2018,12,26,00,00,00,3901.0
2018,12,26,00,00,01,3910.5
2018,12,26,00,00,02,3919.2
2018,12,26,00,00,03,3905.5
2018,12,26,00,00,04,3917.3
2018,12,26,00,00,05,3949.6
2018,12,26,00,00,06,3967.9
2018,12,26,00,00,07,3980.9
2018,12,26,00,00,08,3981.3
2018,12,26,00,00,09,3963.5
2018,12,26,00,00,10,3963.9
2018,12,26,00,00,11,3951.1
2018,12,26,00,00,12,3909.2
2018,12,26,00,00,13,3914.4
2018,12,26,00,00,14,3961.7
2018,12,26,00,00,15,3982.5
2018,12,26,00,00,16,3988.5
2018,12,26,00,00,17,3993.9
2018,12,26,00,00,18,4007.8
2018,12,26,00,00,19,4010.0
2018,12,26,00,00,20,4009.2
2018,12,26,00,00,21,4058.2
2018,12,26,00,00,22,4062.4
2018,12,26,00,00,23,4053.5
2018,12,26,00,00,24,4054.4
2018,12,26,00,00,25,4077.7
2018,12,26,00,00,26,4091.3
2018,12,26,00,00,27,4090.1
2018,12,26,00,00,28,4089.1
2018,12,26,00,00,29,4103.2
2018,12,26,00,00,30,4113.6
2018,12,26,00,00,31,4099.0
2018,12,26,00,00,32,4082.2
2018,12,26,00,00,33,4081.2
2018,12,26,00,00,34,4070.2
2018,12,26,00,00,35,4065.1
2018,12,26,00,00,36,4054.6
2018,12,26,00,00,37,4040.0
2018,12,26,00,00,38,4049.7
2018,12,26,00,00,39,4079.3
2018,12,26,00,00,40,4108.3
2018,12,26,00,00,41,4121.9
2018,12,26,00,00,42,4097.0
2018,12,26,00,00,43,4093.5
2018,12,26,00,00,44,4110.3
2018,12,26,00,00,45,4121.3
2018,12,26,00,00,46,4132.6
2018,12,26,00,00,47,4117.9
2018,12,26,00,00,48,4116.9
2018,12,26,00,00,49,4121.1
2018,12,26,00,00,50,4110.4
2018,12,26,00,00,51,4099.0
2018,12,26,00,00,52,4122.1
2018,12,26,00,00,53,4128.6
2018,12,26,00,00,54,4122.0
2018,12,26,00,00,55,4116.8
2018,12,26,00,00,56,4125.1
2018,12,26,00,00,57,4130.2
2018,12,26,00,00,58,4127.0
2018,12,26,00,00,59,4122.0
2018,12,26,00,01,00,4117.6
2018,12,26,00,01,01,4114.8
2018,12,26,00,01,02,4114.8
2018,12,26,00,01,03,4103.3
2018,12,26,00,01,04,4078.4
2018,12,26,00,01,05,4047.1
2018,12,26,00,01,06,4044.9
2018,12,26,00,01,07,4054.7
2018,12,26,00,01,08,4055.2
2018,12,26,00,01,09,4050.9
2018,12,26,00,01,10,4069.7
2018,12,26,00,01,11,4086.9
2018,12,26,00,01,12,4088.0
2018,12,26,00,01,13,4076.5
2018,12,26,00,01,14,4071.9
2018,12,26,00,01,15,4063.7
2018,12,26,00,01,16,4045.5
2018,12,26,00,01,17,4014.8
2018,12,26,00,01,18,3987.1
2018,12,26,00,01,19,3949.1
2018,12,26,00,01,20,3946.7
2018,12,26,00,01,21,3936.3
2018,12,26,00,01,22,3952.7
2018,12,26,00,01,23,3968.4
2018,12,26,00,01,24,3959.5
2018,12,26,00,01,25,3945.7
2018,12,26,00,01,26,3936.9
2018,12,26,00,01,27,3938.7
2018,12,26,00,01,28,3925.9
2018,12,26,00,01,29,3948.5
2018,12,26,00,01,30,3941.0
2018,12,26,00,01,31,3947.1
2018,12,26,00,01,32,3940.0
2018,12,26,00,01,33,3929.4
2018,12,26,00,01,34,3922.2
2018,12,26,00,01,35,3901.4
2018,12,26,00,01,36,3875.5
2018,12,26,00,01,37,3872.3
2018,12,26,00,01,38,3880.0
2018,12,26,00,01,39,3903.4
2018,12,26,00,01,40,3913.8
2018,12,26,00,01,41,3916.5
2018,12,26,00,01,42,3918.8
2018,12,26,00,01,43,3926.7
2018,12,26,00,01,44,3936.0
2018,12,26,00,01,45,3940.6
2018,12,26,00,01,46,3946.1
2018,12,26,00,01,47,3952.0
2018,12,26,00,01,48,3955.1
2018,12,26,00,01,49,3957.9
2018,12,26,00,01,50,3964.5
2018,12,26,00,01,51,3974.5
2018,12,26,00,01,52,3969.6
2018,12,26,00,01,53,3967.4
2018,12,26,00,01,54,3970.8
2018,12,26,00,01,55,3987.6
2018,12,26,00,01,56,4003.4
2018,12,26,00,01,57,4007.8
2018,12,26,00,01,58,4007.3
2018,12,26,00,01,59,4005.9
2018,12,26,00,02,00,4004.2
2018,12,26,00,02,01,4001.4
2018,12,26,00,02,02,3993.9
2018,12,26,00,02,03,3996.2
2018,12,26,00,02,04,4007.8
2018,12,26,00,02,05,4019.0
2018,12,26,00,02,06,4013.3
2018,12,26,00,02,07,3991.6
2018,12,26,00,02,08,3993.3
2018,12,26,00,02,09,4003.5
2018,12,26,00,02,10,4004.0
2018,12,26,00,02,11,4006.6
2018,12,26,00,02,12,4006.3
2018,12,26,00,02,13,4008.1
2018,12,26,00,02,14,4008.9
2018,12,26,00,02,15,4006.0
2018,12,26,00,02,16,4010.6
2018,12,26,00,02,17,4016.9
2018,12,26,00,02,18,4006.3
2018,12,26,00,02,19,3995.0
2018,12,26,00,02,20,3986.2
2018,12,26,00,02,21,3969.0
2018,12,26,00,02,22,3965.0
2018,12,26,00,02,23,3972.2
2018,12,26,00,02,24,3995.7
2018,12,26,00,02,25,4010.8
2018,12,26,00,02,26,4034.2
2018,12,26,00,02,27,4049.9
2018,12,26,00,02,28,4051.3
2018,12,26,00,02,29,4046.2
2018,12,26,00,02,30,4049.3
2018,12,26,00,02,31,4049.8
2018,12,26,00,02,32,4050.4
2018,12,26,00,02,33,4047.7
2018,12,26,00,02,34,4043.6
2018,12,26,00,02,35,4042.3
2018,12,26,00,02,36,4043.6
2018,12,26,00,02,37,4045.5
2018,12,26,00,02,38,4060.5
2018,12,26,00,02,39,4075.3
2018,12,26,00,02,40,4072.2
2018,12,26,00,02,41,4057.6
2018,12,26,00,02,42,4049.2
2018,12,26,00,02,43,4038.7
2018,12,26,00,02,44,4019.3
2018,12,26,00,02,45,3986.6
2018,12,26,00,02,46,3957.0
2018,12,26,00,02,47,3939.4
2018,12,26,00,02,48,3928.0
2018,12,26,00,02,49,3923.7
2018,12,26,00,02,50,3937.0
2018,12,26,00,02,51,3940.6
2018,12,26,00,02,52,3937.6
2018,12,26,00,02,53,3943.2
2018,12,26,00,02,54,3950.7
2018,12,26,00,02,55,3956.5
2018,12,26,00,02,56,3953.5
2018,12,26,00,02,57,3936.2
2018,12,26,00,02,58,3921.1
2018,12,26,00,02,59,3904.8
2018,12,26,00,03,00,3893.3
2018,12,26,00,03,01,3874.1
2018,12,26,00,03,02,3875.3
2018,12,26,00,03,03,3873.3
2018,12,26,00,03,04,3867.6
2018,12,26,00,03,05,3857.3
2018,12,26,00,03,06,3838.8
2018,12,26,00,03,07,3827.2
2018,12,26,00,03,08,3821.0
2018,12,26,00,03,09,3816.9
2018,12,26,00,03,10,3816.8
2018,12,26,00,03,11,3814.4
2018,12,26,00,03,12,3805.2
2018,12,26,00,03,13,3801.2
2018,12,26,00,03,14,3790.2
2018,12,26,00,03,15,3778.7
2018,12,26,00,03,16,3758.0
2018,12,26,00,03,17,3744.8
2018,12,26,00,03,18,3739.1
2018,12,26,00,03,19,3727.1
2018,12,26,00,03,20,3706.3
2018,12,26,00,03,21,3694.4
2018,12,26,00,03,22,3679.4
2018,12,26,00,03,23,3672.1
2018,12,26,00,03,24,3669.6
2018,12,26,00,03,25,3672.0
2018,12,26,00,03,26,3678.5
2018,12,26,00,03,27,3682.0
2018,12,26,00,03,28,3686.7
2018,12,26,00,03,29,3692.9
2018,12,26,00,03,30,3701.2
2018,12,26,00,03,31,3709.0
2018,12,26,00,03,32,3716.3
2018,12,26,00,03,33,3721.3
2018,12,26,00,03,34,3726.7
2018,12,26,00,03,35,3729.2
2018,12,26,00,03,36,3728.8
2018,12,26,00,03,37,3730.6
2018,12,26,00,03,38,3737.8
2018,12,26,00,03,39,3743.7
2018,12,26,00,03,40,3745.9
2018,12,26,00,03,41,3745.0
2018,12,26,00,03,42,3747.6
2018,12,26,00,03,43,3750.6
2018,12,26,00,03,44,3751.9
2018,12,26,00,03,45,3756.0
2018,12,26,00,03,46,3774.7
2018,12,26,00,03,47,3790.9
2018,12,26,00,03,48,3798.1
2018,12,26,00,03,49,3795.3
2018,12,26,00,03,50,3792.6
2018,12,26,00,03,51,3791.1
2018,12,26,00,03,52,3791.0
2018,12,26,00,03,53,3788.2
2018,12,26,00,03,54,3794.0
2018,12,26,00,03,55,3796.0
2018,12,26,00,03,56,3798.9
2018,12,26,00,03,57,3804.9
2018,12,26,00,03,58,3818.4
2018,12,26,00,03,59,3817.6
2018,12,26,00,04,00,3819.4
2018,12,26,00,04,01,3814.1
2018,12,26,00,04,02,3810.7
2018,12,26,00,04,03,3795.6
2018,12,26,00,04,04,3791.3
2018,12,26,00,04,05,3782.4
2018,12,26,00,04,06,3752.3
2018,12,26,00,04,07,3770.6
2018,12,26,00,04,08,3793.6
2018,12,26,00,04,09,3796.7
2018,12,26,00,04,10,3796.5
2018,12,26,00,04,11,3793.1
2018,12,26,00,04,12,3790.6
2018,12,26,00,04,13,3782.6
2018,12,26,00,04,14,3782.2
2018,12,26,00,04,15,3780.1
2018,12,26,00,04,16,3788.4
2018,12,26,00,04,17,3808.3
2018,12,26,00,04,18,3828.0
2018,12,26,00,04,19,3837.3
2018,12,26,00,04,20,3848.4
2018,12,26,00,04,21,3857.3
2018,12,26,00,04,22,3862.1
2018,12,26,00,04,23,3867.2
2018,12,26,00,04,24,3871.0
2018,12,26,00,04,25,3876.7
2018,12,26,00,04,26,3875.5
2018,12,26,00,04,27,3888.8
2018,12,26,00,04,28,3900.5
2018,12,26,00,04,29,3905.8
2018,12,26,00,04,30,3912.4
2018,12,26,00,04,31,3911.8
2018,12,26,00,04,32,3908.1
2018,12,26,00,04,33,3905.2
2018,12,26,00,04,34,3914.5
2018,12,26,00,04,35,3923.0
2018,12,26,00,04,36,3926.5
2018,12,26,00,04,37,3925.3
2018,12,26,00,04,38,3927.4
2018,12,26,00,04,39,3939.9
2018,12,26,00,04,40,3945.6
2018,12,26,00,04,41,3945.7
2018,12,26,00,04,42,3956.4
2018,12,26,00,04,43,3963.0
2018,12,26,00,04,44,3973.0
2018,12,26,00,04,45,3986.6
2018,12,26,00,04,46,3990.8
2018,12,26,00,04,47,3988.2
2018,12,26,00,04,48,3982.2
2018,12,26,00,04,49,3985.3
2018,12,26,00,04,50,3984.0
2018,12,26,00,04,51,3987.6
2018,12,26,00,04,52,3976.5
2018,12,26,00,04,53,3981.7
2018,12,26,00,04,54,3994.4
2018,12,26,00,04,55,4000.7
2018,12,26,00,04,56,4004.3
2018,12,26,00,04,57,4005.8
2018,12,26,00,04,58,4009.1
2018,12,26,00,04,59,4006.7
2018,12,26,00,05,00,4003.8
2018,12,26,00,05,01,3999.8
2018,12,26,00,05,02,3998.6
2018,12,26,00,05,03,4000.3
2018,12,26,00,05,04,3995.6
2018,12,26,00,05,05,3991.2
2018,12,26,00,05,06,3987.0
2018,12,26,00,05,07,3982.4
2018,12,26,00,05,08,3980.1
2018,12,26,00,05,09,3984.8
2018,12,26,00,05,10,3992.0
2018,12,26,00,05,11,3988.0
2018,12,26,00,05,12,3985.0
2018,12,26,00,05,13,3971.6
2018,12,26,00,05,14,3963.8
2018,12,26,00,05,15,3955.8
2018,12,26,00,05,16,3940.4
2018,12,26,00,05,17,3924.6
2018,12,26,00,05,18,3917.5
2018,12,26,00,05,19,3914.9
2018,12,26,00,05,20,3908.2
2018,12,26,00,05,21,3901.1
2018,12,26,00,05,22,3897.1
2018,12,26,00,05,23,3905.5
2018,12,26,00,05,24,3907.4
2018,12,26,00,05,25,3902.3
2018,12,26,00,05,26,3899.7
2018,12,26,00,05,27,3897.1
2018,12,26,00,05,28,3897.6
2018,12,26,00,05,29,3897.1
2018,12,26,00,05,30,3895.1
2018,12,26,00,05,31,3889.3
2018,12,26,00,05,32,3884.7
2018,12,26,00,05,33,3884.1
2018,12,26,00,05,34,3872.0
2018,12,26,00,05,35,3862.3
2018,12,26,00,05,36,3841.8
2018,12,26,00,05,37,3826.7
2018,12,26,00,05,38,3809.5
2018,12,26,00,05,39,3798.3
2018,12,26,00,05,40,3799.1
2018,12,26,00,05,41,3796.5
2018,12,26,00,05,42,3796.5
2018,12,26,00,05,43,3796.5
2018,12,26,00,05,44,3790.9
2018,12,26,00,05,45,3786.1
2018,12,26,00,05,46,3778.4
2018,12,26,00,05,47,3775.2
2018,12,26,00,05,48,3782.0
2018,12,26,00,05,49,3784.1
2018,12,26,00,05,50,3784.1
2018,12,26,00,05,51,3778.3
2018,12,26,00,05,52,3774.3
2018,12,26,00,05,53,3775.4
2018,12,26,00,05,54,3764.6
2018,12,26,00,05,55,3757.8
2018,12,26,00,05,56,3753.7
2018,12,26,00,05,57,3739.3
2018,12,26,00,05,58,3738.6
2018,12,26,00,05,59,3745.6
2018,12,26,00,06,00,3747.3
2018,12,26,00,06,01,3738.6
2018,12,26,00,06,02,3725.0
2018,12,26,00,06,03,3730.1
2018,12,26,00,06,04,3715.3
2018,12,26,00,06,05,3726.0
2018,12,26,00,06,06,3736.6
2018,12,26,00,06,07,3729.6
2018,12,26,00,06,08,3707.5
2018,12,26,00,06,09,3698.2
2018,12,26,00,06,10,3714.4
2018,12,26,00,06,11,3724.2
2018,12,26,00,06,12,3708.6
2018,12,26,00,06,13,3709.6
2018,12,26,00,06,14,3703.7
2018,12,26,00,06,15,3683.1
2018,12,26,00,06,16,3637.2
2018,12,26,00,06,17,3618.3
2018,12,26,00,06,18,3610.3
2018,12,26,00,06,19,3593.0
2018,12,26,00,06,20,3582.5
2018,12,26,00,06,21,3600.5
2018,12,26,00,06,22,3634.7
2018,12,26,00,06,23,3652.7
2018,12,26,00,06,24,3685.5
2018,12,26,00,06,25,3719.5
2018,12,26,00,06,26,3721.0
2018,12,26,00,06,27,3700.3
2018,12,26,00,06,28,3664.5
2018,12,26,00,06,29,3633.5
2018,12,26,00,06,30,3642.2
2018,12,26,00,06,31,3703.4
2018,12,26,00,06,32,3748.0
2018,12,26,00,06,33,3739.6
2018,12,26,00,06,34,3729.2
2018,12,26,00,06,35,3681.3
2018,12,26,00,06,36,3665.3
2018,12,26,00,06,37,3680.2
2018,12,26,00,06,38,3687.9
2018,12,26,00,06,39,3698.7
2018,12,26,00,06,40,3703.0
2018,12,26,00,06,41,3726.3
2018,12,26,00,06,42,3718.4
2018,12,26,00,06,43,3707.4
2018,12,26,00,06,44,3738.4
2018,12,26,00,06,45,3764.4
2018,12,26,00,06,46,3766.2
2018,12,26,00,06,47,3761.4
2018,12,26,00,06,48,3746.6
2018,12,26,00,06,49,3740.3
2018,12,26,00,06,50,3697.4
2018,12,26,00,06,51,3693.8
2018,12,26,00,06,52,3675.6
2018,12,26,00,06,53,3693.0
2018,12,26,00,06,54,3666.4
2018,12,26,00,06,55,3642.3
2018,12,26,00,06,56,3680.6
2018,12,26,00,06,57,3692.3
2018,12,26,00,06,58,3667.8
2018,12,26,00,06,59,3683.6
2018,12,26,00,07,00,3705.9
2018,12,26,00,07,01,3716.4
2018,12,26,00,07,02,3677.0
2018,12,26,00,07,03,3592.5
2018,12,26,00,07,04,3521.1
2018,12,26,00,07,05,3501.9
2018,12,26,00,07,06,3543.2
2018,12,26,00,07,07,3561.0
2018,12,26,00,07,08,3608.1
2018,12,26,00,07,09,3589.3
2018,12,26,00,07,10,3543.8
2018,12,26,00,07,11,3494.6
2018,12,26,00,07,12,3568.2
2018,12,26,00,07,13,3584.7
2018,12,26,00,07,14,3562.4
2018,12,26,00,07,15,3539.0
2018,12,26,00,07,16,3584.3
2018,12,26,00,07,17,3636.8
2018,12,26,00,07,18,3660.2
2018,12,26,00,07,19,3608.3
2018,12,26,00,07,20,3607.6
2018,12,26,00,07,21,3643.4
2018,12,26,00,07,22,3682.8
2018,12,26,00,07,23,3687.1
2018,12,26,00,07,24,3661.9
2018,12,26,00,07,25,3697.3
2018,12,26,00,07,26,3720.8
2018,12,26,00,07,27,3638.3
2018,12,26,00,07,28,3602.6
2018,12,26,00,07,29,3600.6
2018,12,26,00,07,30,3635.5
2018,12,26,00,07,31,3687.2
2018,12,26,00,07,32,3701.5
2018,12,26,00,07,33,3691.8
2018,12,26,00,07,34,3657.6
2018,12,26,00,07,35,3660.7
2018,12,26,00,07,36,3663.2
2018,12,26,00,07,37,3701.2
2018,12,26,00,07,38,3720.2
2018,12,26,00,07,39,3746.6
2018,12,26,00,07,40,3761.4
2018,12,26,00,07,41,3756.7
2018,12,26,00,07,42,3766.2
2018,12,26,00,07,43,3783.5
2018,12,26,00,07,44,3793.3
2018,12,26,00,07,45,3814.7
2018,12,26,00,07,46,3820.6
2018,12,26,00,07,47,3798.5
2018,12,26,00,07,48,3798.6
2018,12,26,00,07,49,3823.7
2018,12,26,00,07,50,3837.4
2018,12,26,00,07,51,3837.8
2018,12,26,00,07,52,3832.8
2018,12,26,00,07,53,3833.0
2018,12,26,00,07,54,3840.0
2018,12,26,00,07,55,3841.7
2018,12,26,00,07,56,3843.7
2018,12,26,00,07,57,3847.0
2018,12,26,00,07,58,3845.4
2018,12,26,00,07,59,3844.8
2018,12,26,00,08,00,3847.6
2018,12,26,00,08,01,3859.2
2018,12,26,00,08,02,3873.5
2018,12,26,00,08,03,3897.6
2018,12,26,00,08,04,3911.6
2018,12,26,00,08,05,3889.4
2018,12,26,00,08,06,3869.5
2018,12,26,00,08,07,3856.1
2018,12,26,00,08,08,3860.7
2018,12,26,00,08,09,3852.6
2018,12,26,00,08,10,3858.9
2018,12,26,00,08,11,3877.8
2018,12,26,00,08,12,3877.9
2018,12,26,00,08,13,3901.9
2018,12,26,00,08,14,3918.9
2018,12,26,00,08,15,3936.8
2018,12,26,00,08,16,3953.3
2018,12,26,00,08,17,3961.7
2018,12,26,00,08,18,3975.1
2018,12,26,00,08,19,3978.5
2018,12,26,00,08,20,3975.9
2018,12,26,00,08,21,3967.0
2018,12,26,00,08,22,3950.4
2018,12,26,00,08,23,3935.8
2018,12,26,00,08,24,3916.4
2018,12,26,00,08,25,3916.3
2018,12,26,00,08,26,3892.9
2018,12,26,00,08,27,3857.9
2018,12,26,00,08,28,3859.8
2018,12,26,00,08,29,3868.2
2018,12,26,00,08,30,3882.3
2018,12,26,00,08,31,3915.1
2018,12,26,00,08,32,3937.9
2018,12,26,00,08,33,3950.7
2018,12,26,00,08,34,3952.8
2018,12,26,00,08,35,3939.0
2018,12,26,00,08,36,3948.3
2018,12,26,00,08,37,3956.7
2018,12,26,00,08,38,3977.0
2018,12,26,00,08,39,3983.8
2018,12,26,00,08,40,3959.3
2018,12,26,00,08,41,3946.9
2018,12,26,00,08,42,3951.9
2018,12,26,00,08,43,3958.3
2018,12,26,00,08,44,3930.3
2018,12,26,00,08,45,3907.4
2018,12,26,00,08,46,3892.6
2018,12,26,00,08,47,3913.6
2018,12,26,00,08,48,3914.2
2018,12,26,00,08,49,3912.9
2018,12,26,00,08,50,3922.5
2018,12,26,00,08,51,3918.8
2018,12,26,00,08,52,3898.3
2018,12,26,00,08,53,3904.7
2018,12,26,00,08,54,3924.3
2018,12,26,00,08,55,3920.4
2018,12,26,00,08,56,3912.8
2018,12,26,00,08,57,3889.9
2018,12,26,00,08,58,3875.8
2018,12,26,00,08,59,3905.2
2018,12,26,00,09,00,3910.8
2018,12,26,00,09,01,3907.6
2018,12,26,00,09,02,3911.7
2018,12,26,00,09,03,3917.5
2018,12,26,00,09,04,3901.8
2018,12,26,00,09,05,3902.8
2018,12,26,00,09,06,3899.7
2018,12,26,00,09,07,3900.2
2018,12,26,00,09,08,3883.8
2018,12,26,00,09,09,3886.9
2018,12,26,00,09,10,3869.8
2018,12,26,00,09,11,3882.3
2018,12,26,00,09,12,3910.6
2018,12,26,00,09,13,3916.4
2018,12,26,00,09,14,3873.8
2018,12,26,00,09,15,3864.6
2018,12,26,00,09,16,3876.8
2018,12,26,00,09,17,3871.1
2018,12,26,00,09,18,3867.3
2018,12,26,00,09,19,3872.5
2018,12,26,00,09,20,3879.2
2018,12,26,00,09,21,3879.5
2018,12,26,00,09,22,3878.7
2018,12,26,00,09,23,3879.2
2018,12,26,00,09,24,3887.0
2018,12,26,00,09,25,3882.1
2018,12,26,00,09,26,3867.2
2018,12,26,00,09,27,3846.5
2018,12,26,00,09,28,3846.3
2018,12,26,00,09,29,3836.3
2018,12,26,00,09,30,3841.3
2018,12,26,00,09,31,3824.2
2018,12,26,00,09,32,3812.2
2018,12,26,00,09,33,3792.0
2018,12,26,00,09,34,3768.5
2018,12,26,00,09,35,3768.4
2018,12,26,00,09,36,3746.7
2018,12,26,00,09,37,3735.0
2018,12,26,00,09,38,3732.8
2018,12,26,00,09,39,3729.4
2018,12,26,00,09,40,3700.9
2018,12,26,00,09,41,3679.4
2018,12,26,00,09,42,3687.0
2018,12,26,00,09,43,3674.2
2018,12,26,00,09,44,3638.3
2018,12,26,00,09,45,3638.0
2018,12,26,00,09,46,3679.4
2018,12,26,00,09,47,3677.6
2018,12,26,00,09,48,3658.0
2018,12,26,00,09,49,3654.3
2018,12,26,00,09,50,3668.0
2018,12,26,00,09,51,3672.5
2018,12,26,00,09,52,3662.8
2018,12,26,00,09,53,3660.4
2018,12,26,00,09,54,3661.5
2018,12,26,00,09,55,3656.6
2018,12,26,00,09,56,3643.7
2018,12,26,00,09,57,3643.4
2018,12,26,00,09,58,3637.3
2018,12,26,00,09,59,3640.3
2018,12,26,00,10,00,3642.5
2018,12,26,00,10,01,3634.4
2018,12,26,00,10,02,3616.3
2018,12,26,00,10,03,3601.7
2018,12,26,00,10,04,3577.7
2018,12,26,00,10,05,3563.9
2018,12,26,00,10,06,3568.1
2018,12,26,00,10,07,3576.8
2018,12,26,00,10,08,3586.1
2018,12,26,00,10,09,3593.3
2018,12,26,00,10,10,3596.5
2018,12,26,00,10,11,3600.7
2018,12,26,00,10,12,3597.0
2018,12,26,00,10,13,3592.5
2018,12,26,00,10,14,3574.5
2018,12,26,00,10,15,3558.9
2018,12,26,00,10,16,3556.9
2018,12,26,00,10,17,3564.2
2018,12,26,00,10,18,3561.2
2018,12,26,00,10,19,3544.7
2018,12,26,00,10,20,3556.8
2018,12,26,00,10,21,3547.9
2018,12,26,00,10,22,3536.3
2018,12,26,00,10,23,3531.0
2018,12,26,00,10,24,3529.3
2018,12,26,00,10,25,3522.1
2018,12,26,00,10,26,3527.9
2018,12,26,00,10,27,3514.1
2018,12,26,00,10,28,3506.5
2018,12,26,00,10,29,3495.9
2018,12,26,00,10,30,3483.6
2018,12,26,00,10,31,3481.1
2018,12,26,00,10,32,3468.9
2018,12,26,00,10,33,3457.0
2018,12,26,00,10,34,3433.3
2018,12,26,00,10,35,3419.7
2018,12,26,00,10,36,3436.2
2018,12,26,00,10,37,3457.8
2018,12,26,00,10,38,3467.6
2018,12,26,00,10,39,3452.9
2018,12,26,00,10,40,3446.9
2018,12,26,00,10,41,3440.1
2018,12,26,00,10,42,3441.2
2018,12,26,00,10,43,3435.5
2018,12,26,00,10,44,3430.5
2018,12,26,00,10,45,3417.1
2018,12,26,00,10,46,3396.0
2018,12,26,00,10,47,3383.7
2018,12,26,00,10,48,3382.6
2018,12,26,00,10,49,3396.1
2018,12,26,00,10,50,3393.1
2018,12,26,00,10,51,3396.6
2018,12,26,00,10,52,3397.5
2018,12,26,00,10,53,3406.3
2018,12,26,00,10,54,3405.6
2018,12,26,00,10,55,3403.0
2018,12,26,00,10,56,3400.1
2018,12,26,00,10,57,3400.6
2018,12,26,00,10,58,3398.9
2018,12,26,00,10,59,3411.8
2018,12,26,00,11,00,3434.2
2018,12,26,00,11,01,3440.7
2018,12,26,00,11,02,3438.5
2018,12,26,00,11,03,3429.7
2018,12,26,00,11,04,3423.7
2018,12,26,00,11,05,3418.7
2018,12,26,00,11,06,3416.1
2018,12,26,00,11,07,3395.3
2018,12,26,00,11,08,3373.5
2018,12,26,00,11,09,3375.8
2018,12,26,00,11,10,3389.1
2018,12,26,00,11,11,3374.1
2018,12,26,00,11,12,3347.2
2018,12,26,00,11,13,3353.7
2018,12,26,00,11,14,3347.6
2018,12,26,00,11,15,3320.5
2018,12,26,00,11,16,3317.4
2018,12,26,00,11,17,3312.9
2018,12,26,00,11,18,3301.9
2018,12,26,00,11,19,3307.8
2018,12,26,00,11,20,3314.8
2018,12,26,00,11,21,3313.2
2018,12,26,00,11,22,3291.3
2018,12,26,00,11,23,3288.6
2018,12,26,00,11,24,3300.0
2018,12,26,00,11,25,3311.6
2018,12,26,00,11,26,3326.0
2018,12,26,00,11,27,3329.4
2018,12,26,00,11,28,3322.4
2018,12,26,00,11,29,3341.3
2018,12,26,00,11,30,3355.3
2018,12,26,00,11,31,3348.0
2018,12,26,00,11,32,3352.9
2018,12,26,00,11,33,3369.6
2018,12,26,00,11,34,3395.2
2018,12,26,00,11,35,3403.3
2018,12,26,00,11,36,3402.0
2018,12,26,00,11,37,3400.9
2018,12,26,00,11,38,3397.9
2018,12,26,00,11,39,3408.1
2018,12,26,00,11,40,3381.8
2018,12,26,00,11,41,3326.4
2018,12,26,00,11,42,3353.1
2018,12,26,00,11,43,3394.2
2018,12,26,00,11,44,3422.1
2018,12,26,00,11,45,3443.7
2018,12,26,00,11,46,3457.2
2018,12,26,00,11,47,3459.1
2018,12,26,00,11,48,3453.0
2018,12,26,00,11,49,3447.3
2018,12,26,00,11,50,3443.8
2018,12,26,00,11,51,3441.3
2018,12,26,00,11,52,3436.5
2018,12,26,00,11,53,3434.4
2018,12,26,00,11,54,3431.0
2018,12,26,00,11,55,3431.8
2018,12,26,00,11,56,3433.1
2018,12,26,00,11,57,3434.8
2018,12,26,00,11,58,3433.0
2018,12,26,00,11,59,3437.0
2018,12,26,00,12,00,3442.0
2018,12,26,00,12,01,3445.2
2018,12,26,00,12,02,3453.0
2018,12,26,00,12,03,3473.8
2018,12,26,00,12,04,3484.2
2018,12,26,00,12,05,3489.3
2018,12,26,00,12,06,3502.5
2018,12,26,00,12,07,3507.9
2018,12,26,00,12,08,3519.1
2018,12,26,00,12,09,3530.7
2018,12,26,00,12,10,3550.7
2018,12,26,00,12,11,3566.1
2018,12,26,00,12,12,3574.5
2018,12,26,00,12,13,3575.5
2018,12,26,00,12,14,3568.1
2018,12,26,00,12,15,3558.0
2018,12,26,00,12,16,3577.3
2018,12,26,00,12,17,3599.9
2018,12,26,00,12,18,3626.4
2018,12,26,00,12,19,3627.9
2018,12,26,00,12,20,3628.0
2018,12,26,00,12,21,3617.0
2018,12,26,00,12,22,3597.1
2018,12,26,00,12,23,3574.0
2018,12,26,00,12,24,3563.4
2018,12,26,00,12,25,3539.7
2018,12,26,00,12,26,3530.9
2018,12,26,00,12,27,3525.2
2018,12,26,00,12,28,3510.4
2018,12,26,00,12,29,3498.6
2018,12,26,00,12,30,3483.8
2018,12,26,00,12,31,3489.5
2018,12,26,00,12,32,3512.6
2018,12,26,00,12,33,3534.3
2018,12,26,00,12,34,3550.6
2018,12,26,00,12,35,3567.1
2018,12,26,00,12,36,3568.6
2018,12,26,00,12,37,3562.6
2018,12,26,00,12,38,3540.1
2018,12,26,00,12,39,3526.6
2018,12,26,00,12,40,3516.4
2018,12,26,00,12,41,3507.5
2018,12,26,00,12,42,3496.8
2018,12,26,00,12,43,3491.1
2018,12,26,00,12,44,3480.3
2018,12,26,00,12,45,3464.2
2018,12,26,00,12,46,3447.3
2018,12,26,00,12,47,3441.2
2018,12,26,00,12,48,3430.7
2018,12,26,00,12,49,3420.2
2018,12,26,00,12,50,3409.6
2018,12,26,00,12,51,3404.7
2018,12,26,00,12,52,3402.2
2018,12,26,00,12,53,3399.3
2018,12,26,00,12,54,3399.1
2018,12,26,00,12,55,3402.1
2018,12,26,00,12,56,3403.2
