2021,01,12,00,00,00,115.7
2021,01,12,00,00,01,115.6
2021,01,12,00,00,02,115.4
2021,01,12,00,00,03,114.9
2021,01,12,00,00,04,114.4
2021,01,12,00,00,05,113.7
2021,01,12,00,00,06,113.3
2021,01,12,00,00,07,113.1
2021,01,12,00,00,08,112.9
2021,01,12,00,00,09,112.6
2021,01,12,00,00,10,112.5
2021,01,12,00,00,11,112.5
2021,01,12,00,00,12,112.4
2021,01,12,00,00,13,112.5
2021,01,12,00,00,14,112.6
2021,01,12,00,00,15,112.7
2021,01,12,00,00,16,112.6
2021,01,12,00,00,17,112.7
2021,01,12,00,00,18,112.9
2021,01,12,00,00,19,112.6
2021,01,12,00,00,20,112.5
2021,01,12,00,00,21,112.6
2021,01,12,00,00,22,112.3
2021,01,12,00,00,23,112.1
2021,01,12,00,00,24,112.1
2021,01,12,00,00,25,112.3
2021,01,12,00,00,26,112.3
2021,01,12,00,00,27,112.2
2021,01,12,00,00,28,112.2
2021,01,12,00,00,29,112.2
2021,01,12,00,00,30,112.1
2021,01,12,00,00,31,112.2
2021,01,12,00,00,32,112.0
2021,01,12,00,00,33,111.9
2021,01,12,00,00,34,112.0
2021,01,12,00,00,35,112.0
2021,01,12,00,00,36,112.1
2021,01,12,00,00,37,112.2
2021,01,12,00,00,38,112.3
2021,01,12,00,00,39,112.5
2021,01,12,00,00,40,112.7
2021,01,12,00,00,41,113.1
2021,01,12,00,00,42,113.2
2021,01,12,00,00,43,113.2
2021,01,12,00,00,44,113.3
2021,01,12,00,00,45,113.5
2021,01,12,00,00,46,113.6
2021,01,12,00,00,47,113.9
2021,01,12,00,00,48,114.2
2021,01,12,00,00,49,114.1
2021,01,12,00,00,50,114.2
2021,01,12,00,00,51,114.3
2021,01,12,00,00,52,114.1
2021,01,12,00,00,53,114.1
2021,01,12,00,00,54,114.1
2021,01,12,00,00,55,114.3
2021,01,12,00,00,56,114.3
2021,01,12,00,00,57,114.1
2021,01,12,00,00,58,114.1
2021,01,12,00,00,59,113.7
2021,01,12,00,01,00,114.0
2021,01,12,00,01,01,114.2
2021,01,12,00,01,02,114.1
2021,01,12,00,01,03,114.2
2021,01,12,00,01,04,114.6
2021,01,12,00,01,05,114.7
2021,01,12,00,01,06,114.9
2021,01,12,00,01,07,115.3
2021,01,12,00,01,08,115.4
2021,01,12,00,01,09,115.7
2021,01,12,00,01,10,115.9
2021,01,12,00,01,11,116.3
2021,01,12,00,01,12,116.3
2021,01,12,00,01,13,116.3
2021,01,12,00,01,14,116.6
2021,01,12,00,01,15,116.7
2021,01,12,00,01,16,117.2
2021,01,12,00,01,17,117.2
2021,01,12,00,01,18,117.3
2021,01,12,00,01,19,117.4
2021,01,12,00,01,20,117.8
2021,01,12,00,01,21,118.2
2021,01,12,00,01,22,118.2
2021,01,12,00,01,23,118.3
2021,01,12,00,01,24,118.3
2021,01,12,00,01,25,118.4
2021,01,12,00,01,26,118.4
2021,01,12,00,01,27,118.7
2021,01,12,00,01,28,119.0
2021,01,12,00,01,29,119.5
2021,01,12,00,01,30,119.8
2021,01,12,00,01,31,119.9
2021,01,12,00,01,32,120.2
2021,01,12,00,01,33,120.1
2021,01,12,00,01,34,119.6
2021,01,12,00,01,35,119.7
2021,01,12,00,01,36,120.3
2021,01,12,00,01,37,121.4
2021,01,12,00,01,38,121.9
2021,01,12,00,01,39,121.9
2021,01,12,00,01,40,122.4
2021,01,12,00,01,41,123.3
2021,01,12,00,01,42,123.7
2021,01,12,00,01,43,123.5
2021,01,12,00,01,44,124.0
2021,01,12,00,01,45,125.0
2021,01,12,00,01,46,125.2
2021,01,12,00,01,47,125.3
2021,01,12,00,01,48,125.2
2021,01,12,00,01,49,125.1
2021,01,12,00,01,50,124.9
2021,01,12,00,01,51,124.9
2021,01,12,00,01,52,124.6
2021,01,12,00,01,53,124.6
2021,01,12,00,01,54,124.2
2021,01,12,00,01,55,123.6
2021,01,12,00,01,56,123.1
2021,01,12,00,01,57,122.7
2021,01,12,00,01,58,122.3
2021,01,12,00,01,59,122.6
2021,01,12,00,02,00,122.7
2021,01,12,00,02,01,122.5
2021,01,12,00,02,02,123.1
2021,01,12,00,02,03,123.1
2021,01,12,00,02,04,122.8
2021,01,12,00,02,05,121.7
2021,01,12,00,02,06,121.0
2021,01,12,00,02,07,120.1
2021,01,12,00,02,08,119.6
2021,01,12,00,02,09,119.5
2021,01,12,00,02,10,119.3
2021,01,12,00,02,11,119.1
2021,01,12,00,02,12,119.1
2021,01,12,00,02,13,118.8
2021,01,12,00,02,14,119.0
2021,01,12,00,02,15,119.1
2021,01,12,00,02,16,118.9
2021,01,12,00,02,17,118.6
2021,01,12,00,02,18,118.3
2021,01,12,00,02,19,118.0
2021,01,12,00,02,20,117.6
2021,01,12,00,02,21,117.6
2021,01,12,00,02,22,117.3
2021,01,12,00,02,23,117.2
2021,01,12,00,02,24,117.2
2021,01,12,00,02,25,117.1
2021,01,12,00,02,26,117.1
2021,01,12,00,02,27,116.8
2021,01,12,00,02,28,116.6
2021,01,12,00,02,29,116.5
2021,01,12,00,02,30,116.5
2021,01,12,00,02,31,116.2
2021,01,12,00,02,32,116.2
2021,01,12,00,02,33,115.9
2021,01,12,00,02,34,115.9
2021,01,12,00,02,35,115.9
2021,01,12,00,02,36,115.7
2021,01,12,00,02,37,115.7
2021,01,12,00,02,38,115.6
2021,01,12,00,02,39,115.5
2021,01,12,00,02,40,115.3
2021,01,12,00,02,41,115.3
2021,01,12,00,02,42,115.1
2021,01,12,00,02,43,115.0
2021,01,12,00,02,44,114.9
2021,01,12,00,02,45,115.1
2021,01,12,00,02,46,115.1
2021,01,12,00,02,47,115.4
2021,01,12,00,02,48,115.4
2021,01,12,00,02,49,115.5
2021,01,12,00,02,50,115.5
2021,01,12,00,02,51,115.6
2021,01,12,00,02,52,115.6
2021,01,12,00,02,53,115.8
2021,01,12,00,02,54,115.7
2021,01,12,00,02,55,115.8
2021,01,12,00,02,56,116.1
2021,01,12,00,02,57,116.0
2021,01,12,00,02,58,116.1
2021,01,12,00,02,59,116.2
2021,01,12,00,03,00,116.0
2021,01,12,00,03,01,115.9
2021,01,12,00,03,02,115.9
2021,01,12,00,03,03,115.9
2021,01,12,00,03,04,115.7
2021,01,12,00,03,05,115.7
2021,01,12,00,03,06,115.6
2021,01,12,00,03,07,115.4
2021,01,12,00,03,08,115.3
2021,01,12,00,03,09,115.2
2021,01,12,00,03,10,115.4
2021,01,12,00,03,11,115.1
2021,01,12,00,03,12,115.2
2021,01,12,00,03,13,114.9
2021,01,12,00,03,14,115.1
2021,01,12,00,03,15,115.0
2021,01,12,00,03,16,115.0
2021,01,12,00,03,17,114.9
2021,01,12,00,03,18,115.0
2021,01,12,00,03,19,115.0
2021,01,12,00,03,20,115.1
2021,01,12,00,03,21,114.8
2021,01,12,00,03,22,114.9
2021,01,12,00,03,23,114.9
2021,01,12,00,03,24,114.7
2021,01,12,00,03,25,114.9
2021,01,12,00,03,26,114.6
2021,01,12,00,03,27,114.6
2021,01,12,00,03,28,114.5
2021,01,12,00,03,29,114.5
2021,01,12,00,03,30,114.6
2021,01,12,00,03,31,114.5
2021,01,12,00,03,32,114.4
2021,01,12,00,03,33,114.7
2021,01,12,00,03,34,114.4
2021,01,12,00,03,35,114.6
2021,01,12,00,03,36,114.9
2021,01,12,00,03,37,114.9
2021,01,12,00,03,38,115.3
2021,01,12,00,03,39,115.6
2021,01,12,00,03,40,116.0
2021,01,12,00,03,41,116.4
2021,01,12,00,03,42,117.0
2021,01,12,00,03,43,117.4
2021,01,12,00,03,44,117.8
2021,01,12,00,03,45,118.2
2021,01,12,00,03,46,118.4
2021,01,12,00,03,47,118.3
2021,01,12,00,03,48,118.3
2021,01,12,00,03,49,118.0
2021,01,12,00,03,50,118.3
2021,01,12,00,03,51,118.7
2021,01,12,00,03,52,118.9
2021,01,12,00,03,53,119.0
2021,01,12,00,03,54,119.4
2021,01,12,00,03,55,119.8
2021,01,12,00,03,56,120.5
2021,01,12,00,03,57,121.3
2021,01,12,00,03,58,122.1
2021,01,12,00,03,59,122.2
2021,01,12,00,04,00,122.4
2021,01,12,00,04,01,122.2
2021,01,12,00,04,02,121.8
2021,01,12,00,04,03,122.0
2021,01,12,00,04,04,121.4
2021,01,12,00,04,05,121.1
2021,01,12,00,04,06,120.8
2021,01,12,00,04,07,120.7
2021,01,12,00,04,08,120.9
2021,01,12,00,04,09,121.8
2021,01,12,00,04,10,122.0
2021,01,12,00,04,11,122.0
2021,01,12,00,04,12,121.9
2021,01,12,00,04,13,121.5
2021,01,12,00,04,14,121.6
2021,01,12,00,04,15,121.3
2021,01,12,00,04,16,121.1
2021,01,12,00,04,17,121.0
2021,01,12,00,04,18,120.9
2021,01,12,00,04,19,120.6
2021,01,12,00,04,20,120.6
2021,01,12,00,04,21,120.4
2021,01,12,00,04,22,120.3
2021,01,12,00,04,23,120.1
2021,01,12,00,04,24,119.9
2021,01,12,00,04,25,119.9
2021,01,12,00,04,26,120.4
2021,01,12,00,04,27,120.4
2021,01,12,00,04,28,120.9
2021,01,12,00,04,29,121.1
2021,01,12,00,04,30,121.5
2021,01,12,00,04,31,121.6
2021,01,12,00,04,32,121.9
2021,01,12,00,04,33,122.1
2021,01,12,00,04,34,122.2
2021,01,12,00,04,35,122.7
2021,01,12,00,04,36,122.7
2021,01,12,00,04,37,122.8
2021,01,12,00,04,38,123.0
2021,01,12,00,04,39,123.3
2021,01,12,00,04,40,122.9
2021,01,12,00,04,41,123.0
2021,01,12,00,04,42,123.0
2021,01,12,00,04,43,123.1
2021,01,12,00,04,44,123.3
2021,01,12,00,04,45,123.6
2021,01,12,00,04,46,123.7
2021,01,12,00,04,47,123.7
2021,01,12,00,04,48,123.5
2021,01,12,00,04,49,122.9
2021,01,12,00,04,50,122.8
2021,01,12,00,04,51,122.3
2021,01,12,00,04,52,122.3
2021,01,12,00,04,53,122.0
2021,01,12,00,04,54,121.9
2021,01,12,00,04,55,121.3
2021,01,12,00,04,56,121.1
2021,01,12,00,04,57,121.0
2021,01,12,00,04,58,120.7
2021,01,12,00,04,59,120.2
2021,01,12,00,05,00,120.1
2021,01,12,00,05,01,119.7
2021,01,12,00,05,02,119.8
2021,01,12,00,05,03,119.8
2021,01,12,00,05,04,119.9
2021,01,12,00,05,05,120.0
2021,01,12,00,05,06,120.0
2021,01,12,00,05,07,120.3
2021,01,12,00,05,08,120.3
2021,01,12,00,05,09,120.7
2021,01,12,00,05,10,121.1
2021,01,12,00,05,11,121.5
2021,01,12,00,05,12,121.9
2021,01,12,00,05,13,122.2
2021,01,12,00,05,14,122.2
2021,01,12,00,05,15,122.8
2021,01,12,00,05,16,122.7
2021,01,12,00,05,17,122.9
2021,01,12,00,05,18,123.2
2021,01,12,00,05,19,123.2
2021,01,12,00,05,20,123.1
2021,01,12,00,05,21,122.8
2021,01,12,00,05,22,122.8
2021,01,12,00,05,23,122.9
2021,01,12,00,05,24,123.4
2021,01,12,00,05,25,123.6
2021,01,12,00,05,26,123.7
2021,01,12,00,05,27,124.2
2021,01,12,00,05,28,124.5
2021,01,12,00,05,29,124.8
2021,01,12,00,05,30,125.3
2021,01,12,00,05,31,125.4
2021,01,12,00,05,32,125.5
2021,01,12,00,05,33,125.8
2021,01,12,00,05,34,125.8
2021,01,12,00,05,35,125.5
2021,01,12,00,05,36,125.5
2021,01,12,00,05,37,125.3
2021,01,12,00,05,38,125.1
2021,01,12,00,05,39,125.0
2021,01,12,00,05,40,124.6
2021,01,12,00,05,41,124.5
2021,01,12,00,05,42,124.1
2021,01,12,00,05,43,123.9
2021,01,12,00,05,44,123.6
2021,01,12,00,05,45,123.4
2021,01,12,00,05,46,122.9
2021,01,12,00,05,47,122.8
2021,01,12,00,05,48,122.2
2021,01,12,00,05,49,121.9
2021,01,12,00,05,50,121.5
2021,01,12,00,05,51,121.2
2021,01,12,00,05,52,121.1
2021,01,12,00,05,53,121.0
2021,01,12,00,05,54,121.2
2021,01,12,00,05,55,121.1
2021,01,12,00,05,56,120.9
2021,01,12,00,05,57,120.8
2021,01,12,00,05,58,120.5
2021,01,12,00,05,59,120.4
2021,01,12,00,06,00,120.4
2021,01,12,00,06,01,120.0
2021,01,12,00,06,02,120.1
2021,01,12,00,06,03,119.8
2021,01,12,00,06,04,119.9
2021,01,12,00,06,05,119.7
2021,01,12,00,06,06,119.4
2021,01,12,00,06,07,119.2
2021,01,12,00,06,08,119.2
2021,01,12,00,06,09,119.0
2021,01,12,00,06,10,119.5
2021,01,12,00,06,11,119.4
2021,01,12,00,06,12,119.6
2021,01,12,00,06,13,120.0
2021,01,12,00,06,14,120.1
2021,01,12,00,06,15,120.0
2021,01,12,00,06,16,119.9
2021,01,12,00,06,17,119.9
2021,01,12,00,06,18,119.7
2021,01,12,00,06,19,119.7
2021,01,12,00,06,20,119.5
2021,01,12,00,06,21,119.5
2021,01,12,00,06,22,119.4
2021,01,12,00,06,23,119.2
2021,01,12,00,06,24,119.3
2021,01,12,00,06,25,119.4
2021,01,12,00,06,26,119.3
2021,01,12,00,06,27,119.3
2021,01,12,00,06,28,119.3
2021,01,12,00,06,29,119.3
2021,01,12,00,06,30,119.3
2021,01,12,00,06,31,119.4
2021,01,12,00,06,32,119.5
2021,01,12,00,06,33,119.6
2021,01,12,00,06,34,120.0
2021,01,12,00,06,35,119.9
2021,01,12,00,06,36,120.0
2021,01,12,00,06,37,120.3
2021,01,12,00,06,38,120.4
2021,01,12,00,06,39,120.8
2021,01,12,00,06,40,121.3
2021,01,12,00,06,41,121.3
2021,01,12,00,06,42,121.8
2021,01,12,00,06,43,122.0
2021,01,12,00,06,44,121.9
2021,01,12,00,06,45,122.1
2021,01,12,00,06,46,122.1
2021,01,12,00,06,47,121.3
2021,01,12,00,06,48,121.1
2021,01,12,00,06,49,121.1
2021,01,12,00,06,50,121.2
2021,01,12,00,06,51,121.2
2021,01,12,00,06,52,121.4
2021,01,12,00,06,53,121.8
2021,01,12,00,06,54,121.9
2021,01,12,00,06,55,122.1
2021,01,12,00,06,56,122.3
2021,01,12,00,06,57,122.6
2021,01,12,00,06,58,122.6
2021,01,12,00,06,59,122.7
2021,01,12,00,07,00,122.9
2021,01,12,00,07,01,123.3
2021,01,12,00,07,02,123.3
2021,01,12,00,07,03,123.5
2021,01,12,00,07,04,123.4
2021,01,12,00,07,05,123.1
2021,01,12,00,07,06,123.0
2021,01,12,00,07,07,122.6
2021,01,12,00,07,08,122.0
2021,01,12,00,07,09,121.5
2021,01,12,00,07,10,121.4
2021,01,12,00,07,11,121.1
2021,01,12,00,07,12,121.1
2021,01,12,00,07,13,120.8
2021,01,12,00,07,14,120.9
2021,01,12,00,07,15,121.0
2021,01,12,00,07,16,121.4
2021,01,12,00,07,17,121.7
2021,01,12,00,07,18,122.1
2021,01,12,00,07,19,122.4
2021,01,12,00,07,20,122.8
2021,01,12,00,07,21,122.4
2021,01,12,00,07,22,122.0
2021,01,12,00,07,23,122.0
2021,01,12,00,07,24,121.5
2021,01,12,00,07,25,121.4
2021,01,12,00,07,26,121.3
2021,01,12,00,07,27,121.2
2021,01,12,00,07,28,120.9
2021,01,12,00,07,29,120.9
2021,01,12,00,07,30,120.4
2021,01,12,00,07,31,120.3
2021,01,12,00,07,32,120.2
2021,01,12,00,07,33,120.2
2021,01,12,00,07,34,120.4
2021,01,12,00,07,35,120.3
2021,01,12,00,07,36,120.3
2021,01,12,00,07,37,120.4
2021,01,12,00,07,38,120.4
2021,01,12,00,07,39,120.6
2021,01,12,00,07,40,120.7
2021,01,12,00,07,41,120.5
2021,01,12,00,07,42,120.6
2021,01,12,00,07,43,120.6
2021,01,12,00,07,44,120.9
2021,01,12,00,07,45,120.8
2021,01,12,00,07,46,120.9
2021,01,12,00,07,47,121.0
2021,01,12,00,07,48,120.8
2021,01,12,00,07,49,120.8
2021,01,12,00,07,50,120.5
2021,01,12,00,07,51,120.4
2021,01,12,00,07,52,120.3
2021,01,12,00,07,53,120.3
2021,01,12,00,07,54,120.4
2021,01,12,00,07,55,120.2
2021,01,12,00,07,56,120.3
2021,01,12,00,07,57,120.4
2021,01,12,00,07,58,120.2
2021,01,12,00,07,59,120.0
2021,01,12,00,08,00,120.2
2021,01,12,00,08,01,119.9
2021,01,12,00,08,02,119.9
2021,01,12,00,08,03,119.9
2021,01,12,00,08,04,120.1
2021,01,12,00,08,05,120.2
2021,01,12,00,08,06,120.2
2021,01,12,00,08,07,120.0
2021,01,12,00,08,08,119.9
2021,01,12,00,08,09,119.9
2021,01,12,00,08,10,119.9
2021,01,12,00,08,11,119.9
2021,01,12,00,08,12,119.8
2021,01,12,00,08,13,120.1
2021,01,12,00,08,14,120.0
2021,01,12,00,08,15,120.1
2021,01,12,00,08,16,120.2
2021,01,12,00,08,17,120.3
2021,01,12,00,08,18,120.3
2021,01,12,00,08,19,120.3
2021,01,12,00,08,20,120.3
2021,01,12,00,08,21,120.5
2021,01,12,00,08,22,120.7
2021,01,12,00,08,23,121.0
2021,01,12,00,08,24,121.1
2021,01,12,00,08,25,121.3
2021,01,12,00,08,26,121.2
2021,01,12,00,08,27,121.4
2021,01,12,00,08,28,121.5
2021,01,12,00,08,29,121.3
2021,01,12,00,08,30,121.1
2021,01,12,00,08,31,121.1
2021,01,12,00,08,32,121.1
2021,01,12,00,08,33,121.0
2021,01,12,00,08,34,121.0
2021,01,12,00,08,35,120.7
2021,01,12,00,08,36,120.5
2021,01,12,00,08,37,120.5
2021,01,12,00,08,38,120.4
2021,01,12,00,08,39,120.3
2021,01,12,00,08,40,120.2
2021,01,12,00,08,41,120.3
2021,01,12,00,08,42,120.0
2021,01,12,00,08,43,120.3
2021,01,12,00,08,44,120.2
2021,01,12,00,08,45,120.2
2021,01,12,00,08,46,120.2
2021,01,12,00,08,47,120.4
2021,01,12,00,08,48,120.6
2021,01,12,00,08,49,120.4
2021,01,12,00,08,50,120.4
2021,01,12,00,08,51,120.4
2021,01,12,00,08,52,120.3
2021,01,12,00,08,53,120.4
2021,01,12,00,08,54,120.6
2021,01,12,00,08,55,120.8
2021,01,12,00,08,56,121.0
2021,01,12,00,08,57,121.1
2021,01,12,00,08,58,121.2
2021,01,12,00,08,59,121.2
2021,01,12,00,09,00,121.5
2021,01,12,00,09,01,121.7
2021,01,12,00,09,02,122.0
2021,01,12,00,09,03,122.0
2021,01,12,00,09,04,122.1
2021,01,12,00,09,05,122.4
2021,01,12,00,09,06,123.0
2021,01,12,00,09,07,123.2
2021,01,12,00,09,08,123.5
2021,01,12,00,09,09,123.6
2021,01,12,00,09,10,123.8
2021,01,12,00,09,11,123.8
2021,01,12,00,09,12,123.7
2021,01,12,00,09,13,123.7
2021,01,12,00,09,14,123.6
2021,01,12,00,09,15,123.5
2021,01,12,00,09,16,123.4
2021,01,12,00,09,17,123.4
2021,01,12,00,09,18,123.6
2021,01,12,00,09,19,123.6
2021,01,12,00,09,20,123.7
2021,01,12,00,09,21,124.1
2021,01,12,00,09,22,124.1
2021,01,12,00,09,23,123.9
2021,01,12,00,09,24,123.7
2021,01,12,00,09,25,123.7
2021,01,12,00,09,26,123.6
2021,01,12,00,09,27,123.5
2021,01,12,00,09,28,123.5
2021,01,12,00,09,29,123.5
2021,01,12,00,09,30,123.5
2021,01,12,00,09,31,123.7
2021,01,12,00,09,32,123.7
2021,01,12,00,09,33,124.1
2021,01,12,00,09,34,124.6
2021,01,12,00,09,35,124.9
2021,01,12,00,09,36,125.0
2021,01,12,00,09,37,125.3
2021,01,12,00,09,38,125.4
2021,01,12,00,09,39,125.4
2021,01,12,00,09,40,125.9
2021,01,12,00,09,41,126.2
2021,01,12,00,09,42,126.4
2021,01,12,00,09,43,126.4
2021,01,12,00,09,44,126.2
2021,01,12,00,09,45,126.0
2021,01,12,00,09,46,126.1
2021,01,12,00,09,47,126.2
2021,01,12,00,09,48,126.4
2021,01,12,00,09,49,126.3
2021,01,12,00,09,50,126.4
2021,01,12,00,09,51,125.9
2021,01,12,00,09,52,125.6
2021,01,12,00,09,53,125.6
2021,01,12,00,09,54,125.4
2021,01,12,00,09,55,125.2
2021,01,12,00,09,56,125.2
2021,01,12,00,09,57,125.4
2021,01,12,00,09,58,125.2
2021,01,12,00,09,59,125.1
2021,01,12,00,10,00,125.2
2021,01,12,00,10,01,125.0
2021,01,12,00,10,02,125.1
2021,01,12,00,10,03,125.1
2021,01,12,00,10,04,124.9
2021,01,12,00,10,05,124.9
2021,01,12,00,10,06,125.0
2021,01,12,00,10,07,125.3
2021,01,12,00,10,08,125.2
2021,01,12,00,10,09,125.2
2021,01,12,00,10,10,125.2
2021,01,12,00,10,11,125.3
2021,01,12,00,10,12,125.4
2021,01,12,00,10,13,125.7
2021,01,12,00,10,14,126.1
2021,01,12,00,10,15,126.7
2021,01,12,00,10,16,127.7
2021,01,12,00,10,17,128.9
2021,01,12,00,10,18,130.2
2021,01,12,00,10,19,131.1
2021,01,12,00,10,20,132.5
2021,01,12,00,10,21,132.8
2021,01,12,00,10,22,133.2
2021,01,12,00,10,23,134.0
2021,01,12,00,10,24,133.4
2021,01,12,00,10,25,132.9
2021,01,12,00,10,26,132.4
2021,01,12,00,10,27,132.0
2021,01,12,00,10,28,132.4
2021,01,12,00,10,29,132.6
2021,01,12,00,10,30,132.3
2021,01,12,00,10,31,132.3
2021,01,12,00,10,32,132.4
2021,01,12,00,10,33,132.1
2021,01,12,00,10,34,131.1
2021,01,12,00,10,35,130.7
2021,01,12,00,10,36,130.0
2021,01,12,00,10,37,130.4
2021,01,12,00,10,38,130.8
2021,01,12,00,10,39,131.1
2021,01,12,00,10,40,131.2
2021,01,12,00,10,41,131.4
2021,01,12,00,10,42,130.9
2021,01,12,00,10,43,130.2
2021,01,12,00,10,44,129.7
2021,01,12,00,10,45,129.5
2021,01,12,00,10,46,129.0
2021,01,12,00,10,47,128.4
2021,01,12,00,10,48,128.4
2021,01,12,00,10,49,127.7
2021,01,12,00,10,50,127.4
2021,01,12,00,10,51,127.2
2021,01,12,00,10,52,126.2
2021,01,12,00,10,53,125.8
2021,01,12,00,10,54,125.5
2021,01,12,00,10,55,125.3
2021,01,12,00,10,56,125.0
2021,01,12,00,10,57,124.8
2021,01,12,00,10,58,124.6
2021,01,12,00,10,59,124.3
2021,01,12,00,11,00,124.3
2021,01,12,00,11,01,123.9
2021,01,12,00,11,02,123.7
2021,01,12,00,11,03,123.6
2021,01,12,00,11,04,123.6
2021,01,12,00,11,05,123.6
2021,01,12,00,11,06,123.6
2021,01,12,00,11,07,123.3
2021,01,12,00,11,08,123.4
2021,01,12,00,11,09,123.2
2021,01,12,00,11,10,123.4
2021,01,12,00,11,11,123.7
2021,01,12,00,11,12,123.7
2021,01,12,00,11,13,123.8
2021,01,12,00,11,14,124.2
2021,01,12,00,11,15,124.6
2021,01,12,00,11,16,124.9
2021,01,12,00,11,17,125.2
2021,01,12,00,11,18,125.4
2021,01,12,00,11,19,125.3
2021,01,12,00,11,20,125.4
2021,01,12,00,11,21,125.3
2021,01,12,00,11,22,125.4
2021,01,12,00,11,23,125.4
2021,01,12,00,11,24,125.3
2021,01,12,00,11,25,125.3
2021,01,12,00,11,26,125.4
2021,01,12,00,11,27,125.3
2021,01,12,00,11,28,125.2
2021,01,12,00,11,29,125.4
2021,01,12,00,11,30,125.4
2021,01,12,00,11,31,125.5
2021,01,12,00,11,32,125.4
2021,01,12,00,11,33,125.4
2021,01,12,00,11,34,125.7
2021,01,12,00,11,35,125.6
2021,01,12,00,11,36,125.8
2021,01,12,00,11,37,125.6
2021,01,12,00,11,38,125.4
2021,01,12,00,11,39,125.4
2021,01,12,00,11,40,124.8
2021,01,12,00,11,41,124.5
2021,01,12,00,11,42,124.1
2021,01,12,00,11,43,123.7
2021,01,12,00,11,44,123.7
2021,01,12,00,11,45,123.6
2021,01,12,00,11,46,123.4
2021,01,12,00,11,47,123.4
2021,01,12,00,11,48,123.2
2021,01,12,00,11,49,123.3
2021,01,12,00,11,50,123.5
2021,01,12,00,11,51,123.5
2021,01,12,00,11,52,123.5
2021,01,12,00,11,53,123.4
2021,01,12,00,11,54,123.5
2021,01,12,00,11,55,123.3
2021,01,12,00,11,56,122.9
2021,01,12,00,11,57,123.1
2021,01,12,00,11,58,123.0
2021,01,12,00,11,59,123.0
2021,01,12,00,12,00,123.0
2021,01,12,00,12,01,123.0
2021,01,12,00,12,02,123.0
2021,01,12,00,12,03,123.1
2021,01,12,00,12,04,123.2
2021,01,12,00,12,05,123.4
2021,01,12,00,12,06,123.3
2021,01,12,00,12,07,123.5
2021,01,12,00,12,08,123.7
2021,01,12,00,12,09,123.8
2021,01,12,00,12,10,124.0
2021,01,12,00,12,11,124.4
2021,01,12,00,12,12,124.7
2021,01,12,00,12,13,124.8
2021,01,12,00,12,14,124.8
2021,01,12,00,12,15,125.0
2021,01,12,00,12,16,125.4
2021,01,12,00,12,17,125.4
2021,01,12,00,12,18,125.4
2021,01,12,00,12,19,125.4
2021,01,12,00,12,20,125.4
2021,01,12,00,12,21,125.6
2021,01,12,00,12,22,125.6
2021,01,12,00,12,23,125.8
2021,01,12,00,12,24,126.1
2021,01,12,00,12,25,126.9
2021,01,12,00,12,26,127.2
2021,01,12,00,12,27,127.2
2021,01,12,00,12,28,127.9
2021,01,12,00,12,29,128.5
2021,01,12,00,12,30,130.0
2021,01,12,00,12,31,131.1
2021,01,12,00,12,32,131.1
2021,01,12,00,12,33,130.2
2021,01,12,00,12,34,129.0
2021,01,12,00,12,35,128.7
2021,01,12,00,12,36,127.9
2021,01,12,00,12,37,128.2
2021,01,12,00,12,38,129.2
2021,01,12,00,12,39,130.4
2021,01,12,00,12,40,130.7
2021,01,12,00,12,41,129.6
2021,01,12,00,12,42,129.1
2021,01,12,00,12,43,128.7
2021,01,12,00,12,44,128.2
2021,01,12,00,12,45,127.5
2021,01,12,00,12,46,127.1
2021,01,12,00,12,47,126.7
2021,01,12,00,12,48,126.6
2021,01,12,00,12,49,126.2
2021,01,12,00,12,50,126.3
2021,01,12,00,12,51,126.4
2021,01,12,00,12,52,126.5
2021,01,12,00,12,53,126.1
2021,01,12,00,12,54,126.1
2021,01,12,00,12,55,125.8
2021,01,12,00,12,56,125.6
2021,01,12,00,12,57,125.5
2021,01,12,00,12,58,125.4
2021,01,12,00,12,59,125.5
2021,01,12,00,13,00,125.4
2021,01,12,00,13,01,125.3
2021,01,12,00,13,02,125.0
2021,01,12,00,13,03,124.8
2021,01,12,00,13,04,124.8
2021,01,12,00,13,05,124.5
2021,01,12,00,13,06,124.6
2021,01,12,00,13,07,124.5
2021,01,12,00,13,08,124.6
2021,01,12,00,13,09,124.7
2021,01,12,00,13,10,125.3
2021,01,12,00,13,11,125.5
2021,01,12,00,13,12,125.5
2021,01,12,00,13,13,125.6
2021,01,12,00,13,14,125.6
2021,01,12,00,13,15,125.7
2021,01,12,00,13,16,125.7
2021,01,12,00,13,17,125.8
2021,01,12,00,13,18,125.8
2021,01,12,00,13,19,125.7
2021,01,12,00,13,20,125.9
2021,01,12,00,13,21,125.7
2021,01,12,00,13,22,126.3
2021,01,12,00,13,23,126.7
2021,01,12,00,13,24,127.2
2021,01,12,00,13,25,128.0
2021,01,12,00,13,26,129.5
2021,01,12,00,13,27,130.1
2021,01,12,00,13,28,130.6
2021,01,12,00,13,29,130.3
2021,01,12,00,13,30,130.0
2021,01,12,00,13,31,129.5
2021,01,12,00,13,32,128.2
2021,01,12,00,13,33,127.7
2021,01,12,00,13,34,127.4
2021,01,12,00,13,35,126.5
2021,01,12,00,13,36,126.3
2021,01,12,00,13,37,126.1
2021,01,12,00,13,38,126.0
2021,01,12,00,13,39,125.7
2021,01,12,00,13,40,125.7
2021,01,12,00,13,41,125.8
2021,01,12,00,13,42,125.9
