2018,06,26,00,00,00,165.4
2018,06,26,00,00,01,165.0
2018,06,26,00,00,02,165.3
2018,06,26,00,00,03,164.9
2018,06,26,00,00,04,164.4
2018,06,26,00,00,05,164.4
2018,06,26,00,00,06,164.4
2018,06,26,00,00,07,164.2
2018,06,26,00,00,08,163.6
2018,06,26,00,00,09,163.3
2018,06,26,00,00,10,163.0
2018,06,26,00,00,11,162.6
2018,06,26,00,00,12,162.8
2018,06,26,00,00,13,162.7
2018,06,26,00,00,14,162.5
2018,06,26,00,00,15,161.8
2018,06,26,00,00,16,161.6
2018,06,26,00,00,17,161.5
2018,06,26,00,00,18,161.3
2018,06,26,00,00,19,161.1
2018,06,26,00,00,20,161.0
2018,06,26,00,00,21,161.0
2018,06,26,00,00,22,160.4
2018,06,26,00,00,23,160.5
2018,06,26,00,00,24,160.7
2018,06,26,00,00,25,161.1
2018,06,26,00,00,26,161.1
2018,06,26,00,00,27,160.9
2018,06,26,00,00,28,161.1
2018,06,26,00,00,29,160.9
2018,06,26,00,00,30,160.6
2018,06,26,00,00,31,160.2
2018,06,26,00,00,32,159.8
2018,06,26,00,00,33,159.2
2018,06,26,00,00,34,159.1
2018,06,26,00,00,35,158.9
2018,06,26,00,00,36,158.6
2018,06,26,00,00,37,158.3
2018,06,26,00,00,38,158.5
2018,06,26,00,00,39,158.3
2018,06,26,00,00,40,158.2
2018,06,26,00,00,41,157.8
2018,06,26,00,00,42,158.3
2018,06,26,00,00,43,157.4
2018,06,26,00,00,44,156.9
2018,06,26,00,00,45,156.4
2018,06,26,00,00,46,156.3
2018,06,26,00,00,47,156.8
2018,06,26,00,00,48,157.4
2018,06,26,00,00,49,157.1
2018,06,26,00,00,50,157.7
2018,06,26,00,00,51,157.6
2018,06,26,00,00,52,158.2
2018,06,26,00,00,53,158.4
2018,06,26,00,00,54,158.5
2018,06,26,00,00,55,158.7
2018,06,26,00,00,56,158.8
2018,06,26,00,00,57,158.7
2018,06,26,00,00,58,158.7
2018,06,26,00,00,59,158.7
2018,06,26,00,01,00,158.6
2018,06,26,00,01,01,158.7
2018,06,26,00,01,02,158.9
2018,06,26,00,01,03,158.9
2018,06,26,00,01,04,159.1
2018,06,26,00,01,05,159.7
2018,06,26,00,01,06,160.4
2018,06,26,00,01,07,161.3
2018,06,26,00,01,08,161.7
2018,06,26,00,01,09,161.5
2018,06,26,00,01,10,160.9
2018,06,26,00,01,11,160.2
2018,06,26,00,01,12,160.2
2018,06,26,00,01,13,160.3
2018,06,26,00,01,14,160.4
2018,06,26,00,01,15,160.2
2018,06,26,00,01,16,160.3
2018,06,26,00,01,17,159.8
2018,06,26,00,01,18,159.6
2018,06,26,00,01,19,159.2
2018,06,26,00,01,20,158.7
2018,06,26,00,01,21,158.5
2018,06,26,00,01,22,158.3
2018,06,26,00,01,23,157.9
2018,06,26,00,01,24,158.0
2018,06,26,00,01,25,157.8
2018,06,26,00,01,26,157.9
2018,06,26,00,01,27,158.7
2018,06,26,00,01,28,158.8
2018,06,26,00,01,29,158.7
2018,06,26,00,01,30,159.1
2018,06,26,00,01,31,159.6
2018,06,26,00,01,32,159.8
2018,06,26,00,01,33,160.3
2018,06,26,00,01,34,160.3
2018,06,26,00,01,35,160.3
2018,06,26,00,01,36,160.4
2018,06,26,00,01,37,160.1
2018,06,26,00,01,38,159.7
2018,06,26,00,01,39,159.6
2018,06,26,00,01,40,160.2
2018,06,26,00,01,41,160.4
2018,06,26,00,01,42,160.9
2018,06,26,00,01,43,161.0
2018,06,26,00,01,44,161.8
2018,06,26,00,01,45,162.3
2018,06,26,00,01,46,161.9
2018,06,26,00,01,47,162.6
2018,06,26,00,01,48,162.8
2018,06,26,00,01,49,162.7
2018,06,26,00,01,50,162.5
2018,06,26,00,01,51,161.7
2018,06,26,00,01,52,161.7
2018,06,26,00,01,53,161.5
2018,06,26,00,01,54,161.5
2018,06,26,00,01,55,160.7
2018,06,26,00,01,56,161.3
2018,06,26,00,01,57,161.4
2018,06,26,00,01,58,161.2
2018,06,26,00,01,59,161.5
2018,06,26,00,02,00,161.7
2018,06,26,00,02,01,161.9
2018,06,26,00,02,02,161.7
2018,06,26,00,02,03,161.7
2018,06,26,00,02,04,161.7
2018,06,26,00,02,05,161.7
2018,06,26,00,02,06,161.6
2018,06,26,00,02,07,161.2
2018,06,26,00,02,08,160.8
2018,06,26,00,02,09,161.1
2018,06,26,00,02,10,161.5
2018,06,26,00,02,11,161.3
2018,06,26,00,02,12,161.1
2018,06,26,00,02,13,161.2
2018,06,26,00,02,14,161.1
2018,06,26,00,02,15,162.3
2018,06,26,00,02,16,162.9
2018,06,26,00,02,17,163.1
2018,06,26,00,02,18,163.9
2018,06,26,00,02,19,164.0
2018,06,26,00,02,20,164.2
2018,06,26,00,02,21,164.2
2018,06,26,00,02,22,164.3
2018,06,26,00,02,23,164.4
2018,06,26,00,02,24,164.4
2018,06,26,00,02,25,164.9
2018,06,26,00,02,26,165.2
2018,06,26,00,02,27,165.2
2018,06,26,00,02,28,165.2
2018,06,26,00,02,29,165.4
2018,06,26,00,02,30,165.2
2018,06,26,00,02,31,165.1
2018,06,26,00,02,32,165.6
2018,06,26,00,02,33,165.7
2018,06,26,00,02,34,165.8
2018,06,26,00,02,35,165.8
2018,06,26,00,02,36,165.9
2018,06,26,00,02,37,166.1
2018,06,26,00,02,38,166.3
2018,06,26,00,02,39,166.7
2018,06,26,00,02,40,166.7
2018,06,26,00,02,41,166.8
2018,06,26,00,02,42,167.1
2018,06,26,00,02,43,167.1
2018,06,26,00,02,44,167.2
2018,06,26,00,02,45,167.3
2018,06,26,00,02,46,167.2
2018,06,26,00,02,47,167.3
2018,06,26,00,02,48,167.3
2018,06,26,00,02,49,167.5
2018,06,26,00,02,50,167.8
2018,06,26,00,02,51,167.4
2018,06,26,00,02,52,167.4
2018,06,26,00,02,53,167.2
2018,06,26,00,02,54,167.1
2018,06,26,00,02,55,166.5
2018,06,26,00,02,56,166.3
2018,06,26,00,02,57,166.1
2018,06,26,00,02,58,166.1
2018,06,26,00,02,59,165.9
2018,06,26,00,03,00,165.6
2018,06,26,00,03,01,165.6
2018,06,26,00,03,02,165.4
2018,06,26,00,03,03,165.1
2018,06,26,00,03,04,165.2
2018,06,26,00,03,05,165.3
2018,06,26,00,03,06,165.9
2018,06,26,00,03,07,165.8
2018,06,26,00,03,08,165.7
2018,06,26,00,03,09,165.6
2018,06,26,00,03,10,165.6
2018,06,26,00,03,11,164.9
2018,06,26,00,03,12,164.5
2018,06,26,00,03,13,164.2
2018,06,26,00,03,14,164.3
2018,06,26,00,03,15,164.3
2018,06,26,00,03,16,164.6
2018,06,26,00,03,17,164.6
2018,06,26,00,03,18,164.5
2018,06,26,00,03,19,164.4
2018,06,26,00,03,20,164.0
2018,06,26,00,03,21,162.4
2018,06,26,00,03,22,160.8
2018,06,26,00,03,23,160.3
2018,06,26,00,03,24,159.1
2018,06,26,00,03,25,158.9
2018,06,26,00,03,26,158.1
2018,06,26,00,03,27,157.5
2018,06,26,00,03,28,157.7
2018,06,26,00,03,29,157.9
2018,06,26,00,03,30,159.6
2018,06,26,00,03,31,160.6
2018,06,26,00,03,32,161.3
2018,06,26,00,03,33,160.8
2018,06,26,00,03,34,161.0
2018,06,26,00,03,35,160.9
2018,06,26,00,03,36,160.8
2018,06,26,00,03,37,161.3
2018,06,26,00,03,38,161.3
2018,06,26,00,03,39,161.3
2018,06,26,00,03,40,161.1
2018,06,26,00,03,41,160.8
2018,06,26,00,03,42,160.3
2018,06,26,00,03,43,159.5
2018,06,26,00,03,44,158.4
2018,06,26,00,03,45,157.9
2018,06,26,00,03,46,157.8
2018,06,26,00,03,47,157.6
2018,06,26,00,03,48,157.6
2018,06,26,00,03,49,157.6
2018,06,26,00,03,50,157.2
2018,06,26,00,03,51,156.9
2018,06,26,00,03,52,157.3
2018,06,26,00,03,53,157.3
2018,06,26,00,03,54,156.8
2018,06,26,00,03,55,156.4
2018,06,26,00,03,56,157.2
2018,06,26,00,03,57,157.3
2018,06,26,00,03,58,157.6
2018,06,26,00,03,59,157.5
2018,06,26,00,04,00,157.7
2018,06,26,00,04,01,157.6
2018,06,26,00,04,02,157.6
2018,06,26,00,04,03,157.5
2018,06,26,00,04,04,157.2
2018,06,26,00,04,05,157.5
2018,06,26,00,04,06,157.5
2018,06,26,00,04,07,157.6
2018,06,26,00,04,08,157.8
2018,06,26,00,04,09,157.8
2018,06,26,00,04,10,158.1
2018,06,26,00,04,11,158.1
2018,06,26,00,04,12,158.2
2018,06,26,00,04,13,158.5
2018,06,26,00,04,14,158.4
2018,06,26,00,04,15,158.4
2018,06,26,00,04,16,158.4
2018,06,26,00,04,17,158.1
2018,06,26,00,04,18,157.8
2018,06,26,00,04,19,158.2
2018,06,26,00,04,20,158.5
2018,06,26,00,04,21,158.3
2018,06,26,00,04,22,158.2
2018,06,26,00,04,23,157.6
2018,06,26,00,04,24,157.6
2018,06,26,00,04,25,158.0
2018,06,26,00,04,26,158.4
2018,06,26,00,04,27,158.7
2018,06,26,00,04,28,158.8
2018,06,26,00,04,29,158.7
2018,06,26,00,04,30,158.9
2018,06,26,00,04,31,158.9
2018,06,26,00,04,32,158.8
2018,06,26,00,04,33,158.1
2018,06,26,00,04,34,158.1
2018,06,26,00,04,35,157.8
2018,06,26,00,04,36,157.8
2018,06,26,00,04,37,158.0
2018,06,26,00,04,38,158.3
2018,06,26,00,04,39,157.7
2018,06,26,00,04,40,157.9
2018,06,26,00,04,41,158.9
2018,06,26,00,04,42,158.9
2018,06,26,00,04,43,159.1
2018,06,26,00,04,44,159.0
2018,06,26,00,04,45,159.0
2018,06,26,00,04,46,158.8
2018,06,26,00,04,47,158.8
2018,06,26,00,04,48,158.8
2018,06,26,00,04,49,159.0
2018,06,26,00,04,50,158.8
2018,06,26,00,04,51,159.4
2018,06,26,00,04,52,159.2
2018,06,26,00,04,53,159.6
2018,06,26,00,04,54,159.8
2018,06,26,00,04,55,160.3
2018,06,26,00,04,56,160.5
2018,06,26,00,04,57,160.4
2018,06,26,00,04,58,160.1
2018,06,26,00,04,59,159.0
2018,06,26,00,05,00,158.9
2018,06,26,00,05,01,158.4
2018,06,26,00,05,02,158.8
2018,06,26,00,05,03,159.1
2018,06,26,00,05,04,158.9
2018,06,26,00,05,05,158.9
2018,06,26,00,05,06,159.4
2018,06,26,00,05,07,159.5
2018,06,26,00,05,08,159.5
2018,06,26,00,05,09,159.6
2018,06,26,00,05,10,159.9
2018,06,26,00,05,11,159.9
2018,06,26,00,05,12,160.1
2018,06,26,00,05,13,159.2
2018,06,26,00,05,14,159.0
2018,06,26,00,05,15,159.7
2018,06,26,00,05,16,159.6
2018,06,26,00,05,17,159.2
2018,06,26,00,05,18,159.1
2018,06,26,00,05,19,159.0
2018,06,26,00,05,20,159.0
2018,06,26,00,05,21,159.2
2018,06,26,00,05,22,158.9
2018,06,26,00,05,23,158.8
2018,06,26,00,05,24,158.8
2018,06,26,00,05,25,159.0
2018,06,26,00,05,26,159.2
2018,06,26,00,05,27,159.2
2018,06,26,00,05,28,158.8
2018,06,26,00,05,29,159.1
2018,06,26,00,05,30,159.0
2018,06,26,00,05,31,158.8
2018,06,26,00,05,32,159.2
2018,06,26,00,05,33,159.4
2018,06,26,00,05,34,159.7
2018,06,26,00,05,35,160.4
2018,06,26,00,05,36,160.4
2018,06,26,00,05,37,160.7
2018,06,26,00,05,38,161.6
2018,06,26,00,05,39,161.5
2018,06,26,00,05,40,162.2
2018,06,26,00,05,41,161.8
2018,06,26,00,05,42,161.9
2018,06,26,00,05,43,161.6
2018,06,26,00,05,44,160.6
2018,06,26,00,05,45,159.9
2018,06,26,00,05,46,159.1
2018,06,26,00,05,47,158.5
2018,06,26,00,05,48,158.1
2018,06,26,00,05,49,158.8
2018,06,26,00,05,50,158.5
2018,06,26,00,05,51,158.8
2018,06,26,00,05,52,158.5
2018,06,26,00,05,53,158.6
2018,06,26,00,05,54,158.9
2018,06,26,00,05,55,158.8
2018,06,26,00,05,56,159.1
2018,06,26,00,05,57,159.7
2018,06,26,00,05,58,160.2
2018,06,26,00,05,59,160.2
2018,06,26,00,06,00,160.6
2018,06,26,00,06,01,161.2
2018,06,26,00,06,02,160.6
2018,06,26,00,06,03,160.4
2018,06,26,00,06,04,160.5
2018,06,26,00,06,05,160.9
2018,06,26,00,06,06,161.1
2018,06,26,00,06,07,160.6
2018,06,26,00,06,08,160.3
2018,06,26,00,06,09,160.3
2018,06,26,00,06,10,160.0
2018,06,26,00,06,11,160.3
2018,06,26,00,06,12,160.7
2018,06,26,00,06,13,160.8
2018,06,26,00,06,14,161.0
2018,06,26,00,06,15,160.6
2018,06,26,00,06,16,160.5
2018,06,26,00,06,17,160.3
2018,06,26,00,06,18,160.5
2018,06,26,00,06,19,160.9
2018,06,26,00,06,20,160.6
2018,06,26,00,06,21,160.9
2018,06,26,00,06,22,161.0
2018,06,26,00,06,23,160.8
2018,06,26,00,06,24,161.3
2018,06,26,00,06,25,161.5
2018,06,26,00,06,26,161.3
2018,06,26,00,06,27,161.6
2018,06,26,00,06,28,161.6
2018,06,26,00,06,29,162.2
2018,06,26,00,06,30,162.9
2018,06,26,00,06,31,163.0
2018,06,26,00,06,32,163.8
2018,06,26,00,06,33,164.5
2018,06,26,00,06,34,165.3
2018,06,26,00,06,35,166.0
2018,06,26,00,06,36,165.8
2018,06,26,00,06,37,165.8
2018,06,26,00,06,38,165.8
2018,06,26,00,06,39,165.5
2018,06,26,00,06,40,165.5
2018,06,26,00,06,41,165.4
2018,06,26,00,06,42,165.4
2018,06,26,00,06,43,165.1
2018,06,26,00,06,44,164.7
2018,06,26,00,06,45,164.3
2018,06,26,00,06,46,164.2
2018,06,26,00,06,47,163.7
2018,06,26,00,06,48,163.2
2018,06,26,00,06,49,162.9
2018,06,26,00,06,50,163.5
2018,06,26,00,06,51,163.8
2018,06,26,00,06,52,163.8
2018,06,26,00,06,53,164.7
2018,06,26,00,06,54,164.9
2018,06,26,00,06,55,165.1
2018,06,26,00,06,56,164.7
2018,06,26,00,06,57,165.1
2018,06,26,00,06,58,164.9
2018,06,26,00,06,59,164.2
2018,06,26,00,07,00,164.1
2018,06,26,00,07,01,163.6
2018,06,26,00,07,02,163.1
2018,06,26,00,07,03,163.2
2018,06,26,00,07,04,164.1
2018,06,26,00,07,05,164.3
2018,06,26,00,07,06,164.1
2018,06,26,00,07,07,164.1
2018,06,26,00,07,08,164.1
2018,06,26,00,07,09,163.7
2018,06,26,00,07,10,163.5
2018,06,26,00,07,11,163.7
2018,06,26,00,07,12,164.3
2018,06,26,00,07,13,164.3
2018,06,26,00,07,14,164.4
2018,06,26,00,07,15,164.8
2018,06,26,00,07,16,164.5
2018,06,26,00,07,17,164.5
2018,06,26,00,07,18,164.5
2018,06,26,00,07,19,164.3
2018,06,26,00,07,20,164.5
2018,06,26,00,07,21,164.4
2018,06,26,00,07,22,164.5
2018,06,26,00,07,23,164.5
2018,06,26,00,07,24,164.5
2018,06,26,00,07,25,164.9
2018,06,26,00,07,26,164.8
2018,06,26,00,07,27,165.0
2018,06,26,00,07,28,164.7
2018,06,26,00,07,29,165.3
2018,06,26,00,07,30,165.6
2018,06,26,00,07,31,165.8
2018,06,26,00,07,32,165.9
2018,06,26,00,07,33,166.6
2018,06,26,00,07,34,166.9
2018,06,26,00,07,35,167.2
2018,06,26,00,07,36,167.2
2018,06,26,00,07,37,167.2
2018,06,26,00,07,38,167.2
2018,06,26,00,07,39,167.2
2018,06,26,00,07,40,167.2
2018,06,26,00,07,41,167.2
2018,06,26,00,07,42,167.1
2018,06,26,00,07,43,167.0
2018,06,26,00,07,44,167.2
2018,06,26,00,07,45,167.2
2018,06,26,00,07,46,167.3
2018,06,26,00,07,47,167.2
2018,06,26,00,07,48,166.4
2018,06,26,00,07,49,165.9
2018,06,26,00,07,50,165.8
2018,06,26,00,07,51,165.6
2018,06,26,00,07,52,164.9
2018,06,26,00,07,53,164.7
2018,06,26,00,07,54,164.6
2018,06,26,00,07,55,164.3
2018,06,26,00,07,56,164.6
2018,06,26,00,07,57,164.6
2018,06,26,00,07,58,164.6
2018,06,26,00,07,59,164.5
2018,06,26,00,08,00,165.1
2018,06,26,00,08,01,165.7
2018,06,26,00,08,02,165.7
2018,06,26,00,08,03,165.8
2018,06,26,00,08,04,165.9
2018,06,26,00,08,05,166.1
2018,06,26,00,08,06,166.1
2018,06,26,00,08,07,167.2
2018,06,26,00,08,08,166.8
2018,06,26,00,08,09,166.8
2018,06,26,00,08,10,166.7
2018,06,26,00,08,11,166.6
2018,06,26,00,08,12,166.3
2018,06,26,00,08,13,166.0
2018,06,26,00,08,14,166.1
2018,06,26,00,08,15,166.1
2018,06,26,00,08,16,166.3
2018,06,26,00,08,17,166.5
2018,06,26,00,08,18,166.2
2018,06,26,00,08,19,166.5
2018,06,26,00,08,20,165.9
2018,06,26,00,08,21,166.4
2018,06,26,00,08,22,166.0
2018,06,26,00,08,23,165.8
2018,06,26,00,08,24,165.8
2018,06,26,00,08,25,165.6
2018,06,26,00,08,26,165.8
2018,06,26,00,08,27,165.6
2018,06,26,00,08,28,165.0
2018,06,26,00,08,29,164.8
2018,06,26,00,08,30,164.4
2018,06,26,00,08,31,164.5
2018,06,26,00,08,32,164.6
2018,06,26,00,08,33,165.3
2018,06,26,00,08,34,165.7
2018,06,26,00,08,35,165.9
2018,06,26,00,08,36,165.8
2018,06,26,00,08,37,165.8
2018,06,26,00,08,38,165.8
2018,06,26,00,08,39,165.4
2018,06,26,00,08,40,165.0
2018,06,26,00,08,41,165.8
2018,06,26,00,08,42,165.7
2018,06,26,00,08,43,165.6
2018,06,26,00,08,44,165.7
2018,06,26,00,08,45,165.8
2018,06,26,00,08,46,165.7
2018,06,26,00,08,47,165.8
2018,06,26,00,08,48,165.8
2018,06,26,00,08,49,165.7
2018,06,26,00,08,50,165.6
2018,06,26,00,08,51,165.8
2018,06,26,00,08,52,165.8
2018,06,26,00,08,53,165.7
2018,06,26,00,08,54,165.3
2018,06,26,00,08,55,165.5
2018,06,26,00,08,56,165.0
2018,06,26,00,08,57,164.4
2018,06,26,00,08,58,164.4
2018,06,26,00,08,59,164.4
2018,06,26,00,09,00,164.4
2018,06,26,00,09,01,164.4
2018,06,26,00,09,02,164.5
2018,06,26,00,09,03,164.4
2018,06,26,00,09,04,164.6
2018,06,26,00,09,05,164.4
2018,06,26,00,09,06,164.3
2018,06,26,00,09,07,164.3
2018,06,26,00,09,08,164.6
2018,06,26,00,09,09,164.4
2018,06,26,00,09,10,164.3
2018,06,26,00,09,11,164.2
2018,06,26,00,09,12,163.9
2018,06,26,00,09,13,163.8
2018,06,26,00,09,14,164.0
2018,06,26,00,09,15,164.0
2018,06,26,00,09,16,164.2
2018,06,26,00,09,17,164.2
2018,06,26,00,09,18,163.9
2018,06,26,00,09,19,164.1
2018,06,26,00,09,20,163.8
2018,06,26,00,09,21,164.2
2018,06,26,00,09,22,163.7
2018,06,26,00,09,23,163.5
2018,06,26,00,09,24,163.8
2018,06,26,00,09,25,164.2
2018,06,26,00,09,26,164.7
2018,06,26,00,09,27,164.7
2018,06,26,00,09,28,165.1
2018,06,26,00,09,29,165.1
2018,06,26,00,09,30,165.3
2018,06,26,00,09,31,164.9
2018,06,26,00,09,32,164.5
2018,06,26,00,09,33,164.2
2018,06,26,00,09,34,163.8
2018,06,26,00,09,35,163.1
2018,06,26,00,09,36,163.5
2018,06,26,00,09,37,163.2
2018,06,26,00,09,38,163.7
2018,06,26,00,09,39,163.9
2018,06,26,00,09,40,163.7
2018,06,26,00,09,41,163.3
2018,06,26,00,09,42,163.5
2018,06,26,00,09,43,163.6
2018,06,26,00,09,44,163.1
2018,06,26,00,09,45,163.2
2018,06,26,00,09,46,163.3
2018,06,26,00,09,47,164.0
2018,06,26,00,09,48,164.4
2018,06,26,00,09,49,164.3
2018,06,26,00,09,50,164.3
2018,06,26,00,09,51,164.2
2018,06,26,00,09,52,164.0
2018,06,26,00,09,53,163.2
2018,06,26,00,09,54,163.0
2018,06,26,00,09,55,162.8
2018,06,26,00,09,56,163.0
2018,06,26,00,09,57,162.7
2018,06,26,00,09,58,161.9
2018,06,26,00,09,59,162.6
2018,06,26,00,10,00,162.5
2018,06,26,00,10,01,162.4
2018,06,26,00,10,02,162.5
2018,06,26,00,10,03,163.1
2018,06,26,00,10,04,163.5
2018,06,26,00,10,05,164.0
2018,06,26,00,10,06,163.9
2018,06,26,00,10,07,163.2
2018,06,26,00,10,08,163.0
2018,06,26,00,10,09,163.1
2018,06,26,00,10,10,163.2
2018,06,26,00,10,11,163.4
2018,06,26,00,10,12,163.6
2018,06,26,00,10,13,163.6
2018,06,26,00,10,14,163.8
2018,06,26,00,10,15,164.2
2018,06,26,00,10,16,164.1
2018,06,26,00,10,17,164.0
2018,06,26,00,10,18,164.0
2018,06,26,00,10,19,163.8
2018,06,26,00,10,20,163.4
2018,06,26,00,10,21,163.4
2018,06,26,00,10,22,163.3
2018,06,26,00,10,23,163.8
2018,06,26,00,10,24,164.0
2018,06,26,00,10,25,164.4
2018,06,26,00,10,26,164.0
2018,06,26,00,10,27,163.9
2018,06,26,00,10,28,164.0
2018,06,26,00,10,29,163.7
2018,06,26,00,10,30,163.7
2018,06,26,00,10,31,163.8
2018,06,26,00,10,32,164.3
2018,06,26,00,10,33,164.6
2018,06,26,00,10,34,165.2
2018,06,26,00,10,35,165.5
2018,06,26,00,10,36,164.6
2018,06,26,00,10,37,164.3
2018,06,26,00,10,38,164.3
2018,06,26,00,10,39,164.3
2018,06,26,00,10,40,164.4
2018,06,26,00,10,41,164.4
2018,06,26,00,10,42,164.3
2018,06,26,00,10,43,164.4
2018,06,26,00,10,44,164.7
2018,06,26,00,10,45,165.1
2018,06,26,00,10,46,165.3
2018,06,26,00,10,47,165.3
2018,06,26,00,10,48,165.2
2018,06,26,00,10,49,165.6
2018,06,26,00,10,50,165.3
2018,06,26,00,10,51,165.6
2018,06,26,00,10,52,165.4
2018,06,26,00,10,53,165.6
2018,06,26,00,10,54,165.8
2018,06,26,00,10,55,166.0
2018,06,26,00,10,56,166.1
2018,06,26,00,10,57,166.4
2018,06,26,00,10,58,165.8
2018,06,26,00,10,59,165.7
2018,06,26,00,11,00,165.0
2018,06,26,00,11,01,165.0
2018,06,26,00,11,02,164.9
2018,06,26,00,11,03,165.3
2018,06,26,00,11,04,164.8
2018,06,26,00,11,05,164.5
2018,06,26,00,11,06,164.3
2018,06,26,00,11,07,164.3
2018,06,26,00,11,08,164.1
2018,06,26,00,11,09,164.6
2018,06,26,00,11,10,165.1
2018,06,26,00,11,11,164.7
2018,06,26,00,11,12,164.6
2018,06,26,00,11,13,165.0
2018,06,26,00,11,14,165.7
2018,06,26,00,11,15,165.9
2018,06,26,00,11,16,165.9
2018,06,26,00,11,17,165.6
2018,06,26,00,11,18,165.4
2018,06,26,00,11,19,164.6
2018,06,26,00,11,20,164.3
2018,06,26,00,11,21,164.0
2018,06,26,00,11,22,164.1
2018,06,26,00,11,23,163.6
2018,06,26,00,11,24,163.9
2018,06,26,00,11,25,164.2
2018,06,26,00,11,26,164.1
2018,06,26,00,11,27,164.2
2018,06,26,00,11,28,164.5
2018,06,26,00,11,29,163.6
2018,06,26,00,11,30,163.6
2018,06,26,00,11,31,163.2
2018,06,26,00,11,32,163.2
2018,06,26,00,11,33,163.0
2018,06,26,00,11,34,163.1
2018,06,26,00,11,35,163.6
2018,06,26,00,11,36,164.0
2018,06,26,00,11,37,164.2
2018,06,26,00,11,38,164.3
2018,06,26,00,11,39,164.0
2018,06,26,00,11,40,162.9
2018,06,26,00,11,41,162.7
2018,06,26,00,11,42,162.9
2018,06,26,00,11,43,162.6
2018,06,26,00,11,44,162.6
2018,06,26,00,11,45,162.2
2018,06,26,00,11,46,162.2
2018,06,26,00,11,47,162.0
2018,06,26,00,11,48,162.8
2018,06,26,00,11,49,163.1
2018,06,26,00,11,50,163.7
2018,06,26,00,11,51,164.2
2018,06,26,00,11,52,164.6
2018,06,26,00,11,53,165.6
2018,06,26,00,11,54,165.6
2018,06,26,00,11,55,164.7
2018,06,26,00,11,56,164.8
2018,06,26,00,11,57,164.7
2018,06,26,00,11,58,165.0
2018,06,26,00,11,59,164.5
2018,06,26,00,12,00,164.1
2018,06,26,00,12,01,163.7
2018,06,26,00,12,02,163.4
2018,06,26,00,12,03,163.0
2018,06,26,00,12,04,163.1
2018,06,26,00,12,05,163.0
2018,06,26,00,12,06,163.0
2018,06,26,00,12,07,162.6
2018,06,26,00,12,08,162.6
2018,06,26,00,12,09,162.6
2018,06,26,00,12,10,162.5
2018,06,26,00,12,11,162.5
2018,06,26,00,12,12,162.9
2018,06,26,00,12,13,163.1
2018,06,26,00,12,14,163.3
2018,06,26,00,12,15,163.2
2018,06,26,00,12,16,163.6
2018,06,26,00,12,17,164.4
2018,06,26,00,12,18,164.5
2018,06,26,00,12,19,164.5
2018,06,26,00,12,20,164.4
2018,06,26,00,12,21,164.6
2018,06,26,00,12,22,164.7
2018,06,26,00,12,23,164.5
2018,06,26,00,12,24,164.3
2018,06,26,00,12,25,164.2
2018,06,26,00,12,26,164.2
2018,06,26,00,12,27,164.4
2018,06,26,00,12,28,164.5
2018,06,26,00,12,29,164.3
2018,06,26,00,12,30,164.4
2018,06,26,00,12,31,164.2
2018,06,26,00,12,32,164.2
2018,06,26,00,12,33,164.0
2018,06,26,00,12,34,163.4
2018,06,26,00,12,35,163.8
2018,06,26,00,12,36,162.9
2018,06,26,00,12,37,162.9
2018,06,26,00,12,38,162.2
2018,06,26,00,12,39,162.0
2018,06,26,00,12,40,161.6
2018,06,26,00,12,41,161.6
2018,06,26,00,12,42,161.5
2018,06,26,00,12,43,161.5
2018,06,26,00,12,44,161.5
2018,06,26,00,12,45,161.6
2018,06,26,00,12,46,162.1
2018,06,26,00,12,47,162.0
2018,06,26,00,12,48,162.1
2018,06,26,00,12,49,162.3
2018,06,26,00,12,50,161.7
2018,06,26,00,12,51,162.0
2018,06,26,00,12,52,162.2
2018,06,26,00,12,53,162.3
2018,06,26,00,12,54,162.1
2018,06,26,00,12,55,161.9
2018,06,26,00,12,56,162.5
2018,06,26,00,12,57,163.2
2018,06,26,00,12,58,163.7
2018,06,26,00,12,59,164.2
2018,06,26,00,13,00,163.9
2018,06,26,00,13,01,163.8
2018,06,26,00,13,02,163.8
2018,06,26,00,13,03,164.4
2018,06,26,00,13,04,164.5
2018,06,26,00,13,05,165.1
2018,06,26,00,13,06,165.6
2018,06,26,00,13,07,165.7
2018,06,26,00,13,08,164.9
2018,06,26,00,13,09,164.4
2018,06,26,00,13,10,163.9
2018,06,26,00,13,11,163.3
2018,06,26,00,13,12,163.8
2018,06,26,00,13,13,163.4
2018,06,26,00,13,14,162.7
2018,06,26,00,13,15,162.9
2018,06,26,00,13,16,162.7
2018,06,26,00,13,17,162.4
2018,06,26,00,13,18,161.9
2018,06,26,00,13,19,162.4
2018,06,26,00,13,20,162.5
2018,06,26,00,13,21,162.9
2018,06,26,00,13,22,163.0
2018,06,26,00,13,23,164.0
2018,06,26,00,13,24,164.3
2018,06,26,00,13,25,164.2
2018,06,26,00,13,26,163.5
2018,06,26,00,13,27,163.8
2018,06,26,00,13,28,164.1
2018,06,26,00,13,29,164.6
2018,06,26,00,13,30,165.3
2018,06,26,00,13,31,165.1
2018,06,26,00,13,32,164.5
2018,06,26,00,13,33,163.7
2018,06,26,00,13,34,163.1
2018,06,26,00,13,35,162.6
2018,06,26,00,13,36,162.5
2018,06,26,00,13,37,163.0
2018,06,26,00,13,38,163.1
2018,06,26,00,13,39,162.9
2018,06,26,00,13,40,162.7
2018,06,26,00,13,41,162.3
2018,06,26,00,13,42,162.1
