2019,02,24,00,00,00,34.3
2019,02,24,00,00,01,35.0
2019,02,24,00,00,02,35.1
2019,02,24,00,00,03,33.0
2019,02,24,00,00,04,28.2
2019,02,24,00,00,05,19.4
2019,02,24,00,00,06,3.4
2019,02,24,00,00,07,-3.7
2019,02,24,00,00,08,-5.4
2019,02,24,00,00,09,-5.4
2019,02,24,00,00,10,-5.4
2019,02,24,00,00,11,-5.4
2019,02,24,00,00,12,-5.4
2019,02,24,00,00,13,-5.4
2019,02,24,00,00,14,-5.4
2019,02,24,00,00,15,-5.4
2019,02,24,00,00,16,-5.4
2019,02,24,00,00,17,-5.4
2019,02,24,00,00,18,-5.4
2019,02,24,00,00,19,-6.4
2019,02,24,00,00,20,-7.1
2019,02,24,00,00,21,-8.3
2019,02,24,00,00,22,-9.4
2019,02,24,00,00,23,-11.6
2019,02,24,00,00,24,-12.1
2019,02,24,00,00,25,-13.0
2019,02,24,00,00,26,-13.6
2019,02,24,00,00,27,-13.9
2019,02,24,00,00,28,-14.0
2019,02,24,00,00,29,-14.3
2019,02,24,00,00,30,
2019,02,24,00,00,31,-12.1
2019,02,24,00,00,32,-11.7
2019,02,24,00,00,33,-11.7
2019,02,24,00,00,34,-11.1
2019,02,24,00,00,35,-11.3
2019,02,24,00,00,36,-11.1
2019,02,24,00,00,37,-10.5
2019,02,24,00,00,38,-10.1
2019,02,24,00,00,39,-9.2
2019,02,24,00,00,40,-8.6
2019,02,24,00,00,41,-8.5
2019,02,24,00,00,42,-9.3
2019,02,24,00,00,43,-11.7
2019,02,24,00,00,44,-14.3
2019,02,24,00,00,45,-16.0
2019,02,24,00,00,46,-17.6
2019,02,24,00,00,47,-18.4
2019,02,24,00,00,48,-20.0
2019,02,24,00,00,49,-23.0
2019,02,24,00,00,50,-25.2
2019,02,24,00,00,51,-27.2
2019,02,24,00,00,52,-28.3
2019,02,24,00,00,53,-29.3
2019,02,24,00,00,54,-28.7
2019,02,24,00,00,55,-28.6
2019,02,24,00,00,56,-28.5
2019,02,24,00,00,57,-27.7
2019,02,24,00,00,58,-26.8
2019,02,24,00,00,59,-25.8
2019,02,24,00,01,00,-24.7
2019,02,24,00,01,01,-23.4
2019,02,24,00,01,02,-22.1
2019,02,24,00,01,03,-20.8
2019,02,24,00,01,04,-21.3
2019,02,24,00,01,05,-21.5
2019,02,24,00,01,06,-21.8
2019,02,24,00,01,07,-22.2
2019,02,24,00,01,08,-21.9
2019,02,24,00,01,09,-21.3
2019,02,24,00,01,10,-20.1
2019,02,24,00,01,11,-17.3
2019,02,24,00,01,12,-14.5
2019,02,24,00,01,13,-11.8
2019,02,24,00,01,14,-10.0
2019,02,24,00,01,15,-8.4
2019,02,24,00,01,16,-7.5
2019,02,24,00,01,17,-7.3
2019,02,24,00,01,18,-8.0
2019,02,24,00,01,19,-8.8
2019,02,24,00,01,20,-8.9
2019,02,24,00,01,21,-9.4
2019,02,24,00,01,22,-10.8
2019,02,24,00,01,23,-12.9
2019,02,24,00,01,24,-13.9
2019,02,24,00,01,25,-13.9
2019,02,24,00,01,26,-12.9
2019,02,24,00,01,27,-11.2
2019,02,24,00,01,28,-10.5
2019,02,24,00,01,29,-10.2
2019,02,24,00,01,30,-10.3
2019,02,24,00,01,31,-12.2
2019,02,24,00,01,32,-14.1
2019,02,24,00,01,33,-15.4
2019,02,24,00,01,34,-15.7
2019,02,24,00,01,35,-16.4
2019,02,24,00,01,36,-18.1
2019,02,24,00,01,37,-19.8
2019,02,24,00,01,38,-19.8
2019,02,24,00,01,39,-20.4
2019,02,24,00,01,40,-21.2
2019,02,24,00,01,41,-21.0
2019,02,24,00,01,42,-20.7
2019,02,24,00,01,43,-19.8
2019,02,24,00,01,44,-20.3
2019,02,24,00,01,45,-21.2
2019,02,24,00,01,46,-23.5
2019,02,24,00,01,47,-24.3
2019,02,24,00,01,48,-23.9
2019,02,24,00,01,49,-23.1
2019,02,24,00,01,50,-22.2
2019,02,24,00,01,51,-20.8
2019,02,24,00,01,52,-18.5
2019,02,24,00,01,53,-17.6
2019,02,24,00,01,54,-16.2
2019,02,24,00,01,55,-17.4
2019,02,24,00,01,56,-18.6
2019,02,24,00,01,57,-19.3
2019,02,24,00,01,58,-19.4
2019,02,24,00,01,59,-19.4
2019,02,24,00,02,00,-21.7
2019,02,24,00,02,01,-22.7
2019,02,24,00,02,02,-24.3
2019,02,24,00,02,03,-24.5
2019,02,24,00,02,04,-25.1
2019,02,24,00,02,05,-24.9
2019,02,24,00,02,06,-25.6
2019,02,24,00,02,07,-26.4
2019,02,24,00,02,08,-27.1
2019,02,24,00,02,09,-27.8
2019,02,24,00,02,10,-28.2
2019,02,24,00,02,11,-27.2
2019,02,24,00,02,12,-26.3
2019,02,24,00,02,13,-25.3
2019,02,24,00,02,14,-25.1
2019,02,24,00,02,15,-24.5
2019,02,24,00,02,16,-23.9
2019,02,24,00,02,17,-23.3
2019,02,24,00,02,18,-23.1
2019,02,24,00,02,19,-22.6
2019,02,24,00,02,20,-21.9
2019,02,24,00,02,21,-20.9
2019,02,24,00,02,22,-20.6
2019,02,24,00,02,23,-19.8
2019,02,24,00,02,24,-19.0
2019,02,24,00,02,25,-18.3
2019,02,24,00,02,26,-18.4
2019,02,24,00,02,27,-18.3
2019,02,24,00,02,28,-17.7
2019,02,24,00,02,29,-17.5
2019,02,24,00,02,30,-17.1
2019,02,24,00,02,31,-16.5
2019,02,24,00,02,32,-16.7
2019,02,24,00,02,33,-15.6
2019,02,24,00,02,34,-14.9
2019,02,24,00,02,35,-13.4
2019,02,24,00,02,36,-12.4
2019,02,24,00,02,37,-12.6
2019,02,24,00,02,38,-13.4
2019,02,24,00,02,39,-13.9
2019,02,24,00,02,40,-14.0
2019,02,24,00,02,41,-14.8
2019,02,24,00,02,42,-14.8
2019,02,24,00,02,43,-15.0
2019,02,24,00,02,44,-15.2
2019,02,24,00,02,45,-13.8
2019,02,24,00,02,46,-12.3
2019,02,24,00,02,47,-12.0
2019,02,24,00,02,48,-13.6
2019,02,24,00,02,49,-15.3
2019,02,24,00,02,50,-16.2
2019,02,24,00,02,51,-16.8
2019,02,24,00,02,52,-17.7
2019,02,24,00,02,53,-19.8
2019,02,24,00,02,54,-21.5
2019,02,24,00,02,55,-23.3
2019,02,24,00,02,56,-25.6
2019,02,24,00,02,57,-27.2
2019,02,24,00,02,58,-27.8
2019,02,24,00,02,59,-28.5
2019,02,24,00,03,00,-30.6
2019,02,24,00,03,01,-32.8
2019,02,24,00,03,02,-35.6
2019,02,24,00,03,03,-39.4
2019,02,24,00,03,04,-41.2
2019,02,24,00,03,05,-44.6
2019,02,24,00,03,06,-46.8
2019,02,24,00,03,07,-48.2
2019,02,24,00,03,08,-48.5
2019,02,24,00,03,09,-48.8
2019,02,24,00,03,10,-48.9
2019,02,24,00,03,11,-49.6
2019,02,24,00,03,12,-49.8
2019,02,24,00,03,13,-49.8
2019,02,24,00,03,14,-49.9
2019,02,24,00,03,15,-49.8
2019,02,24,00,03,16,-49.6
2019,02,24,00,03,17,-49.6
2019,02,24,00,03,18,-49.7
2019,02,24,00,03,19,-50.4
2019,02,24,00,03,20,-51.4
2019,02,24,00,03,21,-52.0
2019,02,24,00,03,22,-52.0
2019,02,24,00,03,23,-51.4
2019,02,24,00,03,24,-50.9
2019,02,24,00,03,25,-50.9
2019,02,24,00,03,26,-50.5
2019,02,24,00,03,27,-50.7
2019,02,24,00,03,28,-51.0
2019,02,24,00,03,29,-51.2
2019,02,24,00,03,30,-53.8
2019,02,24,00,03,31,-53.2
2019,02,24,00,03,32,-51.9
2019,02,24,00,03,33,-53.3
2019,02,24,00,03,34,-53.2
2019,02,24,00,03,35,-54.3
2019,02,24,00,03,36,-55.8
2019,02,24,00,03,37,-57.9
2019,02,24,00,03,38,-60.3
2019,02,24,00,03,39,-63.6
2019,02,24,00,03,40,-68.4
2019,02,24,00,03,41,-77.6
2019,02,24,00,03,42,-86.7
2019,02,24,00,03,43,-91.6
2019,02,24,00,03,44,-91.7
2019,02,24,00,03,45,-91.7
2019,02,24,00,03,46,-92.6
2019,02,24,00,03,47,-93.4
2019,02,24,00,03,48,-93.8
2019,02,24,00,03,49,-95.4
2019,02,24,00,03,50,-96.9
2019,02,24,00,03,51,-99.1
2019,02,24,00,03,52,-100.9
2019,02,24,00,03,53,-102.3
2019,02,24,00,03,54,-102.5
2019,02,24,00,03,55,-102.6
2019,02,24,00,03,56,-102.4
2019,02,24,00,03,57,-101.7
2019,02,24,00,03,58,-100.3
2019,02,24,00,03,59,-98.9
2019,02,24,00,04,00,-98.0
2019,02,24,00,04,01,-96.3
2019,02,24,00,04,02,-94.7
2019,02,24,00,04,03,-94.1
2019,02,24,00,04,04,-93.1
2019,02,24,00,04,05,-92.4
2019,02,24,00,04,06,-91.8
2019,02,24,00,04,07,-91.7
2019,02,24,00,04,08,-91.7
2019,02,24,00,04,09,-91.6
2019,02,24,00,04,10,-90.7
2019,02,24,00,04,11,-85.7
2019,02,24,00,04,12,-76.4
2019,02,24,00,04,13,-71.0
2019,02,24,00,04,14,-67.4
2019,02,24,00,04,15,-64.8
2019,02,24,00,04,16,-63.3
2019,02,24,00,04,17,-61.4
2019,02,24,00,04,18,-59.4
2019,02,24,00,04,19,-57.6
2019,02,24,00,04,20,-55.4
2019,02,24,00,04,21,-53.1
2019,02,24,00,04,22,-51.4
2019,02,24,00,04,23,-50.6
2019,02,24,00,04,24,-49.7
2019,02,24,00,04,25,-49.0
2019,02,24,00,04,26,-48.5
2019,02,24,00,04,27,-46.7
2019,02,24,00,04,28,-43.5
2019,02,24,00,04,29,-40.1
2019,02,24,00,04,30,-36.6
2019,02,24,00,04,31,-32.4
2019,02,24,00,04,32,-31.1
2019,02,24,00,04,33,-29.4
2019,02,24,00,04,34,-26.5
2019,02,24,00,04,35,-23.0
2019,02,24,00,04,36,-19.6
2019,02,24,00,04,37,-17.4
2019,02,24,00,04,38,-16.4
2019,02,24,00,04,39,-16.3
2019,02,24,00,04,40,-16.4
2019,02,24,00,04,41,-16.9
2019,02,24,00,04,42,-17.7
2019,02,24,00,04,43,-18.2
2019,02,24,00,04,44,-18.3
2019,02,24,00,04,45,-19.1
2019,02,24,00,04,46,-19.6
2019,02,24,00,04,47,-20.8
2019,02,24,00,04,48,-21.2
2019,02,24,00,04,49,-21.4
2019,02,24,00,04,50,-21.0
2019,02,24,00,04,51,-20.1
2019,02,24,00,04,52,-18.2
2019,02,24,00,04,53,-15.6
2019,02,24,00,04,54,-14.7
2019,02,24,00,04,55,-14.0
2019,02,24,00,04,56,-13.6
2019,02,24,00,04,57,-13.0
2019,02,24,00,04,58,-13.1
2019,02,24,00,04,59,-14.6
2019,02,24,00,05,00,-16.3
2019,02,24,00,05,01,-17.8
2019,02,24,00,05,02,-19.0
2019,02,24,00,05,03,-20.1
2019,02,24,00,05,04,-20.4
2019,02,24,00,05,05,-21.1
2019,02,24,00,05,06,-21.4
2019,02,24,00,05,07,-22.0
2019,02,24,00,05,08,-23.2
2019,02,24,00,05,09,-26.0
2019,02,24,00,05,10,-25.4
2019,02,24,00,05,11,-24.2
2019,02,24,00,05,12,-24.3
2019,02,24,00,05,13,-25.1
2019,02,24,00,05,14,-26.5
2019,02,24,00,05,15,-26.7
2019,02,24,00,05,16,-27.5
2019,02,24,00,05,17,-28.4
2019,02,24,00,05,18,-27.7
2019,02,24,00,05,19,-26.9
2019,02,24,00,05,20,-25.6
2019,02,24,00,05,21,-25.1
2019,02,24,00,05,22,-25.8
2019,02,24,00,05,23,-25.4
2019,02,24,00,05,24,-26.0
2019,02,24,00,05,25,-26.6
2019,02,24,00,05,26,-26.2
2019,02,24,00,05,27,-26.0
2019,02,24,00,05,28,-26.6
2019,02,24,00,05,29,-26.8
2019,02,24,00,05,30,-26.5
2019,02,24,00,05,31,-24.8
2019,02,24,00,05,32,-23.5
2019,02,24,00,05,33,-24.1
2019,02,24,00,05,34,-25.9
2019,02,24,00,05,35,-28.3
2019,02,24,00,05,36,-31.9
2019,02,24,00,05,37,-37.4
2019,02,24,00,05,38,-43.4
2019,02,24,00,05,39,-46.3
2019,02,24,00,05,40,-48.4
2019,02,24,00,05,41,-49.1
2019,02,24,00,05,42,-50.0
2019,02,24,00,05,43,-50.3
2019,02,24,00,05,44,-51.1
2019,02,24,00,05,45,-51.7
2019,02,24,00,05,46,-52.0
2019,02,24,00,05,47,-52.6
2019,02,24,00,05,48,-53.0
2019,02,24,00,05,49,-53.5
2019,02,24,00,05,50,-53.7
2019,02,24,00,05,51,-53.9
2019,02,24,00,05,52,-53.9
2019,02,24,00,05,53,-54.1
2019,02,24,00,05,54,-54.1
2019,02,24,00,05,55,-53.8
2019,02,24,00,05,56,-53.7
2019,02,24,00,05,57,-54.0
2019,02,24,00,05,58,-54.0
2019,02,24,00,05,59,-53.3
2019,02,24,00,06,00,-52.8
2019,02,24,00,06,01,-52.0
2019,02,24,00,06,02,-51.4
2019,02,24,00,06,03,-51.1
2019,02,24,00,06,04,-51.0
2019,02,24,00,06,05,-50.6
2019,02,24,00,06,06,-50.7
2019,02,24,00,06,07,-51.0
2019,02,24,00,06,08,-50.6
2019,02,24,00,06,09,-51.0
2019,02,24,00,06,10,-51.2
2019,02,24,00,06,11,-51.2
2019,02,24,00,06,12,-51.4
2019,02,24,00,06,13,-50.8
2019,02,24,00,06,14,-51.0
2019,02,24,00,06,15,-51.4
2019,02,24,00,06,16,-51.4
2019,02,24,00,06,17,-51.0
2019,02,24,00,06,18,-51.0
2019,02,24,00,06,19,-51.0
2019,02,24,00,06,20,-51.2
2019,02,24,00,06,21,-50.8
2019,02,24,00,06,22,-50.2
2019,02,24,00,06,23,-50.3
2019,02,24,00,06,24,-50.2
2019,02,24,00,06,25,-50.5
2019,02,24,00,06,26,-51.4
2019,02,24,00,06,27,-51.4
2019,02,24,00,06,28,-51.7
2019,02,24,00,06,29,-52.0
2019,02,24,00,06,30,-51.8
2019,02,24,00,06,31,-52.4
2019,02,24,00,06,32,-52.4
2019,02,24,00,06,33,-53.2
2019,02,24,00,06,34,-53.8
2019,02,24,00,06,35,-54.0
2019,02,24,00,06,36,-54.0
2019,02,24,00,06,37,-54.0
2019,02,24,00,06,38,-53.5
2019,02,24,00,06,39,-54.1
2019,02,24,00,06,40,-54.1
2019,02,24,00,06,41,-54.2
2019,02,24,00,06,42,-54.0
2019,02,24,00,06,43,-53.9
2019,02,24,00,06,44,-53.7
2019,02,24,00,06,45,-53.5
2019,02,24,00,06,46,-53.4
2019,02,24,00,06,47,-53.2
2019,02,24,00,06,48,-53.1
2019,02,24,00,06,49,-53.2
2019,02,24,00,06,50,-54.0
2019,02,24,00,06,51,-54.4
2019,02,24,00,06,52,-53.3
2019,02,24,00,06,53,-53.0
2019,02,24,00,06,54,-53.6
2019,02,24,00,06,55,-54.3
2019,02,24,00,06,56,-55.5
2019,02,24,00,06,57,-55.5
2019,02,24,00,06,58,-55.6
2019,02,24,00,06,59,-56.5
2019,02,24,00,07,00,-55.9
2019,02,24,00,07,01,-55.8
2019,02,24,00,07,02,-56.0
2019,02,24,00,07,03,-55.9
2019,02,24,00,07,04,-55.1
2019,02,24,00,07,05,-55.5
2019,02,24,00,07,06,-54.7
2019,02,24,00,07,07,-54.6
2019,02,24,00,07,08,-54.0
2019,02,24,00,07,09,-54.1
2019,02,24,00,07,10,-54.2
2019,02,24,00,07,11,-54.7
2019,02,24,00,07,12,-55.0
2019,02,24,00,07,13,-54.5
2019,02,24,00,07,14,-54.0
2019,02,24,00,07,15,-54.0
2019,02,24,00,07,16,-53.8
2019,02,24,00,07,17,-53.7
2019,02,24,00,07,18,-53.4
2019,02,24,00,07,19,-52.8
2019,02,24,00,07,20,-52.7
2019,02,24,00,07,21,-52.4
2019,02,24,00,07,22,-51.8
2019,02,24,00,07,23,-51.4
2019,02,24,00,07,24,-50.7
2019,02,24,00,07,25,-49.9
2019,02,24,00,07,26,-49.9
2019,02,24,00,07,27,-49.6
2019,02,24,00,07,28,-49.4
2019,02,24,00,07,29,-49.9
2019,02,24,00,07,30,-49.4
2019,02,24,00,07,31,-49.2
2019,02,24,00,07,32,-49.0
2019,02,24,00,07,33,-48.9
2019,02,24,00,07,34,-48.6
2019,02,24,00,07,35,-48.6
2019,02,24,00,07,36,-48.3
2019,02,24,00,07,37,-48.0
2019,02,24,00,07,38,-47.7
2019,02,24,00,07,39,-47.2
2019,02,24,00,07,40,-43.7
2019,02,24,00,07,41,-39.2
2019,02,24,00,07,42,-35.2
2019,02,24,00,07,43,-32.7
2019,02,24,00,07,44,-30.9
2019,02,24,00,07,45,-29.3
2019,02,24,00,07,46,-28.8
2019,02,24,00,07,47,-28.3
2019,02,24,00,07,48,-27.9
2019,02,24,00,07,49,-27.3
2019,02,24,00,07,50,-27.1
2019,02,24,00,07,51,-26.0
2019,02,24,00,07,52,-25.0
2019,02,24,00,07,53,-23.1
2019,02,24,00,07,54,-21.3
2019,02,24,00,07,55,-20.5
2019,02,24,00,07,56,-20.3
2019,02,24,00,07,57,-20.5
2019,02,24,00,07,58,-20.4
2019,02,24,00,07,59,-21.4
2019,02,24,00,08,00,-21.8
2019,02,24,00,08,01,-22.8
2019,02,24,00,08,02,-21.9
2019,02,24,00,08,03,-21.3
2019,02,24,00,08,04,-20.6
2019,02,24,00,08,05,-19.5
2019,02,24,00,08,06,-19.2
2019,02,24,00,08,07,-19.2
2019,02,24,00,08,08,-17.6
2019,02,24,00,08,09,-17.1
2019,02,24,00,08,10,-16.3
2019,02,24,00,08,11,-15.8
2019,02,24,00,08,12,-15.1
2019,02,24,00,08,13,-15.3
2019,02,24,00,08,14,-15.4
2019,02,24,00,08,15,-16.4
2019,02,24,00,08,16,-16.5
2019,02,24,00,08,17,-17.8
2019,02,24,00,08,18,-17.1
2019,02,24,00,08,19,-17.9
2019,02,24,00,08,20,-19.5
2019,02,24,00,08,21,-20.4
2019,02,24,00,08,22,-21.6
2019,02,24,00,08,23,-23.1
2019,02,24,00,08,24,-24.5
2019,02,24,00,08,25,-26.0
2019,02,24,00,08,26,-27.0
2019,02,24,00,08,27,-28.5
2019,02,24,00,08,28,-29.3
2019,02,24,00,08,29,-30.5
2019,02,24,00,08,30,-31.4
2019,02,24,00,08,31,-32.6
2019,02,24,00,08,32,-33.8
2019,02,24,00,08,33,-34.0
2019,02,24,00,08,34,-35.0
2019,02,24,00,08,35,-36.0
2019,02,24,00,08,36,-35.7
2019,02,24,00,08,37,-37.7
2019,02,24,00,08,38,-38.7
2019,02,24,00,08,39,-39.4
2019,02,24,00,08,40,-40.7
2019,02,24,00,08,41,-40.9
2019,02,24,00,08,42,-42.4
2019,02,24,00,08,43,-43.4
2019,02,24,00,08,44,-45.1
2019,02,24,00,08,45,-45.5
2019,02,24,00,08,46,-46.2
2019,02,24,00,08,47,-47.6
2019,02,24,00,08,48,-48.0
2019,02,24,00,08,49,-47.9
2019,02,24,00,08,50,-48.2
2019,02,24,00,08,51,-48.2
2019,02,24,00,08,52,-48.5
2019,02,24,00,08,53,-48.5
2019,02,24,00,08,54,-48.6
2019,02,24,00,08,55,-49.0
2019,02,24,00,08,56,-49.4
2019,02,24,00,08,57,-49.7
2019,02,24,00,08,58,-49.6
2019,02,24,00,08,59,-49.8
2019,02,24,00,09,00,-49.8
2019,02,24,00,09,01,-50.4
2019,02,24,00,09,02,-52.0
2019,02,24,00,09,03,-54.6
2019,02,24,00,09,04,-57.8
2019,02,24,00,09,05,-58.9
2019,02,24,00,09,06,-59.5
2019,02,24,00,09,07,-59.9
2019,02,24,00,09,08,-60.3
2019,02,24,00,09,09,-60.2
2019,02,24,00,09,10,-60.5
2019,02,24,00,09,11,-60.7
2019,02,24,00,09,12,-59.5
2019,02,24,00,09,13,-59.2
2019,02,24,00,09,14,-58.3
2019,02,24,00,09,15,-57.3
2019,02,24,00,09,16,-54.7
2019,02,24,00,09,17,-52.5
2019,02,24,00,09,18,-51.7
2019,02,24,00,09,19,-51.1
2019,02,24,00,09,20,-50.3
2019,02,24,00,09,21,-50.0
2019,02,24,00,09,22,-50.1
2019,02,24,00,09,23,-49.6
2019,02,24,00,09,24,-49.5
2019,02,24,00,09,25,-49.7
2019,02,24,00,09,26,-50.2
2019,02,24,00,09,27,-50.9
2019,02,24,00,09,28,-51.3
2019,02,24,00,09,29,-52.6
2019,02,24,00,09,30,-53.8
2019,02,24,00,09,31,-54.5
2019,02,24,00,09,32,-55.0
2019,02,24,00,09,33,-55.3
2019,02,24,00,09,34,-55.6
2019,02,24,00,09,35,-55.6
2019,02,24,00,09,36,-56.0
2019,02,24,00,09,37,-55.9
2019,02,24,00,09,38,-56.4
2019,02,24,00,09,39,-56.9
2019,02,24,00,09,40,-57.9
2019,02,24,00,09,41,-59.0
2019,02,24,00,09,42,-60.1
2019,02,24,00,09,43,-60.8
2019,02,24,00,09,44,-61.4
2019,02,24,00,09,45,-61.5
2019,02,24,00,09,46,-61.5
2019,02,24,00,09,47,-61.4
2019,02,24,00,09,48,-60.9
2019,02,24,00,09,49,-60.9
2019,02,24,00,09,50,-60.5
2019,02,24,00,09,51,-59.8
2019,02,24,00,09,52,-59.4
2019,02,24,00,09,53,-59.2
2019,02,24,00,09,54,-58.3
2019,02,24,00,09,55,-57.5
2019,02,24,00,09,56,-56.8
2019,02,24,00,09,57,-56.0
2019,02,24,00,09,58,-55.7
2019,02,24,00,09,59,-54.8
2019,02,24,00,10,00,-53.4
2019,02,24,00,10,01,-52.6
2019,02,24,00,10,02,-51.4
2019,02,24,00,10,03,-51.1
2019,02,24,00,10,04,-51.2
2019,02,24,00,10,05,-52.5
2019,02,24,00,10,06,-53.8
2019,02,24,00,10,07,-55.7
2019,02,24,00,10,08,-58.2
2019,02,24,00,10,09,-60.9
2019,02,24,00,10,10,-62.5
2019,02,24,00,10,11,-63.2
2019,02,24,00,10,12,-62.6
2019,02,24,00,10,13,-61.0
2019,02,24,00,10,14,-59.0
2019,02,24,00,10,15,-57.2
2019,02,24,00,10,16,-56.1
2019,02,24,00,10,17,-55.5
2019,02,24,00,10,18,-54.6
2019,02,24,00,10,19,-53.3
2019,02,24,00,10,20,-51.7
2019,02,24,00,10,21,-50.9
2019,02,24,00,10,22,-49.9
2019,02,24,00,10,23,-49.6
2019,02,24,00,10,24,-49.2
2019,02,24,00,10,25,-48.9
2019,02,24,00,10,26,-48.6
2019,02,24,00,10,27,-48.1
2019,02,24,00,10,28,-47.7
2019,02,24,00,10,29,-47.3
2019,02,24,00,10,30,-45.8
2019,02,24,00,10,31,-45.4
2019,02,24,00,10,32,-43.4
2019,02,24,00,10,33,-43.5
2019,02,24,00,10,34,-41.2
2019,02,24,00,10,35,-40.1
2019,02,24,00,10,36,-38.3
2019,02,24,00,10,37,-37.1
2019,02,24,00,10,38,-36.0
2019,02,24,00,10,39,-34.9
2019,02,24,00,10,40,-34.1
2019,02,24,00,10,41,-32.4
2019,02,24,00,10,42,-31.8
2019,02,24,00,10,43,-30.7
2019,02,24,00,10,44,-29.9
2019,02,24,00,10,45,-29.0
2019,02,24,00,10,46,-28.5
2019,02,24,00,10,47,-27.3
2019,02,24,00,10,48,-26.3
2019,02,24,00,10,49,-25.9
2019,02,24,00,10,50,-25.2
2019,02,24,00,10,51,-24.5
2019,02,24,00,10,52,-23.5
2019,02,24,00,10,53,-22.2
2019,02,24,00,10,54,-21.2
2019,02,24,00,10,55,-20.4
2019,02,24,00,10,56,-19.5
2019,02,24,00,10,57,-17.8
2019,02,24,00,10,58,-15.8
2019,02,24,00,10,59,-13.9
2019,02,24,00,11,00,-12.1
2019,02,24,00,11,01,-10.9
2019,02,24,00,11,02,-10.0
2019,02,24,00,11,03,-9.4
2019,02,24,00,11,04,-8.6
2019,02,24,00,11,05,-8.1
2019,02,24,00,11,06,-7.5
2019,02,24,00,11,07,-7.2
2019,02,24,00,11,08,-7.7
2019,02,24,00,11,09,-7.8
2019,02,24,00,11,10,-8.0
2019,02,24,00,11,11,-8.2
2019,02,24,00,11,12,-8.3
2019,02,24,00,11,13,-9.1
2019,02,24,00,11,14,-9.6
2019,02,24,00,11,15,-10.1
2019,02,24,00,11,16,-9.9
2019,02,24,00,11,17,-10.3
2019,02,24,00,11,18,-11.4
2019,02,24,00,11,19,-13.0
2019,02,24,00,11,20,-13.8
2019,02,24,00,11,21,-14.1
2019,02,24,00,11,22,-15.3
2019,02,24,00,11,23,-15.8
2019,02,24,00,11,24,-15.9
2019,02,24,00,11,25,-17.4
2019,02,24,00,11,26,-18.6
2019,02,24,00,11,27,-20.3
2019,02,24,00,11,28,-20.7
2019,02,24,00,11,29,-21.9
2019,02,24,00,11,30,-23.1
2019,02,24,00,11,31,-23.7
2019,02,24,00,11,32,-25.2
2019,02,24,00,11,33,-27.0
2019,02,24,00,11,34,-27.7
2019,02,24,00,11,35,-27.2
2019,02,24,00,11,36,-28.3
2019,02,24,00,11,37,-29.9
2019,02,24,00,11,38,-31.8
2019,02,24,00,11,39,-33.9
2019,02,24,00,11,40,-35.1
2019,02,24,00,11,41,-37.1
2019,02,24,00,11,42,-37.4
2019,02,24,00,11,43,-39.3
2019,02,24,00,11,44,-41.7
2019,02,24,00,11,45,-45.2
2019,02,24,00,11,46,-46.5
2019,02,24,00,11,47,-46.8
2019,02,24,00,11,48,-47.9
2019,02,24,00,11,49,-48.5
2019,02,24,00,11,50,-48.6
2019,02,24,00,11,51,-49.1
2019,02,24,00,11,52,-49.6
2019,02,24,00,11,53,-49.9
2019,02,24,00,11,54,-50.2
2019,02,24,00,11,55,-51.1
2019,02,24,00,11,56,-52.1
2019,02,24,00,11,57,-53.3
2019,02,24,00,11,58,-54.6
2019,02,24,00,11,59,-55.7
2019,02,24,00,12,00,-56.7
2019,02,24,00,12,01,-56.9
2019,02,24,00,12,02,-56.8
2019,02,24,00,12,03,-56.2
2019,02,24,00,12,04,-56.5
2019,02,24,00,12,05,-58.0
2019,02,24,00,12,06,-60.0
2019,02,24,00,12,07,-61.9
2019,02,24,00,12,08,-63.7
2019,02,24,00,12,09,-65.5
2019,02,24,00,12,10,-66.7
2019,02,24,00,12,11,-69.6
2019,02,24,00,12,12,-73.2
2019,02,24,00,12,13,-77.3
2019,02,24,00,12,14,-84.2
2019,02,24,00,12,15,-87.2
2019,02,24,00,12,16,-90.6
2019,02,24,00,12,17,-90.9
2019,02,24,00,12,18,-91.4
2019,02,24,00,12,19,-91.7
2019,02,24,00,12,20,-91.7
2019,02,24,00,12,21,-91.7
2019,02,24,00,12,22,-91.7
2019,02,24,00,12,23,-91.7
2019,02,24,00,12,24,-91.8
2019,02,24,00,12,25,-91.9
2019,02,24,00,12,26,-92.6
2019,02,24,00,12,27,-92.9
2019,02,24,00,12,28,-93.8
2019,02,24,00,12,29,-93.9
2019,02,24,00,12,30,-94.4
2019,02,24,00,12,31,-96.1
2019,02,24,00,12,32,-97.6
2019,02,24,00,12,33,-99.0
2019,02,24,00,12,34,-100.9
2019,02,24,00,12,35,-102.3
2019,02,24,00,12,36,-103.3
2019,02,24,00,12,37,-104.5
2019,02,24,00,12,38,-105.8
2019,02,24,00,12,39,-106.4
2019,02,24,00,12,40,-107.5
2019,02,24,00,12,41,-107.9
2019,02,24,00,12,42,-108.6
2019,02,24,00,12,43,-109.1
2019,02,24,00,12,44,-109.9
2019,02,24,00,12,45,-110.6
2019,02,24,00,12,46,-111.0
2019,02,24,00,12,47,-111.8
2019,02,24,00,12,48,-112.6
2019,02,24,00,12,49,-113.1
2019,02,24,00,12,50,-113.7
2019,02,24,00,12,51,-115.3
2019,02,24,00,12,52,-116.8
2019,02,24,00,12,53,-118.8
2019,02,24,00,12,54,-121.0
2019,02,24,00,12,55,-124.6
2019,02,24,00,12,56,-127.9
2019,02,24,00,12,57,-130.7
