2017,06,01,00,00,00,470.9
2017,06,01,00,00,01,468.5
2017,06,01,00,00,02,468.0
2017,06,01,00,00,03,467.7
2017,06,01,00,00,04,466.7
2017,06,01,00,00,05,465.3
2017,06,01,00,00,06,464.4
2017,06,01,00,00,07,464.1
2017,06,01,00,00,08,461.9
2017,06,01,00,00,09,460.4
2017,06,01,00,00,10,460.5
2017,06,01,00,00,11,460.8
2017,06,01,00,00,12,460.8
2017,06,01,00,00,13,461.4
2017,06,01,00,00,14,461.6
2017,06,01,00,00,15,463.1
2017,06,01,00,00,16,463.8
2017,06,01,00,00,17,464.3
2017,06,01,00,00,18,464.2
2017,06,01,00,00,19,465.0
2017,06,01,00,00,20,465.1
2017,06,01,00,00,21,465.1
2017,06,01,00,00,22,465.1
2017,06,01,00,00,23,463.6
2017,06,01,00,00,24,463.4
2017,06,01,00,00,25,462.5
2017,06,01,00,00,26,462.2
2017,06,01,00,00,27,460.2
2017,06,01,00,00,28,458.4
2017,06,01,00,00,29,456.3
2017,06,01,00,00,30,454.1
2017,06,01,00,00,31,452.1
2017,06,01,00,00,32,448.4
2017,06,01,00,00,33,445.8
2017,06,01,00,00,34,440.1
2017,06,01,00,00,35,434.9
2017,06,01,00,00,36,429.8
2017,06,01,00,00,37,426.5
2017,06,01,00,00,38,424.2
2017,06,01,00,00,39,422.2
2017,06,01,00,00,40,419.2
2017,06,01,00,00,41,413.6
2017,06,01,00,00,42,407.5
2017,06,01,00,00,43,400.9
2017,06,01,00,00,44,394.6
2017,06,01,00,00,45,384.3
2017,06,01,00,00,46,379.9
2017,06,01,00,00,47,371.9
2017,06,01,00,00,48,360.2
2017,06,01,00,00,49,340.7
2017,06,01,00,00,50,338.9
2017,06,01,00,00,51,334.3
2017,06,01,00,00,52,324.9
2017,06,01,00,00,53,314.1
2017,06,01,00,00,54,299.2
2017,06,01,00,00,55,293.1
2017,06,01,00,00,56,285.2
2017,06,01,00,00,57,273.8
2017,06,01,00,00,58,261.1
2017,06,01,00,00,59,256.5
2017,06,01,00,01,00,267.0
2017,06,01,00,01,01,279.0
2017,06,01,00,01,02,286.8
2017,06,01,00,01,03,294.5
2017,06,01,00,01,04,303.7
2017,06,01,00,01,05,321.8
2017,06,01,00,01,06,333.8
2017,06,01,00,01,07,339.2
2017,06,01,00,01,08,340.2
2017,06,01,00,01,09,354.4
2017,06,01,00,01,10,366.3
2017,06,01,00,01,11,371.1
2017,06,01,00,01,12,374.4
2017,06,01,00,01,13,377.3
2017,06,01,00,01,14,379.3
2017,06,01,00,01,15,379.6
2017,06,01,00,01,16,381.5
2017,06,01,00,01,17,383.6
2017,06,01,00,01,18,388.2
2017,06,01,00,01,19,395.0
2017,06,01,00,01,20,398.9
2017,06,01,00,01,21,401.1
2017,06,01,00,01,22,400.8
2017,06,01,00,01,23,401.2
2017,06,01,00,01,24,401.2
2017,06,01,00,01,25,401.6
2017,06,01,00,01,26,403.4
2017,06,01,00,01,27,406.4
2017,06,01,00,01,28,407.3
2017,06,01,00,01,29,407.4
2017,06,01,00,01,30,410.1
2017,06,01,00,01,31,413.3
2017,06,01,00,01,32,414.0
2017,06,01,00,01,33,414.8
2017,06,01,00,01,34,414.5
2017,06,01,00,01,35,416.3
2017,06,01,00,01,36,415.5
2017,06,01,00,01,37,414.2
2017,06,01,00,01,38,414.6
2017,06,01,00,01,39,417.3
2017,06,01,00,01,40,419.2
2017,06,01,00,01,41,421.3
2017,06,01,00,01,42,422.2
2017,06,01,00,01,43,423.5
2017,06,01,00,01,44,424.4
2017,06,01,00,01,45,425.1
2017,06,01,00,01,46,426.2
2017,06,01,00,01,47,425.8
2017,06,01,00,01,48,425.2
2017,06,01,00,01,49,424.8
2017,06,01,00,01,50,425.1
2017,06,01,00,01,51,425.2
2017,06,01,00,01,52,424.9
2017,06,01,00,01,53,425.5
2017,06,01,00,01,54,426.1
2017,06,01,00,01,55,425.3
2017,06,01,00,01,56,425.6
2017,06,01,00,01,57,425.6
2017,06,01,00,01,58,426.8
2017,06,01,00,01,59,428.7
2017,06,01,00,02,00,430.5
2017,06,01,00,02,01,432.6
2017,06,01,00,02,02,435.7
2017,06,01,00,02,03,437.9
2017,06,01,00,02,04,439.5
2017,06,01,00,02,05,438.8
2017,06,01,00,02,06,439.6
2017,06,01,00,02,07,435.0
2017,06,01,00,02,08,433.0
2017,06,01,00,02,09,433.6
2017,06,01,00,02,10,435.4
2017,06,01,00,02,11,438.2
2017,06,01,00,02,12,442.3
2017,06,01,00,02,13,443.3
2017,06,01,00,02,14,445.6
2017,06,01,00,02,15,447.9
2017,06,01,00,02,16,449.5
2017,06,01,00,02,17,448.8
2017,06,01,00,02,18,447.9
2017,06,01,00,02,19,444.9
2017,06,01,00,02,20,437.4
2017,06,01,00,02,21,433.3
2017,06,01,00,02,22,428.0
2017,06,01,00,02,23,426.0
2017,06,01,00,02,24,425.3
2017,06,01,00,02,25,425.0
2017,06,01,00,02,26,424.8
2017,06,01,00,02,27,424.5
2017,06,01,00,02,28,423.7
2017,06,01,00,02,29,423.8
2017,06,01,00,02,30,423.8
2017,06,01,00,02,31,424.4
2017,06,01,00,02,32,424.1
2017,06,01,00,02,33,423.8
2017,06,01,00,02,34,424.5
2017,06,01,00,02,35,424.7
2017,06,01,00,02,36,425.1
2017,06,01,00,02,37,425.6
2017,06,01,00,02,38,426.3
2017,06,01,00,02,39,426.5
2017,06,01,00,02,40,428.2
2017,06,01,00,02,41,429.3
2017,06,01,00,02,42,430.3
2017,06,01,00,02,43,432.7
2017,06,01,00,02,44,432.4
2017,06,01,00,02,45,433.5
2017,06,01,00,02,46,430.2
2017,06,01,00,02,47,430.1
2017,06,01,00,02,48,431.9
2017,06,01,00,02,49,433.8
2017,06,01,00,02,50,433.1
2017,06,01,00,02,51,432.0
2017,06,01,00,02,52,431.1
2017,06,01,00,02,53,429.0
2017,06,01,00,02,54,426.5
2017,06,01,00,02,55,424.8
2017,06,01,00,02,56,423.8
2017,06,01,00,02,57,422.1
2017,06,01,00,02,58,420.6
2017,06,01,00,02,59,419.2
2017,06,01,00,03,00,416.9
2017,06,01,00,03,01,415.0
2017,06,01,00,03,02,414.2
2017,06,01,00,03,03,415.9
2017,06,01,00,03,04,420.4
2017,06,01,00,03,05,423.9
2017,06,01,00,03,06,425.5
2017,06,01,00,03,07,427.1
2017,06,01,00,03,08,431.4
2017,06,01,00,03,09,430.6
2017,06,01,00,03,10,428.1
2017,06,01,00,03,11,425.6
2017,06,01,00,03,12,425.0
2017,06,01,00,03,13,425.3
2017,06,01,00,03,14,426.2
2017,06,01,00,03,15,426.6
2017,06,01,00,03,16,424.8
2017,06,01,00,03,17,421.4
2017,06,01,00,03,18,419.8
2017,06,01,00,03,19,417.9
2017,06,01,00,03,20,415.1
2017,06,01,00,03,21,414.5
2017,06,01,00,03,22,414.4
2017,06,01,00,03,23,415.0
2017,06,01,00,03,24,414.8
2017,06,01,00,03,25,415.5
2017,06,01,00,03,26,416.9
2017,06,01,00,03,27,417.1
2017,06,01,00,03,28,418.0
2017,06,01,00,03,29,418.9
2017,06,01,00,03,30,419.5
2017,06,01,00,03,31,421.1
2017,06,01,00,03,32,423.5
2017,06,01,00,03,33,424.6
2017,06,01,00,03,34,423.9
2017,06,01,00,03,35,424.3
2017,06,01,00,03,36,424.6
2017,06,01,00,03,37,424.7
2017,06,01,00,03,38,424.7
2017,06,01,00,03,39,424.9
2017,06,01,00,03,40,425.2
2017,06,01,00,03,41,425.4
2017,06,01,00,03,42,427.5
2017,06,01,00,03,43,427.9
2017,06,01,00,03,44,427.4
2017,06,01,00,03,45,427.5
2017,06,01,00,03,46,429.6
2017,06,01,00,03,47,431.6
2017,06,01,00,03,48,435.2
2017,06,01,00,03,49,437.0
2017,06,01,00,03,50,439.0
2017,06,01,00,03,51,440.5
2017,06,01,00,03,52,440.8
2017,06,01,00,03,53,442.2
2017,06,01,00,03,54,444.0
2017,06,01,00,03,55,445.9
2017,06,01,00,03,56,447.9
2017,06,01,00,03,57,450.5
2017,06,01,00,03,58,451.0
2017,06,01,00,03,59,452.4
2017,06,01,00,04,00,453.9
2017,06,01,00,04,01,455.6
2017,06,01,00,04,02,459.1
2017,06,01,00,04,03,461.5
2017,06,01,00,04,04,463.2
2017,06,01,00,04,05,463.6
2017,06,01,00,04,06,463.1
2017,06,01,00,04,07,464.2
2017,06,01,00,04,08,465.3
2017,06,01,00,04,09,465.2
2017,06,01,00,04,10,467.7
2017,06,01,00,04,11,467.9
2017,06,01,00,04,12,468.2
2017,06,01,00,04,13,468.3
2017,06,01,00,04,14,468.5
2017,06,01,00,04,15,469.2
2017,06,01,00,04,16,469.3
2017,06,01,00,04,17,469.8
2017,06,01,00,04,18,470.7
2017,06,01,00,04,19,471.9
2017,06,01,00,04,20,471.4
2017,06,01,00,04,21,472.1
2017,06,01,00,04,22,472.8
2017,06,01,00,04,23,473.3
2017,06,01,00,04,24,475.8
2017,06,01,00,04,25,479.6
2017,06,01,00,04,26,484.0
2017,06,01,00,04,27,486.9
2017,06,01,00,04,28,487.7
2017,06,01,00,04,29,489.8
2017,06,01,00,04,30,490.6
2017,06,01,00,04,31,490.6
2017,06,01,00,04,32,489.6
2017,06,01,00,04,33,487.6
2017,06,01,00,04,34,486.1
2017,06,01,00,04,35,485.6
2017,06,01,00,04,36,486.4
2017,06,01,00,04,37,486.2
2017,06,01,00,04,38,486.5
2017,06,01,00,04,39,483.6
2017,06,01,00,04,40,482.2
2017,06,01,00,04,41,481.6
2017,06,01,00,04,42,482.8
2017,06,01,00,04,43,481.5
2017,06,01,00,04,44,480.3
2017,06,01,00,04,45,482.6
2017,06,01,00,04,46,482.1
2017,06,01,00,04,47,480.9
2017,06,01,00,04,48,480.6
2017,06,01,00,04,49,483.0
2017,06,01,00,04,50,484.2
2017,06,01,00,04,51,483.7
2017,06,01,00,04,52,482.5
2017,06,01,00,04,53,482.8
2017,06,01,00,04,54,483.6
2017,06,01,00,04,55,486.0
2017,06,01,00,04,56,488.9
2017,06,01,00,04,57,489.4
2017,06,01,00,04,58,489.8
2017,06,01,00,04,59,489.9
2017,06,01,00,05,00,490.6
2017,06,01,00,05,01,491.1
2017,06,01,00,05,02,492.4
2017,06,01,00,05,03,492.7
2017,06,01,00,05,04,492.3
2017,06,01,00,05,05,493.2
2017,06,01,00,05,06,493.2
2017,06,01,00,05,07,492.9
2017,06,01,00,05,08,493.8
2017,06,01,00,05,09,495.6
2017,06,01,00,05,10,497.2
2017,06,01,00,05,11,497.5
2017,06,01,00,05,12,497.9
2017,06,01,00,05,13,498.4
2017,06,01,00,05,14,500.5
2017,06,01,00,05,15,501.6
2017,06,01,00,05,16,499.8
2017,06,01,00,05,17,498.3
2017,06,01,00,05,18,497.7
2017,06,01,00,05,19,497.8
2017,06,01,00,05,20,498.5
2017,06,01,00,05,21,499.2
2017,06,01,00,05,22,499.0
2017,06,01,00,05,23,499.1
2017,06,01,00,05,24,501.8
2017,06,01,00,05,25,502.3
2017,06,01,00,05,26,502.5
2017,06,01,00,05,27,504.0
2017,06,01,00,05,28,505.7
2017,06,01,00,05,29,505.4
2017,06,01,00,05,30,507.0
2017,06,01,00,05,31,507.3
2017,06,01,00,05,32,508.3
2017,06,01,00,05,33,509.5
2017,06,01,00,05,34,511.0
2017,06,01,00,05,35,512.6
2017,06,01,00,05,36,513.8
2017,06,01,00,05,37,512.4
2017,06,01,00,05,38,513.6
2017,06,01,00,05,39,517.1
2017,06,01,00,05,40,525.4
2017,06,01,00,05,41,533.4
2017,06,01,00,05,42,539.1
2017,06,01,00,05,43,541.3
2017,06,01,00,05,44,542.5
2017,06,01,00,05,45,543.5
2017,06,01,00,05,46,544.6
2017,06,01,00,05,47,544.0
2017,06,01,00,05,48,542.2
2017,06,01,00,05,49,543.0
2017,06,01,00,05,50,545.3
2017,06,01,00,05,51,546.2
2017,06,01,00,05,52,547.4
2017,06,01,00,05,53,547.7
2017,06,01,00,05,54,545.6
2017,06,01,00,05,55,541.8
2017,06,01,00,05,56,538.8
2017,06,01,00,05,57,537.7
2017,06,01,00,05,58,535.8
2017,06,01,00,05,59,534.8
2017,06,01,00,06,00,532.8
2017,06,01,00,06,01,531.2
2017,06,01,00,06,02,530.7
2017,06,01,00,06,03,532.3
2017,06,01,00,06,04,532.3
2017,06,01,00,06,05,532.7
2017,06,01,00,06,06,530.8
2017,06,01,00,06,07,529.2
2017,06,01,00,06,08,528.6
2017,06,01,00,06,09,526.5
2017,06,01,00,06,10,524.2
2017,06,01,00,06,11,518.6
2017,06,01,00,06,12,515.3
2017,06,01,00,06,13,511.8
2017,06,01,00,06,14,510.1
2017,06,01,00,06,15,506.7
2017,06,01,00,06,16,503.6
2017,06,01,00,06,17,502.0
2017,06,01,00,06,18,498.7
2017,06,01,00,06,19,496.4
2017,06,01,00,06,20,493.3
2017,06,01,00,06,21,493.6
2017,06,01,00,06,22,492.6
2017,06,01,00,06,23,493.0
2017,06,01,00,06,24,492.6
2017,06,01,00,06,25,492.8
2017,06,01,00,06,26,492.9
2017,06,01,00,06,27,494.0
2017,06,01,00,06,28,494.5
2017,06,01,00,06,29,493.1
2017,06,01,00,06,30,493.3
2017,06,01,00,06,31,492.7
2017,06,01,00,06,32,491.7
2017,06,01,00,06,33,491.7
2017,06,01,00,06,34,491.7
2017,06,01,00,06,35,492.2
2017,06,01,00,06,36,492.0
2017,06,01,00,06,37,491.0
2017,06,01,00,06,38,490.8
2017,06,01,00,06,39,490.4
2017,06,01,00,06,40,488.9
2017,06,01,00,06,41,488.4
2017,06,01,00,06,42,486.9
2017,06,01,00,06,43,486.2
2017,06,01,00,06,44,486.5
2017,06,01,00,06,45,485.0
2017,06,01,00,06,46,482.4
2017,06,01,00,06,47,480.1
2017,06,01,00,06,48,479.7
2017,06,01,00,06,49,477.9
2017,06,01,00,06,50,478.8
2017,06,01,00,06,51,479.3
2017,06,01,00,06,52,480.6
2017,06,01,00,06,53,481.9
2017,06,01,00,06,54,481.6
2017,06,01,00,06,55,481.6
2017,06,01,00,06,56,481.6
2017,06,01,00,06,57,480.9
2017,06,01,00,06,58,480.4
2017,06,01,00,06,59,477.4
2017,06,01,00,07,00,477.0
2017,06,01,00,07,01,475.9
2017,06,01,00,07,02,474.2
2017,06,01,00,07,03,473.2
2017,06,01,00,07,04,471.1
2017,06,01,00,07,05,469.6
2017,06,01,00,07,06,468.5
2017,06,01,00,07,07,467.8
2017,06,01,00,07,08,466.2
2017,06,01,00,07,09,462.7
2017,06,01,00,07,10,458.2
2017,06,01,00,07,11,453.3
2017,06,01,00,07,12,446.3
2017,06,01,00,07,13,436.2
2017,06,01,00,07,14,426.3
2017,06,01,00,07,15,423.1
2017,06,01,00,07,16,418.2
2017,06,01,00,07,17,412.1
2017,06,01,00,07,18,406.6
2017,06,01,00,07,19,401.6
2017,06,01,00,07,20,397.8
2017,06,01,00,07,21,393.4
2017,06,01,00,07,22,388.9
2017,06,01,00,07,23,385.8
2017,06,01,00,07,24,386.5
2017,06,01,00,07,25,385.7
2017,06,01,00,07,26,385.9
2017,06,01,00,07,27,387.0
2017,06,01,00,07,28,388.2
2017,06,01,00,07,29,389.4
2017,06,01,00,07,30,393.9
2017,06,01,00,07,31,397.0
2017,06,01,00,07,32,398.7
2017,06,01,00,07,33,398.6
2017,06,01,00,07,34,399.9
2017,06,01,00,07,35,402.2
2017,06,01,00,07,36,405.4
2017,06,01,00,07,37,408.8
2017,06,01,00,07,38,412.4
2017,06,01,00,07,39,416.2
2017,06,01,00,07,40,420.1
2017,06,01,00,07,41,423.3
2017,06,01,00,07,42,425.0
2017,06,01,00,07,43,427.2
2017,06,01,00,07,44,433.1
2017,06,01,00,07,45,441.0
2017,06,01,00,07,46,446.3
2017,06,01,00,07,47,449.8
2017,06,01,00,07,48,452.4
2017,06,01,00,07,49,454.3
2017,06,01,00,07,50,455.6
2017,06,01,00,07,51,457.5
2017,06,01,00,07,52,458.5
2017,06,01,00,07,53,459.5
2017,06,01,00,07,54,460.3
2017,06,01,00,07,55,461.2
2017,06,01,00,07,56,462.0
2017,06,01,00,07,57,461.8
2017,06,01,00,07,58,462.9
2017,06,01,00,07,59,463.7
2017,06,01,00,08,00,464.4
2017,06,01,00,08,01,464.3
2017,06,01,00,08,02,464.6
2017,06,01,00,08,03,464.9
2017,06,01,00,08,04,464.6
2017,06,01,00,08,05,464.8
2017,06,01,00,08,06,464.9
2017,06,01,00,08,07,465.9
2017,06,01,00,08,08,465.6
2017,06,01,00,08,09,465.9
2017,06,01,00,08,10,465.9
2017,06,01,00,08,11,465.8
2017,06,01,00,08,12,465.1
2017,06,01,00,08,13,465.7
2017,06,01,00,08,14,465.8
2017,06,01,00,08,15,466.0
2017,06,01,00,08,16,465.1
2017,06,01,00,08,17,464.7
2017,06,01,00,08,18,464.5
2017,06,01,00,08,19,464.4
2017,06,01,00,08,20,464.3
2017,06,01,00,08,21,464.3
2017,06,01,00,08,22,464.0
2017,06,01,00,08,23,464.5
2017,06,01,00,08,24,465.0
2017,06,01,00,08,25,465.3
2017,06,01,00,08,26,465.5
2017,06,01,00,08,27,465.4
2017,06,01,00,08,28,465.2
2017,06,01,00,08,29,465.0
2017,06,01,00,08,30,464.8
2017,06,01,00,08,31,465.3
2017,06,01,00,08,32,465.0
2017,06,01,00,08,33,465.1
2017,06,01,00,08,34,465.3
2017,06,01,00,08,35,465.1
2017,06,01,00,08,36,464.7
2017,06,01,00,08,37,464.5
2017,06,01,00,08,38,464.6
2017,06,01,00,08,39,464.3
2017,06,01,00,08,40,464.2
2017,06,01,00,08,41,464.0
2017,06,01,00,08,42,464.1
2017,06,01,00,08,43,464.3
2017,06,01,00,08,44,463.7
2017,06,01,00,08,45,464.3
2017,06,01,00,08,46,464.4
2017,06,01,00,08,47,465.2
2017,06,01,00,08,48,465.5
2017,06,01,00,08,49,466.0
2017,06,01,00,08,50,466.7
2017,06,01,00,08,51,467.2
2017,06,01,00,08,52,467.1
2017,06,01,00,08,53,466.8
2017,06,01,00,08,54,467.6
2017,06,01,00,08,55,467.9
2017,06,01,00,08,56,468.0
2017,06,01,00,08,57,468.0
2017,06,01,00,08,58,468.1
2017,06,01,00,08,59,468.2
2017,06,01,00,09,00,468.4
2017,06,01,00,09,01,468.2
2017,06,01,00,09,02,468.3
2017,06,01,00,09,03,468.5
2017,06,01,00,09,04,468.3
2017,06,01,00,09,05,468.6
2017,06,01,00,09,06,468.4
2017,06,01,00,09,07,469.0
2017,06,01,00,09,08,468.3
2017,06,01,00,09,09,468.8
2017,06,01,00,09,10,469.0
2017,06,01,00,09,11,468.6
2017,06,01,00,09,12,469.0
2017,06,01,00,09,13,468.8
2017,06,01,00,09,14,468.6
2017,06,01,00,09,15,469.1
2017,06,01,00,09,16,469.3
2017,06,01,00,09,17,468.7
2017,06,01,00,09,18,469.3
2017,06,01,00,09,19,469.4
2017,06,01,00,09,20,469.9
2017,06,01,00,09,21,470.8
2017,06,01,00,09,22,470.7
2017,06,01,00,09,23,470.8
2017,06,01,00,09,24,471.0
2017,06,01,00,09,25,473.1
2017,06,01,00,09,26,475.8
2017,06,01,00,09,27,479.8
2017,06,01,00,09,28,484.2
2017,06,01,00,09,29,486.3
2017,06,01,00,09,30,488.4
2017,06,01,00,09,31,490.4
2017,06,01,00,09,32,493.7
2017,06,01,00,09,33,495.9
2017,06,01,00,09,34,497.0
2017,06,01,00,09,35,498.5
2017,06,01,00,09,36,499.7
2017,06,01,00,09,37,500.5
2017,06,01,00,09,38,502.6
2017,06,01,00,09,39,504.3
2017,06,01,00,09,40,504.7
2017,06,01,00,09,41,504.8
2017,06,01,00,09,42,506.0
2017,06,01,00,09,43,507.2
2017,06,01,00,09,44,507.0
2017,06,01,00,09,45,507.5
2017,06,01,00,09,46,507.8
2017,06,01,00,09,47,508.3
2017,06,01,00,09,48,508.2
2017,06,01,00,09,49,507.6
2017,06,01,00,09,50,506.6
2017,06,01,00,09,51,506.0
2017,06,01,00,09,52,505.5
2017,06,01,00,09,53,505.4
2017,06,01,00,09,54,506.0
2017,06,01,00,09,55,506.7
2017,06,01,00,09,56,507.2
2017,06,01,00,09,57,508.2
2017,06,01,00,09,58,508.5
2017,06,01,00,09,59,508.2
2017,06,01,00,10,00,509.3
2017,06,01,00,10,01,508.6
2017,06,01,00,10,02,508.7
2017,06,01,00,10,03,507.9
2017,06,01,00,10,04,507.3
2017,06,01,00,10,05,506.3
2017,06,01,00,10,06,504.7
2017,06,01,00,10,07,503.8
2017,06,01,00,10,08,502.4
2017,06,01,00,10,09,501.2
2017,06,01,00,10,10,499.5
2017,06,01,00,10,11,499.1
2017,06,01,00,10,12,497.2
2017,06,01,00,10,13,496.1
2017,06,01,00,10,14,494.3
2017,06,01,00,10,15,493.4
2017,06,01,00,10,16,492.5
2017,06,01,00,10,17,490.7
2017,06,01,00,10,18,489.3
2017,06,01,00,10,19,488.2
2017,06,01,00,10,20,486.3
2017,06,01,00,10,21,485.0
2017,06,01,00,10,22,482.9
2017,06,01,00,10,23,478.9
2017,06,01,00,10,24,477.3
2017,06,01,00,10,25,475.6
2017,06,01,00,10,26,472.6
2017,06,01,00,10,27,472.6
2017,06,01,00,10,28,470.1
2017,06,01,00,10,29,469.6
2017,06,01,00,10,30,469.1
2017,06,01,00,10,31,468.9
2017,06,01,00,10,32,468.5
2017,06,01,00,10,33,468.3
2017,06,01,00,10,34,467.9
2017,06,01,00,10,35,467.5
2017,06,01,00,10,36,466.9
2017,06,01,00,10,37,466.4
2017,06,01,00,10,38,465.9
2017,06,01,00,10,39,465.3
2017,06,01,00,10,40,465.0
2017,06,01,00,10,41,464.3
2017,06,01,00,10,42,463.5
2017,06,01,00,10,43,462.8
2017,06,01,00,10,44,462.4
2017,06,01,00,10,45,462.8
2017,06,01,00,10,46,463.4
2017,06,01,00,10,47,463.1
2017,06,01,00,10,48,462.4
2017,06,01,00,10,49,461.2
2017,06,01,00,10,50,461.1
2017,06,01,00,10,51,460.0
2017,06,01,00,10,52,459.9
2017,06,01,00,10,53,459.4
2017,06,01,00,10,54,459.4
2017,06,01,00,10,55,459.4
2017,06,01,00,10,56,458.6
2017,06,01,00,10,57,456.7
2017,06,01,00,10,58,455.1
2017,06,01,00,10,59,454.2
2017,06,01,00,11,00,452.6
2017,06,01,00,11,01,449.2
2017,06,01,00,11,02,447.1
2017,06,01,00,11,03,446.3
2017,06,01,00,11,04,445.5
2017,06,01,00,11,05,446.0
2017,06,01,00,11,06,446.2
2017,06,01,00,11,07,446.5
2017,06,01,00,11,08,448.1
2017,06,01,00,11,09,449.5
2017,06,01,00,11,10,451.6
2017,06,01,00,11,11,452.3
2017,06,01,00,11,12,453.3
2017,06,01,00,11,13,455.3
2017,06,01,00,11,14,457.1
2017,06,01,00,11,15,458.1
2017,06,01,00,11,16,457.8
2017,06,01,00,11,17,458.5
2017,06,01,00,11,18,458.8
2017,06,01,00,11,19,459.8
2017,06,01,00,11,20,461.2
2017,06,01,00,11,21,461.3
2017,06,01,00,11,22,461.5
2017,06,01,00,11,23,461.5
2017,06,01,00,11,24,461.2
2017,06,01,00,11,25,460.5
2017,06,01,00,11,26,459.3
2017,06,01,00,11,27,458.4
2017,06,01,00,11,28,455.5
2017,06,01,00,11,29,450.0
2017,06,01,00,11,30,445.4
2017,06,01,00,11,31,439.6
2017,06,01,00,11,32,430.4
2017,06,01,00,11,33,426.5
2017,06,01,00,11,34,425.4
2017,06,01,00,11,35,424.7
2017,06,01,00,11,36,424.7
2017,06,01,00,11,37,424.4
2017,06,01,00,11,38,424.4
2017,06,01,00,11,39,423.1
2017,06,01,00,11,40,422.6
2017,06,01,00,11,41,421.3
2017,06,01,00,11,42,422.1
2017,06,01,00,11,43,424.1
2017,06,01,00,11,44,424.3
2017,06,01,00,11,45,423.8
2017,06,01,00,11,46,423.1
2017,06,01,00,11,47,423.5
2017,06,01,00,11,48,423.8
2017,06,01,00,11,49,424.5
2017,06,01,00,11,50,425.0
2017,06,01,00,11,51,425.3
2017,06,01,00,11,52,425.6
2017,06,01,00,11,53,426.5
2017,06,01,00,11,54,427.4
2017,06,01,00,11,55,428.7
2017,06,01,00,11,56,432.2
2017,06,01,00,11,57,439.0
2017,06,01,00,11,58,445.2
2017,06,01,00,11,59,449.5
2017,06,01,00,12,00,453.2
2017,06,01,00,12,01,453.8
2017,06,01,00,12,02,454.5
2017,06,01,00,12,03,453.9
2017,06,01,00,12,04,452.6
2017,06,01,00,12,05,452.2
2017,06,01,00,12,06,451.6
2017,06,01,00,12,07,446.8
2017,06,01,00,12,08,438.9
2017,06,01,00,12,09,429.8
2017,06,01,00,12,10,425.3
2017,06,01,00,12,11,423.0
2017,06,01,00,12,12,420.2
2017,06,01,00,12,13,418.9
2017,06,01,00,12,14,419.2
2017,06,01,00,12,15,419.6
2017,06,01,00,12,16,419.8
2017,06,01,00,12,17,421.4
2017,06,01,00,12,18,422.8
2017,06,01,00,12,19,422.5
2017,06,01,00,12,20,424.1
2017,06,01,00,12,21,424.6
2017,06,01,00,12,22,424.7
2017,06,01,00,12,23,424.7
2017,06,01,00,12,24,424.9
2017,06,01,00,12,25,424.1
2017,06,01,00,12,26,422.7
2017,06,01,00,12,27,420.6
2017,06,01,00,12,28,419.6
2017,06,01,00,12,29,419.4
2017,06,01,00,12,30,419.9
2017,06,01,00,12,31,419.7
2017,06,01,00,12,32,418.7
2017,06,01,00,12,33,417.7
2017,06,01,00,12,34,418.4
2017,06,01,00,12,35,419.0
2017,06,01,00,12,36,420.0
2017,06,01,00,12,37,421.1
2017,06,01,00,12,38,421.9
2017,06,01,00,12,39,422.6
2017,06,01,00,12,40,423.3
2017,06,01,00,12,41,424.1
2017,06,01,00,12,42,423.1
2017,06,01,00,12,43,421.8
2017,06,01,00,12,44,419.3
2017,06,01,00,12,45,416.2
2017,06,01,00,12,46,412.6
2017,06,01,00,12,47,410.4
2017,06,01,00,12,48,407.0
2017,06,01,00,12,49,404.7
2017,06,01,00,12,50,402.6
2017,06,01,00,12,51,401.0
2017,06,01,00,12,52,399.0
2017,06,01,00,12,53,397.9
2017,06,01,00,12,54,398.0
2017,06,01,00,12,55,398.2
2017,06,01,00,12,56,400.3
2017,06,01,00,12,57,400.8
2017,06,01,00,12,58,400.1
2017,06,01,00,12,59,402.0
2017,06,01,00,13,00,403.4
2017,06,01,00,13,01,403.7
2017,06,01,00,13,02,403.8
2017,06,01,00,13,03,403.5
2017,06,01,00,13,04,404.2
2017,06,01,00,13,05,403.4
2017,06,01,00,13,06,400.7
2017,06,01,00,13,07,396.3
2017,06,01,00,13,08,392.9
2017,06,01,00,13,09,392.5
2017,06,01,00,13,10,393.0
2017,06,01,00,13,11,389.2
2017,06,01,00,13,12,383.5
2017,06,01,00,13,13,381.5
2017,06,01,00,13,14,381.3
2017,06,01,00,13,15,378.4
2017,06,01,00,13,16,377.7
2017,06,01,00,13,17,377.7
2017,06,01,00,13,18,378.1
2017,06,01,00,13,19,378.8
2017,06,01,00,13,20,378.7
2017,06,01,00,13,21,377.4
2017,06,01,00,13,22,376.8
2017,06,01,00,13,23,376.1
2017,06,01,00,13,24,374.9
2017,06,01,00,13,25,374.5
2017,06,01,00,13,26,373.6
2017,06,01,00,13,27,373.7
2017,06,01,00,13,28,373.6
2017,06,01,00,13,29,373.4
2017,06,01,00,13,30,373.3
2017,06,01,00,13,31,373.8
2017,06,01,00,13,32,373.9
2017,06,01,00,13,33,373.8
2017,06,01,00,13,34,374.2
2017,06,01,00,13,35,374.2
2017,06,01,00,13,36,374.2
2017,06,01,00,13,37,374.8
2017,06,01,00,13,38,374.6
2017,06,01,00,13,39,374.1
2017,06,01,00,13,40,374.8
2017,06,01,00,13,41,376.0
2017,06,01,00,13,42,374.1
