2018,02,02,00,00,00,348.0
2018,02,02,00,00,01,343.9
2018,02,02,00,00,02,342.1
2018,02,02,00,00,03,340.4
2018,02,02,00,00,04,339.8
2018,02,02,00,00,05,339.8
2018,02,02,00,00,06,339.8
2018,02,02,00,00,07,339.8
2018,02,02,00,00,08,339.8
2018,02,02,00,00,09,339.8
2018,02,02,00,00,10,339.8
2018,02,02,00,00,11,339.8
2018,02,02,00,00,12,339.8
2018,02,02,00,00,13,338.1
2018,02,02,00,00,14,335.8
2018,02,02,00,00,15,334.8
2018,02,02,00,00,16,335.4
2018,02,02,00,00,17,334.0
2018,02,02,00,00,18,330.1
2018,02,02,00,00,19,329.2
2018,02,02,00,00,20,330.2
2018,02,02,00,00,21,329.3
2018,02,02,00,00,22,327.8
2018,02,02,00,00,23,326.2
2018,02,02,00,00,24,326.1
2018,02,02,00,00,25,325.9
2018,02,02,00,00,26,326.3
2018,02,02,00,00,27,325.8
2018,02,02,00,00,28,324.6
2018,02,02,00,00,29,320.4
2018,02,02,00,00,30,311.2
2018,02,02,00,00,31,277.8
2018,02,02,00,00,32,257.4
2018,02,02,00,00,33,274.2
2018,02,02,00,00,34,251.6
2018,02,02,00,00,35,269.5
2018,02,02,00,00,36,291.4
2018,02,02,00,00,37,294.8
2018,02,02,00,00,38,295.8
2018,02,02,00,00,39,294.0
2018,02,02,00,00,40,283.0
2018,02,02,00,00,41,275.8
2018,02,02,00,00,42,262.0
2018,02,02,00,00,43,
2018,02,02,00,00,44,
2018,02,02,00,00,45,
2018,02,02,00,00,46,
2018,02,02,00,00,47,
2018,02,02,00,00,48,
2018,02,02,00,00,49,
2018,02,02,00,00,50,
2018,02,02,00,00,51,
2018,02,02,00,00,52,
2018,02,02,00,00,53,
2018,02,02,00,00,54,
2018,02,02,00,00,55,
2018,02,02,00,00,56,
2018,02,02,00,00,57,
2018,02,02,00,00,58,
2018,02,02,00,00,59,
2018,02,02,00,01,00,
2018,02,02,00,01,01,
2018,02,02,00,01,02,
2018,02,02,00,01,03,
2018,02,02,00,01,04,
2018,02,02,00,01,05,
2018,02,02,00,01,06,
2018,02,02,00,01,07,
2018,02,02,00,01,08,
2018,02,02,00,01,09,
2018,02,02,00,01,10,
2018,02,02,00,01,11,
2018,02,02,00,01,12,
2018,02,02,00,01,13,
2018,02,02,00,01,14,
2018,02,02,00,01,15,
2018,02,02,00,01,16,
2018,02,02,00,01,17,
2018,02,02,00,01,18,
2018,02,02,00,01,19,
2018,02,02,00,01,20,
2018,02,02,00,01,21,
2018,02,02,00,01,22,
2018,02,02,00,01,23,
2018,02,02,00,01,24,
2018,02,02,00,01,25,
2018,02,02,00,01,26,
2018,02,02,00,01,27,
2018,02,02,00,01,28,
2018,02,02,00,01,29,
2018,02,02,00,01,30,
2018,02,02,00,01,31,
2018,02,02,00,01,32,
2018,02,02,00,01,33,
2018,02,02,00,01,34,
2018,02,02,00,01,35,
2018,02,02,00,01,36,
2018,02,02,00,01,37,
2018,02,02,00,01,38,
2018,02,02,00,01,39,
2018,02,02,00,01,40,
2018,02,02,00,01,41,
2018,02,02,00,01,42,
2018,02,02,00,01,43,
2018,02,02,00,01,44,339.7
2018,02,02,00,01,45,339.8
2018,02,02,00,01,46,339.8
2018,02,02,00,01,47,339.8
2018,02,02,00,01,48,339.8
2018,02,02,00,01,49,339.8
2018,02,02,00,01,50,339.8
2018,02,02,00,01,51,340.2
2018,02,02,00,01,52,342.9
2018,02,02,00,01,53,353.2
2018,02,02,00,01,54,362.0
2018,02,02,00,01,55,364.6
2018,02,02,00,01,56,366.7
2018,02,02,00,01,57,368.6
2018,02,02,00,01,58,368.7
2018,02,02,00,01,59,368.4
2018,02,02,00,02,00,369.4
2018,02,02,00,02,01,372.6
2018,02,02,00,02,02,376.9
2018,02,02,00,02,03,379.9
2018,02,02,00,02,04,380.9
2018,02,02,00,02,05,380.6
2018,02,02,00,02,06,340.0
2018,02,02,00,02,07,309.1
2018,02,02,00,02,08,349.8
2018,02,02,00,02,09,372.4
2018,02,02,00,02,10,375.1
2018,02,02,00,02,11,379.6
2018,02,02,00,02,12,381.9
2018,02,02,00,02,13,384.8
2018,02,02,00,02,14,388.1
2018,02,02,00,02,15,386.8
2018,02,02,00,02,16,390.4
2018,02,02,00,02,17,401.2
2018,02,02,00,02,18,406.3
2018,02,02,00,02,19,411.2
2018,02,02,00,02,20,414.2
2018,02,02,00,02,21,418.0
2018,02,02,00,02,22,420.7
2018,02,02,00,02,23,423.1
2018,02,02,00,02,24,425.5
2018,02,02,00,02,25,426.6
2018,02,02,00,02,26,430.2
2018,02,02,00,02,27,433.5
2018,02,02,00,02,28,435.7
2018,02,02,00,02,29,441.0
2018,02,02,00,02,30,442.2
2018,02,02,00,02,31,445.3
2018,02,02,00,02,32,448.1
2018,02,02,00,02,33,449.3
2018,02,02,00,02,34,447.1
2018,02,02,00,02,35,444.9
2018,02,02,00,02,36,434.8
2018,02,02,00,02,37,430.7
2018,02,02,00,02,38,432.0
2018,02,02,00,02,39,439.7
2018,02,02,00,02,40,437.9
2018,02,02,00,02,41,430.7
2018,02,02,00,02,42,423.5
2018,02,02,00,02,43,421.0
2018,02,02,00,02,44,419.1
2018,02,02,00,02,45,415.3
2018,02,02,00,02,46,411.7
2018,02,02,00,02,47,408.4
2018,02,02,00,02,48,405.5
2018,02,02,00,02,49,388.5
2018,02,02,00,02,50,368.1
2018,02,02,00,02,51,368.0
2018,02,02,00,02,52,365.2
2018,02,02,00,02,53,342.6
2018,02,02,00,02,54,325.1
2018,02,02,00,02,55,276.6
2018,02,02,00,02,56,270.7
2018,02,02,00,02,57,311.7
2018,02,02,00,02,58,334.3
2018,02,02,00,02,59,339.3
2018,02,02,00,03,00,339.8
2018,02,02,00,03,01,339.8
2018,02,02,00,03,02,339.4
2018,02,02,00,03,03,337.1
2018,02,02,00,03,04,334.1
2018,02,02,00,03,05,328.9
2018,02,02,00,03,06,323.4
2018,02,02,00,03,07,329.6
2018,02,02,00,03,08,337.4
2018,02,02,00,03,09,339.8
2018,02,02,00,03,10,344.3
2018,02,02,00,03,11,361.5
2018,02,02,00,03,12,373.1
2018,02,02,00,03,13,382.3
2018,02,02,00,03,14,390.1
2018,02,02,00,03,15,398.9
2018,02,02,00,03,16,403.9
2018,02,02,00,03,17,411.7
2018,02,02,00,03,18,416.7
2018,02,02,00,03,19,419.8
2018,02,02,00,03,20,421.6
2018,02,02,00,03,21,422.3
2018,02,02,00,03,22,420.9
2018,02,02,00,03,23,419.4
2018,02,02,00,03,24,418.3
2018,02,02,00,03,25,417.7
2018,02,02,00,03,26,417.6
2018,02,02,00,03,27,416.0
2018,02,02,00,03,28,416.8
2018,02,02,00,03,29,418.2
2018,02,02,00,03,30,418.9
2018,02,02,00,03,31,419.2
2018,02,02,00,03,32,420.0
2018,02,02,00,03,33,419.8
2018,02,02,00,03,34,419.5
2018,02,02,00,03,35,418.3
2018,02,02,00,03,36,417.7
2018,02,02,00,03,37,416.4
2018,02,02,00,03,38,413.7
2018,02,02,00,03,39,410.2
2018,02,02,00,03,40,404.8
2018,02,02,00,03,41,400.7
2018,02,02,00,03,42,394.0
2018,02,02,00,03,43,385.8
2018,02,02,00,03,44,381.1
2018,02,02,00,03,45,376.7
2018,02,02,00,03,46,371.7
2018,02,02,00,03,47,366.7
2018,02,02,00,03,48,355.3
2018,02,02,00,03,49,342.9
2018,02,02,00,03,50,339.8
2018,02,02,00,03,51,339.7
2018,02,02,00,03,52,338.9
2018,02,02,00,03,53,337.1
2018,02,02,00,03,54,330.2
2018,02,02,00,03,55,305.0
2018,02,02,00,03,56,295.4
2018,02,02,00,03,57,261.0
2018,02,02,00,03,58,228.8
2018,02,02,00,03,59,240.3
2018,02,02,00,04,00,249.9
2018,02,02,00,04,01,249.5
2018,02,02,00,04,02,249.8
2018,02,02,00,04,03,249.4
2018,02,02,00,04,04,251.4
2018,02,02,00,04,05,252.3
2018,02,02,00,04,06,247.9
2018,02,02,00,04,07,236.6
2018,02,02,00,04,08,233.6
2018,02,02,00,04,09,178.3
2018,02,02,00,04,10,125.5
2018,02,02,00,04,11,38.9
2018,02,02,00,04,12,-71.2
2018,02,02,00,04,13,-31.0
2018,02,02,00,04,14,50.6
2018,02,02,00,04,15,99.3
2018,02,02,00,04,16,104.4
2018,02,02,00,04,17,111.2
2018,02,02,00,04,18,121.8
2018,02,02,00,04,19,129.0
2018,02,02,00,04,20,143.5
2018,02,02,00,04,21,146.8
2018,02,02,00,04,22,149.5
2018,02,02,00,04,23,154.8
2018,02,02,00,04,24,159.5
2018,02,02,00,04,25,164.5
2018,02,02,00,04,26,148.7
2018,02,02,00,04,27,149.3
2018,02,02,00,04,28,145.1
2018,02,02,00,04,29,125.0
2018,02,02,00,04,30,99.3
2018,02,02,00,04,31,50.6
2018,02,02,00,04,32,27.4
2018,02,02,00,04,33,-54.4
2018,02,02,00,04,34,-146.3
2018,02,02,00,04,35,-71.4
2018,02,02,00,04,36,40.6
2018,02,02,00,04,37,62.4
2018,02,02,00,04,38,69.9
2018,02,02,00,04,39,80.8
2018,02,02,00,04,40,77.6
2018,02,02,00,04,41,65.1
2018,02,02,00,04,42,63.4
2018,02,02,00,04,43,63.1
2018,02,02,00,04,44,66.8
2018,02,02,00,04,45,44.8
2018,02,02,00,04,46,30.9
2018,02,02,00,04,47,31.9
2018,02,02,00,04,48,34.6
2018,02,02,00,04,49,37.7
2018,02,02,00,04,50,38.0
2018,02,02,00,04,51,40.0
2018,02,02,00,04,52,57.3
2018,02,02,00,04,53,73.2
2018,02,02,00,04,54,76.3
2018,02,02,00,04,55,77.1
2018,02,02,00,04,56,78.2
2018,02,02,00,04,57,80.7
2018,02,02,00,04,58,89.8
2018,02,02,00,04,59,103.7
2018,02,02,00,05,00,112.4
2018,02,02,00,05,01,121.1
2018,02,02,00,05,02,121.3
2018,02,02,00,05,03,119.9
2018,02,02,00,05,04,122.2
2018,02,02,00,05,05,123.4
2018,02,02,00,05,06,123.2
2018,02,02,00,05,07,118.9
2018,02,02,00,05,08,120.7
2018,02,02,00,05,09,124.0
2018,02,02,00,05,10,134.5
2018,02,02,00,05,11,147.2
2018,02,02,00,05,12,159.7
2018,02,02,00,05,13,168.5
2018,02,02,00,05,14,186.9
2018,02,02,00,05,15,199.8
2018,02,02,00,05,16,208.4
2018,02,02,00,05,17,212.4
2018,02,02,00,05,18,200.0
2018,02,02,00,05,19,169.1
2018,02,02,00,05,20,169.3
2018,02,02,00,05,21,181.8
2018,02,02,00,05,22,211.2
2018,02,02,00,05,23,239.9
2018,02,02,00,05,24,266.7
2018,02,02,00,05,25,291.3
2018,02,02,00,05,26,296.6
2018,02,02,00,05,27,296.6
2018,02,02,00,05,28,295.4
2018,02,02,00,05,29,294.9
2018,02,02,00,05,30,293.3
2018,02,02,00,05,31,290.5
2018,02,02,00,05,32,287.2
2018,02,02,00,05,33,285.1
2018,02,02,00,05,34,271.7
2018,02,02,00,05,35,253.2
2018,02,02,00,05,36,253.0
2018,02,02,00,05,37,253.5
2018,02,02,00,05,38,253.5
2018,02,02,00,05,39,253.5
2018,02,02,00,05,40,252.4
2018,02,02,00,05,41,250.9
2018,02,02,00,05,42,249.2
2018,02,02,00,05,43,244.4
2018,02,02,00,05,44,241.0
2018,02,02,00,05,45,237.1
2018,02,02,00,05,46,233.5
2018,02,02,00,05,47,231.9
2018,02,02,00,05,48,229.3
2018,02,02,00,05,49,232.5
2018,02,02,00,05,50,236.8
2018,02,02,00,05,51,238.5
2018,02,02,00,05,52,235.5
2018,02,02,00,05,53,231.3
2018,02,02,00,05,54,224.2
2018,02,02,00,05,55,225.0
2018,02,02,00,05,56,225.1
2018,02,02,00,05,57,225.9
2018,02,02,00,05,58,224.2
2018,02,02,00,05,59,223.3
2018,02,02,00,06,00,223.3
2018,02,02,00,06,01,223.8
2018,02,02,00,06,02,225.5
2018,02,02,00,06,03,229.3
2018,02,02,00,06,04,234.7
2018,02,02,00,06,05,239.7
2018,02,02,00,06,06,241.9
2018,02,02,00,06,07,243.1
2018,02,02,00,06,08,243.3
2018,02,02,00,06,09,243.1
2018,02,02,00,06,10,242.6
2018,02,02,00,06,11,241.8
2018,02,02,00,06,12,238.4
2018,02,02,00,06,13,235.2
2018,02,02,00,06,14,235.8
2018,02,02,00,06,15,236.5
2018,02,02,00,06,16,239.0
2018,02,02,00,06,17,241.6
2018,02,02,00,06,18,245.9
2018,02,02,00,06,19,250.6
2018,02,02,00,06,20,252.9
2018,02,02,00,06,21,253.5
2018,02,02,00,06,22,253.5
2018,02,02,00,06,23,253.5
2018,02,02,00,06,24,253.5
2018,02,02,00,06,25,253.5
2018,02,02,00,06,26,253.5
2018,02,02,00,06,27,253.5
2018,02,02,00,06,28,253.5
2018,02,02,00,06,29,252.8
2018,02,02,00,06,30,251.6
2018,02,02,00,06,31,249.8
2018,02,02,00,06,32,247.2
2018,02,02,00,06,33,245.8
2018,02,02,00,06,34,246.7
2018,02,02,00,06,35,246.5
2018,02,02,00,06,36,244.1
2018,02,02,00,06,37,242.6
2018,02,02,00,06,38,242.8
2018,02,02,00,06,39,243.3
2018,02,02,00,06,40,243.8
2018,02,02,00,06,41,245.1
2018,02,02,00,06,42,246.2
2018,02,02,00,06,43,248.5
2018,02,02,00,06,44,248.4
2018,02,02,00,06,45,250.5
2018,02,02,00,06,46,252.3
2018,02,02,00,06,47,253.2
2018,02,02,00,06,48,253.5
2018,02,02,00,06,49,253.5
2018,02,02,00,06,50,253.5
2018,02,02,00,06,51,253.5
2018,02,02,00,06,52,253.5
2018,02,02,00,06,53,253.5
2018,02,02,00,06,54,253.5
2018,02,02,00,06,55,256.5
2018,02,02,00,06,56,270.8
2018,02,02,00,06,57,276.9
2018,02,02,00,06,58,274.2
2018,02,02,00,06,59,279.7
2018,02,02,00,07,00,282.8
2018,02,02,00,07,01,287.9
2018,02,02,00,07,02,292.7
2018,02,02,00,07,03,295.4
2018,02,02,00,07,04,296.9
2018,02,02,00,07,05,305.5
2018,02,02,00,07,06,318.3
2018,02,02,00,07,07,327.4
2018,02,02,00,07,08,333.5
2018,02,02,00,07,09,338.0
2018,02,02,00,07,10,339.8
2018,02,02,00,07,11,339.8
2018,02,02,00,07,12,339.8
2018,02,02,00,07,13,340.8
2018,02,02,00,07,14,350.8
2018,02,02,00,07,15,364.4
2018,02,02,00,07,16,367.2
2018,02,02,00,07,17,369.3
2018,02,02,00,07,18,371.2
2018,02,02,00,07,19,371.1
2018,02,02,00,07,20,368.4
2018,02,02,00,07,21,365.1
2018,02,02,00,07,22,357.4
2018,02,02,00,07,23,346.0
2018,02,02,00,07,24,340.7
2018,02,02,00,07,25,339.8
2018,02,02,00,07,26,339.8
2018,02,02,00,07,27,339.6
2018,02,02,00,07,28,338.8
2018,02,02,00,07,29,338.4
2018,02,02,00,07,30,338.4
2018,02,02,00,07,31,339.3
2018,02,02,00,07,32,339.8
2018,02,02,00,07,33,339.8
2018,02,02,00,07,34,341.4
2018,02,02,00,07,35,350.0
2018,02,02,00,07,36,362.0
2018,02,02,00,07,37,370.6
2018,02,02,00,07,38,376.9
2018,02,02,00,07,39,381.8
2018,02,02,00,07,40,387.3
2018,02,02,00,07,41,394.5
2018,02,02,00,07,42,399.6
2018,02,02,00,07,43,401.1
2018,02,02,00,07,44,402.2
2018,02,02,00,07,45,405.1
2018,02,02,00,07,46,410.0
2018,02,02,00,07,47,416.9
2018,02,02,00,07,48,423.9
2018,02,02,00,07,49,428.5
2018,02,02,00,07,50,438.5
2018,02,02,00,07,51,448.4
2018,02,02,00,07,52,454.1
2018,02,02,00,07,53,458.0
2018,02,02,00,07,54,460.5
2018,02,02,00,07,55,460.6
2018,02,02,00,07,56,460.3
2018,02,02,00,07,57,459.4
2018,02,02,00,07,58,458.4
2018,02,02,00,07,59,457.3
2018,02,02,00,08,00,455.6
2018,02,02,00,08,01,453.0
2018,02,02,00,08,02,451.5
2018,02,02,00,08,03,449.4
2018,02,02,00,08,04,448.4
2018,02,02,00,08,05,447.1
2018,02,02,00,08,06,446.1
2018,02,02,00,08,07,443.8
2018,02,02,00,08,08,440.1
2018,02,02,00,08,09,435.7
2018,02,02,00,08,10,433.1
2018,02,02,00,08,11,430.4
2018,02,02,00,08,12,430.2
2018,02,02,00,08,13,429.4
2018,02,02,00,08,14,427.9
2018,02,02,00,08,15,427.5
2018,02,02,00,08,16,426.8
2018,02,02,00,08,17,426.1
2018,02,02,00,08,18,425.7
2018,02,02,00,08,19,425.2
2018,02,02,00,08,20,424.6
2018,02,02,00,08,21,424.8
2018,02,02,00,08,22,424.6
2018,02,02,00,08,23,424.6
2018,02,02,00,08,24,424.9
2018,02,02,00,08,25,425.1
2018,02,02,00,08,26,425.9
2018,02,02,00,08,27,425.7
2018,02,02,00,08,28,425.8
2018,02,02,00,08,29,426.1
2018,02,02,00,08,30,426.1
2018,02,02,00,08,31,426.5
2018,02,02,00,08,32,428.4
2018,02,02,00,08,33,428.2
2018,02,02,00,08,34,427.4
2018,02,02,00,08,35,428.7
2018,02,02,00,08,36,427.3
2018,02,02,00,08,37,426.6
2018,02,02,00,08,38,425.8
2018,02,02,00,08,39,425.2
2018,02,02,00,08,40,424.7
2018,02,02,00,08,41,424.6
2018,02,02,00,08,42,423.9
2018,02,02,00,08,43,421.8
2018,02,02,00,08,44,417.6
2018,02,02,00,08,45,413.8
2018,02,02,00,08,46,404.8
2018,02,02,00,08,47,392.9
2018,02,02,00,08,48,381.1
2018,02,02,00,08,49,374.5
2018,02,02,00,08,50,368.7
2018,02,02,00,08,51,364.6
2018,02,02,00,08,52,356.1
2018,02,02,00,08,53,348.3
2018,02,02,00,08,54,343.6
2018,02,02,00,08,55,343.2
2018,02,02,00,08,56,341.1
2018,02,02,00,08,57,339.8
2018,02,02,00,08,58,339.8
2018,02,02,00,08,59,339.0
2018,02,02,00,09,00,337.8
2018,02,02,00,09,01,335.1
2018,02,02,00,09,02,329.3
2018,02,02,00,09,03,322.5
2018,02,02,00,09,04,303.5
2018,02,02,00,09,05,282.5
2018,02,02,00,09,06,254.0
2018,02,02,00,09,07,253.5
2018,02,02,00,09,08,253.5
2018,02,02,00,09,09,253.5
2018,02,02,00,09,10,248.6
2018,02,02,00,09,11,254.9
2018,02,02,00,09,12,285.9
2018,02,02,00,09,13,293.8
2018,02,02,00,09,14,295.2
2018,02,02,00,09,15,296.1
2018,02,02,00,09,16,294.5
2018,02,02,00,09,17,292.4
2018,02,02,00,09,18,267.2
2018,02,02,00,09,19,273.8
2018,02,02,00,09,20,289.0
2018,02,02,00,09,21,296.0
2018,02,02,00,09,22,296.9
2018,02,02,00,09,23,298.5
2018,02,02,00,09,24,306.3
2018,02,02,00,09,25,310.0
2018,02,02,00,09,26,312.3
2018,02,02,00,09,27,314.7
2018,02,02,00,09,28,315.7
2018,02,02,00,09,29,315.2
2018,02,02,00,09,30,314.5
2018,02,02,00,09,31,311.7
2018,02,02,00,09,32,303.5
2018,02,02,00,09,33,291.0
2018,02,02,00,09,34,284.9
2018,02,02,00,09,35,253.4
2018,02,02,00,09,36,207.9
2018,02,02,00,09,37,198.3
2018,02,02,00,09,38,180.4
2018,02,02,00,09,39,175.3
2018,02,02,00,09,40,200.2
2018,02,02,00,09,41,240.3
2018,02,02,00,09,42,253.5
2018,02,02,00,09,43,260.8
2018,02,02,00,09,44,253.4
2018,02,02,00,09,45,252.7
2018,02,02,00,09,46,251.2
2018,02,02,00,09,47,253.5
2018,02,02,00,09,48,257.8
2018,02,02,00,09,49,281.4
2018,02,02,00,09,50,281.4
2018,02,02,00,09,51,274.3
2018,02,02,00,09,52,220.0
2018,02,02,00,09,53,137.8
2018,02,02,00,09,54,110.9
2018,02,02,00,09,55,126.1
2018,02,02,00,09,56,176.6
2018,02,02,00,09,57,188.9
2018,02,02,00,09,58,244.4
2018,02,02,00,09,59,252.9
2018,02,02,00,10,00,251.7
2018,02,02,00,10,01,253.3
2018,02,02,00,10,02,295.3
2018,02,02,00,10,03,393.4
2018,02,02,00,10,04,362.6
2018,02,02,00,10,05,322.4
2018,02,02,00,10,06,290.0
2018,02,02,00,10,07,257.6
2018,02,02,00,10,08,194.5
2018,02,02,00,10,09,126.0
2018,02,02,00,10,10,150.1
2018,02,02,00,10,11,207.7
2018,02,02,00,10,12,245.5
2018,02,02,00,10,13,252.0
2018,02,02,00,10,14,252.8
2018,02,02,00,10,15,252.4
2018,02,02,00,10,16,251.3
2018,02,02,00,10,17,243.5
2018,02,02,00,10,18,231.9
2018,02,02,00,10,19,218.3
2018,02,02,00,10,20,233.4
2018,02,02,00,10,21,228.6
2018,02,02,00,10,22,228.8
2018,02,02,00,10,23,214.3
2018,02,02,00,10,24,212.4
2018,02,02,00,10,25,209.2
2018,02,02,00,10,26,209.7
2018,02,02,00,10,27,207.5
2018,02,02,00,10,28,206.0
2018,02,02,00,10,29,193.7
2018,02,02,00,10,30,152.4
2018,02,02,00,10,31,168.0
2018,02,02,00,10,32,193.8
2018,02,02,00,10,33,218.8
2018,02,02,00,10,34,222.4
2018,02,02,00,10,35,212.4
2018,02,02,00,10,36,211.6
2018,02,02,00,10,37,219.0
2018,02,02,00,10,38,222.2
2018,02,02,00,10,39,217.8
2018,02,02,00,10,40,214.7
2018,02,02,00,10,41,210.2
2018,02,02,00,10,42,209.9
2018,02,02,00,10,43,213.7
2018,02,02,00,10,44,218.1
2018,02,02,00,10,45,220.1
2018,02,02,00,10,46,213.0
2018,02,02,00,10,47,208.2
2018,02,02,00,10,48,187.8
2018,02,02,00,10,49,216.1
2018,02,02,00,10,50,227.7
2018,02,02,00,10,51,227.9
2018,02,02,00,10,52,227.6
2018,02,02,00,10,53,227.1
2018,02,02,00,10,54,226.7
2018,02,02,00,10,55,226.6
2018,02,02,00,10,56,226.8
2018,02,02,00,10,57,226.7
2018,02,02,00,10,58,226.7
2018,02,02,00,10,59,226.0
2018,02,02,00,11,00,224.7
2018,02,02,00,11,01,224.6
2018,02,02,00,11,02,220.4
2018,02,02,00,11,03,216.4
2018,02,02,00,11,04,213.5
2018,02,02,00,11,05,211.4
2018,02,02,00,11,06,209.8
2018,02,02,00,11,07,208.3
2018,02,02,00,11,08,208.0
2018,02,02,00,11,09,207.0
2018,02,02,00,11,10,206.1
2018,02,02,00,11,11,205.1
2018,02,02,00,11,12,203.0
2018,02,02,00,11,13,202.0
2018,02,02,00,11,14,202.0
2018,02,02,00,11,15,202.3
2018,02,02,00,11,16,203.0
2018,02,02,00,11,17,201.6
2018,02,02,00,11,18,200.5
2018,02,02,00,11,19,200.5
2018,02,02,00,11,20,200.6
2018,02,02,00,11,21,197.4
2018,02,02,00,11,22,195.7
2018,02,02,00,11,23,194.6
2018,02,02,00,11,24,194.6
2018,02,02,00,11,25,195.1
2018,02,02,00,11,26,194.4
2018,02,02,00,11,27,192.6
2018,02,02,00,11,28,192.0
2018,02,02,00,11,29,193.0
2018,02,02,00,11,30,193.7
2018,02,02,00,11,31,193.0
2018,02,02,00,11,32,193.5
2018,02,02,00,11,33,195.2
2018,02,02,00,11,34,195.8
2018,02,02,00,11,35,196.6
2018,02,02,00,11,36,196.1
2018,02,02,00,11,37,195.8
2018,02,02,00,11,38,193.3
2018,02,02,00,11,39,190.1
2018,02,02,00,11,40,187.1
2018,02,02,00,11,41,180.3
2018,02,02,00,11,42,168.0
2018,02,02,00,11,43,176.5
2018,02,02,00,11,44,180.1
2018,02,02,00,11,45,181.0
2018,02,02,00,11,46,179.5
2018,02,02,00,11,47,177.5
2018,02,02,00,11,48,176.1
2018,02,02,00,11,49,174.9
2018,02,02,00,11,50,173.9
2018,02,02,00,11,51,175.0
2018,02,02,00,11,52,176.9
2018,02,02,00,11,53,179.1
2018,02,02,00,11,54,180.0
2018,02,02,00,11,55,178.0
2018,02,02,00,11,56,177.9
2018,02,02,00,11,57,178.5
2018,02,02,00,11,58,180.1
2018,02,02,00,11,59,181.6
2018,02,02,00,12,00,183.9
2018,02,02,00,12,01,185.5
2018,02,02,00,12,02,184.8
2018,02,02,00,12,03,187.5
2018,02,02,00,12,04,189.9
2018,02,02,00,12,05,190.9
2018,02,02,00,12,06,191.7
2018,02,02,00,12,07,192.5
2018,02,02,00,12,08,194.0
2018,02,02,00,12,09,195.2
2018,02,02,00,12,10,196.9
2018,02,02,00,12,11,198.7
2018,02,02,00,12,12,199.8
2018,02,02,00,12,13,201.5
2018,02,02,00,12,14,203.0
2018,02,02,00,12,15,205.1
2018,02,02,00,12,16,207.5
2018,02,02,00,12,17,208.6
2018,02,02,00,12,18,209.0
2018,02,02,00,12,19,209.2
2018,02,02,00,12,20,209.6
2018,02,02,00,12,21,209.6
2018,02,02,00,12,22,209.8
2018,02,02,00,12,23,210.5
2018,02,02,00,12,24,213.2
2018,02,02,00,12,25,216.7
2018,02,02,00,12,26,220.5
2018,02,02,00,12,27,223.2
2018,02,02,00,12,28,224.5
2018,02,02,00,12,29,225.9
2018,02,02,00,12,30,227.6
2018,02,02,00,12,31,229.7
2018,02,02,00,12,32,231.3
2018,02,02,00,12,33,232.0
2018,02,02,00,12,34,233.8
2018,02,02,00,12,35,235.7
2018,02,02,00,12,36,238.1
2018,02,02,00,12,37,241.0
2018,02,02,00,12,38,244.1
2018,02,02,00,12,39,248.9
2018,02,02,00,12,40,251.5
2018,02,02,00,12,41,253.2
2018,02,02,00,12,42,253.5
2018,02,02,00,12,43,253.5
2018,02,02,00,12,44,254.3
2018,02,02,00,12,45,263.1
2018,02,02,00,12,46,273.4
2018,02,02,00,12,47,280.8
2018,02,02,00,12,48,283.9
2018,02,02,00,12,49,285.7
2018,02,02,00,12,50,287.9
2018,02,02,00,12,51,289.5
2018,02,02,00,12,52,291.2
2018,02,02,00,12,53,293.1
2018,02,02,00,12,54,294.0
2018,02,02,00,12,55,295.1
2018,02,02,00,12,56,295.8
2018,02,02,00,12,57,296.3
2018,02,02,00,12,58,296.7
2018,02,02,00,12,59,296.7
2018,02,02,00,13,00,296.7
2018,02,02,00,13,01,297.5
2018,02,02,00,13,02,298.9
2018,02,02,00,13,03,302.9
2018,02,02,00,13,04,305.5
2018,02,02,00,13,05,311.9
2018,02,02,00,13,06,315.8
2018,02,02,00,13,07,317.7
2018,02,02,00,13,08,319.9
2018,02,02,00,13,09,322.6
2018,02,02,00,13,10,324.9
2018,02,02,00,13,11,326.8
2018,02,02,00,13,12,327.5
2018,02,02,00,13,13,329.2
2018,02,02,00,13,14,330.6
2018,02,02,00,13,15,331.2
2018,02,02,00,13,16,332.4
2018,02,02,00,13,17,334.1
2018,02,02,00,13,18,335.3
2018,02,02,00,13,19,336.3
2018,02,02,00,13,20,336.7
2018,02,02,00,13,21,336.5
2018,02,02,00,13,22,335.8
2018,02,02,00,13,23,334.9
2018,02,02,00,13,24,333.7
2018,02,02,00,13,25,332.7
2018,02,02,00,13,26,332.3
2018,02,02,00,13,27,329.1
2018,02,02,00,13,28,327.7
2018,02,02,00,13,29,327.9
2018,02,02,00,13,30,330.6
2018,02,02,00,13,31,332.9
2018,02,02,00,13,32,334.0
2018,02,02,00,13,33,333.6
2018,02,02,00,13,34,330.9
2018,02,02,00,13,35,327.2
2018,02,02,00,13,36,324.0
2018,02,02,00,13,37,321.2
2018,02,02,00,13,38,317.1
2018,02,02,00,13,39,306.1
2018,02,02,00,13,40,300.3
2018,02,02,00,13,41,296.9
2018,02,02,00,13,42,296.8
2018,02,02,00,13,43,296.9
2018,02,02,00,13,44,299.2
2018,02,02,00,13,45,304.4
2018,02,02,00,13,46,306.4
2018,02,02,00,13,47,307.7
2018,02,02,00,13,48,308.2
2018,02,02,00,13,49,311.8
2018,02,02,00,13,50,313.1
2018,02,02,00,13,51,315.9
2018,02,02,00,13,52,316.6
2018,02,02,00,13,53,315.7
