2017,10,12,00,00,00,125.9
2017,10,12,00,00,01,126.3
2017,10,12,00,00,02,126.9
2017,10,12,00,00,03,127.3
2017,10,12,00,00,04,127.4
2017,10,12,00,00,05,129.1
2017,10,12,00,00,06,129.8
2017,10,12,00,00,07,129.4
2017,10,12,00,00,08,130.4
2017,10,12,00,00,09,131.2
2017,10,12,00,00,10,132.1
2017,10,12,00,00,11,132.9
2017,10,12,00,00,12,134.8
2017,10,12,00,00,13,136.1
2017,10,12,00,00,14,139.1
2017,10,12,00,00,15,141.1
2017,10,12,00,00,16,142.8
2017,10,12,00,00,17,144.6
2017,10,12,00,00,18,145.6
2017,10,12,00,00,19,146.6
2017,10,12,00,00,20,147.5
2017,10,12,00,00,21,148.0
2017,10,12,00,00,22,148.1
2017,10,12,00,00,23,148.2
2017,10,12,00,00,24,148.3
2017,10,12,00,00,25,147.8
2017,10,12,00,00,26,147.9
2017,10,12,00,00,27,147.3
2017,10,12,00,00,28,146.9
2017,10,12,00,00,29,146.9
2017,10,12,00,00,30,147.3
2017,10,12,00,00,31,147.9
2017,10,12,00,00,32,149.4
2017,10,12,00,00,33,151.2
2017,10,12,00,00,34,152.1
2017,10,12,00,00,35,152.3
2017,10,12,00,00,36,153.0
2017,10,12,00,00,37,153.3
2017,10,12,00,00,38,154.2
2017,10,12,00,00,39,154.6
2017,10,12,00,00,40,155.3
2017,10,12,00,00,41,156.2
2017,10,12,00,00,42,156.5
2017,10,12,00,00,43,156.8
2017,10,12,00,00,44,156.4
2017,10,12,00,00,45,156.9
2017,10,12,00,00,46,156.3
2017,10,12,00,00,47,157.2
2017,10,12,00,00,48,157.5
2017,10,12,00,00,49,157.7
2017,10,12,00,00,50,157.8
2017,10,12,00,00,51,158.3
2017,10,12,00,00,52,158.9
2017,10,12,00,00,53,159.6
2017,10,12,00,00,54,160.9
2017,10,12,00,00,55,162.0
2017,10,12,00,00,56,162.7
2017,10,12,00,00,57,163.2
2017,10,12,00,00,58,164.0
2017,10,12,00,00,59,164.7
2017,10,12,00,01,00,165.2
2017,10,12,00,01,01,165.9
2017,10,12,00,01,02,165.7
2017,10,12,00,01,03,166.0
2017,10,12,00,01,04,166.0
2017,10,12,00,01,05,166.1
2017,10,12,00,01,06,166.6
2017,10,12,00,01,07,167.0
2017,10,12,00,01,08,167.0
2017,10,12,00,01,09,167.2
2017,10,12,00,01,10,167.2
2017,10,12,00,01,11,167.0
2017,10,12,00,01,12,166.6
2017,10,12,00,01,13,166.3
2017,10,12,00,01,14,165.9
2017,10,12,00,01,15,165.1
2017,10,12,00,01,16,164.5
2017,10,12,00,01,17,164.2
2017,10,12,00,01,18,163.0
2017,10,12,00,01,19,161.6
2017,10,12,00,01,20,161.1
2017,10,12,00,01,21,160.8
2017,10,12,00,01,22,160.2
2017,10,12,00,01,23,159.9
2017,10,12,00,01,24,159.7
2017,10,12,00,01,25,159.1
2017,10,12,00,01,26,158.9
2017,10,12,00,01,27,158.4
2017,10,12,00,01,28,158.3
2017,10,12,00,01,29,159.4
2017,10,12,00,01,30,159.8
2017,10,12,00,01,31,160.8
2017,10,12,00,01,32,162.2
2017,10,12,00,01,33,163.9
2017,10,12,00,01,34,164.5
2017,10,12,00,01,35,165.6
2017,10,12,00,01,36,165.9
2017,10,12,00,01,37,166.0
2017,10,12,00,01,38,166.0
2017,10,12,00,01,39,166.0
2017,10,12,00,01,40,166.0
2017,10,12,00,01,41,165.8
2017,10,12,00,01,42,165.4
2017,10,12,00,01,43,165.6
2017,10,12,00,01,44,165.7
2017,10,12,00,01,45,165.6
2017,10,12,00,01,46,165.7
2017,10,12,00,01,47,165.8
2017,10,12,00,01,48,165.9
2017,10,12,00,01,49,165.9
2017,10,12,00,01,50,165.9
2017,10,12,00,01,51,165.7
2017,10,12,00,01,52,164.9
2017,10,12,00,01,53,164.6
2017,10,12,00,01,54,164.3
2017,10,12,00,01,55,163.2
2017,10,12,00,01,56,163.0
2017,10,12,00,01,57,162.5
2017,10,12,00,01,58,162.0
2017,10,12,00,01,59,161.6
2017,10,12,00,02,00,160.6
2017,10,12,00,02,01,159.9
2017,10,12,00,02,02,159.2
2017,10,12,00,02,03,158.9
2017,10,12,00,02,04,159.1
2017,10,12,00,02,05,159.2
2017,10,12,00,02,06,158.5
2017,10,12,00,02,07,158.3
2017,10,12,00,02,08,157.6
2017,10,12,00,02,09,156.6
2017,10,12,00,02,10,156.0
2017,10,12,00,02,11,155.8
2017,10,12,00,02,12,155.5
2017,10,12,00,02,13,154.3
2017,10,12,00,02,14,152.8
2017,10,12,00,02,15,152.3
2017,10,12,00,02,16,151.4
2017,10,12,00,02,17,150.4
2017,10,12,00,02,18,150.3
2017,10,12,00,02,19,150.8
2017,10,12,00,02,20,151.6
2017,10,12,00,02,21,152.9
2017,10,12,00,02,22,153.7
2017,10,12,00,02,23,154.8
2017,10,12,00,02,24,155.5
2017,10,12,00,02,25,157.0
2017,10,12,00,02,26,157.2
2017,10,12,00,02,27,157.6
2017,10,12,00,02,28,157.6
2017,10,12,00,02,29,157.6
2017,10,12,00,02,30,157.6
2017,10,12,00,02,31,157.6
2017,10,12,00,02,32,157.9
2017,10,12,00,02,33,157.6
2017,10,12,00,02,34,157.7
2017,10,12,00,02,35,157.7
2017,10,12,00,02,36,156.9
2017,10,12,00,02,37,155.0
2017,10,12,00,02,38,153.8
2017,10,12,00,02,39,152.6
2017,10,12,00,02,40,151.8
2017,10,12,00,02,41,151.1
2017,10,12,00,02,42,150.2
2017,10,12,00,02,43,149.6
2017,10,12,00,02,44,148.9
2017,10,12,00,02,45,148.6
2017,10,12,00,02,46,148.1
2017,10,12,00,02,47,147.3
2017,10,12,00,02,48,147.5
2017,10,12,00,02,49,147.2
2017,10,12,00,02,50,146.7
2017,10,12,00,02,51,146.7
2017,10,12,00,02,52,147.3
2017,10,12,00,02,53,147.8
2017,10,12,00,02,54,148.5
2017,10,12,00,02,55,149.0
2017,10,12,00,02,56,149.1
2017,10,12,00,02,57,148.3
2017,10,12,00,02,58,148.3
2017,10,12,00,02,59,148.5
2017,10,12,00,03,00,148.3
2017,10,12,00,03,01,148.1
2017,10,12,00,03,02,147.5
2017,10,12,00,03,03,146.9
2017,10,12,00,03,04,146.7
2017,10,12,00,03,05,146.5
2017,10,12,00,03,06,147.3
2017,10,12,00,03,07,148.2
2017,10,12,00,03,08,149.5
2017,10,12,00,03,09,150.9
2017,10,12,00,03,10,151.2
2017,10,12,00,03,11,151.5
2017,10,12,00,03,12,151.3
2017,10,12,00,03,13,151.4
2017,10,12,00,03,14,151.9
2017,10,12,00,03,15,152.4
2017,10,12,00,03,16,152.9
2017,10,12,00,03,17,153.3
2017,10,12,00,03,18,153.3
2017,10,12,00,03,19,153.4
2017,10,12,00,03,20,153.8
2017,10,12,00,03,21,154.4
2017,10,12,00,03,22,154.9
2017,10,12,00,03,23,155.2
2017,10,12,00,03,24,155.5
2017,10,12,00,03,25,155.9
2017,10,12,00,03,26,155.9
2017,10,12,00,03,27,155.4
2017,10,12,00,03,28,155.0
2017,10,12,00,03,29,155.0
2017,10,12,00,03,30,154.8
2017,10,12,00,03,31,155.3
2017,10,12,00,03,32,155.7
2017,10,12,00,03,33,155.9
2017,10,12,00,03,34,156.3
2017,10,12,00,03,35,157.1
2017,10,12,00,03,36,157.1
2017,10,12,00,03,37,156.9
2017,10,12,00,03,38,156.3
2017,10,12,00,03,39,155.7
2017,10,12,00,03,40,154.7
2017,10,12,00,03,41,153.6
2017,10,12,00,03,42,151.5
2017,10,12,00,03,43,149.7
2017,10,12,00,03,44,147.8
2017,10,12,00,03,45,146.3
2017,10,12,00,03,46,144.4
2017,10,12,00,03,47,143.0
2017,10,12,00,03,48,141.4
2017,10,12,00,03,49,140.6
2017,10,12,00,03,50,140.3
2017,10,12,00,03,51,139.5
2017,10,12,00,03,52,139.4
2017,10,12,00,03,53,138.7
2017,10,12,00,03,54,138.3
2017,10,12,00,03,55,135.8
2017,10,12,00,03,56,133.7
2017,10,12,00,03,57,135.6
2017,10,12,00,03,58,137.4
2017,10,12,00,03,59,136.7
2017,10,12,00,04,00,137.0
2017,10,12,00,04,01,138.0
2017,10,12,00,04,02,138.5
2017,10,12,00,04,03,138.6
2017,10,12,00,04,04,138.3
2017,10,12,00,04,05,140.1
2017,10,12,00,04,06,140.6
2017,10,12,00,04,07,141.2
2017,10,12,00,04,08,142.6
2017,10,12,00,04,09,143.3
2017,10,12,00,04,10,144.6
2017,10,12,00,04,11,144.5
2017,10,12,00,04,12,144.3
2017,10,12,00,04,13,144.0
2017,10,12,00,04,14,143.4
2017,10,12,00,04,15,143.4
2017,10,12,00,04,16,143.0
2017,10,12,00,04,17,142.6
2017,10,12,00,04,18,142.4
2017,10,12,00,04,19,141.9
2017,10,12,00,04,20,141.4
2017,10,12,00,04,21,140.8
2017,10,12,00,04,22,140.0
2017,10,12,00,04,23,138.8
2017,10,12,00,04,24,138.4
2017,10,12,00,04,25,138.3
2017,10,12,00,04,26,137.0
2017,10,12,00,04,27,136.5
2017,10,12,00,04,28,136.4
2017,10,12,00,04,29,133.7
2017,10,12,00,04,30,132.1
2017,10,12,00,04,31,131.8
2017,10,12,00,04,32,131.9
2017,10,12,00,04,33,132.1
2017,10,12,00,04,34,134.3
2017,10,12,00,04,35,136.5
2017,10,12,00,04,36,138.6
2017,10,12,00,04,37,140.4
2017,10,12,00,04,38,142.0
2017,10,12,00,04,39,142.6
2017,10,12,00,04,40,143.5
2017,10,12,00,04,41,143.6
2017,10,12,00,04,42,143.5
2017,10,12,00,04,43,144.0
2017,10,12,00,04,44,144.1
2017,10,12,00,04,45,144.2
2017,10,12,00,04,46,144.5
2017,10,12,00,04,47,144.1
2017,10,12,00,04,48,143.9
2017,10,12,00,04,49,143.3
2017,10,12,00,04,50,142.4
2017,10,12,00,04,51,141.3
2017,10,12,00,04,52,140.3
2017,10,12,00,04,53,138.4
2017,10,12,00,04,54,136.9
2017,10,12,00,04,55,134.2
2017,10,12,00,04,56,132.9
2017,10,12,00,04,57,130.2
2017,10,12,00,04,58,128.8
2017,10,12,00,04,59,127.2
2017,10,12,00,05,00,126.4
2017,10,12,00,05,01,125.6
2017,10,12,00,05,02,125.5
2017,10,12,00,05,03,125.8
2017,10,12,00,05,04,126.5
2017,10,12,00,05,05,127.7
2017,10,12,00,05,06,129.8
2017,10,12,00,05,07,130.8
2017,10,12,00,05,08,131.5
2017,10,12,00,05,09,134.5
2017,10,12,00,05,10,137.2
2017,10,12,00,05,11,139.4
2017,10,12,00,05,12,140.7
2017,10,12,00,05,13,139.4
2017,10,12,00,05,14,136.6
2017,10,12,00,05,15,134.3
2017,10,12,00,05,16,131.9
2017,10,12,00,05,17,130.6
2017,10,12,00,05,18,128.9
2017,10,12,00,05,19,129.0
2017,10,12,00,05,20,129.9
2017,10,12,00,05,21,129.5
2017,10,12,00,05,22,129.8
2017,10,12,00,05,23,129.2
2017,10,12,00,05,24,127.5
2017,10,12,00,05,25,127.1
2017,10,12,00,05,26,127.5
2017,10,12,00,05,27,127.1
2017,10,12,00,05,28,126.4
2017,10,12,00,05,29,127.1
2017,10,12,00,05,30,127.7
2017,10,12,00,05,31,127.0
2017,10,12,00,05,32,126.2
2017,10,12,00,05,33,125.6
2017,10,12,00,05,34,125.5
2017,10,12,00,05,35,125.3
2017,10,12,00,05,36,125.9
2017,10,12,00,05,37,126.2
2017,10,12,00,05,38,126.1
2017,10,12,00,05,39,127.1
2017,10,12,00,05,40,128.7
2017,10,12,00,05,41,130.0
2017,10,12,00,05,42,130.4
2017,10,12,00,05,43,131.2
2017,10,12,00,05,44,132.1
2017,10,12,00,05,45,132.4
2017,10,12,00,05,46,131.6
2017,10,12,00,05,47,129.8
2017,10,12,00,05,48,128.0
2017,10,12,00,05,49,125.6
2017,10,12,00,05,50,125.8
2017,10,12,00,05,51,124.8
2017,10,12,00,05,52,124.6
2017,10,12,00,05,53,125.0
2017,10,12,00,05,54,126.2
2017,10,12,00,05,55,125.5
2017,10,12,00,05,56,124.5
2017,10,12,00,05,57,124.2
2017,10,12,00,05,58,124.1
2017,10,12,00,05,59,124.1
2017,10,12,00,06,00,124.1
2017,10,12,00,06,01,124.0
2017,10,12,00,06,02,124.1
2017,10,12,00,06,03,124.1
2017,10,12,00,06,04,124.1
2017,10,12,00,06,05,124.1
2017,10,12,00,06,06,124.2
2017,10,12,00,06,07,125.4
2017,10,12,00,06,08,128.7
2017,10,12,00,06,09,131.3
2017,10,12,00,06,10,134.8
2017,10,12,00,06,11,139.7
2017,10,12,00,06,12,141.8
2017,10,12,00,06,13,142.4
2017,10,12,00,06,14,143.8
2017,10,12,00,06,15,144.8
2017,10,12,00,06,16,146.2
2017,10,12,00,06,17,147.3
2017,10,12,00,06,18,148.8
2017,10,12,00,06,19,149.8
2017,10,12,00,06,20,151.1
2017,10,12,00,06,21,151.3
2017,10,12,00,06,22,150.2
2017,10,12,00,06,23,150.3
2017,10,12,00,06,24,150.3
2017,10,12,00,06,25,150.5
2017,10,12,00,06,26,151.0
2017,10,12,00,06,27,150.2
2017,10,12,00,06,28,149.7
2017,10,12,00,06,29,149.4
2017,10,12,00,06,30,149.5
2017,10,12,00,06,31,150.3
2017,10,12,00,06,32,150.8
2017,10,12,00,06,33,151.5
2017,10,12,00,06,34,152.1
2017,10,12,00,06,35,152.5
2017,10,12,00,06,36,152.8
2017,10,12,00,06,37,152.6
2017,10,12,00,06,38,153.1
2017,10,12,00,06,39,152.8
2017,10,12,00,06,40,152.2
2017,10,12,00,06,41,152.0
2017,10,12,00,06,42,150.7
2017,10,12,00,06,43,150.2
2017,10,12,00,06,44,149.6
2017,10,12,00,06,45,149.5
2017,10,12,00,06,46,149.6
2017,10,12,00,06,47,150.0
2017,10,12,00,06,48,150.0
2017,10,12,00,06,49,150.0
2017,10,12,00,06,50,150.1
2017,10,12,00,06,51,150.5
2017,10,12,00,06,52,150.3
2017,10,12,00,06,53,149.6
2017,10,12,00,06,54,148.9
2017,10,12,00,06,55,147.4
2017,10,12,00,06,56,144.9
2017,10,12,00,06,57,143.8
2017,10,12,00,06,58,143.2
2017,10,12,00,06,59,142.6
2017,10,12,00,07,00,141.8
2017,10,12,00,07,01,140.6
2017,10,12,00,07,02,138.9
2017,10,12,00,07,03,136.8
2017,10,12,00,07,04,134.4
2017,10,12,00,07,05,133.5
2017,10,12,00,07,06,133.7
2017,10,12,00,07,07,134.0
2017,10,12,00,07,08,136.8
2017,10,12,00,07,09,139.2
2017,10,12,00,07,10,140.8
2017,10,12,00,07,11,139.5
2017,10,12,00,07,12,138.3
2017,10,12,00,07,13,134.7
2017,10,12,00,07,14,131.7
2017,10,12,00,07,15,131.3
2017,10,12,00,07,16,131.5
2017,10,12,00,07,17,130.4
2017,10,12,00,07,18,131.6
2017,10,12,00,07,19,132.6
2017,10,12,00,07,20,133.3
2017,10,12,00,07,21,133.0
2017,10,12,00,07,22,134.5
2017,10,12,00,07,23,133.4
2017,10,12,00,07,24,133.3
2017,10,12,00,07,25,133.4
2017,10,12,00,07,26,132.8
2017,10,12,00,07,27,131.7
2017,10,12,00,07,28,131.7
2017,10,12,00,07,29,130.9
2017,10,12,00,07,30,130.5
2017,10,12,00,07,31,130.3
2017,10,12,00,07,32,129.8
2017,10,12,00,07,33,130.5
2017,10,12,00,07,34,130.7
2017,10,12,00,07,35,129.0
2017,10,12,00,07,36,128.0
2017,10,12,00,07,37,127.6
2017,10,12,00,07,38,127.3
2017,10,12,00,07,39,126.7
2017,10,12,00,07,40,127.7
2017,10,12,00,07,41,127.7
2017,10,12,00,07,42,127.5
2017,10,12,00,07,43,126.6
2017,10,12,00,07,44,125.9
2017,10,12,00,07,45,125.0
2017,10,12,00,07,46,124.6
2017,10,12,00,07,47,124.5
2017,10,12,00,07,48,124.5
2017,10,12,00,07,49,124.1
2017,10,12,00,07,50,124.1
2017,10,12,00,07,51,124.1
2017,10,12,00,07,52,124.1
2017,10,12,00,07,53,124.1
2017,10,12,00,07,54,124.1
2017,10,12,00,07,55,124.1
2017,10,12,00,07,56,124.1
2017,10,12,00,07,57,124.1
2017,10,12,00,07,58,125.2
2017,10,12,00,07,59,126.8
2017,10,12,00,08,00,127.3
2017,10,12,00,08,01,125.7
2017,10,12,00,08,02,124.3
2017,10,12,00,08,03,124.7
2017,10,12,00,08,04,126.1
2017,10,12,00,08,05,126.8
2017,10,12,00,08,06,130.3
2017,10,12,00,08,07,133.4
2017,10,12,00,08,08,132.7
2017,10,12,00,08,09,132.7
2017,10,12,00,08,10,131.5
2017,10,12,00,08,11,129.0
2017,10,12,00,08,12,128.2
2017,10,12,00,08,13,129.4
2017,10,12,00,08,14,129.1
2017,10,12,00,08,15,128.8
2017,10,12,00,08,16,128.9
2017,10,12,00,08,17,128.0
2017,10,12,00,08,18,125.5
2017,10,12,00,08,19,124.2
2017,10,12,00,08,20,124.9
2017,10,12,00,08,21,127.1
2017,10,12,00,08,22,130.3
2017,10,12,00,08,23,135.3
2017,10,12,00,08,24,140.7
2017,10,12,00,08,25,143.7
2017,10,12,00,08,26,145.4
2017,10,12,00,08,27,145.5
2017,10,12,00,08,28,145.5
2017,10,12,00,08,29,144.7
2017,10,12,00,08,30,143.5
2017,10,12,00,08,31,142.8
2017,10,12,00,08,32,142.4
2017,10,12,00,08,33,142.0
2017,10,12,00,08,34,139.7
2017,10,12,00,08,35,140.0
2017,10,12,00,08,36,141.4
2017,10,12,00,08,37,142.3
2017,10,12,00,08,38,143.6
2017,10,12,00,08,39,143.0
2017,10,12,00,08,40,141.7
2017,10,12,00,08,41,141.1
2017,10,12,00,08,42,139.2
2017,10,12,00,08,43,134.3
2017,10,12,00,08,44,129.7
2017,10,12,00,08,45,126.3
2017,10,12,00,08,46,124.8
2017,10,12,00,08,47,124.1
2017,10,12,00,08,48,124.0
2017,10,12,00,08,49,124.2
2017,10,12,00,08,50,124.9
2017,10,12,00,08,51,125.5
2017,10,12,00,08,52,124.6
2017,10,12,00,08,53,124.2
2017,10,12,00,08,54,124.6
2017,10,12,00,08,55,124.3
2017,10,12,00,08,56,123.9
2017,10,12,00,08,57,124.3
2017,10,12,00,08,58,124.1
2017,10,12,00,08,59,124.1
2017,10,12,00,09,00,123.6
2017,10,12,00,09,01,123.4
2017,10,12,00,09,02,123.1
2017,10,12,00,09,03,123.6
2017,10,12,00,09,04,123.4
2017,10,12,00,09,05,123.8
2017,10,12,00,09,06,124.1
2017,10,12,00,09,07,124.1
2017,10,12,00,09,08,123.8
2017,10,12,00,09,09,123.2
2017,10,12,00,09,10,122.9
2017,10,12,00,09,11,122.3
2017,10,12,00,09,12,121.9
2017,10,12,00,09,13,121.6
2017,10,12,00,09,14,120.7
2017,10,12,00,09,15,120.6
2017,10,12,00,09,16,120.0
2017,10,12,00,09,17,119.9
2017,10,12,00,09,18,120.4
2017,10,12,00,09,19,121.1
2017,10,12,00,09,20,121.5
2017,10,12,00,09,21,121.9
2017,10,12,00,09,22,122.7
2017,10,12,00,09,23,122.8
2017,10,12,00,09,24,123.8
2017,10,12,00,09,25,124.0
2017,10,12,00,09,26,123.9
2017,10,12,00,09,27,123.8
2017,10,12,00,09,28,123.6
2017,10,12,00,09,29,123.7
2017,10,12,00,09,30,124.0
2017,10,12,00,09,31,124.1
2017,10,12,00,09,32,124.1
2017,10,12,00,09,33,124.1
2017,10,12,00,09,34,124.1
2017,10,12,00,09,35,124.1
2017,10,12,00,09,36,124.1
2017,10,12,00,09,37,124.1
2017,10,12,00,09,38,124.0
2017,10,12,00,09,39,124.1
2017,10,12,00,09,40,124.1
2017,10,12,00,09,41,124.1
2017,10,12,00,09,42,124.3
2017,10,12,00,09,43,124.5
2017,10,12,00,09,44,126.1
2017,10,12,00,09,45,127.0
2017,10,12,00,09,46,126.7
2017,10,12,00,09,47,128.3
2017,10,12,00,09,48,129.7
2017,10,12,00,09,49,131.8
2017,10,12,00,09,50,133.9
2017,10,12,00,09,51,136.2
2017,10,12,00,09,52,138.7
2017,10,12,00,09,53,140.5
2017,10,12,00,09,54,142.1
2017,10,12,00,09,55,143.0
2017,10,12,00,09,56,144.7
2017,10,12,00,09,57,146.0
2017,10,12,00,09,58,146.3
2017,10,12,00,09,59,146.4
2017,10,12,00,10,00,146.5
2017,10,12,00,10,01,146.6
2017,10,12,00,10,02,146.8
2017,10,12,00,10,03,146.7
2017,10,12,00,10,04,146.6
2017,10,12,00,10,05,146.7
2017,10,12,00,10,06,147.0
2017,10,12,00,10,07,148.1
2017,10,12,00,10,08,148.9
2017,10,12,00,10,09,149.4
2017,10,12,00,10,10,150.0
2017,10,12,00,10,11,149.5
2017,10,12,00,10,12,148.2
2017,10,12,00,10,13,147.1
2017,10,12,00,10,14,146.9
2017,10,12,00,10,15,146.6
2017,10,12,00,10,16,145.8
2017,10,12,00,10,17,146.3
2017,10,12,00,10,18,147.5
2017,10,12,00,10,19,149.5
2017,10,12,00,10,20,151.7
2017,10,12,00,10,21,153.0
2017,10,12,00,10,22,153.7
2017,10,12,00,10,23,154.2
2017,10,12,00,10,24,153.9
2017,10,12,00,10,25,153.1
2017,10,12,00,10,26,152.0
2017,10,12,00,10,27,151.6
2017,10,12,00,10,28,152.3
2017,10,12,00,10,29,152.2
2017,10,12,00,10,30,152.4
2017,10,12,00,10,31,152.3
2017,10,12,00,10,32,152.3
2017,10,12,00,10,33,152.3
2017,10,12,00,10,34,152.7
2017,10,12,00,10,35,153.2
2017,10,12,00,10,36,153.6
2017,10,12,00,10,37,154.7
2017,10,12,00,10,38,155.6
2017,10,12,00,10,39,156.4
2017,10,12,00,10,40,157.1
2017,10,12,00,10,41,157.6
2017,10,12,00,10,42,157.6
2017,10,12,00,10,43,157.8
2017,10,12,00,10,44,158.4
2017,10,12,00,10,45,158.9
2017,10,12,00,10,46,159.5
2017,10,12,00,10,47,161.1
2017,10,12,00,10,48,162.8
2017,10,12,00,10,49,164.0
2017,10,12,00,10,50,164.6
2017,10,12,00,10,51,165.1
2017,10,12,00,10,52,165.4
2017,10,12,00,10,53,165.8
2017,10,12,00,10,54,165.6
2017,10,12,00,10,55,165.7
2017,10,12,00,10,56,166.0
2017,10,12,00,10,57,166.2
2017,10,12,00,10,58,166.5
2017,10,12,00,10,59,167.1
2017,10,12,00,11,00,167.2
2017,10,12,00,11,01,167.3
2017,10,12,00,11,02,167.4
2017,10,12,00,11,03,167.3
2017,10,12,00,11,04,168.2
2017,10,12,00,11,05,167.9
2017,10,12,00,11,06,167.7
2017,10,12,00,11,07,168.2
2017,10,12,00,11,08,169.5
2017,10,12,00,11,09,169.8
2017,10,12,00,11,10,170.1
2017,10,12,00,11,11,171.1
2017,10,12,00,11,12,172.2
2017,10,12,00,11,13,171.4
2017,10,12,00,11,14,171.5
2017,10,12,00,11,15,171.4
2017,10,12,00,11,16,169.9
2017,10,12,00,11,17,170.1
2017,10,12,00,11,18,169.9
2017,10,12,00,11,19,168.4
2017,10,12,00,11,20,168.5
2017,10,12,00,11,21,169.0
2017,10,12,00,11,22,169.1
2017,10,12,00,11,23,169.6
2017,10,12,00,11,24,169.7
2017,10,12,00,11,25,170.4
2017,10,12,00,11,26,170.5
2017,10,12,00,11,27,168.8
2017,10,12,00,11,28,167.5
2017,10,12,00,11,29,167.2
2017,10,12,00,11,30,167.0
2017,10,12,00,11,31,166.0
2017,10,12,00,11,32,165.8
2017,10,12,00,11,33,165.4
2017,10,12,00,11,34,165.2
2017,10,12,00,11,35,165.4
2017,10,12,00,11,36,165.7
2017,10,12,00,11,37,165.5
2017,10,12,00,11,38,165.3
2017,10,12,00,11,39,165.2
2017,10,12,00,11,40,165.2
2017,10,12,00,11,41,164.6
2017,10,12,00,11,42,164.2
2017,10,12,00,11,43,163.8
2017,10,12,00,11,44,164.5
2017,10,12,00,11,45,164.5
2017,10,12,00,11,46,164.5
2017,10,12,00,11,47,164.4
2017,10,12,00,11,48,165.6
2017,10,12,00,11,49,166.0
2017,10,12,00,11,50,166.5
2017,10,12,00,11,51,166.2
2017,10,12,00,11,52,166.4
2017,10,12,00,11,53,166.8
2017,10,12,00,11,54,166.1
2017,10,12,00,11,55,166.4
2017,10,12,00,11,56,166.0
2017,10,12,00,11,57,165.9
2017,10,12,00,11,58,165.8
2017,10,12,00,11,59,165.8
2017,10,12,00,12,00,165.7
2017,10,12,00,12,01,165.2
2017,10,12,00,12,02,164.6
2017,10,12,00,12,03,164.3
2017,10,12,00,12,04,163.9
2017,10,12,00,12,05,163.4
2017,10,12,00,12,06,163.2
2017,10,12,00,12,07,163.0
2017,10,12,00,12,08,163.0
2017,10,12,00,12,09,163.1
2017,10,12,00,12,10,163.0
2017,10,12,00,12,11,162.9
2017,10,12,00,12,12,163.4
2017,10,12,00,12,13,163.9
2017,10,12,00,12,14,164.5
2017,10,12,00,12,15,164.2
2017,10,12,00,12,16,163.7
2017,10,12,00,12,17,164.0
2017,10,12,00,12,18,164.4
2017,10,12,00,12,19,164.4
2017,10,12,00,12,20,165.3
2017,10,12,00,12,21,165.8
2017,10,12,00,12,22,166.0
2017,10,12,00,12,23,166.2
2017,10,12,00,12,24,166.8
2017,10,12,00,12,25,167.1
2017,10,12,00,12,26,167.2
2017,10,12,00,12,27,167.9
2017,10,12,00,12,28,168.4
2017,10,12,00,12,29,168.5
2017,10,12,00,12,30,167.4
2017,10,12,00,12,31,167.4
2017,10,12,00,12,32,167.3
2017,10,12,00,12,33,167.2
2017,10,12,00,12,34,167.4
2017,10,12,00,12,35,167.9
2017,10,12,00,12,36,168.1
2017,10,12,00,12,37,167.5
2017,10,12,00,12,38,167.5
2017,10,12,00,12,39,167.2
2017,10,12,00,12,40,167.1
2017,10,12,00,12,41,166.8
2017,10,12,00,12,42,166.8
2017,10,12,00,12,43,166.6
2017,10,12,00,12,44,167.0
2017,10,12,00,12,45,166.6
2017,10,12,00,12,46,167.0
2017,10,12,00,12,47,166.1
2017,10,12,00,12,48,165.8
2017,10,12,00,12,49,165.7
2017,10,12,00,12,50,165.6
2017,10,12,00,12,51,165.2
2017,10,12,00,12,52,164.8
2017,10,12,00,12,53,165.3
2017,10,12,00,12,54,164.9
2017,10,12,00,12,55,164.9
2017,10,12,00,12,56,164.9
2017,10,12,00,12,57,164.7
2017,10,12,00,12,58,164.6
2017,10,12,00,12,59,164.3
2017,10,12,00,13,00,163.7
2017,10,12,00,13,01,163.2
2017,10,12,00,13,02,162.1
2017,10,12,00,13,03,162.2
2017,10,12,00,13,04,162.2
2017,10,12,00,13,05,162.7
2017,10,12,00,13,06,163.9
2017,10,12,00,13,07,163.9
2017,10,12,00,13,08,163.7
2017,10,12,00,13,09,163.4
2017,10,12,00,13,10,164.0
2017,10,12,00,13,11,164.3
2017,10,12,00,13,12,165.1
2017,10,12,00,13,13,165.7
2017,10,12,00,13,14,165.7
2017,10,12,00,13,15,165.9
2017,10,12,00,13,16,166.0
2017,10,12,00,13,17,165.9
2017,10,12,00,13,18,165.9
2017,10,12,00,13,19,165.9
2017,10,12,00,13,20,165.9
2017,10,12,00,13,21,165.7
2017,10,12,00,13,22,165.8
2017,10,12,00,13,23,165.9
2017,10,12,00,13,24,165.2
2017,10,12,00,13,25,164.9
2017,10,12,00,13,26,165.3
2017,10,12,00,13,27,165.1
2017,10,12,00,13,28,166.0
2017,10,12,00,13,29,165.9
2017,10,12,00,13,30,165.6
2017,10,12,00,13,31,165.4
2017,10,12,00,13,32,165.7
2017,10,12,00,13,33,165.8
2017,10,12,00,13,34,165.9
2017,10,12,00,13,35,166.4
2017,10,12,00,13,36,166.7
2017,10,12,00,13,37,167.1
2017,10,12,00,13,38,167.2
2017,10,12,00,13,39,167.2
2017,10,12,00,13,40,167.2
2017,10,12,00,13,41,167.4
2017,10,12,00,13,42,168.6
