2021,05,18,00,00,00,12043.6
2021,05,18,00,00,01,12090.6
2021,05,18,00,00,02,11987.4
2021,05,18,00,00,03,12128.1
2021,05,18,00,00,04,12061.7
2021,05,18,00,00,05,11969.2
2021,05,18,00,00,06,12007.7
2021,05,18,00,00,07,12025.3
2021,05,18,00,00,08,11977.1
2021,05,18,00,00,09,11953.9
2021,05,18,00,00,10,11958.8
2021,05,18,00,00,11,11893.3
2021,05,18,00,00,12,11966.8
2021,05,18,00,00,13,11823.1
2021,05,18,00,00,14,11991.4
2021,05,18,00,00,15,12024.8
2021,05,18,00,00,16,12059.1
2021,05,18,00,00,17,12084.5
2021,05,18,00,00,18,12144.7
2021,05,18,00,00,19,12217.4
2021,05,18,00,00,20,12332.2
2021,05,18,00,00,21,12384.7
2021,05,18,00,00,22,12317.7
2021,05,18,00,00,23,12448.5
2021,05,18,00,00,24,12557.2
2021,05,18,00,00,25,12641.9
2021,05,18,00,00,26,12829.3
2021,05,18,00,00,27,12975.5
2021,05,18,00,00,28,13116.4
2021,05,18,00,00,29,13233.5
2021,05,18,00,00,30,13341.6
2021,05,18,00,00,31,13470.0
2021,05,18,00,00,32,13561.3
2021,05,18,00,00,33,13665.4
2021,05,18,00,00,34,13679.7
2021,05,18,00,00,35,13579.5
2021,05,18,00,00,36,13746.9
2021,05,18,00,00,37,13870.8
2021,05,18,00,00,38,13835.2
2021,05,18,00,00,39,13915.5
2021,05,18,00,00,40,13905.4
2021,05,18,00,00,41,13924.1
2021,05,18,00,00,42,14014.3
2021,05,18,00,00,43,13932.6
2021,05,18,00,00,44,14185.3
2021,05,18,00,00,45,14279.0
2021,05,18,00,00,46,14155.4
2021,05,18,00,00,47,14095.3
2021,05,18,00,00,48,14049.0
2021,05,18,00,00,49,14054.2
2021,05,18,00,00,50,13930.9
2021,05,18,00,00,51,13739.7
2021,05,18,00,00,52,13663.2
2021,05,18,00,00,53,13646.2
2021,05,18,00,00,54,13547.2
2021,05,18,00,00,55,13455.6
2021,05,18,00,00,56,13476.2
2021,05,18,00,00,57,13516.7
2021,05,18,00,00,58,13496.0
2021,05,18,00,00,59,13522.7
2021,05,18,00,01,00,13499.6
2021,05,18,00,01,01,13370.5
2021,05,18,00,01,02,13279.8
2021,05,18,00,01,03,13172.0
2021,05,18,00,01,04,13055.3
2021,05,18,00,01,05,12941.7
2021,05,18,00,01,06,12795.2
2021,05,18,00,01,07,12786.9
2021,05,18,00,01,08,12664.0
2021,05,18,00,01,09,12566.0
2021,05,18,00,01,10,12406.8
2021,05,18,00,01,11,12303.9
2021,05,18,00,01,12,12118.4
2021,05,18,00,01,13,12082.6
2021,05,18,00,01,14,12028.4
2021,05,18,00,01,15,12072.1
2021,05,18,00,01,16,12065.7
2021,05,18,00,01,17,11823.9
2021,05,18,00,01,18,12355.5
2021,05,18,00,01,19,12570.9
2021,05,18,00,01,20,12646.4
2021,05,18,00,01,21,12770.7
2021,05,18,00,01,22,12788.0
2021,05,18,00,01,23,12826.7
2021,05,18,00,01,24,13007.7
2021,05,18,00,01,25,13076.8
2021,05,18,00,01,26,12956.9
2021,05,18,00,01,27,12944.1
2021,05,18,00,01,28,13094.2
2021,05,18,00,01,29,13278.5
2021,05,18,00,01,30,13258.7
2021,05,18,00,01,31,13139.5
2021,05,18,00,01,32,13145.9
2021,05,18,00,01,33,13179.0
2021,05,18,00,01,34,13328.0
2021,05,18,00,01,35,13426.4
2021,05,18,00,01,36,13557.4
2021,05,18,00,01,37,13617.6
2021,05,18,00,01,38,13613.4
2021,05,18,00,01,39,13672.3
2021,05,18,00,01,40,13725.8
2021,05,18,00,01,41,13651.0
2021,05,18,00,01,42,13657.1
2021,05,18,00,01,43,13579.5
2021,05,18,00,01,44,13480.0
2021,05,18,00,01,45,13372.9
2021,05,18,00,01,46,13251.6
2021,05,18,00,01,47,13173.4
2021,05,18,00,01,48,12958.7
2021,05,18,00,01,49,12646.5
2021,05,18,00,01,50,12500.7
2021,05,18,00,01,51,12321.8
2021,05,18,00,01,52,12108.1
2021,05,18,00,01,53,11884.6
2021,05,18,00,01,54,11741.7
2021,05,18,00,01,55,11611.4
2021,05,18,00,01,56,11424.3
2021,05,18,00,01,57,11326.4
2021,05,18,00,01,58,11269.3
2021,05,18,00,01,59,11191.5
2021,05,18,00,02,00,11115.8
2021,05,18,00,02,01,10996.8
2021,05,18,00,02,02,10877.6
2021,05,18,00,02,03,10759.7
2021,05,18,00,02,04,10714.1
2021,05,18,00,02,05,10747.4
2021,05,18,00,02,06,10820.1
2021,05,18,00,02,07,10899.1
2021,05,18,00,02,08,11005.9
2021,05,18,00,02,09,11116.5
2021,05,18,00,02,10,11331.9
2021,05,18,00,02,11,11497.2
2021,05,18,00,02,12,11646.0
2021,05,18,00,02,13,11741.2
2021,05,18,00,02,14,11858.4
2021,05,18,00,02,15,11938.7
2021,05,18,00,02,16,12007.2
2021,05,18,00,02,17,11999.9
2021,05,18,00,02,18,12172.5
2021,05,18,00,02,19,12298.7
2021,05,18,00,02,20,12378.3
2021,05,18,00,02,21,12353.8
2021,05,18,00,02,22,12312.8
2021,05,18,00,02,23,12356.4
2021,05,18,00,02,24,12353.2
2021,05,18,00,02,25,12325.1
2021,05,18,00,02,26,12256.8
2021,05,18,00,02,27,12157.7
2021,05,18,00,02,28,12061.8
2021,05,18,00,02,29,11914.7
2021,05,18,00,02,30,11750.7
2021,05,18,00,02,31,11568.6
2021,05,18,00,02,32,11356.0
2021,05,18,00,02,33,11087.8
2021,05,18,00,02,34,10810.7
2021,05,18,00,02,35,10504.5
2021,05,18,00,02,36,10160.3
2021,05,18,00,02,37,9799.2
2021,05,18,00,02,38,9470.2
2021,05,18,00,02,39,9237.8
2021,05,18,00,02,40,9045.6
2021,05,18,00,02,41,8884.8
2021,05,18,00,02,42,8733.2
2021,05,18,00,02,43,8596.1
2021,05,18,00,02,44,8522.3
2021,05,18,00,02,45,8508.2
2021,05,18,00,02,46,8527.4
2021,05,18,00,02,47,8540.4
2021,05,18,00,02,48,8489.8
2021,05,18,00,02,49,8403.8
2021,05,18,00,02,50,8291.7
2021,05,18,00,02,51,8225.3
2021,05,18,00,02,52,8214.0
2021,05,18,00,02,53,8181.2
2021,05,18,00,02,54,8163.7
2021,05,18,00,02,55,8284.3
2021,05,18,00,02,56,8402.5
2021,05,18,00,02,57,8494.8
2021,05,18,00,02,58,8620.8
2021,05,18,00,02,59,8697.8
2021,05,18,00,03,00,8791.2
2021,05,18,00,03,01,8808.2
2021,05,18,00,03,02,8783.1
2021,05,18,00,03,03,8536.5
2021,05,18,00,03,04,8132.2
2021,05,18,00,03,05,8775.5
2021,05,18,00,03,06,9006.1
2021,05,18,00,03,07,9217.2
2021,05,18,00,03,08,9313.0
2021,05,18,00,03,09,9472.6
2021,05,18,00,03,10,9486.8
2021,05,18,00,03,11,9603.8
2021,05,18,00,03,12,9607.8
2021,05,18,00,03,13,9569.7
2021,05,18,00,03,14,9758.2
2021,05,18,00,03,15,9833.2
2021,05,18,00,03,16,9840.2
2021,05,18,00,03,17,9904.5
2021,05,18,00,03,18,9897.0
2021,05,18,00,03,19,9894.2
2021,05,18,00,03,20,9979.2
2021,05,18,00,03,21,9949.8
2021,05,18,00,03,22,10014.6
2021,05,18,00,03,23,10029.5
2021,05,18,00,03,24,10101.4
2021,05,18,00,03,25,10076.2
2021,05,18,00,03,26,10077.3
2021,05,18,00,03,27,9986.1
2021,05,18,00,03,28,9842.4
2021,05,18,00,03,29,9822.5
2021,05,18,00,03,30,9760.5
2021,05,18,00,03,31,9638.4
2021,05,18,00,03,32,9617.6
2021,05,18,00,03,33,9639.0
2021,05,18,00,03,34,9608.5
2021,05,18,00,03,35,9568.8
2021,05,18,00,03,36,9548.3
2021,05,18,00,03,37,9485.7
2021,05,18,00,03,38,9400.3
2021,05,18,00,03,39,9325.1
2021,05,18,00,03,40,9253.7
2021,05,18,00,03,41,9231.1
2021,05,18,00,03,42,9210.3
2021,05,18,00,03,43,9165.7
2021,05,18,00,03,44,9072.7
2021,05,18,00,03,45,9057.7
2021,05,18,00,03,46,9095.7
2021,05,18,00,03,47,9117.4
2021,05,18,00,03,48,9075.5
2021,05,18,00,03,49,9119.7
2021,05,18,00,03,50,9059.3
2021,05,18,00,03,51,9062.1
2021,05,18,00,03,52,9077.0
2021,05,18,00,03,53,9138.2
2021,05,18,00,03,54,9126.8
2021,05,18,00,03,55,9075.0
2021,05,18,00,03,56,8999.6
2021,05,18,00,03,57,8939.4
2021,05,18,00,03,58,8966.2
2021,05,18,00,03,59,8854.2
2021,05,18,00,04,00,9001.5
2021,05,18,00,04,01,9101.3
2021,05,18,00,04,02,9171.6
2021,05,18,00,04,03,9287.3
2021,05,18,00,04,04,9385.0
2021,05,18,00,04,05,9420.0
2021,05,18,00,04,06,9424.8
2021,05,18,00,04,07,9461.2
2021,05,18,00,04,08,9443.6
2021,05,18,00,04,09,9428.4
2021,05,18,00,04,10,9406.8
2021,05,18,00,04,11,9348.6
2021,05,18,00,04,12,9309.7
2021,05,18,00,04,13,9277.5
2021,05,18,00,04,14,9199.8
2021,05,18,00,04,15,9105.1
2021,05,18,00,04,16,9055.9
2021,05,18,00,04,17,8968.7
2021,05,18,00,04,18,8820.2
2021,05,18,00,04,19,8671.8
2021,05,18,00,04,20,8610.2
2021,05,18,00,04,21,8489.8
2021,05,18,00,04,22,8438.0
2021,05,18,00,04,23,8365.4
2021,05,18,00,04,24,8299.9
2021,05,18,00,04,25,8259.3
2021,05,18,00,04,26,8175.9
2021,05,18,00,04,27,8102.8
2021,05,18,00,04,28,7967.2
2021,05,18,00,04,29,7827.4
2021,05,18,00,04,30,7710.2
2021,05,18,00,04,31,7601.7
2021,05,18,00,04,32,7552.1
2021,05,18,00,04,33,7496.8
2021,05,18,00,04,34,7513.3
2021,05,18,00,04,35,7561.5
2021,05,18,00,04,36,7613.1
2021,05,18,00,04,37,7694.4
2021,05,18,00,04,38,7694.7
2021,05,18,00,04,39,7746.4
2021,05,18,00,04,40,7774.3
2021,05,18,00,04,41,7834.3
2021,05,18,00,04,42,7873.9
2021,05,18,00,04,43,7910.3
2021,05,18,00,04,44,7959.8
2021,05,18,00,04,45,8014.5
2021,05,18,00,04,46,8067.2
2021,05,18,00,04,47,8118.5
2021,05,18,00,04,48,8218.4
2021,05,18,00,04,49,8281.9
2021,05,18,00,04,50,8315.8
2021,05,18,00,04,51,8334.8
2021,05,18,00,04,52,8335.0
2021,05,18,00,04,53,8332.0
2021,05,18,00,04,54,8323.2
2021,05,18,00,04,55,8305.7
2021,05,18,00,04,56,8273.2
2021,05,18,00,04,57,8257.6
2021,05,18,00,04,58,8213.5
2021,05,18,00,04,59,8171.5
2021,05,18,00,05,00,8143.4
2021,05,18,00,05,01,8107.0
2021,05,18,00,05,02,8093.4
2021,05,18,00,05,03,8125.5
2021,05,18,00,05,04,8141.7
2021,05,18,00,05,05,8170.9
2021,05,18,00,05,06,8153.5
2021,05,18,00,05,07,8136.1
2021,05,18,00,05,08,8110.5
2021,05,18,00,05,09,8104.2
2021,05,18,00,05,10,8087.8
2021,05,18,00,05,11,8041.1
2021,05,18,00,05,12,8026.3
2021,05,18,00,05,13,8007.4
2021,05,18,00,05,14,7987.8
2021,05,18,00,05,15,7968.9
2021,05,18,00,05,16,7934.7
2021,05,18,00,05,17,7919.1
2021,05,18,00,05,18,7898.2
2021,05,18,00,05,19,7882.7
2021,05,18,00,05,20,7865.7
2021,05,18,00,05,21,7826.6
2021,05,18,00,05,22,7768.9
2021,05,18,00,05,23,7772.2
2021,05,18,00,05,24,7750.3
2021,05,18,00,05,25,7712.8
2021,05,18,00,05,26,7667.5
2021,05,18,00,05,27,7604.7
2021,05,18,00,05,28,7583.0
2021,05,18,00,05,29,7603.0
2021,05,18,00,05,30,7624.4
2021,05,18,00,05,31,7614.3
2021,05,18,00,05,32,7568.0
2021,05,18,00,05,33,7452.1
2021,05,18,00,05,34,7367.2
2021,05,18,00,05,35,7376.9
2021,05,18,00,05,36,7367.3
2021,05,18,00,05,37,7313.0
2021,05,18,00,05,38,7225.8
2021,05,18,00,05,39,7164.2
2021,05,18,00,05,40,7119.1
2021,05,18,00,05,41,7106.6
2021,05,18,00,05,42,7061.0
2021,05,18,00,05,43,7033.5
2021,05,18,00,05,44,6964.1
2021,05,18,00,05,45,6933.0
2021,05,18,00,05,46,6902.4
2021,05,18,00,05,47,6874.1
2021,05,18,00,05,48,6788.1
2021,05,18,00,05,49,6744.8
2021,05,18,00,05,50,6760.3
2021,05,18,00,05,51,6778.4
2021,05,18,00,05,52,6752.1
2021,05,18,00,05,53,6712.8
2021,05,18,00,05,54,6677.4
2021,05,18,00,05,55,6638.3
2021,05,18,00,05,56,6617.2
2021,05,18,00,05,57,6590.0
2021,05,18,00,05,58,6562.6
2021,05,18,00,05,59,6539.0
2021,05,18,00,06,00,6509.0
2021,05,18,00,06,01,6484.2
2021,05,18,00,06,02,6478.6
2021,05,18,00,06,03,6464.6
2021,05,18,00,06,04,6436.7
2021,05,18,00,06,05,6417.4
2021,05,18,00,06,06,6395.3
2021,05,18,00,06,07,6347.7
2021,05,18,00,06,08,6283.8
2021,05,18,00,06,09,6245.1
2021,05,18,00,06,10,6198.3
2021,05,18,00,06,11,6147.2
2021,05,18,00,06,12,6087.4
2021,05,18,00,06,13,6041.2
2021,05,18,00,06,14,6011.1
2021,05,18,00,06,15,6000.4
2021,05,18,00,06,16,5976.4
2021,05,18,00,06,17,5950.2
2021,05,18,00,06,18,5926.7
2021,05,18,00,06,19,5902.5
2021,05,18,00,06,20,5873.5
2021,05,18,00,06,21,5823.8
2021,05,18,00,06,22,5795.7
2021,05,18,00,06,23,5784.4
2021,05,18,00,06,24,5761.3
2021,05,18,00,06,25,5717.6
2021,05,18,00,06,26,5662.1
2021,05,18,00,06,27,5618.1
2021,05,18,00,06,28,5550.2
2021,05,18,00,06,29,5534.3
2021,05,18,00,06,30,5528.4
2021,05,18,00,06,31,5504.4
2021,05,18,00,06,32,5469.4
2021,05,18,00,06,33,5427.0
2021,05,18,00,06,34,5385.8
2021,05,18,00,06,35,5351.4
2021,05,18,00,06,36,5319.0
2021,05,18,00,06,37,5297.4
2021,05,18,00,06,38,5275.6
2021,05,18,00,06,39,5245.4
2021,05,18,00,06,40,5223.5
2021,05,18,00,06,41,5197.0
2021,05,18,00,06,42,5162.2
2021,05,18,00,06,43,5122.0
2021,05,18,00,06,44,5099.6
2021,05,18,00,06,45,5068.4
2021,05,18,00,06,46,5034.5
2021,05,18,00,06,47,4992.4
2021,05,18,00,06,48,4969.0
2021,05,18,00,06,49,4935.7
2021,05,18,00,06,50,4913.3
2021,05,18,00,06,51,4889.2
2021,05,18,00,06,52,4841.2
2021,05,18,00,06,53,4797.8
2021,05,18,00,06,54,4757.6
2021,05,18,00,06,55,4701.1
2021,05,18,00,06,56,4637.3
2021,05,18,00,06,57,4586.2
2021,05,18,00,06,58,4525.6
2021,05,18,00,06,59,4474.2
2021,05,18,00,07,00,4442.3
2021,05,18,00,07,01,4442.1
2021,05,18,00,07,02,4426.3
2021,05,18,00,07,03,4409.1
2021,05,18,00,07,04,4355.3
2021,05,18,00,07,05,4352.4
2021,05,18,00,07,06,4314.7
2021,05,18,00,07,07,4285.4
2021,05,18,00,07,08,4241.1
2021,05,18,00,07,09,4213.2
2021,05,18,00,07,10,4188.3
2021,05,18,00,07,11,4141.5
2021,05,18,00,07,12,4125.0
2021,05,18,00,07,13,4094.0
2021,05,18,00,07,14,4060.9
2021,05,18,00,07,15,4019.5
2021,05,18,00,07,16,3949.7
2021,05,18,00,07,17,3927.3
2021,05,18,00,07,18,3871.3
2021,05,18,00,07,19,3867.4
2021,05,18,00,07,20,3846.5
2021,05,18,00,07,21,3806.3
2021,05,18,00,07,22,3752.3
2021,05,18,00,07,23,3702.3
2021,05,18,00,07,24,3647.7
2021,05,18,00,07,25,3628.4
2021,05,18,00,07,26,3616.3
2021,05,18,00,07,27,3598.4
2021,05,18,00,07,28,3572.5
2021,05,18,00,07,29,3549.7
2021,05,18,00,07,30,3531.1
2021,05,18,00,07,31,3510.7
2021,05,18,00,07,32,3494.2
2021,05,18,00,07,33,3497.1
2021,05,18,00,07,34,3479.6
2021,05,18,00,07,35,3464.4
2021,05,18,00,07,36,3415.0
2021,05,18,00,07,37,3372.0
2021,05,18,00,07,38,3333.6
2021,05,18,00,07,39,3310.4
2021,05,18,00,07,40,3290.2
2021,05,18,00,07,41,3253.4
2021,05,18,00,07,42,3192.6
2021,05,18,00,07,43,3195.2
2021,05,18,00,07,44,3165.9
2021,05,18,00,07,45,3146.4
2021,05,18,00,07,46,3120.1
2021,05,18,00,07,47,3125.3
2021,05,18,00,07,48,3103.8
2021,05,18,00,07,49,3076.4
2021,05,18,00,07,50,3030.3
2021,05,18,00,07,51,2989.7
2021,05,18,00,07,52,2955.8
2021,05,18,00,07,53,2935.5
2021,05,18,00,07,54,2913.7
2021,05,18,00,07,55,2884.7
2021,05,18,00,07,56,2854.0
2021,05,18,00,07,57,2824.7
2021,05,18,00,07,58,2800.2
2021,05,18,00,07,59,2777.8
2021,05,18,00,08,00,2755.8
2021,05,18,00,08,01,2738.3
2021,05,18,00,08,02,2726.7
2021,05,18,00,08,03,2728.2
2021,05,18,00,08,04,2732.9
2021,05,18,00,08,05,2725.9
2021,05,18,00,08,06,2717.7
2021,05,18,00,08,07,2704.0
2021,05,18,00,08,08,2681.8
2021,05,18,00,08,09,2660.5
2021,05,18,00,08,10,2634.9
2021,05,18,00,08,11,2614.6
2021,05,18,00,08,12,2591.8
2021,05,18,00,08,13,2574.2
2021,05,18,00,08,14,2562.7
2021,05,18,00,08,15,2547.8
2021,05,18,00,08,16,2519.0
2021,05,18,00,08,17,2480.8
2021,05,18,00,08,18,2465.2
2021,05,18,00,08,19,2446.1
2021,05,18,00,08,20,2424.7
2021,05,18,00,08,21,2407.0
2021,05,18,00,08,22,2388.4
2021,05,18,00,08,23,2360.8
2021,05,18,00,08,24,2340.8
2021,05,18,00,08,25,2318.3
2021,05,18,00,08,26,2295.4
2021,05,18,00,08,27,2268.9
2021,05,18,00,08,28,2236.5
2021,05,18,00,08,29,2208.8
2021,05,18,00,08,30,2183.7
2021,05,18,00,08,31,2166.4
2021,05,18,00,08,32,2141.0
2021,05,18,00,08,33,2116.1
2021,05,18,00,08,34,2098.3
2021,05,18,00,08,35,2062.5
2021,05,18,00,08,36,2045.4
2021,05,18,00,08,37,2041.3
2021,05,18,00,08,38,2018.7
2021,05,18,00,08,39,1993.4
2021,05,18,00,08,40,1976.7
2021,05,18,00,08,41,1951.3
2021,05,18,00,08,42,1921.0
2021,05,18,00,08,43,1898.7
2021,05,18,00,08,44,1883.8
2021,05,18,00,08,45,1865.4
2021,05,18,00,08,46,1835.7
2021,05,18,00,08,47,1814.6
2021,05,18,00,08,48,1784.7
2021,05,18,00,08,49,1755.0
2021,05,18,00,08,50,1746.4
2021,05,18,00,08,51,1727.9
2021,05,18,00,08,52,1709.3
2021,05,18,00,08,53,1680.9
2021,05,18,00,08,54,1662.8
2021,05,18,00,08,55,1649.7
2021,05,18,00,08,56,1633.5
2021,05,18,00,08,57,1610.6
2021,05,18,00,08,58,1593.7
2021,05,18,00,08,59,1575.3
2021,05,18,00,09,00,1556.1
2021,05,18,00,09,01,1534.1
2021,05,18,00,09,02,1517.5
2021,05,18,00,09,03,1499.5
2021,05,18,00,09,04,1493.7
2021,05,18,00,09,05,1485.2
2021,05,18,00,09,06,1478.6
2021,05,18,00,09,07,1473.5
2021,05,18,00,09,08,1472.3
2021,05,18,00,09,09,1472.4
2021,05,18,00,09,10,1484.9
2021,05,18,00,09,11,1496.3
2021,05,18,00,09,12,1502.1
2021,05,18,00,09,13,1513.6
2021,05,18,00,09,14,1512.9
2021,05,18,00,09,15,1499.3
2021,05,18,00,09,16,1494.0
2021,05,18,00,09,17,1484.5
2021,05,18,00,09,18,1468.7
2021,05,18,00,09,19,1452.7
2021,05,18,00,09,20,1406.8
2021,05,18,00,09,21,1424.2
2021,05,18,00,09,22,1418.0
2021,05,18,00,09,23,1400.4
2021,05,18,00,09,24,1387.9
2021,05,18,00,09,25,1368.7
2021,05,18,00,09,26,1352.0
2021,05,18,00,09,27,1338.4
2021,05,18,00,09,28,1327.4
2021,05,18,00,09,29,1313.3
2021,05,18,00,09,30,1300.9
2021,05,18,00,09,31,1287.3
2021,05,18,00,09,32,1270.1
2021,05,18,00,09,33,1246.9
2021,05,18,00,09,34,1224.2
2021,05,18,00,09,35,1205.8
2021,05,18,00,09,36,1182.5
2021,05,18,00,09,37,1166.1
2021,05,18,00,09,38,1156.1
2021,05,18,00,09,39,1139.9
2021,05,18,00,09,40,1123.0
2021,05,18,00,09,41,1105.4
2021,05,18,00,09,42,1095.2
2021,05,18,00,09,43,1078.4
2021,05,18,00,09,44,1053.9
2021,05,18,00,09,45,1038.4
2021,05,18,00,09,46,1032.2
2021,05,18,00,09,47,1029.8
2021,05,18,00,09,48,1022.8
2021,05,18,00,09,49,1019.1
2021,05,18,00,09,50,1017.0
2021,05,18,00,09,51,1007.1
2021,05,18,00,09,52,989.5
2021,05,18,00,09,53,973.1
2021,05,18,00,09,54,961.9
2021,05,18,00,09,55,955.6
2021,05,18,00,09,56,953.1
2021,05,18,00,09,57,949.0
2021,05,18,00,09,58,941.7
2021,05,18,00,09,59,935.0
2021,05,18,00,10,00,929.4
2021,05,18,00,10,01,924.2
2021,05,18,00,10,02,916.1
2021,05,18,00,10,03,911.7
2021,05,18,00,10,04,904.0
2021,05,18,00,10,05,902.0
2021,05,18,00,10,06,898.9
2021,05,18,00,10,07,894.6
2021,05,18,00,10,08,883.0
2021,05,18,00,10,09,871.2
2021,05,18,00,10,10,
2021,05,18,00,10,11,
2021,05,18,00,10,12,
2021,05,18,00,10,13,
2021,05,18,00,10,14,
2021,05,18,00,10,15,
2021,05,18,00,10,16,
2021,05,18,00,10,17,
2021,05,18,00,10,18,
2021,05,18,00,10,19,
2021,05,18,00,10,20,
2021,05,18,00,10,21,
2021,05,18,00,10,22,
2021,05,18,00,10,23,
2021,05,18,00,10,24,
2021,05,18,00,10,25,
2021,05,18,00,10,26,
2021,05,18,00,10,27,
2021,05,18,00,10,28,
2021,05,18,00,10,29,
2021,05,18,00,10,30,
2021,05,18,00,10,31,
2021,05,18,00,10,32,
2021,05,18,00,10,33,
2021,05,18,00,10,34,
2021,05,18,00,10,35,
2021,05,18,00,10,36,
2021,05,18,00,10,37,
2021,05,18,00,10,38,
2021,05,18,00,10,39,
2021,05,18,00,10,40,
2021,05,18,00,10,41,
2021,05,18,00,10,42,
2021,05,18,00,10,43,
2021,05,18,00,10,44,
2021,05,18,00,10,45,
2021,05,18,00,10,46,
2021,05,18,00,10,47,
2021,05,18,00,10,48,
2021,05,18,00,10,49,
2021,05,18,00,10,50,
2021,05,18,00,10,51,
2021,05,18,00,10,52,
2021,05,18,00,10,53,
2021,05,18,00,10,54,
2021,05,18,00,10,55,
2021,05,18,00,10,56,
2021,05,18,00,10,57,
2021,05,18,00,10,58,
2021,05,18,00,10,59,
2021,05,18,00,11,00,
2021,05,18,00,11,01,
2021,05,18,00,11,02,
2021,05,18,00,11,03,
2021,05,18,00,11,04,
2021,05,18,00,11,05,
2021,05,18,00,11,06,
2021,05,18,00,11,07,
2021,05,18,00,11,08,
2021,05,18,00,11,09,
2021,05,18,00,11,10,
2021,05,18,00,11,11,504.0
2021,05,18,00,11,12,505.5
2021,05,18,00,11,13,502.6
2021,05,18,00,11,14,498.0
2021,05,18,00,11,15,484.4
2021,05,18,00,11,16,466.9
2021,05,18,00,11,17,462.7
2021,05,18,00,11,18,462.0
2021,05,18,00,11,19,463.7
2021,05,18,00,11,20,476.4
2021,05,18,00,11,21,487.2
2021,05,18,00,11,22,501.2
2021,05,18,00,11,23,507.0
2021,05,18,00,11,24,510.0
2021,05,18,00,11,25,509.9
2021,05,18,00,11,26,509.8
2021,05,18,00,11,27,510.1
2021,05,18,00,11,28,501.1
2021,05,18,00,11,29,484.4
2021,05,18,00,11,30,469.8
2021,05,18,00,11,31,458.4
2021,05,18,00,11,32,455.0
2021,05,18,00,11,33,443.6
2021,05,18,00,11,34,430.7
2021,05,18,00,11,35,425.6
2021,05,18,00,11,36,431.7
2021,05,18,00,11,37,431.7
2021,05,18,00,11,38,427.6
2021,05,18,00,11,39,419.4
2021,05,18,00,11,40,411.9
2021,05,18,00,11,41,409.4
2021,05,18,00,11,42,396.8
2021,05,18,00,11,43,381.7
2021,05,18,00,11,44,366.9
2021,05,18,00,11,45,359.5
2021,05,18,00,11,46,369.5
2021,05,18,00,11,47,363.1
2021,05,18,00,11,48,357.9
2021,05,18,00,11,49,356.2
2021,05,18,00,11,50,355.8
2021,05,18,00,11,51,359.2
2021,05,18,00,11,52,359.7
2021,05,18,00,11,53,358.4
2021,05,18,00,11,54,350.1
2021,05,18,00,11,55,339.8
2021,05,18,00,11,56,347.7
2021,05,18,00,11,57,358.8
2021,05,18,00,11,58,361.0
2021,05,18,00,11,59,358.8
2021,05,18,00,12,00,356.9
2021,05,18,00,12,01,357.4
2021,05,18,00,12,02,362.2
2021,05,18,00,12,03,356.0
2021,05,18,00,12,04,354.9
2021,05,18,00,12,05,359.1
2021,05,18,00,12,06,361.2
2021,05,18,00,12,07,360.4
2021,05,18,00,12,08,372.5
2021,05,18,00,12,09,381.4
2021,05,18,00,12,10,385.5
2021,05,18,00,12,11,394.3
2021,05,18,00,12,12,404.6
2021,05,18,00,12,13,409.7
2021,05,18,00,12,14,411.0
2021,05,18,00,12,15,410.8
2021,05,18,00,12,16,411.0
2021,05,18,00,12,17,411.1
2021,05,18,00,12,18,411.8
2021,05,18,00,12,19,412.3
2021,05,18,00,12,20,414.7
2021,05,18,00,12,21,416.2
2021,05,18,00,12,22,422.9
2021,05,18,00,12,23,425.9
2021,05,18,00,12,24,426.4
2021,05,18,00,12,25,416.7
2021,05,18,00,12,26,410.9
2021,05,18,00,12,27,407.0
2021,05,18,00,12,28,406.4
2021,05,18,00,12,29,405.7
2021,05,18,00,12,30,409.9
2021,05,18,00,12,31,416.8
2021,05,18,00,12,32,433.8
2021,05,18,00,12,33,441.3
2021,05,18,00,12,34,440.6
2021,05,18,00,12,35,450.2
2021,05,18,00,12,36,469.2
2021,05,18,00,12,37,460.3
2021,05,18,00,12,38,460.0
2021,05,18,00,12,39,447.3
2021,05,18,00,12,40,433.0
2021,05,18,00,12,41,433.4
2021,05,18,00,12,42,425.3
2021,05,18,00,12,43,402.1
2021,05,18,00,12,44,371.9
2021,05,18,00,12,45,368.2
2021,05,18,00,12,46,363.3
2021,05,18,00,12,47,363.7
2021,05,18,00,12,48,359.1
2021,05,18,00,12,49,358.8
2021,05,18,00,12,50,369.6
2021,05,18,00,12,51,376.6
2021,05,18,00,12,52,375.7
2021,05,18,00,12,53,376.1
2021,05,18,00,12,54,381.5
2021,05,18,00,12,55,379.8
2021,05,18,00,12,56,385.5
2021,05,18,00,12,57,390.8
2021,05,18,00,12,58,405.9
2021,05,18,00,12,59,423.5
2021,05,18,00,13,00,429.4
2021,05,18,00,13,01,441.9
2021,05,18,00,13,02,450.9
2021,05,18,00,13,03,456.5
2021,05,18,00,13,04,451.3
2021,05,18,00,13,05,459.8
2021,05,18,00,13,06,473.4
2021,05,18,00,13,07,495.7
2021,05,18,00,13,08,519.9
2021,05,18,00,13,09,514.9
2021,05,18,00,13,10,519.2
2021,05,18,00,13,11,531.5
2021,05,18,00,13,12,541.1
2021,05,18,00,13,13,550.3
2021,05,18,00,13,14,558.5
2021,05,18,00,13,15,571.4
2021,05,18,00,13,16,576.2
2021,05,18,00,13,17,578.6
2021,05,18,00,13,18,592.1
