2018,05,02,00,00,00,104.6
2018,05,02,00,00,01,104.1
2018,05,02,00,00,02,104.9
2018,05,02,00,00,03,105.0
2018,05,02,00,00,04,104.8
2018,05,02,00,00,05,104.9
2018,05,02,00,00,06,104.9
2018,05,02,00,00,07,105.1
2018,05,02,00,00,08,105.0
2018,05,02,00,00,09,105.1
2018,05,02,00,00,10,104.9
2018,05,02,00,00,11,106.2
2018,05,02,00,00,12,
2018,05,02,00,00,13,106.7
2018,05,02,00,00,14,106.4
2018,05,02,00,00,15,106.0
2018,05,02,00,00,16,105.1
2018,05,02,00,00,17,105.0
2018,05,02,00,00,18,104.8
2018,05,02,00,00,19,104.2
2018,05,02,00,00,20,103.7
2018,05,02,00,00,21,103.2
2018,05,02,00,00,22,102.8
2018,05,02,00,00,23,102.6
2018,05,02,00,00,24,102.6
2018,05,02,00,00,25,102.9
2018,05,02,00,00,26,103.3
2018,05,02,00,00,27,103.5
2018,05,02,00,00,28,102.4
2018,05,02,00,00,29,102.6
2018,05,02,00,00,30,101.9
2018,05,02,00,00,31,101.4
2018,05,02,00,00,32,100.8
2018,05,02,00,00,33,100.5
2018,05,02,00,00,34,100.2
2018,05,02,00,00,35,100.5
2018,05,02,00,00,36,100.1
2018,05,02,00,00,37,100.0
2018,05,02,00,00,38,100.0
2018,05,02,00,00,39,99.7
2018,05,02,00,00,40,100.0
2018,05,02,00,00,41,100.2
2018,05,02,00,00,42,100.2
2018,05,02,00,00,43,100.3
2018,05,02,00,00,44,100.4
2018,05,02,00,00,45,100.2
2018,05,02,00,00,46,100.3
2018,05,02,00,00,47,100.6
2018,05,02,00,00,48,100.5
2018,05,02,00,00,49,100.3
2018,05,02,00,00,50,100.5
2018,05,02,00,00,51,100.6
2018,05,02,00,00,52,100.6
2018,05,02,00,00,53,100.7
2018,05,02,00,00,54,100.8
2018,05,02,00,00,55,100.6
2018,05,02,00,00,56,100.3
2018,05,02,00,00,57,100.1
2018,05,02,00,00,58,100.4
2018,05,02,00,00,59,100.6
2018,05,02,00,01,00,100.0
2018,05,02,00,01,01,100.1
2018,05,02,00,01,02,99.9
2018,05,02,00,01,03,99.8
2018,05,02,00,01,04,100.1
2018,05,02,00,01,05,99.7
2018,05,02,00,01,06,99.6
2018,05,02,00,01,07,100.1
2018,05,02,00,01,08,100.4
2018,05,02,00,01,09,100.1
2018,05,02,00,01,10,100.4
2018,05,02,00,01,11,100.6
2018,05,02,00,01,12,100.4
2018,05,02,00,01,13,101.0
2018,05,02,00,01,14,101.2
2018,05,02,00,01,15,101.6
2018,05,02,00,01,16,101.9
2018,05,02,00,01,17,102.1
2018,05,02,00,01,18,102.6
2018,05,02,00,01,19,102.7
2018,05,02,00,01,20,102.9
2018,05,02,00,01,21,102.8
2018,05,02,00,01,22,102.4
2018,05,02,00,01,23,102.6
2018,05,02,00,01,24,102.2
2018,05,02,00,01,25,101.6
2018,05,02,00,01,26,101.1
2018,05,02,00,01,27,100.9
2018,05,02,00,01,28,100.5
2018,05,02,00,01,29,100.6
2018,05,02,00,01,30,101.0
2018,05,02,00,01,31,101.1
2018,05,02,00,01,32,101.2
2018,05,02,00,01,33,100.9
2018,05,02,00,01,34,101.0
2018,05,02,00,01,35,101.0
2018,05,02,00,01,36,100.7
2018,05,02,00,01,37,100.4
2018,05,02,00,01,38,100.2
2018,05,02,00,01,39,100.3
2018,05,02,00,01,40,100.0
2018,05,02,00,01,41,99.7
2018,05,02,00,01,42,99.3
2018,05,02,00,01,43,99.5
2018,05,02,00,01,44,99.5
2018,05,02,00,01,45,99.3
2018,05,02,00,01,46,99.1
2018,05,02,00,01,47,99.7
2018,05,02,00,01,48,99.6
2018,05,02,00,01,49,99.7
2018,05,02,00,01,50,99.5
2018,05,02,00,01,51,99.4
2018,05,02,00,01,52,99.8
2018,05,02,00,01,53,100.3
2018,05,02,00,01,54,100.5
2018,05,02,00,01,55,100.7
2018,05,02,00,01,56,100.7
2018,05,02,00,01,57,100.8
2018,05,02,00,01,58,100.4
2018,05,02,00,01,59,100.4
2018,05,02,00,02,00,99.9
2018,05,02,00,02,01,99.6
2018,05,02,00,02,02,99.8
2018,05,02,00,02,03,99.6
2018,05,02,00,02,04,99.8
2018,05,02,00,02,05,99.9
2018,05,02,00,02,06,99.9
2018,05,02,00,02,07,99.7
2018,05,02,00,02,08,100.3
2018,05,02,00,02,09,100.2
2018,05,02,00,02,10,100.5
2018,05,02,00,02,11,100.1
2018,05,02,00,02,12,100.4
2018,05,02,00,02,13,100.9
2018,05,02,00,02,14,100.9
2018,05,02,00,02,15,101.1
2018,05,02,00,02,16,101.5
2018,05,02,00,02,17,101.7
2018,05,02,00,02,18,102.2
2018,05,02,00,02,19,102.1
2018,05,02,00,02,20,101.8
2018,05,02,00,02,21,102.2
2018,05,02,00,02,22,102.2
2018,05,02,00,02,23,102.0
2018,05,02,00,02,24,101.8
2018,05,02,00,02,25,102.2
2018,05,02,00,02,26,102.4
2018,05,02,00,02,27,102.3
2018,05,02,00,02,28,102.3
2018,05,02,00,02,29,102.3
2018,05,02,00,02,30,102.8
2018,05,02,00,02,31,102.6
2018,05,02,00,02,32,102.5
2018,05,02,00,02,33,102.6
2018,05,02,00,02,34,103.4
2018,05,02,00,02,35,102.9
2018,05,02,00,02,36,103.2
2018,05,02,00,02,37,103.5
2018,05,02,00,02,38,103.5
2018,05,02,00,02,39,103.6
2018,05,02,00,02,40,103.7
2018,05,02,00,02,41,104.3
2018,05,02,00,02,42,104.7
2018,05,02,00,02,43,104.3
2018,05,02,00,02,44,104.3
2018,05,02,00,02,45,104.2
2018,05,02,00,02,46,104.7
2018,05,02,00,02,47,104.7
2018,05,02,00,02,48,104.8
2018,05,02,00,02,49,104.9
2018,05,02,00,02,50,105.2
2018,05,02,00,02,51,105.8
2018,05,02,00,02,52,105.6
2018,05,02,00,02,53,106.1
2018,05,02,00,02,54,106.2
2018,05,02,00,02,55,106.5
2018,05,02,00,02,56,106.3
2018,05,02,00,02,57,106.4
2018,05,02,00,02,58,106.4
2018,05,02,00,02,59,106.5
2018,05,02,00,03,00,107.0
2018,05,02,00,03,01,107.4
2018,05,02,00,03,02,107.2
2018,05,02,00,03,03,107.6
2018,05,02,00,03,04,107.9
2018,05,02,00,03,05,107.9
2018,05,02,00,03,06,108.3
2018,05,02,00,03,07,108.2
2018,05,02,00,03,08,107.9
2018,05,02,00,03,09,107.8
2018,05,02,00,03,10,107.5
2018,05,02,00,03,11,107.3
2018,05,02,00,03,12,106.8
2018,05,02,00,03,13,106.7
2018,05,02,00,03,14,106.8
2018,05,02,00,03,15,106.9
2018,05,02,00,03,16,107.2
2018,05,02,00,03,17,107.3
2018,05,02,00,03,18,107.4
2018,05,02,00,03,19,107.6
2018,05,02,00,03,20,107.2
2018,05,02,00,03,21,107.5
2018,05,02,00,03,22,107.1
2018,05,02,00,03,23,107.3
2018,05,02,00,03,24,107.1
2018,05,02,00,03,25,107.2
2018,05,02,00,03,26,107.0
2018,05,02,00,03,27,107.5
2018,05,02,00,03,28,107.6
2018,05,02,00,03,29,107.6
2018,05,02,00,03,30,108.0
2018,05,02,00,03,31,108.5
2018,05,02,00,03,32,108.3
2018,05,02,00,03,33,108.2
2018,05,02,00,03,34,107.9
2018,05,02,00,03,35,108.4
2018,05,02,00,03,36,108.5
2018,05,02,00,03,37,108.8
2018,05,02,00,03,38,108.4
2018,05,02,00,03,39,108.7
2018,05,02,00,03,40,108.5
2018,05,02,00,03,41,108.8
2018,05,02,00,03,42,108.5
2018,05,02,00,03,43,109.0
2018,05,02,00,03,44,109.4
2018,05,02,00,03,45,109.8
2018,05,02,00,03,46,109.3
2018,05,02,00,03,47,109.2
2018,05,02,00,03,48,109.3
2018,05,02,00,03,49,109.1
2018,05,02,00,03,50,109.1
2018,05,02,00,03,51,109.2
2018,05,02,00,03,52,109.1
2018,05,02,00,03,53,108.8
2018,05,02,00,03,54,108.6
2018,05,02,00,03,55,108.3
2018,05,02,00,03,56,108.7
2018,05,02,00,03,57,108.7
2018,05,02,00,03,58,108.6
2018,05,02,00,03,59,108.4
2018,05,02,00,04,00,109.3
2018,05,02,00,04,01,110.6
2018,05,02,00,04,02,111.0
2018,05,02,00,04,03,109.8
2018,05,02,00,04,04,109.5
2018,05,02,00,04,05,108.8
2018,05,02,00,04,06,108.8
2018,05,02,00,04,07,108.5
2018,05,02,00,04,08,108.6
2018,05,02,00,04,09,108.6
2018,05,02,00,04,10,109.0
2018,05,02,00,04,11,109.3
2018,05,02,00,04,12,109.5
2018,05,02,00,04,13,109.0
2018,05,02,00,04,14,109.5
2018,05,02,00,04,15,109.8
2018,05,02,00,04,16,109.5
2018,05,02,00,04,17,109.3
2018,05,02,00,04,18,108.7
2018,05,02,00,04,19,108.3
2018,05,02,00,04,20,107.8
2018,05,02,00,04,21,107.6
2018,05,02,00,04,22,107.3
2018,05,02,00,04,23,107.4
2018,05,02,00,04,24,106.9
2018,05,02,00,04,25,106.2
2018,05,02,00,04,26,105.7
2018,05,02,00,04,27,105.4
2018,05,02,00,04,28,105.7
2018,05,02,00,04,29,106.1
2018,05,02,00,04,30,105.7
2018,05,02,00,04,31,104.8
2018,05,02,00,04,32,104.7
2018,05,02,00,04,33,104.4
2018,05,02,00,04,34,104.5
2018,05,02,00,04,35,103.8
2018,05,02,00,04,36,104.0
2018,05,02,00,04,37,103.8
2018,05,02,00,04,38,103.5
2018,05,02,00,04,39,103.4
2018,05,02,00,04,40,103.5
2018,05,02,00,04,41,103.5
2018,05,02,00,04,42,103.6
2018,05,02,00,04,43,103.5
2018,05,02,00,04,44,103.2
2018,05,02,00,04,45,103.3
2018,05,02,00,04,46,103.4
2018,05,02,00,04,47,103.5
2018,05,02,00,04,48,103.4
2018,05,02,00,04,49,103.6
2018,05,02,00,04,50,103.6
2018,05,02,00,04,51,103.1
2018,05,02,00,04,52,103.5
2018,05,02,00,04,53,103.6
2018,05,02,00,04,54,103.2
2018,05,02,00,04,55,103.2
2018,05,02,00,04,56,103.6
2018,05,02,00,04,57,103.6
2018,05,02,00,04,58,104.0
2018,05,02,00,04,59,104.3
2018,05,02,00,05,00,104.7
2018,05,02,00,05,01,104.8
2018,05,02,00,05,02,105.0
2018,05,02,00,05,03,105.0
2018,05,02,00,05,04,105.0
2018,05,02,00,05,05,104.7
2018,05,02,00,05,06,104.4
2018,05,02,00,05,07,104.2
2018,05,02,00,05,08,104.4
2018,05,02,00,05,09,104.5
2018,05,02,00,05,10,104.7
2018,05,02,00,05,11,104.8
2018,05,02,00,05,12,104.9
2018,05,02,00,05,13,104.9
2018,05,02,00,05,14,104.9
2018,05,02,00,05,15,105.6
2018,05,02,00,05,16,106.2
2018,05,02,00,05,17,106.3
2018,05,02,00,05,18,106.9
2018,05,02,00,05,19,107.6
2018,05,02,00,05,20,107.8
2018,05,02,00,05,21,108.1
2018,05,02,00,05,22,108.4
2018,05,02,00,05,23,108.4
2018,05,02,00,05,24,108.5
2018,05,02,00,05,25,108.3
2018,05,02,00,05,26,108.5
2018,05,02,00,05,27,108.6
2018,05,02,00,05,28,108.6
2018,05,02,00,05,29,108.8
2018,05,02,00,05,30,108.8
2018,05,02,00,05,31,109.0
2018,05,02,00,05,32,109.4
2018,05,02,00,05,33,109.5
2018,05,02,00,05,34,109.7
2018,05,02,00,05,35,110.4
2018,05,02,00,05,36,110.6
2018,05,02,00,05,37,110.6
2018,05,02,00,05,38,111.1
2018,05,02,00,05,39,111.6
2018,05,02,00,05,40,111.3
2018,05,02,00,05,41,111.4
2018,05,02,00,05,42,111.7
2018,05,02,00,05,43,111.7
2018,05,02,00,05,44,111.7
2018,05,02,00,05,45,111.7
2018,05,02,00,05,46,111.6
2018,05,02,00,05,47,111.7
2018,05,02,00,05,48,111.6
2018,05,02,00,05,49,111.9
2018,05,02,00,05,50,111.9
2018,05,02,00,05,51,112.0
2018,05,02,00,05,52,112.4
2018,05,02,00,05,53,112.3
2018,05,02,00,05,54,111.9
2018,05,02,00,05,55,111.6
2018,05,02,00,05,56,111.9
2018,05,02,00,05,57,112.0
2018,05,02,00,05,58,111.7
2018,05,02,00,05,59,112.0
2018,05,02,00,06,00,112.1
2018,05,02,00,06,01,112.1
2018,05,02,00,06,02,112.5
2018,05,02,00,06,03,112.9
2018,05,02,00,06,04,113.2
2018,05,02,00,06,05,113.5
2018,05,02,00,06,06,113.6
2018,05,02,00,06,07,113.9
2018,05,02,00,06,08,114.3
2018,05,02,00,06,09,114.4
2018,05,02,00,06,10,114.5
2018,05,02,00,06,11,114.4
2018,05,02,00,06,12,115.0
2018,05,02,00,06,13,115.1
2018,05,02,00,06,14,114.6
2018,05,02,00,06,15,114.1
2018,05,02,00,06,16,113.3
2018,05,02,00,06,17,112.7
2018,05,02,00,06,18,111.9
2018,05,02,00,06,19,111.2
2018,05,02,00,06,20,110.5
2018,05,02,00,06,21,110.0
2018,05,02,00,06,22,109.7
2018,05,02,00,06,23,109.0
2018,05,02,00,06,24,108.9
2018,05,02,00,06,25,108.5
2018,05,02,00,06,26,108.5
2018,05,02,00,06,27,108.4
2018,05,02,00,06,28,108.4
2018,05,02,00,06,29,108.4
2018,05,02,00,06,30,108.2
2018,05,02,00,06,31,108.1
2018,05,02,00,06,32,108.0
2018,05,02,00,06,33,107.8
2018,05,02,00,06,34,108.0
2018,05,02,00,06,35,108.4
2018,05,02,00,06,36,108.4
2018,05,02,00,06,37,108.6
2018,05,02,00,06,38,108.3
2018,05,02,00,06,39,108.3
2018,05,02,00,06,40,108.0
2018,05,02,00,06,41,107.6
2018,05,02,00,06,42,107.6
2018,05,02,00,06,43,107.5
2018,05,02,00,06,44,107.5
2018,05,02,00,06,45,107.5
2018,05,02,00,06,46,107.9
2018,05,02,00,06,47,108.1
2018,05,02,00,06,48,108.8
2018,05,02,00,06,49,109.0
2018,05,02,00,06,50,109.1
2018,05,02,00,06,51,109.1
2018,05,02,00,06,52,109.0
2018,05,02,00,06,53,108.7
2018,05,02,00,06,54,108.8
2018,05,02,00,06,55,109.0
2018,05,02,00,06,56,108.5
2018,05,02,00,06,57,108.4
2018,05,02,00,06,58,108.8
2018,05,02,00,06,59,108.8
2018,05,02,00,07,00,108.9
2018,05,02,00,07,01,108.6
2018,05,02,00,07,02,108.8
2018,05,02,00,07,03,109.0
2018,05,02,00,07,04,109.1
2018,05,02,00,07,05,109.5
2018,05,02,00,07,06,110.0
2018,05,02,00,07,07,110.1
2018,05,02,00,07,08,109.6
2018,05,02,00,07,09,109.6
2018,05,02,00,07,10,109.5
2018,05,02,00,07,11,109.1
2018,05,02,00,07,12,108.2
2018,05,02,00,07,13,108.4
2018,05,02,00,07,14,108.3
2018,05,02,00,07,15,108.2
2018,05,02,00,07,16,107.9
2018,05,02,00,07,17,108.0
2018,05,02,00,07,18,108.6
2018,05,02,00,07,19,109.1
2018,05,02,00,07,20,109.0
2018,05,02,00,07,21,109.1
2018,05,02,00,07,22,109.6
2018,05,02,00,07,23,109.9
2018,05,02,00,07,24,110.1
2018,05,02,00,07,25,110.3
2018,05,02,00,07,26,110.4
2018,05,02,00,07,27,110.2
2018,05,02,00,07,28,110.4
2018,05,02,00,07,29,110.3
2018,05,02,00,07,30,110.5
2018,05,02,00,07,31,111.4
2018,05,02,00,07,32,110.9
2018,05,02,00,07,33,110.4
2018,05,02,00,07,34,110.2
2018,05,02,00,07,35,110.3
2018,05,02,00,07,36,110.5
2018,05,02,00,07,37,111.0
2018,05,02,00,07,38,110.8
2018,05,02,00,07,39,111.1
2018,05,02,00,07,40,110.9
2018,05,02,00,07,41,110.8
2018,05,02,00,07,42,110.8
2018,05,02,00,07,43,110.6
2018,05,02,00,07,44,110.9
2018,05,02,00,07,45,110.9
2018,05,02,00,07,46,111.0
2018,05,02,00,07,47,110.9
2018,05,02,00,07,48,110.5
2018,05,02,00,07,49,110.8
2018,05,02,00,07,50,110.7
2018,05,02,00,07,51,110.2
2018,05,02,00,07,52,110.0
2018,05,02,00,07,53,109.9
2018,05,02,00,07,54,109.8
2018,05,02,00,07,55,109.9
2018,05,02,00,07,56,110.0
2018,05,02,00,07,57,110.2
2018,05,02,00,07,58,110.1
2018,05,02,00,07,59,110.3
2018,05,02,00,08,00,110.0
2018,05,02,00,08,01,109.8
2018,05,02,00,08,02,110.0
2018,05,02,00,08,03,110.1
2018,05,02,00,08,04,110.2
2018,05,02,00,08,05,110.1
2018,05,02,00,08,06,110.2
2018,05,02,00,08,07,110.2
2018,05,02,00,08,08,110.5
2018,05,02,00,08,09,110.9
2018,05,02,00,08,10,111.2
2018,05,02,00,08,11,111.7
2018,05,02,00,08,12,111.8
2018,05,02,00,08,13,111.8
2018,05,02,00,08,14,111.7
2018,05,02,00,08,15,111.7
2018,05,02,00,08,16,111.8
2018,05,02,00,08,17,111.8
2018,05,02,00,08,18,112.0
2018,05,02,00,08,19,112.0
2018,05,02,00,08,20,112.2
2018,05,02,00,08,21,112.1
2018,05,02,00,08,22,111.8
2018,05,02,00,08,23,112.3
2018,05,02,00,08,24,112.5
2018,05,02,00,08,25,112.0
2018,05,02,00,08,26,112.3
2018,05,02,00,08,27,112.3
2018,05,02,00,08,28,112.5
2018,05,02,00,08,29,112.5
2018,05,02,00,08,30,112.6
2018,05,02,00,08,31,112.6
2018,05,02,00,08,32,113.0
2018,05,02,00,08,33,113.0
2018,05,02,00,08,34,113.5
2018,05,02,00,08,35,114.0
2018,05,02,00,08,36,114.4
2018,05,02,00,08,37,114.6
2018,05,02,00,08,38,114.4
2018,05,02,00,08,39,114.2
2018,05,02,00,08,40,114.1
2018,05,02,00,08,41,114.1
2018,05,02,00,08,42,114.2
2018,05,02,00,08,43,114.5
2018,05,02,00,08,44,115.3
2018,05,02,00,08,45,115.5
2018,05,02,00,08,46,115.2
2018,05,02,00,08,47,115.3
2018,05,02,00,08,48,115.5
2018,05,02,00,08,49,115.2
2018,05,02,00,08,50,115.7
2018,05,02,00,08,51,116.0
2018,05,02,00,08,52,116.6
2018,05,02,00,08,53,117.1
2018,05,02,00,08,54,118.1
2018,05,02,00,08,55,117.9
2018,05,02,00,08,56,118.0
2018,05,02,00,08,57,117.7
2018,05,02,00,08,58,117.5
2018,05,02,00,08,59,117.3
2018,05,02,00,09,00,116.7
2018,05,02,00,09,01,116.1
2018,05,02,00,09,02,115.8
2018,05,02,00,09,03,115.6
2018,05,02,00,09,04,115.6
2018,05,02,00,09,05,114.4
2018,05,02,00,09,06,114.6
2018,05,02,00,09,07,114.7
2018,05,02,00,09,08,115.1
2018,05,02,00,09,09,115.1
2018,05,02,00,09,10,115.4
2018,05,02,00,09,11,115.7
2018,05,02,00,09,12,115.7
2018,05,02,00,09,13,115.2
2018,05,02,00,09,14,114.4
2018,05,02,00,09,15,113.6
2018,05,02,00,09,16,113.7
2018,05,02,00,09,17,113.4
2018,05,02,00,09,18,113.4
2018,05,02,00,09,19,114.0
2018,05,02,00,09,20,114.0
2018,05,02,00,09,21,113.9
2018,05,02,00,09,22,113.3
2018,05,02,00,09,23,113.0
2018,05,02,00,09,24,112.9
2018,05,02,00,09,25,111.5
2018,05,02,00,09,26,110.9
2018,05,02,00,09,27,110.4
2018,05,02,00,09,28,110.5
2018,05,02,00,09,29,110.9
2018,05,02,00,09,30,111.3
2018,05,02,00,09,31,111.8
2018,05,02,00,09,32,112.1
2018,05,02,00,09,33,111.7
2018,05,02,00,09,34,112.6
2018,05,02,00,09,35,112.9
2018,05,02,00,09,36,112.9
2018,05,02,00,09,37,113.2
2018,05,02,00,09,38,113.9
2018,05,02,00,09,39,113.8
2018,05,02,00,09,40,113.4
2018,05,02,00,09,41,112.8
2018,05,02,00,09,42,112.3
2018,05,02,00,09,43,111.8
2018,05,02,00,09,44,112.0
2018,05,02,00,09,45,112.5
2018,05,02,00,09,46,112.8
2018,05,02,00,09,47,112.9
2018,05,02,00,09,48,113.0
2018,05,02,00,09,49,112.6
2018,05,02,00,09,50,112.9
2018,05,02,00,09,51,113.3
2018,05,02,00,09,52,113.9
2018,05,02,00,09,53,113.9
2018,05,02,00,09,54,112.7
2018,05,02,00,09,55,111.7
2018,05,02,00,09,56,111.7
2018,05,02,00,09,57,111.3
2018,05,02,00,09,58,111.7
2018,05,02,00,09,59,111.7
2018,05,02,00,10,00,112.2
2018,05,02,00,10,01,112.7
2018,05,02,00,10,02,112.8
2018,05,02,00,10,03,113.0
2018,05,02,00,10,04,113.0
2018,05,02,00,10,05,113.0
2018,05,02,00,10,06,113.7
2018,05,02,00,10,07,114.3
2018,05,02,00,10,08,114.4
2018,05,02,00,10,09,114.4
2018,05,02,00,10,10,113.7
2018,05,02,00,10,11,113.7
2018,05,02,00,10,12,113.0
2018,05,02,00,10,13,112.9
2018,05,02,00,10,14,113.0
2018,05,02,00,10,15,113.0
2018,05,02,00,10,16,113.3
2018,05,02,00,10,17,114.0
2018,05,02,00,10,18,114.3
2018,05,02,00,10,19,114.5
2018,05,02,00,10,20,114.6
2018,05,02,00,10,21,114.6
2018,05,02,00,10,22,114.7
2018,05,02,00,10,23,114.6
2018,05,02,00,10,24,114.6
2018,05,02,00,10,25,114.4
2018,05,02,00,10,26,114.4
2018,05,02,00,10,27,114.4
2018,05,02,00,10,28,114.1
2018,05,02,00,10,29,114.0
2018,05,02,00,10,30,113.9
2018,05,02,00,10,31,114.1
2018,05,02,00,10,32,114.6
2018,05,02,00,10,33,114.5
2018,05,02,00,10,34,115.2
2018,05,02,00,10,35,115.5
2018,05,02,00,10,36,115.1
2018,05,02,00,10,37,115.0
2018,05,02,00,10,38,115.4
2018,05,02,00,10,39,115.7
2018,05,02,00,10,40,116.3
2018,05,02,00,10,41,116.4
2018,05,02,00,10,42,116.7
2018,05,02,00,10,43,116.8
2018,05,02,00,10,44,117.1
2018,05,02,00,10,45,116.9
2018,05,02,00,10,46,116.7
2018,05,02,00,10,47,116.7
2018,05,02,00,10,48,116.8
2018,05,02,00,10,49,117.1
2018,05,02,00,10,50,117.2
2018,05,02,00,10,51,117.1
2018,05,02,00,10,52,117.3
2018,05,02,00,10,53,117.5
2018,05,02,00,10,54,118.0
2018,05,02,00,10,55,118.5
2018,05,02,00,10,56,118.9
2018,05,02,00,10,57,119.5
2018,05,02,00,10,58,120.0
2018,05,02,00,10,59,120.5
2018,05,02,00,11,00,121.0
2018,05,02,00,11,01,121.3
2018,05,02,00,11,02,121.6
2018,05,02,00,11,03,122.1
2018,05,02,00,11,04,122.7
2018,05,02,00,11,05,122.6
2018,05,02,00,11,06,122.5
2018,05,02,00,11,07,122.6
2018,05,02,00,11,08,122.6
2018,05,02,00,11,09,122.7
2018,05,02,00,11,10,122.3
2018,05,02,00,11,11,122.5
2018,05,02,00,11,12,122.7
2018,05,02,00,11,13,122.7
2018,05,02,00,11,14,122.9
2018,05,02,00,11,15,122.7
2018,05,02,00,11,16,122.9
2018,05,02,00,11,17,122.7
2018,05,02,00,11,18,122.7
2018,05,02,00,11,19,122.9
2018,05,02,00,11,20,123.2
2018,05,02,00,11,21,122.7
2018,05,02,00,11,22,123.1
2018,05,02,00,11,23,123.6
2018,05,02,00,11,24,123.6
2018,05,02,00,11,25,123.3
2018,05,02,00,11,26,123.2
2018,05,02,00,11,27,123.7
2018,05,02,00,11,28,124.1
2018,05,02,00,11,29,123.9
2018,05,02,00,11,30,123.9
2018,05,02,00,11,31,124.0
2018,05,02,00,11,32,124.0
2018,05,02,00,11,33,124.1
2018,05,02,00,11,34,124.0
2018,05,02,00,11,35,124.1
2018,05,02,00,11,36,124.0
2018,05,02,00,11,37,123.9
2018,05,02,00,11,38,123.8
2018,05,02,00,11,39,123.5
2018,05,02,00,11,40,123.3
2018,05,02,00,11,41,122.5
2018,05,02,00,11,42,121.7
2018,05,02,00,11,43,121.6
2018,05,02,00,11,44,121.6
2018,05,02,00,11,45,121.2
2018,05,02,00,11,46,121.3
2018,05,02,00,11,47,121.9
2018,05,02,00,11,48,122.0
2018,05,02,00,11,49,121.8
2018,05,02,00,11,50,121.9
2018,05,02,00,11,51,122.0
2018,05,02,00,11,52,121.9
2018,05,02,00,11,53,121.6
2018,05,02,00,11,54,121.5
2018,05,02,00,11,55,121.6
2018,05,02,00,11,56,121.3
2018,05,02,00,11,57,120.8
2018,05,02,00,11,58,120.7
2018,05,02,00,11,59,120.7
2018,05,02,00,12,00,120.4
2018,05,02,00,12,01,120.2
2018,05,02,00,12,02,120.2
2018,05,02,00,12,03,120.4
2018,05,02,00,12,04,120.4
2018,05,02,00,12,05,119.8
2018,05,02,00,12,06,119.3
2018,05,02,00,12,07,118.5
2018,05,02,00,12,08,118.4
2018,05,02,00,12,09,118.9
2018,05,02,00,12,10,119.3
2018,05,02,00,12,11,118.4
2018,05,02,00,12,12,118.1
2018,05,02,00,12,13,117.5
2018,05,02,00,12,14,117.2
2018,05,02,00,12,15,116.2
2018,05,02,00,12,16,116.4
2018,05,02,00,12,17,117.0
2018,05,02,00,12,18,116.9
2018,05,02,00,12,19,117.1
2018,05,02,00,12,20,117.0
2018,05,02,00,12,21,116.8
2018,05,02,00,12,22,117.0
2018,05,02,00,12,23,116.5
2018,05,02,00,12,24,115.9
2018,05,02,00,12,25,115.7
2018,05,02,00,12,26,114.5
2018,05,02,00,12,27,112.6
2018,05,02,00,12,28,110.5
2018,05,02,00,12,29,108.0
2018,05,02,00,12,30,105.4
2018,05,02,00,12,31,103.1
2018,05,02,00,12,32,101.4
2018,05,02,00,12,33,100.1
2018,05,02,00,12,34,98.9
2018,05,02,00,12,35,97.4
2018,05,02,00,12,36,95.2
2018,05,02,00,12,37,92.1
2018,05,02,00,12,38,91.3
2018,05,02,00,12,39,90.7
2018,05,02,00,12,40,88.9
2018,05,02,00,12,41,88.4
2018,05,02,00,12,42,87.6
2018,05,02,00,12,43,86.8
2018,05,02,00,12,44,85.7
2018,05,02,00,12,45,85.1
2018,05,02,00,12,46,83.7
2018,05,02,00,12,47,82.0
2018,05,02,00,12,48,81.9
2018,05,02,00,12,49,82.2
2018,05,02,00,12,50,81.4
2018,05,02,00,12,51,81.1
2018,05,02,00,12,52,81.2
2018,05,02,00,12,53,81.4
2018,05,02,00,12,54,81.9
2018,05,02,00,12,55,81.4
2018,05,02,00,12,56,81.7
2018,05,02,00,12,57,82.2
2018,05,02,00,12,58,81.7
2018,05,02,00,12,59,81.1
2018,05,02,00,13,00,81.7
2018,05,02,00,13,01,82.4
2018,05,02,00,13,02,82.8
2018,05,02,00,13,03,82.4
2018,05,02,00,13,04,82.3
2018,05,02,00,13,05,83.6
2018,05,02,00,13,06,83.5
2018,05,02,00,13,07,82.5
2018,05,02,00,13,08,82.6
2018,05,02,00,13,09,84.8
2018,05,02,00,13,10,85.2
2018,05,02,00,13,11,83.5
2018,05,02,00,13,12,83.7
2018,05,02,00,13,13,85.3
2018,05,02,00,13,14,85.1
2018,05,02,00,13,15,85.9
2018,05,02,00,13,16,86.0
2018,05,02,00,13,17,88.0
2018,05,02,00,13,18,88.7
2018,05,02,00,13,19,89.6
2018,05,02,00,13,20,89.5
2018,05,02,00,13,21,88.6
2018,05,02,00,13,22,88.0
2018,05,02,00,13,23,88.0
2018,05,02,00,13,24,88.4
2018,05,02,00,13,25,88.0
2018,05,02,00,13,26,87.7
2018,05,02,00,13,27,86.6
2018,05,02,00,13,28,86.7
2018,05,02,00,13,29,87.0
2018,05,02,00,13,30,87.4
2018,05,02,00,13,31,88.6
2018,05,02,00,13,32,89.1
2018,05,02,00,13,33,89.0
2018,05,02,00,13,34,88.5
2018,05,02,00,13,35,88.9
2018,05,02,00,13,36,89.0
2018,05,02,00,13,37,89.4
2018,05,02,00,13,38,90.0
2018,05,02,00,13,39,91.3
2018,05,02,00,13,40,92.4
2018,05,02,00,13,41,92.2
2018,05,02,00,13,42,93.4
