2020,10,12,00,00,00,145.8
2020,10,12,00,00,01,146.3
2020,10,12,00,00,02,146.3
2020,10,12,00,00,03,146.3
2020,10,12,00,00,04,146.4
2020,10,12,00,00,05,146.3
2020,10,12,00,00,06,146.9
2020,10,12,00,00,07,147.2
2020,10,12,00,00,08,147.6
2020,10,12,00,00,09,148.0
2020,10,12,00,00,10,148.2
2020,10,12,00,00,11,148.5
2020,10,12,00,00,12,148.3
2020,10,12,00,00,13,148.2
2020,10,12,00,00,14,148.2
2020,10,12,00,00,15,148.0
2020,10,12,00,00,16,148.2
2020,10,12,00,00,17,148.3
2020,10,12,00,00,18,148.1
2020,10,12,00,00,19,148.1
2020,10,12,00,00,20,148.3
2020,10,12,00,00,21,148.7
2020,10,12,00,00,22,149.6
2020,10,12,00,00,23,150.1
2020,10,12,00,00,24,150.5
2020,10,12,00,00,25,150.4
2020,10,12,00,00,26,150.3
2020,10,12,00,00,27,150.5
2020,10,12,00,00,28,151.1
2020,10,12,00,00,29,151.1
2020,10,12,00,00,30,151.1
2020,10,12,00,00,31,151.0
2020,10,12,00,00,32,151.0
2020,10,12,00,00,33,150.6
2020,10,12,00,00,34,150.6
2020,10,12,00,00,35,150.5
2020,10,12,00,00,36,150.4
2020,10,12,00,00,37,150.4
2020,10,12,00,00,38,150.0
2020,10,12,00,00,39,150.0
2020,10,12,00,00,40,149.6
2020,10,12,00,00,41,149.4
2020,10,12,00,00,42,149.4
2020,10,12,00,00,43,149.6
2020,10,12,00,00,44,149.7
2020,10,12,00,00,45,149.9
2020,10,12,00,00,46,150.1
2020,10,12,00,00,47,150.4
2020,10,12,00,00,48,150.9
2020,10,12,00,00,49,151.3
2020,10,12,00,00,50,151.3
2020,10,12,00,00,51,151.5
2020,10,12,00,00,52,151.7
2020,10,12,00,00,53,151.8
2020,10,12,00,00,54,151.8
2020,10,12,00,00,55,152.1
2020,10,12,00,00,56,152.1
2020,10,12,00,00,57,152.1
2020,10,12,00,00,58,152.1
2020,10,12,00,00,59,152.1
2020,10,12,00,01,00,152.1
2020,10,12,00,01,01,152.1
2020,10,12,00,01,02,152.1
2020,10,12,00,01,03,152.1
2020,10,12,00,01,04,152.1
2020,10,12,00,01,05,152.1
2020,10,12,00,01,06,152.1
2020,10,12,00,01,07,152.1
2020,10,12,00,01,08,152.2
2020,10,12,00,01,09,152.3
2020,10,12,00,01,10,153.0
2020,10,12,00,01,11,153.2
2020,10,12,00,01,12,153.6
2020,10,12,00,01,13,154.0
2020,10,12,00,01,14,155.5
2020,10,12,00,01,15,155.2
2020,10,12,00,01,16,154.5
2020,10,12,00,01,17,156.5
2020,10,12,00,01,18,157.4
2020,10,12,00,01,19,156.5
2020,10,12,00,01,20,156.6
2020,10,12,00,01,21,157.5
2020,10,12,00,01,22,156.5
2020,10,12,00,01,23,158.2
2020,10,12,00,01,24,159.0
2020,10,12,00,01,25,159.2
2020,10,12,00,01,26,160.9
2020,10,12,00,01,27,162.6
2020,10,12,00,01,28,164.1
2020,10,12,00,01,29,166.4
2020,10,12,00,01,30,168.0
2020,10,12,00,01,31,169.4
2020,10,12,00,01,32,170.0
2020,10,12,00,01,33,170.3
2020,10,12,00,01,34,170.4
2020,10,12,00,01,35,170.7
2020,10,12,00,01,36,170.7
2020,10,12,00,01,37,171.0
2020,10,12,00,01,38,171.4
2020,10,12,00,01,39,171.5
2020,10,12,00,01,40,171.3
2020,10,12,00,01,41,171.5
2020,10,12,00,01,42,171.7
2020,10,12,00,01,43,172.0
2020,10,12,00,01,44,172.1
2020,10,12,00,01,45,172.3
2020,10,12,00,01,46,172.4
2020,10,12,00,01,47,172.8
2020,10,12,00,01,48,172.9
2020,10,12,00,01,49,173.6
2020,10,12,00,01,50,174.6
2020,10,12,00,01,51,174.7
2020,10,12,00,01,52,175.1
2020,10,12,00,01,53,175.8
2020,10,12,00,01,54,175.5
2020,10,12,00,01,55,175.8
2020,10,12,00,01,56,175.9
2020,10,12,00,01,57,176.1
2020,10,12,00,01,58,176.1
2020,10,12,00,01,59,176.2
2020,10,12,00,02,00,176.4
2020,10,12,00,02,01,176.4
2020,10,12,00,02,02,176.3
2020,10,12,00,02,03,176.2
2020,10,12,00,02,04,176.7
2020,10,12,00,02,05,176.8
2020,10,12,00,02,06,176.9
2020,10,12,00,02,07,177.0
2020,10,12,00,02,08,177.2
2020,10,12,00,02,09,177.3
2020,10,12,00,02,10,177.3
2020,10,12,00,02,11,177.5
2020,10,12,00,02,12,177.6
2020,10,12,00,02,13,177.8
2020,10,12,00,02,14,178.0
2020,10,12,00,02,15,177.9
2020,10,12,00,02,16,178.0
2020,10,12,00,02,17,178.0
2020,10,12,00,02,18,178.3
2020,10,12,00,02,19,178.7
2020,10,12,00,02,20,179.3
2020,10,12,00,02,21,179.9
2020,10,12,00,02,22,180.4
2020,10,12,00,02,23,182.5
2020,10,12,00,02,24,183.2
2020,10,12,00,02,25,183.3
2020,10,12,00,02,26,184.8
2020,10,12,00,02,27,186.0
2020,10,12,00,02,28,186.6
2020,10,12,00,02,29,185.7
2020,10,12,00,02,30,185.8
2020,10,12,00,02,31,186.5
2020,10,12,00,02,32,187.1
2020,10,12,00,02,33,187.6
2020,10,12,00,02,34,187.8
2020,10,12,00,02,35,189.2
2020,10,12,00,02,36,189.9
2020,10,12,00,02,37,190.2
2020,10,12,00,02,38,190.1
2020,10,12,00,02,39,190.3
2020,10,12,00,02,40,191.0
2020,10,12,00,02,41,190.9
2020,10,12,00,02,42,191.1
2020,10,12,00,02,43,191.3
2020,10,12,00,02,44,191.5
2020,10,12,00,02,45,191.7
2020,10,12,00,02,46,191.1
2020,10,12,00,02,47,191.1
2020,10,12,00,02,48,191.0
2020,10,12,00,02,49,190.7
2020,10,12,00,02,50,190.0
2020,10,12,00,02,51,190.0
2020,10,12,00,02,52,189.8
2020,10,12,00,02,53,189.2
2020,10,12,00,02,54,188.9
2020,10,12,00,02,55,188.8
2020,10,12,00,02,56,188.2
2020,10,12,00,02,57,186.6
2020,10,12,00,02,58,185.4
2020,10,12,00,02,59,185.5
2020,10,12,00,03,00,184.2
2020,10,12,00,03,01,181.8
2020,10,12,00,03,02,180.1
2020,10,12,00,03,03,180.4
2020,10,12,00,03,04,180.5
2020,10,12,00,03,05,178.8
2020,10,12,00,03,06,178.8
2020,10,12,00,03,07,178.5
2020,10,12,00,03,08,178.3
2020,10,12,00,03,09,178.0
2020,10,12,00,03,10,177.8
2020,10,12,00,03,11,177.4
2020,10,12,00,03,12,177.4
2020,10,12,00,03,13,177.2
2020,10,12,00,03,14,177.3
2020,10,12,00,03,15,177.4
2020,10,12,00,03,16,177.6
2020,10,12,00,03,17,177.9
2020,10,12,00,03,18,177.9
2020,10,12,00,03,19,178.0
2020,10,12,00,03,20,177.9
2020,10,12,00,03,21,178.1
2020,10,12,00,03,22,178.2
2020,10,12,00,03,23,178.3
2020,10,12,00,03,24,178.4
2020,10,12,00,03,25,178.6
2020,10,12,00,03,26,178.3
2020,10,12,00,03,27,178.0
2020,10,12,00,03,28,178.0
2020,10,12,00,03,29,177.5
2020,10,12,00,03,30,177.5
2020,10,12,00,03,31,177.4
2020,10,12,00,03,32,177.4
2020,10,12,00,03,33,177.4
2020,10,12,00,03,34,177.2
2020,10,12,00,03,35,177.2
2020,10,12,00,03,36,177.1
2020,10,12,00,03,37,177.1
2020,10,12,00,03,38,177.2
2020,10,12,00,03,39,177.3
2020,10,12,00,03,40,177.3
2020,10,12,00,03,41,177.4
2020,10,12,00,03,42,177.3
2020,10,12,00,03,43,177.3
2020,10,12,00,03,44,177.3
2020,10,12,00,03,45,177.3
2020,10,12,00,03,46,177.3
2020,10,12,00,03,47,177.2
2020,10,12,00,03,48,177.0
2020,10,12,00,03,49,176.7
2020,10,12,00,03,50,176.6
2020,10,12,00,03,51,175.8
2020,10,12,00,03,52,175.5
2020,10,12,00,03,53,175.2
2020,10,12,00,03,54,174.4
2020,10,12,00,03,55,172.8
2020,10,12,00,03,56,171.6
2020,10,12,00,03,57,170.8
2020,10,12,00,03,58,170.3
2020,10,12,00,03,59,169.5
2020,10,12,00,04,00,168.9
2020,10,12,00,04,01,168.2
2020,10,12,00,04,02,167.5
2020,10,12,00,04,03,167.1
2020,10,12,00,04,04,166.6
2020,10,12,00,04,05,164.9
2020,10,12,00,04,06,162.9
2020,10,12,00,04,07,161.8
2020,10,12,00,04,08,159.6
2020,10,12,00,04,09,159.6
2020,10,12,00,04,10,158.5
2020,10,12,00,04,11,156.0
2020,10,12,00,04,12,155.4
2020,10,12,00,04,13,154.3
2020,10,12,00,04,14,153.7
2020,10,12,00,04,15,153.2
2020,10,12,00,04,16,154.1
2020,10,12,00,04,17,152.8
2020,10,12,00,04,18,152.4
2020,10,12,00,04,19,153.1
2020,10,12,00,04,20,152.7
2020,10,12,00,04,21,152.6
2020,10,12,00,04,22,153.2
2020,10,12,00,04,23,153.3
2020,10,12,00,04,24,152.8
2020,10,12,00,04,25,152.8
2020,10,12,00,04,26,153.0
2020,10,12,00,04,27,154.8
2020,10,12,00,04,28,154.4
2020,10,12,00,04,29,154.7
2020,10,12,00,04,30,155.1
2020,10,12,00,04,31,155.0
2020,10,12,00,04,32,154.8
2020,10,12,00,04,33,155.8
2020,10,12,00,04,34,156.6
2020,10,12,00,04,35,156.6
2020,10,12,00,04,36,157.8
2020,10,12,00,04,37,159.1
2020,10,12,00,04,38,161.3
2020,10,12,00,04,39,163.7
2020,10,12,00,04,40,164.0
2020,10,12,00,04,41,163.9
2020,10,12,00,04,42,162.9
2020,10,12,00,04,43,163.3
2020,10,12,00,04,44,162.3
2020,10,12,00,04,45,162.1
2020,10,12,00,04,46,161.6
2020,10,12,00,04,47,161.3
2020,10,12,00,04,48,159.0
2020,10,12,00,04,49,158.4
2020,10,12,00,04,50,157.8
2020,10,12,00,04,51,158.4
2020,10,12,00,04,52,157.7
2020,10,12,00,04,53,157.4
2020,10,12,00,04,54,156.3
2020,10,12,00,04,55,154.9
2020,10,12,00,04,56,153.6
2020,10,12,00,04,57,152.5
2020,10,12,00,04,58,152.3
2020,10,12,00,04,59,152.1
2020,10,12,00,05,00,152.1
2020,10,12,00,05,01,152.1
2020,10,12,00,05,02,152.1
2020,10,12,00,05,03,151.9
2020,10,12,00,05,04,151.9
2020,10,12,00,05,05,151.4
2020,10,12,00,05,06,151.6
2020,10,12,00,05,07,151.5
2020,10,12,00,05,08,151.5
2020,10,12,00,05,09,151.6
2020,10,12,00,05,10,152.1
2020,10,12,00,05,11,152.1
2020,10,12,00,05,12,152.1
2020,10,12,00,05,13,152.1
2020,10,12,00,05,14,152.1
2020,10,12,00,05,15,152.1
2020,10,12,00,05,16,152.1
2020,10,12,00,05,17,152.1
2020,10,12,00,05,18,152.1
2020,10,12,00,05,19,152.1
2020,10,12,00,05,20,152.1
2020,10,12,00,05,21,152.1
2020,10,12,00,05,22,152.1
2020,10,12,00,05,23,152.1
2020,10,12,00,05,24,152.1
2020,10,12,00,05,25,152.1
2020,10,12,00,05,26,152.1
2020,10,12,00,05,27,152.1
2020,10,12,00,05,28,152.1
2020,10,12,00,05,29,152.1
2020,10,12,00,05,30,152.1
2020,10,12,00,05,31,152.1
2020,10,12,00,05,32,152.2
2020,10,12,00,05,33,152.6
2020,10,12,00,05,34,152.7
2020,10,12,00,05,35,153.4
2020,10,12,00,05,36,154.8
2020,10,12,00,05,37,154.7
2020,10,12,00,05,38,156.7
2020,10,12,00,05,39,157.7
2020,10,12,00,05,40,159.7
2020,10,12,00,05,41,161.2
2020,10,12,00,05,42,161.6
2020,10,12,00,05,43,162.1
2020,10,12,00,05,44,163.5
2020,10,12,00,05,45,163.5
2020,10,12,00,05,46,162.8
2020,10,12,00,05,47,162.6
2020,10,12,00,05,48,161.7
2020,10,12,00,05,49,160.9
2020,10,12,00,05,50,161.2
2020,10,12,00,05,51,161.4
2020,10,12,00,05,52,160.4
2020,10,12,00,05,53,159.9
2020,10,12,00,05,54,160.2
2020,10,12,00,05,55,159.7
2020,10,12,00,05,56,158.9
2020,10,12,00,05,57,159.2
2020,10,12,00,05,58,159.3
2020,10,12,00,05,59,158.8
2020,10,12,00,06,00,158.9
2020,10,12,00,06,01,159.9
2020,10,12,00,06,02,160.0
2020,10,12,00,06,03,159.8
2020,10,12,00,06,04,161.1
2020,10,12,00,06,05,161.2
2020,10,12,00,06,06,161.7
2020,10,12,00,06,07,163.3
2020,10,12,00,06,08,165.6
2020,10,12,00,06,09,166.9
2020,10,12,00,06,10,167.7
2020,10,12,00,06,11,168.9
2020,10,12,00,06,12,169.7
2020,10,12,00,06,13,170.0
2020,10,12,00,06,14,169.9
2020,10,12,00,06,15,170.8
2020,10,12,00,06,16,171.1
2020,10,12,00,06,17,171.0
2020,10,12,00,06,18,170.9
2020,10,12,00,06,19,171.4
2020,10,12,00,06,20,171.7
2020,10,12,00,06,21,171.9
2020,10,12,00,06,22,172.1
2020,10,12,00,06,23,173.0
2020,10,12,00,06,24,173.3
2020,10,12,00,06,25,173.5
2020,10,12,00,06,26,174.5
2020,10,12,00,06,27,174.8
2020,10,12,00,06,28,175.2
2020,10,12,00,06,29,175.5
2020,10,12,00,06,30,175.6
2020,10,12,00,06,31,175.7
2020,10,12,00,06,32,176.0
2020,10,12,00,06,33,176.0
2020,10,12,00,06,34,175.9
2020,10,12,00,06,35,176.3
2020,10,12,00,06,36,176.8
2020,10,12,00,06,37,176.6
2020,10,12,00,06,38,176.9
2020,10,12,00,06,39,177.1
2020,10,12,00,06,40,176.9
2020,10,12,00,06,41,176.8
2020,10,12,00,06,42,176.9
2020,10,12,00,06,43,177.2
2020,10,12,00,06,44,177.0
2020,10,12,00,06,45,177.0
2020,10,12,00,06,46,177.0
2020,10,12,00,06,47,177.1
2020,10,12,00,06,48,177.2
2020,10,12,00,06,49,177.7
2020,10,12,00,06,50,177.7
2020,10,12,00,06,51,177.9
2020,10,12,00,06,52,177.8
2020,10,12,00,06,53,178.0
2020,10,12,00,06,54,178.1
2020,10,12,00,06,55,178.3
2020,10,12,00,06,56,178.4
2020,10,12,00,06,57,179.2
2020,10,12,00,06,58,180.0
2020,10,12,00,06,59,180.1
2020,10,12,00,07,00,179.0
2020,10,12,00,07,01,180.0
2020,10,12,00,07,02,180.5
2020,10,12,00,07,03,180.5
2020,10,12,00,07,04,181.6
2020,10,12,00,07,05,183.3
2020,10,12,00,07,06,184.2
2020,10,12,00,07,07,184.8
2020,10,12,00,07,08,184.5
2020,10,12,00,07,09,186.3
2020,10,12,00,07,10,187.9
2020,10,12,00,07,11,189.7
2020,10,12,00,07,12,190.3
2020,10,12,00,07,13,191.3
2020,10,12,00,07,14,191.1
2020,10,12,00,07,15,191.2
2020,10,12,00,07,16,190.7
2020,10,12,00,07,17,190.8
2020,10,12,00,07,18,190.9
2020,10,12,00,07,19,190.8
2020,10,12,00,07,20,190.5
2020,10,12,00,07,21,190.3
2020,10,12,00,07,22,190.2
2020,10,12,00,07,23,189.9
2020,10,12,00,07,24,189.4
2020,10,12,00,07,25,189.2
2020,10,12,00,07,26,188.8
2020,10,12,00,07,27,189.1
2020,10,12,00,07,28,189.1
2020,10,12,00,07,29,189.8
2020,10,12,00,07,30,189.9
2020,10,12,00,07,31,190.5
2020,10,12,00,07,32,191.0
2020,10,12,00,07,33,191.8
2020,10,12,00,07,34,193.0
2020,10,12,00,07,35,194.6
2020,10,12,00,07,36,196.2
2020,10,12,00,07,37,197.2
2020,10,12,00,07,38,197.4
2020,10,12,00,07,39,198.1
2020,10,12,00,07,40,198.8
2020,10,12,00,07,41,199.2
2020,10,12,00,07,42,199.5
2020,10,12,00,07,43,199.2
2020,10,12,00,07,44,199.2
2020,10,12,00,07,45,198.8
2020,10,12,00,07,46,199.1
2020,10,12,00,07,47,199.4
2020,10,12,00,07,48,198.7
2020,10,12,00,07,49,197.9
2020,10,12,00,07,50,197.4
2020,10,12,00,07,51,197.0
2020,10,12,00,07,52,196.8
2020,10,12,00,07,53,196.7
2020,10,12,00,07,54,196.7
2020,10,12,00,07,55,196.6
2020,10,12,00,07,56,196.3
2020,10,12,00,07,57,195.9
2020,10,12,00,07,58,196.0
2020,10,12,00,07,59,196.2
2020,10,12,00,08,00,196.3
2020,10,12,00,08,01,196.0
2020,10,12,00,08,02,195.7
2020,10,12,00,08,03,195.1
2020,10,12,00,08,04,194.5
2020,10,12,00,08,05,194.1
2020,10,12,00,08,06,193.6
2020,10,12,00,08,07,193.5
2020,10,12,00,08,08,193.4
2020,10,12,00,08,09,193.0
2020,10,12,00,08,10,192.8
2020,10,12,00,08,11,192.5
2020,10,12,00,08,12,192.6
2020,10,12,00,08,13,192.6
2020,10,12,00,08,14,192.7
2020,10,12,00,08,15,192.5
2020,10,12,00,08,16,192.1
2020,10,12,00,08,17,192.6
2020,10,12,00,08,18,192.5
2020,10,12,00,08,19,192.9
2020,10,12,00,08,20,192.8
2020,10,12,00,08,21,193.2
2020,10,12,00,08,22,193.3
2020,10,12,00,08,23,193.9
2020,10,12,00,08,24,194.4
2020,10,12,00,08,25,194.8
2020,10,12,00,08,26,195.1
2020,10,12,00,08,27,195.9
2020,10,12,00,08,28,196.7
2020,10,12,00,08,29,197.5
2020,10,12,00,08,30,198.7
2020,10,12,00,08,31,199.7
2020,10,12,00,08,32,200.5
2020,10,12,00,08,33,201.3
2020,10,12,00,08,34,201.6
2020,10,12,00,08,35,202.0
2020,10,12,00,08,36,202.4
2020,10,12,00,08,37,202.7
2020,10,12,00,08,38,203.1
2020,10,12,00,08,39,203.3
2020,10,12,00,08,40,203.5
2020,10,12,00,08,41,203.4
2020,10,12,00,08,42,203.1
2020,10,12,00,08,43,203.2
2020,10,12,00,08,44,202.9
2020,10,12,00,08,45,202.3
2020,10,12,00,08,46,202.6
2020,10,12,00,08,47,202.8
2020,10,12,00,08,48,202.5
2020,10,12,00,08,49,202.4
2020,10,12,00,08,50,202.6
2020,10,12,00,08,51,202.7
2020,10,12,00,08,52,202.7
2020,10,12,00,08,53,203.0
2020,10,12,00,08,54,202.9
2020,10,12,00,08,55,203.0
2020,10,12,00,08,56,203.2
2020,10,12,00,08,57,203.2
2020,10,12,00,08,58,203.2
2020,10,12,00,08,59,203.5
2020,10,12,00,09,00,203.7
2020,10,12,00,09,01,203.9
2020,10,12,00,09,02,203.9
2020,10,12,00,09,03,203.9
2020,10,12,00,09,04,203.9
2020,10,12,00,09,05,203.9
2020,10,12,00,09,06,203.9
2020,10,12,00,09,07,203.9
2020,10,12,00,09,08,203.9
2020,10,12,00,09,09,204.0
2020,10,12,00,09,10,204.4
2020,10,12,00,09,11,205.3
2020,10,12,00,09,12,208.2
2020,10,12,00,09,13,211.5
2020,10,12,00,09,14,215.5
2020,10,12,00,09,15,218.8
2020,10,12,00,09,16,220.1
2020,10,12,00,09,17,220.4
2020,10,12,00,09,18,219.8
2020,10,12,00,09,19,219.3
2020,10,12,00,09,20,218.4
2020,10,12,00,09,21,218.1
2020,10,12,00,09,22,217.1
2020,10,12,00,09,23,216.3
2020,10,12,00,09,24,216.3
2020,10,12,00,09,25,216.2
2020,10,12,00,09,26,216.8
2020,10,12,00,09,27,216.5
2020,10,12,00,09,28,218.4
2020,10,12,00,09,29,219.8
2020,10,12,00,09,30,221.3
2020,10,12,00,09,31,222.8
2020,10,12,00,09,32,225.1
2020,10,12,00,09,33,227.7
2020,10,12,00,09,34,228.9
2020,10,12,00,09,35,230.1
2020,10,12,00,09,36,231.5
2020,10,12,00,09,37,231.5
2020,10,12,00,09,38,229.7
2020,10,12,00,09,39,230.0
2020,10,12,00,09,40,230.0
2020,10,12,00,09,41,229.6
2020,10,12,00,09,42,229.3
2020,10,12,00,09,43,229.8
2020,10,12,00,09,44,230.1
2020,10,12,00,09,45,230.2
2020,10,12,00,09,46,230.1
2020,10,12,00,09,47,231.2
2020,10,12,00,09,48,230.7
2020,10,12,00,09,49,230.3
2020,10,12,00,09,50,230.1
2020,10,12,00,09,51,230.2
2020,10,12,00,09,52,229.6
2020,10,12,00,09,53,229.0
2020,10,12,00,09,54,228.9
2020,10,12,00,09,55,228.9
2020,10,12,00,09,56,229.1
2020,10,12,00,09,57,229.2
2020,10,12,00,09,58,229.3
2020,10,12,00,09,59,229.3
2020,10,12,00,10,00,229.2
2020,10,12,00,10,01,229.2
2020,10,12,00,10,02,229.5
2020,10,12,00,10,03,229.6
2020,10,12,00,10,04,229.9
2020,10,12,00,10,05,230.1
2020,10,12,00,10,06,230.5
2020,10,12,00,10,07,231.4
2020,10,12,00,10,08,232.8
2020,10,12,00,10,09,232.3
2020,10,12,00,10,10,231.8
2020,10,12,00,10,11,232.7
2020,10,12,00,10,12,232.7
2020,10,12,00,10,13,233.0
2020,10,12,00,10,14,234.4
2020,10,12,00,10,15,235.7
2020,10,12,00,10,16,237.1
2020,10,12,00,10,17,238.0
2020,10,12,00,10,18,238.8
2020,10,12,00,10,19,239.7
2020,10,12,00,10,20,240.6
2020,10,12,00,10,21,241.0
2020,10,12,00,10,22,240.3
2020,10,12,00,10,23,240.1
2020,10,12,00,10,24,240.2
2020,10,12,00,10,25,240.2
2020,10,12,00,10,26,240.5
2020,10,12,00,10,27,241.6
2020,10,12,00,10,28,242.4
2020,10,12,00,10,29,243.2
2020,10,12,00,10,30,243.7
2020,10,12,00,10,31,244.8
2020,10,12,00,10,32,245.3
2020,10,12,00,10,33,246.1
2020,10,12,00,10,34,246.7
2020,10,12,00,10,35,247.8
2020,10,12,00,10,36,249.2
2020,10,12,00,10,37,250.5
2020,10,12,00,10,38,249.4
2020,10,12,00,10,39,248.5
2020,10,12,00,10,40,248.5
2020,10,12,00,10,41,248.4
2020,10,12,00,10,42,248.1
2020,10,12,00,10,43,248.2
2020,10,12,00,10,44,248.6
2020,10,12,00,10,45,249.3
2020,10,12,00,10,46,250.0
2020,10,12,00,10,47,250.5
2020,10,12,00,10,48,250.3
2020,10,12,00,10,49,250.3
2020,10,12,00,10,50,249.9
2020,10,12,00,10,51,248.3
2020,10,12,00,10,52,247.8
2020,10,12,00,10,53,247.6
2020,10,12,00,10,54,246.8
2020,10,12,00,10,55,246.1
2020,10,12,00,10,56,245.0
2020,10,12,00,10,57,243.5
2020,10,12,00,10,58,243.0
2020,10,12,00,10,59,242.9
2020,10,12,00,11,00,242.2
2020,10,12,00,11,01,242.0
2020,10,12,00,11,02,242.9
2020,10,12,00,11,03,244.9
2020,10,12,00,11,04,246.8
2020,10,12,00,11,05,248.7
2020,10,12,00,11,06,249.2
2020,10,12,00,11,07,249.7
2020,10,12,00,11,08,249.4
2020,10,12,00,11,09,247.7
2020,10,12,00,11,10,246.5
2020,10,12,00,11,11,245.6
2020,10,12,00,11,12,244.8
2020,10,12,00,11,13,244.5
2020,10,12,00,11,14,244.1
2020,10,12,00,11,15,243.0
2020,10,12,00,11,16,241.1
2020,10,12,00,11,17,240.1
2020,10,12,00,11,18,240.2
2020,10,12,00,11,19,240.7
2020,10,12,00,11,20,240.9
2020,10,12,00,11,21,241.5
2020,10,12,00,11,22,241.1
2020,10,12,00,11,23,239.4
2020,10,12,00,11,24,238.6
2020,10,12,00,11,25,238.7
2020,10,12,00,11,26,238.5
2020,10,12,00,11,27,236.8
2020,10,12,00,11,28,236.0
2020,10,12,00,11,29,235.2
2020,10,12,00,11,30,234.8
2020,10,12,00,11,31,234.6
2020,10,12,00,11,32,234.7
2020,10,12,00,11,33,234.9
2020,10,12,00,11,34,234.7
2020,10,12,00,11,35,235.0
2020,10,12,00,11,36,236.6
2020,10,12,00,11,37,237.9
2020,10,12,00,11,38,239.3
2020,10,12,00,11,39,240.0
2020,10,12,00,11,40,239.9
2020,10,12,00,11,41,240.2
2020,10,12,00,11,42,241.0
2020,10,12,00,11,43,241.8
2020,10,12,00,11,44,242.4
2020,10,12,00,11,45,242.4
2020,10,12,00,11,46,241.8
2020,10,12,00,11,47,241.8
2020,10,12,00,11,48,241.3
2020,10,12,00,11,49,242.3
2020,10,12,00,11,50,244.4
2020,10,12,00,11,51,245.6
2020,10,12,00,11,52,247.1
2020,10,12,00,11,53,247.8
2020,10,12,00,11,54,248.6
2020,10,12,00,11,55,249.5
2020,10,12,00,11,56,251.2
2020,10,12,00,11,57,252.7
2020,10,12,00,11,58,254.3
2020,10,12,00,11,59,254.8
2020,10,12,00,12,00,254.8
2020,10,12,00,12,01,254.9
2020,10,12,00,12,02,255.4
2020,10,12,00,12,03,256.6
2020,10,12,00,12,04,257.6
2020,10,12,00,12,05,258.4
2020,10,12,00,12,06,257.4
2020,10,12,00,12,07,255.5
2020,10,12,00,12,08,254.5
2020,10,12,00,12,09,252.5
2020,10,12,00,12,10,250.1
2020,10,12,00,12,11,248.2
2020,10,12,00,12,12,246.7
2020,10,12,00,12,13,245.9
2020,10,12,00,12,14,245.0
2020,10,12,00,12,15,244.1
2020,10,12,00,12,16,242.5
2020,10,12,00,12,17,240.9
2020,10,12,00,12,18,239.6
2020,10,12,00,12,19,239.2
2020,10,12,00,12,20,239.0
2020,10,12,00,12,21,238.7
2020,10,12,00,12,22,238.5
2020,10,12,00,12,23,238.8
2020,10,12,00,12,24,237.7
2020,10,12,00,12,25,237.0
2020,10,12,00,12,26,235.8
2020,10,12,00,12,27,235.0
2020,10,12,00,12,28,233.9
2020,10,12,00,12,29,232.7
2020,10,12,00,12,30,232.0
2020,10,12,00,12,31,230.6
2020,10,12,00,12,32,230.0
2020,10,12,00,12,33,230.4
2020,10,12,00,12,34,230.0
2020,10,12,00,12,35,230.0
2020,10,12,00,12,36,229.7
2020,10,12,00,12,37,229.4
2020,10,12,00,12,38,229.3
2020,10,12,00,12,39,229.1
2020,10,12,00,12,40,229.0
2020,10,12,00,12,41,228.6
2020,10,12,00,12,42,228.2
2020,10,12,00,12,43,227.6
2020,10,12,00,12,44,227.2
2020,10,12,00,12,45,227.3
2020,10,12,00,12,46,227.4
2020,10,12,00,12,47,227.3
2020,10,12,00,12,48,227.6
2020,10,12,00,12,49,227.8
2020,10,12,00,12,50,227.8
2020,10,12,00,12,51,227.5
2020,10,12,00,12,52,227.5
2020,10,12,00,12,53,227.8
2020,10,12,00,12,54,228.2
2020,10,12,00,12,55,228.3
2020,10,12,00,12,56,228.9
2020,10,12,00,12,57,229.2
2020,10,12,00,12,58,230.0
2020,10,12,00,12,59,231.8
2020,10,12,00,13,00,235.6
2020,10,12,00,13,01,238.3
2020,10,12,00,13,02,239.8
2020,10,12,00,13,03,241.6
2020,10,12,00,13,04,242.9
2020,10,12,00,13,05,244.4
2020,10,12,00,13,06,245.3
2020,10,12,00,13,07,245.3
2020,10,12,00,13,08,244.1
2020,10,12,00,13,09,243.0
2020,10,12,00,13,10,242.9
2020,10,12,00,13,11,242.9
2020,10,12,00,13,12,242.2
2020,10,12,00,13,13,242.3
2020,10,12,00,13,14,242.8
2020,10,12,00,13,15,243.4
2020,10,12,00,13,16,243.8
2020,10,12,00,13,17,243.4
2020,10,12,00,13,18,244.3
2020,10,12,00,13,19,246.3
2020,10,12,00,13,20,247.1
2020,10,12,00,13,21,248.8
2020,10,12,00,13,22,250.5
2020,10,12,00,13,23,250.5
2020,10,12,00,13,24,249.1
2020,10,12,00,13,25,246.7
2020,10,12,00,13,26,245.2
2020,10,12,00,13,27,245.3
2020,10,12,00,13,28,247.0
2020,10,12,00,13,29,248.1
2020,10,12,00,13,30,247.5
2020,10,12,00,13,31,246.5
2020,10,12,00,13,32,245.5
2020,10,12,00,13,33,244.1
2020,10,12,00,13,34,241.8
2020,10,12,00,13,35,240.1
2020,10,12,00,13,36,240.1
2020,10,12,00,13,37,239.4
2020,10,12,00,13,38,238.5
2020,10,12,00,13,39,238.3
2020,10,12,00,13,40,237.2
2020,10,12,00,13,41,236.6
2020,10,12,00,13,42,236.2
