2021,01,02,00,00,00,144.5
2021,01,02,00,00,01,144.7
2021,01,02,00,00,02,144.5
2021,01,02,00,00,03,144.8
2021,01,02,00,00,04,144.8
2021,01,02,00,00,05,144.8
2021,01,02,00,00,06,144.8
2021,01,02,00,00,07,144.8
2021,01,02,00,00,08,144.7
2021,01,02,00,00,09,144.5
2021,01,02,00,00,10,145.0
2021,01,02,00,00,11,145.5
2021,01,02,00,00,12,145.8
2021,01,02,00,00,13,146.0
2021,01,02,00,00,14,146.2
2021,01,02,00,00,15,146.5
2021,01,02,00,00,16,146.6
2021,01,02,00,00,17,146.5
2021,01,02,00,00,18,146.3
2021,01,02,00,00,19,146.1
2021,01,02,00,00,20,146.2
2021,01,02,00,00,21,145.7
2021,01,02,00,00,22,145.7
2021,01,02,00,00,23,145.6
2021,01,02,00,00,24,145.6
2021,01,02,00,00,25,145.4
2021,01,02,00,00,26,145.2
2021,01,02,00,00,27,144.9
2021,01,02,00,00,28,145.0
2021,01,02,00,00,29,144.9
2021,01,02,00,00,30,144.8
2021,01,02,00,00,31,144.6
2021,01,02,00,00,32,144.9
2021,01,02,00,00,33,144.7
2021,01,02,00,00,34,144.6
2021,01,02,00,00,35,145.0
2021,01,02,00,00,36,145.3
2021,01,02,00,00,37,145.1
2021,01,02,00,00,38,145.0
2021,01,02,00,00,39,144.9
2021,01,02,00,00,40,144.9
2021,01,02,00,00,41,144.3
2021,01,02,00,00,42,144.3
2021,01,02,00,00,43,144.2
2021,01,02,00,00,44,144.1
2021,01,02,00,00,45,144.2
2021,01,02,00,00,46,144.2
2021,01,02,00,00,47,144.2
2021,01,02,00,00,48,144.1
2021,01,02,00,00,49,144.3
2021,01,02,00,00,50,144.1
2021,01,02,00,00,51,144.2
2021,01,02,00,00,52,144.4
2021,01,02,00,00,53,144.3
2021,01,02,00,00,54,144.1
2021,01,02,00,00,55,144.5
2021,01,02,00,00,56,144.8
2021,01,02,00,00,57,145.0
2021,01,02,00,00,58,145.1
2021,01,02,00,00,59,145.3
2021,01,02,00,01,00,145.4
2021,01,02,00,01,01,145.9
2021,01,02,00,01,02,145.9
2021,01,02,00,01,03,145.7
2021,01,02,00,01,04,145.4
2021,01,02,00,01,05,145.5
2021,01,02,00,01,06,145.2
2021,01,02,00,01,07,145.2
2021,01,02,00,01,08,145.6
2021,01,02,00,01,09,145.4
2021,01,02,00,01,10,145.4
2021,01,02,00,01,11,145.3
2021,01,02,00,01,12,145.5
2021,01,02,00,01,13,145.2
2021,01,02,00,01,14,145.5
2021,01,02,00,01,15,145.9
2021,01,02,00,01,16,145.8
2021,01,02,00,01,17,145.4
2021,01,02,00,01,18,145.4
2021,01,02,00,01,19,145.4
2021,01,02,00,01,20,145.2
2021,01,02,00,01,21,145.4
2021,01,02,00,01,22,145.6
2021,01,02,00,01,23,145.5
2021,01,02,00,01,24,145.8
2021,01,02,00,01,25,146.4
2021,01,02,00,01,26,146.2
2021,01,02,00,01,27,146.1
2021,01,02,00,01,28,146.4
2021,01,02,00,01,29,146.4
2021,01,02,00,01,30,146.9
2021,01,02,00,01,31,147.0
2021,01,02,00,01,32,146.6
2021,01,02,00,01,33,146.4
2021,01,02,00,01,34,146.8
2021,01,02,00,01,35,147.0
2021,01,02,00,01,36,146.9
2021,01,02,00,01,37,147.2
2021,01,02,00,01,38,147.3
2021,01,02,00,01,39,147.2
2021,01,02,00,01,40,147.5
2021,01,02,00,01,41,147.7
2021,01,02,00,01,42,147.6
2021,01,02,00,01,43,147.9
2021,01,02,00,01,44,147.7
2021,01,02,00,01,45,147.5
2021,01,02,00,01,46,147.6
2021,01,02,00,01,47,147.8
2021,01,02,00,01,48,147.9
2021,01,02,00,01,49,147.6
2021,01,02,00,01,50,147.7
2021,01,02,00,01,51,147.6
2021,01,02,00,01,52,147.5
2021,01,02,00,01,53,147.5
2021,01,02,00,01,54,147.9
2021,01,02,00,01,55,147.8
2021,01,02,00,01,56,148.0
2021,01,02,00,01,57,147.9
2021,01,02,00,01,58,147.7
2021,01,02,00,01,59,147.6
2021,01,02,00,02,00,147.8
2021,01,02,00,02,01,148.0
2021,01,02,00,02,02,148.2
2021,01,02,00,02,03,148.3
2021,01,02,00,02,04,148.7
2021,01,02,00,02,05,148.8
2021,01,02,00,02,06,149.2
2021,01,02,00,02,07,149.2
2021,01,02,00,02,08,149.3
2021,01,02,00,02,09,149.7
2021,01,02,00,02,10,150.3
2021,01,02,00,02,11,150.4
2021,01,02,00,02,12,150.6
2021,01,02,00,02,13,150.7
2021,01,02,00,02,14,150.6
2021,01,02,00,02,15,150.7
2021,01,02,00,02,16,150.9
2021,01,02,00,02,17,151.0
2021,01,02,00,02,18,151.1
2021,01,02,00,02,19,151.2
2021,01,02,00,02,20,151.4
2021,01,02,00,02,21,151.3
2021,01,02,00,02,22,151.4
2021,01,02,00,02,23,151.8
2021,01,02,00,02,24,151.5
2021,01,02,00,02,25,151.8
2021,01,02,00,02,26,151.7
2021,01,02,00,02,27,151.4
2021,01,02,00,02,28,151.5
2021,01,02,00,02,29,151.7
2021,01,02,00,02,30,151.8
2021,01,02,00,02,31,151.6
2021,01,02,00,02,32,151.8
2021,01,02,00,02,33,151.8
2021,01,02,00,02,34,151.8
2021,01,02,00,02,35,151.8
2021,01,02,00,02,36,151.8
2021,01,02,00,02,37,151.9
2021,01,02,00,02,38,151.9
2021,01,02,00,02,39,152.1
2021,01,02,00,02,40,152.1
2021,01,02,00,02,41,152.0
2021,01,02,00,02,42,152.0
2021,01,02,00,02,43,152.1
2021,01,02,00,02,44,151.6
2021,01,02,00,02,45,152.0
2021,01,02,00,02,46,152.0
2021,01,02,00,02,47,152.1
2021,01,02,00,02,48,152.1
2021,01,02,00,02,49,152.1
2021,01,02,00,02,50,152.1
2021,01,02,00,02,51,152.1
2021,01,02,00,02,52,152.1
2021,01,02,00,02,53,152.1
2021,01,02,00,02,54,152.1
2021,01,02,00,02,55,151.9
2021,01,02,00,02,56,151.8
2021,01,02,00,02,57,151.8
2021,01,02,00,02,58,151.6
2021,01,02,00,02,59,151.5
2021,01,02,00,03,00,151.5
2021,01,02,00,03,01,151.5
2021,01,02,00,03,02,151.3
2021,01,02,00,03,03,151.1
2021,01,02,00,03,04,151.0
2021,01,02,00,03,05,151.1
2021,01,02,00,03,06,150.8
2021,01,02,00,03,07,150.6
2021,01,02,00,03,08,150.5
2021,01,02,00,03,09,150.3
2021,01,02,00,03,10,150.1
2021,01,02,00,03,11,150.0
2021,01,02,00,03,12,150.0
2021,01,02,00,03,13,149.8
2021,01,02,00,03,14,149.7
2021,01,02,00,03,15,149.6
2021,01,02,00,03,16,149.9
2021,01,02,00,03,17,149.7
2021,01,02,00,03,18,149.9
2021,01,02,00,03,19,149.7
2021,01,02,00,03,20,149.6
2021,01,02,00,03,21,149.8
2021,01,02,00,03,22,149.9
2021,01,02,00,03,23,149.7
2021,01,02,00,03,24,149.6
2021,01,02,00,03,25,149.8
2021,01,02,00,03,26,149.7
2021,01,02,00,03,27,149.9
2021,01,02,00,03,28,149.8
2021,01,02,00,03,29,149.8
2021,01,02,00,03,30,149.5
2021,01,02,00,03,31,149.8
2021,01,02,00,03,32,149.8
2021,01,02,00,03,33,150.1
2021,01,02,00,03,34,150.4
2021,01,02,00,03,35,150.1
2021,01,02,00,03,36,150.1
2021,01,02,00,03,37,150.5
2021,01,02,00,03,38,150.4
2021,01,02,00,03,39,150.6
2021,01,02,00,03,40,150.4
2021,01,02,00,03,41,150.3
2021,01,02,00,03,42,150.4
2021,01,02,00,03,43,150.4
2021,01,02,00,03,44,150.4
2021,01,02,00,03,45,150.5
2021,01,02,00,03,46,150.4
2021,01,02,00,03,47,150.2
2021,01,02,00,03,48,150.3
2021,01,02,00,03,49,150.6
2021,01,02,00,03,50,150.3
2021,01,02,00,03,51,150.6
2021,01,02,00,03,52,150.6
2021,01,02,00,03,53,150.6
2021,01,02,00,03,54,150.7
2021,01,02,00,03,55,150.9
2021,01,02,00,03,56,151.0
2021,01,02,00,03,57,151.0
2021,01,02,00,03,58,150.5
2021,01,02,00,03,59,149.9
2021,01,02,00,04,00,149.1
2021,01,02,00,04,01,148.7
2021,01,02,00,04,02,148.0
2021,01,02,00,04,03,147.6
2021,01,02,00,04,04,147.3
2021,01,02,00,04,05,147.3
2021,01,02,00,04,06,147.1
2021,01,02,00,04,07,146.8
2021,01,02,00,04,08,147.1
2021,01,02,00,04,09,147.0
2021,01,02,00,04,10,146.5
2021,01,02,00,04,11,146.5
2021,01,02,00,04,12,146.6
2021,01,02,00,04,13,146.5
2021,01,02,00,04,14,146.7
2021,01,02,00,04,15,146.9
2021,01,02,00,04,16,146.9
2021,01,02,00,04,17,146.9
2021,01,02,00,04,18,147.1
2021,01,02,00,04,19,147.1
2021,01,02,00,04,20,147.7
2021,01,02,00,04,21,147.6
2021,01,02,00,04,22,147.9
2021,01,02,00,04,23,148.0
2021,01,02,00,04,24,147.9
2021,01,02,00,04,25,148.3
2021,01,02,00,04,26,148.4
2021,01,02,00,04,27,148.4
2021,01,02,00,04,28,148.8
2021,01,02,00,04,29,149.1
2021,01,02,00,04,30,148.9
2021,01,02,00,04,31,149.4
2021,01,02,00,04,32,149.3
2021,01,02,00,04,33,149.7
2021,01,02,00,04,34,150.0
2021,01,02,00,04,35,150.4
2021,01,02,00,04,36,151.0
2021,01,02,00,04,37,151.1
2021,01,02,00,04,38,150.9
2021,01,02,00,04,39,151.0
2021,01,02,00,04,40,151.1
2021,01,02,00,04,41,151.1
2021,01,02,00,04,42,151.0
2021,01,02,00,04,43,151.2
2021,01,02,00,04,44,151.1
2021,01,02,00,04,45,151.1
2021,01,02,00,04,46,151.3
2021,01,02,00,04,47,151.3
2021,01,02,00,04,48,151.6
2021,01,02,00,04,49,151.8
2021,01,02,00,04,50,152.0
2021,01,02,00,04,51,152.1
2021,01,02,00,04,52,152.1
2021,01,02,00,04,53,151.9
2021,01,02,00,04,54,152.0
2021,01,02,00,04,55,151.9
2021,01,02,00,04,56,152.0
2021,01,02,00,04,57,152.1
2021,01,02,00,04,58,151.8
2021,01,02,00,04,59,151.9
2021,01,02,00,05,00,152.1
2021,01,02,00,05,01,152.1
2021,01,02,00,05,02,152.1
2021,01,02,00,05,03,152.1
2021,01,02,00,05,04,152.1
2021,01,02,00,05,05,152.0
2021,01,02,00,05,06,152.1
2021,01,02,00,05,07,152.1
2021,01,02,00,05,08,152.0
2021,01,02,00,05,09,152.1
2021,01,02,00,05,10,151.9
2021,01,02,00,05,11,152.1
2021,01,02,00,05,12,152.0
2021,01,02,00,05,13,152.0
2021,01,02,00,05,14,152.0
2021,01,02,00,05,15,151.9
2021,01,02,00,05,16,151.9
2021,01,02,00,05,17,152.0
2021,01,02,00,05,18,152.1
2021,01,02,00,05,19,152.1
2021,01,02,00,05,20,152.1
2021,01,02,00,05,21,152.1
2021,01,02,00,05,22,152.1
2021,01,02,00,05,23,152.1
2021,01,02,00,05,24,152.1
2021,01,02,00,05,25,152.1
2021,01,02,00,05,26,152.1
2021,01,02,00,05,27,152.1
2021,01,02,00,05,28,152.1
2021,01,02,00,05,29,152.1
2021,01,02,00,05,30,152.1
2021,01,02,00,05,31,152.1
2021,01,02,00,05,32,152.1
2021,01,02,00,05,33,152.1
2021,01,02,00,05,34,152.1
2021,01,02,00,05,35,152.1
2021,01,02,00,05,36,152.1
2021,01,02,00,05,37,152.1
2021,01,02,00,05,38,152.1
2021,01,02,00,05,39,152.1
2021,01,02,00,05,40,152.1
2021,01,02,00,05,41,152.1
2021,01,02,00,05,42,152.1
2021,01,02,00,05,43,152.1
2021,01,02,00,05,44,152.0
2021,01,02,00,05,45,152.1
2021,01,02,00,05,46,152.1
2021,01,02,00,05,47,152.0
2021,01,02,00,05,48,152.0
2021,01,02,00,05,49,152.1
2021,01,02,00,05,50,152.1
2021,01,02,00,05,51,151.9
2021,01,02,00,05,52,151.9
2021,01,02,00,05,53,152.0
2021,01,02,00,05,54,151.9
2021,01,02,00,05,55,152.0
2021,01,02,00,05,56,152.0
2021,01,02,00,05,57,152.0
2021,01,02,00,05,58,152.0
2021,01,02,00,05,59,152.1
2021,01,02,00,06,00,152.1
2021,01,02,00,06,01,152.1
2021,01,02,00,06,02,151.9
2021,01,02,00,06,03,152.1
2021,01,02,00,06,04,152.1
2021,01,02,00,06,05,152.1
2021,01,02,00,06,06,152.1
2021,01,02,00,06,07,152.1
2021,01,02,00,06,08,152.1
2021,01,02,00,06,09,152.1
2021,01,02,00,06,10,152.1
2021,01,02,00,06,11,152.1
2021,01,02,00,06,12,152.1
2021,01,02,00,06,13,152.1
2021,01,02,00,06,14,152.1
2021,01,02,00,06,15,152.1
2021,01,02,00,06,16,152.1
2021,01,02,00,06,17,152.1
2021,01,02,00,06,18,152.1
2021,01,02,00,06,19,152.1
2021,01,02,00,06,20,152.1
2021,01,02,00,06,21,152.2
2021,01,02,00,06,22,152.1
2021,01,02,00,06,23,152.1
2021,01,02,00,06,24,152.2
2021,01,02,00,06,25,152.2
2021,01,02,00,06,26,152.2
2021,01,02,00,06,27,153.0
2021,01,02,00,06,28,153.1
2021,01,02,00,06,29,153.5
2021,01,02,00,06,30,154.8
2021,01,02,00,06,31,154.6
2021,01,02,00,06,32,153.5
2021,01,02,00,06,33,153.2
2021,01,02,00,06,34,152.4
2021,01,02,00,06,35,152.2
2021,01,02,00,06,36,152.2
2021,01,02,00,06,37,152.1
2021,01,02,00,06,38,152.6
2021,01,02,00,06,39,152.3
2021,01,02,00,06,40,152.2
2021,01,02,00,06,41,152.1
2021,01,02,00,06,42,152.1
2021,01,02,00,06,43,152.1
2021,01,02,00,06,44,152.1
2021,01,02,00,06,45,152.1
2021,01,02,00,06,46,152.1
2021,01,02,00,06,47,152.1
2021,01,02,00,06,48,152.1
2021,01,02,00,06,49,152.1
2021,01,02,00,06,50,152.1
2021,01,02,00,06,51,152.1
2021,01,02,00,06,52,152.1
2021,01,02,00,06,53,152.1
2021,01,02,00,06,54,152.1
2021,01,02,00,06,55,152.1
2021,01,02,00,06,56,152.1
2021,01,02,00,06,57,152.1
2021,01,02,00,06,58,152.1
2021,01,02,00,06,59,152.1
2021,01,02,00,07,00,152.1
2021,01,02,00,07,01,152.1
2021,01,02,00,07,02,152.1
2021,01,02,00,07,03,152.1
2021,01,02,00,07,04,152.1
2021,01,02,00,07,05,151.9
2021,01,02,00,07,06,151.7
2021,01,02,00,07,07,151.5
2021,01,02,00,07,08,151.5
2021,01,02,00,07,09,151.3
2021,01,02,00,07,10,151.3
2021,01,02,00,07,11,151.1
2021,01,02,00,07,12,151.3
2021,01,02,00,07,13,151.1
2021,01,02,00,07,14,151.1
2021,01,02,00,07,15,151.3
2021,01,02,00,07,16,151.1
2021,01,02,00,07,17,151.1
2021,01,02,00,07,18,151.2
2021,01,02,00,07,19,151.2
2021,01,02,00,07,20,151.3
2021,01,02,00,07,21,151.4
2021,01,02,00,07,22,151.4
2021,01,02,00,07,23,151.5
2021,01,02,00,07,24,151.4
2021,01,02,00,07,25,151.4
2021,01,02,00,07,26,151.4
2021,01,02,00,07,27,151.3
2021,01,02,00,07,28,151.3
2021,01,02,00,07,29,151.4
2021,01,02,00,07,30,151.6
2021,01,02,00,07,31,151.5
2021,01,02,00,07,32,151.5
2021,01,02,00,07,33,151.5
2021,01,02,00,07,34,151.5
2021,01,02,00,07,35,151.4
2021,01,02,00,07,36,151.5
2021,01,02,00,07,37,151.3
2021,01,02,00,07,38,151.3
2021,01,02,00,07,39,151.2
2021,01,02,00,07,40,151.4
2021,01,02,00,07,41,151.2
2021,01,02,00,07,42,151.3
2021,01,02,00,07,43,151.3
2021,01,02,00,07,44,151.3
2021,01,02,00,07,45,151.1
2021,01,02,00,07,46,151.2
2021,01,02,00,07,47,151.3
2021,01,02,00,07,48,151.3
2021,01,02,00,07,49,151.6
2021,01,02,00,07,50,151.6
2021,01,02,00,07,51,151.6
2021,01,02,00,07,52,151.3
2021,01,02,00,07,53,151.5
2021,01,02,00,07,54,151.5
2021,01,02,00,07,55,151.4
2021,01,02,00,07,56,151.4
2021,01,02,00,07,57,151.4
2021,01,02,00,07,58,151.4
2021,01,02,00,07,59,151.4
2021,01,02,00,08,00,151.4
2021,01,02,00,08,01,151.4
2021,01,02,00,08,02,151.3
2021,01,02,00,08,03,151.4
2021,01,02,00,08,04,151.3
2021,01,02,00,08,05,151.3
2021,01,02,00,08,06,151.3
2021,01,02,00,08,07,151.3
2021,01,02,00,08,08,151.4
2021,01,02,00,08,09,151.1
2021,01,02,00,08,10,151.0
2021,01,02,00,08,11,150.9
2021,01,02,00,08,12,151.1
2021,01,02,00,08,13,150.9
2021,01,02,00,08,14,151.1
2021,01,02,00,08,15,151.0
2021,01,02,00,08,16,151.3
2021,01,02,00,08,17,151.3
2021,01,02,00,08,18,151.3
2021,01,02,00,08,19,151.3
2021,01,02,00,08,20,151.3
2021,01,02,00,08,21,151.2
2021,01,02,00,08,22,151.3
2021,01,02,00,08,23,151.2
2021,01,02,00,08,24,151.1
2021,01,02,00,08,25,151.1
2021,01,02,00,08,26,151.1
2021,01,02,00,08,27,151.0
2021,01,02,00,08,28,150.8
2021,01,02,00,08,29,151.0
2021,01,02,00,08,30,150.7
2021,01,02,00,08,31,150.6
2021,01,02,00,08,32,150.7
2021,01,02,00,08,33,150.9
2021,01,02,00,08,34,150.7
2021,01,02,00,08,35,151.0
2021,01,02,00,08,36,150.8
2021,01,02,00,08,37,150.6
2021,01,02,00,08,38,150.8
2021,01,02,00,08,39,151.0
2021,01,02,00,08,40,151.2
2021,01,02,00,08,41,151.3
2021,01,02,00,08,42,151.2
2021,01,02,00,08,43,151.1
2021,01,02,00,08,44,151.3
2021,01,02,00,08,45,151.3
2021,01,02,00,08,46,151.5
2021,01,02,00,08,47,151.6
2021,01,02,00,08,48,151.5
2021,01,02,00,08,49,151.8
2021,01,02,00,08,50,151.8
2021,01,02,00,08,51,151.5
2021,01,02,00,08,52,151.4
2021,01,02,00,08,53,151.4
2021,01,02,00,08,54,151.3
2021,01,02,00,08,55,151.3
2021,01,02,00,08,56,151.3
2021,01,02,00,08,57,151.2
2021,01,02,00,08,58,151.3
2021,01,02,00,08,59,151.3
2021,01,02,00,09,00,151.4
2021,01,02,00,09,01,151.4
2021,01,02,00,09,02,151.6
2021,01,02,00,09,03,151.9
2021,01,02,00,09,04,152.0
2021,01,02,00,09,05,151.9
2021,01,02,00,09,06,151.9
2021,01,02,00,09,07,152.1
2021,01,02,00,09,08,152.1
2021,01,02,00,09,09,152.1
2021,01,02,00,09,10,152.1
2021,01,02,00,09,11,152.1
2021,01,02,00,09,12,152.1
2021,01,02,00,09,13,152.1
2021,01,02,00,09,14,152.2
2021,01,02,00,09,15,152.7
2021,01,02,00,09,16,155.2
2021,01,02,00,09,17,158.0
2021,01,02,00,09,18,159.2
2021,01,02,00,09,19,160.4
2021,01,02,00,09,20,163.3
2021,01,02,00,09,21,165.3
2021,01,02,00,09,22,166.2
2021,01,02,00,09,23,167.6
2021,01,02,00,09,24,168.2
2021,01,02,00,09,25,167.9
2021,01,02,00,09,26,167.9
2021,01,02,00,09,27,167.7
2021,01,02,00,09,28,167.6
2021,01,02,00,09,29,167.2
2021,01,02,00,09,30,167.3
2021,01,02,00,09,31,166.7
2021,01,02,00,09,32,166.0
2021,01,02,00,09,33,166.1
2021,01,02,00,09,34,164.7
2021,01,02,00,09,35,164.3
2021,01,02,00,09,36,163.8
2021,01,02,00,09,37,162.0
2021,01,02,00,09,38,162.1
2021,01,02,00,09,39,160.2
2021,01,02,00,09,40,160.1
2021,01,02,00,09,41,158.9
2021,01,02,00,09,42,158.1
2021,01,02,00,09,43,158.0
2021,01,02,00,09,44,157.4
2021,01,02,00,09,45,157.1
2021,01,02,00,09,46,156.9
2021,01,02,00,09,47,157.2
2021,01,02,00,09,48,157.3
2021,01,02,00,09,49,157.5
2021,01,02,00,09,50,158.8
2021,01,02,00,09,51,160.2
2021,01,02,00,09,52,158.9
2021,01,02,00,09,53,159.8
2021,01,02,00,09,54,159.1
2021,01,02,00,09,55,158.0
2021,01,02,00,09,56,158.8
2021,01,02,00,09,57,158.6
2021,01,02,00,09,58,158.6
2021,01,02,00,09,59,158.9
2021,01,02,00,10,00,161.2
2021,01,02,00,10,01,161.8
2021,01,02,00,10,02,163.3
2021,01,02,00,10,03,165.3
2021,01,02,00,10,04,166.1
2021,01,02,00,10,05,166.8
2021,01,02,00,10,06,168.7
2021,01,02,00,10,07,169.5
2021,01,02,00,10,08,169.9
2021,01,02,00,10,09,170.9
2021,01,02,00,10,10,171.7
2021,01,02,00,10,11,172.3
2021,01,02,00,10,12,172.5
2021,01,02,00,10,13,172.5
2021,01,02,00,10,14,172.1
2021,01,02,00,10,15,171.4
2021,01,02,00,10,16,171.0
2021,01,02,00,10,17,169.9
2021,01,02,00,10,18,169.5
2021,01,02,00,10,19,169.3
2021,01,02,00,10,20,169.8
2021,01,02,00,10,21,169.2
2021,01,02,00,10,22,168.8
2021,01,02,00,10,23,168.8
2021,01,02,00,10,24,169.2
2021,01,02,00,10,25,170.1
2021,01,02,00,10,26,171.4
2021,01,02,00,10,27,172.4
2021,01,02,00,10,28,172.9
2021,01,02,00,10,29,174.0
2021,01,02,00,10,30,175.9
2021,01,02,00,10,31,176.7
2021,01,02,00,10,32,177.2
2021,01,02,00,10,33,177.4
2021,01,02,00,10,34,177.7
2021,01,02,00,10,35,178.0
2021,01,02,00,10,36,178.0
2021,01,02,00,10,37,177.8
2021,01,02,00,10,38,178.0
2021,01,02,00,10,39,178.0
2021,01,02,00,10,40,178.1
2021,01,02,00,10,41,178.0
2021,01,02,00,10,42,178.2
2021,01,02,00,10,43,178.3
2021,01,02,00,10,44,178.5
2021,01,02,00,10,45,179.7
2021,01,02,00,10,46,180.6
2021,01,02,00,10,47,182.0
2021,01,02,00,10,48,184.6
2021,01,02,00,10,49,186.7
2021,01,02,00,10,50,188.6
2021,01,02,00,10,51,189.8
2021,01,02,00,10,52,192.0
2021,01,02,00,10,53,194.1
2021,01,02,00,10,54,196.1
2021,01,02,00,10,55,197.7
2021,01,02,00,10,56,199.6
2021,01,02,00,10,57,200.9
2021,01,02,00,10,58,202.0
2021,01,02,00,10,59,202.3
2021,01,02,00,11,00,203.0
2021,01,02,00,11,01,203.7
2021,01,02,00,11,02,203.9
2021,01,02,00,11,03,204.0
2021,01,02,00,11,04,210.4
2021,01,02,00,11,05,221.3
2021,01,02,00,11,06,227.6
2021,01,02,00,11,07,231.1
2021,01,02,00,11,08,237.2
2021,01,02,00,11,09,239.6
2021,01,02,00,11,10,240.7
2021,01,02,00,11,11,240.8
2021,01,02,00,11,12,240.1
2021,01,02,00,11,13,238.4
2021,01,02,00,11,14,234.6
2021,01,02,00,11,15,230.5
2021,01,02,00,11,16,227.4
2021,01,02,00,11,17,223.4
2021,01,02,00,11,18,219.3
2021,01,02,00,11,19,212.6
2021,01,02,00,11,20,206.0
2021,01,02,00,11,21,203.9
2021,01,02,00,11,22,203.9
2021,01,02,00,11,23,203.2
2021,01,02,00,11,24,202.6
2021,01,02,00,11,25,201.5
2021,01,02,00,11,26,200.5
2021,01,02,00,11,27,198.8
2021,01,02,00,11,28,197.2
2021,01,02,00,11,29,195.5
2021,01,02,00,11,30,194.1
2021,01,02,00,11,31,191.6
2021,01,02,00,11,32,190.2
2021,01,02,00,11,33,189.3
2021,01,02,00,11,34,187.5
2021,01,02,00,11,35,183.7
2021,01,02,00,11,36,181.7
2021,01,02,00,11,37,179.2
2021,01,02,00,11,38,178.1
2021,01,02,00,11,39,178.0
2021,01,02,00,11,40,178.0
2021,01,02,00,11,41,177.9
2021,01,02,00,11,42,177.9
2021,01,02,00,11,43,177.8
2021,01,02,00,11,44,177.8
2021,01,02,00,11,45,177.6
2021,01,02,00,11,46,178.0
2021,01,02,00,11,47,178.0
2021,01,02,00,11,48,177.8
2021,01,02,00,11,49,178.0
2021,01,02,00,11,50,178.6
2021,01,02,00,11,51,179.6
2021,01,02,00,11,52,179.9
2021,01,02,00,11,53,181.4
2021,01,02,00,11,54,181.5
2021,01,02,00,11,55,180.4
2021,01,02,00,11,56,179.7
2021,01,02,00,11,57,179.4
2021,01,02,00,11,58,178.9
2021,01,02,00,11,59,179.9
2021,01,02,00,12,00,180.0
2021,01,02,00,12,01,179.0
2021,01,02,00,12,02,178.5
2021,01,02,00,12,03,178.1
2021,01,02,00,12,04,178.0
2021,01,02,00,12,05,178.3
2021,01,02,00,12,06,178.3
2021,01,02,00,12,07,178.3
2021,01,02,00,12,08,178.9
2021,01,02,00,12,09,180.3
2021,01,02,00,12,10,181.7
2021,01,02,00,12,11,183.5
2021,01,02,00,12,12,184.8
2021,01,02,00,12,13,185.8
2021,01,02,00,12,14,186.1
2021,01,02,00,12,15,186.5
2021,01,02,00,12,16,186.9
2021,01,02,00,12,17,187.9
2021,01,02,00,12,18,188.2
2021,01,02,00,12,19,187.6
2021,01,02,00,12,20,186.3
2021,01,02,00,12,21,186.4
2021,01,02,00,12,22,185.8
2021,01,02,00,12,23,185.6
2021,01,02,00,12,24,185.9
2021,01,02,00,12,25,186.1
2021,01,02,00,12,26,186.0
2021,01,02,00,12,27,186.3
2021,01,02,00,12,28,186.7
2021,01,02,00,12,29,187.2
2021,01,02,00,12,30,188.1
2021,01,02,00,12,31,187.8
2021,01,02,00,12,32,188.3
2021,01,02,00,12,33,188.3
2021,01,02,00,12,34,189.1
2021,01,02,00,12,35,188.9
2021,01,02,00,12,36,188.7
2021,01,02,00,12,37,188.5
2021,01,02,00,12,38,188.6
2021,01,02,00,12,39,188.0
2021,01,02,00,12,40,187.1
2021,01,02,00,12,41,185.0
2021,01,02,00,12,42,183.1
2021,01,02,00,12,43,181.0
2021,01,02,00,12,44,180.4
2021,01,02,00,12,45,180.2
2021,01,02,00,12,46,180.5
2021,01,02,00,12,47,180.2
2021,01,02,00,12,48,179.2
2021,01,02,00,12,49,178.1
2021,01,02,00,12,50,178.0
2021,01,02,00,12,51,178.0
2021,01,02,00,12,52,178.0
2021,01,02,00,12,53,178.0
2021,01,02,00,12,54,177.9
2021,01,02,00,12,55,178.0
2021,01,02,00,12,56,177.7
2021,01,02,00,12,57,177.7
2021,01,02,00,12,58,177.7
2021,01,02,00,12,59,177.7
2021,01,02,00,13,00,177.7
2021,01,02,00,13,01,177.9
2021,01,02,00,13,02,178.0
2021,01,02,00,13,03,177.8
2021,01,02,00,13,04,177.9
2021,01,02,00,13,05,177.7
2021,01,02,00,13,06,177.2
2021,01,02,00,13,07,177.2
2021,01,02,00,13,08,177.2
2021,01,02,00,13,09,177.1
2021,01,02,00,13,10,177.1
2021,01,02,00,13,11,177.0
2021,01,02,00,13,12,177.1
2021,01,02,00,13,13,177.2
2021,01,02,00,13,14,177.1
2021,01,02,00,13,15,177.1
2021,01,02,00,13,16,177.0
2021,01,02,00,13,17,176.7
2021,01,02,00,13,18,176.8
2021,01,02,00,13,19,176.4
2021,01,02,00,13,20,176.4
2021,01,02,00,13,21,176.3
2021,01,02,00,13,22,176.3
2021,01,02,00,13,23,176.2
2021,01,02,00,13,24,176.4
2021,01,02,00,13,25,176.5
2021,01,02,00,13,26,176.4
2021,01,02,00,13,27,176.5
2021,01,02,00,13,28,176.1
2021,01,02,00,13,29,175.5
2021,01,02,00,13,30,175.1
2021,01,02,00,13,31,175.1
2021,01,02,00,13,32,174.3
2021,01,02,00,13,33,173.7
2021,01,02,00,13,34,173.7
2021,01,02,00,13,35,174.0
2021,01,02,00,13,36,173.2
2021,01,02,00,13,37,173.1
2021,01,02,00,13,38,172.7
2021,01,02,00,13,39,172.8
2021,01,02,00,13,40,173.3
2021,01,02,00,13,41,173.3
2021,01,02,00,13,42,173.2
