2020,09,12,00,00,00,76.5
2020,09,12,00,00,01,73.6
2020,09,12,00,00,02,86.2
2020,09,12,00,00,03,95.7
2020,09,12,00,00,04,92.9
2020,09,12,00,00,05,92.7
2020,09,12,00,00,06,99.7
2020,09,12,00,00,07,99.8
2020,09,12,00,00,08,99.5
2020,09,12,00,00,09,100.5
2020,09,12,00,00,10,102.7
2020,09,12,00,00,11,99.6
2020,09,12,00,00,12,90.3
2020,09,12,00,00,13,74.8
2020,09,12,00,00,14,76.6
2020,09,12,00,00,15,75.2
2020,09,12,00,00,16,74.4
2020,09,12,00,00,17,69.1
2020,09,12,00,00,18,56.8
2020,09,12,00,00,19,48.1
2020,09,12,00,00,20,43.9
2020,09,12,00,00,21,43.5
2020,09,12,00,00,22,62.8
2020,09,12,00,00,23,84.1
2020,09,12,00,00,24,104.2
2020,09,12,00,00,25,121.3
2020,09,12,00,00,26,133.1
2020,09,12,00,00,27,138.4
2020,09,12,00,00,28,137.5
2020,09,12,00,00,29,138.1
2020,09,12,00,00,30,136.0
2020,09,12,00,00,31,135.2
2020,09,12,00,00,32,125.5
2020,09,12,00,00,33,117.9
2020,09,12,00,00,34,122.3
2020,09,12,00,00,35,132.2
2020,09,12,00,00,36,140.3
2020,09,12,00,00,37,141.4
2020,09,12,00,00,38,141.9
2020,09,12,00,00,39,145.5
2020,09,12,00,00,40,149.8
2020,09,12,00,00,41,151.8
2020,09,12,00,00,42,152.1
2020,09,12,00,00,43,152.1
2020,09,12,00,00,44,152.1
2020,09,12,00,00,45,152.1
2020,09,12,00,00,46,152.0
2020,09,12,00,00,47,148.4
2020,09,12,00,00,48,143.2
2020,09,12,00,00,49,141.6
2020,09,12,00,00,50,142.5
2020,09,12,00,00,51,149.3
2020,09,12,00,00,52,152.1
2020,09,12,00,00,53,152.1
2020,09,12,00,00,54,151.1
2020,09,12,00,00,55,147.6
2020,09,12,00,00,56,145.2
2020,09,12,00,00,57,140.6
2020,09,12,00,00,58,131.3
2020,09,12,00,00,59,118.3
2020,09,12,00,01,00,116.4
2020,09,12,00,01,01,124.7
2020,09,12,00,01,02,132.0
2020,09,12,00,01,03,139.0
2020,09,12,00,01,04,138.6
2020,09,12,00,01,05,136.8
2020,09,12,00,01,06,131.5
2020,09,12,00,01,07,133.4
2020,09,12,00,01,08,137.8
2020,09,12,00,01,09,145.3
2020,09,12,00,01,10,151.3
2020,09,12,00,01,11,152.1
2020,09,12,00,01,12,152.1
2020,09,12,00,01,13,152.1
2020,09,12,00,01,14,151.5
2020,09,12,00,01,15,151.0
2020,09,12,00,01,16,151.8
2020,09,12,00,01,17,151.3
2020,09,12,00,01,18,147.1
2020,09,12,00,01,19,147.0
2020,09,12,00,01,20,149.4
2020,09,12,00,01,21,147.0
2020,09,12,00,01,22,135.6
2020,09,12,00,01,23,121.8
2020,09,12,00,01,24,112.4
2020,09,12,00,01,25,109.8
2020,09,12,00,01,26,114.5
2020,09,12,00,01,27,116.7
2020,09,12,00,01,28,118.3
2020,09,12,00,01,29,117.6
2020,09,12,00,01,30,102.6
2020,09,12,00,01,31,90.4
2020,09,12,00,01,32,91.1
2020,09,12,00,01,33,101.9
2020,09,12,00,01,34,110.0
2020,09,12,00,01,35,120.4
2020,09,12,00,01,36,126.6
2020,09,12,00,01,37,132.6
2020,09,12,00,01,38,126.4
2020,09,12,00,01,39,106.8
2020,09,12,00,01,40,91.5
2020,09,12,00,01,41,90.5
2020,09,12,00,01,42,88.5
2020,09,12,00,01,43,85.1
2020,09,12,00,01,44,86.7
2020,09,12,00,01,45,75.2
2020,09,12,00,01,46,63.6
2020,09,12,00,01,47,54.5
2020,09,12,00,01,48,64.0
2020,09,12,00,01,49,66.3
2020,09,12,00,01,50,67.4
2020,09,12,00,01,51,65.1
2020,09,12,00,01,52,64.4
2020,09,12,00,01,53,56.2
2020,09,12,00,01,54,65.0
2020,09,12,00,01,55,73.3
2020,09,12,00,01,56,81.6
2020,09,12,00,01,57,93.1
2020,09,12,00,01,58,90.8
2020,09,12,00,01,59,73.5
2020,09,12,00,02,00,71.2
2020,09,12,00,02,01,74.0
2020,09,12,00,02,02,93.7
2020,09,12,00,02,03,93.3
2020,09,12,00,02,04,88.7
2020,09,12,00,02,05,87.5
2020,09,12,00,02,06,84.2
2020,09,12,00,02,07,83.9
2020,09,12,00,02,08,86.7
2020,09,12,00,02,09,86.8
2020,09,12,00,02,10,86.2
2020,09,12,00,02,11,90.6
2020,09,12,00,02,12,89.0
2020,09,12,00,02,13,78.3
2020,09,12,00,02,14,73.6
2020,09,12,00,02,15,76.4
2020,09,12,00,02,16,88.3
2020,09,12,00,02,17,97.0
2020,09,12,00,02,18,99.7
2020,09,12,00,02,19,112.7
2020,09,12,00,02,20,126.4
2020,09,12,00,02,21,132.9
2020,09,12,00,02,22,135.2
2020,09,12,00,02,23,128.0
2020,09,12,00,02,24,119.7
2020,09,12,00,02,25,121.7
2020,09,12,00,02,26,131.4
2020,09,12,00,02,27,136.9
2020,09,12,00,02,28,137.8
2020,09,12,00,02,29,138.8
2020,09,12,00,02,30,138.3
2020,09,12,00,02,31,136.2
2020,09,12,00,02,32,131.1
2020,09,12,00,02,33,124.6
2020,09,12,00,02,34,122.1
2020,09,12,00,02,35,121.6
2020,09,12,00,02,36,127.5
2020,09,12,00,02,37,134.5
2020,09,12,00,02,38,124.8
2020,09,12,00,02,39,107.1
2020,09,12,00,02,40,103.0
2020,09,12,00,02,41,124.6
2020,09,12,00,02,42,139.5
2020,09,12,00,02,43,143.5
2020,09,12,00,02,44,141.0
2020,09,12,00,02,45,131.0
2020,09,12,00,02,46,126.9
2020,09,12,00,02,47,132.3
2020,09,12,00,02,48,131.5
2020,09,12,00,02,49,126.7
2020,09,12,00,02,50,116.9
2020,09,12,00,02,51,100.2
2020,09,12,00,02,52,100.1
2020,09,12,00,02,53,100.7
2020,09,12,00,02,54,99.6
2020,09,12,00,02,55,95.6
2020,09,12,00,02,56,86.9
2020,09,12,00,02,57,86.3
2020,09,12,00,02,58,78.0
2020,09,12,00,02,59,83.0
2020,09,12,00,03,00,98.6
2020,09,12,00,03,01,102.3
2020,09,12,00,03,02,99.3
2020,09,12,00,03,03,85.4
2020,09,12,00,03,04,71.1
2020,09,12,00,03,05,70.8
2020,09,12,00,03,06,73.4
2020,09,12,00,03,07,74.4
2020,09,12,00,03,08,74.5
2020,09,12,00,03,09,82.0
2020,09,12,00,03,10,84.6
2020,09,12,00,03,11,83.7
2020,09,12,00,03,12,69.7
2020,09,12,00,03,13,50.1
2020,09,12,00,03,14,28.8
2020,09,12,00,03,15,27.5
2020,09,12,00,03,16,45.1
2020,09,12,00,03,17,59.5
2020,09,12,00,03,18,69.8
2020,09,12,00,03,19,83.4
2020,09,12,00,03,20,78.7
2020,09,12,00,03,21,79.6
2020,09,12,00,03,22,88.1
2020,09,12,00,03,23,85.1
2020,09,12,00,03,24,75.1
2020,09,12,00,03,25,79.9
2020,09,12,00,03,26,75.8
2020,09,12,00,03,27,70.0
2020,09,12,00,03,28,61.5
2020,09,12,00,03,29,47.8
2020,09,12,00,03,30,42.7
2020,09,12,00,03,31,38.6
2020,09,12,00,03,32,44.0
2020,09,12,00,03,33,56.9
2020,09,12,00,03,34,58.9
2020,09,12,00,03,35,50.6
2020,09,12,00,03,36,46.4
2020,09,12,00,03,37,46.4
2020,09,12,00,03,38,44.6
2020,09,12,00,03,39,39.8
2020,09,12,00,03,40,23.5
2020,09,12,00,03,41,21.9
2020,09,12,00,03,42,22.5
2020,09,12,00,03,43,35.1
2020,09,12,00,03,44,40.7
2020,09,12,00,03,45,42.1
2020,09,12,00,03,46,46.2
2020,09,12,00,03,47,49.7
2020,09,12,00,03,48,60.1
2020,09,12,00,03,49,60.6
2020,09,12,00,03,50,50.7
2020,09,12,00,03,51,58.3
2020,09,12,00,03,52,60.0
2020,09,12,00,03,53,56.6
2020,09,12,00,03,54,69.9
2020,09,12,00,03,55,76.1
2020,09,12,00,03,56,83.4
2020,09,12,00,03,57,93.5
2020,09,12,00,03,58,96.1
2020,09,12,00,03,59,90.4
2020,09,12,00,04,00,93.2
2020,09,12,00,04,01,93.5
2020,09,12,00,04,02,90.8
2020,09,12,00,04,03,79.6
2020,09,12,00,04,04,75.3
2020,09,12,00,04,05,81.4
2020,09,12,00,04,06,87.6
2020,09,12,00,04,07,90.2
2020,09,12,00,04,08,96.2
2020,09,12,00,04,09,101.0
2020,09,12,00,04,10,117.4
2020,09,12,00,04,11,121.9
2020,09,12,00,04,12,124.3
2020,09,12,00,04,13,125.8
2020,09,12,00,04,14,125.2
2020,09,12,00,04,15,127.8
2020,09,12,00,04,16,125.8
2020,09,12,00,04,17,120.3
2020,09,12,00,04,18,116.0
2020,09,12,00,04,19,121.3
2020,09,12,00,04,20,121.6
2020,09,12,00,04,21,120.8
2020,09,12,00,04,22,124.3
2020,09,12,00,04,23,131.4
2020,09,12,00,04,24,142.0
2020,09,12,00,04,25,139.2
2020,09,12,00,04,26,121.5
2020,09,12,00,04,27,101.2
2020,09,12,00,04,28,91.6
2020,09,12,00,04,29,85.7
2020,09,12,00,04,30,82.5
2020,09,12,00,04,31,87.0
2020,09,12,00,04,32,91.1
2020,09,12,00,04,33,89.3
2020,09,12,00,04,34,76.0
2020,09,12,00,04,35,72.3
2020,09,12,00,04,36,81.3
2020,09,12,00,04,37,92.9
2020,09,12,00,04,38,98.9
2020,09,12,00,04,39,102.3
2020,09,12,00,04,40,101.4
2020,09,12,00,04,41,99.2
2020,09,12,00,04,42,100.6
2020,09,12,00,04,43,101.6
2020,09,12,00,04,44,106.5
2020,09,12,00,04,45,102.1
2020,09,12,00,04,46,105.1
2020,09,12,00,04,47,104.1
2020,09,12,00,04,48,99.1
2020,09,12,00,04,49,97.3
2020,09,12,00,04,50,110.4
2020,09,12,00,04,51,126.9
2020,09,12,00,04,52,133.4
2020,09,12,00,04,53,131.4
2020,09,12,00,04,54,129.2
2020,09,12,00,04,55,124.8
2020,09,12,00,04,56,113.8
2020,09,12,00,04,57,118.6
2020,09,12,00,04,58,119.2
2020,09,12,00,04,59,119.3
2020,09,12,00,05,00,120.9
2020,09,12,00,05,01,114.0
2020,09,12,00,05,02,110.5
2020,09,12,00,05,03,105.0
2020,09,12,00,05,04,102.9
2020,09,12,00,05,05,99.9
2020,09,12,00,05,06,99.3
2020,09,12,00,05,07,94.5
2020,09,12,00,05,08,92.9
2020,09,12,00,05,09,97.4
2020,09,12,00,05,10,103.8
2020,09,12,00,05,11,100.6
2020,09,12,00,05,12,93.4
2020,09,12,00,05,13,90.5
2020,09,12,00,05,14,95.2
2020,09,12,00,05,15,101.5
2020,09,12,00,05,16,110.7
2020,09,12,00,05,17,100.8
2020,09,12,00,05,18,96.0
2020,09,12,00,05,19,104.7
2020,09,12,00,05,20,116.0
2020,09,12,00,05,21,124.1
2020,09,12,00,05,22,125.7
2020,09,12,00,05,23,123.9
2020,09,12,00,05,24,117.6
2020,09,12,00,05,25,112.4
2020,09,12,00,05,26,108.4
2020,09,12,00,05,27,103.2
2020,09,12,00,05,28,110.4
2020,09,12,00,05,29,114.8
2020,09,12,00,05,30,109.0
2020,09,12,00,05,31,108.7
2020,09,12,00,05,32,118.8
2020,09,12,00,05,33,121.7
2020,09,12,00,05,34,124.4
2020,09,12,00,05,35,124.3
2020,09,12,00,05,36,123.4
2020,09,12,00,05,37,123.0
2020,09,12,00,05,38,124.9
2020,09,12,00,05,39,118.1
2020,09,12,00,05,40,106.6
2020,09,12,00,05,41,100.6
2020,09,12,00,05,42,102.4
2020,09,12,00,05,43,103.1
2020,09,12,00,05,44,102.4
2020,09,12,00,05,45,98.8
2020,09,12,00,05,46,92.6
2020,09,12,00,05,47,89.5
2020,09,12,00,05,48,90.3
2020,09,12,00,05,49,91.4
2020,09,12,00,05,50,91.5
2020,09,12,00,05,51,90.1
2020,09,12,00,05,52,92.7
2020,09,12,00,05,53,99.1
2020,09,12,00,05,54,110.0
2020,09,12,00,05,55,111.5
2020,09,12,00,05,56,113.2
2020,09,12,00,05,57,111.6
2020,09,12,00,05,58,107.7
2020,09,12,00,05,59,114.7
2020,09,12,00,06,00,114.3
2020,09,12,00,06,01,101.2
2020,09,12,00,06,02,98.6
2020,09,12,00,06,03,89.4
2020,09,12,00,06,04,80.3
2020,09,12,00,06,05,73.8
2020,09,12,00,06,06,63.3
2020,09,12,00,06,07,71.6
2020,09,12,00,06,08,81.6
2020,09,12,00,06,09,73.6
2020,09,12,00,06,10,77.9
2020,09,12,00,06,11,89.5
2020,09,12,00,06,12,93.1
2020,09,12,00,06,13,92.5
2020,09,12,00,06,14,74.2
2020,09,12,00,06,15,61.8
2020,09,12,00,06,16,52.5
2020,09,12,00,06,17,47.6
2020,09,12,00,06,18,35.6
2020,09,12,00,06,19,23.1
2020,09,12,00,06,20,32.0
2020,09,12,00,06,21,35.2
2020,09,12,00,06,22,44.3
2020,09,12,00,06,23,56.4
2020,09,12,00,06,24,68.6
2020,09,12,00,06,25,70.3
2020,09,12,00,06,26,69.9
2020,09,12,00,06,27,66.3
2020,09,12,00,06,28,62.7
2020,09,12,00,06,29,60.8
2020,09,12,00,06,30,49.8
2020,09,12,00,06,31,45.7
2020,09,12,00,06,32,47.2
2020,09,12,00,06,33,44.4
2020,09,12,00,06,34,42.2
2020,09,12,00,06,35,48.7
2020,09,12,00,06,36,52.8
2020,09,12,00,06,37,48.5
2020,09,12,00,06,38,50.8
2020,09,12,00,06,39,64.5
2020,09,12,00,06,40,69.5
2020,09,12,00,06,41,78.6
2020,09,12,00,06,42,87.4
2020,09,12,00,06,43,76.2
2020,09,12,00,06,44,74.0
2020,09,12,00,06,45,83.3
2020,09,12,00,06,46,96.6
2020,09,12,00,06,47,102.0
2020,09,12,00,06,48,101.2
2020,09,12,00,06,49,106.0
2020,09,12,00,06,50,115.3
2020,09,12,00,06,51,111.8
2020,09,12,00,06,52,110.2
2020,09,12,00,06,53,100.4
2020,09,12,00,06,54,94.1
2020,09,12,00,06,55,97.7
2020,09,12,00,06,56,90.1
2020,09,12,00,06,57,88.1
2020,09,12,00,06,58,97.2
2020,09,12,00,06,59,102.3
2020,09,12,00,07,00,104.9
2020,09,12,00,07,01,101.7
2020,09,12,00,07,02,98.1
2020,09,12,00,07,03,99.0
2020,09,12,00,07,04,99.9
2020,09,12,00,07,05,100.9
2020,09,12,00,07,06,100.1
2020,09,12,00,07,07,99.0
2020,09,12,00,07,08,99.3
2020,09,12,00,07,09,98.4
2020,09,12,00,07,10,98.8
2020,09,12,00,07,11,100.7
2020,09,12,00,07,12,98.0
2020,09,12,00,07,13,99.1
2020,09,12,00,07,14,107.1
2020,09,12,00,07,15,109.1
2020,09,12,00,07,16,109.1
2020,09,12,00,07,17,106.2
2020,09,12,00,07,18,103.2
2020,09,12,00,07,19,111.8
2020,09,12,00,07,20,114.7
2020,09,12,00,07,21,116.9
2020,09,12,00,07,22,115.0
2020,09,12,00,07,23,101.4
2020,09,12,00,07,24,99.2
2020,09,12,00,07,25,96.7
2020,09,12,00,07,26,85.8
2020,09,12,00,07,27,74.6
2020,09,12,00,07,28,85.7
2020,09,12,00,07,29,101.6
2020,09,12,00,07,30,111.1
2020,09,12,00,07,31,111.8
2020,09,12,00,07,32,116.4
2020,09,12,00,07,33,120.0
2020,09,12,00,07,34,126.5
2020,09,12,00,07,35,131.5
2020,09,12,00,07,36,131.6
2020,09,12,00,07,37,129.9
2020,09,12,00,07,38,123.4
2020,09,12,00,07,39,116.2
2020,09,12,00,07,40,113.9
2020,09,12,00,07,41,115.3
2020,09,12,00,07,42,124.9
2020,09,12,00,07,43,133.7
2020,09,12,00,07,44,137.6
2020,09,12,00,07,45,132.0
2020,09,12,00,07,46,125.1
2020,09,12,00,07,47,121.5
2020,09,12,00,07,48,113.9
2020,09,12,00,07,49,96.4
2020,09,12,00,07,50,84.2
2020,09,12,00,07,51,70.4
2020,09,12,00,07,52,61.5
2020,09,12,00,07,53,57.9
2020,09,12,00,07,54,63.3
2020,09,12,00,07,55,74.0
2020,09,12,00,07,56,86.7
2020,09,12,00,07,57,99.8
2020,09,12,00,07,58,119.6
2020,09,12,00,07,59,123.0
2020,09,12,00,08,00,113.3
2020,09,12,00,08,01,116.2
2020,09,12,00,08,02,129.4
2020,09,12,00,08,03,142.5
2020,09,12,00,08,04,151.4
2020,09,12,00,08,05,153.2
2020,09,12,00,08,06,160.0
2020,09,12,00,08,07,165.0
2020,09,12,00,08,08,166.9
2020,09,12,00,08,09,168.6
2020,09,12,00,08,10,168.6
2020,09,12,00,08,11,166.6
2020,09,12,00,08,12,161.3
2020,09,12,00,08,13,155.5
2020,09,12,00,08,14,152.2
2020,09,12,00,08,15,151.1
2020,09,12,00,08,16,148.6
2020,09,12,00,08,17,145.6
2020,09,12,00,08,18,145.0
2020,09,12,00,08,19,143.4
2020,09,12,00,08,20,140.6
2020,09,12,00,08,21,140.9
2020,09,12,00,08,22,139.7
2020,09,12,00,08,23,149.2
2020,09,12,00,08,24,161.7
2020,09,12,00,08,25,175.2
2020,09,12,00,08,26,180.5
2020,09,12,00,08,27,187.8
2020,09,12,00,08,28,187.2
2020,09,12,00,08,29,188.0
2020,09,12,00,08,30,189.8
2020,09,12,00,08,31,190.7
2020,09,12,00,08,32,191.5
2020,09,12,00,08,33,191.3
2020,09,12,00,08,34,190.0
2020,09,12,00,08,35,187.4
2020,09,12,00,08,36,184.6
2020,09,12,00,08,37,187.1
2020,09,12,00,08,38,189.9
2020,09,12,00,08,39,191.3
2020,09,12,00,08,40,191.6
2020,09,12,00,08,41,191.1
2020,09,12,00,08,42,189.3
2020,09,12,00,08,43,184.4
2020,09,12,00,08,44,178.5
2020,09,12,00,08,45,175.7
2020,09,12,00,08,46,167.2
2020,09,12,00,08,47,153.5
2020,09,12,00,08,48,150.8
2020,09,12,00,08,49,145.5
2020,09,12,00,08,50,134.6
2020,09,12,00,08,51,129.4
2020,09,12,00,08,52,134.0
2020,09,12,00,08,53,140.4
2020,09,12,00,08,54,140.6
2020,09,12,00,08,55,139.6
2020,09,12,00,08,56,135.1
2020,09,12,00,08,57,124.7
2020,09,12,00,08,58,118.1
2020,09,12,00,08,59,106.2
2020,09,12,00,09,00,99.8
2020,09,12,00,09,01,100.3
2020,09,12,00,09,02,101.0
2020,09,12,00,09,03,108.5
2020,09,12,00,09,04,116.3
2020,09,12,00,09,05,115.9
2020,09,12,00,09,06,103.8
2020,09,12,00,09,07,98.6
2020,09,12,00,09,08,95.4
2020,09,12,00,09,09,101.1
2020,09,12,00,09,10,113.8
2020,09,12,00,09,11,119.2
2020,09,12,00,09,12,125.1
2020,09,12,00,09,13,136.5
2020,09,12,00,09,14,143.8
2020,09,12,00,09,15,144.1
2020,09,12,00,09,16,138.7
2020,09,12,00,09,17,134.1
2020,09,12,00,09,18,132.7
2020,09,12,00,09,19,138.3
2020,09,12,00,09,20,144.7
2020,09,12,00,09,21,149.0
2020,09,12,00,09,22,151.7
2020,09,12,00,09,23,154.4
2020,09,12,00,09,24,167.8
2020,09,12,00,09,25,173.9
2020,09,12,00,09,26,177.5
2020,09,12,00,09,27,178.3
2020,09,12,00,09,28,181.2
2020,09,12,00,09,29,186.5
2020,09,12,00,09,30,189.6
2020,09,12,00,09,31,190.7
2020,09,12,00,09,32,191.7
2020,09,12,00,09,33,192.7
2020,09,12,00,09,34,193.4
2020,09,12,00,09,35,193.5
2020,09,12,00,09,36,193.6
2020,09,12,00,09,37,193.8
2020,09,12,00,09,38,193.5
2020,09,12,00,09,39,192.9
2020,09,12,00,09,40,191.9
2020,09,12,00,09,41,190.5
2020,09,12,00,09,42,188.7
2020,09,12,00,09,43,184.3
2020,09,12,00,09,44,178.9
2020,09,12,00,09,45,177.1
2020,09,12,00,09,46,172.8
2020,09,12,00,09,47,163.8
2020,09,12,00,09,48,153.7
2020,09,12,00,09,49,162.9
2020,09,12,00,09,50,171.4
2020,09,12,00,09,51,175.8
2020,09,12,00,09,52,177.3
2020,09,12,00,09,53,177.2
2020,09,12,00,09,54,178.0
2020,09,12,00,09,55,178.3
2020,09,12,00,09,56,182.7
2020,09,12,00,09,57,188.4
2020,09,12,00,09,58,190.6
2020,09,12,00,09,59,191.8
2020,09,12,00,10,00,191.8
2020,09,12,00,10,01,191.4
2020,09,12,00,10,02,190.3
2020,09,12,00,10,03,187.9
2020,09,12,00,10,04,183.9
2020,09,12,00,10,05,179.9
2020,09,12,00,10,06,177.9
2020,09,12,00,10,07,176.8
2020,09,12,00,10,08,174.1
2020,09,12,00,10,09,167.1
2020,09,12,00,10,10,153.7
2020,09,12,00,10,11,149.1
2020,09,12,00,10,12,140.3
2020,09,12,00,10,13,129.5
2020,09,12,00,10,14,121.5
2020,09,12,00,10,15,115.4
2020,09,12,00,10,16,111.4
2020,09,12,00,10,17,112.1
2020,09,12,00,10,18,112.0
2020,09,12,00,10,19,110.0
2020,09,12,00,10,20,107.7
2020,09,12,00,10,21,103.7
2020,09,12,00,10,22,107.7
2020,09,12,00,10,23,116.3
2020,09,12,00,10,24,121.9
2020,09,12,00,10,25,119.8
2020,09,12,00,10,26,122.1
2020,09,12,00,10,27,127.5
2020,09,12,00,10,28,137.4
2020,09,12,00,10,29,147.3
2020,09,12,00,10,30,151.3
2020,09,12,00,10,31,151.4
2020,09,12,00,10,32,148.8
2020,09,12,00,10,33,142.9
2020,09,12,00,10,34,142.0
2020,09,12,00,10,35,138.8
2020,09,12,00,10,36,136.2
2020,09,12,00,10,37,135.3
2020,09,12,00,10,38,138.7
2020,09,12,00,10,39,141.1
2020,09,12,00,10,40,143.9
2020,09,12,00,10,41,145.8
2020,09,12,00,10,42,142.6
2020,09,12,00,10,43,135.7
2020,09,12,00,10,44,125.3
2020,09,12,00,10,45,112.5
2020,09,12,00,10,46,100.8
2020,09,12,00,10,47,100.6
2020,09,12,00,10,48,107.9
2020,09,12,00,10,49,116.9
2020,09,12,00,10,50,117.6
2020,09,12,00,10,51,112.5
2020,09,12,00,10,52,103.4
2020,09,12,00,10,53,97.1
2020,09,12,00,10,54,91.6
2020,09,12,00,10,55,89.4
2020,09,12,00,10,56,81.7
2020,09,12,00,10,57,74.4
2020,09,12,00,10,58,74.4
2020,09,12,00,10,59,74.3
2020,09,12,00,11,00,72.8
2020,09,12,00,11,01,72.6
2020,09,12,00,11,02,74.0
2020,09,12,00,11,03,76.8
2020,09,12,00,11,04,88.7
2020,09,12,00,11,05,96.8
2020,09,12,00,11,06,103.3
2020,09,12,00,11,07,108.8
2020,09,12,00,11,08,112.9
2020,09,12,00,11,09,117.9
2020,09,12,00,11,10,121.5
2020,09,12,00,11,11,122.1
2020,09,12,00,11,12,121.9
2020,09,12,00,11,13,124.5
2020,09,12,00,11,14,129.9
2020,09,12,00,11,15,136.0
2020,09,12,00,11,16,138.4
2020,09,12,00,11,17,139.7
2020,09,12,00,11,18,142.5
2020,09,12,00,11,19,149.6
2020,09,12,00,11,20,152.1
2020,09,12,00,11,21,159.2
2020,09,12,00,11,22,167.8
2020,09,12,00,11,23,167.7
2020,09,12,00,11,24,170.7
2020,09,12,00,11,25,176.7
2020,09,12,00,11,26,178.9
2020,09,12,00,11,27,180.7
2020,09,12,00,11,28,183.3
2020,09,12,00,11,29,187.2
2020,09,12,00,11,30,189.9
2020,09,12,00,11,31,192.8
2020,09,12,00,11,32,194.6
2020,09,12,00,11,33,196.7
2020,09,12,00,11,34,198.1
2020,09,12,00,11,35,198.7
2020,09,12,00,11,36,198.9
2020,09,12,00,11,37,202.4
2020,09,12,00,11,38,203.8
2020,09,12,00,11,39,203.9
2020,09,12,00,11,40,204.3
2020,09,12,00,11,41,205.1
2020,09,12,00,11,42,204.8
2020,09,12,00,11,43,203.9
2020,09,12,00,11,44,203.3
2020,09,12,00,11,45,202.0
2020,09,12,00,11,46,197.3
2020,09,12,00,11,47,189.5
2020,09,12,00,11,48,183.7
2020,09,12,00,11,49,181.2
2020,09,12,00,11,50,178.0
2020,09,12,00,11,51,177.8
2020,09,12,00,11,52,176.2
2020,09,12,00,11,53,171.0
2020,09,12,00,11,54,165.8
2020,09,12,00,11,55,158.6
2020,09,12,00,11,56,160.4
2020,09,12,00,11,57,161.3
2020,09,12,00,11,58,153.4
2020,09,12,00,11,59,151.6
2020,09,12,00,12,00,149.4
2020,09,12,00,12,01,148.1
2020,09,12,00,12,02,145.7
2020,09,12,00,12,03,146.5
2020,09,12,00,12,04,148.4
2020,09,12,00,12,05,151.3
2020,09,12,00,12,06,154.3
2020,09,12,00,12,07,165.2
2020,09,12,00,12,08,167.5
2020,09,12,00,12,09,167.0
2020,09,12,00,12,10,163.9
2020,09,12,00,12,11,167.6
2020,09,12,00,12,12,169.0
2020,09,12,00,12,13,169.3
2020,09,12,00,12,14,168.8
2020,09,12,00,12,15,165.7
2020,09,12,00,12,16,158.1
2020,09,12,00,12,17,152.5
2020,09,12,00,12,18,152.1
2020,09,12,00,12,19,152.1
2020,09,12,00,12,20,152.1
2020,09,12,00,12,21,152.3
2020,09,12,00,12,22,160.8
2020,09,12,00,12,23,173.2
2020,09,12,00,12,24,177.4
2020,09,12,00,12,25,177.7
2020,09,12,00,12,26,177.3
2020,09,12,00,12,27,176.8
2020,09,12,00,12,28,173.8
2020,09,12,00,12,29,168.3
2020,09,12,00,12,30,156.1
2020,09,12,00,12,31,151.6
2020,09,12,00,12,32,149.5
2020,09,12,00,12,33,150.0
2020,09,12,00,12,34,149.6
2020,09,12,00,12,35,146.4
2020,09,12,00,12,36,142.9
2020,09,12,00,12,37,138.2
2020,09,12,00,12,38,132.8
2020,09,12,00,12,39,127.9
2020,09,12,00,12,40,125.2
2020,09,12,00,12,41,122.1
2020,09,12,00,12,42,118.6
2020,09,12,00,12,43,121.8
2020,09,12,00,12,44,124.8
2020,09,12,00,12,45,124.9
2020,09,12,00,12,46,129.8
2020,09,12,00,12,47,139.9
2020,09,12,00,12,48,142.0
2020,09,12,00,12,49,139.4
2020,09,12,00,12,50,132.3
2020,09,12,00,12,51,124.0
2020,09,12,00,12,52,117.6
2020,09,12,00,12,53,110.6
2020,09,12,00,12,54,105.4
2020,09,12,00,12,55,109.1
2020,09,12,00,12,56,112.1
2020,09,12,00,12,57,111.1
2020,09,12,00,12,58,112.1
2020,09,12,00,12,59,113.1
2020,09,12,00,13,00,114.2
2020,09,12,00,13,01,119.8
2020,09,12,00,13,02,125.9
2020,09,12,00,13,03,130.9
2020,09,12,00,13,04,129.2
2020,09,12,00,13,05,131.0
2020,09,12,00,13,06,137.7
2020,09,12,00,13,07,142.1
2020,09,12,00,13,08,147.7
2020,09,12,00,13,09,151.7
2020,09,12,00,13,10,152.4
2020,09,12,00,13,11,164.3
2020,09,12,00,13,12,173.0
2020,09,12,00,13,13,176.8
2020,09,12,00,13,14,177.8
2020,09,12,00,13,15,177.8
2020,09,12,00,13,16,177.4
2020,09,12,00,13,17,177.7
2020,09,12,00,13,18,178.0
2020,09,12,00,13,19,178.1
2020,09,12,00,13,20,178.0
2020,09,12,00,13,21,177.0
2020,09,12,00,13,22,172.3
2020,09,12,00,13,23,161.9
2020,09,12,00,13,24,151.9
2020,09,12,00,13,25,147.5
2020,09,12,00,13,26,139.8
2020,09,12,00,13,27,132.3
2020,09,12,00,13,28,126.1
2020,09,12,00,13,29,125.2
2020,09,12,00,13,30,125.0
2020,09,12,00,13,31,126.3
2020,09,12,00,13,32,128.4
2020,09,12,00,13,33,128.8
2020,09,12,00,13,34,125.8
2020,09,12,00,13,35,121.0
2020,09,12,00,13,36,116.8
2020,09,12,00,13,37,115.3
2020,09,12,00,13,38,110.8
2020,09,12,00,13,39,101.6
2020,09,12,00,13,40,94.8
2020,09,12,00,13,41,90.1
2020,09,12,00,13,42,91.9
