2018,03,28,00,00,00,201.0
2018,03,28,00,00,01,200.4
2018,03,28,00,00,02,199.8
2018,03,28,00,00,03,198.7
2018,03,28,00,00,04,197.5
2018,03,28,00,00,05,197.0
2018,03,28,00,00,06,197.1
2018,03,28,00,00,07,196.9
2018,03,28,00,00,08,196.4
2018,03,28,00,00,09,196.2
2018,03,28,00,00,10,195.3
2018,03,28,00,00,11,194.5
2018,03,28,00,00,12,193.9
2018,03,28,00,00,13,193.8
2018,03,28,00,00,14,193.3
2018,03,28,00,00,15,192.8
2018,03,28,00,00,16,191.1
2018,03,28,00,00,17,189.4
2018,03,28,00,00,18,188.6
2018,03,28,00,00,19,187.7
2018,03,28,00,00,20,187.4
2018,03,28,00,00,21,186.1
2018,03,28,00,00,22,185.1
2018,03,28,00,00,23,184.0
2018,03,28,00,00,24,182.6
2018,03,28,00,00,25,181.8
2018,03,28,00,00,26,182.3
2018,03,28,00,00,27,182.3
2018,03,28,00,00,28,182.1
2018,03,28,00,00,29,182.7
2018,03,28,00,00,30,183.1
2018,03,28,00,00,31,182.3
2018,03,28,00,00,32,182.0
2018,03,28,00,00,33,181.8
2018,03,28,00,00,34,182.2
2018,03,28,00,00,35,
2018,03,28,00,00,36,184.0
2018,03,28,00,00,37,185.3
2018,03,28,00,00,38,186.2
2018,03,28,00,00,39,187.1
2018,03,28,00,00,40,187.2
2018,03,28,00,00,41,185.7
2018,03,28,00,00,42,185.2
2018,03,28,00,00,43,185.0
2018,03,28,00,00,44,185.8
2018,03,28,00,00,45,185.5
2018,03,28,00,00,46,184.6
2018,03,28,00,00,47,185.1
2018,03,28,00,00,48,183.7
2018,03,28,00,00,49,183.6
2018,03,28,00,00,50,182.7
2018,03,28,00,00,51,182.0
2018,03,28,00,00,52,183.0
2018,03,28,00,00,53,183.7
2018,03,28,00,00,54,183.5
2018,03,28,00,00,55,183.4
2018,03,28,00,00,56,182.7
2018,03,28,00,00,57,181.5
2018,03,28,00,00,58,181.7
2018,03,28,00,00,59,181.7
2018,03,28,00,01,00,182.2
2018,03,28,00,01,01,181.4
2018,03,28,00,01,02,178.9
2018,03,28,00,01,03,179.7
2018,03,28,00,01,04,181.0
2018,03,28,00,01,05,183.2
2018,03,28,00,01,06,184.8
2018,03,28,00,01,07,186.1
2018,03,28,00,01,08,187.0
2018,03,28,00,01,09,188.0
2018,03,28,00,01,10,189.0
2018,03,28,00,01,11,188.8
2018,03,28,00,01,12,188.9
2018,03,28,00,01,13,189.0
2018,03,28,00,01,14,189.0
2018,03,28,00,01,15,189.0
2018,03,28,00,01,16,189.2
2018,03,28,00,01,17,189.3
2018,03,28,00,01,18,189.4
2018,03,28,00,01,19,189.5
2018,03,28,00,01,20,189.1
2018,03,28,00,01,21,189.9
2018,03,28,00,01,22,190.1
2018,03,28,00,01,23,189.3
2018,03,28,00,01,24,188.8
2018,03,28,00,01,25,188.9
2018,03,28,00,01,26,188.3
2018,03,28,00,01,27,187.4
2018,03,28,00,01,28,187.6
2018,03,28,00,01,29,187.6
2018,03,28,00,01,30,187.6
2018,03,28,00,01,31,186.9
2018,03,28,00,01,32,186.0
2018,03,28,00,01,33,185.8
2018,03,28,00,01,34,185.2
2018,03,28,00,01,35,186.3
2018,03,28,00,01,36,186.2
2018,03,28,00,01,37,186.7
2018,03,28,00,01,38,187.7
2018,03,28,00,01,39,188.6
2018,03,28,00,01,40,188.9
2018,03,28,00,01,41,189.4
2018,03,28,00,01,42,190.2
2018,03,28,00,01,43,191.1
2018,03,28,00,01,44,191.6
2018,03,28,00,01,45,191.2
2018,03,28,00,01,46,191.3
2018,03,28,00,01,47,191.4
2018,03,28,00,01,48,191.7
2018,03,28,00,01,49,191.7
2018,03,28,00,01,50,191.3
2018,03,28,00,01,51,191.3
2018,03,28,00,01,52,191.4
2018,03,28,00,01,53,191.0
2018,03,28,00,01,54,190.6
2018,03,28,00,01,55,191.4
2018,03,28,00,01,56,191.7
2018,03,28,00,01,57,191.6
2018,03,28,00,01,58,191.1
2018,03,28,00,01,59,190.4
2018,03,28,00,02,00,189.4
2018,03,28,00,02,01,188.7
2018,03,28,00,02,02,189.4
2018,03,28,00,02,03,190.0
2018,03,28,00,02,04,190.5
2018,03,28,00,02,05,190.5
2018,03,28,00,02,06,190.2
2018,03,28,00,02,07,190.4
2018,03,28,00,02,08,190.2
2018,03,28,00,02,09,189.1
2018,03,28,00,02,10,188.7
2018,03,28,00,02,11,188.5
2018,03,28,00,02,12,187.9
2018,03,28,00,02,13,187.2
2018,03,28,00,02,14,185.8
2018,03,28,00,02,15,185.7
2018,03,28,00,02,16,186.5
2018,03,28,00,02,17,186.5
2018,03,28,00,02,18,187.2
2018,03,28,00,02,19,187.0
2018,03,28,00,02,20,187.8
2018,03,28,00,02,21,187.6
2018,03,28,00,02,22,187.8
2018,03,28,00,02,23,188.2
2018,03,28,00,02,24,187.8
2018,03,28,00,02,25,188.1
2018,03,28,00,02,26,188.4
2018,03,28,00,02,27,188.4
2018,03,28,00,02,28,188.5
2018,03,28,00,02,29,187.5
2018,03,28,00,02,30,187.3
2018,03,28,00,02,31,187.6
2018,03,28,00,02,32,188.1
2018,03,28,00,02,33,187.3
2018,03,28,00,02,34,187.2
2018,03,28,00,02,35,186.6
2018,03,28,00,02,36,187.1
2018,03,28,00,02,37,187.8
2018,03,28,00,02,38,188.2
2018,03,28,00,02,39,188.3
2018,03,28,00,02,40,188.7
2018,03,28,00,02,41,188.7
2018,03,28,00,02,42,188.8
2018,03,28,00,02,43,188.7
2018,03,28,00,02,44,188.9
2018,03,28,00,02,45,189.2
2018,03,28,00,02,46,188.7
2018,03,28,00,02,47,188.2
2018,03,28,00,02,48,187.6
2018,03,28,00,02,49,186.2
2018,03,28,00,02,50,186.1
2018,03,28,00,02,51,186.3
2018,03,28,00,02,52,186.2
2018,03,28,00,02,53,186.2
2018,03,28,00,02,54,187.5
2018,03,28,00,02,55,188.5
2018,03,28,00,02,56,188.7
2018,03,28,00,02,57,188.7
2018,03,28,00,02,58,188.9
2018,03,28,00,02,59,188.6
2018,03,28,00,03,00,188.7
2018,03,28,00,03,01,188.7
2018,03,28,00,03,02,187.3
2018,03,28,00,03,03,186.6
2018,03,28,00,03,04,186.2
2018,03,28,00,03,05,185.6
2018,03,28,00,03,06,184.6
2018,03,28,00,03,07,183.9
2018,03,28,00,03,08,183.5
2018,03,28,00,03,09,181.2
2018,03,28,00,03,10,180.3
2018,03,28,00,03,11,180.2
2018,03,28,00,03,12,180.1
2018,03,28,00,03,13,180.5
2018,03,28,00,03,14,181.2
2018,03,28,00,03,15,181.2
2018,03,28,00,03,16,182.2
2018,03,28,00,03,17,183.8
2018,03,28,00,03,18,183.7
2018,03,28,00,03,19,183.3
2018,03,28,00,03,20,184.1
2018,03,28,00,03,21,185.3
2018,03,28,00,03,22,186.2
2018,03,28,00,03,23,186.3
2018,03,28,00,03,24,186.5
2018,03,28,00,03,25,186.6
2018,03,28,00,03,26,187.2
2018,03,28,00,03,27,186.8
2018,03,28,00,03,28,187.1
2018,03,28,00,03,29,186.9
2018,03,28,00,03,30,186.9
2018,03,28,00,03,31,186.4
2018,03,28,00,03,32,185.7
2018,03,28,00,03,33,185.6
2018,03,28,00,03,34,185.6
2018,03,28,00,03,35,184.9
2018,03,28,00,03,36,185.8
2018,03,28,00,03,37,186.3
2018,03,28,00,03,38,186.9
2018,03,28,00,03,39,187.1
2018,03,28,00,03,40,187.5
2018,03,28,00,03,41,187.0
2018,03,28,00,03,42,186.9
2018,03,28,00,03,43,186.6
2018,03,28,00,03,44,186.5
2018,03,28,00,03,45,187.0
2018,03,28,00,03,46,186.3
2018,03,28,00,03,47,186.5
2018,03,28,00,03,48,186.0
2018,03,28,00,03,49,186.2
2018,03,28,00,03,50,185.4
2018,03,28,00,03,51,184.2
2018,03,28,00,03,52,183.2
2018,03,28,00,03,53,183.2
2018,03,28,00,03,54,183.0
2018,03,28,00,03,55,183.1
2018,03,28,00,03,56,182.8
2018,03,28,00,03,57,182.1
2018,03,28,00,03,58,182.6
2018,03,28,00,03,59,183.1
2018,03,28,00,04,00,184.4
2018,03,28,00,04,01,185.0
2018,03,28,00,04,02,185.1
2018,03,28,00,04,03,185.9
2018,03,28,00,04,04,186.4
2018,03,28,00,04,05,187.5
2018,03,28,00,04,06,188.0
2018,03,28,00,04,07,189.3
2018,03,28,00,04,08,189.7
2018,03,28,00,04,09,191.0
2018,03,28,00,04,10,192.0
2018,03,28,00,04,11,191.9
2018,03,28,00,04,12,193.2
2018,03,28,00,04,13,193.5
2018,03,28,00,04,14,193.5
2018,03,28,00,04,15,193.8
2018,03,28,00,04,16,193.8
2018,03,28,00,04,17,193.9
2018,03,28,00,04,18,193.9
2018,03,28,00,04,19,194.2
2018,03,28,00,04,20,194.2
2018,03,28,00,04,21,195.2
2018,03,28,00,04,22,195.7
2018,03,28,00,04,23,196.4
2018,03,28,00,04,24,196.6
2018,03,28,00,04,25,197.3
2018,03,28,00,04,26,198.0
2018,03,28,00,04,27,198.6
2018,03,28,00,04,28,198.3
2018,03,28,00,04,29,198.6
2018,03,28,00,04,30,199.4
2018,03,28,00,04,31,200.1
2018,03,28,00,04,32,200.2
2018,03,28,00,04,33,201.5
2018,03,28,00,04,34,201.9
2018,03,28,00,04,35,202.5
2018,03,28,00,04,36,202.7
2018,03,28,00,04,37,203.2
2018,03,28,00,04,38,203.5
2018,03,28,00,04,39,204.7
2018,03,28,00,04,40,205.2
2018,03,28,00,04,41,206.2
2018,03,28,00,04,42,206.1
2018,03,28,00,04,43,206.7
2018,03,28,00,04,44,207.4
2018,03,28,00,04,45,207.7
2018,03,28,00,04,46,207.9
2018,03,28,00,04,47,207.9
2018,03,28,00,04,48,208.3
2018,03,28,00,04,49,208.3
2018,03,28,00,04,50,208.5
2018,03,28,00,04,51,208.8
2018,03,28,00,04,52,208.8
2018,03,28,00,04,53,209.1
2018,03,28,00,04,54,209.0
2018,03,28,00,04,55,209.2
2018,03,28,00,04,56,209.2
2018,03,28,00,04,57,209.8
2018,03,28,00,04,58,209.9
2018,03,28,00,04,59,210.4
2018,03,28,00,05,00,211.1
2018,03,28,00,05,01,212.6
2018,03,28,00,05,02,213.3
2018,03,28,00,05,03,214.0
2018,03,28,00,05,04,215.4
2018,03,28,00,05,05,216.7
2018,03,28,00,05,06,218.6
2018,03,28,00,05,07,219.5
2018,03,28,00,05,08,221.3
2018,03,28,00,05,09,222.8
2018,03,28,00,05,10,224.4
2018,03,28,00,05,11,224.3
2018,03,28,00,05,12,225.0
2018,03,28,00,05,13,225.7
2018,03,28,00,05,14,226.3
2018,03,28,00,05,15,226.6
2018,03,28,00,05,16,226.5
2018,03,28,00,05,17,226.2
2018,03,28,00,05,18,226.6
2018,03,28,00,05,19,226.2
2018,03,28,00,05,20,225.6
2018,03,28,00,05,21,226.1
2018,03,28,00,05,22,226.1
2018,03,28,00,05,23,225.7
2018,03,28,00,05,24,225.4
2018,03,28,00,05,25,225.4
2018,03,28,00,05,26,225.7
2018,03,28,00,05,27,225.9
2018,03,28,00,05,28,225.6
2018,03,28,00,05,29,226.2
2018,03,28,00,05,30,226.1
2018,03,28,00,05,31,227.2
2018,03,28,00,05,32,227.3
2018,03,28,00,05,33,227.3
2018,03,28,00,05,34,227.4
2018,03,28,00,05,35,227.6
2018,03,28,00,05,36,227.6
2018,03,28,00,05,37,227.6
2018,03,28,00,05,38,227.7
2018,03,28,00,05,39,228.1
2018,03,28,00,05,40,227.7
2018,03,28,00,05,41,227.9
2018,03,28,00,05,42,227.7
2018,03,28,00,05,43,227.8
2018,03,28,00,05,44,227.7
2018,03,28,00,05,45,227.0
2018,03,28,00,05,46,226.7
2018,03,28,00,05,47,226.6
2018,03,28,00,05,48,226.0
2018,03,28,00,05,49,225.6
2018,03,28,00,05,50,225.0
2018,03,28,00,05,51,225.2
2018,03,28,00,05,52,224.8
2018,03,28,00,05,53,224.8
2018,03,28,00,05,54,224.3
2018,03,28,00,05,55,223.6
2018,03,28,00,05,56,223.8
2018,03,28,00,05,57,224.6
2018,03,28,00,05,58,224.3
2018,03,28,00,05,59,223.6
2018,03,28,00,06,00,223.8
2018,03,28,00,06,01,223.4
2018,03,28,00,06,02,224.2
2018,03,28,00,06,03,224.4
2018,03,28,00,06,04,224.1
2018,03,28,00,06,05,224.3
2018,03,28,00,06,06,223.7
2018,03,28,00,06,07,223.7
2018,03,28,00,06,08,223.6
2018,03,28,00,06,09,223.7
2018,03,28,00,06,10,224.1
2018,03,28,00,06,11,224.0
2018,03,28,00,06,12,224.0
2018,03,28,00,06,13,224.2
2018,03,28,00,06,14,223.8
2018,03,28,00,06,15,223.8
2018,03,28,00,06,16,223.5
2018,03,28,00,06,17,224.1
2018,03,28,00,06,18,224.1
2018,03,28,00,06,19,223.9
2018,03,28,00,06,20,223.4
2018,03,28,00,06,21,223.6
2018,03,28,00,06,22,224.0
2018,03,28,00,06,23,223.8
2018,03,28,00,06,24,223.2
2018,03,28,00,06,25,222.5
2018,03,28,00,06,26,222.6
2018,03,28,00,06,27,222.6
2018,03,28,00,06,28,223.1
2018,03,28,00,06,29,222.8
2018,03,28,00,06,30,222.8
2018,03,28,00,06,31,223.2
2018,03,28,00,06,32,223.1
2018,03,28,00,06,33,223.6
2018,03,28,00,06,34,223.2
2018,03,28,00,06,35,223.4
2018,03,28,00,06,36,224.0
2018,03,28,00,06,37,223.3
2018,03,28,00,06,38,223.5
2018,03,28,00,06,39,223.1
2018,03,28,00,06,40,223.5
2018,03,28,00,06,41,223.5
2018,03,28,00,06,42,224.2
2018,03,28,00,06,43,223.5
2018,03,28,00,06,44,223.2
2018,03,28,00,06,45,223.0
2018,03,28,00,06,46,222.9
2018,03,28,00,06,47,222.6
2018,03,28,00,06,48,221.8
2018,03,28,00,06,49,221.1
2018,03,28,00,06,50,220.5
2018,03,28,00,06,51,221.5
2018,03,28,00,06,52,222.1
2018,03,28,00,06,53,222.6
2018,03,28,00,06,54,223.3
2018,03,28,00,06,55,223.4
2018,03,28,00,06,56,224.1
2018,03,28,00,06,57,223.9
2018,03,28,00,06,58,224.2
2018,03,28,00,06,59,224.3
2018,03,28,00,07,00,224.1
2018,03,28,00,07,01,223.4
2018,03,28,00,07,02,222.5
2018,03,28,00,07,03,221.2
2018,03,28,00,07,04,218.8
2018,03,28,00,07,05,215.7
2018,03,28,00,07,06,215.0
2018,03,28,00,07,07,213.5
2018,03,28,00,07,08,213.0
2018,03,28,00,07,09,212.6
2018,03,28,00,07,10,212.5
2018,03,28,00,07,11,212.0
2018,03,28,00,07,12,211.9
2018,03,28,00,07,13,211.3
2018,03,28,00,07,14,212.1
2018,03,28,00,07,15,211.2
2018,03,28,00,07,16,211.3
2018,03,28,00,07,17,210.5
2018,03,28,00,07,18,210.6
2018,03,28,00,07,19,210.3
2018,03,28,00,07,20,210.3
2018,03,28,00,07,21,209.6
2018,03,28,00,07,22,209.3
2018,03,28,00,07,23,208.9
2018,03,28,00,07,24,208.4
2018,03,28,00,07,25,208.0
2018,03,28,00,07,26,207.5
2018,03,28,00,07,27,207.5
2018,03,28,00,07,28,207.0
2018,03,28,00,07,29,206.8
2018,03,28,00,07,30,206.2
2018,03,28,00,07,31,204.7
2018,03,28,00,07,32,204.0
2018,03,28,00,07,33,204.3
2018,03,28,00,07,34,203.5
2018,03,28,00,07,35,203.3
2018,03,28,00,07,36,202.9
2018,03,28,00,07,37,202.7
2018,03,28,00,07,38,202.7
2018,03,28,00,07,39,202.4
2018,03,28,00,07,40,202.1
2018,03,28,00,07,41,202.0
2018,03,28,00,07,42,201.6
2018,03,28,00,07,43,202.0
2018,03,28,00,07,44,202.7
2018,03,28,00,07,45,201.5
2018,03,28,00,07,46,201.0
2018,03,28,00,07,47,200.9
2018,03,28,00,07,48,200.8
2018,03,28,00,07,49,201.2
2018,03,28,00,07,50,200.8
2018,03,28,00,07,51,200.7
2018,03,28,00,07,52,200.8
2018,03,28,00,07,53,199.9
2018,03,28,00,07,54,200.5
2018,03,28,00,07,55,200.8
2018,03,28,00,07,56,201.0
2018,03,28,00,07,57,200.8
2018,03,28,00,07,58,200.5
2018,03,28,00,07,59,200.2
2018,03,28,00,08,00,199.8
2018,03,28,00,08,01,200.0
2018,03,28,00,08,02,199.7
2018,03,28,00,08,03,199.5
2018,03,28,00,08,04,199.2
2018,03,28,00,08,05,199.2
2018,03,28,00,08,06,199.2
2018,03,28,00,08,07,199.3
2018,03,28,00,08,08,199.0
2018,03,28,00,08,09,199.0
2018,03,28,00,08,10,199.2
2018,03,28,00,08,11,198.9
2018,03,28,00,08,12,198.4
2018,03,28,00,08,13,198.2
2018,03,28,00,08,14,197.8
2018,03,28,00,08,15,197.9
2018,03,28,00,08,16,198.0
2018,03,28,00,08,17,197.9
2018,03,28,00,08,18,198.0
2018,03,28,00,08,19,197.4
2018,03,28,00,08,20,197.1
2018,03,28,00,08,21,197.0
2018,03,28,00,08,22,196.9
2018,03,28,00,08,23,196.7
2018,03,28,00,08,24,196.6
2018,03,28,00,08,25,196.8
2018,03,28,00,08,26,196.8
2018,03,28,00,08,27,197.3
2018,03,28,00,08,28,197.4
2018,03,28,00,08,29,197.8
2018,03,28,00,08,30,198.1
2018,03,28,00,08,31,197.5
2018,03,28,00,08,32,196.9
2018,03,28,00,08,33,196.4
2018,03,28,00,08,34,196.4
2018,03,28,00,08,35,196.0
2018,03,28,00,08,36,196.0
2018,03,28,00,08,37,196.5
2018,03,28,00,08,38,195.9
2018,03,28,00,08,39,196.0
2018,03,28,00,08,40,196.3
2018,03,28,00,08,41,196.1
2018,03,28,00,08,42,196.1
2018,03,28,00,08,43,195.7
2018,03,28,00,08,44,195.4
2018,03,28,00,08,45,195.0
2018,03,28,00,08,46,195.1
2018,03,28,00,08,47,194.2
2018,03,28,00,08,48,194.6
2018,03,28,00,08,49,194.8
2018,03,28,00,08,50,195.0
2018,03,28,00,08,51,194.5
2018,03,28,00,08,52,194.2
2018,03,28,00,08,53,194.3
2018,03,28,00,08,54,194.8
2018,03,28,00,08,55,195.2
2018,03,28,00,08,56,196.1
2018,03,28,00,08,57,195.7
2018,03,28,00,08,58,195.5
2018,03,28,00,08,59,195.8
2018,03,28,00,09,00,195.8
2018,03,28,00,09,01,195.5
2018,03,28,00,09,02,195.4
2018,03,28,00,09,03,195.4
2018,03,28,00,09,04,195.3
2018,03,28,00,09,05,195.3
2018,03,28,00,09,06,194.8
2018,03,28,00,09,07,193.5
2018,03,28,00,09,08,192.0
2018,03,28,00,09,09,191.6
2018,03,28,00,09,10,191.1
2018,03,28,00,09,11,191.8
2018,03,28,00,09,12,192.2
2018,03,28,00,09,13,192.4
2018,03,28,00,09,14,192.6
2018,03,28,00,09,15,192.3
2018,03,28,00,09,16,192.4
2018,03,28,00,09,17,192.0
2018,03,28,00,09,18,191.9
2018,03,28,00,09,19,191.5
2018,03,28,00,09,20,191.7
2018,03,28,00,09,21,191.6
2018,03,28,00,09,22,190.7
2018,03,28,00,09,23,189.6
2018,03,28,00,09,24,189.1
2018,03,28,00,09,25,189.8
2018,03,28,00,09,26,191.9
2018,03,28,00,09,27,192.8
2018,03,28,00,09,28,193.9
2018,03,28,00,09,29,195.4
2018,03,28,00,09,30,196.9
2018,03,28,00,09,31,198.3
2018,03,28,00,09,32,199.8
2018,03,28,00,09,33,200.8
2018,03,28,00,09,34,201.7
2018,03,28,00,09,35,201.5
2018,03,28,00,09,36,201.7
2018,03,28,00,09,37,202.3
2018,03,28,00,09,38,202.1
2018,03,28,00,09,39,202.1
2018,03,28,00,09,40,202.3
2018,03,28,00,09,41,202.5
2018,03,28,00,09,42,202.6
2018,03,28,00,09,43,202.4
2018,03,28,00,09,44,201.5
2018,03,28,00,09,45,200.8
2018,03,28,00,09,46,200.4
2018,03,28,00,09,47,199.7
2018,03,28,00,09,48,198.7
2018,03,28,00,09,49,199.3
2018,03,28,00,09,50,199.4
2018,03,28,00,09,51,199.8
2018,03,28,00,09,52,199.1
2018,03,28,00,09,53,198.6
2018,03,28,00,09,54,197.8
2018,03,28,00,09,55,197.2
2018,03,28,00,09,56,196.8
2018,03,28,00,09,57,197.0
2018,03,28,00,09,58,196.5
2018,03,28,00,09,59,196.5
2018,03,28,00,10,00,195.8
2018,03,28,00,10,01,195.2
2018,03,28,00,10,02,194.4
2018,03,28,00,10,03,194.6
2018,03,28,00,10,04,193.6
2018,03,28,00,10,05,193.3
2018,03,28,00,10,06,193.3
2018,03,28,00,10,07,194.0
2018,03,28,00,10,08,194.3
2018,03,28,00,10,09,194.4
2018,03,28,00,10,10,194.3
2018,03,28,00,10,11,193.1
2018,03,28,00,10,12,193.6
2018,03,28,00,10,13,194.6
2018,03,28,00,10,14,195.2
2018,03,28,00,10,15,195.1
2018,03,28,00,10,16,194.2
2018,03,28,00,10,17,193.9
2018,03,28,00,10,18,192.9
2018,03,28,00,10,19,193.1
2018,03,28,00,10,20,191.7
2018,03,28,00,10,21,191.7
2018,03,28,00,10,22,191.7
2018,03,28,00,10,23,192.9
2018,03,28,00,10,24,192.7
2018,03,28,00,10,25,192.6
2018,03,28,00,10,26,191.9
2018,03,28,00,10,27,191.1
2018,03,28,00,10,28,190.4
2018,03,28,00,10,29,189.8
2018,03,28,00,10,30,189.9
2018,03,28,00,10,31,190.1
2018,03,28,00,10,32,189.9
2018,03,28,00,10,33,190.3
2018,03,28,00,10,34,191.0
2018,03,28,00,10,35,190.7
2018,03,28,00,10,36,190.7
2018,03,28,00,10,37,192.0
2018,03,28,00,10,38,192.6
2018,03,28,00,10,39,192.5
2018,03,28,00,10,40,192.6
2018,03,28,00,10,41,193.1
2018,03,28,00,10,42,193.0
2018,03,28,00,10,43,193.2
2018,03,28,00,10,44,193.4
2018,03,28,00,10,45,193.5
2018,03,28,00,10,46,193.8
2018,03,28,00,10,47,193.2
2018,03,28,00,10,48,193.5
2018,03,28,00,10,49,193.9
2018,03,28,00,10,50,194.1
2018,03,28,00,10,51,193.1
2018,03,28,00,10,52,193.1
2018,03,28,00,10,53,192.2
2018,03,28,00,10,54,191.6
2018,03,28,00,10,55,191.2
2018,03,28,00,10,56,189.8
2018,03,28,00,10,57,189.8
2018,03,28,00,10,58,190.1
2018,03,28,00,10,59,190.4
2018,03,28,00,11,00,190.4
2018,03,28,00,11,01,190.0
2018,03,28,00,11,02,189.8
2018,03,28,00,11,03,189.6
2018,03,28,00,11,04,188.9
2018,03,28,00,11,05,187.3
2018,03,28,00,11,06,185.1
2018,03,28,00,11,07,182.0
2018,03,28,00,11,08,180.7
2018,03,28,00,11,09,179.7
2018,03,28,00,11,10,178.1
2018,03,28,00,11,11,174.4
2018,03,28,00,11,12,174.4
2018,03,28,00,11,13,174.2
2018,03,28,00,11,14,174.1
2018,03,28,00,11,15,173.5
2018,03,28,00,11,16,174.8
2018,03,28,00,11,17,176.6
2018,03,28,00,11,18,176.9
2018,03,28,00,11,19,177.6
2018,03,28,00,11,20,177.4
2018,03,28,00,11,21,176.0
2018,03,28,00,11,22,176.7
2018,03,28,00,11,23,175.9
2018,03,28,00,11,24,176.6
2018,03,28,00,11,25,176.3
2018,03,28,00,11,26,175.6
2018,03,28,00,11,27,174.4
2018,03,28,00,11,28,173.9
2018,03,28,00,11,29,172.7
2018,03,28,00,11,30,171.6
2018,03,28,00,11,31,169.9
2018,03,28,00,11,32,169.2
2018,03,28,00,11,33,169.1
2018,03,28,00,11,34,169.4
2018,03,28,00,11,35,170.0
2018,03,28,00,11,36,169.0
2018,03,28,00,11,37,167.8
2018,03,28,00,11,38,167.7
2018,03,28,00,11,39,168.4
2018,03,28,00,11,40,169.5
2018,03,28,00,11,41,170.0
2018,03,28,00,11,42,170.6
2018,03,28,00,11,43,170.6
2018,03,28,00,11,44,170.5
2018,03,28,00,11,45,170.0
2018,03,28,00,11,46,169.9
2018,03,28,00,11,47,169.7
2018,03,28,00,11,48,168.5
2018,03,28,00,11,49,167.8
2018,03,28,00,11,50,167.2
2018,03,28,00,11,51,167.2
2018,03,28,00,11,52,167.3
2018,03,28,00,11,53,167.8
2018,03,28,00,11,54,168.6
2018,03,28,00,11,55,169.9
2018,03,28,00,11,56,170.9
2018,03,28,00,11,57,170.7
2018,03,28,00,11,58,170.2
2018,03,28,00,11,59,171.1
2018,03,28,00,12,00,171.9
2018,03,28,00,12,01,170.4
2018,03,28,00,12,02,170.3
2018,03,28,00,12,03,169.3
2018,03,28,00,12,04,169.5
2018,03,28,00,12,05,168.6
2018,03,28,00,12,06,169.0
2018,03,28,00,12,07,169.4
2018,03,28,00,12,08,168.8
2018,03,28,00,12,09,169.3
2018,03,28,00,12,10,168.2
2018,03,28,00,12,11,168.2
2018,03,28,00,12,12,168.4
2018,03,28,00,12,13,170.4
2018,03,28,00,12,14,171.3
2018,03,28,00,12,15,171.4
2018,03,28,00,12,16,172.9
2018,03,28,00,12,17,173.7
2018,03,28,00,12,18,174.1
2018,03,28,00,12,19,173.9
2018,03,28,00,12,20,173.9
2018,03,28,00,12,21,174.2
2018,03,28,00,12,22,173.9
2018,03,28,00,12,23,174.1
2018,03,28,00,12,24,175.0
2018,03,28,00,12,25,175.6
2018,03,28,00,12,26,176.2
2018,03,28,00,12,27,175.4
2018,03,28,00,12,28,176.1
2018,03,28,00,12,29,177.2
2018,03,28,00,12,30,178.4
2018,03,28,00,12,31,180.4
2018,03,28,00,12,32,181.2
2018,03,28,00,12,33,182.2
2018,03,28,00,12,34,183.1
2018,03,28,00,12,35,183.9
2018,03,28,00,12,36,183.7
2018,03,28,00,12,37,184.1
2018,03,28,00,12,38,183.8
2018,03,28,00,12,39,183.5
2018,03,28,00,12,40,182.4
2018,03,28,00,12,41,181.4
2018,03,28,00,12,42,181.0
2018,03,28,00,12,43,180.9
2018,03,28,00,12,44,180.9
2018,03,28,00,12,45,180.8
2018,03,28,00,12,46,180.5
2018,03,28,00,12,47,179.5
2018,03,28,00,12,48,179.5
2018,03,28,00,12,49,178.8
2018,03,28,00,12,50,177.6
2018,03,28,00,12,51,175.9
2018,03,28,00,12,52,172.7
2018,03,28,00,12,53,170.8
2018,03,28,00,12,54,169.4
2018,03,28,00,12,55,168.5
2018,03,28,00,12,56,167.5
2018,03,28,00,12,57,167.5
2018,03,28,00,12,58,167.3
2018,03,28,00,12,59,167.2
2018,03,28,00,13,00,167.2
2018,03,28,00,13,01,167.0
2018,03,28,00,13,02,167.2
2018,03,28,00,13,03,167.0
2018,03,28,00,13,04,167.0
2018,03,28,00,13,05,166.8
2018,03,28,00,13,06,166.3
2018,03,28,00,13,07,166.0
2018,03,28,00,13,08,165.7
2018,03,28,00,13,09,165.8
2018,03,28,00,13,10,165.8
2018,03,28,00,13,11,165.9
2018,03,28,00,13,12,166.1
2018,03,28,00,13,13,165.9
2018,03,28,00,13,14,165.9
2018,03,28,00,13,15,165.9
2018,03,28,00,13,16,166.1
2018,03,28,00,13,17,165.9
2018,03,28,00,13,18,166.0
2018,03,28,00,13,19,166.6
2018,03,28,00,13,20,166.4
2018,03,28,00,13,21,166.8
2018,03,28,00,13,22,166.6
2018,03,28,00,13,23,167.2
2018,03,28,00,13,24,167.2
2018,03,28,00,13,25,167.3
2018,03,28,00,13,26,167.3
2018,03,28,00,13,27,167.7
2018,03,28,00,13,28,167.8
2018,03,28,00,13,29,168.0
2018,03,28,00,13,30,167.8
2018,03,28,00,13,31,167.3
2018,03,28,00,13,32,167.9
2018,03,28,00,13,33,168.7
2018,03,28,00,13,34,168.3
2018,03,28,00,13,35,168.3
2018,03,28,00,13,36,168.4
2018,03,28,00,13,37,168.2
2018,03,28,00,13,38,168.4
2018,03,28,00,13,39,168.2
2018,03,28,00,13,40,167.8
2018,03,28,00,13,41,168.7
2018,03,28,00,13,42,168.8
