2018,11,02,00,00,00,140.3
2018,11,02,00,00,01,138.6
2018,11,02,00,00,02,137.9
2018,11,02,00,00,03,134.9
2018,11,02,00,00,04,126.4
2018,11,02,00,00,05,122.3
2018,11,02,00,00,06,123.5
2018,11,02,00,00,07,124.3
2018,11,02,00,00,08,123.5
2018,11,02,00,00,09,123.0
2018,11,02,00,00,10,123.3
2018,11,02,00,00,11,118.5
2018,11,02,00,00,12,123.7
2018,11,02,00,00,13,120.0
2018,11,02,00,00,14,116.9
2018,11,02,00,00,15,112.2
2018,11,02,00,00,16,116.6
2018,11,02,00,00,17,116.7
2018,11,02,00,00,18,116.6
2018,11,02,00,00,19,115.2
2018,11,02,00,00,20,114.0
2018,11,02,00,00,21,119.8
2018,11,02,00,00,22,115.6
2018,11,02,00,00,23,118.0
2018,11,02,00,00,24,111.2
2018,11,02,00,00,25,93.6
2018,11,02,00,00,26,88.4
2018,11,02,00,00,27,97.3
2018,11,02,00,00,28,110.2
2018,11,02,00,00,29,109.7
2018,11,02,00,00,30,104.4
2018,11,02,00,00,31,107.6
2018,11,02,00,00,32,
2018,11,02,00,00,33,109.5
2018,11,02,00,00,34,120.2
2018,11,02,00,00,35,120.7
2018,11,02,00,00,36,122.0
2018,11,02,00,00,37,105.6
2018,11,02,00,00,38,115.8
2018,11,02,00,00,39,123.8
2018,11,02,00,00,40,123.3
2018,11,02,00,00,41,124.2
2018,11,02,00,00,42,124.1
2018,11,02,00,00,43,124.2
2018,11,02,00,00,44,123.5
2018,11,02,00,00,45,124.1
2018,11,02,00,00,46,124.0
2018,11,02,00,00,47,123.9
2018,11,02,00,00,48,124.2
2018,11,02,00,00,49,125.2
2018,11,02,00,00,50,124.1
2018,11,02,00,00,51,124.0
2018,11,02,00,00,52,123.6
2018,11,02,00,00,53,123.8
2018,11,02,00,00,54,124.0
2018,11,02,00,00,55,123.1
2018,11,02,00,00,56,122.7
2018,11,02,00,00,57,122.7
2018,11,02,00,00,58,123.3
2018,11,02,00,00,59,122.8
2018,11,02,00,01,00,123.2
2018,11,02,00,01,01,123.2
2018,11,02,00,01,02,122.3
2018,11,02,00,01,03,121.0
2018,11,02,00,01,04,121.1
2018,11,02,00,01,05,119.7
2018,11,02,00,01,06,119.8
2018,11,02,00,01,07,118.2
2018,11,02,00,01,08,116.5
2018,11,02,00,01,09,114.4
2018,11,02,00,01,10,110.3
2018,11,02,00,01,11,108.4
2018,11,02,00,01,12,110.6
2018,11,02,00,01,13,116.3
2018,11,02,00,01,14,116.6
2018,11,02,00,01,15,115.4
2018,11,02,00,01,16,117.7
2018,11,02,00,01,17,117.7
2018,11,02,00,01,18,114.3
2018,11,02,00,01,19,115.7
2018,11,02,00,01,20,116.4
2018,11,02,00,01,21,115.9
2018,11,02,00,01,22,116.8
2018,11,02,00,01,23,117.2
2018,11,02,00,01,24,117.1
2018,11,02,00,01,25,117.1
2018,11,02,00,01,26,115.0
2018,11,02,00,01,27,114.2
2018,11,02,00,01,28,113.5
2018,11,02,00,01,29,113.7
2018,11,02,00,01,30,113.1
2018,11,02,00,01,31,113.4
2018,11,02,00,01,32,114.0
2018,11,02,00,01,33,112.0
2018,11,02,00,01,34,113.1
2018,11,02,00,01,35,112.8
2018,11,02,00,01,36,113.0
2018,11,02,00,01,37,111.8
2018,11,02,00,01,38,112.2
2018,11,02,00,01,39,111.0
2018,11,02,00,01,40,112.3
2018,11,02,00,01,41,110.4
2018,11,02,00,01,42,113.1
2018,11,02,00,01,43,113.0
2018,11,02,00,01,44,112.3
2018,11,02,00,01,45,112.5
2018,11,02,00,01,46,110.4
2018,11,02,00,01,47,110.3
2018,11,02,00,01,48,107.5
2018,11,02,00,01,49,109.3
2018,11,02,00,01,50,109.2
2018,11,02,00,01,51,109.7
2018,11,02,00,01,52,110.8
2018,11,02,00,01,53,111.0
2018,11,02,00,01,54,112.9
2018,11,02,00,01,55,108.3
2018,11,02,00,01,56,103.6
2018,11,02,00,01,57,107.8
2018,11,02,00,01,58,108.3
2018,11,02,00,01,59,109.0
2018,11,02,00,02,00,107.9
2018,11,02,00,02,01,109.8
2018,11,02,00,02,02,110.2
2018,11,02,00,02,03,111.5
2018,11,02,00,02,04,107.2
2018,11,02,00,02,05,102.4
2018,11,02,00,02,06,103.4
2018,11,02,00,02,07,98.4
2018,11,02,00,02,08,101.1
2018,11,02,00,02,09,92.1
2018,11,02,00,02,10,89.0
2018,11,02,00,02,11,78.2
2018,11,02,00,02,12,78.7
2018,11,02,00,02,13,82.1
2018,11,02,00,02,14,85.0
2018,11,02,00,02,15,94.6
2018,11,02,00,02,16,96.7
2018,11,02,00,02,17,96.1
2018,11,02,00,02,18,87.0
2018,11,02,00,02,19,85.3
2018,11,02,00,02,20,91.9
2018,11,02,00,02,21,100.4
2018,11,02,00,02,22,102.6
2018,11,02,00,02,23,111.7
2018,11,02,00,02,24,108.7
2018,11,02,00,02,25,107.7
2018,11,02,00,02,26,108.3
2018,11,02,00,02,27,108.8
2018,11,02,00,02,28,108.6
2018,11,02,00,02,29,107.3
2018,11,02,00,02,30,109.2
2018,11,02,00,02,31,110.4
2018,11,02,00,02,32,109.5
2018,11,02,00,02,33,109.5
2018,11,02,00,02,34,108.5
2018,11,02,00,02,35,107.9
2018,11,02,00,02,36,110.9
2018,11,02,00,02,37,111.7
2018,11,02,00,02,38,112.3
2018,11,02,00,02,39,113.9
2018,11,02,00,02,40,113.2
2018,11,02,00,02,41,115.3
2018,11,02,00,02,42,116.1
2018,11,02,00,02,43,114.4
2018,11,02,00,02,44,113.1
2018,11,02,00,02,45,113.8
2018,11,02,00,02,46,112.5
2018,11,02,00,02,47,113.4
2018,11,02,00,02,48,108.5
2018,11,02,00,02,49,105.0
2018,11,02,00,02,50,112.6
2018,11,02,00,02,51,113.6
2018,11,02,00,02,52,108.8
2018,11,02,00,02,53,109.8
2018,11,02,00,02,54,115.7
2018,11,02,00,02,55,112.1
2018,11,02,00,02,56,111.0
2018,11,02,00,02,57,113.2
2018,11,02,00,02,58,115.5
2018,11,02,00,02,59,114.4
2018,11,02,00,03,00,112.2
2018,11,02,00,03,01,112.4
2018,11,02,00,03,02,113.7
2018,11,02,00,03,03,112.7
2018,11,02,00,03,04,111.8
2018,11,02,00,03,05,113.9
2018,11,02,00,03,06,114.4
2018,11,02,00,03,07,114.3
2018,11,02,00,03,08,117.0
2018,11,02,00,03,09,116.1
2018,11,02,00,03,10,117.2
2018,11,02,00,03,11,116.3
2018,11,02,00,03,12,117.1
2018,11,02,00,03,13,119.4
2018,11,02,00,03,14,120.6
2018,11,02,00,03,15,121.5
2018,11,02,00,03,16,121.6
2018,11,02,00,03,17,121.6
2018,11,02,00,03,18,119.6
2018,11,02,00,03,19,120.6
2018,11,02,00,03,20,121.0
2018,11,02,00,03,21,119.5
2018,11,02,00,03,22,119.2
2018,11,02,00,03,23,117.6
2018,11,02,00,03,24,123.0
2018,11,02,00,03,25,122.9
2018,11,02,00,03,26,119.0
2018,11,02,00,03,27,123.3
2018,11,02,00,03,28,124.1
2018,11,02,00,03,29,124.0
2018,11,02,00,03,30,121.6
2018,11,02,00,03,31,120.0
2018,11,02,00,03,32,119.6
2018,11,02,00,03,33,122.9
2018,11,02,00,03,34,120.9
2018,11,02,00,03,35,121.2
2018,11,02,00,03,36,112.8
2018,11,02,00,03,37,99.5
2018,11,02,00,03,38,109.3
2018,11,02,00,03,39,115.6
2018,11,02,00,03,40,118.5
2018,11,02,00,03,41,122.2
2018,11,02,00,03,42,122.9
2018,11,02,00,03,43,122.5
2018,11,02,00,03,44,122.3
2018,11,02,00,03,45,124.0
2018,11,02,00,03,46,123.9
2018,11,02,00,03,47,123.2
2018,11,02,00,03,48,121.5
2018,11,02,00,03,49,121.0
2018,11,02,00,03,50,121.1
2018,11,02,00,03,51,112.7
2018,11,02,00,03,52,108.6
2018,11,02,00,03,53,120.1
2018,11,02,00,03,54,121.3
2018,11,02,00,03,55,120.5
2018,11,02,00,03,56,114.4
2018,11,02,00,03,57,120.2
2018,11,02,00,03,58,121.1
2018,11,02,00,03,59,119.3
2018,11,02,00,04,00,119.4
2018,11,02,00,04,01,114.5
2018,11,02,00,04,02,100.4
2018,11,02,00,04,03,83.3
2018,11,02,00,04,04,101.8
2018,11,02,00,04,05,112.3
2018,11,02,00,04,06,102.6
2018,11,02,00,04,07,117.4
2018,11,02,00,04,08,118.0
2018,11,02,00,04,09,116.2
2018,11,02,00,04,10,100.9
2018,11,02,00,04,11,96.8
2018,11,02,00,04,12,100.6
2018,11,02,00,04,13,99.3
2018,11,02,00,04,14,109.9
2018,11,02,00,04,15,113.2
2018,11,02,00,04,16,109.2
2018,11,02,00,04,17,96.6
2018,11,02,00,04,18,77.6
2018,11,02,00,04,19,70.6
2018,11,02,00,04,20,91.9
2018,11,02,00,04,21,100.8
2018,11,02,00,04,22,110.2
2018,11,02,00,04,23,88.4
2018,11,02,00,04,24,99.6
2018,11,02,00,04,25,119.4
2018,11,02,00,04,26,110.4
2018,11,02,00,04,27,85.9
2018,11,02,00,04,28,117.7
2018,11,02,00,04,29,91.7
2018,11,02,00,04,30,94.6
2018,11,02,00,04,31,98.1
2018,11,02,00,04,32,113.1
2018,11,02,00,04,33,108.1
2018,11,02,00,04,34,110.5
2018,11,02,00,04,35,107.7
2018,11,02,00,04,36,120.4
2018,11,02,00,04,37,120.8
2018,11,02,00,04,38,111.2
2018,11,02,00,04,39,118.8
2018,11,02,00,04,40,114.4
2018,11,02,00,04,41,123.1
2018,11,02,00,04,42,123.0
2018,11,02,00,04,43,122.4
2018,11,02,00,04,44,109.6
2018,11,02,00,04,45,77.2
2018,11,02,00,04,46,87.7
2018,11,02,00,04,47,118.8
2018,11,02,00,04,48,119.2
2018,11,02,00,04,49,122.0
2018,11,02,00,04,50,119.0
2018,11,02,00,04,51,119.0
2018,11,02,00,04,52,114.0
2018,11,02,00,04,53,108.0
2018,11,02,00,04,54,114.0
2018,11,02,00,04,55,119.0
2018,11,02,00,04,56,121.0
2018,11,02,00,04,57,122.8
2018,11,02,00,04,58,122.0
2018,11,02,00,04,59,119.3
2018,11,02,00,05,00,123.9
2018,11,02,00,05,01,123.9
2018,11,02,00,05,02,121.6
2018,11,02,00,05,03,123.0
2018,11,02,00,05,04,123.7
2018,11,02,00,05,05,123.2
2018,11,02,00,05,06,122.5
2018,11,02,00,05,07,123.5
2018,11,02,00,05,08,123.8
2018,11,02,00,05,09,123.5
2018,11,02,00,05,10,124.1
2018,11,02,00,05,11,124.1
2018,11,02,00,05,12,124.1
2018,11,02,00,05,13,123.5
2018,11,02,00,05,14,123.6
2018,11,02,00,05,15,99.5
2018,11,02,00,05,16,102.8
2018,11,02,00,05,17,113.4
2018,11,02,00,05,18,124.6
2018,11,02,00,05,19,125.7
2018,11,02,00,05,20,126.3
2018,11,02,00,05,21,120.0
2018,11,02,00,05,22,127.7
2018,11,02,00,05,23,126.7
2018,11,02,00,05,24,128.8
2018,11,02,00,05,25,129.9
2018,11,02,00,05,26,128.5
2018,11,02,00,05,27,129.8
2018,11,02,00,05,28,130.0
2018,11,02,00,05,29,131.5
2018,11,02,00,05,30,131.8
2018,11,02,00,05,31,131.4
2018,11,02,00,05,32,130.9
2018,11,02,00,05,33,129.9
2018,11,02,00,05,34,128.7
2018,11,02,00,05,35,128.5
2018,11,02,00,05,36,130.0
2018,11,02,00,05,37,121.6
2018,11,02,00,05,38,127.2
2018,11,02,00,05,39,135.8
2018,11,02,00,05,40,140.5
2018,11,02,00,05,41,142.2
2018,11,02,00,05,42,141.9
2018,11,02,00,05,43,143.4
2018,11,02,00,05,44,144.0
2018,11,02,00,05,45,145.7
2018,11,02,00,05,46,147.3
2018,11,02,00,05,47,148.6
2018,11,02,00,05,48,149.0
2018,11,02,00,05,49,149.4
2018,11,02,00,05,50,147.4
2018,11,02,00,05,51,148.9
2018,11,02,00,05,52,149.0
2018,11,02,00,05,53,151.0
2018,11,02,00,05,54,149.3
2018,11,02,00,05,55,148.8
2018,11,02,00,05,56,150.2
2018,11,02,00,05,57,148.0
2018,11,02,00,05,58,145.9
2018,11,02,00,05,59,144.0
2018,11,02,00,06,00,144.8
2018,11,02,00,06,01,144.2
2018,11,02,00,06,02,144.7
2018,11,02,00,06,03,143.5
2018,11,02,00,06,04,146.3
2018,11,02,00,06,05,146.0
2018,11,02,00,06,06,136.6
2018,11,02,00,06,07,146.5
2018,11,02,00,06,08,146.4
2018,11,02,00,06,09,142.1
2018,11,02,00,06,10,132.2
2018,11,02,00,06,11,134.2
2018,11,02,00,06,12,143.8
2018,11,02,00,06,13,146.9
2018,11,02,00,06,14,146.4
2018,11,02,00,06,15,144.8
2018,11,02,00,06,16,144.4
2018,11,02,00,06,17,146.4
2018,11,02,00,06,18,146.9
2018,11,02,00,06,19,147.1
2018,11,02,00,06,20,146.2
2018,11,02,00,06,21,146.3
2018,11,02,00,06,22,146.5
2018,11,02,00,06,23,145.9
2018,11,02,00,06,24,147.1
2018,11,02,00,06,25,150.1
2018,11,02,00,06,26,148.1
2018,11,02,00,06,27,141.8
2018,11,02,00,06,28,128.5
2018,11,02,00,06,29,135.3
2018,11,02,00,06,30,142.4
2018,11,02,00,06,31,142.6
2018,11,02,00,06,32,137.1
2018,11,02,00,06,33,122.8
2018,11,02,00,06,34,123.3
2018,11,02,00,06,35,122.4
2018,11,02,00,06,36,118.6
2018,11,02,00,06,37,118.5
2018,11,02,00,06,38,123.8
2018,11,02,00,06,39,128.0
2018,11,02,00,06,40,120.6
2018,11,02,00,06,41,128.8
2018,11,02,00,06,42,132.0
2018,11,02,00,06,43,135.2
2018,11,02,00,06,44,131.8
2018,11,02,00,06,45,135.9
2018,11,02,00,06,46,138.2
2018,11,02,00,06,47,140.8
2018,11,02,00,06,48,138.7
2018,11,02,00,06,49,124.5
2018,11,02,00,06,50,126.8
2018,11,02,00,06,51,130.5
2018,11,02,00,06,52,122.1
2018,11,02,00,06,53,133.9
2018,11,02,00,06,54,145.8
2018,11,02,00,06,55,143.4
2018,11,02,00,06,56,138.6
2018,11,02,00,06,57,139.3
2018,11,02,00,06,58,141.3
2018,11,02,00,06,59,142.6
2018,11,02,00,07,00,140.5
2018,11,02,00,07,01,141.7
2018,11,02,00,07,02,139.9
2018,11,02,00,07,03,140.5
2018,11,02,00,07,04,138.5
2018,11,02,00,07,05,139.6
2018,11,02,00,07,06,140.0
2018,11,02,00,07,07,136.6
2018,11,02,00,07,08,138.9
2018,11,02,00,07,09,133.4
2018,11,02,00,07,10,131.4
2018,11,02,00,07,11,123.7
2018,11,02,00,07,12,129.3
2018,11,02,00,07,13,131.5
2018,11,02,00,07,14,128.8
2018,11,02,00,07,15,125.4
2018,11,02,00,07,16,128.3
2018,11,02,00,07,17,126.8
2018,11,02,00,07,18,129.6
2018,11,02,00,07,19,128.0
2018,11,02,00,07,20,129.6
2018,11,02,00,07,21,128.3
2018,11,02,00,07,22,130.4
2018,11,02,00,07,23,126.1
2018,11,02,00,07,24,124.0
2018,11,02,00,07,25,124.1
2018,11,02,00,07,26,123.9
2018,11,02,00,07,27,121.2
2018,11,02,00,07,28,119.5
2018,11,02,00,07,29,120.0
2018,11,02,00,07,30,119.2
2018,11,02,00,07,31,119.2
2018,11,02,00,07,32,119.2
2018,11,02,00,07,33,116.9
2018,11,02,00,07,34,117.4
2018,11,02,00,07,35,119.4
2018,11,02,00,07,36,118.8
2018,11,02,00,07,37,119.8
2018,11,02,00,07,38,119.2
2018,11,02,00,07,39,119.8
2018,11,02,00,07,40,119.9
2018,11,02,00,07,41,121.9
2018,11,02,00,07,42,122.0
2018,11,02,00,07,43,122.9
2018,11,02,00,07,44,123.3
2018,11,02,00,07,45,122.5
2018,11,02,00,07,46,123.2
2018,11,02,00,07,47,123.9
2018,11,02,00,07,48,123.9
2018,11,02,00,07,49,123.5
2018,11,02,00,07,50,124.2
2018,11,02,00,07,51,127.2
2018,11,02,00,07,52,130.2
2018,11,02,00,07,53,126.4
2018,11,02,00,07,54,120.7
2018,11,02,00,07,55,118.6
2018,11,02,00,07,56,119.4
2018,11,02,00,07,57,123.3
2018,11,02,00,07,58,120.4
2018,11,02,00,07,59,123.9
2018,11,02,00,08,00,119.9
2018,11,02,00,08,01,118.7
2018,11,02,00,08,02,120.4
2018,11,02,00,08,03,119.4
2018,11,02,00,08,04,126.0
2018,11,02,00,08,05,125.7
2018,11,02,00,08,06,121.3
2018,11,02,00,08,07,119.0
2018,11,02,00,08,08,111.7
2018,11,02,00,08,09,115.8
2018,11,02,00,08,10,116.1
2018,11,02,00,08,11,122.7
2018,11,02,00,08,12,122.8
2018,11,02,00,08,13,122.1
2018,11,02,00,08,14,121.0
2018,11,02,00,08,15,119.7
2018,11,02,00,08,16,120.6
2018,11,02,00,08,17,120.9
2018,11,02,00,08,18,120.7
2018,11,02,00,08,19,120.8
2018,11,02,00,08,20,120.6
2018,11,02,00,08,21,120.8
2018,11,02,00,08,22,117.8
2018,11,02,00,08,23,119.3
2018,11,02,00,08,24,119.3
2018,11,02,00,08,25,119.4
2018,11,02,00,08,26,120.3
2018,11,02,00,08,27,120.3
2018,11,02,00,08,28,120.0
2018,11,02,00,08,29,119.8
2018,11,02,00,08,30,119.6
2018,11,02,00,08,31,120.5
2018,11,02,00,08,32,120.9
2018,11,02,00,08,33,122.0
2018,11,02,00,08,34,122.5
2018,11,02,00,08,35,122.6
2018,11,02,00,08,36,122.7
2018,11,02,00,08,37,122.0
2018,11,02,00,08,38,113.5
2018,11,02,00,08,39,115.8
2018,11,02,00,08,40,119.4
2018,11,02,00,08,41,118.2
2018,11,02,00,08,42,118.5
2018,11,02,00,08,43,117.8
2018,11,02,00,08,44,115.8
2018,11,02,00,08,45,114.6
2018,11,02,00,08,46,115.3
2018,11,02,00,08,47,112.8
2018,11,02,00,08,48,114.1
2018,11,02,00,08,49,116.8
2018,11,02,00,08,50,117.5
2018,11,02,00,08,51,115.9
2018,11,02,00,08,52,114.3
2018,11,02,00,08,53,115.2
2018,11,02,00,08,54,115.2
2018,11,02,00,08,55,114.0
2018,11,02,00,08,56,115.1
2018,11,02,00,08,57,114.5
2018,11,02,00,08,58,113.9
2018,11,02,00,08,59,112.4
2018,11,02,00,09,00,109.9
2018,11,02,00,09,01,107.1
2018,11,02,00,09,02,109.5
2018,11,02,00,09,03,108.9
2018,11,02,00,09,04,104.4
2018,11,02,00,09,05,106.1
2018,11,02,00,09,06,104.9
2018,11,02,00,09,07,101.6
2018,11,02,00,09,08,99.1
2018,11,02,00,09,09,97.8
2018,11,02,00,09,10,103.1
2018,11,02,00,09,11,107.1
2018,11,02,00,09,12,99.9
2018,11,02,00,09,13,101.5
2018,11,02,00,09,14,104.3
2018,11,02,00,09,15,98.5
2018,11,02,00,09,16,99.9
2018,11,02,00,09,17,104.1
2018,11,02,00,09,18,109.1
2018,11,02,00,09,19,110.8
2018,11,02,00,09,20,105.2
2018,11,02,00,09,21,101.0
2018,11,02,00,09,22,108.5
2018,11,02,00,09,23,105.1
2018,11,02,00,09,24,106.1
2018,11,02,00,09,25,107.9
2018,11,02,00,09,26,110.4
2018,11,02,00,09,27,113.3
2018,11,02,00,09,28,110.0
2018,11,02,00,09,29,111.3
2018,11,02,00,09,30,110.8
2018,11,02,00,09,31,110.8
2018,11,02,00,09,32,114.7
2018,11,02,00,09,33,119.4
2018,11,02,00,09,34,119.7
2018,11,02,00,09,35,117.9
2018,11,02,00,09,36,118.0
2018,11,02,00,09,37,118.6
2018,11,02,00,09,38,119.0
2018,11,02,00,09,39,120.4
2018,11,02,00,09,40,117.3
2018,11,02,00,09,41,119.7
2018,11,02,00,09,42,118.7
2018,11,02,00,09,43,120.6
2018,11,02,00,09,44,119.8
2018,11,02,00,09,45,118.6
2018,11,02,00,09,46,121.1
2018,11,02,00,09,47,121.9
2018,11,02,00,09,48,121.4
2018,11,02,00,09,49,119.8
2018,11,02,00,09,50,121.4
2018,11,02,00,09,51,122.3
2018,11,02,00,09,52,121.6
2018,11,02,00,09,53,121.8
2018,11,02,00,09,54,120.4
2018,11,02,00,09,55,119.3
2018,11,02,00,09,56,118.0
2018,11,02,00,09,57,117.0
2018,11,02,00,09,58,120.5
2018,11,02,00,09,59,120.8
2018,11,02,00,10,00,121.6
2018,11,02,00,10,01,122.7
2018,11,02,00,10,02,119.0
2018,11,02,00,10,03,125.0
2018,11,02,00,10,04,124.8
2018,11,02,00,10,05,119.2
2018,11,02,00,10,06,120.5
2018,11,02,00,10,07,121.7
2018,11,02,00,10,08,122.1
2018,11,02,00,10,09,122.0
2018,11,02,00,10,10,121.2
2018,11,02,00,10,11,107.1
2018,11,02,00,10,12,99.0
2018,11,02,00,10,13,114.1
2018,11,02,00,10,14,116.0
2018,11,02,00,10,15,116.1
2018,11,02,00,10,16,117.7
2018,11,02,00,10,17,123.1
2018,11,02,00,10,18,120.7
2018,11,02,00,10,19,120.5
2018,11,02,00,10,20,123.6
2018,11,02,00,10,21,124.5
2018,11,02,00,10,22,124.5
2018,11,02,00,10,23,128.6
2018,11,02,00,10,24,127.0
2018,11,02,00,10,25,119.2
2018,11,02,00,10,26,125.0
2018,11,02,00,10,27,127.2
2018,11,02,00,10,28,129.3
2018,11,02,00,10,29,124.7
2018,11,02,00,10,30,116.1
2018,11,02,00,10,31,122.6
2018,11,02,00,10,32,127.7
2018,11,02,00,10,33,135.7
2018,11,02,00,10,34,140.8
2018,11,02,00,10,35,140.1
2018,11,02,00,10,36,138.5
2018,11,02,00,10,37,132.8
2018,11,02,00,10,38,131.4
2018,11,02,00,10,39,142.9
2018,11,02,00,10,40,120.5
2018,11,02,00,10,41,121.2
2018,11,02,00,10,42,125.7
2018,11,02,00,10,43,118.1
2018,11,02,00,10,44,121.3
2018,11,02,00,10,45,118.8
2018,11,02,00,10,46,122.1
2018,11,02,00,10,47,106.5
2018,11,02,00,10,48,109.1
2018,11,02,00,10,49,114.9
2018,11,02,00,10,50,123.4
2018,11,02,00,10,51,119.8
2018,11,02,00,10,52,109.5
2018,11,02,00,10,53,105.9
2018,11,02,00,10,54,110.2
2018,11,02,00,10,55,112.5
2018,11,02,00,10,56,112.2
2018,11,02,00,10,57,113.8
2018,11,02,00,10,58,111.6
2018,11,02,00,10,59,109.6
2018,11,02,00,11,00,112.2
2018,11,02,00,11,01,117.5
2018,11,02,00,11,02,120.2
2018,11,02,00,11,03,122.5
2018,11,02,00,11,04,120.8
2018,11,02,00,11,05,122.1
2018,11,02,00,11,06,123.9
2018,11,02,00,11,07,125.3
2018,11,02,00,11,08,125.4
2018,11,02,00,11,09,123.9
2018,11,02,00,11,10,124.9
2018,11,02,00,11,11,126.3
2018,11,02,00,11,12,127.7
2018,11,02,00,11,13,129.7
2018,11,02,00,11,14,129.3
2018,11,02,00,11,15,132.4
2018,11,02,00,11,16,132.1
2018,11,02,00,11,17,126.9
2018,11,02,00,11,18,132.3
2018,11,02,00,11,19,131.9
2018,11,02,00,11,20,131.2
2018,11,02,00,11,21,131.7
2018,11,02,00,11,22,134.5
2018,11,02,00,11,23,135.1
2018,11,02,00,11,24,135.2
2018,11,02,00,11,25,137.5
2018,11,02,00,11,26,135.6
2018,11,02,00,11,27,135.5
2018,11,02,00,11,28,134.4
2018,11,02,00,11,29,135.3
2018,11,02,00,11,30,133.1
2018,11,02,00,11,31,134.8
2018,11,02,00,11,32,137.1
2018,11,02,00,11,33,136.5
2018,11,02,00,11,34,134.2
2018,11,02,00,11,35,139.5
2018,11,02,00,11,36,140.1
2018,11,02,00,11,37,140.4
2018,11,02,00,11,38,141.7
2018,11,02,00,11,39,142.2
2018,11,02,00,11,40,143.1
2018,11,02,00,11,41,143.8
2018,11,02,00,11,42,145.3
2018,11,02,00,11,43,145.4
2018,11,02,00,11,44,146.5
2018,11,02,00,11,45,147.0
2018,11,02,00,11,46,147.2
2018,11,02,00,11,47,148.5
2018,11,02,00,11,48,147.2
2018,11,02,00,11,49,149.2
2018,11,02,00,11,50,149.9
2018,11,02,00,11,51,151.0
2018,11,02,00,11,52,152.2
2018,11,02,00,11,53,152.4
2018,11,02,00,11,54,152.3
2018,11,02,00,11,55,152.4
2018,11,02,00,11,56,148.2
2018,11,02,00,11,57,148.8
2018,11,02,00,11,58,151.7
2018,11,02,00,11,59,153.9
2018,11,02,00,12,00,155.8
2018,11,02,00,12,01,147.6
2018,11,02,00,12,02,145.6
2018,11,02,00,12,03,135.9
2018,11,02,00,12,04,120.4
2018,11,02,00,12,05,124.0
2018,11,02,00,12,06,133.4
2018,11,02,00,12,07,133.1
2018,11,02,00,12,08,126.8
2018,11,02,00,12,09,139.7
2018,11,02,00,12,10,147.9
2018,11,02,00,12,11,160.6
2018,11,02,00,12,12,148.6
2018,11,02,00,12,13,157.6
2018,11,02,00,12,14,140.9
2018,11,02,00,12,15,157.1
2018,11,02,00,12,16,148.8
2018,11,02,00,12,17,151.2
2018,11,02,00,12,18,135.5
2018,11,02,00,12,19,140.6
2018,11,02,00,12,20,145.8
2018,11,02,00,12,21,121.1
2018,11,02,00,12,22,118.9
2018,11,02,00,12,23,134.2
2018,11,02,00,12,24,132.2
2018,11,02,00,12,25,142.7
2018,11,02,00,12,26,137.1
2018,11,02,00,12,27,140.3
2018,11,02,00,12,28,156.3
2018,11,02,00,12,29,125.7
2018,11,02,00,12,30,134.1
2018,11,02,00,12,31,123.2
2018,11,02,00,12,32,116.8
2018,11,02,00,12,33,121.6
2018,11,02,00,12,34,105.7
2018,11,02,00,12,35,99.7
2018,11,02,00,12,36,131.5
2018,11,02,00,12,37,132.9
2018,11,02,00,12,38,122.8
2018,11,02,00,12,39,113.8
2018,11,02,00,12,40,126.2
2018,11,02,00,12,41,121.1
2018,11,02,00,12,42,125.3
2018,11,02,00,12,43,128.4
2018,11,02,00,12,44,122.5
2018,11,02,00,12,45,143.5
2018,11,02,00,12,46,141.2
2018,11,02,00,12,47,91.3
2018,11,02,00,12,48,136.3
2018,11,02,00,12,49,154.8
2018,11,02,00,12,50,148.4
2018,11,02,00,12,51,156.4
2018,11,02,00,12,52,148.0
2018,11,02,00,12,53,155.3
2018,11,02,00,12,54,157.5
2018,11,02,00,12,55,157.0
2018,11,02,00,12,56,147.2
2018,11,02,00,12,57,143.0
2018,11,02,00,12,58,156.3
2018,11,02,00,12,59,149.2
2018,11,02,00,13,00,147.2
2018,11,02,00,13,01,153.8
2018,11,02,00,13,02,150.7
2018,11,02,00,13,03,137.0
2018,11,02,00,13,04,143.0
2018,11,02,00,13,05,125.9
2018,11,02,00,13,06,126.1
2018,11,02,00,13,07,146.1
2018,11,02,00,13,08,152.4
2018,11,02,00,13,09,150.2
2018,11,02,00,13,10,146.0
2018,11,02,00,13,11,147.2
2018,11,02,00,13,12,147.3
2018,11,02,00,13,13,150.7
2018,11,02,00,13,14,147.8
2018,11,02,00,13,15,127.5
2018,11,02,00,13,16,123.0
2018,11,02,00,13,17,104.1
2018,11,02,00,13,18,109.4
2018,11,02,00,13,19,114.7
2018,11,02,00,13,20,114.6
2018,11,02,00,13,21,118.4
2018,11,02,00,13,22,112.6
2018,11,02,00,13,23,121.7
2018,11,02,00,13,24,123.0
2018,11,02,00,13,25,123.6
2018,11,02,00,13,26,123.7
2018,11,02,00,13,27,124.1
2018,11,02,00,13,28,127.4
2018,11,02,00,13,29,129.1
2018,11,02,00,13,30,121.9
2018,11,02,00,13,31,126.4
2018,11,02,00,13,32,127.0
2018,11,02,00,13,33,130.9
2018,11,02,00,13,34,132.6
2018,11,02,00,13,35,131.9
2018,11,02,00,13,36,140.4
2018,11,02,00,13,37,144.2
2018,11,02,00,13,38,144.8
2018,11,02,00,13,39,144.6
2018,11,02,00,13,40,142.8
2018,11,02,00,13,41,142.0
2018,11,02,00,13,42,131.1
