2019,05,20,00,00,00,78.7
2019,05,20,00,00,01,78.9
2019,05,20,00,00,02,79.1
2019,05,20,00,00,03,79.3
2019,05,20,00,00,04,79.0
2019,05,20,00,00,05,79.2
2019,05,20,00,00,06,79.3
2019,05,20,00,00,07,79.5
2019,05,20,00,00,08,79.3
2019,05,20,00,00,09,79.2
2019,05,20,00,00,10,79.4
2019,05,20,00,00,11,79.7
2019,05,20,00,00,12,79.6
2019,05,20,00,00,13,79.5
2019,05,20,00,00,14,79.7
2019,05,20,00,00,15,79.7
2019,05,20,00,00,16,79.7
2019,05,20,00,00,17,79.6
2019,05,20,00,00,18,79.8
2019,05,20,00,00,19,79.8
2019,05,20,00,00,20,79.9
2019,05,20,00,00,21,80.0
2019,05,20,00,00,22,80.1
2019,05,20,00,00,23,79.8
2019,05,20,00,00,24,79.8
2019,05,20,00,00,25,80.0
2019,05,20,00,00,26,80.5
2019,05,20,00,00,27,80.0
2019,05,20,00,00,28,80.5
2019,05,20,00,00,29,80.6
2019,05,20,00,00,30,80.7
2019,05,20,00,00,31,80.6
2019,05,20,00,00,32,80.9
2019,05,20,00,00,33,80.6
2019,05,20,00,00,34,80.5
2019,05,20,00,00,35,80.8
2019,05,20,00,00,36,80.7
2019,05,20,00,00,37,80.9
2019,05,20,00,00,38,80.7
2019,05,20,00,00,39,80.5
2019,05,20,00,00,40,80.6
2019,05,20,00,00,41,80.5
2019,05,20,00,00,42,80.1
2019,05,20,00,00,43,80.3
2019,05,20,00,00,44,80.2
2019,05,20,00,00,45,
2019,05,20,00,00,46,79.7
2019,05,20,00,00,47,79.7
2019,05,20,00,00,48,79.8
2019,05,20,00,00,49,80.0
2019,05,20,00,00,50,79.9
2019,05,20,00,00,51,79.6
2019,05,20,00,00,52,79.8
2019,05,20,00,00,53,79.6
2019,05,20,00,00,54,79.6
2019,05,20,00,00,55,79.6
2019,05,20,00,00,56,79.3
2019,05,20,00,00,57,79.3
2019,05,20,00,00,58,78.7
2019,05,20,00,00,59,78.6
2019,05,20,00,01,00,78.8
2019,05,20,00,01,01,79.4
2019,05,20,00,01,02,79.3
2019,05,20,00,01,03,79.6
2019,05,20,00,01,04,79.6
2019,05,20,00,01,05,79.6
2019,05,20,00,01,06,79.7
2019,05,20,00,01,07,79.6
2019,05,20,00,01,08,79.6
2019,05,20,00,01,09,79.6
2019,05,20,00,01,10,79.1
2019,05,20,00,01,11,78.3
2019,05,20,00,01,12,79.3
2019,05,20,00,01,13,79.5
2019,05,20,00,01,14,79.5
2019,05,20,00,01,15,79.4
2019,05,20,00,01,16,79.5
2019,05,20,00,01,17,79.7
2019,05,20,00,01,18,79.8
2019,05,20,00,01,19,79.7
2019,05,20,00,01,20,79.7
2019,05,20,00,01,21,79.7
2019,05,20,00,01,22,79.6
2019,05,20,00,01,23,79.6
2019,05,20,00,01,24,79.6
2019,05,20,00,01,25,79.5
2019,05,20,00,01,26,79.7
2019,05,20,00,01,27,79.8
2019,05,20,00,01,28,79.6
2019,05,20,00,01,29,79.5
2019,05,20,00,01,30,79.6
2019,05,20,00,01,31,79.6
2019,05,20,00,01,32,79.6
2019,05,20,00,01,33,79.5
2019,05,20,00,01,34,79.6
2019,05,20,00,01,35,79.6
2019,05,20,00,01,36,79.8
2019,05,20,00,01,37,79.6
2019,05,20,00,01,38,79.8
2019,05,20,00,01,39,79.6
2019,05,20,00,01,40,79.8
2019,05,20,00,01,41,79.8
2019,05,20,00,01,42,80.4
2019,05,20,00,01,43,80.5
2019,05,20,00,01,44,80.5
2019,05,20,00,01,45,80.3
2019,05,20,00,01,46,80.2
2019,05,20,00,01,47,80.5
2019,05,20,00,01,48,80.7
2019,05,20,00,01,49,80.5
2019,05,20,00,01,50,80.1
2019,05,20,00,01,51,80.5
2019,05,20,00,01,52,80.2
2019,05,20,00,01,53,80.0
2019,05,20,00,01,54,79.7
2019,05,20,00,01,55,79.8
2019,05,20,00,01,56,79.8
2019,05,20,00,01,57,80.1
2019,05,20,00,01,58,79.7
2019,05,20,00,01,59,79.8
2019,05,20,00,02,00,79.8
2019,05,20,00,02,01,80.1
2019,05,20,00,02,02,79.8
2019,05,20,00,02,03,80.7
2019,05,20,00,02,04,80.3
2019,05,20,00,02,05,80.0
2019,05,20,00,02,06,79.7
2019,05,20,00,02,07,80.2
2019,05,20,00,02,08,80.1
2019,05,20,00,02,09,79.9
2019,05,20,00,02,10,80.0
2019,05,20,00,02,11,79.8
2019,05,20,00,02,12,80.0
2019,05,20,00,02,13,80.0
2019,05,20,00,02,14,79.7
2019,05,20,00,02,15,80.0
2019,05,20,00,02,16,80.0
2019,05,20,00,02,17,80.1
2019,05,20,00,02,18,80.4
2019,05,20,00,02,19,80.2
2019,05,20,00,02,20,80.3
2019,05,20,00,02,21,80.0
2019,05,20,00,02,22,80.0
2019,05,20,00,02,23,79.8
2019,05,20,00,02,24,80.2
2019,05,20,00,02,25,80.1
2019,05,20,00,02,26,80.4
2019,05,20,00,02,27,80.3
2019,05,20,00,02,28,80.6
2019,05,20,00,02,29,80.7
2019,05,20,00,02,30,80.6
2019,05,20,00,02,31,80.4
2019,05,20,00,02,32,80.8
2019,05,20,00,02,33,80.7
2019,05,20,00,02,34,80.7
2019,05,20,00,02,35,80.0
2019,05,20,00,02,36,80.4
2019,05,20,00,02,37,80.5
2019,05,20,00,02,38,80.8
2019,05,20,00,02,39,80.3
2019,05,20,00,02,40,80.4
2019,05,20,00,02,41,80.7
2019,05,20,00,02,42,80.8
2019,05,20,00,02,43,80.8
2019,05,20,00,02,44,80.7
2019,05,20,00,02,45,80.7
2019,05,20,00,02,46,80.9
2019,05,20,00,02,47,80.9
2019,05,20,00,02,48,80.7
2019,05,20,00,02,49,80.9
2019,05,20,00,02,50,80.9
2019,05,20,00,02,51,80.6
2019,05,20,00,02,52,80.8
2019,05,20,00,02,53,80.9
2019,05,20,00,02,54,80.8
2019,05,20,00,02,55,80.8
2019,05,20,00,02,56,80.6
2019,05,20,00,02,57,80.6
2019,05,20,00,02,58,80.9
2019,05,20,00,02,59,80.6
2019,05,20,00,03,00,80.5
2019,05,20,00,03,01,80.3
2019,05,20,00,03,02,80.5
2019,05,20,00,03,03,80.4
2019,05,20,00,03,04,80.3
2019,05,20,00,03,05,80.2
2019,05,20,00,03,06,80.3
2019,05,20,00,03,07,80.4
2019,05,20,00,03,08,80.4
2019,05,20,00,03,09,80.4
2019,05,20,00,03,10,80.9
2019,05,20,00,03,11,80.9
2019,05,20,00,03,12,80.7
2019,05,20,00,03,13,80.5
2019,05,20,00,03,14,80.7
2019,05,20,00,03,15,80.9
2019,05,20,00,03,16,80.9
2019,05,20,00,03,17,80.8
2019,05,20,00,03,18,80.9
2019,05,20,00,03,19,80.8
2019,05,20,00,03,20,80.9
2019,05,20,00,03,21,80.8
2019,05,20,00,03,22,80.7
2019,05,20,00,03,23,80.9
2019,05,20,00,03,24,80.8
2019,05,20,00,03,25,80.7
2019,05,20,00,03,26,80.8
2019,05,20,00,03,27,80.9
2019,05,20,00,03,28,80.9
2019,05,20,00,03,29,80.9
2019,05,20,00,03,30,80.7
2019,05,20,00,03,31,80.8
2019,05,20,00,03,32,80.8
2019,05,20,00,03,33,80.5
2019,05,20,00,03,34,80.5
2019,05,20,00,03,35,80.4
2019,05,20,00,03,36,80.3
2019,05,20,00,03,37,80.4
2019,05,20,00,03,38,80.0
2019,05,20,00,03,39,79.8
2019,05,20,00,03,40,79.5
2019,05,20,00,03,41,79.3
2019,05,20,00,03,42,79.1
2019,05,20,00,03,43,78.9
2019,05,20,00,03,44,78.9
2019,05,20,00,03,45,78.5
2019,05,20,00,03,46,78.1
2019,05,20,00,03,47,78.0
2019,05,20,00,03,48,77.3
2019,05,20,00,03,49,76.6
2019,05,20,00,03,50,76.4
2019,05,20,00,03,51,76.2
2019,05,20,00,03,52,75.3
2019,05,20,00,03,53,74.9
2019,05,20,00,03,54,74.2
2019,05,20,00,03,55,74.3
2019,05,20,00,03,56,75.2
2019,05,20,00,03,57,75.9
2019,05,20,00,03,58,76.6
2019,05,20,00,03,59,76.7
2019,05,20,00,04,00,76.6
2019,05,20,00,04,01,76.4
2019,05,20,00,04,02,76.7
2019,05,20,00,04,03,76.7
2019,05,20,00,04,04,76.9
2019,05,20,00,04,05,77.4
2019,05,20,00,04,06,77.6
2019,05,20,00,04,07,77.6
2019,05,20,00,04,08,77.5
2019,05,20,00,04,09,77.0
2019,05,20,00,04,10,77.3
2019,05,20,00,04,11,77.3
2019,05,20,00,04,12,77.3
2019,05,20,00,04,13,77.4
2019,05,20,00,04,14,76.8
2019,05,20,00,04,15,76.8
2019,05,20,00,04,16,76.5
2019,05,20,00,04,17,76.5
2019,05,20,00,04,18,76.6
2019,05,20,00,04,19,76.2
2019,05,20,00,04,20,76.1
2019,05,20,00,04,21,75.7
2019,05,20,00,04,22,75.9
2019,05,20,00,04,23,75.9
2019,05,20,00,04,24,75.9
2019,05,20,00,04,25,75.6
2019,05,20,00,04,26,75.3
2019,05,20,00,04,27,75.0
2019,05,20,00,04,28,74.7
2019,05,20,00,04,29,74.0
2019,05,20,00,04,30,74.0
2019,05,20,00,04,31,73.8
2019,05,20,00,04,32,73.0
2019,05,20,00,04,33,72.3
2019,05,20,00,04,34,72.8
2019,05,20,00,04,35,72.3
2019,05,20,00,04,36,71.8
2019,05,20,00,04,37,71.5
2019,05,20,00,04,38,71.2
2019,05,20,00,04,39,70.0
2019,05,20,00,04,40,69.6
2019,05,20,00,04,41,68.6
2019,05,20,00,04,42,68.5
2019,05,20,00,04,43,68.4
2019,05,20,00,04,44,68.1
2019,05,20,00,04,45,68.4
2019,05,20,00,04,46,68.8
2019,05,20,00,04,47,70.4
2019,05,20,00,04,48,71.1
2019,05,20,00,04,49,72.5
2019,05,20,00,04,50,73.1
2019,05,20,00,04,51,73.4
2019,05,20,00,04,52,73.6
2019,05,20,00,04,53,73.1
2019,05,20,00,04,54,72.8
2019,05,20,00,04,55,73.2
2019,05,20,00,04,56,73.6
2019,05,20,00,04,57,73.1
2019,05,20,00,04,58,72.4
2019,05,20,00,04,59,72.3
2019,05,20,00,05,00,72.5
2019,05,20,00,05,01,72.8
2019,05,20,00,05,02,72.7
2019,05,20,00,05,03,72.3
2019,05,20,00,05,04,71.5
2019,05,20,00,05,05,71.2
2019,05,20,00,05,06,70.0
2019,05,20,00,05,07,70.0
2019,05,20,00,05,08,70.6
2019,05,20,00,05,09,71.3
2019,05,20,00,05,10,72.0
2019,05,20,00,05,11,72.6
2019,05,20,00,05,12,72.9
2019,05,20,00,05,13,73.3
2019,05,20,00,05,14,73.7
2019,05,20,00,05,15,74.0
2019,05,20,00,05,16,74.3
2019,05,20,00,05,17,74.2
2019,05,20,00,05,18,74.4
2019,05,20,00,05,19,75.0
2019,05,20,00,05,20,75.2
2019,05,20,00,05,21,75.0
2019,05,20,00,05,22,75.3
2019,05,20,00,05,23,74.8
2019,05,20,00,05,24,74.6
2019,05,20,00,05,25,74.3
2019,05,20,00,05,26,74.2
2019,05,20,00,05,27,73.5
2019,05,20,00,05,28,72.9
2019,05,20,00,05,29,72.9
2019,05,20,00,05,30,73.0
2019,05,20,00,05,31,72.8
2019,05,20,00,05,32,72.7
2019,05,20,00,05,33,73.3
2019,05,20,00,05,34,73.9
2019,05,20,00,05,35,74.0
2019,05,20,00,05,36,74.8
2019,05,20,00,05,37,75.4
2019,05,20,00,05,38,76.0
2019,05,20,00,05,39,76.2
2019,05,20,00,05,40,76.7
2019,05,20,00,05,41,76.8
2019,05,20,00,05,42,77.2
2019,05,20,00,05,43,77.3
2019,05,20,00,05,44,77.7
2019,05,20,00,05,45,77.4
2019,05,20,00,05,46,77.6
2019,05,20,00,05,47,78.0
2019,05,20,00,05,48,78.0
2019,05,20,00,05,49,78.4
2019,05,20,00,05,50,78.3
2019,05,20,00,05,51,78.7
2019,05,20,00,05,52,78.8
2019,05,20,00,05,53,78.8
2019,05,20,00,05,54,78.8
2019,05,20,00,05,55,78.4
2019,05,20,00,05,56,78.2
2019,05,20,00,05,57,78.2
2019,05,20,00,05,58,78.6
2019,05,20,00,05,59,78.4
2019,05,20,00,06,00,78.2
2019,05,20,00,06,01,78.5
2019,05,20,00,06,02,78.3
2019,05,20,00,06,03,78.1
2019,05,20,00,06,04,78.1
2019,05,20,00,06,05,78.2
2019,05,20,00,06,06,78.0
2019,05,20,00,06,07,78.0
2019,05,20,00,06,08,77.9
2019,05,20,00,06,09,77.6
2019,05,20,00,06,10,77.0
2019,05,20,00,06,11,76.9
2019,05,20,00,06,12,76.7
2019,05,20,00,06,13,76.6
2019,05,20,00,06,14,76.7
2019,05,20,00,06,15,76.9
2019,05,20,00,06,16,76.8
2019,05,20,00,06,17,77.1
2019,05,20,00,06,18,77.0
2019,05,20,00,06,19,77.0
2019,05,20,00,06,20,77.1
2019,05,20,00,06,21,77.1
2019,05,20,00,06,22,77.5
2019,05,20,00,06,23,77.1
2019,05,20,00,06,24,77.3
2019,05,20,00,06,25,77.2
2019,05,20,00,06,26,77.0
2019,05,20,00,06,27,77.0
2019,05,20,00,06,28,77.3
2019,05,20,00,06,29,77.6
2019,05,20,00,06,30,77.4
2019,05,20,00,06,31,77.6
2019,05,20,00,06,32,77.8
2019,05,20,00,06,33,77.8
2019,05,20,00,06,34,77.8
2019,05,20,00,06,35,78.1
2019,05,20,00,06,36,78.1
2019,05,20,00,06,37,78.2
2019,05,20,00,06,38,78.4
2019,05,20,00,06,39,78.3
2019,05,20,00,06,40,79.1
2019,05,20,00,06,41,79.1
2019,05,20,00,06,42,79.2
2019,05,20,00,06,43,79.5
2019,05,20,00,06,44,79.6
2019,05,20,00,06,45,79.4
2019,05,20,00,06,46,79.3
2019,05,20,00,06,47,79.1
2019,05,20,00,06,48,79.3
2019,05,20,00,06,49,79.3
2019,05,20,00,06,50,79.1
2019,05,20,00,06,51,78.9
2019,05,20,00,06,52,79.3
2019,05,20,00,06,53,79.1
2019,05,20,00,06,54,79.1
2019,05,20,00,06,55,79.2
2019,05,20,00,06,56,79.3
2019,05,20,00,06,57,79.2
2019,05,20,00,06,58,78.9
2019,05,20,00,06,59,79.4
2019,05,20,00,07,00,80.3
2019,05,20,00,07,01,80.2
2019,05,20,00,07,02,79.7
2019,05,20,00,07,03,80.1
2019,05,20,00,07,04,79.8
2019,05,20,00,07,05,79.6
2019,05,20,00,07,06,79.5
2019,05,20,00,07,07,79.7
2019,05,20,00,07,08,79.5
2019,05,20,00,07,09,79.6
2019,05,20,00,07,10,79.6
2019,05,20,00,07,11,79.4
2019,05,20,00,07,12,79.5
2019,05,20,00,07,13,79.6
2019,05,20,00,07,14,79.7
2019,05,20,00,07,15,79.6
2019,05,20,00,07,16,79.5
2019,05,20,00,07,17,79.6
2019,05,20,00,07,18,79.5
2019,05,20,00,07,19,79.4
2019,05,20,00,07,20,79.4
2019,05,20,00,07,21,79.6
2019,05,20,00,07,22,79.7
2019,05,20,00,07,23,79.5
2019,05,20,00,07,24,79.5
2019,05,20,00,07,25,79.7
2019,05,20,00,07,26,79.6
2019,05,20,00,07,27,79.6
2019,05,20,00,07,28,79.4
2019,05,20,00,07,29,79.7
2019,05,20,00,07,30,79.6
2019,05,20,00,07,31,79.6
2019,05,20,00,07,32,79.7
2019,05,20,00,07,33,79.9
2019,05,20,00,07,34,80.2
2019,05,20,00,07,35,80.1
2019,05,20,00,07,36,80.0
2019,05,20,00,07,37,80.2
2019,05,20,00,07,38,80.2
2019,05,20,00,07,39,79.6
2019,05,20,00,07,40,79.6
2019,05,20,00,07,41,79.6
2019,05,20,00,07,42,79.7
2019,05,20,00,07,43,79.7
2019,05,20,00,07,44,79.6
2019,05,20,00,07,45,80.1
2019,05,20,00,07,46,79.8
2019,05,20,00,07,47,79.7
2019,05,20,00,07,48,79.5
2019,05,20,00,07,49,79.6
2019,05,20,00,07,50,79.7
2019,05,20,00,07,51,79.6
2019,05,20,00,07,52,80.0
2019,05,20,00,07,53,80.2
2019,05,20,00,07,54,80.2
2019,05,20,00,07,55,80.1
2019,05,20,00,07,56,80.1
2019,05,20,00,07,57,80.2
2019,05,20,00,07,58,80.1
2019,05,20,00,07,59,79.9
2019,05,20,00,08,00,80.1
2019,05,20,00,08,01,79.7
2019,05,20,00,08,02,79.6
2019,05,20,00,08,03,79.6
2019,05,20,00,08,04,79.4
2019,05,20,00,08,05,79.2
2019,05,20,00,08,06,79.2
2019,05,20,00,08,07,78.3
2019,05,20,00,08,08,78.5
2019,05,20,00,08,09,78.7
2019,05,20,00,08,10,78.8
2019,05,20,00,08,11,79.3
2019,05,20,00,08,12,79.3
2019,05,20,00,08,13,79.3
2019,05,20,00,08,14,79.1
2019,05,20,00,08,15,79.4
2019,05,20,00,08,16,79.5
2019,05,20,00,08,17,79.3
2019,05,20,00,08,18,79.2
2019,05,20,00,08,19,79.5
2019,05,20,00,08,20,79.5
2019,05,20,00,08,21,79.4
2019,05,20,00,08,22,79.3
2019,05,20,00,08,23,79.4
2019,05,20,00,08,24,79.6
2019,05,20,00,08,25,78.9
2019,05,20,00,08,26,79.1
2019,05,20,00,08,27,79.5
2019,05,20,00,08,28,79.4
2019,05,20,00,08,29,79.1
2019,05,20,00,08,30,79.0
2019,05,20,00,08,31,79.1
2019,05,20,00,08,32,79.1
2019,05,20,00,08,33,78.9
2019,05,20,00,08,34,78.7
2019,05,20,00,08,35,79.0
2019,05,20,00,08,36,78.9
2019,05,20,00,08,37,78.8
2019,05,20,00,08,38,78.9
2019,05,20,00,08,39,79.0
2019,05,20,00,08,40,79.1
2019,05,20,00,08,41,79.1
2019,05,20,00,08,42,79.1
2019,05,20,00,08,43,79.2
2019,05,20,00,08,44,79.3
2019,05,20,00,08,45,79.2
2019,05,20,00,08,46,79.3
2019,05,20,00,08,47,79.2
2019,05,20,00,08,48,79.3
2019,05,20,00,08,49,79.2
2019,05,20,00,08,50,78.9
2019,05,20,00,08,51,78.5
2019,05,20,00,08,52,78.2
2019,05,20,00,08,53,78.1
2019,05,20,00,08,54,78.1
2019,05,20,00,08,55,78.1
2019,05,20,00,08,56,78.2
2019,05,20,00,08,57,78.0
2019,05,20,00,08,58,78.1
2019,05,20,00,08,59,78.0
2019,05,20,00,09,00,77.9
2019,05,20,00,09,01,77.9
2019,05,20,00,09,02,77.8
2019,05,20,00,09,03,77.7
2019,05,20,00,09,04,77.8
2019,05,20,00,09,05,78.0
2019,05,20,00,09,06,77.9
2019,05,20,00,09,07,77.0
2019,05,20,00,09,08,76.8
2019,05,20,00,09,09,76.8
2019,05,20,00,09,10,77.2
2019,05,20,00,09,11,77.3
2019,05,20,00,09,12,77.5
2019,05,20,00,09,13,77.5
2019,05,20,00,09,14,77.7
2019,05,20,00,09,15,77.3
2019,05,20,00,09,16,77.2
2019,05,20,00,09,17,77.1
2019,05,20,00,09,18,77.3
2019,05,20,00,09,19,77.0
2019,05,20,00,09,20,77.7
2019,05,20,00,09,21,77.8
2019,05,20,00,09,22,78.1
2019,05,20,00,09,23,78.2
2019,05,20,00,09,24,78.2
2019,05,20,00,09,25,78.2
2019,05,20,00,09,26,78.1
2019,05,20,00,09,27,78.2
2019,05,20,00,09,28,78.3
2019,05,20,00,09,29,78.4
2019,05,20,00,09,30,78.4
2019,05,20,00,09,31,78.3
2019,05,20,00,09,32,78.6
2019,05,20,00,09,33,78.7
2019,05,20,00,09,34,78.8
2019,05,20,00,09,35,78.8
2019,05,20,00,09,36,78.9
2019,05,20,00,09,37,79.1
2019,05,20,00,09,38,79.3
2019,05,20,00,09,39,79.4
2019,05,20,00,09,40,79.3
2019,05,20,00,09,41,79.1
2019,05,20,00,09,42,79.4
2019,05,20,00,09,43,79.4
2019,05,20,00,09,44,79.4
2019,05,20,00,09,45,79.4
2019,05,20,00,09,46,79.5
2019,05,20,00,09,47,79.5
2019,05,20,00,09,48,79.6
2019,05,20,00,09,49,79.6
2019,05,20,00,09,50,79.6
2019,05,20,00,09,51,79.6
2019,05,20,00,09,52,79.6
2019,05,20,00,09,53,79.6
2019,05,20,00,09,54,79.6
2019,05,20,00,09,55,79.6
2019,05,20,00,09,56,79.6
2019,05,20,00,09,57,79.6
2019,05,20,00,09,58,80.4
2019,05,20,00,09,59,80.9
2019,05,20,00,10,00,80.3
2019,05,20,00,10,01,80.0
2019,05,20,00,10,02,79.9
2019,05,20,00,10,03,79.8
2019,05,20,00,10,04,79.8
2019,05,20,00,10,05,79.8
2019,05,20,00,10,06,80.1
2019,05,20,00,10,07,80.0
2019,05,20,00,10,08,79.8
2019,05,20,00,10,09,79.6
2019,05,20,00,10,10,79.8
2019,05,20,00,10,11,79.7
2019,05,20,00,10,12,80.0
2019,05,20,00,10,13,79.9
2019,05,20,00,10,14,80.5
2019,05,20,00,10,15,80.9
2019,05,20,00,10,16,80.6
2019,05,20,00,10,17,80.6
2019,05,20,00,10,18,80.9
2019,05,20,00,10,19,80.9
2019,05,20,00,10,20,80.8
2019,05,20,00,10,21,80.9
2019,05,20,00,10,22,80.9
2019,05,20,00,10,23,80.9
2019,05,20,00,10,24,80.9
2019,05,20,00,10,25,80.9
2019,05,20,00,10,26,80.9
2019,05,20,00,10,27,80.9
2019,05,20,00,10,28,80.9
2019,05,20,00,10,29,80.9
2019,05,20,00,10,30,80.9
2019,05,20,00,10,31,80.9
2019,05,20,00,10,32,80.9
2019,05,20,00,10,33,80.9
2019,05,20,00,10,34,80.9
2019,05,20,00,10,35,80.9
2019,05,20,00,10,36,80.9
2019,05,20,00,10,37,80.9
2019,05,20,00,10,38,80.9
2019,05,20,00,10,39,80.9
2019,05,20,00,10,40,80.9
2019,05,20,00,10,41,81.0
2019,05,20,00,10,42,80.9
2019,05,20,00,10,43,80.9
2019,05,20,00,10,44,80.9
2019,05,20,00,10,45,80.9
2019,05,20,00,10,46,80.9
2019,05,20,00,10,47,81.0
2019,05,20,00,10,48,81.1
2019,05,20,00,10,49,81.0
2019,05,20,00,10,50,80.9
2019,05,20,00,10,51,80.9
2019,05,20,00,10,52,81.0
2019,05,20,00,10,53,80.9
2019,05,20,00,10,54,80.9
2019,05,20,00,10,55,80.8
2019,05,20,00,10,56,80.9
2019,05,20,00,10,57,80.9
2019,05,20,00,10,58,80.7
2019,05,20,00,10,59,80.8
2019,05,20,00,11,00,80.9
2019,05,20,00,11,01,80.9
2019,05,20,00,11,02,80.9
2019,05,20,00,11,03,80.9
2019,05,20,00,11,04,80.9
2019,05,20,00,11,05,80.9
2019,05,20,00,11,06,80.8
2019,05,20,00,11,07,80.8
2019,05,20,00,11,08,80.9
2019,05,20,00,11,09,80.9
2019,05,20,00,11,10,80.7
2019,05,20,00,11,11,80.8
2019,05,20,00,11,12,80.8
2019,05,20,00,11,13,80.9
2019,05,20,00,11,14,80.9
2019,05,20,00,11,15,80.5
2019,05,20,00,11,16,80.9
2019,05,20,00,11,17,80.9
2019,05,20,00,11,18,80.8
2019,05,20,00,11,19,80.8
2019,05,20,00,11,20,80.6
2019,05,20,00,11,21,80.7
2019,05,20,00,11,22,80.4
2019,05,20,00,11,23,79.7
2019,05,20,00,11,24,79.8
2019,05,20,00,11,25,79.8
2019,05,20,00,11,26,79.6
2019,05,20,00,11,27,79.7
2019,05,20,00,11,28,79.9
2019,05,20,00,11,29,80.0
2019,05,20,00,11,30,79.8
2019,05,20,00,11,31,79.8
2019,05,20,00,11,32,79.8
2019,05,20,00,11,33,79.9
2019,05,20,00,11,34,79.8
2019,05,20,00,11,35,79.8
2019,05,20,00,11,36,80.0
2019,05,20,00,11,37,80.0
2019,05,20,00,11,38,80.0
2019,05,20,00,11,39,80.4
2019,05,20,00,11,40,80.6
2019,05,20,00,11,41,80.8
2019,05,20,00,11,42,80.9
2019,05,20,00,11,43,80.8
2019,05,20,00,11,44,80.9
2019,05,20,00,11,45,80.9
2019,05,20,00,11,46,80.7
2019,05,20,00,11,47,80.9
2019,05,20,00,11,48,80.9
2019,05,20,00,11,49,81.0
2019,05,20,00,11,50,81.0
2019,05,20,00,11,51,81.0
2019,05,20,00,11,52,81.2
2019,05,20,00,11,53,81.2
2019,05,20,00,11,54,82.0
2019,05,20,00,11,55,82.4
2019,05,20,00,11,56,83.2
2019,05,20,00,11,57,82.9
2019,05,20,00,11,58,83.3
2019,05,20,00,11,59,84.8
2019,05,20,00,12,00,91.1
2019,05,20,00,12,01,93.4
2019,05,20,00,12,02,90.1
2019,05,20,00,12,03,88.8
2019,05,20,00,12,04,88.7
2019,05,20,00,12,05,88.6
2019,05,20,00,12,06,88.6
2019,05,20,00,12,07,88.3
2019,05,20,00,12,08,88.0
2019,05,20,00,12,09,87.7
2019,05,20,00,12,10,86.6
2019,05,20,00,12,11,86.9
2019,05,20,00,12,12,87.4
2019,05,20,00,12,13,87.2
2019,05,20,00,12,14,86.5
2019,05,20,00,12,15,86.2
2019,05,20,00,12,16,85.8
2019,05,20,00,12,17,85.2
2019,05,20,00,12,18,85.0
2019,05,20,00,12,19,85.3
2019,05,20,00,12,20,85.5
2019,05,20,00,12,21,85.7
2019,05,20,00,12,22,85.6
2019,05,20,00,12,23,85.5
2019,05,20,00,12,24,85.6
2019,05,20,00,12,25,84.7
2019,05,20,00,12,26,84.4
2019,05,20,00,12,27,84.8
2019,05,20,00,12,28,84.5
2019,05,20,00,12,29,84.5
2019,05,20,00,12,30,83.7
2019,05,20,00,12,31,83.9
2019,05,20,00,12,32,83.8
2019,05,20,00,12,33,83.2
2019,05,20,00,12,34,82.9
2019,05,20,00,12,35,82.1
2019,05,20,00,12,36,82.6
2019,05,20,00,12,37,81.9
2019,05,20,00,12,38,81.0
2019,05,20,00,12,39,81.2
2019,05,20,00,12,40,80.9
2019,05,20,00,12,41,81.0
2019,05,20,00,12,42,81.1
2019,05,20,00,12,43,81.0
2019,05,20,00,12,44,80.9
2019,05,20,00,12,45,80.9
2019,05,20,00,12,46,80.9
2019,05,20,00,12,47,80.9
2019,05,20,00,12,48,80.9
2019,05,20,00,12,49,80.8
2019,05,20,00,12,50,80.8
2019,05,20,00,12,51,80.9
2019,05,20,00,12,52,80.7
2019,05,20,00,12,53,80.5
2019,05,20,00,12,54,80.3
2019,05,20,00,12,55,80.7
2019,05,20,00,12,56,80.5
2019,05,20,00,12,57,80.0
2019,05,20,00,12,58,80.1
2019,05,20,00,12,59,80.3
2019,05,20,00,13,00,80.3
2019,05,20,00,13,01,80.0
2019,05,20,00,13,02,80.3
2019,05,20,00,13,03,80.2
2019,05,20,00,13,04,80.0
2019,05,20,00,13,05,79.7
2019,05,20,00,13,06,79.6
2019,05,20,00,13,07,79.7
2019,05,20,00,13,08,79.6
2019,05,20,00,13,09,79.3
2019,05,20,00,13,10,79.2
2019,05,20,00,13,11,79.2
2019,05,20,00,13,12,78.9
2019,05,20,00,13,13,78.5
2019,05,20,00,13,14,78.6
2019,05,20,00,13,15,78.7
2019,05,20,00,13,16,78.6
2019,05,20,00,13,17,78.2
2019,05,20,00,13,18,78.3
2019,05,20,00,13,19,78.3
2019,05,20,00,13,20,78.2
2019,05,20,00,13,21,78.1
2019,05,20,00,13,22,78.2
2019,05,20,00,13,23,78.3
2019,05,20,00,13,24,78.3
2019,05,20,00,13,25,78.0
2019,05,20,00,13,26,77.4
2019,05,20,00,13,27,77.4
2019,05,20,00,13,28,77.1
2019,05,20,00,13,29,76.7
2019,05,20,00,13,30,76.8
2019,05,20,00,13,31,76.3
2019,05,20,00,13,32,76.3
2019,05,20,00,13,33,75.8
2019,05,20,00,13,34,75.5
2019,05,20,00,13,35,75.5
2019,05,20,00,13,36,75.8
2019,05,20,00,13,37,75.4
2019,05,20,00,13,38,75.4
2019,05,20,00,13,39,75.3
2019,05,20,00,13,40,75.1
2019,05,20,00,13,41,75.1
2019,05,20,00,13,42,74.7
