2021,06,05,00,00,00,334.9
2021,06,05,00,00,01,334.7
2021,06,05,00,00,02,334.8
2021,06,05,00,00,03,334.5
2021,06,05,00,00,04,334.5
2021,06,05,00,00,05,334.5
2021,06,05,00,00,06,334.3
2021,06,05,00,00,07,334.5
2021,06,05,00,00,08,334.6
2021,06,05,00,00,09,334.2
2021,06,05,00,00,10,334.4
2021,06,05,00,00,11,334.1
2021,06,05,00,00,12,334.3
2021,06,05,00,00,13,334.4
2021,06,05,00,00,14,334.9
2021,06,05,00,00,15,335.4
2021,06,05,00,00,16,336.0
2021,06,05,00,00,17,336.1
2021,06,05,00,00,18,335.7
2021,06,05,00,00,19,335.2
2021,06,05,00,00,20,334.9
2021,06,05,00,00,21,334.3
2021,06,05,00,00,22,335.0
2021,06,05,00,00,23,335.1
2021,06,05,00,00,24,334.7
2021,06,05,00,00,25,334.6
2021,06,05,00,00,26,335.1
2021,06,05,00,00,27,334.6
2021,06,05,00,00,28,334.5
2021,06,05,00,00,29,334.7
2021,06,05,00,00,30,335.0
2021,06,05,00,00,31,335.0
2021,06,05,00,00,32,334.3
2021,06,05,00,00,33,334.7
2021,06,05,00,00,34,334.7
2021,06,05,00,00,35,334.8
2021,06,05,00,00,36,334.6
2021,06,05,00,00,37,334.4
2021,06,05,00,00,38,334.7
2021,06,05,00,00,39,335.2
2021,06,05,00,00,40,335.9
2021,06,05,00,00,41,336.1
2021,06,05,00,00,42,336.2
2021,06,05,00,00,43,335.5
2021,06,05,00,00,44,334.7
2021,06,05,00,00,45,334.9
2021,06,05,00,00,46,334.5
2021,06,05,00,00,47,333.5
2021,06,05,00,00,48,333.0
2021,06,05,00,00,49,332.7
2021,06,05,00,00,50,332.6
2021,06,05,00,00,51,332.6
2021,06,05,00,00,52,332.5
2021,06,05,00,00,53,332.4
2021,06,05,00,00,54,332.4
2021,06,05,00,00,55,332.2
2021,06,05,00,00,56,331.9
2021,06,05,00,00,57,331.9
2021,06,05,00,00,58,331.7
2021,06,05,00,00,59,331.5
2021,06,05,00,01,00,331.3
2021,06,05,00,01,01,331.0
2021,06,05,00,01,02,330.8
2021,06,05,00,01,03,330.5
2021,06,05,00,01,04,330.3
2021,06,05,00,01,05,330.1
2021,06,05,00,01,06,329.7
2021,06,05,00,01,07,329.4
2021,06,05,00,01,08,329.3
2021,06,05,00,01,09,328.9
2021,06,05,00,01,10,328.7
2021,06,05,00,01,11,328.5
2021,06,05,00,01,12,328.4
2021,06,05,00,01,13,328.4
2021,06,05,00,01,14,328.6
2021,06,05,00,01,15,328.6
2021,06,05,00,01,16,328.8
2021,06,05,00,01,17,329.0
2021,06,05,00,01,18,329.0
2021,06,05,00,01,19,328.7
2021,06,05,00,01,20,328.6
2021,06,05,00,01,21,328.5
2021,06,05,00,01,22,328.0
2021,06,05,00,01,23,328.1
2021,06,05,00,01,24,328.2
2021,06,05,00,01,25,328.5
2021,06,05,00,01,26,328.5
2021,06,05,00,01,27,328.5
2021,06,05,00,01,28,328.0
2021,06,05,00,01,29,327.9
2021,06,05,00,01,30,327.8
2021,06,05,00,01,31,327.5
2021,06,05,00,01,32,327.3
2021,06,05,00,01,33,327.6
2021,06,05,00,01,34,327.9
2021,06,05,00,01,35,328.2
2021,06,05,00,01,36,328.5
2021,06,05,00,01,37,329.0
2021,06,05,00,01,38,329.0
2021,06,05,00,01,39,328.8
2021,06,05,00,01,40,328.5
2021,06,05,00,01,41,328.3
2021,06,05,00,01,42,328.0
2021,06,05,00,01,43,327.8
2021,06,05,00,01,44,327.4
2021,06,05,00,01,45,327.2
2021,06,05,00,01,46,326.7
2021,06,05,00,01,47,326.7
2021,06,05,00,01,48,326.3
2021,06,05,00,01,49,326.5
2021,06,05,00,01,50,326.0
2021,06,05,00,01,51,325.8
2021,06,05,00,01,52,325.6
2021,06,05,00,01,53,325.6
2021,06,05,00,01,54,325.8
2021,06,05,00,01,55,325.8
2021,06,05,00,01,56,325.6
2021,06,05,00,01,57,325.6
2021,06,05,00,01,58,325.8
2021,06,05,00,01,59,325.8
2021,06,05,00,02,00,325.7
2021,06,05,00,02,01,325.8
2021,06,05,00,02,02,326.0
2021,06,05,00,02,03,325.7
2021,06,05,00,02,04,325.9
2021,06,05,00,02,05,326.3
2021,06,05,00,02,06,326.5
2021,06,05,00,02,07,326.7
2021,06,05,00,02,08,326.9
2021,06,05,00,02,09,327.6
2021,06,05,00,02,10,328.1
2021,06,05,00,02,11,328.2
2021,06,05,00,02,12,328.8
2021,06,05,00,02,13,329.2
2021,06,05,00,02,14,329.8
2021,06,05,00,02,15,330.2
2021,06,05,00,02,16,330.7
2021,06,05,00,02,17,331.1
2021,06,05,00,02,18,331.5
2021,06,05,00,02,19,331.9
2021,06,05,00,02,20,331.8
2021,06,05,00,02,21,332.3
2021,06,05,00,02,22,332.4
2021,06,05,00,02,23,332.5
2021,06,05,00,02,24,332.5
2021,06,05,00,02,25,332.5
2021,06,05,00,02,26,332.5
2021,06,05,00,02,27,332.6
2021,06,05,00,02,28,332.5
2021,06,05,00,02,29,332.5
2021,06,05,00,02,30,332.7
2021,06,05,00,02,31,332.5
2021,06,05,00,02,32,332.7
2021,06,05,00,02,33,332.7
2021,06,05,00,02,34,332.7
2021,06,05,00,02,35,332.7
2021,06,05,00,02,36,332.7
2021,06,05,00,02,37,332.7
2021,06,05,00,02,38,332.6
2021,06,05,00,02,39,332.6
2021,06,05,00,02,40,332.5
2021,06,05,00,02,41,332.5
2021,06,05,00,02,42,332.4
2021,06,05,00,02,43,332.4
2021,06,05,00,02,44,332.1
2021,06,05,00,02,45,332.0
2021,06,05,00,02,46,331.8
2021,06,05,00,02,47,331.7
2021,06,05,00,02,48,331.6
2021,06,05,00,02,49,331.8
2021,06,05,00,02,50,331.9
2021,06,05,00,02,51,332.1
2021,06,05,00,02,52,331.8
2021,06,05,00,02,53,331.3
2021,06,05,00,02,54,331.0
2021,06,05,00,02,55,330.5
2021,06,05,00,02,56,330.0
2021,06,05,00,02,57,329.4
2021,06,05,00,02,58,328.8
2021,06,05,00,02,59,328.2
2021,06,05,00,03,00,328.3
2021,06,05,00,03,01,327.8
2021,06,05,00,03,02,327.6
2021,06,05,00,03,03,327.2
2021,06,05,00,03,04,326.7
2021,06,05,00,03,05,325.8
2021,06,05,00,03,06,325.7
2021,06,05,00,03,07,325.3
2021,06,05,00,03,08,325.2
2021,06,05,00,03,09,324.9
2021,06,05,00,03,10,325.0
2021,06,05,00,03,11,325.1
2021,06,05,00,03,12,324.6
2021,06,05,00,03,13,324.1
2021,06,05,00,03,14,324.1
2021,06,05,00,03,15,324.0
2021,06,05,00,03,16,323.6
2021,06,05,00,03,17,323.2
2021,06,05,00,03,18,322.9
2021,06,05,00,03,19,322.2
2021,06,05,00,03,20,321.2
2021,06,05,00,03,21,320.3
2021,06,05,00,03,22,319.5
2021,06,05,00,03,23,319.2
2021,06,05,00,03,24,319.1
2021,06,05,00,03,25,318.7
2021,06,05,00,03,26,318.4
2021,06,05,00,03,27,317.8
2021,06,05,00,03,28,317.5
2021,06,05,00,03,29,317.2
2021,06,05,00,03,30,317.2
2021,06,05,00,03,31,317.4
2021,06,05,00,03,32,317.1
2021,06,05,00,03,33,317.2
2021,06,05,00,03,34,316.8
2021,06,05,00,03,35,316.9
2021,06,05,00,03,36,316.6
2021,06,05,00,03,37,316.4
2021,06,05,00,03,38,316.5
2021,06,05,00,03,39,316.7
2021,06,05,00,03,40,316.6
2021,06,05,00,03,41,316.5
2021,06,05,00,03,42,316.2
2021,06,05,00,03,43,316.0
2021,06,05,00,03,44,315.5
2021,06,05,00,03,45,315.6
2021,06,05,00,03,46,315.5
2021,06,05,00,03,47,315.3
2021,06,05,00,03,48,315.1
2021,06,05,00,03,49,314.9
2021,06,05,00,03,50,314.5
2021,06,05,00,03,51,314.6
2021,06,05,00,03,52,315.2
2021,06,05,00,03,53,315.0
2021,06,05,00,03,54,314.6
2021,06,05,00,03,55,314.6
2021,06,05,00,03,56,314.9
2021,06,05,00,03,57,314.9
2021,06,05,00,03,58,314.7
2021,06,05,00,03,59,314.8
2021,06,05,00,04,00,315.1
2021,06,05,00,04,01,315.5
2021,06,05,00,04,02,315.7
2021,06,05,00,04,03,316.2
2021,06,05,00,04,04,316.1
2021,06,05,00,04,05,315.9
2021,06,05,00,04,06,316.1
2021,06,05,00,04,07,316.1
2021,06,05,00,04,08,316.6
2021,06,05,00,04,09,317.1
2021,06,05,00,04,10,317.0
2021,06,05,00,04,11,317.4
2021,06,05,00,04,12,317.8
2021,06,05,00,04,13,317.8
2021,06,05,00,04,14,318.0
2021,06,05,00,04,15,318.2
2021,06,05,00,04,16,318.4
2021,06,05,00,04,17,318.5
2021,06,05,00,04,18,318.5
2021,06,05,00,04,19,318.9
2021,06,05,00,04,20,318.9
2021,06,05,00,04,21,319.1
2021,06,05,00,04,22,319.3
2021,06,05,00,04,23,319.6
2021,06,05,00,04,24,319.7
2021,06,05,00,04,25,319.8
2021,06,05,00,04,26,319.9
2021,06,05,00,04,27,320.0
2021,06,05,00,04,28,320.3
2021,06,05,00,04,29,320.7
2021,06,05,00,04,30,321.0
2021,06,05,00,04,31,321.2
2021,06,05,00,04,32,321.5
2021,06,05,00,04,33,321.8
2021,06,05,00,04,34,321.9
2021,06,05,00,04,35,321.6
2021,06,05,00,04,36,321.3
2021,06,05,00,04,37,321.7
2021,06,05,00,04,38,321.9
2021,06,05,00,04,39,322.7
2021,06,05,00,04,40,323.4
2021,06,05,00,04,41,324.2
2021,06,05,00,04,42,325.2
2021,06,05,00,04,43,326.3
2021,06,05,00,04,44,327.4
2021,06,05,00,04,45,327.9
2021,06,05,00,04,46,328.6
2021,06,05,00,04,47,329.2
2021,06,05,00,04,48,329.6
2021,06,05,00,04,49,329.8
2021,06,05,00,04,50,329.8
2021,06,05,00,04,51,329.8
2021,06,05,00,04,52,330.0
2021,06,05,00,04,53,329.7
2021,06,05,00,04,54,330.0
2021,06,05,00,04,55,330.5
2021,06,05,00,04,56,330.9
2021,06,05,00,04,57,330.8
2021,06,05,00,04,58,331.1
2021,06,05,00,04,59,331.2
2021,06,05,00,05,00,331.3
2021,06,05,00,05,01,331.6
2021,06,05,00,05,02,331.9
2021,06,05,00,05,03,332.2
2021,06,05,00,05,04,332.4
2021,06,05,00,05,05,332.4
2021,06,05,00,05,06,332.5
2021,06,05,00,05,07,332.6
2021,06,05,00,05,08,332.7
2021,06,05,00,05,09,332.8
2021,06,05,00,05,10,332.9
2021,06,05,00,05,11,333.1
2021,06,05,00,05,12,333.2
2021,06,05,00,05,13,333.4
2021,06,05,00,05,14,333.5
2021,06,05,00,05,15,333.6
2021,06,05,00,05,16,333.8
2021,06,05,00,05,17,333.9
2021,06,05,00,05,18,334.5
2021,06,05,00,05,19,335.0
2021,06,05,00,05,20,335.2
2021,06,05,00,05,21,335.6
2021,06,05,00,05,22,336.9
2021,06,05,00,05,23,337.1
2021,06,05,00,05,24,336.6
2021,06,05,00,05,25,336.1
2021,06,05,00,05,26,335.5
2021,06,05,00,05,27,335.1
2021,06,05,00,05,28,334.4
2021,06,05,00,05,29,334.4
2021,06,05,00,05,30,334.8
2021,06,05,00,05,31,335.5
2021,06,05,00,05,32,336.5
2021,06,05,00,05,33,337.3
2021,06,05,00,05,34,338.0
2021,06,05,00,05,35,338.9
2021,06,05,00,05,36,339.4
2021,06,05,00,05,37,339.0
2021,06,05,00,05,38,339.3
2021,06,05,00,05,39,339.2
2021,06,05,00,05,40,339.8
2021,06,05,00,05,41,338.9
2021,06,05,00,05,42,337.7
2021,06,05,00,05,43,337.4
2021,06,05,00,05,44,337.7
2021,06,05,00,05,45,337.3
2021,06,05,00,05,46,337.2
2021,06,05,00,05,47,337.4
2021,06,05,00,05,48,336.9
2021,06,05,00,05,49,336.8
2021,06,05,00,05,50,336.0
2021,06,05,00,05,51,336.1
2021,06,05,00,05,52,336.0
2021,06,05,00,05,53,336.4
2021,06,05,00,05,54,336.9
2021,06,05,00,05,55,337.8
2021,06,05,00,05,56,339.0
2021,06,05,00,05,57,340.5
2021,06,05,00,05,58,340.9
2021,06,05,00,05,59,341.8
2021,06,05,00,06,00,342.2
2021,06,05,00,06,01,342.8
2021,06,05,00,06,02,343.1
2021,06,05,00,06,03,343.3
2021,06,05,00,06,04,343.6
2021,06,05,00,06,05,343.8
2021,06,05,00,06,06,343.2
2021,06,05,00,06,07,343.4
2021,06,05,00,06,08,343.3
2021,06,05,00,06,09,342.9
2021,06,05,00,06,10,342.4
2021,06,05,00,06,11,342.4
2021,06,05,00,06,12,342.2
2021,06,05,00,06,13,341.5
2021,06,05,00,06,14,340.4
2021,06,05,00,06,15,339.5
2021,06,05,00,06,16,339.1
2021,06,05,00,06,17,338.4
2021,06,05,00,06,18,338.7
2021,06,05,00,06,19,338.7
2021,06,05,00,06,20,339.0
2021,06,05,00,06,21,339.1
2021,06,05,00,06,22,339.3
2021,06,05,00,06,23,338.7
2021,06,05,00,06,24,338.6
2021,06,05,00,06,25,338.2
2021,06,05,00,06,26,338.0
2021,06,05,00,06,27,338.6
2021,06,05,00,06,28,339.1
2021,06,05,00,06,29,338.1
2021,06,05,00,06,30,337.9
2021,06,05,00,06,31,338.2
2021,06,05,00,06,32,337.9
2021,06,05,00,06,33,336.5
2021,06,05,00,06,34,335.6
2021,06,05,00,06,35,334.9
2021,06,05,00,06,36,334.6
2021,06,05,00,06,37,334.3
2021,06,05,00,06,38,334.1
2021,06,05,00,06,39,334.5
2021,06,05,00,06,40,334.0
2021,06,05,00,06,41,333.6
2021,06,05,00,06,42,333.5
2021,06,05,00,06,43,333.5
2021,06,05,00,06,44,333.2
2021,06,05,00,06,45,332.6
2021,06,05,00,06,46,332.4
2021,06,05,00,06,47,331.8
2021,06,05,00,06,48,331.2
2021,06,05,00,06,49,330.8
2021,06,05,00,06,50,330.5
2021,06,05,00,06,51,330.3
2021,06,05,00,06,52,329.6
2021,06,05,00,06,53,329.3
2021,06,05,00,06,54,329.0
2021,06,05,00,06,55,328.5
2021,06,05,00,06,56,328.1
2021,06,05,00,06,57,327.6
2021,06,05,00,06,58,327.1
2021,06,05,00,06,59,326.6
2021,06,05,00,07,00,326.4
2021,06,05,00,07,01,326.2
2021,06,05,00,07,02,325.7
2021,06,05,00,07,03,325.7
2021,06,05,00,07,04,326.1
2021,06,05,00,07,05,325.7
2021,06,05,00,07,06,326.0
2021,06,05,00,07,07,326.2
2021,06,05,00,07,08,326.0
2021,06,05,00,07,09,325.6
2021,06,05,00,07,10,325.4
2021,06,05,00,07,11,325.5
2021,06,05,00,07,12,325.2
2021,06,05,00,07,13,324.8
2021,06,05,00,07,14,324.7
2021,06,05,00,07,15,324.3
2021,06,05,00,07,16,324.0
2021,06,05,00,07,17,323.9
2021,06,05,00,07,18,323.4
2021,06,05,00,07,19,323.1
2021,06,05,00,07,20,322.3
2021,06,05,00,07,21,321.6
2021,06,05,00,07,22,321.7
2021,06,05,00,07,23,321.3
2021,06,05,00,07,24,320.8
2021,06,05,00,07,25,320.7
2021,06,05,00,07,26,320.2
2021,06,05,00,07,27,320.4
2021,06,05,00,07,28,320.3
2021,06,05,00,07,29,320.1
2021,06,05,00,07,30,319.5
2021,06,05,00,07,31,319.1
2021,06,05,00,07,32,318.7
2021,06,05,00,07,33,317.9
2021,06,05,00,07,34,318.1
2021,06,05,00,07,35,317.8
2021,06,05,00,07,36,317.8
2021,06,05,00,07,37,317.4
2021,06,05,00,07,38,317.0
2021,06,05,00,07,39,316.9
2021,06,05,00,07,40,317.3
2021,06,05,00,07,41,318.3
2021,06,05,00,07,42,318.1
2021,06,05,00,07,43,318.5
2021,06,05,00,07,44,318.8
2021,06,05,00,07,45,319.3
2021,06,05,00,07,46,319.7
2021,06,05,00,07,47,320.1
2021,06,05,00,07,48,319.5
2021,06,05,00,07,49,319.5
2021,06,05,00,07,50,319.1
2021,06,05,00,07,51,318.4
2021,06,05,00,07,52,318.0
2021,06,05,00,07,53,317.8
2021,06,05,00,07,54,317.7
2021,06,05,00,07,55,317.4
2021,06,05,00,07,56,317.2
2021,06,05,00,07,57,317.1
2021,06,05,00,07,58,317.3
2021,06,05,00,07,59,317.3
2021,06,05,00,08,00,317.3
2021,06,05,00,08,01,317.4
2021,06,05,00,08,02,317.2
2021,06,05,00,08,03,316.9
2021,06,05,00,08,04,316.4
2021,06,05,00,08,05,315.9
2021,06,05,00,08,06,315.9
2021,06,05,00,08,07,315.1
2021,06,05,00,08,08,314.2
2021,06,05,00,08,09,314.0
2021,06,05,00,08,10,313.7
2021,06,05,00,08,11,313.6
2021,06,05,00,08,12,313.2
2021,06,05,00,08,13,314.1
2021,06,05,00,08,14,314.5
2021,06,05,00,08,15,315.0
2021,06,05,00,08,16,314.9
2021,06,05,00,08,17,314.8
2021,06,05,00,08,18,314.9
2021,06,05,00,08,19,315.3
2021,06,05,00,08,20,315.2
2021,06,05,00,08,21,315.2
2021,06,05,00,08,22,314.8
2021,06,05,00,08,23,314.2
2021,06,05,00,08,24,314.1
2021,06,05,00,08,25,314.0
2021,06,05,00,08,26,313.8
2021,06,05,00,08,27,313.3
2021,06,05,00,08,28,312.4
2021,06,05,00,08,29,312.0
2021,06,05,00,08,30,311.9
2021,06,05,00,08,31,312.0
2021,06,05,00,08,32,311.4
2021,06,05,00,08,33,311.1
2021,06,05,00,08,34,310.6
2021,06,05,00,08,35,310.3
2021,06,05,00,08,36,309.9
2021,06,05,00,08,37,309.9
2021,06,05,00,08,38,309.7
2021,06,05,00,08,39,309.4
2021,06,05,00,08,40,309.7
2021,06,05,00,08,41,309.5
2021,06,05,00,08,42,309.1
2021,06,05,00,08,43,308.7
2021,06,05,00,08,44,308.8
2021,06,05,00,08,45,308.8
2021,06,05,00,08,46,308.6
2021,06,05,00,08,47,308.3
2021,06,05,00,08,48,308.2
2021,06,05,00,08,49,308.1
2021,06,05,00,08,50,307.9
2021,06,05,00,08,51,307.5
2021,06,05,00,08,52,307.4
2021,06,05,00,08,53,307.5
2021,06,05,00,08,54,307.4
2021,06,05,00,08,55,307.1
2021,06,05,00,08,56,307.0
2021,06,05,00,08,57,306.9
2021,06,05,00,08,58,306.7
2021,06,05,00,08,59,306.7
2021,06,05,00,09,00,306.7
2021,06,05,00,09,01,306.6
2021,06,05,00,09,02,306.7
2021,06,05,00,09,03,306.7
2021,06,05,00,09,04,306.8
2021,06,05,00,09,05,306.8
2021,06,05,00,09,06,306.8
2021,06,05,00,09,07,306.8
2021,06,05,00,09,08,307.0
2021,06,05,00,09,09,307.2
2021,06,05,00,09,10,306.9
2021,06,05,00,09,11,306.8
2021,06,05,00,09,12,306.9
2021,06,05,00,09,13,306.7
2021,06,05,00,09,14,306.6
2021,06,05,00,09,15,306.7
2021,06,05,00,09,16,306.7
2021,06,05,00,09,17,306.8
2021,06,05,00,09,18,306.9
2021,06,05,00,09,19,307.1
2021,06,05,00,09,20,307.4
2021,06,05,00,09,21,307.7
2021,06,05,00,09,22,308.0
2021,06,05,00,09,23,308.3
2021,06,05,00,09,24,308.6
2021,06,05,00,09,25,308.8
2021,06,05,00,09,26,309.1
2021,06,05,00,09,27,309.8
2021,06,05,00,09,28,310.7
2021,06,05,00,09,29,311.9
2021,06,05,00,09,30,313.5
2021,06,05,00,09,31,314.2
2021,06,05,00,09,32,315.4
2021,06,05,00,09,33,316.2
2021,06,05,00,09,34,317.1
2021,06,05,00,09,35,318.3
2021,06,05,00,09,36,319.9
2021,06,05,00,09,37,321.7
2021,06,05,00,09,38,323.2
2021,06,05,00,09,39,324.4
2021,06,05,00,09,40,324.7
2021,06,05,00,09,41,324.4
2021,06,05,00,09,42,323.7
2021,06,05,00,09,43,322.6
2021,06,05,00,09,44,322.0
2021,06,05,00,09,45,321.2
2021,06,05,00,09,46,320.2
2021,06,05,00,09,47,319.4
2021,06,05,00,09,48,318.3
2021,06,05,00,09,49,318.1
2021,06,05,00,09,50,316.8
2021,06,05,00,09,51,315.6
2021,06,05,00,09,52,314.7
2021,06,05,00,09,53,314.2
2021,06,05,00,09,54,313.7
2021,06,05,00,09,55,313.4
2021,06,05,00,09,56,313.1
2021,06,05,00,09,57,312.6
2021,06,05,00,09,58,312.2
2021,06,05,00,09,59,312.3
2021,06,05,00,10,00,312.1
2021,06,05,00,10,01,311.2
2021,06,05,00,10,02,311.6
2021,06,05,00,10,03,311.4
2021,06,05,00,10,04,312.0
2021,06,05,00,10,05,312.1
2021,06,05,00,10,06,311.9
2021,06,05,00,10,07,311.3
2021,06,05,00,10,08,311.1
2021,06,05,00,10,09,311.2
2021,06,05,00,10,10,311.5
2021,06,05,00,10,11,311.4
2021,06,05,00,10,12,311.4
2021,06,05,00,10,13,311.4
2021,06,05,00,10,14,311.6
2021,06,05,00,10,15,311.8
2021,06,05,00,10,16,311.5
2021,06,05,00,10,17,311.9
2021,06,05,00,10,18,312.3
2021,06,05,00,10,19,313.9
2021,06,05,00,10,20,314.2
2021,06,05,00,10,21,313.4
2021,06,05,00,10,22,312.5
2021,06,05,00,10,23,312.3
2021,06,05,00,10,24,311.4
2021,06,05,00,10,25,310.8
2021,06,05,00,10,26,310.7
2021,06,05,00,10,27,310.4
2021,06,05,00,10,28,310.4
2021,06,05,00,10,29,310.1
2021,06,05,00,10,30,310.2
2021,06,05,00,10,31,311.0
2021,06,05,00,10,32,311.2
2021,06,05,00,10,33,311.8
2021,06,05,00,10,34,312.2
2021,06,05,00,10,35,312.1
2021,06,05,00,10,36,312.4
2021,06,05,00,10,37,312.2
2021,06,05,00,10,38,312.3
2021,06,05,00,10,39,312.7
2021,06,05,00,10,40,313.0
2021,06,05,00,10,41,313.5
2021,06,05,00,10,42,313.9
2021,06,05,00,10,43,313.4
2021,06,05,00,10,44,313.4
2021,06,05,00,10,45,314.3
2021,06,05,00,10,46,314.0
2021,06,05,00,10,47,314.5
2021,06,05,00,10,48,314.6
2021,06,05,00,10,49,315.0
2021,06,05,00,10,50,314.9
2021,06,05,00,10,51,315.2
2021,06,05,00,10,52,315.6
2021,06,05,00,10,53,316.0
2021,06,05,00,10,54,316.8
2021,06,05,00,10,55,317.3
2021,06,05,00,10,56,317.8
2021,06,05,00,10,57,318.2
2021,06,05,00,10,58,318.8
2021,06,05,00,10,59,318.8
2021,06,05,00,11,00,318.6
2021,06,05,00,11,01,319.0
2021,06,05,00,11,02,318.9
2021,06,05,00,11,03,319.3
2021,06,05,00,11,04,319.7
2021,06,05,00,11,05,319.9
2021,06,05,00,11,06,320.3
2021,06,05,00,11,07,320.8
2021,06,05,00,11,08,320.8
2021,06,05,00,11,09,321.5
2021,06,05,00,11,10,322.1
2021,06,05,00,11,11,322.7
2021,06,05,00,11,12,323.3
2021,06,05,00,11,13,323.6
2021,06,05,00,11,14,323.9
2021,06,05,00,11,15,324.1
2021,06,05,00,11,16,324.5
2021,06,05,00,11,17,324.8
2021,06,05,00,11,18,325.2
2021,06,05,00,11,19,325.4
2021,06,05,00,11,20,325.6
2021,06,05,00,11,21,325.7
2021,06,05,00,11,22,326.1
2021,06,05,00,11,23,326.4
2021,06,05,00,11,24,326.6
2021,06,05,00,11,25,326.6
2021,06,05,00,11,26,326.8
2021,06,05,00,11,27,326.8
2021,06,05,00,11,28,326.9
2021,06,05,00,11,29,326.8
2021,06,05,00,11,30,327.2
2021,06,05,00,11,31,327.4
2021,06,05,00,11,32,327.9
2021,06,05,00,11,33,328.0
2021,06,05,00,11,34,328.4
2021,06,05,00,11,35,328.7
2021,06,05,00,11,36,329.0
2021,06,05,00,11,37,329.1
2021,06,05,00,11,38,329.6
2021,06,05,00,11,39,329.7
2021,06,05,00,11,40,329.7
2021,06,05,00,11,41,329.9
2021,06,05,00,11,42,329.9
2021,06,05,00,11,43,329.7
2021,06,05,00,11,44,330.0
2021,06,05,00,11,45,329.9
2021,06,05,00,11,46,329.8
2021,06,05,00,11,47,329.8
2021,06,05,00,11,48,329.5
2021,06,05,00,11,49,329.7
2021,06,05,00,11,50,329.5
2021,06,05,00,11,51,329.6
2021,06,05,00,11,52,329.4
2021,06,05,00,11,53,329.5
2021,06,05,00,11,54,329.6
2021,06,05,00,11,55,329.5
2021,06,05,00,11,56,329.4
2021,06,05,00,11,57,329.6
2021,06,05,00,11,58,329.8
2021,06,05,00,11,59,329.9
2021,06,05,00,12,00,330.2
2021,06,05,00,12,01,330.3
2021,06,05,00,12,02,330.4
2021,06,05,00,12,03,330.7
2021,06,05,00,12,04,331.0
2021,06,05,00,12,05,331.0
2021,06,05,00,12,06,331.1
2021,06,05,00,12,07,331.4
2021,06,05,00,12,08,331.7
2021,06,05,00,12,09,332.0
2021,06,05,00,12,10,332.2
2021,06,05,00,12,11,332.4
2021,06,05,00,12,12,332.4
2021,06,05,00,12,13,332.4
2021,06,05,00,12,14,332.5
2021,06,05,00,12,15,332.5
2021,06,05,00,12,16,332.6
2021,06,05,00,12,17,332.6
2021,06,05,00,12,18,332.7
2021,06,05,00,12,19,332.8
2021,06,05,00,12,20,332.9
2021,06,05,00,12,21,333.1
2021,06,05,00,12,22,333.0
2021,06,05,00,12,23,333.3
2021,06,05,00,12,24,333.4
2021,06,05,00,12,25,333.4
2021,06,05,00,12,26,333.4
2021,06,05,00,12,27,334.1
2021,06,05,00,12,28,335.0
2021,06,05,00,12,29,336.1
2021,06,05,00,12,30,336.7
2021,06,05,00,12,31,337.3
2021,06,05,00,12,32,337.8
2021,06,05,00,12,33,338.4
2021,06,05,00,12,34,338.8
2021,06,05,00,12,35,340.0
2021,06,05,00,12,36,340.6
2021,06,05,00,12,37,341.4
2021,06,05,00,12,38,342.1
2021,06,05,00,12,39,342.3
2021,06,05,00,12,40,342.7
2021,06,05,00,12,41,342.9
2021,06,05,00,12,42,343.5
2021,06,05,00,12,43,344.1
2021,06,05,00,12,44,344.5
2021,06,05,00,12,45,345.4
2021,06,05,00,12,46,345.8
2021,06,05,00,12,47,346.3
2021,06,05,00,12,48,347.1
2021,06,05,00,12,49,347.8
2021,06,05,00,12,50,348.7
2021,06,05,00,12,51,349.2
2021,06,05,00,12,52,350.0
2021,06,05,00,12,53,351.0
2021,06,05,00,12,54,351.7
2021,06,05,00,12,55,352.4
2021,06,05,00,12,56,353.4
2021,06,05,00,12,57,354.0
2021,06,05,00,12,58,354.6
2021,06,05,00,12,59,355.1
2021,06,05,00,13,00,355.3
2021,06,05,00,13,01,355.9
2021,06,05,00,13,02,356.3
2021,06,05,00,13,03,356.7
2021,06,05,00,13,04,356.8
2021,06,05,00,13,05,357.2
2021,06,05,00,13,06,357.5
2021,06,05,00,13,07,357.5
2021,06,05,00,13,08,357.7
2021,06,05,00,13,09,357.8
2021,06,05,00,13,10,357.7
2021,06,05,00,13,11,357.7
2021,06,05,00,13,12,357.9
2021,06,05,00,13,13,357.9
2021,06,05,00,13,14,357.7
2021,06,05,00,13,15,357.7
2021,06,05,00,13,16,357.7
2021,06,05,00,13,17,357.9
2021,06,05,00,13,18,358.0
2021,06,05,00,13,19,357.9
2021,06,05,00,13,20,357.9
2021,06,05,00,13,21,358.3
2021,06,05,00,13,22,358.0
2021,06,05,00,13,23,357.9
2021,06,05,00,13,24,357.9
2021,06,05,00,13,25,357.7
2021,06,05,00,13,26,357.6
2021,06,05,00,13,27,357.5
2021,06,05,00,13,28,357.3
2021,06,05,00,13,29,357.4
2021,06,05,00,13,30,357.2
2021,06,05,00,13,31,357.1
2021,06,05,00,13,32,357.0
2021,06,05,00,13,33,357.0
2021,06,05,00,13,34,357.0
2021,06,05,00,13,35,356.6
2021,06,05,00,13,36,356.3
2021,06,05,00,13,37,355.8
2021,06,05,00,13,38,355.6
2021,06,05,00,13,39,355.2
2021,06,05,00,13,40,354.7
2021,06,05,00,13,41,354.4
2021,06,05,00,13,42,353.8
