2020,02,12,00,00,00,8145.5
2020,02,12,00,00,01,8169.4
2020,02,12,00,00,02,8220.3
2020,02,12,00,00,03,8254.6
2020,02,12,00,00,04,8292.0
2020,02,12,00,00,05,8294.3
2020,02,12,00,00,06,8294.6
2020,02,12,00,00,07,8284.2
2020,02,12,00,00,08,8274.0
2020,02,12,00,00,09,8269.6
2020,02,12,00,00,10,8276.8
2020,02,12,00,00,11,8263.4
2020,02,12,00,00,12,8246.0
2020,02,12,00,00,13,8221.2
2020,02,12,00,00,14,8207.1
2020,02,12,00,00,15,8169.4
2020,02,12,00,00,16,8163.5
2020,02,12,00,00,17,8142.5
2020,02,12,00,00,18,8120.6
2020,02,12,00,00,19,8098.5
2020,02,12,00,00,20,8093.2
2020,02,12,00,00,21,8073.0
2020,02,12,00,00,22,8045.6
2020,02,12,00,00,23,8018.3
2020,02,12,00,00,24,7980.3
2020,02,12,00,00,25,7951.3
2020,02,12,00,00,26,7948.3
2020,02,12,00,00,27,7929.8
2020,02,12,00,00,28,7918.8
2020,02,12,00,00,29,7908.6
2020,02,12,00,00,30,7909.0
2020,02,12,00,00,31,7899.7
2020,02,12,00,00,32,7894.6
2020,02,12,00,00,33,7908.0
2020,02,12,00,00,34,7903.9
2020,02,12,00,00,35,7907.7
2020,02,12,00,00,36,7928.5
2020,02,12,00,00,37,7944.5
2020,02,12,00,00,38,7964.0
2020,02,12,00,00,39,7971.9
2020,02,12,00,00,40,7978.0
2020,02,12,00,00,41,7983.9
2020,02,12,00,00,42,7981.2
2020,02,12,00,00,43,7964.6
2020,02,12,00,00,44,7937.7
2020,02,12,00,00,45,7878.4
2020,02,12,00,00,46,7847.7
2020,02,12,00,00,47,7828.7
2020,02,12,00,00,48,7829.6
2020,02,12,00,00,49,7856.2
2020,02,12,00,00,50,7903.2
2020,02,12,00,00,51,7923.2
2020,02,12,00,00,52,7932.4
2020,02,12,00,00,53,7963.8
2020,02,12,00,00,54,7983.2
2020,02,12,00,00,55,7988.8
2020,02,12,00,00,56,7986.1
2020,02,12,00,00,57,7967.2
2020,02,12,00,00,58,7963.3
2020,02,12,00,00,59,7966.8
2020,02,12,00,01,00,7975.9
2020,02,12,00,01,01,7975.5
2020,02,12,00,01,02,7979.7
2020,02,12,00,01,03,7994.1
2020,02,12,00,01,04,7990.0
2020,02,12,00,01,05,7972.2
2020,02,12,00,01,06,7966.7
2020,02,12,00,01,07,7945.6
2020,02,12,00,01,08,7922.9
2020,02,12,00,01,09,7922.8
2020,02,12,00,01,10,7924.5
2020,02,12,00,01,11,7905.4
2020,02,12,00,01,12,7889.6
2020,02,12,00,01,13,7862.5
2020,02,12,00,01,14,7848.6
2020,02,12,00,01,15,7841.4
2020,02,12,00,01,16,7837.2
2020,02,12,00,01,17,7823.6
2020,02,12,00,01,18,7809.2
2020,02,12,00,01,19,7798.5
2020,02,12,00,01,20,7789.0
2020,02,12,00,01,21,7780.0
2020,02,12,00,01,22,7760.4
2020,02,12,00,01,23,7741.7
2020,02,12,00,01,24,7732.6
2020,02,12,00,01,25,7724.2
2020,02,12,00,01,26,7706.8
2020,02,12,00,01,27,7695.1
2020,02,12,00,01,28,7678.3
2020,02,12,00,01,29,7673.7
2020,02,12,00,01,30,7651.6
2020,02,12,00,01,31,7644.9
2020,02,12,00,01,32,7636.2
2020,02,12,00,01,33,7637.4
2020,02,12,00,01,34,7625.3
2020,02,12,00,01,35,7625.6
2020,02,12,00,01,36,7614.8
2020,02,12,00,01,37,7596.7
2020,02,12,00,01,38,7583.6
2020,02,12,00,01,39,7576.9
2020,02,12,00,01,40,7566.0
2020,02,12,00,01,41,7558.9
2020,02,12,00,01,42,7540.6
2020,02,12,00,01,43,7527.2
2020,02,12,00,01,44,7510.5
2020,02,12,00,01,45,7491.4
2020,02,12,00,01,46,7468.4
2020,02,12,00,01,47,7446.1
2020,02,12,00,01,48,7426.3
2020,02,12,00,01,49,7408.3
2020,02,12,00,01,50,7385.0
2020,02,12,00,01,51,7355.5
2020,02,12,00,01,52,7330.8
2020,02,12,00,01,53,7305.4
2020,02,12,00,01,54,7281.5
2020,02,12,00,01,55,7254.1
2020,02,12,00,01,56,7226.5
2020,02,12,00,01,57,7194.4
2020,02,12,00,01,58,7163.4
2020,02,12,00,01,59,7132.8
2020,02,12,00,02,00,7092.7
2020,02,12,00,02,01,7064.2
2020,02,12,00,02,02,7037.4
2020,02,12,00,02,03,7014.0
2020,02,12,00,02,04,6985.5
2020,02,12,00,02,05,6958.5
2020,02,12,00,02,06,6934.2
2020,02,12,00,02,07,6909.4
2020,02,12,00,02,08,6884.9
2020,02,12,00,02,09,6860.4
2020,02,12,00,02,10,6841.2
2020,02,12,00,02,11,6813.3
2020,02,12,00,02,12,6786.1
2020,02,12,00,02,13,6773.6
2020,02,12,00,02,14,6753.0
2020,02,12,00,02,15,6732.5
2020,02,12,00,02,16,6705.3
2020,02,12,00,02,17,6674.8
2020,02,12,00,02,18,6656.7
2020,02,12,00,02,19,6634.5
2020,02,12,00,02,20,6613.6
2020,02,12,00,02,21,6588.2
2020,02,12,00,02,22,6567.6
2020,02,12,00,02,23,6542.1
2020,02,12,00,02,24,6512.9
2020,02,12,00,02,25,6489.3
2020,02,12,00,02,26,6465.6
2020,02,12,00,02,27,6441.6
2020,02,12,00,02,28,6428.0
2020,02,12,00,02,29,6404.4
2020,02,12,00,02,30,6375.8
2020,02,12,00,02,31,6346.9
2020,02,12,00,02,32,6321.3
2020,02,12,00,02,33,6294.1
2020,02,12,00,02,34,6269.6
2020,02,12,00,02,35,6236.1
2020,02,12,00,02,36,6211.9
2020,02,12,00,02,37,6196.9
2020,02,12,00,02,38,6178.2
2020,02,12,00,02,39,6163.9
2020,02,12,00,02,40,6147.9
2020,02,12,00,02,41,6135.8
2020,02,12,00,02,42,6124.2
2020,02,12,00,02,43,6110.0
2020,02,12,00,02,44,6089.8
2020,02,12,00,02,45,6077.1
2020,02,12,00,02,46,6058.0
2020,02,12,00,02,47,6036.7
2020,02,12,00,02,48,6033.2
2020,02,12,00,02,49,6018.9
2020,02,12,00,02,50,6003.3
2020,02,12,00,02,51,5996.3
2020,02,12,00,02,52,5984.8
2020,02,12,00,02,53,5971.5
2020,02,12,00,02,54,5956.9
2020,02,12,00,02,55,5944.5
2020,02,12,00,02,56,5940.2
2020,02,12,00,02,57,5926.7
2020,02,12,00,02,58,5918.0
2020,02,12,00,02,59,5909.6
2020,02,12,00,03,00,5898.3
2020,02,12,00,03,01,5887.7
2020,02,12,00,03,02,5880.0
2020,02,12,00,03,03,5870.9
2020,02,12,00,03,04,5866.6
2020,02,12,00,03,05,5854.5
2020,02,12,00,03,06,5848.5
2020,02,12,00,03,07,5842.5
2020,02,12,00,03,08,5837.4
2020,02,12,00,03,09,5831.8
2020,02,12,00,03,10,5826.8
2020,02,12,00,03,11,5819.2
2020,02,12,00,03,12,5813.2
2020,02,12,00,03,13,5815.3
2020,02,12,00,03,14,5806.5
2020,02,12,00,03,15,5804.1
2020,02,12,00,03,16,5806.8
2020,02,12,00,03,17,5810.4
2020,02,12,00,03,18,5816.2
2020,02,12,00,03,19,5821.4
2020,02,12,00,03,20,5818.8
2020,02,12,00,03,21,5829.1
2020,02,12,00,03,22,5827.0
2020,02,12,00,03,23,5830.9
2020,02,12,00,03,24,5834.4
2020,02,12,00,03,25,5838.3
2020,02,12,00,03,26,5842.1
2020,02,12,00,03,27,5843.6
2020,02,12,00,03,28,5847.3
2020,02,12,00,03,29,5855.1
2020,02,12,00,03,30,5858.5
2020,02,12,00,03,31,5858.4
2020,02,12,00,03,32,5868.1
2020,02,12,00,03,33,5873.3
2020,02,12,00,03,34,5872.4
2020,02,12,00,03,35,5878.8
2020,02,12,00,03,36,5885.4
2020,02,12,00,03,37,5888.7
2020,02,12,00,03,38,5896.0
2020,02,12,00,03,39,5909.4
2020,02,12,00,03,40,5912.4
2020,02,12,00,03,41,5921.9
2020,02,12,00,03,42,5929.3
2020,02,12,00,03,43,5944.5
2020,02,12,00,03,44,5946.7
2020,02,12,00,03,45,5955.2
2020,02,12,00,03,46,5964.1
2020,02,12,00,03,47,5969.1
2020,02,12,00,03,48,5981.8
2020,02,12,00,03,49,5990.9
2020,02,12,00,03,50,5998.7
2020,02,12,00,03,51,6006.3
2020,02,12,00,03,52,6018.0
2020,02,12,00,03,53,6029.3
2020,02,12,00,03,54,6037.3
2020,02,12,00,03,55,6049.4
2020,02,12,00,03,56,6059.5
2020,02,12,00,03,57,6070.9
2020,02,12,00,03,58,6080.6
2020,02,12,00,03,59,6091.3
2020,02,12,00,04,00,6104.7
2020,02,12,00,04,01,6112.8
2020,02,12,00,04,02,6120.5
2020,02,12,00,04,03,6128.5
2020,02,12,00,04,04,6135.8
2020,02,12,00,04,05,6144.2
2020,02,12,00,04,06,6149.9
2020,02,12,00,04,07,6158.7
2020,02,12,00,04,08,6160.9
2020,02,12,00,04,09,6163.3
2020,02,12,00,04,10,6166.1
2020,02,12,00,04,11,6176.6
2020,02,12,00,04,12,6176.7
2020,02,12,00,04,13,6187.8
2020,02,12,00,04,14,6189.8
2020,02,12,00,04,15,6195.9
2020,02,12,00,04,16,6205.0
2020,02,12,00,04,17,6207.9
2020,02,12,00,04,18,6212.7
2020,02,12,00,04,19,6217.2
2020,02,12,00,04,20,6219.7
2020,02,12,00,04,21,6221.9
2020,02,12,00,04,22,6227.6
2020,02,12,00,04,23,6232.9
2020,02,12,00,04,24,6239.2
2020,02,12,00,04,25,6243.3
2020,02,12,00,04,26,6237.7
2020,02,12,00,04,27,6234.9
2020,02,12,00,04,28,6245.3
2020,02,12,00,04,29,6252.9
2020,02,12,00,04,30,6258.1
2020,02,12,00,04,31,6262.3
2020,02,12,00,04,32,6268.7
2020,02,12,00,04,33,6273.9
2020,02,12,00,04,34,6278.6
2020,02,12,00,04,35,6280.3
2020,02,12,00,04,36,6283.6
2020,02,12,00,04,37,6290.3
2020,02,12,00,04,38,6293.1
2020,02,12,00,04,39,6299.0
2020,02,12,00,04,40,6297.6
2020,02,12,00,04,41,6305.7
2020,02,12,00,04,42,6304.5
2020,02,12,00,04,43,6313.1
2020,02,12,00,04,44,6312.9
2020,02,12,00,04,45,6315.3
2020,02,12,00,04,46,6316.5
2020,02,12,00,04,47,6326.1
2020,02,12,00,04,48,6332.2
2020,02,12,00,04,49,6333.1
2020,02,12,00,04,50,6340.0
2020,02,12,00,04,51,6341.2
2020,02,12,00,04,52,6346.4
2020,02,12,00,04,53,6356.2
2020,02,12,00,04,54,6352.0
2020,02,12,00,04,55,6356.7
2020,02,12,00,04,56,6361.5
2020,02,12,00,04,57,6367.2
2020,02,12,00,04,58,6365.8
2020,02,12,00,04,59,6366.0
2020,02,12,00,05,00,6368.1
2020,02,12,00,05,01,6375.2
2020,02,12,00,05,02,6377.5
2020,02,12,00,05,03,6380.9
2020,02,12,00,05,04,6383.0
2020,02,12,00,05,05,6386.5
2020,02,12,00,05,06,6386.0
2020,02,12,00,05,07,6394.7
2020,02,12,00,05,08,6397.7
2020,02,12,00,05,09,6398.4
2020,02,12,00,05,10,6407.6
2020,02,12,00,05,11,6412.7
2020,02,12,00,05,12,6413.0
2020,02,12,00,05,13,6428.4
2020,02,12,00,05,14,6437.1
2020,02,12,00,05,15,6441.4
2020,02,12,00,05,16,6449.3
2020,02,12,00,05,17,6460.3
2020,02,12,00,05,18,6469.7
2020,02,12,00,05,19,6480.1
2020,02,12,00,05,20,6494.0
2020,02,12,00,05,21,6508.3
2020,02,12,00,05,22,6515.3
2020,02,12,00,05,23,6532.7
2020,02,12,00,05,24,6535.5
2020,02,12,00,05,25,6550.6
2020,02,12,00,05,26,6557.0
2020,02,12,00,05,27,6568.1
2020,02,12,00,05,28,6574.8
2020,02,12,00,05,29,6586.5
2020,02,12,00,05,30,6595.1
2020,02,12,00,05,31,6602.7
2020,02,12,00,05,32,6612.9
2020,02,12,00,05,33,6624.8
2020,02,12,00,05,34,6633.8
2020,02,12,00,05,35,6644.0
2020,02,12,00,05,36,6651.4
2020,02,12,00,05,37,6670.0
2020,02,12,00,05,38,6680.3
2020,02,12,00,05,39,6691.6
2020,02,12,00,05,40,6709.1
2020,02,12,00,05,41,6713.2
2020,02,12,00,05,42,6728.2
2020,02,12,00,05,43,6737.2
2020,02,12,00,05,44,6745.5
2020,02,12,00,05,45,6750.2
2020,02,12,00,05,46,6766.1
2020,02,12,00,05,47,6777.4
2020,02,12,00,05,48,6782.1
2020,02,12,00,05,49,6793.0
2020,02,12,00,05,50,6791.2
2020,02,12,00,05,51,6793.8
2020,02,12,00,05,52,6795.9
2020,02,12,00,05,53,6797.7
2020,02,12,00,05,54,6800.7
2020,02,12,00,05,55,6801.0
2020,02,12,00,05,56,6799.6
2020,02,12,00,05,57,6798.0
2020,02,12,00,05,58,6798.7
2020,02,12,00,05,59,6794.4
2020,02,12,00,06,00,6798.4
2020,02,12,00,06,01,6796.4
2020,02,12,00,06,02,6805.5
2020,02,12,00,06,03,6802.2
2020,02,12,00,06,04,6799.6
2020,02,12,00,06,05,6804.4
2020,02,12,00,06,06,6805.3
2020,02,12,00,06,07,6814.0
2020,02,12,00,06,08,6808.5
2020,02,12,00,06,09,6815.7
2020,02,12,00,06,10,6825.2
2020,02,12,00,06,11,6827.4
2020,02,12,00,06,12,6828.6
2020,02,12,00,06,13,6824.5
2020,02,12,00,06,14,6829.6
2020,02,12,00,06,15,6833.0
2020,02,12,00,06,16,6835.6
2020,02,12,00,06,17,6833.7
2020,02,12,00,06,18,6834.0
2020,02,12,00,06,19,6832.8
2020,02,12,00,06,20,6841.0
2020,02,12,00,06,21,6842.0
2020,02,12,00,06,22,6836.7
2020,02,12,00,06,23,6833.0
2020,02,12,00,06,24,6824.3
2020,02,12,00,06,25,6824.1
2020,02,12,00,06,26,6815.9
2020,02,12,00,06,27,6800.5
2020,02,12,00,06,28,6801.6
2020,02,12,00,06,29,6794.4
2020,02,12,00,06,30,6793.1
2020,02,12,00,06,31,6779.3
2020,02,12,00,06,32,6766.2
2020,02,12,00,06,33,6758.1
2020,02,12,00,06,34,6748.8
2020,02,12,00,06,35,6735.0
2020,02,12,00,06,36,6717.4
2020,02,12,00,06,37,6708.6
2020,02,12,00,06,38,6695.8
2020,02,12,00,06,39,6679.2
2020,02,12,00,06,40,6664.5
2020,02,12,00,06,41,6642.8
2020,02,12,00,06,42,6629.0
2020,02,12,00,06,43,6620.5
2020,02,12,00,06,44,6612.2
2020,02,12,00,06,45,6613.0
2020,02,12,00,06,46,6609.1
2020,02,12,00,06,47,6592.7
2020,02,12,00,06,48,6582.7
2020,02,12,00,06,49,6571.9
2020,02,12,00,06,50,6557.8
2020,02,12,00,06,51,6544.7
2020,02,12,00,06,52,6532.6
2020,02,12,00,06,53,6520.6
2020,02,12,00,06,54,6502.5
2020,02,12,00,06,55,6488.7
2020,02,12,00,06,56,6480.6
2020,02,12,00,06,57,6465.3
2020,02,12,00,06,58,6456.8
2020,02,12,00,06,59,6454.4
2020,02,12,00,07,00,6440.0
2020,02,12,00,07,01,6427.3
2020,02,12,00,07,02,6426.0
2020,02,12,00,07,03,6416.6
2020,02,12,00,07,04,6408.8
2020,02,12,00,07,05,6397.6
2020,02,12,00,07,06,6394.0
2020,02,12,00,07,07,6379.3
2020,02,12,00,07,08,6374.4
2020,02,12,00,07,09,6365.1
2020,02,12,00,07,10,6359.6
2020,02,12,00,07,11,6350.9
2020,02,12,00,07,12,6350.8
2020,02,12,00,07,13,6348.3
2020,02,12,00,07,14,6338.5
2020,02,12,00,07,15,6339.3
2020,02,12,00,07,16,6328.6
2020,02,12,00,07,17,6315.6
2020,02,12,00,07,18,6318.4
2020,02,12,00,07,19,6317.4
2020,02,12,00,07,20,6313.0
2020,02,12,00,07,21,6307.5
2020,02,12,00,07,22,6304.6
2020,02,12,00,07,23,6307.0
2020,02,12,00,07,24,6310.1
2020,02,12,00,07,25,6316.2
2020,02,12,00,07,26,6318.4
2020,02,12,00,07,27,6320.5
2020,02,12,00,07,28,6325.7
2020,02,12,00,07,29,6326.2
2020,02,12,00,07,30,6325.0
2020,02,12,00,07,31,6333.6
2020,02,12,00,07,32,6334.9
2020,02,12,00,07,33,6328.7
2020,02,12,00,07,34,6332.4
2020,02,12,00,07,35,6325.7
2020,02,12,00,07,36,6322.6
2020,02,12,00,07,37,6320.2
2020,02,12,00,07,38,6319.3
2020,02,12,00,07,39,6317.9
2020,02,12,00,07,40,6309.9
2020,02,12,00,07,41,6305.7
2020,02,12,00,07,42,6297.3
2020,02,12,00,07,43,6290.9
2020,02,12,00,07,44,6283.3
2020,02,12,00,07,45,6274.4
2020,02,12,00,07,46,6273.9
2020,02,12,00,07,47,6272.5
2020,02,12,00,07,48,6263.2
2020,02,12,00,07,49,6261.6
2020,02,12,00,07,50,6260.2
2020,02,12,00,07,51,6252.9
2020,02,12,00,07,52,6253.0
2020,02,12,00,07,53,6245.7
2020,02,12,00,07,54,6247.2
2020,02,12,00,07,55,6232.5
2020,02,12,00,07,56,6228.1
2020,02,12,00,07,57,6220.5
2020,02,12,00,07,58,6216.4
2020,02,12,00,07,59,6205.0
2020,02,12,00,08,00,6195.0
2020,02,12,00,08,01,6182.4
2020,02,12,00,08,02,6178.4
2020,02,12,00,08,03,6169.2
2020,02,12,00,08,04,6154.3
2020,02,12,00,08,05,6138.4
2020,02,12,00,08,06,6133.2
2020,02,12,00,08,07,6126.7
2020,02,12,00,08,08,6124.4
2020,02,12,00,08,09,6126.6
2020,02,12,00,08,10,6126.6
2020,02,12,00,08,11,6126.7
2020,02,12,00,08,12,6124.8
2020,02,12,00,08,13,6127.9
2020,02,12,00,08,14,6131.1
2020,02,12,00,08,15,6138.4
2020,02,12,00,08,16,6149.1
2020,02,12,00,08,17,6158.4
2020,02,12,00,08,18,6168.7
2020,02,12,00,08,19,6178.1
2020,02,12,00,08,20,6179.6
2020,02,12,00,08,21,6185.4
2020,02,12,00,08,22,6193.5
2020,02,12,00,08,23,6196.4
2020,02,12,00,08,24,6207.5
2020,02,12,00,08,25,6211.4
2020,02,12,00,08,26,6222.9
2020,02,12,00,08,27,6229.0
2020,02,12,00,08,28,6230.0
2020,02,12,00,08,29,6232.1
2020,02,12,00,08,30,6239.6
2020,02,12,00,08,31,6230.1
2020,02,12,00,08,32,6243.6
2020,02,12,00,08,33,6242.0
2020,02,12,00,08,34,6230.6
2020,02,12,00,08,35,6225.0
2020,02,12,00,08,36,6228.8
2020,02,12,00,08,37,6216.8
2020,02,12,00,08,38,6223.0
2020,02,12,00,08,39,6214.3
2020,02,12,00,08,40,6214.4
2020,02,12,00,08,41,6212.0
2020,02,12,00,08,42,6195.2
2020,02,12,00,08,43,6190.8
2020,02,12,00,08,44,6185.6
2020,02,12,00,08,45,6192.8
2020,02,12,00,08,46,6195.0
2020,02,12,00,08,47,6196.2
2020,02,12,00,08,48,6187.1
2020,02,12,00,08,49,6171.4
2020,02,12,00,08,50,6172.2
2020,02,12,00,08,51,6175.2
2020,02,12,00,08,52,6191.8
2020,02,12,00,08,53,6177.7
2020,02,12,00,08,54,6182.6
2020,02,12,00,08,55,6172.0
2020,02,12,00,08,56,6172.0
2020,02,12,00,08,57,6200.5
2020,02,12,00,08,58,6223.1
2020,02,12,00,08,59,6241.2
2020,02,12,00,09,00,6260.6
2020,02,12,00,09,01,6274.7
2020,02,12,00,09,02,6286.6
2020,02,12,00,09,03,6288.3
2020,02,12,00,09,04,6296.5
2020,02,12,00,09,05,6305.6
2020,02,12,00,09,06,6317.5
2020,02,12,00,09,07,6341.9
2020,02,12,00,09,08,6350.9
2020,02,12,00,09,09,6355.6
2020,02,12,00,09,10,6364.6
2020,02,12,00,09,11,6373.2
2020,02,12,00,09,12,6390.4
2020,02,12,00,09,13,6403.1
2020,02,12,00,09,14,6410.8
2020,02,12,00,09,15,6412.4
2020,02,12,00,09,16,6416.1
2020,02,12,00,09,17,6429.7
2020,02,12,00,09,18,6449.1
2020,02,12,00,09,19,6470.8
2020,02,12,00,09,20,6484.2
2020,02,12,00,09,21,6499.1
2020,02,12,00,09,22,6516.6
2020,02,12,00,09,23,6525.0
2020,02,12,00,09,24,6537.7
2020,02,12,00,09,25,6557.2
2020,02,12,00,09,26,6563.1
2020,02,12,00,09,27,6578.6
2020,02,12,00,09,28,6591.3
2020,02,12,00,09,29,6591.9
2020,02,12,00,09,30,6600.2
2020,02,12,00,09,31,6605.7
2020,02,12,00,09,32,6613.3
2020,02,12,00,09,33,6620.3
2020,02,12,00,09,34,6622.0
2020,02,12,00,09,35,6617.0
2020,02,12,00,09,36,6616.5
2020,02,12,00,09,37,6616.1
2020,02,12,00,09,38,6613.4
2020,02,12,00,09,39,6604.5
2020,02,12,00,09,40,6611.4
2020,02,12,00,09,41,6613.7
2020,02,12,00,09,42,6619.3
2020,02,12,00,09,43,6619.0
2020,02,12,00,09,44,6625.1
2020,02,12,00,09,45,6631.3
2020,02,12,00,09,46,6632.0
2020,02,12,00,09,47,6633.4
2020,02,12,00,09,48,6633.7
2020,02,12,00,09,49,6639.5
2020,02,12,00,09,50,6646.9
2020,02,12,00,09,51,6644.6
2020,02,12,00,09,52,6643.6
2020,02,12,00,09,53,6655.0
2020,02,12,00,09,54,6652.0
2020,02,12,00,09,55,6653.4
2020,02,12,00,09,56,6651.0
2020,02,12,00,09,57,6648.3
2020,02,12,00,09,58,6651.9
2020,02,12,00,09,59,6653.7
2020,02,12,00,10,00,6652.4
2020,02,12,00,10,01,6650.8
2020,02,12,00,10,02,6641.6
2020,02,12,00,10,03,6633.9
2020,02,12,00,10,04,6625.9
2020,02,12,00,10,05,6619.8
2020,02,12,00,10,06,6609.4
2020,02,12,00,10,07,6606.7
2020,02,12,00,10,08,6614.5
2020,02,12,00,10,09,6620.4
2020,02,12,00,10,10,6623.3
2020,02,12,00,10,11,6619.8
2020,02,12,00,10,12,6616.6
2020,02,12,00,10,13,6617.0
2020,02,12,00,10,14,6619.9
2020,02,12,00,10,15,6613.9
2020,02,12,00,10,16,6608.3
2020,02,12,00,10,17,6606.3
2020,02,12,00,10,18,6601.7
2020,02,12,00,10,19,6601.6
2020,02,12,00,10,20,6596.1
2020,02,12,00,10,21,6588.1
2020,02,12,00,10,22,6587.4
2020,02,12,00,10,23,6584.5
2020,02,12,00,10,24,6579.6
2020,02,12,00,10,25,6572.6
2020,02,12,00,10,26,6565.3
2020,02,12,00,10,27,6570.2
2020,02,12,00,10,28,6572.2
2020,02,12,00,10,29,6573.3
2020,02,12,00,10,30,6569.8
2020,02,12,00,10,31,6572.3
2020,02,12,00,10,32,6576.3
2020,02,12,00,10,33,6573.7
2020,02,12,00,10,34,6566.4
2020,02,12,00,10,35,6571.3
2020,02,12,00,10,36,6562.4
2020,02,12,00,10,37,6563.1
2020,02,12,00,10,38,6560.5
2020,02,12,00,10,39,6557.1
2020,02,12,00,10,40,6555.7
2020,02,12,00,10,41,6551.5
2020,02,12,00,10,42,6540.4
2020,02,12,00,10,43,6529.5
2020,02,12,00,10,44,6533.7
2020,02,12,00,10,45,6530.7
2020,02,12,00,10,46,6526.0
2020,02,12,00,10,47,6518.7
2020,02,12,00,10,48,6519.7
2020,02,12,00,10,49,6521.9
2020,02,12,00,10,50,6522.5
2020,02,12,00,10,51,6511.8
2020,02,12,00,10,52,6514.9
2020,02,12,00,10,53,6509.0
2020,02,12,00,10,54,6502.8
2020,02,12,00,10,55,6503.4
2020,02,12,00,10,56,6498.6
2020,02,12,00,10,57,6495.4
2020,02,12,00,10,58,6488.4
2020,02,12,00,10,59,6485.5
2020,02,12,00,11,00,6475.2
2020,02,12,00,11,01,6472.9
2020,02,12,00,11,02,6469.8
2020,02,12,00,11,03,6468.8
2020,02,12,00,11,04,6466.2
2020,02,12,00,11,05,6456.6
2020,02,12,00,11,06,6453.5
2020,02,12,00,11,07,6448.6
2020,02,12,00,11,08,6446.0
2020,02,12,00,11,09,6446.8
2020,02,12,00,11,10,6444.3
2020,02,12,00,11,11,6455.8
2020,02,12,00,11,12,6462.3
2020,02,12,00,11,13,6468.6
2020,02,12,00,11,14,6471.2
2020,02,12,00,11,15,6472.1
2020,02,12,00,11,16,6462.9
2020,02,12,00,11,17,6458.1
2020,02,12,00,11,18,6462.0
2020,02,12,00,11,19,6469.7
2020,02,12,00,11,20,6475.9
2020,02,12,00,11,21,6483.1
2020,02,12,00,11,22,6476.0
2020,02,12,00,11,23,6469.4
2020,02,12,00,11,24,6478.2
2020,02,12,00,11,25,6471.2
2020,02,12,00,11,26,6476.2
2020,02,12,00,11,27,6475.0
2020,02,12,00,11,28,6475.3
2020,02,12,00,11,29,6464.3
2020,02,12,00,11,30,6462.8
2020,02,12,00,11,31,6457.6
2020,02,12,00,11,32,6464.0
2020,02,12,00,11,33,6469.6
2020,02,12,00,11,34,6470.0
2020,02,12,00,11,35,6475.6
2020,02,12,00,11,36,6479.1
2020,02,12,00,11,37,6480.9
2020,02,12,00,11,38,6482.9
2020,02,12,00,11,39,6472.9
2020,02,12,00,11,40,6477.4
2020,02,12,00,11,41,6474.7
2020,02,12,00,11,42,6480.4
2020,02,12,00,11,43,6478.1
2020,02,12,00,11,44,6474.6
2020,02,12,00,11,45,6469.1
2020,02,12,00,11,46,6461.2
2020,02,12,00,11,47,6462.6
2020,02,12,00,11,48,6452.0
2020,02,12,00,11,49,6450.0
2020,02,12,00,11,50,6445.4
2020,02,12,00,11,51,6432.5
2020,02,12,00,11,52,6421.1
2020,02,12,00,11,53,6419.9
2020,02,12,00,11,54,6408.9
2020,02,12,00,11,55,6397.4
2020,02,12,00,11,56,6392.8
2020,02,12,00,11,57,6381.2
2020,02,12,00,11,58,6372.5
2020,02,12,00,11,59,6363.4
2020,02,12,00,12,00,6354.9
2020,02,12,00,12,01,6344.4
2020,02,12,00,12,02,6333.9
2020,02,12,00,12,03,6318.6
2020,02,12,00,12,04,6311.9
2020,02,12,00,12,05,6301.4
2020,02,12,00,12,06,6290.3
2020,02,12,00,12,07,6283.2
2020,02,12,00,12,08,6276.8
2020,02,12,00,12,09,6269.5
2020,02,12,00,12,10,6259.4
2020,02,12,00,12,11,6248.2
2020,02,12,00,12,12,6247.1
2020,02,12,00,12,13,6242.2
2020,02,12,00,12,14,6240.7
2020,02,12,00,12,15,6239.4
2020,02,12,00,12,16,6242.2
2020,02,12,00,12,17,6239.4
2020,02,12,00,12,18,6242.0
2020,02,12,00,12,19,6244.3
2020,02,12,00,12,20,6249.6
2020,02,12,00,12,21,6250.1
2020,02,12,00,12,22,6255.5
2020,02,12,00,12,23,6256.2
2020,02,12,00,12,24,6264.1
2020,02,12,00,12,25,6267.4
2020,02,12,00,12,26,6271.0
2020,02,12,00,12,27,6273.7
2020,02,12,00,12,28,6279.0
2020,02,12,00,12,29,6282.7
2020,02,12,00,12,30,6280.3
2020,02,12,00,12,31,6286.5
2020,02,12,00,12,32,6285.2
2020,02,12,00,12,33,6293.8
2020,02,12,00,12,34,6296.8
2020,02,12,00,12,35,6286.2
2020,02,12,00,12,36,6296.8
2020,02,12,00,12,37,6297.1
2020,02,12,00,12,38,6299.0
2020,02,12,00,12,39,6302.8
2020,02,12,00,12,40,6300.7
2020,02,12,00,12,41,6299.0
2020,02,12,00,12,42,6296.4
2020,02,12,00,12,43,6296.2
2020,02,12,00,12,44,6292.7
2020,02,12,00,12,45,6284.9
2020,02,12,00,12,46,6284.0
2020,02,12,00,12,47,6278.1
2020,02,12,00,12,48,6278.0
2020,02,12,00,12,49,6268.8
2020,02,12,00,12,50,6259.0
2020,02,12,00,12,51,6250.7
2020,02,12,00,12,52,6239.8
2020,02,12,00,12,53,6234.2
2020,02,12,00,12,54,6235.5
2020,02,12,00,12,55,6224.3
2020,02,12,00,12,56,6215.8
