2021,04,14,00,00,00,2542.8
2021,04,14,00,00,01,2283.4
2021,04,14,00,00,02,2388.9
2021,04,14,00,00,03,2539.5
2021,04,14,00,00,04,2584.9
2021,04,14,00,00,05,2315.0
2021,04,14,00,00,06,2151.2
2021,04,14,00,00,07,1965.9
2021,04,14,00,00,08,1749.4
2021,04,14,00,00,09,1788.9
2021,04,14,00,00,10,1963.0
2021,04,14,00,00,11,1863.6
2021,04,14,00,00,12,2012.0
2021,04,14,00,00,13,1934.3
2021,04,14,00,00,14,1920.4
2021,04,14,00,00,15,2290.9
2021,04,14,00,00,16,2137.4
2021,04,14,00,00,17,2166.6
2021,04,14,00,00,18,2441.3
2021,04,14,00,00,19,2726.8
2021,04,14,00,00,20,3091.9
2021,04,14,00,00,21,3026.0
2021,04,14,00,00,22,3005.7
2021,04,14,00,00,23,3081.8
2021,04,14,00,00,24,3394.2
2021,04,14,00,00,25,3483.7
2021,04,14,00,00,26,3300.3
2021,04,14,00,00,27,2868.9
2021,04,14,00,00,28,2737.2
2021,04,14,00,00,29,3254.5
2021,04,14,00,00,30,3567.7
2021,04,14,00,00,31,3281.1
2021,04,14,00,00,32,3039.9
2021,04,14,00,00,33,2899.9
2021,04,14,00,00,34,2856.9
2021,04,14,00,00,35,3120.7
2021,04,14,00,00,36,3429.7
2021,04,14,00,00,37,3743.8
2021,04,14,00,00,38,4158.9
2021,04,14,00,00,39,4395.8
2021,04,14,00,00,40,4468.4
2021,04,14,00,00,41,4724.2
2021,04,14,00,00,42,4599.0
2021,04,14,00,00,43,4724.9
2021,04,14,00,00,44,4238.3
2021,04,14,00,00,45,3901.3
2021,04,14,00,00,46,3748.5
2021,04,14,00,00,47,3131.4
2021,04,14,00,00,48,3005.6
2021,04,14,00,00,49,2973.3
2021,04,14,00,00,50,3169.8
2021,04,14,00,00,51,3760.4
2021,04,14,00,00,52,4175.9
2021,04,14,00,00,53,3935.0
2021,04,14,00,00,54,3756.3
2021,04,14,00,00,55,4819.9
2021,04,14,00,00,56,4954.2
2021,04,14,00,00,57,4389.2
2021,04,14,00,00,58,4877.0
2021,04,14,00,00,59,5582.8
2021,04,14,00,01,00,7432.6
2021,04,14,00,01,01,8016.5
2021,04,14,00,01,02,9151.7
2021,04,14,00,01,03,7744.7
2021,04,14,00,01,04,7442.9
2021,04,14,00,01,05,5846.6
2021,04,14,00,01,06,5196.9
2021,04,14,00,01,07,4684.4
2021,04,14,00,01,08,4319.0
2021,04,14,00,01,09,4516.0
2021,04,14,00,01,10,4266.7
2021,04,14,00,01,11,3926.9
2021,04,14,00,01,12,3928.2
2021,04,14,00,01,13,3943.8
2021,04,14,00,01,14,4171.6
2021,04,14,00,01,15,4989.1
2021,04,14,00,01,16,5410.0
2021,04,14,00,01,17,5405.3
2021,04,14,00,01,18,5189.2
2021,04,14,00,01,19,5201.8
2021,04,14,00,01,20,4680.4
2021,04,14,00,01,21,4573.2
2021,04,14,00,01,22,4796.9
2021,04,14,00,01,23,4789.6
2021,04,14,00,01,24,5104.5
2021,04,14,00,01,25,4939.4
2021,04,14,00,01,26,5120.5
2021,04,14,00,01,27,5469.0
2021,04,14,00,01,28,5852.8
2021,04,14,00,01,29,5982.8
2021,04,14,00,01,30,5728.2
2021,04,14,00,01,31,5203.6
2021,04,14,00,01,32,4735.6
2021,04,14,00,01,33,4518.6
2021,04,14,00,01,34,4383.7
2021,04,14,00,01,35,3918.7
2021,04,14,00,01,36,3409.6
2021,04,14,00,01,37,3122.9
2021,04,14,00,01,38,3258.7
2021,04,14,00,01,39,3756.4
2021,04,14,00,01,40,4388.0
2021,04,14,00,01,41,4569.0
2021,04,14,00,01,42,3980.5
2021,04,14,00,01,43,3931.2
2021,04,14,00,01,44,4262.5
2021,04,14,00,01,45,4220.0
2021,04,14,00,01,46,4151.0
2021,04,14,00,01,47,4276.4
2021,04,14,00,01,48,4398.8
2021,04,14,00,01,49,4099.1
2021,04,14,00,01,50,3549.9
2021,04,14,00,01,51,3413.7
2021,04,14,00,01,52,3480.0
2021,04,14,00,01,53,3534.3
2021,04,14,00,01,54,3444.8
2021,04,14,00,01,55,3490.2
2021,04,14,00,01,56,3489.1
2021,04,14,00,01,57,3708.6
2021,04,14,00,01,58,3914.4
2021,04,14,00,01,59,3865.2
2021,04,14,00,02,00,3654.1
2021,04,14,00,02,01,3516.9
2021,04,14,00,02,02,3552.6
2021,04,14,00,02,03,3523.9
2021,04,14,00,02,04,3258.8
2021,04,14,00,02,05,3081.1
2021,04,14,00,02,06,3087.0
2021,04,14,00,02,07,2780.9
2021,04,14,00,02,08,2677.1
2021,04,14,00,02,09,3257.9
2021,04,14,00,02,10,4546.0
2021,04,14,00,02,11,4892.7
2021,04,14,00,02,12,5754.0
2021,04,14,00,02,13,6490.3
2021,04,14,00,02,14,5080.1
2021,04,14,00,02,15,4880.3
2021,04,14,00,02,16,4587.2
2021,04,14,00,02,17,3927.2
2021,04,14,00,02,18,3569.7
2021,04,14,00,02,19,3293.4
2021,04,14,00,02,20,3334.6
2021,04,14,00,02,21,4015.9
2021,04,14,00,02,22,4572.6
2021,04,14,00,02,23,4639.3
2021,04,14,00,02,24,5013.6
2021,04,14,00,02,25,4653.5
2021,04,14,00,02,26,4525.2
2021,04,14,00,02,27,4509.6
2021,04,14,00,02,28,4445.3
2021,04,14,00,02,29,4390.7
2021,04,14,00,02,30,4370.7
2021,04,14,00,02,31,4578.3
2021,04,14,00,02,32,4421.4
2021,04,14,00,02,33,4357.0
2021,04,14,00,02,34,4264.9
2021,04,14,00,02,35,4349.8
2021,04,14,00,02,36,4663.2
2021,04,14,00,02,37,4883.7
2021,04,14,00,02,38,4724.5
2021,04,14,00,02,39,4809.3
2021,04,14,00,02,40,4974.6
2021,04,14,00,02,41,5368.7
2021,04,14,00,02,42,5605.2
2021,04,14,00,02,43,6281.8
2021,04,14,00,02,44,6331.0
2021,04,14,00,02,45,5050.1
2021,04,14,00,02,46,4632.6
2021,04,14,00,02,47,4285.6
2021,04,14,00,02,48,4245.8
2021,04,14,00,02,49,4320.6
2021,04,14,00,02,50,4540.1
2021,04,14,00,02,51,4168.0
2021,04,14,00,02,52,4289.2
2021,04,14,00,02,53,3839.9
2021,04,14,00,02,54,3819.6
2021,04,14,00,02,55,3803.7
2021,04,14,00,02,56,4224.6
2021,04,14,00,02,57,3746.1
2021,04,14,00,02,58,3364.0
2021,04,14,00,02,59,3455.2
2021,04,14,00,03,00,3648.9
2021,04,14,00,03,01,3664.3
2021,04,14,00,03,02,3354.8
2021,04,14,00,03,03,3141.1
2021,04,14,00,03,04,3235.1
2021,04,14,00,03,05,3300.8
2021,04,14,00,03,06,3341.7
2021,04,14,00,03,07,3582.5
2021,04,14,00,03,08,3309.0
2021,04,14,00,03,09,3221.2
2021,04,14,00,03,10,3380.2
2021,04,14,00,03,11,3729.3
2021,04,14,00,03,12,3338.4
2021,04,14,00,03,13,3067.8
2021,04,14,00,03,14,2871.2
2021,04,14,00,03,15,2638.2
2021,04,14,00,03,16,2448.9
2021,04,14,00,03,17,2339.6
2021,04,14,00,03,18,2582.9
2021,04,14,00,03,19,2374.3
2021,04,14,00,03,20,2290.1
2021,04,14,00,03,21,2293.1
2021,04,14,00,03,22,2283.1
2021,04,14,00,03,23,2222.0
2021,04,14,00,03,24,2160.3
2021,04,14,00,03,25,2132.1
2021,04,14,00,03,26,2193.4
2021,04,14,00,03,27,2196.0
2021,04,14,00,03,28,2180.6
2021,04,14,00,03,29,2155.7
2021,04,14,00,03,30,2245.2
2021,04,14,00,03,31,2327.1
2021,04,14,00,03,32,2341.2
2021,04,14,00,03,33,2262.3
2021,04,14,00,03,34,2091.9
2021,04,14,00,03,35,2156.8
2021,04,14,00,03,36,2311.8
2021,04,14,00,03,37,2682.6
2021,04,14,00,03,38,3058.1
2021,04,14,00,03,39,3498.3
2021,04,14,00,03,40,4039.9
2021,04,14,00,03,41,3350.8
2021,04,14,00,03,42,3045.7
2021,04,14,00,03,43,2956.5
2021,04,14,00,03,44,2886.6
2021,04,14,00,03,45,2971.9
2021,04,14,00,03,46,3055.4
2021,04,14,00,03,47,3030.5
2021,04,14,00,03,48,3036.8
2021,04,14,00,03,49,3054.8
2021,04,14,00,03,50,2997.8
2021,04,14,00,03,51,2785.1
2021,04,14,00,03,52,2602.7
2021,04,14,00,03,53,2470.7
2021,04,14,00,03,54,2521.5
2021,04,14,00,03,55,2518.7
2021,04,14,00,03,56,2479.3
2021,04,14,00,03,57,2466.8
2021,04,14,00,03,58,2415.2
2021,04,14,00,03,59,2383.7
2021,04,14,00,04,00,2254.5
2021,04,14,00,04,01,2009.4
2021,04,14,00,04,02,1749.5
2021,04,14,00,04,03,1568.7
2021,04,14,00,04,04,1347.6
2021,04,14,00,04,05,1148.0
2021,04,14,00,04,06,1056.5
2021,04,14,00,04,07,1175.5
2021,04,14,00,04,08,1614.8
2021,04,14,00,04,09,2261.4
2021,04,14,00,04,10,3200.2
2021,04,14,00,04,11,3692.9
2021,04,14,00,04,12,3860.9
2021,04,14,00,04,13,4432.9
2021,04,14,00,04,14,5269.3
2021,04,14,00,04,15,5843.6
2021,04,14,00,04,16,6144.6
2021,04,14,00,04,17,7152.2
2021,04,14,00,04,18,6730.2
2021,04,14,00,04,19,7046.4
2021,04,14,00,04,20,6061.3
2021,04,14,00,04,21,3719.6
2021,04,14,00,04,22,3014.5
2021,04,14,00,04,23,2767.2
2021,04,14,00,04,24,2416.3
2021,04,14,00,04,25,2199.2
2021,04,14,00,04,26,2034.1
2021,04,14,00,04,27,1793.5
2021,04,14,00,04,28,1493.3
2021,04,14,00,04,29,1327.3
2021,04,14,00,04,30,1175.9
2021,04,14,00,04,31,1145.1
2021,04,14,00,04,32,1251.2
2021,04,14,00,04,33,1532.4
2021,04,14,00,04,34,1603.0
2021,04,14,00,04,35,1486.1
2021,04,14,00,04,36,1347.3
2021,04,14,00,04,37,1128.3
2021,04,14,00,04,38,796.1
2021,04,14,00,04,39,521.9
2021,04,14,00,04,40,584.1
2021,04,14,00,04,41,918.9
2021,04,14,00,04,42,1171.8
2021,04,14,00,04,43,1551.1
2021,04,14,00,04,44,2227.0
2021,04,14,00,04,45,2672.6
2021,04,14,00,04,46,3026.5
2021,04,14,00,04,47,3303.4
2021,04,14,00,04,48,3382.3
2021,04,14,00,04,49,3095.4
2021,04,14,00,04,50,3052.8
2021,04,14,00,04,51,3085.9
2021,04,14,00,04,52,3404.9
2021,04,14,00,04,53,4213.0
2021,04,14,00,04,54,5019.1
2021,04,14,00,04,55,6393.9
2021,04,14,00,04,56,7355.8
2021,04,14,00,04,57,8320.2
2021,04,14,00,04,58,10191.2
2021,04,14,00,04,59,9368.8
2021,04,14,00,05,00,6518.9
2021,04,14,00,05,01,4088.5
2021,04,14,00,05,02,3240.4
2021,04,14,00,05,03,2808.0
2021,04,14,00,05,04,2302.2
2021,04,14,00,05,05,1788.8
2021,04,14,00,05,06,1452.9
2021,04,14,00,05,07,1097.9
2021,04,14,00,05,08,995.1
2021,04,14,00,05,09,1482.9
2021,04,14,00,05,10,2837.7
2021,04,14,00,05,11,2892.1
2021,04,14,00,05,12,2309.0
2021,04,14,00,05,13,2088.4
2021,04,14,00,05,14,1780.8
2021,04,14,00,05,15,1495.4
2021,04,14,00,05,16,1301.9
2021,04,14,00,05,17,1151.4
2021,04,14,00,05,18,971.6
2021,04,14,00,05,19,655.9
2021,04,14,00,05,20,297.7
2021,04,14,00,05,21,182.6
2021,04,14,00,05,22,232.9
2021,04,14,00,05,23,748.1
2021,04,14,00,05,24,1390.9
2021,04,14,00,05,25,1635.4
2021,04,14,00,05,26,1716.7
2021,04,14,00,05,27,1710.9
2021,04,14,00,05,28,1507.7
2021,04,14,00,05,29,1242.7
2021,04,14,00,05,30,1239.4
2021,04,14,00,05,31,1202.7
2021,04,14,00,05,32,1238.0
2021,04,14,00,05,33,1655.9
2021,04,14,00,05,34,2432.5
2021,04,14,00,05,35,2493.2
2021,04,14,00,05,36,2545.2
2021,04,14,00,05,37,2771.6
2021,04,14,00,05,38,2950.2
2021,04,14,00,05,39,3165.3
2021,04,14,00,05,40,3401.4
2021,04,14,00,05,41,3420.5
2021,04,14,00,05,42,3752.1
2021,04,14,00,05,43,3310.5
2021,04,14,00,05,44,2739.0
2021,04,14,00,05,45,2548.2
2021,04,14,00,05,46,2693.0
2021,04,14,00,05,47,2987.4
2021,04,14,00,05,48,2993.8
2021,04,14,00,05,49,2743.7
2021,04,14,00,05,50,2453.5
2021,04,14,00,05,51,2179.5
2021,04,14,00,05,52,2108.9
2021,04,14,00,05,53,1997.7
2021,04,14,00,05,54,1790.0
2021,04,14,00,05,55,1732.6
2021,04,14,00,05,56,1787.0
2021,04,14,00,05,57,1922.1
2021,04,14,00,05,58,2135.7
2021,04,14,00,05,59,2310.5
2021,04,14,00,06,00,2604.2
2021,04,14,00,06,01,2821.5
2021,04,14,00,06,02,2665.4
2021,04,14,00,06,03,2295.9
2021,04,14,00,06,04,2255.0
2021,04,14,00,06,05,2531.1
2021,04,14,00,06,06,2506.0
2021,04,14,00,06,07,2310.6
2021,04,14,00,06,08,2062.4
2021,04,14,00,06,09,2057.3
2021,04,14,00,06,10,2262.1
2021,04,14,00,06,11,2489.0
2021,04,14,00,06,12,2815.1
2021,04,14,00,06,13,3068.8
2021,04,14,00,06,14,3100.4
2021,04,14,00,06,15,2681.6
2021,04,14,00,06,16,2368.2
2021,04,14,00,06,17,2218.2
2021,04,14,00,06,18,2301.6
2021,04,14,00,06,19,2336.5
2021,04,14,00,06,20,2263.2
2021,04,14,00,06,21,2014.3
2021,04,14,00,06,22,1885.1
2021,04,14,00,06,23,1606.8
2021,04,14,00,06,24,1331.4
2021,04,14,00,06,25,1185.5
2021,04,14,00,06,26,1283.5
2021,04,14,00,06,27,1502.3
2021,04,14,00,06,28,2071.1
2021,04,14,00,06,29,2419.1
2021,04,14,00,06,30,2926.2
2021,04,14,00,06,31,3372.6
2021,04,14,00,06,32,3774.4
2021,04,14,00,06,33,3780.5
2021,04,14,00,06,34,3989.2
2021,04,14,00,06,35,4170.6
2021,04,14,00,06,36,4328.7
2021,04,14,00,06,37,4306.4
2021,04,14,00,06,38,4375.4
2021,04,14,00,06,39,4878.6
2021,04,14,00,06,40,5600.4
2021,04,14,00,06,41,6436.3
2021,04,14,00,06,42,6387.8
2021,04,14,00,06,43,6148.9
2021,04,14,00,06,44,5737.4
2021,04,14,00,06,45,5853.5
2021,04,14,00,06,46,5726.1
2021,04,14,00,06,47,5491.7
2021,04,14,00,06,48,5315.1
2021,04,14,00,06,49,5183.4
2021,04,14,00,06,50,5193.4
2021,04,14,00,06,51,4838.2
2021,04,14,00,06,52,4685.1
2021,04,14,00,06,53,4713.0
2021,04,14,00,06,54,4851.5
2021,04,14,00,06,55,4792.1
2021,04,14,00,06,56,4447.5
2021,04,14,00,06,57,4324.0
2021,04,14,00,06,58,4196.4
2021,04,14,00,06,59,4115.5
2021,04,14,00,07,00,3878.2
2021,04,14,00,07,01,3896.5
2021,04,14,00,07,02,3918.3
2021,04,14,00,07,03,3892.0
2021,04,14,00,07,04,3789.3
2021,04,14,00,07,05,3754.6
2021,04,14,00,07,06,3672.3
2021,04,14,00,07,07,3485.5
2021,04,14,00,07,08,3378.1
2021,04,14,00,07,09,3439.8
2021,04,14,00,07,10,3518.6
2021,04,14,00,07,11,3427.9
2021,04,14,00,07,12,3532.5
2021,04,14,00,07,13,3597.8
2021,04,14,00,07,14,3551.6
2021,04,14,00,07,15,3396.9
2021,04,14,00,07,16,3215.0
2021,04,14,00,07,17,2812.8
2021,04,14,00,07,18,2906.2
2021,04,14,00,07,19,3111.5
2021,04,14,00,07,20,2832.7
2021,04,14,00,07,21,2329.7
2021,04,14,00,07,22,2165.9
2021,04,14,00,07,23,2361.6
2021,04,14,00,07,24,2454.3
2021,04,14,00,07,25,2519.4
2021,04,14,00,07,26,2936.3
2021,04,14,00,07,27,3277.0
2021,04,14,00,07,28,3462.2
2021,04,14,00,07,29,3544.6
2021,04,14,00,07,30,3374.1
2021,04,14,00,07,31,3189.5
2021,04,14,00,07,32,3055.6
2021,04,14,00,07,33,2992.4
2021,04,14,00,07,34,2839.2
2021,04,14,00,07,35,2706.9
2021,04,14,00,07,36,2621.2
2021,04,14,00,07,37,2473.3
2021,04,14,00,07,38,2510.5
2021,04,14,00,07,39,2972.8
2021,04,14,00,07,40,3364.1
2021,04,14,00,07,41,3418.0
2021,04,14,00,07,42,3716.4
2021,04,14,00,07,43,3978.0
2021,04,14,00,07,44,4555.6
2021,04,14,00,07,45,4864.3
2021,04,14,00,07,46,5077.3
2021,04,14,00,07,47,4747.3
2021,04,14,00,07,48,4873.4
2021,04,14,00,07,49,5020.6
2021,04,14,00,07,50,4733.4
2021,04,14,00,07,51,4585.5
2021,04,14,00,07,52,4488.0
2021,04,14,00,07,53,4195.3
2021,04,14,00,07,54,4275.9
2021,04,14,00,07,55,4350.0
2021,04,14,00,07,56,4318.8
2021,04,14,00,07,57,4291.3
2021,04,14,00,07,58,4319.3
2021,04,14,00,07,59,4360.0
2021,04,14,00,08,00,4586.0
2021,04,14,00,08,01,4293.2
2021,04,14,00,08,02,4058.2
2021,04,14,00,08,03,3759.0
2021,04,14,00,08,04,3409.3
2021,04,14,00,08,05,3076.2
2021,04,14,00,08,06,2769.5
2021,04,14,00,08,07,2845.8
2021,04,14,00,08,08,2845.0
2021,04,14,00,08,09,2908.4
2021,04,14,00,08,10,2979.2
2021,04,14,00,08,11,3268.4
2021,04,14,00,08,12,3832.1
2021,04,14,00,08,13,4114.1
2021,04,14,00,08,14,4201.7
2021,04,14,00,08,15,4210.5
2021,04,14,00,08,16,4303.0
2021,04,14,00,08,17,4224.1
2021,04,14,00,08,18,4186.6
2021,04,14,00,08,19,4075.9
2021,04,14,00,08,20,4415.8
2021,04,14,00,08,21,4362.6
2021,04,14,00,08,22,4255.7
2021,04,14,00,08,23,4376.9
2021,04,14,00,08,24,4569.0
2021,04,14,00,08,25,4594.9
2021,04,14,00,08,26,4671.7
2021,04,14,00,08,27,4731.5
2021,04,14,00,08,28,4890.1
2021,04,14,00,08,29,5293.8
2021,04,14,00,08,30,5341.0
2021,04,14,00,08,31,5789.4
2021,04,14,00,08,32,4819.2
2021,04,14,00,08,33,4516.1
2021,04,14,00,08,34,3971.2
2021,04,14,00,08,35,3755.3
2021,04,14,00,08,36,3586.3
2021,04,14,00,08,37,3405.7
2021,04,14,00,08,38,2887.9
2021,04,14,00,08,39,2696.6
2021,04,14,00,08,40,2529.8
2021,04,14,00,08,41,2375.4
2021,04,14,00,08,42,2447.3
2021,04,14,00,08,43,2956.9
2021,04,14,00,08,44,3381.7
2021,04,14,00,08,45,3651.7
2021,04,14,00,08,46,4105.6
2021,04,14,00,08,47,4598.1
2021,04,14,00,08,48,4593.3
2021,04,14,00,08,49,4414.6
2021,04,14,00,08,50,4346.3
2021,04,14,00,08,51,4474.1
2021,04,14,00,08,52,4536.9
2021,04,14,00,08,53,4450.9
2021,04,14,00,08,54,4421.8
2021,04,14,00,08,55,4498.6
2021,04,14,00,08,56,4827.9
2021,04,14,00,08,57,4734.0
2021,04,14,00,08,58,4455.2
2021,04,14,00,08,59,4508.0
2021,04,14,00,09,00,4537.9
2021,04,14,00,09,01,4757.6
2021,04,14,00,09,02,4983.6
2021,04,14,00,09,03,5077.0
2021,04,14,00,09,04,5346.9
2021,04,14,00,09,05,4371.7
2021,04,14,00,09,06,4125.0
2021,04,14,00,09,07,4400.1
2021,04,14,00,09,08,4459.8
2021,04,14,00,09,09,4320.5
2021,04,14,00,09,10,4315.0
2021,04,14,00,09,11,4167.1
2021,04,14,00,09,12,4430.0
2021,04,14,00,09,13,4707.6
2021,04,14,00,09,14,4352.2
2021,04,14,00,09,15,4136.5
2021,04,14,00,09,16,3977.9
2021,04,14,00,09,17,3997.6
2021,04,14,00,09,18,3961.1
2021,04,14,00,09,19,3884.5
2021,04,14,00,09,20,3745.1
2021,04,14,00,09,21,3576.4
2021,04,14,00,09,22,3535.1
2021,04,14,00,09,23,3538.6
2021,04,14,00,09,24,3569.6
2021,04,14,00,09,25,3945.0
2021,04,14,00,09,26,4529.0
2021,04,14,00,09,27,3541.2
2021,04,14,00,09,28,2814.3
2021,04,14,00,09,29,2610.7
2021,04,14,00,09,30,2717.3
2021,04,14,00,09,31,2637.3
2021,04,14,00,09,32,2892.9
2021,04,14,00,09,33,3098.8
2021,04,14,00,09,34,3231.9
2021,04,14,00,09,35,3295.7
2021,04,14,00,09,36,3456.5
2021,04,14,00,09,37,3645.8
2021,04,14,00,09,38,3798.8
2021,04,14,00,09,39,4006.9
2021,04,14,00,09,40,4327.7
2021,04,14,00,09,41,4530.1
2021,04,14,00,09,42,4528.2
2021,04,14,00,09,43,4650.5
2021,04,14,00,09,44,4551.7
2021,04,14,00,09,45,4723.1
2021,04,14,00,09,46,4809.0
2021,04,14,00,09,47,4866.6
2021,04,14,00,09,48,4738.6
2021,04,14,00,09,49,4651.4
2021,04,14,00,09,50,4713.2
2021,04,14,00,09,51,5040.6
2021,04,14,00,09,52,5314.3
2021,04,14,00,09,53,5116.1
2021,04,14,00,09,54,4637.0
2021,04,14,00,09,55,4289.3
2021,04,14,00,09,56,4008.5
2021,04,14,00,09,57,3746.3
2021,04,14,00,09,58,3553.3
2021,04,14,00,09,59,3390.5
2021,04,14,00,10,00,3285.0
2021,04,14,00,10,01,3284.4
2021,04,14,00,10,02,3094.2
2021,04,14,00,10,03,3124.8
2021,04,14,00,10,04,3267.6
2021,04,14,00,10,05,3719.9
2021,04,14,00,10,06,4156.6
2021,04,14,00,10,07,4223.1
2021,04,14,00,10,08,4130.6
2021,04,14,00,10,09,3918.2
2021,04,14,00,10,10,3774.0
2021,04,14,00,10,11,3922.3
2021,04,14,00,10,12,4271.5
2021,04,14,00,10,13,4422.3
2021,04,14,00,10,14,4622.2
2021,04,14,00,10,15,4759.2
2021,04,14,00,10,16,4882.6
2021,04,14,00,10,17,4900.3
2021,04,14,00,10,18,5039.8
2021,04,14,00,10,19,4714.7
2021,04,14,00,10,20,4420.0
2021,04,14,00,10,21,4621.3
2021,04,14,00,10,22,4701.4
2021,04,14,00,10,23,4615.7
2021,04,14,00,10,24,4562.4
2021,04,14,00,10,25,4471.3
2021,04,14,00,10,26,4247.3
2021,04,14,00,10,27,4014.7
2021,04,14,00,10,28,3870.8
2021,04,14,00,10,29,3705.7
2021,04,14,00,10,30,3384.7
2021,04,14,00,10,31,2895.9
2021,04,14,00,10,32,2706.4
2021,04,14,00,10,33,2587.4
2021,04,14,00,10,34,3041.1
2021,04,14,00,10,35,3020.1
2021,04,14,00,10,36,3086.1
2021,04,14,00,10,37,3121.8
2021,04,14,00,10,38,3197.6
2021,04,14,00,10,39,3164.0
2021,04,14,00,10,40,3049.8
2021,04,14,00,10,41,2914.4
2021,04,14,00,10,42,3022.1
2021,04,14,00,10,43,3203.3
2021,04,14,00,10,44,3287.9
2021,04,14,00,10,45,3810.5
2021,04,14,00,10,46,4002.4
2021,04,14,00,10,47,4267.4
2021,04,14,00,10,48,4419.1
2021,04,14,00,10,49,3850.7
2021,04,14,00,10,50,3761.6
2021,04,14,00,10,51,3734.1
2021,04,14,00,10,52,3554.8
2021,04,14,00,10,53,3407.9
2021,04,14,00,10,54,3402.9
2021,04,14,00,10,55,3536.6
2021,04,14,00,10,56,3785.7
2021,04,14,00,10,57,3879.5
2021,04,14,00,10,58,3686.0
2021,04,14,00,10,59,3719.4
2021,04,14,00,11,00,4081.1
2021,04,14,00,11,01,3782.5
2021,04,14,00,11,02,3941.6
2021,04,14,00,11,03,3973.4
2021,04,14,00,11,04,3358.9
2021,04,14,00,11,05,2970.5
2021,04,14,00,11,06,2846.2
2021,04,14,00,11,07,2916.5
2021,04,14,00,11,08,2713.6
2021,04,14,00,11,09,2608.0
2021,04,14,00,11,10,2708.9
2021,04,14,00,11,11,2875.2
2021,04,14,00,11,12,2964.5
2021,04,14,00,11,13,3081.6
2021,04,14,00,11,14,3367.9
2021,04,14,00,11,15,3829.1
2021,04,14,00,11,16,4346.3
2021,04,14,00,11,17,5001.5
2021,04,14,00,11,18,4813.4
2021,04,14,00,11,19,4589.1
2021,04,14,00,11,20,4834.2
2021,04,14,00,11,21,4578.6
2021,04,14,00,11,22,4130.8
2021,04,14,00,11,23,4077.8
2021,04,14,00,11,24,3901.8
2021,04,14,00,11,25,3348.4
2021,04,14,00,11,26,2922.0
2021,04,14,00,11,27,2721.3
2021,04,14,00,11,28,2773.2
2021,04,14,00,11,29,3065.1
2021,04,14,00,11,30,3495.9
2021,04,14,00,11,31,4264.9
2021,04,14,00,11,32,3738.7
2021,04,14,00,11,33,3572.7
2021,04,14,00,11,34,3923.1
2021,04,14,00,11,35,3713.5
2021,04,14,00,11,36,3488.0
2021,04,14,00,11,37,3288.5
2021,04,14,00,11,38,3202.8
2021,04,14,00,11,39,2981.4
2021,04,14,00,11,40,2899.0
2021,04,14,00,11,41,2757.3
2021,04,14,00,11,42,2435.0
2021,04,14,00,11,43,2058.7
2021,04,14,00,11,44,1961.3
2021,04,14,00,11,45,2481.4
2021,04,14,00,11,46,2601.3
2021,04,14,00,11,47,2039.8
2021,04,14,00,11,48,2088.8
2021,04,14,00,11,49,2301.1
2021,04,14,00,11,50,2430.0
2021,04,14,00,11,51,2739.4
2021,04,14,00,11,52,2686.8
2021,04,14,00,11,53,3043.4
2021,04,14,00,11,54,3588.7
2021,04,14,00,11,55,3988.2
2021,04,14,00,11,56,4553.3
2021,04,14,00,11,57,4805.8
2021,04,14,00,11,58,4672.6
2021,04,14,00,11,59,4995.7
2021,04,14,00,12,00,4965.5
2021,04,14,00,12,01,4641.1
2021,04,14,00,12,02,4353.5
2021,04,14,00,12,03,4123.1
2021,04,14,00,12,04,4248.2
2021,04,14,00,12,05,4428.4
2021,04,14,00,12,06,4511.3
2021,04,14,00,12,07,4131.9
2021,04,14,00,12,08,3617.6
2021,04,14,00,12,09,3647.4
2021,04,14,00,12,10,3657.1
2021,04,14,00,12,11,3599.9
2021,04,14,00,12,12,3124.7
2021,04,14,00,12,13,2554.7
2021,04,14,00,12,14,2088.8
2021,04,14,00,12,15,1786.1
2021,04,14,00,12,16,1839.6
2021,04,14,00,12,17,1936.4
2021,04,14,00,12,18,1940.2
2021,04,14,00,12,19,1656.4
2021,04,14,00,12,20,1718.2
2021,04,14,00,12,21,2176.4
2021,04,14,00,12,22,2519.3
2021,04,14,00,12,23,2713.2
2021,04,14,00,12,24,2714.3
2021,04,14,00,12,25,2575.4
2021,04,14,00,12,26,2332.2
2021,04,14,00,12,27,2329.2
2021,04,14,00,12,28,2971.8
2021,04,14,00,12,29,3226.9
2021,04,14,00,12,30,3338.6
2021,04,14,00,12,31,4129.0
2021,04,14,00,12,32,4574.4
2021,04,14,00,12,33,4543.7
2021,04,14,00,12,34,4656.3
2021,04,14,00,12,35,4270.4
2021,04,14,00,12,36,4461.8
2021,04,14,00,12,37,4660.2
2021,04,14,00,12,38,4606.0
2021,04,14,00,12,39,4973.4
2021,04,14,00,12,40,5410.1
2021,04,14,00,12,41,6259.5
2021,04,14,00,12,42,6183.5
2021,04,14,00,12,43,6626.0
2021,04,14,00,12,44,7192.5
2021,04,14,00,12,45,6759.0
2021,04,14,00,12,46,6573.8
2021,04,14,00,12,47,5990.3
2021,04,14,00,12,48,6609.9
2021,04,14,00,12,49,6644.5
2021,04,14,00,12,50,6997.7
2021,04,14,00,12,51,6979.7
2021,04,14,00,12,52,6451.2
2021,04,14,00,12,53,5964.1
2021,04,14,00,12,54,5775.6
2021,04,14,00,12,55,5444.7
2021,04,14,00,12,56,5251.7
2021,04,14,00,12,57,5294.9
