2018,03,10,00,00,00,174.6
2018,03,10,00,00,01,174.3
2018,03,10,00,00,02,173.8
2018,03,10,00,00,03,173.4
2018,03,10,00,00,04,174.5
2018,03,10,00,00,05,175.3
2018,03,10,00,00,06,174.9
2018,03,10,00,00,07,175.9
2018,03,10,00,00,08,176.1
2018,03,10,00,00,09,176.2
2018,03,10,00,00,10,177.4
2018,03,10,00,00,11,177.2
2018,03,10,00,00,12,178.9
2018,03,10,00,00,13,181.4
2018,03,10,00,00,14,181.7
2018,03,10,00,00,15,182.2
2018,03,10,00,00,16,183.3
2018,03,10,00,00,17,184.0
2018,03,10,00,00,18,184.4
2018,03,10,00,00,19,184.5
2018,03,10,00,00,20,184.3
2018,03,10,00,00,21,184.7
2018,03,10,00,00,22,185.0
2018,03,10,00,00,23,186.1
2018,03,10,00,00,24,186.9
2018,03,10,00,00,25,186.6
2018,03,10,00,00,26,186.8
2018,03,10,00,00,27,186.9
2018,03,10,00,00,28,187.0
2018,03,10,00,00,29,187.0
2018,03,10,00,00,30,187.7
2018,03,10,00,00,31,189.4
2018,03,10,00,00,32,190.7
2018,03,10,00,00,33,190.9
2018,03,10,00,00,34,191.5
2018,03,10,00,00,35,191.6
2018,03,10,00,00,36,191.8
2018,03,10,00,00,37,192.1
2018,03,10,00,00,38,192.4
2018,03,10,00,00,39,192.8
2018,03,10,00,00,40,192.6
2018,03,10,00,00,41,192.8
2018,03,10,00,00,42,193.2
2018,03,10,00,00,43,193.3
2018,03,10,00,00,44,194.2
2018,03,10,00,00,45,195.1
2018,03,10,00,00,46,195.3
2018,03,10,00,00,47,195.7
2018,03,10,00,00,48,195.9
2018,03,10,00,00,49,196.7
2018,03,10,00,00,50,196.7
2018,03,10,00,00,51,196.5
2018,03,10,00,00,52,196.8
2018,03,10,00,00,53,198.7
2018,03,10,00,00,54,200.2
2018,03,10,00,00,55,201.1
2018,03,10,00,00,56,201.8
2018,03,10,00,00,57,202.9
2018,03,10,00,00,58,204.6
2018,03,10,00,00,59,206.0
2018,03,10,00,01,00,206.8
2018,03,10,00,01,01,207.7
2018,03,10,00,01,02,208.6
2018,03,10,00,01,03,209.0
2018,03,10,00,01,04,209.2
2018,03,10,00,01,05,209.5
2018,03,10,00,01,06,209.6
2018,03,10,00,01,07,210.3
2018,03,10,00,01,08,210.4
2018,03,10,00,01,09,210.3
2018,03,10,00,01,10,210.1
2018,03,10,00,01,11,209.9
2018,03,10,00,01,12,209.1
2018,03,10,00,01,13,209.5
2018,03,10,00,01,14,208.9
2018,03,10,00,01,15,208.4
2018,03,10,00,01,16,207.8
2018,03,10,00,01,17,207.3
2018,03,10,00,01,18,206.0
2018,03,10,00,01,19,205.4
2018,03,10,00,01,20,205.1
2018,03,10,00,01,21,203.6
2018,03,10,00,01,22,201.9
2018,03,10,00,01,23,201.7
2018,03,10,00,01,24,200.5
2018,03,10,00,01,25,200.0
2018,03,10,00,01,26,200.2
2018,03,10,00,01,27,201.2
2018,03,10,00,01,28,201.9
2018,03,10,00,01,29,202.4
2018,03,10,00,01,30,202.9
2018,03,10,00,01,31,203.0
2018,03,10,00,01,32,203.6
2018,03,10,00,01,33,202.6
2018,03,10,00,01,34,201.6
2018,03,10,00,01,35,200.5
2018,03,10,00,01,36,198.7
2018,03,10,00,01,37,196.8
2018,03,10,00,01,38,195.9
2018,03,10,00,01,39,194.6
2018,03,10,00,01,40,194.0
2018,03,10,00,01,41,193.8
2018,03,10,00,01,42,193.1
2018,03,10,00,01,43,192.3
2018,03,10,00,01,44,191.8
2018,03,10,00,01,45,192.0
2018,03,10,00,01,46,191.5
2018,03,10,00,01,47,191.2
2018,03,10,00,01,48,190.0
2018,03,10,00,01,49,189.0
2018,03,10,00,01,50,188.4
2018,03,10,00,01,51,187.1
2018,03,10,00,01,52,187.5
2018,03,10,00,01,53,187.2
2018,03,10,00,01,54,186.9
2018,03,10,00,01,55,186.4
2018,03,10,00,01,56,187.5
2018,03,10,00,01,57,188.4
2018,03,10,00,01,58,189.0
2018,03,10,00,01,59,189.5
2018,03,10,00,02,00,189.8
2018,03,10,00,02,01,189.9
2018,03,10,00,02,02,189.8
2018,03,10,00,02,03,190.4
2018,03,10,00,02,04,190.8
2018,03,10,00,02,05,190.4
2018,03,10,00,02,06,191.0
2018,03,10,00,02,07,191.3
2018,03,10,00,02,08,192.2
2018,03,10,00,02,09,193.1
2018,03,10,00,02,10,193.8
2018,03,10,00,02,11,194.0
2018,03,10,00,02,12,195.5
2018,03,10,00,02,13,196.8
2018,03,10,00,02,14,197.1
2018,03,10,00,02,15,198.1
2018,03,10,00,02,16,200.2
2018,03,10,00,02,17,201.5
2018,03,10,00,02,18,203.0
2018,03,10,00,02,19,204.0
2018,03,10,00,02,20,206.0
2018,03,10,00,02,21,207.6
2018,03,10,00,02,22,208.6
2018,03,10,00,02,23,209.4
2018,03,10,00,02,24,210.5
2018,03,10,00,02,25,212.7
2018,03,10,00,02,26,214.7
2018,03,10,00,02,27,216.6
2018,03,10,00,02,28,218.4
2018,03,10,00,02,29,222.1
2018,03,10,00,02,30,225.5
2018,03,10,00,02,31,227.9
2018,03,10,00,02,32,228.8
2018,03,10,00,02,33,229.7
2018,03,10,00,02,34,230.8
2018,03,10,00,02,35,231.6
2018,03,10,00,02,36,233.6
2018,03,10,00,02,37,235.8
2018,03,10,00,02,38,237.9
2018,03,10,00,02,39,239.1
2018,03,10,00,02,40,240.2
2018,03,10,00,02,41,240.6
2018,03,10,00,02,42,241.9
2018,03,10,00,02,43,242.7
2018,03,10,00,02,44,243.8
2018,03,10,00,02,45,245.1
2018,03,10,00,02,46,246.1
2018,03,10,00,02,47,247.5
2018,03,10,00,02,48,247.8
2018,03,10,00,02,49,248.7
2018,03,10,00,02,50,249.2
2018,03,10,00,02,51,249.4
2018,03,10,00,02,52,249.8
2018,03,10,00,02,53,250.5
2018,03,10,00,02,54,250.8
2018,03,10,00,02,55,251.0
2018,03,10,00,02,56,251.4
2018,03,10,00,02,57,251.3
2018,03,10,00,02,58,252.1
2018,03,10,00,02,59,252.1
2018,03,10,00,03,00,252.0
2018,03,10,00,03,01,252.3
2018,03,10,00,03,02,252.2
2018,03,10,00,03,03,252.2
2018,03,10,00,03,04,252.8
2018,03,10,00,03,05,252.2
2018,03,10,00,03,06,251.9
2018,03,10,00,03,07,251.9
2018,03,10,00,03,08,252.0
2018,03,10,00,03,09,252.3
2018,03,10,00,03,10,252.2
2018,03,10,00,03,11,252.1
2018,03,10,00,03,12,251.8
2018,03,10,00,03,13,250.8
2018,03,10,00,03,14,250.2
2018,03,10,00,03,15,250.1
2018,03,10,00,03,16,250.7
2018,03,10,00,03,17,250.8
2018,03,10,00,03,18,251.3
2018,03,10,00,03,19,249.6
2018,03,10,00,03,20,248.2
2018,03,10,00,03,21,246.6
2018,03,10,00,03,22,245.8
2018,03,10,00,03,23,244.7
2018,03,10,00,03,24,242.9
2018,03,10,00,03,25,242.2
2018,03,10,00,03,26,240.6
2018,03,10,00,03,27,239.8
2018,03,10,00,03,28,238.6
2018,03,10,00,03,29,237.8
2018,03,10,00,03,30,237.5
2018,03,10,00,03,31,238.4
2018,03,10,00,03,32,239.4
2018,03,10,00,03,33,240.0
2018,03,10,00,03,34,241.9
2018,03,10,00,03,35,242.7
2018,03,10,00,03,36,244.3
2018,03,10,00,03,37,245.2
2018,03,10,00,03,38,246.6
2018,03,10,00,03,39,247.4
2018,03,10,00,03,40,249.5
2018,03,10,00,03,41,250.0
2018,03,10,00,03,42,250.5
2018,03,10,00,03,43,249.2
2018,03,10,00,03,44,248.7
2018,03,10,00,03,45,247.3
2018,03,10,00,03,46,245.7
2018,03,10,00,03,47,243.4
2018,03,10,00,03,48,241.8
2018,03,10,00,03,49,239.6
2018,03,10,00,03,50,235.2
2018,03,10,00,03,51,233.2
2018,03,10,00,03,52,231.7
2018,03,10,00,03,53,232.3
2018,03,10,00,03,54,233.0
2018,03,10,00,03,55,233.2
2018,03,10,00,03,56,233.5
2018,03,10,00,03,57,233.5
2018,03,10,00,03,58,232.8
2018,03,10,00,03,59,233.6
2018,03,10,00,04,00,234.7
2018,03,10,00,04,01,234.4
2018,03,10,00,04,02,233.9
2018,03,10,00,04,03,233.1
2018,03,10,00,04,04,233.0
2018,03,10,00,04,05,232.8
2018,03,10,00,04,06,231.5
2018,03,10,00,04,07,232.8
2018,03,10,00,04,08,234.5
2018,03,10,00,04,09,234.6
2018,03,10,00,04,10,234.5
2018,03,10,00,04,11,235.1
2018,03,10,00,04,12,237.0
2018,03,10,00,04,13,237.9
2018,03,10,00,04,14,237.7
2018,03,10,00,04,15,236.5
2018,03,10,00,04,16,236.7
2018,03,10,00,04,17,235.8
2018,03,10,00,04,18,234.2
2018,03,10,00,04,19,233.5
2018,03,10,00,04,20,233.6
2018,03,10,00,04,21,233.4
2018,03,10,00,04,22,232.8
2018,03,10,00,04,23,231.0
2018,03,10,00,04,24,230.0
2018,03,10,00,04,25,229.7
2018,03,10,00,04,26,229.2
2018,03,10,00,04,27,228.9
2018,03,10,00,04,28,227.9
2018,03,10,00,04,29,227.4
2018,03,10,00,04,30,225.3
2018,03,10,00,04,31,226.0
2018,03,10,00,04,32,226.7
2018,03,10,00,04,33,226.0
2018,03,10,00,04,34,224.3
2018,03,10,00,04,35,223.7
2018,03,10,00,04,36,221.1
2018,03,10,00,04,37,219.7
2018,03,10,00,04,38,218.7
2018,03,10,00,04,39,217.2
2018,03,10,00,04,40,216.6
2018,03,10,00,04,41,217.0
2018,03,10,00,04,42,216.1
2018,03,10,00,04,43,215.2
2018,03,10,00,04,44,213.9
2018,03,10,00,04,45,212.4
2018,03,10,00,04,46,210.8
2018,03,10,00,04,47,210.2
2018,03,10,00,04,48,209.4
2018,03,10,00,04,49,209.1
2018,03,10,00,04,50,208.2
2018,03,10,00,04,51,207.4
2018,03,10,00,04,52,207.1
2018,03,10,00,04,53,207.1
2018,03,10,00,04,54,207.3
2018,03,10,00,04,55,207.8
2018,03,10,00,04,56,208.5
2018,03,10,00,04,57,208.9
2018,03,10,00,04,58,208.9
2018,03,10,00,04,59,208.4
2018,03,10,00,05,00,207.8
2018,03,10,00,05,01,207.4
2018,03,10,00,05,02,207.2
2018,03,10,00,05,03,206.9
2018,03,10,00,05,04,207.1
2018,03,10,00,05,05,207.3
2018,03,10,00,05,06,207.2
2018,03,10,00,05,07,207.2
2018,03,10,00,05,08,207.2
2018,03,10,00,05,09,207.7
2018,03,10,00,05,10,208.0
2018,03,10,00,05,11,207.5
2018,03,10,00,05,12,207.3
2018,03,10,00,05,13,207.5
2018,03,10,00,05,14,207.6
2018,03,10,00,05,15,207.9
2018,03,10,00,05,16,208.1
2018,03,10,00,05,17,207.6
2018,03,10,00,05,18,208.2
2018,03,10,00,05,19,208.9
2018,03,10,00,05,20,209.0
2018,03,10,00,05,21,209.1
2018,03,10,00,05,22,209.2
2018,03,10,00,05,23,209.1
2018,03,10,00,05,24,209.5
2018,03,10,00,05,25,209.9
2018,03,10,00,05,26,210.2
2018,03,10,00,05,27,209.3
2018,03,10,00,05,28,208.9
2018,03,10,00,05,29,208.9
2018,03,10,00,05,30,208.9
2018,03,10,00,05,31,208.9
2018,03,10,00,05,32,208.5
2018,03,10,00,05,33,208.3
2018,03,10,00,05,34,208.2
2018,03,10,00,05,35,207.9
2018,03,10,00,05,36,207.8
2018,03,10,00,05,37,207.5
2018,03,10,00,05,38,207.7
2018,03,10,00,05,39,207.4
2018,03,10,00,05,40,206.0
2018,03,10,00,05,41,205.2
2018,03,10,00,05,42,204.1
2018,03,10,00,05,43,203.3
2018,03,10,00,05,44,202.7
2018,03,10,00,05,45,200.9
2018,03,10,00,05,46,199.4
2018,03,10,00,05,47,198.2
2018,03,10,00,05,48,198.2
2018,03,10,00,05,49,198.5
2018,03,10,00,05,50,198.1
2018,03,10,00,05,51,197.1
2018,03,10,00,05,52,195.7
2018,03,10,00,05,53,196.1
2018,03,10,00,05,54,196.5
2018,03,10,00,05,55,195.8
2018,03,10,00,05,56,195.4
2018,03,10,00,05,57,195.4
2018,03,10,00,05,58,194.9
2018,03,10,00,05,59,195.2
2018,03,10,00,06,00,195.4
2018,03,10,00,06,01,195.4
2018,03,10,00,06,02,196.4
2018,03,10,00,06,03,197.4
2018,03,10,00,06,04,198.0
2018,03,10,00,06,05,197.9
2018,03,10,00,06,06,196.6
2018,03,10,00,06,07,195.2
2018,03,10,00,06,08,193.3
2018,03,10,00,06,09,192.4
2018,03,10,00,06,10,190.5
2018,03,10,00,06,11,187.1
2018,03,10,00,06,12,186.2
2018,03,10,00,06,13,185.7
2018,03,10,00,06,14,185.8
2018,03,10,00,06,15,185.7
2018,03,10,00,06,16,185.9
2018,03,10,00,06,17,186.7
2018,03,10,00,06,18,186.5
2018,03,10,00,06,19,185.4
2018,03,10,00,06,20,185.0
2018,03,10,00,06,21,185.7
2018,03,10,00,06,22,186.4
2018,03,10,00,06,23,185.0
2018,03,10,00,06,24,183.9
2018,03,10,00,06,25,182.4
2018,03,10,00,06,26,181.5
2018,03,10,00,06,27,181.5
2018,03,10,00,06,28,182.3
2018,03,10,00,06,29,180.0
2018,03,10,00,06,30,178.8
2018,03,10,00,06,31,176.7
2018,03,10,00,06,32,176.6
2018,03,10,00,06,33,176.1
2018,03,10,00,06,34,173.9
2018,03,10,00,06,35,173.5
2018,03,10,00,06,36,173.2
2018,03,10,00,06,37,172.5
2018,03,10,00,06,38,172.0
2018,03,10,00,06,39,172.2
2018,03,10,00,06,40,171.5
2018,03,10,00,06,41,172.6
2018,03,10,00,06,42,172.8
2018,03,10,00,06,43,173.3
2018,03,10,00,06,44,174.3
2018,03,10,00,06,45,177.6
2018,03,10,00,06,46,181.0
2018,03,10,00,06,47,184.5
2018,03,10,00,06,48,186.1
2018,03,10,00,06,49,186.9
2018,03,10,00,06,50,188.0
2018,03,10,00,06,51,189.2
2018,03,10,00,06,52,190.2
2018,03,10,00,06,53,191.6
2018,03,10,00,06,54,192.3
2018,03,10,00,06,55,192.4
2018,03,10,00,06,56,192.5
2018,03,10,00,06,57,193.7
2018,03,10,00,06,58,194.2
2018,03,10,00,06,59,194.5
2018,03,10,00,07,00,193.9
2018,03,10,00,07,01,193.8
2018,03,10,00,07,02,194.1
2018,03,10,00,07,03,194.4
2018,03,10,00,07,04,194.0
2018,03,10,00,07,05,194.0
2018,03,10,00,07,06,193.4
2018,03,10,00,07,07,193.8
2018,03,10,00,07,08,193.5
2018,03,10,00,07,09,193.2
2018,03,10,00,07,10,193.5
2018,03,10,00,07,11,194.3
2018,03,10,00,07,12,194.0
2018,03,10,00,07,13,194.2
2018,03,10,00,07,14,194.4
2018,03,10,00,07,15,195.1
2018,03,10,00,07,16,195.4
2018,03,10,00,07,17,194.6
2018,03,10,00,07,18,194.9
2018,03,10,00,07,19,194.0
2018,03,10,00,07,20,193.4
2018,03,10,00,07,21,193.9
2018,03,10,00,07,22,193.3
2018,03,10,00,07,23,192.7
2018,03,10,00,07,24,192.0
2018,03,10,00,07,25,190.5
2018,03,10,00,07,26,189.7
2018,03,10,00,07,27,189.8
2018,03,10,00,07,28,189.4
2018,03,10,00,07,29,188.7
2018,03,10,00,07,30,188.3
2018,03,10,00,07,31,187.2
2018,03,10,00,07,32,186.9
2018,03,10,00,07,33,186.2
2018,03,10,00,07,34,186.3
2018,03,10,00,07,35,185.5
2018,03,10,00,07,36,185.2
2018,03,10,00,07,37,184.6
2018,03,10,00,07,38,185.8
2018,03,10,00,07,39,186.1
2018,03,10,00,07,40,185.3
2018,03,10,00,07,41,186.2
2018,03,10,00,07,42,186.8
2018,03,10,00,07,43,186.5
2018,03,10,00,07,44,186.2
2018,03,10,00,07,45,185.4
2018,03,10,00,07,46,184.6
2018,03,10,00,07,47,184.5
2018,03,10,00,07,48,184.4
2018,03,10,00,07,49,182.8
2018,03,10,00,07,50,181.2
2018,03,10,00,07,51,179.8
2018,03,10,00,07,52,177.9
2018,03,10,00,07,53,178.3
2018,03,10,00,07,54,176.6
2018,03,10,00,07,55,175.9
2018,03,10,00,07,56,174.6
2018,03,10,00,07,57,172.4
2018,03,10,00,07,58,171.2
2018,03,10,00,07,59,172.4
2018,03,10,00,08,00,171.7
2018,03,10,00,08,01,172.8
2018,03,10,00,08,02,172.1
2018,03,10,00,08,03,170.7
2018,03,10,00,08,04,169.0
2018,03,10,00,08,05,168.7
2018,03,10,00,08,06,167.5
2018,03,10,00,08,07,167.8
2018,03,10,00,08,08,167.8
2018,03,10,00,08,09,167.2
2018,03,10,00,08,10,167.2
2018,03,10,00,08,11,167.2
2018,03,10,00,08,12,167.8
2018,03,10,00,08,13,167.7
2018,03,10,00,08,14,167.4
2018,03,10,00,08,15,167.3
2018,03,10,00,08,16,167.3
2018,03,10,00,08,17,167.0
2018,03,10,00,08,18,166.8
2018,03,10,00,08,19,166.8
2018,03,10,00,08,20,166.6
2018,03,10,00,08,21,165.9
2018,03,10,00,08,22,165.7
2018,03,10,00,08,23,165.6
2018,03,10,00,08,24,165.8
2018,03,10,00,08,25,165.9
2018,03,10,00,08,26,165.9
2018,03,10,00,08,27,166.3
2018,03,10,00,08,28,167.1
2018,03,10,00,08,29,167.1
2018,03,10,00,08,30,167.4
2018,03,10,00,08,31,168.5
2018,03,10,00,08,32,170.0
2018,03,10,00,08,33,170.1
2018,03,10,00,08,34,170.9
2018,03,10,00,08,35,172.0
2018,03,10,00,08,36,170.9
2018,03,10,00,08,37,170.2
2018,03,10,00,08,38,171.0
2018,03,10,00,08,39,171.2
2018,03,10,00,08,40,171.3
2018,03,10,00,08,41,172.2
2018,03,10,00,08,42,171.2
2018,03,10,00,08,43,171.2
2018,03,10,00,08,44,172.2
2018,03,10,00,08,45,171.8
2018,03,10,00,08,46,170.0
2018,03,10,00,08,47,168.3
2018,03,10,00,08,48,168.3
2018,03,10,00,08,49,167.9
2018,03,10,00,08,50,167.4
2018,03,10,00,08,51,167.7
2018,03,10,00,08,52,167.5
2018,03,10,00,08,53,167.5
2018,03,10,00,08,54,167.3
2018,03,10,00,08,55,166.8
2018,03,10,00,08,56,165.9
2018,03,10,00,08,57,164.8
2018,03,10,00,08,58,164.8
2018,03,10,00,08,59,165.0
2018,03,10,00,09,00,165.2
2018,03,10,00,09,01,165.3
2018,03,10,00,09,02,165.5
2018,03,10,00,09,03,165.5
2018,03,10,00,09,04,165.4
2018,03,10,00,09,05,164.6
2018,03,10,00,09,06,163.8
2018,03,10,00,09,07,162.2
2018,03,10,00,09,08,160.5
2018,03,10,00,09,09,159.2
2018,03,10,00,09,10,157.3
2018,03,10,00,09,11,156.2
2018,03,10,00,09,12,155.5
2018,03,10,00,09,13,154.2
2018,03,10,00,09,14,153.7
2018,03,10,00,09,15,153.3
2018,03,10,00,09,16,153.3
2018,03,10,00,09,17,153.9
2018,03,10,00,09,18,154.8
2018,03,10,00,09,19,155.5
2018,03,10,00,09,20,156.9
2018,03,10,00,09,21,158.5
2018,03,10,00,09,22,160.8
2018,03,10,00,09,23,162.0
2018,03,10,00,09,24,163.0
2018,03,10,00,09,25,164.3
2018,03,10,00,09,26,165.2
2018,03,10,00,09,27,165.9
2018,03,10,00,09,28,166.8
2018,03,10,00,09,29,167.0
2018,03,10,00,09,30,166.8
2018,03,10,00,09,31,166.7
2018,03,10,00,09,32,167.3
2018,03,10,00,09,33,167.2
2018,03,10,00,09,34,167.3
2018,03,10,00,09,35,167.7
2018,03,10,00,09,36,167.8
2018,03,10,00,09,37,167.3
2018,03,10,00,09,38,167.9
2018,03,10,00,09,39,167.8
2018,03,10,00,09,40,169.7
2018,03,10,00,09,41,170.2
2018,03,10,00,09,42,170.0
2018,03,10,00,09,43,170.9
2018,03,10,00,09,44,171.3
2018,03,10,00,09,45,172.2
2018,03,10,00,09,46,173.9
2018,03,10,00,09,47,174.3
2018,03,10,00,09,48,176.7
2018,03,10,00,09,49,176.8
2018,03,10,00,09,50,177.8
2018,03,10,00,09,51,178.8
2018,03,10,00,09,52,178.1
2018,03,10,00,09,53,179.8
2018,03,10,00,09,54,180.0
2018,03,10,00,09,55,180.7
2018,03,10,00,09,56,179.0
2018,03,10,00,09,57,179.5
2018,03,10,00,09,58,179.1
2018,03,10,00,09,59,180.1
2018,03,10,00,10,00,181.0
2018,03,10,00,10,01,180.9
2018,03,10,00,10,02,178.8
2018,03,10,00,10,03,178.0
2018,03,10,00,10,04,180.0
2018,03,10,00,10,05,178.1
2018,03,10,00,10,06,177.4
2018,03,10,00,10,07,178.2
2018,03,10,00,10,08,177.0
2018,03,10,00,10,09,177.5
2018,03,10,00,10,10,179.4
2018,03,10,00,10,11,180.3
2018,03,10,00,10,12,181.0
2018,03,10,00,10,13,179.9
2018,03,10,00,10,14,181.0
2018,03,10,00,10,15,183.2
2018,03,10,00,10,16,183.4
2018,03,10,00,10,17,183.1
2018,03,10,00,10,18,183.9
2018,03,10,00,10,19,184.2
2018,03,10,00,10,20,184.4
2018,03,10,00,10,21,185.6
2018,03,10,00,10,22,186.9
2018,03,10,00,10,23,186.4
2018,03,10,00,10,24,186.3
2018,03,10,00,10,25,186.3
2018,03,10,00,10,26,186.5
2018,03,10,00,10,27,186.0
2018,03,10,00,10,28,186.1
2018,03,10,00,10,29,186.2
2018,03,10,00,10,30,186.2
2018,03,10,00,10,31,186.2
2018,03,10,00,10,32,185.4
2018,03,10,00,10,33,186.7
2018,03,10,00,10,34,187.1
2018,03,10,00,10,35,187.0
2018,03,10,00,10,36,187.8
2018,03,10,00,10,37,187.8
2018,03,10,00,10,38,188.9
2018,03,10,00,10,39,190.0
2018,03,10,00,10,40,191.5
2018,03,10,00,10,41,193.2
2018,03,10,00,10,42,195.2
2018,03,10,00,10,43,196.5
2018,03,10,00,10,44,197.6
2018,03,10,00,10,45,200.1
2018,03,10,00,10,46,202.4
2018,03,10,00,10,47,204.3
2018,03,10,00,10,48,206.3
2018,03,10,00,10,49,207.6
2018,03,10,00,10,50,209.0
2018,03,10,00,10,51,209.5
2018,03,10,00,10,52,210.4
2018,03,10,00,10,53,211.5
2018,03,10,00,10,54,213.4
2018,03,10,00,10,55,212.9
2018,03,10,00,10,56,211.6
2018,03,10,00,10,57,209.5
2018,03,10,00,10,58,207.2
2018,03,10,00,10,59,203.0
2018,03,10,00,11,00,199.3
2018,03,10,00,11,01,196.2
2018,03,10,00,11,02,194.2
2018,03,10,00,11,03,192.8
2018,03,10,00,11,04,189.1
2018,03,10,00,11,05,183.8
2018,03,10,00,11,06,178.9
2018,03,10,00,11,07,174.4
2018,03,10,00,11,08,173.6
2018,03,10,00,11,09,173.3
2018,03,10,00,11,10,171.8
2018,03,10,00,11,11,171.2
2018,03,10,00,11,12,169.7
2018,03,10,00,11,13,168.1
2018,03,10,00,11,14,166.9
2018,03,10,00,11,15,166.9
2018,03,10,00,11,16,166.2
2018,03,10,00,11,17,166.0
2018,03,10,00,11,18,165.9
2018,03,10,00,11,19,166.1
2018,03,10,00,11,20,166.0
2018,03,10,00,11,21,165.9
2018,03,10,00,11,22,165.9
2018,03,10,00,11,23,166.0
2018,03,10,00,11,24,165.9
2018,03,10,00,11,25,166.1
2018,03,10,00,11,26,166.1
2018,03,10,00,11,27,166.6
2018,03,10,00,11,28,167.2
2018,03,10,00,11,29,167.5
2018,03,10,00,11,30,169.2
2018,03,10,00,11,31,169.9
2018,03,10,00,11,32,169.4
2018,03,10,00,11,33,
2018,03,10,00,11,34,
2018,03,10,00,11,35,
2018,03,10,00,11,36,
2018,03,10,00,11,37,
2018,03,10,00,11,38,
2018,03,10,00,11,39,
2018,03,10,00,11,40,
2018,03,10,00,11,41,
2018,03,10,00,11,42,
2018,03,10,00,11,43,
2018,03,10,00,11,44,
2018,03,10,00,11,45,
2018,03,10,00,11,46,
2018,03,10,00,11,47,
2018,03,10,00,11,48,
2018,03,10,00,11,49,
2018,03,10,00,11,50,
2018,03,10,00,11,51,
2018,03,10,00,11,52,
2018,03,10,00,11,53,
2018,03,10,00,11,54,
2018,03,10,00,11,55,
2018,03,10,00,11,56,
2018,03,10,00,11,57,
2018,03,10,00,11,58,
2018,03,10,00,11,59,
2018,03,10,00,12,00,
2018,03,10,00,12,01,
2018,03,10,00,12,02,
2018,03,10,00,12,03,
2018,03,10,00,12,04,
2018,03,10,00,12,05,
2018,03,10,00,12,06,
2018,03,10,00,12,07,
2018,03,10,00,12,08,
2018,03,10,00,12,09,
2018,03,10,00,12,10,
2018,03,10,00,12,11,
2018,03,10,00,12,12,
2018,03,10,00,12,13,
2018,03,10,00,12,14,
2018,03,10,00,12,15,
2018,03,10,00,12,16,
2018,03,10,00,12,17,
2018,03,10,00,12,18,
2018,03,10,00,12,19,
2018,03,10,00,12,20,
2018,03,10,00,12,21,
2018,03,10,00,12,22,
2018,03,10,00,12,23,
2018,03,10,00,12,24,
2018,03,10,00,12,25,
2018,03,10,00,12,26,
2018,03,10,00,12,27,
2018,03,10,00,12,28,
2018,03,10,00,12,29,
2018,03,10,00,12,30,
2018,03,10,00,12,31,
2018,03,10,00,12,32,
2018,03,10,00,12,33,
2018,03,10,00,12,34,163.8
2018,03,10,00,12,35,164.0
2018,03,10,00,12,36,164.1
2018,03,10,00,12,37,163.4
2018,03,10,00,12,38,163.1
2018,03,10,00,12,39,163.0
2018,03,10,00,12,40,163.5
2018,03,10,00,12,41,164.2
2018,03,10,00,12,42,164.4
2018,03,10,00,12,43,165.4
2018,03,10,00,12,44,165.6
2018,03,10,00,12,45,165.6
2018,03,10,00,12,46,165.8
2018,03,10,00,12,47,165.6
2018,03,10,00,12,48,165.8
2018,03,10,00,12,49,166.0
2018,03,10,00,12,50,166.2
2018,03,10,00,12,51,166.3
2018,03,10,00,12,52,166.5
2018,03,10,00,12,53,166.5
2018,03,10,00,12,54,166.7
2018,03,10,00,12,55,166.7
2018,03,10,00,12,56,166.6
2018,03,10,00,12,57,166.9
2018,03,10,00,12,58,167.1
2018,03,10,00,12,59,167.0
2018,03,10,00,13,00,166.4
2018,03,10,00,13,01,165.5
2018,03,10,00,13,02,165.5
2018,03,10,00,13,03,165.1
2018,03,10,00,13,04,165.3
2018,03,10,00,13,05,165.7
2018,03,10,00,13,06,166.2
2018,03,10,00,13,07,167.0
2018,03,10,00,13,08,167.4
2018,03,10,00,13,09,168.3
2018,03,10,00,13,10,171.4
2018,03,10,00,13,11,171.0
2018,03,10,00,13,12,175.0
2018,03,10,00,13,13,176.8
2018,03,10,00,13,14,177.7
2018,03,10,00,13,15,178.4
2018,03,10,00,13,16,179.5
2018,03,10,00,13,17,182.1
2018,03,10,00,13,18,182.0
2018,03,10,00,13,19,182.2
2018,03,10,00,13,20,181.5
2018,03,10,00,13,21,182.3
2018,03,10,00,13,22,182.5
2018,03,10,00,13,23,182.5
2018,03,10,00,13,24,183.4
2018,03,10,00,13,25,183.4
2018,03,10,00,13,26,182.8
2018,03,10,00,13,27,183.5
2018,03,10,00,13,28,183.4
2018,03,10,00,13,29,183.4
2018,03,10,00,13,30,183.9
2018,03,10,00,13,31,183.9
2018,03,10,00,13,32,184.2
2018,03,10,00,13,33,183.7
2018,03,10,00,13,34,183.4
2018,03,10,00,13,35,182.9
2018,03,10,00,13,36,183.1
2018,03,10,00,13,37,182.2
2018,03,10,00,13,38,181.3
2018,03,10,00,13,39,180.2
2018,03,10,00,13,40,178.7
2018,03,10,00,13,41,177.3
2018,03,10,00,13,42,175.0
2018,03,10,00,13,43,173.5
2018,03,10,00,13,44,172.1
2018,03,10,00,13,45,171.0
2018,03,10,00,13,46,171.5
2018,03,10,00,13,47,170.0
2018,03,10,00,13,48,168.3
2018,03,10,00,13,49,168.3
2018,03,10,00,13,50,167.5
2018,03,10,00,13,51,167.6
2018,03,10,00,13,52,167.3
2018,03,10,00,13,53,167.4
