2017,11,06,00,00,00,118.0
2017,11,06,00,00,01,119.5
2017,11,06,00,00,02,119.5
2017,11,06,00,00,03,120.1
2017,11,06,00,00,04,121.1
2017,11,06,00,00,05,121.3
2017,11,06,00,00,06,121.9
2017,11,06,00,00,07,122.1
2017,11,06,00,00,08,122.3
2017,11,06,00,00,09,122.5
2017,11,06,00,00,10,122.3
2017,11,06,00,00,11,122.1
2017,11,06,00,00,12,121.4
2017,11,06,00,00,13,121.6
2017,11,06,00,00,14,122.2
2017,11,06,00,00,15,122.1
2017,11,06,00,00,16,121.2
2017,11,06,00,00,17,120.9
2017,11,06,00,00,18,120.8
2017,11,06,00,00,19,120.2
2017,11,06,00,00,20,120.6
2017,11,06,00,00,21,121.2
2017,11,06,00,00,22,121.0
2017,11,06,00,00,23,120.9
2017,11,06,00,00,24,121.2
2017,11,06,00,00,25,121.2
2017,11,06,00,00,26,121.3
2017,11,06,00,00,27,121.5
2017,11,06,00,00,28,121.9
2017,11,06,00,00,29,122.2
2017,11,06,00,00,30,121.8
2017,11,06,00,00,31,121.1
2017,11,06,00,00,32,121.2
2017,11,06,00,00,33,120.0
2017,11,06,00,00,34,119.8
2017,11,06,00,00,35,119.1
2017,11,06,00,00,36,119.6
2017,11,06,00,00,37,119.8
2017,11,06,00,00,38,119.9
2017,11,06,00,00,39,119.6
2017,11,06,00,00,40,118.7
2017,11,06,00,00,41,117.9
2017,11,06,00,00,42,117.8
2017,11,06,00,00,43,118.4
2017,11,06,00,00,44,119.6
2017,11,06,00,00,45,120.2
2017,11,06,00,00,46,121.0
2017,11,06,00,00,47,121.1
2017,11,06,00,00,48,121.0
2017,11,06,00,00,49,121.1
2017,11,06,00,00,50,120.9
2017,11,06,00,00,51,120.6
2017,11,06,00,00,52,119.9
2017,11,06,00,00,53,120.0
2017,11,06,00,00,54,120.6
2017,11,06,00,00,55,120.5
2017,11,06,00,00,56,120.3
2017,11,06,00,00,57,120.1
2017,11,06,00,00,58,120.3
2017,11,06,00,00,59,119.5
2017,11,06,00,01,00,118.4
2017,11,06,00,01,01,118.0
2017,11,06,00,01,02,117.3
2017,11,06,00,01,03,118.0
2017,11,06,00,01,04,117.4
2017,11,06,00,01,05,117.0
2017,11,06,00,01,06,116.1
2017,11,06,00,01,07,115.8
2017,11,06,00,01,08,115.4
2017,11,06,00,01,09,114.0
2017,11,06,00,01,10,111.9
2017,11,06,00,01,11,110.8
2017,11,06,00,01,12,109.8
2017,11,06,00,01,13,108.9
2017,11,06,00,01,14,108.9
2017,11,06,00,01,15,108.6
2017,11,06,00,01,16,107.6
2017,11,06,00,01,17,106.6
2017,11,06,00,01,18,106.3
2017,11,06,00,01,19,106.5
2017,11,06,00,01,20,105.8
2017,11,06,00,01,21,105.0
2017,11,06,00,01,22,104.7
2017,11,06,00,01,23,104.0
2017,11,06,00,01,24,103.2
2017,11,06,00,01,25,102.7
2017,11,06,00,01,26,103.1
2017,11,06,00,01,27,103.0
2017,11,06,00,01,28,103.3
2017,11,06,00,01,29,102.1
2017,11,06,00,01,30,101.5
2017,11,06,00,01,31,101.0
2017,11,06,00,01,32,101.1
2017,11,06,00,01,33,101.1
2017,11,06,00,01,34,101.9
2017,11,06,00,01,35,103.7
2017,11,06,00,01,36,105.0
2017,11,06,00,01,37,104.4
2017,11,06,00,01,38,104.9
2017,11,06,00,01,39,103.9
2017,11,06,00,01,40,102.7
2017,11,06,00,01,41,101.4
2017,11,06,00,01,42,100.9
2017,11,06,00,01,43,101.1
2017,11,06,00,01,44,102.4
2017,11,06,00,01,45,102.8
2017,11,06,00,01,46,103.2
2017,11,06,00,01,47,104.1
2017,11,06,00,01,48,105.5
2017,11,06,00,01,49,107.6
2017,11,06,00,01,50,108.4
2017,11,06,00,01,51,107.7
2017,11,06,00,01,52,107.3
2017,11,06,00,01,53,107.1
2017,11,06,00,01,54,108.5
2017,11,06,00,01,55,109.5
2017,11,06,00,01,56,110.2
2017,11,06,00,01,57,110.8
2017,11,06,00,01,58,112.3
2017,11,06,00,01,59,113.0
2017,11,06,00,02,00,114.4
2017,11,06,00,02,01,113.6
2017,11,06,00,02,02,111.7
2017,11,06,00,02,03,112.0
2017,11,06,00,02,04,111.8
2017,11,06,00,02,05,111.5
2017,11,06,00,02,06,111.0
2017,11,06,00,02,07,110.8
2017,11,06,00,02,08,111.6
2017,11,06,00,02,09,111.8
2017,11,06,00,02,10,112.1
2017,11,06,00,02,11,113.2
2017,11,06,00,02,12,114.3
2017,11,06,00,02,13,115.6
2017,11,06,00,02,14,117.4
2017,11,06,00,02,15,120.9
2017,11,06,00,02,16,122.9
2017,11,06,00,02,17,124.4
2017,11,06,00,02,18,136.6
2017,11,06,00,02,19,148.5
2017,11,06,00,02,20,156.6
2017,11,06,00,02,21,160.7
2017,11,06,00,02,22,163.0
2017,11,06,00,02,23,163.5
2017,11,06,00,02,24,161.5
2017,11,06,00,02,25,160.2
2017,11,06,00,02,26,157.4
2017,11,06,00,02,27,152.9
2017,11,06,00,02,28,147.5
2017,11,06,00,02,29,143.4
2017,11,06,00,02,30,138.1
2017,11,06,00,02,31,131.4
2017,11,06,00,02,32,125.9
2017,11,06,00,02,33,123.9
2017,11,06,00,02,34,123.5
2017,11,06,00,02,35,123.5
2017,11,06,00,02,36,123.0
2017,11,06,00,02,37,122.7
2017,11,06,00,02,38,121.7
2017,11,06,00,02,39,120.1
2017,11,06,00,02,40,118.4
2017,11,06,00,02,41,116.8
2017,11,06,00,02,42,115.7
2017,11,06,00,02,43,114.7
2017,11,06,00,02,44,114.9
2017,11,06,00,02,45,114.7
2017,11,06,00,02,46,114.4
2017,11,06,00,02,47,114.7
2017,11,06,00,02,48,115.2
2017,11,06,00,02,49,115.6
2017,11,06,00,02,50,116.1
2017,11,06,00,02,51,117.6
2017,11,06,00,02,52,119.7
2017,11,06,00,02,53,120.8
2017,11,06,00,02,54,121.2
2017,11,06,00,02,55,121.3
2017,11,06,00,02,56,121.2
2017,11,06,00,02,57,120.1
2017,11,06,00,02,58,119.1
2017,11,06,00,02,59,117.9
2017,11,06,00,03,00,115.6
2017,11,06,00,03,01,110.0
2017,11,06,00,03,02,104.6
2017,11,06,00,03,03,102.0
2017,11,06,00,03,04,100.3
2017,11,06,00,03,05,100.1
2017,11,06,00,03,06,102.1
2017,11,06,00,03,07,105.3
2017,11,06,00,03,08,107.2
2017,11,06,00,03,09,108.2
2017,11,06,00,03,10,108.4
2017,11,06,00,03,11,107.5
2017,11,06,00,03,12,105.4
2017,11,06,00,03,13,102.2
2017,11,06,00,03,14,100.7
2017,11,06,00,03,15,100.6
2017,11,06,00,03,16,102.0
2017,11,06,00,03,17,101.8
2017,11,06,00,03,18,100.6
2017,11,06,00,03,19,99.5
2017,11,06,00,03,20,99.7
2017,11,06,00,03,21,99.0
2017,11,06,00,03,22,98.6
2017,11,06,00,03,23,97.5
2017,11,06,00,03,24,96.7
2017,11,06,00,03,25,96.6
2017,11,06,00,03,26,95.5
2017,11,06,00,03,27,93.5
2017,11,06,00,03,28,92.5
2017,11,06,00,03,29,89.9
2017,11,06,00,03,30,89.1
2017,11,06,00,03,31,88.7
2017,11,06,00,03,32,89.0
2017,11,06,00,03,33,89.6
2017,11,06,00,03,34,90.6
2017,11,06,00,03,35,90.5
2017,11,06,00,03,36,91.1
2017,11,06,00,03,37,91.1
2017,11,06,00,03,38,90.8
2017,11,06,00,03,39,90.3
2017,11,06,00,03,40,90.1
2017,11,06,00,03,41,89.5
2017,11,06,00,03,42,93.7
2017,11,06,00,03,43,93.3
2017,11,06,00,03,44,91.4
2017,11,06,00,03,45,94.7
2017,11,06,00,03,46,96.8
2017,11,06,00,03,47,96.8
2017,11,06,00,03,48,95.3
2017,11,06,00,03,49,90.6
2017,11,06,00,03,50,90.5
2017,11,06,00,03,51,92.4
2017,11,06,00,03,52,90.4
2017,11,06,00,03,53,89.0
2017,11,06,00,03,54,87.6
2017,11,06,00,03,55,86.3
2017,11,06,00,03,56,87.2
2017,11,06,00,03,57,86.2
2017,11,06,00,03,58,84.2
2017,11,06,00,03,59,83.0
2017,11,06,00,04,00,82.2
2017,11,06,00,04,01,82.9
2017,11,06,00,04,02,82.2
2017,11,06,00,04,03,81.2
2017,11,06,00,04,04,81.9
2017,11,06,00,04,05,82.2
2017,11,06,00,04,06,80.9
2017,11,06,00,04,07,81.0
2017,11,06,00,04,08,81.7
2017,11,06,00,04,09,81.2
2017,11,06,00,04,10,81.7
2017,11,06,00,04,11,83.4
2017,11,06,00,04,12,85.2
2017,11,06,00,04,13,85.8
2017,11,06,00,04,14,87.0
2017,11,06,00,04,15,89.9
2017,11,06,00,04,16,95.5
2017,11,06,00,04,17,99.0
2017,11,06,00,04,18,101.3
2017,11,06,00,04,19,101.1
2017,11,06,00,04,20,100.4
2017,11,06,00,04,21,98.0
2017,11,06,00,04,22,98.7
2017,11,06,00,04,23,97.8
2017,11,06,00,04,24,96.9
2017,11,06,00,04,25,97.0
2017,11,06,00,04,26,97.8
2017,11,06,00,04,27,97.9
2017,11,06,00,04,28,97.1
2017,11,06,00,04,29,97.5
2017,11,06,00,04,30,97.4
2017,11,06,00,04,31,97.1
2017,11,06,00,04,32,97.7
2017,11,06,00,04,33,98.1
2017,11,06,00,04,34,99.6
2017,11,06,00,04,35,99.5
2017,11,06,00,04,36,99.2
2017,11,06,00,04,37,99.6
2017,11,06,00,04,38,99.9
2017,11,06,00,04,39,99.2
2017,11,06,00,04,40,98.3
2017,11,06,00,04,41,99.3
2017,11,06,00,04,42,99.6
2017,11,06,00,04,43,98.8
2017,11,06,00,04,44,99.5
2017,11,06,00,04,45,100.6
2017,11,06,00,04,46,101.7
2017,11,06,00,04,47,104.0
2017,11,06,00,04,48,104.8
2017,11,06,00,04,49,105.5
2017,11,06,00,04,50,106.3
2017,11,06,00,04,51,107.8
2017,11,06,00,04,52,108.1
2017,11,06,00,04,53,108.8
2017,11,06,00,04,54,110.5
2017,11,06,00,04,55,112.3
2017,11,06,00,04,56,113.1
2017,11,06,00,04,57,114.7
2017,11,06,00,04,58,115.5
2017,11,06,00,04,59,116.0
2017,11,06,00,05,00,115.8
2017,11,06,00,05,01,117.2
2017,11,06,00,05,02,117.2
2017,11,06,00,05,03,117.2
2017,11,06,00,05,04,119.3
2017,11,06,00,05,05,120.7
2017,11,06,00,05,06,121.8
2017,11,06,00,05,07,122.7
2017,11,06,00,05,08,122.8
2017,11,06,00,05,09,122.7
2017,11,06,00,05,10,122.8
2017,11,06,00,05,11,123.4
2017,11,06,00,05,12,123.8
2017,11,06,00,05,13,124.1
2017,11,06,00,05,14,124.1
2017,11,06,00,05,15,124.0
2017,11,06,00,05,16,124.0
2017,11,06,00,05,17,123.9
2017,11,06,00,05,18,124.1
2017,11,06,00,05,19,123.4
2017,11,06,00,05,20,122.7
2017,11,06,00,05,21,123.3
2017,11,06,00,05,22,124.3
2017,11,06,00,05,23,125.4
2017,11,06,00,05,24,124.8
2017,11,06,00,05,25,124.1
2017,11,06,00,05,26,124.1
2017,11,06,00,05,27,124.1
2017,11,06,00,05,28,124.1
2017,11,06,00,05,29,124.6
2017,11,06,00,05,30,125.0
2017,11,06,00,05,31,126.4
2017,11,06,00,05,32,127.5
2017,11,06,00,05,33,125.3
2017,11,06,00,05,34,125.0
2017,11,06,00,05,35,125.9
2017,11,06,00,05,36,126.4
2017,11,06,00,05,37,124.8
2017,11,06,00,05,38,126.1
2017,11,06,00,05,39,129.4
2017,11,06,00,05,40,129.6
2017,11,06,00,05,41,130.1
2017,11,06,00,05,42,128.9
2017,11,06,00,05,43,126.6
2017,11,06,00,05,44,128.2
2017,11,06,00,05,45,128.3
2017,11,06,00,05,46,125.7
2017,11,06,00,05,47,126.8
2017,11,06,00,05,48,129.5
2017,11,06,00,05,49,133.2
2017,11,06,00,05,50,134.7
2017,11,06,00,05,51,131.4
2017,11,06,00,05,52,126.3
2017,11,06,00,05,53,124.2
2017,11,06,00,05,54,124.1
2017,11,06,00,05,55,123.4
2017,11,06,00,05,56,122.6
2017,11,06,00,05,57,121.3
2017,11,06,00,05,58,120.8
2017,11,06,00,05,59,118.1
2017,11,06,00,06,00,116.9
2017,11,06,00,06,01,114.3
2017,11,06,00,06,02,113.3
2017,11,06,00,06,03,114.0
2017,11,06,00,06,04,113.8
2017,11,06,00,06,05,113.2
2017,11,06,00,06,06,112.2
2017,11,06,00,06,07,111.0
2017,11,06,00,06,08,108.4
2017,11,06,00,06,09,107.5
2017,11,06,00,06,10,106.3
2017,11,06,00,06,11,106.1
2017,11,06,00,06,12,105.7
2017,11,06,00,06,13,106.4
2017,11,06,00,06,14,106.7
2017,11,06,00,06,15,106.0
2017,11,06,00,06,16,102.3
2017,11,06,00,06,17,101.3
2017,11,06,00,06,18,100.5
2017,11,06,00,06,19,100.2
2017,11,06,00,06,20,98.8
2017,11,06,00,06,21,96.8
2017,11,06,00,06,22,96.3
2017,11,06,00,06,23,95.4
2017,11,06,00,06,24,94.8
2017,11,06,00,06,25,93.6
2017,11,06,00,06,26,93.3
2017,11,06,00,06,27,95.9
2017,11,06,00,06,28,99.0
2017,11,06,00,06,29,102.2
2017,11,06,00,06,30,105.6
2017,11,06,00,06,31,110.4
2017,11,06,00,06,32,113.0
2017,11,06,00,06,33,113.0
2017,11,06,00,06,34,111.2
2017,11,06,00,06,35,109.4
2017,11,06,00,06,36,108.3
2017,11,06,00,06,37,106.9
2017,11,06,00,06,38,107.8
2017,11,06,00,06,39,109.1
2017,11,06,00,06,40,109.5
2017,11,06,00,06,41,108.6
2017,11,06,00,06,42,107.2
2017,11,06,00,06,43,105.8
2017,11,06,00,06,44,103.4
2017,11,06,00,06,45,99.7
2017,11,06,00,06,46,98.1
2017,11,06,00,06,47,97.2
2017,11,06,00,06,48,95.6
2017,11,06,00,06,49,94.1
2017,11,06,00,06,50,90.3
2017,11,06,00,06,51,89.0
2017,11,06,00,06,52,87.4
2017,11,06,00,06,53,86.9
2017,11,06,00,06,54,86.4
2017,11,06,00,06,55,85.7
2017,11,06,00,06,56,83.8
2017,11,06,00,06,57,86.1
2017,11,06,00,06,58,85.3
2017,11,06,00,06,59,83.8
2017,11,06,00,07,00,81.9
2017,11,06,00,07,01,81.0
2017,11,06,00,07,02,81.2
2017,11,06,00,07,03,83.9
2017,11,06,00,07,04,85.3
2017,11,06,00,07,05,86.7
2017,11,06,00,07,06,87.5
2017,11,06,00,07,07,88.3
2017,11,06,00,07,08,88.7
2017,11,06,00,07,09,89.4
2017,11,06,00,07,10,89.4
2017,11,06,00,07,11,90.7
2017,11,06,00,07,12,90.3
2017,11,06,00,07,13,89.8
2017,11,06,00,07,14,92.4
2017,11,06,00,07,15,91.9
2017,11,06,00,07,16,91.1
2017,11,06,00,07,17,89.2
2017,11,06,00,07,18,90.4
2017,11,06,00,07,19,90.4
2017,11,06,00,07,20,88.9
2017,11,06,00,07,21,89.3
2017,11,06,00,07,22,94.1
2017,11,06,00,07,23,95.6
2017,11,06,00,07,24,98.2
2017,11,06,00,07,25,99.6
2017,11,06,00,07,26,98.7
2017,11,06,00,07,27,98.2
2017,11,06,00,07,28,95.6
2017,11,06,00,07,29,92.7
2017,11,06,00,07,30,94.5
2017,11,06,00,07,31,98.1
2017,11,06,00,07,32,98.0
2017,11,06,00,07,33,99.3
2017,11,06,00,07,34,100.0
2017,11,06,00,07,35,101.0
2017,11,06,00,07,36,101.7
2017,11,06,00,07,37,102.3
2017,11,06,00,07,38,101.9
2017,11,06,00,07,39,101.1
2017,11,06,00,07,40,100.3
2017,11,06,00,07,41,100.2
2017,11,06,00,07,42,100.4
2017,11,06,00,07,43,100.6
2017,11,06,00,07,44,101.6
2017,11,06,00,07,45,102.1
2017,11,06,00,07,46,103.0
2017,11,06,00,07,47,104.4
2017,11,06,00,07,48,104.3
2017,11,06,00,07,49,104.1
2017,11,06,00,07,50,105.1
2017,11,06,00,07,51,106.3
2017,11,06,00,07,52,106.7
2017,11,06,00,07,53,106.5
2017,11,06,00,07,54,106.2
2017,11,06,00,07,55,106.2
2017,11,06,00,07,56,108.0
2017,11,06,00,07,57,108.8
2017,11,06,00,07,58,108.6
2017,11,06,00,07,59,107.3
2017,11,06,00,08,00,106.3
2017,11,06,00,08,01,106.5
2017,11,06,00,08,02,106.7
2017,11,06,00,08,03,107.0
2017,11,06,00,08,04,106.8
2017,11,06,00,08,05,106.4
2017,11,06,00,08,06,106.4
2017,11,06,00,08,07,106.8
2017,11,06,00,08,08,107.3
2017,11,06,00,08,09,107.7
2017,11,06,00,08,10,109.7
2017,11,06,00,08,11,110.6
2017,11,06,00,08,12,112.7
2017,11,06,00,08,13,114.1
2017,11,06,00,08,14,115.2
2017,11,06,00,08,15,115.6
2017,11,06,00,08,16,115.8
2017,11,06,00,08,17,116.7
2017,11,06,00,08,18,118.2
2017,11,06,00,08,19,118.6
2017,11,06,00,08,20,117.8
2017,11,06,00,08,21,117.6
2017,11,06,00,08,22,115.1
2017,11,06,00,08,23,112.1
2017,11,06,00,08,24,109.8
2017,11,06,00,08,25,109.0
2017,11,06,00,08,26,107.7
2017,11,06,00,08,27,105.8
2017,11,06,00,08,28,104.5
2017,11,06,00,08,29,102.7
2017,11,06,00,08,30,102.2
2017,11,06,00,08,31,101.7
2017,11,06,00,08,32,102.1
2017,11,06,00,08,33,102.7
2017,11,06,00,08,34,104.3
2017,11,06,00,08,35,104.8
2017,11,06,00,08,36,105.1
2017,11,06,00,08,37,105.2
2017,11,06,00,08,38,105.5
2017,11,06,00,08,39,104.7
2017,11,06,00,08,40,103.4
2017,11,06,00,08,41,102.9
2017,11,06,00,08,42,103.4
2017,11,06,00,08,43,104.2
2017,11,06,00,08,44,106.2
2017,11,06,00,08,45,107.6
2017,11,06,00,08,46,108.4
2017,11,06,00,08,47,108.4
2017,11,06,00,08,48,108.6
2017,11,06,00,08,49,108.4
2017,11,06,00,08,50,108.5
2017,11,06,00,08,51,108.6
2017,11,06,00,08,52,109.5
2017,11,06,00,08,53,110.5
2017,11,06,00,08,54,111.5
2017,11,06,00,08,55,111.7
2017,11,06,00,08,56,111.7
2017,11,06,00,08,57,112.2
2017,11,06,00,08,58,113.4
2017,11,06,00,08,59,114.9
2017,11,06,00,09,00,115.5
2017,11,06,00,09,01,115.8
2017,11,06,00,09,02,116.3
2017,11,06,00,09,03,117.3
2017,11,06,00,09,04,118.4
2017,11,06,00,09,05,120.3
2017,11,06,00,09,06,121.5
2017,11,06,00,09,07,122.6
2017,11,06,00,09,08,122.3
2017,11,06,00,09,09,121.7
2017,11,06,00,09,10,119.9
2017,11,06,00,09,11,115.6
2017,11,06,00,09,12,113.7
2017,11,06,00,09,13,112.0
2017,11,06,00,09,14,109.4
2017,11,06,00,09,15,107.3
2017,11,06,00,09,16,105.0
2017,11,06,00,09,17,
2017,11,06,00,09,18,
2017,11,06,00,09,19,
2017,11,06,00,09,20,
2017,11,06,00,09,21,
2017,11,06,00,09,22,
2017,11,06,00,09,23,
2017,11,06,00,09,24,
2017,11,06,00,09,25,
2017,11,06,00,09,26,
2017,11,06,00,09,27,
2017,11,06,00,09,28,
2017,11,06,00,09,29,
2017,11,06,00,09,30,
2017,11,06,00,09,31,
2017,11,06,00,09,32,
2017,11,06,00,09,33,
2017,11,06,00,09,34,
2017,11,06,00,09,35,
2017,11,06,00,09,36,
2017,11,06,00,09,37,
2017,11,06,00,09,38,
2017,11,06,00,09,39,
2017,11,06,00,09,40,
2017,11,06,00,09,41,
2017,11,06,00,09,42,
2017,11,06,00,09,43,
2017,11,06,00,09,44,
2017,11,06,00,09,45,
2017,11,06,00,09,46,
2017,11,06,00,09,47,
2017,11,06,00,09,48,
2017,11,06,00,09,49,
2017,11,06,00,09,50,
2017,11,06,00,09,51,
2017,11,06,00,09,52,
2017,11,06,00,09,53,
2017,11,06,00,09,54,
2017,11,06,00,09,55,
2017,11,06,00,09,56,
2017,11,06,00,09,57,
2017,11,06,00,09,58,
2017,11,06,00,09,59,
2017,11,06,00,10,00,
2017,11,06,00,10,01,
2017,11,06,00,10,02,
2017,11,06,00,10,03,
2017,11,06,00,10,04,
2017,11,06,00,10,05,
2017,11,06,00,10,06,
2017,11,06,00,10,07,
2017,11,06,00,10,08,
2017,11,06,00,10,09,
2017,11,06,00,10,10,
2017,11,06,00,10,11,
2017,11,06,00,10,12,
2017,11,06,00,10,13,
2017,11,06,00,10,14,
2017,11,06,00,10,15,
2017,11,06,00,10,16,
2017,11,06,00,10,17,
2017,11,06,00,10,18,85.8
2017,11,06,00,10,19,84.5
2017,11,06,00,10,20,85.2
2017,11,06,00,10,21,89.4
2017,11,06,00,10,22,91.8
2017,11,06,00,10,23,93.7
2017,11,06,00,10,24,95.8
2017,11,06,00,10,25,99.5
2017,11,06,00,10,26,99.6
2017,11,06,00,10,27,99.8
2017,11,06,00,10,28,99.9
2017,11,06,00,10,29,100.3
2017,11,06,00,10,30,98.8
2017,11,06,00,10,31,97.3
2017,11,06,00,10,32,96.1
2017,11,06,00,10,33,97.2
2017,11,06,00,10,34,97.4
2017,11,06,00,10,35,96.7
2017,11,06,00,10,36,98.1
2017,11,06,00,10,37,99.1
2017,11,06,00,10,38,100.0
2017,11,06,00,10,39,99.6
2017,11,06,00,10,40,99.4
2017,11,06,00,10,41,99.2
2017,11,06,00,10,42,99.1
2017,11,06,00,10,43,99.8
2017,11,06,00,10,44,101.4
2017,11,06,00,10,45,103.0
2017,11,06,00,10,46,103.1
2017,11,06,00,10,47,103.4
2017,11,06,00,10,48,102.7
2017,11,06,00,10,49,102.7
2017,11,06,00,10,50,103.1
2017,11,06,00,10,51,104.1
2017,11,06,00,10,52,105.8
2017,11,06,00,10,53,106.7
2017,11,06,00,10,54,106.4
2017,11,06,00,10,55,106.1
2017,11,06,00,10,56,106.2
2017,11,06,00,10,57,105.0
2017,11,06,00,10,58,104.3
2017,11,06,00,10,59,104.0
2017,11,06,00,11,00,103.7
2017,11,06,00,11,01,103.0
2017,11,06,00,11,02,100.7
2017,11,06,00,11,03,100.1
2017,11,06,00,11,04,99.6
2017,11,06,00,11,05,100.2
2017,11,06,00,11,06,100.8
2017,11,06,00,11,07,101.4
2017,11,06,00,11,08,101.3
2017,11,06,00,11,09,101.1
2017,11,06,00,11,10,100.2
2017,11,06,00,11,11,99.8
2017,11,06,00,11,12,101.5
2017,11,06,00,11,13,103.6
2017,11,06,00,11,14,103.1
2017,11,06,00,11,15,102.1
2017,11,06,00,11,16,101.9
2017,11,06,00,11,17,102.0
2017,11,06,00,11,18,103.1
2017,11,06,00,11,19,103.0
2017,11,06,00,11,20,103.4
2017,11,06,00,11,21,103.5
2017,11,06,00,11,22,103.9
2017,11,06,00,11,23,104.0
2017,11,06,00,11,24,103.6
2017,11,06,00,11,25,102.3
2017,11,06,00,11,26,101.3
2017,11,06,00,11,27,99.9
2017,11,06,00,11,28,99.6
2017,11,06,00,11,29,99.5
2017,11,06,00,11,30,100.1
2017,11,06,00,11,31,99.9
2017,11,06,00,11,32,102.1
2017,11,06,00,11,33,104.0
2017,11,06,00,11,34,104.9
2017,11,06,00,11,35,105.4
2017,11,06,00,11,36,105.0
2017,11,06,00,11,37,104.4
2017,11,06,00,11,38,103.8
2017,11,06,00,11,39,103.3
2017,11,06,00,11,40,104.6
2017,11,06,00,11,41,105.4
2017,11,06,00,11,42,106.4
2017,11,06,00,11,43,106.2
2017,11,06,00,11,44,104.9
2017,11,06,00,11,45,104.5
2017,11,06,00,11,46,105.5
2017,11,06,00,11,47,106.5
2017,11,06,00,11,48,106.6
2017,11,06,00,11,49,106.7
2017,11,06,00,11,50,107.2
2017,11,06,00,11,51,108.2
2017,11,06,00,11,52,109.1
2017,11,06,00,11,53,109.3
2017,11,06,00,11,54,108.6
2017,11,06,00,11,55,106.3
2017,11,06,00,11,56,103.1
2017,11,06,00,11,57,99.5
2017,11,06,00,11,58,96.4
2017,11,06,00,11,59,93.8
2017,11,06,00,12,00,90.7
2017,11,06,00,12,01,88.7
2017,11,06,00,12,02,88.0
2017,11,06,00,12,03,87.1
2017,11,06,00,12,04,87.2
2017,11,06,00,12,05,86.9
2017,11,06,00,12,06,87.7
2017,11,06,00,12,07,90.6
2017,11,06,00,12,08,94.0
2017,11,06,00,12,09,97.3
2017,11,06,00,12,10,98.7
2017,11,06,00,12,11,98.3
2017,11,06,00,12,12,97.9
2017,11,06,00,12,13,98.6
2017,11,06,00,12,14,100.0
2017,11,06,00,12,15,100.4
2017,11,06,00,12,16,99.9
2017,11,06,00,12,17,99.6
2017,11,06,00,12,18,100.7
2017,11,06,00,12,19,102.1
2017,11,06,00,12,20,102.9
2017,11,06,00,12,21,102.9
2017,11,06,00,12,22,103.3
2017,11,06,00,12,23,105.0
2017,11,06,00,12,24,106.4
2017,11,06,00,12,25,107.1
2017,11,06,00,12,26,108.3
2017,11,06,00,12,27,109.5
2017,11,06,00,12,28,110.5
2017,11,06,00,12,29,111.2
2017,11,06,00,12,30,111.6
2017,11,06,00,12,31,112.4
2017,11,06,00,12,32,112.6
2017,11,06,00,12,33,112.1
2017,11,06,00,12,34,111.7
2017,11,06,00,12,35,112.5
2017,11,06,00,12,36,113.0
2017,11,06,00,12,37,112.9
2017,11,06,00,12,38,115.1
2017,11,06,00,12,39,116.2
2017,11,06,00,12,40,116.7
2017,11,06,00,12,41,117.4
2017,11,06,00,12,42,115.9
2017,11,06,00,12,43,112.5
2017,11,06,00,12,44,108.7
2017,11,06,00,12,45,107.5
2017,11,06,00,12,46,107.1
2017,11,06,00,12,47,108.3
2017,11,06,00,12,48,109.1
2017,11,06,00,12,49,109.9
2017,11,06,00,12,50,110.3
2017,11,06,00,12,51,110.2
2017,11,06,00,12,52,109.5
2017,11,06,00,12,53,110.4
2017,11,06,00,12,54,110.7
2017,11,06,00,12,55,110.6
2017,11,06,00,12,56,111.3
2017,11,06,00,12,57,111.8
2017,11,06,00,12,58,112.3
2017,11,06,00,12,59,114.9
2017,11,06,00,13,00,116.1
2017,11,06,00,13,01,114.4
2017,11,06,00,13,02,110.0
2017,11,06,00,13,03,106.5
2017,11,06,00,13,04,103.6
2017,11,06,00,13,05,102.7
2017,11,06,00,13,06,102.1
2017,11,06,00,13,07,100.3
2017,11,06,00,13,08,99.7
2017,11,06,00,13,09,99.0
2017,11,06,00,13,10,97.5
2017,11,06,00,13,11,97.6
2017,11,06,00,13,12,98.8
2017,11,06,00,13,13,100.4
2017,11,06,00,13,14,97.9
2017,11,06,00,13,15,91.1
2017,11,06,00,13,16,86.9
2017,11,06,00,13,17,86.0
2017,11,06,00,13,18,84.9
2017,11,06,00,13,19,82.2
2017,11,06,00,13,20,82.3
2017,11,06,00,13,21,82.3
2017,11,06,00,13,22,82.0
2017,11,06,00,13,23,82.8
2017,11,06,00,13,24,84.4
2017,11,06,00,13,25,84.4
2017,11,06,00,13,26,84.9
2017,11,06,00,13,27,84.1
2017,11,06,00,13,28,84.3
2017,11,06,00,13,29,83.9
2017,11,06,00,13,30,82.1
2017,11,06,00,13,31,81.2
2017,11,06,00,13,32,82.4
2017,11,06,00,13,33,82.5
2017,11,06,00,13,34,82.5
2017,11,06,00,13,35,82.9
2017,11,06,00,13,36,82.9
2017,11,06,00,13,37,83.0
2017,11,06,00,13,38,82.8
2017,11,06,00,13,39,84.4
2017,11,06,00,13,40,81.5
2017,11,06,00,13,41,80.9
2017,11,06,00,13,42,80.9
2017,11,06,00,13,43,80.9
2017,11,06,00,13,44,80.9
2017,11,06,00,13,45,81.0
2017,11,06,00,13,46,80.9
2017,11,06,00,13,47,80.9
2017,11,06,00,13,48,80.9
2017,11,06,00,13,49,80.9
2017,11,06,00,13,50,80.9
2017,11,06,00,13,51,80.9
2017,11,06,00,13,52,81.0
2017,11,06,00,13,53,80.9
