2019,08,03,00,00,00,251.6
2019,08,03,00,00,01,250.7
2019,08,03,00,00,02,250.2
2019,08,03,00,00,03,249.3
2019,08,03,00,00,04,248.3
2019,08,03,00,00,05,247.0
2019,08,03,00,00,06,246.1
2019,08,03,00,00,07,245.3
2019,08,03,00,00,08,245.0
2019,08,03,00,00,09,244.1
2019,08,03,00,00,10,244.0
2019,08,03,00,00,11,244.1
2019,08,03,00,00,12,245.1
2019,08,03,00,00,13,245.6
2019,08,03,00,00,14,245.9
2019,08,03,00,00,15,246.0
2019,08,03,00,00,16,246.8
2019,08,03,00,00,17,247.4
2019,08,03,00,00,18,247.4
2019,08,03,00,00,19,248.1
2019,08,03,00,00,20,248.6
2019,08,03,00,00,21,249.1
2019,08,03,00,00,22,249.5
2019,08,03,00,00,23,249.8
2019,08,03,00,00,24,250.1
2019,08,03,00,00,25,250.5
2019,08,03,00,00,26,250.5
2019,08,03,00,00,27,250.5
2019,08,03,00,00,28,250.4
2019,08,03,00,00,29,250.6
2019,08,03,00,00,30,250.7
2019,08,03,00,00,31,250.6
2019,08,03,00,00,32,250.7
2019,08,03,00,00,33,250.7
2019,08,03,00,00,34,250.5
2019,08,03,00,00,35,250.6
2019,08,03,00,00,36,250.5
2019,08,03,00,00,37,250.7
2019,08,03,00,00,38,250.3
2019,08,03,00,00,39,249.3
2019,08,03,00,00,40,248.2
2019,08,03,00,00,41,246.7
2019,08,03,00,00,42,245.8
2019,08,03,00,00,43,244.8
2019,08,03,00,00,44,244.1
2019,08,03,00,00,45,243.6
2019,08,03,00,00,46,243.1
2019,08,03,00,00,47,242.5
2019,08,03,00,00,48,242.4
2019,08,03,00,00,49,242.4
2019,08,03,00,00,50,242.4
2019,08,03,00,00,51,241.4
2019,08,03,00,00,52,240.8
2019,08,03,00,00,53,240.0
2019,08,03,00,00,54,239.4
2019,08,03,00,00,55,238.1
2019,08,03,00,00,56,236.7
2019,08,03,00,00,57,234.8
2019,08,03,00,00,58,233.0
2019,08,03,00,00,59,231.7
2019,08,03,00,01,00,230.6
2019,08,03,00,01,01,230.9
2019,08,03,00,01,02,230.8
2019,08,03,00,01,03,231.8
2019,08,03,00,01,04,231.8
2019,08,03,00,01,05,232.0
2019,08,03,00,01,06,232.0
2019,08,03,00,01,07,231.7
2019,08,03,00,01,08,230.7
2019,08,03,00,01,09,228.7
2019,08,03,00,01,10,225.6
2019,08,03,00,01,11,224.3
2019,08,03,00,01,12,223.5
2019,08,03,00,01,13,223.1
2019,08,03,00,01,14,222.1
2019,08,03,00,01,15,222.5
2019,08,03,00,01,16,224.0
2019,08,03,00,01,17,225.3
2019,08,03,00,01,18,226.3
2019,08,03,00,01,19,227.5
2019,08,03,00,01,20,228.6
2019,08,03,00,01,21,229.8
2019,08,03,00,01,22,231.3
2019,08,03,00,01,23,233.4
2019,08,03,00,01,24,235.3
2019,08,03,00,01,25,237.3
2019,08,03,00,01,26,239.1
2019,08,03,00,01,27,240.2
2019,08,03,00,01,28,241.4
2019,08,03,00,01,29,242.3
2019,08,03,00,01,30,242.5
2019,08,03,00,01,31,242.6
2019,08,03,00,01,32,241.9
2019,08,03,00,01,33,241.7
2019,08,03,00,01,34,241.6
2019,08,03,00,01,35,242.2
2019,08,03,00,01,36,242.0
2019,08,03,00,01,37,242.4
2019,08,03,00,01,38,242.5
2019,08,03,00,01,39,243.3
2019,08,03,00,01,40,243.9
2019,08,03,00,01,41,244.5
2019,08,03,00,01,42,244.8
2019,08,03,00,01,43,245.1
2019,08,03,00,01,44,245.1
2019,08,03,00,01,45,245.4
2019,08,03,00,01,46,245.7
2019,08,03,00,01,47,246.2
2019,08,03,00,01,48,246.0
2019,08,03,00,01,49,246.6
2019,08,03,00,01,50,246.6
2019,08,03,00,01,51,246.6
2019,08,03,00,01,52,246.2
2019,08,03,00,01,53,245.8
2019,08,03,00,01,54,245.3
2019,08,03,00,01,55,243.9
2019,08,03,00,01,56,243.0
2019,08,03,00,01,57,241.6
2019,08,03,00,01,58,240.5
2019,08,03,00,01,59,239.4
2019,08,03,00,02,00,238.4
2019,08,03,00,02,01,238.1
2019,08,03,00,02,02,238.2
2019,08,03,00,02,03,238.2
2019,08,03,00,02,04,237.7
2019,08,03,00,02,05,237.1
2019,08,03,00,02,06,237.4
2019,08,03,00,02,07,238.3
2019,08,03,00,02,08,238.9
2019,08,03,00,02,09,240.4
2019,08,03,00,02,10,241.6
2019,08,03,00,02,11,242.7
2019,08,03,00,02,12,244.4
2019,08,03,00,02,13,245.2
2019,08,03,00,02,14,246.0
2019,08,03,00,02,15,246.4
2019,08,03,00,02,16,246.7
2019,08,03,00,02,17,246.7
2019,08,03,00,02,18,247.3
2019,08,03,00,02,19,247.7
2019,08,03,00,02,20,248.8
2019,08,03,00,02,21,250.0
2019,08,03,00,02,22,250.6
2019,08,03,00,02,23,250.8
2019,08,03,00,02,24,251.2
2019,08,03,00,02,25,251.2
2019,08,03,00,02,26,251.4
2019,08,03,00,02,27,251.4
2019,08,03,00,02,28,251.6
2019,08,03,00,02,29,251.7
2019,08,03,00,02,30,251.8
2019,08,03,00,02,31,251.7
2019,08,03,00,02,32,251.4
2019,08,03,00,02,33,251.0
2019,08,03,00,02,34,250.8
2019,08,03,00,02,35,250.7
2019,08,03,00,02,36,250.6
2019,08,03,00,02,37,250.1
2019,08,03,00,02,38,249.7
2019,08,03,00,02,39,249.3
2019,08,03,00,02,40,248.6
2019,08,03,00,02,41,248.1
2019,08,03,00,02,42,247.4
2019,08,03,00,02,43,246.7
2019,08,03,00,02,44,246.2
2019,08,03,00,02,45,245.7
2019,08,03,00,02,46,245.2
2019,08,03,00,02,47,244.8
2019,08,03,00,02,48,244.0
2019,08,03,00,02,49,243.7
2019,08,03,00,02,50,243.3
2019,08,03,00,02,51,242.6
2019,08,03,00,02,52,242.2
2019,08,03,00,02,53,241.3
2019,08,03,00,02,54,241.0
2019,08,03,00,02,55,240.2
2019,08,03,00,02,56,239.3
2019,08,03,00,02,57,238.7
2019,08,03,00,02,58,237.9
2019,08,03,00,02,59,236.2
2019,08,03,00,03,00,234.8
2019,08,03,00,03,01,233.5
2019,08,03,00,03,02,231.7
2019,08,03,00,03,03,229.9
2019,08,03,00,03,04,228.3
2019,08,03,00,03,05,226.0
2019,08,03,00,03,06,223.5
2019,08,03,00,03,07,218.4
2019,08,03,00,03,08,214.1
2019,08,03,00,03,09,211.7
2019,08,03,00,03,10,210.7
2019,08,03,00,03,11,209.8
2019,08,03,00,03,12,209.6
2019,08,03,00,03,13,209.8
2019,08,03,00,03,14,210.2
2019,08,03,00,03,15,209.7
2019,08,03,00,03,16,209.3
2019,08,03,00,03,17,209.0
2019,08,03,00,03,18,208.9
2019,08,03,00,03,19,207.6
2019,08,03,00,03,20,205.6
2019,08,03,00,03,21,203.5
2019,08,03,00,03,22,200.1
2019,08,03,00,03,23,196.2
2019,08,03,00,03,24,192.9
2019,08,03,00,03,25,192.2
2019,08,03,00,03,26,192.4
2019,08,03,00,03,27,191.3
2019,08,03,00,03,28,189.1
2019,08,03,00,03,29,187.0
2019,08,03,00,03,30,186.8
2019,08,03,00,03,31,188.4
2019,08,03,00,03,32,191.2
2019,08,03,00,03,33,194.0
2019,08,03,00,03,34,197.4
2019,08,03,00,03,35,200.9
2019,08,03,00,03,36,203.1
2019,08,03,00,03,37,205.3
2019,08,03,00,03,38,206.7
2019,08,03,00,03,39,207.5
2019,08,03,00,03,40,208.3
2019,08,03,00,03,41,208.8
2019,08,03,00,03,42,209.4
2019,08,03,00,03,43,210.4
2019,08,03,00,03,44,212.0
2019,08,03,00,03,45,213.3
2019,08,03,00,03,46,214.0
2019,08,03,00,03,47,214.8
2019,08,03,00,03,48,216.4
2019,08,03,00,03,49,217.6
2019,08,03,00,03,50,218.6
2019,08,03,00,03,51,217.9
2019,08,03,00,03,52,213.9
2019,08,03,00,03,53,211.2
2019,08,03,00,03,54,215.3
2019,08,03,00,03,55,221.3
2019,08,03,00,03,56,223.8
2019,08,03,00,03,57,224.5
2019,08,03,00,03,58,225.0
2019,08,03,00,03,59,224.9
2019,08,03,00,04,00,225.3
2019,08,03,00,04,01,225.8
2019,08,03,00,04,02,226.1
2019,08,03,00,04,03,226.1
2019,08,03,00,04,04,225.3
2019,08,03,00,04,05,224.2
2019,08,03,00,04,06,222.6
2019,08,03,00,04,07,219.6
2019,08,03,00,04,08,219.7
2019,08,03,00,04,09,222.0
2019,08,03,00,04,10,224.0
2019,08,03,00,04,11,225.1
2019,08,03,00,04,12,226.5
2019,08,03,00,04,13,227.4
2019,08,03,00,04,14,227.7
2019,08,03,00,04,15,228.5
2019,08,03,00,04,16,229.7
2019,08,03,00,04,17,231.7
2019,08,03,00,04,18,233.8
2019,08,03,00,04,19,235.4
2019,08,03,00,04,20,237.0
2019,08,03,00,04,21,238.5
2019,08,03,00,04,22,239.3
2019,08,03,00,04,23,239.7
2019,08,03,00,04,24,239.9
2019,08,03,00,04,25,240.5
2019,08,03,00,04,26,240.2
2019,08,03,00,04,27,240.2
2019,08,03,00,04,28,240.2
2019,08,03,00,04,29,238.9
2019,08,03,00,04,30,237.6
2019,08,03,00,04,31,235.7
2019,08,03,00,04,32,234.5
2019,08,03,00,04,33,232.6
2019,08,03,00,04,34,230.8
2019,08,03,00,04,35,227.9
2019,08,03,00,04,36,224.8
2019,08,03,00,04,37,219.3
2019,08,03,00,04,38,215.2
2019,08,03,00,04,39,214.2
2019,08,03,00,04,40,212.4
2019,08,03,00,04,41,210.8
2019,08,03,00,04,42,209.1
2019,08,03,00,04,43,207.8
2019,08,03,00,04,44,206.0
2019,08,03,00,04,45,204.2
2019,08,03,00,04,46,204.7
2019,08,03,00,04,47,207.7
2019,08,03,00,04,48,209.5
2019,08,03,00,04,49,210.2
2019,08,03,00,04,50,211.1
2019,08,03,00,04,51,210.6
2019,08,03,00,04,52,209.7
2019,08,03,00,04,53,209.0
2019,08,03,00,04,54,207.9
2019,08,03,00,04,55,205.6
2019,08,03,00,04,56,200.9
2019,08,03,00,04,57,196.4
2019,08,03,00,04,58,190.2
2019,08,03,00,04,59,182.3
2019,08,03,00,05,00,169.3
2019,08,03,00,05,01,165.2
2019,08,03,00,05,02,161.8
2019,08,03,00,05,03,157.8
2019,08,03,00,05,04,156.6
2019,08,03,00,05,05,161.7
2019,08,03,00,05,06,166.0
2019,08,03,00,05,07,167.7
2019,08,03,00,05,08,170.1
2019,08,03,00,05,09,174.3
2019,08,03,00,05,10,180.1
2019,08,03,00,05,11,186.1
2019,08,03,00,05,12,190.0
2019,08,03,00,05,13,192.4
2019,08,03,00,05,14,193.4
2019,08,03,00,05,15,195.9
2019,08,03,00,05,16,200.0
2019,08,03,00,05,17,203.3
2019,08,03,00,05,18,206.4
2019,08,03,00,05,19,208.0
2019,08,03,00,05,20,208.8
2019,08,03,00,05,21,209.0
2019,08,03,00,05,22,207.8
2019,08,03,00,05,23,207.4
2019,08,03,00,05,24,207.1
2019,08,03,00,05,25,206.3
2019,08,03,00,05,26,204.0
2019,08,03,00,05,27,198.6
2019,08,03,00,05,28,193.1
2019,08,03,00,05,29,189.9
2019,08,03,00,05,30,191.4
2019,08,03,00,05,31,198.1
2019,08,03,00,05,32,206.5
2019,08,03,00,05,33,209.7
2019,08,03,00,05,34,215.5
2019,08,03,00,05,35,224.6
2019,08,03,00,05,36,229.1
2019,08,03,00,05,37,232.1
2019,08,03,00,05,38,234.2
2019,08,03,00,05,39,235.8
2019,08,03,00,05,40,236.8
2019,08,03,00,05,41,237.9
2019,08,03,00,05,42,238.4
2019,08,03,00,05,43,238.1
2019,08,03,00,05,44,238.6
2019,08,03,00,05,45,237.6
2019,08,03,00,05,46,237.5
2019,08,03,00,05,47,238.2
2019,08,03,00,05,48,238.0
2019,08,03,00,05,49,236.3
2019,08,03,00,05,50,233.1
2019,08,03,00,05,51,230.5
2019,08,03,00,05,52,229.9
2019,08,03,00,05,53,231.3
2019,08,03,00,05,54,233.2
2019,08,03,00,05,55,233.6
2019,08,03,00,05,56,233.0
2019,08,03,00,05,57,230.3
2019,08,03,00,05,58,226.6
2019,08,03,00,05,59,224.1
2019,08,03,00,06,00,226.0
2019,08,03,00,06,01,227.6
2019,08,03,00,06,02,226.4
2019,08,03,00,06,03,221.1
2019,08,03,00,06,04,216.4
2019,08,03,00,06,05,221.6
2019,08,03,00,06,06,226.7
2019,08,03,00,06,07,228.6
2019,08,03,00,06,08,228.9
2019,08,03,00,06,09,229.1
2019,08,03,00,06,10,230.7
2019,08,03,00,06,11,234.3
2019,08,03,00,06,12,237.0
2019,08,03,00,06,13,239.4
2019,08,03,00,06,14,240.8
2019,08,03,00,06,15,241.0
2019,08,03,00,06,16,243.0
2019,08,03,00,06,17,244.2
2019,08,03,00,06,18,245.1
2019,08,03,00,06,19,244.7
2019,08,03,00,06,20,243.9
2019,08,03,00,06,21,243.8
2019,08,03,00,06,22,243.0
2019,08,03,00,06,23,242.6
2019,08,03,00,06,24,241.3
2019,08,03,00,06,25,239.6
2019,08,03,00,06,26,238.3
2019,08,03,00,06,27,236.6
2019,08,03,00,06,28,234.6
2019,08,03,00,06,29,232.9
2019,08,03,00,06,30,233.3
2019,08,03,00,06,31,234.4
2019,08,03,00,06,32,235.1
2019,08,03,00,06,33,236.1
2019,08,03,00,06,34,236.6
2019,08,03,00,06,35,237.5
2019,08,03,00,06,36,238.5
2019,08,03,00,06,37,239.0
2019,08,03,00,06,38,239.4
2019,08,03,00,06,39,239.0
2019,08,03,00,06,40,235.7
2019,08,03,00,06,41,231.1
2019,08,03,00,06,42,229.0
2019,08,03,00,06,43,228.9
2019,08,03,00,06,44,232.3
2019,08,03,00,06,45,235.4
2019,08,03,00,06,46,235.8
2019,08,03,00,06,47,234.5
2019,08,03,00,06,48,234.2
2019,08,03,00,06,49,232.8
2019,08,03,00,06,50,231.3
2019,08,03,00,06,51,228.2
2019,08,03,00,06,52,222.9
2019,08,03,00,06,53,217.1
2019,08,03,00,06,54,214.5
2019,08,03,00,06,55,213.6
2019,08,03,00,06,56,213.5
2019,08,03,00,06,57,215.0
2019,08,03,00,06,58,216.5
2019,08,03,00,06,59,217.4
2019,08,03,00,07,00,217.3
2019,08,03,00,07,01,216.2
2019,08,03,00,07,02,214.7
2019,08,03,00,07,03,211.3
2019,08,03,00,07,04,209.2
2019,08,03,00,07,05,207.7
2019,08,03,00,07,06,205.3
2019,08,03,00,07,07,202.2
2019,08,03,00,07,08,200.0
2019,08,03,00,07,09,199.4
2019,08,03,00,07,10,199.3
2019,08,03,00,07,11,199.7
2019,08,03,00,07,12,201.5
2019,08,03,00,07,13,201.7
2019,08,03,00,07,14,202.7
2019,08,03,00,07,15,204.0
2019,08,03,00,07,16,204.6
2019,08,03,00,07,17,207.6
2019,08,03,00,07,18,208.9
2019,08,03,00,07,19,209.2
2019,08,03,00,07,20,208.8
2019,08,03,00,07,21,206.8
2019,08,03,00,07,22,204.4
2019,08,03,00,07,23,200.2
2019,08,03,00,07,24,194.8
2019,08,03,00,07,25,188.8
2019,08,03,00,07,26,183.9
2019,08,03,00,07,27,175.3
2019,08,03,00,07,28,168.3
2019,08,03,00,07,29,167.1
2019,08,03,00,07,30,167.4
2019,08,03,00,07,31,168.5
2019,08,03,00,07,32,170.6
2019,08,03,00,07,33,172.6
2019,08,03,00,07,34,177.2
2019,08,03,00,07,35,181.6
2019,08,03,00,07,36,184.5
2019,08,03,00,07,37,186.7
2019,08,03,00,07,38,188.0
2019,08,03,00,07,39,188.2
2019,08,03,00,07,40,186.6
2019,08,03,00,07,41,186.6
2019,08,03,00,07,42,186.8
2019,08,03,00,07,43,186.2
2019,08,03,00,07,44,185.0
2019,08,03,00,07,45,180.4
2019,08,03,00,07,46,174.5
2019,08,03,00,07,47,171.4
2019,08,03,00,07,48,172.2
2019,08,03,00,07,49,173.8
2019,08,03,00,07,50,175.8
2019,08,03,00,07,51,174.8
2019,08,03,00,07,52,172.6
2019,08,03,00,07,53,169.6
2019,08,03,00,07,54,167.2
2019,08,03,00,07,55,167.1
2019,08,03,00,07,56,167.1
2019,08,03,00,07,57,167.4
2019,08,03,00,07,58,170.1
2019,08,03,00,07,59,173.5
2019,08,03,00,08,00,179.3
2019,08,03,00,08,01,181.8
2019,08,03,00,08,02,183.9
2019,08,03,00,08,03,185.8
2019,08,03,00,08,04,187.3
2019,08,03,00,08,05,188.9
2019,08,03,00,08,06,190.6
2019,08,03,00,08,07,193.7
2019,08,03,00,08,08,197.3
2019,08,03,00,08,09,202.0
2019,08,03,00,08,10,206.0
2019,08,03,00,08,11,208.3
2019,08,03,00,08,12,209.8
2019,08,03,00,08,13,212.1
2019,08,03,00,08,14,215.6
2019,08,03,00,08,15,218.8
2019,08,03,00,08,16,221.3
2019,08,03,00,08,17,223.2
2019,08,03,00,08,18,223.8
2019,08,03,00,08,19,222.4
2019,08,03,00,08,20,218.8
2019,08,03,00,08,21,214.7
2019,08,03,00,08,22,211.7
2019,08,03,00,08,23,211.6
2019,08,03,00,08,24,211.9
2019,08,03,00,08,25,211.7
2019,08,03,00,08,26,211.6
2019,08,03,00,08,27,211.3
2019,08,03,00,08,28,211.7
2019,08,03,00,08,29,211.5
2019,08,03,00,08,30,212.1
2019,08,03,00,08,31,211.3
2019,08,03,00,08,32,209.4
2019,08,03,00,08,33,207.7
2019,08,03,00,08,34,205.9
2019,08,03,00,08,35,207.0
2019,08,03,00,08,36,208.1
2019,08,03,00,08,37,208.7
2019,08,03,00,08,38,208.7
2019,08,03,00,08,39,208.7
2019,08,03,00,08,40,208.9
2019,08,03,00,08,41,209.0
2019,08,03,00,08,42,209.3
2019,08,03,00,08,43,209.6
2019,08,03,00,08,44,210.2
2019,08,03,00,08,45,209.7
2019,08,03,00,08,46,209.2
2019,08,03,00,08,47,210.4
2019,08,03,00,08,48,212.5
2019,08,03,00,08,49,215.4
2019,08,03,00,08,50,217.2
2019,08,03,00,08,51,218.8
2019,08,03,00,08,52,219.8
2019,08,03,00,08,53,223.1
2019,08,03,00,08,54,225.5
2019,08,03,00,08,55,227.3
2019,08,03,00,08,56,228.6
2019,08,03,00,08,57,229.4
2019,08,03,00,08,58,229.6
2019,08,03,00,08,59,229.9
2019,08,03,00,09,00,230.2
2019,08,03,00,09,01,230.2
2019,08,03,00,09,02,229.1
2019,08,03,00,09,03,228.5
2019,08,03,00,09,04,227.8
2019,08,03,00,09,05,228.9
2019,08,03,00,09,06,229.7
2019,08,03,00,09,07,230.8
2019,08,03,00,09,08,231.4
2019,08,03,00,09,09,232.1
2019,08,03,00,09,10,233.0
2019,08,03,00,09,11,234.0
2019,08,03,00,09,12,234.5
2019,08,03,00,09,13,234.7
2019,08,03,00,09,14,234.3
2019,08,03,00,09,15,234.1
2019,08,03,00,09,16,232.8
2019,08,03,00,09,17,233.6
2019,08,03,00,09,18,234.4
2019,08,03,00,09,19,234.2
2019,08,03,00,09,20,234.2
2019,08,03,00,09,21,233.7
2019,08,03,00,09,22,234.6
2019,08,03,00,09,23,236.9
2019,08,03,00,09,24,240.6
2019,08,03,00,09,25,243.2
2019,08,03,00,09,26,245.7
2019,08,03,00,09,27,247.3
2019,08,03,00,09,28,248.7
2019,08,03,00,09,29,249.6
2019,08,03,00,09,30,250.3
2019,08,03,00,09,31,251.3
2019,08,03,00,09,32,252.1
2019,08,03,00,09,33,252.0
2019,08,03,00,09,34,252.2
2019,08,03,00,09,35,252.2
2019,08,03,00,09,36,252.1
2019,08,03,00,09,37,251.8
2019,08,03,00,09,38,251.3
2019,08,03,00,09,39,250.8
2019,08,03,00,09,40,250.7
2019,08,03,00,09,41,250.6
2019,08,03,00,09,42,250.7
2019,08,03,00,09,43,250.9
2019,08,03,00,09,44,251.6
2019,08,03,00,09,45,251.7
2019,08,03,00,09,46,252.0
2019,08,03,00,09,47,251.5
2019,08,03,00,09,48,250.8
2019,08,03,00,09,49,250.4
2019,08,03,00,09,50,249.5
2019,08,03,00,09,51,249.3
2019,08,03,00,09,52,248.3
2019,08,03,00,09,53,247.8
2019,08,03,00,09,54,246.9
2019,08,03,00,09,55,246.6
2019,08,03,00,09,56,246.9
2019,08,03,00,09,57,247.9
2019,08,03,00,09,58,248.6
2019,08,03,00,09,59,249.4
2019,08,03,00,10,00,249.3
2019,08,03,00,10,01,249.9
2019,08,03,00,10,02,251.4
2019,08,03,00,10,03,252.3
2019,08,03,00,10,04,253.5
2019,08,03,00,10,05,253.5
2019,08,03,00,10,06,253.5
2019,08,03,00,10,07,253.5
2019,08,03,00,10,08,253.5
2019,08,03,00,10,09,253.5
2019,08,03,00,10,10,253.5
2019,08,03,00,10,11,253.5
2019,08,03,00,10,12,253.5
2019,08,03,00,10,13,253.5
2019,08,03,00,10,14,253.5
2019,08,03,00,10,15,253.5
2019,08,03,00,10,16,253.5
2019,08,03,00,10,17,254.4
2019,08,03,00,10,18,254.8
2019,08,03,00,10,19,256.5
2019,08,03,00,10,20,258.0
2019,08,03,00,10,21,260.2
2019,08,03,00,10,22,262.5
2019,08,03,00,10,23,262.9
2019,08,03,00,10,24,263.1
2019,08,03,00,10,25,264.7
2019,08,03,00,10,26,265.3
2019,08,03,00,10,27,267.1
2019,08,03,00,10,28,268.3
2019,08,03,00,10,29,269.8
2019,08,03,00,10,30,270.8
2019,08,03,00,10,31,271.3
2019,08,03,00,10,32,274.1
2019,08,03,00,10,33,273.8
2019,08,03,00,10,34,274.5
2019,08,03,00,10,35,276.0
2019,08,03,00,10,36,276.7
2019,08,03,00,10,37,277.7
2019,08,03,00,10,38,277.8
2019,08,03,00,10,39,278.9
2019,08,03,00,10,40,279.4
2019,08,03,00,10,41,280.3
2019,08,03,00,10,42,280.3
2019,08,03,00,10,43,280.7
2019,08,03,00,10,44,280.6
2019,08,03,00,10,45,280.4
2019,08,03,00,10,46,280.3
2019,08,03,00,10,47,280.3
2019,08,03,00,10,48,280.0
2019,08,03,00,10,49,279.6
2019,08,03,00,10,50,279.7
2019,08,03,00,10,51,279.9
2019,08,03,00,10,52,280.4
2019,08,03,00,10,53,281.1
2019,08,03,00,10,54,282.4
2019,08,03,00,10,55,283.5
2019,08,03,00,10,56,283.7
2019,08,03,00,10,57,284.2
2019,08,03,00,10,58,284.5
2019,08,03,00,10,59,284.3
2019,08,03,00,11,00,284.5
2019,08,03,00,11,01,285.5
2019,08,03,00,11,02,287.3
2019,08,03,00,11,03,287.7
2019,08,03,00,11,04,288.0
2019,08,03,00,11,05,288.7
2019,08,03,00,11,06,289.1
2019,08,03,00,11,07,288.6
2019,08,03,00,11,08,288.6
2019,08,03,00,11,09,288.7
2019,08,03,00,11,10,288.9
2019,08,03,00,11,11,289.5
2019,08,03,00,11,12,289.6
2019,08,03,00,11,13,289.8
2019,08,03,00,11,14,289.7
2019,08,03,00,11,15,289.4
2019,08,03,00,11,16,289.0
2019,08,03,00,11,17,288.4
2019,08,03,00,11,18,287.7
2019,08,03,00,11,19,287.0
2019,08,03,00,11,20,286.6
2019,08,03,00,11,21,286.1
2019,08,03,00,11,22,285.4
2019,08,03,00,11,23,285.6
2019,08,03,00,11,24,285.2
2019,08,03,00,11,25,284.7
2019,08,03,00,11,26,284.0
2019,08,03,00,11,27,284.2
2019,08,03,00,11,28,283.6
2019,08,03,00,11,29,284.7
2019,08,03,00,11,30,283.9
2019,08,03,00,11,31,283.1
2019,08,03,00,11,32,282.5
2019,08,03,00,11,33,282.7
2019,08,03,00,11,34,282.7
2019,08,03,00,11,35,282.0
2019,08,03,00,11,36,281.2
2019,08,03,00,11,37,280.3
2019,08,03,00,11,38,279.3
2019,08,03,00,11,39,277.7
2019,08,03,00,11,40,272.7
2019,08,03,00,11,41,267.6
2019,08,03,00,11,42,259.5
2019,08,03,00,11,43,255.5
2019,08,03,00,11,44,254.0
2019,08,03,00,11,45,253.5
2019,08,03,00,11,46,253.5
2019,08,03,00,11,47,253.5
2019,08,03,00,11,48,253.5
2019,08,03,00,11,49,253.5
2019,08,03,00,11,50,253.5
2019,08,03,00,11,51,253.5
2019,08,03,00,11,52,253.5
2019,08,03,00,11,53,253.5
2019,08,03,00,11,54,253.5
2019,08,03,00,11,55,253.3
2019,08,03,00,11,56,253.5
2019,08,03,00,11,57,253.5
2019,08,03,00,11,58,253.5
2019,08,03,00,11,59,253.5
2019,08,03,00,12,00,253.5
2019,08,03,00,12,01,253.5
2019,08,03,00,12,02,253.5
2019,08,03,00,12,03,253.5
2019,08,03,00,12,04,253.5
2019,08,03,00,12,05,253.6
2019,08,03,00,12,06,253.9
2019,08,03,00,12,07,254.8
2019,08,03,00,12,08,256.3
2019,08,03,00,12,09,254.6
2019,08,03,00,12,10,255.0
2019,08,03,00,12,11,255.1
2019,08,03,00,12,12,255.3
2019,08,03,00,12,13,255.7
2019,08,03,00,12,14,257.1
2019,08,03,00,12,15,257.3
2019,08,03,00,12,16,256.4
2019,08,03,00,12,17,256.8
2019,08,03,00,12,18,255.9
2019,08,03,00,12,19,256.3
2019,08,03,00,12,20,255.4
2019,08,03,00,12,21,253.9
2019,08,03,00,12,22,253.5
2019,08,03,00,12,23,253.5
2019,08,03,00,12,24,253.5
2019,08,03,00,12,25,253.5
2019,08,03,00,12,26,253.5
2019,08,03,00,12,27,253.5
2019,08,03,00,12,28,253.5
2019,08,03,00,12,29,253.5
2019,08,03,00,12,30,253.5
2019,08,03,00,12,31,253.5
2019,08,03,00,12,32,253.5
2019,08,03,00,12,33,253.5
2019,08,03,00,12,34,253.5
2019,08,03,00,12,35,253.5
2019,08,03,00,12,36,253.5
2019,08,03,00,12,37,253.5
2019,08,03,00,12,38,253.5
2019,08,03,00,12,39,253.5
2019,08,03,00,12,40,253.5
2019,08,03,00,12,41,253.5
2019,08,03,00,12,42,253.5
2019,08,03,00,12,43,253.5
2019,08,03,00,12,44,253.5
2019,08,03,00,12,45,253.5
2019,08,03,00,12,46,253.5
2019,08,03,00,12,47,253.5
2019,08,03,00,12,48,253.5
2019,08,03,00,12,49,253.4
2019,08,03,00,12,50,253.3
2019,08,03,00,12,51,253.0
2019,08,03,00,12,52,252.9
2019,08,03,00,12,53,252.9
2019,08,03,00,12,54,253.1
2019,08,03,00,12,55,253.2
2019,08,03,00,12,56,253.0
2019,08,03,00,12,57,253.4
2019,08,03,00,12,58,253.5
2019,08,03,00,12,59,253.5
2019,08,03,00,13,00,253.2
2019,08,03,00,13,01,253.3
2019,08,03,00,13,02,253.3
2019,08,03,00,13,03,253.3
2019,08,03,00,13,04,252.7
2019,08,03,00,13,05,253.0
2019,08,03,00,13,06,253.0
2019,08,03,00,13,07,253.4
2019,08,03,00,13,08,253.1
2019,08,03,00,13,09,253.1
2019,08,03,00,13,10,253.0
2019,08,03,00,13,11,253.2
2019,08,03,00,13,12,253.0
2019,08,03,00,13,13,253.0
2019,08,03,00,13,14,252.9
2019,08,03,00,13,15,253.2
2019,08,03,00,13,16,253.0
2019,08,03,00,13,17,252.8
2019,08,03,00,13,18,252.4
2019,08,03,00,13,19,252.5
2019,08,03,00,13,20,252.2
2019,08,03,00,13,21,252.3
2019,08,03,00,13,22,252.2
2019,08,03,00,13,23,252.2
2019,08,03,00,13,24,252.2
2019,08,03,00,13,25,251.8
2019,08,03,00,13,26,251.6
2019,08,03,00,13,27,251.4
2019,08,03,00,13,28,251.0
2019,08,03,00,13,29,250.9
2019,08,03,00,13,30,250.7
2019,08,03,00,13,31,250.2
2019,08,03,00,13,32,249.4
2019,08,03,00,13,33,249.5
2019,08,03,00,13,34,249.6
2019,08,03,00,13,35,249.5
2019,08,03,00,13,36,249.2
2019,08,03,00,13,37,249.1
2019,08,03,00,13,38,249.1
2019,08,03,00,13,39,248.6
2019,08,03,00,13,40,248.2
2019,08,03,00,13,41,248.1
2019,08,03,00,13,42,248.0
