2019,12,26,00,00,00,3103.4
2019,12,26,00,00,01,3112.1
2019,12,26,00,00,02,3122.6
2019,12,26,00,00,03,3129.9
2019,12,26,00,00,04,3140.7
2019,12,26,00,00,05,3150.1
2019,12,26,00,00,06,3154.3
2019,12,26,00,00,07,3163.2
2019,12,26,00,00,08,3173.6
2019,12,26,00,00,09,3178.9
2019,12,26,00,00,10,3186.7
2019,12,26,00,00,11,3200.1
2019,12,26,00,00,12,3205.9
2019,12,26,00,00,13,3215.9
2019,12,26,00,00,14,3222.5
2019,12,26,00,00,15,3226.8
2019,12,26,00,00,16,3231.6
2019,12,26,00,00,17,3237.9
2019,12,26,00,00,18,3242.1
2019,12,26,00,00,19,3249.8
2019,12,26,00,00,20,3255.0
2019,12,26,00,00,21,3256.1
2019,12,26,00,00,22,3258.5
2019,12,26,00,00,23,3260.6
2019,12,26,00,00,24,3264.4
2019,12,26,00,00,25,3264.5
2019,12,26,00,00,26,3270.6
2019,12,26,00,00,27,3272.0
2019,12,26,00,00,28,3275.3
2019,12,26,00,00,29,3276.7
2019,12,26,00,00,30,3279.4
2019,12,26,00,00,31,3279.2
2019,12,26,00,00,32,3279.3
2019,12,26,00,00,33,3280.0
2019,12,26,00,00,34,3280.3
2019,12,26,00,00,35,3281.2
2019,12,26,00,00,36,3279.4
2019,12,26,00,00,37,3280.7
2019,12,26,00,00,38,3279.9
2019,12,26,00,00,39,3281.1
2019,12,26,00,00,40,3280.2
2019,12,26,00,00,41,3281.1
2019,12,26,00,00,42,3281.7
2019,12,26,00,00,43,3281.1
2019,12,26,00,00,44,3279.2
2019,12,26,00,00,45,3280.0
2019,12,26,00,00,46,3279.5
2019,12,26,00,00,47,3278.0
2019,12,26,00,00,48,3278.3
2019,12,26,00,00,49,3276.1
2019,12,26,00,00,50,3275.9
2019,12,26,00,00,51,3275.4
2019,12,26,00,00,52,3271.9
2019,12,26,00,00,53,3269.6
2019,12,26,00,00,54,3269.5
2019,12,26,00,00,55,3268.1
2019,12,26,00,00,56,3265.5
2019,12,26,00,00,57,3265.3
2019,12,26,00,00,58,3266.0
2019,12,26,00,00,59,3266.6
2019,12,26,00,01,00,3265.0
2019,12,26,00,01,01,3265.7
2019,12,26,00,01,02,3265.2
2019,12,26,00,01,03,3268.9
2019,12,26,00,01,04,3272.2
2019,12,26,00,01,05,3270.5
2019,12,26,00,01,06,3268.4
2019,12,26,00,01,07,3269.8
2019,12,26,00,01,08,3270.8
2019,12,26,00,01,09,3271.0
2019,12,26,00,01,10,3265.1
2019,12,26,00,01,11,3267.6
2019,12,26,00,01,12,3263.9
2019,12,26,00,01,13,3261.8
2019,12,26,00,01,14,3261.2
2019,12,26,00,01,15,3260.1
2019,12,26,00,01,16,3259.0
2019,12,26,00,01,17,3258.3
2019,12,26,00,01,18,3257.7
2019,12,26,00,01,19,3256.8
2019,12,26,00,01,20,3255.4
2019,12,26,00,01,21,3253.7
2019,12,26,00,01,22,3252.4
2019,12,26,00,01,23,3250.8
2019,12,26,00,01,24,3251.4
2019,12,26,00,01,25,3250.8
2019,12,26,00,01,26,3252.1
2019,12,26,00,01,27,3252.8
2019,12,26,00,01,28,3253.6
2019,12,26,00,01,29,3254.1
2019,12,26,00,01,30,3254.3
2019,12,26,00,01,31,3255.2
2019,12,26,00,01,32,3254.5
2019,12,26,00,01,33,3254.0
2019,12,26,00,01,34,3255.1
2019,12,26,00,01,35,3255.8
2019,12,26,00,01,36,3255.7
2019,12,26,00,01,37,3255.5
2019,12,26,00,01,38,3254.1
2019,12,26,00,01,39,3251.0
2019,12,26,00,01,40,3248.2
2019,12,26,00,01,41,3244.5
2019,12,26,00,01,42,3241.2
2019,12,26,00,01,43,3239.5
2019,12,26,00,01,44,3237.6
2019,12,26,00,01,45,3233.6
2019,12,26,00,01,46,3230.6
2019,12,26,00,01,47,3226.4
2019,12,26,00,01,48,3222.4
2019,12,26,00,01,49,3217.8
2019,12,26,00,01,50,3215.2
2019,12,26,00,01,51,3211.1
2019,12,26,00,01,52,3207.6
2019,12,26,00,01,53,3203.3
2019,12,26,00,01,54,3199.4
2019,12,26,00,01,55,3195.2
2019,12,26,00,01,56,3191.8
2019,12,26,00,01,57,3186.6
2019,12,26,00,01,58,3181.9
2019,12,26,00,01,59,3180.0
2019,12,26,00,02,00,3177.5
2019,12,26,00,02,01,3173.9
2019,12,26,00,02,02,3170.9
2019,12,26,00,02,03,3164.9
2019,12,26,00,02,04,3160.6
2019,12,26,00,02,05,3156.4
2019,12,26,00,02,06,3153.7
2019,12,26,00,02,07,3152.0
2019,12,26,00,02,08,3150.2
2019,12,26,00,02,09,3146.3
2019,12,26,00,02,10,3142.4
2019,12,26,00,02,11,3138.2
2019,12,26,00,02,12,3136.0
2019,12,26,00,02,13,3132.5
2019,12,26,00,02,14,3129.7
2019,12,26,00,02,15,3127.8
2019,12,26,00,02,16,3125.3
2019,12,26,00,02,17,3122.8
2019,12,26,00,02,18,3120.7
2019,12,26,00,02,19,3117.2
2019,12,26,00,02,20,3113.4
2019,12,26,00,02,21,3107.5
2019,12,26,00,02,22,3104.2
2019,12,26,00,02,23,3100.2
2019,12,26,00,02,24,3097.7
2019,12,26,00,02,25,3092.9
2019,12,26,00,02,26,3089.1
2019,12,26,00,02,27,3084.7
2019,12,26,00,02,28,3080.6
2019,12,26,00,02,29,3078.4
2019,12,26,00,02,30,3076.6
2019,12,26,00,02,31,3075.0
2019,12,26,00,02,32,3072.6
2019,12,26,00,02,33,3068.9
2019,12,26,00,02,34,3065.2
2019,12,26,00,02,35,3061.1
2019,12,26,00,02,36,3057.9
2019,12,26,00,02,37,3053.5
2019,12,26,00,02,38,3051.4
2019,12,26,00,02,39,3049.7
2019,12,26,00,02,40,3048.4
2019,12,26,00,02,41,3045.4
2019,12,26,00,02,42,3043.4
2019,12,26,00,02,43,3041.6
2019,12,26,00,02,44,3039.2
2019,12,26,00,02,45,3039.7
2019,12,26,00,02,46,3037.5
2019,12,26,00,02,47,3039.6
2019,12,26,00,02,48,3040.9
2019,12,26,00,02,49,3042.1
2019,12,26,00,02,50,3043.4
2019,12,26,00,02,51,3045.6
2019,12,26,00,02,52,3048.2
2019,12,26,00,02,53,3049.7
2019,12,26,00,02,54,3050.4
2019,12,26,00,02,55,3051.3
2019,12,26,00,02,56,3052.0
2019,12,26,00,02,57,3053.2
2019,12,26,00,02,58,3055.4
2019,12,26,00,02,59,3058.1
2019,12,26,00,03,00,3057.7
2019,12,26,00,03,01,3059.5
2019,12,26,00,03,02,3061.5
2019,12,26,00,03,03,3062.9
2019,12,26,00,03,04,3062.9
2019,12,26,00,03,05,3062.9
2019,12,26,00,03,06,3062.2
2019,12,26,00,03,07,3063.8
2019,12,26,00,03,08,3060.9
2019,12,26,00,03,09,3060.5
2019,12,26,00,03,10,3057.8
2019,12,26,00,03,11,3058.0
2019,12,26,00,03,12,3055.8
2019,12,26,00,03,13,3054.2
2019,12,26,00,03,14,3053.0
2019,12,26,00,03,15,3052.3
2019,12,26,00,03,16,3051.4
2019,12,26,00,03,17,3049.7
2019,12,26,00,03,18,3049.1
2019,12,26,00,03,19,3048.0
2019,12,26,00,03,20,3046.6
2019,12,26,00,03,21,3046.9
2019,12,26,00,03,22,3043.9
2019,12,26,00,03,23,3043.8
2019,12,26,00,03,24,3043.5
2019,12,26,00,03,25,3043.3
2019,12,26,00,03,26,3042.2
2019,12,26,00,03,27,3040.8
2019,12,26,00,03,28,3039.2
2019,12,26,00,03,29,3040.3
2019,12,26,00,03,30,3040.2
2019,12,26,00,03,31,3040.5
2019,12,26,00,03,32,3041.7
2019,12,26,00,03,33,3042.8
2019,12,26,00,03,34,3043.9
2019,12,26,00,03,35,3045.5
2019,12,26,00,03,36,3046.0
2019,12,26,00,03,37,3047.1
2019,12,26,00,03,38,3049.0
2019,12,26,00,03,39,3049.3
2019,12,26,00,03,40,3050.7
2019,12,26,00,03,41,3051.0
2019,12,26,00,03,42,3051.4
2019,12,26,00,03,43,3051.8
2019,12,26,00,03,44,3053.3
2019,12,26,00,03,45,3053.0
2019,12,26,00,03,46,3053.1
2019,12,26,00,03,47,3053.5
2019,12,26,00,03,48,3053.9
2019,12,26,00,03,49,3053.3
2019,12,26,00,03,50,3054.9
2019,12,26,00,03,51,3054.6
2019,12,26,00,03,52,3055.3
2019,12,26,00,03,53,3054.7
2019,12,26,00,03,54,3055.2
2019,12,26,00,03,55,3054.9
2019,12,26,00,03,56,3054.6
2019,12,26,00,03,57,3053.0
2019,12,26,00,03,58,3051.4
2019,12,26,00,03,59,3053.0
2019,12,26,00,04,00,3051.2
2019,12,26,00,04,01,3051.1
2019,12,26,00,04,02,3049.5
2019,12,26,00,04,03,3048.6
2019,12,26,00,04,04,3048.1
2019,12,26,00,04,05,3047.7
2019,12,26,00,04,06,3048.0
2019,12,26,00,04,07,3049.3
2019,12,26,00,04,08,3050.0
2019,12,26,00,04,09,3050.9
2019,12,26,00,04,10,3050.9
2019,12,26,00,04,11,3051.7
2019,12,26,00,04,12,3051.7
2019,12,26,00,04,13,3052.1
2019,12,26,00,04,14,3053.5
2019,12,26,00,04,15,3054.2
2019,12,26,00,04,16,3054.9
2019,12,26,00,04,17,3058.3
2019,12,26,00,04,18,3058.5
2019,12,26,00,04,19,3059.1
2019,12,26,00,04,20,3060.9
2019,12,26,00,04,21,3062.3
2019,12,26,00,04,22,3063.6
2019,12,26,00,04,23,3062.6
2019,12,26,00,04,24,3060.4
2019,12,26,00,04,25,3059.4
2019,12,26,00,04,26,3060.4
2019,12,26,00,04,27,3061.4
2019,12,26,00,04,28,3062.6
2019,12,26,00,04,29,3062.5
2019,12,26,00,04,30,3063.4
2019,12,26,00,04,31,3066.0
2019,12,26,00,04,32,3065.9
2019,12,26,00,04,33,3066.3
2019,12,26,00,04,34,3065.6
2019,12,26,00,04,35,3066.3
2019,12,26,00,04,36,3063.6
2019,12,26,00,04,37,3064.0
2019,12,26,00,04,38,3065.0
2019,12,26,00,04,39,3065.7
2019,12,26,00,04,40,3066.3
2019,12,26,00,04,41,3069.2
2019,12,26,00,04,42,3065.8
2019,12,26,00,04,43,3068.1
2019,12,26,00,04,44,3069.7
2019,12,26,00,04,45,3071.4
2019,12,26,00,04,46,3072.1
2019,12,26,00,04,47,3072.1
2019,12,26,00,04,48,3071.1
2019,12,26,00,04,49,3068.9
2019,12,26,00,04,50,3067.3
2019,12,26,00,04,51,3067.1
2019,12,26,00,04,52,3066.8
2019,12,26,00,04,53,3064.4
2019,12,26,00,04,54,3065.8
2019,12,26,00,04,55,3065.1
2019,12,26,00,04,56,3067.2
2019,12,26,00,04,57,3068.8
2019,12,26,00,04,58,3071.8
2019,12,26,00,04,59,3074.3
2019,12,26,00,05,00,3076.5
2019,12,26,00,05,01,3077.4
2019,12,26,00,05,02,3078.1
2019,12,26,00,05,03,3076.3
2019,12,26,00,05,04,3072.5
2019,12,26,00,05,05,3060.2
2019,12,26,00,05,06,3047.2
2019,12,26,00,05,07,3035.8
2019,12,26,00,05,08,3025.9
2019,12,26,00,05,09,3019.3
2019,12,26,00,05,10,3014.9
2019,12,26,00,05,11,3007.5
2019,12,26,00,05,12,3002.5
2019,12,26,00,05,13,2999.6
2019,12,26,00,05,14,2999.2
2019,12,26,00,05,15,2997.5
2019,12,26,00,05,16,2997.8
2019,12,26,00,05,17,2998.8
2019,12,26,00,05,18,3002.6
2019,12,26,00,05,19,3001.8
2019,12,26,00,05,20,3001.8
2019,12,26,00,05,21,3002.0
2019,12,26,00,05,22,3001.9
2019,12,26,00,05,23,3000.9
2019,12,26,00,05,24,3000.3
2019,12,26,00,05,25,3001.8
2019,12,26,00,05,26,3002.4
2019,12,26,00,05,27,3002.9
2019,12,26,00,05,28,3003.1
2019,12,26,00,05,29,3002.9
2019,12,26,00,05,30,3000.9
2019,12,26,00,05,31,2998.7
2019,12,26,00,05,32,2997.4
2019,12,26,00,05,33,2994.4
2019,12,26,00,05,34,2992.5
2019,12,26,00,05,35,2989.4
2019,12,26,00,05,36,2985.2
2019,12,26,00,05,37,2983.5
2019,12,26,00,05,38,2976.8
2019,12,26,00,05,39,2975.2
2019,12,26,00,05,40,2974.4
2019,12,26,00,05,41,2971.4
2019,12,26,00,05,42,2970.6
2019,12,26,00,05,43,2969.0
2019,12,26,00,05,44,2967.6
2019,12,26,00,05,45,2967.7
2019,12,26,00,05,46,2966.4
2019,12,26,00,05,47,2964.0
2019,12,26,00,05,48,2962.9
2019,12,26,00,05,49,2963.4
2019,12,26,00,05,50,2966.4
2019,12,26,00,05,51,2966.2
2019,12,26,00,05,52,2966.8
2019,12,26,00,05,53,2966.0
2019,12,26,00,05,54,2965.3
2019,12,26,00,05,55,2965.1
2019,12,26,00,05,56,2966.7
2019,12,26,00,05,57,2968.1
2019,12,26,00,05,58,2966.3
2019,12,26,00,05,59,2968.5
2019,12,26,00,06,00,2965.6
2019,12,26,00,06,01,2966.5
2019,12,26,00,06,02,2966.2
2019,12,26,00,06,03,2964.9
2019,12,26,00,06,04,2967.1
2019,12,26,00,06,05,2966.6
2019,12,26,00,06,06,2965.3
2019,12,26,00,06,07,2961.2
2019,12,26,00,06,08,2956.1
2019,12,26,00,06,09,2952.1
2019,12,26,00,06,10,2950.2
2019,12,26,00,06,11,2948.6
2019,12,26,00,06,12,2947.8
2019,12,26,00,06,13,2945.6
2019,12,26,00,06,14,2946.0
2019,12,26,00,06,15,2944.3
2019,12,26,00,06,16,2942.4
2019,12,26,00,06,17,2941.3
2019,12,26,00,06,18,2940.8
2019,12,26,00,06,19,2942.4
2019,12,26,00,06,20,2946.7
2019,12,26,00,06,21,2950.7
2019,12,26,00,06,22,2957.3
2019,12,26,00,06,23,2961.4
2019,12,26,00,06,24,2965.0
2019,12,26,00,06,25,2964.8
2019,12,26,00,06,26,2961.5
2019,12,26,00,06,27,2969.6
2019,12,26,00,06,28,2970.8
2019,12,26,00,06,29,2971.6
2019,12,26,00,06,30,2975.7
2019,12,26,00,06,31,2984.1
2019,12,26,00,06,32,2988.0
2019,12,26,00,06,33,2994.8
2019,12,26,00,06,34,3005.6
2019,12,26,00,06,35,3015.7
2019,12,26,00,06,36,3021.9
2019,12,26,00,06,37,3027.3
2019,12,26,00,06,38,3032.6
2019,12,26,00,06,39,3036.8
2019,12,26,00,06,40,3044.2
2019,12,26,00,06,41,3050.1
2019,12,26,00,06,42,3050.7
2019,12,26,00,06,43,3064.5
2019,12,26,00,06,44,3075.7
2019,12,26,00,06,45,3084.0
2019,12,26,00,06,46,3096.5
2019,12,26,00,06,47,3101.1
2019,12,26,00,06,48,3102.4
2019,12,26,00,06,49,3110.3
2019,12,26,00,06,50,3112.0
2019,12,26,00,06,51,3103.2
2019,12,26,00,06,52,3097.7
2019,12,26,00,06,53,3094.3
2019,12,26,00,06,54,3088.0
2019,12,26,00,06,55,3081.8
2019,12,26,00,06,56,3085.1
2019,12,26,00,06,57,3081.0
2019,12,26,00,06,58,3081.5
2019,12,26,00,06,59,3076.6
2019,12,26,00,07,00,3073.1
2019,12,26,00,07,01,3072.2
2019,12,26,00,07,02,3073.4
2019,12,26,00,07,03,3076.1
2019,12,26,00,07,04,3084.5
2019,12,26,00,07,05,3094.1
2019,12,26,00,07,06,3101.0
2019,12,26,00,07,07,3103.9
2019,12,26,00,07,08,3111.1
2019,12,26,00,07,09,3113.4
2019,12,26,00,07,10,3112.2
2019,12,26,00,07,11,3111.7
2019,12,26,00,07,12,3110.3
2019,12,26,00,07,13,3116.4
2019,12,26,00,07,14,3120.0
2019,12,26,00,07,15,3123.5
2019,12,26,00,07,16,3128.6
2019,12,26,00,07,17,3132.1
2019,12,26,00,07,18,3131.0
2019,12,26,00,07,19,3134.6
2019,12,26,00,07,20,3136.9
2019,12,26,00,07,21,3133.5
2019,12,26,00,07,22,3131.2
2019,12,26,00,07,23,3129.9
2019,12,26,00,07,24,3126.0
2019,12,26,00,07,25,3123.7
2019,12,26,00,07,26,3124.8
2019,12,26,00,07,27,3122.5
2019,12,26,00,07,28,3118.8
2019,12,26,00,07,29,3118.3
2019,12,26,00,07,30,3118.4
2019,12,26,00,07,31,3112.0
2019,12,26,00,07,32,3116.4
2019,12,26,00,07,33,3117.4
2019,12,26,00,07,34,3119.1
2019,12,26,00,07,35,3124.6
2019,12,26,00,07,36,3126.1
2019,12,26,00,07,37,3126.9
2019,12,26,00,07,38,3126.3
2019,12,26,00,07,39,3126.6
2019,12,26,00,07,40,3121.9
2019,12,26,00,07,41,3118.9
2019,12,26,00,07,42,3121.9
2019,12,26,00,07,43,3125.3
2019,12,26,00,07,44,3125.5
2019,12,26,00,07,45,3127.0
2019,12,26,00,07,46,3119.6
2019,12,26,00,07,47,3128.0
2019,12,26,00,07,48,3132.1
2019,12,26,00,07,49,3131.0
2019,12,26,00,07,50,3126.7
2019,12,26,00,07,51,3128.9
2019,12,26,00,07,52,3133.3
2019,12,26,00,07,53,3143.9
2019,12,26,00,07,54,3155.7
2019,12,26,00,07,55,3171.1
2019,12,26,00,07,56,3175.7
2019,12,26,00,07,57,3164.5
2019,12,26,00,07,58,3159.0
2019,12,26,00,07,59,3166.7
2019,12,26,00,08,00,3175.9
2019,12,26,00,08,01,3179.3
2019,12,26,00,08,02,3182.1
2019,12,26,00,08,03,3192.0
2019,12,26,00,08,04,3194.4
2019,12,26,00,08,05,3214.0
2019,12,26,00,08,06,3232.2
2019,12,26,00,08,07,3239.8
2019,12,26,00,08,08,3258.7
2019,12,26,00,08,09,3277.1
2019,12,26,00,08,10,3279.4
2019,12,26,00,08,11,3291.0
2019,12,26,00,08,12,3308.1
2019,12,26,00,08,13,3317.3
2019,12,26,00,08,14,3331.0
2019,12,26,00,08,15,3335.7
2019,12,26,00,08,16,3336.3
2019,12,26,00,08,17,3337.5
2019,12,26,00,08,18,3334.9
2019,12,26,00,08,19,3331.4
2019,12,26,00,08,20,3326.5
2019,12,26,00,08,21,3324.5
2019,12,26,00,08,22,3317.5
2019,12,26,00,08,23,3327.5
2019,12,26,00,08,24,3335.3
2019,12,26,00,08,25,3339.1
2019,12,26,00,08,26,3343.0
2019,12,26,00,08,27,3347.6
2019,12,26,00,08,28,3342.7
2019,12,26,00,08,29,3336.8
2019,12,26,00,08,30,3346.3
2019,12,26,00,08,31,3359.9
2019,12,26,00,08,32,3367.8
2019,12,26,00,08,33,3378.1
2019,12,26,00,08,34,3390.3
2019,12,26,00,08,35,3408.7
2019,12,26,00,08,36,3415.1
2019,12,26,00,08,37,3423.2
2019,12,26,00,08,38,3432.2
2019,12,26,00,08,39,3436.2
2019,12,26,00,08,40,3437.1
2019,12,26,00,08,41,3438.8
2019,12,26,00,08,42,3438.2
2019,12,26,00,08,43,3434.8
2019,12,26,00,08,44,3423.9
2019,12,26,00,08,45,3401.2
2019,12,26,00,08,46,3384.4
2019,12,26,00,08,47,3375.5
2019,12,26,00,08,48,3374.9
2019,12,26,00,08,49,3383.2
2019,12,26,00,08,50,3391.6
2019,12,26,00,08,51,3398.0
2019,12,26,00,08,52,3405.6
2019,12,26,00,08,53,3408.5
2019,12,26,00,08,54,3410.6
2019,12,26,00,08,55,3412.0
2019,12,26,00,08,56,3422.2
2019,12,26,00,08,57,3422.4
2019,12,26,00,08,58,3414.4
2019,12,26,00,08,59,3405.7
2019,12,26,00,09,00,3392.3
2019,12,26,00,09,01,3383.0
2019,12,26,00,09,02,3369.9
2019,12,26,00,09,03,3353.6
2019,12,26,00,09,04,3333.4
2019,12,26,00,09,05,3314.7
2019,12,26,00,09,06,3302.4
2019,12,26,00,09,07,3284.4
2019,12,26,00,09,08,3275.6
2019,12,26,00,09,09,3271.8
2019,12,26,00,09,10,3283.4
2019,12,26,00,09,11,3289.4
2019,12,26,00,09,12,3282.1
2019,12,26,00,09,13,3287.1
2019,12,26,00,09,14,3298.3
2019,12,26,00,09,15,3308.5
2019,12,26,00,09,16,3310.3
2019,12,26,00,09,17,3300.2
2019,12,26,00,09,18,3283.4
2019,12,26,00,09,19,3278.0
2019,12,26,00,09,20,3281.9
2019,12,26,00,09,21,3277.5
2019,12,26,00,09,22,3270.1
2019,12,26,00,09,23,3262.7
2019,12,26,00,09,24,3260.9
2019,12,26,00,09,25,3259.3
2019,12,26,00,09,26,3258.4
2019,12,26,00,09,27,3260.0
2019,12,26,00,09,28,3268.7
2019,12,26,00,09,29,3280.7
2019,12,26,00,09,30,3297.7
2019,12,26,00,09,31,3324.8
2019,12,26,00,09,32,3351.7
2019,12,26,00,09,33,3359.7
2019,12,26,00,09,34,3368.8
2019,12,26,00,09,35,3377.9
2019,12,26,00,09,36,3381.4
2019,12,26,00,09,37,3384.9
2019,12,26,00,09,38,3391.4
2019,12,26,00,09,39,3404.8
2019,12,26,00,09,40,3426.4
2019,12,26,00,09,41,3437.0
2019,12,26,00,09,42,3443.6
2019,12,26,00,09,43,3453.8
2019,12,26,00,09,44,3463.1
2019,12,26,00,09,45,3477.0
2019,12,26,00,09,46,3490.1
2019,12,26,00,09,47,3500.9
2019,12,26,00,09,48,3509.9
2019,12,26,00,09,49,3515.7
2019,12,26,00,09,50,3517.7
2019,12,26,00,09,51,3517.8
2019,12,26,00,09,52,3521.7
2019,12,26,00,09,53,3533.7
2019,12,26,00,09,54,3544.9
2019,12,26,00,09,55,3552.0
2019,12,26,00,09,56,3558.2
2019,12,26,00,09,57,3555.3
2019,12,26,00,09,58,3557.7
2019,12,26,00,09,59,3553.7
2019,12,26,00,10,00,3549.5
2019,12,26,00,10,01,3552.6
2019,12,26,00,10,02,3542.4
2019,12,26,00,10,03,3539.0
2019,12,26,00,10,04,3548.5
2019,12,26,00,10,05,3556.4
2019,12,26,00,10,06,3554.6
2019,12,26,00,10,07,3560.1
2019,12,26,00,10,08,3567.5
2019,12,26,00,10,09,3574.8
2019,12,26,00,10,10,3588.2
2019,12,26,00,10,11,3599.2
2019,12,26,00,10,12,3614.6
2019,12,26,00,10,13,3619.1
2019,12,26,00,10,14,3624.0
2019,12,26,00,10,15,3631.2
2019,12,26,00,10,16,3637.2
2019,12,26,00,10,17,3641.4
2019,12,26,00,10,18,3644.1
2019,12,26,00,10,19,3653.7
2019,12,26,00,10,20,3668.9
2019,12,26,00,10,21,3674.0
2019,12,26,00,10,22,3682.5
2019,12,26,00,10,23,3694.4
2019,12,26,00,10,24,3705.7
2019,12,26,00,10,25,3715.5
2019,12,26,00,10,26,3720.5
2019,12,26,00,10,27,3723.4
2019,12,26,00,10,28,3728.8
2019,12,26,00,10,29,3741.5
2019,12,26,00,10,30,3751.8
2019,12,26,00,10,31,3762.7
2019,12,26,00,10,32,3768.2
2019,12,26,00,10,33,3774.0
2019,12,26,00,10,34,3780.3
2019,12,26,00,10,35,3795.3
2019,12,26,00,10,36,3807.3
2019,12,26,00,10,37,3823.9
2019,12,26,00,10,38,3841.0
2019,12,26,00,10,39,3854.3
2019,12,26,00,10,40,3872.6
2019,12,26,00,10,41,3888.5
2019,12,26,00,10,42,3905.7
2019,12,26,00,10,43,3918.6
2019,12,26,00,10,44,3925.4
2019,12,26,00,10,45,3932.8
2019,12,26,00,10,46,3938.8
2019,12,26,00,10,47,3947.0
2019,12,26,00,10,48,3951.8
2019,12,26,00,10,49,3955.2
2019,12,26,00,10,50,3959.0
2019,12,26,00,10,51,3964.6
2019,12,26,00,10,52,3968.0
2019,12,26,00,10,53,3971.6
2019,12,26,00,10,54,3979.0
2019,12,26,00,10,55,3984.4
2019,12,26,00,10,56,3996.5
2019,12,26,00,10,57,4007.8
2019,12,26,00,10,58,4017.7
2019,12,26,00,10,59,4027.5
2019,12,26,00,11,00,4035.1
2019,12,26,00,11,01,4044.7
2019,12,26,00,11,02,4052.5
2019,12,26,00,11,03,4058.1
2019,12,26,00,11,04,4061.7
2019,12,26,00,11,05,4068.7
2019,12,26,00,11,06,4079.9
2019,12,26,00,11,07,4085.3
2019,12,26,00,11,08,4090.7
2019,12,26,00,11,09,4099.8
2019,12,26,00,11,10,4102.7
2019,12,26,00,11,11,4107.1
2019,12,26,00,11,12,4108.7
2019,12,26,00,11,13,4111.2
2019,12,26,00,11,14,4113.8
2019,12,26,00,11,15,4112.4
2019,12,26,00,11,16,4110.7
2019,12,26,00,11,17,4111.3
2019,12,26,00,11,18,4111.3
2019,12,26,00,11,19,4111.0
2019,12,26,00,11,20,4111.1
2019,12,26,00,11,21,4116.6
2019,12,26,00,11,22,4128.1
2019,12,26,00,11,23,4136.2
2019,12,26,00,11,24,4143.6
2019,12,26,00,11,25,4159.3
2019,12,26,00,11,26,4166.3
2019,12,26,00,11,27,4170.7
2019,12,26,00,11,28,4178.1
2019,12,26,00,11,29,4182.8
2019,12,26,00,11,30,4189.2
2019,12,26,00,11,31,4193.4
2019,12,26,00,11,32,4202.1
2019,12,26,00,11,33,4205.7
2019,12,26,00,11,34,4209.4
2019,12,26,00,11,35,4212.2
2019,12,26,00,11,36,4215.6
2019,12,26,00,11,37,4220.9
2019,12,26,00,11,38,4222.9
2019,12,26,00,11,39,4225.4
2019,12,26,00,11,40,4228.3
2019,12,26,00,11,41,4233.3
2019,12,26,00,11,42,4233.7
2019,12,26,00,11,43,4240.5
2019,12,26,00,11,44,4244.3
2019,12,26,00,11,45,4243.3
2019,12,26,00,11,46,4241.8
2019,12,26,00,11,47,4242.0
2019,12,26,00,11,48,4240.7
2019,12,26,00,11,49,4237.1
2019,12,26,00,11,50,4233.4
2019,12,26,00,11,51,4231.7
2019,12,26,00,11,52,4231.2
2019,12,26,00,11,53,4233.4
2019,12,26,00,11,54,4232.2
2019,12,26,00,11,55,4230.2
2019,12,26,00,11,56,4229.4
2019,12,26,00,11,57,4232.8
2019,12,26,00,11,58,4238.3
2019,12,26,00,11,59,4240.1
2019,12,26,00,12,00,4246.6
2019,12,26,00,12,01,4252.5
2019,12,26,00,12,02,4258.2
2019,12,26,00,12,03,4263.7
2019,12,26,00,12,04,4269.7
2019,12,26,00,12,05,4275.3
2019,12,26,00,12,06,4285.1
2019,12,26,00,12,07,4292.2
2019,12,26,00,12,08,4299.2
2019,12,26,00,12,09,4311.4
2019,12,26,00,12,10,4325.7
2019,12,26,00,12,11,4341.4
2019,12,26,00,12,12,4358.7
2019,12,26,00,12,13,4382.2
2019,12,26,00,12,14,4398.8
2019,12,26,00,12,15,4424.3
2019,12,26,00,12,16,4449.8
2019,12,26,00,12,17,4469.9
2019,12,26,00,12,18,4492.3
2019,12,26,00,12,19,4513.6
2019,12,26,00,12,20,4532.8
2019,12,26,00,12,21,4551.9
2019,12,26,00,12,22,4570.7
2019,12,26,00,12,23,4587.8
2019,12,26,00,12,24,4601.4
2019,12,26,00,12,25,4612.2
2019,12,26,00,12,26,4624.4
2019,12,26,00,12,27,4628.4
2019,12,26,00,12,28,4635.4
2019,12,26,00,12,29,4643.2
2019,12,26,00,12,30,4654.3
2019,12,26,00,12,31,4671.7
2019,12,26,00,12,32,4684.0
2019,12,26,00,12,33,4695.6
2019,12,26,00,12,34,4706.8
2019,12,26,00,12,35,4712.3
2019,12,26,00,12,36,4719.0
2019,12,26,00,12,37,4729.2
2019,12,26,00,12,38,4737.1
2019,12,26,00,12,39,4740.2
2019,12,26,00,12,40,4750.3
2019,12,26,00,12,41,4754.0
2019,12,26,00,12,42,4758.2
2019,12,26,00,12,43,4765.2
2019,12,26,00,12,44,4776.2
2019,12,26,00,12,45,4793.6
2019,12,26,00,12,46,4811.8
2019,12,26,00,12,47,4827.4
2019,12,26,00,12,48,4838.9
2019,12,26,00,12,49,4849.4
2019,12,26,00,12,50,4860.8
2019,12,26,00,12,51,4874.1
2019,12,26,00,12,52,4891.1
2019,12,26,00,12,53,4906.6
2019,12,26,00,12,54,4918.1
2019,12,26,00,12,55,4932.9
2019,12,26,00,12,56,4944.1
