2021,06,25,00,00,00,184.1
2021,06,25,00,00,01,184.4
2021,06,25,00,00,02,183.9
2021,06,25,00,00,03,184.1
2021,06,25,00,00,04,184.2
2021,06,25,00,00,05,183.2
2021,06,25,00,00,06,180.3
2021,06,25,00,00,07,178.1
2021,06,25,00,00,08,176.6
2021,06,25,00,00,09,174.4
2021,06,25,00,00,10,174.8
2021,06,25,00,00,11,175.8
2021,06,25,00,00,12,176.8
2021,06,25,00,00,13,177.2
2021,06,25,00,00,14,177.3
2021,06,25,00,00,15,177.1
2021,06,25,00,00,16,176.3
2021,06,25,00,00,17,174.7
2021,06,25,00,00,18,172.4
2021,06,25,00,00,19,170.6
2021,06,25,00,00,20,170.4
2021,06,25,00,00,21,170.6
2021,06,25,00,00,22,171.4
2021,06,25,00,00,23,173.5
2021,06,25,00,00,24,175.1
2021,06,25,00,00,25,176.0
2021,06,25,00,00,26,176.5
2021,06,25,00,00,27,176.9
2021,06,25,00,00,28,177.2
2021,06,25,00,00,29,177.1
2021,06,25,00,00,30,177.2
2021,06,25,00,00,31,177.3
2021,06,25,00,00,32,177.4
2021,06,25,00,00,33,177.6
2021,06,25,00,00,34,177.4
2021,06,25,00,00,35,177.2
2021,06,25,00,00,36,177.2
2021,06,25,00,00,37,177.1
2021,06,25,00,00,38,177.1
2021,06,25,00,00,39,177.1
2021,06,25,00,00,40,176.6
2021,06,25,00,00,41,176.1
2021,06,25,00,00,42,176.7
2021,06,25,00,00,43,176.9
2021,06,25,00,00,44,177.1
2021,06,25,00,00,45,177.2
2021,06,25,00,00,46,177.3
2021,06,25,00,00,47,177.6
2021,06,25,00,00,48,177.7
2021,06,25,00,00,49,177.8
2021,06,25,00,00,50,177.8
2021,06,25,00,00,51,177.8
2021,06,25,00,00,52,177.7
2021,06,25,00,00,53,177.6
2021,06,25,00,00,54,177.3
2021,06,25,00,00,55,177.2
2021,06,25,00,00,56,177.2
2021,06,25,00,00,57,176.6
2021,06,25,00,00,58,176.2
2021,06,25,00,00,59,175.4
2021,06,25,00,01,00,174.3
2021,06,25,00,01,01,173.2
2021,06,25,00,01,02,171.7
2021,06,25,00,01,03,170.6
2021,06,25,00,01,04,169.0
2021,06,25,00,01,05,167.8
2021,06,25,00,01,06,165.8
2021,06,25,00,01,07,161.3
2021,06,25,00,01,08,155.6
2021,06,25,00,01,09,152.3
2021,06,25,00,01,10,152.0
2021,06,25,00,01,11,151.0
2021,06,25,00,01,12,148.3
2021,06,25,00,01,13,144.4
2021,06,25,00,01,14,138.5
2021,06,25,00,01,15,130.5
2021,06,25,00,01,16,124.7
2021,06,25,00,01,17,121.5
2021,06,25,00,01,18,121.0
2021,06,25,00,01,19,118.8
2021,06,25,00,01,20,115.2
2021,06,25,00,01,21,113.1
2021,06,25,00,01,22,112.2
2021,06,25,00,01,23,112.3
2021,06,25,00,01,24,112.8
2021,06,25,00,01,25,113.1
2021,06,25,00,01,26,111.5
2021,06,25,00,01,27,107.4
2021,06,25,00,01,28,101.8
2021,06,25,00,01,29,100.3
2021,06,25,00,01,30,100.3
2021,06,25,00,01,31,100.5
2021,06,25,00,01,32,104.0
2021,06,25,00,01,33,107.6
2021,06,25,00,01,34,109.6
2021,06,25,00,01,35,107.7
2021,06,25,00,01,36,100.4
2021,06,25,00,01,37,91.9
2021,06,25,00,01,38,85.4
2021,06,25,00,01,39,74.6
2021,06,25,00,01,40,66.4
2021,06,25,00,01,41,52.5
2021,06,25,00,01,42,46.6
2021,06,25,00,01,43,41.8
2021,06,25,00,01,44,45.8
2021,06,25,00,01,45,48.2
2021,06,25,00,01,46,48.4
2021,06,25,00,01,47,47.8
2021,06,25,00,01,48,47.7
2021,06,25,00,01,49,47.8
2021,06,25,00,01,50,47.2
2021,06,25,00,01,51,44.6
2021,06,25,00,01,52,39.5
2021,06,25,00,01,53,36.0
2021,06,25,00,01,54,45.2
2021,06,25,00,01,55,55.9
2021,06,25,00,01,56,64.0
2021,06,25,00,01,57,67.9
2021,06,25,00,01,58,69.7
2021,06,25,00,01,59,71.0
2021,06,25,00,02,00,71.9
2021,06,25,00,02,01,72.4
2021,06,25,00,02,02,72.3
2021,06,25,00,02,03,72.2
2021,06,25,00,02,04,72.9
2021,06,25,00,02,05,73.9
2021,06,25,00,02,06,74.3
2021,06,25,00,02,07,74.4
2021,06,25,00,02,08,74.4
2021,06,25,00,02,09,74.7
2021,06,25,00,02,10,74.8
2021,06,25,00,02,11,82.3
2021,06,25,00,02,12,85.7
2021,06,25,00,02,13,85.3
2021,06,25,00,02,14,84.4
2021,06,25,00,02,15,87.1
2021,06,25,00,02,16,92.8
2021,06,25,00,02,17,98.1
2021,06,25,00,02,18,99.7
2021,06,25,00,02,19,100.7
2021,06,25,00,02,20,102.6
2021,06,25,00,02,21,105.5
2021,06,25,00,02,22,108.5
2021,06,25,00,02,23,108.7
2021,06,25,00,02,24,106.3
2021,06,25,00,02,25,103.9
2021,06,25,00,02,26,100.0
2021,06,25,00,02,27,97.9
2021,06,25,00,02,28,96.4
2021,06,25,00,02,29,96.1
2021,06,25,00,02,30,97.3
2021,06,25,00,02,31,99.4
2021,06,25,00,02,32,99.8
2021,06,25,00,02,33,98.8
2021,06,25,00,02,34,99.4
2021,06,25,00,02,35,100.0
2021,06,25,00,02,36,97.5
2021,06,25,00,02,37,89.6
2021,06,25,00,02,38,86.5
2021,06,25,00,02,39,99.0
2021,06,25,00,02,40,108.6
2021,06,25,00,02,41,111.7
2021,06,25,00,02,42,111.7
2021,06,25,00,02,43,115.3
2021,06,25,00,02,44,115.9
2021,06,25,00,02,45,116.9
2021,06,25,00,02,46,118.6
2021,06,25,00,02,47,117.1
2021,06,25,00,02,48,116.1
2021,06,25,00,02,49,114.4
2021,06,25,00,02,50,106.5
2021,06,25,00,02,51,96.0
2021,06,25,00,02,52,89.1
2021,06,25,00,02,53,82.1
2021,06,25,00,02,54,71.9
2021,06,25,00,02,55,60.2
2021,06,25,00,02,56,49.8
2021,06,25,00,02,57,30.1
2021,06,25,00,02,58,-0.3
2021,06,25,00,02,59,12.2
2021,06,25,00,03,00,17.7
2021,06,25,00,03,01,18.1
2021,06,25,00,03,02,13.4
2021,06,25,00,03,03,-2.4
2021,06,25,00,03,04,-3.2
2021,06,25,00,03,05,-3.2
2021,06,25,00,03,06,-3.2
2021,06,25,00,03,07,-3.2
2021,06,25,00,03,08,-3.1
2021,06,25,00,03,09,-3.2
2021,06,25,00,03,10,-3.2
2021,06,25,00,03,11,-3.2
2021,06,25,00,03,12,-1.3
2021,06,25,00,03,13,-0.9
2021,06,25,00,03,14,-3.2
2021,06,25,00,03,15,-3.7
2021,06,25,00,03,16,-7.4
2021,06,25,00,03,17,-8.2
2021,06,25,00,03,18,-4.2
2021,06,25,00,03,19,-2.8
2021,06,25,00,03,20,11.2
2021,06,25,00,03,21,17.2
2021,06,25,00,03,22,15.6
2021,06,25,00,03,23,15.3
2021,06,25,00,03,24,19.3
2021,06,25,00,03,25,19.9
2021,06,25,00,03,26,5.0
2021,06,25,00,03,27,-3.2
2021,06,25,00,03,28,-3.2
2021,06,25,00,03,29,-3.4
2021,06,25,00,03,30,0.9
2021,06,25,00,03,31,3.7
2021,06,25,00,03,32,13.1
2021,06,25,00,03,33,17.5
2021,06,25,00,03,34,-3.4
2021,06,25,00,03,35,-3.5
2021,06,25,00,03,36,15.3
2021,06,25,00,03,37,34.5
2021,06,25,00,03,38,39.9
2021,06,25,00,03,39,45.9
2021,06,25,00,03,40,39.9
2021,06,25,00,03,41,24.2
2021,06,25,00,03,42,39.6
2021,06,25,00,03,43,55.1
2021,06,25,00,03,44,70.6
2021,06,25,00,03,45,80.5
2021,06,25,00,03,46,84.9
2021,06,25,00,03,47,73.8
2021,06,25,00,03,48,53.7
2021,06,25,00,03,49,40.0
2021,06,25,00,03,50,24.0
2021,06,25,00,03,51,21.8
2021,06,25,00,03,52,34.3
2021,06,25,00,03,53,64.7
2021,06,25,00,03,54,88.9
2021,06,25,00,03,55,111.2
2021,06,25,00,03,56,131.9
2021,06,25,00,03,57,143.8
2021,06,25,00,03,58,147.6
2021,06,25,00,03,59,149.3
2021,06,25,00,04,00,144.8
2021,06,25,00,04,01,133.2
2021,06,25,00,04,02,127.9
2021,06,25,00,04,03,135.8
2021,06,25,00,04,04,135.8
2021,06,25,00,04,05,122.4
2021,06,25,00,04,06,107.0
2021,06,25,00,04,07,101.9
2021,06,25,00,04,08,86.1
2021,06,25,00,04,09,74.7
2021,06,25,00,04,10,80.4
2021,06,25,00,04,11,65.1
2021,06,25,00,04,12,86.2
2021,06,25,00,04,13,119.9
2021,06,25,00,04,14,140.1
2021,06,25,00,04,15,150.7
2021,06,25,00,04,16,152.5
2021,06,25,00,04,17,160.4
2021,06,25,00,04,18,169.7
2021,06,25,00,04,19,172.3
2021,06,25,00,04,20,172.8
2021,06,25,00,04,21,172.1
2021,06,25,00,04,22,173.6
2021,06,25,00,04,23,176.2
2021,06,25,00,04,24,177.1
2021,06,25,00,04,25,177.1
2021,06,25,00,04,26,177.4
2021,06,25,00,04,27,177.9
2021,06,25,00,04,28,177.9
2021,06,25,00,04,29,177.6
2021,06,25,00,04,30,177.1
2021,06,25,00,04,31,176.3
2021,06,25,00,04,32,173.4
2021,06,25,00,04,33,169.3
2021,06,25,00,04,34,160.0
2021,06,25,00,04,35,152.1
2021,06,25,00,04,36,151.3
2021,06,25,00,04,37,150.6
2021,06,25,00,04,38,147.6
2021,06,25,00,04,39,143.6
2021,06,25,00,04,40,143.1
2021,06,25,00,04,41,141.0
2021,06,25,00,04,42,141.5
2021,06,25,00,04,43,137.9
2021,06,25,00,04,44,131.6
2021,06,25,00,04,45,125.7
2021,06,25,00,04,46,125.0
2021,06,25,00,04,47,124.2
2021,06,25,00,04,48,122.0
2021,06,25,00,04,49,112.5
2021,06,25,00,04,50,109.7
2021,06,25,00,04,51,101.3
2021,06,25,00,04,52,66.9
2021,06,25,00,04,53,17.9
2021,06,25,00,04,54,11.0
2021,06,25,00,04,55,29.8
2021,06,25,00,04,56,27.5
2021,06,25,00,04,57,46.8
2021,06,25,00,04,58,64.3
2021,06,25,00,04,59,73.7
2021,06,25,00,05,00,78.2
2021,06,25,00,05,01,72.9
2021,06,25,00,05,02,78.0
2021,06,25,00,05,03,85.9
2021,06,25,00,05,04,86.9
2021,06,25,00,05,05,77.6
2021,06,25,00,05,06,75.6
2021,06,25,00,05,07,87.7
2021,06,25,00,05,08,91.4
2021,06,25,00,05,09,93.7
2021,06,25,00,05,10,103.9
2021,06,25,00,05,11,121.5
2021,06,25,00,05,12,129.0
2021,06,25,00,05,13,139.1
2021,06,25,00,05,14,140.4
2021,06,25,00,05,15,135.9
2021,06,25,00,05,16,123.8
2021,06,25,00,05,17,111.6
2021,06,25,00,05,18,120.3
2021,06,25,00,05,19,140.0
2021,06,25,00,05,20,152.4
2021,06,25,00,05,21,166.3
2021,06,25,00,05,22,173.0
2021,06,25,00,05,23,176.1
2021,06,25,00,05,24,176.3
2021,06,25,00,05,25,173.2
2021,06,25,00,05,26,165.7
2021,06,25,00,05,27,153.0
2021,06,25,00,05,28,145.1
2021,06,25,00,05,29,134.4
2021,06,25,00,05,30,134.5
2021,06,25,00,05,31,137.1
2021,06,25,00,05,32,128.4
2021,06,25,00,05,33,125.2
2021,06,25,00,05,34,133.0
2021,06,25,00,05,35,137.9
2021,06,25,00,05,36,140.9
2021,06,25,00,05,37,140.4
2021,06,25,00,05,38,142.6
2021,06,25,00,05,39,147.9
2021,06,25,00,05,40,150.0
2021,06,25,00,05,41,140.6
2021,06,25,00,05,42,114.9
2021,06,25,00,05,43,95.1
2021,06,25,00,05,44,94.4
2021,06,25,00,05,45,98.2
2021,06,25,00,05,46,92.7
2021,06,25,00,05,47,86.8
2021,06,25,00,05,48,85.4
2021,06,25,00,05,49,99.7
2021,06,25,00,05,50,115.7
2021,06,25,00,05,51,123.5
2021,06,25,00,05,52,124.1
2021,06,25,00,05,53,131.3
2021,06,25,00,05,54,140.3
2021,06,25,00,05,55,145.9
2021,06,25,00,05,56,148.8
2021,06,25,00,05,57,148.2
2021,06,25,00,05,58,149.0
2021,06,25,00,05,59,153.6
2021,06,25,00,06,00,168.1
2021,06,25,00,06,01,176.1
2021,06,25,00,06,02,177.5
2021,06,25,00,06,03,177.6
2021,06,25,00,06,04,178.1
2021,06,25,00,06,05,179.9
2021,06,25,00,06,06,187.9
2021,06,25,00,06,07,192.5
2021,06,25,00,06,08,194.4
2021,06,25,00,06,09,196.4
2021,06,25,00,06,10,199.5
2021,06,25,00,06,11,199.7
2021,06,25,00,06,12,199.8
2021,06,25,00,06,13,199.5
2021,06,25,00,06,14,199.5
2021,06,25,00,06,15,200.2
2021,06,25,00,06,16,200.2
2021,06,25,00,06,17,200.3
2021,06,25,00,06,18,200.2
2021,06,25,00,06,19,201.0
2021,06,25,00,06,20,202.3
2021,06,25,00,06,21,202.9
2021,06,25,00,06,22,202.3
2021,06,25,00,06,23,202.6
2021,06,25,00,06,24,203.1
2021,06,25,00,06,25,203.6
2021,06,25,00,06,26,203.7
2021,06,25,00,06,27,203.8
2021,06,25,00,06,28,203.6
2021,06,25,00,06,29,203.2
2021,06,25,00,06,30,203.3
2021,06,25,00,06,31,203.3
2021,06,25,00,06,32,203.5
2021,06,25,00,06,33,203.7
2021,06,25,00,06,34,203.9
2021,06,25,00,06,35,203.9
2021,06,25,00,06,36,203.9
2021,06,25,00,06,37,203.9
2021,06,25,00,06,38,203.9
2021,06,25,00,06,39,203.8
2021,06,25,00,06,40,202.2
2021,06,25,00,06,41,197.7
2021,06,25,00,06,42,192.8
2021,06,25,00,06,43,184.3
2021,06,25,00,06,44,197.1
2021,06,25,00,06,45,194.9
2021,06,25,00,06,46,200.4
2021,06,25,00,06,47,201.0
2021,06,25,00,06,48,196.8
2021,06,25,00,06,49,188.3
2021,06,25,00,06,50,182.1
2021,06,25,00,06,51,191.9
2021,06,25,00,06,52,199.3
2021,06,25,00,06,53,201.5
2021,06,25,00,06,54,196.0
2021,06,25,00,06,55,186.7
2021,06,25,00,06,56,183.7
2021,06,25,00,06,57,174.4
2021,06,25,00,06,58,176.3
2021,06,25,00,06,59,186.6
2021,06,25,00,07,00,178.5
2021,06,25,00,07,01,188.9
2021,06,25,00,07,02,197.0
2021,06,25,00,07,03,202.5
2021,06,25,00,07,04,203.6
2021,06,25,00,07,05,203.8
2021,06,25,00,07,06,203.4
2021,06,25,00,07,07,202.3
2021,06,25,00,07,08,201.6
2021,06,25,00,07,09,201.6
2021,06,25,00,07,10,196.8
2021,06,25,00,07,11,193.1
2021,06,25,00,07,12,192.5
2021,06,25,00,07,13,191.6
2021,06,25,00,07,14,182.2
2021,06,25,00,07,15,174.2
2021,06,25,00,07,16,186.9
2021,06,25,00,07,17,198.3
2021,06,25,00,07,18,200.0
2021,06,25,00,07,19,202.2
2021,06,25,00,07,20,203.5
2021,06,25,00,07,21,203.9
2021,06,25,00,07,22,203.8
2021,06,25,00,07,23,203.6
2021,06,25,00,07,24,203.9
2021,06,25,00,07,25,204.2
2021,06,25,00,07,26,204.9
2021,06,25,00,07,27,205.7
2021,06,25,00,07,28,206.3
2021,06,25,00,07,29,207.7
2021,06,25,00,07,30,209.8
2021,06,25,00,07,31,209.9
2021,06,25,00,07,32,210.1
2021,06,25,00,07,33,211.4
2021,06,25,00,07,34,211.8
2021,06,25,00,07,35,211.6
2021,06,25,00,07,36,212.7
2021,06,25,00,07,37,215.1
2021,06,25,00,07,38,216.7
2021,06,25,00,07,39,218.2
2021,06,25,00,07,40,218.2
2021,06,25,00,07,41,214.7
2021,06,25,00,07,42,210.0
2021,06,25,00,07,43,217.3
2021,06,25,00,07,44,220.0
2021,06,25,00,07,45,220.2
2021,06,25,00,07,46,219.7
2021,06,25,00,07,47,220.5
2021,06,25,00,07,48,222.0
2021,06,25,00,07,49,223.4
2021,06,25,00,07,50,224.1
2021,06,25,00,07,51,221.8
2021,06,25,00,07,52,223.4
2021,06,25,00,07,53,225.0
2021,06,25,00,07,54,224.8
2021,06,25,00,07,55,225.4
2021,06,25,00,07,56,225.6
2021,06,25,00,07,57,224.9
2021,06,25,00,07,58,225.6
2021,06,25,00,07,59,226.3
2021,06,25,00,08,00,226.9
2021,06,25,00,08,01,227.5
2021,06,25,00,08,02,227.9
2021,06,25,00,08,03,228.1
2021,06,25,00,08,04,228.4
2021,06,25,00,08,05,228.4
2021,06,25,00,08,06,228.5
2021,06,25,00,08,07,228.7
2021,06,25,00,08,08,229.0
2021,06,25,00,08,09,228.5
2021,06,25,00,08,10,228.9
2021,06,25,00,08,11,228.7
2021,06,25,00,08,12,228.1
2021,06,25,00,08,13,225.1
2021,06,25,00,08,14,219.8
2021,06,25,00,08,15,218.1
2021,06,25,00,08,16,209.6
2021,06,25,00,08,17,204.7
2021,06,25,00,08,18,207.7
2021,06,25,00,08,19,204.2
2021,06,25,00,08,20,203.9
2021,06,25,00,08,21,202.8
2021,06,25,00,08,22,202.6
2021,06,25,00,08,23,203.5
2021,06,25,00,08,24,203.8
2021,06,25,00,08,25,204.2
2021,06,25,00,08,26,204.7
2021,06,25,00,08,27,204.3
2021,06,25,00,08,28,207.3
2021,06,25,00,08,29,204.2
2021,06,25,00,08,30,203.4
2021,06,25,00,08,31,203.6
2021,06,25,00,08,32,207.7
2021,06,25,00,08,33,211.2
2021,06,25,00,08,34,209.0
2021,06,25,00,08,35,209.1
2021,06,25,00,08,36,216.7
2021,06,25,00,08,37,220.5
2021,06,25,00,08,38,224.3
2021,06,25,00,08,39,224.4
2021,06,25,00,08,40,224.3
2021,06,25,00,08,41,223.0
2021,06,25,00,08,42,222.2
2021,06,25,00,08,43,224.1
2021,06,25,00,08,44,226.2
2021,06,25,00,08,45,225.2
2021,06,25,00,08,46,221.1
2021,06,25,00,08,47,216.1
2021,06,25,00,08,48,217.6
2021,06,25,00,08,49,221.8
2021,06,25,00,08,50,222.2
2021,06,25,00,08,51,219.3
2021,06,25,00,08,52,215.5
2021,06,25,00,08,53,218.6
2021,06,25,00,08,54,220.8
2021,06,25,00,08,55,218.2
2021,06,25,00,08,56,209.1
2021,06,25,00,08,57,207.2
2021,06,25,00,08,58,205.7
2021,06,25,00,08,59,211.0
2021,06,25,00,09,00,209.6
2021,06,25,00,09,01,213.4
2021,06,25,00,09,02,214.5
2021,06,25,00,09,03,209.8
2021,06,25,00,09,04,204.0
2021,06,25,00,09,05,200.3
2021,06,25,00,09,06,200.0
2021,06,25,00,09,07,197.7
2021,06,25,00,09,08,193.7
2021,06,25,00,09,09,203.0
2021,06,25,00,09,10,200.9
2021,06,25,00,09,11,203.8
2021,06,25,00,09,12,204.5
2021,06,25,00,09,13,215.5
2021,06,25,00,09,14,219.4
2021,06,25,00,09,15,218.6
2021,06,25,00,09,16,223.4
2021,06,25,00,09,17,221.4
2021,06,25,00,09,18,220.9
2021,06,25,00,09,19,226.1
2021,06,25,00,09,20,226.4
2021,06,25,00,09,21,224.7
2021,06,25,00,09,22,219.5
2021,06,25,00,09,23,203.9
2021,06,25,00,09,24,212.4
2021,06,25,00,09,25,214.5
2021,06,25,00,09,26,216.0
2021,06,25,00,09,27,220.3
2021,06,25,00,09,28,221.0
2021,06,25,00,09,29,220.0
2021,06,25,00,09,30,219.8
2021,06,25,00,09,31,213.3
2021,06,25,00,09,32,203.9
2021,06,25,00,09,33,204.3
2021,06,25,00,09,34,203.9
2021,06,25,00,09,35,203.1
2021,06,25,00,09,36,196.4
2021,06,25,00,09,37,201.7
2021,06,25,00,09,38,205.1
2021,06,25,00,09,39,217.9
2021,06,25,00,09,40,222.0
2021,06,25,00,09,41,222.5
2021,06,25,00,09,42,223.2
2021,06,25,00,09,43,228.0
2021,06,25,00,09,44,229.1
2021,06,25,00,09,45,226.1
2021,06,25,00,09,46,222.6
2021,06,25,00,09,47,206.2
2021,06,25,00,09,48,202.8
2021,06,25,00,09,49,202.5
2021,06,25,00,09,50,201.5
2021,06,25,00,09,51,204.1
2021,06,25,00,09,52,222.8
2021,06,25,00,09,53,228.6
2021,06,25,00,09,54,229.4
2021,06,25,00,09,55,230.6
2021,06,25,00,09,56,234.5
2021,06,25,00,09,57,234.6
2021,06,25,00,09,58,233.3
2021,06,25,00,09,59,233.4
2021,06,25,00,10,00,235.6
2021,06,25,00,10,01,235.9
2021,06,25,00,10,02,233.6
2021,06,25,00,10,03,233.7
2021,06,25,00,10,04,234.0
2021,06,25,00,10,05,233.4
2021,06,25,00,10,06,235.3
2021,06,25,00,10,07,234.6
2021,06,25,00,10,08,232.5
2021,06,25,00,10,09,231.1
2021,06,25,00,10,10,229.3
2021,06,25,00,10,11,228.1
2021,06,25,00,10,12,226.0
2021,06,25,00,10,13,228.9
2021,06,25,00,10,14,229.0
2021,06,25,00,10,15,228.2
2021,06,25,00,10,16,230.8
2021,06,25,00,10,17,232.3
2021,06,25,00,10,18,231.3
2021,06,25,00,10,19,229.9
2021,06,25,00,10,20,230.6
2021,06,25,00,10,21,233.0
2021,06,25,00,10,22,236.5
2021,06,25,00,10,23,238.0
2021,06,25,00,10,24,237.9
2021,06,25,00,10,25,238.5
2021,06,25,00,10,26,238.6
2021,06,25,00,10,27,238.9
2021,06,25,00,10,28,238.1
2021,06,25,00,10,29,240.0
2021,06,25,00,10,30,240.7
2021,06,25,00,10,31,241.3
2021,06,25,00,10,32,240.0
2021,06,25,00,10,33,237.0
2021,06,25,00,10,34,235.0
2021,06,25,00,10,35,238.2
2021,06,25,00,10,36,239.3
2021,06,25,00,10,37,237.6
2021,06,25,00,10,38,233.9
2021,06,25,00,10,39,230.3
2021,06,25,00,10,40,229.3
2021,06,25,00,10,41,228.8
2021,06,25,00,10,42,232.2
2021,06,25,00,10,43,229.4
2021,06,25,00,10,44,229.5
2021,06,25,00,10,45,229.5
2021,06,25,00,10,46,230.7
2021,06,25,00,10,47,232.5
2021,06,25,00,10,48,234.7
2021,06,25,00,10,49,233.2
2021,06,25,00,10,50,232.1
2021,06,25,00,10,51,232.5
2021,06,25,00,10,52,236.2
2021,06,25,00,10,53,238.6
2021,06,25,00,10,54,238.9
2021,06,25,00,10,55,237.6
2021,06,25,00,10,56,233.8
2021,06,25,00,10,57,232.6
2021,06,25,00,10,58,236.6
2021,06,25,00,10,59,238.8
2021,06,25,00,11,00,239.9
2021,06,25,00,11,01,240.1
2021,06,25,00,11,02,239.8
2021,06,25,00,11,03,239.4
2021,06,25,00,11,04,239.4
2021,06,25,00,11,05,240.5
2021,06,25,00,11,06,241.6
2021,06,25,00,11,07,241.0
2021,06,25,00,11,08,238.4
2021,06,25,00,11,09,233.0
2021,06,25,00,11,10,230.4
2021,06,25,00,11,11,232.9
2021,06,25,00,11,12,237.6
2021,06,25,00,11,13,237.1
2021,06,25,00,11,14,237.4
2021,06,25,00,11,15,239.5
2021,06,25,00,11,16,241.4
2021,06,25,00,11,17,243.4
2021,06,25,00,11,18,243.5
2021,06,25,00,11,19,242.8
2021,06,25,00,11,20,242.0
2021,06,25,00,11,21,242.3
2021,06,25,00,11,22,243.3
2021,06,25,00,11,23,245.1
2021,06,25,00,11,24,245.6
2021,06,25,00,11,25,246.9
2021,06,25,00,11,26,247.2
2021,06,25,00,11,27,247.4
2021,06,25,00,11,28,248.7
2021,06,25,00,11,29,249.2
2021,06,25,00,11,30,248.6
2021,06,25,00,11,31,248.3
2021,06,25,00,11,32,248.3
2021,06,25,00,11,33,248.4
2021,06,25,00,11,34,248.9
2021,06,25,00,11,35,248.2
2021,06,25,00,11,36,246.1
2021,06,25,00,11,37,244.8
2021,06,25,00,11,38,244.8
2021,06,25,00,11,39,244.9
2021,06,25,00,11,40,245.8
2021,06,25,00,11,41,246.6
2021,06,25,00,11,42,246.0
2021,06,25,00,11,43,244.5
2021,06,25,00,11,44,244.8
2021,06,25,00,11,45,245.7
2021,06,25,00,11,46,246.6
2021,06,25,00,11,47,247.6
2021,06,25,00,11,48,248.9
2021,06,25,00,11,49,249.9
2021,06,25,00,11,50,250.4
2021,06,25,00,11,51,250.8
2021,06,25,00,11,52,251.6
2021,06,25,00,11,53,251.5
2021,06,25,00,11,54,251.2
2021,06,25,00,11,55,251.4
2021,06,25,00,11,56,253.2
2021,06,25,00,11,57,254.3
2021,06,25,00,11,58,254.6
2021,06,25,00,11,59,255.1
2021,06,25,00,12,00,255.3
2021,06,25,00,12,01,255.2
2021,06,25,00,12,02,255.1
2021,06,25,00,12,03,254.8
2021,06,25,00,12,04,254.6
2021,06,25,00,12,05,252.8
2021,06,25,00,12,06,250.3
2021,06,25,00,12,07,253.0
2021,06,25,00,12,08,254.3
2021,06,25,00,12,09,255.1
2021,06,25,00,12,10,255.4
2021,06,25,00,12,11,255.6
2021,06,25,00,12,12,255.6
2021,06,25,00,12,13,255.6
2021,06,25,00,12,14,255.6
2021,06,25,00,12,15,255.8
2021,06,25,00,12,16,256.3
2021,06,25,00,12,17,257.1
2021,06,25,00,12,18,258.0
2021,06,25,00,12,19,257.7
2021,06,25,00,12,20,256.6
2021,06,25,00,12,21,255.3
2021,06,25,00,12,22,255.0
2021,06,25,00,12,23,256.2
2021,06,25,00,12,24,257.4
2021,06,25,00,12,25,257.2
2021,06,25,00,12,26,257.7
2021,06,25,00,12,27,258.5
2021,06,25,00,12,28,259.9
2021,06,25,00,12,29,261.0
2021,06,25,00,12,30,261.3
2021,06,25,00,12,31,261.2
2021,06,25,00,12,32,259.9
2021,06,25,00,12,33,259.8
2021,06,25,00,12,34,259.1
2021,06,25,00,12,35,258.4
2021,06,25,00,12,36,256.5
2021,06,25,00,12,37,255.5
2021,06,25,00,12,38,254.5
2021,06,25,00,12,39,256.2
2021,06,25,00,12,40,258.0
2021,06,25,00,12,41,258.9
2021,06,25,00,12,42,260.4
2021,06,25,00,12,43,260.7
2021,06,25,00,12,44,258.5
2021,06,25,00,12,45,258.7
2021,06,25,00,12,46,259.7
2021,06,25,00,12,47,259.7
2021,06,25,00,12,48,259.9
2021,06,25,00,12,49,260.6
2021,06,25,00,12,50,255.9
2021,06,25,00,12,51,252.8
2021,06,25,00,12,52,253.3
2021,06,25,00,12,53,251.4
2021,06,25,00,12,54,248.0
2021,06,25,00,12,55,247.8
2021,06,25,00,12,56,244.7
2021,06,25,00,12,57,246.2
2021,06,25,00,12,58,251.3
2021,06,25,00,12,59,253.8
2021,06,25,00,13,00,254.1
2021,06,25,00,13,01,254.3
2021,06,25,00,13,02,255.1
2021,06,25,00,13,03,255.0
2021,06,25,00,13,04,254.9
2021,06,25,00,13,05,254.5
2021,06,25,00,13,06,250.9
2021,06,25,00,13,07,238.9
2021,06,25,00,13,08,232.9
2021,06,25,00,13,09,240.9
2021,06,25,00,13,10,244.9
2021,06,25,00,13,11,248.0
2021,06,25,00,13,12,248.5
2021,06,25,00,13,13,248.0
2021,06,25,00,13,14,247.2
2021,06,25,00,13,15,245.8
2021,06,25,00,13,16,244.3
2021,06,25,00,13,17,243.3
2021,06,25,00,13,18,242.9
2021,06,25,00,13,19,240.2
2021,06,25,00,13,20,237.0
2021,06,25,00,13,21,231.3
2021,06,25,00,13,22,232.8
2021,06,25,00,13,23,237.4
2021,06,25,00,13,24,229.4
2021,06,25,00,13,25,217.9
2021,06,25,00,13,26,230.9
2021,06,25,00,13,27,229.0
2021,06,25,00,13,28,236.2
2021,06,25,00,13,29,247.9
2021,06,25,00,13,30,253.2
2021,06,25,00,13,31,254.6
2021,06,25,00,13,32,249.1
2021,06,25,00,13,33,252.4
2021,06,25,00,13,34,253.2
2021,06,25,00,13,35,252.8
2021,06,25,00,13,36,254.5
2021,06,25,00,13,37,256.6
2021,06,25,00,13,38,260.4
2021,06,25,00,13,39,262.0
2021,06,25,00,13,40,261.3
2021,06,25,00,13,41,256.3
