2017,12,05,00,00,00,3846.0
2017,12,05,00,00,01,3701.2
2017,12,05,00,00,02,3620.7
2017,12,05,00,00,03,3716.8
2017,12,05,00,00,04,3769.7
2017,12,05,00,00,05,3839.6
2017,12,05,00,00,06,3766.2
2017,12,05,00,00,07,3547.2
2017,12,05,00,00,08,3298.7
2017,12,05,00,00,09,3166.7
2017,12,05,00,00,10,2936.4
2017,12,05,00,00,11,2910.2
2017,12,05,00,00,12,3009.3
2017,12,05,00,00,13,2924.0
2017,12,05,00,00,14,2850.3
2017,12,05,00,00,15,2873.8
2017,12,05,00,00,16,2869.6
2017,12,05,00,00,17,2847.4
2017,12,05,00,00,18,2816.8
2017,12,05,00,00,19,2839.9
2017,12,05,00,00,20,2827.5
2017,12,05,00,00,21,2762.2
2017,12,05,00,00,22,2710.7
2017,12,05,00,00,23,2703.5
2017,12,05,00,00,24,2681.3
2017,12,05,00,00,25,2663.2
2017,12,05,00,00,26,2630.5
2017,12,05,00,00,27,2478.9
2017,12,05,00,00,28,2451.1
2017,12,05,00,00,29,2445.1
2017,12,05,00,00,30,2456.8
2017,12,05,00,00,31,2472.2
2017,12,05,00,00,32,2461.8
2017,12,05,00,00,33,2431.6
2017,12,05,00,00,34,2425.5
2017,12,05,00,00,35,2456.2
2017,12,05,00,00,36,2519.9
2017,12,05,00,00,37,2591.7
2017,12,05,00,00,38,2640.3
2017,12,05,00,00,39,2667.3
2017,12,05,00,00,40,2700.7
2017,12,05,00,00,41,2733.8
2017,12,05,00,00,42,2760.4
2017,12,05,00,00,43,2800.6
2017,12,05,00,00,44,2827.1
2017,12,05,00,00,45,2840.7
2017,12,05,00,00,46,2854.0
2017,12,05,00,00,47,2871.9
2017,12,05,00,00,48,2883.0
2017,12,05,00,00,49,
2017,12,05,00,00,50,2912.9
2017,12,05,00,00,51,2918.4
2017,12,05,00,00,52,2892.7
2017,12,05,00,00,53,2851.3
2017,12,05,00,00,54,2820.7
2017,12,05,00,00,55,2778.0
2017,12,05,00,00,56,2737.1
2017,12,05,00,00,57,2688.9
2017,12,05,00,00,58,2639.6
2017,12,05,00,00,59,2588.6
2017,12,05,00,01,00,2542.5
2017,12,05,00,01,01,2517.5
2017,12,05,00,01,02,2484.8
2017,12,05,00,01,03,2405.2
2017,12,05,00,01,04,2329.5
2017,12,05,00,01,05,2306.1
2017,12,05,00,01,06,2210.7
2017,12,05,00,01,07,1919.5
2017,12,05,00,01,08,2298.3
2017,12,05,00,01,09,2489.8
2017,12,05,00,01,10,2633.1
2017,12,05,00,01,11,2787.1
2017,12,05,00,01,12,2864.5
2017,12,05,00,01,13,3136.1
2017,12,05,00,01,14,3198.5
2017,12,05,00,01,15,2766.6
2017,12,05,00,01,16,3088.2
2017,12,05,00,01,17,3215.0
2017,12,05,00,01,18,3202.0
2017,12,05,00,01,19,3062.0
2017,12,05,00,01,20,2931.2
2017,12,05,00,01,21,3005.7
2017,12,05,00,01,22,3073.8
2017,12,05,00,01,23,3082.3
2017,12,05,00,01,24,3018.5
2017,12,05,00,01,25,2950.5
2017,12,05,00,01,26,2987.0
2017,12,05,00,01,27,3086.9
2017,12,05,00,01,28,3053.4
2017,12,05,00,01,29,2914.0
2017,12,05,00,01,30,2981.2
2017,12,05,00,01,31,3048.3
2017,12,05,00,01,32,2962.0
2017,12,05,00,01,33,2789.6
2017,12,05,00,01,34,2903.6
2017,12,05,00,01,35,2920.6
2017,12,05,00,01,36,3004.3
2017,12,05,00,01,37,3009.3
2017,12,05,00,01,38,2997.6
2017,12,05,00,01,39,2928.0
2017,12,05,00,01,40,2861.3
2017,12,05,00,01,41,2701.7
2017,12,05,00,01,42,2681.1
2017,12,05,00,01,43,2579.0
2017,12,05,00,01,44,2440.3
2017,12,05,00,01,45,2282.2
2017,12,05,00,01,46,1999.9
2017,12,05,00,01,47,1988.1
2017,12,05,00,01,48,2146.0
2017,12,05,00,01,49,2315.0
2017,12,05,00,01,50,2508.4
2017,12,05,00,01,51,2488.6
2017,12,05,00,01,52,2666.7
2017,12,05,00,01,53,2738.2
2017,12,05,00,01,54,2790.7
2017,12,05,00,01,55,3331.9
2017,12,05,00,01,56,2712.1
2017,12,05,00,01,57,2026.0
2017,12,05,00,01,58,2763.2
2017,12,05,00,01,59,2972.7
2017,12,05,00,02,00,2979.6
2017,12,05,00,02,01,2994.2
2017,12,05,00,02,02,3182.6
2017,12,05,00,02,03,3364.7
2017,12,05,00,02,04,3325.5
2017,12,05,00,02,05,3222.3
2017,12,05,00,02,06,3339.1
2017,12,05,00,02,07,3170.9
2017,12,05,00,02,08,3212.6
2017,12,05,00,02,09,3299.1
2017,12,05,00,02,10,3283.9
2017,12,05,00,02,11,3301.4
2017,12,05,00,02,12,3329.8
2017,12,05,00,02,13,3338.2
2017,12,05,00,02,14,3310.2
2017,12,05,00,02,15,3292.9
2017,12,05,00,02,16,3291.8
2017,12,05,00,02,17,3277.5
2017,12,05,00,02,18,3300.1
2017,12,05,00,02,19,3320.7
2017,12,05,00,02,20,3309.1
2017,12,05,00,02,21,3305.6
2017,12,05,00,02,22,3314.9
2017,12,05,00,02,23,3309.4
2017,12,05,00,02,24,3294.6
2017,12,05,00,02,25,3259.8
2017,12,05,00,02,26,3268.3
2017,12,05,00,02,27,3298.2
2017,12,05,00,02,28,3273.4
2017,12,05,00,02,29,3232.3
2017,12,05,00,02,30,3195.7
2017,12,05,00,02,31,3062.0
2017,12,05,00,02,32,3042.8
2017,12,05,00,02,33,3048.5
2017,12,05,00,02,34,3051.8
2017,12,05,00,02,35,3130.9
2017,12,05,00,02,36,3139.2
2017,12,05,00,02,37,3164.4
2017,12,05,00,02,38,3213.3
2017,12,05,00,02,39,3273.5
2017,12,05,00,02,40,3316.3
2017,12,05,00,02,41,3345.8
2017,12,05,00,02,42,3377.7
2017,12,05,00,02,43,3399.6
2017,12,05,00,02,44,3420.0
2017,12,05,00,02,45,3420.6
2017,12,05,00,02,46,3423.0
2017,12,05,00,02,47,3445.5
2017,12,05,00,02,48,3464.2
2017,12,05,00,02,49,3473.3
2017,12,05,00,02,50,3475.8
2017,12,05,00,02,51,3472.0
2017,12,05,00,02,52,3466.1
2017,12,05,00,02,53,3459.4
2017,12,05,00,02,54,3451.3
2017,12,05,00,02,55,3447.2
2017,12,05,00,02,56,3442.7
2017,12,05,00,02,57,3428.8
2017,12,05,00,02,58,3420.3
2017,12,05,00,02,59,3400.1
2017,12,05,00,03,00,3368.4
2017,12,05,00,03,01,3349.9
2017,12,05,00,03,02,3301.5
2017,12,05,00,03,03,3261.5
2017,12,05,00,03,04,3220.7
2017,12,05,00,03,05,3131.1
2017,12,05,00,03,06,3063.9
2017,12,05,00,03,07,3112.3
2017,12,05,00,03,08,3175.0
2017,12,05,00,03,09,3202.1
2017,12,05,00,03,10,3213.1
2017,12,05,00,03,11,3191.7
2017,12,05,00,03,12,3144.8
2017,12,05,00,03,13,3029.7
2017,12,05,00,03,14,3095.8
2017,12,05,00,03,15,3015.0
2017,12,05,00,03,16,2804.1
2017,12,05,00,03,17,2840.0
2017,12,05,00,03,18,2751.9
2017,12,05,00,03,19,2834.4
2017,12,05,00,03,20,2852.6
2017,12,05,00,03,21,2786.9
2017,12,05,00,03,22,2877.7
2017,12,05,00,03,23,2831.2
2017,12,05,00,03,24,2870.3
2017,12,05,00,03,25,2831.8
2017,12,05,00,03,26,2797.5
2017,12,05,00,03,27,2775.9
2017,12,05,00,03,28,2751.3
2017,12,05,00,03,29,2740.2
2017,12,05,00,03,30,2657.6
2017,12,05,00,03,31,2752.9
2017,12,05,00,03,32,2782.1
2017,12,05,00,03,33,2754.7
2017,12,05,00,03,34,2759.4
2017,12,05,00,03,35,2791.7
2017,12,05,00,03,36,2731.6
2017,12,05,00,03,37,2786.7
2017,12,05,00,03,38,2905.1
2017,12,05,00,03,39,2960.1
2017,12,05,00,03,40,2954.0
2017,12,05,00,03,41,2945.6
2017,12,05,00,03,42,2986.2
2017,12,05,00,03,43,3007.0
2017,12,05,00,03,44,3018.3
2017,12,05,00,03,45,3035.1
2017,12,05,00,03,46,2984.1
2017,12,05,00,03,47,2983.8
2017,12,05,00,03,48,2939.1
2017,12,05,00,03,49,2892.4
2017,12,05,00,03,50,2846.3
2017,12,05,00,03,51,2811.1
2017,12,05,00,03,52,2849.9
2017,12,05,00,03,53,2815.9
2017,12,05,00,03,54,2661.3
2017,12,05,00,03,55,2654.6
2017,12,05,00,03,56,2718.8
2017,12,05,00,03,57,2743.4
2017,12,05,00,03,58,2718.5
2017,12,05,00,03,59,2717.3
2017,12,05,00,04,00,2706.1
2017,12,05,00,04,01,2635.3
2017,12,05,00,04,02,2660.3
2017,12,05,00,04,03,2642.5
2017,12,05,00,04,04,2754.5
2017,12,05,00,04,05,2778.6
2017,12,05,00,04,06,2772.2
2017,12,05,00,04,07,2780.3
2017,12,05,00,04,08,2723.9
2017,12,05,00,04,09,2758.9
2017,12,05,00,04,10,2720.5
2017,12,05,00,04,11,2608.6
2017,12,05,00,04,12,2758.9
2017,12,05,00,04,13,2783.4
2017,12,05,00,04,14,2883.3
2017,12,05,00,04,15,2801.1
2017,12,05,00,04,16,3141.2
2017,12,05,00,04,17,3000.3
2017,12,05,00,04,18,2911.2
2017,12,05,00,04,19,2670.6
2017,12,05,00,04,20,2712.2
2017,12,05,00,04,21,2844.6
2017,12,05,00,04,22,2903.7
2017,12,05,00,04,23,3003.5
2017,12,05,00,04,24,2591.2
2017,12,05,00,04,25,2452.6
2017,12,05,00,04,26,2416.3
2017,12,05,00,04,27,2538.4
2017,12,05,00,04,28,2399.4
2017,12,05,00,04,29,2649.8
2017,12,05,00,04,30,3003.3
2017,12,05,00,04,31,3028.3
2017,12,05,00,04,32,3170.6
2017,12,05,00,04,33,3285.3
2017,12,05,00,04,34,3056.9
2017,12,05,00,04,35,2715.5
2017,12,05,00,04,36,2331.0
2017,12,05,00,04,37,2447.9
2017,12,05,00,04,38,2270.6
2017,12,05,00,04,39,2288.1
2017,12,05,00,04,40,2262.2
2017,12,05,00,04,41,1997.3
2017,12,05,00,04,42,2442.2
2017,12,05,00,04,43,2996.8
2017,12,05,00,04,44,3423.4
2017,12,05,00,04,45,3408.4
2017,12,05,00,04,46,2681.0
2017,12,05,00,04,47,2489.2
2017,12,05,00,04,48,2681.1
2017,12,05,00,04,49,3001.0
2017,12,05,00,04,50,3131.9
2017,12,05,00,04,51,3225.5
2017,12,05,00,04,52,3251.6
2017,12,05,00,04,53,3197.9
2017,12,05,00,04,54,3107.7
2017,12,05,00,04,55,3050.2
2017,12,05,00,04,56,3111.3
2017,12,05,00,04,57,3118.5
2017,12,05,00,04,58,3108.8
2017,12,05,00,04,59,3027.8
2017,12,05,00,05,00,2936.5
2017,12,05,00,05,01,2902.4
2017,12,05,00,05,02,2767.7
2017,12,05,00,05,03,2790.2
2017,12,05,00,05,04,2692.2
2017,12,05,00,05,05,2904.0
2017,12,05,00,05,06,2935.1
2017,12,05,00,05,07,3001.0
2017,12,05,00,05,08,3063.9
2017,12,05,00,05,09,3174.8
2017,12,05,00,05,10,3279.4
2017,12,05,00,05,11,3434.4
2017,12,05,00,05,12,3654.6
2017,12,05,00,05,13,3733.2
2017,12,05,00,05,14,3518.5
2017,12,05,00,05,15,3645.3
2017,12,05,00,05,16,3754.5
2017,12,05,00,05,17,3831.5
2017,12,05,00,05,18,4122.9
2017,12,05,00,05,19,3769.1
2017,12,05,00,05,20,3598.5
2017,12,05,00,05,21,3559.8
2017,12,05,00,05,22,3625.9
2017,12,05,00,05,23,3621.1
2017,12,05,00,05,24,3610.4
2017,12,05,00,05,25,3587.8
2017,12,05,00,05,26,3556.5
2017,12,05,00,05,27,3534.9
2017,12,05,00,05,28,3525.3
2017,12,05,00,05,29,3523.2
2017,12,05,00,05,30,3523.2
2017,12,05,00,05,31,3492.7
2017,12,05,00,05,32,3478.8
2017,12,05,00,05,33,3492.0
2017,12,05,00,05,34,3487.9
2017,12,05,00,05,35,3483.5
2017,12,05,00,05,36,3469.2
2017,12,05,00,05,37,3478.7
2017,12,05,00,05,38,3480.4
2017,12,05,00,05,39,3481.1
2017,12,05,00,05,40,3476.2
2017,12,05,00,05,41,3474.4
2017,12,05,00,05,42,3471.9
2017,12,05,00,05,43,3464.2
2017,12,05,00,05,44,3450.1
2017,12,05,00,05,45,3444.5
2017,12,05,00,05,46,3437.3
2017,12,05,00,05,47,3429.1
2017,12,05,00,05,48,3421.2
2017,12,05,00,05,49,3406.1
2017,12,05,00,05,50,3399.2
2017,12,05,00,05,51,3386.5
2017,12,05,00,05,52,3371.6
2017,12,05,00,05,53,3356.8
2017,12,05,00,05,54,3342.2
2017,12,05,00,05,55,3329.1
2017,12,05,00,05,56,3320.8
2017,12,05,00,05,57,3316.1
2017,12,05,00,05,58,3312.4
2017,12,05,00,05,59,3310.7
2017,12,05,00,06,00,3308.4
2017,12,05,00,06,01,3302.0
2017,12,05,00,06,02,3297.5
2017,12,05,00,06,03,3281.9
2017,12,05,00,06,04,3269.4
2017,12,05,00,06,05,3262.9
2017,12,05,00,06,06,3253.0
2017,12,05,00,06,07,3238.4
2017,12,05,00,06,08,3229.9
2017,12,05,00,06,09,3222.3
2017,12,05,00,06,10,3203.8
2017,12,05,00,06,11,3186.1
2017,12,05,00,06,12,3161.0
2017,12,05,00,06,13,3130.1
2017,12,05,00,06,14,3131.1
2017,12,05,00,06,15,3108.6
2017,12,05,00,06,16,3067.0
2017,12,05,00,06,17,3049.3
2017,12,05,00,06,18,3021.3
2017,12,05,00,06,19,2996.4
2017,12,05,00,06,20,2972.1
2017,12,05,00,06,21,2953.4
2017,12,05,00,06,22,2946.6
2017,12,05,00,06,23,2934.9
2017,12,05,00,06,24,2889.2
2017,12,05,00,06,25,2866.1
2017,12,05,00,06,26,2839.4
2017,12,05,00,06,27,2814.8
2017,12,05,00,06,28,2762.7
2017,12,05,00,06,29,2742.1
2017,12,05,00,06,30,2714.0
2017,12,05,00,06,31,2648.5
2017,12,05,00,06,32,2592.0
2017,12,05,00,06,33,2541.3
2017,12,05,00,06,34,2519.1
2017,12,05,00,06,35,2498.0
2017,12,05,00,06,36,2520.1
2017,12,05,00,06,37,2539.5
2017,12,05,00,06,38,2534.3
2017,12,05,00,06,39,2524.3
2017,12,05,00,06,40,2518.4
2017,12,05,00,06,41,2526.2
2017,12,05,00,06,42,2518.4
2017,12,05,00,06,43,2501.7
2017,12,05,00,06,44,2476.7
2017,12,05,00,06,45,2476.0
2017,12,05,00,06,46,2462.7
2017,12,05,00,06,47,2443.6
2017,12,05,00,06,48,2419.7
2017,12,05,00,06,49,2388.3
2017,12,05,00,06,50,2366.7
2017,12,05,00,06,51,2365.8
2017,12,05,00,06,52,2345.5
2017,12,05,00,06,53,2321.2
2017,12,05,00,06,54,2306.4
2017,12,05,00,06,55,2304.9
2017,12,05,00,06,56,2312.1
2017,12,05,00,06,57,2285.8
2017,12,05,00,06,58,2258.4
2017,12,05,00,06,59,2258.1
2017,12,05,00,07,00,2258.0
2017,12,05,00,07,01,2260.9
2017,12,05,00,07,02,2266.5
2017,12,05,00,07,03,2266.1
2017,12,05,00,07,04,2260.0
2017,12,05,00,07,05,2269.3
2017,12,05,00,07,06,2300.8
2017,12,05,00,07,07,2335.1
2017,12,05,00,07,08,2357.5
2017,12,05,00,07,09,2354.5
2017,12,05,00,07,10,2348.5
2017,12,05,00,07,11,2190.2
2017,12,05,00,07,12,1884.4
2017,12,05,00,07,13,1925.9
2017,12,05,00,07,14,2189.8
2017,12,05,00,07,15,1964.5
2017,12,05,00,07,16,2031.1
2017,12,05,00,07,17,2105.5
2017,12,05,00,07,18,2156.0
2017,12,05,00,07,19,2221.8
2017,12,05,00,07,20,2228.7
2017,12,05,00,07,21,2228.2
2017,12,05,00,07,22,2254.3
2017,12,05,00,07,23,2268.3
2017,12,05,00,07,24,2183.5
2017,12,05,00,07,25,2433.3
2017,12,05,00,07,26,2646.9
2017,12,05,00,07,27,2741.9
2017,12,05,00,07,28,2751.3
2017,12,05,00,07,29,2934.4
2017,12,05,00,07,30,3168.8
2017,12,05,00,07,31,3387.7
2017,12,05,00,07,32,3626.5
2017,12,05,00,07,33,3849.9
2017,12,05,00,07,34,3811.4
2017,12,05,00,07,35,3885.0
2017,12,05,00,07,36,3966.4
2017,12,05,00,07,37,3943.2
2017,12,05,00,07,38,4053.8
2017,12,05,00,07,39,3978.1
2017,12,05,00,07,40,3591.6
2017,12,05,00,07,41,2732.5
2017,12,05,00,07,42,2752.2
2017,12,05,00,07,43,2234.8
2017,12,05,00,07,44,2715.7
2017,12,05,00,07,45,2658.7
2017,12,05,00,07,46,2325.2
2017,12,05,00,07,47,2421.2
2017,12,05,00,07,48,2345.7
2017,12,05,00,07,49,2368.0
2017,12,05,00,07,50,2525.9
2017,12,05,00,07,51,2616.4
2017,12,05,00,07,52,2618.5
2017,12,05,00,07,53,2696.3
2017,12,05,00,07,54,2834.6
2017,12,05,00,07,55,2947.7
2017,12,05,00,07,56,2980.4
2017,12,05,00,07,57,2797.2
2017,12,05,00,07,58,180.7
2017,12,05,00,07,59,-1820.4
2017,12,05,00,08,00,-1602.9
2017,12,05,00,08,01,1745.6
2017,12,05,00,08,02,2431.9
2017,12,05,00,08,03,2892.0
2017,12,05,00,08,04,3067.1
2017,12,05,00,08,05,3181.3
2017,12,05,00,08,06,3252.1
2017,12,05,00,08,07,3342.8
2017,12,05,00,08,08,3434.2
2017,12,05,00,08,09,3485.8
2017,12,05,00,08,10,3445.3
2017,12,05,00,08,11,3563.1
2017,12,05,00,08,12,3560.6
2017,12,05,00,08,13,3522.4
2017,12,05,00,08,14,3585.1
2017,12,05,00,08,15,3666.6
2017,12,05,00,08,16,3734.1
2017,12,05,00,08,17,3731.3
2017,12,05,00,08,18,3686.4
2017,12,05,00,08,19,3674.6
2017,12,05,00,08,20,3685.0
2017,12,05,00,08,21,3701.8
2017,12,05,00,08,22,3650.8
2017,12,05,00,08,23,3594.8
2017,12,05,00,08,24,3529.1
2017,12,05,00,08,25,3478.2
2017,12,05,00,08,26,3465.0
2017,12,05,00,08,27,3464.7
2017,12,05,00,08,28,3423.0
2017,12,05,00,08,29,3381.5
2017,12,05,00,08,30,3387.7
2017,12,05,00,08,31,3423.1
2017,12,05,00,08,32,3479.4
2017,12,05,00,08,33,3485.9
2017,12,05,00,08,34,3463.8
2017,12,05,00,08,35,3410.7
2017,12,05,00,08,36,3400.1
2017,12,05,00,08,37,3372.4
2017,12,05,00,08,38,3313.4
2017,12,05,00,08,39,3322.9
2017,12,05,00,08,40,3316.0
2017,12,05,00,08,41,3320.1
2017,12,05,00,08,42,3475.3
2017,12,05,00,08,43,3494.5
2017,12,05,00,08,44,3529.3
2017,12,05,00,08,45,3624.4
2017,12,05,00,08,46,3700.0
2017,12,05,00,08,47,3691.3
2017,12,05,00,08,48,3678.9
2017,12,05,00,08,49,3431.7
2017,12,05,00,08,50,3553.7
2017,12,05,00,08,51,3603.7
2017,12,05,00,08,52,3555.3
2017,12,05,00,08,53,3536.6
2017,12,05,00,08,54,3517.4
2017,12,05,00,08,55,3520.1
2017,12,05,00,08,56,3553.8
2017,12,05,00,08,57,3583.1
2017,12,05,00,08,58,3301.7
2017,12,05,00,08,59,3136.5
2017,12,05,00,09,00,3073.1
2017,12,05,00,09,01,2720.5
2017,12,05,00,09,02,2319.2
2017,12,05,00,09,03,2951.0
2017,12,05,00,09,04,3617.4
2017,12,05,00,09,05,3843.9
2017,12,05,00,09,06,3875.0
2017,12,05,00,09,07,3849.6
2017,12,05,00,09,08,3871.4
2017,12,05,00,09,09,3895.0
2017,12,05,00,09,10,3870.0
2017,12,05,00,09,11,3746.5
2017,12,05,00,09,12,3779.3
2017,12,05,00,09,13,3839.2
2017,12,05,00,09,14,3814.2
2017,12,05,00,09,15,3735.3
2017,12,05,00,09,16,3671.8
2017,12,05,00,09,17,3604.6
2017,12,05,00,09,18,3331.5
2017,12,05,00,09,19,3311.4
2017,12,05,00,09,20,3328.9
2017,12,05,00,09,21,3155.5
2017,12,05,00,09,22,3183.9
2017,12,05,00,09,23,3202.9
2017,12,05,00,09,24,3017.3
2017,12,05,00,09,25,3057.6
2017,12,05,00,09,26,3104.0
2017,12,05,00,09,27,3137.5
2017,12,05,00,09,28,3221.4
2017,12,05,00,09,29,3323.1
2017,12,05,00,09,30,3307.7
2017,12,05,00,09,31,3234.9
2017,12,05,00,09,32,3250.7
2017,12,05,00,09,33,3265.2
2017,12,05,00,09,34,3235.1
2017,12,05,00,09,35,3164.3
2017,12,05,00,09,36,3172.9
2017,12,05,00,09,37,3433.6
2017,12,05,00,09,38,3608.9
2017,12,05,00,09,39,3637.5
2017,12,05,00,09,40,3623.6
2017,12,05,00,09,41,3618.6
2017,12,05,00,09,42,3631.0
2017,12,05,00,09,43,3618.5
2017,12,05,00,09,44,3620.5
2017,12,05,00,09,45,3689.6
2017,12,05,00,09,46,3702.3
2017,12,05,00,09,47,3631.7
2017,12,05,00,09,48,3615.8
2017,12,05,00,09,49,3730.8
2017,12,05,00,09,50,3726.1
2017,12,05,00,09,51,3768.6
2017,12,05,00,09,52,3772.6
2017,12,05,00,09,53,3764.3
2017,12,05,00,09,54,3730.1
2017,12,05,00,09,55,3716.9
2017,12,05,00,09,56,3683.3
2017,12,05,00,09,57,3599.4
2017,12,05,00,09,58,3551.9
2017,12,05,00,09,59,3630.5
2017,12,05,00,10,00,3582.7
2017,12,05,00,10,01,3563.2
2017,12,05,00,10,02,3550.5
2017,12,05,00,10,03,3600.1
2017,12,05,00,10,04,3611.4
2017,12,05,00,10,05,3578.4
2017,12,05,00,10,06,3545.4
2017,12,05,00,10,07,3551.4
2017,12,05,00,10,08,3541.8
2017,12,05,00,10,09,3490.0
2017,12,05,00,10,10,3479.8
2017,12,05,00,10,11,3562.8
2017,12,05,00,10,12,3572.2
2017,12,05,00,10,13,3542.6
2017,12,05,00,10,14,3519.7
2017,12,05,00,10,15,3494.5
2017,12,05,00,10,16,3447.1
2017,12,05,00,10,17,3424.6
2017,12,05,00,10,18,3359.5
2017,12,05,00,10,19,3367.9
2017,12,05,00,10,20,3377.3
2017,12,05,00,10,21,3352.8
2017,12,05,00,10,22,3335.4
2017,12,05,00,10,23,3262.5
2017,12,05,00,10,24,3208.5
2017,12,05,00,10,25,3246.6
2017,12,05,00,10,26,3228.4
2017,12,05,00,10,27,3192.6
2017,12,05,00,10,28,3190.2
2017,12,05,00,10,29,3203.7
2017,12,05,00,10,30,3192.7
2017,12,05,00,10,31,3180.5
2017,12,05,00,10,32,3171.2
2017,12,05,00,10,33,3166.6
2017,12,05,00,10,34,3128.6
2017,12,05,00,10,35,3001.5
2017,12,05,00,10,36,2937.8
2017,12,05,00,10,37,2960.9
2017,12,05,00,10,38,3030.9
2017,12,05,00,10,39,3011.3
2017,12,05,00,10,40,3030.3
2017,12,05,00,10,41,3025.1
2017,12,05,00,10,42,2904.1
2017,12,05,00,10,43,2855.4
2017,12,05,00,10,44,2857.4
2017,12,05,00,10,45,3031.7
2017,12,05,00,10,46,2833.5
2017,12,05,00,10,47,2733.6
2017,12,05,00,10,48,2924.9
2017,12,05,00,10,49,2833.1
2017,12,05,00,10,50,2920.7
2017,12,05,00,10,51,2812.7
2017,12,05,00,10,52,2816.9
2017,12,05,00,10,53,2920.9
2017,12,05,00,10,54,2869.0
2017,12,05,00,10,55,2855.5
2017,12,05,00,10,56,2914.1
2017,12,05,00,10,57,2820.5
2017,12,05,00,10,58,2796.6
2017,12,05,00,10,59,2836.8
2017,12,05,00,11,00,2885.2
2017,12,05,00,11,01,2885.8
2017,12,05,00,11,02,2880.6
2017,12,05,00,11,03,2897.7
2017,12,05,00,11,04,2949.8
2017,12,05,00,11,05,2937.2
2017,12,05,00,11,06,2932.1
2017,12,05,00,11,07,2900.9
2017,12,05,00,11,08,2814.0
2017,12,05,00,11,09,2801.9
2017,12,05,00,11,10,2625.9
2017,12,05,00,11,11,2536.3
2017,12,05,00,11,12,2443.1
2017,12,05,00,11,13,1905.5
2017,12,05,00,11,14,2079.3
2017,12,05,00,11,15,1906.9
2017,12,05,00,11,16,1934.1
2017,12,05,00,11,17,2126.5
2017,12,05,00,11,18,2244.5
2017,12,05,00,11,19,2353.7
2017,12,05,00,11,20,2592.7
2017,12,05,00,11,21,2670.8
2017,12,05,00,11,22,2766.3
2017,12,05,00,11,23,2835.7
2017,12,05,00,11,24,2888.0
2017,12,05,00,11,25,2901.2
2017,12,05,00,11,26,2919.0
2017,12,05,00,11,27,2925.8
2017,12,05,00,11,28,2910.8
2017,12,05,00,11,29,2888.8
2017,12,05,00,11,30,2860.8
2017,12,05,00,11,31,2822.2
2017,12,05,00,11,32,2863.4
2017,12,05,00,11,33,2894.6
2017,12,05,00,11,34,2858.7
2017,12,05,00,11,35,2842.6
2017,12,05,00,11,36,2844.9
2017,12,05,00,11,37,2845.0
2017,12,05,00,11,38,2807.4
2017,12,05,00,11,39,2777.1
2017,12,05,00,11,40,2845.1
2017,12,05,00,11,41,2818.0
2017,12,05,00,11,42,2744.0
2017,12,05,00,11,43,2719.1
2017,12,05,00,11,44,2712.6
2017,12,05,00,11,45,2664.1
2017,12,05,00,11,46,2562.6
2017,12,05,00,11,47,2488.2
2017,12,05,00,11,48,2553.3
2017,12,05,00,11,49,2464.8
2017,12,05,00,11,50,2416.7
2017,12,05,00,11,51,2405.4
2017,12,05,00,11,52,2322.7
2017,12,05,00,11,53,2230.3
2017,12,05,00,11,54,2182.1
2017,12,05,00,11,55,2241.5
2017,12,05,00,11,56,2348.5
2017,12,05,00,11,57,2473.2
2017,12,05,00,11,58,2634.2
2017,12,05,00,11,59,2694.2
2017,12,05,00,12,00,2719.6
2017,12,05,00,12,01,2795.1
2017,12,05,00,12,02,2798.5
2017,12,05,00,12,03,2867.6
2017,12,05,00,12,04,2941.8
2017,12,05,00,12,05,3016.8
2017,12,05,00,12,06,3088.8
2017,12,05,00,12,07,3105.5
2017,12,05,00,12,08,3126.7
2017,12,05,00,12,09,3136.2
2017,12,05,00,12,10,3145.0
2017,12,05,00,12,11,3144.7
2017,12,05,00,12,12,3129.1
2017,12,05,00,12,13,3115.1
2017,12,05,00,12,14,3129.6
2017,12,05,00,12,15,3132.3
2017,12,05,00,12,16,3125.3
2017,12,05,00,12,17,3113.4
2017,12,05,00,12,18,3104.8
2017,12,05,00,12,19,3100.4
2017,12,05,00,12,20,3096.8
2017,12,05,00,12,21,3084.5
2017,12,05,00,12,22,3063.0
2017,12,05,00,12,23,3054.6
2017,12,05,00,12,24,3044.8
2017,12,05,00,12,25,3034.9
2017,12,05,00,12,26,3018.5
2017,12,05,00,12,27,2994.6
2017,12,05,00,12,28,2958.5
2017,12,05,00,12,29,2929.6
2017,12,05,00,12,30,2892.9
2017,12,05,00,12,31,2881.4
2017,12,05,00,12,32,2886.0
2017,12,05,00,12,33,2868.7
2017,12,05,00,12,34,2865.2
2017,12,05,00,12,35,2846.4
2017,12,05,00,12,36,2857.1
2017,12,05,00,12,37,2874.7
2017,12,05,00,12,38,2882.1
2017,12,05,00,12,39,2882.0
2017,12,05,00,12,40,2884.7
2017,12,05,00,12,41,2886.7
2017,12,05,00,12,42,2893.7
2017,12,05,00,12,43,2907.9
2017,12,05,00,12,44,2909.8
2017,12,05,00,12,45,2899.5
2017,12,05,00,12,46,2905.4
2017,12,05,00,12,47,2922.7
2017,12,05,00,12,48,2940.7
2017,12,05,00,12,49,2957.5
2017,12,05,00,12,50,2968.1
2017,12,05,00,12,51,2972.3
2017,12,05,00,12,52,2965.9
2017,12,05,00,12,53,2953.9
2017,12,05,00,12,54,2967.0
2017,12,05,00,12,55,3006.4
2017,12,05,00,12,56,3016.7
