2018,05,24,00,00,00,205.9
2018,05,24,00,00,01,205.8
2018,05,24,00,00,02,205.2
2018,05,24,00,00,03,204.8
2018,05,24,00,00,04,205.1
2018,05,24,00,00,05,205.3
2018,05,24,00,00,06,205.6
2018,05,24,00,00,07,205.8
2018,05,24,00,00,08,206.5
2018,05,24,00,00,09,207.4
2018,05,24,00,00,10,207.4
2018,05,24,00,00,11,206.8
2018,05,24,00,00,12,207.5
2018,05,24,00,00,13,207.0
2018,05,24,00,00,14,207.2
2018,05,24,00,00,15,207.6
2018,05,24,00,00,16,207.9
2018,05,24,00,00,17,208.7
2018,05,24,00,00,18,209.2
2018,05,24,00,00,19,209.5
2018,05,24,00,00,20,209.4
2018,05,24,00,00,21,209.4
2018,05,24,00,00,22,209.7
2018,05,24,00,00,23,209.3
2018,05,24,00,00,24,209.7
2018,05,24,00,00,25,210.3
2018,05,24,00,00,26,210.1
2018,05,24,00,00,27,210.3
2018,05,24,00,00,28,210.3
2018,05,24,00,00,29,210.2
2018,05,24,00,00,30,210.1
2018,05,24,00,00,31,210.3
2018,05,24,00,00,32,210.5
2018,05,24,00,00,33,210.6
2018,05,24,00,00,34,210.6
2018,05,24,00,00,35,211.2
2018,05,24,00,00,36,213.2
2018,05,24,00,00,37,213.8
2018,05,24,00,00,38,214.7
2018,05,24,00,00,39,215.9
2018,05,24,00,00,40,216.7
2018,05,24,00,00,41,217.7
2018,05,24,00,00,42,218.0
2018,05,24,00,00,43,219.4
2018,05,24,00,00,44,220.6
2018,05,24,00,00,45,220.9
2018,05,24,00,00,46,
2018,05,24,00,00,47,225.0
2018,05,24,00,00,48,226.6
2018,05,24,00,00,49,227.7
2018,05,24,00,00,50,228.6
2018,05,24,00,00,51,229.0
2018,05,24,00,00,52,230.0
2018,05,24,00,00,53,230.3
2018,05,24,00,00,54,232.1
2018,05,24,00,00,55,232.8
2018,05,24,00,00,56,233.2
2018,05,24,00,00,57,233.6
2018,05,24,00,00,58,233.3
2018,05,24,00,00,59,233.8
2018,05,24,00,01,00,234.2
2018,05,24,00,01,01,234.9
2018,05,24,00,01,02,234.5
2018,05,24,00,01,03,234.5
2018,05,24,00,01,04,235.2
2018,05,24,00,01,05,235.6
2018,05,24,00,01,06,235.9
2018,05,24,00,01,07,237.1
2018,05,24,00,01,08,238.2
2018,05,24,00,01,09,239.5
2018,05,24,00,01,10,240.2
2018,05,24,00,01,11,242.1
2018,05,24,00,01,12,243.1
2018,05,24,00,01,13,242.3
2018,05,24,00,01,14,241.2
2018,05,24,00,01,15,241.4
2018,05,24,00,01,16,241.4
2018,05,24,00,01,17,241.8
2018,05,24,00,01,18,243.3
2018,05,24,00,01,19,245.1
2018,05,24,00,01,20,245.8
2018,05,24,00,01,21,247.1
2018,05,24,00,01,22,248.9
2018,05,24,00,01,23,249.1
2018,05,24,00,01,24,249.8
2018,05,24,00,01,25,251.0
2018,05,24,00,01,26,251.1
2018,05,24,00,01,27,251.8
2018,05,24,00,01,28,252.1
2018,05,24,00,01,29,252.3
2018,05,24,00,01,30,252.2
2018,05,24,00,01,31,252.4
2018,05,24,00,01,32,252.8
2018,05,24,00,01,33,252.9
2018,05,24,00,01,34,253.4
2018,05,24,00,01,35,253.2
2018,05,24,00,01,36,253.4
2018,05,24,00,01,37,253.2
2018,05,24,00,01,38,253.5
2018,05,24,00,01,39,253.5
2018,05,24,00,01,40,253.3
2018,05,24,00,01,41,252.8
2018,05,24,00,01,42,252.9
2018,05,24,00,01,43,252.8
2018,05,24,00,01,44,252.5
2018,05,24,00,01,45,253.1
2018,05,24,00,01,46,253.4
2018,05,24,00,01,47,253.3
2018,05,24,00,01,48,253.4
2018,05,24,00,01,49,253.5
2018,05,24,00,01,50,253.5
2018,05,24,00,01,51,253.5
2018,05,24,00,01,52,253.5
2018,05,24,00,01,53,253.5
2018,05,24,00,01,54,253.5
2018,05,24,00,01,55,253.5
2018,05,24,00,01,56,253.5
2018,05,24,00,01,57,253.5
2018,05,24,00,01,58,253.5
2018,05,24,00,01,59,253.5
2018,05,24,00,02,00,253.5
2018,05,24,00,02,01,253.5
2018,05,24,00,02,02,253.5
2018,05,24,00,02,03,253.5
2018,05,24,00,02,04,253.5
2018,05,24,00,02,05,253.5
2018,05,24,00,02,06,253.4
2018,05,24,00,02,07,253.5
2018,05,24,00,02,08,253.5
2018,05,24,00,02,09,253.5
2018,05,24,00,02,10,253.5
2018,05,24,00,02,11,253.5
2018,05,24,00,02,12,253.5
2018,05,24,00,02,13,253.5
2018,05,24,00,02,14,253.5
2018,05,24,00,02,15,253.5
2018,05,24,00,02,16,253.5
2018,05,24,00,02,17,253.5
2018,05,24,00,02,18,253.5
2018,05,24,00,02,19,253.5
2018,05,24,00,02,20,253.5
2018,05,24,00,02,21,253.5
2018,05,24,00,02,22,253.5
2018,05,24,00,02,23,253.5
2018,05,24,00,02,24,253.5
2018,05,24,00,02,25,253.5
2018,05,24,00,02,26,253.5
2018,05,24,00,02,27,253.5
2018,05,24,00,02,28,253.5
2018,05,24,00,02,29,253.5
2018,05,24,00,02,30,253.5
2018,05,24,00,02,31,253.5
2018,05,24,00,02,32,253.9
2018,05,24,00,02,33,253.9
2018,05,24,00,02,34,254.1
2018,05,24,00,02,35,253.7
2018,05,24,00,02,36,253.7
2018,05,24,00,02,37,253.5
2018,05,24,00,02,38,253.5
2018,05,24,00,02,39,253.5
2018,05,24,00,02,40,253.5
2018,05,24,00,02,41,253.5
2018,05,24,00,02,42,253.5
2018,05,24,00,02,43,253.5
2018,05,24,00,02,44,253.5
2018,05,24,00,02,45,253.5
2018,05,24,00,02,46,253.5
2018,05,24,00,02,47,253.5
2018,05,24,00,02,48,253.5
2018,05,24,00,02,49,253.5
2018,05,24,00,02,50,253.3
2018,05,24,00,02,51,253.1
2018,05,24,00,02,52,252.4
2018,05,24,00,02,53,252.2
2018,05,24,00,02,54,251.0
2018,05,24,00,02,55,250.9
2018,05,24,00,02,56,251.2
2018,05,24,00,02,57,251.0
2018,05,24,00,02,58,251.3
2018,05,24,00,02,59,251.8
2018,05,24,00,03,00,252.3
2018,05,24,00,03,01,252.5
2018,05,24,00,03,02,253.4
2018,05,24,00,03,03,253.1
2018,05,24,00,03,04,253.4
2018,05,24,00,03,05,253.4
2018,05,24,00,03,06,253.3
2018,05,24,00,03,07,253.3
2018,05,24,00,03,08,253.4
2018,05,24,00,03,09,253.5
2018,05,24,00,03,10,253.1
2018,05,24,00,03,11,252.6
2018,05,24,00,03,12,252.4
2018,05,24,00,03,13,252.2
2018,05,24,00,03,14,252.0
2018,05,24,00,03,15,251.2
2018,05,24,00,03,16,250.6
2018,05,24,00,03,17,249.1
2018,05,24,00,03,18,248.1
2018,05,24,00,03,19,246.5
2018,05,24,00,03,20,246.3
2018,05,24,00,03,21,246.9
2018,05,24,00,03,22,246.5
2018,05,24,00,03,23,247.6
2018,05,24,00,03,24,247.4
2018,05,24,00,03,25,247.2
2018,05,24,00,03,26,247.8
2018,05,24,00,03,27,248.3
2018,05,24,00,03,28,247.5
2018,05,24,00,03,29,246.3
2018,05,24,00,03,30,245.5
2018,05,24,00,03,31,245.4
2018,05,24,00,03,32,245.0
2018,05,24,00,03,33,243.9
2018,05,24,00,03,34,243.8
2018,05,24,00,03,35,243.2
2018,05,24,00,03,36,242.3
2018,05,24,00,03,37,240.7
2018,05,24,00,03,38,239.8
2018,05,24,00,03,39,238.5
2018,05,24,00,03,40,237.6
2018,05,24,00,03,41,237.4
2018,05,24,00,03,42,236.7
2018,05,24,00,03,43,235.1
2018,05,24,00,03,44,234.6
2018,05,24,00,03,45,234.5
2018,05,24,00,03,46,233.4
2018,05,24,00,03,47,232.8
2018,05,24,00,03,48,232.9
2018,05,24,00,03,49,231.7
2018,05,24,00,03,50,231.1
2018,05,24,00,03,51,231.0
2018,05,24,00,03,52,231.6
2018,05,24,00,03,53,232.2
2018,05,24,00,03,54,232.3
2018,05,24,00,03,55,232.8
2018,05,24,00,03,56,232.3
2018,05,24,00,03,57,232.9
2018,05,24,00,03,58,233.1
2018,05,24,00,03,59,233.4
2018,05,24,00,04,00,233.1
2018,05,24,00,04,01,233.1
2018,05,24,00,04,02,232.2
2018,05,24,00,04,03,231.5
2018,05,24,00,04,04,230.9
2018,05,24,00,04,05,230.9
2018,05,24,00,04,06,229.7
2018,05,24,00,04,07,229.5
2018,05,24,00,04,08,230.0
2018,05,24,00,04,09,230.0
2018,05,24,00,04,10,230.1
2018,05,24,00,04,11,230.0
2018,05,24,00,04,12,229.3
2018,05,24,00,04,13,229.4
2018,05,24,00,04,14,229.3
2018,05,24,00,04,15,229.0
2018,05,24,00,04,16,228.7
2018,05,24,00,04,17,227.7
2018,05,24,00,04,18,226.3
2018,05,24,00,04,19,226.7
2018,05,24,00,04,20,226.3
2018,05,24,00,04,21,226.1
2018,05,24,00,04,22,225.4
2018,05,24,00,04,23,224.4
2018,05,24,00,04,24,223.9
2018,05,24,00,04,25,223.9
2018,05,24,00,04,26,223.6
2018,05,24,00,04,27,224.0
2018,05,24,00,04,28,224.4
2018,05,24,00,04,29,224.8
2018,05,24,00,04,30,224.4
2018,05,24,00,04,31,224.8
2018,05,24,00,04,32,224.8
2018,05,24,00,04,33,224.9
2018,05,24,00,04,34,224.0
2018,05,24,00,04,35,224.5
2018,05,24,00,04,36,224.0
2018,05,24,00,04,37,223.1
2018,05,24,00,04,38,222.5
2018,05,24,00,04,39,222.1
2018,05,24,00,04,40,222.2
2018,05,24,00,04,41,222.4
2018,05,24,00,04,42,222.8
2018,05,24,00,04,43,222.8
2018,05,24,00,04,44,222.1
2018,05,24,00,04,45,222.9
2018,05,24,00,04,46,223.1
2018,05,24,00,04,47,222.8
2018,05,24,00,04,48,221.1
2018,05,24,00,04,49,220.4
2018,05,24,00,04,50,220.0
2018,05,24,00,04,51,220.8
2018,05,24,00,04,52,222.0
2018,05,24,00,04,53,222.2
2018,05,24,00,04,54,222.6
2018,05,24,00,04,55,222.7
2018,05,24,00,04,56,222.9
2018,05,24,00,04,57,223.3
2018,05,24,00,04,58,223.8
2018,05,24,00,04,59,223.2
2018,05,24,00,05,00,223.5
2018,05,24,00,05,01,223.4
2018,05,24,00,05,02,222.4
2018,05,24,00,05,03,221.3
2018,05,24,00,05,04,220.9
2018,05,24,00,05,05,221.5
2018,05,24,00,05,06,222.0
2018,05,24,00,05,07,223.1
2018,05,24,00,05,08,223.1
2018,05,24,00,05,09,223.9
2018,05,24,00,05,10,223.3
2018,05,24,00,05,11,221.8
2018,05,24,00,05,12,220.1
2018,05,24,00,05,13,220.2
2018,05,24,00,05,14,218.6
2018,05,24,00,05,15,218.1
2018,05,24,00,05,16,219.0
2018,05,24,00,05,17,219.9
2018,05,24,00,05,18,221.9
2018,05,24,00,05,19,222.8
2018,05,24,00,05,20,222.6
2018,05,24,00,05,21,222.0
2018,05,24,00,05,22,222.5
2018,05,24,00,05,23,222.7
2018,05,24,00,05,24,223.3
2018,05,24,00,05,25,224.6
2018,05,24,00,05,26,226.0
2018,05,24,00,05,27,227.0
2018,05,24,00,05,28,227.9
2018,05,24,00,05,29,228.8
2018,05,24,00,05,30,230.7
2018,05,24,00,05,31,231.5
2018,05,24,00,05,32,231.9
2018,05,24,00,05,33,232.2
2018,05,24,00,05,34,232.0
2018,05,24,00,05,35,232.0
2018,05,24,00,05,36,232.4
2018,05,24,00,05,37,232.5
2018,05,24,00,05,38,232.7
2018,05,24,00,05,39,232.8
2018,05,24,00,05,40,232.8
2018,05,24,00,05,41,232.9
2018,05,24,00,05,42,232.8
2018,05,24,00,05,43,232.4
2018,05,24,00,05,44,231.7
2018,05,24,00,05,45,231.4
2018,05,24,00,05,46,230.0
2018,05,24,00,05,47,228.7
2018,05,24,00,05,48,228.3
2018,05,24,00,05,49,227.9
2018,05,24,00,05,50,227.5
2018,05,24,00,05,51,227.0
2018,05,24,00,05,52,226.3
2018,05,24,00,05,53,226.5
2018,05,24,00,05,54,227.2
2018,05,24,00,05,55,228.0
2018,05,24,00,05,56,228.8
2018,05,24,00,05,57,228.9
2018,05,24,00,05,58,229.3
2018,05,24,00,05,59,228.9
2018,05,24,00,06,00,229.3
2018,05,24,00,06,01,229.0
2018,05,24,00,06,02,229.4
2018,05,24,00,06,03,229.0
2018,05,24,00,06,04,228.9
2018,05,24,00,06,05,229.2
2018,05,24,00,06,06,229.0
2018,05,24,00,06,07,229.0
2018,05,24,00,06,08,229.1
2018,05,24,00,06,09,229.1
2018,05,24,00,06,10,229.1
2018,05,24,00,06,11,229.1
2018,05,24,00,06,12,229.4
2018,05,24,00,06,13,229.5
2018,05,24,00,06,14,230.1
2018,05,24,00,06,15,230.8
2018,05,24,00,06,16,231.4
2018,05,24,00,06,17,230.7
2018,05,24,00,06,18,230.4
2018,05,24,00,06,19,230.9
2018,05,24,00,06,20,229.4
2018,05,24,00,06,21,229.4
2018,05,24,00,06,22,229.8
2018,05,24,00,06,23,229.2
2018,05,24,00,06,24,230.5
2018,05,24,00,06,25,231.7
2018,05,24,00,06,26,233.1
2018,05,24,00,06,27,233.1
2018,05,24,00,06,28,233.1
2018,05,24,00,06,29,233.0
2018,05,24,00,06,30,233.7
2018,05,24,00,06,31,234.3
2018,05,24,00,06,32,234.4
2018,05,24,00,06,33,235.0
2018,05,24,00,06,34,234.6
2018,05,24,00,06,35,234.6
2018,05,24,00,06,36,234.5
2018,05,24,00,06,37,233.9
2018,05,24,00,06,38,233.4
2018,05,24,00,06,39,232.9
2018,05,24,00,06,40,232.9
2018,05,24,00,06,41,232.6
2018,05,24,00,06,42,232.2
2018,05,24,00,06,43,233.1
2018,05,24,00,06,44,233.6
2018,05,24,00,06,45,233.2
2018,05,24,00,06,46,232.4
2018,05,24,00,06,47,233.0
2018,05,24,00,06,48,234.0
2018,05,24,00,06,49,234.5
2018,05,24,00,06,50,234.6
2018,05,24,00,06,51,235.2
2018,05,24,00,06,52,236.4
2018,05,24,00,06,53,237.8
2018,05,24,00,06,54,239.5
2018,05,24,00,06,55,239.5
2018,05,24,00,06,56,240.8
2018,05,24,00,06,57,242.5
2018,05,24,00,06,58,243.1
2018,05,24,00,06,59,243.4
2018,05,24,00,07,00,244.1
2018,05,24,00,07,01,245.0
2018,05,24,00,07,02,245.0
2018,05,24,00,07,03,245.9
2018,05,24,00,07,04,246.6
2018,05,24,00,07,05,246.5
2018,05,24,00,07,06,246.3
2018,05,24,00,07,07,246.1
2018,05,24,00,07,08,245.1
2018,05,24,00,07,09,245.1
2018,05,24,00,07,10,245.8
2018,05,24,00,07,11,246.1
2018,05,24,00,07,12,245.7
2018,05,24,00,07,13,245.9
2018,05,24,00,07,14,246.8
2018,05,24,00,07,15,247.7
2018,05,24,00,07,16,248.7
2018,05,24,00,07,17,249.2
2018,05,24,00,07,18,250.2
2018,05,24,00,07,19,251.1
2018,05,24,00,07,20,251.6
2018,05,24,00,07,21,252.0
2018,05,24,00,07,22,252.0
2018,05,24,00,07,23,252.2
2018,05,24,00,07,24,252.3
2018,05,24,00,07,25,252.7
2018,05,24,00,07,26,253.0
2018,05,24,00,07,27,253.0
2018,05,24,00,07,28,253.4
2018,05,24,00,07,29,253.4
2018,05,24,00,07,30,253.2
2018,05,24,00,07,31,253.4
2018,05,24,00,07,32,252.9
2018,05,24,00,07,33,252.3
2018,05,24,00,07,34,252.3
2018,05,24,00,07,35,252.0
2018,05,24,00,07,36,251.7
2018,05,24,00,07,37,251.1
2018,05,24,00,07,38,250.8
2018,05,24,00,07,39,250.7
2018,05,24,00,07,40,250.7
2018,05,24,00,07,41,250.3
2018,05,24,00,07,42,249.9
2018,05,24,00,07,43,250.2
2018,05,24,00,07,44,250.5
2018,05,24,00,07,45,249.6
2018,05,24,00,07,46,248.7
2018,05,24,00,07,47,247.7
2018,05,24,00,07,48,247.1
2018,05,24,00,07,49,246.5
2018,05,24,00,07,50,245.4
2018,05,24,00,07,51,244.5
2018,05,24,00,07,52,244.1
2018,05,24,00,07,53,243.4
2018,05,24,00,07,54,243.0
2018,05,24,00,07,55,242.6
2018,05,24,00,07,56,242.7
2018,05,24,00,07,57,242.5
2018,05,24,00,07,58,242.5
2018,05,24,00,07,59,241.9
2018,05,24,00,08,00,241.7
2018,05,24,00,08,01,242.1
2018,05,24,00,08,02,242.1
2018,05,24,00,08,03,242.3
2018,05,24,00,08,04,242.2
2018,05,24,00,08,05,241.3
2018,05,24,00,08,06,240.8
2018,05,24,00,08,07,239.8
2018,05,24,00,08,08,238.2
2018,05,24,00,08,09,236.3
2018,05,24,00,08,10,234.4
2018,05,24,00,08,11,233.5
2018,05,24,00,08,12,231.9
2018,05,24,00,08,13,230.6
2018,05,24,00,08,14,230.3
2018,05,24,00,08,15,229.5
2018,05,24,00,08,16,228.0
2018,05,24,00,08,17,226.3
2018,05,24,00,08,18,224.3
2018,05,24,00,08,19,222.0
2018,05,24,00,08,20,219.9
2018,05,24,00,08,21,219.1
2018,05,24,00,08,22,218.5
2018,05,24,00,08,23,217.7
2018,05,24,00,08,24,217.5
2018,05,24,00,08,25,216.3
2018,05,24,00,08,26,215.8
2018,05,24,00,08,27,215.3
2018,05,24,00,08,28,215.6
2018,05,24,00,08,29,216.4
2018,05,24,00,08,30,215.7
2018,05,24,00,08,31,215.4
2018,05,24,00,08,32,215.9
2018,05,24,00,08,33,217.3
2018,05,24,00,08,34,217.6
2018,05,24,00,08,35,216.5
2018,05,24,00,08,36,216.1
2018,05,24,00,08,37,216.8
2018,05,24,00,08,38,218.1
2018,05,24,00,08,39,219.1
2018,05,24,00,08,40,220.4
2018,05,24,00,08,41,221.9
2018,05,24,00,08,42,223.5
2018,05,24,00,08,43,224.8
2018,05,24,00,08,44,225.2
2018,05,24,00,08,45,225.9
2018,05,24,00,08,46,226.4
2018,05,24,00,08,47,226.9
2018,05,24,00,08,48,226.6
2018,05,24,00,08,49,226.9
2018,05,24,00,08,50,227.3
2018,05,24,00,08,51,227.4
2018,05,24,00,08,52,226.8
2018,05,24,00,08,53,226.1
2018,05,24,00,08,54,226.0
2018,05,24,00,08,55,226.2
2018,05,24,00,08,56,226.0
2018,05,24,00,08,57,226.2
2018,05,24,00,08,58,226.5
2018,05,24,00,08,59,227.0
2018,05,24,00,09,00,227.7
2018,05,24,00,09,01,228.6
2018,05,24,00,09,02,229.6
2018,05,24,00,09,03,231.0
2018,05,24,00,09,04,232.3
2018,05,24,00,09,05,233.8
2018,05,24,00,09,06,234.5
2018,05,24,00,09,07,235.0
2018,05,24,00,09,08,235.8
2018,05,24,00,09,09,236.3
2018,05,24,00,09,10,235.7
2018,05,24,00,09,11,234.8
2018,05,24,00,09,12,234.1
2018,05,24,00,09,13,234.2
2018,05,24,00,09,14,233.8
2018,05,24,00,09,15,233.4
2018,05,24,00,09,16,232.4
2018,05,24,00,09,17,232.5
2018,05,24,00,09,18,233.4
2018,05,24,00,09,19,234.5
2018,05,24,00,09,20,236.0
2018,05,24,00,09,21,237.0
2018,05,24,00,09,22,237.4
2018,05,24,00,09,23,238.6
2018,05,24,00,09,24,240.0
2018,05,24,00,09,25,241.1
2018,05,24,00,09,26,240.9
2018,05,24,00,09,27,242.0
2018,05,24,00,09,28,242.4
2018,05,24,00,09,29,243.2
2018,05,24,00,09,30,243.1
2018,05,24,00,09,31,243.6
2018,05,24,00,09,32,243.7
2018,05,24,00,09,33,243.4
2018,05,24,00,09,34,243.7
2018,05,24,00,09,35,244.0
2018,05,24,00,09,36,244.3
2018,05,24,00,09,37,244.5
2018,05,24,00,09,38,244.7
2018,05,24,00,09,39,245.1
2018,05,24,00,09,40,245.4
2018,05,24,00,09,41,245.7
2018,05,24,00,09,42,246.1
2018,05,24,00,09,43,246.5
2018,05,24,00,09,44,246.5
2018,05,24,00,09,45,246.5
2018,05,24,00,09,46,246.9
2018,05,24,00,09,47,247.1
2018,05,24,00,09,48,247.4
2018,05,24,00,09,49,247.8
2018,05,24,00,09,50,247.7
2018,05,24,00,09,51,247.3
2018,05,24,00,09,52,248.1
2018,05,24,00,09,53,248.4
2018,05,24,00,09,54,247.6
2018,05,24,00,09,55,246.7
2018,05,24,00,09,56,246.1
2018,05,24,00,09,57,245.1
2018,05,24,00,09,58,245.8
2018,05,24,00,09,59,245.3
2018,05,24,00,10,00,245.2
2018,05,24,00,10,01,245.8
2018,05,24,00,10,02,246.1
2018,05,24,00,10,03,246.2
2018,05,24,00,10,04,245.7
2018,05,24,00,10,05,245.6
2018,05,24,00,10,06,245.7
2018,05,24,00,10,07,245.0
2018,05,24,00,10,08,245.3
2018,05,24,00,10,09,245.0
2018,05,24,00,10,10,245.1
2018,05,24,00,10,11,244.4
2018,05,24,00,10,12,243.5
2018,05,24,00,10,13,242.9
2018,05,24,00,10,14,241.9
2018,05,24,00,10,15,241.3
2018,05,24,00,10,16,241.6
2018,05,24,00,10,17,240.8
2018,05,24,00,10,18,240.2
2018,05,24,00,10,19,239.9
2018,05,24,00,10,20,239.7
2018,05,24,00,10,21,239.3
2018,05,24,00,10,22,239.0
2018,05,24,00,10,23,239.0
2018,05,24,00,10,24,239.0
2018,05,24,00,10,25,238.2
2018,05,24,00,10,26,237.0
2018,05,24,00,10,27,235.4
2018,05,24,00,10,28,234.1
2018,05,24,00,10,29,233.0
2018,05,24,00,10,30,231.4
2018,05,24,00,10,31,229.6
2018,05,24,00,10,32,228.8
2018,05,24,00,10,33,227.6
2018,05,24,00,10,34,227.1
2018,05,24,00,10,35,226.5
2018,05,24,00,10,36,226.5
2018,05,24,00,10,37,225.3
2018,05,24,00,10,38,224.6
2018,05,24,00,10,39,224.3
2018,05,24,00,10,40,224.2
2018,05,24,00,10,41,224.1
2018,05,24,00,10,42,223.3
2018,05,24,00,10,43,220.8
2018,05,24,00,10,44,218.1
2018,05,24,00,10,45,216.1
2018,05,24,00,10,46,215.1
2018,05,24,00,10,47,213.9
2018,05,24,00,10,48,212.3
2018,05,24,00,10,49,212.2
2018,05,24,00,10,50,211.3
2018,05,24,00,10,51,210.4
2018,05,24,00,10,52,209.4
2018,05,24,00,10,53,208.8
2018,05,24,00,10,54,207.7
2018,05,24,00,10,55,206.8
2018,05,24,00,10,56,205.7
2018,05,24,00,10,57,204.8
2018,05,24,00,10,58,202.7
2018,05,24,00,10,59,201.0
2018,05,24,00,11,00,200.0
2018,05,24,00,11,01,199.4
2018,05,24,00,11,02,199.2
2018,05,24,00,11,03,199.1
2018,05,24,00,11,04,199.0
2018,05,24,00,11,05,198.4
2018,05,24,00,11,06,199.6
2018,05,24,00,11,07,200.5
2018,05,24,00,11,08,200.5
2018,05,24,00,11,09,199.6
2018,05,24,00,11,10,199.1
2018,05,24,00,11,11,198.7
2018,05,24,00,11,12,199.2
2018,05,24,00,11,13,199.9
2018,05,24,00,11,14,200.9
2018,05,24,00,11,15,201.2
2018,05,24,00,11,16,201.2
2018,05,24,00,11,17,201.6
2018,05,24,00,11,18,201.9
2018,05,24,00,11,19,201.6
2018,05,24,00,11,20,200.7
2018,05,24,00,11,21,200.7
2018,05,24,00,11,22,200.2
2018,05,24,00,11,23,200.0
2018,05,24,00,11,24,199.7
2018,05,24,00,11,25,198.8
2018,05,24,00,11,26,198.1
2018,05,24,00,11,27,197.1
2018,05,24,00,11,28,196.5
2018,05,24,00,11,29,195.6
2018,05,24,00,11,30,194.2
2018,05,24,00,11,31,193.6
2018,05,24,00,11,32,192.5
2018,05,24,00,11,33,191.3
2018,05,24,00,11,34,190.1
2018,05,24,00,11,35,188.1
2018,05,24,00,11,36,186.3
2018,05,24,00,11,37,183.7
2018,05,24,00,11,38,179.1
2018,05,24,00,11,39,174.3
2018,05,24,00,11,40,172.1
2018,05,24,00,11,41,169.6
2018,05,24,00,11,42,167.4
2018,05,24,00,11,43,167.2
2018,05,24,00,11,44,166.6
2018,05,24,00,11,45,166.7
2018,05,24,00,11,46,166.6
2018,05,24,00,11,47,166.1
2018,05,24,00,11,48,165.9
2018,05,24,00,11,49,165.9
2018,05,24,00,11,50,165.8
2018,05,24,00,11,51,165.9
2018,05,24,00,11,52,165.8
2018,05,24,00,11,53,165.7
2018,05,24,00,11,54,166.1
2018,05,24,00,11,55,165.9
2018,05,24,00,11,56,166.0
2018,05,24,00,11,57,165.9
2018,05,24,00,11,58,165.7
2018,05,24,00,11,59,165.9
2018,05,24,00,12,00,165.8
2018,05,24,00,12,01,165.4
2018,05,24,00,12,02,165.4
2018,05,24,00,12,03,165.7
2018,05,24,00,12,04,164.9
2018,05,24,00,12,05,164.6
2018,05,24,00,12,06,164.4
2018,05,24,00,12,07,164.2
2018,05,24,00,12,08,164.1
2018,05,24,00,12,09,163.7
2018,05,24,00,12,10,163.4
2018,05,24,00,12,11,163.1
2018,05,24,00,12,12,163.0
2018,05,24,00,12,13,162.6
2018,05,24,00,12,14,161.3
2018,05,24,00,12,15,160.3
2018,05,24,00,12,16,159.8
2018,05,24,00,12,17,160.0
2018,05,24,00,12,18,159.3
2018,05,24,00,12,19,158.9
2018,05,24,00,12,20,158.6
2018,05,24,00,12,21,158.5
2018,05,24,00,12,22,158.0
2018,05,24,00,12,23,157.5
2018,05,24,00,12,24,156.7
2018,05,24,00,12,25,156.3
2018,05,24,00,12,26,156.3
2018,05,24,00,12,27,155.7
2018,05,24,00,12,28,155.4
2018,05,24,00,12,29,155.0
2018,05,24,00,12,30,155.4
2018,05,24,00,12,31,155.6
2018,05,24,00,12,32,156.5
2018,05,24,00,12,33,157.3
2018,05,24,00,12,34,156.9
2018,05,24,00,12,35,156.8
2018,05,24,00,12,36,156.6
2018,05,24,00,12,37,156.3
2018,05,24,00,12,38,156.1
2018,05,24,00,12,39,156.1
2018,05,24,00,12,40,156.0
2018,05,24,00,12,41,155.3
2018,05,24,00,12,42,155.1
2018,05,24,00,12,43,155.2
2018,05,24,00,12,44,155.4
2018,05,24,00,12,45,156.5
2018,05,24,00,12,46,156.9
2018,05,24,00,12,47,156.9
2018,05,24,00,12,48,156.8
2018,05,24,00,12,49,157.2
2018,05,24,00,12,50,157.6
2018,05,24,00,12,51,158.1
2018,05,24,00,12,52,158.3
2018,05,24,00,12,53,159.0
2018,05,24,00,12,54,159.5
2018,05,24,00,12,55,160.1
2018,05,24,00,12,56,159.8
2018,05,24,00,12,57,159.2
2018,05,24,00,12,58,159.7
2018,05,24,00,12,59,159.5
2018,05,24,00,13,00,158.9
2018,05,24,00,13,01,159.4
2018,05,24,00,13,02,160.5
2018,05,24,00,13,03,161.7
2018,05,24,00,13,04,162.9
2018,05,24,00,13,05,163.6
2018,05,24,00,13,06,164.5
2018,05,24,00,13,07,165.2
2018,05,24,00,13,08,165.7
2018,05,24,00,13,09,165.7
2018,05,24,00,13,10,166.2
2018,05,24,00,13,11,166.4
2018,05,24,00,13,12,166.5
2018,05,24,00,13,13,166.5
2018,05,24,00,13,14,167.0
2018,05,24,00,13,15,166.6
2018,05,24,00,13,16,165.9
2018,05,24,00,13,17,165.9
2018,05,24,00,13,18,166.2
2018,05,24,00,13,19,165.9
2018,05,24,00,13,20,166.0
2018,05,24,00,13,21,165.9
2018,05,24,00,13,22,166.4
2018,05,24,00,13,23,166.3
2018,05,24,00,13,24,166.0
2018,05,24,00,13,25,165.9
2018,05,24,00,13,26,165.9
2018,05,24,00,13,27,165.9
2018,05,24,00,13,28,166.3
2018,05,24,00,13,29,166.0
2018,05,24,00,13,30,166.4
2018,05,24,00,13,31,166.2
2018,05,24,00,13,32,166.8
2018,05,24,00,13,33,167.2
2018,05,24,00,13,34,167.1
2018,05,24,00,13,35,167.1
2018,05,24,00,13,36,167.2
2018,05,24,00,13,37,167.2
2018,05,24,00,13,38,167.1
2018,05,24,00,13,39,167.0
2018,05,24,00,13,40,167.1
2018,05,24,00,13,41,167.1
2018,05,24,00,13,42,167.1
