2017,12,04,00,00,00,60.4
2017,12,04,00,00,01,59.6
2017,12,04,00,00,02,57.9
2017,12,04,00,00,03,56.8
2017,12,04,00,00,04,54.8
2017,12,04,00,00,05,53.0
2017,12,04,00,00,06,51.5
2017,12,04,00,00,07,51.1
2017,12,04,00,00,08,53.0
2017,12,04,00,00,09,54.1
2017,12,04,00,00,10,54.0
2017,12,04,00,00,11,55.1
2017,12,04,00,00,12,57.2
2017,12,04,00,00,13,58.1
2017,12,04,00,00,14,58.6
2017,12,04,00,00,15,59.5
2017,12,04,00,00,16,60.3
2017,12,04,00,00,17,59.5
2017,12,04,00,00,18,57.9
2017,12,04,00,00,19,56.1
2017,12,04,00,00,20,54.8
2017,12,04,00,00,21,54.2
2017,12,04,00,00,22,53.7
2017,12,04,00,00,23,52.3
2017,12,04,00,00,24,51.7
2017,12,04,00,00,25,50.7
2017,12,04,00,00,26,50.3
2017,12,04,00,00,27,50.0
2017,12,04,00,00,28,49.7
2017,12,04,00,00,29,51.0
2017,12,04,00,00,30,50.9
2017,12,04,00,00,31,50.0
2017,12,04,00,00,32,50.9
2017,12,04,00,00,33,50.9
2017,12,04,00,00,34,51.3
2017,12,04,00,00,35,48.7
2017,12,04,00,00,36,48.7
2017,12,04,00,00,37,47.2
2017,12,04,00,00,38,46.5
2017,12,04,00,00,39,46.0
2017,12,04,00,00,40,45.2
2017,12,04,00,00,41,44.1
2017,12,04,00,00,42,44.4
2017,12,04,00,00,43,42.8
2017,12,04,00,00,44,43.2
2017,12,04,00,00,45,42.7
2017,12,04,00,00,46,42.6
2017,12,04,00,00,47,42.6
2017,12,04,00,00,48,41.7
2017,12,04,00,00,49,
2017,12,04,00,00,50,40.6
2017,12,04,00,00,51,42.0
2017,12,04,00,00,52,42.3
2017,12,04,00,00,53,42.8
2017,12,04,00,00,54,43.7
2017,12,04,00,00,55,43.7
2017,12,04,00,00,56,44.5
2017,12,04,00,00,57,44.8
2017,12,04,00,00,58,44.6
2017,12,04,00,00,59,43.4
2017,12,04,00,01,00,42.6
2017,12,04,00,01,01,41.5
2017,12,04,00,01,02,41.6
2017,12,04,00,01,03,40.8
2017,12,04,00,01,04,40.7
2017,12,04,00,01,05,42.3
2017,12,04,00,01,06,41.8
2017,12,04,00,01,07,41.8
2017,12,04,00,01,08,40.4
2017,12,04,00,01,09,40.8
2017,12,04,00,01,10,40.3
2017,12,04,00,01,11,41.1
2017,12,04,00,01,12,40.6
2017,12,04,00,01,13,41.2
2017,12,04,00,01,14,42.4
2017,12,04,00,01,15,42.4
2017,12,04,00,01,16,42.5
2017,12,04,00,01,17,43.0
2017,12,04,00,01,18,43.9
2017,12,04,00,01,19,44.1
2017,12,04,00,01,20,44.4
2017,12,04,00,01,21,45.7
2017,12,04,00,01,22,45.8
2017,12,04,00,01,23,46.8
2017,12,04,00,01,24,47.4
2017,12,04,00,01,25,47.5
2017,12,04,00,01,26,48.7
2017,12,04,00,01,27,49.0
2017,12,04,00,01,28,47.9
2017,12,04,00,01,29,47.4
2017,12,04,00,01,30,46.9
2017,12,04,00,01,31,47.0
2017,12,04,00,01,32,48.5
2017,12,04,00,01,33,48.8
2017,12,04,00,01,34,48.8
2017,12,04,00,01,35,48.5
2017,12,04,00,01,36,48.7
2017,12,04,00,01,37,46.6
2017,12,04,00,01,38,45.2
2017,12,04,00,01,39,43.8
2017,12,04,00,01,40,42.5
2017,12,04,00,01,41,43.0
2017,12,04,00,01,42,43.1
2017,12,04,00,01,43,44.5
2017,12,04,00,01,44,46.6
2017,12,04,00,01,45,48.5
2017,12,04,00,01,46,49.0
2017,12,04,00,01,47,49.5
2017,12,04,00,01,48,49.3
2017,12,04,00,01,49,49.7
2017,12,04,00,01,50,50.2
2017,12,04,00,01,51,49.3
2017,12,04,00,01,52,49.7
2017,12,04,00,01,53,50.4
2017,12,04,00,01,54,51.5
2017,12,04,00,01,55,52.8
2017,12,04,00,01,56,54.0
2017,12,04,00,01,57,54.1
2017,12,04,00,01,58,54.4
2017,12,04,00,01,59,54.9
2017,12,04,00,02,00,54.5
2017,12,04,00,02,01,53.0
2017,12,04,00,02,02,52.9
2017,12,04,00,02,03,52.7
2017,12,04,00,02,04,52.2
2017,12,04,00,02,05,52.0
2017,12,04,00,02,06,50.8
2017,12,04,00,02,07,51.9
2017,12,04,00,02,08,52.6
2017,12,04,00,02,09,51.6
2017,12,04,00,02,10,51.2
2017,12,04,00,02,11,50.9
2017,12,04,00,02,12,52.5
2017,12,04,00,02,13,51.7
2017,12,04,00,02,14,52.2
2017,12,04,00,02,15,52.8
2017,12,04,00,02,16,53.0
2017,12,04,00,02,17,53.3
2017,12,04,00,02,18,52.8
2017,12,04,00,02,19,51.8
2017,12,04,00,02,20,51.1
2017,12,04,00,02,21,50.9
2017,12,04,00,02,22,50.2
2017,12,04,00,02,23,50.8
2017,12,04,00,02,24,49.7
2017,12,04,00,02,25,48.9
2017,12,04,00,02,26,49.8
2017,12,04,00,02,27,47.9
2017,12,04,00,02,28,48.3
2017,12,04,00,02,29,49.4
2017,12,04,00,02,30,50.7
2017,12,04,00,02,31,50.3
2017,12,04,00,02,32,50.8
2017,12,04,00,02,33,50.6
2017,12,04,00,02,34,51.0
2017,12,04,00,02,35,51.5
2017,12,04,00,02,36,50.6
2017,12,04,00,02,37,48.6
2017,12,04,00,02,38,47.5
2017,12,04,00,02,39,47.9
2017,12,04,00,02,40,48.0
2017,12,04,00,02,41,47.9
2017,12,04,00,02,42,48.2
2017,12,04,00,02,43,47.5
2017,12,04,00,02,44,48.7
2017,12,04,00,02,45,49.6
2017,12,04,00,02,46,49.9
2017,12,04,00,02,47,50.8
2017,12,04,00,02,48,52.3
2017,12,04,00,02,49,52.9
2017,12,04,00,02,50,52.0
2017,12,04,00,02,51,52.8
2017,12,04,00,02,52,52.9
2017,12,04,00,02,53,54.2
2017,12,04,00,02,54,54.8
2017,12,04,00,02,55,55.6
2017,12,04,00,02,56,55.1
2017,12,04,00,02,57,56.9
2017,12,04,00,02,58,57.0
2017,12,04,00,02,59,56.6
2017,12,04,00,03,00,57.0
2017,12,04,00,03,01,58.4
2017,12,04,00,03,02,59.1
2017,12,04,00,03,03,60.2
2017,12,04,00,03,04,60.5
2017,12,04,00,03,05,61.0
2017,12,04,00,03,06,61.4
2017,12,04,00,03,07,61.6
2017,12,04,00,03,08,61.1
2017,12,04,00,03,09,61.3
2017,12,04,00,03,10,61.7
2017,12,04,00,03,11,61.6
2017,12,04,00,03,12,61.1
2017,12,04,00,03,13,61.3
2017,12,04,00,03,14,62.1
2017,12,04,00,03,15,62.7
2017,12,04,00,03,16,63.2
2017,12,04,00,03,17,63.4
2017,12,04,00,03,18,64.3
2017,12,04,00,03,19,64.5
2017,12,04,00,03,20,64.4
2017,12,04,00,03,21,64.5
2017,12,04,00,03,22,64.9
2017,12,04,00,03,23,65.8
2017,12,04,00,03,24,66.1
2017,12,04,00,03,25,66.8
2017,12,04,00,03,26,67.1
2017,12,04,00,03,27,67.5
2017,12,04,00,03,28,67.4
2017,12,04,00,03,29,67.0
2017,12,04,00,03,30,67.2
2017,12,04,00,03,31,67.2
2017,12,04,00,03,32,67.2
2017,12,04,00,03,33,68.2
2017,12,04,00,03,34,69.1
2017,12,04,00,03,35,70.0
2017,12,04,00,03,36,70.5
2017,12,04,00,03,37,70.9
2017,12,04,00,03,38,72.0
2017,12,04,00,03,39,72.6
2017,12,04,00,03,40,72.4
2017,12,04,00,03,41,71.5
2017,12,04,00,03,42,70.5
2017,12,04,00,03,43,69.8
2017,12,04,00,03,44,69.3
2017,12,04,00,03,45,68.8
2017,12,04,00,03,46,68.4
2017,12,04,00,03,47,67.4
2017,12,04,00,03,48,67.9
2017,12,04,00,03,49,67.8
2017,12,04,00,03,50,68.0
2017,12,04,00,03,51,68.2
2017,12,04,00,03,52,68.2
2017,12,04,00,03,53,68.3
2017,12,04,00,03,54,68.2
2017,12,04,00,03,55,68.7
2017,12,04,00,03,56,68.3
2017,12,04,00,03,57,68.9
2017,12,04,00,03,58,68.5
2017,12,04,00,03,59,69.3
2017,12,04,00,04,00,69.8
2017,12,04,00,04,01,70.4
2017,12,04,00,04,02,71.2
2017,12,04,00,04,03,71.9
2017,12,04,00,04,04,72.7
2017,12,04,00,04,05,73.5
2017,12,04,00,04,06,74.3
2017,12,04,00,04,07,75.1
2017,12,04,00,04,08,75.6
2017,12,04,00,04,09,76.5
2017,12,04,00,04,10,77.4
2017,12,04,00,04,11,78.0
2017,12,04,00,04,12,78.4
2017,12,04,00,04,13,78.7
2017,12,04,00,04,14,79.2
2017,12,04,00,04,15,79.0
2017,12,04,00,04,16,79.5
2017,12,04,00,04,17,80.2
2017,12,04,00,04,18,80.5
2017,12,04,00,04,19,82.2
2017,12,04,00,04,20,82.9
2017,12,04,00,04,21,83.2
2017,12,04,00,04,22,84.5
2017,12,04,00,04,23,85.8
2017,12,04,00,04,24,86.4
2017,12,04,00,04,25,87.9
2017,12,04,00,04,26,88.1
2017,12,04,00,04,27,87.1
2017,12,04,00,04,28,87.4
2017,12,04,00,04,29,87.9
2017,12,04,00,04,30,86.7
2017,12,04,00,04,31,86.0
2017,12,04,00,04,32,85.8
2017,12,04,00,04,33,86.2
2017,12,04,00,04,34,87.1
2017,12,04,00,04,35,87.1
2017,12,04,00,04,36,86.6
2017,12,04,00,04,37,84.2
2017,12,04,00,04,38,83.7
2017,12,04,00,04,39,82.0
2017,12,04,00,04,40,81.6
2017,12,04,00,04,41,81.0
2017,12,04,00,04,42,81.6
2017,12,04,00,04,43,81.7
2017,12,04,00,04,44,80.7
2017,12,04,00,04,45,80.1
2017,12,04,00,04,46,79.4
2017,12,04,00,04,47,79.3
2017,12,04,00,04,48,79.1
2017,12,04,00,04,49,79.0
2017,12,04,00,04,50,78.9
2017,12,04,00,04,51,78.8
2017,12,04,00,04,52,78.1
2017,12,04,00,04,53,77.3
2017,12,04,00,04,54,76.1
2017,12,04,00,04,55,75.0
2017,12,04,00,04,56,74.5
2017,12,04,00,04,57,74.1
2017,12,04,00,04,58,73.9
2017,12,04,00,04,59,73.3
2017,12,04,00,05,00,72.9
2017,12,04,00,05,01,72.8
2017,12,04,00,05,02,73.2
2017,12,04,00,05,03,73.7
2017,12,04,00,05,04,73.6
2017,12,04,00,05,05,73.9
2017,12,04,00,05,06,73.8
2017,12,04,00,05,07,73.5
2017,12,04,00,05,08,74.0
2017,12,04,00,05,09,74.0
2017,12,04,00,05,10,72.8
2017,12,04,00,05,11,70.7
2017,12,04,00,05,12,69.1
2017,12,04,00,05,13,68.8
2017,12,04,00,05,14,68.5
2017,12,04,00,05,15,68.4
2017,12,04,00,05,16,68.6
2017,12,04,00,05,17,68.6
2017,12,04,00,05,18,68.3
2017,12,04,00,05,19,67.2
2017,12,04,00,05,20,67.0
2017,12,04,00,05,21,67.7
2017,12,04,00,05,22,67.8
2017,12,04,00,05,23,68.0
2017,12,04,00,05,24,67.4
2017,12,04,00,05,25,68.0
2017,12,04,00,05,26,68.6
2017,12,04,00,05,27,68.1
2017,12,04,00,05,28,67.0
2017,12,04,00,05,29,66.5
2017,12,04,00,05,30,66.1
2017,12,04,00,05,31,66.5
2017,12,04,00,05,32,65.8
2017,12,04,00,05,33,65.1
2017,12,04,00,05,34,64.4
2017,12,04,00,05,35,64.7
2017,12,04,00,05,36,64.9
2017,12,04,00,05,37,64.3
2017,12,04,00,05,38,64.6
2017,12,04,00,05,39,63.8
2017,12,04,00,05,40,63.8
2017,12,04,00,05,41,63.3
2017,12,04,00,05,42,63.3
2017,12,04,00,05,43,63.2
2017,12,04,00,05,44,63.0
2017,12,04,00,05,45,62.7
2017,12,04,00,05,46,62.8
2017,12,04,00,05,47,62.3
2017,12,04,00,05,48,62.7
2017,12,04,00,05,49,62.4
2017,12,04,00,05,50,63.5
2017,12,04,00,05,51,63.1
2017,12,04,00,05,52,62.5
2017,12,04,00,05,53,61.5
2017,12,04,00,05,54,61.2
2017,12,04,00,05,55,61.6
2017,12,04,00,05,56,61.5
2017,12,04,00,05,57,61.9
2017,12,04,00,05,58,62.4
2017,12,04,00,05,59,61.9
2017,12,04,00,06,00,62.2
2017,12,04,00,06,01,62.5
2017,12,04,00,06,02,63.4
2017,12,04,00,06,03,64.0
2017,12,04,00,06,04,65.1
2017,12,04,00,06,05,66.3
2017,12,04,00,06,06,66.3
2017,12,04,00,06,07,66.9
2017,12,04,00,06,08,67.9
2017,12,04,00,06,09,68.6
2017,12,04,00,06,10,69.3
2017,12,04,00,06,11,68.8
2017,12,04,00,06,12,68.9
2017,12,04,00,06,13,69.3
2017,12,04,00,06,14,69.5
2017,12,04,00,06,15,69.6
2017,12,04,00,06,16,69.3
2017,12,04,00,06,17,69.6
2017,12,04,00,06,18,68.8
2017,12,04,00,06,19,69.1
2017,12,04,00,06,20,69.4
2017,12,04,00,06,21,69.6
2017,12,04,00,06,22,70.6
2017,12,04,00,06,23,71.2
2017,12,04,00,06,24,71.1
2017,12,04,00,06,25,71.2
2017,12,04,00,06,26,72.0
2017,12,04,00,06,27,73.4
2017,12,04,00,06,28,73.5
2017,12,04,00,06,29,73.0
2017,12,04,00,06,30,73.1
2017,12,04,00,06,31,73.6
2017,12,04,00,06,32,74.1
2017,12,04,00,06,33,74.8
2017,12,04,00,06,34,75.4
2017,12,04,00,06,35,76.0
2017,12,04,00,06,36,77.6
2017,12,04,00,06,37,78.6
2017,12,04,00,06,38,79.1
2017,12,04,00,06,39,79.7
2017,12,04,00,06,40,79.7
2017,12,04,00,06,41,80.0
2017,12,04,00,06,42,79.9
2017,12,04,00,06,43,80.1
2017,12,04,00,06,44,80.7
2017,12,04,00,06,45,80.9
2017,12,04,00,06,46,81.5
2017,12,04,00,06,47,82.1
2017,12,04,00,06,48,81.9
2017,12,04,00,06,49,83.2
2017,12,04,00,06,50,83.0
2017,12,04,00,06,51,83.8
2017,12,04,00,06,52,83.3
2017,12,04,00,06,53,83.8
2017,12,04,00,06,54,83.6
2017,12,04,00,06,55,83.0
2017,12,04,00,06,56,83.2
2017,12,04,00,06,57,82.5
2017,12,04,00,06,58,82.6
2017,12,04,00,06,59,82.3
2017,12,04,00,07,00,83.1
2017,12,04,00,07,01,83.1
2017,12,04,00,07,02,82.5
2017,12,04,00,07,03,83.0
2017,12,04,00,07,04,81.6
2017,12,04,00,07,05,81.9
2017,12,04,00,07,06,81.1
2017,12,04,00,07,07,81.0
2017,12,04,00,07,08,80.2
2017,12,04,00,07,09,79.4
2017,12,04,00,07,10,78.9
2017,12,04,00,07,11,78.9
2017,12,04,00,07,12,78.1
2017,12,04,00,07,13,77.8
2017,12,04,00,07,14,77.2
2017,12,04,00,07,15,77.1
2017,12,04,00,07,16,77.1
2017,12,04,00,07,17,77.3
2017,12,04,00,07,18,77.6
2017,12,04,00,07,19,77.6
2017,12,04,00,07,20,78.5
2017,12,04,00,07,21,78.8
2017,12,04,00,07,22,79.1
2017,12,04,00,07,23,79.2
2017,12,04,00,07,24,79.7
2017,12,04,00,07,25,79.9
2017,12,04,00,07,26,80.2
2017,12,04,00,07,27,80.7
2017,12,04,00,07,28,81.1
2017,12,04,00,07,29,80.7
2017,12,04,00,07,30,80.8
2017,12,04,00,07,31,80.9
2017,12,04,00,07,32,81.4
2017,12,04,00,07,33,81.6
2017,12,04,00,07,34,81.2
2017,12,04,00,07,35,81.3
2017,12,04,00,07,36,81.1
2017,12,04,00,07,37,81.3
2017,12,04,00,07,38,81.2
2017,12,04,00,07,39,80.7
2017,12,04,00,07,40,80.8
2017,12,04,00,07,41,80.7
2017,12,04,00,07,42,80.1
2017,12,04,00,07,43,79.7
2017,12,04,00,07,44,79.6
2017,12,04,00,07,45,79.6
2017,12,04,00,07,46,79.2
2017,12,04,00,07,47,79.0
2017,12,04,00,07,48,78.8
2017,12,04,00,07,49,77.6
2017,12,04,00,07,50,77.2
2017,12,04,00,07,51,76.4
2017,12,04,00,07,52,76.3
2017,12,04,00,07,53,76.1
2017,12,04,00,07,54,75.7
2017,12,04,00,07,55,74.9
2017,12,04,00,07,56,74.6
2017,12,04,00,07,57,75.0
2017,12,04,00,07,58,74.1
2017,12,04,00,07,59,73.9
2017,12,04,00,08,00,73.0
2017,12,04,00,08,01,72.6
2017,12,04,00,08,02,72.2
2017,12,04,00,08,03,71.8
2017,12,04,00,08,04,70.2
2017,12,04,00,08,05,68.3
2017,12,04,00,08,06,66.4
2017,12,04,00,08,07,65.2
2017,12,04,00,08,08,64.3
2017,12,04,00,08,09,64.0
2017,12,04,00,08,10,63.6
2017,12,04,00,08,11,63.3
2017,12,04,00,08,12,63.7
2017,12,04,00,08,13,63.9
2017,12,04,00,08,14,64.0
2017,12,04,00,08,15,63.9
2017,12,04,00,08,16,64.4
2017,12,04,00,08,17,64.4
2017,12,04,00,08,18,64.7
2017,12,04,00,08,19,64.2
2017,12,04,00,08,20,64.1
2017,12,04,00,08,21,63.9
2017,12,04,00,08,22,63.9
2017,12,04,00,08,23,63.7
2017,12,04,00,08,24,62.8
2017,12,04,00,08,25,61.8
2017,12,04,00,08,26,60.9
2017,12,04,00,08,27,61.0
2017,12,04,00,08,28,61.3
2017,12,04,00,08,29,61.2
2017,12,04,00,08,30,60.8
2017,12,04,00,08,31,61.5
2017,12,04,00,08,32,60.9
2017,12,04,00,08,33,60.4
2017,12,04,00,08,34,59.2
2017,12,04,00,08,35,58.8
2017,12,04,00,08,36,58.5
2017,12,04,00,08,37,59.7
2017,12,04,00,08,38,59.9
2017,12,04,00,08,39,60.5
2017,12,04,00,08,40,60.8
2017,12,04,00,08,41,60.5
2017,12,04,00,08,42,59.8
2017,12,04,00,08,43,60.3
2017,12,04,00,08,44,59.9
2017,12,04,00,08,45,59.5
2017,12,04,00,08,46,59.5
2017,12,04,00,08,47,58.9
2017,12,04,00,08,48,58.9
2017,12,04,00,08,49,57.6
2017,12,04,00,08,50,57.6
2017,12,04,00,08,51,57.5
2017,12,04,00,08,52,56.4
2017,12,04,00,08,53,56.0
2017,12,04,00,08,54,55.4
2017,12,04,00,08,55,55.6
2017,12,04,00,08,56,55.3
2017,12,04,00,08,57,56.8
2017,12,04,00,08,58,57.1
2017,12,04,00,08,59,57.6
2017,12,04,00,09,00,58.5
2017,12,04,00,09,01,59.6
2017,12,04,00,09,02,60.5
2017,12,04,00,09,03,60.6
2017,12,04,00,09,04,61.1
2017,12,04,00,09,05,62.0
2017,12,04,00,09,06,62.1
2017,12,04,00,09,07,61.3
2017,12,04,00,09,08,61.5
2017,12,04,00,09,09,61.1
2017,12,04,00,09,10,62.4
2017,12,04,00,09,11,63.4
2017,12,04,00,09,12,63.4
2017,12,04,00,09,13,62.9
2017,12,04,00,09,14,62.5
2017,12,04,00,09,15,62.7
2017,12,04,00,09,16,62.7
2017,12,04,00,09,17,63.4
2017,12,04,00,09,18,62.4
2017,12,04,00,09,19,62.4
2017,12,04,00,09,20,62.3
2017,12,04,00,09,21,62.9
2017,12,04,00,09,22,63.4
2017,12,04,00,09,23,64.2
2017,12,04,00,09,24,65.1
2017,12,04,00,09,25,66.3
2017,12,04,00,09,26,66.9
2017,12,04,00,09,27,67.6
2017,12,04,00,09,28,68.4
2017,12,04,00,09,29,68.6
2017,12,04,00,09,30,68.2
2017,12,04,00,09,31,67.8
2017,12,04,00,09,32,67.4
2017,12,04,00,09,33,67.7
2017,12,04,00,09,34,68.1
2017,12,04,00,09,35,68.5
2017,12,04,00,09,36,68.5
2017,12,04,00,09,37,68.9
2017,12,04,00,09,38,69.5
2017,12,04,00,09,39,69.9
2017,12,04,00,09,40,70.4
2017,12,04,00,09,41,70.9
2017,12,04,00,09,42,71.3
2017,12,04,00,09,43,71.1
2017,12,04,00,09,44,70.5
2017,12,04,00,09,45,69.8
2017,12,04,00,09,46,68.9
2017,12,04,00,09,47,67.5
2017,12,04,00,09,48,66.7
2017,12,04,00,09,49,65.6
2017,12,04,00,09,50,64.8
2017,12,04,00,09,51,64.7
2017,12,04,00,09,52,64.6
2017,12,04,00,09,53,65.1
2017,12,04,00,09,54,65.9
2017,12,04,00,09,55,66.5
2017,12,04,00,09,56,66.1
2017,12,04,00,09,57,65.8
2017,12,04,00,09,58,64.9
2017,12,04,00,09,59,64.6
2017,12,04,00,10,00,64.5
2017,12,04,00,10,01,63.9
2017,12,04,00,10,02,63.2
2017,12,04,00,10,03,62.8
2017,12,04,00,10,04,63.6
2017,12,04,00,10,05,64.4
2017,12,04,00,10,06,64.9
2017,12,04,00,10,07,65.3
2017,12,04,00,10,08,66.0
2017,12,04,00,10,09,67.0
2017,12,04,00,10,10,66.8
2017,12,04,00,10,11,66.5
2017,12,04,00,10,12,67.4
2017,12,04,00,10,13,68.2
2017,12,04,00,10,14,68.5
2017,12,04,00,10,15,69.4
2017,12,04,00,10,16,69.9
2017,12,04,00,10,17,69.7
2017,12,04,00,10,18,69.8
2017,12,04,00,10,19,69.8
2017,12,04,00,10,20,70.3
2017,12,04,00,10,21,70.3
2017,12,04,00,10,22,70.3
2017,12,04,00,10,23,71.0
2017,12,04,00,10,24,71.6
2017,12,04,00,10,25,72.2
2017,12,04,00,10,26,73.9
2017,12,04,00,10,27,75.3
2017,12,04,00,10,28,76.6
2017,12,04,00,10,29,77.6
2017,12,04,00,10,30,78.1
2017,12,04,00,10,31,78.7
2017,12,04,00,10,32,79.0
2017,12,04,00,10,33,79.6
2017,12,04,00,10,34,79.8
2017,12,04,00,10,35,80.1
2017,12,04,00,10,36,80.6
2017,12,04,00,10,37,81.0
2017,12,04,00,10,38,80.8
2017,12,04,00,10,39,79.9
2017,12,04,00,10,40,79.6
2017,12,04,00,10,41,79.3
2017,12,04,00,10,42,78.8
2017,12,04,00,10,43,78.7
2017,12,04,00,10,44,77.8
2017,12,04,00,10,45,77.1
2017,12,04,00,10,46,77.2
2017,12,04,00,10,47,77.0
2017,12,04,00,10,48,77.4
2017,12,04,00,10,49,78.2
2017,12,04,00,10,50,78.7
2017,12,04,00,10,51,78.8
2017,12,04,00,10,52,79.0
2017,12,04,00,10,53,79.5
2017,12,04,00,10,54,79.6
2017,12,04,00,10,55,79.8
2017,12,04,00,10,56,79.9
2017,12,04,00,10,57,79.7
2017,12,04,00,10,58,79.8
2017,12,04,00,10,59,79.5
2017,12,04,00,11,00,79.6
2017,12,04,00,11,01,79.5
2017,12,04,00,11,02,79.0
2017,12,04,00,11,03,78.7
2017,12,04,00,11,04,78.3
2017,12,04,00,11,05,77.3
2017,12,04,00,11,06,76.0
2017,12,04,00,11,07,73.9
2017,12,04,00,11,08,73.0
2017,12,04,00,11,09,72.2
2017,12,04,00,11,10,71.2
2017,12,04,00,11,11,70.5
2017,12,04,00,11,12,69.6
2017,12,04,00,11,13,69.6
2017,12,04,00,11,14,68.9
2017,12,04,00,11,15,66.9
2017,12,04,00,11,16,65.9
2017,12,04,00,11,17,65.7
2017,12,04,00,11,18,65.2
2017,12,04,00,11,19,64.8
2017,12,04,00,11,20,65.2
2017,12,04,00,11,21,65.1
2017,12,04,00,11,22,64.9
2017,12,04,00,11,23,65.4
2017,12,04,00,11,24,66.0
2017,12,04,00,11,25,66.6
2017,12,04,00,11,26,66.3
2017,12,04,00,11,27,65.7
2017,12,04,00,11,28,65.9
2017,12,04,00,11,29,65.5
2017,12,04,00,11,30,64.4
2017,12,04,00,11,31,64.0
2017,12,04,00,11,32,63.5
2017,12,04,00,11,33,63.2
2017,12,04,00,11,34,62.6
2017,12,04,00,11,35,62.2
2017,12,04,00,11,36,62.0
2017,12,04,00,11,37,60.8
2017,12,04,00,11,38,59.4
2017,12,04,00,11,39,59.1
2017,12,04,00,11,40,58.0
2017,12,04,00,11,41,57.0
2017,12,04,00,11,42,56.3
2017,12,04,00,11,43,56.4
2017,12,04,00,11,44,57.1
2017,12,04,00,11,45,58.9
2017,12,04,00,11,46,60.6
2017,12,04,00,11,47,60.6
2017,12,04,00,11,48,61.0
2017,12,04,00,11,49,60.7
2017,12,04,00,11,50,61.8
2017,12,04,00,11,51,61.1
2017,12,04,00,11,52,61.1
2017,12,04,00,11,53,60.6
2017,12,04,00,11,54,60.4
2017,12,04,00,11,55,60.4
2017,12,04,00,11,56,60.1
2017,12,04,00,11,57,60.5
2017,12,04,00,11,58,59.9
2017,12,04,00,11,59,59.1
2017,12,04,00,12,00,60.0
2017,12,04,00,12,01,59.2
2017,12,04,00,12,02,59.1
2017,12,04,00,12,03,58.6
2017,12,04,00,12,04,59.1
2017,12,04,00,12,05,59.4
2017,12,04,00,12,06,60.0
2017,12,04,00,12,07,60.1
2017,12,04,00,12,08,61.1
2017,12,04,00,12,09,62.0
2017,12,04,00,12,10,62.6
2017,12,04,00,12,11,61.9
2017,12,04,00,12,12,61.4
2017,12,04,00,12,13,61.2
2017,12,04,00,12,14,61.6
2017,12,04,00,12,15,62.5
2017,12,04,00,12,16,63.3
2017,12,04,00,12,17,63.3
2017,12,04,00,12,18,63.2
2017,12,04,00,12,19,63.8
2017,12,04,00,12,20,63.0
2017,12,04,00,12,21,63.0
2017,12,04,00,12,22,63.2
2017,12,04,00,12,23,63.8
2017,12,04,00,12,24,64.6
2017,12,04,00,12,25,64.1
2017,12,04,00,12,26,63.3
2017,12,04,00,12,27,63.2
2017,12,04,00,12,28,63.5
2017,12,04,00,12,29,62.3
2017,12,04,00,12,30,61.3
2017,12,04,00,12,31,61.5
2017,12,04,00,12,32,61.0
2017,12,04,00,12,33,61.0
2017,12,04,00,12,34,61.7
2017,12,04,00,12,35,62.4
2017,12,04,00,12,36,62.2
2017,12,04,00,12,37,60.8
2017,12,04,00,12,38,59.6
2017,12,04,00,12,39,58.4
2017,12,04,00,12,40,55.6
2017,12,04,00,12,41,54.4
2017,12,04,00,12,42,54.1
2017,12,04,00,12,43,54.3
2017,12,04,00,12,44,53.2
2017,12,04,00,12,45,52.1
2017,12,04,00,12,46,52.4
2017,12,04,00,12,47,52.5
2017,12,04,00,12,48,54.2
2017,12,04,00,12,49,56.1
2017,12,04,00,12,50,56.9
2017,12,04,00,12,51,58.6
2017,12,04,00,12,52,59.2
2017,12,04,00,12,53,59.3
2017,12,04,00,12,54,58.5
2017,12,04,00,12,55,59.5
2017,12,04,00,12,56,61.8
2017,12,04,00,12,57,62.6
2017,12,04,00,12,58,63.0
2017,12,04,00,12,59,63.3
2017,12,04,00,13,00,63.7
2017,12,04,00,13,01,65.3
2017,12,04,00,13,02,66.5
2017,12,04,00,13,03,67.7
2017,12,04,00,13,04,66.8
2017,12,04,00,13,05,66.8
2017,12,04,00,13,06,67.2
2017,12,04,00,13,07,67.5
2017,12,04,00,13,08,67.2
2017,12,04,00,13,09,66.5
2017,12,04,00,13,10,65.6
2017,12,04,00,13,11,65.9
2017,12,04,00,13,12,65.3
2017,12,04,00,13,13,65.5
2017,12,04,00,13,14,65.2
2017,12,04,00,13,15,63.7
2017,12,04,00,13,16,63.2
2017,12,04,00,13,17,62.9
2017,12,04,00,13,18,62.5
2017,12,04,00,13,19,62.3
2017,12,04,00,13,20,61.8
2017,12,04,00,13,21,61.5
2017,12,04,00,13,22,61.7
2017,12,04,00,13,23,62.1
2017,12,04,00,13,24,61.8
2017,12,04,00,13,25,61.4
2017,12,04,00,13,26,61.0
2017,12,04,00,13,27,61.1
2017,12,04,00,13,28,61.1
2017,12,04,00,13,29,62.1
2017,12,04,00,13,30,62.7
2017,12,04,00,13,31,63.2
2017,12,04,00,13,32,63.7
2017,12,04,00,13,33,64.4
2017,12,04,00,13,34,64.6
2017,12,04,00,13,35,64.3
2017,12,04,00,13,36,64.7
2017,12,04,00,13,37,65.7
2017,12,04,00,13,38,66.0
2017,12,04,00,13,39,66.6
2017,12,04,00,13,40,67.7
2017,12,04,00,13,41,68.6
2017,12,04,00,13,42,69.5
