2019,05,31,00,00,00,565.5
2019,05,31,00,00,01,567.8
2019,05,31,00,00,02,568.0
2019,05,31,00,00,03,565.7
2019,05,31,00,00,04,565.1
2019,05,31,00,00,05,566.4
2019,05,31,00,00,06,569.7
2019,05,31,00,00,07,570.7
2019,05,31,00,00,08,570.2
2019,05,31,00,00,09,569.4
2019,05,31,00,00,10,568.1
2019,05,31,00,00,11,565.6
2019,05,31,00,00,12,563.3
2019,05,31,00,00,13,562.3
2019,05,31,00,00,14,559.4
2019,05,31,00,00,15,557.4
2019,05,31,00,00,16,
2019,05,31,00,00,17,556.7
2019,05,31,00,00,18,557.3
2019,05,31,00,00,19,558.2
2019,05,31,00,00,20,559.7
2019,05,31,00,00,21,560.5
2019,05,31,00,00,22,561.4
2019,05,31,00,00,23,559.7
2019,05,31,00,00,24,555.9
2019,05,31,00,00,25,555.7
2019,05,31,00,00,26,555.4
2019,05,31,00,00,27,555.1
2019,05,31,00,00,28,555.2
2019,05,31,00,00,29,555.4
2019,05,31,00,00,30,555.7
2019,05,31,00,00,31,555.5
2019,05,31,00,00,32,554.6
2019,05,31,00,00,33,554.3
2019,05,31,00,00,34,552.5
2019,05,31,00,00,35,548.9
2019,05,31,00,00,36,545.4
2019,05,31,00,00,37,542.2
2019,05,31,00,00,38,538.3
2019,05,31,00,00,39,535.3
2019,05,31,00,00,40,532.7
2019,05,31,00,00,41,530.9
2019,05,31,00,00,42,528.2
2019,05,31,00,00,43,525.8
2019,05,31,00,00,44,522.8
2019,05,31,00,00,45,518.9
2019,05,31,00,00,46,517.7
2019,05,31,00,00,47,518.5
2019,05,31,00,00,48,518.4
2019,05,31,00,00,49,518.5
2019,05,31,00,00,50,516.6
2019,05,31,00,00,51,515.6
2019,05,31,00,00,52,514.5
2019,05,31,00,00,53,514.0
2019,05,31,00,00,54,513.3
2019,05,31,00,00,55,512.7
2019,05,31,00,00,56,513.1
2019,05,31,00,00,57,512.9
2019,05,31,00,00,58,512.5
2019,05,31,00,00,59,512.2
2019,05,31,00,01,00,511.8
2019,05,31,00,01,01,511.1
2019,05,31,00,01,02,510.5
2019,05,31,00,01,03,510.0
2019,05,31,00,01,04,509.6
2019,05,31,00,01,05,509.2
2019,05,31,00,01,06,508.3
2019,05,31,00,01,07,508.0
2019,05,31,00,01,08,508.3
2019,05,31,00,01,09,508.7
2019,05,31,00,01,10,509.7
2019,05,31,00,01,11,510.3
2019,05,31,00,01,12,511.1
2019,05,31,00,01,13,512.3
2019,05,31,00,01,14,513.6
2019,05,31,00,01,15,514.3
2019,05,31,00,01,16,514.4
2019,05,31,00,01,17,516.3
2019,05,31,00,01,18,518.1
2019,05,31,00,01,19,521.6
2019,05,31,00,01,20,525.7
2019,05,31,00,01,21,529.4
2019,05,31,00,01,22,531.8
2019,05,31,00,01,23,532.9
2019,05,31,00,01,24,532.8
2019,05,31,00,01,25,533.2
2019,05,31,00,01,26,535.3
2019,05,31,00,01,27,536.0
2019,05,31,00,01,28,537.1
2019,05,31,00,01,29,538.4
2019,05,31,00,01,30,538.3
2019,05,31,00,01,31,535.6
2019,05,31,00,01,32,540.6
2019,05,31,00,01,33,541.4
2019,05,31,00,01,34,541.8
2019,05,31,00,01,35,541.4
2019,05,31,00,01,36,540.8
2019,05,31,00,01,37,541.5
2019,05,31,00,01,38,541.9
2019,05,31,00,01,39,541.9
2019,05,31,00,01,40,542.5
2019,05,31,00,01,41,541.9
2019,05,31,00,01,42,542.0
2019,05,31,00,01,43,541.9
2019,05,31,00,01,44,541.9
2019,05,31,00,01,45,541.2
2019,05,31,00,01,46,540.5
2019,05,31,00,01,47,539.7
2019,05,31,00,01,48,538.1
2019,05,31,00,01,49,536.5
2019,05,31,00,01,50,538.7
2019,05,31,00,01,51,540.5
2019,05,31,00,01,52,541.0
2019,05,31,00,01,53,541.1
2019,05,31,00,01,54,540.8
2019,05,31,00,01,55,540.5
2019,05,31,00,01,56,540.4
2019,05,31,00,01,57,540.4
2019,05,31,00,01,58,540.2
2019,05,31,00,01,59,541.0
2019,05,31,00,02,00,541.4
2019,05,31,00,02,01,540.8
2019,05,31,00,02,02,539.6
2019,05,31,00,02,03,538.1
2019,05,31,00,02,04,536.2
2019,05,31,00,02,05,536.1
2019,05,31,00,02,06,535.0
2019,05,31,00,02,07,534.8
2019,05,31,00,02,08,534.8
2019,05,31,00,02,09,535.4
2019,05,31,00,02,10,534.6
2019,05,31,00,02,11,534.4
2019,05,31,00,02,12,533.6
2019,05,31,00,02,13,528.9
2019,05,31,00,02,14,528.2
2019,05,31,00,02,15,531.7
2019,05,31,00,02,16,534.1
2019,05,31,00,02,17,534.7
2019,05,31,00,02,18,535.7
2019,05,31,00,02,19,536.2
2019,05,31,00,02,20,538.4
2019,05,31,00,02,21,539.5
2019,05,31,00,02,22,540.8
2019,05,31,00,02,23,541.7
2019,05,31,00,02,24,543.3
2019,05,31,00,02,25,544.8
2019,05,31,00,02,26,543.5
2019,05,31,00,02,27,543.7
2019,05,31,00,02,28,544.3
2019,05,31,00,02,29,544.2
2019,05,31,00,02,30,544.2
2019,05,31,00,02,31,543.7
2019,05,31,00,02,32,542.8
2019,05,31,00,02,33,542.3
2019,05,31,00,02,34,541.4
2019,05,31,00,02,35,540.9
2019,05,31,00,02,36,541.1
2019,05,31,00,02,37,541.7
2019,05,31,00,02,38,542.3
2019,05,31,00,02,39,543.3
2019,05,31,00,02,40,544.6
2019,05,31,00,02,41,546.3
2019,05,31,00,02,42,547.2
2019,05,31,00,02,43,548.5
2019,05,31,00,02,44,549.4
2019,05,31,00,02,45,550.0
2019,05,31,00,02,46,550.2
2019,05,31,00,02,47,550.0
2019,05,31,00,02,48,550.8
2019,05,31,00,02,49,552.0
2019,05,31,00,02,50,551.6
2019,05,31,00,02,51,550.5
2019,05,31,00,02,52,549.3
2019,05,31,00,02,53,548.5
2019,05,31,00,02,54,546.9
2019,05,31,00,02,55,545.0
2019,05,31,00,02,56,543.7
2019,05,31,00,02,57,541.7
2019,05,31,00,02,58,539.9
2019,05,31,00,02,59,539.3
2019,05,31,00,03,00,537.6
2019,05,31,00,03,01,536.1
2019,05,31,00,03,02,535.6
2019,05,31,00,03,03,533.5
2019,05,31,00,03,04,531.7
2019,05,31,00,03,05,529.7
2019,05,31,00,03,06,527.5
2019,05,31,00,03,07,526.9
2019,05,31,00,03,08,525.2
2019,05,31,00,03,09,523.0
2019,05,31,00,03,10,519.6
2019,05,31,00,03,11,515.3
2019,05,31,00,03,12,513.5
2019,05,31,00,03,13,511.3
2019,05,31,00,03,14,509.8
2019,05,31,00,03,15,507.9
2019,05,31,00,03,16,505.9
2019,05,31,00,03,17,505.0
2019,05,31,00,03,18,505.0
2019,05,31,00,03,19,504.1
2019,05,31,00,03,20,501.7
2019,05,31,00,03,21,501.1
2019,05,31,00,03,22,499.1
2019,05,31,00,03,23,497.7
2019,05,31,00,03,24,497.1
2019,05,31,00,03,25,495.5
2019,05,31,00,03,26,494.7
2019,05,31,00,03,27,492.5
2019,05,31,00,03,28,490.7
2019,05,31,00,03,29,489.1
2019,05,31,00,03,30,488.2
2019,05,31,00,03,31,487.9
2019,05,31,00,03,32,487.9
2019,05,31,00,03,33,487.2
2019,05,31,00,03,34,486.3
2019,05,31,00,03,35,483.1
2019,05,31,00,03,36,478.5
2019,05,31,00,03,37,476.4
2019,05,31,00,03,38,474.1
2019,05,31,00,03,39,471.1
2019,05,31,00,03,40,469.4
2019,05,31,00,03,41,469.4
2019,05,31,00,03,42,469.3
2019,05,31,00,03,43,468.7
2019,05,31,00,03,44,467.8
2019,05,31,00,03,45,467.1
2019,05,31,00,03,46,465.6
2019,05,31,00,03,47,464.8
2019,05,31,00,03,48,464.5
2019,05,31,00,03,49,463.6
2019,05,31,00,03,50,462.2
2019,05,31,00,03,51,461.5
2019,05,31,00,03,52,460.8
2019,05,31,00,03,53,459.5
2019,05,31,00,03,54,458.4
2019,05,31,00,03,55,455.7
2019,05,31,00,03,56,454.0
2019,05,31,00,03,57,452.4
2019,05,31,00,03,58,451.2
2019,05,31,00,03,59,449.5
2019,05,31,00,04,00,448.0
2019,05,31,00,04,01,446.8
2019,05,31,00,04,02,445.2
2019,05,31,00,04,03,442.9
2019,05,31,00,04,04,440.3
2019,05,31,00,04,05,435.3
2019,05,31,00,04,06,431.0
2019,05,31,00,04,07,428.3
2019,05,31,00,04,08,427.2
2019,05,31,00,04,09,425.9
2019,05,31,00,04,10,425.7
2019,05,31,00,04,11,424.9
2019,05,31,00,04,12,425.0
2019,05,31,00,04,13,424.9
2019,05,31,00,04,14,424.6
2019,05,31,00,04,15,424.6
2019,05,31,00,04,16,423.7
2019,05,31,00,04,17,421.8
2019,05,31,00,04,18,420.2
2019,05,31,00,04,19,419.1
2019,05,31,00,04,20,418.2
2019,05,31,00,04,21,416.9
2019,05,31,00,04,22,416.4
2019,05,31,00,04,23,416.2
2019,05,31,00,04,24,416.3
2019,05,31,00,04,25,415.6
2019,05,31,00,04,26,414.2
2019,05,31,00,04,27,413.2
2019,05,31,00,04,28,413.6
2019,05,31,00,04,29,413.6
2019,05,31,00,04,30,412.8
2019,05,31,00,04,31,412.3
2019,05,31,00,04,32,412.5
2019,05,31,00,04,33,412.9
2019,05,31,00,04,34,413.4
2019,05,31,00,04,35,414.9
2019,05,31,00,04,36,417.0
2019,05,31,00,04,37,419.3
2019,05,31,00,04,38,421.5
2019,05,31,00,04,39,423.2
2019,05,31,00,04,40,424.4
2019,05,31,00,04,41,424.6
2019,05,31,00,04,42,424.3
2019,05,31,00,04,43,424.4
2019,05,31,00,04,44,424.6
2019,05,31,00,04,45,424.9
2019,05,31,00,04,46,425.1
2019,05,31,00,04,47,425.4
2019,05,31,00,04,48,426.0
2019,05,31,00,04,49,426.1
2019,05,31,00,04,50,426.2
2019,05,31,00,04,51,427.1
2019,05,31,00,04,52,427.9
2019,05,31,00,04,53,428.4
2019,05,31,00,04,54,429.8
2019,05,31,00,04,55,430.1
2019,05,31,00,04,56,431.3
2019,05,31,00,04,57,432.3
2019,05,31,00,04,58,433.1
2019,05,31,00,04,59,433.3
2019,05,31,00,05,00,432.8
2019,05,31,00,05,01,431.1
2019,05,31,00,05,02,428.6
2019,05,31,00,05,03,426.3
2019,05,31,00,05,04,425.5
2019,05,31,00,05,05,424.7
2019,05,31,00,05,06,423.8
2019,05,31,00,05,07,421.8
2019,05,31,00,05,08,419.4
2019,05,31,00,05,09,415.1
2019,05,31,00,05,10,414.8
2019,05,31,00,05,11,413.8
2019,05,31,00,05,12,412.3
2019,05,31,00,05,13,412.2
2019,05,31,00,05,14,412.9
2019,05,31,00,05,15,414.0
2019,05,31,00,05,16,414.7
2019,05,31,00,05,17,413.5
2019,05,31,00,05,18,413.4
2019,05,31,00,05,19,414.2
2019,05,31,00,05,20,414.9
2019,05,31,00,05,21,415.9
2019,05,31,00,05,22,416.3
2019,05,31,00,05,23,416.6
2019,05,31,00,05,24,416.7
2019,05,31,00,05,25,418.1
2019,05,31,00,05,26,419.0
2019,05,31,00,05,27,418.8
2019,05,31,00,05,28,418.5
2019,05,31,00,05,29,418.2
2019,05,31,00,05,30,418.3
2019,05,31,00,05,31,418.9
2019,05,31,00,05,32,418.0
2019,05,31,00,05,33,417.9
2019,05,31,00,05,34,416.7
2019,05,31,00,05,35,414.4
2019,05,31,00,05,36,413.0
2019,05,31,00,05,37,413.4
2019,05,31,00,05,38,413.1
2019,05,31,00,05,39,412.9
2019,05,31,00,05,40,413.2
2019,05,31,00,05,41,413.3
2019,05,31,00,05,42,414.0
2019,05,31,00,05,43,416.3
2019,05,31,00,05,44,416.4
2019,05,31,00,05,45,418.1
2019,05,31,00,05,46,420.1
2019,05,31,00,05,47,421.4
2019,05,31,00,05,48,422.6
2019,05,31,00,05,49,424.3
2019,05,31,00,05,50,425.5
2019,05,31,00,05,51,426.8
2019,05,31,00,05,52,429.9
2019,05,31,00,05,53,434.5
2019,05,31,00,05,54,439.3
2019,05,31,00,05,55,442.3
2019,05,31,00,05,56,445.0
2019,05,31,00,05,57,447.1
2019,05,31,00,05,58,449.2
2019,05,31,00,05,59,449.2
2019,05,31,00,06,00,451.3
2019,05,31,00,06,01,450.9
2019,05,31,00,06,02,450.9
2019,05,31,00,06,03,451.4
2019,05,31,00,06,04,452.1
2019,05,31,00,06,05,453.3
2019,05,31,00,06,06,453.2
2019,05,31,00,06,07,451.5
2019,05,31,00,06,08,450.9
2019,05,31,00,06,09,453.2
2019,05,31,00,06,10,455.0
2019,05,31,00,06,11,457.2
2019,05,31,00,06,12,459.8
2019,05,31,00,06,13,458.8
2019,05,31,00,06,14,458.7
2019,05,31,00,06,15,460.1
2019,05,31,00,06,16,460.2
2019,05,31,00,06,17,462.1
2019,05,31,00,06,18,463.8
2019,05,31,00,06,19,463.7
2019,05,31,00,06,20,461.9
2019,05,31,00,06,21,460.8
2019,05,31,00,06,22,460.1
2019,05,31,00,06,23,458.9
2019,05,31,00,06,24,458.6
2019,05,31,00,06,25,459.0
2019,05,31,00,06,26,459.7
2019,05,31,00,06,27,459.5
2019,05,31,00,06,28,457.2
2019,05,31,00,06,29,456.9
2019,05,31,00,06,30,456.3
2019,05,31,00,06,31,456.0
2019,05,31,00,06,32,456.0
2019,05,31,00,06,33,454.6
2019,05,31,00,06,34,454.9
2019,05,31,00,06,35,456.0
2019,05,31,00,06,36,456.8
2019,05,31,00,06,37,456.3
2019,05,31,00,06,38,456.4
2019,05,31,00,06,39,455.7
2019,05,31,00,06,40,457.1
2019,05,31,00,06,41,458.0
2019,05,31,00,06,42,459.1
2019,05,31,00,06,43,461.3
2019,05,31,00,06,44,461.8
2019,05,31,00,06,45,462.7
2019,05,31,00,06,46,463.7
2019,05,31,00,06,47,464.3
2019,05,31,00,06,48,465.0
2019,05,31,00,06,49,464.8
2019,05,31,00,06,50,463.1
2019,05,31,00,06,51,460.9
2019,05,31,00,06,52,459.6
2019,05,31,00,06,53,460.3
2019,05,31,00,06,54,463.2
2019,05,31,00,06,55,464.6
2019,05,31,00,06,56,464.7
2019,05,31,00,06,57,464.0
2019,05,31,00,06,58,463.5
2019,05,31,00,06,59,463.4
2019,05,31,00,07,00,464.2
2019,05,31,00,07,01,465.0
2019,05,31,00,07,02,465.2
2019,05,31,00,07,03,465.7
2019,05,31,00,07,04,466.0
2019,05,31,00,07,05,466.2
2019,05,31,00,07,06,466.6
2019,05,31,00,07,07,466.9
2019,05,31,00,07,08,466.7
2019,05,31,00,07,09,467.5
2019,05,31,00,07,10,467.9
2019,05,31,00,07,11,468.0
2019,05,31,00,07,12,468.4
2019,05,31,00,07,13,467.0
2019,05,31,00,07,14,468.7
2019,05,31,00,07,15,469.3
2019,05,31,00,07,16,469.1
2019,05,31,00,07,17,469.0
2019,05,31,00,07,18,469.4
2019,05,31,00,07,19,469.8
2019,05,31,00,07,20,470.1
2019,05,31,00,07,21,470.7
2019,05,31,00,07,22,468.6
2019,05,31,00,07,23,469.9
2019,05,31,00,07,24,470.5
2019,05,31,00,07,25,470.9
2019,05,31,00,07,26,469.6
2019,05,31,00,07,27,469.4
2019,05,31,00,07,28,469.4
2019,05,31,00,07,29,468.5
2019,05,31,00,07,30,467.9
2019,05,31,00,07,31,467.8
2019,05,31,00,07,32,467.2
2019,05,31,00,07,33,467.2
2019,05,31,00,07,34,466.9
2019,05,31,00,07,35,466.6
2019,05,31,00,07,36,466.2
2019,05,31,00,07,37,466.8
2019,05,31,00,07,38,466.5
2019,05,31,00,07,39,465.8
2019,05,31,00,07,40,464.4
2019,05,31,00,07,41,463.5
2019,05,31,00,07,42,463.3
2019,05,31,00,07,43,461.5
2019,05,31,00,07,44,461.1
2019,05,31,00,07,45,460.8
2019,05,31,00,07,46,461.0
2019,05,31,00,07,47,461.1
2019,05,31,00,07,48,461.4
2019,05,31,00,07,49,461.8
2019,05,31,00,07,50,462.0
2019,05,31,00,07,51,460.7
2019,05,31,00,07,52,460.7
2019,05,31,00,07,53,460.2
2019,05,31,00,07,54,459.7
2019,05,31,00,07,55,456.4
2019,05,31,00,07,56,458.5
2019,05,31,00,07,57,458.2
2019,05,31,00,07,58,458.4
2019,05,31,00,07,59,458.2
2019,05,31,00,08,00,458.8
2019,05,31,00,08,01,457.5
2019,05,31,00,08,02,457.3
2019,05,31,00,08,03,456.0
2019,05,31,00,08,04,456.1
2019,05,31,00,08,05,456.6
2019,05,31,00,08,06,457.4
2019,05,31,00,08,07,458.3
2019,05,31,00,08,08,459.6
2019,05,31,00,08,09,460.2
2019,05,31,00,08,10,460.9
2019,05,31,00,08,11,462.1
2019,05,31,00,08,12,463.0
2019,05,31,00,08,13,465.0
2019,05,31,00,08,14,464.8
2019,05,31,00,08,15,465.1
2019,05,31,00,08,16,465.9
2019,05,31,00,08,17,465.8
2019,05,31,00,08,18,465.9
2019,05,31,00,08,19,466.0
2019,05,31,00,08,20,466.5
2019,05,31,00,08,21,466.4
2019,05,31,00,08,22,466.5
2019,05,31,00,08,23,467.4
2019,05,31,00,08,24,467.6
2019,05,31,00,08,25,467.9
2019,05,31,00,08,26,467.8
2019,05,31,00,08,27,467.5
2019,05,31,00,08,28,466.9
2019,05,31,00,08,29,466.2
2019,05,31,00,08,30,465.2
2019,05,31,00,08,31,463.7
2019,05,31,00,08,32,462.5
2019,05,31,00,08,33,462.1
2019,05,31,00,08,34,461.5
2019,05,31,00,08,35,460.2
2019,05,31,00,08,36,459.1
2019,05,31,00,08,37,458.6
2019,05,31,00,08,38,458.2
2019,05,31,00,08,39,457.4
2019,05,31,00,08,40,457.3
2019,05,31,00,08,41,456.8
2019,05,31,00,08,42,456.4
2019,05,31,00,08,43,456.3
2019,05,31,00,08,44,456.0
2019,05,31,00,08,45,455.6
2019,05,31,00,08,46,455.5
2019,05,31,00,08,47,455.5
2019,05,31,00,08,48,454.7
2019,05,31,00,08,49,454.3
2019,05,31,00,08,50,454.5
2019,05,31,00,08,51,454.6
2019,05,31,00,08,52,454.8
2019,05,31,00,08,53,455.5
2019,05,31,00,08,54,455.0
2019,05,31,00,08,55,455.6
2019,05,31,00,08,56,456.7
2019,05,31,00,08,57,458.2
2019,05,31,00,08,58,459.3
2019,05,31,00,08,59,460.0
2019,05,31,00,09,00,460.4
2019,05,31,00,09,01,461.6
2019,05,31,00,09,02,461.7
2019,05,31,00,09,03,462.4
2019,05,31,00,09,04,463.6
2019,05,31,00,09,05,464.1
2019,05,31,00,09,06,464.9
2019,05,31,00,09,07,464.6
2019,05,31,00,09,08,465.0
2019,05,31,00,09,09,465.2
2019,05,31,00,09,10,465.1
2019,05,31,00,09,11,464.9
2019,05,31,00,09,12,464.1
2019,05,31,00,09,13,464.2
2019,05,31,00,09,14,464.2
2019,05,31,00,09,15,465.1
2019,05,31,00,09,16,465.8
2019,05,31,00,09,17,466.2
2019,05,31,00,09,18,466.4
2019,05,31,00,09,19,467.1
2019,05,31,00,09,20,467.3
2019,05,31,00,09,21,467.7
2019,05,31,00,09,22,467.5
2019,05,31,00,09,23,466.9
2019,05,31,00,09,24,466.6
2019,05,31,00,09,25,466.5
2019,05,31,00,09,26,467.5
2019,05,31,00,09,27,467.8
2019,05,31,00,09,28,467.8
2019,05,31,00,09,29,467.9
2019,05,31,00,09,30,467.7
2019,05,31,00,09,31,466.9
2019,05,31,00,09,32,466.3
2019,05,31,00,09,33,465.7
2019,05,31,00,09,34,465.5
2019,05,31,00,09,35,465.2
2019,05,31,00,09,36,463.8
2019,05,31,00,09,37,463.0
2019,05,31,00,09,38,461.9
2019,05,31,00,09,39,461.0
2019,05,31,00,09,40,460.6
2019,05,31,00,09,41,460.5
2019,05,31,00,09,42,460.3
2019,05,31,00,09,43,459.4
2019,05,31,00,09,44,458.1
2019,05,31,00,09,45,457.4
2019,05,31,00,09,46,457.5
2019,05,31,00,09,47,456.5
2019,05,31,00,09,48,455.0
2019,05,31,00,09,49,454.2
2019,05,31,00,09,50,454.0
2019,05,31,00,09,51,453.6
2019,05,31,00,09,52,453.0
2019,05,31,00,09,53,452.6
2019,05,31,00,09,54,452.5
2019,05,31,00,09,55,452.6
2019,05,31,00,09,56,451.6
2019,05,31,00,09,57,451.4
2019,05,31,00,09,58,450.6
2019,05,31,00,09,59,450.0
2019,05,31,00,10,00,449.4
2019,05,31,00,10,01,449.3
2019,05,31,00,10,02,448.6
2019,05,31,00,10,03,447.7
2019,05,31,00,10,04,447.4
2019,05,31,00,10,05,447.2
2019,05,31,00,10,06,446.6
2019,05,31,00,10,07,446.0
2019,05,31,00,10,08,445.8
2019,05,31,00,10,09,445.3
2019,05,31,00,10,10,445.0
2019,05,31,00,10,11,444.4
2019,05,31,00,10,12,444.1
2019,05,31,00,10,13,443.0
2019,05,31,00,10,14,442.0
2019,05,31,00,10,15,441.5
2019,05,31,00,10,16,441.6
2019,05,31,00,10,17,441.0
2019,05,31,00,10,18,439.5
2019,05,31,00,10,19,438.0
2019,05,31,00,10,20,434.9
2019,05,31,00,10,21,433.6
2019,05,31,00,10,22,431.7
2019,05,31,00,10,23,431.3
2019,05,31,00,10,24,430.7
2019,05,31,00,10,25,429.0
2019,05,31,00,10,26,428.7
2019,05,31,00,10,27,428.7
2019,05,31,00,10,28,427.0
2019,05,31,00,10,29,426.7
2019,05,31,00,10,30,426.7
2019,05,31,00,10,31,426.3
2019,05,31,00,10,32,426.2
2019,05,31,00,10,33,426.1
2019,05,31,00,10,34,426.1
2019,05,31,00,10,35,426.1
2019,05,31,00,10,36,426.1
2019,05,31,00,10,37,426.0
2019,05,31,00,10,38,426.1
2019,05,31,00,10,39,426.0
2019,05,31,00,10,40,426.0
2019,05,31,00,10,41,425.9
2019,05,31,00,10,42,426.0
2019,05,31,00,10,43,426.1
2019,05,31,00,10,44,426.0
2019,05,31,00,10,45,426.0
2019,05,31,00,10,46,426.3
2019,05,31,00,10,47,426.6
2019,05,31,00,10,48,426.1
2019,05,31,00,10,49,426.9
2019,05,31,00,10,50,427.6
2019,05,31,00,10,51,429.2
2019,05,31,00,10,52,430.3
2019,05,31,00,10,53,430.7
2019,05,31,00,10,54,432.3
2019,05,31,00,10,55,433.8
2019,05,31,00,10,56,435.6
2019,05,31,00,10,57,437.4
2019,05,31,00,10,58,438.6
2019,05,31,00,10,59,439.4
2019,05,31,00,11,00,439.9
2019,05,31,00,11,01,441.1
2019,05,31,00,11,02,441.2
2019,05,31,00,11,03,441.7
2019,05,31,00,11,04,441.7
2019,05,31,00,11,05,441.4
2019,05,31,00,11,06,439.8
2019,05,31,00,11,07,440.4
2019,05,31,00,11,08,440.2
2019,05,31,00,11,09,439.9
2019,05,31,00,11,10,438.9
2019,05,31,00,11,11,436.8
2019,05,31,00,11,12,435.0
2019,05,31,00,11,13,433.2
2019,05,31,00,11,14,431.1
2019,05,31,00,11,15,429.7
2019,05,31,00,11,16,427.2
2019,05,31,00,11,17,426.8
2019,05,31,00,11,18,426.2
2019,05,31,00,11,19,426.0
2019,05,31,00,11,20,425.4
2019,05,31,00,11,21,424.1
2019,05,31,00,11,22,422.1
2019,05,31,00,11,23,420.6
2019,05,31,00,11,24,419.8
2019,05,31,00,11,25,419.3
2019,05,31,00,11,26,418.7
2019,05,31,00,11,27,418.9
2019,05,31,00,11,28,417.9
2019,05,31,00,11,29,417.7
2019,05,31,00,11,30,418.7
2019,05,31,00,11,31,420.2
2019,05,31,00,11,32,422.4
2019,05,31,00,11,33,423.6
2019,05,31,00,11,34,424.9
2019,05,31,00,11,35,425.9
2019,05,31,00,11,36,426.8
2019,05,31,00,11,37,430.7
2019,05,31,00,11,38,436.0
2019,05,31,00,11,39,440.9
2019,05,31,00,11,40,443.1
2019,05,31,00,11,41,444.4
2019,05,31,00,11,42,445.5
2019,05,31,00,11,43,446.5
2019,05,31,00,11,44,447.4
2019,05,31,00,11,45,448.9
2019,05,31,00,11,46,450.5
2019,05,31,00,11,47,452.1
2019,05,31,00,11,48,452.9
2019,05,31,00,11,49,453.9
2019,05,31,00,11,50,454.5
2019,05,31,00,11,51,454.7
2019,05,31,00,11,52,455.2
2019,05,31,00,11,53,455.4
2019,05,31,00,11,54,455.0
2019,05,31,00,11,55,454.7
2019,05,31,00,11,56,452.9
2019,05,31,00,11,57,453.6
2019,05,31,00,11,58,454.3
2019,05,31,00,11,59,453.5
2019,05,31,00,12,00,452.0
2019,05,31,00,12,01,449.8
2019,05,31,00,12,02,447.8
2019,05,31,00,12,03,446.6
2019,05,31,00,12,04,446.5
2019,05,31,00,12,05,445.8
2019,05,31,00,12,06,444.3
2019,05,31,00,12,07,441.8
2019,05,31,00,12,08,439.6
2019,05,31,00,12,09,438.4
2019,05,31,00,12,10,439.6
2019,05,31,00,12,11,440.4
2019,05,31,00,12,12,440.8
2019,05,31,00,12,13,439.0
2019,05,31,00,12,14,436.2
2019,05,31,00,12,15,432.6
2019,05,31,00,12,16,429.5
2019,05,31,00,12,17,427.4
2019,05,31,00,12,18,426.0
2019,05,31,00,12,19,425.1
2019,05,31,00,12,20,424.8
2019,05,31,00,12,21,424.7
2019,05,31,00,12,22,424.5
2019,05,31,00,12,23,424.2
2019,05,31,00,12,24,423.4
2019,05,31,00,12,25,422.6
2019,05,31,00,12,26,421.5
2019,05,31,00,12,27,420.3
2019,05,31,00,12,28,418.7
2019,05,31,00,12,29,417.3
2019,05,31,00,12,30,415.8
2019,05,31,00,12,31,415.0
2019,05,31,00,12,32,414.9
2019,05,31,00,12,33,413.7
2019,05,31,00,12,34,412.5
2019,05,31,00,12,35,411.4
2019,05,31,00,12,36,410.3
2019,05,31,00,12,37,409.0
2019,05,31,00,12,38,407.7
2019,05,31,00,12,39,406.3
2019,05,31,00,12,40,404.8
2019,05,31,00,12,41,403.0
2019,05,31,00,12,42,401.8
2019,05,31,00,12,43,400.8
2019,05,31,00,12,44,400.0
2019,05,31,00,12,45,398.9
2019,05,31,00,12,46,398.3
2019,05,31,00,12,47,397.7
2019,05,31,00,12,48,397.3
2019,05,31,00,12,49,396.8
2019,05,31,00,12,50,396.4
2019,05,31,00,12,51,396.3
2019,05,31,00,12,52,396.2
2019,05,31,00,12,53,395.9
2019,05,31,00,12,54,395.9
2019,05,31,00,12,55,395.1
2019,05,31,00,12,56,392.9
2019,05,31,00,12,57,392.8
2019,05,31,00,12,58,393.1
2019,05,31,00,12,59,393.5
2019,05,31,00,13,00,393.0
2019,05,31,00,13,01,390.9
2019,05,31,00,13,02,389.4
2019,05,31,00,13,03,389.4
2019,05,31,00,13,04,390.5
2019,05,31,00,13,05,392.5
2019,05,31,00,13,06,393.4
2019,05,31,00,13,07,393.9
2019,05,31,00,13,08,395.4
2019,05,31,00,13,09,396.7
2019,05,31,00,13,10,397.0
2019,05,31,00,13,11,397.5
2019,05,31,00,13,12,398.3
2019,05,31,00,13,13,398.9
2019,05,31,00,13,14,398.9
2019,05,31,00,13,15,398.8
2019,05,31,00,13,16,398.4
2019,05,31,00,13,17,397.8
2019,05,31,00,13,18,398.7
2019,05,31,00,13,19,398.9
2019,05,31,00,13,20,398.7
2019,05,31,00,13,21,400.3
2019,05,31,00,13,22,403.4
2019,05,31,00,13,23,406.3
2019,05,31,00,13,24,409.9
2019,05,31,00,13,25,412.7
2019,05,31,00,13,26,414.8
2019,05,31,00,13,27,415.2
2019,05,31,00,13,28,414.9
2019,05,31,00,13,29,413.7
2019,05,31,00,13,30,412.8
2019,05,31,00,13,31,412.1
2019,05,31,00,13,32,412.5
2019,05,31,00,13,33,412.6
2019,05,31,00,13,34,412.2
2019,05,31,00,13,35,411.9
2019,05,31,00,13,36,411.0
2019,05,31,00,13,37,410.8
2019,05,31,00,13,38,410.9
2019,05,31,00,13,39,412.5
2019,05,31,00,13,40,414.6
2019,05,31,00,13,41,416.7
2019,05,31,00,13,42,417.3
