2020,11,29,00,00,00,-128.2
2020,11,29,00,00,01,-127.5
2020,11,29,00,00,02,-129.0
2020,11,29,00,00,03,-130.6
2020,11,29,00,00,04,-128.9
2020,11,29,00,00,05,-130.1
2020,11,29,00,00,06,-127.3
2020,11,29,00,00,07,-129.4
2020,11,29,00,00,08,-129.7
2020,11,29,00,00,09,-129.9
2020,11,29,00,00,10,-130.7
2020,11,29,00,00,11,-130.7
2020,11,29,00,00,12,-127.2
2020,11,29,00,00,13,-125.5
2020,11,29,00,00,14,-125.4
2020,11,29,00,00,15,-125.9
2020,11,29,00,00,16,-125.4
2020,11,29,00,00,17,-124.9
2020,11,29,00,00,18,-126.2
2020,11,29,00,00,19,-129.2
2020,11,29,00,00,20,-127.7
2020,11,29,00,00,21,-124.2
2020,11,29,00,00,22,-124.7
2020,11,29,00,00,23,-124.5
2020,11,29,00,00,24,-124.4
2020,11,29,00,00,25,-122.2
2020,11,29,00,00,26,-125.2
2020,11,29,00,00,27,-126.7
2020,11,29,00,00,28,-128.5
2020,11,29,00,00,29,-126.7
2020,11,29,00,00,30,-129.0
2020,11,29,00,00,31,-130.7
2020,11,29,00,00,32,-129.9
2020,11,29,00,00,33,-130.2
2020,11,29,00,00,34,-129.7
2020,11,29,00,00,35,-132.6
2020,11,29,00,00,36,-132.0
2020,11,29,00,00,37,-128.4
2020,11,29,00,00,38,-127.3
2020,11,29,00,00,39,-131.0
2020,11,29,00,00,40,-132.0
2020,11,29,00,00,41,-132.1
2020,11,29,00,00,42,-128.9
2020,11,29,00,00,43,-131.1
2020,11,29,00,00,44,-131.1
2020,11,29,00,00,45,-131.2
2020,11,29,00,00,46,-134.2
2020,11,29,00,00,47,-134.6
2020,11,29,00,00,48,-130.4
2020,11,29,00,00,49,-131.1
2020,11,29,00,00,50,-131.0
2020,11,29,00,00,51,-131.6
2020,11,29,00,00,52,-130.4
2020,11,29,00,00,53,-128.5
2020,11,29,00,00,54,-129.8
2020,11,29,00,00,55,-131.9
2020,11,29,00,00,56,-132.6
2020,11,29,00,00,57,-130.6
2020,11,29,00,00,58,-128.3
2020,11,29,00,00,59,-125.5
2020,11,29,00,01,00,-127.4
2020,11,29,00,01,01,-124.4
2020,11,29,00,01,02,-125.7
2020,11,29,00,01,03,-124.4
2020,11,29,00,01,04,-124.0
2020,11,29,00,01,05,-124.8
2020,11,29,00,01,06,-124.2
2020,11,29,00,01,07,-126.0
2020,11,29,00,01,08,-126.2
2020,11,29,00,01,09,-126.1
2020,11,29,00,01,10,-126.0
2020,11,29,00,01,11,-125.2
2020,11,29,00,01,12,-127.5
2020,11,29,00,01,13,-127.0
2020,11,29,00,01,14,-125.0
2020,11,29,00,01,15,-124.0
2020,11,29,00,01,16,-124.6
2020,11,29,00,01,17,-124.4
2020,11,29,00,01,18,-124.5
2020,11,29,00,01,19,-123.4
2020,11,29,00,01,20,-122.0
2020,11,29,00,01,21,-122.7
2020,11,29,00,01,22,-122.3
2020,11,29,00,01,23,-123.2
2020,11,29,00,01,24,-122.4
2020,11,29,00,01,25,-120.6
2020,11,29,00,01,26,-122.7
2020,11,29,00,01,27,-123.7
2020,11,29,00,01,28,-123.2
2020,11,29,00,01,29,-124.6
2020,11,29,00,01,30,-126.2
2020,11,29,00,01,31,-126.5
2020,11,29,00,01,32,-128.1
2020,11,29,00,01,33,-129.7
2020,11,29,00,01,34,-129.8
2020,11,29,00,01,35,-130.4
2020,11,29,00,01,36,-130.8
2020,11,29,00,01,37,-132.6
2020,11,29,00,01,38,-132.7
2020,11,29,00,01,39,-132.1
2020,11,29,00,01,40,-132.2
2020,11,29,00,01,41,-130.1
2020,11,29,00,01,42,-129.0
2020,11,29,00,01,43,-129.0
2020,11,29,00,01,44,-129.5
2020,11,29,00,01,45,-131.0
2020,11,29,00,01,46,-132.6
2020,11,29,00,01,47,-130.3
2020,11,29,00,01,48,-129.7
2020,11,29,00,01,49,-131.5
2020,11,29,00,01,50,-130.6
2020,11,29,00,01,51,-130.9
2020,11,29,00,01,52,-133.7
2020,11,29,00,01,53,-134.3
2020,11,29,00,01,54,-134.0
2020,11,29,00,01,55,-135.0
2020,11,29,00,01,56,-132.9
2020,11,29,00,01,57,-132.6
2020,11,29,00,01,58,-131.1
2020,11,29,00,01,59,-132.8
2020,11,29,00,02,00,-133.6
2020,11,29,00,02,01,-130.8
2020,11,29,00,02,02,-132.6
2020,11,29,00,02,03,-132.6
2020,11,29,00,02,04,-133.5
2020,11,29,00,02,05,-130.8
2020,11,29,00,02,06,-133.3
2020,11,29,00,02,07,-130.1
2020,11,29,00,02,08,-129.3
2020,11,29,00,02,09,-132.0
2020,11,29,00,02,10,-132.8
2020,11,29,00,02,11,-133.9
2020,11,29,00,02,12,-132.6
2020,11,29,00,02,13,-132.1
2020,11,29,00,02,14,-133.9
2020,11,29,00,02,15,-130.8
2020,11,29,00,02,16,-131.5
2020,11,29,00,02,17,-132.8
2020,11,29,00,02,18,-134.0
2020,11,29,00,02,19,-131.4
2020,11,29,00,02,20,-130.5
2020,11,29,00,02,21,-129.7
2020,11,29,00,02,22,-128.3
2020,11,29,00,02,23,-129.6
2020,11,29,00,02,24,-132.1
2020,11,29,00,02,25,-133.0
2020,11,29,00,02,26,-133.6
2020,11,29,00,02,27,-133.9
2020,11,29,00,02,28,-134.6
2020,11,29,00,02,29,-135.4
2020,11,29,00,02,30,-134.2
2020,11,29,00,02,31,-135.7
2020,11,29,00,02,32,-136.6
2020,11,29,00,02,33,-137.2
2020,11,29,00,02,34,-134.1
2020,11,29,00,02,35,-134.6
2020,11,29,00,02,36,-134.4
2020,11,29,00,02,37,-134.0
2020,11,29,00,02,38,-134.0
2020,11,29,00,02,39,-133.8
2020,11,29,00,02,40,-131.6
2020,11,29,00,02,41,-132.1
2020,11,29,00,02,42,-132.1
2020,11,29,00,02,43,-131.1
2020,11,29,00,02,44,-131.1
2020,11,29,00,02,45,-131.2
2020,11,29,00,02,46,-132.5
2020,11,29,00,02,47,-132.8
2020,11,29,00,02,48,-132.5
2020,11,29,00,02,49,-134.2
2020,11,29,00,02,50,-133.3
2020,11,29,00,02,51,-134.0
2020,11,29,00,02,52,-135.6
2020,11,29,00,02,53,-134.5
2020,11,29,00,02,54,-134.5
2020,11,29,00,02,55,-128.9
2020,11,29,00,02,56,-127.6
2020,11,29,00,02,57,-129.8
2020,11,29,00,02,58,-130.0
2020,11,29,00,02,59,-130.1
2020,11,29,00,03,00,-128.4
2020,11,29,00,03,01,-128.3
2020,11,29,00,03,02,-127.2
2020,11,29,00,03,03,-128.6
2020,11,29,00,03,04,-129.9
2020,11,29,00,03,05,-132.4
2020,11,29,00,03,06,-130.9
2020,11,29,00,03,07,-131.4
2020,11,29,00,03,08,-128.4
2020,11,29,00,03,09,-127.9
2020,11,29,00,03,10,-130.6
2020,11,29,00,03,11,-128.1
2020,11,29,00,03,12,-126.8
2020,11,29,00,03,13,-124.6
2020,11,29,00,03,14,-123.4
2020,11,29,00,03,15,-122.6
2020,11,29,00,03,16,-123.5
2020,11,29,00,03,17,-126.5
2020,11,29,00,03,18,-126.7
2020,11,29,00,03,19,-128.2
2020,11,29,00,03,20,-129.1
2020,11,29,00,03,21,-128.8
2020,11,29,00,03,22,-130.1
2020,11,29,00,03,23,-130.5
2020,11,29,00,03,24,-130.3
2020,11,29,00,03,25,-129.1
2020,11,29,00,03,26,-131.8
2020,11,29,00,03,27,-128.5
2020,11,29,00,03,28,-131.0
2020,11,29,00,03,29,-133.4
2020,11,29,00,03,30,-133.7
2020,11,29,00,03,31,-132.6
2020,11,29,00,03,32,-129.7
2020,11,29,00,03,33,-131.0
2020,11,29,00,03,34,-130.1
2020,11,29,00,03,35,-127.5
2020,11,29,00,03,36,-127.4
2020,11,29,00,03,37,-130.2
2020,11,29,00,03,38,-130.8
2020,11,29,00,03,39,-130.9
2020,11,29,00,03,40,-129.9
2020,11,29,00,03,41,-131.1
2020,11,29,00,03,42,-130.9
2020,11,29,00,03,43,-131.2
2020,11,29,00,03,44,-130.5
2020,11,29,00,03,45,-131.9
2020,11,29,00,03,46,-133.0
2020,11,29,00,03,47,-131.7
2020,11,29,00,03,48,-131.5
2020,11,29,00,03,49,-129.9
2020,11,29,00,03,50,-130.0
2020,11,29,00,03,51,-129.9
2020,11,29,00,03,52,-132.0
2020,11,29,00,03,53,-134.4
2020,11,29,00,03,54,-134.6
2020,11,29,00,03,55,-135.2
2020,11,29,00,03,56,-134.9
2020,11,29,00,03,57,-132.5
2020,11,29,00,03,58,-130.8
2020,11,29,00,03,59,-131.6
2020,11,29,00,04,00,-133.2
2020,11,29,00,04,01,-133.7
2020,11,29,00,04,02,-133.9
2020,11,29,00,04,03,-135.5
2020,11,29,00,04,04,-134.9
2020,11,29,00,04,05,-136.0
2020,11,29,00,04,06,-139.0
2020,11,29,00,04,07,-137.9
2020,11,29,00,04,08,-138.9
2020,11,29,00,04,09,-139.1
2020,11,29,00,04,10,-136.3
2020,11,29,00,04,11,-135.0
2020,11,29,00,04,12,-133.6
2020,11,29,00,04,13,-133.8
2020,11,29,00,04,14,-130.9
2020,11,29,00,04,15,-132.7
2020,11,29,00,04,16,-131.2
2020,11,29,00,04,17,-129.2
2020,11,29,00,04,18,-129.5
2020,11,29,00,04,19,-127.1
2020,11,29,00,04,20,-131.9
2020,11,29,00,04,21,-131.2
2020,11,29,00,04,22,-132.1
2020,11,29,00,04,23,-133.6
2020,11,29,00,04,24,-135.2
2020,11,29,00,04,25,-134.2
2020,11,29,00,04,26,-135.5
2020,11,29,00,04,27,-134.6
2020,11,29,00,04,28,-135.3
2020,11,29,00,04,29,-133.6
2020,11,29,00,04,30,-133.0
2020,11,29,00,04,31,-134.1
2020,11,29,00,04,32,-132.3
2020,11,29,00,04,33,-134.7
2020,11,29,00,04,34,-135.2
2020,11,29,00,04,35,-134.7
2020,11,29,00,04,36,-134.9
2020,11,29,00,04,37,-134.7
2020,11,29,00,04,38,-134.6
2020,11,29,00,04,39,-135.0
2020,11,29,00,04,40,-137.0
2020,11,29,00,04,41,-135.3
2020,11,29,00,04,42,-136.8
2020,11,29,00,04,43,-137.6
2020,11,29,00,04,44,-137.7
2020,11,29,00,04,45,-138.0
2020,11,29,00,04,46,-135.7
2020,11,29,00,04,47,-138.1
2020,11,29,00,04,48,-138.1
2020,11,29,00,04,49,-138.1
2020,11,29,00,04,50,-136.6
2020,11,29,00,04,51,-138.7
2020,11,29,00,04,52,-138.0
2020,11,29,00,04,53,-138.2
2020,11,29,00,04,54,-136.1
2020,11,29,00,04,55,-133.3
2020,11,29,00,04,56,-130.8
2020,11,29,00,04,57,-131.9
2020,11,29,00,04,58,-133.1
2020,11,29,00,04,59,-131.4
2020,11,29,00,05,00,-133.3
2020,11,29,00,05,01,-133.4
2020,11,29,00,05,02,-128.3
2020,11,29,00,05,03,-127.9
2020,11,29,00,05,04,-126.8
2020,11,29,00,05,05,-127.1
2020,11,29,00,05,06,-126.2
2020,11,29,00,05,07,-125.9
2020,11,29,00,05,08,-127.5
2020,11,29,00,05,09,-126.7
2020,11,29,00,05,10,-126.6
2020,11,29,00,05,11,-124.5
2020,11,29,00,05,12,-124.2
2020,11,29,00,05,13,-125.5
2020,11,29,00,05,14,-122.5
2020,11,29,00,05,15,-120.6
2020,11,29,00,05,16,-122.7
2020,11,29,00,05,17,-121.5
2020,11,29,00,05,18,-123.9
2020,11,29,00,05,19,-126.4
2020,11,29,00,05,20,-124.4
2020,11,29,00,05,21,-125.9
2020,11,29,00,05,22,-126.9
2020,11,29,00,05,23,-127.1
2020,11,29,00,05,24,-126.8
2020,11,29,00,05,25,-127.3
2020,11,29,00,05,26,-126.5
2020,11,29,00,05,27,-129.4
2020,11,29,00,05,28,-128.7
2020,11,29,00,05,29,-129.3
2020,11,29,00,05,30,-129.8
2020,11,29,00,05,31,-128.4
2020,11,29,00,05,32,-126.4
2020,11,29,00,05,33,-127.2
2020,11,29,00,05,34,-129.3
2020,11,29,00,05,35,-130.1
2020,11,29,00,05,36,-127.9
2020,11,29,00,05,37,-126.5
2020,11,29,00,05,38,-125.1
2020,11,29,00,05,39,-124.7
2020,11,29,00,05,40,-123.0
2020,11,29,00,05,41,-122.0
2020,11,29,00,05,42,-121.8
2020,11,29,00,05,43,-123.5
2020,11,29,00,05,44,-125.1
2020,11,29,00,05,45,-126.6
2020,11,29,00,05,46,-126.5
2020,11,29,00,05,47,-125.7
2020,11,29,00,05,48,-125.1
2020,11,29,00,05,49,-124.7
2020,11,29,00,05,50,-122.0
2020,11,29,00,05,51,-121.4
2020,11,29,00,05,52,-123.1
2020,11,29,00,05,53,-125.7
2020,11,29,00,05,54,-124.8
2020,11,29,00,05,55,-123.5
2020,11,29,00,05,56,-124.0
2020,11,29,00,05,57,-125.0
2020,11,29,00,05,58,-124.0
2020,11,29,00,05,59,-122.2
2020,11,29,00,06,00,-121.6
2020,11,29,00,06,01,-123.4
2020,11,29,00,06,02,-125.2
2020,11,29,00,06,03,-124.0
2020,11,29,00,06,04,-123.6
2020,11,29,00,06,05,-124.9
2020,11,29,00,06,06,-125.1
2020,11,29,00,06,07,-125.3
2020,11,29,00,06,08,-125.0
2020,11,29,00,06,09,-124.7
2020,11,29,00,06,10,-125.3
2020,11,29,00,06,11,-125.4
2020,11,29,00,06,12,-126.7
2020,11,29,00,06,13,-126.1
2020,11,29,00,06,14,-126.0
2020,11,29,00,06,15,-125.6
2020,11,29,00,06,16,-125.9
2020,11,29,00,06,17,-127.7
2020,11,29,00,06,18,-127.3
2020,11,29,00,06,19,-127.9
2020,11,29,00,06,20,-130.5
2020,11,29,00,06,21,-129.9
2020,11,29,00,06,22,-127.4
2020,11,29,00,06,23,-126.5
2020,11,29,00,06,24,-125.9
2020,11,29,00,06,25,-125.4
2020,11,29,00,06,26,-127.1
2020,11,29,00,06,27,-126.3
2020,11,29,00,06,28,-125.8
2020,11,29,00,06,29,-128.2
2020,11,29,00,06,30,-127.8
2020,11,29,00,06,31,-126.5
2020,11,29,00,06,32,-129.4
2020,11,29,00,06,33,-129.5
2020,11,29,00,06,34,-129.9
2020,11,29,00,06,35,-128.7
2020,11,29,00,06,36,-128.0
2020,11,29,00,06,37,-129.1
2020,11,29,00,06,38,-126.1
2020,11,29,00,06,39,-123.1
2020,11,29,00,06,40,-124.5
2020,11,29,00,06,41,-125.1
2020,11,29,00,06,42,-126.8
2020,11,29,00,06,43,-127.8
2020,11,29,00,06,44,-128.0
2020,11,29,00,06,45,-127.8
2020,11,29,00,06,46,-132.2
2020,11,29,00,06,47,-132.3
2020,11,29,00,06,48,-131.2
2020,11,29,00,06,49,-132.6
2020,11,29,00,06,50,-131.6
2020,11,29,00,06,51,-129.3
2020,11,29,00,06,52,-128.7
2020,11,29,00,06,53,-125.5
2020,11,29,00,06,54,-127.3
2020,11,29,00,06,55,-124.4
2020,11,29,00,06,56,-125.5
2020,11,29,00,06,57,-124.9
2020,11,29,00,06,58,-123.8
2020,11,29,00,06,59,-124.2
2020,11,29,00,07,00,-124.9
2020,11,29,00,07,01,-125.9
2020,11,29,00,07,02,-123.5
2020,11,29,00,07,03,-123.4
2020,11,29,00,07,04,-122.9
2020,11,29,00,07,05,-125.2
2020,11,29,00,07,06,-126.0
2020,11,29,00,07,07,-126.4
2020,11,29,00,07,08,-126.4
2020,11,29,00,07,09,-128.4
2020,11,29,00,07,10,-127.4
2020,11,29,00,07,11,-127.6
2020,11,29,00,07,12,-128.1
2020,11,29,00,07,13,-128.1
2020,11,29,00,07,14,-129.3
2020,11,29,00,07,15,-131.9
2020,11,29,00,07,16,-129.9
2020,11,29,00,07,17,-129.3
2020,11,29,00,07,18,-131.2
2020,11,29,00,07,19,-128.0
2020,11,29,00,07,20,-127.6
2020,11,29,00,07,21,-128.1
2020,11,29,00,07,22,-128.9
2020,11,29,00,07,23,-131.2
2020,11,29,00,07,24,-132.4
2020,11,29,00,07,25,-131.9
2020,11,29,00,07,26,-132.1
2020,11,29,00,07,27,-132.0
2020,11,29,00,07,28,-132.5
2020,11,29,00,07,29,-133.1
2020,11,29,00,07,30,-133.6
2020,11,29,00,07,31,-134.2
2020,11,29,00,07,32,-133.3
2020,11,29,00,07,33,-133.2
2020,11,29,00,07,34,-134.2
2020,11,29,00,07,35,-137.5
2020,11,29,00,07,36,-136.6
2020,11,29,00,07,37,-134.6
2020,11,29,00,07,38,-132.3
2020,11,29,00,07,39,-131.8
2020,11,29,00,07,40,-131.5
2020,11,29,00,07,41,-134.9
2020,11,29,00,07,42,-133.8
2020,11,29,00,07,43,-135.1
2020,11,29,00,07,44,-138.2
2020,11,29,00,07,45,-138.0
2020,11,29,00,07,46,-137.1
2020,11,29,00,07,47,-138.4
2020,11,29,00,07,48,-137.3
2020,11,29,00,07,49,-134.8
2020,11,29,00,07,50,-137.9
2020,11,29,00,07,51,-136.1
2020,11,29,00,07,52,-134.6
2020,11,29,00,07,53,-134.6
2020,11,29,00,07,54,-135.3
2020,11,29,00,07,55,-135.0
2020,11,29,00,07,56,-133.8
2020,11,29,00,07,57,-133.1
2020,11,29,00,07,58,-134.0
2020,11,29,00,07,59,-134.2
2020,11,29,00,08,00,-136.2
2020,11,29,00,08,01,-137.3
2020,11,29,00,08,02,-135.8
2020,11,29,00,08,03,-138.5
2020,11,29,00,08,04,-138.9
2020,11,29,00,08,05,-137.9
2020,11,29,00,08,06,-135.7
2020,11,29,00,08,07,-134.6
2020,11,29,00,08,08,-135.2
2020,11,29,00,08,09,-136.2
2020,11,29,00,08,10,-136.0
2020,11,29,00,08,11,-134.6
2020,11,29,00,08,12,-135.4
2020,11,29,00,08,13,-134.4
2020,11,29,00,08,14,-133.8
2020,11,29,00,08,15,-135.5
2020,11,29,00,08,16,-136.2
2020,11,29,00,08,17,-137.4
2020,11,29,00,08,18,-137.8
2020,11,29,00,08,19,-136.3
2020,11,29,00,08,20,-136.2
2020,11,29,00,08,21,-136.3
2020,11,29,00,08,22,-136.5
2020,11,29,00,08,23,-135.9
2020,11,29,00,08,24,-135.8
2020,11,29,00,08,25,-135.0
2020,11,29,00,08,26,-136.6
2020,11,29,00,08,27,-137.1
2020,11,29,00,08,28,-136.2
2020,11,29,00,08,29,-136.2
2020,11,29,00,08,30,-137.3
2020,11,29,00,08,31,-136.3
2020,11,29,00,08,32,-138.3
2020,11,29,00,08,33,-137.0
2020,11,29,00,08,34,-137.3
2020,11,29,00,08,35,-136.4
2020,11,29,00,08,36,-137.0
2020,11,29,00,08,37,-137.6
2020,11,29,00,08,38,-138.1
2020,11,29,00,08,39,-135.9
2020,11,29,00,08,40,-135.7
2020,11,29,00,08,41,-134.4
2020,11,29,00,08,42,-138.4
2020,11,29,00,08,43,-136.4
2020,11,29,00,08,44,-134.0
2020,11,29,00,08,45,-132.5
2020,11,29,00,08,46,-134.6
2020,11,29,00,08,47,-134.2
2020,11,29,00,08,48,-134.6
2020,11,29,00,08,49,-133.4
2020,11,29,00,08,50,-135.5
2020,11,29,00,08,51,-133.9
2020,11,29,00,08,52,-134.5
2020,11,29,00,08,53,-134.9
2020,11,29,00,08,54,-134.3
2020,11,29,00,08,55,-134.1
2020,11,29,00,08,56,-134.7
2020,11,29,00,08,57,-135.4
2020,11,29,00,08,58,-134.7
2020,11,29,00,08,59,-134.7
2020,11,29,00,09,00,-134.0
2020,11,29,00,09,01,-132.0
2020,11,29,00,09,02,-131.7
2020,11,29,00,09,03,-133.5
2020,11,29,00,09,04,-135.7
2020,11,29,00,09,05,-137.5
2020,11,29,00,09,06,-135.8
2020,11,29,00,09,07,-135.9
2020,11,29,00,09,08,-135.4
2020,11,29,00,09,09,-133.3
2020,11,29,00,09,10,-132.7
2020,11,29,00,09,11,-133.8
2020,11,29,00,09,12,-133.8
2020,11,29,00,09,13,-131.0
2020,11,29,00,09,14,-131.5
2020,11,29,00,09,15,-132.7
2020,11,29,00,09,16,-133.7
2020,11,29,00,09,17,-134.7
2020,11,29,00,09,18,-135.9
2020,11,29,00,09,19,-134.2
2020,11,29,00,09,20,-133.6
2020,11,29,00,09,21,-133.8
2020,11,29,00,09,22,-134.6
2020,11,29,00,09,23,-131.1
2020,11,29,00,09,24,-131.6
2020,11,29,00,09,25,-131.8
2020,11,29,00,09,26,-132.7
2020,11,29,00,09,27,-133.8
2020,11,29,00,09,28,-134.8
2020,11,29,00,09,29,-133.2
2020,11,29,00,09,30,-135.0
2020,11,29,00,09,31,-137.4
2020,11,29,00,09,32,-136.9
2020,11,29,00,09,33,-138.3
2020,11,29,00,09,34,-137.0
2020,11,29,00,09,35,-135.5
2020,11,29,00,09,36,-136.3
2020,11,29,00,09,37,-139.3
2020,11,29,00,09,38,-137.7
2020,11,29,00,09,39,-138.3
2020,11,29,00,09,40,-139.6
2020,11,29,00,09,41,-137.1
2020,11,29,00,09,42,-136.7
2020,11,29,00,09,43,-135.9
2020,11,29,00,09,44,-138.5
2020,11,29,00,09,45,-138.2
2020,11,29,00,09,46,-138.3
2020,11,29,00,09,47,-137.7
2020,11,29,00,09,48,-135.9
2020,11,29,00,09,49,-135.7
2020,11,29,00,09,50,-137.1
2020,11,29,00,09,51,-136.5
2020,11,29,00,09,52,-136.7
2020,11,29,00,09,53,-138.4
2020,11,29,00,09,54,-140.7
2020,11,29,00,09,55,-140.1
2020,11,29,00,09,56,-140.7
2020,11,29,00,09,57,-140.0
2020,11,29,00,09,58,-138.1
2020,11,29,00,09,59,-135.9
2020,11,29,00,10,00,-137.7
2020,11,29,00,10,01,-137.6
2020,11,29,00,10,02,-134.5
2020,11,29,00,10,03,-134.9
2020,11,29,00,10,04,-132.9
2020,11,29,00,10,05,-133.4
2020,11,29,00,10,06,-134.6
2020,11,29,00,10,07,-135.3
2020,11,29,00,10,08,-134.0
2020,11,29,00,10,09,-136.3
2020,11,29,00,10,10,-135.7
2020,11,29,00,10,11,-135.9
2020,11,29,00,10,12,-137.1
2020,11,29,00,10,13,-135.2
2020,11,29,00,10,14,-137.8
2020,11,29,00,10,15,-137.1
2020,11,29,00,10,16,-138.3
2020,11,29,00,10,17,-137.8
2020,11,29,00,10,18,-140.1
2020,11,29,00,10,19,-138.4
2020,11,29,00,10,20,-138.3
2020,11,29,00,10,21,-139.0
2020,11,29,00,10,22,-139.2
2020,11,29,00,10,23,-137.9
2020,11,29,00,10,24,-136.6
2020,11,29,00,10,25,-134.9
2020,11,29,00,10,26,-135.7
2020,11,29,00,10,27,-136.1
2020,11,29,00,10,28,-135.1
2020,11,29,00,10,29,-134.5
2020,11,29,00,10,30,-135.0
2020,11,29,00,10,31,-134.6
2020,11,29,00,10,32,-135.6
2020,11,29,00,10,33,-134.5
2020,11,29,00,10,34,-135.7
2020,11,29,00,10,35,-136.2
2020,11,29,00,10,36,-137.1
2020,11,29,00,10,37,-137.7
2020,11,29,00,10,38,-138.5
2020,11,29,00,10,39,-137.2
2020,11,29,00,10,40,-135.6
2020,11,29,00,10,41,-137.7
2020,11,29,00,10,42,-133.9
2020,11,29,00,10,43,-132.8
2020,11,29,00,10,44,-131.9
2020,11,29,00,10,45,-131.7
2020,11,29,00,10,46,-129.1
2020,11,29,00,10,47,-132.6
2020,11,29,00,10,48,-130.4
2020,11,29,00,10,49,-131.3
2020,11,29,00,10,50,-134.7
2020,11,29,00,10,51,-135.8
2020,11,29,00,10,52,-135.3
2020,11,29,00,10,53,-135.6
2020,11,29,00,10,54,-136.2
2020,11,29,00,10,55,-136.4
2020,11,29,00,10,56,-135.1
2020,11,29,00,10,57,-135.4
2020,11,29,00,10,58,-136.1
2020,11,29,00,10,59,-136.1
2020,11,29,00,11,00,-134.8
2020,11,29,00,11,01,-136.4
2020,11,29,00,11,02,-133.4
2020,11,29,00,11,03,-130.4
2020,11,29,00,11,04,-134.2
2020,11,29,00,11,05,-132.3
2020,11,29,00,11,06,-129.3
2020,11,29,00,11,07,-131.4
2020,11,29,00,11,08,-128.3
2020,11,29,00,11,09,-126.4
2020,11,29,00,11,10,-127.2
2020,11,29,00,11,11,-126.2
2020,11,29,00,11,12,-127.2
2020,11,29,00,11,13,-128.2
2020,11,29,00,11,14,-129.8
2020,11,29,00,11,15,-126.9
2020,11,29,00,11,16,-127.7
2020,11,29,00,11,17,-128.7
2020,11,29,00,11,18,-129.3
2020,11,29,00,11,19,-127.1
2020,11,29,00,11,20,-125.8
2020,11,29,00,11,21,-127.1
2020,11,29,00,11,22,-127.9
2020,11,29,00,11,23,-129.4
2020,11,29,00,11,24,-132.7
2020,11,29,00,11,25,-133.3
2020,11,29,00,11,26,-129.8
2020,11,29,00,11,27,-129.4
2020,11,29,00,11,28,-130.7
2020,11,29,00,11,29,-128.9
2020,11,29,00,11,30,-125.9
2020,11,29,00,11,31,-126.2
2020,11,29,00,11,32,-128.1
2020,11,29,00,11,33,-128.0
2020,11,29,00,11,34,-128.2
2020,11,29,00,11,35,-126.6
2020,11,29,00,11,36,-129.2
2020,11,29,00,11,37,-131.4
2020,11,29,00,11,38,-132.5
2020,11,29,00,11,39,-129.7
2020,11,29,00,11,40,-127.4
2020,11,29,00,11,41,-124.9
2020,11,29,00,11,42,-125.5
2020,11,29,00,11,43,-127.9
2020,11,29,00,11,44,-126.1
2020,11,29,00,11,45,-125.8
2020,11,29,00,11,46,-125.2
2020,11,29,00,11,47,-123.9
2020,11,29,00,11,48,-122.6
2020,11,29,00,11,49,-124.2
2020,11,29,00,11,50,-125.5
2020,11,29,00,11,51,-127.4
2020,11,29,00,11,52,-127.5
2020,11,29,00,11,53,-128.4
2020,11,29,00,11,54,-125.9
2020,11,29,00,11,55,-124.5
2020,11,29,00,11,56,-122.9
2020,11,29,00,11,57,-123.2
2020,11,29,00,11,58,-127.1
2020,11,29,00,11,59,-127.4
2020,11,29,00,12,00,-125.1
2020,11,29,00,12,01,-125.1
2020,11,29,00,12,02,-126.7
2020,11,29,00,12,03,-124.3
2020,11,29,00,12,04,-125.9
2020,11,29,00,12,05,-125.5
2020,11,29,00,12,06,-123.7
2020,11,29,00,12,07,-121.6
2020,11,29,00,12,08,-122.8
2020,11,29,00,12,09,-122.3
2020,11,29,00,12,10,-122.1
2020,11,29,00,12,11,-121.5
2020,11,29,00,12,12,-122.1
2020,11,29,00,12,13,-121.8
2020,11,29,00,12,14,-122.0
2020,11,29,00,12,15,-121.9
2020,11,29,00,12,16,-122.0
2020,11,29,00,12,17,-124.6
2020,11,29,00,12,18,-126.2
2020,11,29,00,12,19,-128.6
2020,11,29,00,12,20,-126.9
2020,11,29,00,12,21,-125.1
2020,11,29,00,12,22,-127.5
2020,11,29,00,12,23,-126.8
2020,11,29,00,12,24,-124.9
2020,11,29,00,12,25,-122.2
2020,11,29,00,12,26,-122.6
2020,11,29,00,12,27,-122.2
2020,11,29,00,12,28,-120.4
2020,11,29,00,12,29,-122.4
2020,11,29,00,12,30,-124.4
2020,11,29,00,12,31,-122.2
2020,11,29,00,12,32,-122.6
2020,11,29,00,12,33,-123.4
2020,11,29,00,12,34,-124.2
2020,11,29,00,12,35,-124.0
2020,11,29,00,12,36,-126.1
2020,11,29,00,12,37,-126.2
2020,11,29,00,12,38,-124.3
2020,11,29,00,12,39,-123.7
2020,11,29,00,12,40,-122.8
2020,11,29,00,12,41,-121.4
2020,11,29,00,12,42,-120.6
2020,11,29,00,12,43,-122.0
2020,11,29,00,12,44,-122.2
2020,11,29,00,12,45,-124.9
2020,11,29,00,12,46,-125.0
2020,11,29,00,12,47,-125.1
2020,11,29,00,12,48,-127.5
2020,11,29,00,12,49,-127.1
2020,11,29,00,12,50,-128.2
2020,11,29,00,12,51,-127.2
2020,11,29,00,12,52,-129.9
2020,11,29,00,12,53,-130.4
2020,11,29,00,12,54,-128.1
2020,11,29,00,12,55,-128.4
2020,11,29,00,12,56,-128.4
