2019,11,18,00,00,00,252.5
2019,11,18,00,00,01,252.6
2019,11,18,00,00,02,252.3
2019,11,18,00,00,03,252.8
2019,11,18,00,00,04,252.2
2019,11,18,00,00,05,252.7
2019,11,18,00,00,06,253.5
2019,11,18,00,00,07,253.5
2019,11,18,00,00,08,252.9
2019,11,18,00,00,09,252.6
2019,11,18,00,00,10,253.2
2019,11,18,00,00,11,253.4
2019,11,18,00,00,12,253.5
2019,11,18,00,00,13,254.8
2019,11,18,00,00,14,278.2
2019,11,18,00,00,15,269.2
2019,11,18,00,00,16,260.5
2019,11,18,00,00,17,269.4
2019,11,18,00,00,18,255.4
2019,11,18,00,00,19,258.3
2019,11,18,00,00,20,259.7
2019,11,18,00,00,21,260.3
2019,11,18,00,00,22,267.5
2019,11,18,00,00,23,270.5
2019,11,18,00,00,24,274.1
2019,11,18,00,00,25,276.7
2019,11,18,00,00,26,276.0
2019,11,18,00,00,27,275.8
2019,11,18,00,00,28,275.9
2019,11,18,00,00,29,277.2
2019,11,18,00,00,30,278.0
2019,11,18,00,00,31,278.4
2019,11,18,00,00,32,279.8
2019,11,18,00,00,33,281.0
2019,11,18,00,00,34,282.4
2019,11,18,00,00,35,283.8
2019,11,18,00,00,36,285.1
2019,11,18,00,00,37,285.4
2019,11,18,00,00,38,283.9
2019,11,18,00,00,39,283.3
2019,11,18,00,00,40,281.7
2019,11,18,00,00,41,280.9
2019,11,18,00,00,42,281.2
2019,11,18,00,00,43,281.0
2019,11,18,00,00,44,280.6
2019,11,18,00,00,45,281.6
2019,11,18,00,00,46,282.7
2019,11,18,00,00,47,284.7
2019,11,18,00,00,48,286.4
2019,11,18,00,00,49,287.3
2019,11,18,00,00,50,288.5
2019,11,18,00,00,51,287.6
2019,11,18,00,00,52,
2019,11,18,00,00,53,289.1
2019,11,18,00,00,54,288.5
2019,11,18,00,00,55,286.0
2019,11,18,00,00,56,286.4
2019,11,18,00,00,57,286.4
2019,11,18,00,00,58,283.7
2019,11,18,00,00,59,284.2
2019,11,18,00,01,00,282.3
2019,11,18,00,01,01,282.2
2019,11,18,00,01,02,284.6
2019,11,18,00,01,03,287.0
2019,11,18,00,01,04,288.6
2019,11,18,00,01,05,287.1
2019,11,18,00,01,06,287.7
2019,11,18,00,01,07,290.3
2019,11,18,00,01,08,292.8
2019,11,18,00,01,09,294.4
2019,11,18,00,01,10,294.9
2019,11,18,00,01,11,296.4
2019,11,18,00,01,12,296.8
2019,11,18,00,01,13,296.7
2019,11,18,00,01,14,299.6
2019,11,18,00,01,15,296.7
2019,11,18,00,01,16,298.7
2019,11,18,00,01,17,297.7
2019,11,18,00,01,18,299.3
2019,11,18,00,01,19,298.5
2019,11,18,00,01,20,296.7
2019,11,18,00,01,21,296.5
2019,11,18,00,01,22,295.9
2019,11,18,00,01,23,296.6
2019,11,18,00,01,24,308.7
2019,11,18,00,01,25,296.7
2019,11,18,00,01,26,296.3
2019,11,18,00,01,27,296.3
2019,11,18,00,01,28,297.7
2019,11,18,00,01,29,297.8
2019,11,18,00,01,30,303.4
2019,11,18,00,01,31,310.5
2019,11,18,00,01,32,314.0
2019,11,18,00,01,33,313.9
2019,11,18,00,01,34,316.1
2019,11,18,00,01,35,316.0
2019,11,18,00,01,36,315.9
2019,11,18,00,01,37,311.6
2019,11,18,00,01,38,302.6
2019,11,18,00,01,39,306.2
2019,11,18,00,01,40,302.3
2019,11,18,00,01,41,298.0
2019,11,18,00,01,42,297.9
2019,11,18,00,01,43,296.5
2019,11,18,00,01,44,296.8
2019,11,18,00,01,45,296.5
2019,11,18,00,01,46,295.2
2019,11,18,00,01,47,295.0
2019,11,18,00,01,48,295.3
2019,11,18,00,01,49,307.8
2019,11,18,00,01,50,303.0
2019,11,18,00,01,51,296.5
2019,11,18,00,01,52,296.5
2019,11,18,00,01,53,298.3
2019,11,18,00,01,54,299.6
2019,11,18,00,01,55,298.4
2019,11,18,00,01,56,302.3
2019,11,18,00,01,57,313.0
2019,11,18,00,01,58,307.5
2019,11,18,00,01,59,307.8
2019,11,18,00,02,00,309.7
2019,11,18,00,02,01,302.1
2019,11,18,00,02,02,310.3
2019,11,18,00,02,03,312.0
2019,11,18,00,02,04,309.0
2019,11,18,00,02,05,308.7
2019,11,18,00,02,06,306.1
2019,11,18,00,02,07,300.2
2019,11,18,00,02,08,298.7
2019,11,18,00,02,09,295.8
2019,11,18,00,02,10,299.7
2019,11,18,00,02,11,296.8
2019,11,18,00,02,12,294.8
2019,11,18,00,02,13,294.5
2019,11,18,00,02,14,294.5
2019,11,18,00,02,15,292.8
2019,11,18,00,02,16,290.2
2019,11,18,00,02,17,286.5
2019,11,18,00,02,18,284.0
2019,11,18,00,02,19,283.7
2019,11,18,00,02,20,277.5
2019,11,18,00,02,21,277.1
2019,11,18,00,02,22,278.1
2019,11,18,00,02,23,275.6
2019,11,18,00,02,24,274.7
2019,11,18,00,02,25,276.5
2019,11,18,00,02,26,278.2
2019,11,18,00,02,27,278.4
2019,11,18,00,02,28,282.3
2019,11,18,00,02,29,284.1
2019,11,18,00,02,30,287.0
2019,11,18,00,02,31,287.8
2019,11,18,00,02,32,287.6
2019,11,18,00,02,33,289.7
2019,11,18,00,02,34,291.1
2019,11,18,00,02,35,293.2
2019,11,18,00,02,36,294.2
2019,11,18,00,02,37,295.3
2019,11,18,00,02,38,295.4
2019,11,18,00,02,39,295.5
2019,11,18,00,02,40,295.4
2019,11,18,00,02,41,296.4
2019,11,18,00,02,42,296.7
2019,11,18,00,02,43,296.9
2019,11,18,00,02,44,296.3
2019,11,18,00,02,45,295.8
2019,11,18,00,02,46,299.3
2019,11,18,00,02,47,296.2
2019,11,18,00,02,48,294.7
2019,11,18,00,02,49,291.1
2019,11,18,00,02,50,287.0
2019,11,18,00,02,51,286.1
2019,11,18,00,02,52,285.9
2019,11,18,00,02,53,284.5
2019,11,18,00,02,54,287.3
2019,11,18,00,02,55,284.7
2019,11,18,00,02,56,284.0
2019,11,18,00,02,57,285.7
2019,11,18,00,02,58,286.4
2019,11,18,00,02,59,284.7
2019,11,18,00,03,00,286.1
2019,11,18,00,03,01,286.3
2019,11,18,00,03,02,287.7
2019,11,18,00,03,03,290.2
2019,11,18,00,03,04,289.0
2019,11,18,00,03,05,289.3
2019,11,18,00,03,06,292.4
2019,11,18,00,03,07,293.8
2019,11,18,00,03,08,295.1
2019,11,18,00,03,09,294.7
2019,11,18,00,03,10,295.0
2019,11,18,00,03,11,296.9
2019,11,18,00,03,12,296.5
2019,11,18,00,03,13,297.8
2019,11,18,00,03,14,296.8
2019,11,18,00,03,15,299.0
2019,11,18,00,03,16,304.1
2019,11,18,00,03,17,301.1
2019,11,18,00,03,18,302.2
2019,11,18,00,03,19,300.8
2019,11,18,00,03,20,298.5
2019,11,18,00,03,21,300.1
2019,11,18,00,03,22,302.7
2019,11,18,00,03,23,304.8
2019,11,18,00,03,24,308.5
2019,11,18,00,03,25,309.6
2019,11,18,00,03,26,312.4
2019,11,18,00,03,27,311.8
2019,11,18,00,03,28,306.2
2019,11,18,00,03,29,303.5
2019,11,18,00,03,30,300.3
2019,11,18,00,03,31,297.1
2019,11,18,00,03,32,296.1
2019,11,18,00,03,33,296.4
2019,11,18,00,03,34,296.5
2019,11,18,00,03,35,296.0
2019,11,18,00,03,36,295.5
2019,11,18,00,03,37,293.6
2019,11,18,00,03,38,294.1
2019,11,18,00,03,39,293.5
2019,11,18,00,03,40,293.4
2019,11,18,00,03,41,293.7
2019,11,18,00,03,42,294.3
2019,11,18,00,03,43,294.3
2019,11,18,00,03,44,295.5
2019,11,18,00,03,45,296.1
2019,11,18,00,03,46,297.0
2019,11,18,00,03,47,296.6
2019,11,18,00,03,48,297.8
2019,11,18,00,03,49,300.9
2019,11,18,00,03,50,307.1
2019,11,18,00,03,51,297.1
2019,11,18,00,03,52,297.7
2019,11,18,00,03,53,298.3
2019,11,18,00,03,54,304.0
2019,11,18,00,03,55,307.0
2019,11,18,00,03,56,300.1
2019,11,18,00,03,57,300.9
2019,11,18,00,03,58,306.1
2019,11,18,00,03,59,302.0
2019,11,18,00,04,00,307.1
2019,11,18,00,04,01,311.0
2019,11,18,00,04,02,313.0
2019,11,18,00,04,03,311.7
2019,11,18,00,04,04,314.2
2019,11,18,00,04,05,315.7
2019,11,18,00,04,06,314.1
2019,11,18,00,04,07,308.2
2019,11,18,00,04,08,305.8
2019,11,18,00,04,09,306.9
2019,11,18,00,04,10,305.0
2019,11,18,00,04,11,306.7
2019,11,18,00,04,12,306.9
2019,11,18,00,04,13,306.2
2019,11,18,00,04,14,304.4
2019,11,18,00,04,15,306.5
2019,11,18,00,04,16,302.7
2019,11,18,00,04,17,309.9
2019,11,18,00,04,18,303.7
2019,11,18,00,04,19,306.5
2019,11,18,00,04,20,306.9
2019,11,18,00,04,21,308.5
2019,11,18,00,04,22,304.1
2019,11,18,00,04,23,304.9
2019,11,18,00,04,24,301.3
2019,11,18,00,04,25,304.1
2019,11,18,00,04,26,304.9
2019,11,18,00,04,27,298.0
2019,11,18,00,04,28,298.0
2019,11,18,00,04,29,300.7
2019,11,18,00,04,30,297.2
2019,11,18,00,04,31,299.9
2019,11,18,00,04,32,296.9
2019,11,18,00,04,33,296.9
2019,11,18,00,04,34,298.5
2019,11,18,00,04,35,302.8
2019,11,18,00,04,36,301.3
2019,11,18,00,04,37,296.7
2019,11,18,00,04,38,295.3
2019,11,18,00,04,39,292.1
2019,11,18,00,04,40,291.2
2019,11,18,00,04,41,292.3
2019,11,18,00,04,42,294.3
2019,11,18,00,04,43,295.1
2019,11,18,00,04,44,294.5
2019,11,18,00,04,45,293.6
2019,11,18,00,04,46,294.7
2019,11,18,00,04,47,295.1
2019,11,18,00,04,48,293.9
2019,11,18,00,04,49,294.6
2019,11,18,00,04,50,295.0
2019,11,18,00,04,51,294.9
2019,11,18,00,04,52,293.2
2019,11,18,00,04,53,291.0
2019,11,18,00,04,54,290.8
2019,11,18,00,04,55,290.2
2019,11,18,00,04,56,288.5
2019,11,18,00,04,57,289.6
2019,11,18,00,04,58,287.3
2019,11,18,00,04,59,289.6
2019,11,18,00,05,00,289.2
2019,11,18,00,05,01,286.6
2019,11,18,00,05,02,287.6
2019,11,18,00,05,03,289.5
2019,11,18,00,05,04,291.0
2019,11,18,00,05,05,292.5
2019,11,18,00,05,06,293.1
2019,11,18,00,05,07,293.0
2019,11,18,00,05,08,293.3
2019,11,18,00,05,09,293.4
2019,11,18,00,05,10,293.8
2019,11,18,00,05,11,294.4
2019,11,18,00,05,12,295.2
2019,11,18,00,05,13,295.8
2019,11,18,00,05,14,295.7
2019,11,18,00,05,15,296.3
2019,11,18,00,05,16,296.2
2019,11,18,00,05,17,296.7
2019,11,18,00,05,18,296.1
2019,11,18,00,05,19,298.4
2019,11,18,00,05,20,296.8
2019,11,18,00,05,21,296.7
2019,11,18,00,05,22,295.1
2019,11,18,00,05,23,295.8
2019,11,18,00,05,24,294.7
2019,11,18,00,05,25,294.6
2019,11,18,00,05,26,295.4
2019,11,18,00,05,27,295.7
2019,11,18,00,05,28,295.2
2019,11,18,00,05,29,295.4
2019,11,18,00,05,30,296.2
2019,11,18,00,05,31,296.7
2019,11,18,00,05,32,295.4
2019,11,18,00,05,33,298.0
2019,11,18,00,05,34,298.8
2019,11,18,00,05,35,297.8
2019,11,18,00,05,36,304.9
2019,11,18,00,05,37,307.3
2019,11,18,00,05,38,308.5
2019,11,18,00,05,39,309.7
2019,11,18,00,05,40,315.1
2019,11,18,00,05,41,315.5
2019,11,18,00,05,42,317.6
2019,11,18,00,05,43,321.1
2019,11,18,00,05,44,320.2
2019,11,18,00,05,45,318.7
2019,11,18,00,05,46,317.4
2019,11,18,00,05,47,324.3
2019,11,18,00,05,48,325.1
2019,11,18,00,05,49,324.1
2019,11,18,00,05,50,326.5
2019,11,18,00,05,51,325.9
2019,11,18,00,05,52,319.0
2019,11,18,00,05,53,315.3
2019,11,18,00,05,54,310.3
2019,11,18,00,05,55,306.0
2019,11,18,00,05,56,301.2
2019,11,18,00,05,57,297.3
2019,11,18,00,05,58,296.9
2019,11,18,00,05,59,300.1
2019,11,18,00,06,00,295.2
2019,11,18,00,06,01,294.5
2019,11,18,00,06,02,294.2
2019,11,18,00,06,03,294.6
2019,11,18,00,06,04,294.2
2019,11,18,00,06,05,294.0
2019,11,18,00,06,06,293.9
2019,11,18,00,06,07,294.1
2019,11,18,00,06,08,294.0
2019,11,18,00,06,09,294.1
2019,11,18,00,06,10,295.0
2019,11,18,00,06,11,295.1
2019,11,18,00,06,12,296.0
2019,11,18,00,06,13,295.4
2019,11,18,00,06,14,296.1
2019,11,18,00,06,15,296.6
2019,11,18,00,06,16,296.5
2019,11,18,00,06,17,296.2
2019,11,18,00,06,18,296.5
2019,11,18,00,06,19,296.6
2019,11,18,00,06,20,296.7
2019,11,18,00,06,21,297.4
2019,11,18,00,06,22,300.0
2019,11,18,00,06,23,301.3
2019,11,18,00,06,24,298.6
2019,11,18,00,06,25,298.6
2019,11,18,00,06,26,298.3
2019,11,18,00,06,27,296.6
2019,11,18,00,06,28,296.1
2019,11,18,00,06,29,295.8
2019,11,18,00,06,30,295.9
2019,11,18,00,06,31,296.6
2019,11,18,00,06,32,296.5
2019,11,18,00,06,33,296.4
2019,11,18,00,06,34,295.8
2019,11,18,00,06,35,296.4
2019,11,18,00,06,36,295.7
2019,11,18,00,06,37,296.1
2019,11,18,00,06,38,295.9
2019,11,18,00,06,39,296.2
2019,11,18,00,06,40,296.5
2019,11,18,00,06,41,295.0
2019,11,18,00,06,42,295.0
2019,11,18,00,06,43,293.9
2019,11,18,00,06,44,293.1
2019,11,18,00,06,45,294.6
2019,11,18,00,06,46,295.0
2019,11,18,00,06,47,295.9
2019,11,18,00,06,48,295.7
2019,11,18,00,06,49,295.6
2019,11,18,00,06,50,296.2
2019,11,18,00,06,51,296.7
2019,11,18,00,06,52,297.5
2019,11,18,00,06,53,301.3
2019,11,18,00,06,54,306.0
2019,11,18,00,06,55,301.5
2019,11,18,00,06,56,301.4
2019,11,18,00,06,57,302.0
2019,11,18,00,06,58,304.8
2019,11,18,00,06,59,302.5
2019,11,18,00,07,00,304.3
2019,11,18,00,07,01,297.4
2019,11,18,00,07,02,297.8
2019,11,18,00,07,03,296.2
2019,11,18,00,07,04,296.0
2019,11,18,00,07,05,296.5
2019,11,18,00,07,06,296.5
2019,11,18,00,07,07,296.0
2019,11,18,00,07,08,296.6
2019,11,18,00,07,09,297.0
2019,11,18,00,07,10,296.8
2019,11,18,00,07,11,296.9
2019,11,18,00,07,12,297.1
2019,11,18,00,07,13,297.3
2019,11,18,00,07,14,296.9
2019,11,18,00,07,15,296.4
2019,11,18,00,07,16,295.3
2019,11,18,00,07,17,295.5
2019,11,18,00,07,18,295.2
2019,11,18,00,07,19,294.9
2019,11,18,00,07,20,293.9
2019,11,18,00,07,21,294.8
2019,11,18,00,07,22,295.0
2019,11,18,00,07,23,293.1
2019,11,18,00,07,24,292.8
2019,11,18,00,07,25,292.3
2019,11,18,00,07,26,294.5
2019,11,18,00,07,27,292.5
2019,11,18,00,07,28,291.8
2019,11,18,00,07,29,292.7
2019,11,18,00,07,30,292.7
2019,11,18,00,07,31,291.7
2019,11,18,00,07,32,290.7
2019,11,18,00,07,33,291.8
2019,11,18,00,07,34,292.2
2019,11,18,00,07,35,290.8
2019,11,18,00,07,36,290.6
2019,11,18,00,07,37,293.2
2019,11,18,00,07,38,292.7
2019,11,18,00,07,39,293.3
2019,11,18,00,07,40,295.7
2019,11,18,00,07,41,295.2
2019,11,18,00,07,42,293.7
2019,11,18,00,07,43,292.5
2019,11,18,00,07,44,291.2
2019,11,18,00,07,45,291.4
2019,11,18,00,07,46,291.4
2019,11,18,00,07,47,292.4
2019,11,18,00,07,48,293.2
2019,11,18,00,07,49,293.8
2019,11,18,00,07,50,294.9
2019,11,18,00,07,51,295.0
2019,11,18,00,07,52,294.0
2019,11,18,00,07,53,294.6
2019,11,18,00,07,54,293.9
2019,11,18,00,07,55,294.5
2019,11,18,00,07,56,294.4
2019,11,18,00,07,57,295.2
2019,11,18,00,07,58,295.5
2019,11,18,00,07,59,296.3
2019,11,18,00,08,00,297.2
2019,11,18,00,08,01,297.4
2019,11,18,00,08,02,297.3
2019,11,18,00,08,03,299.4
2019,11,18,00,08,04,300.9
2019,11,18,00,08,05,302.2
2019,11,18,00,08,06,299.2
2019,11,18,00,08,07,297.6
2019,11,18,00,08,08,297.5
2019,11,18,00,08,09,296.4
2019,11,18,00,08,10,297.1
2019,11,18,00,08,11,297.4
2019,11,18,00,08,12,299.1
2019,11,18,00,08,13,297.1
2019,11,18,00,08,14,297.2
2019,11,18,00,08,15,299.0
2019,11,18,00,08,16,297.0
2019,11,18,00,08,17,296.9
2019,11,18,00,08,18,296.6
2019,11,18,00,08,19,296.7
2019,11,18,00,08,20,297.0
2019,11,18,00,08,21,299.3
2019,11,18,00,08,22,301.4
2019,11,18,00,08,23,301.7
2019,11,18,00,08,24,303.6
2019,11,18,00,08,25,303.5
2019,11,18,00,08,26,299.5
2019,11,18,00,08,27,301.8
2019,11,18,00,08,28,300.8
2019,11,18,00,08,29,301.5
2019,11,18,00,08,30,308.0
2019,11,18,00,08,31,312.4
2019,11,18,00,08,32,316.2
2019,11,18,00,08,33,315.6
2019,11,18,00,08,34,310.2
2019,11,18,00,08,35,308.1
2019,11,18,00,08,36,312.3
2019,11,18,00,08,37,312.9
2019,11,18,00,08,38,310.4
2019,11,18,00,08,39,303.3
2019,11,18,00,08,40,307.1
2019,11,18,00,08,41,312.8
2019,11,18,00,08,42,306.9
2019,11,18,00,08,43,310.8
2019,11,18,00,08,44,308.1
2019,11,18,00,08,45,310.9
2019,11,18,00,08,46,314.7
2019,11,18,00,08,47,315.2
2019,11,18,00,08,48,310.7
2019,11,18,00,08,49,308.8
2019,11,18,00,08,50,309.6
2019,11,18,00,08,51,311.9
2019,11,18,00,08,52,308.0
2019,11,18,00,08,53,305.7
2019,11,18,00,08,54,307.4
2019,11,18,00,08,55,307.1
2019,11,18,00,08,56,311.2
2019,11,18,00,08,57,311.6
2019,11,18,00,08,58,311.9
2019,11,18,00,08,59,307.8
2019,11,18,00,09,00,317.9
2019,11,18,00,09,01,310.2
2019,11,18,00,09,02,315.7
2019,11,18,00,09,03,305.0
2019,11,18,00,09,04,309.0
2019,11,18,00,09,05,313.2
2019,11,18,00,09,06,312.0
2019,11,18,00,09,07,311.4
2019,11,18,00,09,08,321.2
2019,11,18,00,09,09,320.0
2019,11,18,00,09,10,316.1
2019,11,18,00,09,11,319.2
2019,11,18,00,09,12,322.1
2019,11,18,00,09,13,319.7
2019,11,18,00,09,14,316.3
2019,11,18,00,09,15,318.7
2019,11,18,00,09,16,321.6
2019,11,18,00,09,17,322.9
2019,11,18,00,09,18,322.4
2019,11,18,00,09,19,324.7
2019,11,18,00,09,20,325.8
2019,11,18,00,09,21,327.6
2019,11,18,00,09,22,327.8
2019,11,18,00,09,23,329.2
2019,11,18,00,09,24,329.4
2019,11,18,00,09,25,330.1
2019,11,18,00,09,26,332.7
2019,11,18,00,09,27,332.5
2019,11,18,00,09,28,332.5
2019,11,18,00,09,29,333.0
2019,11,18,00,09,30,332.5
2019,11,18,00,09,31,330.4
2019,11,18,00,09,32,330.2
2019,11,18,00,09,33,330.9
2019,11,18,00,09,34,329.0
2019,11,18,00,09,35,328.1
2019,11,18,00,09,36,325.6
2019,11,18,00,09,37,323.3
2019,11,18,00,09,38,321.3
2019,11,18,00,09,39,317.8
2019,11,18,00,09,40,317.0
2019,11,18,00,09,41,315.2
2019,11,18,00,09,42,315.8
2019,11,18,00,09,43,313.1
2019,11,18,00,09,44,312.5
2019,11,18,00,09,45,311.9
2019,11,18,00,09,46,307.4
2019,11,18,00,09,47,304.9
2019,11,18,00,09,48,303.1
2019,11,18,00,09,49,304.2
2019,11,18,00,09,50,304.1
2019,11,18,00,09,51,303.6
2019,11,18,00,09,52,300.9
2019,11,18,00,09,53,301.8
2019,11,18,00,09,54,304.4
2019,11,18,00,09,55,305.7
2019,11,18,00,09,56,302.6
2019,11,18,00,09,57,302.2
2019,11,18,00,09,58,306.4
2019,11,18,00,09,59,313.4
2019,11,18,00,10,00,315.1
2019,11,18,00,10,01,314.5
2019,11,18,00,10,02,314.3
2019,11,18,00,10,03,316.3
2019,11,18,00,10,04,320.4
2019,11,18,00,10,05,317.7
2019,11,18,00,10,06,321.1
2019,11,18,00,10,07,320.8
2019,11,18,00,10,08,322.7
2019,11,18,00,10,09,322.1
2019,11,18,00,10,10,323.2
2019,11,18,00,10,11,326.5
2019,11,18,00,10,12,327.2
2019,11,18,00,10,13,323.9
2019,11,18,00,10,14,322.2
2019,11,18,00,10,15,318.8
2019,11,18,00,10,16,316.8
2019,11,18,00,10,17,315.8
2019,11,18,00,10,18,316.3
2019,11,18,00,10,19,317.1
2019,11,18,00,10,20,317.0
2019,11,18,00,10,21,313.0
2019,11,18,00,10,22,311.4
2019,11,18,00,10,23,313.3
2019,11,18,00,10,24,307.3
2019,11,18,00,10,25,304.6
2019,11,18,00,10,26,302.6
2019,11,18,00,10,27,301.8
2019,11,18,00,10,28,304.8
2019,11,18,00,10,29,302.3
2019,11,18,00,10,30,298.6
2019,11,18,00,10,31,298.4
2019,11,18,00,10,32,296.7
2019,11,18,00,10,33,296.8
2019,11,18,00,10,34,296.7
2019,11,18,00,10,35,297.2
2019,11,18,00,10,36,298.3
2019,11,18,00,10,37,297.0
2019,11,18,00,10,38,298.3
2019,11,18,00,10,39,296.7
2019,11,18,00,10,40,296.7
2019,11,18,00,10,41,296.7
2019,11,18,00,10,42,297.3
2019,11,18,00,10,43,303.7
2019,11,18,00,10,44,305.1
2019,11,18,00,10,45,311.2
2019,11,18,00,10,46,309.0
2019,11,18,00,10,47,307.5
2019,11,18,00,10,48,306.4
2019,11,18,00,10,49,308.4
2019,11,18,00,10,50,309.2
2019,11,18,00,10,51,310.6
2019,11,18,00,10,52,314.3
2019,11,18,00,10,53,314.7
2019,11,18,00,10,54,317.6
2019,11,18,00,10,55,317.5
2019,11,18,00,10,56,319.8
2019,11,18,00,10,57,321.9
2019,11,18,00,10,58,323.4
2019,11,18,00,10,59,324.7
2019,11,18,00,11,00,325.5
2019,11,18,00,11,01,327.6
2019,11,18,00,11,02,326.6
2019,11,18,00,11,03,330.3
2019,11,18,00,11,04,327.9
2019,11,18,00,11,05,331.1
2019,11,18,00,11,06,332.4
2019,11,18,00,11,07,332.7
2019,11,18,00,11,08,334.2
2019,11,18,00,11,09,333.8
2019,11,18,00,11,10,335.9
2019,11,18,00,11,11,337.3
2019,11,18,00,11,12,338.3
2019,11,18,00,11,13,339.1
2019,11,18,00,11,14,339.8
2019,11,18,00,11,15,339.8
2019,11,18,00,11,16,339.8
2019,11,18,00,11,17,339.8
2019,11,18,00,11,18,339.8
2019,11,18,00,11,19,339.8
2019,11,18,00,11,20,339.9
2019,11,18,00,11,21,340.0
2019,11,18,00,11,22,341.9
2019,11,18,00,11,23,345.2
2019,11,18,00,11,24,343.4
2019,11,18,00,11,25,342.5
2019,11,18,00,11,26,340.4
2019,11,18,00,11,27,341.2
2019,11,18,00,11,28,340.3
2019,11,18,00,11,29,340.4
2019,11,18,00,11,30,342.0
2019,11,18,00,11,31,339.8
2019,11,18,00,11,32,339.8
2019,11,18,00,11,33,339.8
2019,11,18,00,11,34,339.0
2019,11,18,00,11,35,336.9
2019,11,18,00,11,36,334.3
2019,11,18,00,11,37,330.0
2019,11,18,00,11,38,326.7
2019,11,18,00,11,39,323.5
2019,11,18,00,11,40,320.4
2019,11,18,00,11,41,317.7
2019,11,18,00,11,42,315.0
2019,11,18,00,11,43,310.8
2019,11,18,00,11,44,306.3
2019,11,18,00,11,45,304.2
2019,11,18,00,11,46,301.4
2019,11,18,00,11,47,299.9
2019,11,18,00,11,48,301.0
2019,11,18,00,11,49,299.2
2019,11,18,00,11,50,299.8
2019,11,18,00,11,51,306.0
2019,11,18,00,11,52,314.5
2019,11,18,00,11,53,314.5
2019,11,18,00,11,54,319.4
2019,11,18,00,11,55,322.5
2019,11,18,00,11,56,319.8
2019,11,18,00,11,57,321.7
2019,11,18,00,11,58,322.5
2019,11,18,00,11,59,324.1
2019,11,18,00,12,00,323.3
2019,11,18,00,12,01,324.5
2019,11,18,00,12,02,325.1
2019,11,18,00,12,03,326.0
2019,11,18,00,12,04,324.9
2019,11,18,00,12,05,324.5
2019,11,18,00,12,06,323.2
2019,11,18,00,12,07,322.2
2019,11,18,00,12,08,322.5
2019,11,18,00,12,09,321.7
2019,11,18,00,12,10,320.7
2019,11,18,00,12,11,317.6
2019,11,18,00,12,12,315.8
2019,11,18,00,12,13,320.2
2019,11,18,00,12,14,318.1
2019,11,18,00,12,15,315.9
2019,11,18,00,12,16,317.7
2019,11,18,00,12,17,316.0
2019,11,18,00,12,18,315.2
2019,11,18,00,12,19,311.6
2019,11,18,00,12,20,313.1
2019,11,18,00,12,21,312.0
2019,11,18,00,12,22,313.8
2019,11,18,00,12,23,313.7
2019,11,18,00,12,24,312.3
2019,11,18,00,12,25,310.2
2019,11,18,00,12,26,312.5
2019,11,18,00,12,27,316.9
2019,11,18,00,12,28,308.4
2019,11,18,00,12,29,307.5
2019,11,18,00,12,30,304.2
2019,11,18,00,12,31,304.6
2019,11,18,00,12,32,302.2
2019,11,18,00,12,33,305.0
2019,11,18,00,12,34,302.6
2019,11,18,00,12,35,300.4
2019,11,18,00,12,36,298.0
2019,11,18,00,12,37,298.5
2019,11,18,00,12,38,298.3
2019,11,18,00,12,39,308.2
2019,11,18,00,12,40,302.5
2019,11,18,00,12,41,300.2
2019,11,18,00,12,42,299.7
2019,11,18,00,12,43,300.4
2019,11,18,00,12,44,298.5
2019,11,18,00,12,45,307.2
2019,11,18,00,12,46,311.1
2019,11,18,00,12,47,309.3
2019,11,18,00,12,48,305.1
2019,11,18,00,12,49,311.9
2019,11,18,00,12,50,300.6
2019,11,18,00,12,51,301.3
2019,11,18,00,12,52,301.7
2019,11,18,00,12,53,301.2
2019,11,18,00,12,54,299.4
2019,11,18,00,12,55,301.3
2019,11,18,00,12,56,303.4
2019,11,18,00,12,57,305.1
2019,11,18,00,12,58,304.1
2019,11,18,00,12,59,303.3
2019,11,18,00,13,00,305.3
2019,11,18,00,13,01,305.2
2019,11,18,00,13,02,310.5
2019,11,18,00,13,03,311.3
2019,11,18,00,13,04,310.6
2019,11,18,00,13,05,308.7
2019,11,18,00,13,06,309.6
2019,11,18,00,13,07,304.1
2019,11,18,00,13,08,304.0
2019,11,18,00,13,09,305.4
2019,11,18,00,13,10,312.5
2019,11,18,00,13,11,306.7
2019,11,18,00,13,12,305.6
2019,11,18,00,13,13,305.7
2019,11,18,00,13,14,302.0
2019,11,18,00,13,15,297.7
2019,11,18,00,13,16,296.5
2019,11,18,00,13,17,295.7
2019,11,18,00,13,18,295.3
2019,11,18,00,13,19,295.4
2019,11,18,00,13,20,295.4
2019,11,18,00,13,21,296.1
2019,11,18,00,13,22,295.4
2019,11,18,00,13,23,295.4
2019,11,18,00,13,24,295.2
2019,11,18,00,13,25,295.0
2019,11,18,00,13,26,294.0
2019,11,18,00,13,27,294.7
2019,11,18,00,13,28,293.4
2019,11,18,00,13,29,293.1
2019,11,18,00,13,30,294.7
2019,11,18,00,13,31,294.3
2019,11,18,00,13,32,295.0
2019,11,18,00,13,33,295.0
2019,11,18,00,13,34,295.8
2019,11,18,00,13,35,296.0
2019,11,18,00,13,36,296.0
2019,11,18,00,13,37,295.9
2019,11,18,00,13,38,296.6
2019,11,18,00,13,39,297.1
2019,11,18,00,13,40,300.7
2019,11,18,00,13,41,304.7
2019,11,18,00,13,42,311.1
