2021,02,17,00,00,00,255.2
2021,02,17,00,00,01,255.7
2021,02,17,00,00,02,257.2
2021,02,17,00,00,03,258.9
2021,02,17,00,00,04,260.4
2021,02,17,00,00,05,262.6
2021,02,17,00,00,06,264.9
2021,02,17,00,00,07,266.6
2021,02,17,00,00,08,267.2
2021,02,17,00,00,09,268.2
2021,02,17,00,00,10,269.4
2021,02,17,00,00,11,270.2
2021,02,17,00,00,12,271.1
2021,02,17,00,00,13,272.0
2021,02,17,00,00,14,273.2
2021,02,17,00,00,15,275.3
2021,02,17,00,00,16,276.7
2021,02,17,00,00,17,278.1
2021,02,17,00,00,18,279.0
2021,02,17,00,00,19,279.5
2021,02,17,00,00,20,279.8
2021,02,17,00,00,21,278.6
2021,02,17,00,00,22,275.4
2021,02,17,00,00,23,272.2
2021,02,17,00,00,24,269.2
2021,02,17,00,00,25,267.2
2021,02,17,00,00,26,264.6
2021,02,17,00,00,27,260.6
2021,02,17,00,00,28,257.2
2021,02,17,00,00,29,255.7
2021,02,17,00,00,30,255.3
2021,02,17,00,00,31,254.6
2021,02,17,00,00,32,254.3
2021,02,17,00,00,33,253.6
2021,02,17,00,00,34,252.4
2021,02,17,00,00,35,252.1
2021,02,17,00,00,36,251.7
2021,02,17,00,00,37,251.2
2021,02,17,00,00,38,250.4
2021,02,17,00,00,39,249.4
2021,02,17,00,00,40,248.6
2021,02,17,00,00,41,248.3
2021,02,17,00,00,42,247.7
2021,02,17,00,00,43,247.0
2021,02,17,00,00,44,245.9
2021,02,17,00,00,45,244.5
2021,02,17,00,00,46,243.0
2021,02,17,00,00,47,242.2
2021,02,17,00,00,48,240.9
2021,02,17,00,00,49,240.5
2021,02,17,00,00,50,240.1
2021,02,17,00,00,51,239.7
2021,02,17,00,00,52,239.3
2021,02,17,00,00,53,238.8
2021,02,17,00,00,54,238.3
2021,02,17,00,00,55,237.6
2021,02,17,00,00,56,236.7
2021,02,17,00,00,57,236.6
2021,02,17,00,00,58,236.5
2021,02,17,00,00,59,235.2
2021,02,17,00,01,00,234.8
2021,02,17,00,01,01,233.9
2021,02,17,00,01,02,233.1
2021,02,17,00,01,03,232.8
2021,02,17,00,01,04,232.4
2021,02,17,00,01,05,232.2
2021,02,17,00,01,06,232.4
2021,02,17,00,01,07,232.4
2021,02,17,00,01,08,232.5
2021,02,17,00,01,09,231.8
2021,02,17,00,01,10,232.4
2021,02,17,00,01,11,233.5
2021,02,17,00,01,12,233.8
2021,02,17,00,01,13,233.5
2021,02,17,00,01,14,233.9
2021,02,17,00,01,15,235.1
2021,02,17,00,01,16,236.4
2021,02,17,00,01,17,237.3
2021,02,17,00,01,18,238.1
2021,02,17,00,01,19,238.8
2021,02,17,00,01,20,239.5
2021,02,17,00,01,21,240.0
2021,02,17,00,01,22,240.8
2021,02,17,00,01,23,241.6
2021,02,17,00,01,24,242.7
2021,02,17,00,01,25,243.4
2021,02,17,00,01,26,244.4
2021,02,17,00,01,27,245.5
2021,02,17,00,01,28,247.0
2021,02,17,00,01,29,248.7
2021,02,17,00,01,30,250.2
2021,02,17,00,01,31,251.5
2021,02,17,00,01,32,252.1
2021,02,17,00,01,33,253.2
2021,02,17,00,01,34,254.1
2021,02,17,00,01,35,254.6
2021,02,17,00,01,36,254.9
2021,02,17,00,01,37,255.4
2021,02,17,00,01,38,255.6
2021,02,17,00,01,39,256.5
2021,02,17,00,01,40,257.4
2021,02,17,00,01,41,258.9
2021,02,17,00,01,42,260.6
2021,02,17,00,01,43,263.3
2021,02,17,00,01,44,265.2
2021,02,17,00,01,45,267.2
2021,02,17,00,01,46,268.9
2021,02,17,00,01,47,270.8
2021,02,17,00,01,48,273.2
2021,02,17,00,01,49,275.1
2021,02,17,00,01,50,275.7
2021,02,17,00,01,51,276.3
2021,02,17,00,01,52,277.7
2021,02,17,00,01,53,279.3
2021,02,17,00,01,54,280.4
2021,02,17,00,01,55,281.3
2021,02,17,00,01,56,282.0
2021,02,17,00,01,57,281.8
2021,02,17,00,01,58,281.4
2021,02,17,00,01,59,281.1
2021,02,17,00,02,00,280.7
2021,02,17,00,02,01,280.7
2021,02,17,00,02,02,280.4
2021,02,17,00,02,03,280.4
2021,02,17,00,02,04,279.8
2021,02,17,00,02,05,280.5
2021,02,17,00,02,06,280.8
2021,02,17,00,02,07,280.8
2021,02,17,00,02,08,280.9
2021,02,17,00,02,09,281.4
2021,02,17,00,02,10,281.3
2021,02,17,00,02,11,281.0
2021,02,17,00,02,12,281.2
2021,02,17,00,02,13,281.1
2021,02,17,00,02,14,280.7
2021,02,17,00,02,15,280.8
2021,02,17,00,02,16,280.9
2021,02,17,00,02,17,280.7
2021,02,17,00,02,18,281.2
2021,02,17,00,02,19,282.1
2021,02,17,00,02,20,286.8
2021,02,17,00,02,21,292.2
2021,02,17,00,02,22,296.2
2021,02,17,00,02,23,298.9
2021,02,17,00,02,24,300.7
2021,02,17,00,02,25,302.8
2021,02,17,00,02,26,304.5
2021,02,17,00,02,27,306.1
2021,02,17,00,02,28,307.6
2021,02,17,00,02,29,309.4
2021,02,17,00,02,30,313.4
2021,02,17,00,02,31,316.6
2021,02,17,00,02,32,320.1
2021,02,17,00,02,33,323.4
2021,02,17,00,02,34,325.1
2021,02,17,00,02,35,326.6
2021,02,17,00,02,36,328.4
2021,02,17,00,02,37,326.2
2021,02,17,00,02,38,321.7
2021,02,17,00,02,39,316.8
2021,02,17,00,02,40,310.4
2021,02,17,00,02,41,305.9
2021,02,17,00,02,42,302.0
2021,02,17,00,02,43,297.9
2021,02,17,00,02,44,294.7
2021,02,17,00,02,45,289.5
2021,02,17,00,02,46,282.5
2021,02,17,00,02,47,280.2
2021,02,17,00,02,48,276.5
2021,02,17,00,02,49,273.2
2021,02,17,00,02,50,270.6
2021,02,17,00,02,51,267.5
2021,02,17,00,02,52,264.1
2021,02,17,00,02,53,259.6
2021,02,17,00,02,54,256.3
2021,02,17,00,02,55,255.3
2021,02,17,00,02,56,254.5
2021,02,17,00,02,57,253.7
2021,02,17,00,02,58,252.5
2021,02,17,00,02,59,251.1
2021,02,17,00,03,00,249.8
2021,02,17,00,03,01,248.5
2021,02,17,00,03,02,246.8
2021,02,17,00,03,03,244.0
2021,02,17,00,03,04,242.2
2021,02,17,00,03,05,240.2
2021,02,17,00,03,06,237.9
2021,02,17,00,03,07,234.4
2021,02,17,00,03,08,232.4
2021,02,17,00,03,09,230.0
2021,02,17,00,03,10,229.1
2021,02,17,00,03,11,228.4
2021,02,17,00,03,12,227.1
2021,02,17,00,03,13,225.0
2021,02,17,00,03,14,222.1
2021,02,17,00,03,15,219.6
2021,02,17,00,03,16,218.6
2021,02,17,00,03,17,216.8
2021,02,17,00,03,18,211.4
2021,02,17,00,03,19,206.8
2021,02,17,00,03,20,204.9
2021,02,17,00,03,21,204.0
2021,02,17,00,03,22,203.9
2021,02,17,00,03,23,203.9
2021,02,17,00,03,24,203.9
2021,02,17,00,03,25,203.9
2021,02,17,00,03,26,203.9
2021,02,17,00,03,27,203.9
2021,02,17,00,03,28,203.9
2021,02,17,00,03,29,203.9
2021,02,17,00,03,30,203.9
2021,02,17,00,03,31,203.9
2021,02,17,00,03,32,203.9
2021,02,17,00,03,33,203.9
2021,02,17,00,03,34,203.9
2021,02,17,00,03,35,203.9
2021,02,17,00,03,36,203.9
2021,02,17,00,03,37,203.9
2021,02,17,00,03,38,203.9
2021,02,17,00,03,39,203.9
2021,02,17,00,03,40,204.2
2021,02,17,00,03,41,204.8
2021,02,17,00,03,42,206.6
2021,02,17,00,03,43,209.6
2021,02,17,00,03,44,215.2
2021,02,17,00,03,45,219.0
2021,02,17,00,03,46,220.2
2021,02,17,00,03,47,221.3
2021,02,17,00,03,48,222.3
2021,02,17,00,03,49,222.7
2021,02,17,00,03,50,223.6
2021,02,17,00,03,51,224.3
2021,02,17,00,03,52,224.4
2021,02,17,00,03,53,223.9
2021,02,17,00,03,54,223.6
2021,02,17,00,03,55,223.8
2021,02,17,00,03,56,225.5
2021,02,17,00,03,57,227.1
2021,02,17,00,03,58,227.8
2021,02,17,00,03,59,228.0
2021,02,17,00,04,00,228.7
2021,02,17,00,04,01,228.9
2021,02,17,00,04,02,229.0
2021,02,17,00,04,03,229.4
2021,02,17,00,04,04,230.1
2021,02,17,00,04,05,231.3
2021,02,17,00,04,06,231.6
2021,02,17,00,04,07,232.5
2021,02,17,00,04,08,234.1
2021,02,17,00,04,09,235.6
2021,02,17,00,04,10,235.5
2021,02,17,00,04,11,234.5
2021,02,17,00,04,12,233.5
2021,02,17,00,04,13,233.1
2021,02,17,00,04,14,232.1
2021,02,17,00,04,15,230.7
2021,02,17,00,04,16,229.6
2021,02,17,00,04,17,229.0
2021,02,17,00,04,18,228.9
2021,02,17,00,04,19,228.1
2021,02,17,00,04,20,227.1
2021,02,17,00,04,21,226.4
2021,02,17,00,04,22,225.5
2021,02,17,00,04,23,225.1
2021,02,17,00,04,24,225.5
2021,02,17,00,04,25,225.5
2021,02,17,00,04,26,225.2
2021,02,17,00,04,27,225.5
2021,02,17,00,04,28,225.9
2021,02,17,00,04,29,225.7
2021,02,17,00,04,30,226.9
2021,02,17,00,04,31,227.3
2021,02,17,00,04,32,227.5
2021,02,17,00,04,33,227.2
2021,02,17,00,04,34,226.7
2021,02,17,00,04,35,226.8
2021,02,17,00,04,36,226.9
2021,02,17,00,04,37,226.5
2021,02,17,00,04,38,226.9
2021,02,17,00,04,39,228.0
2021,02,17,00,04,40,229.0
2021,02,17,00,04,41,232.1
2021,02,17,00,04,42,237.3
2021,02,17,00,04,43,240.6
2021,02,17,00,04,44,243.2
2021,02,17,00,04,45,245.9
2021,02,17,00,04,46,248.3
2021,02,17,00,04,47,250.6
2021,02,17,00,04,48,252.5
2021,02,17,00,04,49,253.7
2021,02,17,00,04,50,254.5
2021,02,17,00,04,51,255.1
2021,02,17,00,04,52,255.6
2021,02,17,00,04,53,256.5
2021,02,17,00,04,54,257.8
2021,02,17,00,04,55,258.3
2021,02,17,00,04,56,257.0
2021,02,17,00,04,57,256.1
2021,02,17,00,04,58,255.8
2021,02,17,00,04,59,255.5
2021,02,17,00,05,00,255.3
2021,02,17,00,05,01,254.8
2021,02,17,00,05,02,254.8
2021,02,17,00,05,03,254.6
2021,02,17,00,05,04,254.4
2021,02,17,00,05,05,253.9
2021,02,17,00,05,06,253.8
2021,02,17,00,05,07,252.9
2021,02,17,00,05,08,252.2
2021,02,17,00,05,09,251.1
2021,02,17,00,05,10,249.9
2021,02,17,00,05,11,248.5
2021,02,17,00,05,12,247.1
2021,02,17,00,05,13,246.0
2021,02,17,00,05,14,244.6
2021,02,17,00,05,15,244.0
2021,02,17,00,05,16,243.3
2021,02,17,00,05,17,242.4
2021,02,17,00,05,18,241.8
2021,02,17,00,05,19,241.3
2021,02,17,00,05,20,240.9
2021,02,17,00,05,21,240.1
2021,02,17,00,05,22,239.1
2021,02,17,00,05,23,238.6
2021,02,17,00,05,24,238.1
2021,02,17,00,05,25,237.3
2021,02,17,00,05,26,237.1
2021,02,17,00,05,27,236.7
2021,02,17,00,05,28,237.6
2021,02,17,00,05,29,237.7
2021,02,17,00,05,30,238.1
2021,02,17,00,05,31,238.4
2021,02,17,00,05,32,238.5
2021,02,17,00,05,33,239.2
2021,02,17,00,05,34,239.6
2021,02,17,00,05,35,239.7
2021,02,17,00,05,36,240.4
2021,02,17,00,05,37,240.3
2021,02,17,00,05,38,240.2
2021,02,17,00,05,39,240.7
2021,02,17,00,05,40,240.7
2021,02,17,00,05,41,240.5
2021,02,17,00,05,42,240.5
2021,02,17,00,05,43,240.4
2021,02,17,00,05,44,240.0
2021,02,17,00,05,45,239.7
2021,02,17,00,05,46,239.6
2021,02,17,00,05,47,239.8
2021,02,17,00,05,48,239.6
2021,02,17,00,05,49,239.5
2021,02,17,00,05,50,239.3
2021,02,17,00,05,51,239.3
2021,02,17,00,05,52,239.4
2021,02,17,00,05,53,239.0
2021,02,17,00,05,54,237.7
2021,02,17,00,05,55,236.6
2021,02,17,00,05,56,235.9
2021,02,17,00,05,57,235.4
2021,02,17,00,05,58,234.9
2021,02,17,00,05,59,236.5
2021,02,17,00,06,00,238.9
2021,02,17,00,06,01,241.4
2021,02,17,00,06,02,243.7
2021,02,17,00,06,03,241.4
2021,02,17,00,06,04,239.3
2021,02,17,00,06,05,238.7
2021,02,17,00,06,06,238.2
2021,02,17,00,06,07,235.0
2021,02,17,00,06,08,232.6
2021,02,17,00,06,09,231.6
2021,02,17,00,06,10,230.3
2021,02,17,00,06,11,230.0
2021,02,17,00,06,12,230.3
2021,02,17,00,06,13,230.8
2021,02,17,00,06,14,232.5
2021,02,17,00,06,15,236.5
2021,02,17,00,06,16,240.1
2021,02,17,00,06,17,241.5
2021,02,17,00,06,18,243.2
2021,02,17,00,06,19,244.2
2021,02,17,00,06,20,245.2
2021,02,17,00,06,21,246.1
2021,02,17,00,06,22,246.7
2021,02,17,00,06,23,246.2
2021,02,17,00,06,24,244.7
2021,02,17,00,06,25,242.5
2021,02,17,00,06,26,240.6
2021,02,17,00,06,27,238.1
2021,02,17,00,06,28,235.6
2021,02,17,00,06,29,234.5
2021,02,17,00,06,30,233.3
2021,02,17,00,06,31,231.2
2021,02,17,00,06,32,230.2
2021,02,17,00,06,33,229.1
2021,02,17,00,06,34,228.2
2021,02,17,00,06,35,227.7
2021,02,17,00,06,36,227.9
2021,02,17,00,06,37,226.9
2021,02,17,00,06,38,226.4
2021,02,17,00,06,39,226.6
2021,02,17,00,06,40,227.5
2021,02,17,00,06,41,228.1
2021,02,17,00,06,42,228.1
2021,02,17,00,06,43,228.4
2021,02,17,00,06,44,227.8
2021,02,17,00,06,45,227.6
2021,02,17,00,06,46,227.9
2021,02,17,00,06,47,228.8
2021,02,17,00,06,48,228.9
2021,02,17,00,06,49,228.8
2021,02,17,00,06,50,228.7
2021,02,17,00,06,51,228.9
2021,02,17,00,06,52,229.0
2021,02,17,00,06,53,229.2
2021,02,17,00,06,54,230.4
2021,02,17,00,06,55,233.1
2021,02,17,00,06,56,236.8
2021,02,17,00,06,57,238.8
2021,02,17,00,06,58,240.0
2021,02,17,00,06,59,240.4
2021,02,17,00,07,00,241.1
2021,02,17,00,07,01,241.1
2021,02,17,00,07,02,240.7
2021,02,17,00,07,03,240.9
2021,02,17,00,07,04,242.7
2021,02,17,00,07,05,244.0
2021,02,17,00,07,06,244.4
2021,02,17,00,07,07,244.8
2021,02,17,00,07,08,246.3
2021,02,17,00,07,09,247.8
2021,02,17,00,07,10,250.0
2021,02,17,00,07,11,251.4
2021,02,17,00,07,12,252.2
2021,02,17,00,07,13,253.7
2021,02,17,00,07,14,254.2
2021,02,17,00,07,15,254.5
2021,02,17,00,07,16,254.2
2021,02,17,00,07,17,253.3
2021,02,17,00,07,18,252.0
2021,02,17,00,07,19,249.3
2021,02,17,00,07,20,245.7
2021,02,17,00,07,21,244.0
2021,02,17,00,07,22,243.0
2021,02,17,00,07,23,241.9
2021,02,17,00,07,24,241.3
2021,02,17,00,07,25,241.1
2021,02,17,00,07,26,240.4
2021,02,17,00,07,27,239.5
2021,02,17,00,07,28,239.3
2021,02,17,00,07,29,239.7
2021,02,17,00,07,30,240.1
2021,02,17,00,07,31,239.4
2021,02,17,00,07,32,239.3
2021,02,17,00,07,33,239.8
2021,02,17,00,07,34,240.4
2021,02,17,00,07,35,241.6
2021,02,17,00,07,36,242.5
2021,02,17,00,07,37,243.9
2021,02,17,00,07,38,245.5
2021,02,17,00,07,39,246.6
2021,02,17,00,07,40,248.3
2021,02,17,00,07,41,249.1
2021,02,17,00,07,42,250.4
2021,02,17,00,07,43,250.3
2021,02,17,00,07,44,249.3
2021,02,17,00,07,45,248.5
2021,02,17,00,07,46,245.4
2021,02,17,00,07,47,241.9
2021,02,17,00,07,48,239.1
2021,02,17,00,07,49,234.9
2021,02,17,00,07,50,231.4
2021,02,17,00,07,51,229.6
2021,02,17,00,07,52,229.0
2021,02,17,00,07,53,229.0
2021,02,17,00,07,54,229.1
2021,02,17,00,07,55,228.9
2021,02,17,00,07,56,228.9
2021,02,17,00,07,57,228.8
2021,02,17,00,07,58,228.3
2021,02,17,00,07,59,228.1
2021,02,17,00,08,00,227.3
2021,02,17,00,08,01,226.0
2021,02,17,00,08,02,225.1
2021,02,17,00,08,03,225.3
2021,02,17,00,08,04,226.3
2021,02,17,00,08,05,227.2
2021,02,17,00,08,06,227.7
2021,02,17,00,08,07,228.4
2021,02,17,00,08,08,228.5
2021,02,17,00,08,09,228.6
2021,02,17,00,08,10,229.2
2021,02,17,00,08,11,229.9
2021,02,17,00,08,12,229.8
2021,02,17,00,08,13,230.8
2021,02,17,00,08,14,231.9
2021,02,17,00,08,15,231.5
2021,02,17,00,08,16,231.5
2021,02,17,00,08,17,230.1
2021,02,17,00,08,18,229.8
2021,02,17,00,08,19,229.6
2021,02,17,00,08,20,229.4
2021,02,17,00,08,21,229.7
2021,02,17,00,08,22,229.9
2021,02,17,00,08,23,230.6
2021,02,17,00,08,24,231.1
2021,02,17,00,08,25,231.6
2021,02,17,00,08,26,232.0
2021,02,17,00,08,27,232.8
2021,02,17,00,08,28,233.5
2021,02,17,00,08,29,234.0
2021,02,17,00,08,30,233.4
2021,02,17,00,08,31,234.5
2021,02,17,00,08,32,236.7
2021,02,17,00,08,33,238.9
2021,02,17,00,08,34,241.1
2021,02,17,00,08,35,244.4
2021,02,17,00,08,36,247.9
2021,02,17,00,08,37,251.8
2021,02,17,00,08,38,254.5
2021,02,17,00,08,39,256.2
2021,02,17,00,08,40,260.5
2021,02,17,00,08,41,264.3
2021,02,17,00,08,42,265.8
2021,02,17,00,08,43,268.2
2021,02,17,00,08,44,270.2
2021,02,17,00,08,45,272.0
2021,02,17,00,08,46,272.7
2021,02,17,00,08,47,273.3
2021,02,17,00,08,48,275.1
2021,02,17,00,08,49,275.4
2021,02,17,00,08,50,275.5
2021,02,17,00,08,51,275.9
2021,02,17,00,08,52,277.1
2021,02,17,00,08,53,277.9
2021,02,17,00,08,54,278.4
2021,02,17,00,08,55,278.9
2021,02,17,00,08,56,279.3
2021,02,17,00,08,57,279.5
2021,02,17,00,08,58,279.8
2021,02,17,00,08,59,280.4
2021,02,17,00,09,00,280.6
2021,02,17,00,09,01,280.6
2021,02,17,00,09,02,280.8
2021,02,17,00,09,03,280.8
2021,02,17,00,09,04,281.3
2021,02,17,00,09,05,281.6
2021,02,17,00,09,06,282.6
2021,02,17,00,09,07,283.9
2021,02,17,00,09,08,286.2
2021,02,17,00,09,09,290.3
2021,02,17,00,09,10,293.5
2021,02,17,00,09,11,297.3
2021,02,17,00,09,12,300.1
2021,02,17,00,09,13,303.0
2021,02,17,00,09,14,305.1
2021,02,17,00,09,15,307.2
2021,02,17,00,09,16,309.6
2021,02,17,00,09,17,312.0
2021,02,17,00,09,18,313.1
2021,02,17,00,09,19,311.7
2021,02,17,00,09,20,309.1
2021,02,17,00,09,21,306.2
2021,02,17,00,09,22,301.9
2021,02,17,00,09,23,297.6
2021,02,17,00,09,24,294.0
2021,02,17,00,09,25,290.2
2021,02,17,00,09,26,285.4
2021,02,17,00,09,27,282.3
2021,02,17,00,09,28,281.5
2021,02,17,00,09,29,281.1
2021,02,17,00,09,30,280.7
2021,02,17,00,09,31,280.1
2021,02,17,00,09,32,279.3
2021,02,17,00,09,33,278.7
2021,02,17,00,09,34,278.2
2021,02,17,00,09,35,278.3
2021,02,17,00,09,36,278.1
2021,02,17,00,09,37,277.7
2021,02,17,00,09,38,277.0
2021,02,17,00,09,39,276.4
2021,02,17,00,09,40,276.5
2021,02,17,00,09,41,276.2
2021,02,17,00,09,42,275.7
2021,02,17,00,09,43,276.3
2021,02,17,00,09,44,276.5
2021,02,17,00,09,45,277.4
2021,02,17,00,09,46,277.7
2021,02,17,00,09,47,278.2
2021,02,17,00,09,48,278.5
2021,02,17,00,09,49,278.6
2021,02,17,00,09,50,278.8
2021,02,17,00,09,51,278.5
2021,02,17,00,09,52,278.1
2021,02,17,00,09,53,277.9
2021,02,17,00,09,54,278.5
2021,02,17,00,09,55,278.9
2021,02,17,00,09,56,278.9
2021,02,17,00,09,57,278.9
2021,02,17,00,09,58,278.4
2021,02,17,00,09,59,278.2
2021,02,17,00,10,00,278.3
2021,02,17,00,10,01,278.9
2021,02,17,00,10,02,279.8
2021,02,17,00,10,03,280.6
2021,02,17,00,10,04,280.9
2021,02,17,00,10,05,281.4
2021,02,17,00,10,06,282.7
2021,02,17,00,10,07,286.2
2021,02,17,00,10,08,290.0
2021,02,17,00,10,09,293.4
2021,02,17,00,10,10,296.7
2021,02,17,00,10,11,301.2
2021,02,17,00,10,12,303.2
2021,02,17,00,10,13,301.2
2021,02,17,00,10,14,298.7
2021,02,17,00,10,15,295.8
2021,02,17,00,10,16,293.1
2021,02,17,00,10,17,291.0
2021,02,17,00,10,18,288.1
2021,02,17,00,10,19,286.8
2021,02,17,00,10,20,286.0
2021,02,17,00,10,21,285.7
2021,02,17,00,10,22,284.9
2021,02,17,00,10,23,283.7
2021,02,17,00,10,24,282.9
2021,02,17,00,10,25,282.5
2021,02,17,00,10,26,282.0
2021,02,17,00,10,27,281.2
2021,02,17,00,10,28,279.9
2021,02,17,00,10,29,277.9
2021,02,17,00,10,30,276.2
2021,02,17,00,10,31,275.2
2021,02,17,00,10,32,274.9
2021,02,17,00,10,33,274.6
2021,02,17,00,10,34,275.0
2021,02,17,00,10,35,275.2
2021,02,17,00,10,36,275.6
2021,02,17,00,10,37,276.1
2021,02,17,00,10,38,276.5
2021,02,17,00,10,39,276.6
2021,02,17,00,10,40,277.2
2021,02,17,00,10,41,277.2
2021,02,17,00,10,42,276.4
2021,02,17,00,10,43,275.5
2021,02,17,00,10,44,274.7
2021,02,17,00,10,45,273.8
2021,02,17,00,10,46,272.5
2021,02,17,00,10,47,271.5
2021,02,17,00,10,48,270.3
2021,02,17,00,10,49,269.2
2021,02,17,00,10,50,268.3
2021,02,17,00,10,51,267.6
2021,02,17,00,10,52,266.9
2021,02,17,00,10,53,266.7
2021,02,17,00,10,54,266.0
2021,02,17,00,10,55,265.8
2021,02,17,00,10,56,265.5
2021,02,17,00,10,57,265.3
2021,02,17,00,10,58,265.4
2021,02,17,00,10,59,265.0
2021,02,17,00,11,00,265.0
2021,02,17,00,11,01,265.0
2021,02,17,00,11,02,265.7
2021,02,17,00,11,03,265.4
2021,02,17,00,11,04,264.8
2021,02,17,00,11,05,264.8
2021,02,17,00,11,06,263.9
2021,02,17,00,11,07,262.5
2021,02,17,00,11,08,260.3
2021,02,17,00,11,09,257.8
2021,02,17,00,11,10,256.4
2021,02,17,00,11,11,255.7
2021,02,17,00,11,12,255.0
2021,02,17,00,11,13,254.8
2021,02,17,00,11,14,254.4
2021,02,17,00,11,15,253.8
2021,02,17,00,11,16,253.4
2021,02,17,00,11,17,253.4
2021,02,17,00,11,18,253.6
2021,02,17,00,11,19,253.7
2021,02,17,00,11,20,254.0
2021,02,17,00,11,21,254.4
2021,02,17,00,11,22,255.0
2021,02,17,00,11,23,255.3
2021,02,17,00,11,24,255.4
2021,02,17,00,11,25,255.7
2021,02,17,00,11,26,255.7
2021,02,17,00,11,27,257.1
2021,02,17,00,11,28,262.9
2021,02,17,00,11,29,265.8
2021,02,17,00,11,30,266.9
2021,02,17,00,11,31,267.3
2021,02,17,00,11,32,266.7
2021,02,17,00,11,33,267.8
2021,02,17,00,11,34,270.3
2021,02,17,00,11,35,272.3
2021,02,17,00,11,36,274.2
2021,02,17,00,11,37,276.7
2021,02,17,00,11,38,280.0
2021,02,17,00,11,39,281.3
2021,02,17,00,11,40,283.3
2021,02,17,00,11,41,286.9
2021,02,17,00,11,42,290.6
2021,02,17,00,11,43,291.5
2021,02,17,00,11,44,289.6
2021,02,17,00,11,45,286.3
2021,02,17,00,11,46,282.8
2021,02,17,00,11,47,281.5
2021,02,17,00,11,48,281.2
2021,02,17,00,11,49,280.8
2021,02,17,00,11,50,280.1
2021,02,17,00,11,51,278.3
2021,02,17,00,11,52,276.3
2021,02,17,00,11,53,273.5
2021,02,17,00,11,54,269.3
2021,02,17,00,11,55,262.5
2021,02,17,00,11,56,255.3
2021,02,17,00,11,57,251.9
2021,02,17,00,11,58,249.5
2021,02,17,00,11,59,248.5
2021,02,17,00,12,00,248.9
2021,02,17,00,12,01,251.5
2021,02,17,00,12,02,253.6
2021,02,17,00,12,03,253.7
2021,02,17,00,12,04,247.3
2021,02,17,00,12,05,239.7
2021,02,17,00,12,06,233.9
2021,02,17,00,12,07,230.3
2021,02,17,00,12,08,229.1
2021,02,17,00,12,09,228.6
2021,02,17,00,12,10,228.0
2021,02,17,00,12,11,227.1
2021,02,17,00,12,12,226.1
2021,02,17,00,12,13,225.3
2021,02,17,00,12,14,224.3
2021,02,17,00,12,15,223.4
2021,02,17,00,12,16,222.5
2021,02,17,00,12,17,221.7
2021,02,17,00,12,18,221.0
2021,02,17,00,12,19,220.3
2021,02,17,00,12,20,219.5
2021,02,17,00,12,21,218.8
2021,02,17,00,12,22,217.6
2021,02,17,00,12,23,216.7
2021,02,17,00,12,24,215.3
2021,02,17,00,12,25,214.0
2021,02,17,00,12,26,212.2
2021,02,17,00,12,27,210.4
2021,02,17,00,12,28,209.8
2021,02,17,00,12,29,208.8
2021,02,17,00,12,30,208.8
2021,02,17,00,12,31,208.2
2021,02,17,00,12,32,206.8
2021,02,17,00,12,33,206.1
2021,02,17,00,12,34,205.4
2021,02,17,00,12,35,204.9
2021,02,17,00,12,36,206.1
2021,02,17,00,12,37,207.8
2021,02,17,00,12,38,207.9
2021,02,17,00,12,39,210.2
2021,02,17,00,12,40,211.2
2021,02,17,00,12,41,211.1
2021,02,17,00,12,42,213.4
2021,02,17,00,12,43,216.6
2021,02,17,00,12,44,218.6
2021,02,17,00,12,45,219.1
2021,02,17,00,12,46,219.8
2021,02,17,00,12,47,221.3
2021,02,17,00,12,48,224.0
2021,02,17,00,12,49,226.4
2021,02,17,00,12,50,227.9
2021,02,17,00,12,51,228.8
2021,02,17,00,12,52,228.9
2021,02,17,00,12,53,229.4
2021,02,17,00,12,54,229.5
2021,02,17,00,12,55,229.3
2021,02,17,00,12,56,228.4
2021,02,17,00,12,57,225.7
2021,02,17,00,12,58,224.1
2021,02,17,00,12,59,223.9
2021,02,17,00,13,00,223.7
2021,02,17,00,13,01,222.6
2021,02,17,00,13,02,222.3
2021,02,17,00,13,03,222.8
2021,02,17,00,13,04,223.7
2021,02,17,00,13,05,223.3
2021,02,17,00,13,06,222.8
2021,02,17,00,13,07,223.0
2021,02,17,00,13,08,223.3
2021,02,17,00,13,09,224.4
2021,02,17,00,13,10,226.4
2021,02,17,00,13,11,228.3
2021,02,17,00,13,12,229.4
2021,02,17,00,13,13,231.1
2021,02,17,00,13,14,234.4
2021,02,17,00,13,15,237.8
2021,02,17,00,13,16,239.1
2021,02,17,00,13,17,239.6
2021,02,17,00,13,18,239.4
2021,02,17,00,13,19,238.5
2021,02,17,00,13,20,239.8
2021,02,17,00,13,21,242.2
2021,02,17,00,13,22,243.6
2021,02,17,00,13,23,243.4
2021,02,17,00,13,24,244.5
2021,02,17,00,13,25,246.3
2021,02,17,00,13,26,248.4
2021,02,17,00,13,27,251.0
2021,02,17,00,13,28,252.8
2021,02,17,00,13,29,254.2
2021,02,17,00,13,30,254.7
2021,02,17,00,13,31,254.9
2021,02,17,00,13,32,255.0
2021,02,17,00,13,33,254.8
2021,02,17,00,13,34,254.8
2021,02,17,00,13,35,254.8
2021,02,17,00,13,36,254.8
2021,02,17,00,13,37,254.3
2021,02,17,00,13,38,253.2
2021,02,17,00,13,39,251.8
2021,02,17,00,13,40,251.7
2021,02,17,00,13,41,251.7
2021,02,17,00,13,42,251.0
