2020,12,18,00,00,00,117.5
2020,12,18,00,00,01,117.5
2020,12,18,00,00,02,117.4
2020,12,18,00,00,03,118.1
2020,12,18,00,00,04,118.2
2020,12,18,00,00,05,118.5
2020,12,18,00,00,06,119.0
2020,12,18,00,00,07,119.4
2020,12,18,00,00,08,119.7
2020,12,18,00,00,09,120.1
2020,12,18,00,00,10,121.1
2020,12,18,00,00,11,122.0
2020,12,18,00,00,12,
2020,12,18,00,00,13,122.0
2020,12,18,00,00,14,121.8
2020,12,18,00,00,15,122.3
2020,12,18,00,00,16,122.2
2020,12,18,00,00,17,122.1
2020,12,18,00,00,18,121.8
2020,12,18,00,00,19,121.5
2020,12,18,00,00,20,121.3
2020,12,18,00,00,21,121.5
2020,12,18,00,00,22,122.0
2020,12,18,00,00,23,121.6
2020,12,18,00,00,24,121.5
2020,12,18,00,00,25,121.9
2020,12,18,00,00,26,121.9
2020,12,18,00,00,27,121.7
2020,12,18,00,00,28,121.7
2020,12,18,00,00,29,121.5
2020,12,18,00,00,30,121.6
2020,12,18,00,00,31,121.4
2020,12,18,00,00,32,121.4
2020,12,18,00,00,33,121.2
2020,12,18,00,00,34,120.8
2020,12,18,00,00,35,121.0
2020,12,18,00,00,36,120.9
2020,12,18,00,00,37,120.6
2020,12,18,00,00,38,120.7
2020,12,18,00,00,39,121.1
2020,12,18,00,00,40,121.2
2020,12,18,00,00,41,121.4
2020,12,18,00,00,42,121.5
2020,12,18,00,00,43,121.3
2020,12,18,00,00,44,121.8
2020,12,18,00,00,45,121.5
2020,12,18,00,00,46,121.3
2020,12,18,00,00,47,121.1
2020,12,18,00,00,48,121.3
2020,12,18,00,00,49,121.5
2020,12,18,00,00,50,121.8
2020,12,18,00,00,51,121.7
2020,12,18,00,00,52,121.8
2020,12,18,00,00,53,122.4
2020,12,18,00,00,54,122.9
2020,12,18,00,00,55,122.7
2020,12,18,00,00,56,123.1
2020,12,18,00,00,57,123.5
2020,12,18,00,00,58,123.9
2020,12,18,00,00,59,123.9
2020,12,18,00,01,00,123.5
2020,12,18,00,01,01,123.1
2020,12,18,00,01,02,123.0
2020,12,18,00,01,03,123.2
2020,12,18,00,01,04,123.3
2020,12,18,00,01,05,123.3
2020,12,18,00,01,06,123.9
2020,12,18,00,01,07,123.6
2020,12,18,00,01,08,123.3
2020,12,18,00,01,09,123.2
2020,12,18,00,01,10,123.4
2020,12,18,00,01,11,123.3
2020,12,18,00,01,12,123.6
2020,12,18,00,01,13,123.7
2020,12,18,00,01,14,124.2
2020,12,18,00,01,15,124.6
2020,12,18,00,01,16,124.6
2020,12,18,00,01,17,124.6
2020,12,18,00,01,18,124.6
2020,12,18,00,01,19,124.3
2020,12,18,00,01,20,124.5
2020,12,18,00,01,21,124.4
2020,12,18,00,01,22,124.5
2020,12,18,00,01,23,124.6
2020,12,18,00,01,24,124.4
2020,12,18,00,01,25,124.3
2020,12,18,00,01,26,123.9
2020,12,18,00,01,27,123.8
2020,12,18,00,01,28,124.3
2020,12,18,00,01,29,124.5
2020,12,18,00,01,30,124.6
2020,12,18,00,01,31,124.7
2020,12,18,00,01,32,124.8
2020,12,18,00,01,33,124.9
2020,12,18,00,01,34,125.0
2020,12,18,00,01,35,124.9
2020,12,18,00,01,36,125.0
2020,12,18,00,01,37,125.1
2020,12,18,00,01,38,125.2
2020,12,18,00,01,39,124.9
2020,12,18,00,01,40,124.9
2020,12,18,00,01,41,125.0
2020,12,18,00,01,42,124.9
2020,12,18,00,01,43,124.6
2020,12,18,00,01,44,124.8
2020,12,18,00,01,45,125.1
2020,12,18,00,01,46,125.0
2020,12,18,00,01,47,125.0
2020,12,18,00,01,48,125.3
2020,12,18,00,01,49,125.0
2020,12,18,00,01,50,125.1
2020,12,18,00,01,51,125.1
2020,12,18,00,01,52,124.7
2020,12,18,00,01,53,124.7
2020,12,18,00,01,54,124.6
2020,12,18,00,01,55,124.8
2020,12,18,00,01,56,124.9
2020,12,18,00,01,57,124.6
2020,12,18,00,01,58,124.4
2020,12,18,00,01,59,124.5
2020,12,18,00,02,00,124.2
2020,12,18,00,02,01,124.2
2020,12,18,00,02,02,124.3
2020,12,18,00,02,03,124.3
2020,12,18,00,02,04,124.3
2020,12,18,00,02,05,124.2
2020,12,18,00,02,06,124.1
2020,12,18,00,02,07,124.3
2020,12,18,00,02,08,124.5
2020,12,18,00,02,09,124.7
2020,12,18,00,02,10,124.8
2020,12,18,00,02,11,124.9
2020,12,18,00,02,12,125.3
2020,12,18,00,02,13,125.4
2020,12,18,00,02,14,125.4
2020,12,18,00,02,15,125.7
2020,12,18,00,02,16,125.9
2020,12,18,00,02,17,126.5
2020,12,18,00,02,18,127.4
2020,12,18,00,02,19,127.1
2020,12,18,00,02,20,127.1
2020,12,18,00,02,21,128.0
2020,12,18,00,02,22,128.6
2020,12,18,00,02,23,127.7
2020,12,18,00,02,24,127.9
2020,12,18,00,02,25,128.3
2020,12,18,00,02,26,128.4
2020,12,18,00,02,27,129.0
2020,12,18,00,02,28,129.2
2020,12,18,00,02,29,129.9
2020,12,18,00,02,30,129.4
2020,12,18,00,02,31,129.2
2020,12,18,00,02,32,129.8
2020,12,18,00,02,33,130.0
2020,12,18,00,02,34,129.5
2020,12,18,00,02,35,130.4
2020,12,18,00,02,36,131.0
2020,12,18,00,02,37,131.9
2020,12,18,00,02,38,132.3
2020,12,18,00,02,39,133.2
2020,12,18,00,02,40,133.7
2020,12,18,00,02,41,134.4
2020,12,18,00,02,42,134.3
2020,12,18,00,02,43,135.0
2020,12,18,00,02,44,135.3
2020,12,18,00,02,45,135.1
2020,12,18,00,02,46,135.1
2020,12,18,00,02,47,134.9
2020,12,18,00,02,48,134.4
2020,12,18,00,02,49,134.1
2020,12,18,00,02,50,134.4
2020,12,18,00,02,51,134.5
2020,12,18,00,02,52,134.6
2020,12,18,00,02,53,134.5
2020,12,18,00,02,54,134.9
2020,12,18,00,02,55,135.0
2020,12,18,00,02,56,134.8
2020,12,18,00,02,57,135.0
2020,12,18,00,02,58,135.1
2020,12,18,00,02,59,135.2
2020,12,18,00,03,00,135.5
2020,12,18,00,03,01,136.2
2020,12,18,00,03,02,136.8
2020,12,18,00,03,03,137.4
2020,12,18,00,03,04,137.5
2020,12,18,00,03,05,138.0
2020,12,18,00,03,06,138.4
2020,12,18,00,03,07,138.7
2020,12,18,00,03,08,139.2
2020,12,18,00,03,09,138.8
2020,12,18,00,03,10,138.2
2020,12,18,00,03,11,137.9
2020,12,18,00,03,12,137.6
2020,12,18,00,03,13,137.1
2020,12,18,00,03,14,137.4
2020,12,18,00,03,15,136.9
2020,12,18,00,03,16,136.8
2020,12,18,00,03,17,136.9
2020,12,18,00,03,18,136.9
2020,12,18,00,03,19,137.8
2020,12,18,00,03,20,137.8
2020,12,18,00,03,21,138.0
2020,12,18,00,03,22,137.7
2020,12,18,00,03,23,137.2
2020,12,18,00,03,24,136.8
2020,12,18,00,03,25,136.6
2020,12,18,00,03,26,136.5
2020,12,18,00,03,27,136.4
2020,12,18,00,03,28,136.3
2020,12,18,00,03,29,136.3
2020,12,18,00,03,30,136.2
2020,12,18,00,03,31,136.0
2020,12,18,00,03,32,135.4
2020,12,18,00,03,33,135.1
2020,12,18,00,03,34,135.4
2020,12,18,00,03,35,135.6
2020,12,18,00,03,36,136.1
2020,12,18,00,03,37,136.9
2020,12,18,00,03,38,138.2
2020,12,18,00,03,39,138.5
2020,12,18,00,03,40,138.7
2020,12,18,00,03,41,139.2
2020,12,18,00,03,42,139.9
2020,12,18,00,03,43,139.7
2020,12,18,00,03,44,139.3
2020,12,18,00,03,45,138.9
2020,12,18,00,03,46,137.2
2020,12,18,00,03,47,135.8
2020,12,18,00,03,48,134.3
2020,12,18,00,03,49,133.4
2020,12,18,00,03,50,131.3
2020,12,18,00,03,51,129.4
2020,12,18,00,03,52,128.0
2020,12,18,00,03,53,127.0
2020,12,18,00,03,54,126.2
2020,12,18,00,03,55,125.6
2020,12,18,00,03,56,125.6
2020,12,18,00,03,57,125.4
2020,12,18,00,03,58,125.2
2020,12,18,00,03,59,125.1
2020,12,18,00,04,00,124.8
2020,12,18,00,04,01,124.4
2020,12,18,00,04,02,124.3
2020,12,18,00,04,03,124.3
2020,12,18,00,04,04,124.1
2020,12,18,00,04,05,123.7
2020,12,18,00,04,06,123.3
2020,12,18,00,04,07,123.2
2020,12,18,00,04,08,123.4
2020,12,18,00,04,09,123.1
2020,12,18,00,04,10,123.1
2020,12,18,00,04,11,123.2
2020,12,18,00,04,12,122.5
2020,12,18,00,04,13,122.6
2020,12,18,00,04,14,123.2
2020,12,18,00,04,15,122.7
2020,12,18,00,04,16,122.4
2020,12,18,00,04,17,122.4
2020,12,18,00,04,18,122.0
2020,12,18,00,04,19,121.6
2020,12,18,00,04,20,121.2
2020,12,18,00,04,21,120.9
2020,12,18,00,04,22,120.5
2020,12,18,00,04,23,120.7
2020,12,18,00,04,24,120.8
2020,12,18,00,04,25,120.9
2020,12,18,00,04,26,120.9
2020,12,18,00,04,27,121.1
2020,12,18,00,04,28,121.1
2020,12,18,00,04,29,122.1
2020,12,18,00,04,30,121.8
2020,12,18,00,04,31,122.4
2020,12,18,00,04,32,122.6
2020,12,18,00,04,33,122.5
2020,12,18,00,04,34,122.7
2020,12,18,00,04,35,122.9
2020,12,18,00,04,36,122.8
2020,12,18,00,04,37,122.8
2020,12,18,00,04,38,122.8
2020,12,18,00,04,39,123.0
2020,12,18,00,04,40,122.9
2020,12,18,00,04,41,123.5
2020,12,18,00,04,42,123.8
2020,12,18,00,04,43,123.8
2020,12,18,00,04,44,123.8
2020,12,18,00,04,45,124.1
2020,12,18,00,04,46,124.3
2020,12,18,00,04,47,124.8
2020,12,18,00,04,48,124.7
2020,12,18,00,04,49,124.5
2020,12,18,00,04,50,124.5
2020,12,18,00,04,51,124.3
2020,12,18,00,04,52,124.2
2020,12,18,00,04,53,123.6
2020,12,18,00,04,54,123.6
2020,12,18,00,04,55,123.4
2020,12,18,00,04,56,123.1
2020,12,18,00,04,57,123.2
2020,12,18,00,04,58,123.4
2020,12,18,00,04,59,123.2
2020,12,18,00,05,00,123.2
2020,12,18,00,05,01,123.5
2020,12,18,00,05,02,123.7
2020,12,18,00,05,03,123.4
2020,12,18,00,05,04,123.1
2020,12,18,00,05,05,123.0
2020,12,18,00,05,06,123.3
2020,12,18,00,05,07,123.2
2020,12,18,00,05,08,123.2
2020,12,18,00,05,09,123.3
2020,12,18,00,05,10,123.4
2020,12,18,00,05,11,123.2
2020,12,18,00,05,12,122.9
2020,12,18,00,05,13,123.0
2020,12,18,00,05,14,123.0
2020,12,18,00,05,15,123.3
2020,12,18,00,05,16,123.2
2020,12,18,00,05,17,122.9
2020,12,18,00,05,18,122.7
2020,12,18,00,05,19,122.3
2020,12,18,00,05,20,121.8
2020,12,18,00,05,21,122.1
2020,12,18,00,05,22,122.1
2020,12,18,00,05,23,121.8
2020,12,18,00,05,24,121.4
2020,12,18,00,05,25,121.3
2020,12,18,00,05,26,121.2
2020,12,18,00,05,27,121.3
2020,12,18,00,05,28,120.8
2020,12,18,00,05,29,120.7
2020,12,18,00,05,30,121.1
2020,12,18,00,05,31,121.0
2020,12,18,00,05,32,120.7
2020,12,18,00,05,33,121.0
2020,12,18,00,05,34,120.9
2020,12,18,00,05,35,121.0
2020,12,18,00,05,36,121.0
2020,12,18,00,05,37,120.7
2020,12,18,00,05,38,120.5
2020,12,18,00,05,39,120.2
2020,12,18,00,05,40,120.7
2020,12,18,00,05,41,120.3
2020,12,18,00,05,42,119.9
2020,12,18,00,05,43,119.8
2020,12,18,00,05,44,119.4
2020,12,18,00,05,45,119.6
2020,12,18,00,05,46,119.8
2020,12,18,00,05,47,119.7
2020,12,18,00,05,48,119.6
2020,12,18,00,05,49,119.7
2020,12,18,00,05,50,119.3
2020,12,18,00,05,51,118.8
2020,12,18,00,05,52,118.7
2020,12,18,00,05,53,118.3
2020,12,18,00,05,54,118.0
2020,12,18,00,05,55,117.4
2020,12,18,00,05,56,117.3
2020,12,18,00,05,57,117.2
2020,12,18,00,05,58,116.5
2020,12,18,00,05,59,116.5
2020,12,18,00,06,00,116.3
2020,12,18,00,06,01,116.2
2020,12,18,00,06,02,116.3
2020,12,18,00,06,03,116.2
2020,12,18,00,06,04,116.2
2020,12,18,00,06,05,115.9
2020,12,18,00,06,06,116.0
2020,12,18,00,06,07,115.9
2020,12,18,00,06,08,115.8
2020,12,18,00,06,09,116.2
2020,12,18,00,06,10,116.5
2020,12,18,00,06,11,116.4
2020,12,18,00,06,12,115.9
2020,12,18,00,06,13,116.3
2020,12,18,00,06,14,116.3
2020,12,18,00,06,15,115.6
2020,12,18,00,06,16,115.8
2020,12,18,00,06,17,116.0
2020,12,18,00,06,18,115.9
2020,12,18,00,06,19,115.9
2020,12,18,00,06,20,115.4
2020,12,18,00,06,21,115.6
2020,12,18,00,06,22,115.7
2020,12,18,00,06,23,115.7
2020,12,18,00,06,24,115.5
2020,12,18,00,06,25,115.7
2020,12,18,00,06,26,115.7
2020,12,18,00,06,27,115.4
2020,12,18,00,06,28,115.9
2020,12,18,00,06,29,116.5
2020,12,18,00,06,30,116.5
2020,12,18,00,06,31,116.5
2020,12,18,00,06,32,116.2
2020,12,18,00,06,33,116.6
2020,12,18,00,06,34,116.2
2020,12,18,00,06,35,116.2
2020,12,18,00,06,36,116.5
2020,12,18,00,06,37,116.5
2020,12,18,00,06,38,116.2
2020,12,18,00,06,39,116.3
2020,12,18,00,06,40,116.7
2020,12,18,00,06,41,116.4
2020,12,18,00,06,42,116.2
2020,12,18,00,06,43,116.5
2020,12,18,00,06,44,116.5
2020,12,18,00,06,45,116.8
2020,12,18,00,06,46,116.7
2020,12,18,00,06,47,116.8
2020,12,18,00,06,48,116.7
2020,12,18,00,06,49,116.9
2020,12,18,00,06,50,116.8
2020,12,18,00,06,51,117.6
2020,12,18,00,06,52,117.0
2020,12,18,00,06,53,116.6
2020,12,18,00,06,54,117.1
2020,12,18,00,06,55,117.1
2020,12,18,00,06,56,117.0
2020,12,18,00,06,57,117.0
2020,12,18,00,06,58,117.5
2020,12,18,00,06,59,117.4
2020,12,18,00,07,00,117.6
2020,12,18,00,07,01,118.1
2020,12,18,00,07,02,118.2
2020,12,18,00,07,03,117.9
2020,12,18,00,07,04,117.9
2020,12,18,00,07,05,118.4
2020,12,18,00,07,06,118.1
2020,12,18,00,07,07,118.2
2020,12,18,00,07,08,118.3
2020,12,18,00,07,09,118.6
2020,12,18,00,07,10,118.7
2020,12,18,00,07,11,118.6
2020,12,18,00,07,12,118.7
2020,12,18,00,07,13,118.7
2020,12,18,00,07,14,118.9
2020,12,18,00,07,15,118.8
2020,12,18,00,07,16,119.8
2020,12,18,00,07,17,120.4
2020,12,18,00,07,18,120.4
2020,12,18,00,07,19,120.4
2020,12,18,00,07,20,120.7
2020,12,18,00,07,21,120.5
2020,12,18,00,07,22,120.6
2020,12,18,00,07,23,120.8
2020,12,18,00,07,24,120.8
2020,12,18,00,07,25,121.1
2020,12,18,00,07,26,120.9
2020,12,18,00,07,27,120.6
2020,12,18,00,07,28,120.5
2020,12,18,00,07,29,120.6
2020,12,18,00,07,30,120.4
2020,12,18,00,07,31,120.1
2020,12,18,00,07,32,120.3
2020,12,18,00,07,33,120.2
2020,12,18,00,07,34,120.3
2020,12,18,00,07,35,120.6
2020,12,18,00,07,36,120.1
2020,12,18,00,07,37,120.4
2020,12,18,00,07,38,120.6
2020,12,18,00,07,39,120.4
2020,12,18,00,07,40,120.4
2020,12,18,00,07,41,120.2
2020,12,18,00,07,42,120.6
2020,12,18,00,07,43,120.2
2020,12,18,00,07,44,120.1
2020,12,18,00,07,45,120.1
2020,12,18,00,07,46,120.4
2020,12,18,00,07,47,120.3
2020,12,18,00,07,48,121.0
2020,12,18,00,07,49,120.9
2020,12,18,00,07,50,120.5
2020,12,18,00,07,51,120.5
2020,12,18,00,07,52,120.9
2020,12,18,00,07,53,121.3
2020,12,18,00,07,54,121.5
2020,12,18,00,07,55,121.3
2020,12,18,00,07,56,121.6
2020,12,18,00,07,57,121.3
2020,12,18,00,07,58,121.7
2020,12,18,00,07,59,121.9
2020,12,18,00,08,00,122.1
2020,12,18,00,08,01,122.0
2020,12,18,00,08,02,122.6
2020,12,18,00,08,03,123.3
2020,12,18,00,08,04,123.6
2020,12,18,00,08,05,124.4
2020,12,18,00,08,06,124.4
2020,12,18,00,08,07,124.7
2020,12,18,00,08,08,124.5
2020,12,18,00,08,09,124.3
2020,12,18,00,08,10,124.7
2020,12,18,00,08,11,124.8
2020,12,18,00,08,12,124.7
2020,12,18,00,08,13,124.3
2020,12,18,00,08,14,124.1
2020,12,18,00,08,15,123.4
2020,12,18,00,08,16,122.8
2020,12,18,00,08,17,121.8
2020,12,18,00,08,18,121.3
2020,12,18,00,08,19,121.5
2020,12,18,00,08,20,120.8
2020,12,18,00,08,21,120.3
2020,12,18,00,08,22,120.0
2020,12,18,00,08,23,119.7
2020,12,18,00,08,24,119.6
2020,12,18,00,08,25,119.4
2020,12,18,00,08,26,119.7
2020,12,18,00,08,27,118.9
2020,12,18,00,08,28,118.5
2020,12,18,00,08,29,118.8
2020,12,18,00,08,30,118.5
2020,12,18,00,08,31,118.1
2020,12,18,00,08,32,117.8
2020,12,18,00,08,33,117.9
2020,12,18,00,08,34,117.7
2020,12,18,00,08,35,117.6
2020,12,18,00,08,36,117.7
2020,12,18,00,08,37,118.0
2020,12,18,00,08,38,117.6
2020,12,18,00,08,39,117.7
2020,12,18,00,08,40,117.6
2020,12,18,00,08,41,117.6
2020,12,18,00,08,42,117.1
2020,12,18,00,08,43,117.5
2020,12,18,00,08,44,117.8
2020,12,18,00,08,45,117.3
2020,12,18,00,08,46,117.5
2020,12,18,00,08,47,117.3
2020,12,18,00,08,48,117.2
2020,12,18,00,08,49,117.1
2020,12,18,00,08,50,116.9
2020,12,18,00,08,51,117.0
2020,12,18,00,08,52,117.0
2020,12,18,00,08,53,117.4
2020,12,18,00,08,54,117.9
2020,12,18,00,08,55,117.6
2020,12,18,00,08,56,117.5
2020,12,18,00,08,57,117.6
2020,12,18,00,08,58,117.9
2020,12,18,00,08,59,118.1
2020,12,18,00,09,00,117.7
2020,12,18,00,09,01,117.8
2020,12,18,00,09,02,117.8
2020,12,18,00,09,03,118.0
2020,12,18,00,09,04,118.2
2020,12,18,00,09,05,118.3
2020,12,18,00,09,06,118.6
2020,12,18,00,09,07,118.9
2020,12,18,00,09,08,118.9
2020,12,18,00,09,09,119.0
2020,12,18,00,09,10,118.9
2020,12,18,00,09,11,119.2
2020,12,18,00,09,12,119.4
2020,12,18,00,09,13,120.1
2020,12,18,00,09,14,120.4
2020,12,18,00,09,15,120.4
2020,12,18,00,09,16,120.6
2020,12,18,00,09,17,121.1
2020,12,18,00,09,18,121.6
2020,12,18,00,09,19,121.8
2020,12,18,00,09,20,122.4
2020,12,18,00,09,21,122.3
2020,12,18,00,09,22,122.0
2020,12,18,00,09,23,122.5
2020,12,18,00,09,24,122.6
2020,12,18,00,09,25,122.8
2020,12,18,00,09,26,122.7
2020,12,18,00,09,27,122.8
2020,12,18,00,09,28,122.3
2020,12,18,00,09,29,121.7
2020,12,18,00,09,30,121.0
2020,12,18,00,09,31,120.7
2020,12,18,00,09,32,121.1
2020,12,18,00,09,33,120.9
2020,12,18,00,09,34,120.8
2020,12,18,00,09,35,120.4
2020,12,18,00,09,36,120.2
2020,12,18,00,09,37,120.6
2020,12,18,00,09,38,120.7
2020,12,18,00,09,39,120.3
2020,12,18,00,09,40,120.0
2020,12,18,00,09,41,119.7
2020,12,18,00,09,42,119.7
2020,12,18,00,09,43,120.0
2020,12,18,00,09,44,120.3
2020,12,18,00,09,45,120.7
2020,12,18,00,09,46,121.0
2020,12,18,00,09,47,121.0
2020,12,18,00,09,48,121.0
2020,12,18,00,09,49,121.2
2020,12,18,00,09,50,120.8
2020,12,18,00,09,51,120.4
2020,12,18,00,09,52,120.7
2020,12,18,00,09,53,120.4
2020,12,18,00,09,54,119.9
2020,12,18,00,09,55,119.0
2020,12,18,00,09,56,119.3
2020,12,18,00,09,57,118.9
2020,12,18,00,09,58,118.4
2020,12,18,00,09,59,118.5
2020,12,18,00,10,00,118.2
2020,12,18,00,10,01,117.8
2020,12,18,00,10,02,117.7
2020,12,18,00,10,03,117.7
2020,12,18,00,10,04,118.2
2020,12,18,00,10,05,117.9
2020,12,18,00,10,06,118.1
2020,12,18,00,10,07,118.0
2020,12,18,00,10,08,118.1
2020,12,18,00,10,09,117.8
2020,12,18,00,10,10,117.9
2020,12,18,00,10,11,118.1
2020,12,18,00,10,12,117.7
2020,12,18,00,10,13,117.5
2020,12,18,00,10,14,117.5
2020,12,18,00,10,15,117.9
2020,12,18,00,10,16,118.1
2020,12,18,00,10,17,118.3
2020,12,18,00,10,18,118.3
2020,12,18,00,10,19,118.1
2020,12,18,00,10,20,117.8
2020,12,18,00,10,21,117.7
2020,12,18,00,10,22,117.8
2020,12,18,00,10,23,117.3
2020,12,18,00,10,24,117.1
2020,12,18,00,10,25,117.7
2020,12,18,00,10,26,117.3
2020,12,18,00,10,27,117.2
2020,12,18,00,10,28,117.6
2020,12,18,00,10,29,117.9
2020,12,18,00,10,30,117.6
2020,12,18,00,10,31,117.7
2020,12,18,00,10,32,117.7
2020,12,18,00,10,33,117.5
2020,12,18,00,10,34,117.3
2020,12,18,00,10,35,117.1
2020,12,18,00,10,36,117.2
2020,12,18,00,10,37,117.4
2020,12,18,00,10,38,117.5
2020,12,18,00,10,39,117.6
2020,12,18,00,10,40,117.6
2020,12,18,00,10,41,117.6
2020,12,18,00,10,42,117.6
2020,12,18,00,10,43,117.7
2020,12,18,00,10,44,117.9
2020,12,18,00,10,45,117.1
2020,12,18,00,10,46,116.8
2020,12,18,00,10,47,117.0
2020,12,18,00,10,48,116.8
2020,12,18,00,10,49,116.5
2020,12,18,00,10,50,116.5
2020,12,18,00,10,51,116.1
2020,12,18,00,10,52,116.1
2020,12,18,00,10,53,116.3
2020,12,18,00,10,54,116.1
2020,12,18,00,10,55,116.1
2020,12,18,00,10,56,115.5
2020,12,18,00,10,57,115.5
2020,12,18,00,10,58,115.3
2020,12,18,00,10,59,114.8
2020,12,18,00,11,00,114.6
2020,12,18,00,11,01,114.1
2020,12,18,00,11,02,114.0
2020,12,18,00,11,03,113.5
2020,12,18,00,11,04,113.0
2020,12,18,00,11,05,113.2
2020,12,18,00,11,06,112.9
2020,12,18,00,11,07,112.7
2020,12,18,00,11,08,113.0
2020,12,18,00,11,09,112.9
2020,12,18,00,11,10,112.8
2020,12,18,00,11,11,112.6
2020,12,18,00,11,12,112.5
2020,12,18,00,11,13,112.6
2020,12,18,00,11,14,112.9
2020,12,18,00,11,15,112.5
2020,12,18,00,11,16,112.9
2020,12,18,00,11,17,112.8
2020,12,18,00,11,18,112.9
2020,12,18,00,11,19,113.4
2020,12,18,00,11,20,113.2
2020,12,18,00,11,21,112.6
2020,12,18,00,11,22,113.1
2020,12,18,00,11,23,113.1
2020,12,18,00,11,24,112.7
2020,12,18,00,11,25,113.2
2020,12,18,00,11,26,113.3
2020,12,18,00,11,27,113.1
2020,12,18,00,11,28,113.2
2020,12,18,00,11,29,113.2
2020,12,18,00,11,30,113.0
2020,12,18,00,11,31,113.2
2020,12,18,00,11,32,113.3
2020,12,18,00,11,33,113.1
2020,12,18,00,11,34,113.0
2020,12,18,00,11,35,113.1
2020,12,18,00,11,36,112.8
2020,12,18,00,11,37,113.2
2020,12,18,00,11,38,113.3
2020,12,18,00,11,39,113.5
2020,12,18,00,11,40,113.8
2020,12,18,00,11,41,114.4
2020,12,18,00,11,42,114.5
2020,12,18,00,11,43,114.3
2020,12,18,00,11,44,114.2
2020,12,18,00,11,45,114.4
2020,12,18,00,11,46,114.2
2020,12,18,00,11,47,114.4
2020,12,18,00,11,48,114.3
2020,12,18,00,11,49,114.7
2020,12,18,00,11,50,114.3
2020,12,18,00,11,51,114.2
2020,12,18,00,11,52,114.1
2020,12,18,00,11,53,114.3
2020,12,18,00,11,54,114.7
2020,12,18,00,11,55,114.5
2020,12,18,00,11,56,114.2
2020,12,18,00,11,57,114.1
2020,12,18,00,11,58,114.0
2020,12,18,00,11,59,114.5
2020,12,18,00,12,00,114.3
2020,12,18,00,12,01,113.9
2020,12,18,00,12,02,114.1
2020,12,18,00,12,03,114.1
2020,12,18,00,12,04,114.2
2020,12,18,00,12,05,114.3
2020,12,18,00,12,06,114.3
2020,12,18,00,12,07,114.3
2020,12,18,00,12,08,114.3
2020,12,18,00,12,09,114.2
2020,12,18,00,12,10,114.3
2020,12,18,00,12,11,114.4
2020,12,18,00,12,12,114.3
2020,12,18,00,12,13,113.9
2020,12,18,00,12,14,114.0
2020,12,18,00,12,15,114.3
2020,12,18,00,12,16,113.8
2020,12,18,00,12,17,113.6
2020,12,18,00,12,18,113.9
2020,12,18,00,12,19,113.7
2020,12,18,00,12,20,113.5
2020,12,18,00,12,21,114.2
2020,12,18,00,12,22,113.5
2020,12,18,00,12,23,113.5
2020,12,18,00,12,24,113.4
2020,12,18,00,12,25,113.6
2020,12,18,00,12,26,113.3
2020,12,18,00,12,27,114.2
2020,12,18,00,12,28,114.6
2020,12,18,00,12,29,114.4
2020,12,18,00,12,30,114.4
2020,12,18,00,12,31,114.5
2020,12,18,00,12,32,114.4
2020,12,18,00,12,33,114.6
2020,12,18,00,12,34,114.8
2020,12,18,00,12,35,114.8
2020,12,18,00,12,36,114.9
2020,12,18,00,12,37,114.9
2020,12,18,00,12,38,114.7
2020,12,18,00,12,39,114.8
2020,12,18,00,12,40,115.0
2020,12,18,00,12,41,115.2
2020,12,18,00,12,42,115.2
2020,12,18,00,12,43,115.3
2020,12,18,00,12,44,115.1
2020,12,18,00,12,45,115.0
2020,12,18,00,12,46,115.3
2020,12,18,00,12,47,115.5
2020,12,18,00,12,48,115.3
2020,12,18,00,12,49,115.5
2020,12,18,00,12,50,115.8
2020,12,18,00,12,51,115.7
2020,12,18,00,12,52,116.0
2020,12,18,00,12,53,116.0
2020,12,18,00,12,54,116.1
2020,12,18,00,12,55,116.0
2020,12,18,00,12,56,116.2
2020,12,18,00,12,57,116.0
2020,12,18,00,12,58,116.2
2020,12,18,00,12,59,115.5
2020,12,18,00,13,00,115.7
2020,12,18,00,13,01,116.1
2020,12,18,00,13,02,115.9
2020,12,18,00,13,03,115.9
2020,12,18,00,13,04,115.9
2020,12,18,00,13,05,116.0
2020,12,18,00,13,06,115.8
2020,12,18,00,13,07,115.6
2020,12,18,00,13,08,115.9
2020,12,18,00,13,09,116.4
2020,12,18,00,13,10,116.4
2020,12,18,00,13,11,116.5
2020,12,18,00,13,12,116.8
2020,12,18,00,13,13,116.5
2020,12,18,00,13,14,116.7
2020,12,18,00,13,15,116.8
2020,12,18,00,13,16,117.3
2020,12,18,00,13,17,117.2
2020,12,18,00,13,18,117.5
2020,12,18,00,13,19,117.5
2020,12,18,00,13,20,117.8
2020,12,18,00,13,21,117.9
2020,12,18,00,13,22,118.1
2020,12,18,00,13,23,117.6
2020,12,18,00,13,24,117.8
2020,12,18,00,13,25,117.6
2020,12,18,00,13,26,117.8
2020,12,18,00,13,27,118.2
2020,12,18,00,13,28,118.0
2020,12,18,00,13,29,117.9
2020,12,18,00,13,30,117.7
2020,12,18,00,13,31,117.8
2020,12,18,00,13,32,117.9
2020,12,18,00,13,33,117.9
2020,12,18,00,13,34,118.5
2020,12,18,00,13,35,118.7
2020,12,18,00,13,36,118.3
2020,12,18,00,13,37,118.5
2020,12,18,00,13,38,118.7
2020,12,18,00,13,39,118.8
2020,12,18,00,13,40,118.8
2020,12,18,00,13,41,118.7
2020,12,18,00,13,42,118.9
