2020,10,29,00,00,00,298.7
2020,10,29,00,00,01,296.5
2020,10,29,00,00,02,294.3
2020,10,29,00,00,03,292.2
2020,10,29,00,00,04,292.0
2020,10,29,00,00,05,292.5
2020,10,29,00,00,06,292.3
2020,10,29,00,00,07,292.2
2020,10,29,00,00,08,292.2
2020,10,29,00,00,09,292.8
2020,10,29,00,00,10,293.0
2020,10,29,00,00,11,293.2
2020,10,29,00,00,12,292.8
2020,10,29,00,00,13,292.7
2020,10,29,00,00,14,293.4
2020,10,29,00,00,15,294.1
2020,10,29,00,00,16,294.1
2020,10,29,00,00,17,294.9
2020,10,29,00,00,18,293.9
2020,10,29,00,00,19,293.4
2020,10,29,00,00,20,293.8
2020,10,29,00,00,21,293.0
2020,10,29,00,00,22,291.8
2020,10,29,00,00,23,291.2
2020,10,29,00,00,24,291.0
2020,10,29,00,00,25,292.5
2020,10,29,00,00,26,294.3
2020,10,29,00,00,27,297.1
2020,10,29,00,00,28,300.1
2020,10,29,00,00,29,302.3
2020,10,29,00,00,30,306.3
2020,10,29,00,00,31,309.3
2020,10,29,00,00,32,309.7
2020,10,29,00,00,33,306.9
2020,10,29,00,00,34,305.3
2020,10,29,00,00,35,303.5
2020,10,29,00,00,36,301.4
2020,10,29,00,00,37,299.6
2020,10,29,00,00,38,297.7
2020,10,29,00,00,39,295.1
2020,10,29,00,00,40,288.1
2020,10,29,00,00,41,280.9
2020,10,29,00,00,42,278.8
2020,10,29,00,00,43,278.4
2020,10,29,00,00,44,279.6
2020,10,29,00,00,45,280.0
2020,10,29,00,00,46,279.0
2020,10,29,00,00,47,277.4
2020,10,29,00,00,48,276.4
2020,10,29,00,00,49,274.2
2020,10,29,00,00,50,273.4
2020,10,29,00,00,51,273.0
2020,10,29,00,00,52,273.2
2020,10,29,00,00,53,273.0
2020,10,29,00,00,54,272.7
2020,10,29,00,00,55,272.7
2020,10,29,00,00,56,272.2
2020,10,29,00,00,57,271.8
2020,10,29,00,00,58,270.5
2020,10,29,00,00,59,270.1
2020,10,29,00,01,00,269.1
2020,10,29,00,01,01,268.3
2020,10,29,00,01,02,267.3
2020,10,29,00,01,03,265.4
2020,10,29,00,01,04,264.5
2020,10,29,00,01,05,265.8
2020,10,29,00,01,06,266.8
2020,10,29,00,01,07,267.3
2020,10,29,00,01,08,268.9
2020,10,29,00,01,09,270.0
2020,10,29,00,01,10,268.8
2020,10,29,00,01,11,267.9
2020,10,29,00,01,12,268.3
2020,10,29,00,01,13,267.7
2020,10,29,00,01,14,268.1
2020,10,29,00,01,15,267.8
2020,10,29,00,01,16,266.1
2020,10,29,00,01,17,264.6
2020,10,29,00,01,18,264.6
2020,10,29,00,01,19,265.1
2020,10,29,00,01,20,264.7
2020,10,29,00,01,21,265.3
2020,10,29,00,01,22,266.1
2020,10,29,00,01,23,266.0
2020,10,29,00,01,24,265.7
2020,10,29,00,01,25,266.9
2020,10,29,00,01,26,267.1
2020,10,29,00,01,27,266.8
2020,10,29,00,01,28,266.6
2020,10,29,00,01,29,265.9
2020,10,29,00,01,30,265.0
2020,10,29,00,01,31,262.8
2020,10,29,00,01,32,258.4
2020,10,29,00,01,33,256.3
2020,10,29,00,01,34,256.3
2020,10,29,00,01,35,256.2
2020,10,29,00,01,36,255.6
2020,10,29,00,01,37,255.2
2020,10,29,00,01,38,254.1
2020,10,29,00,01,39,249.5
2020,10,29,00,01,40,245.7
2020,10,29,00,01,41,243.7
2020,10,29,00,01,42,242.5
2020,10,29,00,01,43,243.5
2020,10,29,00,01,44,243.2
2020,10,29,00,01,45,241.5
2020,10,29,00,01,46,244.4
2020,10,29,00,01,47,247.5
2020,10,29,00,01,48,248.7
2020,10,29,00,01,49,247.5
2020,10,29,00,01,50,246.9
2020,10,29,00,01,51,245.3
2020,10,29,00,01,52,243.7
2020,10,29,00,01,53,239.4
2020,10,29,00,01,54,242.6
2020,10,29,00,01,55,245.9
2020,10,29,00,01,56,247.5
2020,10,29,00,01,57,249.2
2020,10,29,00,01,58,250.6
2020,10,29,00,01,59,251.1
2020,10,29,00,02,00,250.1
2020,10,29,00,02,01,250.0
2020,10,29,00,02,02,252.4
2020,10,29,00,02,03,253.9
2020,10,29,00,02,04,254.2
2020,10,29,00,02,05,254.3
2020,10,29,00,02,06,254.4
2020,10,29,00,02,07,254.0
2020,10,29,00,02,08,253.3
2020,10,29,00,02,09,250.9
2020,10,29,00,02,10,248.9
2020,10,29,00,02,11,248.4
2020,10,29,00,02,12,246.8
2020,10,29,00,02,13,245.8
2020,10,29,00,02,14,247.3
2020,10,29,00,02,15,247.2
2020,10,29,00,02,16,246.1
2020,10,29,00,02,17,247.1
2020,10,29,00,02,18,248.7
2020,10,29,00,02,19,250.1
2020,10,29,00,02,20,250.5
2020,10,29,00,02,21,250.4
2020,10,29,00,02,22,249.9
2020,10,29,00,02,23,249.2
2020,10,29,00,02,24,248.9
2020,10,29,00,02,25,248.0
2020,10,29,00,02,26,247.2
2020,10,29,00,02,27,247.4
2020,10,29,00,02,28,247.0
2020,10,29,00,02,29,246.0
2020,10,29,00,02,30,245.6
2020,10,29,00,02,31,245.8
2020,10,29,00,02,32,245.4
2020,10,29,00,02,33,245.3
2020,10,29,00,02,34,245.4
2020,10,29,00,02,35,245.0
2020,10,29,00,02,36,244.7
2020,10,29,00,02,37,243.7
2020,10,29,00,02,38,243.3
2020,10,29,00,02,39,243.1
2020,10,29,00,02,40,242.4
2020,10,29,00,02,41,242.7
2020,10,29,00,02,42,243.0
2020,10,29,00,02,43,242.5
2020,10,29,00,02,44,242.5
2020,10,29,00,02,45,243.0
2020,10,29,00,02,46,244.4
2020,10,29,00,02,47,245.3
2020,10,29,00,02,48,244.3
2020,10,29,00,02,49,243.5
2020,10,29,00,02,50,242.9
2020,10,29,00,02,51,242.0
2020,10,29,00,02,52,242.4
2020,10,29,00,02,53,242.0
2020,10,29,00,02,54,241.0
2020,10,29,00,02,55,241.4
2020,10,29,00,02,56,241.6
2020,10,29,00,02,57,242.4
2020,10,29,00,02,58,241.8
2020,10,29,00,02,59,242.1
2020,10,29,00,03,00,241.3
2020,10,29,00,03,01,241.1
2020,10,29,00,03,02,242.0
2020,10,29,00,03,03,243.3
2020,10,29,00,03,04,243.6
2020,10,29,00,03,05,243.4
2020,10,29,00,03,06,244.3
2020,10,29,00,03,07,245.3
2020,10,29,00,03,08,246.9
2020,10,29,00,03,09,247.5
2020,10,29,00,03,10,247.6
2020,10,29,00,03,11,250.2
2020,10,29,00,03,12,252.5
2020,10,29,00,03,13,253.4
2020,10,29,00,03,14,254.1
2020,10,29,00,03,15,254.5
2020,10,29,00,03,16,253.7
2020,10,29,00,03,17,251.9
2020,10,29,00,03,18,250.1
2020,10,29,00,03,19,248.1
2020,10,29,00,03,20,246.3
2020,10,29,00,03,21,245.3
2020,10,29,00,03,22,244.1
2020,10,29,00,03,23,244.1
2020,10,29,00,03,24,243.3
2020,10,29,00,03,25,243.8
2020,10,29,00,03,26,245.0
2020,10,29,00,03,27,245.9
2020,10,29,00,03,28,246.6
2020,10,29,00,03,29,246.7
2020,10,29,00,03,30,246.4
2020,10,29,00,03,31,245.8
2020,10,29,00,03,32,246.0
2020,10,29,00,03,33,245.5
2020,10,29,00,03,34,244.7
2020,10,29,00,03,35,244.2
2020,10,29,00,03,36,243.8
2020,10,29,00,03,37,243.1
2020,10,29,00,03,38,241.9
2020,10,29,00,03,39,241.0
2020,10,29,00,03,40,239.5
2020,10,29,00,03,41,236.4
2020,10,29,00,03,42,231.7
2020,10,29,00,03,43,230.4
2020,10,29,00,03,44,230.3
2020,10,29,00,03,45,229.5
2020,10,29,00,03,46,228.8
2020,10,29,00,03,47,227.2
2020,10,29,00,03,48,225.7
2020,10,29,00,03,49,224.5
2020,10,29,00,03,50,223.1
2020,10,29,00,03,51,222.7
2020,10,29,00,03,52,222.7
2020,10,29,00,03,53,221.6
2020,10,29,00,03,54,220.6
2020,10,29,00,03,55,218.8
2020,10,29,00,03,56,216.2
2020,10,29,00,03,57,216.4
2020,10,29,00,03,58,214.9
2020,10,29,00,03,59,213.7
2020,10,29,00,04,00,211.2
2020,10,29,00,04,01,211.1
2020,10,29,00,04,02,211.3
2020,10,29,00,04,03,211.0
2020,10,29,00,04,04,209.7
2020,10,29,00,04,05,210.9
2020,10,29,00,04,06,210.1
2020,10,29,00,04,07,209.2
2020,10,29,00,04,08,210.7
2020,10,29,00,04,09,211.4
2020,10,29,00,04,10,213.0
2020,10,29,00,04,11,214.3
2020,10,29,00,04,12,215.1
2020,10,29,00,04,13,215.2
2020,10,29,00,04,14,215.1
2020,10,29,00,04,15,216.0
2020,10,29,00,04,16,216.8
2020,10,29,00,04,17,217.4
2020,10,29,00,04,18,217.8
2020,10,29,00,04,19,218.6
2020,10,29,00,04,20,219.0
2020,10,29,00,04,21,219.3
2020,10,29,00,04,22,219.3
2020,10,29,00,04,23,219.0
2020,10,29,00,04,24,219.2
2020,10,29,00,04,25,219.2
2020,10,29,00,04,26,219.2
2020,10,29,00,04,27,218.7
2020,10,29,00,04,28,219.0
2020,10,29,00,04,29,218.9
2020,10,29,00,04,30,218.0
2020,10,29,00,04,31,215.8
2020,10,29,00,04,32,214.2
2020,10,29,00,04,33,211.9
2020,10,29,00,04,34,210.2
2020,10,29,00,04,35,207.2
2020,10,29,00,04,36,205.3
2020,10,29,00,04,37,206.9
2020,10,29,00,04,38,208.9
2020,10,29,00,04,39,210.2
2020,10,29,00,04,40,210.4
2020,10,29,00,04,41,210.7
2020,10,29,00,04,42,208.9
2020,10,29,00,04,43,207.8
2020,10,29,00,04,44,207.0
2020,10,29,00,04,45,205.7
2020,10,29,00,04,46,204.8
2020,10,29,00,04,47,204.7
2020,10,29,00,04,48,205.1
2020,10,29,00,04,49,205.6
2020,10,29,00,04,50,205.6
2020,10,29,00,04,51,207.2
2020,10,29,00,04,52,207.4
2020,10,29,00,04,53,206.5
2020,10,29,00,04,54,208.0
2020,10,29,00,04,55,209.8
2020,10,29,00,04,56,208.8
2020,10,29,00,04,57,207.8
2020,10,29,00,04,58,209.0
2020,10,29,00,04,59,208.7
2020,10,29,00,05,00,206.7
2020,10,29,00,05,01,206.1
2020,10,29,00,05,02,207.5
2020,10,29,00,05,03,208.0
2020,10,29,00,05,04,207.9
2020,10,29,00,05,05,207.9
2020,10,29,00,05,06,208.4
2020,10,29,00,05,07,205.9
2020,10,29,00,05,08,204.3
2020,10,29,00,05,09,204.2
2020,10,29,00,05,10,204.5
2020,10,29,00,05,11,204.3
2020,10,29,00,05,12,204.5
2020,10,29,00,05,13,206.5
2020,10,29,00,05,14,206.7
2020,10,29,00,05,15,208.1
2020,10,29,00,05,16,210.2
2020,10,29,00,05,17,210.8
2020,10,29,00,05,18,210.4
2020,10,29,00,05,19,208.9
2020,10,29,00,05,20,206.0
2020,10,29,00,05,21,204.4
2020,10,29,00,05,22,204.4
2020,10,29,00,05,23,204.4
2020,10,29,00,05,24,206.0
2020,10,29,00,05,25,207.3
2020,10,29,00,05,26,208.0
2020,10,29,00,05,27,207.3
2020,10,29,00,05,28,205.9
2020,10,29,00,05,29,204.2
2020,10,29,00,05,30,203.9
2020,10,29,00,05,31,203.9
2020,10,29,00,05,32,203.9
2020,10,29,00,05,33,203.9
2020,10,29,00,05,34,204.0
2020,10,29,00,05,35,203.9
2020,10,29,00,05,36,204.1
2020,10,29,00,05,37,204.1
2020,10,29,00,05,38,203.9
2020,10,29,00,05,39,203.9
2020,10,29,00,05,40,204.2
2020,10,29,00,05,41,204.2
2020,10,29,00,05,42,204.0
2020,10,29,00,05,43,204.2
2020,10,29,00,05,44,204.2
2020,10,29,00,05,45,204.0
2020,10,29,00,05,46,204.0
2020,10,29,00,05,47,204.0
2020,10,29,00,05,48,204.2
2020,10,29,00,05,49,204.4
2020,10,29,00,05,50,204.3
2020,10,29,00,05,51,204.8
2020,10,29,00,05,52,205.2
2020,10,29,00,05,53,205.1
2020,10,29,00,05,54,206.4
2020,10,29,00,05,55,205.3
2020,10,29,00,05,56,204.5
2020,10,29,00,05,57,204.9
2020,10,29,00,05,58,205.3
2020,10,29,00,05,59,205.0
2020,10,29,00,06,00,206.0
2020,10,29,00,06,01,208.0
2020,10,29,00,06,02,207.7
2020,10,29,00,06,03,207.5
2020,10,29,00,06,04,210.7
2020,10,29,00,06,05,209.3
2020,10,29,00,06,06,206.3
2020,10,29,00,06,07,206.1
2020,10,29,00,06,08,206.6
2020,10,29,00,06,09,206.4
2020,10,29,00,06,10,204.4
2020,10,29,00,06,11,203.9
2020,10,29,00,06,12,203.9
2020,10,29,00,06,13,203.9
2020,10,29,00,06,14,203.9
2020,10,29,00,06,15,204.0
2020,10,29,00,06,16,204.1
2020,10,29,00,06,17,203.9
2020,10,29,00,06,18,203.9
2020,10,29,00,06,19,203.9
2020,10,29,00,06,20,203.9
2020,10,29,00,06,21,203.9
2020,10,29,00,06,22,203.9
2020,10,29,00,06,23,203.9
2020,10,29,00,06,24,203.9
2020,10,29,00,06,25,203.9
2020,10,29,00,06,26,203.9
2020,10,29,00,06,27,203.9
2020,10,29,00,06,28,203.9
2020,10,29,00,06,29,203.9
2020,10,29,00,06,30,203.9
2020,10,29,00,06,31,203.9
2020,10,29,00,06,32,203.9
2020,10,29,00,06,33,203.9
2020,10,29,00,06,34,203.9
2020,10,29,00,06,35,203.9
2020,10,29,00,06,36,203.9
2020,10,29,00,06,37,203.9
2020,10,29,00,06,38,203.9
2020,10,29,00,06,39,203.9
2020,10,29,00,06,40,203.9
2020,10,29,00,06,41,203.9
2020,10,29,00,06,42,203.8
2020,10,29,00,06,43,203.8
2020,10,29,00,06,44,203.5
2020,10,29,00,06,45,203.4
2020,10,29,00,06,46,203.3
2020,10,29,00,06,47,203.2
2020,10,29,00,06,48,203.2
2020,10,29,00,06,49,203.2
2020,10,29,00,06,50,203.0
2020,10,29,00,06,51,203.2
2020,10,29,00,06,52,203.1
2020,10,29,00,06,53,203.0
2020,10,29,00,06,54,203.1
2020,10,29,00,06,55,203.2
2020,10,29,00,06,56,203.1
2020,10,29,00,06,57,203.2
2020,10,29,00,06,58,203.3
2020,10,29,00,06,59,203.1
2020,10,29,00,07,00,203.2
2020,10,29,00,07,01,203.3
2020,10,29,00,07,02,203.4
2020,10,29,00,07,03,203.3
2020,10,29,00,07,04,203.5
2020,10,29,00,07,05,203.7
2020,10,29,00,07,06,203.9
2020,10,29,00,07,07,203.8
2020,10,29,00,07,08,203.9
2020,10,29,00,07,09,203.9
2020,10,29,00,07,10,203.9
2020,10,29,00,07,11,203.9
2020,10,29,00,07,12,203.9
2020,10,29,00,07,13,203.9
2020,10,29,00,07,14,204.1
2020,10,29,00,07,15,206.5
2020,10,29,00,07,16,209.9
2020,10,29,00,07,17,210.9
2020,10,29,00,07,18,208.8
2020,10,29,00,07,19,207.2
2020,10,29,00,07,20,206.1
2020,10,29,00,07,21,205.8
2020,10,29,00,07,22,206.1
2020,10,29,00,07,23,204.7
2020,10,29,00,07,24,204.0
2020,10,29,00,07,25,204.3
2020,10,29,00,07,26,204.0
2020,10,29,00,07,27,203.9
2020,10,29,00,07,28,203.9
2020,10,29,00,07,29,204.0
2020,10,29,00,07,30,204.0
2020,10,29,00,07,31,203.9
2020,10,29,00,07,32,203.9
2020,10,29,00,07,33,203.9
2020,10,29,00,07,34,204.0
2020,10,29,00,07,35,204.2
2020,10,29,00,07,36,204.6
2020,10,29,00,07,37,204.4
2020,10,29,00,07,38,204.4
2020,10,29,00,07,39,204.1
2020,10,29,00,07,40,203.9
2020,10,29,00,07,41,204.0
2020,10,29,00,07,42,203.9
2020,10,29,00,07,43,203.9
2020,10,29,00,07,44,203.9
2020,10,29,00,07,45,203.9
2020,10,29,00,07,46,203.9
2020,10,29,00,07,47,203.9
2020,10,29,00,07,48,203.9
2020,10,29,00,07,49,203.9
2020,10,29,00,07,50,203.5
2020,10,29,00,07,51,203.5
2020,10,29,00,07,52,203.1
2020,10,29,00,07,53,202.9
2020,10,29,00,07,54,202.8
2020,10,29,00,07,55,202.4
2020,10,29,00,07,56,201.8
2020,10,29,00,07,57,201.1
2020,10,29,00,07,58,200.9
2020,10,29,00,07,59,200.6
2020,10,29,00,08,00,200.7
2020,10,29,00,08,01,200.3
2020,10,29,00,08,02,199.6
2020,10,29,00,08,03,199.1
2020,10,29,00,08,04,199.6
2020,10,29,00,08,05,199.6
2020,10,29,00,08,06,199.4
2020,10,29,00,08,07,198.5
2020,10,29,00,08,08,197.8
2020,10,29,00,08,09,197.6
2020,10,29,00,08,10,198.3
2020,10,29,00,08,11,198.6
2020,10,29,00,08,12,199.1
2020,10,29,00,08,13,199.8
2020,10,29,00,08,14,200.1
2020,10,29,00,08,15,200.0
2020,10,29,00,08,16,200.1
2020,10,29,00,08,17,198.9
2020,10,29,00,08,18,198.4
2020,10,29,00,08,19,198.4
2020,10,29,00,08,20,198.6
2020,10,29,00,08,21,198.8
2020,10,29,00,08,22,198.7
2020,10,29,00,08,23,198.4
2020,10,29,00,08,24,199.0
2020,10,29,00,08,25,200.2
2020,10,29,00,08,26,200.6
2020,10,29,00,08,27,201.0
2020,10,29,00,08,28,201.7
2020,10,29,00,08,29,202.2
2020,10,29,00,08,30,202.5
2020,10,29,00,08,31,203.0
2020,10,29,00,08,32,203.0
2020,10,29,00,08,33,203.0
2020,10,29,00,08,34,203.0
2020,10,29,00,08,35,203.0
2020,10,29,00,08,36,203.0
2020,10,29,00,08,37,203.2
2020,10,29,00,08,38,203.0
2020,10,29,00,08,39,203.3
2020,10,29,00,08,40,203.3
2020,10,29,00,08,41,203.3
2020,10,29,00,08,42,203.5
2020,10,29,00,08,43,203.3
2020,10,29,00,08,44,203.4
2020,10,29,00,08,45,203.3
2020,10,29,00,08,46,203.3
2020,10,29,00,08,47,203.2
2020,10,29,00,08,48,203.2
2020,10,29,00,08,49,203.6
2020,10,29,00,08,50,203.4
2020,10,29,00,08,51,203.7
2020,10,29,00,08,52,203.3
2020,10,29,00,08,53,203.1
2020,10,29,00,08,54,202.5
2020,10,29,00,08,55,201.9
2020,10,29,00,08,56,201.4
2020,10,29,00,08,57,201.3
2020,10,29,00,08,58,200.7
2020,10,29,00,08,59,199.1
2020,10,29,00,09,00,198.3
2020,10,29,00,09,01,198.4
2020,10,29,00,09,02,197.9
2020,10,29,00,09,03,197.6
2020,10,29,00,09,04,198.0
2020,10,29,00,09,05,197.8
2020,10,29,00,09,06,197.5
2020,10,29,00,09,07,197.9
2020,10,29,00,09,08,199.6
2020,10,29,00,09,09,200.2
2020,10,29,00,09,10,200.1
2020,10,29,00,09,11,200.7
2020,10,29,00,09,12,202.0
2020,10,29,00,09,13,203.0
2020,10,29,00,09,14,203.4
2020,10,29,00,09,15,203.8
2020,10,29,00,09,16,203.9
2020,10,29,00,09,17,203.8
2020,10,29,00,09,18,203.7
2020,10,29,00,09,19,203.9
2020,10,29,00,09,20,203.9
2020,10,29,00,09,21,203.9
2020,10,29,00,09,22,203.9
2020,10,29,00,09,23,203.9
2020,10,29,00,09,24,203.9
2020,10,29,00,09,25,203.9
2020,10,29,00,09,26,203.9
2020,10,29,00,09,27,203.9
2020,10,29,00,09,28,203.9
2020,10,29,00,09,29,203.9
2020,10,29,00,09,30,203.9
2020,10,29,00,09,31,203.9
2020,10,29,00,09,32,203.8
2020,10,29,00,09,33,203.7
2020,10,29,00,09,34,203.8
2020,10,29,00,09,35,203.8
2020,10,29,00,09,36,203.8
2020,10,29,00,09,37,203.9
2020,10,29,00,09,38,203.9
2020,10,29,00,09,39,203.9
2020,10,29,00,09,40,203.9
2020,10,29,00,09,41,203.9
2020,10,29,00,09,42,203.9
2020,10,29,00,09,43,203.9
2020,10,29,00,09,44,203.9
2020,10,29,00,09,45,203.8
2020,10,29,00,09,46,203.7
2020,10,29,00,09,47,203.6
2020,10,29,00,09,48,203.3
2020,10,29,00,09,49,203.2
2020,10,29,00,09,50,203.0
2020,10,29,00,09,51,203.1
2020,10,29,00,09,52,203.0
2020,10,29,00,09,53,202.9
2020,10,29,00,09,54,202.8
2020,10,29,00,09,55,202.9
2020,10,29,00,09,56,202.9
2020,10,29,00,09,57,203.1
2020,10,29,00,09,58,203.3
2020,10,29,00,09,59,203.0
2020,10,29,00,10,00,202.9
2020,10,29,00,10,01,203.0
2020,10,29,00,10,02,203.2
2020,10,29,00,10,03,203.1
2020,10,29,00,10,04,203.0
2020,10,29,00,10,05,203.0
2020,10,29,00,10,06,203.2
2020,10,29,00,10,07,203.2
2020,10,29,00,10,08,203.1
2020,10,29,00,10,09,203.1
2020,10,29,00,10,10,203.0
2020,10,29,00,10,11,202.8
2020,10,29,00,10,12,202.2
2020,10,29,00,10,13,201.5
2020,10,29,00,10,14,200.8
2020,10,29,00,10,15,200.3
2020,10,29,00,10,16,200.1
2020,10,29,00,10,17,199.6
2020,10,29,00,10,18,199.4
2020,10,29,00,10,19,199.8
2020,10,29,00,10,20,200.2
2020,10,29,00,10,21,199.7
2020,10,29,00,10,22,199.3
2020,10,29,00,10,23,198.5
2020,10,29,00,10,24,197.8
2020,10,29,00,10,25,197.0
2020,10,29,00,10,26,197.1
2020,10,29,00,10,27,197.0
2020,10,29,00,10,28,196.8
2020,10,29,00,10,29,197.2
2020,10,29,00,10,30,197.5
2020,10,29,00,10,31,197.3
2020,10,29,00,10,32,197.1
2020,10,29,00,10,33,196.7
2020,10,29,00,10,34,197.0
2020,10,29,00,10,35,197.5
2020,10,29,00,10,36,198.1
2020,10,29,00,10,37,198.5
2020,10,29,00,10,38,199.0
2020,10,29,00,10,39,198.8
2020,10,29,00,10,40,198.6
2020,10,29,00,10,41,198.5
2020,10,29,00,10,42,199.2
2020,10,29,00,10,43,199.4
2020,10,29,00,10,44,199.4
2020,10,29,00,10,45,199.1
2020,10,29,00,10,46,198.7
2020,10,29,00,10,47,198.8
2020,10,29,00,10,48,199.9
2020,10,29,00,10,49,200.4
2020,10,29,00,10,50,200.4
2020,10,29,00,10,51,200.2
2020,10,29,00,10,52,200.0
2020,10,29,00,10,53,199.3
2020,10,29,00,10,54,199.3
2020,10,29,00,10,55,198.5
2020,10,29,00,10,56,198.2
2020,10,29,00,10,57,197.9
2020,10,29,00,10,58,197.9
2020,10,29,00,10,59,198.4
2020,10,29,00,11,00,198.5
2020,10,29,00,11,01,198.0
2020,10,29,00,11,02,197.8
2020,10,29,00,11,03,198.2
2020,10,29,00,11,04,197.9
2020,10,29,00,11,05,197.4
2020,10,29,00,11,06,197.1
2020,10,29,00,11,07,196.5
2020,10,29,00,11,08,196.5
2020,10,29,00,11,09,196.7
2020,10,29,00,11,10,197.2
2020,10,29,00,11,11,197.8
2020,10,29,00,11,12,197.6
2020,10,29,00,11,13,197.5
2020,10,29,00,11,14,197.1
2020,10,29,00,11,15,196.9
2020,10,29,00,11,16,196.7
2020,10,29,00,11,17,196.6
2020,10,29,00,11,18,196.8
2020,10,29,00,11,19,197.5
2020,10,29,00,11,20,197.7
2020,10,29,00,11,21,197.9
2020,10,29,00,11,22,197.7
2020,10,29,00,11,23,198.1
2020,10,29,00,11,24,198.3
2020,10,29,00,11,25,199.1
2020,10,29,00,11,26,199.7
2020,10,29,00,11,27,199.3
2020,10,29,00,11,28,198.8
2020,10,29,00,11,29,198.6
2020,10,29,00,11,30,198.6
2020,10,29,00,11,31,198.7
2020,10,29,00,11,32,198.5
2020,10,29,00,11,33,198.3
2020,10,29,00,11,34,198.3
2020,10,29,00,11,35,198.2
2020,10,29,00,11,36,198.4
2020,10,29,00,11,37,198.2
2020,10,29,00,11,38,197.7
2020,10,29,00,11,39,198.3
2020,10,29,00,11,40,198.9
2020,10,29,00,11,41,198.4
2020,10,29,00,11,42,198.6
2020,10,29,00,11,43,198.8
2020,10,29,00,11,44,198.8
2020,10,29,00,11,45,199.2
2020,10,29,00,11,46,199.8
2020,10,29,00,11,47,200.1
2020,10,29,00,11,48,200.4
2020,10,29,00,11,49,201.1
2020,10,29,00,11,50,201.9
2020,10,29,00,11,51,202.4
2020,10,29,00,11,52,203.1
2020,10,29,00,11,53,203.3
2020,10,29,00,11,54,203.7
2020,10,29,00,11,55,203.9
2020,10,29,00,11,56,203.8
2020,10,29,00,11,57,203.9
2020,10,29,00,11,58,203.9
2020,10,29,00,11,59,203.9
2020,10,29,00,12,00,204.0
2020,10,29,00,12,01,204.0
2020,10,29,00,12,02,203.9
2020,10,29,00,12,03,203.9
2020,10,29,00,12,04,203.9
2020,10,29,00,12,05,203.9
2020,10,29,00,12,06,203.9
2020,10,29,00,12,07,203.9
2020,10,29,00,12,08,203.9
2020,10,29,00,12,09,204.2
2020,10,29,00,12,10,203.9
2020,10,29,00,12,11,204.0
2020,10,29,00,12,12,203.9
2020,10,29,00,12,13,204.3
2020,10,29,00,12,14,203.9
2020,10,29,00,12,15,203.9
2020,10,29,00,12,16,203.9
2020,10,29,00,12,17,204.0
2020,10,29,00,12,18,204.1
2020,10,29,00,12,19,203.9
2020,10,29,00,12,20,203.9
2020,10,29,00,12,21,203.9
2020,10,29,00,12,22,203.9
2020,10,29,00,12,23,203.9
2020,10,29,00,12,24,203.8
2020,10,29,00,12,25,203.4
2020,10,29,00,12,26,203.2
2020,10,29,00,12,27,202.6
2020,10,29,00,12,28,202.3
2020,10,29,00,12,29,202.3
2020,10,29,00,12,30,202.3
2020,10,29,00,12,31,201.8
2020,10,29,00,12,32,201.6
2020,10,29,00,12,33,201.6
2020,10,29,00,12,34,202.1
2020,10,29,00,12,35,202.3
2020,10,29,00,12,36,202.2
2020,10,29,00,12,37,202.2
2020,10,29,00,12,38,202.0
2020,10,29,00,12,39,201.8
2020,10,29,00,12,40,201.5
2020,10,29,00,12,41,201.1
2020,10,29,00,12,42,200.9
2020,10,29,00,12,43,200.8
2020,10,29,00,12,44,201.1
2020,10,29,00,12,45,201.5
2020,10,29,00,12,46,200.7
2020,10,29,00,12,47,199.7
2020,10,29,00,12,48,199.3
2020,10,29,00,12,49,199.0
2020,10,29,00,12,50,198.3
2020,10,29,00,12,51,198.7
2020,10,29,00,12,52,199.4
2020,10,29,00,12,53,200.6
2020,10,29,00,12,54,201.3
2020,10,29,00,12,55,201.7
2020,10,29,00,12,56,202.0
2020,10,29,00,12,57,202.7
2020,10,29,00,12,58,202.7
2020,10,29,00,12,59,203.0
2020,10,29,00,13,00,203.1
2020,10,29,00,13,01,203.1
2020,10,29,00,13,02,203.0
2020,10,29,00,13,03,203.1
2020,10,29,00,13,04,203.1
2020,10,29,00,13,05,203.0
2020,10,29,00,13,06,203.0
2020,10,29,00,13,07,202.8
2020,10,29,00,13,08,203.0
2020,10,29,00,13,09,203.2
2020,10,29,00,13,10,203.3
2020,10,29,00,13,11,203.4
2020,10,29,00,13,12,203.4
2020,10,29,00,13,13,203.2
2020,10,29,00,13,14,203.1
2020,10,29,00,13,15,203.2
2020,10,29,00,13,16,203.1
2020,10,29,00,13,17,203.1
2020,10,29,00,13,18,202.9
2020,10,29,00,13,19,202.8
2020,10,29,00,13,20,202.6
2020,10,29,00,13,21,202.8
2020,10,29,00,13,22,202.9
2020,10,29,00,13,23,202.9
2020,10,29,00,13,24,203.0
2020,10,29,00,13,25,202.7
2020,10,29,00,13,26,202.9
2020,10,29,00,13,27,202.8
2020,10,29,00,13,28,202.9
2020,10,29,00,13,29,203.0
2020,10,29,00,13,30,203.1
2020,10,29,00,13,31,203.0
2020,10,29,00,13,32,203.0
2020,10,29,00,13,33,203.1
2020,10,29,00,13,34,202.8
2020,10,29,00,13,35,202.6
2020,10,29,00,13,36,202.6
2020,10,29,00,13,37,202.4
2020,10,29,00,13,38,202.3
2020,10,29,00,13,39,202.4
2020,10,29,00,13,40,202.8
2020,10,29,00,13,41,203.0
2020,10,29,00,13,42,203.0
