2018,06,21,00,00,00,198.2
2018,06,21,00,00,01,198.8
2018,06,21,00,00,02,198.7
2018,06,21,00,00,03,199.2
2018,06,21,00,00,04,199.3
2018,06,21,00,00,05,199.3
2018,06,21,00,00,06,199.2
2018,06,21,00,00,07,199.3
2018,06,21,00,00,08,199.3
2018,06,21,00,00,09,199.6
2018,06,21,00,00,10,199.6
2018,06,21,00,00,11,200.1
2018,06,21,00,00,12,200.3
2018,06,21,00,00,13,200.6
2018,06,21,00,00,14,200.8
2018,06,21,00,00,15,201.2
2018,06,21,00,00,16,201.6
2018,06,21,00,00,17,201.9
2018,06,21,00,00,18,202.0
2018,06,21,00,00,19,202.1
2018,06,21,00,00,20,202.3
2018,06,21,00,00,21,202.9
2018,06,21,00,00,22,203.0
2018,06,21,00,00,23,203.0
2018,06,21,00,00,24,203.4
2018,06,21,00,00,25,203.6
2018,06,21,00,00,26,203.8
2018,06,21,00,00,27,204.2
2018,06,21,00,00,28,204.5
2018,06,21,00,00,29,204.7
2018,06,21,00,00,30,204.8
2018,06,21,00,00,31,205.3
2018,06,21,00,00,32,205.3
2018,06,21,00,00,33,205.5
2018,06,21,00,00,34,205.9
2018,06,21,00,00,35,205.1
2018,06,21,00,00,36,205.1
2018,06,21,00,00,37,205.3
2018,06,21,00,00,38,205.6
2018,06,21,00,00,39,206.0
2018,06,21,00,00,40,206.1
2018,06,21,00,00,41,206.1
2018,06,21,00,00,42,206.2
2018,06,21,00,00,43,206.2
2018,06,21,00,00,44,206.1
2018,06,21,00,00,45,206.1
2018,06,21,00,00,46,206.2
2018,06,21,00,00,47,206.5
2018,06,21,00,00,48,206.3
2018,06,21,00,00,49,206.4
2018,06,21,00,00,50,206.1
2018,06,21,00,00,51,206.9
2018,06,21,00,00,52,206.8
2018,06,21,00,00,53,206.6
2018,06,21,00,00,54,206.8
2018,06,21,00,00,55,207.0
2018,06,21,00,00,56,207.1
2018,06,21,00,00,57,207.3
2018,06,21,00,00,58,207.5
2018,06,21,00,00,59,207.5
2018,06,21,00,01,00,207.6
2018,06,21,00,01,01,207.8
2018,06,21,00,01,02,208.0
2018,06,21,00,01,03,207.9
2018,06,21,00,01,04,208.7
2018,06,21,00,01,05,208.8
2018,06,21,00,01,06,208.9
2018,06,21,00,01,07,208.9
2018,06,21,00,01,08,208.9
2018,06,21,00,01,09,209.1
2018,06,21,00,01,10,209.2
2018,06,21,00,01,11,209.5
2018,06,21,00,01,12,209.2
2018,06,21,00,01,13,209.8
2018,06,21,00,01,14,209.6
2018,06,21,00,01,15,210.1
2018,06,21,00,01,16,209.9
2018,06,21,00,01,17,210.0
2018,06,21,00,01,18,210.1
2018,06,21,00,01,19,210.2
2018,06,21,00,01,20,210.4
2018,06,21,00,01,21,210.7
2018,06,21,00,01,22,211.0
2018,06,21,00,01,23,211.5
2018,06,21,00,01,24,211.7
2018,06,21,00,01,25,212.1
2018,06,21,00,01,26,213.0
2018,06,21,00,01,27,213.4
2018,06,21,00,01,28,213.8
2018,06,21,00,01,29,213.9
2018,06,21,00,01,30,214.5
2018,06,21,00,01,31,215.0
2018,06,21,00,01,32,215.3
2018,06,21,00,01,33,215.4
2018,06,21,00,01,34,215.9
2018,06,21,00,01,35,215.9
2018,06,21,00,01,36,216.4
2018,06,21,00,01,37,216.8
2018,06,21,00,01,38,217.4
2018,06,21,00,01,39,218.3
2018,06,21,00,01,40,219.4
2018,06,21,00,01,41,219.9
2018,06,21,00,01,42,220.4
2018,06,21,00,01,43,221.3
2018,06,21,00,01,44,222.2
2018,06,21,00,01,45,222.1
2018,06,21,00,01,46,222.2
2018,06,21,00,01,47,222.6
2018,06,21,00,01,48,223.1
2018,06,21,00,01,49,223.3
2018,06,21,00,01,50,223.6
2018,06,21,00,01,51,223.9
2018,06,21,00,01,52,224.0
2018,06,21,00,01,53,224.4
2018,06,21,00,01,54,224.6
2018,06,21,00,01,55,224.9
2018,06,21,00,01,56,224.7
2018,06,21,00,01,57,224.9
2018,06,21,00,01,58,224.9
2018,06,21,00,01,59,225.2
2018,06,21,00,02,00,225.3
2018,06,21,00,02,01,225.3
2018,06,21,00,02,02,225.7
2018,06,21,00,02,03,226.2
2018,06,21,00,02,04,226.2
2018,06,21,00,02,05,226.3
2018,06,21,00,02,06,226.5
2018,06,21,00,02,07,226.5
2018,06,21,00,02,08,226.5
2018,06,21,00,02,09,226.4
2018,06,21,00,02,10,226.3
2018,06,21,00,02,11,226.5
2018,06,21,00,02,12,226.5
2018,06,21,00,02,13,226.3
2018,06,21,00,02,14,226.4
2018,06,21,00,02,15,226.6
2018,06,21,00,02,16,226.3
2018,06,21,00,02,17,225.9
2018,06,21,00,02,18,226.2
2018,06,21,00,02,19,225.9
2018,06,21,00,02,20,225.7
2018,06,21,00,02,21,225.3
2018,06,21,00,02,22,225.3
2018,06,21,00,02,23,225.1
2018,06,21,00,02,24,225.2
2018,06,21,00,02,25,224.7
2018,06,21,00,02,26,224.7
2018,06,21,00,02,27,224.8
2018,06,21,00,02,28,224.6
2018,06,21,00,02,29,224.6
2018,06,21,00,02,30,224.8
2018,06,21,00,02,31,225.0
2018,06,21,00,02,32,224.7
2018,06,21,00,02,33,224.8
2018,06,21,00,02,34,224.9
2018,06,21,00,02,35,225.3
2018,06,21,00,02,36,225.2
2018,06,21,00,02,37,225.5
2018,06,21,00,02,38,226.1
2018,06,21,00,02,39,226.2
2018,06,21,00,02,40,226.4
2018,06,21,00,02,41,226.2
2018,06,21,00,02,42,226.7
2018,06,21,00,02,43,227.1
2018,06,21,00,02,44,227.0
2018,06,21,00,02,45,227.0
2018,06,21,00,02,46,227.0
2018,06,21,00,02,47,226.9
2018,06,21,00,02,48,226.7
2018,06,21,00,02,49,226.6
2018,06,21,00,02,50,227.0
2018,06,21,00,02,51,226.5
2018,06,21,00,02,52,226.6
2018,06,21,00,02,53,226.5
2018,06,21,00,02,54,225.9
2018,06,21,00,02,55,224.9
2018,06,21,00,02,56,225.0
2018,06,21,00,02,57,224.5
2018,06,21,00,02,58,223.9
2018,06,21,00,02,59,224.3
2018,06,21,00,03,00,224.3
2018,06,21,00,03,01,224.1
2018,06,21,00,03,02,224.0
2018,06,21,00,03,03,224.2
2018,06,21,00,03,04,224.5
2018,06,21,00,03,05,224.2
2018,06,21,00,03,06,224.3
2018,06,21,00,03,07,223.9
2018,06,21,00,03,08,223.6
2018,06,21,00,03,09,223.3
2018,06,21,00,03,10,223.3
2018,06,21,00,03,11,223.3
2018,06,21,00,03,12,223.2
2018,06,21,00,03,13,223.5
2018,06,21,00,03,14,223.8
2018,06,21,00,03,15,223.8
2018,06,21,00,03,16,223.8
2018,06,21,00,03,17,224.3
2018,06,21,00,03,18,223.9
2018,06,21,00,03,19,224.0
2018,06,21,00,03,20,223.8
2018,06,21,00,03,21,223.1
2018,06,21,00,03,22,222.5
2018,06,21,00,03,23,221.6
2018,06,21,00,03,24,221.3
2018,06,21,00,03,25,221.7
2018,06,21,00,03,26,222.0
2018,06,21,00,03,27,221.9
2018,06,21,00,03,28,222.2
2018,06,21,00,03,29,222.8
2018,06,21,00,03,30,223.2
2018,06,21,00,03,31,223.2
2018,06,21,00,03,32,223.1
2018,06,21,00,03,33,223.9
2018,06,21,00,03,34,224.2
2018,06,21,00,03,35,225.0
2018,06,21,00,03,36,225.2
2018,06,21,00,03,37,225.5
2018,06,21,00,03,38,226.1
2018,06,21,00,03,39,226.5
2018,06,21,00,03,40,226.9
2018,06,21,00,03,41,227.6
2018,06,21,00,03,42,227.8
2018,06,21,00,03,43,227.6
2018,06,21,00,03,44,227.6
2018,06,21,00,03,45,227.6
2018,06,21,00,03,46,227.7
2018,06,21,00,03,47,227.9
2018,06,21,00,03,48,228.2
2018,06,21,00,03,49,228.2
2018,06,21,00,03,50,228.1
2018,06,21,00,03,51,228.6
2018,06,21,00,03,52,228.7
2018,06,21,00,03,53,228.9
2018,06,21,00,03,54,229.1
2018,06,21,00,03,55,229.3
2018,06,21,00,03,56,230.0
2018,06,21,00,03,57,230.2
2018,06,21,00,03,58,230.5
2018,06,21,00,03,59,231.1
2018,06,21,00,04,00,231.5
2018,06,21,00,04,01,231.8
2018,06,21,00,04,02,232.4
2018,06,21,00,04,03,232.2
2018,06,21,00,04,04,232.2
2018,06,21,00,04,05,231.8
2018,06,21,00,04,06,231.7
2018,06,21,00,04,07,231.2
2018,06,21,00,04,08,230.4
2018,06,21,00,04,09,229.9
2018,06,21,00,04,10,229.1
2018,06,21,00,04,11,228.8
2018,06,21,00,04,12,228.2
2018,06,21,00,04,13,228.4
2018,06,21,00,04,14,228.7
2018,06,21,00,04,15,228.9
2018,06,21,00,04,16,228.9
2018,06,21,00,04,17,229.0
2018,06,21,00,04,18,228.9
2018,06,21,00,04,19,229.1
2018,06,21,00,04,20,228.9
2018,06,21,00,04,21,228.7
2018,06,21,00,04,22,228.8
2018,06,21,00,04,23,228.4
2018,06,21,00,04,24,228.3
2018,06,21,00,04,25,228.3
2018,06,21,00,04,26,228.1
2018,06,21,00,04,27,227.7
2018,06,21,00,04,28,227.6
2018,06,21,00,04,29,227.4
2018,06,21,00,04,30,226.6
2018,06,21,00,04,31,226.3
2018,06,21,00,04,32,225.9
2018,06,21,00,04,33,225.2
2018,06,21,00,04,34,225.0
2018,06,21,00,04,35,224.2
2018,06,21,00,04,36,223.3
2018,06,21,00,04,37,222.4
2018,06,21,00,04,38,221.5
2018,06,21,00,04,39,220.7
2018,06,21,00,04,40,218.6
2018,06,21,00,04,41,216.2
2018,06,21,00,04,42,215.1
2018,06,21,00,04,43,214.1
2018,06,21,00,04,44,213.0
2018,06,21,00,04,45,213.1
2018,06,21,00,04,46,212.3
2018,06,21,00,04,47,211.3
2018,06,21,00,04,48,210.9
2018,06,21,00,04,49,210.5
2018,06,21,00,04,50,209.8
2018,06,21,00,04,51,209.4
2018,06,21,00,04,52,209.0
2018,06,21,00,04,53,208.5
2018,06,21,00,04,54,208.2
2018,06,21,00,04,55,207.6
2018,06,21,00,04,56,207.2
2018,06,21,00,04,57,206.5
2018,06,21,00,04,58,206.0
2018,06,21,00,04,59,205.8
2018,06,21,00,05,00,205.7
2018,06,21,00,05,01,205.0
2018,06,21,00,05,02,204.2
2018,06,21,00,05,03,203.4
2018,06,21,00,05,04,202.6
2018,06,21,00,05,05,202.3
2018,06,21,00,05,06,201.9
2018,06,21,00,05,07,201.4
2018,06,21,00,05,08,201.0
2018,06,21,00,05,09,201.2
2018,06,21,00,05,10,201.4
2018,06,21,00,05,11,201.3
2018,06,21,00,05,12,201.7
2018,06,21,00,05,13,202.1
2018,06,21,00,05,14,202.1
2018,06,21,00,05,15,202.1
2018,06,21,00,05,16,201.5
2018,06,21,00,05,17,200.7
2018,06,21,00,05,18,200.7
2018,06,21,00,05,19,200.8
2018,06,21,00,05,20,200.3
2018,06,21,00,05,21,199.9
2018,06,21,00,05,22,199.3
2018,06,21,00,05,23,198.9
2018,06,21,00,05,24,199.2
2018,06,21,00,05,25,198.9
2018,06,21,00,05,26,198.7
2018,06,21,00,05,27,198.2
2018,06,21,00,05,28,198.5
2018,06,21,00,05,29,198.9
2018,06,21,00,05,30,199.3
2018,06,21,00,05,31,200.0
2018,06,21,00,05,32,200.5
2018,06,21,00,05,33,201.3
2018,06,21,00,05,34,201.9
2018,06,21,00,05,35,202.0
2018,06,21,00,05,36,202.1
2018,06,21,00,05,37,202.2
2018,06,21,00,05,38,202.3
2018,06,21,00,05,39,202.3
2018,06,21,00,05,40,202.0
2018,06,21,00,05,41,201.2
2018,06,21,00,05,42,200.3
2018,06,21,00,05,43,199.2
2018,06,21,00,05,44,199.4
2018,06,21,00,05,45,199.5
2018,06,21,00,05,46,200.1
2018,06,21,00,05,47,199.5
2018,06,21,00,05,48,199.5
2018,06,21,00,05,49,199.4
2018,06,21,00,05,50,199.4
2018,06,21,00,05,51,199.2
2018,06,21,00,05,52,199.3
2018,06,21,00,05,53,199.4
2018,06,21,00,05,54,199.4
2018,06,21,00,05,55,199.4
2018,06,21,00,05,56,199.2
2018,06,21,00,05,57,199.4
2018,06,21,00,05,58,200.0
2018,06,21,00,05,59,199.9
2018,06,21,00,06,00,199.8
2018,06,21,00,06,01,199.0
2018,06,21,00,06,02,198.6
2018,06,21,00,06,03,198.2
2018,06,21,00,06,04,198.1
2018,06,21,00,06,05,198.2
2018,06,21,00,06,06,198.1
2018,06,21,00,06,07,197.9
2018,06,21,00,06,08,197.7
2018,06,21,00,06,09,197.8
2018,06,21,00,06,10,198.1
2018,06,21,00,06,11,198.1
2018,06,21,00,06,12,198.8
2018,06,21,00,06,13,198.5
2018,06,21,00,06,14,198.8
2018,06,21,00,06,15,199.0
2018,06,21,00,06,16,199.3
2018,06,21,00,06,17,198.9
2018,06,21,00,06,18,198.3
2018,06,21,00,06,19,198.7
2018,06,21,00,06,20,198.6
2018,06,21,00,06,21,198.7
2018,06,21,00,06,22,198.8
2018,06,21,00,06,23,199.1
2018,06,21,00,06,24,199.2
2018,06,21,00,06,25,198.9
2018,06,21,00,06,26,198.6
2018,06,21,00,06,27,198.6
2018,06,21,00,06,28,199.0
2018,06,21,00,06,29,199.4
2018,06,21,00,06,30,200.0
2018,06,21,00,06,31,200.1
2018,06,21,00,06,32,200.0
2018,06,21,00,06,33,200.4
2018,06,21,00,06,34,200.7
2018,06,21,00,06,35,201.0
2018,06,21,00,06,36,201.6
2018,06,21,00,06,37,201.9
2018,06,21,00,06,38,201.5
2018,06,21,00,06,39,201.5
2018,06,21,00,06,40,201.7
2018,06,21,00,06,41,202.2
2018,06,21,00,06,42,202.9
2018,06,21,00,06,43,203.1
2018,06,21,00,06,44,203.7
2018,06,21,00,06,45,203.7
2018,06,21,00,06,46,204.0
2018,06,21,00,06,47,203.6
2018,06,21,00,06,48,203.5
2018,06,21,00,06,49,202.6
2018,06,21,00,06,50,202.2
2018,06,21,00,06,51,202.2
2018,06,21,00,06,52,201.9
2018,06,21,00,06,53,201.9
2018,06,21,00,06,54,201.9
2018,06,21,00,06,55,201.4
2018,06,21,00,06,56,201.4
2018,06,21,00,06,57,200.9
2018,06,21,00,06,58,200.7
2018,06,21,00,06,59,199.6
2018,06,21,00,07,00,199.3
2018,06,21,00,07,01,198.7
2018,06,21,00,07,02,197.9
2018,06,21,00,07,03,197.7
2018,06,21,00,07,04,197.4
2018,06,21,00,07,05,197.8
2018,06,21,00,07,06,197.4
2018,06,21,00,07,07,197.3
2018,06,21,00,07,08,197.1
2018,06,21,00,07,09,197.2
2018,06,21,00,07,10,196.7
2018,06,21,00,07,11,196.7
2018,06,21,00,07,12,196.1
2018,06,21,00,07,13,196.2
2018,06,21,00,07,14,195.9
2018,06,21,00,07,15,195.6
2018,06,21,00,07,16,195.7
2018,06,21,00,07,17,195.8
2018,06,21,00,07,18,195.8
2018,06,21,00,07,19,195.5
2018,06,21,00,07,20,195.8
2018,06,21,00,07,21,195.7
2018,06,21,00,07,22,195.4
2018,06,21,00,07,23,195.3
2018,06,21,00,07,24,195.5
2018,06,21,00,07,25,195.7
2018,06,21,00,07,26,195.7
2018,06,21,00,07,27,195.8
2018,06,21,00,07,28,195.4
2018,06,21,00,07,29,195.4
2018,06,21,00,07,30,195.4
2018,06,21,00,07,31,195.5
2018,06,21,00,07,32,196.4
2018,06,21,00,07,33,196.4
2018,06,21,00,07,34,196.4
2018,06,21,00,07,35,196.4
2018,06,21,00,07,36,196.0
2018,06,21,00,07,37,196.0
2018,06,21,00,07,38,195.5
2018,06,21,00,07,39,195.3
2018,06,21,00,07,40,195.9
2018,06,21,00,07,41,195.7
2018,06,21,00,07,42,195.4
2018,06,21,00,07,43,195.4
2018,06,21,00,07,44,195.2
2018,06,21,00,07,45,195.1
2018,06,21,00,07,46,195.2
2018,06,21,00,07,47,195.3
2018,06,21,00,07,48,195.4
2018,06,21,00,07,49,195.5
2018,06,21,00,07,50,195.5
2018,06,21,00,07,51,195.2
2018,06,21,00,07,52,195.1
2018,06,21,00,07,53,194.8
2018,06,21,00,07,54,194.7
2018,06,21,00,07,55,194.1
2018,06,21,00,07,56,193.6
2018,06,21,00,07,57,193.9
2018,06,21,00,07,58,193.7
2018,06,21,00,07,59,193.1
2018,06,21,00,08,00,192.7
2018,06,21,00,08,01,192.7
2018,06,21,00,08,02,192.6
2018,06,21,00,08,03,192.6
2018,06,21,00,08,04,192.5
2018,06,21,00,08,05,192.8
2018,06,21,00,08,06,193.0
2018,06,21,00,08,07,193.2
2018,06,21,00,08,08,193.3
2018,06,21,00,08,09,192.8
2018,06,21,00,08,10,192.7
2018,06,21,00,08,11,192.7
2018,06,21,00,08,12,192.8
2018,06,21,00,08,13,192.8
2018,06,21,00,08,14,192.6
2018,06,21,00,08,15,192.6
2018,06,21,00,08,16,192.6
2018,06,21,00,08,17,192.5
2018,06,21,00,08,18,192.4
2018,06,21,00,08,19,192.3
2018,06,21,00,08,20,191.8
2018,06,21,00,08,21,191.7
2018,06,21,00,08,22,191.6
2018,06,21,00,08,23,191.6
2018,06,21,00,08,24,191.5
2018,06,21,00,08,25,191.8
2018,06,21,00,08,26,191.8
2018,06,21,00,08,27,191.6
2018,06,21,00,08,28,191.9
2018,06,21,00,08,29,191.7
2018,06,21,00,08,30,191.4
2018,06,21,00,08,31,191.8
2018,06,21,00,08,32,191.9
2018,06,21,00,08,33,191.8
2018,06,21,00,08,34,192.0
2018,06,21,00,08,35,192.3
2018,06,21,00,08,36,192.5
2018,06,21,00,08,37,192.8
2018,06,21,00,08,38,193.0
2018,06,21,00,08,39,193.5
2018,06,21,00,08,40,193.5
2018,06,21,00,08,41,193.8
2018,06,21,00,08,42,194.1
2018,06,21,00,08,43,194.4
2018,06,21,00,08,44,194.5
2018,06,21,00,08,45,195.1
2018,06,21,00,08,46,195.2
2018,06,21,00,08,47,195.0
2018,06,21,00,08,48,194.5
2018,06,21,00,08,49,194.0
2018,06,21,00,08,50,193.5
2018,06,21,00,08,51,193.5
2018,06,21,00,08,52,193.3
2018,06,21,00,08,53,193.5
2018,06,21,00,08,54,193.3
2018,06,21,00,08,55,193.3
2018,06,21,00,08,56,193.5
2018,06,21,00,08,57,193.5
2018,06,21,00,08,58,193.4
2018,06,21,00,08,59,193.7
2018,06,21,00,09,00,193.8
2018,06,21,00,09,01,194.0
2018,06,21,00,09,02,194.2
2018,06,21,00,09,03,194.4
2018,06,21,00,09,04,194.5
2018,06,21,00,09,05,194.7
2018,06,21,00,09,06,194.9
2018,06,21,00,09,07,195.2
2018,06,21,00,09,08,194.8
2018,06,21,00,09,09,195.1
2018,06,21,00,09,10,195.1
2018,06,21,00,09,11,195.3
2018,06,21,00,09,12,195.2
2018,06,21,00,09,13,195.3
2018,06,21,00,09,14,195.4
2018,06,21,00,09,15,195.4
2018,06,21,00,09,16,195.7
2018,06,21,00,09,17,195.9
2018,06,21,00,09,18,196.4
2018,06,21,00,09,19,196.7
2018,06,21,00,09,20,196.8
2018,06,21,00,09,21,197.2
2018,06,21,00,09,22,197.4
2018,06,21,00,09,23,197.1
2018,06,21,00,09,24,197.2
2018,06,21,00,09,25,197.4
2018,06,21,00,09,26,198.0
2018,06,21,00,09,27,198.0
2018,06,21,00,09,28,198.0
2018,06,21,00,09,29,197.9
2018,06,21,00,09,30,198.1
2018,06,21,00,09,31,198.3
2018,06,21,00,09,32,198.2
2018,06,21,00,09,33,198.3
2018,06,21,00,09,34,198.3
2018,06,21,00,09,35,198.1
2018,06,21,00,09,36,198.0
2018,06,21,00,09,37,198.1
2018,06,21,00,09,38,198.0
2018,06,21,00,09,39,198.5
2018,06,21,00,09,40,198.4
2018,06,21,00,09,41,198.7
2018,06,21,00,09,42,199.1
2018,06,21,00,09,43,199.3
2018,06,21,00,09,44,199.4
2018,06,21,00,09,45,199.7
2018,06,21,00,09,46,200.1
2018,06,21,00,09,47,200.6
2018,06,21,00,09,48,200.7
2018,06,21,00,09,49,201.0
2018,06,21,00,09,50,201.4
2018,06,21,00,09,51,201.8
2018,06,21,00,09,52,202.1
2018,06,21,00,09,53,202.2
2018,06,21,00,09,54,203.2
2018,06,21,00,09,55,203.5
2018,06,21,00,09,56,203.5
2018,06,21,00,09,57,203.4
2018,06,21,00,09,58,203.5
2018,06,21,00,09,59,202.9
2018,06,21,00,10,00,202.1
2018,06,21,00,10,01,202.1
2018,06,21,00,10,02,202.0
2018,06,21,00,10,03,201.7
2018,06,21,00,10,04,201.5
2018,06,21,00,10,05,201.7
2018,06,21,00,10,06,202.0
2018,06,21,00,10,07,202.0
2018,06,21,00,10,08,202.1
2018,06,21,00,10,09,202.7
2018,06,21,00,10,10,202.5
2018,06,21,00,10,11,202.8
2018,06,21,00,10,12,203.4
2018,06,21,00,10,13,203.7
2018,06,21,00,10,14,203.7
2018,06,21,00,10,15,204.2
2018,06,21,00,10,16,204.6
2018,06,21,00,10,17,204.4
2018,06,21,00,10,18,204.7
2018,06,21,00,10,19,204.6
2018,06,21,00,10,20,204.2
2018,06,21,00,10,21,203.7
2018,06,21,00,10,22,203.5
2018,06,21,00,10,23,203.7
2018,06,21,00,10,24,204.2
2018,06,21,00,10,25,204.7
2018,06,21,00,10,26,205.0
2018,06,21,00,10,27,205.4
2018,06,21,00,10,28,205.5
2018,06,21,00,10,29,205.6
2018,06,21,00,10,30,205.1
2018,06,21,00,10,31,204.9
2018,06,21,00,10,32,205.0
2018,06,21,00,10,33,205.5
2018,06,21,00,10,34,205.0
2018,06,21,00,10,35,205.0
2018,06,21,00,10,36,204.9
2018,06,21,00,10,37,204.8
2018,06,21,00,10,38,204.4
2018,06,21,00,10,39,204.6
2018,06,21,00,10,40,204.7
2018,06,21,00,10,41,204.4
2018,06,21,00,10,42,204.4
2018,06,21,00,10,43,204.4
2018,06,21,00,10,44,204.1
2018,06,21,00,10,45,203.6
2018,06,21,00,10,46,203.7
2018,06,21,00,10,47,204.0
2018,06,21,00,10,48,204.0
2018,06,21,00,10,49,204.4
2018,06,21,00,10,50,204.8
2018,06,21,00,10,51,204.9
2018,06,21,00,10,52,204.8
2018,06,21,00,10,53,205.0
2018,06,21,00,10,54,205.6
2018,06,21,00,10,55,205.6
2018,06,21,00,10,56,206.0
2018,06,21,00,10,57,206.2
2018,06,21,00,10,58,206.5
2018,06,21,00,10,59,207.0
2018,06,21,00,11,00,206.8
2018,06,21,00,11,01,207.4
2018,06,21,00,11,02,207.5
2018,06,21,00,11,03,207.7
2018,06,21,00,11,04,207.8
2018,06,21,00,11,05,208.3
2018,06,21,00,11,06,209.0
2018,06,21,00,11,07,208.9
2018,06,21,00,11,08,208.8
2018,06,21,00,11,09,209.0
2018,06,21,00,11,10,209.0
2018,06,21,00,11,11,209.1
2018,06,21,00,11,12,209.0
2018,06,21,00,11,13,209.1
2018,06,21,00,11,14,209.7
2018,06,21,00,11,15,210.1
2018,06,21,00,11,16,210.3
2018,06,21,00,11,17,210.3
2018,06,21,00,11,18,210.5
2018,06,21,00,11,19,210.6
2018,06,21,00,11,20,210.5
2018,06,21,00,11,21,210.8
2018,06,21,00,11,22,210.8
2018,06,21,00,11,23,211.3
2018,06,21,00,11,24,211.0
2018,06,21,00,11,25,211.3
2018,06,21,00,11,26,211.2
2018,06,21,00,11,27,211.5
2018,06,21,00,11,28,211.5
2018,06,21,00,11,29,211.2
2018,06,21,00,11,30,211.0
2018,06,21,00,11,31,211.1
2018,06,21,00,11,32,211.3
2018,06,21,00,11,33,211.3
2018,06,21,00,11,34,211.1
2018,06,21,00,11,35,210.6
2018,06,21,00,11,36,210.4
2018,06,21,00,11,37,210.8
2018,06,21,00,11,38,210.4
2018,06,21,00,11,39,210.4
2018,06,21,00,11,40,210.2
2018,06,21,00,11,41,210.3
2018,06,21,00,11,42,210.3
2018,06,21,00,11,43,210.3
2018,06,21,00,11,44,210.4
2018,06,21,00,11,45,210.5
2018,06,21,00,11,46,210.5
2018,06,21,00,11,47,210.6
2018,06,21,00,11,48,210.7
2018,06,21,00,11,49,211.1
2018,06,21,00,11,50,210.8
2018,06,21,00,11,51,211.1
2018,06,21,00,11,52,212.0
2018,06,21,00,11,53,212.7
2018,06,21,00,11,54,213.3
2018,06,21,00,11,55,213.2
2018,06,21,00,11,56,213.9
2018,06,21,00,11,57,214.7
2018,06,21,00,11,58,215.8
2018,06,21,00,11,59,215.9
2018,06,21,00,12,00,216.8
2018,06,21,00,12,01,217.4
2018,06,21,00,12,02,217.3
2018,06,21,00,12,03,217.6
2018,06,21,00,12,04,217.8
2018,06,21,00,12,05,217.9
2018,06,21,00,12,06,217.7
2018,06,21,00,12,07,217.4
2018,06,21,00,12,08,217.3
2018,06,21,00,12,09,217.7
2018,06,21,00,12,10,218.8
2018,06,21,00,12,11,219.1
2018,06,21,00,12,12,219.1
2018,06,21,00,12,13,219.8
2018,06,21,00,12,14,220.6
2018,06,21,00,12,15,220.9
2018,06,21,00,12,16,220.4
2018,06,21,00,12,17,219.4
2018,06,21,00,12,18,219.1
2018,06,21,00,12,19,219.1
2018,06,21,00,12,20,218.0
2018,06,21,00,12,21,218.2
2018,06,21,00,12,22,217.7
2018,06,21,00,12,23,217.2
2018,06,21,00,12,24,217.3
2018,06,21,00,12,25,217.8
2018,06,21,00,12,26,218.6
2018,06,21,00,12,27,219.5
2018,06,21,00,12,28,219.4
2018,06,21,00,12,29,220.9
2018,06,21,00,12,30,222.2
2018,06,21,00,12,31,222.1
2018,06,21,00,12,32,221.8
2018,06,21,00,12,33,221.3
2018,06,21,00,12,34,221.1
2018,06,21,00,12,35,220.7
2018,06,21,00,12,36,220.4
2018,06,21,00,12,37,219.5
2018,06,21,00,12,38,218.6
2018,06,21,00,12,39,218.5
2018,06,21,00,12,40,217.8
2018,06,21,00,12,41,216.7
2018,06,21,00,12,42,216.5
2018,06,21,00,12,43,215.9
2018,06,21,00,12,44,215.1
2018,06,21,00,12,45,214.9
2018,06,21,00,12,46,214.6
2018,06,21,00,12,47,214.7
2018,06,21,00,12,48,214.7
2018,06,21,00,12,49,214.4
2018,06,21,00,12,50,213.5
2018,06,21,00,12,51,213.7
2018,06,21,00,12,52,213.2
2018,06,21,00,12,53,212.4
2018,06,21,00,12,54,212.1
2018,06,21,00,12,55,211.6
2018,06,21,00,12,56,211.5
2018,06,21,00,12,57,211.3
2018,06,21,00,12,58,211.0
2018,06,21,00,12,59,210.8
2018,06,21,00,13,00,210.9
2018,06,21,00,13,01,210.8
2018,06,21,00,13,02,211.0
2018,06,21,00,13,03,211.2
2018,06,21,00,13,04,211.2
2018,06,21,00,13,05,211.1
2018,06,21,00,13,06,211.2
2018,06,21,00,13,07,211.0
2018,06,21,00,13,08,210.9
2018,06,21,00,13,09,210.8
2018,06,21,00,13,10,211.1
2018,06,21,00,13,11,210.9
2018,06,21,00,13,12,211.5
2018,06,21,00,13,13,211.7
2018,06,21,00,13,14,212.0
2018,06,21,00,13,15,211.5
2018,06,21,00,13,16,211.9
2018,06,21,00,13,17,211.7
2018,06,21,00,13,18,211.7
2018,06,21,00,13,19,212.3
2018,06,21,00,13,20,212.8
2018,06,21,00,13,21,213.1
2018,06,21,00,13,22,213.2
2018,06,21,00,13,23,213.4
2018,06,21,00,13,24,212.4
2018,06,21,00,13,25,212.5
2018,06,21,00,13,26,213.1
2018,06,21,00,13,27,213.8
2018,06,21,00,13,28,214.2
2018,06,21,00,13,29,215.2
2018,06,21,00,13,30,215.3
2018,06,21,00,13,31,215.8
2018,06,21,00,13,32,216.5
2018,06,21,00,13,33,216.9
2018,06,21,00,13,34,217.5
2018,06,21,00,13,35,218.4
2018,06,21,00,13,36,219.1
2018,06,21,00,13,37,220.1
2018,06,21,00,13,38,220.8
2018,06,21,00,13,39,221.5
2018,06,21,00,13,40,222.2
2018,06,21,00,13,41,221.7
2018,06,21,00,13,42,222.1
