2018,02,24,00,00,00,165.4
2018,02,24,00,00,01,166.9
2018,02,24,00,00,02,168.2
2018,02,24,00,00,03,170.0
2018,02,24,00,00,04,172.3
2018,02,24,00,00,05,174.2
2018,02,24,00,00,06,175.0
2018,02,24,00,00,07,175.2
2018,02,24,00,00,08,176.0
2018,02,24,00,00,09,179.6
2018,02,24,00,00,10,183.9
2018,02,24,00,00,11,188.2
2018,02,24,00,00,12,191.1
2018,02,24,00,00,13,193.2
2018,02,24,00,00,14,194.4
2018,02,24,00,00,15,196.4
2018,02,24,00,00,16,200.0
2018,02,24,00,00,17,202.1
2018,02,24,00,00,18,202.6
2018,02,24,00,00,19,202.0
2018,02,24,00,00,20,201.8
2018,02,24,00,00,21,202.3
2018,02,24,00,00,22,202.7
2018,02,24,00,00,23,203.0
2018,02,24,00,00,24,204.1
2018,02,24,00,00,25,205.8
2018,02,24,00,00,26,207.0
2018,02,24,00,00,27,207.0
2018,02,24,00,00,28,
2018,02,24,00,00,29,206.9
2018,02,24,00,00,30,207.2
2018,02,24,00,00,31,207.1
2018,02,24,00,00,32,206.6
2018,02,24,00,00,33,205.0
2018,02,24,00,00,34,202.9
2018,02,24,00,00,35,201.9
2018,02,24,00,00,36,201.4
2018,02,24,00,00,37,201.0
2018,02,24,00,00,38,200.6
2018,02,24,00,00,39,197.8
2018,02,24,00,00,40,196.3
2018,02,24,00,00,41,194.5
2018,02,24,00,00,42,192.2
2018,02,24,00,00,43,190.5
2018,02,24,00,00,44,189.1
2018,02,24,00,00,45,187.8
2018,02,24,00,00,46,187.0
2018,02,24,00,00,47,186.1
2018,02,24,00,00,48,185.3
2018,02,24,00,00,49,184.7
2018,02,24,00,00,50,183.7
2018,02,24,00,00,51,183.4
2018,02,24,00,00,52,182.9
2018,02,24,00,00,53,183.7
2018,02,24,00,00,54,184.4
2018,02,24,00,00,55,185.2
2018,02,24,00,00,56,185.7
2018,02,24,00,00,57,185.6
2018,02,24,00,00,58,186.5
2018,02,24,00,00,59,188.3
2018,02,24,00,01,00,189.8
2018,02,24,00,01,01,190.9
2018,02,24,00,01,02,192.6
2018,02,24,00,01,03,193.7
2018,02,24,00,01,04,194.0
2018,02,24,00,01,05,192.3
2018,02,24,00,01,06,191.7
2018,02,24,00,01,07,191.6
2018,02,24,00,01,08,190.7
2018,02,24,00,01,09,188.8
2018,02,24,00,01,10,187.6
2018,02,24,00,01,11,187.1
2018,02,24,00,01,12,187.2
2018,02,24,00,01,13,187.5
2018,02,24,00,01,14,188.1
2018,02,24,00,01,15,186.5
2018,02,24,00,01,16,185.1
2018,02,24,00,01,17,185.3
2018,02,24,00,01,18,185.6
2018,02,24,00,01,19,185.5
2018,02,24,00,01,20,186.1
2018,02,24,00,01,21,187.3
2018,02,24,00,01,22,188.0
2018,02,24,00,01,23,188.7
2018,02,24,00,01,24,190.3
2018,02,24,00,01,25,192.4
2018,02,24,00,01,26,192.5
2018,02,24,00,01,27,191.7
2018,02,24,00,01,28,188.6
2018,02,24,00,01,29,186.6
2018,02,24,00,01,30,185.1
2018,02,24,00,01,31,182.9
2018,02,24,00,01,32,180.7
2018,02,24,00,01,33,178.6
2018,02,24,00,01,34,177.8
2018,02,24,00,01,35,176.7
2018,02,24,00,01,36,177.6
2018,02,24,00,01,37,177.6
2018,02,24,00,01,38,179.8
2018,02,24,00,01,39,181.2
2018,02,24,00,01,40,183.3
2018,02,24,00,01,41,185.0
2018,02,24,00,01,42,184.4
2018,02,24,00,01,43,181.8
2018,02,24,00,01,44,180.8
2018,02,24,00,01,45,176.6
2018,02,24,00,01,46,171.2
2018,02,24,00,01,47,167.5
2018,02,24,00,01,48,167.1
2018,02,24,00,01,49,166.8
2018,02,24,00,01,50,164.9
2018,02,24,00,01,51,164.3
2018,02,24,00,01,52,162.7
2018,02,24,00,01,53,163.7
2018,02,24,00,01,54,162.4
2018,02,24,00,01,55,160.2
2018,02,24,00,01,56,159.6
2018,02,24,00,01,57,158.8
2018,02,24,00,01,58,158.6
2018,02,24,00,01,59,159.2
2018,02,24,00,02,00,159.4
2018,02,24,00,02,01,159.4
2018,02,24,00,02,02,158.7
2018,02,24,00,02,03,159.0
2018,02,24,00,02,04,159.4
2018,02,24,00,02,05,160.0
2018,02,24,00,02,06,159.8
2018,02,24,00,02,07,159.5
2018,02,24,00,02,08,159.1
2018,02,24,00,02,09,159.7
2018,02,24,00,02,10,158.5
2018,02,24,00,02,11,157.9
2018,02,24,00,02,12,157.6
2018,02,24,00,02,13,158.3
2018,02,24,00,02,14,160.5
2018,02,24,00,02,15,161.6
2018,02,24,00,02,16,161.7
2018,02,24,00,02,17,162.5
2018,02,24,00,02,18,162.5
2018,02,24,00,02,19,162.3
2018,02,24,00,02,20,161.9
2018,02,24,00,02,21,161.7
2018,02,24,00,02,22,161.7
2018,02,24,00,02,23,162.6
2018,02,24,00,02,24,163.4
2018,02,24,00,02,25,163.7
2018,02,24,00,02,26,164.1
2018,02,24,00,02,27,163.4
2018,02,24,00,02,28,163.2
2018,02,24,00,02,29,162.8
2018,02,24,00,02,30,161.2
2018,02,24,00,02,31,160.4
2018,02,24,00,02,32,160.7
2018,02,24,00,02,33,161.4
2018,02,24,00,02,34,161.6
2018,02,24,00,02,35,161.6
2018,02,24,00,02,36,161.6
2018,02,24,00,02,37,161.6
2018,02,24,00,02,38,162.7
2018,02,24,00,02,39,161.8
2018,02,24,00,02,40,161.1
2018,02,24,00,02,41,161.0
2018,02,24,00,02,42,160.5
2018,02,24,00,02,43,160.7
2018,02,24,00,02,44,161.3
2018,02,24,00,02,45,161.9
2018,02,24,00,02,46,162.9
2018,02,24,00,02,47,163.0
2018,02,24,00,02,48,162.2
2018,02,24,00,02,49,161.6
2018,02,24,00,02,50,160.6
2018,02,24,00,02,51,161.0
2018,02,24,00,02,52,162.5
2018,02,24,00,02,53,163.3
2018,02,24,00,02,54,163.6
2018,02,24,00,02,55,164.0
2018,02,24,00,02,56,163.7
2018,02,24,00,02,57,163.3
2018,02,24,00,02,58,162.7
2018,02,24,00,02,59,162.6
2018,02,24,00,03,00,162.8
2018,02,24,00,03,01,162.7
2018,02,24,00,03,02,162.5
2018,02,24,00,03,03,162.9
2018,02,24,00,03,04,163.5
2018,02,24,00,03,05,163.6
2018,02,24,00,03,06,163.8
2018,02,24,00,03,07,164.2
2018,02,24,00,03,08,165.0
2018,02,24,00,03,09,165.0
2018,02,24,00,03,10,165.6
2018,02,24,00,03,11,165.5
2018,02,24,00,03,12,165.8
2018,02,24,00,03,13,165.7
2018,02,24,00,03,14,165.9
2018,02,24,00,03,15,165.9
2018,02,24,00,03,16,166.1
2018,02,24,00,03,17,166.4
2018,02,24,00,03,18,166.6
2018,02,24,00,03,19,167.0
2018,02,24,00,03,20,167.2
2018,02,24,00,03,21,167.1
2018,02,24,00,03,22,167.3
2018,02,24,00,03,23,167.3
2018,02,24,00,03,24,168.1
2018,02,24,00,03,25,168.5
2018,02,24,00,03,26,169.2
2018,02,24,00,03,27,169.5
2018,02,24,00,03,28,169.7
2018,02,24,00,03,29,170.8
2018,02,24,00,03,30,171.8
2018,02,24,00,03,31,171.2
2018,02,24,00,03,32,170.8
2018,02,24,00,03,33,170.7
2018,02,24,00,03,34,171.0
2018,02,24,00,03,35,170.7
2018,02,24,00,03,36,169.6
2018,02,24,00,03,37,167.3
2018,02,24,00,03,38,167.1
2018,02,24,00,03,39,165.7
2018,02,24,00,03,40,159.7
2018,02,24,00,03,41,154.3
2018,02,24,00,03,42,143.8
2018,02,24,00,03,43,139.2
2018,02,24,00,03,44,145.6
2018,02,24,00,03,45,153.3
2018,02,24,00,03,46,157.1
2018,02,24,00,03,47,159.4
2018,02,24,00,03,48,162.3
2018,02,24,00,03,49,163.8
2018,02,24,00,03,50,165.0
2018,02,24,00,03,51,165.4
2018,02,24,00,03,52,165.8
2018,02,24,00,03,53,165.8
2018,02,24,00,03,54,165.8
2018,02,24,00,03,55,166.1
2018,02,24,00,03,56,166.0
2018,02,24,00,03,57,166.5
2018,02,24,00,03,58,167.0
2018,02,24,00,03,59,167.2
2018,02,24,00,04,00,167.8
2018,02,24,00,04,01,168.8
2018,02,24,00,04,02,171.7
2018,02,24,00,04,03,174.7
2018,02,24,00,04,04,178.4
2018,02,24,00,04,05,181.2
2018,02,24,00,04,06,184.3
2018,02,24,00,04,07,185.8
2018,02,24,00,04,08,186.5
2018,02,24,00,04,09,187.1
2018,02,24,00,04,10,186.8
2018,02,24,00,04,11,186.9
2018,02,24,00,04,12,188.0
2018,02,24,00,04,13,188.6
2018,02,24,00,04,14,189.8
2018,02,24,00,04,15,189.8
2018,02,24,00,04,16,190.1
2018,02,24,00,04,17,191.4
2018,02,24,00,04,18,191.4
2018,02,24,00,04,19,192.6
2018,02,24,00,04,20,192.9
2018,02,24,00,04,21,193.9
2018,02,24,00,04,22,195.1
2018,02,24,00,04,23,196.1
2018,02,24,00,04,24,197.2
2018,02,24,00,04,25,198.9
2018,02,24,00,04,26,200.7
2018,02,24,00,04,27,202.1
2018,02,24,00,04,28,202.3
2018,02,24,00,04,29,203.6
2018,02,24,00,04,30,204.2
2018,02,24,00,04,31,205.8
2018,02,24,00,04,32,207.0
2018,02,24,00,04,33,207.5
2018,02,24,00,04,34,207.8
2018,02,24,00,04,35,208.3
2018,02,24,00,04,36,208.9
2018,02,24,00,04,37,209.4
2018,02,24,00,04,38,209.8
2018,02,24,00,04,39,210.2
2018,02,24,00,04,40,210.5
2018,02,24,00,04,41,211.5
2018,02,24,00,04,42,212.1
2018,02,24,00,04,43,213.4
2018,02,24,00,04,44,215.7
2018,02,24,00,04,45,219.3
2018,02,24,00,04,46,222.8
2018,02,24,00,04,47,226.4
2018,02,24,00,04,48,229.0
2018,02,24,00,04,49,231.7
2018,02,24,00,04,50,236.0
2018,02,24,00,04,51,239.9
2018,02,24,00,04,52,243.4
2018,02,24,00,04,53,245.7
2018,02,24,00,04,54,246.9
2018,02,24,00,04,55,250.2
2018,02,24,00,04,56,252.0
2018,02,24,00,04,57,252.5
2018,02,24,00,04,58,252.3
2018,02,24,00,04,59,250.9
2018,02,24,00,05,00,246.8
2018,02,24,00,05,01,243.3
2018,02,24,00,05,02,241.0
2018,02,24,00,05,03,238.3
2018,02,24,00,05,04,235.4
2018,02,24,00,05,05,233.2
2018,02,24,00,05,06,230.0
2018,02,24,00,05,07,227.9
2018,02,24,00,05,08,225.9
2018,02,24,00,05,09,224.7
2018,02,24,00,05,10,224.2
2018,02,24,00,05,11,224.9
2018,02,24,00,05,12,226.0
2018,02,24,00,05,13,226.9
2018,02,24,00,05,14,228.3
2018,02,24,00,05,15,229.8
2018,02,24,00,05,16,234.3
2018,02,24,00,05,17,238.5
2018,02,24,00,05,18,242.7
2018,02,24,00,05,19,245.3
2018,02,24,00,05,20,247.4
2018,02,24,00,05,21,248.6
2018,02,24,00,05,22,250.0
2018,02,24,00,05,23,250.3
2018,02,24,00,05,24,249.6
2018,02,24,00,05,25,248.3
2018,02,24,00,05,26,247.4
2018,02,24,00,05,27,247.9
2018,02,24,00,05,28,246.1
2018,02,24,00,05,29,245.5
2018,02,24,00,05,30,245.2
2018,02,24,00,05,31,243.8
2018,02,24,00,05,32,242.5
2018,02,24,00,05,33,242.2
2018,02,24,00,05,34,242.8
2018,02,24,00,05,35,244.0
2018,02,24,00,05,36,244.6
2018,02,24,00,05,37,245.1
2018,02,24,00,05,38,245.4
2018,02,24,00,05,39,245.9
2018,02,24,00,05,40,246.9
2018,02,24,00,05,41,247.0
2018,02,24,00,05,42,247.6
2018,02,24,00,05,43,248.9
2018,02,24,00,05,44,249.3
2018,02,24,00,05,45,250.2
2018,02,24,00,05,46,250.6
2018,02,24,00,05,47,250.7
2018,02,24,00,05,48,251.0
2018,02,24,00,05,49,251.2
2018,02,24,00,05,50,251.0
2018,02,24,00,05,51,251.3
2018,02,24,00,05,52,251.4
2018,02,24,00,05,53,251.6
2018,02,24,00,05,54,251.9
2018,02,24,00,05,55,251.0
2018,02,24,00,05,56,250.1
2018,02,24,00,05,57,249.2
2018,02,24,00,05,58,248.2
2018,02,24,00,05,59,248.0
2018,02,24,00,06,00,247.9
2018,02,24,00,06,01,247.9
2018,02,24,00,06,02,246.7
2018,02,24,00,06,03,244.4
2018,02,24,00,06,04,240.9
2018,02,24,00,06,05,237.8
2018,02,24,00,06,06,236.6
2018,02,24,00,06,07,234.7
2018,02,24,00,06,08,230.4
2018,02,24,00,06,09,229.4
2018,02,24,00,06,10,229.1
2018,02,24,00,06,11,227.8
2018,02,24,00,06,12,228.2
2018,02,24,00,06,13,228.0
2018,02,24,00,06,14,227.4
2018,02,24,00,06,15,229.0
2018,02,24,00,06,16,230.3
2018,02,24,00,06,17,230.1
2018,02,24,00,06,18,230.3
2018,02,24,00,06,19,230.2
2018,02,24,00,06,20,230.3
2018,02,24,00,06,21,230.5
2018,02,24,00,06,22,230.7
2018,02,24,00,06,23,229.5
2018,02,24,00,06,24,228.2
2018,02,24,00,06,25,226.9
2018,02,24,00,06,26,227.4
2018,02,24,00,06,27,229.2
2018,02,24,00,06,28,229.6
2018,02,24,00,06,29,229.3
2018,02,24,00,06,30,231.6
2018,02,24,00,06,31,233.9
2018,02,24,00,06,32,235.7
2018,02,24,00,06,33,235.4
2018,02,24,00,06,34,236.2
2018,02,24,00,06,35,236.1
2018,02,24,00,06,36,236.3
2018,02,24,00,06,37,235.6
2018,02,24,00,06,38,234.6
2018,02,24,00,06,39,234.9
2018,02,24,00,06,40,235.5
2018,02,24,00,06,41,237.6
2018,02,24,00,06,42,238.6
2018,02,24,00,06,43,239.0
2018,02,24,00,06,44,241.0
2018,02,24,00,06,45,242.7
2018,02,24,00,06,46,243.4
2018,02,24,00,06,47,243.2
2018,02,24,00,06,48,242.3
2018,02,24,00,06,49,241.5
2018,02,24,00,06,50,240.3
2018,02,24,00,06,51,238.2
2018,02,24,00,06,52,236.7
2018,02,24,00,06,53,234.9
2018,02,24,00,06,54,233.0
2018,02,24,00,06,55,231.3
2018,02,24,00,06,56,231.9
2018,02,24,00,06,57,230.8
2018,02,24,00,06,58,231.4
2018,02,24,00,06,59,231.0
2018,02,24,00,07,00,230.8
2018,02,24,00,07,01,232.3
2018,02,24,00,07,02,231.0
2018,02,24,00,07,03,230.0
2018,02,24,00,07,04,231.6
2018,02,24,00,07,05,232.3
2018,02,24,00,07,06,233.3
2018,02,24,00,07,07,234.1
2018,02,24,00,07,08,234.8
2018,02,24,00,07,09,234.3
2018,02,24,00,07,10,233.2
2018,02,24,00,07,11,232.0
2018,02,24,00,07,12,231.3
2018,02,24,00,07,13,230.6
2018,02,24,00,07,14,230.5
2018,02,24,00,07,15,230.2
2018,02,24,00,07,16,228.9
2018,02,24,00,07,17,228.2
2018,02,24,00,07,18,228.3
2018,02,24,00,07,19,228.3
2018,02,24,00,07,20,228.4
2018,02,24,00,07,21,228.3
2018,02,24,00,07,22,228.9
2018,02,24,00,07,23,228.9
2018,02,24,00,07,24,228.3
2018,02,24,00,07,25,227.5
2018,02,24,00,07,26,226.1
2018,02,24,00,07,27,224.7
2018,02,24,00,07,28,224.3
2018,02,24,00,07,29,225.2
2018,02,24,00,07,30,226.5
2018,02,24,00,07,31,227.3
2018,02,24,00,07,32,227.2
2018,02,24,00,07,33,227.7
2018,02,24,00,07,34,228.0
2018,02,24,00,07,35,227.1
2018,02,24,00,07,36,223.8
2018,02,24,00,07,37,218.4
2018,02,24,00,07,38,211.8
2018,02,24,00,07,39,209.7
2018,02,24,00,07,40,209.2
2018,02,24,00,07,41,209.0
2018,02,24,00,07,42,208.5
2018,02,24,00,07,43,207.7
2018,02,24,00,07,44,207.2
2018,02,24,00,07,45,206.9
2018,02,24,00,07,46,206.2
2018,02,24,00,07,47,207.1
2018,02,24,00,07,48,208.4
2018,02,24,00,07,49,209.3
2018,02,24,00,07,50,209.9
2018,02,24,00,07,51,212.0
2018,02,24,00,07,52,215.7
2018,02,24,00,07,53,219.1
2018,02,24,00,07,54,220.1
2018,02,24,00,07,55,220.1
2018,02,24,00,07,56,219.1
2018,02,24,00,07,57,218.1
2018,02,24,00,07,58,216.8
2018,02,24,00,07,59,216.5
2018,02,24,00,08,00,216.7
2018,02,24,00,08,01,216.5
2018,02,24,00,08,02,217.1
2018,02,24,00,08,03,216.7
2018,02,24,00,08,04,217.2
2018,02,24,00,08,05,216.6
2018,02,24,00,08,06,214.3
2018,02,24,00,08,07,210.7
2018,02,24,00,08,08,209.2
2018,02,24,00,08,09,208.2
2018,02,24,00,08,10,207.9
2018,02,24,00,08,11,206.9
2018,02,24,00,08,12,205.8
2018,02,24,00,08,13,204.3
2018,02,24,00,08,14,203.3
2018,02,24,00,08,15,202.7
2018,02,24,00,08,16,201.7
2018,02,24,00,08,17,200.1
2018,02,24,00,08,18,198.8
2018,02,24,00,08,19,198.6
2018,02,24,00,08,20,199.8
2018,02,24,00,08,21,199.4
2018,02,24,00,08,22,195.7
2018,02,24,00,08,23,193.1
2018,02,24,00,08,24,188.9
2018,02,24,00,08,25,187.2
2018,02,24,00,08,26,184.8
2018,02,24,00,08,27,179.4
2018,02,24,00,08,28,172.2
2018,02,24,00,08,29,167.0
2018,02,24,00,08,30,163.3
2018,02,24,00,08,31,155.1
2018,02,24,00,08,32,149.4
2018,02,24,00,08,33,150.0
2018,02,24,00,08,34,156.4
2018,02,24,00,08,35,162.6
2018,02,24,00,08,36,165.8
2018,02,24,00,08,37,168.4
2018,02,24,00,08,38,174.1
2018,02,24,00,08,39,176.3
2018,02,24,00,08,40,180.4
2018,02,24,00,08,41,183.1
2018,02,24,00,08,42,185.9
2018,02,24,00,08,43,187.5
2018,02,24,00,08,44,189.6
2018,02,24,00,08,45,191.9
2018,02,24,00,08,46,193.4
2018,02,24,00,08,47,194.4
2018,02,24,00,08,48,195.1
2018,02,24,00,08,49,195.4
2018,02,24,00,08,50,195.4
2018,02,24,00,08,51,195.1
2018,02,24,00,08,52,194.2
2018,02,24,00,08,53,194.0
2018,02,24,00,08,54,193.8
2018,02,24,00,08,55,193.5
2018,02,24,00,08,56,193.7
2018,02,24,00,08,57,193.7
2018,02,24,00,08,58,193.7
2018,02,24,00,08,59,194.2
2018,02,24,00,09,00,194.0
2018,02,24,00,09,01,193.4
2018,02,24,00,09,02,192.8
2018,02,24,00,09,03,192.7
2018,02,24,00,09,04,193.1
2018,02,24,00,09,05,192.6
2018,02,24,00,09,06,189.9
2018,02,24,00,09,07,187.7
2018,02,24,00,09,08,189.0
2018,02,24,00,09,09,191.1
2018,02,24,00,09,10,192.5
2018,02,24,00,09,11,193.4
2018,02,24,00,09,12,193.9
2018,02,24,00,09,13,194.8
2018,02,24,00,09,14,195.3
2018,02,24,00,09,15,195.5
2018,02,24,00,09,16,195.4
2018,02,24,00,09,17,194.7
2018,02,24,00,09,18,194.1
2018,02,24,00,09,19,192.8
2018,02,24,00,09,20,192.0
2018,02,24,00,09,21,190.9
2018,02,24,00,09,22,188.9
2018,02,24,00,09,23,188.5
2018,02,24,00,09,24,188.4
2018,02,24,00,09,25,188.6
2018,02,24,00,09,26,190.8
2018,02,24,00,09,27,191.7
2018,02,24,00,09,28,191.4
2018,02,24,00,09,29,191.4
2018,02,24,00,09,30,191.5
2018,02,24,00,09,31,192.3
2018,02,24,00,09,32,193.3
2018,02,24,00,09,33,193.9
2018,02,24,00,09,34,193.8
2018,02,24,00,09,35,193.4
2018,02,24,00,09,36,195.0
2018,02,24,00,09,37,195.5
2018,02,24,00,09,38,190.3
2018,02,24,00,09,39,179.3
2018,02,24,00,09,40,168.6
2018,02,24,00,09,41,165.0
2018,02,24,00,09,42,156.5
2018,02,24,00,09,43,143.5
2018,02,24,00,09,44,126.1
2018,02,24,00,09,45,119.5
2018,02,24,00,09,46,113.4
2018,02,24,00,09,47,109.7
2018,02,24,00,09,48,105.6
2018,02,24,00,09,49,91.4
2018,02,24,00,09,50,83.2
2018,02,24,00,09,51,100.6
2018,02,24,00,09,52,114.3
2018,02,24,00,09,53,121.9
2018,02,24,00,09,54,122.5
2018,02,24,00,09,55,127.0
2018,02,24,00,09,56,141.4
2018,02,24,00,09,57,145.8
2018,02,24,00,09,58,145.3
2018,02,24,00,09,59,138.7
2018,02,24,00,10,00,123.9
2018,02,24,00,10,01,123.4
2018,02,24,00,10,02,125.5
2018,02,24,00,10,03,134.4
2018,02,24,00,10,04,139.9
2018,02,24,00,10,05,142.7
2018,02,24,00,10,06,145.8
2018,02,24,00,10,07,149.3
2018,02,24,00,10,08,152.3
2018,02,24,00,10,09,153.4
2018,02,24,00,10,10,155.3
2018,02,24,00,10,11,155.6
2018,02,24,00,10,12,156.4
2018,02,24,00,10,13,156.7
2018,02,24,00,10,14,157.1
2018,02,24,00,10,15,157.6
2018,02,24,00,10,16,157.8
2018,02,24,00,10,17,157.0
2018,02,24,00,10,18,156.0
2018,02,24,00,10,19,156.8
2018,02,24,00,10,20,156.7
2018,02,24,00,10,21,157.5
2018,02,24,00,10,22,157.8
2018,02,24,00,10,23,158.1
2018,02,24,00,10,24,158.3
2018,02,24,00,10,25,158.9
2018,02,24,00,10,26,159.9
2018,02,24,00,10,27,160.6
2018,02,24,00,10,28,161.1
2018,02,24,00,10,29,162.3
2018,02,24,00,10,30,163.8
2018,02,24,00,10,31,164.5
2018,02,24,00,10,32,165.2
2018,02,24,00,10,33,165.7
2018,02,24,00,10,34,166.4
2018,02,24,00,10,35,166.3
2018,02,24,00,10,36,165.6
2018,02,24,00,10,37,165.2
2018,02,24,00,10,38,164.8
2018,02,24,00,10,39,164.0
2018,02,24,00,10,40,163.7
2018,02,24,00,10,41,163.7
2018,02,24,00,10,42,163.9
2018,02,24,00,10,43,163.9
2018,02,24,00,10,44,163.9
2018,02,24,00,10,45,164.2
2018,02,24,00,10,46,164.3
2018,02,24,00,10,47,161.9
2018,02,24,00,10,48,158.6
2018,02,24,00,10,49,156.8
2018,02,24,00,10,50,154.1
2018,02,24,00,10,51,153.4
2018,02,24,00,10,52,153.4
2018,02,24,00,10,53,153.6
2018,02,24,00,10,54,154.1
2018,02,24,00,10,55,154.8
2018,02,24,00,10,56,154.8
2018,02,24,00,10,57,153.3
2018,02,24,00,10,58,151.6
2018,02,24,00,10,59,151.7
2018,02,24,00,11,00,153.2
2018,02,24,00,11,01,154.2
2018,02,24,00,11,02,154.7
2018,02,24,00,11,03,154.5
2018,02,24,00,11,04,155.1
2018,02,24,00,11,05,155.0
2018,02,24,00,11,06,154.8
2018,02,24,00,11,07,155.7
2018,02,24,00,11,08,156.8
2018,02,24,00,11,09,157.1
2018,02,24,00,11,10,157.9
2018,02,24,00,11,11,158.6
2018,02,24,00,11,12,159.8
2018,02,24,00,11,13,160.8
2018,02,24,00,11,14,162.5
2018,02,24,00,11,15,163.8
2018,02,24,00,11,16,165.2
2018,02,24,00,11,17,165.9
2018,02,24,00,11,18,166.2
2018,02,24,00,11,19,165.3
2018,02,24,00,11,20,163.2
2018,02,24,00,11,21,161.0
2018,02,24,00,11,22,159.1
2018,02,24,00,11,23,156.8
2018,02,24,00,11,24,154.6
2018,02,24,00,11,25,154.0
2018,02,24,00,11,26,152.9
2018,02,24,00,11,27,152.3
2018,02,24,00,11,28,151.9
2018,02,24,00,11,29,152.3
2018,02,24,00,11,30,152.3
2018,02,24,00,11,31,152.9
2018,02,24,00,11,32,154.3
2018,02,24,00,11,33,155.0
2018,02,24,00,11,34,156.8
2018,02,24,00,11,35,158.5
2018,02,24,00,11,36,158.1
2018,02,24,00,11,37,157.1
2018,02,24,00,11,38,156.2
2018,02,24,00,11,39,154.6
2018,02,24,00,11,40,154.3
2018,02,24,00,11,41,154.3
2018,02,24,00,11,42,155.3
2018,02,24,00,11,43,156.0
2018,02,24,00,11,44,157.2
2018,02,24,00,11,45,157.7
2018,02,24,00,11,46,159.5
2018,02,24,00,11,47,159.0
2018,02,24,00,11,48,157.3
2018,02,24,00,11,49,159.1
2018,02,24,00,11,50,160.9
2018,02,24,00,11,51,161.8
2018,02,24,00,11,52,162.8
2018,02,24,00,11,53,163.4
2018,02,24,00,11,54,164.0
2018,02,24,00,11,55,164.2
2018,02,24,00,11,56,164.0
2018,02,24,00,11,57,164.5
2018,02,24,00,11,58,164.6
2018,02,24,00,11,59,165.1
2018,02,24,00,12,00,163.9
2018,02,24,00,12,01,163.4
2018,02,24,00,12,02,163.8
2018,02,24,00,12,03,164.0
2018,02,24,00,12,04,163.9
2018,02,24,00,12,05,164.5
2018,02,24,00,12,06,165.6
2018,02,24,00,12,07,165.7
2018,02,24,00,12,08,165.9
2018,02,24,00,12,09,166.1
2018,02,24,00,12,10,166.4
2018,02,24,00,12,11,166.5
2018,02,24,00,12,12,166.0
2018,02,24,00,12,13,166.0
2018,02,24,00,12,14,165.8
2018,02,24,00,12,15,165.3
2018,02,24,00,12,16,165.4
2018,02,24,00,12,17,165.3
2018,02,24,00,12,18,165.7
2018,02,24,00,12,19,165.9
2018,02,24,00,12,20,166.2
2018,02,24,00,12,21,166.1
2018,02,24,00,12,22,167.0
2018,02,24,00,12,23,167.3
2018,02,24,00,12,24,167.3
2018,02,24,00,12,25,167.1
2018,02,24,00,12,26,167.6
2018,02,24,00,12,27,167.3
2018,02,24,00,12,28,167.4
2018,02,24,00,12,29,167.2
2018,02,24,00,12,30,167.2
2018,02,24,00,12,31,167.0
2018,02,24,00,12,32,166.8
2018,02,24,00,12,33,166.8
2018,02,24,00,12,34,166.3
2018,02,24,00,12,35,165.6
2018,02,24,00,12,36,164.7
2018,02,24,00,12,37,164.0
2018,02,24,00,12,38,162.7
2018,02,24,00,12,39,160.7
2018,02,24,00,12,40,159.4
2018,02,24,00,12,41,160.6
2018,02,24,00,12,42,161.7
2018,02,24,00,12,43,163.1
2018,02,24,00,12,44,164.2
2018,02,24,00,12,45,164.4
2018,02,24,00,12,46,163.0
2018,02,24,00,12,47,156.7
2018,02,24,00,12,48,152.2
2018,02,24,00,12,49,153.4
2018,02,24,00,12,50,155.0
2018,02,24,00,12,51,157.5
2018,02,24,00,12,52,160.1
2018,02,24,00,12,53,162.3
2018,02,24,00,12,54,162.7
2018,02,24,00,12,55,163.3
2018,02,24,00,12,56,164.0
2018,02,24,00,12,57,164.3
2018,02,24,00,12,58,163.0
2018,02,24,00,12,59,159.1
2018,02,24,00,13,00,156.7
2018,02,24,00,13,01,157.5
2018,02,24,00,13,02,158.3
2018,02,24,00,13,03,157.5
2018,02,24,00,13,04,155.7
2018,02,24,00,13,05,154.9
2018,02,24,00,13,06,150.7
2018,02,24,00,13,07,151.9
2018,02,24,00,13,08,155.3
2018,02,24,00,13,09,157.1
2018,02,24,00,13,10,158.8
2018,02,24,00,13,11,160.2
2018,02,24,00,13,12,161.1
2018,02,24,00,13,13,160.9
2018,02,24,00,13,14,161.1
2018,02,24,00,13,15,161.6
2018,02,24,00,13,16,161.8
2018,02,24,00,13,17,160.8
2018,02,24,00,13,18,159.4
2018,02,24,00,13,19,160.9
2018,02,24,00,13,20,161.5
2018,02,24,00,13,21,161.8
2018,02,24,00,13,22,163.4
2018,02,24,00,13,23,163.7
2018,02,24,00,13,24,164.4
2018,02,24,00,13,25,165.2
2018,02,24,00,13,26,165.7
2018,02,24,00,13,27,165.9
2018,02,24,00,13,28,166.4
2018,02,24,00,13,29,166.9
2018,02,24,00,13,30,167.2
2018,02,24,00,13,31,167.5
2018,02,24,00,13,32,168.3
2018,02,24,00,13,33,169.9
2018,02,24,00,13,34,171.4
2018,02,24,00,13,35,173.8
2018,02,24,00,13,36,175.9
2018,02,24,00,13,37,177.0
2018,02,24,00,13,38,179.0
2018,02,24,00,13,39,182.4
2018,02,24,00,13,40,185.2
2018,02,24,00,13,41,186.4
2018,02,24,00,13,42,187.3
