2019,09,06,00,00,00,207.6
2019,09,06,00,00,01,207.8
2019,09,06,00,00,02,208.2
2019,09,06,00,00,03,207.8
2019,09,06,00,00,04,208.1
2019,09,06,00,00,05,208.2
2019,09,06,00,00,06,208.5
2019,09,06,00,00,07,209.0
2019,09,06,00,00,08,209.0
2019,09,06,00,00,09,209.0
2019,09,06,00,00,10,209.4
2019,09,06,00,00,11,210.0
2019,09,06,00,00,12,210.9
2019,09,06,00,00,13,211.1
2019,09,06,00,00,14,211.5
2019,09,06,00,00,15,212.0
2019,09,06,00,00,16,213.1
2019,09,06,00,00,17,214.3
2019,09,06,00,00,18,214.8
2019,09,06,00,00,19,215.0
2019,09,06,00,00,20,214.2
2019,09,06,00,00,21,214.7
2019,09,06,00,00,22,213.9
2019,09,06,00,00,23,212.5
2019,09,06,00,00,24,211.9
2019,09,06,00,00,25,211.5
2019,09,06,00,00,26,211.3
2019,09,06,00,00,27,210.5
2019,09,06,00,00,28,210.1
2019,09,06,00,00,29,209.4
2019,09,06,00,00,30,208.9
2019,09,06,00,00,31,208.7
2019,09,06,00,00,32,207.9
2019,09,06,00,00,33,207.5
2019,09,06,00,00,34,207.4
2019,09,06,00,00,35,207.6
2019,09,06,00,00,36,207.5
2019,09,06,00,00,37,207.5
2019,09,06,00,00,38,207.4
2019,09,06,00,00,39,206.9
2019,09,06,00,00,40,206.1
2019,09,06,00,00,41,205.8
2019,09,06,00,00,42,205.4
2019,09,06,00,00,43,204.9
2019,09,06,00,00,44,204.3
2019,09,06,00,00,45,203.9
2019,09,06,00,00,46,203.3
2019,09,06,00,00,47,202.9
2019,09,06,00,00,48,202.6
2019,09,06,00,00,49,202.4
2019,09,06,00,00,50,202.2
2019,09,06,00,00,51,202.3
2019,09,06,00,00,52,202.0
2019,09,06,00,00,53,202.0
2019,09,06,00,00,54,202.0
2019,09,06,00,00,55,202.1
2019,09,06,00,00,56,201.7
2019,09,06,00,00,57,201.5
2019,09,06,00,00,58,200.8
2019,09,06,00,00,59,200.6
2019,09,06,00,01,00,200.2
2019,09,06,00,01,01,199.3
2019,09,06,00,01,02,199.1
2019,09,06,00,01,03,199.0
2019,09,06,00,01,04,198.1
2019,09,06,00,01,05,198.3
2019,09,06,00,01,06,198.3
2019,09,06,00,01,07,198.1
2019,09,06,00,01,08,198.0
2019,09,06,00,01,09,197.2
2019,09,06,00,01,10,196.7
2019,09,06,00,01,11,196.6
2019,09,06,00,01,12,196.5
2019,09,06,00,01,13,196.1
2019,09,06,00,01,14,195.6
2019,09,06,00,01,15,195.1
2019,09,06,00,01,16,193.9
2019,09,06,00,01,17,193.3
2019,09,06,00,01,18,192.8
2019,09,06,00,01,19,192.5
2019,09,06,00,01,20,192.6
2019,09,06,00,01,21,192.3
2019,09,06,00,01,22,191.7
2019,09,06,00,01,23,191.7
2019,09,06,00,01,24,192.4
2019,09,06,00,01,25,192.0
2019,09,06,00,01,26,190.9
2019,09,06,00,01,27,190.5
2019,09,06,00,01,28,189.9
2019,09,06,00,01,29,189.3
2019,09,06,00,01,30,188.6
2019,09,06,00,01,31,188.3
2019,09,06,00,01,32,188.2
2019,09,06,00,01,33,188.0
2019,09,06,00,01,34,188.4
2019,09,06,00,01,35,188.0
2019,09,06,00,01,36,188.4
2019,09,06,00,01,37,188.7
2019,09,06,00,01,38,188.9
2019,09,06,00,01,39,189.0
2019,09,06,00,01,40,188.7
2019,09,06,00,01,41,188.9
2019,09,06,00,01,42,189.7
2019,09,06,00,01,43,189.6
2019,09,06,00,01,44,189.6
2019,09,06,00,01,45,189.6
2019,09,06,00,01,46,189.4
2019,09,06,00,01,47,189.6
2019,09,06,00,01,48,189.6
2019,09,06,00,01,49,189.4
2019,09,06,00,01,50,189.4
2019,09,06,00,01,51,189.0
2019,09,06,00,01,52,188.9
2019,09,06,00,01,53,188.6
2019,09,06,00,01,54,188.6
2019,09,06,00,01,55,188.9
2019,09,06,00,01,56,188.4
2019,09,06,00,01,57,188.7
2019,09,06,00,01,58,188.6
2019,09,06,00,01,59,188.5
2019,09,06,00,02,00,188.6
2019,09,06,00,02,01,188.5
2019,09,06,00,02,02,188.3
2019,09,06,00,02,03,188.1
2019,09,06,00,02,04,187.7
2019,09,06,00,02,05,188.2
2019,09,06,00,02,06,188.4
2019,09,06,00,02,07,189.2
2019,09,06,00,02,08,189.8
2019,09,06,00,02,09,190.7
2019,09,06,00,02,10,191.4
2019,09,06,00,02,11,191.8
2019,09,06,00,02,12,192.5
2019,09,06,00,02,13,192.6
2019,09,06,00,02,14,192.8
2019,09,06,00,02,15,193.2
2019,09,06,00,02,16,193.7
2019,09,06,00,02,17,194.1
2019,09,06,00,02,18,194.6
2019,09,06,00,02,19,195.5
2019,09,06,00,02,20,196.4
2019,09,06,00,02,21,196.9
2019,09,06,00,02,22,197.4
2019,09,06,00,02,23,197.9
2019,09,06,00,02,24,199.0
2019,09,06,00,02,25,200.0
2019,09,06,00,02,26,200.9
2019,09,06,00,02,27,201.6
2019,09,06,00,02,28,202.7
2019,09,06,00,02,29,203.1
2019,09,06,00,02,30,203.8
2019,09,06,00,02,31,204.6
2019,09,06,00,02,32,205.1
2019,09,06,00,02,33,205.6
2019,09,06,00,02,34,205.6
2019,09,06,00,02,35,205.3
2019,09,06,00,02,36,204.9
2019,09,06,00,02,37,205.4
2019,09,06,00,02,38,205.1
2019,09,06,00,02,39,205.3
2019,09,06,00,02,40,204.9
2019,09,06,00,02,41,204.9
2019,09,06,00,02,42,205.0
2019,09,06,00,02,43,205.1
2019,09,06,00,02,44,206.0
2019,09,06,00,02,45,206.0
2019,09,06,00,02,46,206.2
2019,09,06,00,02,47,206.2
2019,09,06,00,02,48,206.2
2019,09,06,00,02,49,206.1
2019,09,06,00,02,50,205.9
2019,09,06,00,02,51,206.0
2019,09,06,00,02,52,205.4
2019,09,06,00,02,53,204.4
2019,09,06,00,02,54,203.5
2019,09,06,00,02,55,203.3
2019,09,06,00,02,56,202.9
2019,09,06,00,02,57,201.7
2019,09,06,00,02,58,200.8
2019,09,06,00,02,59,200.5
2019,09,06,00,03,00,199.2
2019,09,06,00,03,01,198.5
2019,09,06,00,03,02,197.4
2019,09,06,00,03,03,196.2
2019,09,06,00,03,04,195.2
2019,09,06,00,03,05,194.1
2019,09,06,00,03,06,193.7
2019,09,06,00,03,07,192.4
2019,09,06,00,03,08,191.6
2019,09,06,00,03,09,189.9
2019,09,06,00,03,10,188.4
2019,09,06,00,03,11,187.1
2019,09,06,00,03,12,185.2
2019,09,06,00,03,13,183.1
2019,09,06,00,03,14,180.2
2019,09,06,00,03,15,176.6
2019,09,06,00,03,16,173.7
2019,09,06,00,03,17,172.1
2019,09,06,00,03,18,169.9
2019,09,06,00,03,19,167.4
2019,09,06,00,03,20,167.2
2019,09,06,00,03,21,167.1
2019,09,06,00,03,22,166.8
2019,09,06,00,03,23,166.0
2019,09,06,00,03,24,166.1
2019,09,06,00,03,25,165.7
2019,09,06,00,03,26,165.1
2019,09,06,00,03,27,164.4
2019,09,06,00,03,28,164.2
2019,09,06,00,03,29,163.6
2019,09,06,00,03,30,163.0
2019,09,06,00,03,31,162.3
2019,09,06,00,03,32,161.5
2019,09,06,00,03,33,161.3
2019,09,06,00,03,34,161.2
2019,09,06,00,03,35,161.2
2019,09,06,00,03,36,161.1
2019,09,06,00,03,37,160.9
2019,09,06,00,03,38,160.2
2019,09,06,00,03,39,160.5
2019,09,06,00,03,40,160.4
2019,09,06,00,03,41,159.8
2019,09,06,00,03,42,159.7
2019,09,06,00,03,43,159.9
2019,09,06,00,03,44,160.3
2019,09,06,00,03,45,160.3
2019,09,06,00,03,46,160.5
2019,09,06,00,03,47,160.9
2019,09,06,00,03,48,161.2
2019,09,06,00,03,49,161.6
2019,09,06,00,03,50,161.8
2019,09,06,00,03,51,162.5
2019,09,06,00,03,52,162.5
2019,09,06,00,03,53,163.0
2019,09,06,00,03,54,163.1
2019,09,06,00,03,55,163.1
2019,09,06,00,03,56,163.6
2019,09,06,00,03,57,164.4
2019,09,06,00,03,58,165.4
2019,09,06,00,03,59,165.4
2019,09,06,00,04,00,165.6
2019,09,06,00,04,01,165.7
2019,09,06,00,04,02,165.9
2019,09,06,00,04,03,165.9
2019,09,06,00,04,04,165.8
2019,09,06,00,04,05,165.9
2019,09,06,00,04,06,165.9
2019,09,06,00,04,07,166.3
2019,09,06,00,04,08,166.5
2019,09,06,00,04,09,166.7
2019,09,06,00,04,10,167.2
2019,09,06,00,04,11,167.3
2019,09,06,00,04,12,167.9
2019,09,06,00,04,13,167.9
2019,09,06,00,04,14,168.8
2019,09,06,00,04,15,170.1
2019,09,06,00,04,16,171.1
2019,09,06,00,04,17,171.9
2019,09,06,00,04,18,172.1
2019,09,06,00,04,19,172.0
2019,09,06,00,04,20,172.6
2019,09,06,00,04,21,173.5
2019,09,06,00,04,22,174.0
2019,09,06,00,04,23,175.0
2019,09,06,00,04,24,175.9
2019,09,06,00,04,25,176.5
2019,09,06,00,04,26,177.9
2019,09,06,00,04,27,178.2
2019,09,06,00,04,28,179.8
2019,09,06,00,04,29,180.9
2019,09,06,00,04,30,181.7
2019,09,06,00,04,31,182.9
2019,09,06,00,04,32,184.2
2019,09,06,00,04,33,184.7
2019,09,06,00,04,34,185.4
2019,09,06,00,04,35,186.0
2019,09,06,00,04,36,186.4
2019,09,06,00,04,37,186.9
2019,09,06,00,04,38,187.0
2019,09,06,00,04,39,186.6
2019,09,06,00,04,40,187.2
2019,09,06,00,04,41,187.1
2019,09,06,00,04,42,187.2
2019,09,06,00,04,43,186.5
2019,09,06,00,04,44,186.4
2019,09,06,00,04,45,186.3
2019,09,06,00,04,46,185.9
2019,09,06,00,04,47,185.2
2019,09,06,00,04,48,184.6
2019,09,06,00,04,49,183.2
2019,09,06,00,04,50,182.2
2019,09,06,00,04,51,180.1
2019,09,06,00,04,52,177.2
2019,09,06,00,04,53,174.7
2019,09,06,00,04,54,173.0
2019,09,06,00,04,55,170.8
2019,09,06,00,04,56,169.9
2019,09,06,00,04,57,168.2
2019,09,06,00,04,58,167.2
2019,09,06,00,04,59,167.1
2019,09,06,00,05,00,166.5
2019,09,06,00,05,01,165.9
2019,09,06,00,05,02,166.0
2019,09,06,00,05,03,165.8
2019,09,06,00,05,04,165.6
2019,09,06,00,05,05,164.9
2019,09,06,00,05,06,164.4
2019,09,06,00,05,07,163.6
2019,09,06,00,05,08,163.0
2019,09,06,00,05,09,162.2
2019,09,06,00,05,10,161.6
2019,09,06,00,05,11,160.4
2019,09,06,00,05,12,159.8
2019,09,06,00,05,13,158.7
2019,09,06,00,05,14,157.8
2019,09,06,00,05,15,156.9
2019,09,06,00,05,16,156.4
2019,09,06,00,05,17,155.8
2019,09,06,00,05,18,155.0
2019,09,06,00,05,19,154.8
2019,09,06,00,05,20,154.6
2019,09,06,00,05,21,154.4
2019,09,06,00,05,22,154.4
2019,09,06,00,05,23,154.4
2019,09,06,00,05,24,154.7
2019,09,06,00,05,25,154.8
2019,09,06,00,05,26,154.5
2019,09,06,00,05,27,154.1
2019,09,06,00,05,28,153.5
2019,09,06,00,05,29,153.6
2019,09,06,00,05,30,153.4
2019,09,06,00,05,31,153.4
2019,09,06,00,05,32,153.3
2019,09,06,00,05,33,153.2
2019,09,06,00,05,34,153.3
2019,09,06,00,05,35,152.8
2019,09,06,00,05,36,153.2
2019,09,06,00,05,37,152.7
2019,09,06,00,05,38,152.3
2019,09,06,00,05,39,152.1
2019,09,06,00,05,40,151.9
2019,09,06,00,05,41,150.7
2019,09,06,00,05,42,149.8
2019,09,06,00,05,43,149.4
2019,09,06,00,05,44,148.7
2019,09,06,00,05,45,148.2
2019,09,06,00,05,46,147.9
2019,09,06,00,05,47,147.6
2019,09,06,00,05,48,147.4
2019,09,06,00,05,49,146.9
2019,09,06,00,05,50,146.8
2019,09,06,00,05,51,146.7
2019,09,06,00,05,52,146.8
2019,09,06,00,05,53,146.9
2019,09,06,00,05,54,146.6
2019,09,06,00,05,55,146.6
2019,09,06,00,05,56,145.8
2019,09,06,00,05,57,145.2
2019,09,06,00,05,58,144.4
2019,09,06,00,05,59,143.2
2019,09,06,00,06,00,142.2
2019,09,06,00,06,01,139.8
2019,09,06,00,06,02,137.1
2019,09,06,00,06,03,134.1
2019,09,06,00,06,04,131.2
2019,09,06,00,06,05,129.3
2019,09,06,00,06,06,127.4
2019,09,06,00,06,07,125.5
2019,09,06,00,06,08,124.2
2019,09,06,00,06,09,124.1
2019,09,06,00,06,10,123.9
2019,09,06,00,06,11,123.5
2019,09,06,00,06,12,123.0
2019,09,06,00,06,13,123.0
2019,09,06,00,06,14,122.5
2019,09,06,00,06,15,121.8
2019,09,06,00,06,16,121.2
2019,09,06,00,06,17,120.5
2019,09,06,00,06,18,119.8
2019,09,06,00,06,19,118.6
2019,09,06,00,06,20,117.3
2019,09,06,00,06,21,116.1
2019,09,06,00,06,22,114.0
2019,09,06,00,06,23,112.9
2019,09,06,00,06,24,111.8
2019,09,06,00,06,25,110.8
2019,09,06,00,06,26,109.8
2019,09,06,00,06,27,108.9
2019,09,06,00,06,28,107.7
2019,09,06,00,06,29,106.4
2019,09,06,00,06,30,105.5
2019,09,06,00,06,31,105.2
2019,09,06,00,06,32,104.9
2019,09,06,00,06,33,104.7
2019,09,06,00,06,34,104.2
2019,09,06,00,06,35,104.3
2019,09,06,00,06,36,103.4
2019,09,06,00,06,37,103.1
2019,09,06,00,06,38,102.7
2019,09,06,00,06,39,102.8
2019,09,06,00,06,40,102.6
2019,09,06,00,06,41,102.3
2019,09,06,00,06,42,102.2
2019,09,06,00,06,43,102.4
2019,09,06,00,06,44,102.1
2019,09,06,00,06,45,102.3
2019,09,06,00,06,46,102.4
2019,09,06,00,06,47,102.5
2019,09,06,00,06,48,102.7
2019,09,06,00,06,49,102.8
2019,09,06,00,06,50,102.8
2019,09,06,00,06,51,103.1
2019,09,06,00,06,52,103.5
2019,09,06,00,06,53,103.7
2019,09,06,00,06,54,103.5
2019,09,06,00,06,55,103.7
2019,09,06,00,06,56,104.1
2019,09,06,00,06,57,104.1
2019,09,06,00,06,58,104.4
2019,09,06,00,06,59,104.7
2019,09,06,00,07,00,104.8
2019,09,06,00,07,01,105.0
2019,09,06,00,07,02,105.1
2019,09,06,00,07,03,105.6
2019,09,06,00,07,04,106.3
2019,09,06,00,07,05,106.2
2019,09,06,00,07,06,106.4
2019,09,06,00,07,07,106.6
2019,09,06,00,07,08,106.9
2019,09,06,00,07,09,107.2
2019,09,06,00,07,10,107.2
2019,09,06,00,07,11,107.5
2019,09,06,00,07,12,107.7
2019,09,06,00,07,13,107.7
2019,09,06,00,07,14,107.6
2019,09,06,00,07,15,107.7
2019,09,06,00,07,16,107.7
2019,09,06,00,07,17,108.1
2019,09,06,00,07,18,108.2
2019,09,06,00,07,19,108.1
2019,09,06,00,07,20,108.6
2019,09,06,00,07,21,108.2
2019,09,06,00,07,22,108.5
2019,09,06,00,07,23,108.8
2019,09,06,00,07,24,108.5
2019,09,06,00,07,25,108.9
2019,09,06,00,07,26,109.0
2019,09,06,00,07,27,108.5
2019,09,06,00,07,28,108.8
2019,09,06,00,07,29,109.0
2019,09,06,00,07,30,108.8
2019,09,06,00,07,31,108.2
2019,09,06,00,07,32,108.6
2019,09,06,00,07,33,108.7
2019,09,06,00,07,34,108.5
2019,09,06,00,07,35,108.9
2019,09,06,00,07,36,108.9
2019,09,06,00,07,37,109.6
2019,09,06,00,07,38,109.8
2019,09,06,00,07,39,110.2
2019,09,06,00,07,40,110.4
2019,09,06,00,07,41,110.2
2019,09,06,00,07,42,110.6
2019,09,06,00,07,43,111.3
2019,09,06,00,07,44,111.6
2019,09,06,00,07,45,111.8
2019,09,06,00,07,46,112.0
2019,09,06,00,07,47,112.6
2019,09,06,00,07,48,112.7
2019,09,06,00,07,49,113.0
2019,09,06,00,07,50,112.9
2019,09,06,00,07,51,112.7
2019,09,06,00,07,52,113.0
2019,09,06,00,07,53,113.0
2019,09,06,00,07,54,113.0
2019,09,06,00,07,55,113.2
2019,09,06,00,07,56,113.1
2019,09,06,00,07,57,113.4
2019,09,06,00,07,58,113.2
2019,09,06,00,07,59,113.0
2019,09,06,00,08,00,112.9
2019,09,06,00,08,01,113.0
2019,09,06,00,08,02,112.8
2019,09,06,00,08,03,113.1
2019,09,06,00,08,04,112.7
2019,09,06,00,08,05,112.1
2019,09,06,00,08,06,111.8
2019,09,06,00,08,07,111.9
2019,09,06,00,08,08,112.1
2019,09,06,00,08,09,112.4
2019,09,06,00,08,10,112.5
2019,09,06,00,08,11,112.5
2019,09,06,00,08,12,112.3
2019,09,06,00,08,13,112.9
2019,09,06,00,08,14,112.8
2019,09,06,00,08,15,112.9
2019,09,06,00,08,16,113.1
2019,09,06,00,08,17,113.2
2019,09,06,00,08,18,113.2
2019,09,06,00,08,19,113.2
2019,09,06,00,08,20,113.0
2019,09,06,00,08,21,112.9
2019,09,06,00,08,22,112.5
2019,09,06,00,08,23,112.3
2019,09,06,00,08,24,112.4
2019,09,06,00,08,25,111.9
2019,09,06,00,08,26,111.8
2019,09,06,00,08,27,111.7
2019,09,06,00,08,28,111.7
2019,09,06,00,08,29,111.4
2019,09,06,00,08,30,111.3
2019,09,06,00,08,31,111.5
2019,09,06,00,08,32,111.7
2019,09,06,00,08,33,111.5
2019,09,06,00,08,34,111.7
2019,09,06,00,08,35,111.7
2019,09,06,00,08,36,111.5
2019,09,06,00,08,37,111.3
2019,09,06,00,08,38,111.7
2019,09,06,00,08,39,111.7
2019,09,06,00,08,40,111.6
2019,09,06,00,08,41,111.8
2019,09,06,00,08,42,111.7
2019,09,06,00,08,43,111.7
2019,09,06,00,08,44,111.8
2019,09,06,00,08,45,111.9
2019,09,06,00,08,46,111.7
2019,09,06,00,08,47,111.9
2019,09,06,00,08,48,112.0
2019,09,06,00,08,49,112.6
2019,09,06,00,08,50,112.9
2019,09,06,00,08,51,113.0
2019,09,06,00,08,52,113.1
2019,09,06,00,08,53,113.7
2019,09,06,00,08,54,114.0
2019,09,06,00,08,55,114.5
2019,09,06,00,08,56,115.0
2019,09,06,00,08,57,115.7
2019,09,06,00,08,58,116.1
2019,09,06,00,08,59,116.7
2019,09,06,00,09,00,117.1
2019,09,06,00,09,01,117.9
2019,09,06,00,09,02,118.4
2019,09,06,00,09,03,119.0
2019,09,06,00,09,04,119.6
2019,09,06,00,09,05,120.0
2019,09,06,00,09,06,120.7
2019,09,06,00,09,07,121.2
2019,09,06,00,09,08,121.4
2019,09,06,00,09,09,121.9
2019,09,06,00,09,10,122.1
2019,09,06,00,09,11,122.3
2019,09,06,00,09,12,122.7
2019,09,06,00,09,13,123.2
2019,09,06,00,09,14,123.5
2019,09,06,00,09,15,123.5
2019,09,06,00,09,16,123.5
2019,09,06,00,09,17,124.1
2019,09,06,00,09,18,124.0
2019,09,06,00,09,19,124.1
2019,09,06,00,09,20,124.0
2019,09,06,00,09,21,124.1
2019,09,06,00,09,22,124.1
2019,09,06,00,09,23,124.1
2019,09,06,00,09,24,124.1
2019,09,06,00,09,25,124.2
2019,09,06,00,09,26,124.1
2019,09,06,00,09,27,124.2
2019,09,06,00,09,28,124.4
2019,09,06,00,09,29,124.5
2019,09,06,00,09,30,124.8
2019,09,06,00,09,31,125.2
2019,09,06,00,09,32,125.9
2019,09,06,00,09,33,126.2
2019,09,06,00,09,34,126.5
2019,09,06,00,09,35,127.7
2019,09,06,00,09,36,128.6
2019,09,06,00,09,37,130.3
2019,09,06,00,09,38,128.5
2019,09,06,00,09,39,128.0
2019,09,06,00,09,40,128.3
2019,09,06,00,09,41,128.9
2019,09,06,00,09,42,129.4
2019,09,06,00,09,43,130.3
2019,09,06,00,09,44,130.8
2019,09,06,00,09,45,131.1
2019,09,06,00,09,46,131.6
2019,09,06,00,09,47,131.5
2019,09,06,00,09,48,131.2
2019,09,06,00,09,49,132.2
2019,09,06,00,09,50,132.5
2019,09,06,00,09,51,133.3
2019,09,06,00,09,52,133.5
2019,09,06,00,09,53,133.2
2019,09,06,00,09,54,133.0
2019,09,06,00,09,55,133.6
2019,09,06,00,09,56,132.9
2019,09,06,00,09,57,132.1
2019,09,06,00,09,58,132.3
2019,09,06,00,09,59,131.9
2019,09,06,00,10,00,131.5
2019,09,06,00,10,01,131.6
2019,09,06,00,10,02,131.5
2019,09,06,00,10,03,131.1
2019,09,06,00,10,04,130.1
2019,09,06,00,10,05,129.1
2019,09,06,00,10,06,128.9
2019,09,06,00,10,07,128.3
2019,09,06,00,10,08,126.4
2019,09,06,00,10,09,124.8
2019,09,06,00,10,10,124.2
2019,09,06,00,10,11,124.1
2019,09,06,00,10,12,124.1
2019,09,06,00,10,13,124.1
2019,09,06,00,10,14,123.6
2019,09,06,00,10,15,123.0
2019,09,06,00,10,16,122.6
2019,09,06,00,10,17,121.7
2019,09,06,00,10,18,120.7
2019,09,06,00,10,19,118.8
2019,09,06,00,10,20,116.5
2019,09,06,00,10,21,114.2
2019,09,06,00,10,22,111.6
2019,09,06,00,10,23,109.1
2019,09,06,00,10,24,106.5
2019,09,06,00,10,25,104.4
2019,09,06,00,10,26,102.8
2019,09,06,00,10,27,101.3
2019,09,06,00,10,28,99.5
2019,09,06,00,10,29,98.5
2019,09,06,00,10,30,97.5
2019,09,06,00,10,31,96.5
2019,09,06,00,10,32,96.4
2019,09,06,00,10,33,96.1
2019,09,06,00,10,34,95.8
2019,09,06,00,10,35,96.5
2019,09,06,00,10,36,95.9
2019,09,06,00,10,37,95.9
2019,09,06,00,10,38,94.8
2019,09,06,00,10,39,95.3
2019,09,06,00,10,40,95.1
2019,09,06,00,10,41,94.2
2019,09,06,00,10,42,92.3
2019,09,06,00,10,43,91.5
2019,09,06,00,10,44,92.4
2019,09,06,00,10,45,92.2
2019,09,06,00,10,46,92.1
2019,09,06,00,10,47,92.6
2019,09,06,00,10,48,93.8
2019,09,06,00,10,49,93.4
2019,09,06,00,10,50,93.4
2019,09,06,00,10,51,93.1
2019,09,06,00,10,52,93.7
2019,09,06,00,10,53,95.0
2019,09,06,00,10,54,95.5
2019,09,06,00,10,55,95.9
2019,09,06,00,10,56,96.8
2019,09,06,00,10,57,97.2
2019,09,06,00,10,58,97.4
2019,09,06,00,10,59,97.3
2019,09,06,00,11,00,97.7
2019,09,06,00,11,01,97.4
2019,09,06,00,11,02,97.6
2019,09,06,00,11,03,97.5
2019,09,06,00,11,04,97.7
2019,09,06,00,11,05,98.0
2019,09,06,00,11,06,97.8
2019,09,06,00,11,07,98.2
2019,09,06,00,11,08,98.3
2019,09,06,00,11,09,98.4
2019,09,06,00,11,10,98.1
2019,09,06,00,11,11,98.3
2019,09,06,00,11,12,98.5
2019,09,06,00,11,13,98.6
2019,09,06,00,11,14,98.1
2019,09,06,00,11,15,98.3
2019,09,06,00,11,16,98.0
2019,09,06,00,11,17,97.2
2019,09,06,00,11,18,97.8
2019,09,06,00,11,19,97.4
2019,09,06,00,11,20,97.2
2019,09,06,00,11,21,97.8
2019,09,06,00,11,22,97.5
2019,09,06,00,11,23,97.6
2019,09,06,00,11,24,98.1
2019,09,06,00,11,25,98.6
2019,09,06,00,11,26,99.0
2019,09,06,00,11,27,99.3
2019,09,06,00,11,28,99.4
2019,09,06,00,11,29,99.6
2019,09,06,00,11,30,99.5
2019,09,06,00,11,31,99.5
2019,09,06,00,11,32,99.2
2019,09,06,00,11,33,98.9
2019,09,06,00,11,34,98.9
2019,09,06,00,11,35,99.0
2019,09,06,00,11,36,99.3
2019,09,06,00,11,37,99.4
2019,09,06,00,11,38,99.5
2019,09,06,00,11,39,99.7
2019,09,06,00,11,40,100.0
2019,09,06,00,11,41,100.1
2019,09,06,00,11,42,100.6
2019,09,06,00,11,43,100.8
2019,09,06,00,11,44,100.4
2019,09,06,00,11,45,100.7
2019,09,06,00,11,46,100.8
2019,09,06,00,11,47,100.9
2019,09,06,00,11,48,101.2
2019,09,06,00,11,49,101.7
2019,09,06,00,11,50,101.7
2019,09,06,00,11,51,102.0
2019,09,06,00,11,52,102.4
2019,09,06,00,11,53,102.8
2019,09,06,00,11,54,103.3
2019,09,06,00,11,55,103.7
2019,09,06,00,11,56,104.1
2019,09,06,00,11,57,104.6
2019,09,06,00,11,58,104.5
2019,09,06,00,11,59,104.7
2019,09,06,00,12,00,104.8
2019,09,06,00,12,01,104.9
2019,09,06,00,12,02,105.2
2019,09,06,00,12,03,105.3
2019,09,06,00,12,04,105.1
2019,09,06,00,12,05,105.5
2019,09,06,00,12,06,105.7
2019,09,06,00,12,07,106.1
2019,09,06,00,12,08,106.3
2019,09,06,00,12,09,106.5
2019,09,06,00,12,10,107.1
2019,09,06,00,12,11,107.4
2019,09,06,00,12,12,107.8
2019,09,06,00,12,13,108.6
2019,09,06,00,12,14,109.0
2019,09,06,00,12,15,109.2
2019,09,06,00,12,16,109.3
2019,09,06,00,12,17,109.9
2019,09,06,00,12,18,110.5
2019,09,06,00,12,19,111.0
2019,09,06,00,12,20,111.6
2019,09,06,00,12,21,112.4
2019,09,06,00,12,22,112.7
2019,09,06,00,12,23,113.1
2019,09,06,00,12,24,113.7
2019,09,06,00,12,25,114.2
2019,09,06,00,12,26,114.4
2019,09,06,00,12,27,114.5
2019,09,06,00,12,28,115.1
2019,09,06,00,12,29,115.8
2019,09,06,00,12,30,116.0
2019,09,06,00,12,31,116.4
2019,09,06,00,12,32,117.0
2019,09,06,00,12,33,117.0
2019,09,06,00,12,34,117.3
2019,09,06,00,12,35,117.5
2019,09,06,00,12,36,118.2
2019,09,06,00,12,37,118.2
2019,09,06,00,12,38,118.6
2019,09,06,00,12,39,119.5
2019,09,06,00,12,40,119.8
2019,09,06,00,12,41,120.0
2019,09,06,00,12,42,120.7
2019,09,06,00,12,43,121.2
2019,09,06,00,12,44,121.5
2019,09,06,00,12,45,122.1
2019,09,06,00,12,46,122.5
2019,09,06,00,12,47,122.7
2019,09,06,00,12,48,123.2
2019,09,06,00,12,49,123.3
2019,09,06,00,12,50,123.5
2019,09,06,00,12,51,123.9
2019,09,06,00,12,52,124.1
2019,09,06,00,12,53,124.0
2019,09,06,00,12,54,124.1
2019,09,06,00,12,55,124.1
2019,09,06,00,12,56,124.2
2019,09,06,00,12,57,124.9
2019,09,06,00,12,58,124.5
2019,09,06,00,12,59,125.7
2019,09,06,00,13,00,126.3
2019,09,06,00,13,01,126.9
2019,09,06,00,13,02,128.7
2019,09,06,00,13,03,128.9
2019,09,06,00,13,04,129.4
2019,09,06,00,13,05,130.0
2019,09,06,00,13,06,130.5
2019,09,06,00,13,07,131.5
2019,09,06,00,13,08,131.7
2019,09,06,00,13,09,132.2
2019,09,06,00,13,10,132.8
2019,09,06,00,13,11,132.3
2019,09,06,00,13,12,132.4
2019,09,06,00,13,13,132.5
2019,09,06,00,13,14,131.7
2019,09,06,00,13,15,131.7
2019,09,06,00,13,16,132.3
2019,09,06,00,13,17,133.0
2019,09,06,00,13,18,132.2
2019,09,06,00,13,19,132.4
2019,09,06,00,13,20,133.4
2019,09,06,00,13,21,134.2
2019,09,06,00,13,22,135.1
2019,09,06,00,13,23,135.5
2019,09,06,00,13,24,135.8
2019,09,06,00,13,25,136.9
2019,09,06,00,13,26,138.2
2019,09,06,00,13,27,138.3
2019,09,06,00,13,28,138.2
2019,09,06,00,13,29,138.4
2019,09,06,00,13,30,137.6
2019,09,06,00,13,31,138.2
2019,09,06,00,13,32,138.1
2019,09,06,00,13,33,138.3
2019,09,06,00,13,34,138.8
2019,09,06,00,13,35,139.8
2019,09,06,00,13,36,140.8
2019,09,06,00,13,37,141.7
2019,09,06,00,13,38,142.1
2019,09,06,00,13,39,142.7
2019,09,06,00,13,40,143.2
2019,09,06,00,13,41,142.8
2019,09,06,00,13,42,143.4
