2021,04,25,00,00,00,301.6
2021,04,25,00,00,01,301.8
2021,04,25,00,00,02,302.1
2021,04,25,00,00,03,301.7
2021,04,25,00,00,04,301.9
2021,04,25,00,00,05,302.6
2021,04,25,00,00,06,302.6
2021,04,25,00,00,07,302.7
2021,04,25,00,00,08,302.9
2021,04,25,00,00,09,303.3
2021,04,25,00,00,10,303.4
2021,04,25,00,00,11,303.2
2021,04,25,00,00,12,303.3
2021,04,25,00,00,13,303.4
2021,04,25,00,00,14,303.7
2021,04,25,00,00,15,303.4
2021,04,25,00,00,16,303.3
2021,04,25,00,00,17,303.4
2021,04,25,00,00,18,303.5
2021,04,25,00,00,19,303.4
2021,04,25,00,00,20,304.1
2021,04,25,00,00,21,304.0
2021,04,25,00,00,22,304.2
2021,04,25,00,00,23,304.2
2021,04,25,00,00,24,304.7
2021,04,25,00,00,25,304.6
2021,04,25,00,00,26,304.7
2021,04,25,00,00,27,305.1
2021,04,25,00,00,28,305.3
2021,04,25,00,00,29,305.3
2021,04,25,00,00,30,305.6
2021,04,25,00,00,31,305.7
2021,04,25,00,00,32,306.4
2021,04,25,00,00,33,306.4
2021,04,25,00,00,34,306.7
2021,04,25,00,00,35,306.6
2021,04,25,00,00,36,306.6
2021,04,25,00,00,37,307.1
2021,04,25,00,00,38,307.3
2021,04,25,00,00,39,307.3
2021,04,25,00,00,40,307.9
2021,04,25,00,00,41,308.0
2021,04,25,00,00,42,308.3
2021,04,25,00,00,43,309.0
2021,04,25,00,00,44,309.4
2021,04,25,00,00,45,310.1
2021,04,25,00,00,46,311.1
2021,04,25,00,00,47,312.3
2021,04,25,00,00,48,313.1
2021,04,25,00,00,49,314.3
2021,04,25,00,00,50,314.7
2021,04,25,00,00,51,314.7
2021,04,25,00,00,52,315.4
2021,04,25,00,00,53,315.9
2021,04,25,00,00,54,316.5
2021,04,25,00,00,55,317.1
2021,04,25,00,00,56,318.3
2021,04,25,00,00,57,318.9
2021,04,25,00,00,58,319.6
2021,04,25,00,00,59,320.1
2021,04,25,00,01,00,320.4
2021,04,25,00,01,01,321.1
2021,04,25,00,01,02,321.8
2021,04,25,00,01,03,322.0
2021,04,25,00,01,04,322.3
2021,04,25,00,01,05,322.8
2021,04,25,00,01,06,323.4
2021,04,25,00,01,07,323.5
2021,04,25,00,01,08,323.6
2021,04,25,00,01,09,324.1
2021,04,25,00,01,10,324.4
2021,04,25,00,01,11,324.2
2021,04,25,00,01,12,324.4
2021,04,25,00,01,13,324.5
2021,04,25,00,01,14,324.7
2021,04,25,00,01,15,325.0
2021,04,25,00,01,16,325.4
2021,04,25,00,01,17,325.4
2021,04,25,00,01,18,325.7
2021,04,25,00,01,19,325.6
2021,04,25,00,01,20,325.6
2021,04,25,00,01,21,325.7
2021,04,25,00,01,22,325.3
2021,04,25,00,01,23,325.1
2021,04,25,00,01,24,325.2
2021,04,25,00,01,25,324.5
2021,04,25,00,01,26,324.4
2021,04,25,00,01,27,323.9
2021,04,25,00,01,28,323.2
2021,04,25,00,01,29,322.3
2021,04,25,00,01,30,321.4
2021,04,25,00,01,31,320.9
2021,04,25,00,01,32,320.3
2021,04,25,00,01,33,318.7
2021,04,25,00,01,34,317.1
2021,04,25,00,01,35,316.2
2021,04,25,00,01,36,315.6
2021,04,25,00,01,37,314.7
2021,04,25,00,01,38,314.1
2021,04,25,00,01,39,314.1
2021,04,25,00,01,40,313.6
2021,04,25,00,01,41,313.7
2021,04,25,00,01,42,313.3
2021,04,25,00,01,43,312.8
2021,04,25,00,01,44,312.6
2021,04,25,00,01,45,312.2
2021,04,25,00,01,46,312.4
2021,04,25,00,01,47,311.8
2021,04,25,00,01,48,311.2
2021,04,25,00,01,49,310.3
2021,04,25,00,01,50,309.3
2021,04,25,00,01,51,307.1
2021,04,25,00,01,52,305.7
2021,04,25,00,01,53,304.5
2021,04,25,00,01,54,302.9
2021,04,25,00,01,55,301.3
2021,04,25,00,01,56,300.4
2021,04,25,00,01,57,299.9
2021,04,25,00,01,58,299.7
2021,04,25,00,01,59,299.4
2021,04,25,00,02,00,298.9
2021,04,25,00,02,01,298.5
2021,04,25,00,02,02,298.4
2021,04,25,00,02,03,298.4
2021,04,25,00,02,04,297.6
2021,04,25,00,02,05,297.3
2021,04,25,00,02,06,297.1
2021,04,25,00,02,07,297.4
2021,04,25,00,02,08,298.2
2021,04,25,00,02,09,298.5
2021,04,25,00,02,10,297.8
2021,04,25,00,02,11,297.5
2021,04,25,00,02,12,297.1
2021,04,25,00,02,13,297.2
2021,04,25,00,02,14,297.0
2021,04,25,00,02,15,297.3
2021,04,25,00,02,16,297.8
2021,04,25,00,02,17,298.5
2021,04,25,00,02,18,298.9
2021,04,25,00,02,19,298.6
2021,04,25,00,02,20,298.5
2021,04,25,00,02,21,299.1
2021,04,25,00,02,22,299.2
2021,04,25,00,02,23,299.0
2021,04,25,00,02,24,298.3
2021,04,25,00,02,25,298.2
2021,04,25,00,02,26,298.1
2021,04,25,00,02,27,297.9
2021,04,25,00,02,28,297.4
2021,04,25,00,02,29,297.6
2021,04,25,00,02,30,297.7
2021,04,25,00,02,31,297.6
2021,04,25,00,02,32,297.7
2021,04,25,00,02,33,298.2
2021,04,25,00,02,34,298.7
2021,04,25,00,02,35,299.0
2021,04,25,00,02,36,299.3
2021,04,25,00,02,37,299.4
2021,04,25,00,02,38,299.3
2021,04,25,00,02,39,299.7
2021,04,25,00,02,40,299.5
2021,04,25,00,02,41,299.1
2021,04,25,00,02,42,298.8
2021,04,25,00,02,43,298.8
2021,04,25,00,02,44,298.9
2021,04,25,00,02,45,298.8
2021,04,25,00,02,46,298.9
2021,04,25,00,02,47,299.2
2021,04,25,00,02,48,299.4
2021,04,25,00,02,49,300.1
2021,04,25,00,02,50,300.4
2021,04,25,00,02,51,300.3
2021,04,25,00,02,52,299.8
2021,04,25,00,02,53,299.4
2021,04,25,00,02,54,299.2
2021,04,25,00,02,55,299.3
2021,04,25,00,02,56,299.2
2021,04,25,00,02,57,299.4
2021,04,25,00,02,58,299.1
2021,04,25,00,02,59,298.9
2021,04,25,00,03,00,298.7
2021,04,25,00,03,01,297.8
2021,04,25,00,03,02,297.3
2021,04,25,00,03,03,296.8
2021,04,25,00,03,04,296.0
2021,04,25,00,03,05,295.5
2021,04,25,00,03,06,294.9
2021,04,25,00,03,07,294.3
2021,04,25,00,03,08,294.2
2021,04,25,00,03,09,293.7
2021,04,25,00,03,10,292.8
2021,04,25,00,03,11,292.5
2021,04,25,00,03,12,292.2
2021,04,25,00,03,13,291.2
2021,04,25,00,03,14,290.5
2021,04,25,00,03,15,290.7
2021,04,25,00,03,16,291.1
2021,04,25,00,03,17,291.3
2021,04,25,00,03,18,291.1
2021,04,25,00,03,19,291.4
2021,04,25,00,03,20,290.2
2021,04,25,00,03,21,288.4
2021,04,25,00,03,22,286.7
2021,04,25,00,03,23,287.3
2021,04,25,00,03,24,286.5
2021,04,25,00,03,25,286.9
2021,04,25,00,03,26,287.5
2021,04,25,00,03,27,287.8
2021,04,25,00,03,28,287.3
2021,04,25,00,03,29,287.2
2021,04,25,00,03,30,287.4
2021,04,25,00,03,31,287.9
2021,04,25,00,03,32,289.3
2021,04,25,00,03,33,290.8
2021,04,25,00,03,34,291.2
2021,04,25,00,03,35,291.5
2021,04,25,00,03,36,291.8
2021,04,25,00,03,37,291.3
2021,04,25,00,03,38,291.3
2021,04,25,00,03,39,291.4
2021,04,25,00,03,40,291.6
2021,04,25,00,03,41,291.6
2021,04,25,00,03,42,291.8
2021,04,25,00,03,43,292.6
2021,04,25,00,03,44,292.6
2021,04,25,00,03,45,293.3
2021,04,25,00,03,46,294.0
2021,04,25,00,03,47,294.7
2021,04,25,00,03,48,295.6
2021,04,25,00,03,49,295.4
2021,04,25,00,03,50,295.0
2021,04,25,00,03,51,294.9
2021,04,25,00,03,52,294.5
2021,04,25,00,03,53,293.8
2021,04,25,00,03,54,294.1
2021,04,25,00,03,55,294.2
2021,04,25,00,03,56,294.3
2021,04,25,00,03,57,294.3
2021,04,25,00,03,58,294.5
2021,04,25,00,03,59,294.5
2021,04,25,00,04,00,294.2
2021,04,25,00,04,01,294.2
2021,04,25,00,04,02,294.5
2021,04,25,00,04,03,295.1
2021,04,25,00,04,04,295.9
2021,04,25,00,04,05,296.4
2021,04,25,00,04,06,297.0
2021,04,25,00,04,07,297.7
2021,04,25,00,04,08,298.6
2021,04,25,00,04,09,299.1
2021,04,25,00,04,10,299.9
2021,04,25,00,04,11,301.0
2021,04,25,00,04,12,301.9
2021,04,25,00,04,13,302.8
2021,04,25,00,04,14,303.3
2021,04,25,00,04,15,303.7
2021,04,25,00,04,16,304.3
2021,04,25,00,04,17,304.7
2021,04,25,00,04,18,305.3
2021,04,25,00,04,19,305.5
2021,04,25,00,04,20,305.5
2021,04,25,00,04,21,305.6
2021,04,25,00,04,22,305.9
2021,04,25,00,04,23,306.1
2021,04,25,00,04,24,306.3
2021,04,25,00,04,25,305.6
2021,04,25,00,04,26,304.7
2021,04,25,00,04,27,304.0
2021,04,25,00,04,28,303.5
2021,04,25,00,04,29,303.3
2021,04,25,00,04,30,303.0
2021,04,25,00,04,31,302.7
2021,04,25,00,04,32,302.4
2021,04,25,00,04,33,302.5
2021,04,25,00,04,34,302.7
2021,04,25,00,04,35,303.4
2021,04,25,00,04,36,304.2
2021,04,25,00,04,37,304.3
2021,04,25,00,04,38,304.6
2021,04,25,00,04,39,304.8
2021,04,25,00,04,40,305.6
2021,04,25,00,04,41,305.7
2021,04,25,00,04,42,306.0
2021,04,25,00,04,43,306.0
2021,04,25,00,04,44,306.3
2021,04,25,00,04,45,306.4
2021,04,25,00,04,46,306.2
2021,04,25,00,04,47,306.1
2021,04,25,00,04,48,306.3
2021,04,25,00,04,49,306.6
2021,04,25,00,04,50,306.5
2021,04,25,00,04,51,306.6
2021,04,25,00,04,52,306.7
2021,04,25,00,04,53,306.5
2021,04,25,00,04,54,305.9
2021,04,25,00,04,55,305.8
2021,04,25,00,04,56,305.7
2021,04,25,00,04,57,305.6
2021,04,25,00,04,58,305.7
2021,04,25,00,04,59,305.8
2021,04,25,00,05,00,305.8
2021,04,25,00,05,01,305.9
2021,04,25,00,05,02,306.1
2021,04,25,00,05,03,306.3
2021,04,25,00,05,04,306.0
2021,04,25,00,05,05,306.1
2021,04,25,00,05,06,306.1
2021,04,25,00,05,07,306.6
2021,04,25,00,05,08,306.8
2021,04,25,00,05,09,307.5
2021,04,25,00,05,10,308.0
2021,04,25,00,05,11,308.5
2021,04,25,00,05,12,309.6
2021,04,25,00,05,13,310.6
2021,04,25,00,05,14,312.2
2021,04,25,00,05,15,314.7
2021,04,25,00,05,16,316.5
2021,04,25,00,05,17,317.7
2021,04,25,00,05,18,318.6
2021,04,25,00,05,19,319.6
2021,04,25,00,05,20,319.8
2021,04,25,00,05,21,320.2
2021,04,25,00,05,22,320.0
2021,04,25,00,05,23,319.8
2021,04,25,00,05,24,320.4
2021,04,25,00,05,25,321.5
2021,04,25,00,05,26,322.4
2021,04,25,00,05,27,322.7
2021,04,25,00,05,28,322.4
2021,04,25,00,05,29,322.0
2021,04,25,00,05,30,321.0
2021,04,25,00,05,31,320.2
2021,04,25,00,05,32,320.1
2021,04,25,00,05,33,319.6
2021,04,25,00,05,34,318.9
2021,04,25,00,05,35,318.4
2021,04,25,00,05,36,318.0
2021,04,25,00,05,37,317.5
2021,04,25,00,05,38,317.1
2021,04,25,00,05,39,317.0
2021,04,25,00,05,40,316.7
2021,04,25,00,05,41,316.3
2021,04,25,00,05,42,315.5
2021,04,25,00,05,43,315.1
2021,04,25,00,05,44,314.5
2021,04,25,00,05,45,314.4
2021,04,25,00,05,46,313.6
2021,04,25,00,05,47,313.8
2021,04,25,00,05,48,313.1
2021,04,25,00,05,49,313.0
2021,04,25,00,05,50,312.9
2021,04,25,00,05,51,312.6
2021,04,25,00,05,52,313.0
2021,04,25,00,05,53,312.3
2021,04,25,00,05,54,312.1
2021,04,25,00,05,55,311.9
2021,04,25,00,05,56,312.3
2021,04,25,00,05,57,311.4
2021,04,25,00,05,58,310.9
2021,04,25,00,05,59,311.3
2021,04,25,00,06,00,311.1
2021,04,25,00,06,01,310.6
2021,04,25,00,06,02,310.8
2021,04,25,00,06,03,310.3
2021,04,25,00,06,04,310.4
2021,04,25,00,06,05,311.0
2021,04,25,00,06,06,310.9
2021,04,25,00,06,07,311.0
2021,04,25,00,06,08,311.6
2021,04,25,00,06,09,311.5
2021,04,25,00,06,10,311.5
2021,04,25,00,06,11,312.2
2021,04,25,00,06,12,312.2
2021,04,25,00,06,13,312.4
2021,04,25,00,06,14,312.8
2021,04,25,00,06,15,313.4
2021,04,25,00,06,16,314.0
2021,04,25,00,06,17,314.7
2021,04,25,00,06,18,315.4
2021,04,25,00,06,19,315.8
2021,04,25,00,06,20,316.3
2021,04,25,00,06,21,316.8
2021,04,25,00,06,22,317.7
2021,04,25,00,06,23,318.6
2021,04,25,00,06,24,319.4
2021,04,25,00,06,25,320.7
2021,04,25,00,06,26,321.8
2021,04,25,00,06,27,322.7
2021,04,25,00,06,28,323.9
2021,04,25,00,06,29,325.5
2021,04,25,00,06,30,326.9
2021,04,25,00,06,31,328.7
2021,04,25,00,06,32,329.9
2021,04,25,00,06,33,331.2
2021,04,25,00,06,34,332.1
2021,04,25,00,06,35,332.5
2021,04,25,00,06,36,333.5
2021,04,25,00,06,37,336.6
2021,04,25,00,06,38,339.7
2021,04,25,00,06,39,341.2
2021,04,25,00,06,40,342.8
2021,04,25,00,06,41,343.7
2021,04,25,00,06,42,344.2
2021,04,25,00,06,43,345.1
2021,04,25,00,06,44,345.8
2021,04,25,00,06,45,346.2
2021,04,25,00,06,46,345.9
2021,04,25,00,06,47,347.0
2021,04,25,00,06,48,347.9
2021,04,25,00,06,49,349.2
2021,04,25,00,06,50,350.9
2021,04,25,00,06,51,352.4
2021,04,25,00,06,52,353.7
2021,04,25,00,06,53,355.9
2021,04,25,00,06,54,357.3
2021,04,25,00,06,55,357.7
2021,04,25,00,06,56,358.5
2021,04,25,00,06,57,359.0
2021,04,25,00,06,58,359.2
2021,04,25,00,06,59,359.2
2021,04,25,00,07,00,359.4
2021,04,25,00,07,01,359.8
2021,04,25,00,07,02,360.0
2021,04,25,00,07,03,360.2
2021,04,25,00,07,04,359.3
2021,04,25,00,07,05,359.2
2021,04,25,00,07,06,359.0
2021,04,25,00,07,07,358.7
2021,04,25,00,07,08,358.4
2021,04,25,00,07,09,358.1
2021,04,25,00,07,10,357.7
2021,04,25,00,07,11,357.1
2021,04,25,00,07,12,356.8
2021,04,25,00,07,13,356.2
2021,04,25,00,07,14,355.4
2021,04,25,00,07,15,354.2
2021,04,25,00,07,16,351.9
2021,04,25,00,07,17,349.5
2021,04,25,00,07,18,346.8
2021,04,25,00,07,19,344.7
2021,04,25,00,07,20,342.9
2021,04,25,00,07,21,340.7
2021,04,25,00,07,22,338.2
2021,04,25,00,07,23,335.5
2021,04,25,00,07,24,333.6
2021,04,25,00,07,25,332.9
2021,04,25,00,07,26,332.5
2021,04,25,00,07,27,332.3
2021,04,25,00,07,28,331.7
2021,04,25,00,07,29,331.0
2021,04,25,00,07,30,330.0
2021,04,25,00,07,31,329.0
2021,04,25,00,07,32,327.9
2021,04,25,00,07,33,327.3
2021,04,25,00,07,34,326.8
2021,04,25,00,07,35,326.2
2021,04,25,00,07,36,325.6
2021,04,25,00,07,37,325.1
2021,04,25,00,07,38,324.4
2021,04,25,00,07,39,324.0
2021,04,25,00,07,40,323.4
2021,04,25,00,07,41,323.1
2021,04,25,00,07,42,322.8
2021,04,25,00,07,43,322.5
2021,04,25,00,07,44,322.3
2021,04,25,00,07,45,321.6
2021,04,25,00,07,46,321.7
2021,04,25,00,07,47,321.4
2021,04,25,00,07,48,321.6
2021,04,25,00,07,49,321.7
2021,04,25,00,07,50,321.2
2021,04,25,00,07,51,321.3
2021,04,25,00,07,52,321.6
2021,04,25,00,07,53,321.7
2021,04,25,00,07,54,322.4
2021,04,25,00,07,55,322.5
2021,04,25,00,07,56,322.5
2021,04,25,00,07,57,323.0
2021,04,25,00,07,58,323.3
2021,04,25,00,07,59,323.2
2021,04,25,00,08,00,323.6
2021,04,25,00,08,01,324.2
2021,04,25,00,08,02,324.7
2021,04,25,00,08,03,325.4
2021,04,25,00,08,04,325.8
2021,04,25,00,08,05,326.2
2021,04,25,00,08,06,326.4
2021,04,25,00,08,07,326.9
2021,04,25,00,08,08,327.2
2021,04,25,00,08,09,327.4
2021,04,25,00,08,10,327.6
2021,04,25,00,08,11,327.8
2021,04,25,00,08,12,328.3
2021,04,25,00,08,13,328.5
2021,04,25,00,08,14,328.7
2021,04,25,00,08,15,329.3
2021,04,25,00,08,16,329.8
2021,04,25,00,08,17,330.4
2021,04,25,00,08,18,330.7
2021,04,25,00,08,19,331.1
2021,04,25,00,08,20,331.3
2021,04,25,00,08,21,331.4
2021,04,25,00,08,22,331.4
2021,04,25,00,08,23,331.8
2021,04,25,00,08,24,331.9
2021,04,25,00,08,25,332.2
2021,04,25,00,08,26,332.5
2021,04,25,00,08,27,332.5
2021,04,25,00,08,28,332.7
2021,04,25,00,08,29,333.3
2021,04,25,00,08,30,334.2
2021,04,25,00,08,31,335.6
2021,04,25,00,08,32,337.6
2021,04,25,00,08,33,339.0
2021,04,25,00,08,34,340.3
2021,04,25,00,08,35,340.6
2021,04,25,00,08,36,340.4
2021,04,25,00,08,37,340.7
2021,04,25,00,08,38,341.3
2021,04,25,00,08,39,341.4
2021,04,25,00,08,40,341.2
2021,04,25,00,08,41,341.3
2021,04,25,00,08,42,341.7
2021,04,25,00,08,43,340.9
2021,04,25,00,08,44,340.1
2021,04,25,00,08,45,340.1
2021,04,25,00,08,46,340.1
2021,04,25,00,08,47,339.8
2021,04,25,00,08,48,339.5
2021,04,25,00,08,49,338.5
2021,04,25,00,08,50,338.0
2021,04,25,00,08,51,337.1
2021,04,25,00,08,52,336.0
2021,04,25,00,08,53,335.7
2021,04,25,00,08,54,334.9
2021,04,25,00,08,55,334.4
2021,04,25,00,08,56,333.9
2021,04,25,00,08,57,333.5
2021,04,25,00,08,58,333.0
2021,04,25,00,08,59,332.8
2021,04,25,00,09,00,332.5
2021,04,25,00,09,01,332.5
2021,04,25,00,09,02,332.5
2021,04,25,00,09,03,332.1
2021,04,25,00,09,04,332.0
2021,04,25,00,09,05,332.1
2021,04,25,00,09,06,331.9
2021,04,25,00,09,07,331.9
2021,04,25,00,09,08,332.1
2021,04,25,00,09,09,331.8
2021,04,25,00,09,10,332.1
2021,04,25,00,09,11,332.1
2021,04,25,00,09,12,332.5
2021,04,25,00,09,13,332.5
2021,04,25,00,09,14,332.5
2021,04,25,00,09,15,332.3
2021,04,25,00,09,16,332.3
2021,04,25,00,09,17,332.2
2021,04,25,00,09,18,331.9
2021,04,25,00,09,19,331.9
2021,04,25,00,09,20,331.7
2021,04,25,00,09,21,331.1
2021,04,25,00,09,22,330.9
2021,04,25,00,09,23,330.7
2021,04,25,00,09,24,330.2
2021,04,25,00,09,25,330.1
2021,04,25,00,09,26,329.9
2021,04,25,00,09,27,329.8
2021,04,25,00,09,28,329.6
2021,04,25,00,09,29,329.3
2021,04,25,00,09,30,329.4
2021,04,25,00,09,31,329.1
2021,04,25,00,09,32,328.9
2021,04,25,00,09,33,329.3
2021,04,25,00,09,34,329.4
2021,04,25,00,09,35,329.2
2021,04,25,00,09,36,328.8
2021,04,25,00,09,37,328.4
2021,04,25,00,09,38,328.2
2021,04,25,00,09,39,328.8
2021,04,25,00,09,40,329.2
2021,04,25,00,09,41,329.7
2021,04,25,00,09,42,330.0
2021,04,25,00,09,43,330.4
2021,04,25,00,09,44,330.7
2021,04,25,00,09,45,330.8
2021,04,25,00,09,46,331.2
2021,04,25,00,09,47,331.6
2021,04,25,00,09,48,331.7
2021,04,25,00,09,49,332.1
2021,04,25,00,09,50,332.0
2021,04,25,00,09,51,332.3
2021,04,25,00,09,52,332.5
2021,04,25,00,09,53,332.7
2021,04,25,00,09,54,332.9
2021,04,25,00,09,55,333.8
2021,04,25,00,09,56,334.7
2021,04,25,00,09,57,335.0
2021,04,25,00,09,58,335.5
2021,04,25,00,09,59,335.5
2021,04,25,00,10,00,334.5
2021,04,25,00,10,01,333.5
2021,04,25,00,10,02,332.5
2021,04,25,00,10,03,332.3
2021,04,25,00,10,04,331.8
2021,04,25,00,10,05,331.4
2021,04,25,00,10,06,330.4
2021,04,25,00,10,07,329.4
2021,04,25,00,10,08,328.5
2021,04,25,00,10,09,327.7
2021,04,25,00,10,10,327.3
2021,04,25,00,10,11,327.3
2021,04,25,00,10,12,326.9
2021,04,25,00,10,13,326.8
2021,04,25,00,10,14,326.9
2021,04,25,00,10,15,326.4
2021,04,25,00,10,16,326.8
2021,04,25,00,10,17,326.8
2021,04,25,00,10,18,327.1
2021,04,25,00,10,19,327.1
2021,04,25,00,10,20,327.3
2021,04,25,00,10,21,327.2
2021,04,25,00,10,22,327.3
2021,04,25,00,10,23,327.5
2021,04,25,00,10,24,327.8
2021,04,25,00,10,25,327.9
2021,04,25,00,10,26,328.3
2021,04,25,00,10,27,328.8
2021,04,25,00,10,28,328.9
2021,04,25,00,10,29,329.3
2021,04,25,00,10,30,330.0
2021,04,25,00,10,31,330.6
2021,04,25,00,10,32,330.9
2021,04,25,00,10,33,331.3
2021,04,25,00,10,34,331.7
2021,04,25,00,10,35,332.3
2021,04,25,00,10,36,332.5
2021,04,25,00,10,37,332.7
2021,04,25,00,10,38,333.3
2021,04,25,00,10,39,334.8
2021,04,25,00,10,40,335.5
2021,04,25,00,10,41,334.5
2021,04,25,00,10,42,334.0
2021,04,25,00,10,43,333.2
2021,04,25,00,10,44,332.7
2021,04,25,00,10,45,332.5
2021,04,25,00,10,46,332.2
2021,04,25,00,10,47,332.2
2021,04,25,00,10,48,332.2
2021,04,25,00,10,49,332.4
2021,04,25,00,10,50,332.4
2021,04,25,00,10,51,332.2
2021,04,25,00,10,52,332.3
2021,04,25,00,10,53,332.5
2021,04,25,00,10,54,332.4
2021,04,25,00,10,55,331.5
2021,04,25,00,10,56,331.7
2021,04,25,00,10,57,331.5
2021,04,25,00,10,58,331.8
2021,04,25,00,10,59,332.1
2021,04,25,00,11,00,332.3
2021,04,25,00,11,01,331.9
2021,04,25,00,11,02,331.7
2021,04,25,00,11,03,331.6
2021,04,25,00,11,04,331.2
2021,04,25,00,11,05,331.0
2021,04,25,00,11,06,331.4
2021,04,25,00,11,07,331.4
2021,04,25,00,11,08,331.3
2021,04,25,00,11,09,331.6
2021,04,25,00,11,10,331.6
2021,04,25,00,11,11,331.6
2021,04,25,00,11,12,331.6
2021,04,25,00,11,13,331.6
2021,04,25,00,11,14,331.6
2021,04,25,00,11,15,331.6
2021,04,25,00,11,16,331.7
2021,04,25,00,11,17,332.1
2021,04,25,00,11,18,332.4
2021,04,25,00,11,19,332.5
2021,04,25,00,11,20,333.2
2021,04,25,00,11,21,333.6
2021,04,25,00,11,22,334.0
2021,04,25,00,11,23,334.2
2021,04,25,00,11,24,333.6
2021,04,25,00,11,25,333.1
2021,04,25,00,11,26,332.9
2021,04,25,00,11,27,333.0
2021,04,25,00,11,28,332.8
2021,04,25,00,11,29,332.8
2021,04,25,00,11,30,332.6
2021,04,25,00,11,31,332.7
2021,04,25,00,11,32,332.8
2021,04,25,00,11,33,332.7
2021,04,25,00,11,34,332.6
2021,04,25,00,11,35,332.6
2021,04,25,00,11,36,332.7
2021,04,25,00,11,37,332.5
2021,04,25,00,11,38,332.5
2021,04,25,00,11,39,332.5
2021,04,25,00,11,40,332.5
2021,04,25,00,11,41,332.5
2021,04,25,00,11,42,332.5
2021,04,25,00,11,43,332.5
2021,04,25,00,11,44,332.5
2021,04,25,00,11,45,332.6
2021,04,25,00,11,46,332.6
2021,04,25,00,11,47,332.5
2021,04,25,00,11,48,332.4
2021,04,25,00,11,49,332.2
2021,04,25,00,11,50,331.6
2021,04,25,00,11,51,330.9
2021,04,25,00,11,52,330.9
2021,04,25,00,11,53,330.7
2021,04,25,00,11,54,330.3
2021,04,25,00,11,55,329.9
2021,04,25,00,11,56,330.1
2021,04,25,00,11,57,329.9
2021,04,25,00,11,58,329.2
2021,04,25,00,11,59,329.0
2021,04,25,00,12,00,328.7
2021,04,25,00,12,01,328.6
2021,04,25,00,12,02,328.5
2021,04,25,00,12,03,328.1
2021,04,25,00,12,04,327.9
2021,04,25,00,12,05,328.2
2021,04,25,00,12,06,327.9
2021,04,25,00,12,07,327.6
2021,04,25,00,12,08,327.5
2021,04,25,00,12,09,327.5
2021,04,25,00,12,10,327.5
2021,04,25,00,12,11,327.1
2021,04,25,00,12,12,327.2
2021,04,25,00,12,13,327.2
2021,04,25,00,12,14,327.3
2021,04,25,00,12,15,327.2
2021,04,25,00,12,16,327.1
2021,04,25,00,12,17,326.9
2021,04,25,00,12,18,326.9
2021,04,25,00,12,19,327.2
2021,04,25,00,12,20,327.1
2021,04,25,00,12,21,327.6
2021,04,25,00,12,22,327.8
2021,04,25,00,12,23,328.0
2021,04,25,00,12,24,327.8
2021,04,25,00,12,25,327.3
2021,04,25,00,12,26,327.8
2021,04,25,00,12,27,327.8
2021,04,25,00,12,28,327.8
2021,04,25,00,12,29,327.9
2021,04,25,00,12,30,327.8
2021,04,25,00,12,31,327.6
2021,04,25,00,12,32,327.1
2021,04,25,00,12,33,326.7
2021,04,25,00,12,34,326.5
2021,04,25,00,12,35,326.5
2021,04,25,00,12,36,326.4
2021,04,25,00,12,37,326.2
2021,04,25,00,12,38,326.4
2021,04,25,00,12,39,326.3
2021,04,25,00,12,40,326.0
2021,04,25,00,12,41,326.0
2021,04,25,00,12,42,325.7
2021,04,25,00,12,43,325.9
2021,04,25,00,12,44,326.1
2021,04,25,00,12,45,326.2
2021,04,25,00,12,46,326.1
2021,04,25,00,12,47,326.1
2021,04,25,00,12,48,326.1
2021,04,25,00,12,49,326.5
2021,04,25,00,12,50,326.6
2021,04,25,00,12,51,326.7
2021,04,25,00,12,52,326.7
2021,04,25,00,12,53,326.6
2021,04,25,00,12,54,326.8
2021,04,25,00,12,55,326.9
2021,04,25,00,12,56,327.3
2021,04,25,00,12,57,327.3
2021,04,25,00,12,58,327.0
2021,04,25,00,12,59,326.6
2021,04,25,00,13,00,326.7
2021,04,25,00,13,01,327.1
2021,04,25,00,13,02,327.3
2021,04,25,00,13,03,327.3
2021,04,25,00,13,04,327.5
2021,04,25,00,13,05,328.0
2021,04,25,00,13,06,328.2
2021,04,25,00,13,07,327.9
2021,04,25,00,13,08,328.2
2021,04,25,00,13,09,328.1
2021,04,25,00,13,10,328.7
2021,04,25,00,13,11,328.8
2021,04,25,00,13,12,329.0
2021,04,25,00,13,13,329.5
2021,04,25,00,13,14,330.1
2021,04,25,00,13,15,330.5
2021,04,25,00,13,16,330.8
2021,04,25,00,13,17,331.0
2021,04,25,00,13,18,331.3
2021,04,25,00,13,19,331.8
2021,04,25,00,13,20,332.1
2021,04,25,00,13,21,332.4
2021,04,25,00,13,22,332.7
2021,04,25,00,13,23,333.1
2021,04,25,00,13,24,334.1
2021,04,25,00,13,25,335.5
2021,04,25,00,13,26,337.3
2021,04,25,00,13,27,338.9
2021,04,25,00,13,28,340.5
2021,04,25,00,13,29,342.0
2021,04,25,00,13,30,343.3
2021,04,25,00,13,31,344.2
2021,04,25,00,13,32,345.2
2021,04,25,00,13,33,346.5
2021,04,25,00,13,34,347.5
2021,04,25,00,13,35,349.2
2021,04,25,00,13,36,350.5
2021,04,25,00,13,37,351.3
2021,04,25,00,13,38,352.4
2021,04,25,00,13,39,352.6
2021,04,25,00,13,40,353.6
2021,04,25,00,13,41,353.7
2021,04,25,00,13,42,354.0
