2017,07,06,00,00,00,116.6
2017,07,06,00,00,01,116.6
2017,07,06,00,00,02,116.4
2017,07,06,00,00,03,117.0
2017,07,06,00,00,04,116.5
2017,07,06,00,00,05,117.0
2017,07,06,00,00,06,116.8
2017,07,06,00,00,07,116.7
2017,07,06,00,00,08,117.0
2017,07,06,00,00,09,117.0
2017,07,06,00,00,10,117.2
2017,07,06,00,00,11,117.4
2017,07,06,00,00,12,117.7
2017,07,06,00,00,13,117.8
2017,07,06,00,00,14,117.8
2017,07,06,00,00,15,117.8
2017,07,06,00,00,16,118.4
2017,07,06,00,00,17,118.5
2017,07,06,00,00,18,118.2
2017,07,06,00,00,19,118.6
2017,07,06,00,00,20,119.0
2017,07,06,00,00,21,119.3
2017,07,06,00,00,22,119.0
2017,07,06,00,00,23,119.3
2017,07,06,00,00,24,119.4
2017,07,06,00,00,25,119.4
2017,07,06,00,00,26,119.7
2017,07,06,00,00,27,119.8
2017,07,06,00,00,28,119.9
2017,07,06,00,00,29,120.0
2017,07,06,00,00,30,120.0
2017,07,06,00,00,31,120.5
2017,07,06,00,00,32,120.5
2017,07,06,00,00,33,120.9
2017,07,06,00,00,34,121.0
2017,07,06,00,00,35,121.0
2017,07,06,00,00,36,120.9
2017,07,06,00,00,37,121.0
2017,07,06,00,00,38,120.7
2017,07,06,00,00,39,120.7
2017,07,06,00,00,40,120.7
2017,07,06,00,00,41,121.2
2017,07,06,00,00,42,121.3
2017,07,06,00,00,43,120.9
2017,07,06,00,00,44,121.2
2017,07,06,00,00,45,121.0
2017,07,06,00,00,46,121.2
2017,07,06,00,00,47,121.2
2017,07,06,00,00,48,121.4
2017,07,06,00,00,49,121.3
2017,07,06,00,00,50,121.2
2017,07,06,00,00,51,121.2
2017,07,06,00,00,52,121.6
2017,07,06,00,00,53,121.9
2017,07,06,00,00,54,122.5
2017,07,06,00,00,55,122.7
2017,07,06,00,00,56,122.8
2017,07,06,00,00,57,122.8
2017,07,06,00,00,58,122.7
2017,07,06,00,00,59,123.0
2017,07,06,00,01,00,122.9
2017,07,06,00,01,01,122.9
2017,07,06,00,01,02,122.7
2017,07,06,00,01,03,122.8
2017,07,06,00,01,04,122.8
2017,07,06,00,01,05,122.9
2017,07,06,00,01,06,122.8
2017,07,06,00,01,07,123.0
2017,07,06,00,01,08,123.3
2017,07,06,00,01,09,123.2
2017,07,06,00,01,10,123.0
2017,07,06,00,01,11,122.8
2017,07,06,00,01,12,123.4
2017,07,06,00,01,13,123.0
2017,07,06,00,01,14,122.9
2017,07,06,00,01,15,123.0
2017,07,06,00,01,16,123.0
2017,07,06,00,01,17,123.0
2017,07,06,00,01,18,123.0
2017,07,06,00,01,19,123.1
2017,07,06,00,01,20,122.8
2017,07,06,00,01,21,123.0
2017,07,06,00,01,22,123.3
2017,07,06,00,01,23,122.8
2017,07,06,00,01,24,122.8
2017,07,06,00,01,25,123.0
2017,07,06,00,01,26,123.0
2017,07,06,00,01,27,123.1
2017,07,06,00,01,28,123.2
2017,07,06,00,01,29,123.4
2017,07,06,00,01,30,123.3
2017,07,06,00,01,31,123.9
2017,07,06,00,01,32,123.9
2017,07,06,00,01,33,124.0
2017,07,06,00,01,34,124.0
2017,07,06,00,01,35,123.9
2017,07,06,00,01,36,123.6
2017,07,06,00,01,37,123.9
2017,07,06,00,01,38,124.0
2017,07,06,00,01,39,123.9
2017,07,06,00,01,40,123.9
2017,07,06,00,01,41,124.1
2017,07,06,00,01,42,124.0
2017,07,06,00,01,43,124.0
2017,07,06,00,01,44,124.1
2017,07,06,00,01,45,124.1
2017,07,06,00,01,46,124.0
2017,07,06,00,01,47,124.1
2017,07,06,00,01,48,124.1
2017,07,06,00,01,49,124.1
2017,07,06,00,01,50,124.1
2017,07,06,00,01,51,124.0
2017,07,06,00,01,52,124.0
2017,07,06,00,01,53,124.0
2017,07,06,00,01,54,123.8
2017,07,06,00,01,55,123.9
2017,07,06,00,01,56,124.0
2017,07,06,00,01,57,123.8
2017,07,06,00,01,58,124.0
2017,07,06,00,01,59,124.1
2017,07,06,00,02,00,124.0
2017,07,06,00,02,01,123.9
2017,07,06,00,02,02,123.8
2017,07,06,00,02,03,123.9
2017,07,06,00,02,04,123.7
2017,07,06,00,02,05,123.8
2017,07,06,00,02,06,123.8
2017,07,06,00,02,07,123.6
2017,07,06,00,02,08,123.7
2017,07,06,00,02,09,123.7
2017,07,06,00,02,10,123.8
2017,07,06,00,02,11,123.7
2017,07,06,00,02,12,123.8
2017,07,06,00,02,13,123.8
2017,07,06,00,02,14,123.9
2017,07,06,00,02,15,124.0
2017,07,06,00,02,16,124.1
2017,07,06,00,02,17,124.1
2017,07,06,00,02,18,124.1
2017,07,06,00,02,19,124.0
2017,07,06,00,02,20,124.1
2017,07,06,00,02,21,124.1
2017,07,06,00,02,22,124.1
2017,07,06,00,02,23,124.1
2017,07,06,00,02,24,124.1
2017,07,06,00,02,25,124.1
2017,07,06,00,02,26,124.1
2017,07,06,00,02,27,124.1
2017,07,06,00,02,28,124.1
2017,07,06,00,02,29,124.1
2017,07,06,00,02,30,124.2
2017,07,06,00,02,31,124.3
2017,07,06,00,02,32,124.5
2017,07,06,00,02,33,125.5
2017,07,06,00,02,34,125.7
2017,07,06,00,02,35,126.7
2017,07,06,00,02,36,128.1
2017,07,06,00,02,37,129.1
2017,07,06,00,02,38,129.3
2017,07,06,00,02,39,130.4
2017,07,06,00,02,40,130.8
2017,07,06,00,02,41,132.2
2017,07,06,00,02,42,133.8
2017,07,06,00,02,43,134.6
2017,07,06,00,02,44,136.7
2017,07,06,00,02,45,137.4
2017,07,06,00,02,46,139.6
2017,07,06,00,02,47,140.8
2017,07,06,00,02,48,140.6
2017,07,06,00,02,49,141.5
2017,07,06,00,02,50,142.2
2017,07,06,00,02,51,143.1
2017,07,06,00,02,52,143.5
2017,07,06,00,02,53,144.5
2017,07,06,00,02,54,145.3
2017,07,06,00,02,55,146.3
2017,07,06,00,02,56,146.9
2017,07,06,00,02,57,148.0
2017,07,06,00,02,58,148.4
2017,07,06,00,02,59,149.2
2017,07,06,00,03,00,150.2
2017,07,06,00,03,01,151.3
2017,07,06,00,03,02,152.2
2017,07,06,00,03,03,152.6
2017,07,06,00,03,04,153.5
2017,07,06,00,03,05,153.8
2017,07,06,00,03,06,155.1
2017,07,06,00,03,07,155.7
2017,07,06,00,03,08,157.0
2017,07,06,00,03,09,157.8
2017,07,06,00,03,10,158.9
2017,07,06,00,03,11,159.6
2017,07,06,00,03,12,160.8
2017,07,06,00,03,13,161.6
2017,07,06,00,03,14,162.9
2017,07,06,00,03,15,163.8
2017,07,06,00,03,16,164.5
2017,07,06,00,03,17,165.4
2017,07,06,00,03,18,165.7
2017,07,06,00,03,19,166.0
2017,07,06,00,03,20,166.7
2017,07,06,00,03,21,167.2
2017,07,06,00,03,22,167.8
2017,07,06,00,03,23,169.5
2017,07,06,00,03,24,171.8
2017,07,06,00,03,25,173.5
2017,07,06,00,03,26,175.8
2017,07,06,00,03,27,177.6
2017,07,06,00,03,28,180.4
2017,07,06,00,03,29,182.3
2017,07,06,00,03,30,184.2
2017,07,06,00,03,31,185.4
2017,07,06,00,03,32,186.1
2017,07,06,00,03,33,187.3
2017,07,06,00,03,34,188.3
2017,07,06,00,03,35,189.8
2017,07,06,00,03,36,191.3
2017,07,06,00,03,37,192.3
2017,07,06,00,03,38,193.8
2017,07,06,00,03,39,195.1
2017,07,06,00,03,40,196.5
2017,07,06,00,03,41,197.6
2017,07,06,00,03,42,199.1
2017,07,06,00,03,43,200.5
2017,07,06,00,03,44,201.6
2017,07,06,00,03,45,202.6
2017,07,06,00,03,46,202.8
2017,07,06,00,03,47,203.4
2017,07,06,00,03,48,204.0
2017,07,06,00,03,49,205.4
2017,07,06,00,03,50,206.2
2017,07,06,00,03,51,206.9
2017,07,06,00,03,52,207.5
2017,07,06,00,03,53,207.9
2017,07,06,00,03,54,208.8
2017,07,06,00,03,55,209.2
2017,07,06,00,03,56,209.6
2017,07,06,00,03,57,210.3
2017,07,06,00,03,58,210.5
2017,07,06,00,03,59,210.8
2017,07,06,00,04,00,211.9
2017,07,06,00,04,01,213.2
2017,07,06,00,04,02,213.2
2017,07,06,00,04,03,213.7
2017,07,06,00,04,04,214.3
2017,07,06,00,04,05,215.6
2017,07,06,00,04,06,217.2
2017,07,06,00,04,07,219.4
2017,07,06,00,04,08,220.8
2017,07,06,00,04,09,222.5
2017,07,06,00,04,10,223.3
2017,07,06,00,04,11,224.9
2017,07,06,00,04,12,226.5
2017,07,06,00,04,13,228.1
2017,07,06,00,04,14,229.0
2017,07,06,00,04,15,229.9
2017,07,06,00,04,16,231.2
2017,07,06,00,04,17,232.5
2017,07,06,00,04,18,233.6
2017,07,06,00,04,19,234.4
2017,07,06,00,04,20,236.5
2017,07,06,00,04,21,237.7
2017,07,06,00,04,22,238.5
2017,07,06,00,04,23,239.5
2017,07,06,00,04,24,240.4
2017,07,06,00,04,25,242.6
2017,07,06,00,04,26,244.1
2017,07,06,00,04,27,245.0
2017,07,06,00,04,28,246.0
2017,07,06,00,04,29,247.4
2017,07,06,00,04,30,248.7
2017,07,06,00,04,31,249.2
2017,07,06,00,04,32,249.3
2017,07,06,00,04,33,249.7
2017,07,06,00,04,34,250.2
2017,07,06,00,04,35,250.6
2017,07,06,00,04,36,250.8
2017,07,06,00,04,37,251.5
2017,07,06,00,04,38,252.0
2017,07,06,00,04,39,251.9
2017,07,06,00,04,40,251.3
2017,07,06,00,04,41,249.8
2017,07,06,00,04,42,248.0
2017,07,06,00,04,43,246.6
2017,07,06,00,04,44,246.4
2017,07,06,00,04,45,246.5
2017,07,06,00,04,46,247.0
2017,07,06,00,04,47,247.6
2017,07,06,00,04,48,248.6
2017,07,06,00,04,49,250.4
2017,07,06,00,04,50,251.8
2017,07,06,00,04,51,252.4
2017,07,06,00,04,52,253.4
2017,07,06,00,04,53,253.4
2017,07,06,00,04,54,253.1
2017,07,06,00,04,55,253.4
2017,07,06,00,04,56,253.4
2017,07,06,00,04,57,253.3
2017,07,06,00,04,58,253.4
2017,07,06,00,04,59,253.5
2017,07,06,00,05,00,253.5
2017,07,06,00,05,01,253.5
2017,07,06,00,05,02,253.4
2017,07,06,00,05,03,253.4
2017,07,06,00,05,04,253.3
2017,07,06,00,05,05,253.2
2017,07,06,00,05,06,252.7
2017,07,06,00,05,07,252.9
2017,07,06,00,05,08,252.8
2017,07,06,00,05,09,252.9
2017,07,06,00,05,10,253.1
2017,07,06,00,05,11,253.0
2017,07,06,00,05,12,252.9
2017,07,06,00,05,13,252.6
2017,07,06,00,05,14,252.3
2017,07,06,00,05,15,252.1
2017,07,06,00,05,16,252.2
2017,07,06,00,05,17,252.1
2017,07,06,00,05,18,252.0
2017,07,06,00,05,19,252.1
2017,07,06,00,05,20,252.4
2017,07,06,00,05,21,252.5
2017,07,06,00,05,22,252.7
2017,07,06,00,05,23,252.4
2017,07,06,00,05,24,252.2
2017,07,06,00,05,25,252.2
2017,07,06,00,05,26,252.1
2017,07,06,00,05,27,252.1
2017,07,06,00,05,28,252.2
2017,07,06,00,05,29,252.2
2017,07,06,00,05,30,252.2
2017,07,06,00,05,31,252.1
2017,07,06,00,05,32,252.1
2017,07,06,00,05,33,252.2
2017,07,06,00,05,34,252.3
2017,07,06,00,05,35,252.2
2017,07,06,00,05,36,252.3
2017,07,06,00,05,37,252.3
2017,07,06,00,05,38,252.5
2017,07,06,00,05,39,252.8
2017,07,06,00,05,40,252.6
2017,07,06,00,05,41,252.5
2017,07,06,00,05,42,252.7
2017,07,06,00,05,43,252.9
2017,07,06,00,05,44,252.9
2017,07,06,00,05,45,252.7
2017,07,06,00,05,46,253.2
2017,07,06,00,05,47,253.0
2017,07,06,00,05,48,253.2
2017,07,06,00,05,49,253.3
2017,07,06,00,05,50,253.5
2017,07,06,00,05,51,253.5
2017,07,06,00,05,52,253.5
2017,07,06,00,05,53,253.5
2017,07,06,00,05,54,253.5
2017,07,06,00,05,55,253.5
2017,07,06,00,05,56,253.5
2017,07,06,00,05,57,253.5
2017,07,06,00,05,58,253.5
2017,07,06,00,05,59,253.5
2017,07,06,00,06,00,253.5
2017,07,06,00,06,01,253.5
2017,07,06,00,06,02,253.5
2017,07,06,00,06,03,253.5
2017,07,06,00,06,04,253.7
2017,07,06,00,06,05,254.1
2017,07,06,00,06,06,254.6
2017,07,06,00,06,07,257.1
2017,07,06,00,06,08,259.7
2017,07,06,00,06,09,264.4
2017,07,06,00,06,10,265.3
2017,07,06,00,06,11,269.7
2017,07,06,00,06,12,275.0
2017,07,06,00,06,13,278.4
2017,07,06,00,06,14,280.5
2017,07,06,00,06,15,281.4
2017,07,06,00,06,16,283.0
2017,07,06,00,06,17,285.0
2017,07,06,00,06,18,287.1
2017,07,06,00,06,19,289.4
2017,07,06,00,06,20,291.8
2017,07,06,00,06,21,293.3
2017,07,06,00,06,22,294.8
2017,07,06,00,06,23,295.5
2017,07,06,00,06,24,296.2
2017,07,06,00,06,25,296.7
2017,07,06,00,06,26,296.9
2017,07,06,00,06,27,297.9
2017,07,06,00,06,28,301.4
2017,07,06,00,06,29,304.6
2017,07,06,00,06,30,306.7
2017,07,06,00,06,31,308.6
2017,07,06,00,06,32,309.4
2017,07,06,00,06,33,311.5
2017,07,06,00,06,34,315.8
2017,07,06,00,06,35,317.8
2017,07,06,00,06,36,319.7
2017,07,06,00,06,37,322.6
2017,07,06,00,06,38,324.5
2017,07,06,00,06,39,326.5
2017,07,06,00,06,40,329.7
2017,07,06,00,06,41,331.5
2017,07,06,00,06,42,333.0
2017,07,06,00,06,43,335.1
2017,07,06,00,06,44,336.0
2017,07,06,00,06,45,336.9
2017,07,06,00,06,46,337.9
2017,07,06,00,06,47,339.2
2017,07,06,00,06,48,339.8
2017,07,06,00,06,49,339.8
2017,07,06,00,06,50,339.8
2017,07,06,00,06,51,341.0
2017,07,06,00,06,52,348.9
2017,07,06,00,06,53,359.6
2017,07,06,00,06,54,366.4
2017,07,06,00,06,55,370.7
2017,07,06,00,06,56,376.2
2017,07,06,00,06,57,380.8
2017,07,06,00,06,58,383.1
2017,07,06,00,06,59,389.8
2017,07,06,00,07,00,397.4
2017,07,06,00,07,01,402.3
2017,07,06,00,07,02,406.6
2017,07,06,00,07,03,410.3
2017,07,06,00,07,04,413.5
2017,07,06,00,07,05,417.1
2017,07,06,00,07,06,420.9
2017,07,06,00,07,07,424.0
2017,07,06,00,07,08,425.5
2017,07,06,00,07,09,428.8
2017,07,06,00,07,10,436.8
2017,07,06,00,07,11,443.3
2017,07,06,00,07,12,449.5
2017,07,06,00,07,13,456.7
2017,07,06,00,07,14,462.9
2017,07,06,00,07,15,467.6
2017,07,06,00,07,16,469.3
2017,07,06,00,07,17,475.9
2017,07,06,00,07,18,486.7
2017,07,06,00,07,19,493.1
2017,07,06,00,07,20,500.0
2017,07,06,00,07,21,507.1
2017,07,06,00,07,22,510.8
2017,07,06,00,07,23,515.8
2017,07,06,00,07,24,524.7
2017,07,06,00,07,25,534.2
2017,07,06,00,07,26,542.0
2017,07,06,00,07,27,550.5
2017,07,06,00,07,28,554.7
2017,07,06,00,07,29,564.6
2017,07,06,00,07,30,576.0
2017,07,06,00,07,31,583.6
2017,07,06,00,07,32,589.7
2017,07,06,00,07,33,596.0
2017,07,06,00,07,34,598.7
2017,07,06,00,07,35,609.7
2017,07,06,00,07,36,624.8
2017,07,06,00,07,37,634.2
2017,07,06,00,07,38,640.9
2017,07,06,00,07,39,652.7
2017,07,06,00,07,40,665.4
2017,07,06,00,07,41,676.3
2017,07,06,00,07,42,683.9
2017,07,06,00,07,43,691.1
2017,07,06,00,07,44,712.2
2017,07,06,00,07,45,723.3
2017,07,06,00,07,46,733.8
2017,07,06,00,07,47,744.8
2017,07,06,00,07,48,755.5
2017,07,06,00,07,49,766.4
2017,07,06,00,07,50,776.0
2017,07,06,00,07,51,792.9
2017,07,06,00,07,52,805.1
2017,07,06,00,07,53,814.5
2017,07,06,00,07,54,831.8
2017,07,06,00,07,55,848.6
2017,07,06,00,07,56,863.4
2017,07,06,00,07,57,878.7
2017,07,06,00,07,58,893.5
2017,07,06,00,07,59,907.3
2017,07,06,00,08,00,924.4
2017,07,06,00,08,01,938.7
2017,07,06,00,08,02,946.4
2017,07,06,00,08,03,968.4
2017,07,06,00,08,04,982.4
2017,07,06,00,08,05,999.2
2017,07,06,00,08,06,1017.3
2017,07,06,00,08,07,1030.2
2017,07,06,00,08,08,1051.3
2017,07,06,00,08,09,1068.4
2017,07,06,00,08,10,1082.7
2017,07,06,00,08,11,1103.8
2017,07,06,00,08,12,1116.5
2017,07,06,00,08,13,1134.8
2017,07,06,00,08,14,1150.0
2017,07,06,00,08,15,1159.8
2017,07,06,00,08,16,1179.9
2017,07,06,00,08,17,1196.8
2017,07,06,00,08,18,1213.3
2017,07,06,00,08,19,1231.5
2017,07,06,00,08,20,1245.5
2017,07,06,00,08,21,1265.7
2017,07,06,00,08,22,1284.1
2017,07,06,00,08,23,1302.9
2017,07,06,00,08,24,1325.5
2017,07,06,00,08,25,1340.8
2017,07,06,00,08,26,1363.4
2017,07,06,00,08,27,1375.1
2017,07,06,00,08,28,1401.4
2017,07,06,00,08,29,1424.8
2017,07,06,00,08,30,1449.1
2017,07,06,00,08,31,1470.3
2017,07,06,00,08,32,1497.7
2017,07,06,00,08,33,1518.5
2017,07,06,00,08,34,1541.5
2017,07,06,00,08,35,1565.0
2017,07,06,00,08,36,1586.9
2017,07,06,00,08,37,1611.0
2017,07,06,00,08,38,1631.1
2017,07,06,00,08,39,1655.0
2017,07,06,00,08,40,1681.8
2017,07,06,00,08,41,1711.3
2017,07,06,00,08,42,1729.9
2017,07,06,00,08,43,1759.3
2017,07,06,00,08,44,1787.0
2017,07,06,00,08,45,1810.5
2017,07,06,00,08,46,1839.7
2017,07,06,00,08,47,1865.7
2017,07,06,00,08,48,1893.0
2017,07,06,00,08,49,1920.6
2017,07,06,00,08,50,1946.8
2017,07,06,00,08,51,1975.1
2017,07,06,00,08,52,2007.6
2017,07,06,00,08,53,2037.2
2017,07,06,00,08,54,2063.4
2017,07,06,00,08,55,2094.2
2017,07,06,00,08,56,2125.5
2017,07,06,00,08,57,2160.8
2017,07,06,00,08,58,2196.1
2017,07,06,00,08,59,2230.3
2017,07,06,00,09,00,2265.9
2017,07,06,00,09,01,2297.2
2017,07,06,00,09,02,2330.7
2017,07,06,00,09,03,2364.9
2017,07,06,00,09,04,2401.5
2017,07,06,00,09,05,2438.2
2017,07,06,00,09,06,2471.7
2017,07,06,00,09,07,2504.0
2017,07,06,00,09,08,2540.4
2017,07,06,00,09,09,2577.4
2017,07,06,00,09,10,2613.9
2017,07,06,00,09,11,2649.8
2017,07,06,00,09,12,2683.9
2017,07,06,00,09,13,2718.7
2017,07,06,00,09,14,2751.2
2017,07,06,00,09,15,2784.5
2017,07,06,00,09,16,2824.0
2017,07,06,00,09,17,2856.1
2017,07,06,00,09,18,2890.0
2017,07,06,00,09,19,2927.0
2017,07,06,00,09,20,2962.3
2017,07,06,00,09,21,2995.3
2017,07,06,00,09,22,3028.1
2017,07,06,00,09,23,3063.2
2017,07,06,00,09,24,3097.1
2017,07,06,00,09,25,3133.9
2017,07,06,00,09,26,3169.4
2017,07,06,00,09,27,3203.8
2017,07,06,00,09,28,3241.4
2017,07,06,00,09,29,3279.1
2017,07,06,00,09,30,3316.2
2017,07,06,00,09,31,3352.8
2017,07,06,00,09,32,3388.9
2017,07,06,00,09,33,3426.2
2017,07,06,00,09,34,3459.8
2017,07,06,00,09,35,3500.0
2017,07,06,00,09,36,3535.1
2017,07,06,00,09,37,3572.4
2017,07,06,00,09,38,3609.7
2017,07,06,00,09,39,3645.5
2017,07,06,00,09,40,3680.7
2017,07,06,00,09,41,3711.5
2017,07,06,00,09,42,3746.6
2017,07,06,00,09,43,3782.1
2017,07,06,00,09,44,3816.7
2017,07,06,00,09,45,3849.4
2017,07,06,00,09,46,3880.9
2017,07,06,00,09,47,3914.8
2017,07,06,00,09,48,3947.2
2017,07,06,00,09,49,3983.0
2017,07,06,00,09,50,4012.8
2017,07,06,00,09,51,4044.3
2017,07,06,00,09,52,4077.4
2017,07,06,00,09,53,4108.1
2017,07,06,00,09,54,4136.2
2017,07,06,00,09,55,4171.2
2017,07,06,00,09,56,4208.3
2017,07,06,00,09,57,4236.9
2017,07,06,00,09,58,4267.4
2017,07,06,00,09,59,4301.1
2017,07,06,00,10,00,4330.9
2017,07,06,00,10,01,4355.8
2017,07,06,00,10,02,4385.6
2017,07,06,00,10,03,4412.4
2017,07,06,00,10,04,4439.4
2017,07,06,00,10,05,4470.1
2017,07,06,00,10,06,4493.0
2017,07,06,00,10,07,4519.7
2017,07,06,00,10,08,4546.5
2017,07,06,00,10,09,4568.8
2017,07,06,00,10,10,4595.0
2017,07,06,00,10,11,4614.9
2017,07,06,00,10,12,4642.2
2017,07,06,00,10,13,4663.9
2017,07,06,00,10,14,4688.4
2017,07,06,00,10,15,4707.1
2017,07,06,00,10,16,4729.9
2017,07,06,00,10,17,4746.8
2017,07,06,00,10,18,4770.7
2017,07,06,00,10,19,4787.2
2017,07,06,00,10,20,4804.7
2017,07,06,00,10,21,4822.4
2017,07,06,00,10,22,4827.9
2017,07,06,00,10,23,4849.1
2017,07,06,00,10,24,4869.0
2017,07,06,00,10,25,4882.7
2017,07,06,00,10,26,4899.1
2017,07,06,00,10,27,4908.8
2017,07,06,00,10,28,4915.1
2017,07,06,00,10,29,4923.4
2017,07,06,00,10,30,4936.6
2017,07,06,00,10,31,4945.8
2017,07,06,00,10,32,4951.7
2017,07,06,00,10,33,4956.2
2017,07,06,00,10,34,4961.0
2017,07,06,00,10,35,4965.9
2017,07,06,00,10,36,4968.2
2017,07,06,00,10,37,4970.2
2017,07,06,00,10,38,4972.3
2017,07,06,00,10,39,4972.0
2017,07,06,00,10,40,4968.4
2017,07,06,00,10,41,4964.1
2017,07,06,00,10,42,4960.4
2017,07,06,00,10,43,4956.1
2017,07,06,00,10,44,4952.0
2017,07,06,00,10,45,4948.9
2017,07,06,00,10,46,4939.3
2017,07,06,00,10,47,4930.4
2017,07,06,00,10,48,4917.3
2017,07,06,00,10,49,4909.3
2017,07,06,00,10,50,4895.0
2017,07,06,00,10,51,4879.7
2017,07,06,00,10,52,4861.8
2017,07,06,00,10,53,4836.4
2017,07,06,00,10,54,4824.5
2017,07,06,00,10,55,4804.2
2017,07,06,00,10,56,4778.9
2017,07,06,00,10,57,4753.6
2017,07,06,00,10,58,4731.4
2017,07,06,00,10,59,4705.1
2017,07,06,00,11,00,4680.5
2017,07,06,00,11,01,4653.7
2017,07,06,00,11,02,4626.8
2017,07,06,00,11,03,4601.5
2017,07,06,00,11,04,4572.4
2017,07,06,00,11,05,4543.2
2017,07,06,00,11,06,4514.1
2017,07,06,00,11,07,4480.9
2017,07,06,00,11,08,4450.1
2017,07,06,00,11,09,4414.3
2017,07,06,00,11,10,4383.0
2017,07,06,00,11,11,4348.8
2017,07,06,00,11,12,4314.6
2017,07,06,00,11,13,4277.3
2017,07,06,00,11,14,4240.7
2017,07,06,00,11,15,4200.3
2017,07,06,00,11,16,4152.0
2017,07,06,00,11,17,4115.4
2017,07,06,00,11,18,4072.9
2017,07,06,00,11,19,4030.1
2017,07,06,00,11,20,3985.9
2017,07,06,00,11,21,3936.1
2017,07,06,00,11,22,3888.0
2017,07,06,00,11,23,3837.0
2017,07,06,00,11,24,3781.7
2017,07,06,00,11,25,3726.7
2017,07,06,00,11,26,3671.3
2017,07,06,00,11,27,3612.5
2017,07,06,00,11,28,3551.6
2017,07,06,00,11,29,3491.6
2017,07,06,00,11,30,3424.9
2017,07,06,00,11,31,3361.1
2017,07,06,00,11,32,3292.9
2017,07,06,00,11,33,3220.7
2017,07,06,00,11,34,3149.5
2017,07,06,00,11,35,3074.9
2017,07,06,00,11,36,2996.6
2017,07,06,00,11,37,2921.2
2017,07,06,00,11,38,2839.9
2017,07,06,00,11,39,2754.7
2017,07,06,00,11,40,2673.6
2017,07,06,00,11,41,2589.8
2017,07,06,00,11,42,2499.4
2017,07,06,00,11,43,2406.9
2017,07,06,00,11,44,2314.0
2017,07,06,00,11,45,2219.0
2017,07,06,00,11,46,2119.1
2017,07,06,00,11,47,2017.1
2017,07,06,00,11,48,1915.6
2017,07,06,00,11,49,1807.4
2017,07,06,00,11,50,1696.5
2017,07,06,00,11,51,1591.6
2017,07,06,00,11,52,1484.3
2017,07,06,00,11,53,1377.5
2017,07,06,00,11,54,1272.9
2017,07,06,00,11,55,1163.5
2017,07,06,00,11,56,1052.5
2017,07,06,00,11,57,940.1
2017,07,06,00,11,58,828.5
2017,07,06,00,11,59,714.5
2017,07,06,00,12,00,597.8
2017,07,06,00,12,01,481.3
2017,07,06,00,12,02,359.1
2017,07,06,00,12,03,237.1
2017,07,06,00,12,04,111.1
2017,07,06,00,12,05,-20.5
2017,07,06,00,12,06,-150.0
2017,07,06,00,12,07,-287.2
2017,07,06,00,12,08,-427.2
2017,07,06,00,12,09,-569.0
2017,07,06,00,12,10,-715.9
2017,07,06,00,12,11,-858.6
2017,07,06,00,12,12,-1007.2
2017,07,06,00,12,13,-1156.2
2017,07,06,00,12,14,-1309.6
2017,07,06,00,12,15,-1464.1
2017,07,06,00,12,16,-1618.2
2017,07,06,00,12,17,-1772.6
2017,07,06,00,12,18,-1926.7
2017,07,06,00,12,19,-2081.5
2017,07,06,00,12,20,-2237.0
2017,07,06,00,12,21,-2392.7
2017,07,06,00,12,22,-2551.7
2017,07,06,00,12,23,-2713.1
2017,07,06,00,12,24,-2875.7
2017,07,06,00,12,25,-3040.0
2017,07,06,00,12,26,-3206.4
2017,07,06,00,12,27,-3373.3
2017,07,06,00,12,28,-3544.4
2017,07,06,00,12,29,-3717.1
2017,07,06,00,12,30,-3890.8
2017,07,06,00,12,31,-4066.5
2017,07,06,00,12,32,-4244.2
2017,07,06,00,12,33,-4421.8
2017,07,06,00,12,34,-4601.8
2017,07,06,00,12,35,-4785.3
2017,07,06,00,12,36,-4972.0
2017,07,06,00,12,37,-5162.5
2017,07,06,00,12,38,-5356.1
2017,07,06,00,12,39,-5553.2
2017,07,06,00,12,40,-5750.5
2017,07,06,00,12,41,-5947.2
2017,07,06,00,12,42,-6144.9
2017,07,06,00,12,43,-6345.5
2017,07,06,00,12,44,-6546.3
2017,07,06,00,12,45,-6749.2
2017,07,06,00,12,46,-6945.1
2017,07,06,00,12,47,-7146.9
2017,07,06,00,12,48,-7352.1
2017,07,06,00,12,49,-7557.5
2017,07,06,00,12,50,-7762.4
2017,07,06,00,12,51,-7972.5
2017,07,06,00,12,52,-8183.0
2017,07,06,00,12,53,-8400.9
2017,07,06,00,12,54,-8614.8
2017,07,06,00,12,55,-8830.6
2017,07,06,00,12,56,-9054.2
2017,07,06,00,12,57,-9271.4
2017,07,06,00,12,58,-9489.3
2017,07,06,00,12,59,-9706.1
2017,07,06,00,13,00,-9903.9
2017,07,06,00,13,01,-10105.3
2017,07,06,00,13,02,-10296.3
2017,07,06,00,13,03,-10505.0
2017,07,06,00,13,04,-10712.9
2017,07,06,00,13,05,-10911.9
2017,07,06,00,13,06,-11105.1
2017,07,06,00,13,07,-11298.6
2017,07,06,00,13,08,-11477.6
2017,07,06,00,13,09,-11618.1
2017,07,06,00,13,10,-11773.2
2017,07,06,00,13,11,-11900.3
2017,07,06,00,13,12,-12090.9
2017,07,06,00,13,13,-12330.2
2017,07,06,00,13,14,-12491.8
2017,07,06,00,13,15,-12593.8
2017,07,06,00,13,16,-12753.6
2017,07,06,00,13,17,-12896.1
2017,07,06,00,13,18,-13091.8
2017,07,06,00,13,19,-13273.8
2017,07,06,00,13,20,-13442.8
