2019,09,14,00,00,00,79.6
2019,09,14,00,00,01,79.7
2019,09,14,00,00,02,79.8
2019,09,14,00,00,03,80.0
2019,09,14,00,00,04,80.6
2019,09,14,00,00,05,80.4
2019,09,14,00,00,06,80.5
2019,09,14,00,00,07,80.7
2019,09,14,00,00,08,80.7
2019,09,14,00,00,09,81.0
2019,09,14,00,00,10,80.9
2019,09,14,00,00,11,80.8
2019,09,14,00,00,12,81.0
2019,09,14,00,00,13,81.0
2019,09,14,00,00,14,81.0
2019,09,14,00,00,15,81.0
2019,09,14,00,00,16,81.1
2019,09,14,00,00,17,80.9
2019,09,14,00,00,18,81.7
2019,09,14,00,00,19,82.0
2019,09,14,00,00,20,81.7
2019,09,14,00,00,21,81.7
2019,09,14,00,00,22,82.8
2019,09,14,00,00,23,82.8
2019,09,14,00,00,24,82.9
2019,09,14,00,00,25,82.6
2019,09,14,00,00,26,83.6
2019,09,14,00,00,27,83.8
2019,09,14,00,00,28,84.7
2019,09,14,00,00,29,84.4
2019,09,14,00,00,30,85.1
2019,09,14,00,00,31,85.8
2019,09,14,00,00,32,86.0
2019,09,14,00,00,33,87.0
2019,09,14,00,00,34,87.2
2019,09,14,00,00,35,87.9
2019,09,14,00,00,36,88.3
2019,09,14,00,00,37,88.6
2019,09,14,00,00,38,89.5
2019,09,14,00,00,39,89.3
2019,09,14,00,00,40,90.6
2019,09,14,00,00,41,90.6
2019,09,14,00,00,42,91.9
2019,09,14,00,00,43,91.5
2019,09,14,00,00,44,92.0
2019,09,14,00,00,45,92.2
2019,09,14,00,00,46,93.6
2019,09,14,00,00,47,93.8
2019,09,14,00,00,48,93.8
2019,09,14,00,00,49,95.3
2019,09,14,00,00,50,96.0
2019,09,14,00,00,51,
2019,09,14,00,00,52,98.0
2019,09,14,00,00,53,99.0
2019,09,14,00,00,54,100.0
2019,09,14,00,00,55,101.2
2019,09,14,00,00,56,102.2
2019,09,14,00,00,57,102.3
2019,09,14,00,00,58,102.8
2019,09,14,00,00,59,103.6
2019,09,14,00,01,00,103.7
2019,09,14,00,01,01,104.4
2019,09,14,00,01,02,104.7
2019,09,14,00,01,03,104.7
2019,09,14,00,01,04,105.0
2019,09,14,00,01,05,105.1
2019,09,14,00,01,06,105.3
2019,09,14,00,01,07,105.8
2019,09,14,00,01,08,106.1
2019,09,14,00,01,09,106.3
2019,09,14,00,01,10,106.5
2019,09,14,00,01,11,106.8
2019,09,14,00,01,12,106.8
2019,09,14,00,01,13,107.2
2019,09,14,00,01,14,107.5
2019,09,14,00,01,15,108.0
2019,09,14,00,01,16,108.1
2019,09,14,00,01,17,108.8
2019,09,14,00,01,18,108.9
2019,09,14,00,01,19,109.1
2019,09,14,00,01,20,109.6
2019,09,14,00,01,21,110.2
2019,09,14,00,01,22,110.3
2019,09,14,00,01,23,110.8
2019,09,14,00,01,24,111.1
2019,09,14,00,01,25,111.3
2019,09,14,00,01,26,111.9
2019,09,14,00,01,27,112.2
2019,09,14,00,01,28,112.8
2019,09,14,00,01,29,113.1
2019,09,14,00,01,30,113.7
2019,09,14,00,01,31,113.8
2019,09,14,00,01,32,114.2
2019,09,14,00,01,33,114.4
2019,09,14,00,01,34,114.5
2019,09,14,00,01,35,114.6
2019,09,14,00,01,36,114.6
2019,09,14,00,01,37,115.6
2019,09,14,00,01,38,116.0
2019,09,14,00,01,39,116.8
2019,09,14,00,01,40,116.8
2019,09,14,00,01,41,116.6
2019,09,14,00,01,42,116.4
2019,09,14,00,01,43,117.0
2019,09,14,00,01,44,116.7
2019,09,14,00,01,45,116.9
2019,09,14,00,01,46,116.8
2019,09,14,00,01,47,117.2
2019,09,14,00,01,48,118.0
2019,09,14,00,01,49,118.0
2019,09,14,00,01,50,118.6
2019,09,14,00,01,51,119.1
2019,09,14,00,01,52,119.7
2019,09,14,00,01,53,119.4
2019,09,14,00,01,54,119.3
2019,09,14,00,01,55,120.0
2019,09,14,00,01,56,119.9
2019,09,14,00,01,57,120.5
2019,09,14,00,01,58,120.4
2019,09,14,00,01,59,120.7
2019,09,14,00,02,00,121.2
2019,09,14,00,02,01,121.3
2019,09,14,00,02,02,121.3
2019,09,14,00,02,03,121.2
2019,09,14,00,02,04,121.3
2019,09,14,00,02,05,121.4
2019,09,14,00,02,06,121.4
2019,09,14,00,02,07,121.5
2019,09,14,00,02,08,121.8
2019,09,14,00,02,09,122.3
2019,09,14,00,02,10,122.6
2019,09,14,00,02,11,122.5
2019,09,14,00,02,12,122.6
2019,09,14,00,02,13,122.6
2019,09,14,00,02,14,122.6
2019,09,14,00,02,15,122.8
2019,09,14,00,02,16,122.7
2019,09,14,00,02,17,123.0
2019,09,14,00,02,18,122.9
2019,09,14,00,02,19,122.9
2019,09,14,00,02,20,122.7
2019,09,14,00,02,21,122.7
2019,09,14,00,02,22,122.8
2019,09,14,00,02,23,123.3
2019,09,14,00,02,24,123.3
2019,09,14,00,02,25,123.4
2019,09,14,00,02,26,123.7
2019,09,14,00,02,27,123.9
2019,09,14,00,02,28,124.1
2019,09,14,00,02,29,124.1
2019,09,14,00,02,30,124.1
2019,09,14,00,02,31,124.0
2019,09,14,00,02,32,123.9
2019,09,14,00,02,33,124.0
2019,09,14,00,02,34,124.1
2019,09,14,00,02,35,124.0
2019,09,14,00,02,36,124.1
2019,09,14,00,02,37,124.1
2019,09,14,00,02,38,124.2
2019,09,14,00,02,39,124.3
2019,09,14,00,02,40,125.0
2019,09,14,00,02,41,126.1
2019,09,14,00,02,42,125.9
2019,09,14,00,02,43,125.7
2019,09,14,00,02,44,126.9
2019,09,14,00,02,45,127.1
2019,09,14,00,02,46,127.6
2019,09,14,00,02,47,127.1
2019,09,14,00,02,48,126.7
2019,09,14,00,02,49,127.5
2019,09,14,00,02,50,127.5
2019,09,14,00,02,51,127.3
2019,09,14,00,02,52,126.7
2019,09,14,00,02,53,128.0
2019,09,14,00,02,54,127.7
2019,09,14,00,02,55,128.5
2019,09,14,00,02,56,128.7
2019,09,14,00,02,57,128.6
2019,09,14,00,02,58,129.2
2019,09,14,00,02,59,129.0
2019,09,14,00,03,00,128.9
2019,09,14,00,03,01,128.9
2019,09,14,00,03,02,128.8
2019,09,14,00,03,03,128.5
2019,09,14,00,03,04,127.8
2019,09,14,00,03,05,128.5
2019,09,14,00,03,06,128.4
2019,09,14,00,03,07,128.5
2019,09,14,00,03,08,128.7
2019,09,14,00,03,09,128.8
2019,09,14,00,03,10,128.8
2019,09,14,00,03,11,128.9
2019,09,14,00,03,12,128.2
2019,09,14,00,03,13,127.7
2019,09,14,00,03,14,128.2
2019,09,14,00,03,15,128.1
2019,09,14,00,03,16,127.7
2019,09,14,00,03,17,127.4
2019,09,14,00,03,18,127.5
2019,09,14,00,03,19,127.8
2019,09,14,00,03,20,127.3
2019,09,14,00,03,21,126.8
2019,09,14,00,03,22,126.3
2019,09,14,00,03,23,126.9
2019,09,14,00,03,24,126.7
2019,09,14,00,03,25,125.6
2019,09,14,00,03,26,125.6
2019,09,14,00,03,27,126.0
2019,09,14,00,03,28,125.9
2019,09,14,00,03,29,124.9
2019,09,14,00,03,30,124.4
2019,09,14,00,03,31,125.0
2019,09,14,00,03,32,124.6
2019,09,14,00,03,33,124.1
2019,09,14,00,03,34,124.1
2019,09,14,00,03,35,124.1
2019,09,14,00,03,36,124.1
2019,09,14,00,03,37,124.1
2019,09,14,00,03,38,124.0
2019,09,14,00,03,39,123.9
2019,09,14,00,03,40,123.9
2019,09,14,00,03,41,123.6
2019,09,14,00,03,42,123.5
2019,09,14,00,03,43,123.2
2019,09,14,00,03,44,122.7
2019,09,14,00,03,45,122.5
2019,09,14,00,03,46,121.6
2019,09,14,00,03,47,120.9
2019,09,14,00,03,48,120.1
2019,09,14,00,03,49,119.9
2019,09,14,00,03,50,119.5
2019,09,14,00,03,51,118.6
2019,09,14,00,03,52,118.2
2019,09,14,00,03,53,117.7
2019,09,14,00,03,54,117.2
2019,09,14,00,03,55,116.8
2019,09,14,00,03,56,116.0
2019,09,14,00,03,57,116.0
2019,09,14,00,03,58,115.7
2019,09,14,00,03,59,115.3
2019,09,14,00,04,00,114.5
2019,09,14,00,04,01,113.9
2019,09,14,00,04,02,113.6
2019,09,14,00,04,03,113.2
2019,09,14,00,04,04,113.2
2019,09,14,00,04,05,113.0
2019,09,14,00,04,06,112.2
2019,09,14,00,04,07,112.3
2019,09,14,00,04,08,111.8
2019,09,14,00,04,09,111.7
2019,09,14,00,04,10,111.2
2019,09,14,00,04,11,111.1
2019,09,14,00,04,12,110.8
2019,09,14,00,04,13,111.0
2019,09,14,00,04,14,110.8
2019,09,14,00,04,15,110.8
2019,09,14,00,04,16,110.9
2019,09,14,00,04,17,111.3
2019,09,14,00,04,18,110.9
2019,09,14,00,04,19,111.1
2019,09,14,00,04,20,110.9
2019,09,14,00,04,21,111.3
2019,09,14,00,04,22,111.1
2019,09,14,00,04,23,111.0
2019,09,14,00,04,24,111.1
2019,09,14,00,04,25,111.0
2019,09,14,00,04,26,110.9
2019,09,14,00,04,27,111.0
2019,09,14,00,04,28,110.2
2019,09,14,00,04,29,110.3
2019,09,14,00,04,30,109.6
2019,09,14,00,04,31,109.5
2019,09,14,00,04,32,109.5
2019,09,14,00,04,33,109.4
2019,09,14,00,04,34,109.4
2019,09,14,00,04,35,109.7
2019,09,14,00,04,36,109.8
2019,09,14,00,04,37,109.2
2019,09,14,00,04,38,109.2
2019,09,14,00,04,39,109.0
2019,09,14,00,04,40,109.1
2019,09,14,00,04,41,109.0
2019,09,14,00,04,42,108.9
2019,09,14,00,04,43,108.4
2019,09,14,00,04,44,108.7
2019,09,14,00,04,45,108.6
2019,09,14,00,04,46,108.8
2019,09,14,00,04,47,108.5
2019,09,14,00,04,48,108.2
2019,09,14,00,04,49,107.7
2019,09,14,00,04,50,107.6
2019,09,14,00,04,51,107.2
2019,09,14,00,04,52,107.4
2019,09,14,00,04,53,107.1
2019,09,14,00,04,54,106.8
2019,09,14,00,04,55,106.6
2019,09,14,00,04,56,106.3
2019,09,14,00,04,57,106.2
2019,09,14,00,04,58,105.7
2019,09,14,00,04,59,105.5
2019,09,14,00,05,00,105.6
2019,09,14,00,05,01,105.1
2019,09,14,00,05,02,105.0
2019,09,14,00,05,03,104.9
2019,09,14,00,05,04,104.9
2019,09,14,00,05,05,104.8
2019,09,14,00,05,06,104.7
2019,09,14,00,05,07,104.2
2019,09,14,00,05,08,103.8
2019,09,14,00,05,09,103.8
2019,09,14,00,05,10,103.7
2019,09,14,00,05,11,103.7
2019,09,14,00,05,12,103.4
2019,09,14,00,05,13,103.4
2019,09,14,00,05,14,103.3
2019,09,14,00,05,15,102.9
2019,09,14,00,05,16,102.3
2019,09,14,00,05,17,102.1
2019,09,14,00,05,18,102.0
2019,09,14,00,05,19,101.5
2019,09,14,00,05,20,101.2
2019,09,14,00,05,21,100.8
2019,09,14,00,05,22,100.7
2019,09,14,00,05,23,100.8
2019,09,14,00,05,24,100.1
2019,09,14,00,05,25,99.8
2019,09,14,00,05,26,99.2
2019,09,14,00,05,27,98.8
2019,09,14,00,05,28,98.5
2019,09,14,00,05,29,98.3
2019,09,14,00,05,30,98.0
2019,09,14,00,05,31,97.5
2019,09,14,00,05,32,97.2
2019,09,14,00,05,33,96.7
2019,09,14,00,05,34,96.0
2019,09,14,00,05,35,95.3
2019,09,14,00,05,36,95.1
2019,09,14,00,05,37,95.1
2019,09,14,00,05,38,94.3
2019,09,14,00,05,39,94.7
2019,09,14,00,05,40,94.0
2019,09,14,00,05,41,92.8
2019,09,14,00,05,42,91.1
2019,09,14,00,05,43,90.7
2019,09,14,00,05,44,90.0
2019,09,14,00,05,45,88.7
2019,09,14,00,05,46,87.8
2019,09,14,00,05,47,87.1
2019,09,14,00,05,48,85.5
2019,09,14,00,05,49,84.8
2019,09,14,00,05,50,83.9
2019,09,14,00,05,51,82.5
2019,09,14,00,05,52,81.0
2019,09,14,00,05,53,80.9
2019,09,14,00,05,54,80.8
2019,09,14,00,05,55,80.7
2019,09,14,00,05,56,80.5
2019,09,14,00,05,57,80.0
2019,09,14,00,05,58,79.6
2019,09,14,00,05,59,79.4
2019,09,14,00,06,00,79.4
2019,09,14,00,06,01,78.9
2019,09,14,00,06,02,78.2
2019,09,14,00,06,03,77.5
2019,09,14,00,06,04,76.9
2019,09,14,00,06,05,75.8
2019,09,14,00,06,06,75.0
2019,09,14,00,06,07,74.3
2019,09,14,00,06,08,73.3
2019,09,14,00,06,09,72.6
2019,09,14,00,06,10,71.9
2019,09,14,00,06,11,71.1
2019,09,14,00,06,12,70.5
2019,09,14,00,06,13,69.9
2019,09,14,00,06,14,69.3
2019,09,14,00,06,15,68.5
2019,09,14,00,06,16,68.4
2019,09,14,00,06,17,67.8
2019,09,14,00,06,18,67.2
2019,09,14,00,06,19,66.9
2019,09,14,00,06,20,66.3
2019,09,14,00,06,21,66.0
2019,09,14,00,06,22,65.8
2019,09,14,00,06,23,65.7
2019,09,14,00,06,24,65.4
2019,09,14,00,06,25,64.7
2019,09,14,00,06,26,64.7
2019,09,14,00,06,27,64.6
2019,09,14,00,06,28,64.7
2019,09,14,00,06,29,64.3
2019,09,14,00,06,30,64.0
2019,09,14,00,06,31,64.3
2019,09,14,00,06,32,64.5
2019,09,14,00,06,33,64.4
2019,09,14,00,06,34,63.8
2019,09,14,00,06,35,64.0
2019,09,14,00,06,36,63.9
2019,09,14,00,06,37,64.3
2019,09,14,00,06,38,64.4
2019,09,14,00,06,39,64.1
2019,09,14,00,06,40,64.5
2019,09,14,00,06,41,64.4
2019,09,14,00,06,42,64.5
2019,09,14,00,06,43,64.6
2019,09,14,00,06,44,64.6
2019,09,14,00,06,45,64.7
2019,09,14,00,06,46,64.7
2019,09,14,00,06,47,64.8
2019,09,14,00,06,48,65.0
2019,09,14,00,06,49,64.8
2019,09,14,00,06,50,65.1
2019,09,14,00,06,51,65.3
2019,09,14,00,06,52,65.9
2019,09,14,00,06,53,65.9
2019,09,14,00,06,54,65.8
2019,09,14,00,06,55,66.0
2019,09,14,00,06,56,66.4
2019,09,14,00,06,57,66.6
2019,09,14,00,06,58,66.5
2019,09,14,00,06,59,66.7
2019,09,14,00,07,00,67.0
2019,09,14,00,07,01,66.7
2019,09,14,00,07,02,66.5
2019,09,14,00,07,03,66.3
2019,09,14,00,07,04,66.2
2019,09,14,00,07,05,66.5
2019,09,14,00,07,06,66.1
2019,09,14,00,07,07,65.9
2019,09,14,00,07,08,65.9
2019,09,14,00,07,09,66.0
2019,09,14,00,07,10,66.0
2019,09,14,00,07,11,65.9
2019,09,14,00,07,12,65.8
2019,09,14,00,07,13,65.8
2019,09,14,00,07,14,65.5
2019,09,14,00,07,15,65.4
2019,09,14,00,07,16,65.5
2019,09,14,00,07,17,65.4
2019,09,14,00,07,18,65.2
2019,09,14,00,07,19,65.0
2019,09,14,00,07,20,65.4
2019,09,14,00,07,21,65.8
2019,09,14,00,07,22,65.7
2019,09,14,00,07,23,65.1
2019,09,14,00,07,24,64.7
2019,09,14,00,07,25,64.5
2019,09,14,00,07,26,64.1
2019,09,14,00,07,27,64.3
2019,09,14,00,07,28,64.5
2019,09,14,00,07,29,64.8
2019,09,14,00,07,30,64.7
2019,09,14,00,07,31,64.5
2019,09,14,00,07,32,64.8
2019,09,14,00,07,33,65.3
2019,09,14,00,07,34,65.4
2019,09,14,00,07,35,65.9
2019,09,14,00,07,36,66.0
2019,09,14,00,07,37,66.6
2019,09,14,00,07,38,67.4
2019,09,14,00,07,39,68.1
2019,09,14,00,07,40,68.4
2019,09,14,00,07,41,68.6
2019,09,14,00,07,42,69.3
2019,09,14,00,07,43,69.5
2019,09,14,00,07,44,70.5
2019,09,14,00,07,45,71.1
2019,09,14,00,07,46,71.3
2019,09,14,00,07,47,72.5
2019,09,14,00,07,48,72.7
2019,09,14,00,07,49,73.2
2019,09,14,00,07,50,73.9
2019,09,14,00,07,51,74.5
2019,09,14,00,07,52,74.7
2019,09,14,00,07,53,75.4
2019,09,14,00,07,54,75.7
2019,09,14,00,07,55,76.6
2019,09,14,00,07,56,76.8
2019,09,14,00,07,57,77.1
2019,09,14,00,07,58,77.6
2019,09,14,00,07,59,78.0
2019,09,14,00,08,00,78.2
2019,09,14,00,08,01,78.3
2019,09,14,00,08,02,78.5
2019,09,14,00,08,03,78.8
2019,09,14,00,08,04,79.0
2019,09,14,00,08,05,79.5
2019,09,14,00,08,06,79.5
2019,09,14,00,08,07,79.5
2019,09,14,00,08,08,79.6
2019,09,14,00,08,09,79.7
2019,09,14,00,08,10,79.8
2019,09,14,00,08,11,80.0
2019,09,14,00,08,12,80.1
2019,09,14,00,08,13,80.0
2019,09,14,00,08,14,80.4
2019,09,14,00,08,15,80.5
2019,09,14,00,08,16,80.7
2019,09,14,00,08,17,80.8
2019,09,14,00,08,18,80.9
2019,09,14,00,08,19,80.9
2019,09,14,00,08,20,81.0
2019,09,14,00,08,21,81.0
2019,09,14,00,08,22,81.1
2019,09,14,00,08,23,81.1
2019,09,14,00,08,24,81.0
2019,09,14,00,08,25,81.8
2019,09,14,00,08,26,82.1
2019,09,14,00,08,27,82.2
2019,09,14,00,08,28,83.6
2019,09,14,00,08,29,84.6
2019,09,14,00,08,30,85.4
2019,09,14,00,08,31,85.6
2019,09,14,00,08,32,85.7
2019,09,14,00,08,33,87.2
2019,09,14,00,08,34,87.6
2019,09,14,00,08,35,88.4
2019,09,14,00,08,36,88.8
2019,09,14,00,08,37,89.4
2019,09,14,00,08,38,90.9
2019,09,14,00,08,39,92.6
2019,09,14,00,08,40,93.8
2019,09,14,00,08,41,94.3
2019,09,14,00,08,42,95.2
2019,09,14,00,08,43,95.8
2019,09,14,00,08,44,96.5
2019,09,14,00,08,45,97.4
2019,09,14,00,08,46,98.1
2019,09,14,00,08,47,98.6
2019,09,14,00,08,48,99.4
2019,09,14,00,08,49,100.0
2019,09,14,00,08,50,100.4
2019,09,14,00,08,51,100.7
2019,09,14,00,08,52,101.3
2019,09,14,00,08,53,101.5
2019,09,14,00,08,54,101.5
2019,09,14,00,08,55,102.2
2019,09,14,00,08,56,102.4
2019,09,14,00,08,57,103.0
2019,09,14,00,08,58,103.5
2019,09,14,00,08,59,104.0
2019,09,14,00,09,00,104.9
2019,09,14,00,09,01,105.1
2019,09,14,00,09,02,105.7
2019,09,14,00,09,03,106.4
2019,09,14,00,09,04,106.3
2019,09,14,00,09,05,106.3
2019,09,14,00,09,06,106.8
2019,09,14,00,09,07,107.2
2019,09,14,00,09,08,107.7
2019,09,14,00,09,09,107.6
2019,09,14,00,09,10,108.1
2019,09,14,00,09,11,108.5
2019,09,14,00,09,12,108.9
2019,09,14,00,09,13,109.1
2019,09,14,00,09,14,109.3
2019,09,14,00,09,15,109.3
2019,09,14,00,09,16,110.2
2019,09,14,00,09,17,110.3
2019,09,14,00,09,18,110.9
2019,09,14,00,09,19,110.8
2019,09,14,00,09,20,110.8
2019,09,14,00,09,21,111.7
2019,09,14,00,09,22,112.2
2019,09,14,00,09,23,111.9
2019,09,14,00,09,24,112.5
2019,09,14,00,09,25,112.8
2019,09,14,00,09,26,113.1
2019,09,14,00,09,27,113.4
2019,09,14,00,09,28,113.9
2019,09,14,00,09,29,114.3
2019,09,14,00,09,30,114.7
2019,09,14,00,09,31,115.2
2019,09,14,00,09,32,115.6
2019,09,14,00,09,33,115.8
2019,09,14,00,09,34,116.5
2019,09,14,00,09,35,117.1
2019,09,14,00,09,36,117.2
2019,09,14,00,09,37,118.1
2019,09,14,00,09,38,118.6
2019,09,14,00,09,39,119.2
2019,09,14,00,09,40,119.5
2019,09,14,00,09,41,120.0
2019,09,14,00,09,42,120.2
2019,09,14,00,09,43,120.4
2019,09,14,00,09,44,120.8
2019,09,14,00,09,45,121.1
2019,09,14,00,09,46,121.2
2019,09,14,00,09,47,121.3
2019,09,14,00,09,48,121.4
2019,09,14,00,09,49,121.8
2019,09,14,00,09,50,122.1
2019,09,14,00,09,51,122.4
2019,09,14,00,09,52,122.2
2019,09,14,00,09,53,122.5
2019,09,14,00,09,54,122.5
2019,09,14,00,09,55,122.7
2019,09,14,00,09,56,122.7
2019,09,14,00,09,57,122.7
2019,09,14,00,09,58,122.7
2019,09,14,00,09,59,122.7
2019,09,14,00,10,00,122.7
2019,09,14,00,10,01,122.7
2019,09,14,00,10,02,122.9
2019,09,14,00,10,03,123.4
2019,09,14,00,10,04,123.4
2019,09,14,00,10,05,123.0
2019,09,14,00,10,06,123.2
2019,09,14,00,10,07,123.5
2019,09,14,00,10,08,123.7
2019,09,14,00,10,09,123.0
2019,09,14,00,10,10,123.3
2019,09,14,00,10,11,123.6
2019,09,14,00,10,12,123.7
2019,09,14,00,10,13,123.3
2019,09,14,00,10,14,123.2
2019,09,14,00,10,15,123.8
2019,09,14,00,10,16,123.9
2019,09,14,00,10,17,123.9
2019,09,14,00,10,18,123.9
2019,09,14,00,10,19,124.1
2019,09,14,00,10,20,124.0
2019,09,14,00,10,21,123.9
2019,09,14,00,10,22,124.1
2019,09,14,00,10,23,123.9
2019,09,14,00,10,24,123.9
2019,09,14,00,10,25,124.0
2019,09,14,00,10,26,124.0
2019,09,14,00,10,27,124.0
2019,09,14,00,10,28,124.1
2019,09,14,00,10,29,123.9
2019,09,14,00,10,30,124.1
2019,09,14,00,10,31,124.1
2019,09,14,00,10,32,124.1
2019,09,14,00,10,33,124.0
2019,09,14,00,10,34,124.0
2019,09,14,00,10,35,124.1
2019,09,14,00,10,36,124.1
2019,09,14,00,10,37,124.0
2019,09,14,00,10,38,124.1
2019,09,14,00,10,39,124.1
2019,09,14,00,10,40,124.0
2019,09,14,00,10,41,123.8
2019,09,14,00,10,42,124.1
2019,09,14,00,10,43,124.1
2019,09,14,00,10,44,124.0
2019,09,14,00,10,45,124.0
2019,09,14,00,10,46,124.1
2019,09,14,00,10,47,124.1
2019,09,14,00,10,48,123.9
2019,09,14,00,10,49,123.9
2019,09,14,00,10,50,124.0
2019,09,14,00,10,51,123.6
2019,09,14,00,10,52,124.0
2019,09,14,00,10,53,123.9
2019,09,14,00,10,54,124.0
2019,09,14,00,10,55,123.8
2019,09,14,00,10,56,123.6
2019,09,14,00,10,57,123.8
2019,09,14,00,10,58,124.0
2019,09,14,00,10,59,124.0
2019,09,14,00,11,00,123.9
2019,09,14,00,11,01,123.8
2019,09,14,00,11,02,123.6
2019,09,14,00,11,03,123.3
2019,09,14,00,11,04,123.3
2019,09,14,00,11,05,123.2
2019,09,14,00,11,06,123.2
2019,09,14,00,11,07,123.0
2019,09,14,00,11,08,123.2
2019,09,14,00,11,09,122.8
2019,09,14,00,11,10,122.8
2019,09,14,00,11,11,122.7
2019,09,14,00,11,12,122.6
2019,09,14,00,11,13,122.6
2019,09,14,00,11,14,122.4
2019,09,14,00,11,15,121.9
2019,09,14,00,11,16,121.3
2019,09,14,00,11,17,121.0
2019,09,14,00,11,18,120.2
2019,09,14,00,11,19,119.8
2019,09,14,00,11,20,119.0
2019,09,14,00,11,21,118.0
2019,09,14,00,11,22,116.5
2019,09,14,00,11,23,115.1
2019,09,14,00,11,24,113.1
2019,09,14,00,11,25,111.3
2019,09,14,00,11,26,109.3
2019,09,14,00,11,27,107.0
2019,09,14,00,11,28,104.4
2019,09,14,00,11,29,101.1
2019,09,14,00,11,30,96.8
2019,09,14,00,11,31,90.3
2019,09,14,00,11,32,83.5
2019,09,14,00,11,33,80.4
2019,09,14,00,11,34,79.1
2019,09,14,00,11,35,75.9
2019,09,14,00,11,36,72.3
2019,09,14,00,11,37,68.1
2019,09,14,00,11,38,64.6
2019,09,14,00,11,39,60.9
2019,09,14,00,11,40,56.7
2019,09,14,00,11,41,51.4
2019,09,14,00,11,42,44.3
2019,09,14,00,11,43,39.0
2019,09,14,00,11,44,37.8
2019,09,14,00,11,45,37.0
2019,09,14,00,11,46,36.4
2019,09,14,00,11,47,35.8
2019,09,14,00,11,48,34.9
2019,09,14,00,11,49,34.3
2019,09,14,00,11,50,33.9
2019,09,14,00,11,51,33.7
2019,09,14,00,11,52,34.2
2019,09,14,00,11,53,34.6
2019,09,14,00,11,54,35.0
2019,09,14,00,11,55,35.2
2019,09,14,00,11,56,35.9
2019,09,14,00,11,57,35.6
2019,09,14,00,11,58,36.2
2019,09,14,00,11,59,36.3
2019,09,14,00,12,00,36.4
2019,09,14,00,12,01,36.4
2019,09,14,00,12,02,36.4
2019,09,14,00,12,03,36.3
2019,09,14,00,12,04,36.2
2019,09,14,00,12,05,36.1
2019,09,14,00,12,06,35.6
2019,09,14,00,12,07,35.0
2019,09,14,00,12,08,34.2
2019,09,14,00,12,09,33.5
2019,09,14,00,12,10,33.4
2019,09,14,00,12,11,32.3
2019,09,14,00,12,12,31.7
2019,09,14,00,12,13,30.8
2019,09,14,00,12,14,30.5
2019,09,14,00,12,15,29.5
2019,09,14,00,12,16,28.8
2019,09,14,00,12,17,28.3
2019,09,14,00,12,18,27.8
2019,09,14,00,12,19,26.9
2019,09,14,00,12,20,26.0
2019,09,14,00,12,21,25.7
2019,09,14,00,12,22,25.1
2019,09,14,00,12,23,24.5
2019,09,14,00,12,24,25.0
2019,09,14,00,12,25,24.8
2019,09,14,00,12,26,23.9
2019,09,14,00,12,27,25.2
2019,09,14,00,12,28,26.6
2019,09,14,00,12,29,28.1
2019,09,14,00,12,30,28.9
2019,09,14,00,12,31,29.6
2019,09,14,00,12,32,29.8
2019,09,14,00,12,33,29.7
2019,09,14,00,12,34,29.7
2019,09,14,00,12,35,29.6
2019,09,14,00,12,36,29.8
2019,09,14,00,12,37,29.8
2019,09,14,00,12,38,29.6
2019,09,14,00,12,39,29.1
2019,09,14,00,12,40,29.0
2019,09,14,00,12,41,29.0
2019,09,14,00,12,42,29.4
2019,09,14,00,12,43,29.6
2019,09,14,00,12,44,30.2
2019,09,14,00,12,45,30.6
2019,09,14,00,12,46,30.9
2019,09,14,00,12,47,31.7
2019,09,14,00,12,48,32.4
2019,09,14,00,12,49,33.1
2019,09,14,00,12,50,33.9
2019,09,14,00,12,51,34.4
2019,09,14,00,12,52,35.0
2019,09,14,00,12,53,36.0
2019,09,14,00,12,54,36.4
2019,09,14,00,12,55,36.4
2019,09,14,00,12,56,36.4
2019,09,14,00,12,57,36.6
2019,09,14,00,12,58,37.2
2019,09,14,00,12,59,37.5
2019,09,14,00,13,00,37.3
2019,09,14,00,13,01,37.6
2019,09,14,00,13,02,37.5
2019,09,14,00,13,03,37.2
2019,09,14,00,13,04,37.3
2019,09,14,00,13,05,37.1
2019,09,14,00,13,06,37.6
2019,09,14,00,13,07,37.1
2019,09,14,00,13,08,37.1
2019,09,14,00,13,09,36.5
2019,09,14,00,13,10,36.7
2019,09,14,00,13,11,36.6
2019,09,14,00,13,12,37.0
2019,09,14,00,13,13,37.2
2019,09,14,00,13,14,37.8
2019,09,14,00,13,15,37.9
2019,09,14,00,13,16,39.7
2019,09,14,00,13,17,41.1
2019,09,14,00,13,18,40.8
2019,09,14,00,13,19,38.4
2019,09,14,00,13,20,37.8
2019,09,14,00,13,21,37.6
2019,09,14,00,13,22,37.1
2019,09,14,00,13,23,36.5
2019,09,14,00,13,24,36.4
2019,09,14,00,13,25,36.3
2019,09,14,00,13,26,34.9
2019,09,14,00,13,27,31.5
2019,09,14,00,13,28,16.5
2019,09,14,00,13,29,-3.5
2019,09,14,00,13,30,-5.2
2019,09,14,00,13,31,-1.0
2019,09,14,00,13,32,9.0
2019,09,14,00,13,33,25.0
2019,09,14,00,13,34,31.4
2019,09,14,00,13,35,35.3
2019,09,14,00,13,36,36.1
2019,09,14,00,13,37,33.5
2019,09,14,00,13,38,27.0
2019,09,14,00,13,39,17.8
2019,09,14,00,13,40,8.7
2019,09,14,00,13,41,-1.9
2019,09,14,00,13,42,-5.4
