2018,05,03,00,00,00,159.5
2018,05,03,00,00,01,158.8
2018,05,03,00,00,02,158.3
2018,05,03,00,00,03,157.7
2018,05,03,00,00,04,157.9
2018,05,03,00,00,05,158.1
2018,05,03,00,00,06,157.7
2018,05,03,00,00,07,157.5
2018,05,03,00,00,08,157.4
2018,05,03,00,00,09,157.5
2018,05,03,00,00,10,157.6
2018,05,03,00,00,11,157.7
2018,05,03,00,00,12,157.5
2018,05,03,00,00,13,156.7
2018,05,03,00,00,14,157.0
2018,05,03,00,00,15,157.1
2018,05,03,00,00,16,157.1
2018,05,03,00,00,17,157.2
2018,05,03,00,00,18,157.3
2018,05,03,00,00,19,158.0
2018,05,03,00,00,20,159.4
2018,05,03,00,00,21,
2018,05,03,00,00,22,161.6
2018,05,03,00,00,23,162.3
2018,05,03,00,00,24,162.6
2018,05,03,00,00,25,162.9
2018,05,03,00,00,26,163.0
2018,05,03,00,00,27,163.5
2018,05,03,00,00,28,164.2
2018,05,03,00,00,29,164.9
2018,05,03,00,00,30,164.9
2018,05,03,00,00,31,165.3
2018,05,03,00,00,32,165.8
2018,05,03,00,00,33,165.5
2018,05,03,00,00,34,165.8
2018,05,03,00,00,35,165.9
2018,05,03,00,00,36,166.1
2018,05,03,00,00,37,165.9
2018,05,03,00,00,38,165.9
2018,05,03,00,00,39,165.8
2018,05,03,00,00,40,165.8
2018,05,03,00,00,41,165.6
2018,05,03,00,00,42,164.9
2018,05,03,00,00,43,164.3
2018,05,03,00,00,44,163.4
2018,05,03,00,00,45,163.0
2018,05,03,00,00,46,162.3
2018,05,03,00,00,47,161.5
2018,05,03,00,00,48,160.8
2018,05,03,00,00,49,160.5
2018,05,03,00,00,50,160.6
2018,05,03,00,00,51,160.5
2018,05,03,00,00,52,160.5
2018,05,03,00,00,53,161.1
2018,05,03,00,00,54,161.3
2018,05,03,00,00,55,161.5
2018,05,03,00,00,56,161.0
2018,05,03,00,00,57,160.2
2018,05,03,00,00,58,159.8
2018,05,03,00,00,59,159.9
2018,05,03,00,01,00,159.7
2018,05,03,00,01,01,159.1
2018,05,03,00,01,02,159.0
2018,05,03,00,01,03,159.1
2018,05,03,00,01,04,159.0
2018,05,03,00,01,05,158.9
2018,05,03,00,01,06,158.9
2018,05,03,00,01,07,159.1
2018,05,03,00,01,08,159.9
2018,05,03,00,01,09,159.1
2018,05,03,00,01,10,158.8
2018,05,03,00,01,11,158.8
2018,05,03,00,01,12,158.6
2018,05,03,00,01,13,158.9
2018,05,03,00,01,14,158.9
2018,05,03,00,01,15,158.9
2018,05,03,00,01,16,159.3
2018,05,03,00,01,17,159.2
2018,05,03,00,01,18,158.9
2018,05,03,00,01,19,158.7
2018,05,03,00,01,20,157.8
2018,05,03,00,01,21,156.7
2018,05,03,00,01,22,155.6
2018,05,03,00,01,23,155.5
2018,05,03,00,01,24,155.7
2018,05,03,00,01,25,156.1
2018,05,03,00,01,26,157.1
2018,05,03,00,01,27,157.8
2018,05,03,00,01,28,159.0
2018,05,03,00,01,29,159.5
2018,05,03,00,01,30,159.3
2018,05,03,00,01,31,158.5
2018,05,03,00,01,32,157.6
2018,05,03,00,01,33,157.2
2018,05,03,00,01,34,156.5
2018,05,03,00,01,35,155.0
2018,05,03,00,01,36,153.7
2018,05,03,00,01,37,152.4
2018,05,03,00,01,38,150.6
2018,05,03,00,01,39,149.4
2018,05,03,00,01,40,149.9
2018,05,03,00,01,41,150.2
2018,05,03,00,01,42,150.8
2018,05,03,00,01,43,149.2
2018,05,03,00,01,44,147.3
2018,05,03,00,01,45,146.6
2018,05,03,00,01,46,145.6
2018,05,03,00,01,47,145.5
2018,05,03,00,01,48,146.0
2018,05,03,00,01,49,146.1
2018,05,03,00,01,50,147.1
2018,05,03,00,01,51,147.8
2018,05,03,00,01,52,148.0
2018,05,03,00,01,53,147.5
2018,05,03,00,01,54,147.3
2018,05,03,00,01,55,146.5
2018,05,03,00,01,56,145.5
2018,05,03,00,01,57,145.2
2018,05,03,00,01,58,146.5
2018,05,03,00,01,59,147.2
2018,05,03,00,02,00,147.1
2018,05,03,00,02,01,147.4
2018,05,03,00,02,02,147.6
2018,05,03,00,02,03,147.0
2018,05,03,00,02,04,147.3
2018,05,03,00,02,05,148.1
2018,05,03,00,02,06,148.7
2018,05,03,00,02,07,149.4
2018,05,03,00,02,08,150.8
2018,05,03,00,02,09,150.4
2018,05,03,00,02,10,150.9
2018,05,03,00,02,11,150.5
2018,05,03,00,02,12,150.9
2018,05,03,00,02,13,151.0
2018,05,03,00,02,14,150.7
2018,05,03,00,02,15,151.0
2018,05,03,00,02,16,151.4
2018,05,03,00,02,17,151.5
2018,05,03,00,02,18,152.0
2018,05,03,00,02,19,152.2
2018,05,03,00,02,20,151.6
2018,05,03,00,02,21,151.7
2018,05,03,00,02,22,151.6
2018,05,03,00,02,23,152.1
2018,05,03,00,02,24,152.0
2018,05,03,00,02,25,152.1
2018,05,03,00,02,26,152.0
2018,05,03,00,02,27,152.0
2018,05,03,00,02,28,152.8
2018,05,03,00,02,29,153.7
2018,05,03,00,02,30,154.4
2018,05,03,00,02,31,154.9
2018,05,03,00,02,32,154.9
2018,05,03,00,02,33,155.4
2018,05,03,00,02,34,155.1
2018,05,03,00,02,35,153.8
2018,05,03,00,02,36,152.5
2018,05,03,00,02,37,150.9
2018,05,03,00,02,38,149.9
2018,05,03,00,02,39,149.0
2018,05,03,00,02,40,148.2
2018,05,03,00,02,41,148.0
2018,05,03,00,02,42,148.2
2018,05,03,00,02,43,148.7
2018,05,03,00,02,44,149.9
2018,05,03,00,02,45,151.3
2018,05,03,00,02,46,152.3
2018,05,03,00,02,47,153.1
2018,05,03,00,02,48,153.8
2018,05,03,00,02,49,154.9
2018,05,03,00,02,50,156.6
2018,05,03,00,02,51,157.5
2018,05,03,00,02,52,158.3
2018,05,03,00,02,53,159.4
2018,05,03,00,02,54,159.9
2018,05,03,00,02,55,160.0
2018,05,03,00,02,56,161.0
2018,05,03,00,02,57,161.5
2018,05,03,00,02,58,162.2
2018,05,03,00,02,59,162.8
2018,05,03,00,03,00,163.1
2018,05,03,00,03,01,163.2
2018,05,03,00,03,02,164.2
2018,05,03,00,03,03,164.2
2018,05,03,00,03,04,164.4
2018,05,03,00,03,05,164.3
2018,05,03,00,03,06,164.5
2018,05,03,00,03,07,164.3
2018,05,03,00,03,08,163.6
2018,05,03,00,03,09,162.3
2018,05,03,00,03,10,161.2
2018,05,03,00,03,11,160.3
2018,05,03,00,03,12,159.9
2018,05,03,00,03,13,158.8
2018,05,03,00,03,14,157.7
2018,05,03,00,03,15,155.5
2018,05,03,00,03,16,153.7
2018,05,03,00,03,17,150.0
2018,05,03,00,03,18,148.2
2018,05,03,00,03,19,147.1
2018,05,03,00,03,20,146.1
2018,05,03,00,03,21,145.3
2018,05,03,00,03,22,145.7
2018,05,03,00,03,23,147.1
2018,05,03,00,03,24,148.1
2018,05,03,00,03,25,149.5
2018,05,03,00,03,26,150.5
2018,05,03,00,03,27,151.3
2018,05,03,00,03,28,151.2
2018,05,03,00,03,29,151.0
2018,05,03,00,03,30,149.6
2018,05,03,00,03,31,148.4
2018,05,03,00,03,32,147.4
2018,05,03,00,03,33,145.8
2018,05,03,00,03,34,145.6
2018,05,03,00,03,35,146.4
2018,05,03,00,03,36,146.0
2018,05,03,00,03,37,145.1
2018,05,03,00,03,38,143.9
2018,05,03,00,03,39,142.5
2018,05,03,00,03,40,141.2
2018,05,03,00,03,41,137.7
2018,05,03,00,03,42,136.7
2018,05,03,00,03,43,137.7
2018,05,03,00,03,44,139.6
2018,05,03,00,03,45,140.4
2018,05,03,00,03,46,139.6
2018,05,03,00,03,47,140.7
2018,05,03,00,03,48,142.7
2018,05,03,00,03,49,144.4
2018,05,03,00,03,50,145.6
2018,05,03,00,03,51,146.9
2018,05,03,00,03,52,148.6
2018,05,03,00,03,53,149.7
2018,05,03,00,03,54,151.5
2018,05,03,00,03,55,153.5
2018,05,03,00,03,56,154.5
2018,05,03,00,03,57,155.5
2018,05,03,00,03,58,157.8
2018,05,03,00,03,59,158.7
2018,05,03,00,04,00,159.0
2018,05,03,00,04,01,159.0
2018,05,03,00,04,02,158.4
2018,05,03,00,04,03,156.9
2018,05,03,00,04,04,156.5
2018,05,03,00,04,05,157.7
2018,05,03,00,04,06,159.0
2018,05,03,00,04,07,158.9
2018,05,03,00,04,08,158.6
2018,05,03,00,04,09,158.6
2018,05,03,00,04,10,159.0
2018,05,03,00,04,11,159.5
2018,05,03,00,04,12,160.6
2018,05,03,00,04,13,162.0
2018,05,03,00,04,14,163.7
2018,05,03,00,04,15,164.5
2018,05,03,00,04,16,165.6
2018,05,03,00,04,17,165.7
2018,05,03,00,04,18,165.6
2018,05,03,00,04,19,165.1
2018,05,03,00,04,20,164.7
2018,05,03,00,04,21,163.2
2018,05,03,00,04,22,160.5
2018,05,03,00,04,23,159.1
2018,05,03,00,04,24,158.3
2018,05,03,00,04,25,159.0
2018,05,03,00,04,26,160.0
2018,05,03,00,04,27,160.6
2018,05,03,00,04,28,160.8
2018,05,03,00,04,29,160.3
2018,05,03,00,04,30,161.2
2018,05,03,00,04,31,162.5
2018,05,03,00,04,32,163.0
2018,05,03,00,04,33,163.6
2018,05,03,00,04,34,163.1
2018,05,03,00,04,35,161.7
2018,05,03,00,04,36,158.2
2018,05,03,00,04,37,156.5
2018,05,03,00,04,38,156.0
2018,05,03,00,04,39,155.1
2018,05,03,00,04,40,155.8
2018,05,03,00,04,41,157.2
2018,05,03,00,04,42,158.6
2018,05,03,00,04,43,159.6
2018,05,03,00,04,44,160.8
2018,05,03,00,04,45,161.7
2018,05,03,00,04,46,161.7
2018,05,03,00,04,47,162.6
2018,05,03,00,04,48,162.9
2018,05,03,00,04,49,162.5
2018,05,03,00,04,50,161.8
2018,05,03,00,04,51,162.2
2018,05,03,00,04,52,163.0
2018,05,03,00,04,53,163.0
2018,05,03,00,04,54,162.5
2018,05,03,00,04,55,161.8
2018,05,03,00,04,56,160.6
2018,05,03,00,04,57,161.2
2018,05,03,00,04,58,161.6
2018,05,03,00,04,59,161.7
2018,05,03,00,05,00,162.7
2018,05,03,00,05,01,163.1
2018,05,03,00,05,02,164.3
2018,05,03,00,05,03,164.4
2018,05,03,00,05,04,164.4
2018,05,03,00,05,05,164.5
2018,05,03,00,05,06,164.3
2018,05,03,00,05,07,164.6
2018,05,03,00,05,08,165.7
2018,05,03,00,05,09,165.9
2018,05,03,00,05,10,166.0
2018,05,03,00,05,11,166.4
2018,05,03,00,05,12,166.7
2018,05,03,00,05,13,167.0
2018,05,03,00,05,14,167.2
2018,05,03,00,05,15,167.1
2018,05,03,00,05,16,166.9
2018,05,03,00,05,17,166.8
2018,05,03,00,05,18,167.2
2018,05,03,00,05,19,167.2
2018,05,03,00,05,20,167.2
2018,05,03,00,05,21,167.3
2018,05,03,00,05,22,167.9
2018,05,03,00,05,23,167.4
2018,05,03,00,05,24,167.9
2018,05,03,00,05,25,169.7
2018,05,03,00,05,26,170.5
2018,05,03,00,05,27,169.9
2018,05,03,00,05,28,169.0
2018,05,03,00,05,29,168.5
2018,05,03,00,05,30,169.1
2018,05,03,00,05,31,170.5
2018,05,03,00,05,32,170.4
2018,05,03,00,05,33,170.7
2018,05,03,00,05,34,169.3
2018,05,03,00,05,35,167.5
2018,05,03,00,05,36,167.2
2018,05,03,00,05,37,167.0
2018,05,03,00,05,38,166.7
2018,05,03,00,05,39,166.8
2018,05,03,00,05,40,166.5
2018,05,03,00,05,41,165.9
2018,05,03,00,05,42,165.8
2018,05,03,00,05,43,164.6
2018,05,03,00,05,44,164.0
2018,05,03,00,05,45,163.2
2018,05,03,00,05,46,163.1
2018,05,03,00,05,47,163.0
2018,05,03,00,05,48,163.1
2018,05,03,00,05,49,164.2
2018,05,03,00,05,50,164.5
2018,05,03,00,05,51,165.5
2018,05,03,00,05,52,165.9
2018,05,03,00,05,53,166.5
2018,05,03,00,05,54,167.1
2018,05,03,00,05,55,167.3
2018,05,03,00,05,56,168.2
2018,05,03,00,05,57,168.1
2018,05,03,00,05,58,169.0
2018,05,03,00,05,59,169.1
2018,05,03,00,06,00,169.9
2018,05,03,00,06,01,171.5
2018,05,03,00,06,02,172.1
2018,05,03,00,06,03,172.0
2018,05,03,00,06,04,171.6
2018,05,03,00,06,05,171.6
2018,05,03,00,06,06,170.1
2018,05,03,00,06,07,168.7
2018,05,03,00,06,08,167.4
2018,05,03,00,06,09,167.3
2018,05,03,00,06,10,167.2
2018,05,03,00,06,11,166.8
2018,05,03,00,06,12,166.1
2018,05,03,00,06,13,165.7
2018,05,03,00,06,14,165.2
2018,05,03,00,06,15,165.1
2018,05,03,00,06,16,164.5
2018,05,03,00,06,17,164.4
2018,05,03,00,06,18,164.6
2018,05,03,00,06,19,164.4
2018,05,03,00,06,20,163.9
2018,05,03,00,06,21,162.9
2018,05,03,00,06,22,161.9
2018,05,03,00,06,23,160.9
2018,05,03,00,06,24,160.3
2018,05,03,00,06,25,159.8
2018,05,03,00,06,26,159.2
2018,05,03,00,06,27,160.1
2018,05,03,00,06,28,160.4
2018,05,03,00,06,29,160.3
2018,05,03,00,06,30,160.9
2018,05,03,00,06,31,161.9
2018,05,03,00,06,32,162.0
2018,05,03,00,06,33,160.4
2018,05,03,00,06,34,160.1
2018,05,03,00,06,35,159.9
2018,05,03,00,06,36,160.1
2018,05,03,00,06,37,160.5
2018,05,03,00,06,38,161.0
2018,05,03,00,06,39,161.7
2018,05,03,00,06,40,161.1
2018,05,03,00,06,41,159.9
2018,05,03,00,06,42,158.6
2018,05,03,00,06,43,157.1
2018,05,03,00,06,44,155.0
2018,05,03,00,06,45,151.7
2018,05,03,00,06,46,148.1
2018,05,03,00,06,47,147.9
2018,05,03,00,06,48,147.9
2018,05,03,00,06,49,147.0
2018,05,03,00,06,50,146.2
2018,05,03,00,06,51,145.4
2018,05,03,00,06,52,145.0
2018,05,03,00,06,53,145.2
2018,05,03,00,06,54,145.2
2018,05,03,00,06,55,146.5
2018,05,03,00,06,56,146.7
2018,05,03,00,06,57,146.7
2018,05,03,00,06,58,148.0
2018,05,03,00,06,59,148.5
2018,05,03,00,07,00,149.4
2018,05,03,00,07,01,150.6
2018,05,03,00,07,02,152.2
2018,05,03,00,07,03,153.5
2018,05,03,00,07,04,154.5
2018,05,03,00,07,05,156.0
2018,05,03,00,07,06,157.0
2018,05,03,00,07,07,157.4
2018,05,03,00,07,08,157.5
2018,05,03,00,07,09,157.1
2018,05,03,00,07,10,157.0
2018,05,03,00,07,11,156.9
2018,05,03,00,07,12,155.2
2018,05,03,00,07,13,153.0
2018,05,03,00,07,14,150.1
2018,05,03,00,07,15,146.9
2018,05,03,00,07,16,145.4
2018,05,03,00,07,17,144.7
2018,05,03,00,07,18,144.6
2018,05,03,00,07,19,145.9
2018,05,03,00,07,20,148.0
2018,05,03,00,07,21,150.7
2018,05,03,00,07,22,153.3
2018,05,03,00,07,23,156.5
2018,05,03,00,07,24,158.6
2018,05,03,00,07,25,160.2
2018,05,03,00,07,26,161.2
2018,05,03,00,07,27,162.2
2018,05,03,00,07,28,163.3
2018,05,03,00,07,29,163.1
2018,05,03,00,07,30,162.5
2018,05,03,00,07,31,161.1
2018,05,03,00,07,32,160.2
2018,05,03,00,07,33,159.6
2018,05,03,00,07,34,159.7
2018,05,03,00,07,35,159.5
2018,05,03,00,07,36,159.4
2018,05,03,00,07,37,159.0
2018,05,03,00,07,38,159.5
2018,05,03,00,07,39,160.1
2018,05,03,00,07,40,160.6
2018,05,03,00,07,41,161.1
2018,05,03,00,07,42,162.3
2018,05,03,00,07,43,163.1
2018,05,03,00,07,44,163.2
2018,05,03,00,07,45,163.6
2018,05,03,00,07,46,163.9
2018,05,03,00,07,47,163.4
2018,05,03,00,07,48,163.0
2018,05,03,00,07,49,162.9
2018,05,03,00,07,50,162.8
2018,05,03,00,07,51,162.7
2018,05,03,00,07,52,163.1
2018,05,03,00,07,53,163.8
2018,05,03,00,07,54,164.3
2018,05,03,00,07,55,164.4
2018,05,03,00,07,56,165.0
2018,05,03,00,07,57,165.5
2018,05,03,00,07,58,165.9
2018,05,03,00,07,59,166.0
2018,05,03,00,08,00,165.9
2018,05,03,00,08,01,165.9
2018,05,03,00,08,02,165.5
2018,05,03,00,08,03,165.7
2018,05,03,00,08,04,165.9
2018,05,03,00,08,05,165.7
2018,05,03,00,08,06,164.7
2018,05,03,00,08,07,164.2
2018,05,03,00,08,08,164.2
2018,05,03,00,08,09,162.6
2018,05,03,00,08,10,161.8
2018,05,03,00,08,11,161.8
2018,05,03,00,08,12,161.6
2018,05,03,00,08,13,161.5
2018,05,03,00,08,14,160.8
2018,05,03,00,08,15,159.9
2018,05,03,00,08,16,158.9
2018,05,03,00,08,17,157.8
2018,05,03,00,08,18,159.0
2018,05,03,00,08,19,159.7
2018,05,03,00,08,20,160.5
2018,05,03,00,08,21,161.5
2018,05,03,00,08,22,161.6
2018,05,03,00,08,23,160.9
2018,05,03,00,08,24,160.4
2018,05,03,00,08,25,159.5
2018,05,03,00,08,26,158.6
2018,05,03,00,08,27,157.1
2018,05,03,00,08,28,156.4
2018,05,03,00,08,29,157.2
2018,05,03,00,08,30,159.3
2018,05,03,00,08,31,160.6
2018,05,03,00,08,32,160.4
2018,05,03,00,08,33,159.8
2018,05,03,00,08,34,158.6
2018,05,03,00,08,35,157.7
2018,05,03,00,08,36,157.4
2018,05,03,00,08,37,157.6
2018,05,03,00,08,38,158.0
2018,05,03,00,08,39,157.7
2018,05,03,00,08,40,158.1
2018,05,03,00,08,41,158.5
2018,05,03,00,08,42,158.3
2018,05,03,00,08,43,158.7
2018,05,03,00,08,44,159.0
2018,05,03,00,08,45,159.4
2018,05,03,00,08,46,160.2
2018,05,03,00,08,47,161.1
2018,05,03,00,08,48,162.6
2018,05,03,00,08,49,163.5
2018,05,03,00,08,50,164.5
2018,05,03,00,08,51,165.5
2018,05,03,00,08,52,165.4
2018,05,03,00,08,53,165.7
2018,05,03,00,08,54,165.8
2018,05,03,00,08,55,165.9
2018,05,03,00,08,56,165.9
2018,05,03,00,08,57,165.9
2018,05,03,00,08,58,165.9
2018,05,03,00,08,59,165.9
2018,05,03,00,09,00,165.7
2018,05,03,00,09,01,165.2
2018,05,03,00,09,02,165.5
2018,05,03,00,09,03,165.4
2018,05,03,00,09,04,165.4
2018,05,03,00,09,05,165.2
2018,05,03,00,09,06,165.1
2018,05,03,00,09,07,165.2
2018,05,03,00,09,08,164.9
2018,05,03,00,09,09,165.0
2018,05,03,00,09,10,165.1
2018,05,03,00,09,11,165.1
2018,05,03,00,09,12,164.9
2018,05,03,00,09,13,165.2
2018,05,03,00,09,14,165.7
2018,05,03,00,09,15,164.9
2018,05,03,00,09,16,164.9
2018,05,03,00,09,17,165.4
2018,05,03,00,09,18,165.9
2018,05,03,00,09,19,166.1
2018,05,03,00,09,20,166.1
2018,05,03,00,09,21,165.9
2018,05,03,00,09,22,166.1
2018,05,03,00,09,23,166.0
2018,05,03,00,09,24,166.1
2018,05,03,00,09,25,165.8
2018,05,03,00,09,26,165.3
2018,05,03,00,09,27,165.2
2018,05,03,00,09,28,164.7
2018,05,03,00,09,29,164.4
2018,05,03,00,09,30,163.9
2018,05,03,00,09,31,164.4
2018,05,03,00,09,32,164.5
2018,05,03,00,09,33,164.5
2018,05,03,00,09,34,164.0
2018,05,03,00,09,35,163.6
2018,05,03,00,09,36,163.1
2018,05,03,00,09,37,163.0
2018,05,03,00,09,38,162.7
2018,05,03,00,09,39,162.0
2018,05,03,00,09,40,160.8
2018,05,03,00,09,41,160.2
2018,05,03,00,09,42,161.1
2018,05,03,00,09,43,161.2
2018,05,03,00,09,44,162.1
2018,05,03,00,09,45,162.0
2018,05,03,00,09,46,162.4
2018,05,03,00,09,47,162.9
2018,05,03,00,09,48,162.7
2018,05,03,00,09,49,163.0
2018,05,03,00,09,50,163.6
2018,05,03,00,09,51,164.3
2018,05,03,00,09,52,165.2
2018,05,03,00,09,53,165.8
2018,05,03,00,09,54,165.9
2018,05,03,00,09,55,166.0
2018,05,03,00,09,56,166.4
2018,05,03,00,09,57,166.6
2018,05,03,00,09,58,166.7
2018,05,03,00,09,59,166.2
2018,05,03,00,10,00,166.0
2018,05,03,00,10,01,165.9
2018,05,03,00,10,02,165.8
2018,05,03,00,10,03,165.8
2018,05,03,00,10,04,165.2
2018,05,03,00,10,05,164.7
2018,05,03,00,10,06,164.3
2018,05,03,00,10,07,163.8
2018,05,03,00,10,08,163.1
2018,05,03,00,10,09,162.8
2018,05,03,00,10,10,162.9
2018,05,03,00,10,11,161.7
2018,05,03,00,10,12,161.6
2018,05,03,00,10,13,160.5
2018,05,03,00,10,14,159.3
2018,05,03,00,10,15,158.5
2018,05,03,00,10,16,158.0
2018,05,03,00,10,17,157.8
2018,05,03,00,10,18,157.7
2018,05,03,00,10,19,157.8
2018,05,03,00,10,20,158.2
2018,05,03,00,10,21,159.0
2018,05,03,00,10,22,159.0
2018,05,03,00,10,23,159.0
2018,05,03,00,10,24,159.1
2018,05,03,00,10,25,159.1
2018,05,03,00,10,26,159.7
2018,05,03,00,10,27,159.9
2018,05,03,00,10,28,160.4
2018,05,03,00,10,29,160.2
2018,05,03,00,10,30,160.9
2018,05,03,00,10,31,161.1
2018,05,03,00,10,32,161.5
2018,05,03,00,10,33,161.5
2018,05,03,00,10,34,161.5
2018,05,03,00,10,35,161.0
2018,05,03,00,10,36,161.3
2018,05,03,00,10,37,161.9
2018,05,03,00,10,38,162.2
2018,05,03,00,10,39,161.6
2018,05,03,00,10,40,160.1
2018,05,03,00,10,41,160.3
2018,05,03,00,10,42,160.2
2018,05,03,00,10,43,159.8
2018,05,03,00,10,44,160.1
2018,05,03,00,10,45,161.2
2018,05,03,00,10,46,162.1
2018,05,03,00,10,47,162.5
2018,05,03,00,10,48,162.2
2018,05,03,00,10,49,162.7
2018,05,03,00,10,50,162.7
2018,05,03,00,10,51,161.9
2018,05,03,00,10,52,161.7
2018,05,03,00,10,53,161.5
2018,05,03,00,10,54,160.6
2018,05,03,00,10,55,160.4
2018,05,03,00,10,56,159.8
2018,05,03,00,10,57,159.0
2018,05,03,00,10,58,158.0
2018,05,03,00,10,59,158.3
2018,05,03,00,11,00,157.8
2018,05,03,00,11,01,157.1
2018,05,03,00,11,02,156.2
2018,05,03,00,11,03,155.6
2018,05,03,00,11,04,154.8
2018,05,03,00,11,05,153.8
2018,05,03,00,11,06,153.4
2018,05,03,00,11,07,153.5
2018,05,03,00,11,08,155.0
2018,05,03,00,11,09,156.4
2018,05,03,00,11,10,157.9
2018,05,03,00,11,11,159.1
2018,05,03,00,11,12,160.4
2018,05,03,00,11,13,161.1
2018,05,03,00,11,14,161.1
2018,05,03,00,11,15,161.6
2018,05,03,00,11,16,162.5
2018,05,03,00,11,17,163.0
2018,05,03,00,11,18,163.2
2018,05,03,00,11,19,163.6
2018,05,03,00,11,20,164.2
2018,05,03,00,11,21,163.7
2018,05,03,00,11,22,162.9
2018,05,03,00,11,23,163.0
2018,05,03,00,11,24,163.1
2018,05,03,00,11,25,163.3
2018,05,03,00,11,26,164.0
2018,05,03,00,11,27,163.0
2018,05,03,00,11,28,162.7
2018,05,03,00,11,29,163.1
2018,05,03,00,11,30,163.0
2018,05,03,00,11,31,162.8
2018,05,03,00,11,32,162.8
2018,05,03,00,11,33,162.4
2018,05,03,00,11,34,161.7
2018,05,03,00,11,35,161.1
2018,05,03,00,11,36,160.2
2018,05,03,00,11,37,160.7
2018,05,03,00,11,38,161.0
2018,05,03,00,11,39,160.5
2018,05,03,00,11,40,161.0
2018,05,03,00,11,41,160.8
2018,05,03,00,11,42,160.8
2018,05,03,00,11,43,160.9
2018,05,03,00,11,44,160.2
2018,05,03,00,11,45,159.9
2018,05,03,00,11,46,160.3
2018,05,03,00,11,47,160.8
2018,05,03,00,11,48,161.0
2018,05,03,00,11,49,161.1
2018,05,03,00,11,50,160.2
2018,05,03,00,11,51,159.6
2018,05,03,00,11,52,159.2
2018,05,03,00,11,53,158.9
2018,05,03,00,11,54,159.0
2018,05,03,00,11,55,158.9
2018,05,03,00,11,56,158.9
2018,05,03,00,11,57,158.8
2018,05,03,00,11,58,158.2
2018,05,03,00,11,59,157.7
2018,05,03,00,12,00,157.1
2018,05,03,00,12,01,156.1
2018,05,03,00,12,02,154.4
2018,05,03,00,12,03,153.2
2018,05,03,00,12,04,152.1
2018,05,03,00,12,05,150.3
2018,05,03,00,12,06,148.6
2018,05,03,00,12,07,147.1
2018,05,03,00,12,08,145.9
2018,05,03,00,12,09,145.3
2018,05,03,00,12,10,143.9
2018,05,03,00,12,11,143.6
2018,05,03,00,12,12,144.8
2018,05,03,00,12,13,145.8
2018,05,03,00,12,14,147.4
2018,05,03,00,12,15,148.1
2018,05,03,00,12,16,149.0
2018,05,03,00,12,17,148.8
2018,05,03,00,12,18,149.0
2018,05,03,00,12,19,148.9
2018,05,03,00,12,20,148.6
2018,05,03,00,12,21,148.5
2018,05,03,00,12,22,148.2
2018,05,03,00,12,23,147.6
2018,05,03,00,12,24,148.0
2018,05,03,00,12,25,148.0
2018,05,03,00,12,26,147.3
2018,05,03,00,12,27,146.0
2018,05,03,00,12,28,144.4
2018,05,03,00,12,29,144.0
2018,05,03,00,12,30,145.1
2018,05,03,00,12,31,146.2
2018,05,03,00,12,32,147.2
2018,05,03,00,12,33,148.6
2018,05,03,00,12,34,150.5
2018,05,03,00,12,35,153.0
2018,05,03,00,12,36,154.6
2018,05,03,00,12,37,154.9
2018,05,03,00,12,38,154.7
2018,05,03,00,12,39,155.1
2018,05,03,00,12,40,156.3
2018,05,03,00,12,41,156.5
2018,05,03,00,12,42,156.9
2018,05,03,00,12,43,156.6
2018,05,03,00,12,44,156.5
2018,05,03,00,12,45,155.1
2018,05,03,00,12,46,153.8
2018,05,03,00,12,47,152.7
2018,05,03,00,12,48,150.2
2018,05,03,00,12,49,148.2
2018,05,03,00,12,50,147.1
2018,05,03,00,12,51,145.3
2018,05,03,00,12,52,141.0
2018,05,03,00,12,53,137.2
2018,05,03,00,12,54,142.1
2018,05,03,00,12,55,144.2
2018,05,03,00,12,56,145.2
2018,05,03,00,12,57,146.0
2018,05,03,00,12,58,147.7
2018,05,03,00,12,59,149.5
2018,05,03,00,13,00,149.9
2018,05,03,00,13,01,150.7
2018,05,03,00,13,02,153.3
2018,05,03,00,13,03,156.3
2018,05,03,00,13,04,158.3
2018,05,03,00,13,05,158.7
2018,05,03,00,13,06,158.3
2018,05,03,00,13,07,157.7
2018,05,03,00,13,08,156.9
2018,05,03,00,13,09,156.3
2018,05,03,00,13,10,156.3
2018,05,03,00,13,11,157.2
2018,05,03,00,13,12,158.9
2018,05,03,00,13,13,160.3
2018,05,03,00,13,14,161.5
2018,05,03,00,13,15,161.9
2018,05,03,00,13,16,162.8
2018,05,03,00,13,17,161.6
2018,05,03,00,13,18,160.6
2018,05,03,00,13,19,161.2
2018,05,03,00,13,20,160.9
2018,05,03,00,13,21,159.8
2018,05,03,00,13,22,159.1
2018,05,03,00,13,23,159.6
2018,05,03,00,13,24,159.5
2018,05,03,00,13,25,159.0
2018,05,03,00,13,26,159.5
2018,05,03,00,13,27,161.5
2018,05,03,00,13,28,163.8
2018,05,03,00,13,29,165.5
2018,05,03,00,13,30,166.5
2018,05,03,00,13,31,167.2
2018,05,03,00,13,32,168.0
2018,05,03,00,13,33,168.3
2018,05,03,00,13,34,168.4
2018,05,03,00,13,35,167.4
2018,05,03,00,13,36,167.1
2018,05,03,00,13,37,166.1
2018,05,03,00,13,38,166.5
2018,05,03,00,13,39,166.4
2018,05,03,00,13,40,166.2
2018,05,03,00,13,41,165.9
2018,05,03,00,13,42,165.4
