2018,12,16,00,00,00,48.6,,,,,,,,,,,,,,
2018,12,16,00,01,00,38.2,,,,,,,,,,,,,,
2018,12,16,00,02,00,41.5,,,,,,,,,,,,,,
2018,12,16,00,03,00,61.0,,,,,,,,,,,,,,
2018,12,16,00,04,00,76.8,,,,,,,,,,,,,,
2018,12,16,00,05,00,56.6,,,,,,,,,,,,,,
2018,12,16,00,06,00,34.8,,,,,,,,,,,,,,
2018,12,16,00,07,00,35.8,,,,,,,,,,,,,,
2018,12,16,00,08,00,35.0,,,,,,,,,,,,,,
2018,12,16,00,09,00,34.8,,,,,,,,,,,,,,
2018,12,16,00,10,00,30.4,,,,,,,,,,,,,,
2018,12,16,00,11,00,31.0,,,,,,,,,,,,,,
2018,12,16,00,12,00,37.1,,,,,,,,,,,,,,
2018,12,16,00,13,00,32.7,,,,,,,,,,,,,,
2018,12,16,00,14,00,31.3,,,,,,,,,,,,,,
2018,12,16,00,15,00,25.5,,,,,,,,,,,,,,
2018,12,16,00,16,00,23.0,,,,,,,,,,,,,,
2018,12,16,00,17,00,35.0,,,,,,,,,,,,,,
2018,12,16,00,18,00,40.0,,,,,,,,,,,,,,
2018,12,16,00,19,00,49.4,,,,,,,,,,,,,,
2018,12,16,00,20,00,72.1,,,,,,,,,,,,,,
2018,12,16,00,21,00,105.9,,,,,,,,,,,,,,
2018,12,16,00,22,00,96.7,,,,,,,,,,,,,,
2018,12,16,00,23,00,90.2,,,,,,,,,,,,,,
2018,12,16,00,24,00,109.7,,,,,,,,,,,,,,
2018,12,16,00,25,00,92.8,,,,,,,,,,,,,,
2018,12,16,00,26,00,117.7,,,,,,,,,,,,,,
2018,12,16,00,27,00,119.1,,,,,,,,,,,,,,
2018,12,16,00,28,00,115.1,,,,,,,,,,,,,,
2018,12,16,00,29,00,113.0,,,,,,,,,,,,,,
2018,12,16,00,30,00,73.7,,,,,,,,,,,,,,
2018,12,16,00,31,00,58.9,,,,,,,,,,,,,,
2018,12,16,00,32,00,69.8,,,,,,,,,,,,,,
2018,12,16,00,33,00,76.1,,,,,,,,,,,,,,
2018,12,16,00,34,00,101.7,,,,,,,,,,,,,,
2018,12,16,00,35,00,107.6,,,,,,,,,,,,,,
2018,12,16,00,36,00,86.2,,,,,,,,,,,,,,
2018,12,16,00,37,00,71.7,,,,,,,,,,,,,,
2018,12,16,00,38,00,71.3,,,,,,,,,,,,,,
2018,12,16,00,39,00,50.0,,,,,,,,,,,,,,
2018,12,16,00,40,00,38.8,,,,,,,,,,,,,,
2018,12,16,00,41,00,38.1,,,,,,,,,,,,,,
2018,12,16,00,42,00,38.7,,,,,,,,,,,,,,
2018,12,16,00,43,00,38.6,,,,,,,,,,,,,,
2018,12,16,00,44,00,40.0,,,,,,,,,,,,,,
2018,12,16,00,45,00,36.9,,,,,,,,,,,,,,
2018,12,16,00,46,00,43.6,,,,,,,,,,,,,,
2018,12,16,00,47,00,56.2,,,,,,,,,,,,,,
2018,12,16,00,48,00,58.1,,,,,,,,,,,,,,
2018,12,16,00,49,00,54.1,,,,,,,,,,,,,,
2018,12,16,00,50,00,50.1,,,,,,,,,,,,,,
2018,12,16,00,51,00,41.2,,,,,,,,,,,,,,
2018,12,16,00,52,00,70.6,,,,,,,,,,,,,,
2018,12,16,00,53,00,94.7,,,,,,,,,,,,,,
2018,12,16,00,54,00,132.4,,,,,,,,,,,,,,
2018,12,16,00,55,00,141.4,,,,,,,,,,,,,,
2018,12,16,00,56,00,143.3,,,,,,,,,,,,,,
2018,12,16,00,57,00,130.5,,,,,,,,,,,,,,
2018,12,16,00,58,00,120.6,,,,,,,,,,,,,,
2018,12,16,00,59,00,111.3,,,,,,,,,,,,,,
2018,12,16,01,00,00,90.6,,,,,,,,,,,,,,
2018,12,16,01,01,00,84.2,,,,,,,,,,,,,,
2018,12,16,01,02,00,73.1,,,,,,,,,,,,,,
2018,12,16,01,03,00,75.5,,,,,,,,,,,,,,
2018,12,16,01,04,00,80.3,,,,,,,,,,,,,,
2018,12,16,01,05,00,78.8,,,,,,,,,,,,,,
2018,12,16,01,06,00,75.7,,,,,,,,,,,,,,
2018,12,16,01,07,00,77.2,,,,,,,,,,,,,,
2018,12,16,01,08,00,79.3,,,,,,,,,,,,,,
2018,12,16,01,09,00,95.0,,,,,,,,,,,,,,
2018,12,16,01,10,00,100.5,,,,,,,,,,,,,,
2018,12,16,01,11,00,80.9,,,,,,,,,,,,,,
2018,12,16,01,12,00,63.9,,,,,,,,,,,,,,
2018,12,16,01,13,00,32.5,,,,,,,,,,,,,,
2018,12,16,01,14,00,27.5,,,,,,,,,,,,,,
2018,12,16,01,15,00,29.4,,,,,,,,,,,,,,
2018,12,16,01,16,00,32.2,,,,,,,,,,,,,,
2018,12,16,01,17,00,36.8,,,,,,,,,,,,,,
2018,12,16,01,18,00,52.9,,,,,,,,,,,,,,
2018,12,16,01,19,00,61.3,,,,,,,,,,,,,,
2018,12,16,01,20,00,54.0,,,,,,,,,,,,,,
2018,12,16,01,21,00,65.3,,,,,,,,,,,,,,
2018,12,16,01,22,00,73.9,,,,,,,,,,,,,,
2018,12,16,01,23,00,79.6,,,,,,,,,,,,,,
2018,12,16,01,24,00,79.0,,,,,,,,,,,,,,
2018,12,16,01,25,00,87.6,,,,,,,,,,,,,,
2018,12,16,01,26,00,106.0,,,,,,,,,,,,,,
2018,12,16,01,27,00,117.0,,,,,,,,,,,,,,
2018,12,16,01,28,00,114.5,,,,,,,,,,,,,,
2018,12,16,01,29,00,110.6,,,,,,,,,,,,,,
2018,12,16,01,30,00,116.6,,,,,,,,,,,,,,
2018,12,16,01,31,00,114.4,,,,,,,,,,,,,,
2018,12,16,01,32,00,97.4,,,,,,,,,,,,,,
2018,12,16,01,33,00,97.2,,,,,,,,,,,,,,
2018,12,16,01,34,00,82.8,,,,,,,,,,,,,,
2018,12,16,01,35,00,88.6,,,,,,,,,,,,,,
2018,12,16,01,36,00,83.4,,,,,,,,,,,,,,
2018,12,16,01,37,00,76.7,,,,,,,,,,,,,,
2018,12,16,01,38,00,74.6,,,,,,,,,,,,,,
2018,12,16,01,39,00,75.6,,,,,,,,,,,,,,
2018,12,16,01,40,00,71.0,,,,,,,,,,,,,,
2018,12,16,01,41,00,58.1,,,,,,,,,,,,,,
2018,12,16,01,42,00,55.4,,,,,,,,,,,,,,
2018,12,16,01,43,00,57.4,,,,,,,,,,,,,,
2018,12,16,01,44,00,44.9,,,,,,,,,,,,,,
2018,12,16,01,45,00,48.1,,,,,,,,,,,,,,
2018,12,16,01,46,00,67.1,,,,,,,,,,,,,,
2018,12,16,01,47,00,81.1,,,,,,,,,,,,,,
2018,12,16,01,48,00,76.1,,,,,,,,,,,,,,
2018,12,16,01,49,00,74.0,,,,,,,,,,,,,,
2018,12,16,01,50,00,69.2,,,,,,,,,,,,,,
2018,12,16,01,51,00,66.6,,,,,,,,,,,,,,
2018,12,16,01,52,00,52.9,,,,,,,,,,,,,,
2018,12,16,01,53,00,41.0,,,,,,,,,,,,,,
2018,12,16,01,54,00,49.7,,,,,,,,,,,,,,
2018,12,16,01,55,00,52.4,,,,,,,,,,,,,,
2018,12,16,01,56,00,46.5,,,,,,,,,,,,,,
2018,12,16,01,57,00,61.2,,,,,,,,,,,,,,
2018,12,16,01,58,00,66.7,,,,,,,,,,,,,,
2018,12,16,01,59,00,83.3,,,,,,,,,,,,,,
2018,12,16,02,00,00,106.1,,,,,,,,,,,,,,
2018,12,16,02,01,00,103.0,,,,,,,,,,,,,,
2018,12,16,02,02,00,114.6,,,,,,,,,,,,,,
2018,12,16,02,03,00,125.1,,,,,,,,,,,,,,
2018,12,16,02,04,00,122.8,,,,,,,,,,,,,,
2018,12,16,02,05,00,127.4,,,,,,,,,,,,,,
2018,12,16,02,06,00,135.8,,,,,,,,,,,,,,
2018,12,16,02,07,00,120.3,,,,,,,,,,,,,,
2018,12,16,02,08,00,117.8,,,,,,,,,,,,,,
2018,12,16,02,09,00,105.3,,,,,,,,,,,,,,
2018,12,16,02,10,00,81.9,,,,,,,,,,,,,,
2018,12,16,02,11,00,77.7,,,,,,,,,,,,,,
2018,12,16,02,12,00,76.2,,,,,,,,,,,,,,
2018,12,16,02,13,00,76.8,,,,,,,,,,,,,,
2018,12,16,02,14,00,69.9,,,,,,,,,,,,,,
2018,12,16,02,15,00,69.2,,,,,,,,,,,,,,
2018,12,16,02,16,00,54.7,,,,,,,,,,,,,,
2018,12,16,02,17,00,55.8,,,,,,,,,,,,,,
2018,12,16,02,18,00,60.0,,,,,,,,,,,,,,
2018,12,16,02,19,00,65.4,,,,,,,,,,,,,,
2018,12,16,02,20,00,68.0,,,,,,,,,,,,,,
2018,12,16,02,21,00,73.6,,,,,,,,,,,,,,
2018,12,16,02,22,00,65.6,,,,,,,,,,,,,,
2018,12,16,02,23,00,71.7,,,,,,,,,,,,,,
2018,12,16,02,24,00,74.9,,,,,,,,,,,,,,
2018,12,16,02,25,00,77.0,,,,,,,,,,,,,,
2018,12,16,02,26,00,78.7,,,,,,,,,,,,,,
2018,12,16,02,27,00,72.4,,,,,,,,,,,,,,
2018,12,16,02,28,00,77.2,,,,,,,,,,,,,,
2018,12,16,02,29,00,68.2,,,,,,,,,,,,,,
2018,12,16,02,30,00,49.7,,,,,,,,,,,,,,
2018,12,16,02,31,00,51.2,,,,,,,,,,,,,,
2018,12,16,02,32,00,64.5,,,,,,,,,,,,,,
2018,12,16,02,33,00,64.5,,,,,,,,,,,,,,
2018,12,16,02,34,00,69.9,,,,,,,,,,,,,,
2018,12,16,02,35,00,77.0,,,,,,,,,,,,,,
2018,12,16,02,36,00,62.5,,,,,,,,,,,,,,
2018,12,16,02,37,00,62.6,,,,,,,,,,,,,,
2018,12,16,02,38,00,66.2,,,,,,,,,,,,,,
2018,12,16,02,39,00,70.1,,,,,,,,,,,,,,
2018,12,16,02,40,00,78.3,,,,,,,,,,,,,,
2018,12,16,02,41,00,91.7,,,,,,,,,,,,,,
2018,12,16,02,42,00,69.1,,,,,,,,,,,,,,
2018,12,16,02,43,00,65.3,,,,,,,,,,,,,,
2018,12,16,02,44,00,53.9,,,,,,,,,,,,,,
2018,12,16,02,45,00,52.7,,,,,,,,,,,,,,
2018,12,16,02,46,00,52.1,,,,,,,,,,,,,,
2018,12,16,02,47,00,59.7,,,,,,,,,,,,,,
2018,12,16,02,48,00,61.1,,,,,,,,,,,,,,
2018,12,16,02,49,00,60.9,,,,,,,,,,,,,,
2018,12,16,02,50,00,51.9,,,,,,,,,,,,,,
2018,12,16,02,51,00,44.6,,,,,,,,,,,,,,
2018,12,16,02,52,00,61.3,,,,,,,,,,,,,,
2018,12,16,02,53,00,59.9,,,,,,,,,,,,,,
2018,12,16,02,54,00,25.1,,,,,,,,,,,,,,
2018,12,16,02,55,00,56.6,,,,,,,,,,,,,,
2018,12,16,02,56,00,41.7,,,,,,,,,,,,,,
2018,12,16,02,57,00,42.1,,,,,,,,,,,,,,
2018,12,16,02,58,00,55.2,,,,,,,,,,,,,,
2018,12,16,02,59,00,49.2,,,,,,,,,,,,,,
2018,12,16,03,00,00,24.4,,,,,,,,,,,,,,
2018,12,16,03,01,00,46.0,,,,,,,,,,,,,,
2018,12,16,03,02,00,50.3,,,,,,,,,,,,,,
2018,12,16,03,03,00,45.9,,,,,,,,,,,,,,
2018,12,16,03,04,00,56.0,,,,,,,,,,,,,,
2018,12,16,03,05,00,63.6,,,,,,,,,,,,,,
2018,12,16,03,06,00,50.7,,,,,,,,,,,,,,
2018,12,16,03,07,00,47.9,,,,,,,,,,,,,,
2018,12,16,03,08,00,59.0,,,,,,,,,,,,,,
2018,12,16,03,09,00,64.9,,,,,,,,,,,,,,
2018,12,16,03,10,00,57.2,,,,,,,,,,,,,,
2018,12,16,03,11,00,52.0,,,,,,,,,,,,,,
2018,12,16,03,12,00,44.3,,,,,,,,,,,,,,
2018,12,16,03,13,00,39.7,,,,,,,,,,,,,,
2018,12,16,03,14,00,51.3,,,,,,,,,,,,,,
2018,12,16,03,15,00,43.8,,,,,,,,,,,,,,
2018,12,16,03,16,00,39.6,,,,,,,,,,,,,,
2018,12,16,03,17,00,42.8,,,,,,,,,,,,,,
2018,12,16,03,18,00,46.1,,,,,,,,,,,,,,
2018,12,16,03,19,00,53.9,,,,,,,,,,,,,,
2018,12,16,03,20,00,49.2,,,,,,,,,,,,,,
2018,12,16,03,21,00,47.0,,,,,,,,,,,,,,
2018,12,16,03,22,00,49.2,,,,,,,,,,,,,,
2018,12,16,03,23,00,59.9,,,,,,,,,,,,,,
2018,12,16,03,24,00,59.7,,,,,,,,,,,,,,
2018,12,16,03,25,00,67.0,,,,,,,,,,,,,,
2018,12,16,03,26,00,61.7,,,,,,,,,,,,,,
2018,12,16,03,27,00,67.7,,,,,,,,,,,,,,
2018,12,16,03,28,00,60.9,,,,,,,,,,,,,,
2018,12,16,03,29,00,52.6,,,,,,,,,,,,,,
2018,12,16,03,30,00,50.4,,,,,,,,,,,,,,
2018,12,16,03,31,00,59.1,,,,,,,,,,,,,,
2018,12,16,03,32,00,68.5,,,,,,,,,,,,,,
2018,12,16,03,33,00,61.8,,,,,,,,,,,,,,
2018,12,16,03,34,00,49.9,,,,,,,,,,,,,,
2018,12,16,03,35,00,57.7,,,,,,,,,,,,,,
2018,12,16,03,36,00,43.6,,,,,,,,,,,,,,
2018,12,16,03,37,00,42.3,,,,,,,,,,,,,,
2018,12,16,03,38,00,47.2,,,,,,,,,,,,,,
2018,12,16,03,39,00,64.8,,,,,,,,,,,,,,
2018,12,16,03,40,00,73.7,,,,,,,,,,,,,,
2018,12,16,03,41,00,66.6,,,,,,,,,,,,,,
2018,12,16,03,42,00,66.6,,,,,,,,,,,,,,
2018,12,16,03,43,00,56.1,,,,,,,,,,,,,,
2018,12,16,03,44,00,75.8,,,,,,,,,,,,,,
2018,12,16,03,45,00,74.7,,,,,,,,,,,,,,
2018,12,16,03,46,00,66.1,,,,,,,,,,,,,,
2018,12,16,03,47,00,66.8,,,,,,,,,,,,,,
2018,12,16,03,48,00,69.1,,,,,,,,,,,,,,
2018,12,16,03,49,00,86.5,,,,,,,,,,,,,,
2018,12,16,03,50,00,76.1,,,,,,,,,,,,,,
2018,12,16,03,51,00,77.9,,,,,,,,,,,,,,
2018,12,16,03,52,00,76.4,,,,,,,,,,,,,,
2018,12,16,03,53,00,74.2,,,,,,,,,,,,,,
2018,12,16,03,54,00,80.9,,,,,,,,,,,,,,
2018,12,16,03,55,00,79.9,,,,,,,,,,,,,,
2018,12,16,03,56,00,78.3,,,,,,,,,,,,,,
2018,12,16,03,57,00,79.5,,,,,,,,,,,,,,
2018,12,16,03,58,00,81.0,,,,,,,,,,,,,,
2018,12,16,03,59,00,81.7,,,,,,,,,,,,,,
2018,12,16,04,00,00,-9.3,,,,,,,,,,,,,,
2018,12,16,04,01,00,64.6,,,,,,,,,,,,,,
2018,12,16,04,02,00,78.2,,,,,,,,,,,,,,
2018,12,16,04,03,00,81.0,,,,,,,,,,,,,,
2018,12,16,04,04,00,67.6,,,,,,,,,,,,,,
2018,12,16,04,05,00,59.2,,,,,,,,,,,,,,
2018,12,16,04,06,00,46.1,,,,,,,,,,,,,,
2018,12,16,04,07,00,62.1,,,,,,,,,,,,,,
2018,12,16,04,08,00,63.8,,,,,,,,,,,,,,
2018,12,16,04,09,00,63.4,,,,,,,,,,,,,,
2018,12,16,04,10,00,59.9,,,,,,,,,,,,,,
2018,12,16,04,11,00,67.9,,,,,,,,,,,,,,
2018,12,16,04,12,00,54.8,,,,,,,,,,,,,,
2018,12,16,04,13,00,60.4,,,,,,,,,,,,,,
2018,12,16,04,14,00,38.0,,,,,,,,,,,,,,
2018,12,16,04,15,00,51.0,,,,,,,,,,,,,,
2018,12,16,04,16,00,51.9,,,,,,,,,,,,,,
2018,12,16,04,17,00,66.8,,,,,,,,,,,,,,
2018,12,16,04,18,00,15.6,,,,,,,,,,,,,,
2018,12,16,04,19,00,30.7,,,,,,,,,,,,,,
2018,12,16,04,20,00,-7.1,,,,,,,,,,,,,,
2018,12,16,04,21,00,-4.7,,,,,,,,,,,,,,
2018,12,16,04,22,00,49.6,,,,,,,,,,,,,,
2018,12,16,04,23,00,71.5,,,,,,,,,,,,,,
2018,12,16,04,24,00,65.3,,,,,,,,,,,,,,
2018,12,16,04,25,00,66.0,,,,,,,,,,,,,,
2018,12,16,04,26,00,51.1,,,,,,,,,,,,,,
2018,12,16,04,27,00,59.3,,,,,,,,,,,,,,
2018,12,16,04,28,00,67.0,,,,,,,,,,,,,,
2018,12,16,04,29,00,64.1,,,,,,,,,,,,,,
2018,12,16,04,30,00,68.6,,,,,,,,,,,,,,
2018,12,16,04,31,00,83.5,,,,,,,,,,,,,,
2018,12,16,04,32,00,87.3,,,,,,,,,,,,,,
2018,12,16,04,33,00,99.5,,,,,,,,,,,,,,
2018,12,16,04,34,00,81.4,,,,,,,,,,,,,,
2018,12,16,04,35,00,27.2,,,,,,,,,,,,,,
2018,12,16,04,36,00,34.7,,,,,,,,,,,,,,
2018,12,16,04,37,00,47.8,,,,,,,,,,,,,,
2018,12,16,04,38,00,60.3,,,,,,,,,,,,,,
2018,12,16,04,39,00,77.7,,,,,,,,,,,,,,
2018,12,16,04,40,00,95.2,,,,,,,,,,,,,,
2018,12,16,04,41,00,21.6,,,,,,,,,,,,,,
2018,12,16,04,42,00,58.0,,,,,,,,,,,,,,
2018,12,16,04,43,00,42.4,,,,,,,,,,,,,,
2018,12,16,04,44,00,54.0,,,,,,,,,,,,,,
2018,12,16,04,45,00,-0.6,,,,,,,,,,,,,,
2018,12,16,04,46,00,51.1,,,,,,,,,,,,,,
2018,12,16,04,47,00,44.9,,,,,,,,,,,,,,
2018,12,16,04,48,00,-18.5,,,,,,,,,,,,,,
2018,12,16,04,49,00,55.6,,,,,,,,,,,,,,
2018,12,16,04,50,00,58.4,,,,,,,,,,,,,,
2018,12,16,04,51,00,-28.6,,,,,,,,,,,,,,
2018,12,16,04,52,00,-89.8,,,,,,,,,,,,,,
2018,12,16,04,53,00,-11.2,,,,,,,,,,,,,,
2018,12,16,04,54,00,-22.8,,,,,,,,,,,,,,
2018,12,16,04,55,00,2.3,,,,,,,,,,,,,,
2018,12,16,04,56,00,39.4,,,,,,,,,,,,,,
2018,12,16,04,57,00,50.2,,,,,,,,,,,,,,
2018,12,16,04,58,00,60.1,,,,,,,,,,,,,,
2018,12,16,04,59,00,18.3,,,,,,,,,,,,,,
2018,12,16,05,00,00,61.6,,,,,,,,,,,,,,
2018,12,16,05,01,00,77.1,,,,,,,,,,,,,,
2018,12,16,05,02,00,60.8,,,,,,,,,,,,,,
2018,12,16,05,03,00,63.4,,,,,,,,,,,,,,
2018,12,16,05,04,00,42.4,,,,,,,,,,,,,,
2018,12,16,05,05,00,69.5,,,,,,,,,,,,,,
2018,12,16,05,06,00,67.8,,,,,,,,,,,,,,
2018,12,16,05,07,00,54.3,,,,,,,,,,,,,,
2018,12,16,05,08,00,60.7,,,,,,,,,,,,,,
2018,12,16,05,09,00,52.2,,,,,,,,,,,,,,
2018,12,16,05,10,00,43.5,,,,,,,,,,,,,,
2018,12,16,05,11,00,38.8,,,,,,,,,,,,,,
2018,12,16,05,12,00,30.3,,,,,,,,,,,,,,
2018,12,16,05,13,00,42.1,,,,,,,,,,,,,,
2018,12,16,05,14,00,38.5,,,,,,,,,,,,,,
2018,12,16,05,15,00,49.4,,,,,,,,,,,,,,
2018,12,16,05,16,00,49.7,,,,,,,,,,,,,,
2018,12,16,05,17,00,-166.4,,,,,,,,,,,,,,
2018,12,16,05,18,00,18.8,,,,,,,,,,,,,,
2018,12,16,05,19,00,-17.5,,,,,,,,,,,,,,
2018,12,16,05,20,00,5.3,,,,,,,,,,,,,,
2018,12,16,05,21,00,39.8,,,,,,,,,,,,,,
2018,12,16,05,22,00,-2.9,,,,,,,,,,,,,,
2018,12,16,05,23,00,11.6,,,,,,,,,,,,,,
2018,12,16,05,24,00,27.4,,,,,,,,,,,,,,
2018,12,16,05,25,00,-18.7,,,,,,,,,,,,,,
2018,12,16,05,26,00,13.4,,,,,,,,,,,,,,
2018,12,16,05,27,00,-2.0,,,,,,,,,,,,,,
2018,12,16,05,28,00,-10.9,,,,,,,,,,,,,,
2018,12,16,05,29,00,13.7,,,,,,,,,,,,,,
2018,12,16,05,30,00,5.8,,,,,,,,,,,,,,
2018,12,16,05,31,00,19.1,,,,,,,,,,,,,,
2018,12,16,05,32,00,24.4,,,,,,,,,,,,,,
2018,12,16,05,33,00,29.3,,,,,,,,,,,,,,
2018,12,16,05,34,00,-40.7,,,,,,,,,,,,,,
2018,12,16,05,35,00,-34.9,,,,,,,,,,,,,,
2018,12,16,05,36,00,-23.9,,,,,,,,,,,,,,
2018,12,16,05,37,00,-26.6,,,,,,,,,,,,,,
2018,12,16,05,38,00,-9.1,,,,,,,,,,,,,,
2018,12,16,05,39,00,-5.4,,,,,,,,,,,,,,
2018,12,16,05,40,00,1.6,,,,,,,,,,,,,,
2018,12,16,05,41,00,3.7,,,,,,,,,,,,,,
2018,12,16,05,42,00,-12.3,,,,,,,,,,,,,,
2018,12,16,05,43,00,-9.4,,,,,,,,,,,,,,
2018,12,16,05,44,00,0.3,,,,,,,,,,,,,,
2018,12,16,05,45,00,5.0,,,,,,,,,,,,,,
2018,12,16,05,46,00,30.5,,,,,,,,,,,,,,
2018,12,16,05,47,00,20.0,,,,,,,,,,,,,,
2018,12,16,05,48,00,19.0,,,,,,,,,,,,,,
2018,12,16,05,49,00,33.7,,,,,,,,,,,,,,
2018,12,16,05,50,00,38.5,,,,,,,,,,,,,,
2018,12,16,05,51,00,6.1,,,,,,,,,,,,,,
2018,12,16,05,52,00,15.1,,,,,,,,,,,,,,
2018,12,16,05,53,00,4.5,,,,,,,,,,,,,,
2018,12,16,05,54,00,5.8,,,,,,,,,,,,,,
2018,12,16,05,55,00,5.9,,,,,,,,,,,,,,
2018,12,16,05,56,00,11.6,,,,,,,,,,,,,,
2018,12,16,05,57,00,14.0,,,,,,,,,,,,,,
2018,12,16,05,58,00,15.6,,,,,,,,,,,,,,
2018,12,16,05,59,00,22.1,,,,,,,,,,,,,,
2018,12,16,06,00,00,21.6,,,,,,,,,,,,,,
2018,12,16,06,01,00,9.7,,,,,,,,,,,,,,
2018,12,16,06,02,00,5.9,,,,,,,,,,,,,,
2018,12,16,06,03,00,-1.7,,,,,,,,,,,,,,
2018,12,16,06,04,00,6.8,,,,,,,,,,,,,,
2018,12,16,06,05,00,11.5,,,,,,,,,,,,,,
2018,12,16,06,06,00,-2.0,,,,,,,,,,,,,,
2018,12,16,06,07,00,-0.3,,,,,,,,,,,,,,
2018,12,16,06,08,00,15.1,,,,,,,,,,,,,,
2018,12,16,06,09,00,-8.5,,,,,,,,,,,,,,
2018,12,16,06,10,00,2.2,,,,,,,,,,,,,,
2018,12,16,06,11,00,-3.1,,,,,,,,,,,,,,
2018,12,16,06,12,00,-0.5,,,,,,,,,,,,,,
2018,12,16,06,13,00,3.4,,,,,,,,,,,,,,
2018,12,16,06,14,00,-5.6,,,,,,,,,,,,,,
2018,12,16,06,15,00,11.6,,,,,,,,,,,,,,
2018,12,16,06,16,00,11.5,,,,,,,,,,,,,,
2018,12,16,06,17,00,5.4,,,,,,,,,,,,,,
2018,12,16,06,18,00,3.8,,,,,,,,,,,,,,
2018,12,16,06,19,00,-34.1,,,,,,,,,,,,,,
2018,12,16,06,20,00,4.0,,,,,,,,,,,,,,
2018,12,16,06,21,00,5.1,,,,,,,,,,,,,,
2018,12,16,06,22,00,-8.9,,,,,,,,,,,,,,
2018,12,16,06,23,00,-3.1,,,,,,,,,,,,,,
2018,12,16,06,24,00,2.2,,,,,,,,,,,,,,
2018,12,16,06,25,00,20.4,,,,,,,,,,,,,,
2018,12,16,06,26,00,19.6,,,,,,,,,,,,,,
2018,12,16,06,27,00,5.5,,,,,,,,,,,,,,
2018,12,16,06,28,00,3.0,,,,,,,,,,,,,,
2018,12,16,06,29,00,7.0,,,,,,,,,,,,,,
2018,12,16,06,30,00,14.5,,,,,,,,,,,,,,
2018,12,16,06,31,00,21.4,,,,,,,,,,,,,,
2018,12,16,06,32,00,17.0,,,,,,,,,,,,,,
2018,12,16,06,33,00,18.8,,,,,,,,,,,,,,
2018,12,16,06,34,00,14.2,,,,,,,,,,,,,,
2018,12,16,06,35,00,29.1,,,,,,,,,,,,,,
2018,12,16,06,36,00,34.9,,,,,,,,,,,,,,
2018,12,16,06,37,00,33.8,,,,,,,,,,,,,,
2018,12,16,06,38,00,43.4,,,,,,,,,,,,,,
2018,12,16,06,39,00,43.8,,,,,,,,,,,,,,
2018,12,16,06,40,00,38.0,,,,,,,,,,,,,,
2018,12,16,06,41,00,34.8,,,,,,,,,,,,,,
2018,12,16,06,42,00,20.9,,,,,,,,,,,,,,
2018,12,16,06,43,00,29.1,,,,,,,,,,,,,,
2018,12,16,06,44,00,31.2,,,,,,,,,,,,,,
2018,12,16,06,45,00,29.1,,,,,,,,,,,,,,
2018,12,16,06,46,00,13.7,,,,,,,,,,,,,,
2018,12,16,06,47,00,27.7,,,,,,,,,,,,,,
2018,12,16,06,48,00,29.5,,,,,,,,,,,,,,
2018,12,16,06,49,00,17.4,,,,,,,,,,,,,,
2018,12,16,06,50,00,30.6,,,,,,,,,,,,,,
2018,12,16,06,51,00,31.1,,,,,,,,,,,,,,
2018,12,16,06,52,00,41.5,,,,,,,,,,,,,,
2018,12,16,06,53,00,30.7,,,,,,,,,,,,,,
2018,12,16,06,54,00,33.4,,,,,,,,,,,,,,
2018,12,16,06,55,00,28.0,,,,,,,,,,,,,,
2018,12,16,06,56,00,33.2,,,,,,,,,,,,,,
2018,12,16,06,57,00,38.7,,,,,,,,,,,,,,
2018,12,16,06,58,00,44.7,,,,,,,,,,,,,,
2018,12,16,06,59,00,38.0,,,,,,,,,,,,,,
2018,12,16,07,00,00,27.8,,,,,,,,,,,,,,
2018,12,16,07,01,00,38.7,,,,,,,,,,,,,,
2018,12,16,07,02,00,36.3,,,,,,,,,,,,,,
2018,12,16,07,03,00,46.4,,,,,,,,,,,,,,
2018,12,16,07,04,00,47.0,,,,,,,,,,,,,,
2018,12,16,07,05,00,37.5,,,,,,,,,,,,,,
2018,12,16,07,06,00,49.2,,,,,,,,,,,,,,
2018,12,16,07,07,00,58.6,,,,,,,,,,,,,,
2018,12,16,07,08,00,61.0,,,,,,,,,,,,,,
2018,12,16,07,09,00,58.0,,,,,,,,,,,,,,
2018,12,16,07,10,00,55.0,,,,,,,,,,,,,,
2018,12,16,07,11,00,62.4,,,,,,,,,,,,,,
2018,12,16,07,12,00,46.4,,,,,,,,,,,,,,
2018,12,16,07,13,00,45.2,,,,,,,,,,,,,,
2018,12,16,07,14,00,52.7,,,,,,,,,,,,,,
2018,12,16,07,15,00,69.2,,,,,,,,,,,,,,
2018,12,16,07,16,00,63.6,,,,,,,,,,,,,,
2018,12,16,07,17,00,63.4,,,,,,,,,,,,,,
2018,12,16,07,18,00,54.4,,,,,,,,,,,,,,
2018,12,16,07,19,00,43.3,,,,,,,,,,,,,,
2018,12,16,07,20,00,52.0,,,,,,,,,,,,,,
2018,12,16,07,21,00,64.2,,,,,,,,,,,,,,
2018,12,16,07,22,00,67.2,,,,,,,,,,,,,,
2018,12,16,07,23,00,69.4,,,,,,,,,,,,,,
2018,12,16,07,24,00,70.9,,,,,,,,,,,,,,
2018,12,16,07,25,00,69.0,,,,,,,,,,,,,,
2018,12,16,07,26,00,60.7,,,,,,,,,,,,,,
2018,12,16,07,27,00,70.2,,,,,,,,,,,,,,
2018,12,16,07,28,00,74.4,,,,,,,,,,,,,,
2018,12,16,07,29,00,80.1,,,,,,,,,,,,,,
