2020,07,07,00,00,00,,,,,,,,,,,,,,,
2020,07,07,00,01,00,,,,,,,,,,,,,,,
2020,07,07,00,02,00,-2802.7,,,,,,,,,,,,,,
2020,07,07,00,03,00,-2851.7,,,,,,,,,,,,,,
2020,07,07,00,04,00,-2540.3,,,,,,,,,,,,,,
2020,07,07,00,05,00,-2829.7,,,,,,,,,,,,,,
2020,07,07,00,06,00,-2432.1,,,,,,,,,,,,,,
2020,07,07,00,07,00,-2589.9,,,,,,,,,,,,,,
2020,07,07,00,08,00,-2012.2,,,,,,,,,,,,,,
2020,07,07,00,09,00,-1773.2,,,,,,,,,,,,,,
2020,07,07,00,10,00,-1488.2,,,,,,,,,,,,,,
2020,07,07,00,11,00,,,,,,,,,,,,,,,
2020,07,07,00,12,00,,,,,,,,,,,,,,,
2020,07,07,00,13,00,,,,,,,,,,,,,,,
2020,07,07,00,14,00,,,,,,,,,,,,,,,
2020,07,07,00,15,00,,,,,,,,,,,,,,,
2020,07,07,00,16,00,,,,,,,,,,,,,,,
2020,07,07,00,17,00,,,,,,,,,,,,,,,
2020,07,07,00,18,00,-632.4,,,,,,,,,,,,,,
2020,07,07,00,19,00,-573.3,,,,,,,,,,,,,,
2020,07,07,00,20,00,-572.1,,,,,,,,,,,,,,
2020,07,07,00,21,00,-470.1,,,,,,,,,,,,,,
2020,07,07,00,22,00,-550.1,,,,,,,,,,,,,,
2020,07,07,00,23,00,-559.8,,,,,,,,,,,,,,
2020,07,07,00,24,00,-578.4,,,,,,,,,,,,,,
2020,07,07,00,25,00,-706.9,,,,,,,,,,,,,,
2020,07,07,00,26,00,-800.5,,,,,,,,,,,,,,
2020,07,07,00,27,00,-756.8,,,,,,,,,,,,,,
2020,07,07,00,28,00,-537.7,,,,,,,,,,,,,,
2020,07,07,00,29,00,-481.4,,,,,,,,,,,,,,
2020,07,07,00,30,00,-451.1,,,,,,,,,,,,,,
2020,07,07,00,31,00,-530.4,,,,,,,,,,,,,,
2020,07,07,00,32,00,-535.9,,,,,,,,,,,,,,
2020,07,07,00,33,00,-441.5,,,,,,,,,,,,,,
2020,07,07,00,34,00,-305.0,,,,,,,,,,,,,,
2020,07,07,00,35,00,-292.9,,,,,,,,,,,,,,
2020,07,07,00,36,00,-319.7,,,,,,,,,,,,,,
2020,07,07,00,37,00,-265.7,,,,,,,,,,,,,,
2020,07,07,00,38,00,,,,,,,,,,,,,,,
2020,07,07,00,39,00,,,,,,,,,,,,,,,
2020,07,07,00,40,00,-212.4,,,,,,,,,,,,,,
2020,07,07,00,41,00,-220.6,,,,,,,,,,,,,,
2020,07,07,00,42,00,-189.0,,,,,,,,,,,,,,
2020,07,07,00,43,00,-185.4,,,,,,,,,,,,,,
2020,07,07,00,44,00,-196.6,,,,,,,,,,,,,,
2020,07,07,00,45,00,-190.0,,,,,,,,,,,,,,
2020,07,07,00,46,00,-142.6,,,,,,,,,,,,,,
2020,07,07,00,47,00,-165.4,,,,,,,,,,,,,,
2020,07,07,00,48,00,-170.7,,,,,,,,,,,,,,
2020,07,07,00,49,00,-158.1,,,,,,,,,,,,,,
2020,07,07,00,50,00,-185.9,,,,,,,,,,,,,,
2020,07,07,00,51,00,-194.1,,,,,,,,,,,,,,
2020,07,07,00,52,00,-145.7,,,,,,,,,,,,,,
2020,07,07,00,53,00,-139.6,,,,,,,,,,,,,,
2020,07,07,00,54,00,-143.0,,,,,,,,,,,,,,
2020,07,07,00,55,00,-141.6,,,,,,,,,,,,,,
2020,07,07,00,56,00,-65.7,,,,,,,,,,,,,,
2020,07,07,00,57,00,9.2,,,,,,,,,,,,,,
2020,07,07,00,58,00,31.2,,,,,,,,,,,,,,
2020,07,07,00,59,00,36.6,,,,,,,,,,,,,,
2020,07,07,01,00,00,22.6,,,,,,,,,,,,,,
2020,07,07,01,01,00,62.6,,,,,,,,,,,,,,
2020,07,07,01,02,00,117.2,,,,,,,,,,,,,,
2020,07,07,01,03,00,148.4,,,,,,,,,,,,,,
2020,07,07,01,04,00,128.9,,,,,,,,,,,,,,
2020,07,07,01,05,00,172.2,,,,,,,,,,,,,,
2020,07,07,01,06,00,220.7,,,,,,,,,,,,,,
2020,07,07,01,07,00,212.6,,,,,,,,,,,,,,
2020,07,07,01,08,00,164.8,,,,,,,,,,,,,,
2020,07,07,01,09,00,182.8,,,,,,,,,,,,,,
2020,07,07,01,10,00,187.7,,,,,,,,,,,,,,
2020,07,07,01,11,00,209.5,,,,,,,,,,,,,,
2020,07,07,01,12,00,206.3,,,,,,,,,,,,,,
2020,07,07,01,13,00,232.9,,,,,,,,,,,,,,
2020,07,07,01,14,00,233.0,,,,,,,,,,,,,,
2020,07,07,01,15,00,227.5,,,,,,,,,,,,,,
2020,07,07,01,16,00,229.2,,,,,,,,,,,,,,
2020,07,07,01,17,00,238.9,,,,,,,,,,,,,,
2020,07,07,01,18,00,255.1,,,,,,,,,,,,,,
2020,07,07,01,19,00,295.5,,,,,,,,,,,,,,
2020,07,07,01,20,00,253.2,,,,,,,,,,,,,,
2020,07,07,01,21,00,288.8,,,,,,,,,,,,,,
2020,07,07,01,22,00,320.2,,,,,,,,,,,,,,
2020,07,07,01,23,00,288.3,,,,,,,,,,,,,,
2020,07,07,01,24,00,235.6,,,,,,,,,,,,,,
2020,07,07,01,25,00,204.0,,,,,,,,,,,,,,
2020,07,07,01,26,00,,,,,,,,,,,,,,,
2020,07,07,01,27,00,,,,,,,,,,,,,,,
2020,07,07,01,28,00,300.8,,,,,,,,,,,,,,
2020,07,07,01,29,00,298.4,,,,,,,,,,,,,,
2020,07,07,01,30,00,311.6,,,,,,,,,,,,,,
2020,07,07,01,31,00,295.6,,,,,,,,,,,,,,
2020,07,07,01,32,00,245.6,,,,,,,,,,,,,,
2020,07,07,01,33,00,199.9,,,,,,,,,,,,,,
2020,07,07,01,34,00,223.4,,,,,,,,,,,,,,
2020,07,07,01,35,00,275.3,,,,,,,,,,,,,,
2020,07,07,01,36,00,261.0,,,,,,,,,,,,,,
2020,07,07,01,37,00,295.3,,,,,,,,,,,,,,
2020,07,07,01,38,00,225.2,,,,,,,,,,,,,,
2020,07,07,01,39,00,246.6,,,,,,,,,,,,,,
2020,07,07,01,40,00,246.8,,,,,,,,,,,,,,
2020,07,07,01,41,00,286.7,,,,,,,,,,,,,,
2020,07,07,01,42,00,289.5,,,,,,,,,,,,,,
2020,07,07,01,43,00,296.9,,,,,,,,,,,,,,
2020,07,07,01,44,00,259.5,,,,,,,,,,,,,,
2020,07,07,01,45,00,231.2,,,,,,,,,,,,,,
2020,07,07,01,46,00,211.0,,,,,,,,,,,,,,
2020,07,07,01,47,00,200.3,,,,,,,,,,,,,,
2020,07,07,01,48,00,166.4,,,,,,,,,,,,,,
2020,07,07,01,49,00,235.9,,,,,,,,,,,,,,
2020,07,07,01,50,00,88.7,,,,,,,,,,,,,,
2020,07,07,01,51,00,-74.8,,,,,,,,,,,,,,
2020,07,07,01,52,00,-108.9,,,,,,,,,,,,,,
2020,07,07,01,53,00,121.4,,,,,,,,,,,,,,
2020,07,07,01,54,00,137.7,,,,,,,,,,,,,,
2020,07,07,01,55,00,47.7,,,,,,,,,,,,,,
2020,07,07,01,56,00,-40.5,,,,,,,,,,,,,,
2020,07,07,01,57,00,87.2,,,,,,,,,,,,,,
2020,07,07,01,58,00,142.4,,,,,,,,,,,,,,
2020,07,07,01,59,00,273.4,,,,,,,,,,,,,,
2020,07,07,02,00,00,244.6,,,,,,,,,,,,,,
2020,07,07,02,01,00,96.3,,,,,,,,,,,,,,
2020,07,07,02,02,00,267.3,,,,,,,,,,,,,,
2020,07,07,02,03,00,108.6,,,,,,,,,,,,,,
2020,07,07,02,04,00,-285.9,,,,,,,,,,,,,,
2020,07,07,02,05,00,-436.0,,,,,,,,,,,,,,
2020,07,07,02,06,00,-881.1,,,,,,,,,,,,,,
2020,07,07,02,07,00,-1040.8,,,,,,,,,,,,,,
2020,07,07,02,08,00,-1522.8,,,,,,,,,,,,,,
2020,07,07,02,09,00,-1812.1,,,,,,,,,,,,,,
2020,07,07,02,10,00,-2006.8,,,,,,,,,,,,,,
2020,07,07,02,11,00,-2540.8,,,,,,,,,,,,,,
2020,07,07,02,12,00,-2714.2,,,,,,,,,,,,,,
2020,07,07,02,13,00,-2654.5,,,,,,,,,,,,,,
2020,07,07,02,14,00,-2344.1,,,,,,,,,,,,,,
2020,07,07,02,15,00,-2244.8,,,,,,,,,,,,,,
2020,07,07,02,16,00,-2122.6,,,,,,,,,,,,,,
2020,07,07,02,17,00,-2109.9,,,,,,,,,,,,,,
2020,07,07,02,18,00,-2163.1,,,,,,,,,,,,,,
2020,07,07,02,19,00,-2371.0,,,,,,,,,,,,,,
2020,07,07,02,20,00,-2546.4,,,,,,,,,,,,,,
2020,07,07,02,21,00,,,,,,,,,,,,,,,
2020,07,07,02,22,00,,,,,,,,,,,,,,,
2020,07,07,02,23,00,-2155.5,,,,,,,,,,,,,,
2020,07,07,02,24,00,-1925.8,,,,,,,,,,,,,,
2020,07,07,02,25,00,-1996.8,,,,,,,,,,,,,,
2020,07,07,02,26,00,-1769.1,,,,,,,,,,,,,,
2020,07,07,02,27,00,-1896.1,,,,,,,,,,,,,,
2020,07,07,02,28,00,-1775.7,,,,,,,,,,,,,,
2020,07,07,02,29,00,-1346.1,,,,,,,,,,,,,,
2020,07,07,02,30,00,-1167.1,,,,,,,,,,,,,,
2020,07,07,02,31,00,-953.5,,,,,,,,,,,,,,
2020,07,07,02,32,00,-785.9,,,,,,,,,,,,,,
2020,07,07,02,33,00,-583.9,,,,,,,,,,,,,,
2020,07,07,02,34,00,-650.2,,,,,,,,,,,,,,
2020,07,07,02,35,00,-560.3,,,,,,,,,,,,,,
2020,07,07,02,36,00,119.8,,,,,,,,,,,,,,
2020,07,07,02,37,00,34.7,,,,,,,,,,,,,,
2020,07,07,02,38,00,306.4,,,,,,,,,,,,,,
2020,07,07,02,39,00,421.0,,,,,,,,,,,,,,
2020,07,07,02,40,00,1055.6,,,,,,,,,,,,,,
2020,07,07,02,41,00,811.7,,,,,,,,,,,,,,
2020,07,07,02,42,00,258.7,,,,,,,,,,,,,,
2020,07,07,02,43,00,146.1,,,,,,,,,,,,,,
2020,07,07,02,44,00,-337.2,,,,,,,,,,,,,,
2020,07,07,02,45,00,-1043.9,,,,,,,,,,,,,,
2020,07,07,02,46,00,-1617.5,,,,,,,,,,,,,,
2020,07,07,02,47,00,-1852.6,,,,,,,,,,,,,,
2020,07,07,02,48,00,-1745.7,,,,,,,,,,,,,,
2020,07,07,02,49,00,-1585.8,,,,,,,,,,,,,,
2020,07,07,02,50,00,-1759.7,,,,,,,,,,,,,,
2020,07,07,02,51,00,-1364.2,,,,,,,,,,,,,,
2020,07,07,02,52,00,-764.4,,,,,,,,,,,,,,
2020,07,07,02,53,00,-3.5,,,,,,,,,,,,,,
2020,07,07,02,54,00,116.7,,,,,,,,,,,,,,
2020,07,07,02,55,00,,,,,,,,,,,,,,,
2020,07,07,02,56,00,,,,,,,,,,,,,,,
2020,07,07,02,57,00,-392.9,,,,,,,,,,,,,,
2020,07,07,02,58,00,-535.1,,,,,,,,,,,,,,
2020,07,07,02,59,00,-432.0,,,,,,,,,,,,,,
2020,07,07,03,00,00,-234.9,,,,,,,,,,,,,,
2020,07,07,03,01,00,-34.8,,,,,,,,,,,,,,
2020,07,07,03,02,00,204.4,,,,,,,,,,,,,,
2020,07,07,03,03,00,336.7,,,,,,,,,,,,,,
2020,07,07,03,04,00,530.3,,,,,,,,,,,,,,
2020,07,07,03,05,00,775.0,,,,,,,,,,,,,,
2020,07,07,03,06,00,840.5,,,,,,,,,,,,,,
2020,07,07,03,07,00,377.0,,,,,,,,,,,,,,
2020,07,07,03,08,00,-145.6,,,,,,,,,,,,,,
2020,07,07,03,09,00,-437.9,,,,,,,,,,,,,,
2020,07,07,03,10,00,-594.9,,,,,,,,,,,,,,
2020,07,07,03,11,00,-769.1,,,,,,,,,,,,,,
2020,07,07,03,12,00,-652.9,,,,,,,,,,,,,,
2020,07,07,03,13,00,-488.4,,,,,,,,,,,,,,
2020,07,07,03,14,00,-120.8,,,,,,,,,,,,,,
2020,07,07,03,15,00,373.7,,,,,,,,,,,,,,
2020,07,07,03,16,00,483.1,,,,,,,,,,,,,,
2020,07,07,03,17,00,324.5,,,,,,,,,,,,,,
2020,07,07,03,18,00,345.2,,,,,,,,,,,,,,
2020,07,07,03,19,00,493.5,,,,,,,,,,,,,,
2020,07,07,03,20,00,571.3,,,,,,,,,,,,,,
2020,07,07,03,21,00,462.9,,,,,,,,,,,,,,
2020,07,07,03,22,00,295.3,,,,,,,,,,,,,,
2020,07,07,03,23,00,54.7,,,,,,,,,,,,,,
2020,07,07,03,24,00,-83.5,,,,,,,,,,,,,,
2020,07,07,03,25,00,-2.5,,,,,,,,,,,,,,
2020,07,07,03,26,00,35.1,,,,,,,,,,,,,,
2020,07,07,03,27,00,-92.3,,,,,,,,,,,,,,
2020,07,07,03,28,00,-233.6,,,,,,,,,,,,,,
2020,07,07,03,29,00,-286.5,,,,,,,,,,,,,,
2020,07,07,03,30,00,-434.4,,,,,,,,,,,,,,
2020,07,07,03,31,00,-534.9,,,,,,,,,,,,,,
2020,07,07,03,32,00,-595.8,,,,,,,,,,,,,,
2020,07,07,03,33,00,-613.3,,,,,,,,,,,,,,
2020,07,07,03,34,00,-725.7,,,,,,,,,,,,,,
2020,07,07,03,35,00,-830.1,,,,,,,,,,,,,,
2020,07,07,03,36,00,-844.5,,,,,,,,,,,,,,
2020,07,07,03,37,00,-827.7,,,,,,,,,,,,,,
2020,07,07,03,38,00,-996.9,,,,,,,,,,,,,,
2020,07,07,03,39,00,-1091.2,,,,,,,,,,,,,,
2020,07,07,03,40,00,-1126.7,,,,,,,,,,,,,,
2020,07,07,03,41,00,-1214.9,,,,,,,,,,,,,,
2020,07,07,03,42,00,-1152.2,,,,,,,,,,,,,,
2020,07,07,03,43,00,-1185.9,,,,,,,,,,,,,,
2020,07,07,03,44,00,-1473.0,,,,,,,,,,,,,,
2020,07,07,03,45,00,-1723.0,,,,,,,,,,,,,,
2020,07,07,03,46,00,-1363.9,,,,,,,,,,,,,,
2020,07,07,03,47,00,-1134.3,,,,,,,,,,,,,,
2020,07,07,03,48,00,-1255.8,,,,,,,,,,,,,,
2020,07,07,03,49,00,-1606.9,,,,,,,,,,,,,,
2020,07,07,03,50,00,-1662.3,,,,,,,,,,,,,,
2020,07,07,03,51,00,-1799.3,,,,,,,,,,,,,,
2020,07,07,03,52,00,-1570.8,,,,,,,,,,,,,,
2020,07,07,03,53,00,-1670.9,,,,,,,,,,,,,,
2020,07,07,03,54,00,-1651.8,,,,,,,,,,,,,,
2020,07,07,03,55,00,-1237.4,,,,,,,,,,,,,,
2020,07,07,03,56,00,-1224.1,,,,,,,,,,,,,,
2020,07,07,03,57,00,-1500.5,,,,,,,,,,,,,,
2020,07,07,03,58,00,-1722.9,,,,,,,,,,,,,,
2020,07,07,03,59,00,-1660.0,,,,,,,,,,,,,,
2020,07,07,04,00,00,-1736.0,,,,,,,,,,,,,,
2020,07,07,04,01,00,-2008.1,,,,,,,,,,,,,,
2020,07,07,04,02,00,-2003.8,,,,,,,,,,,,,,
2020,07,07,04,03,00,-1818.5,,,,,,,,,,,,,,
2020,07,07,04,04,00,-1842.2,,,,,,,,,,,,,,
2020,07,07,04,05,00,-1629.5,,,,,,,,,,,,,,
2020,07,07,04,06,00,-1632.7,,,,,,,,,,,,,,
2020,07,07,04,07,00,-1601.6,,,,,,,,,,,,,,
2020,07,07,04,08,00,-1191.9,,,,,,,,,,,,,,
2020,07,07,04,09,00,-1030.2,,,,,,,,,,,,,,
2020,07,07,04,10,00,-916.5,,,,,,,,,,,,,,
2020,07,07,04,11,00,-783.1,,,,,,,,,,,,,,
2020,07,07,04,12,00,-729.8,,,,,,,,,,,,,,
2020,07,07,04,13,00,-547.8,,,,,,,,,,,,,,
2020,07,07,04,14,00,-506.1,,,,,,,,,,,,,,
2020,07,07,04,15,00,-574.1,,,,,,,,,,,,,,
2020,07,07,04,16,00,-516.6,,,,,,,,,,,,,,
2020,07,07,04,17,00,-343.4,,,,,,,,,,,,,,
2020,07,07,04,18,00,-96.0,,,,,,,,,,,,,,
2020,07,07,04,19,00,440.9,,,,,,,,,,,,,,
2020,07,07,04,20,00,724.9,,,,,,,,,,,,,,
2020,07,07,04,21,00,952.4,,,,,,,,,,,,,,
2020,07,07,04,22,00,1013.3,,,,,,,,,,,,,,
2020,07,07,04,23,00,734.4,,,,,,,,,,,,,,
2020,07,07,04,24,00,883.6,,,,,,,,,,,,,,
2020,07,07,04,25,00,1037.5,,,,,,,,,,,,,,
2020,07,07,04,26,00,1036.0,,,,,,,,,,,,,,
2020,07,07,04,27,00,819.0,,,,,,,,,,,,,,
2020,07,07,04,28,00,394.8,,,,,,,,,,,,,,
2020,07,07,04,29,00,982.5,,,,,,,,,,,,,,
2020,07,07,04,30,00,1595.1,,,,,,,,,,,,,,
2020,07,07,04,31,00,1025.1,,,,,,,,,,,,,,
2020,07,07,04,32,00,-326.7,,,,,,,,,,,,,,
2020,07,07,04,33,00,-1988.1,,,,,,,,,,,,,,
2020,07,07,04,34,00,-2861.3,,,,,,,,,,,,,,
2020,07,07,04,35,00,-1388.6,,,,,,,,,,,,,,
2020,07,07,04,36,00,105.1,,,,,,,,,,,,,,
2020,07,07,04,37,00,537.9,,,,,,,,,,,,,,
2020,07,07,04,38,00,-521.4,,,,,,,,,,,,,,
2020,07,07,04,39,00,-1289.4,,,,,,,,,,,,,,
2020,07,07,04,40,00,-1772.0,,,,,,,,,,,,,,
2020,07,07,04,41,00,-2437.6,,,,,,,,,,,,,,
2020,07,07,04,42,00,-2758.4,,,,,,,,,,,,,,
2020,07,07,04,43,00,-4096.4,,,,,,,,,,,,,,
2020,07,07,04,44,00,-4063.4,,,,,,,,,,,,,,
2020,07,07,04,45,00,-3824.2,,,,,,,,,,,,,,
2020,07,07,04,46,00,-3594.7,,,,,,,,,,,,,,
2020,07,07,04,47,00,-4068.0,,,,,,,,,,,,,,
2020,07,07,04,48,00,-4455.7,,,,,,,,,,,,,,
2020,07,07,04,49,00,-4482.8,,,,,,,,,,,,,,
2020,07,07,04,50,00,-4688.3,,,,,,,,,,,,,,
2020,07,07,04,51,00,-4474.8,,,,,,,,,,,,,,
2020,07,07,04,52,00,-4005.6,,,,,,,,,,,,,,
2020,07,07,04,53,00,-4885.7,,,,,,,,,,,,,,
2020,07,07,04,54,00,-5808.9,,,,,,,,,,,,,,
2020,07,07,04,55,00,-6179.2,,,,,,,,,,,,,,
2020,07,07,04,56,00,-7947.4,,,,,,,,,,,,,,
2020,07,07,04,57,00,-9236.8,,,,,,,,,,,,,,
2020,07,07,04,58,00,-9522.4,,,,,,,,,,,,,,
2020,07,07,04,59,00,-10042.5,,,,,,,,,,,,,,
2020,07,07,05,00,00,-10663.0,,,,,,,,,,,,,,
2020,07,07,05,01,00,-10791.1,,,,,,,,,,,,,,
2020,07,07,05,02,00,-10030.6,,,,,,,,,,,,,,
2020,07,07,05,03,00,-9923.1,,,,,,,,,,,,,,
2020,07,07,05,04,00,-9253.2,,,,,,,,,,,,,,
2020,07,07,05,05,00,-8961.3,,,,,,,,,,,,,,
2020,07,07,05,06,00,-9150.6,,,,,,,,,,,,,,
2020,07,07,05,07,00,-9729.7,,,,,,,,,,,,,,
2020,07,07,05,08,00,-9656.9,,,,,,,,,,,,,,
2020,07,07,05,09,00,-9264.8,,,,,,,,,,,,,,
2020,07,07,05,10,00,-8906.2,,,,,,,,,,,,,,
2020,07,07,05,11,00,-8120.9,,,,,,,,,,,,,,
2020,07,07,05,12,00,-7020.7,,,,,,,,,,,,,,
2020,07,07,05,13,00,-6993.9,,,,,,,,,,,,,,
2020,07,07,05,14,00,-7472.1,,,,,,,,,,,,,,
2020,07,07,05,15,00,-7619.2,,,,,,,,,,,,,,
2020,07,07,05,16,00,-7728.1,,,,,,,,,,,,,,
2020,07,07,05,17,00,-7192.4,,,,,,,,,,,,,,
2020,07,07,05,18,00,-6309.5,,,,,,,,,,,,,,
2020,07,07,05,19,00,-5676.6,,,,,,,,,,,,,,
2020,07,07,05,20,00,-5974.7,,,,,,,,,,,,,,
2020,07,07,05,21,00,-5776.1,,,,,,,,,,,,,,
2020,07,07,05,22,00,-5911.1,,,,,,,,,,,,,,
2020,07,07,05,23,00,-5714.3,,,,,,,,,,,,,,
2020,07,07,05,24,00,-5080.3,,,,,,,,,,,,,,
2020,07,07,05,25,00,-4253.9,,,,,,,,,,,,,,
2020,07,07,05,26,00,-3829.4,,,,,,,,,,,,,,
2020,07,07,05,27,00,-3257.5,,,,,,,,,,,,,,
2020,07,07,05,28,00,-2521.8,,,,,,,,,,,,,,
2020,07,07,05,29,00,-1986.3,,,,,,,,,,,,,,
2020,07,07,05,30,00,-1879.2,,,,,,,,,,,,,,
2020,07,07,05,31,00,-1760.7,,,,,,,,,,,,,,
2020,07,07,05,32,00,-1502.3,,,,,,,,,,,,,,
2020,07,07,05,33,00,-1432.7,,,,,,,,,,,,,,
2020,07,07,05,34,00,-1229.5,,,,,,,,,,,,,,
2020,07,07,05,35,00,-1632.1,,,,,,,,,,,,,,
2020,07,07,05,36,00,-2447.4,,,,,,,,,,,,,,
2020,07,07,05,37,00,-3046.6,,,,,,,,,,,,,,
2020,07,07,05,38,00,-2986.4,,,,,,,,,,,,,,
2020,07,07,05,39,00,-2827.3,,,,,,,,,,,,,,
2020,07,07,05,40,00,-2755.8,,,,,,,,,,,,,,
2020,07,07,05,41,00,-2786.1,,,,,,,,,,,,,,
2020,07,07,05,42,00,-3091.8,,,,,,,,,,,,,,
2020,07,07,05,43,00,-2861.6,,,,,,,,,,,,,,
2020,07,07,05,44,00,-2369.1,,,,,,,,,,,,,,
2020,07,07,05,45,00,-2258.0,,,,,,,,,,,,,,
2020,07,07,05,46,00,-2412.2,,,,,,,,,,,,,,
2020,07,07,05,47,00,-2616.3,,,,,,,,,,,,,,
2020,07,07,05,48,00,-2630.2,,,,,,,,,,,,,,
2020,07,07,05,49,00,-2420.2,,,,,,,,,,,,,,
2020,07,07,05,50,00,-2387.9,,,,,,,,,,,,,,
2020,07,07,05,51,00,-2540.1,,,,,,,,,,,,,,
2020,07,07,05,52,00,-2545.7,,,,,,,,,,,,,,
2020,07,07,05,53,00,-2847.0,,,,,,,,,,,,,,
2020,07,07,05,54,00,-2707.5,,,,,,,,,,,,,,
2020,07,07,05,55,00,-2267.5,,,,,,,,,,,,,,
2020,07,07,05,56,00,-2278.9,,,,,,,,,,,,,,
2020,07,07,05,57,00,-2129.6,,,,,,,,,,,,,,
2020,07,07,05,58,00,-2177.7,,,,,,,,,,,,,,
2020,07,07,05,59,00,-1749.9,,,,,,,,,,,,,,
2020,07,07,06,00,00,-1485.4,,,,,,,,,,,,,,
2020,07,07,06,01,00,-1477.3,,,,,,,,,,,,,,
2020,07,07,06,02,00,-1198.3,,,,,,,,,,,,,,
2020,07,07,06,03,00,-1157.8,,,,,,,,,,,,,,
2020,07,07,06,04,00,-1058.2,,,,,,,,,,,,,,
2020,07,07,06,05,00,-948.3,,,,,,,,,,,,,,
2020,07,07,06,06,00,-746.5,,,,,,,,,,,,,,
2020,07,07,06,07,00,-694.9,,,,,,,,,,,,,,
2020,07,07,06,08,00,-514.3,,,,,,,,,,,,,,
2020,07,07,06,09,00,-573.1,,,,,,,,,,,,,,
2020,07,07,06,10,00,-663.1,,,,,,,,,,,,,,
2020,07,07,06,11,00,-526.1,,,,,,,,,,,,,,
2020,07,07,06,12,00,-550.3,,,,,,,,,,,,,,
2020,07,07,06,13,00,-564.8,,,,,,,,,,,,,,
2020,07,07,06,14,00,-656.8,,,,,,,,,,,,,,
2020,07,07,06,15,00,-685.7,,,,,,,,,,,,,,
2020,07,07,06,16,00,-729.1,,,,,,,,,,,,,,
2020,07,07,06,17,00,-715.2,,,,,,,,,,,,,,
2020,07,07,06,18,00,-879.9,,,,,,,,,,,,,,
2020,07,07,06,19,00,-968.4,,,,,,,,,,,,,,
2020,07,07,06,20,00,-771.0,,,,,,,,,,,,,,
2020,07,07,06,21,00,-688.7,,,,,,,,,,,,,,
2020,07,07,06,22,00,-690.5,,,,,,,,,,,,,,
2020,07,07,06,23,00,-504.0,,,,,,,,,,,,,,
2020,07,07,06,24,00,-297.4,,,,,,,,,,,,,,
2020,07,07,06,25,00,-304.5,,,,,,,,,,,,,,
2020,07,07,06,26,00,,,,,,,,,,,,,,,
2020,07,07,06,27,00,,,,,,,,,,,,,,,
2020,07,07,06,28,00,,,,,,,,,,,,,,,
2020,07,07,06,29,00,,,,,,,,,,,,,,,
2020,07,07,06,30,00,,,,,,,,,,,,,,,
2020,07,07,06,31,00,,,,,,,,,,,,,,,
2020,07,07,06,32,00,50.2,,,,,,,,,,,,,,
2020,07,07,06,33,00,34.7,,,,,,,,,,,,,,
2020,07,07,06,34,00,-14.8,,,,,,,,,,,,,,
2020,07,07,06,35,00,-5.3,,,,,,,,,,,,,,
2020,07,07,06,36,00,45.9,,,,,,,,,,,,,,
2020,07,07,06,37,00,98.0,,,,,,,,,,,,,,
2020,07,07,06,38,00,107.7,,,,,,,,,,,,,,
2020,07,07,06,39,00,85.5,,,,,,,,,,,,,,
2020,07,07,06,40,00,98.1,,,,,,,,,,,,,,
2020,07,07,06,41,00,105.4,,,,,,,,,,,,,,
2020,07,07,06,42,00,124.7,,,,,,,,,,,,,,
2020,07,07,06,43,00,105.0,,,,,,,,,,,,,,
2020,07,07,06,44,00,75.9,,,,,,,,,,,,,,
2020,07,07,06,45,00,116.8,,,,,,,,,,,,,,
2020,07,07,06,46,00,182.2,,,,,,,,,,,,,,
2020,07,07,06,47,00,235.7,,,,,,,,,,,,,,
2020,07,07,06,48,00,180.7,,,,,,,,,,,,,,
2020,07,07,06,49,00,147.1,,,,,,,,,,,,,,
2020,07,07,06,50,00,171.4,,,,,,,,,,,,,,
2020,07,07,06,51,00,241.6,,,,,,,,,,,,,,
2020,07,07,06,52,00,216.4,,,,,,,,,,,,,,
2020,07,07,06,53,00,224.4,,,,,,,,,,,,,,
2020,07,07,06,54,00,258.2,,,,,,,,,,,,,,
2020,07,07,06,55,00,305.0,,,,,,,,,,,,,,
2020,07,07,06,56,00,358.1,,,,,,,,,,,,,,
2020,07,07,06,57,00,344.6,,,,,,,,,,,,,,
2020,07,07,06,58,00,373.7,,,,,,,,,,,,,,
2020,07,07,06,59,00,352.8,,,,,,,,,,,,,,
2020,07,07,07,00,00,301.9,,,,,,,,,,,,,,
2020,07,07,07,01,00,243.9,,,,,,,,,,,,,,
2020,07,07,07,02,00,251.6,,,,,,,,,,,,,,
2020,07,07,07,03,00,303.9,,,,,,,,,,,,,,
2020,07,07,07,04,00,295.5,,,,,,,,,,,,,,
2020,07,07,07,05,00,252.3,,,,,,,,,,,,,,
2020,07,07,07,06,00,248.3,,,,,,,,,,,,,,
2020,07,07,07,07,00,309.0,,,,,,,,,,,,,,
2020,07,07,07,08,00,237.5,,,,,,,,,,,,,,
2020,07,07,07,09,00,156.4,,,,,,,,,,,,,,
2020,07,07,07,10,00,103.4,,,,,,,,,,,,,,
2020,07,07,07,11,00,42.0,,,,,,,,,,,,,,
2020,07,07,07,12,00,157.5,,,,,,,,,,,,,,
2020,07,07,07,13,00,131.7,,,,,,,,,,,,,,
2020,07,07,07,14,00,152.0,,,,,,,,,,,,,,
2020,07,07,07,15,00,216.1,,,,,,,,,,,,,,
2020,07,07,07,16,00,166.8,,,,,,,,,,,,,,
2020,07,07,07,17,00,177.0,,,,,,,,,,,,,,
2020,07,07,07,18,00,255.1,,,,,,,,,,,,,,
