2017,11,19,00,00,00,-5.4,,,,,,,,,,,,,,
2017,11,19,00,01,00,-5.4,,,,,,,,,,,,,,
2017,11,19,00,02,00,-5.4,,,,,,,,,,,,,,
2017,11,19,00,03,00,-5.4,,,,,,,,,,,,,,
2017,11,19,00,04,00,-5.4,,,,,,,,,,,,,,
2017,11,19,00,05,00,-5.4,,,,,,,,,,,,,,
2017,11,19,00,06,00,-5.4,,,,,,,,,,,,,,
2017,11,19,00,07,00,-4.5,,,,,,,,,,,,,,
2017,11,19,00,08,00,8.3,,,,,,,,,,,,,,
2017,11,19,00,09,00,33.3,,,,,,,,,,,,,,
2017,11,19,00,10,00,30.0,,,,,,,,,,,,,,
2017,11,19,00,11,00,1.4,,,,,,,,,,,,,,
2017,11,19,00,12,00,-5.3,,,,,,,,,,,,,,
2017,11,19,00,13,00,-5.4,,,,,,,,,,,,,,
2017,11,19,00,14,00,-5.4,,,,,,,,,,,,,,
2017,11,19,00,15,00,-5.4,,,,,,,,,,,,,,
2017,11,19,00,16,00,-5.4,,,,,,,,,,,,,,
2017,11,19,00,17,00,-5.4,,,,,,,,,,,,,,
2017,11,19,00,18,00,-5.4,,,,,,,,,,,,,,
2017,11,19,00,19,00,-5.2,,,,,,,,,,,,,,
2017,11,19,00,20,00,-3.3,,,,,,,,,,,,,,
2017,11,19,00,21,00,-5.3,,,,,,,,,,,,,,
2017,11,19,00,22,00,-5.8,,,,,,,,,,,,,,
2017,11,19,00,23,00,-5.4,,,,,,,,,,,,,,
2017,11,19,00,24,00,-5.4,,,,,,,,,,,,,,
2017,11,19,00,25,00,-5.4,,,,,,,,,,,,,,
2017,11,19,00,26,00,-5.4,,,,,,,,,,,,,,
2017,11,19,00,27,00,-5.6,,,,,,,,,,,,,,
2017,11,19,00,28,00,-5.4,,,,,,,,,,,,,,
2017,11,19,00,29,00,-1.3,,,,,,,,,,,,,,
2017,11,19,00,30,00,1.9,,,,,,,,,,,,,,
2017,11,19,00,31,00,7.6,,,,,,,,,,,,,,
2017,11,19,00,32,00,-0.2,,,,,,,,,,,,,,
2017,11,19,00,33,00,-3.8,,,,,,,,,,,,,,
2017,11,19,00,34,00,-0.1,,,,,,,,,,,,,,
2017,11,19,00,35,00,10.9,,,,,,,,,,,,,,
2017,11,19,00,36,00,28.4,,,,,,,,,,,,,,
2017,11,19,00,37,00,34.4,,,,,,,,,,,,,,
2017,11,19,00,38,00,34.8,,,,,,,,,,,,,,
2017,11,19,00,39,00,34.1,,,,,,,,,,,,,,
2017,11,19,00,40,00,34.7,,,,,,,,,,,,,,
2017,11,19,00,41,00,36.5,,,,,,,,,,,,,,
2017,11,19,00,42,00,38.2,,,,,,,,,,,,,,
2017,11,19,00,43,00,36.8,,,,,,,,,,,,,,
2017,11,19,00,44,00,34.8,,,,,,,,,,,,,,
2017,11,19,00,45,00,32.8,,,,,,,,,,,,,,
2017,11,19,00,46,00,34.1,,,,,,,,,,,,,,
2017,11,19,00,47,00,40.1,,,,,,,,,,,,,,
2017,11,19,00,48,00,43.2,,,,,,,,,,,,,,
2017,11,19,00,49,00,49.5,,,,,,,,,,,,,,
2017,11,19,00,50,00,50.8,,,,,,,,,,,,,,
2017,11,19,00,51,00,57.1,,,,,,,,,,,,,,
2017,11,19,00,52,00,72.5,,,,,,,,,,,,,,
2017,11,19,00,53,00,80.5,,,,,,,,,,,,,,
2017,11,19,00,54,00,82.4,,,,,,,,,,,,,,
2017,11,19,00,55,00,80.8,,,,,,,,,,,,,,
2017,11,19,00,56,00,74.6,,,,,,,,,,,,,,
2017,11,19,00,57,00,60.7,,,,,,,,,,,,,,
2017,11,19,00,58,00,71.3,,,,,,,,,,,,,,
2017,11,19,00,59,00,72.5,,,,,,,,,,,,,,
2017,11,19,01,00,00,41.1,,,,,,,,,,,,,,
2017,11,19,01,01,00,-2.0,,,,,,,,,,,,,,
2017,11,19,01,02,00,-52.6,,,,,,,,,,,,,,
2017,11,19,01,03,00,-9.6,,,,,,,,,,,,,,
2017,11,19,01,04,00,19.9,,,,,,,,,,,,,,
2017,11,19,01,05,00,17.1,,,,,,,,,,,,,,
2017,11,19,01,06,00,20.4,,,,,,,,,,,,,,
2017,11,19,01,07,00,-28.2,,,,,,,,,,,,,,
2017,11,19,01,08,00,-22.8,,,,,,,,,,,,,,
2017,11,19,01,09,00,9.9,,,,,,,,,,,,,,
2017,11,19,01,10,00,-4.5,,,,,,,,,,,,,,
2017,11,19,01,11,00,-11.2,,,,,,,,,,,,,,
2017,11,19,01,12,00,-84.0,,,,,,,,,,,,,,
2017,11,19,01,13,00,-76.0,,,,,,,,,,,,,,
2017,11,19,01,14,00,-48.2,,,,,,,,,,,,,,
2017,11,19,01,15,00,30.8,,,,,,,,,,,,,,
2017,11,19,01,16,00,37.3,,,,,,,,,,,,,,
2017,11,19,01,17,00,-102.7,,,,,,,,,,,,,,
2017,11,19,01,18,00,37.9,,,,,,,,,,,,,,
2017,11,19,01,19,00,72.2,,,,,,,,,,,,,,
2017,11,19,01,20,00,-115.3,,,,,,,,,,,,,,
2017,11,19,01,21,00,54.3,,,,,,,,,,,,,,
2017,11,19,01,22,00,74.2,,,,,,,,,,,,,,
2017,11,19,01,23,00,20.9,,,,,,,,,,,,,,
2017,11,19,01,24,00,6.8,,,,,,,,,,,,,,
2017,11,19,01,25,00,-97.1,,,,,,,,,,,,,,
2017,11,19,01,26,00,19.7,,,,,,,,,,,,,,
2017,11,19,01,27,00,63.0,,,,,,,,,,,,,,
2017,11,19,01,28,00,79.0,,,,,,,,,,,,,,
2017,11,19,01,29,00,25.0,,,,,,,,,,,,,,
2017,11,19,01,30,00,-31.0,,,,,,,,,,,,,,
2017,11,19,01,31,00,59.6,,,,,,,,,,,,,,
2017,11,19,01,32,00,66.6,,,,,,,,,,,,,,
2017,11,19,01,33,00,120.8,,,,,,,,,,,,,,
2017,11,19,01,34,00,168.5,,,,,,,,,,,,,,
2017,11,19,01,35,00,207.1,,,,,,,,,,,,,,
2017,11,19,01,36,00,178.1,,,,,,,,,,,,,,
2017,11,19,01,37,00,201.6,,,,,,,,,,,,,,
2017,11,19,01,38,00,212.5,,,,,,,,,,,,,,
2017,11,19,01,39,00,167.2,,,,,,,,,,,,,,
2017,11,19,01,40,00,151.5,,,,,,,,,,,,,,
2017,11,19,01,41,00,165.6,,,,,,,,,,,,,,
2017,11,19,01,42,00,172.2,,,,,,,,,,,,,,
2017,11,19,01,43,00,154.2,,,,,,,,,,,,,,
2017,11,19,01,44,00,143.8,,,,,,,,,,,,,,
2017,11,19,01,45,00,132.5,,,,,,,,,,,,,,
2017,11,19,01,46,00,112.9,,,,,,,,,,,,,,
2017,11,19,01,47,00,88.8,,,,,,,,,,,,,,
2017,11,19,01,48,00,76.7,,,,,,,,,,,,,,
2017,11,19,01,49,00,68.3,,,,,,,,,,,,,,
2017,11,19,01,50,00,62.8,,,,,,,,,,,,,,
2017,11,19,01,51,00,51.7,,,,,,,,,,,,,,
2017,11,19,01,52,00,36.6,,,,,,,,,,,,,,
2017,11,19,01,53,00,35.2,,,,,,,,,,,,,,
2017,11,19,01,54,00,29.6,,,,,,,,,,,,,,
2017,11,19,01,55,00,26.1,,,,,,,,,,,,,,
2017,11,19,01,56,00,11.2,,,,,,,,,,,,,,
2017,11,19,01,57,00,13.4,,,,,,,,,,,,,,
2017,11,19,01,58,00,34.8,,,,,,,,,,,,,,
2017,11,19,01,59,00,37.1,,,,,,,,,,,,,,
2017,11,19,02,00,00,33.7,,,,,,,,,,,,,,
2017,11,19,02,01,00,16.7,,,,,,,,,,,,,,
2017,11,19,02,02,00,-5.4,,,,,,,,,,,,,,
2017,11,19,02,03,00,-5.4,,,,,,,,,,,,,,
2017,11,19,02,04,00,9.2,,,,,,,,,,,,,,
2017,11,19,02,05,00,-5.3,,,,,,,,,,,,,,
2017,11,19,02,06,00,-5.1,,,,,,,,,,,,,,
2017,11,19,02,07,00,-5.4,,,,,,,,,,,,,,
2017,11,19,02,08,00,-5.4,,,,,,,,,,,,,,
2017,11,19,02,09,00,-5.4,,,,,,,,,,,,,,
2017,11,19,02,10,00,-5.5,,,,,,,,,,,,,,
2017,11,19,02,11,00,-7.1,,,,,,,,,,,,,,
2017,11,19,02,12,00,-6.8,,,,,,,,,,,,,,
2017,11,19,02,13,00,-5.9,,,,,,,,,,,,,,
2017,11,19,02,14,00,-5.4,,,,,,,,,,,,,,
2017,11,19,02,15,00,-5.4,,,,,,,,,,,,,,
2017,11,19,02,16,00,-5.1,,,,,,,,,,,,,,
2017,11,19,02,17,00,-5.4,,,,,,,,,,,,,,
2017,11,19,02,18,00,-2.3,,,,,,,,,,,,,,
2017,11,19,02,19,00,-5.1,,,,,,,,,,,,,,
2017,11,19,02,20,00,-5.4,,,,,,,,,,,,,,
2017,11,19,02,21,00,-5.4,,,,,,,,,,,,,,
2017,11,19,02,22,00,-5.3,,,,,,,,,,,,,,
2017,11,19,02,23,00,5.5,,,,,,,,,,,,,,
2017,11,19,02,24,00,6.3,,,,,,,,,,,,,,
2017,11,19,02,25,00,-5.4,,,,,,,,,,,,,,
2017,11,19,02,26,00,1.6,,,,,,,,,,,,,,
2017,11,19,02,27,00,-5.1,,,,,,,,,,,,,,
2017,11,19,02,28,00,-5.4,,,,,,,,,,,,,,
2017,11,19,02,29,00,-5.4,,,,,,,,,,,,,,
2017,11,19,02,30,00,-4.9,,,,,,,,,,,,,,
2017,11,19,02,31,00,4.0,,,,,,,,,,,,,,
2017,11,19,02,32,00,-5.4,,,,,,,,,,,,,,
2017,11,19,02,33,00,-5.4,,,,,,,,,,,,,,
2017,11,19,02,34,00,-5.4,,,,,,,,,,,,,,
2017,11,19,02,35,00,-2.6,,,,,,,,,,,,,,
2017,11,19,02,36,00,23.7,,,,,,,,,,,,,,
2017,11,19,02,37,00,19.7,,,,,,,,,,,,,,
2017,11,19,02,38,00,12.0,,,,,,,,,,,,,,
2017,11,19,02,39,00,13.1,,,,,,,,,,,,,,
2017,11,19,02,40,00,24.2,,,,,,,,,,,,,,
2017,11,19,02,41,00,33.1,,,,,,,,,,,,,,
2017,11,19,02,42,00,17.2,,,,,,,,,,,,,,
2017,11,19,02,43,00,-4.3,,,,,,,,,,,,,,
2017,11,19,02,44,00,0.4,,,,,,,,,,,,,,
2017,11,19,02,45,00,1.7,,,,,,,,,,,,,,
2017,11,19,02,46,00,19.2,,,,,,,,,,,,,,
2017,11,19,02,47,00,35.2,,,,,,,,,,,,,,
2017,11,19,02,48,00,37.3,,,,,,,,,,,,,,
2017,11,19,02,49,00,48.7,,,,,,,,,,,,,,
2017,11,19,02,50,00,54.6,,,,,,,,,,,,,,
2017,11,19,02,51,00,69.4,,,,,,,,,,,,,,
2017,11,19,02,52,00,78.8,,,,,,,,,,,,,,
2017,11,19,02,53,00,72.5,,,,,,,,,,,,,,
2017,11,19,02,54,00,64.0,,,,,,,,,,,,,,
2017,11,19,02,55,00,68.0,,,,,,,,,,,,,,
2017,11,19,02,56,00,65.3,,,,,,,,,,,,,,
2017,11,19,02,57,00,77.3,,,,,,,,,,,,,,
2017,11,19,02,58,00,87.2,,,,,,,,,,,,,,
2017,11,19,02,59,00,86.2,,,,,,,,,,,,,,
2017,11,19,03,00,00,99.9,,,,,,,,,,,,,,
2017,11,19,03,01,00,92.9,,,,,,,,,,,,,,
2017,11,19,03,02,00,93.4,,,,,,,,,,,,,,
2017,11,19,03,03,00,108.6,,,,,,,,,,,,,,
2017,11,19,03,04,00,110.4,,,,,,,,,,,,,,
2017,11,19,03,05,00,105.8,,,,,,,,,,,,,,
2017,11,19,03,06,00,87.9,,,,,,,,,,,,,,
2017,11,19,03,07,00,74.4,,,,,,,,,,,,,,
2017,11,19,03,08,00,75.9,,,,,,,,,,,,,,
2017,11,19,03,09,00,70.1,,,,,,,,,,,,,,
2017,11,19,03,10,00,67.5,,,,,,,,,,,,,,
2017,11,19,03,11,00,77.2,,,,,,,,,,,,,,
2017,11,19,03,12,00,80.7,,,,,,,,,,,,,,
2017,11,19,03,13,00,77.8,,,,,,,,,,,,,,
2017,11,19,03,14,00,79.4,,,,,,,,,,,,,,
2017,11,19,03,15,00,80.9,,,,,,,,,,,,,,
2017,11,19,03,16,00,88.2,,,,,,,,,,,,,,
2017,11,19,03,17,00,107.4,,,,,,,,,,,,,,
2017,11,19,03,18,00,126.8,,,,,,,,,,,,,,
2017,11,19,03,19,00,156.4,,,,,,,,,,,,,,
2017,11,19,03,20,00,159.9,,,,,,,,,,,,,,
2017,11,19,03,21,00,138.0,,,,,,,,,,,,,,
2017,11,19,03,22,00,122.6,,,,,,,,,,,,,,
2017,11,19,03,23,00,120.0,,,,,,,,,,,,,,
2017,11,19,03,24,00,151.1,,,,,,,,,,,,,,
2017,11,19,03,25,00,167.2,,,,,,,,,,,,,,
2017,11,19,03,26,00,177.9,,,,,,,,,,,,,,
2017,11,19,03,27,00,186.9,,,,,,,,,,,,,,
2017,11,19,03,28,00,189.5,,,,,,,,,,,,,,
2017,11,19,03,29,00,184.9,,,,,,,,,,,,,,
2017,11,19,03,30,00,189.0,,,,,,,,,,,,,,
2017,11,19,03,31,00,200.4,,,,,,,,,,,,,,
2017,11,19,03,32,00,196.3,,,,,,,,,,,,,,
2017,11,19,03,33,00,212.7,,,,,,,,,,,,,,
2017,11,19,03,34,00,239.7,,,,,,,,,,,,,,
2017,11,19,03,35,00,253.1,,,,,,,,,,,,,,
2017,11,19,03,36,00,253.4,,,,,,,,,,,,,,
2017,11,19,03,37,00,219.9,,,,,,,,,,,,,,
2017,11,19,03,38,00,205.8,,,,,,,,,,,,,,
2017,11,19,03,39,00,182.2,,,,,,,,,,,,,,
2017,11,19,03,40,00,167.7,,,,,,,,,,,,,,
2017,11,19,03,41,00,165.5,,,,,,,,,,,,,,
2017,11,19,03,42,00,158.4,,,,,,,,,,,,,,
2017,11,19,03,43,00,170.3,,,,,,,,,,,,,,
2017,11,19,03,44,00,199.0,,,,,,,,,,,,,,
2017,11,19,03,45,00,235.2,,,,,,,,,,,,,,
2017,11,19,03,46,00,247.3,,,,,,,,,,,,,,
2017,11,19,03,47,00,234.3,,,,,,,,,,,,,,
2017,11,19,03,48,00,209.9,,,,,,,,,,,,,,
2017,11,19,03,49,00,194.4,,,,,,,,,,,,,,
2017,11,19,03,50,00,165.6,,,,,,,,,,,,,,
2017,11,19,03,51,00,141.4,,,,,,,,,,,,,,
2017,11,19,03,52,00,110.6,,,,,,,,,,,,,,
2017,11,19,03,53,00,95.1,,,,,,,,,,,,,,
2017,11,19,03,54,00,107.0,,,,,,,,,,,,,,
2017,11,19,03,55,00,117.2,,,,,,,,,,,,,,
2017,11,19,03,56,00,119.4,,,,,,,,,,,,,,
2017,11,19,03,57,00,110.7,,,,,,,,,,,,,,
2017,11,19,03,58,00,85.7,,,,,,,,,,,,,,
2017,11,19,03,59,00,78.5,,,,,,,,,,,,,,
2017,11,19,04,00,00,70.2,,,,,,,,,,,,,,
2017,11,19,04,01,00,64.1,,,,,,,,,,,,,,
2017,11,19,04,02,00,60.7,,,,,,,,,,,,,,
2017,11,19,04,03,00,47.7,,,,,,,,,,,,,,
2017,11,19,04,04,00,41.6,,,,,,,,,,,,,,
2017,11,19,04,05,00,56.4,,,,,,,,,,,,,,
2017,11,19,04,06,00,60.5,,,,,,,,,,,,,,
2017,11,19,04,07,00,68.7,,,,,,,,,,,,,,
2017,11,19,04,08,00,78.0,,,,,,,,,,,,,,
2017,11,19,04,09,00,81.3,,,,,,,,,,,,,,
2017,11,19,04,10,00,92.3,,,,,,,,,,,,,,
2017,11,19,04,11,00,102.8,,,,,,,,,,,,,,
2017,11,19,04,12,00,89.6,,,,,,,,,,,,,,
2017,11,19,04,13,00,82.6,,,,,,,,,,,,,,
2017,11,19,04,14,00,91.4,,,,,,,,,,,,,,
2017,11,19,04,15,00,92.9,,,,,,,,,,,,,,
2017,11,19,04,16,00,80.0,,,,,,,,,,,,,,
2017,11,19,04,17,00,88.2,,,,,,,,,,,,,,
2017,11,19,04,18,00,82.6,,,,,,,,,,,,,,
2017,11,19,04,19,00,73.2,,,,,,,,,,,,,,
2017,11,19,04,20,00,76.4,,,,,,,,,,,,,,
2017,11,19,04,21,00,88.7,,,,,,,,,,,,,,
2017,11,19,04,22,00,102.1,,,,,,,,,,,,,,
2017,11,19,04,23,00,101.9,,,,,,,,,,,,,,
2017,11,19,04,24,00,94.2,,,,,,,,,,,,,,
2017,11,19,04,25,00,80.3,,,,,,,,,,,,,,
2017,11,19,04,26,00,79.6,,,,,,,,,,,,,,
2017,11,19,04,27,00,80.6,,,,,,,,,,,,,,
2017,11,19,04,28,00,78.8,,,,,,,,,,,,,,
2017,11,19,04,29,00,64.8,,,,,,,,,,,,,,
2017,11,19,04,30,00,46.9,,,,,,,,,,,,,,
2017,11,19,04,31,00,43.4,,,,,,,,,,,,,,
2017,11,19,04,32,00,46.7,,,,,,,,,,,,,,
2017,11,19,04,33,00,38.6,,,,,,,,,,,,,,
2017,11,19,04,34,00,37.8,,,,,,,,,,,,,,
2017,11,19,04,35,00,34.7,,,,,,,,,,,,,,
2017,11,19,04,36,00,28.2,,,,,,,,,,,,,,
2017,11,19,04,37,00,13.4,,,,,,,,,,,,,,
2017,11,19,04,38,00,9.9,,,,,,,,,,,,,,
2017,11,19,04,39,00,28.5,,,,,,,,,,,,,,
2017,11,19,04,40,00,22.0,,,,,,,,,,,,,,
2017,11,19,04,41,00,22.1,,,,,,,,,,,,,,
2017,11,19,04,42,00,15.9,,,,,,,,,,,,,,
2017,11,19,04,43,00,0.6,,,,,,,,,,,,,,
2017,11,19,04,44,00,-5.4,,,,,,,,,,,,,,
2017,11,19,04,45,00,-5.4,,,,,,,,,,,,,,
2017,11,19,04,46,00,-5.4,,,,,,,,,,,,,,
2017,11,19,04,47,00,-5.4,,,,,,,,,,,,,,
2017,11,19,04,48,00,-5.4,,,,,,,,,,,,,,
2017,11,19,04,49,00,-5.4,,,,,,,,,,,,,,
2017,11,19,04,50,00,-5.4,,,,,,,,,,,,,,
2017,11,19,04,51,00,-5.4,,,,,,,,,,,,,,
2017,11,19,04,52,00,-4.7,,,,,,,,,,,,,,
2017,11,19,04,53,00,-1.2,,,,,,,,,,,,,,
2017,11,19,04,54,00,17.3,,,,,,,,,,,,,,
2017,11,19,04,55,00,19.3,,,,,,,,,,,,,,
2017,11,19,04,56,00,30.6,,,,,,,,,,,,,,
2017,11,19,04,57,00,29.3,,,,,,,,,,,,,,
2017,11,19,04,58,00,26.4,,,,,,,,,,,,,,
2017,11,19,04,59,00,29.9,,,,,,,,,,,,,,
2017,11,19,05,00,00,31.5,,,,,,,,,,,,,,
2017,11,19,05,01,00,29.6,,,,,,,,,,,,,,
2017,11,19,05,02,00,36.4,,,,,,,,,,,,,,
2017,11,19,05,03,00,44.8,,,,,,,,,,,,,,
2017,11,19,05,04,00,10.0,,,,,,,,,,,,,,
2017,11,19,05,05,00,7.5,,,,,,,,,,,,,,
2017,11,19,05,06,00,34.9,,,,,,,,,,,,,,
2017,11,19,05,07,00,42.4,,,,,,,,,,,,,,
2017,11,19,05,08,00,42.4,,,,,,,,,,,,,,
2017,11,19,05,09,00,40.2,,,,,,,,,,,,,,
2017,11,19,05,10,00,37.2,,,,,,,,,,,,,,
2017,11,19,05,11,00,37.7,,,,,,,,,,,,,,
2017,11,19,05,12,00,36.6,,,,,,,,,,,,,,
2017,11,19,05,13,00,34.5,,,,,,,,,,,,,,
2017,11,19,05,14,00,36.7,,,,,,,,,,,,,,
2017,11,19,05,15,00,37.3,,,,,,,,,,,,,,
2017,11,19,05,16,00,34.6,,,,,,,,,,,,,,
2017,11,19,05,17,00,31.1,,,,,,,,,,,,,,
2017,11,19,05,18,00,24.7,,,,,,,,,,,,,,
2017,11,19,05,19,00,21.6,,,,,,,,,,,,,,
2017,11,19,05,20,00,23.4,,,,,,,,,,,,,,
2017,11,19,05,21,00,23.7,,,,,,,,,,,,,,
2017,11,19,05,22,00,29.8,,,,,,,,,,,,,,
2017,11,19,05,23,00,32.1,,,,,,,,,,,,,,
2017,11,19,05,24,00,25.1,,,,,,,,,,,,,,
2017,11,19,05,25,00,14.4,,,,,,,,,,,,,,
2017,11,19,05,26,00,12.7,,,,,,,,,,,,,,
2017,11,19,05,27,00,-0.9,,,,,,,,,,,,,,
2017,11,19,05,28,00,1.5,,,,,,,,,,,,,,
2017,11,19,05,29,00,11.0,,,,,,,,,,,,,,
2017,11,19,05,30,00,27.1,,,,,,,,,,,,,,
2017,11,19,05,31,00,29.0,,,,,,,,,,,,,,
2017,11,19,05,32,00,20.7,,,,,,,,,,,,,,
2017,11,19,05,33,00,12.8,,,,,,,,,,,,,,
2017,11,19,05,34,00,24.0,,,,,,,,,,,,,,
2017,11,19,05,35,00,27.2,,,,,,,,,,,,,,
2017,11,19,05,36,00,35.3,,,,,,,,,,,,,,
2017,11,19,05,37,00,35.4,,,,,,,,,,,,,,
2017,11,19,05,38,00,45.0,,,,,,,,,,,,,,
2017,11,19,05,39,00,41.6,,,,,,,,,,,,,,
2017,11,19,05,40,00,32.0,,,,,,,,,,,,,,
2017,11,19,05,41,00,29.4,,,,,,,,,,,,,,
2017,11,19,05,42,00,30.8,,,,,,,,,,,,,,
2017,11,19,05,43,00,33.8,,,,,,,,,,,,,,
2017,11,19,05,44,00,37.4,,,,,,,,,,,,,,
2017,11,19,05,45,00,37.8,,,,,,,,,,,,,,
2017,11,19,05,46,00,35.2,,,,,,,,,,,,,,
2017,11,19,05,47,00,23.6,,,,,,,,,,,,,,
2017,11,19,05,48,00,16.5,,,,,,,,,,,,,,
2017,11,19,05,49,00,-5.4,,,,,,,,,,,,,,
2017,11,19,05,50,00,-5.4,,,,,,,,,,,,,,
2017,11,19,05,51,00,-5.4,,,,,,,,,,,,,,
2017,11,19,05,52,00,-6.0,,,,,,,,,,,,,,
2017,11,19,05,53,00,-11.3,,,,,,,,,,,,,,
2017,11,19,05,54,00,-14.3,,,,,,,,,,,,,,
2017,11,19,05,55,00,-17.9,,,,,,,,,,,,,,
2017,11,19,05,56,00,-30.3,,,,,,,,,,,,,,
2017,11,19,05,57,00,-42.1,,,,,,,,,,,,,,
2017,11,19,05,58,00,-47.8,,,,,,,,,,,,,,
2017,11,19,05,59,00,-45.9,,,,,,,,,,,,,,
2017,11,19,06,00,00,-34.8,,,,,,,,,,,,,,
2017,11,19,06,01,00,-23.9,,,,,,,,,,,,,,
2017,11,19,06,02,00,-14.7,,,,,,,,,,,,,,
2017,11,19,06,03,00,-10.6,,,,,,,,,,,,,,
2017,11,19,06,04,00,-6.9,,,,,,,,,,,,,,
2017,11,19,06,05,00,-7.0,,,,,,,,,,,,,,
2017,11,19,06,06,00,-7.0,,,,,,,,,,,,,,
2017,11,19,06,07,00,-12.3,,,,,,,,,,,,,,
2017,11,19,06,08,00,-23.2,,,,,,,,,,,,,,
2017,11,19,06,09,00,-25.4,,,,,,,,,,,,,,
2017,11,19,06,10,00,-25.9,,,,,,,,,,,,,,
2017,11,19,06,11,00,-29.8,,,,,,,,,,,,,,
2017,11,19,06,12,00,-26.9,,,,,,,,,,,,,,
2017,11,19,06,13,00,-24.4,,,,,,,,,,,,,,
2017,11,19,06,14,00,-22.7,,,,,,,,,,,,,,
2017,11,19,06,15,00,-23.3,,,,,,,,,,,,,,
2017,11,19,06,16,00,-20.0,,,,,,,,,,,,,,
2017,11,19,06,17,00,-12.5,,,,,,,,,,,,,,
2017,11,19,06,18,00,-14.2,,,,,,,,,,,,,,
2017,11,19,06,19,00,-18.0,,,,,,,,,,,,,,
2017,11,19,06,20,00,-25.7,,,,,,,,,,,,,,
2017,11,19,06,21,00,-39.6,,,,,,,,,,,,,,
2017,11,19,06,22,00,-48.8,,,,,,,,,,,,,,
2017,11,19,06,23,00,-50.9,,,,,,,,,,,,,,
2017,11,19,06,24,00,-54.8,,,,,,,,,,,,,,
2017,11,19,06,25,00,-55.1,,,,,,,,,,,,,,
2017,11,19,06,26,00,-51.5,,,,,,,,,,,,,,
2017,11,19,06,27,00,-50.4,,,,,,,,,,,,,,
2017,11,19,06,28,00,-50.6,,,,,,,,,,,,,,
2017,11,19,06,29,00,-48.8,,,,,,,,,,,,,,
2017,11,19,06,30,00,-44.9,,,,,,,,,,,,,,
2017,11,19,06,31,00,-31.9,,,,,,,,,,,,,,
2017,11,19,06,32,00,-21.9,,,,,,,,,,,,,,
2017,11,19,06,33,00,-20.8,,,,,,,,,,,,,,
2017,11,19,06,34,00,-14.0,,,,,,,,,,,,,,
2017,11,19,06,35,00,-8.8,,,,,,,,,,,,,,
2017,11,19,06,36,00,-5.4,,,,,,,,,,,,,,
2017,11,19,06,37,00,-5.3,,,,,,,,,,,,,,
2017,11,19,06,38,00,-3.6,,,,,,,,,,,,,,
2017,11,19,06,39,00,-5.2,,,,,,,,,,,,,,
2017,11,19,06,40,00,11.3,,,,,,,,,,,,,,
2017,11,19,06,41,00,28.8,,,,,,,,,,,,,,
2017,11,19,06,42,00,32.8,,,,,,,,,,,,,,
2017,11,19,06,43,00,33.8,,,,,,,,,,,,,,
2017,11,19,06,44,00,36.9,,,,,,,,,,,,,,
2017,11,19,06,45,00,40.2,,,,,,,,,,,,,,
2017,11,19,06,46,00,38.5,,,,,,,,,,,,,,
2017,11,19,06,47,00,30.1,,,,,,,,,,,,,,
2017,11,19,06,48,00,22.6,,,,,,,,,,,,,,
2017,11,19,06,49,00,28.8,,,,,,,,,,,,,,
2017,11,19,06,50,00,34.1,,,,,,,,,,,,,,
2017,11,19,06,51,00,32.8,,,,,,,,,,,,,,
2017,11,19,06,52,00,8.6,,,,,,,,,,,,,,
2017,11,19,06,53,00,-5.2,,,,,,,,,,,,,,
2017,11,19,06,54,00,0.8,,,,,,,,,,,,,,
2017,11,19,06,55,00,13.9,,,,,,,,,,,,,,
2017,11,19,06,56,00,1.7,,,,,,,,,,,,,,
2017,11,19,06,57,00,15.2,,,,,,,,,,,,,,
2017,11,19,06,58,00,30.1,,,,,,,,,,,,,,
2017,11,19,06,59,00,13.1,,,,,,,,,,,,,,
2017,11,19,07,00,00,-5.4,,,,,,,,,,,,,,
2017,11,19,07,01,00,-5.4,,,,,,,,,,,,,,
2017,11,19,07,02,00,-5.4,,,,,,,,,,,,,,
2017,11,19,07,03,00,-5.4,,,,,,,,,,,,,,
2017,11,19,07,04,00,-5.9,,,,,,,,,,,,,,
2017,11,19,07,05,00,-8.6,,,,,,,,,,,,,,
2017,11,19,07,06,00,-8.9,,,,,,,,,,,,,,
2017,11,19,07,07,00,-6.3,,,,,,,,,,,,,,
2017,11,19,07,08,00,-5.4,,,,,,,,,,,,,,
2017,11,19,07,09,00,-5.4,,,,,,,,,,,,,,
2017,11,19,07,10,00,-5.4,,,,,,,,,,,,,,
2017,11,19,07,11,00,-5.4,,,,,,,,,,,,,,
2017,11,19,07,12,00,-5.4,,,,,,,,,,,,,,
2017,11,19,07,13,00,-5.4,,,,,,,,,,,,,,
2017,11,19,07,14,00,-3.1,,,,,,,,,,,,,,
2017,11,19,07,15,00,9.6,,,,,,,,,,,,,,
2017,11,19,07,16,00,-5.3,,,,,,,,,,,,,,
2017,11,19,07,17,00,-5.0,,,,,,,,,,,,,,
2017,11,19,07,18,00,-5.2,,,,,,,,,,,,,,
2017,11,19,07,19,00,-5.4,,,,,,,,,,,,,,
2017,11,19,07,20,00,-6.0,,,,,,,,,,,,,,
2017,11,19,07,21,00,-12.1,,,,,,,,,,,,,,
2017,11,19,07,22,00,-12.4,,,,,,,,,,,,,,
2017,11,19,07,23,00,-7.8,,,,,,,,,,,,,,
2017,11,19,07,24,00,-6.7,,,,,,,,,,,,,,
2017,11,19,07,25,00,-6.9,,,,,,,,,,,,,,
