2017,10,31,00,00,00,5254.5,,,,,,,,,,,,,,
2017,10,31,00,01,00,4496.6,,,,,,,,,,,,,,
2017,10,31,00,02,00,5226.9,,,,,,,,,,,,,,
2017,10,31,00,03,00,5289.0,,,,,,,,,,,,,,
2017,10,31,00,04,00,5002.9,,,,,,,,,,,,,,
2017,10,31,00,05,00,5767.7,,,,,,,,,,,,,,
2017,10,31,00,06,00,5594.9,,,,,,,,,,,,,,
2017,10,31,00,07,00,5277.2,,,,,,,,,,,,,,
2017,10,31,00,08,00,6133.1,,,,,,,,,,,,,,
2017,10,31,00,09,00,6447.2,,,,,,,,,,,,,,
2017,10,31,00,10,00,5952.9,,,,,,,,,,,,,,
2017,10,31,00,11,00,5719.9,,,,,,,,,,,,,,
2017,10,31,00,12,00,5999.2,,,,,,,,,,,,,,
2017,10,31,00,13,00,5158.4,,,,,,,,,,,,,,
2017,10,31,00,14,00,4573.1,,,,,,,,,,,,,,
2017,10,31,00,15,00,5401.1,,,,,,,,,,,,,,
2017,10,31,00,16,00,6759.6,,,,,,,,,,,,,,
2017,10,31,00,17,00,5718.1,,,,,,,,,,,,,,
2017,10,31,00,18,00,6112.2,,,,,,,,,,,,,,
2017,10,31,00,19,00,4972.8,,,,,,,,,,,,,,
2017,10,31,00,20,00,6315.3,,,,,,,,,,,,,,
2017,10,31,00,21,00,5536.9,,,,,,,,,,,,,,
2017,10,31,00,22,00,4820.7,,,,,,,,,,,,,,
2017,10,31,00,23,00,5257.8,,,,,,,,,,,,,,
2017,10,31,00,24,00,4673.4,,,,,,,,,,,,,,
2017,10,31,00,25,00,5723.9,,,,,,,,,,,,,,
2017,10,31,00,26,00,5139.4,,,,,,,,,,,,,,
2017,10,31,00,27,00,5172.6,,,,,,,,,,,,,,
2017,10,31,00,28,00,5780.3,,,,,,,,,,,,,,
2017,10,31,00,29,00,5370.8,,,,,,,,,,,,,,
2017,10,31,00,30,00,6366.1,,,,,,,,,,,,,,
2017,10,31,00,31,00,5147.4,,,,,,,,,,,,,,
2017,10,31,00,32,00,4922.3,,,,,,,,,,,,,,
2017,10,31,00,33,00,4649.9,,,,,,,,,,,,,,
2017,10,31,00,34,00,6234.6,,,,,,,,,,,,,,
2017,10,31,00,35,00,4631.3,,,,,,,,,,,,,,
2017,10,31,00,36,00,3563.2,,,,,,,,,,,,,,
2017,10,31,00,37,00,2793.4,,,,,,,,,,,,,,
2017,10,31,00,38,00,3481.7,,,,,,,,,,,,,,
2017,10,31,00,39,00,2965.4,,,,,,,,,,,,,,
2017,10,31,00,40,00,4422.4,,,,,,,,,,,,,,
2017,10,31,00,41,00,4310.7,,,,,,,,,,,,,,
2017,10,31,00,42,00,4661.2,,,,,,,,,,,,,,
2017,10,31,00,43,00,5067.2,,,,,,,,,,,,,,
2017,10,31,00,44,00,4948.0,,,,,,,,,,,,,,
2017,10,31,00,45,00,5745.1,,,,,,,,,,,,,,
2017,10,31,00,46,00,4559.7,,,,,,,,,,,,,,
2017,10,31,00,47,00,5391.8,,,,,,,,,,,,,,
2017,10,31,00,48,00,3972.6,,,,,,,,,,,,,,
2017,10,31,00,49,00,3456.3,,,,,,,,,,,,,,
2017,10,31,00,50,00,4423.6,,,,,,,,,,,,,,
2017,10,31,00,51,00,4258.7,,,,,,,,,,,,,,
2017,10,31,00,52,00,3085.3,,,,,,,,,,,,,,
2017,10,31,00,53,00,4109.3,,,,,,,,,,,,,,
2017,10,31,00,54,00,6240.4,,,,,,,,,,,,,,
2017,10,31,00,55,00,3668.0,,,,,,,,,,,,,,
2017,10,31,00,56,00,4654.6,,,,,,,,,,,,,,
2017,10,31,00,57,00,4538.4,,,,,,,,,,,,,,
2017,10,31,00,58,00,4906.6,,,,,,,,,,,,,,
2017,10,31,00,59,00,4536.3,,,,,,,,,,,,,,
2017,10,31,01,00,00,5351.9,,,,,,,,,,,,,,
2017,10,31,01,01,00,5115.1,,,,,,,,,,,,,,
2017,10,31,01,02,00,5504.0,,,,,,,,,,,,,,
2017,10,31,01,03,00,5426.4,,,,,,,,,,,,,,
2017,10,31,01,04,00,4976.0,,,,,,,,,,,,,,
2017,10,31,01,05,00,4312.5,,,,,,,,,,,,,,
2017,10,31,01,06,00,3819.8,,,,,,,,,,,,,,
2017,10,31,01,07,00,3847.4,,,,,,,,,,,,,,
2017,10,31,01,08,00,6546.0,,,,,,,,,,,,,,
2017,10,31,01,09,00,4757.3,,,,,,,,,,,,,,
2017,10,31,01,10,00,3804.8,,,,,,,,,,,,,,
2017,10,31,01,11,00,4453.5,,,,,,,,,,,,,,
2017,10,31,01,12,00,5440.0,,,,,,,,,,,,,,
2017,10,31,01,13,00,3635.0,,,,,,,,,,,,,,
2017,10,31,01,14,00,3509.0,,,,,,,,,,,,,,
2017,10,31,01,15,00,6107.5,,,,,,,,,,,,,,
2017,10,31,01,16,00,6776.6,,,,,,,,,,,,,,
2017,10,31,01,17,00,5907.0,,,,,,,,,,,,,,
2017,10,31,01,18,00,5316.4,,,,,,,,,,,,,,
2017,10,31,01,19,00,3838.7,,,,,,,,,,,,,,
2017,10,31,01,20,00,4006.0,,,,,,,,,,,,,,
2017,10,31,01,21,00,4081.5,,,,,,,,,,,,,,
2017,10,31,01,22,00,5348.7,,,,,,,,,,,,,,
2017,10,31,01,23,00,4524.4,,,,,,,,,,,,,,
2017,10,31,01,24,00,4908.7,,,,,,,,,,,,,,
2017,10,31,01,25,00,4586.4,,,,,,,,,,,,,,
2017,10,31,01,26,00,4791.5,,,,,,,,,,,,,,
2017,10,31,01,27,00,6575.5,,,,,,,,,,,,,,
2017,10,31,01,28,00,5646.5,,,,,,,,,,,,,,
2017,10,31,01,29,00,6595.0,,,,,,,,,,,,,,
2017,10,31,01,30,00,5605.9,,,,,,,,,,,,,,
2017,10,31,01,31,00,5458.1,,,,,,,,,,,,,,
2017,10,31,01,32,00,3727.0,,,,,,,,,,,,,,
2017,10,31,01,33,00,2465.9,,,,,,,,,,,,,,
2017,10,31,01,34,00,3253.8,,,,,,,,,,,,,,
2017,10,31,01,35,00,5232.3,,,,,,,,,,,,,,
2017,10,31,01,36,00,3961.1,,,,,,,,,,,,,,
2017,10,31,01,37,00,4842.1,,,,,,,,,,,,,,
2017,10,31,01,38,00,4164.0,,,,,,,,,,,,,,
2017,10,31,01,39,00,3710.0,,,,,,,,,,,,,,
2017,10,31,01,40,00,3661.8,,,,,,,,,,,,,,
2017,10,31,01,41,00,4314.2,,,,,,,,,,,,,,
2017,10,31,01,42,00,4205.7,,,,,,,,,,,,,,
2017,10,31,01,43,00,3004.6,,,,,,,,,,,,,,
2017,10,31,01,44,00,3921.8,,,,,,,,,,,,,,
2017,10,31,01,45,00,4092.8,,,,,,,,,,,,,,
2017,10,31,01,46,00,3992.2,,,,,,,,,,,,,,
2017,10,31,01,47,00,4444.3,,,,,,,,,,,,,,
2017,10,31,01,48,00,5484.8,,,,,,,,,,,,,,
2017,10,31,01,49,00,5156.7,,,,,,,,,,,,,,
2017,10,31,01,50,00,5610.6,,,,,,,,,,,,,,
2017,10,31,01,51,00,3341.2,,,,,,,,,,,,,,
2017,10,31,01,52,00,5934.6,,,,,,,,,,,,,,
2017,10,31,01,53,00,4794.9,,,,,,,,,,,,,,
2017,10,31,01,54,00,5666.4,,,,,,,,,,,,,,
2017,10,31,01,55,00,5810.5,,,,,,,,,,,,,,
2017,10,31,01,56,00,6152.2,,,,,,,,,,,,,,
2017,10,31,01,57,00,5581.7,,,,,,,,,,,,,,
2017,10,31,01,58,00,5321.2,,,,,,,,,,,,,,
2017,10,31,01,59,00,5540.7,,,,,,,,,,,,,,
2017,10,31,02,00,00,6271.7,,,,,,,,,,,,,,
2017,10,31,02,01,00,5981.7,,,,,,,,,,,,,,
2017,10,31,02,02,00,5346.0,,,,,,,,,,,,,,
2017,10,31,02,03,00,5885.9,,,,,,,,,,,,,,
2017,10,31,02,04,00,5367.1,,,,,,,,,,,,,,
2017,10,31,02,05,00,4440.5,,,,,,,,,,,,,,
2017,10,31,02,06,00,5742.0,,,,,,,,,,,,,,
2017,10,31,02,07,00,5149.8,,,,,,,,,,,,,,
2017,10,31,02,08,00,3927.3,,,,,,,,,,,,,,
2017,10,31,02,09,00,5980.2,,,,,,,,,,,,,,
2017,10,31,02,10,00,4809.5,,,,,,,,,,,,,,
2017,10,31,02,11,00,4763.6,,,,,,,,,,,,,,
2017,10,31,02,12,00,5273.2,,,,,,,,,,,,,,
2017,10,31,02,13,00,5320.8,,,,,,,,,,,,,,
2017,10,31,02,14,00,5174.7,,,,,,,,,,,,,,
2017,10,31,02,15,00,5623.9,,,,,,,,,,,,,,
2017,10,31,02,16,00,5395.6,,,,,,,,,,,,,,
2017,10,31,02,17,00,6280.7,,,,,,,,,,,,,,
2017,10,31,02,18,00,5505.7,,,,,,,,,,,,,,
2017,10,31,02,19,00,4250.1,,,,,,,,,,,,,,
2017,10,31,02,20,00,6796.6,,,,,,,,,,,,,,
2017,10,31,02,21,00,6868.3,,,,,,,,,,,,,,
2017,10,31,02,22,00,6092.7,,,,,,,,,,,,,,
2017,10,31,02,23,00,6611.1,,,,,,,,,,,,,,
2017,10,31,02,24,00,6022.9,,,,,,,,,,,,,,
2017,10,31,02,25,00,5365.7,,,,,,,,,,,,,,
2017,10,31,02,26,00,6687.2,,,,,,,,,,,,,,
2017,10,31,02,27,00,6014.9,,,,,,,,,,,,,,
2017,10,31,02,28,00,4934.9,,,,,,,,,,,,,,
2017,10,31,02,29,00,4891.1,,,,,,,,,,,,,,
2017,10,31,02,30,00,5123.5,,,,,,,,,,,,,,
2017,10,31,02,31,00,5145.3,,,,,,,,,,,,,,
2017,10,31,02,32,00,7013.5,,,,,,,,,,,,,,
2017,10,31,02,33,00,4152.5,,,,,,,,,,,,,,
2017,10,31,02,34,00,5258.3,,,,,,,,,,,,,,
2017,10,31,02,35,00,5148.6,,,,,,,,,,,,,,
2017,10,31,02,36,00,5076.8,,,,,,,,,,,,,,
2017,10,31,02,37,00,6187.3,,,,,,,,,,,,,,
2017,10,31,02,38,00,5178.9,,,,,,,,,,,,,,
2017,10,31,02,39,00,5431.8,,,,,,,,,,,,,,
2017,10,31,02,40,00,5707.9,,,,,,,,,,,,,,
2017,10,31,02,41,00,5193.3,,,,,,,,,,,,,,
2017,10,31,02,42,00,6063.8,,,,,,,,,,,,,,
2017,10,31,02,43,00,4371.8,,,,,,,,,,,,,,
2017,10,31,02,44,00,5062.3,,,,,,,,,,,,,,
2017,10,31,02,45,00,6051.2,,,,,,,,,,,,,,
2017,10,31,02,46,00,4538.5,,,,,,,,,,,,,,
2017,10,31,02,47,00,5462.4,,,,,,,,,,,,,,
2017,10,31,02,48,00,6207.4,,,,,,,,,,,,,,
2017,10,31,02,49,00,5790.8,,,,,,,,,,,,,,
2017,10,31,02,50,00,6192.3,,,,,,,,,,,,,,
2017,10,31,02,51,00,5464.6,,,,,,,,,,,,,,
2017,10,31,02,52,00,5729.4,,,,,,,,,,,,,,
2017,10,31,02,53,00,6250.4,,,,,,,,,,,,,,
2017,10,31,02,54,00,6251.8,,,,,,,,,,,,,,
2017,10,31,02,55,00,6983.5,,,,,,,,,,,,,,
2017,10,31,02,56,00,6607.4,,,,,,,,,,,,,,
2017,10,31,02,57,00,6028.9,,,,,,,,,,,,,,
2017,10,31,02,58,00,6399.1,,,,,,,,,,,,,,
2017,10,31,02,59,00,6652.5,,,,,,,,,,,,,,
2017,10,31,03,00,00,6440.3,,,,,,,,,,,,,,
2017,10,31,03,01,00,6734.4,,,,,,,,,,,,,,
2017,10,31,03,02,00,6740.7,,,,,,,,,,,,,,
2017,10,31,03,03,00,6751.4,,,,,,,,,,,,,,
2017,10,31,03,04,00,6720.0,,,,,,,,,,,,,,
2017,10,31,03,05,00,6589.3,,,,,,,,,,,,,,
2017,10,31,03,06,00,6542.9,,,,,,,,,,,,,,
2017,10,31,03,07,00,6565.0,,,,,,,,,,,,,,
2017,10,31,03,08,00,6775.9,,,,,,,,,,,,,,
2017,10,31,03,09,00,5950.6,,,,,,,,,,,,,,
2017,10,31,03,10,00,7682.8,,,,,,,,,,,,,,
2017,10,31,03,11,00,7263.1,,,,,,,,,,,,,,
2017,10,31,03,12,00,6547.5,,,,,,,,,,,,,,
2017,10,31,03,13,00,7551.7,,,,,,,,,,,,,,
2017,10,31,03,14,00,7188.2,,,,,,,,,,,,,,
2017,10,31,03,15,00,6668.2,,,,,,,,,,,,,,
2017,10,31,03,16,00,6487.1,,,,,,,,,,,,,,
2017,10,31,03,17,00,7079.6,,,,,,,,,,,,,,
2017,10,31,03,18,00,6348.9,,,,,,,,,,,,,,
2017,10,31,03,19,00,7044.0,,,,,,,,,,,,,,
2017,10,31,03,20,00,7181.0,,,,,,,,,,,,,,
2017,10,31,03,21,00,6611.2,,,,,,,,,,,,,,
2017,10,31,03,22,00,7116.4,,,,,,,,,,,,,,
2017,10,31,03,23,00,6289.8,,,,,,,,,,,,,,
2017,10,31,03,24,00,7673.3,,,,,,,,,,,,,,
2017,10,31,03,25,00,6920.2,,,,,,,,,,,,,,
2017,10,31,03,26,00,6766.0,,,,,,,,,,,,,,
2017,10,31,03,27,00,6666.0,,,,,,,,,,,,,,
2017,10,31,03,28,00,6398.0,,,,,,,,,,,,,,
2017,10,31,03,29,00,6523.7,,,,,,,,,,,,,,
2017,10,31,03,30,00,6154.0,,,,,,,,,,,,,,
2017,10,31,03,31,00,6844.0,,,,,,,,,,,,,,
2017,10,31,03,32,00,4964.0,,,,,,,,,,,,,,
2017,10,31,03,33,00,5091.4,,,,,,,,,,,,,,
2017,10,31,03,34,00,7147.2,,,,,,,,,,,,,,
2017,10,31,03,35,00,7243.1,,,,,,,,,,,,,,
2017,10,31,03,36,00,5990.6,,,,,,,,,,,,,,
2017,10,31,03,37,00,5376.2,,,,,,,,,,,,,,
2017,10,31,03,38,00,6708.3,,,,,,,,,,,,,,
2017,10,31,03,39,00,5711.2,,,,,,,,,,,,,,
2017,10,31,03,40,00,5829.4,,,,,,,,,,,,,,
2017,10,31,03,41,00,6475.2,,,,,,,,,,,,,,
2017,10,31,03,42,00,6395.9,,,,,,,,,,,,,,
2017,10,31,03,43,00,4160.0,,,,,,,,,,,,,,
2017,10,31,03,44,00,6215.3,,,,,,,,,,,,,,
2017,10,31,03,45,00,7667.7,,,,,,,,,,,,,,
2017,10,31,03,46,00,7387.0,,,,,,,,,,,,,,
2017,10,31,03,47,00,6705.2,,,,,,,,,,,,,,
2017,10,31,03,48,00,7070.7,,,,,,,,,,,,,,
2017,10,31,03,49,00,7849.3,,,,,,,,,,,,,,
2017,10,31,03,50,00,6124.1,,,,,,,,,,,,,,
2017,10,31,03,51,00,7112.1,,,,,,,,,,,,,,
2017,10,31,03,52,00,6820.8,,,,,,,,,,,,,,
2017,10,31,03,53,00,6959.5,,,,,,,,,,,,,,
2017,10,31,03,54,00,6989.6,,,,,,,,,,,,,,
2017,10,31,03,55,00,7612.4,,,,,,,,,,,,,,
2017,10,31,03,56,00,5941.5,,,,,,,,,,,,,,
2017,10,31,03,57,00,8247.3,,,,,,,,,,,,,,
2017,10,31,03,58,00,7760.4,,,,,,,,,,,,,,
2017,10,31,03,59,00,7406.7,,,,,,,,,,,,,,
2017,10,31,04,00,00,6489.9,,,,,,,,,,,,,,
2017,10,31,04,01,00,7347.2,,,,,,,,,,,,,,
2017,10,31,04,02,00,6040.0,,,,,,,,,,,,,,
2017,10,31,04,03,00,6353.3,,,,,,,,,,,,,,
2017,10,31,04,04,00,7064.0,,,,,,,,,,,,,,
2017,10,31,04,05,00,8336.5,,,,,,,,,,,,,,
2017,10,31,04,06,00,6711.2,,,,,,,,,,,,,,
2017,10,31,04,07,00,6885.2,,,,,,,,,,,,,,
2017,10,31,04,08,00,7381.1,,,,,,,,,,,,,,
2017,10,31,04,09,00,5874.4,,,,,,,,,,,,,,
2017,10,31,04,10,00,6853.5,,,,,,,,,,,,,,
2017,10,31,04,11,00,6273.1,,,,,,,,,,,,,,
2017,10,31,04,12,00,7581.8,,,,,,,,,,,,,,
2017,10,31,04,13,00,7293.9,,,,,,,,,,,,,,
2017,10,31,04,14,00,7083.4,,,,,,,,,,,,,,
2017,10,31,04,15,00,6553.0,,,,,,,,,,,,,,
2017,10,31,04,16,00,7303.3,,,,,,,,,,,,,,
2017,10,31,04,17,00,6107.1,,,,,,,,,,,,,,
2017,10,31,04,18,00,7702.3,,,,,,,,,,,,,,
2017,10,31,04,19,00,7161.7,,,,,,,,,,,,,,
2017,10,31,04,20,00,7526.3,,,,,,,,,,,,,,
2017,10,31,04,21,00,6793.7,,,,,,,,,,,,,,
2017,10,31,04,22,00,7267.0,,,,,,,,,,,,,,
2017,10,31,04,23,00,7109.4,,,,,,,,,,,,,,
2017,10,31,04,24,00,6577.3,,,,,,,,,,,,,,
2017,10,31,04,25,00,7841.4,,,,,,,,,,,,,,
2017,10,31,04,26,00,6968.8,,,,,,,,,,,,,,
2017,10,31,04,27,00,7522.2,,,,,,,,,,,,,,
2017,10,31,04,28,00,6711.9,,,,,,,,,,,,,,
2017,10,31,04,29,00,7501.9,,,,,,,,,,,,,,
2017,10,31,04,30,00,5786.1,,,,,,,,,,,,,,
2017,10,31,04,31,00,7335.1,,,,,,,,,,,,,,
2017,10,31,04,32,00,6322.3,,,,,,,,,,,,,,
2017,10,31,04,33,00,7296.6,,,,,,,,,,,,,,
2017,10,31,04,34,00,7504.5,,,,,,,,,,,,,,
2017,10,31,04,35,00,6873.5,,,,,,,,,,,,,,
2017,10,31,04,36,00,6496.8,,,,,,,,,,,,,,
2017,10,31,04,37,00,7288.2,,,,,,,,,,,,,,
2017,10,31,04,38,00,7525.3,,,,,,,,,,,,,,
2017,10,31,04,39,00,6486.0,,,,,,,,,,,,,,
2017,10,31,04,40,00,7769.2,,,,,,,,,,,,,,
2017,10,31,04,41,00,6725.5,,,,,,,,,,,,,,
2017,10,31,04,42,00,6589.1,,,,,,,,,,,,,,
2017,10,31,04,43,00,6398.8,,,,,,,,,,,,,,
2017,10,31,04,44,00,6904.3,,,,,,,,,,,,,,
2017,10,31,04,45,00,7580.0,,,,,,,,,,,,,,
2017,10,31,04,46,00,6985.4,,,,,,,,,,,,,,
2017,10,31,04,47,00,6919.0,,,,,,,,,,,,,,
2017,10,31,04,48,00,8002.7,,,,,,,,,,,,,,
2017,10,31,04,49,00,8311.3,,,,,,,,,,,,,,
2017,10,31,04,50,00,7827.1,,,,,,,,,,,,,,
2017,10,31,04,51,00,7504.3,,,,,,,,,,,,,,
2017,10,31,04,52,00,6803.5,,,,,,,,,,,,,,
2017,10,31,04,53,00,6878.9,,,,,,,,,,,,,,
2017,10,31,04,54,00,6323.9,,,,,,,,,,,,,,
2017,10,31,04,55,00,7674.8,,,,,,,,,,,,,,
2017,10,31,04,56,00,6451.8,,,,,,,,,,,,,,
2017,10,31,04,57,00,4404.0,,,,,,,,,,,,,,
2017,10,31,04,58,00,5365.8,,,,,,,,,,,,,,
2017,10,31,04,59,00,6602.1,,,,,,,,,,,,,,
2017,10,31,05,00,00,6082.3,,,,,,,,,,,,,,
2017,10,31,05,01,00,7307.4,,,,,,,,,,,,,,
2017,10,31,05,02,00,7252.2,,,,,,,,,,,,,,
2017,10,31,05,03,00,6918.8,,,,,,,,,,,,,,
2017,10,31,05,04,00,6923.2,,,,,,,,,,,,,,
2017,10,31,05,05,00,7456.3,,,,,,,,,,,,,,
2017,10,31,05,06,00,7013.4,,,,,,,,,,,,,,
2017,10,31,05,07,00,7647.9,,,,,,,,,,,,,,
2017,10,31,05,08,00,7084.9,,,,,,,,,,,,,,
2017,10,31,05,09,00,5824.5,,,,,,,,,,,,,,
2017,10,31,05,10,00,7089.9,,,,,,,,,,,,,,
2017,10,31,05,11,00,8277.2,,,,,,,,,,,,,,
2017,10,31,05,12,00,6200.8,,,,,,,,,,,,,,
2017,10,31,05,13,00,6936.0,,,,,,,,,,,,,,
2017,10,31,05,14,00,5984.1,,,,,,,,,,,,,,
2017,10,31,05,15,00,6414.7,,,,,,,,,,,,,,
2017,10,31,05,16,00,6435.5,,,,,,,,,,,,,,
2017,10,31,05,17,00,7259.1,,,,,,,,,,,,,,
2017,10,31,05,18,00,6653.8,,,,,,,,,,,,,,
2017,10,31,05,19,00,7056.1,,,,,,,,,,,,,,
2017,10,31,05,20,00,5940.7,,,,,,,,,,,,,,
2017,10,31,05,21,00,7156.1,,,,,,,,,,,,,,
2017,10,31,05,22,00,5590.9,,,,,,,,,,,,,,
2017,10,31,05,23,00,5635.2,,,,,,,,,,,,,,
2017,10,31,05,24,00,6363.8,,,,,,,,,,,,,,
2017,10,31,05,25,00,6360.4,,,,,,,,,,,,,,
2017,10,31,05,26,00,6212.2,,,,,,,,,,,,,,
2017,10,31,05,27,00,6074.3,,,,,,,,,,,,,,
2017,10,31,05,28,00,5711.3,,,,,,,,,,,,,,
2017,10,31,05,29,00,6660.0,,,,,,,,,,,,,,
2017,10,31,05,30,00,5849.5,,,,,,,,,,,,,,
2017,10,31,05,31,00,6566.8,,,,,,,,,,,,,,
2017,10,31,05,32,00,7770.7,,,,,,,,,,,,,,
2017,10,31,05,33,00,7212.8,,,,,,,,,,,,,,
2017,10,31,05,34,00,6899.6,,,,,,,,,,,,,,
2017,10,31,05,35,00,7053.9,,,,,,,,,,,,,,
2017,10,31,05,36,00,5708.1,,,,,,,,,,,,,,
2017,10,31,05,37,00,6371.5,,,,,,,,,,,,,,
2017,10,31,05,38,00,8122.0,,,,,,,,,,,,,,
2017,10,31,05,39,00,7377.2,,,,,,,,,,,,,,
2017,10,31,05,40,00,7472.2,,,,,,,,,,,,,,
2017,10,31,05,41,00,7701.4,,,,,,,,,,,,,,
2017,10,31,05,42,00,6778.9,,,,,,,,,,,,,,
2017,10,31,05,43,00,7701.6,,,,,,,,,,,,,,
2017,10,31,05,44,00,7787.7,,,,,,,,,,,,,,
2017,10,31,05,45,00,7033.3,,,,,,,,,,,,,,
2017,10,31,05,46,00,7918.9,,,,,,,,,,,,,,
2017,10,31,05,47,00,6788.1,,,,,,,,,,,,,,
2017,10,31,05,48,00,6832.0,,,,,,,,,,,,,,
2017,10,31,05,49,00,6594.4,,,,,,,,,,,,,,
2017,10,31,05,50,00,7038.7,,,,,,,,,,,,,,
2017,10,31,05,51,00,7064.8,,,,,,,,,,,,,,
2017,10,31,05,52,00,7035.7,,,,,,,,,,,,,,
2017,10,31,05,53,00,7325.6,,,,,,,,,,,,,,
2017,10,31,05,54,00,6277.4,,,,,,,,,,,,,,
2017,10,31,05,55,00,7551.3,,,,,,,,,,,,,,
2017,10,31,05,56,00,7745.4,,,,,,,,,,,,,,
2017,10,31,05,57,00,8267.2,,,,,,,,,,,,,,
2017,10,31,05,58,00,8244.5,,,,,,,,,,,,,,
2017,10,31,05,59,00,7122.8,,,,,,,,,,,,,,
2017,10,31,06,00,00,6663.4,,,,,,,,,,,,,,
2017,10,31,06,01,00,6427.8,,,,,,,,,,,,,,
2017,10,31,06,02,00,6934.1,,,,,,,,,,,,,,
2017,10,31,06,03,00,6130.3,,,,,,,,,,,,,,
2017,10,31,06,04,00,7214.6,,,,,,,,,,,,,,
2017,10,31,06,05,00,6283.4,,,,,,,,,,,,,,
2017,10,31,06,06,00,6458.2,,,,,,,,,,,,,,
2017,10,31,06,07,00,7347.6,,,,,,,,,,,,,,
2017,10,31,06,08,00,5846.5,,,,,,,,,,,,,,
2017,10,31,06,09,00,6825.6,,,,,,,,,,,,,,
2017,10,31,06,10,00,7720.2,,,,,,,,,,,,,,
2017,10,31,06,11,00,6230.6,,,,,,,,,,,,,,
2017,10,31,06,12,00,6352.7,,,,,,,,,,,,,,
2017,10,31,06,13,00,6596.9,,,,,,,,,,,,,,
2017,10,31,06,14,00,8990.7,,,,,,,,,,,,,,
2017,10,31,06,15,00,6471.7,,,,,,,,,,,,,,
2017,10,31,06,16,00,6833.6,,,,,,,,,,,,,,
2017,10,31,06,17,00,8104.6,,,,,,,,,,,,,,
2017,10,31,06,18,00,7220.3,,,,,,,,,,,,,,
2017,10,31,06,19,00,6743.8,,,,,,,,,,,,,,
2017,10,31,06,20,00,7601.3,,,,,,,,,,,,,,
2017,10,31,06,21,00,6357.0,,,,,,,,,,,,,,
2017,10,31,06,22,00,6399.0,,,,,,,,,,,,,,
2017,10,31,06,23,00,7304.2,,,,,,,,,,,,,,
2017,10,31,06,24,00,6743.5,,,,,,,,,,,,,,
2017,10,31,06,25,00,7626.3,,,,,,,,,,,,,,
2017,10,31,06,26,00,7545.4,,,,,,,,,,,,,,
2017,10,31,06,27,00,7342.0,,,,,,,,,,,,,,
2017,10,31,06,28,00,5599.4,,,,,,,,,,,,,,
2017,10,31,06,29,00,5631.6,,,,,,,,,,,,,,
2017,10,31,06,30,00,5677.7,,,,,,,,,,,,,,
2017,10,31,06,31,00,6163.7,,,,,,,,,,,,,,
2017,10,31,06,32,00,6591.7,,,,,,,,,,,,,,
2017,10,31,06,33,00,6003.5,,,,,,,,,,,,,,
2017,10,31,06,34,00,7653.4,,,,,,,,,,,,,,
2017,10,31,06,35,00,6892.7,,,,,,,,,,,,,,
2017,10,31,06,36,00,5998.4,,,,,,,,,,,,,,
2017,10,31,06,37,00,6062.1,,,,,,,,,,,,,,
2017,10,31,06,38,00,5974.5,,,,,,,,,,,,,,
2017,10,31,06,39,00,5571.2,,,,,,,,,,,,,,
2017,10,31,06,40,00,6262.5,,,,,,,,,,,,,,
2017,10,31,06,41,00,6148.6,,,,,,,,,,,,,,
2017,10,31,06,42,00,5805.6,,,,,,,,,,,,,,
2017,10,31,06,43,00,6529.5,,,,,,,,,,,,,,
2017,10,31,06,44,00,6042.2,,,,,,,,,,,,,,
2017,10,31,06,45,00,5751.0,,,,,,,,,,,,,,
2017,10,31,06,46,00,5147.5,,,,,,,,,,,,,,
2017,10,31,06,47,00,6494.2,,,,,,,,,,,,,,
2017,10,31,06,48,00,4940.9,,,,,,,,,,,,,,
2017,10,31,06,49,00,5499.9,,,,,,,,,,,,,,
2017,10,31,06,50,00,6913.3,,,,,,,,,,,,,,
2017,10,31,06,51,00,5763.6,,,,,,,,,,,,,,
2017,10,31,06,52,00,6676.0,,,,,,,,,,,,,,
2017,10,31,06,53,00,6677.7,,,,,,,,,,,,,,
2017,10,31,06,54,00,6212.1,,,,,,,,,,,,,,
2017,10,31,06,55,00,6224.8,,,,,,,,,,,,,,
2017,10,31,06,56,00,5649.9,,,,,,,,,,,,,,
2017,10,31,06,57,00,5843.8,,,,,,,,,,,,,,
2017,10,31,06,58,00,6410.2,,,,,,,,,,,,,,
2017,10,31,06,59,00,6107.6,,,,,,,,,,,,,,
2017,10,31,07,00,00,5503.2,,,,,,,,,,,,,,
2017,10,31,07,01,00,5496.4,,,,,,,,,,,,,,
2017,10,31,07,02,00,5767.6,,,,,,,,,,,,,,
2017,10,31,07,03,00,6510.8,,,,,,,,,,,,,,
2017,10,31,07,04,00,6100.9,,,,,,,,,,,,,,
2017,10,31,07,05,00,6465.1,,,,,,,,,,,,,,
2017,10,31,07,06,00,6977.5,,,,,,,,,,,,,,
2017,10,31,07,07,00,6530.7,,,,,,,,,,,,,,
2017,10,31,07,08,00,6445.3,,,,,,,,,,,,,,
2017,10,31,07,09,00,5736.8,,,,,,,,,,,,,,
2017,10,31,07,10,00,6715.5,,,,,,,,,,,,,,
2017,10,31,07,11,00,5714.2,,,,,,,,,,,,,,
2017,10,31,07,12,00,5854.2,,,,,,,,,,,,,,
2017,10,31,07,13,00,4520.6,,,,,,,,,,,,,,
2017,10,31,07,14,00,6284.8,,,,,,,,,,,,,,
2017,10,31,07,15,00,5652.3,,,,,,,,,,,,,,
2017,10,31,07,16,00,5931.1,,,,,,,,,,,,,,
