2019,03,27,00,00,00,2373.7,,,,,,,,,,,,,,
2019,03,27,00,01,00,,,,,,,,,,,,,,,
2019,03,27,00,02,00,1415.5,,,,,,,,,,,,,,
2019,03,27,00,03,00,712.8,,,,,,,,,,,,,,
2019,03,27,00,04,00,458.8,,,,,,,,,,,,,,
2019,03,27,00,05,00,8.9,,,,,,,,,,,,,,
2019,03,27,00,06,00,846.1,,,,,,,,,,,,,,
2019,03,27,00,07,00,2008.2,,,,,,,,,,,,,,
2019,03,27,00,08,00,2396.2,,,,,,,,,,,,,,
2019,03,27,00,09,00,2205.8,,,,,,,,,,,,,,
2019,03,27,00,10,00,1368.1,,,,,,,,,,,,,,
2019,03,27,00,11,00,829.7,,,,,,,,,,,,,,
2019,03,27,00,12,00,931.5,,,,,,,,,,,,,,
2019,03,27,00,13,00,1030.0,,,,,,,,,,,,,,
2019,03,27,00,14,00,920.0,,,,,,,,,,,,,,
2019,03,27,00,15,00,650.6,,,,,,,,,,,,,,
2019,03,27,00,16,00,-3.7,,,,,,,,,,,,,,
2019,03,27,00,17,00,385.8,,,,,,,,,,,,,,
2019,03,27,00,18,00,68.3,,,,,,,,,,,,,,
2019,03,27,00,19,00,30.8,,,,,,,,,,,,,,
2019,03,27,00,20,00,-15.5,,,,,,,,,,,,,,
2019,03,27,00,21,00,-18.7,,,,,,,,,,,,,,
2019,03,27,00,22,00,-160.9,,,,,,,,,,,,,,
2019,03,27,00,23,00,-669.2,,,,,,,,,,,,,,
2019,03,27,00,24,00,-94.8,,,,,,,,,,,,,,
2019,03,27,00,25,00,725.7,,,,,,,,,,,,,,
2019,03,27,00,26,00,1468.3,,,,,,,,,,,,,,
2019,03,27,00,27,00,1877.8,,,,,,,,,,,,,,
2019,03,27,00,28,00,1937.9,,,,,,,,,,,,,,
2019,03,27,00,29,00,1097.5,,,,,,,,,,,,,,
2019,03,27,00,30,00,1817.0,,,,,,,,,,,,,,
2019,03,27,00,31,00,2469.1,,,,,,,,,,,,,,
2019,03,27,00,32,00,2382.6,,,,,,,,,,,,,,
2019,03,27,00,33,00,1625.9,,,,,,,,,,,,,,
2019,03,27,00,34,00,1428.9,,,,,,,,,,,,,,
2019,03,27,00,35,00,1642.7,,,,,,,,,,,,,,
2019,03,27,00,36,00,2017.1,,,,,,,,,,,,,,
2019,03,27,00,37,00,1749.4,,,,,,,,,,,,,,
2019,03,27,00,38,00,1789.3,,,,,,,,,,,,,,
2019,03,27,00,39,00,2394.9,,,,,,,,,,,,,,
2019,03,27,00,40,00,2728.5,,,,,,,,,,,,,,
2019,03,27,00,41,00,3078.3,,,,,,,,,,,,,,
2019,03,27,00,42,00,3633.6,,,,,,,,,,,,,,
2019,03,27,00,43,00,3700.1,,,,,,,,,,,,,,
2019,03,27,00,44,00,2683.0,,,,,,,,,,,,,,
2019,03,27,00,45,00,1884.3,,,,,,,,,,,,,,
2019,03,27,00,46,00,1958.2,,,,,,,,,,,,,,
2019,03,27,00,47,00,2293.5,,,,,,,,,,,,,,
2019,03,27,00,48,00,3850.8,,,,,,,,,,,,,,
2019,03,27,00,49,00,3813.8,,,,,,,,,,,,,,
2019,03,27,00,50,00,2683.5,,,,,,,,,,,,,,
2019,03,27,00,51,00,2966.1,,,,,,,,,,,,,,
2019,03,27,00,52,00,3620.9,,,,,,,,,,,,,,
2019,03,27,00,53,00,3341.5,,,,,,,,,,,,,,
2019,03,27,00,54,00,2872.8,,,,,,,,,,,,,,
2019,03,27,00,55,00,2559.9,,,,,,,,,,,,,,
2019,03,27,00,56,00,2577.5,,,,,,,,,,,,,,
2019,03,27,00,57,00,2505.1,,,,,,,,,,,,,,
2019,03,27,00,58,00,2450.9,,,,,,,,,,,,,,
2019,03,27,00,59,00,2603.9,,,,,,,,,,,,,,
2019,03,27,01,00,00,2838.6,,,,,,,,,,,,,,
2019,03,27,01,01,00,2623.7,,,,,,,,,,,,,,
2019,03,27,01,02,00,2343.8,,,,,,,,,,,,,,
2019,03,27,01,03,00,1968.3,,,,,,,,,,,,,,
2019,03,27,01,04,00,2414.7,,,,,,,,,,,,,,
2019,03,27,01,05,00,2671.3,,,,,,,,,,,,,,
2019,03,27,01,06,00,1891.2,,,,,,,,,,,,,,
2019,03,27,01,07,00,1968.1,,,,,,,,,,,,,,
2019,03,27,01,08,00,2227.7,,,,,,,,,,,,,,
2019,03,27,01,09,00,2123.8,,,,,,,,,,,,,,
2019,03,27,01,10,00,2527.6,,,,,,,,,,,,,,
2019,03,27,01,11,00,2717.3,,,,,,,,,,,,,,
2019,03,27,01,12,00,2167.8,,,,,,,,,,,,,,
2019,03,27,01,13,00,2171.7,,,,,,,,,,,,,,
2019,03,27,01,14,00,2577.0,,,,,,,,,,,,,,
2019,03,27,01,15,00,3368.2,,,,,,,,,,,,,,
2019,03,27,01,16,00,3741.1,,,,,,,,,,,,,,
2019,03,27,01,17,00,3979.1,,,,,,,,,,,,,,
2019,03,27,01,18,00,4162.8,,,,,,,,,,,,,,
2019,03,27,01,19,00,4314.1,,,,,,,,,,,,,,
2019,03,27,01,20,00,3819.5,,,,,,,,,,,,,,
2019,03,27,01,21,00,2674.0,,,,,,,,,,,,,,
2019,03,27,01,22,00,1569.4,,,,,,,,,,,,,,
2019,03,27,01,23,00,2163.2,,,,,,,,,,,,,,
2019,03,27,01,24,00,2759.5,,,,,,,,,,,,,,
2019,03,27,01,25,00,2975.8,,,,,,,,,,,,,,
2019,03,27,01,26,00,2594.3,,,,,,,,,,,,,,
2019,03,27,01,27,00,2556.4,,,,,,,,,,,,,,
2019,03,27,01,28,00,2658.8,,,,,,,,,,,,,,
2019,03,27,01,29,00,2474.7,,,,,,,,,,,,,,
2019,03,27,01,30,00,2226.5,,,,,,,,,,,,,,
2019,03,27,01,31,00,2646.6,,,,,,,,,,,,,,
2019,03,27,01,32,00,2771.5,,,,,,,,,,,,,,
2019,03,27,01,33,00,2864.5,,,,,,,,,,,,,,
2019,03,27,01,34,00,2840.1,,,,,,,,,,,,,,
2019,03,27,01,35,00,2755.2,,,,,,,,,,,,,,
2019,03,27,01,36,00,2762.5,,,,,,,,,,,,,,
2019,03,27,01,37,00,3386.1,,,,,,,,,,,,,,
2019,03,27,01,38,00,3618.3,,,,,,,,,,,,,,
2019,03,27,01,39,00,3366.3,,,,,,,,,,,,,,
2019,03,27,01,40,00,3420.8,,,,,,,,,,,,,,
2019,03,27,01,41,00,3277.7,,,,,,,,,,,,,,
2019,03,27,01,42,00,3782.3,,,,,,,,,,,,,,
2019,03,27,01,43,00,3746.7,,,,,,,,,,,,,,
2019,03,27,01,44,00,2715.8,,,,,,,,,,,,,,
2019,03,27,01,45,00,2399.6,,,,,,,,,,,,,,
2019,03,27,01,46,00,2508.1,,,,,,,,,,,,,,
2019,03,27,01,47,00,2918.8,,,,,,,,,,,,,,
2019,03,27,01,48,00,3019.8,,,,,,,,,,,,,,
2019,03,27,01,49,00,3233.6,,,,,,,,,,,,,,
2019,03,27,01,50,00,3166.2,,,,,,,,,,,,,,
2019,03,27,01,51,00,3153.1,,,,,,,,,,,,,,
2019,03,27,01,52,00,3257.2,,,,,,,,,,,,,,
2019,03,27,01,53,00,3617.9,,,,,,,,,,,,,,
2019,03,27,01,54,00,3755.3,,,,,,,,,,,,,,
2019,03,27,01,55,00,3464.1,,,,,,,,,,,,,,
2019,03,27,01,56,00,2926.6,,,,,,,,,,,,,,
2019,03,27,01,57,00,2341.7,,,,,,,,,,,,,,
2019,03,27,01,58,00,2601.9,,,,,,,,,,,,,,
2019,03,27,01,59,00,2833.8,,,,,,,,,,,,,,
2019,03,27,02,00,00,2899.5,,,,,,,,,,,,,,
2019,03,27,02,01,00,3000.1,,,,,,,,,,,,,,
2019,03,27,02,02,00,3042.7,,,,,,,,,,,,,,
2019,03,27,02,03,00,3165.2,,,,,,,,,,,,,,
2019,03,27,02,04,00,3665.0,,,,,,,,,,,,,,
2019,03,27,02,05,00,4115.7,,,,,,,,,,,,,,
2019,03,27,02,06,00,3402.5,,,,,,,,,,,,,,
2019,03,27,02,07,00,2251.0,,,,,,,,,,,,,,
2019,03,27,02,08,00,1922.3,,,,,,,,,,,,,,
2019,03,27,02,09,00,1991.3,,,,,,,,,,,,,,
2019,03,27,02,10,00,2383.7,,,,,,,,,,,,,,
2019,03,27,02,11,00,3144.3,,,,,,,,,,,,,,
2019,03,27,02,12,00,3510.5,,,,,,,,,,,,,,
2019,03,27,02,13,00,3750.3,,,,,,,,,,,,,,
2019,03,27,02,14,00,3836.8,,,,,,,,,,,,,,
2019,03,27,02,15,00,4202.5,,,,,,,,,,,,,,
2019,03,27,02,16,00,3663.9,,,,,,,,,,,,,,
2019,03,27,02,17,00,3060.6,,,,,,,,,,,,,,
2019,03,27,02,18,00,2860.5,,,,,,,,,,,,,,
2019,03,27,02,19,00,2433.1,,,,,,,,,,,,,,
2019,03,27,02,20,00,2806.3,,,,,,,,,,,,,,
2019,03,27,02,21,00,2532.4,,,,,,,,,,,,,,
2019,03,27,02,22,00,2500.0,,,,,,,,,,,,,,
2019,03,27,02,23,00,2062.7,,,,,,,,,,,,,,
2019,03,27,02,24,00,1727.9,,,,,,,,,,,,,,
2019,03,27,02,25,00,1767.7,,,,,,,,,,,,,,
2019,03,27,02,26,00,1711.7,,,,,,,,,,,,,,
2019,03,27,02,27,00,1931.9,,,,,,,,,,,,,,
2019,03,27,02,28,00,1872.7,,,,,,,,,,,,,,
2019,03,27,02,29,00,1788.0,,,,,,,,,,,,,,
2019,03,27,02,30,00,1646.4,,,,,,,,,,,,,,
2019,03,27,02,31,00,1533.7,,,,,,,,,,,,,,
2019,03,27,02,32,00,-168.7,,,,,,,,,,,,,,
2019,03,27,02,33,00,1049.0,,,,,,,,,,,,,,
2019,03,27,02,34,00,953.0,,,,,,,,,,,,,,
2019,03,27,02,35,00,903.2,,,,,,,,,,,,,,
2019,03,27,02,36,00,763.9,,,,,,,,,,,,,,
2019,03,27,02,37,00,808.2,,,,,,,,,,,,,,
2019,03,27,02,38,00,705.3,,,,,,,,,,,,,,
2019,03,27,02,39,00,828.3,,,,,,,,,,,,,,
2019,03,27,02,40,00,889.9,,,,,,,,,,,,,,
2019,03,27,02,41,00,552.5,,,,,,,,,,,,,,
2019,03,27,02,42,00,754.6,,,,,,,,,,,,,,
2019,03,27,02,43,00,1031.9,,,,,,,,,,,,,,
2019,03,27,02,44,00,1229.1,,,,,,,,,,,,,,
2019,03,27,02,45,00,1301.9,,,,,,,,,,,,,,
2019,03,27,02,46,00,1145.9,,,,,,,,,,,,,,
2019,03,27,02,47,00,917.7,,,,,,,,,,,,,,
2019,03,27,02,48,00,981.6,,,,,,,,,,,,,,
2019,03,27,02,49,00,1008.0,,,,,,,,,,,,,,
2019,03,27,02,50,00,897.4,,,,,,,,,,,,,,
2019,03,27,02,51,00,1171.4,,,,,,,,,,,,,,
2019,03,27,02,52,00,948.5,,,,,,,,,,,,,,
2019,03,27,02,53,00,950.8,,,,,,,,,,,,,,
2019,03,27,02,54,00,1253.7,,,,,,,,,,,,,,
2019,03,27,02,55,00,1145.5,,,,,,,,,,,,,,
2019,03,27,02,56,00,1027.8,,,,,,,,,,,,,,
2019,03,27,02,57,00,1083.0,,,,,,,,,,,,,,
2019,03,27,02,58,00,993.8,,,,,,,,,,,,,,
2019,03,27,02,59,00,1100.9,,,,,,,,,,,,,,
2019,03,27,03,00,00,1132.9,,,,,,,,,,,,,,
2019,03,27,03,01,00,1088.9,,,,,,,,,,,,,,
2019,03,27,03,02,00,1311.3,,,,,,,,,,,,,,
2019,03,27,03,03,00,1174.7,,,,,,,,,,,,,,
2019,03,27,03,04,00,956.8,,,,,,,,,,,,,,
2019,03,27,03,05,00,798.9,,,,,,,,,,,,,,
2019,03,27,03,06,00,700.9,,,,,,,,,,,,,,
2019,03,27,03,07,00,814.1,,,,,,,,,,,,,,
2019,03,27,03,08,00,843.8,,,,,,,,,,,,,,
2019,03,27,03,09,00,916.5,,,,,,,,,,,,,,
2019,03,27,03,10,00,769.6,,,,,,,,,,,,,,
2019,03,27,03,11,00,405.4,,,,,,,,,,,,,,
2019,03,27,03,12,00,550.3,,,,,,,,,,,,,,
2019,03,27,03,13,00,368.1,,,,,,,,,,,,,,
2019,03,27,03,14,00,511.5,,,,,,,,,,,,,,
2019,03,27,03,15,00,607.3,,,,,,,,,,,,,,
2019,03,27,03,16,00,641.8,,,,,,,,,,,,,,
2019,03,27,03,17,00,620.4,,,,,,,,,,,,,,
2019,03,27,03,18,00,579.8,,,,,,,,,,,,,,
2019,03,27,03,19,00,553.8,,,,,,,,,,,,,,
2019,03,27,03,20,00,715.2,,,,,,,,,,,,,,
2019,03,27,03,21,00,920.5,,,,,,,,,,,,,,
2019,03,27,03,22,00,666.4,,,,,,,,,,,,,,
2019,03,27,03,23,00,-340.3,,,,,,,,,,,,,,
2019,03,27,03,24,00,191.5,,,,,,,,,,,,,,
2019,03,27,03,25,00,574.3,,,,,,,,,,,,,,
2019,03,27,03,26,00,405.6,,,,,,,,,,,,,,
2019,03,27,03,27,00,-515.3,,,,,,,,,,,,,,
2019,03,27,03,28,00,-101.8,,,,,,,,,,,,,,
2019,03,27,03,29,00,323.2,,,,,,,,,,,,,,
2019,03,27,03,30,00,419.9,,,,,,,,,,,,,,
2019,03,27,03,31,00,459.1,,,,,,,,,,,,,,
2019,03,27,03,32,00,481.6,,,,,,,,,,,,,,
2019,03,27,03,33,00,436.6,,,,,,,,,,,,,,
2019,03,27,03,34,00,379.0,,,,,,,,,,,,,,
2019,03,27,03,35,00,302.3,,,,,,,,,,,,,,
2019,03,27,03,36,00,433.9,,,,,,,,,,,,,,
2019,03,27,03,37,00,564.8,,,,,,,,,,,,,,
2019,03,27,03,38,00,654.6,,,,,,,,,,,,,,
2019,03,27,03,39,00,745.1,,,,,,,,,,,,,,
2019,03,27,03,40,00,697.0,,,,,,,,,,,,,,
2019,03,27,03,41,00,893.9,,,,,,,,,,,,,,
2019,03,27,03,42,00,683.8,,,,,,,,,,,,,,
2019,03,27,03,43,00,597.6,,,,,,,,,,,,,,
2019,03,27,03,44,00,699.0,,,,,,,,,,,,,,
2019,03,27,03,45,00,906.7,,,,,,,,,,,,,,
2019,03,27,03,46,00,989.8,,,,,,,,,,,,,,
2019,03,27,03,47,00,817.3,,,,,,,,,,,,,,
2019,03,27,03,48,00,780.8,,,,,,,,,,,,,,
2019,03,27,03,49,00,574.8,,,,,,,,,,,,,,
2019,03,27,03,50,00,673.3,,,,,,,,,,,,,,
2019,03,27,03,51,00,696.5,,,,,,,,,,,,,,
2019,03,27,03,52,00,564.5,,,,,,,,,,,,,,
2019,03,27,03,53,00,634.4,,,,,,,,,,,,,,
2019,03,27,03,54,00,-431.4,,,,,,,,,,,,,,
2019,03,27,03,55,00,382.6,,,,,,,,,,,,,,
2019,03,27,03,56,00,660.5,,,,,,,,,,,,,,
2019,03,27,03,57,00,642.9,,,,,,,,,,,,,,
2019,03,27,03,58,00,927.9,,,,,,,,,,,,,,
2019,03,27,03,59,00,789.5,,,,,,,,,,,,,,
2019,03,27,04,00,00,472.5,,,,,,,,,,,,,,
2019,03,27,04,01,00,280.4,,,,,,,,,,,,,,
2019,03,27,04,02,00,531.4,,,,,,,,,,,,,,
2019,03,27,04,03,00,524.8,,,,,,,,,,,,,,
2019,03,27,04,04,00,619.0,,,,,,,,,,,,,,
2019,03,27,04,05,00,533.3,,,,,,,,,,,,,,
2019,03,27,04,06,00,382.8,,,,,,,,,,,,,,
2019,03,27,04,07,00,460.4,,,,,,,,,,,,,,
2019,03,27,04,08,00,665.1,,,,,,,,,,,,,,
2019,03,27,04,09,00,721.0,,,,,,,,,,,,,,
2019,03,27,04,10,00,72.0,,,,,,,,,,,,,,
2019,03,27,04,11,00,171.5,,,,,,,,,,,,,,
2019,03,27,04,12,00,311.5,,,,,,,,,,,,,,
2019,03,27,04,13,00,352.4,,,,,,,,,,,,,,
2019,03,27,04,14,00,343.8,,,,,,,,,,,,,,
2019,03,27,04,15,00,386.1,,,,,,,,,,,,,,
2019,03,27,04,16,00,527.5,,,,,,,,,,,,,,
2019,03,27,04,17,00,624.8,,,,,,,,,,,,,,
2019,03,27,04,18,00,693.3,,,,,,,,,,,,,,
2019,03,27,04,19,00,655.0,,,,,,,,,,,,,,
2019,03,27,04,20,00,644.8,,,,,,,,,,,,,,
2019,03,27,04,21,00,595.5,,,,,,,,,,,,,,
2019,03,27,04,22,00,458.1,,,,,,,,,,,,,,
2019,03,27,04,23,00,73.6,,,,,,,,,,,,,,
2019,03,27,04,24,00,-473.5,,,,,,,,,,,,,,
2019,03,27,04,25,00,214.4,,,,,,,,,,,,,,
2019,03,27,04,26,00,240.5,,,,,,,,,,,,,,
2019,03,27,04,27,00,245.2,,,,,,,,,,,,,,
2019,03,27,04,28,00,77.0,,,,,,,,,,,,,,
2019,03,27,04,29,00,-384.5,,,,,,,,,,,,,,
2019,03,27,04,30,00,-0.3,,,,,,,,,,,,,,
2019,03,27,04,31,00,65.1,,,,,,,,,,,,,,
2019,03,27,04,32,00,154.7,,,,,,,,,,,,,,
2019,03,27,04,33,00,263.2,,,,,,,,,,,,,,
2019,03,27,04,34,00,322.2,,,,,,,,,,,,,,
2019,03,27,04,35,00,374.8,,,,,,,,,,,,,,
2019,03,27,04,36,00,279.0,,,,,,,,,,,,,,
2019,03,27,04,37,00,233.0,,,,,,,,,,,,,,
2019,03,27,04,38,00,187.1,,,,,,,,,,,,,,
2019,03,27,04,39,00,157.6,,,,,,,,,,,,,,
2019,03,27,04,40,00,144.4,,,,,,,,,,,,,,
2019,03,27,04,41,00,152.3,,,,,,,,,,,,,,
2019,03,27,04,42,00,207.2,,,,,,,,,,,,,,
2019,03,27,04,43,00,152.9,,,,,,,,,,,,,,
2019,03,27,04,44,00,99.8,,,,,,,,,,,,,,
2019,03,27,04,45,00,114.6,,,,,,,,,,,,,,
2019,03,27,04,46,00,136.7,,,,,,,,,,,,,,
2019,03,27,04,47,00,173.6,,,,,,,,,,,,,,
2019,03,27,04,48,00,200.7,,,,,,,,,,,,,,
2019,03,27,04,49,00,256.3,,,,,,,,,,,,,,
2019,03,27,04,50,00,264.4,,,,,,,,,,,,,,
2019,03,27,04,51,00,72.0,,,,,,,,,,,,,,
2019,03,27,04,52,00,35.5,,,,,,,,,,,,,,
2019,03,27,04,53,00,147.4,,,,,,,,,,,,,,
2019,03,27,04,54,00,-49.5,,,,,,,,,,,,,,
2019,03,27,04,55,00,-65.8,,,,,,,,,,,,,,
2019,03,27,04,56,00,112.9,,,,,,,,,,,,,,
2019,03,27,04,57,00,195.8,,,,,,,,,,,,,,
2019,03,27,04,58,00,145.5,,,,,,,,,,,,,,
2019,03,27,04,59,00,-152.2,,,,,,,,,,,,,,
2019,03,27,05,00,00,-1586.6,,,,,,,,,,,,,,
2019,03,27,05,01,00,-144.6,,,,,,,,,,,,,,
2019,03,27,05,02,00,-188.4,,,,,,,,,,,,,,
2019,03,27,05,03,00,-424.8,,,,,,,,,,,,,,
2019,03,27,05,04,00,-3759.0,,,,,,,,,,,,,,
2019,03,27,05,05,00,-593.8,,,,,,,,,,,,,,
2019,03,27,05,06,00,-152.7,,,,,,,,,,,,,,
2019,03,27,05,07,00,-148.6,,,,,,,,,,,,,,
2019,03,27,05,08,00,-112.7,,,,,,,,,,,,,,
2019,03,27,05,09,00,-55.0,,,,,,,,,,,,,,
2019,03,27,05,10,00,-69.4,,,,,,,,,,,,,,
2019,03,27,05,11,00,-100.0,,,,,,,,,,,,,,
2019,03,27,05,12,00,-51.1,,,,,,,,,,,,,,
2019,03,27,05,13,00,-307.6,,,,,,,,,,,,,,
2019,03,27,05,14,00,-47.4,,,,,,,,,,,,,,
2019,03,27,05,15,00,-51.6,,,,,,,,,,,,,,
2019,03,27,05,16,00,-29.5,,,,,,,,,,,,,,
2019,03,27,05,17,00,-136.7,,,,,,,,,,,,,,
2019,03,27,05,18,00,-271.4,,,,,,,,,,,,,,
2019,03,27,05,19,00,-259.7,,,,,,,,,,,,,,
2019,03,27,05,20,00,-91.6,,,,,,,,,,,,,,
2019,03,27,05,21,00,-31.2,,,,,,,,,,,,,,
2019,03,27,05,22,00,-18.8,,,,,,,,,,,,,,
2019,03,27,05,23,00,-9.9,,,,,,,,,,,,,,
2019,03,27,05,24,00,12.6,,,,,,,,,,,,,,
2019,03,27,05,25,00,23.7,,,,,,,,,,,,,,
2019,03,27,05,26,00,-9.9,,,,,,,,,,,,,,
2019,03,27,05,27,00,-11.7,,,,,,,,,,,,,,
2019,03,27,05,28,00,-7.6,,,,,,,,,,,,,,
2019,03,27,05,29,00,-54.4,,,,,,,,,,,,,,
2019,03,27,05,30,00,-14.8,,,,,,,,,,,,,,
2019,03,27,05,31,00,-100.7,,,,,,,,,,,,,,
2019,03,27,05,32,00,-74.4,,,,,,,,,,,,,,
2019,03,27,05,33,00,-71.5,,,,,,,,,,,,,,
2019,03,27,05,34,00,14.8,,,,,,,,,,,,,,
2019,03,27,05,35,00,77.0,,,,,,,,,,,,,,
2019,03,27,05,36,00,100.1,,,,,,,,,,,,,,
2019,03,27,05,37,00,147.9,,,,,,,,,,,,,,
2019,03,27,05,38,00,165.5,,,,,,,,,,,,,,
2019,03,27,05,39,00,169.4,,,,,,,,,,,,,,
2019,03,27,05,40,00,128.1,,,,,,,,,,,,,,
2019,03,27,05,41,00,170.1,,,,,,,,,,,,,,
2019,03,27,05,42,00,156.2,,,,,,,,,,,,,,
2019,03,27,05,43,00,113.5,,,,,,,,,,,,,,
2019,03,27,05,44,00,82.5,,,,,,,,,,,,,,
2019,03,27,05,45,00,101.3,,,,,,,,,,,,,,
2019,03,27,05,46,00,89.8,,,,,,,,,,,,,,
2019,03,27,05,47,00,96.0,,,,,,,,,,,,,,
2019,03,27,05,48,00,109.2,,,,,,,,,,,,,,
2019,03,27,05,49,00,94.7,,,,,,,,,,,,,,
2019,03,27,05,50,00,77.5,,,,,,,,,,,,,,
2019,03,27,05,51,00,74.2,,,,,,,,,,,,,,
2019,03,27,05,52,00,80.7,,,,,,,,,,,,,,
2019,03,27,05,53,00,133.4,,,,,,,,,,,,,,
2019,03,27,05,54,00,94.8,,,,,,,,,,,,,,
2019,03,27,05,55,00,70.1,,,,,,,,,,,,,,
2019,03,27,05,56,00,51.3,,,,,,,,,,,,,,
2019,03,27,05,57,00,36.0,,,,,,,,,,,,,,
2019,03,27,05,58,00,37.9,,,,,,,,,,,,,,
2019,03,27,05,59,00,0.5,,,,,,,,,,,,,,
2019,03,27,06,00,00,12.7,,,,,,,,,,,,,,
2019,03,27,06,01,00,14.4,,,,,,,,,,,,,,
2019,03,27,06,02,00,-66.5,,,,,,,,,,,,,,
2019,03,27,06,03,00,-34.8,,,,,,,,,,,,,,
2019,03,27,06,04,00,-29.3,,,,,,,,,,,,,,
2019,03,27,06,05,00,-32.4,,,,,,,,,,,,,,
2019,03,27,06,06,00,10.2,,,,,,,,,,,,,,
2019,03,27,06,07,00,41.8,,,,,,,,,,,,,,
2019,03,27,06,08,00,39.7,,,,,,,,,,,,,,
2019,03,27,06,09,00,0.5,,,,,,,,,,,,,,
2019,03,27,06,10,00,-39.1,,,,,,,,,,,,,,
2019,03,27,06,11,00,-45.5,,,,,,,,,,,,,,
2019,03,27,06,12,00,40.0,,,,,,,,,,,,,,
2019,03,27,06,13,00,72.5,,,,,,,,,,,,,,
2019,03,27,06,14,00,89.7,,,,,,,,,,,,,,
2019,03,27,06,15,00,54.4,,,,,,,,,,,,,,
2019,03,27,06,16,00,48.9,,,,,,,,,,,,,,
2019,03,27,06,17,00,55.6,,,,,,,,,,,,,,
2019,03,27,06,18,00,51.6,,,,,,,,,,,,,,
2019,03,27,06,19,00,76.3,,,,,,,,,,,,,,
2019,03,27,06,20,00,77.0,,,,,,,,,,,,,,
2019,03,27,06,21,00,75.4,,,,,,,,,,,,,,
2019,03,27,06,22,00,99.0,,,,,,,,,,,,,,
2019,03,27,06,23,00,89.5,,,,,,,,,,,,,,
2019,03,27,06,24,00,69.6,,,,,,,,,,,,,,
2019,03,27,06,25,00,77.6,,,,,,,,,,,,,,
2019,03,27,06,26,00,73.0,,,,,,,,,,,,,,
2019,03,27,06,27,00,85.2,,,,,,,,,,,,,,
2019,03,27,06,28,00,124.6,,,,,,,,,,,,,,
2019,03,27,06,29,00,168.9,,,,,,,,,,,,,,
2019,03,27,06,30,00,90.4,,,,,,,,,,,,,,
2019,03,27,06,31,00,75.6,,,,,,,,,,,,,,
2019,03,27,06,32,00,55.4,,,,,,,,,,,,,,
2019,03,27,06,33,00,69.4,,,,,,,,,,,,,,
2019,03,27,06,34,00,73.4,,,,,,,,,,,,,,
2019,03,27,06,35,00,80.4,,,,,,,,,,,,,,
2019,03,27,06,36,00,95.0,,,,,,,,,,,,,,
2019,03,27,06,37,00,128.6,,,,,,,,,,,,,,
2019,03,27,06,38,00,113.4,,,,,,,,,,,,,,
2019,03,27,06,39,00,104.5,,,,,,,,,,,,,,
2019,03,27,06,40,00,107.5,,,,,,,,,,,,,,
2019,03,27,06,41,00,64.1,,,,,,,,,,,,,,
2019,03,27,06,42,00,63.8,,,,,,,,,,,,,,
2019,03,27,06,43,00,80.9,,,,,,,,,,,,,,
2019,03,27,06,44,00,110.7,,,,,,,,,,,,,,
2019,03,27,06,45,00,60.9,,,,,,,,,,,,,,
2019,03,27,06,46,00,67.2,,,,,,,,,,,,,,
2019,03,27,06,47,00,49.5,,,,,,,,,,,,,,
2019,03,27,06,48,00,76.8,,,,,,,,,,,,,,
2019,03,27,06,49,00,83.1,,,,,,,,,,,,,,
2019,03,27,06,50,00,82.4,,,,,,,,,,,,,,
2019,03,27,06,51,00,113.5,,,,,,,,,,,,,,
2019,03,27,06,52,00,98.7,,,,,,,,,,,,,,
2019,03,27,06,53,00,71.2,,,,,,,,,,,,,,
2019,03,27,06,54,00,72.2,,,,,,,,,,,,,,
2019,03,27,06,55,00,111.6,,,,,,,,,,,,,,
2019,03,27,06,56,00,138.0,,,,,,,,,,,,,,
2019,03,27,06,57,00,144.6,,,,,,,,,,,,,,
2019,03,27,06,58,00,177.8,,,,,,,,,,,,,,
2019,03,27,06,59,00,184.9,,,,,,,,,,,,,,
2019,03,27,07,00,00,199.2,,,,,,,,,,,,,,
2019,03,27,07,01,00,201.0,,,,,,,,,,,,,,
2019,03,27,07,02,00,166.4,,,,,,,,,,,,,,
2019,03,27,07,03,00,200.9,,,,,,,,,,,,,,
2019,03,27,07,04,00,172.7,,,,,,,,,,,,,,
2019,03,27,07,05,00,224.2,,,,,,,,,,,,,,
2019,03,27,07,06,00,198.7,,,,,,,,,,,,,,
2019,03,27,07,07,00,216.1,,,,,,,,,,,,,,
2019,03,27,07,08,00,226.7,,,,,,,,,,,,,,
2019,03,27,07,09,00,251.4,,,,,,,,,,,,,,
2019,03,27,07,10,00,251.5,,,,,,,,,,,,,,
2019,03,27,07,11,00,218.7,,,,,,,,,,,,,,
2019,03,27,07,12,00,230.5,,,,,,,,,,,,,,
2019,03,27,07,13,00,210.0,,,,,,,,,,,,,,
2019,03,27,07,14,00,189.4,,,,,,,,,,,,,,
2019,03,27,07,15,00,198.1,,,,,,,,,,,,,,
2019,03,27,07,16,00,228.7,,,,,,,,,,,,,,
2019,03,27,07,17,00,233.9,,,,,,,,,,,,,,
2019,03,27,07,18,00,210.0,,,,,,,,,,,,,,
2019,03,27,07,19,00,193.0,,,,,,,,,,,,,,
2019,03,27,07,20,00,196.4,,,,,,,,,,,,,,
2019,03,27,07,21,00,203.3,,,,,,,,,,,,,,
2019,03,27,07,22,00,196.8,,,,,,,,,,,,,,
2019,03,27,07,23,00,171.4,,,,,,,,,,,,,,
2019,03,27,07,24,00,160.7,,,,,,,,,,,,,,
