2017,07,13,00,00,00,34.3,,,,,,,,,,,,,,
2017,07,13,00,01,00,-3.8,,,,,,,,,,,,,,
2017,07,13,00,02,00,-8.8,,,,,,,,,,,,,,
2017,07,13,00,03,00,17.9,,,,,,,,,,,,,,
2017,07,13,00,04,00,172.6,,,,,,,,,,,,,,
2017,07,13,00,05,00,297.5,,,,,,,,,,,,,,
2017,07,13,00,06,00,287.7,,,,,,,,,,,,,,
2017,07,13,00,07,00,197.2,,,,,,,,,,,,,,
2017,07,13,00,08,00,164.8,,,,,,,,,,,,,,
2017,07,13,00,09,00,173.3,,,,,,,,,,,,,,
2017,07,13,00,10,00,195.5,,,,,,,,,,,,,,
2017,07,13,00,11,00,144.2,,,,,,,,,,,,,,
2017,07,13,00,12,00,95.0,,,,,,,,,,,,,,
2017,07,13,00,13,00,80.1,,,,,,,,,,,,,,
2017,07,13,00,14,00,82.2,,,,,,,,,,,,,,
2017,07,13,00,15,00,102.5,,,,,,,,,,,,,,
2017,07,13,00,16,00,100.6,,,,,,,,,,,,,,
2017,07,13,00,17,00,97.0,,,,,,,,,,,,,,
2017,07,13,00,18,00,81.2,,,,,,,,,,,,,,
2017,07,13,00,19,00,78.5,,,,,,,,,,,,,,
2017,07,13,00,20,00,80.7,,,,,,,,,,,,,,
2017,07,13,00,21,00,74.7,,,,,,,,,,,,,,
2017,07,13,00,22,00,90.0,,,,,,,,,,,,,,
2017,07,13,00,23,00,87.5,,,,,,,,,,,,,,
2017,07,13,00,24,00,86.9,,,,,,,,,,,,,,
2017,07,13,00,25,00,80.5,,,,,,,,,,,,,,
2017,07,13,00,26,00,79.1,,,,,,,,,,,,,,
2017,07,13,00,27,00,83.4,,,,,,,,,,,,,,
2017,07,13,00,28,00,80.5,,,,,,,,,,,,,,
2017,07,13,00,29,00,97.4,,,,,,,,,,,,,,
2017,07,13,00,30,00,98.9,,,,,,,,,,,,,,
2017,07,13,00,31,00,78.8,,,,,,,,,,,,,,
2017,07,13,00,32,00,85.0,,,,,,,,,,,,,,
2017,07,13,00,33,00,82.2,,,,,,,,,,,,,,
2017,07,13,00,34,00,79.9,,,,,,,,,,,,,,
2017,07,13,00,35,00,97.6,,,,,,,,,,,,,,
2017,07,13,00,36,00,126.2,,,,,,,,,,,,,,
2017,07,13,00,37,00,135.3,,,,,,,,,,,,,,
2017,07,13,00,38,00,124.3,,,,,,,,,,,,,,
2017,07,13,00,39,00,161.7,,,,,,,,,,,,,,
2017,07,13,00,40,00,201.5,,,,,,,,,,,,,,
2017,07,13,00,41,00,171.2,,,,,,,,,,,,,,
2017,07,13,00,42,00,133.3,,,,,,,,,,,,,,
2017,07,13,00,43,00,120.2,,,,,,,,,,,,,,
2017,07,13,00,44,00,115.7,,,,,,,,,,,,,,
2017,07,13,00,45,00,127.6,,,,,,,,,,,,,,
2017,07,13,00,46,00,123.7,,,,,,,,,,,,,,
2017,07,13,00,47,00,117.1,,,,,,,,,,,,,,
2017,07,13,00,48,00,117.3,,,,,,,,,,,,,,
2017,07,13,00,49,00,111.8,,,,,,,,,,,,,,
2017,07,13,00,50,00,124.5,,,,,,,,,,,,,,
2017,07,13,00,51,00,120.3,,,,,,,,,,,,,,
2017,07,13,00,52,00,123.3,,,,,,,,,,,,,,
2017,07,13,00,53,00,124.2,,,,,,,,,,,,,,
2017,07,13,00,54,00,125.6,,,,,,,,,,,,,,
2017,07,13,00,55,00,121.7,,,,,,,,,,,,,,
2017,07,13,00,56,00,122.3,,,,,,,,,,,,,,
2017,07,13,00,57,00,114.9,,,,,,,,,,,,,,
2017,07,13,00,58,00,102.3,,,,,,,,,,,,,,
2017,07,13,00,59,00,104.5,,,,,,,,,,,,,,
2017,07,13,01,00,00,119.2,,,,,,,,,,,,,,
2017,07,13,01,01,00,126.4,,,,,,,,,,,,,,
2017,07,13,01,02,00,174.5,,,,,,,,,,,,,,
2017,07,13,01,03,00,111.9,,,,,,,,,,,,,,
2017,07,13,01,04,00,73.2,,,,,,,,,,,,,,
2017,07,13,01,05,00,70.9,,,,,,,,,,,,,,
2017,07,13,01,06,00,74.8,,,,,,,,,,,,,,
2017,07,13,01,07,00,77.6,,,,,,,,,,,,,,
2017,07,13,01,08,00,89.7,,,,,,,,,,,,,,
2017,07,13,01,09,00,105.4,,,,,,,,,,,,,,
2017,07,13,01,10,00,87.9,,,,,,,,,,,,,,
2017,07,13,01,11,00,98.0,,,,,,,,,,,,,,
2017,07,13,01,12,00,103.0,,,,,,,,,,,,,,
2017,07,13,01,13,00,113.5,,,,,,,,,,,,,,
2017,07,13,01,14,00,121.7,,,,,,,,,,,,,,
2017,07,13,01,15,00,118.2,,,,,,,,,,,,,,
2017,07,13,01,16,00,112.9,,,,,,,,,,,,,,
2017,07,13,01,17,00,124.2,,,,,,,,,,,,,,
2017,07,13,01,18,00,139.7,,,,,,,,,,,,,,
2017,07,13,01,19,00,119.6,,,,,,,,,,,,,,
2017,07,13,01,20,00,124.6,,,,,,,,,,,,,,
2017,07,13,01,21,00,124.2,,,,,,,,,,,,,,
2017,07,13,01,22,00,127.3,,,,,,,,,,,,,,
2017,07,13,01,23,00,131.6,,,,,,,,,,,,,,
2017,07,13,01,24,00,121.7,,,,,,,,,,,,,,
2017,07,13,01,25,00,123.7,,,,,,,,,,,,,,
2017,07,13,01,26,00,120.4,,,,,,,,,,,,,,
2017,07,13,01,27,00,129.5,,,,,,,,,,,,,,
2017,07,13,01,28,00,130.6,,,,,,,,,,,,,,
2017,07,13,01,29,00,169.9,,,,,,,,,,,,,,
2017,07,13,01,30,00,196.6,,,,,,,,,,,,,,
2017,07,13,01,31,00,157.0,,,,,,,,,,,,,,
2017,07,13,01,32,00,147.7,,,,,,,,,,,,,,
2017,07,13,01,33,00,151.9,,,,,,,,,,,,,,
2017,07,13,01,34,00,158.0,,,,,,,,,,,,,,
2017,07,13,01,35,00,162.7,,,,,,,,,,,,,,
2017,07,13,01,36,00,188.2,,,,,,,,,,,,,,
2017,07,13,01,37,00,165.0,,,,,,,,,,,,,,
2017,07,13,01,38,00,130.1,,,,,,,,,,,,,,
2017,07,13,01,39,00,124.4,,,,,,,,,,,,,,
2017,07,13,01,40,00,102.3,,,,,,,,,,,,,,
2017,07,13,01,41,00,129.7,,,,,,,,,,,,,,
2017,07,13,01,42,00,138.6,,,,,,,,,,,,,,
2017,07,13,01,43,00,123.7,,,,,,,,,,,,,,
2017,07,13,01,44,00,131.7,,,,,,,,,,,,,,
2017,07,13,01,45,00,130.9,,,,,,,,,,,,,,
2017,07,13,01,46,00,116.5,,,,,,,,,,,,,,
2017,07,13,01,47,00,106.1,,,,,,,,,,,,,,
2017,07,13,01,48,00,108.0,,,,,,,,,,,,,,
2017,07,13,01,49,00,117.4,,,,,,,,,,,,,,
2017,07,13,01,50,00,126.4,,,,,,,,,,,,,,
2017,07,13,01,51,00,130.1,,,,,,,,,,,,,,
2017,07,13,01,52,00,108.1,,,,,,,,,,,,,,
2017,07,13,01,53,00,109.6,,,,,,,,,,,,,,
2017,07,13,01,54,00,115.8,,,,,,,,,,,,,,
2017,07,13,01,55,00,112.7,,,,,,,,,,,,,,
2017,07,13,01,56,00,89.3,,,,,,,,,,,,,,
2017,07,13,01,57,00,95.3,,,,,,,,,,,,,,
2017,07,13,01,58,00,110.1,,,,,,,,,,,,,,
2017,07,13,01,59,00,111.3,,,,,,,,,,,,,,
2017,07,13,02,00,00,112.8,,,,,,,,,,,,,,
2017,07,13,02,01,00,95.3,,,,,,,,,,,,,,
2017,07,13,02,02,00,94.0,,,,,,,,,,,,,,
2017,07,13,02,03,00,109.2,,,,,,,,,,,,,,
2017,07,13,02,04,00,119.0,,,,,,,,,,,,,,
2017,07,13,02,05,00,148.2,,,,,,,,,,,,,,
2017,07,13,02,06,00,148.9,,,,,,,,,,,,,,
2017,07,13,02,07,00,111.5,,,,,,,,,,,,,,
2017,07,13,02,08,00,83.3,,,,,,,,,,,,,,
2017,07,13,02,09,00,98.6,,,,,,,,,,,,,,
2017,07,13,02,10,00,106.0,,,,,,,,,,,,,,
2017,07,13,02,11,00,143.4,,,,,,,,,,,,,,
2017,07,13,02,12,00,136.1,,,,,,,,,,,,,,
2017,07,13,02,13,00,109.9,,,,,,,,,,,,,,
2017,07,13,02,14,00,115.1,,,,,,,,,,,,,,
2017,07,13,02,15,00,96.8,,,,,,,,,,,,,,
2017,07,13,02,16,00,102.1,,,,,,,,,,,,,,
2017,07,13,02,17,00,112.6,,,,,,,,,,,,,,
2017,07,13,02,18,00,103.2,,,,,,,,,,,,,,
2017,07,13,02,19,00,98.8,,,,,,,,,,,,,,
2017,07,13,02,20,00,94.1,,,,,,,,,,,,,,
2017,07,13,02,21,00,83.6,,,,,,,,,,,,,,
2017,07,13,02,22,00,79.9,,,,,,,,,,,,,,
2017,07,13,02,23,00,85.1,,,,,,,,,,,,,,
2017,07,13,02,24,00,92.5,,,,,,,,,,,,,,
2017,07,13,02,25,00,85.2,,,,,,,,,,,,,,
2017,07,13,02,26,00,98.7,,,,,,,,,,,,,,
2017,07,13,02,27,00,96.4,,,,,,,,,,,,,,
2017,07,13,02,28,00,95.9,,,,,,,,,,,,,,
2017,07,13,02,29,00,101.0,,,,,,,,,,,,,,
2017,07,13,02,30,00,106.1,,,,,,,,,,,,,,
2017,07,13,02,31,00,114.1,,,,,,,,,,,,,,
2017,07,13,02,32,00,115.4,,,,,,,,,,,,,,
2017,07,13,02,33,00,107.4,,,,,,,,,,,,,,
2017,07,13,02,34,00,99.5,,,,,,,,,,,,,,
2017,07,13,02,35,00,112.7,,,,,,,,,,,,,,
2017,07,13,02,36,00,117.0,,,,,,,,,,,,,,
2017,07,13,02,37,00,92.5,,,,,,,,,,,,,,
2017,07,13,02,38,00,95.8,,,,,,,,,,,,,,
2017,07,13,02,39,00,116.5,,,,,,,,,,,,,,
2017,07,13,02,40,00,107.3,,,,,,,,,,,,,,
2017,07,13,02,41,00,104.8,,,,,,,,,,,,,,
2017,07,13,02,42,00,101.5,,,,,,,,,,,,,,
2017,07,13,02,43,00,106.0,,,,,,,,,,,,,,
2017,07,13,02,44,00,144.9,,,,,,,,,,,,,,
2017,07,13,02,45,00,156.3,,,,,,,,,,,,,,
2017,07,13,02,46,00,142.7,,,,,,,,,,,,,,
2017,07,13,02,47,00,143.5,,,,,,,,,,,,,,
2017,07,13,02,48,00,148.5,,,,,,,,,,,,,,
2017,07,13,02,49,00,149.4,,,,,,,,,,,,,,
2017,07,13,02,50,00,189.2,,,,,,,,,,,,,,
2017,07,13,02,51,00,186.7,,,,,,,,,,,,,,
2017,07,13,02,52,00,159.0,,,,,,,,,,,,,,
2017,07,13,02,53,00,117.7,,,,,,,,,,,,,,
2017,07,13,02,54,00,127.8,,,,,,,,,,,,,,
2017,07,13,02,55,00,165.0,,,,,,,,,,,,,,
2017,07,13,02,56,00,173.2,,,,,,,,,,,,,,
2017,07,13,02,57,00,166.7,,,,,,,,,,,,,,
2017,07,13,02,58,00,153.2,,,,,,,,,,,,,,
2017,07,13,02,59,00,148.4,,,,,,,,,,,,,,
2017,07,13,03,00,00,143.0,,,,,,,,,,,,,,
2017,07,13,03,01,00,55.1,,,,,,,,,,,,,,
2017,07,13,03,02,00,3.1,,,,,,,,,,,,,,
2017,07,13,03,03,00,109.2,,,,,,,,,,,,,,
2017,07,13,03,04,00,137.6,,,,,,,,,,,,,,
2017,07,13,03,05,00,-15.1,,,,,,,,,,,,,,
2017,07,13,03,06,00,-150.5,,,,,,,,,,,,,,
2017,07,13,03,07,00,-189.8,,,,,,,,,,,,,,
2017,07,13,03,08,00,-318.4,,,,,,,,,,,,,,
2017,07,13,03,09,00,-622.0,,,,,,,,,,,,,,
2017,07,13,03,10,00,-880.5,,,,,,,,,,,,,,
2017,07,13,03,11,00,-717.2,,,,,,,,,,,,,,
2017,07,13,03,12,00,-605.9,,,,,,,,,,,,,,
2017,07,13,03,13,00,-986.2,,,,,,,,,,,,,,
2017,07,13,03,14,00,-1251.3,,,,,,,,,,,,,,
2017,07,13,03,15,00,-1687.5,,,,,,,,,,,,,,
2017,07,13,03,16,00,-2166.9,,,,,,,,,,,,,,
2017,07,13,03,17,00,-2792.3,,,,,,,,,,,,,,
2017,07,13,03,18,00,-2979.0,,,,,,,,,,,,,,
2017,07,13,03,19,00,-2896.7,,,,,,,,,,,,,,
2017,07,13,03,20,00,-2609.1,,,,,,,,,,,,,,
2017,07,13,03,21,00,-2631.8,,,,,,,,,,,,,,
2017,07,13,03,22,00,-2888.6,,,,,,,,,,,,,,
2017,07,13,03,23,00,-2930.2,,,,,,,,,,,,,,
2017,07,13,03,24,00,-2902.8,,,,,,,,,,,,,,
2017,07,13,03,25,00,-2665.1,,,,,,,,,,,,,,
2017,07,13,03,26,00,-2153.0,,,,,,,,,,,,,,
2017,07,13,03,27,00,-1643.0,,,,,,,,,,,,,,
2017,07,13,03,28,00,-1167.0,,,,,,,,,,,,,,
2017,07,13,03,29,00,-974.2,,,,,,,,,,,,,,
2017,07,13,03,30,00,-776.8,,,,,,,,,,,,,,
2017,07,13,03,31,00,-608.9,,,,,,,,,,,,,,
2017,07,13,03,32,00,-435.9,,,,,,,,,,,,,,
2017,07,13,03,33,00,-401.7,,,,,,,,,,,,,,
2017,07,13,03,34,00,-447.3,,,,,,,,,,,,,,
2017,07,13,03,35,00,-337.5,,,,,,,,,,,,,,
2017,07,13,03,36,00,-255.2,,,,,,,,,,,,,,
2017,07,13,03,37,00,-158.4,,,,,,,,,,,,,,
2017,07,13,03,38,00,-99.6,,,,,,,,,,,,,,
2017,07,13,03,39,00,-91.5,,,,,,,,,,,,,,
2017,07,13,03,40,00,-68.5,,,,,,,,,,,,,,
2017,07,13,03,41,00,-27.2,,,,,,,,,,,,,,
2017,07,13,03,42,00,-21.3,,,,,,,,,,,,,,
2017,07,13,03,43,00,-41.4,,,,,,,,,,,,,,
2017,07,13,03,44,00,-7.4,,,,,,,,,,,,,,
2017,07,13,03,45,00,-50.2,,,,,,,,,,,,,,
2017,07,13,03,46,00,-133.8,,,,,,,,,,,,,,
2017,07,13,03,47,00,-110.8,,,,,,,,,,,,,,
2017,07,13,03,48,00,-38.6,,,,,,,,,,,,,,
2017,07,13,03,49,00,-66.7,,,,,,,,,,,,,,
2017,07,13,03,50,00,-186.6,,,,,,,,,,,,,,
2017,07,13,03,51,00,-273.6,,,,,,,,,,,,,,
2017,07,13,03,52,00,-132.6,,,,,,,,,,,,,,
2017,07,13,03,53,00,-96.9,,,,,,,,,,,,,,
2017,07,13,03,54,00,-253.1,,,,,,,,,,,,,,
2017,07,13,03,55,00,-383.7,,,,,,,,,,,,,,
2017,07,13,03,56,00,-311.9,,,,,,,,,,,,,,
2017,07,13,03,57,00,-338.8,,,,,,,,,,,,,,
2017,07,13,03,58,00,-343.4,,,,,,,,,,,,,,
2017,07,13,03,59,00,-334.7,,,,,,,,,,,,,,
2017,07,13,04,00,00,-416.6,,,,,,,,,,,,,,
2017,07,13,04,01,00,-552.6,,,,,,,,,,,,,,
2017,07,13,04,02,00,-794.3,,,,,,,,,,,,,,
2017,07,13,04,03,00,-1024.2,,,,,,,,,,,,,,
2017,07,13,04,04,00,-969.5,,,,,,,,,,,,,,
2017,07,13,04,05,00,-1089.7,,,,,,,,,,,,,,
2017,07,13,04,06,00,-1003.9,,,,,,,,,,,,,,
2017,07,13,04,07,00,-1006.6,,,,,,,,,,,,,,
2017,07,13,04,08,00,-1116.5,,,,,,,,,,,,,,
2017,07,13,04,09,00,-1110.2,,,,,,,,,,,,,,
2017,07,13,04,10,00,-1077.7,,,,,,,,,,,,,,
2017,07,13,04,11,00,-1059.0,,,,,,,,,,,,,,
2017,07,13,04,12,00,-1093.6,,,,,,,,,,,,,,
2017,07,13,04,13,00,-1123.5,,,,,,,,,,,,,,
2017,07,13,04,14,00,-1183.0,,,,,,,,,,,,,,
2017,07,13,04,15,00,-1317.0,,,,,,,,,,,,,,
2017,07,13,04,16,00,-1493.7,,,,,,,,,,,,,,
2017,07,13,04,17,00,-1700.6,,,,,,,,,,,,,,
2017,07,13,04,18,00,-1557.0,,,,,,,,,,,,,,
2017,07,13,04,19,00,-1636.3,,,,,,,,,,,,,,
2017,07,13,04,20,00,-1881.0,,,,,,,,,,,,,,
2017,07,13,04,21,00,-1948.3,,,,,,,,,,,,,,
2017,07,13,04,22,00,-1849.7,,,,,,,,,,,,,,
2017,07,13,04,23,00,-1720.7,,,,,,,,,,,,,,
2017,07,13,04,24,00,-1930.2,,,,,,,,,,,,,,
2017,07,13,04,25,00,-2209.6,,,,,,,,,,,,,,
2017,07,13,04,26,00,-2268.8,,,,,,,,,,,,,,
2017,07,13,04,27,00,-1688.3,,,,,,,,,,,,,,
2017,07,13,04,28,00,-1508.2,,,,,,,,,,,,,,
2017,07,13,04,29,00,-1462.6,,,,,,,,,,,,,,
2017,07,13,04,30,00,-1494.5,,,,,,,,,,,,,,
2017,07,13,04,31,00,-1375.9,,,,,,,,,,,,,,
2017,07,13,04,32,00,-1539.7,,,,,,,,,,,,,,
2017,07,13,04,33,00,-1544.6,,,,,,,,,,,,,,
2017,07,13,04,34,00,-1422.2,,,,,,,,,,,,,,
2017,07,13,04,35,00,-1351.5,,,,,,,,,,,,,,
2017,07,13,04,36,00,-1148.6,,,,,,,,,,,,,,
2017,07,13,04,37,00,-923.6,,,,,,,,,,,,,,
2017,07,13,04,38,00,-786.1,,,,,,,,,,,,,,
2017,07,13,04,39,00,-731.8,,,,,,,,,,,,,,
2017,07,13,04,40,00,-682.4,,,,,,,,,,,,,,
2017,07,13,04,41,00,-636.1,,,,,,,,,,,,,,
2017,07,13,04,42,00,-548.7,,,,,,,,,,,,,,
2017,07,13,04,43,00,-369.9,,,,,,,,,,,,,,
2017,07,13,04,44,00,-335.9,,,,,,,,,,,,,,
2017,07,13,04,45,00,-297.0,,,,,,,,,,,,,,
2017,07,13,04,46,00,-331.5,,,,,,,,,,,,,,
2017,07,13,04,47,00,-379.5,,,,,,,,,,,,,,
2017,07,13,04,48,00,-430.0,,,,,,,,,,,,,,
2017,07,13,04,49,00,-425.3,,,,,,,,,,,,,,
2017,07,13,04,50,00,-450.6,,,,,,,,,,,,,,
2017,07,13,04,51,00,-567.5,,,,,,,,,,,,,,
2017,07,13,04,52,00,-753.8,,,,,,,,,,,,,,
2017,07,13,04,53,00,-888.2,,,,,,,,,,,,,,
2017,07,13,04,54,00,-988.8,,,,,,,,,,,,,,
2017,07,13,04,55,00,-1062.4,,,,,,,,,,,,,,
2017,07,13,04,56,00,-1256.8,,,,,,,,,,,,,,
2017,07,13,04,57,00,-1814.4,,,,,,,,,,,,,,
2017,07,13,04,58,00,-1529.2,,,,,,,,,,,,,,
2017,07,13,04,59,00,-1745.2,,,,,,,,,,,,,,
2017,07,13,05,00,00,-1854.4,,,,,,,,,,,,,,
2017,07,13,05,01,00,-1709.8,,,,,,,,,,,,,,
2017,07,13,05,02,00,-1422.3,,,,,,,,,,,,,,
2017,07,13,05,03,00,-1204.2,,,,,,,,,,,,,,
2017,07,13,05,04,00,-1187.4,,,,,,,,,,,,,,
2017,07,13,05,05,00,-1200.0,,,,,,,,,,,,,,
2017,07,13,05,06,00,-1062.6,,,,,,,,,,,,,,
2017,07,13,05,07,00,-819.2,,,,,,,,,,,,,,
2017,07,13,05,08,00,-840.9,,,,,,,,,,,,,,
2017,07,13,05,09,00,-927.8,,,,,,,,,,,,,,
2017,07,13,05,10,00,-899.5,,,,,,,,,,,,,,
2017,07,13,05,11,00,-1069.3,,,,,,,,,,,,,,
2017,07,13,05,12,00,-1114.0,,,,,,,,,,,,,,
2017,07,13,05,13,00,-1124.2,,,,,,,,,,,,,,
2017,07,13,05,14,00,-1101.4,,,,,,,,,,,,,,
2017,07,13,05,15,00,-1030.3,,,,,,,,,,,,,,
2017,07,13,05,16,00,-1062.4,,,,,,,,,,,,,,
2017,07,13,05,17,00,-1269.9,,,,,,,,,,,,,,
2017,07,13,05,18,00,-1755.7,,,,,,,,,,,,,,
2017,07,13,05,19,00,-2005.2,,,,,,,,,,,,,,
2017,07,13,05,20,00,-1907.6,,,,,,,,,,,,,,
2017,07,13,05,21,00,-2137.2,,,,,,,,,,,,,,
2017,07,13,05,22,00,-2507.5,,,,,,,,,,,,,,
2017,07,13,05,23,00,-2972.3,,,,,,,,,,,,,,
2017,07,13,05,24,00,-3043.0,,,,,,,,,,,,,,
2017,07,13,05,25,00,-3637.6,,,,,,,,,,,,,,
2017,07,13,05,26,00,-3277.9,,,,,,,,,,,,,,
2017,07,13,05,27,00,-3325.6,,,,,,,,,,,,,,
2017,07,13,05,28,00,-3755.8,,,,,,,,,,,,,,
2017,07,13,05,29,00,-3575.6,,,,,,,,,,,,,,
2017,07,13,05,30,00,-3400.0,,,,,,,,,,,,,,
2017,07,13,05,31,00,-3186.8,,,,,,,,,,,,,,
2017,07,13,05,32,00,-3022.6,,,,,,,,,,,,,,
2017,07,13,05,33,00,-3335.2,,,,,,,,,,,,,,
2017,07,13,05,34,00,-4105.5,,,,,,,,,,,,,,
2017,07,13,05,35,00,-3728.1,,,,,,,,,,,,,,
2017,07,13,05,36,00,-3969.5,,,,,,,,,,,,,,
2017,07,13,05,37,00,-3107.6,,,,,,,,,,,,,,
2017,07,13,05,38,00,-3030.3,,,,,,,,,,,,,,
2017,07,13,05,39,00,-2810.4,,,,,,,,,,,,,,
2017,07,13,05,40,00,-2628.1,,,,,,,,,,,,,,
2017,07,13,05,41,00,-2250.1,,,,,,,,,,,,,,
2017,07,13,05,42,00,-2415.6,,,,,,,,,,,,,,
2017,07,13,05,43,00,-2771.9,,,,,,,,,,,,,,
2017,07,13,05,44,00,-2926.2,,,,,,,,,,,,,,
2017,07,13,05,45,00,-2855.3,,,,,,,,,,,,,,
2017,07,13,05,46,00,-2386.6,,,,,,,,,,,,,,
2017,07,13,05,47,00,-1899.4,,,,,,,,,,,,,,
2017,07,13,05,48,00,-1702.2,,,,,,,,,,,,,,
2017,07,13,05,49,00,-1594.9,,,,,,,,,,,,,,
2017,07,13,05,50,00,-1470.9,,,,,,,,,,,,,,
2017,07,13,05,51,00,-1172.5,,,,,,,,,,,,,,
2017,07,13,05,52,00,-936.7,,,,,,,,,,,,,,
2017,07,13,05,53,00,-885.7,,,,,,,,,,,,,,
2017,07,13,05,54,00,-888.1,,,,,,,,,,,,,,
2017,07,13,05,55,00,-825.9,,,,,,,,,,,,,,
2017,07,13,05,56,00,-753.8,,,,,,,,,,,,,,
2017,07,13,05,57,00,-725.0,,,,,,,,,,,,,,
2017,07,13,05,58,00,-661.7,,,,,,,,,,,,,,
2017,07,13,05,59,00,-634.8,,,,,,,,,,,,,,
2017,07,13,06,00,00,-690.8,,,,,,,,,,,,,,
2017,07,13,06,01,00,-792.1,,,,,,,,,,,,,,
2017,07,13,06,02,00,-1000.3,,,,,,,,,,,,,,
2017,07,13,06,03,00,-1685.8,,,,,,,,,,,,,,
2017,07,13,06,04,00,-2154.0,,,,,,,,,,,,,,
2017,07,13,06,05,00,-1923.0,,,,,,,,,,,,,,
2017,07,13,06,06,00,-2204.7,,,,,,,,,,,,,,
2017,07,13,06,07,00,-2570.8,,,,,,,,,,,,,,
2017,07,13,06,08,00,-2604.0,,,,,,,,,,,,,,
2017,07,13,06,09,00,-3240.2,,,,,,,,,,,,,,
2017,07,13,06,10,00,-3048.1,,,,,,,,,,,,,,
2017,07,13,06,11,00,-2628.6,,,,,,,,,,,,,,
2017,07,13,06,12,00,-2985.3,,,,,,,,,,,,,,
2017,07,13,06,13,00,-2999.0,,,,,,,,,,,,,,
2017,07,13,06,14,00,-2292.7,,,,,,,,,,,,,,
2017,07,13,06,15,00,-1955.9,,,,,,,,,,,,,,
2017,07,13,06,16,00,-1674.2,,,,,,,,,,,,,,
2017,07,13,06,17,00,-1602.2,,,,,,,,,,,,,,
2017,07,13,06,18,00,-1530.4,,,,,,,,,,,,,,
2017,07,13,06,19,00,-1290.3,,,,,,,,,,,,,,
2017,07,13,06,20,00,-1104.7,,,,,,,,,,,,,,
2017,07,13,06,21,00,-1104.4,,,,,,,,,,,,,,
2017,07,13,06,22,00,-1032.6,,,,,,,,,,,,,,
2017,07,13,06,23,00,-972.6,,,,,,,,,,,,,,
2017,07,13,06,24,00,-933.7,,,,,,,,,,,,,,
2017,07,13,06,25,00,-810.0,,,,,,,,,,,,,,
2017,07,13,06,26,00,-720.9,,,,,,,,,,,,,,
2017,07,13,06,27,00,-653.2,,,,,,,,,,,,,,
2017,07,13,06,28,00,-491.2,,,,,,,,,,,,,,
2017,07,13,06,29,00,-492.1,,,,,,,,,,,,,,
2017,07,13,06,30,00,-491.1,,,,,,,,,,,,,,
2017,07,13,06,31,00,-457.9,,,,,,,,,,,,,,
2017,07,13,06,32,00,-423.3,,,,,,,,,,,,,,
2017,07,13,06,33,00,-308.5,,,,,,,,,,,,,,
2017,07,13,06,34,00,-171.1,,,,,,,,,,,,,,
2017,07,13,06,35,00,-230.7,,,,,,,,,,,,,,
2017,07,13,06,36,00,-319.9,,,,,,,,,,,,,,
2017,07,13,06,37,00,-298.9,,,,,,,,,,,,,,
2017,07,13,06,38,00,-319.5,,,,,,,,,,,,,,
2017,07,13,06,39,00,-368.6,,,,,,,,,,,,,,
2017,07,13,06,40,00,-438.1,,,,,,,,,,,,,,
2017,07,13,06,41,00,-538.3,,,,,,,,,,,,,,
2017,07,13,06,42,00,-621.9,,,,,,,,,,,,,,
2017,07,13,06,43,00,-506.8,,,,,,,,,,,,,,
2017,07,13,06,44,00,-417.8,,,,,,,,,,,,,,
2017,07,13,06,45,00,-438.6,,,,,,,,,,,,,,
2017,07,13,06,46,00,-453.8,,,,,,,,,,,,,,
2017,07,13,06,47,00,-459.9,,,,,,,,,,,,,,
2017,07,13,06,48,00,-405.3,,,,,,,,,,,,,,
2017,07,13,06,49,00,-372.5,,,,,,,,,,,,,,
2017,07,13,06,50,00,-331.0,,,,,,,,,,,,,,
2017,07,13,06,51,00,-378.3,,,,,,,,,,,,,,
2017,07,13,06,52,00,-386.4,,,,,,,,,,,,,,
2017,07,13,06,53,00,-401.1,,,,,,,,,,,,,,
2017,07,13,06,54,00,-401.6,,,,,,,,,,,,,,
2017,07,13,06,55,00,-381.8,,,,,,,,,,,,,,
2017,07,13,06,56,00,-450.1,,,,,,,,,,,,,,
2017,07,13,06,57,00,-396.5,,,,,,,,,,,,,,
2017,07,13,06,58,00,-349.7,,,,,,,,,,,,,,
2017,07,13,06,59,00,-291.6,,,,,,,,,,,,,,
2017,07,13,07,00,00,-305.3,,,,,,,,,,,,,,
2017,07,13,07,01,00,-278.9,,,,,,,,,,,,,,
2017,07,13,07,02,00,-245.9,,,,,,,,,,,,,,
2017,07,13,07,03,00,-237.0,,,,,,,,,,,,,,
2017,07,13,07,04,00,-218.3,,,,,,,,,,,,,,
2017,07,13,07,05,00,-126.0,,,,,,,,,,,,,,
2017,07,13,07,06,00,-135.5,,,,,,,,,,,,,,
2017,07,13,07,07,00,-213.5,,,,,,,,,,,,,,
2017,07,13,07,08,00,-409.5,,,,,,,,,,,,,,
2017,07,13,07,09,00,-326.2,,,,,,,,,,,,,,
2017,07,13,07,10,00,-320.3,,,,,,,,,,,,,,
2017,07,13,07,11,00,-276.2,,,,,,,,,,,,,,
2017,07,13,07,12,00,-378.1,,,,,,,,,,,,,,
2017,07,13,07,13,00,-307.9,,,,,,,,,,,,,,
2017,07,13,07,14,00,-355.4,,,,,,,,,,,,,,
2017,07,13,07,15,00,-336.9,,,,,,,,,,,,,,
2017,07,13,07,16,00,-321.5,,,,,,,,,,,,,,
2017,07,13,07,17,00,-335.0,,,,,,,,,,,,,,
2017,07,13,07,18,00,-435.6,,,,,,,,,,,,,,
