2018,05,29,00,00,00,253.5,,,,,,,,,,,,,,
2018,05,29,00,01,00,250.6,,,,,,,,,,,,,,
2018,05,29,00,02,00,232.5,,,,,,,,,,,,,,
2018,05,29,00,03,00,232.2,,,,,,,,,,,,,,
2018,05,29,00,04,00,244.9,,,,,,,,,,,,,,
2018,05,29,00,05,00,247.5,,,,,,,,,,,,,,
2018,05,29,00,06,00,228.8,,,,,,,,,,,,,,
2018,05,29,00,07,00,230.1,,,,,,,,,,,,,,
2018,05,29,00,08,00,226.2,,,,,,,,,,,,,,
2018,05,29,00,09,00,235.0,,,,,,,,,,,,,,
2018,05,29,00,10,00,230.6,,,,,,,,,,,,,,
2018,05,29,00,11,00,236.8,,,,,,,,,,,,,,
2018,05,29,00,12,00,238.4,,,,,,,,,,,,,,
2018,05,29,00,13,00,225.1,,,,,,,,,,,,,,
2018,05,29,00,14,00,215.4,,,,,,,,,,,,,,
2018,05,29,00,15,00,236.5,,,,,,,,,,,,,,
2018,05,29,00,16,00,234.5,,,,,,,,,,,,,,
2018,05,29,00,17,00,237.5,,,,,,,,,,,,,,
2018,05,29,00,18,00,253.2,,,,,,,,,,,,,,
2018,05,29,00,19,00,260.2,,,,,,,,,,,,,,
2018,05,29,00,20,00,255.7,,,,,,,,,,,,,,
2018,05,29,00,21,00,253.6,,,,,,,,,,,,,,
2018,05,29,00,22,00,254.6,,,,,,,,,,,,,,
2018,05,29,00,23,00,253.5,,,,,,,,,,,,,,
2018,05,29,00,24,00,253.0,,,,,,,,,,,,,,
2018,05,29,00,25,00,253.5,,,,,,,,,,,,,,
2018,05,29,00,26,00,242.9,,,,,,,,,,,,,,
2018,05,29,00,27,00,236.1,,,,,,,,,,,,,,
2018,05,29,00,28,00,238.5,,,,,,,,,,,,,,
2018,05,29,00,29,00,240.1,,,,,,,,,,,,,,
2018,05,29,00,30,00,241.0,,,,,,,,,,,,,,
2018,05,29,00,31,00,238.5,,,,,,,,,,,,,,
2018,05,29,00,32,00,248.0,,,,,,,,,,,,,,
2018,05,29,00,33,00,252.0,,,,,,,,,,,,,,
2018,05,29,00,34,00,253.1,,,,,,,,,,,,,,
2018,05,29,00,35,00,253.5,,,,,,,,,,,,,,
2018,05,29,00,36,00,253.3,,,,,,,,,,,,,,
2018,05,29,00,37,00,253.4,,,,,,,,,,,,,,
2018,05,29,00,38,00,253.4,,,,,,,,,,,,,,
2018,05,29,00,39,00,253.5,,,,,,,,,,,,,,
2018,05,29,00,40,00,250.6,,,,,,,,,,,,,,
2018,05,29,00,41,00,242.3,,,,,,,,,,,,,,
2018,05,29,00,42,00,248.0,,,,,,,,,,,,,,
2018,05,29,00,43,00,241.2,,,,,,,,,,,,,,
2018,05,29,00,44,00,241.8,,,,,,,,,,,,,,
2018,05,29,00,45,00,244.5,,,,,,,,,,,,,,
2018,05,29,00,46,00,241.6,,,,,,,,,,,,,,
2018,05,29,00,47,00,240.6,,,,,,,,,,,,,,
2018,05,29,00,48,00,234.4,,,,,,,,,,,,,,
2018,05,29,00,49,00,230.1,,,,,,,,,,,,,,
2018,05,29,00,50,00,226.2,,,,,,,,,,,,,,
2018,05,29,00,51,00,225.6,,,,,,,,,,,,,,
2018,05,29,00,52,00,222.4,,,,,,,,,,,,,,
2018,05,29,00,53,00,218.5,,,,,,,,,,,,,,
2018,05,29,00,54,00,210.9,,,,,,,,,,,,,,
2018,05,29,00,55,00,207.6,,,,,,,,,,,,,,
2018,05,29,00,56,00,203.9,,,,,,,,,,,,,,
2018,05,29,00,57,00,207.2,,,,,,,,,,,,,,
2018,05,29,00,58,00,205.1,,,,,,,,,,,,,,
2018,05,29,00,59,00,207.7,,,,,,,,,,,,,,
2018,05,29,01,00,00,209.1,,,,,,,,,,,,,,
2018,05,29,01,01,00,204.0,,,,,,,,,,,,,,
2018,05,29,01,02,00,201.4,,,,,,,,,,,,,,
2018,05,29,01,03,00,206.1,,,,,,,,,,,,,,
2018,05,29,01,04,00,209.1,,,,,,,,,,,,,,
2018,05,29,01,05,00,209.0,,,,,,,,,,,,,,
2018,05,29,01,06,00,211.6,,,,,,,,,,,,,,
2018,05,29,01,07,00,210.2,,,,,,,,,,,,,,
2018,05,29,01,08,00,225.3,,,,,,,,,,,,,,
2018,05,29,01,09,00,214.5,,,,,,,,,,,,,,
2018,05,29,01,10,00,206.4,,,,,,,,,,,,,,
2018,05,29,01,11,00,206.5,,,,,,,,,,,,,,
2018,05,29,01,12,00,193.7,,,,,,,,,,,,,,
2018,05,29,01,13,00,190.8,,,,,,,,,,,,,,
2018,05,29,01,14,00,194.7,,,,,,,,,,,,,,
2018,05,29,01,15,00,184.7,,,,,,,,,,,,,,
2018,05,29,01,16,00,,,,,,,,,,,,,,,
2018,05,29,01,17,00,,,,,,,,,,,,,,,
2018,05,29,01,18,00,177.6,,,,,,,,,,,,,,
2018,05,29,01,19,00,168.9,,,,,,,,,,,,,,
2018,05,29,01,20,00,166.6,,,,,,,,,,,,,,
2018,05,29,01,21,00,167.0,,,,,,,,,,,,,,
2018,05,29,01,22,00,167.1,,,,,,,,,,,,,,
2018,05,29,01,23,00,167.6,,,,,,,,,,,,,,
2018,05,29,01,24,00,174.4,,,,,,,,,,,,,,
2018,05,29,01,25,00,187.3,,,,,,,,,,,,,,
2018,05,29,01,26,00,,,,,,,,,,,,,,,
2018,05,29,01,27,00,,,,,,,,,,,,,,,
2018,05,29,01,28,00,156.2,,,,,,,,,,,,,,
2018,05,29,01,29,00,164.2,,,,,,,,,,,,,,
2018,05,29,01,30,00,148.6,,,,,,,,,,,,,,
2018,05,29,01,31,00,150.3,,,,,,,,,,,,,,
2018,05,29,01,32,00,141.9,,,,,,,,,,,,,,
2018,05,29,01,33,00,129.4,,,,,,,,,,,,,,
2018,05,29,01,34,00,132.6,,,,,,,,,,,,,,
2018,05,29,01,35,00,148.8,,,,,,,,,,,,,,
2018,05,29,01,36,00,153.9,,,,,,,,,,,,,,
2018,05,29,01,37,00,158.0,,,,,,,,,,,,,,
2018,05,29,01,38,00,156.8,,,,,,,,,,,,,,
2018,05,29,01,39,00,159.1,,,,,,,,,,,,,,
2018,05,29,01,40,00,152.6,,,,,,,,,,,,,,
2018,05,29,01,41,00,153.6,,,,,,,,,,,,,,
2018,05,29,01,42,00,153.4,,,,,,,,,,,,,,
2018,05,29,01,43,00,142.9,,,,,,,,,,,,,,
2018,05,29,01,44,00,143.4,,,,,,,,,,,,,,
2018,05,29,01,45,00,148.1,,,,,,,,,,,,,,
2018,05,29,01,46,00,133.6,,,,,,,,,,,,,,
2018,05,29,01,47,00,127.5,,,,,,,,,,,,,,
2018,05,29,01,48,00,130.1,,,,,,,,,,,,,,
2018,05,29,01,49,00,135.9,,,,,,,,,,,,,,
2018,05,29,01,50,00,139.0,,,,,,,,,,,,,,
2018,05,29,01,51,00,146.1,,,,,,,,,,,,,,
2018,05,29,01,52,00,142.9,,,,,,,,,,,,,,
2018,05,29,01,53,00,140.3,,,,,,,,,,,,,,
2018,05,29,01,54,00,148.6,,,,,,,,,,,,,,
2018,05,29,01,55,00,151.3,,,,,,,,,,,,,,
2018,05,29,01,56,00,147.8,,,,,,,,,,,,,,
2018,05,29,01,57,00,147.8,,,,,,,,,,,,,,
2018,05,29,01,58,00,148.9,,,,,,,,,,,,,,
2018,05,29,01,59,00,136.6,,,,,,,,,,,,,,
2018,05,29,02,00,00,150.6,,,,,,,,,,,,,,
2018,05,29,02,01,00,143.2,,,,,,,,,,,,,,
2018,05,29,02,02,00,135.7,,,,,,,,,,,,,,
2018,05,29,02,03,00,124.4,,,,,,,,,,,,,,
2018,05,29,02,04,00,122.9,,,,,,,,,,,,,,
2018,05,29,02,05,00,122.6,,,,,,,,,,,,,,
2018,05,29,02,06,00,119.8,,,,,,,,,,,,,,
2018,05,29,02,07,00,121.4,,,,,,,,,,,,,,
2018,05,29,02,08,00,123.0,,,,,,,,,,,,,,
2018,05,29,02,09,00,134.2,,,,,,,,,,,,,,
2018,05,29,02,10,00,135.8,,,,,,,,,,,,,,
2018,05,29,02,11,00,155.1,,,,,,,,,,,,,,
2018,05,29,02,12,00,148.0,,,,,,,,,,,,,,
2018,05,29,02,13,00,140.8,,,,,,,,,,,,,,
2018,05,29,02,14,00,123.8,,,,,,,,,,,,,,
2018,05,29,02,15,00,137.1,,,,,,,,,,,,,,
2018,05,29,02,16,00,140.6,,,,,,,,,,,,,,
2018,05,29,02,17,00,147.3,,,,,,,,,,,,,,
2018,05,29,02,18,00,146.0,,,,,,,,,,,,,,
2018,05,29,02,19,00,145.3,,,,,,,,,,,,,,
2018,05,29,02,20,00,128.8,,,,,,,,,,,,,,
2018,05,29,02,21,00,124.4,,,,,,,,,,,,,,
2018,05,29,02,22,00,134.6,,,,,,,,,,,,,,
2018,05,29,02,23,00,143.6,,,,,,,,,,,,,,
2018,05,29,02,24,00,146.4,,,,,,,,,,,,,,
2018,05,29,02,25,00,148.7,,,,,,,,,,,,,,
2018,05,29,02,26,00,146.8,,,,,,,,,,,,,,
2018,05,29,02,27,00,142.7,,,,,,,,,,,,,,
2018,05,29,02,28,00,150.6,,,,,,,,,,,,,,
2018,05,29,02,29,00,150.5,,,,,,,,,,,,,,
2018,05,29,02,30,00,145.2,,,,,,,,,,,,,,
2018,05,29,02,31,00,146.9,,,,,,,,,,,,,,
2018,05,29,02,32,00,147.7,,,,,,,,,,,,,,
2018,05,29,02,33,00,151.5,,,,,,,,,,,,,,
2018,05,29,02,34,00,154.6,,,,,,,,,,,,,,
2018,05,29,02,35,00,152.6,,,,,,,,,,,,,,
2018,05,29,02,36,00,153.3,,,,,,,,,,,,,,
2018,05,29,02,37,00,156.3,,,,,,,,,,,,,,
2018,05,29,02,38,00,159.9,,,,,,,,,,,,,,
2018,05,29,02,39,00,166.5,,,,,,,,,,,,,,
2018,05,29,02,40,00,174.5,,,,,,,,,,,,,,
2018,05,29,02,41,00,186.1,,,,,,,,,,,,,,
2018,05,29,02,42,00,187.5,,,,,,,,,,,,,,
2018,05,29,02,43,00,190.5,,,,,,,,,,,,,,
2018,05,29,02,44,00,187.1,,,,,,,,,,,,,,
2018,05,29,02,45,00,172.0,,,,,,,,,,,,,,
2018,05,29,02,46,00,167.4,,,,,,,,,,,,,,
2018,05,29,02,47,00,166.8,,,,,,,,,,,,,,
2018,05,29,02,48,00,166.1,,,,,,,,,,,,,,
2018,05,29,02,49,00,165.4,,,,,,,,,,,,,,
2018,05,29,02,50,00,163.9,,,,,,,,,,,,,,
2018,05,29,02,51,00,158.3,,,,,,,,,,,,,,
2018,05,29,02,52,00,165.9,,,,,,,,,,,,,,
2018,05,29,02,53,00,165.4,,,,,,,,,,,,,,
2018,05,29,02,54,00,155.3,,,,,,,,,,,,,,
2018,05,29,02,55,00,150.8,,,,,,,,,,,,,,
2018,05,29,02,56,00,157.1,,,,,,,,,,,,,,
2018,05,29,02,57,00,161.7,,,,,,,,,,,,,,
2018,05,29,02,58,00,141.2,,,,,,,,,,,,,,
2018,05,29,02,59,00,157.3,,,,,,,,,,,,,,
2018,05,29,03,00,00,165.0,,,,,,,,,,,,,,
2018,05,29,03,01,00,162.3,,,,,,,,,,,,,,
2018,05,29,03,02,00,153.4,,,,,,,,,,,,,,
2018,05,29,03,03,00,150.8,,,,,,,,,,,,,,
2018,05,29,03,04,00,165.4,,,,,,,,,,,,,,
2018,05,29,03,05,00,174.1,,,,,,,,,,,,,,
2018,05,29,03,06,00,180.0,,,,,,,,,,,,,,
2018,05,29,03,07,00,178.8,,,,,,,,,,,,,,
2018,05,29,03,08,00,173.2,,,,,,,,,,,,,,
2018,05,29,03,09,00,175.9,,,,,,,,,,,,,,
2018,05,29,03,10,00,172.4,,,,,,,,,,,,,,
2018,05,29,03,11,00,169.8,,,,,,,,,,,,,,
2018,05,29,03,12,00,165.7,,,,,,,,,,,,,,
2018,05,29,03,13,00,165.1,,,,,,,,,,,,,,
2018,05,29,03,14,00,168.4,,,,,,,,,,,,,,
2018,05,29,03,15,00,169.6,,,,,,,,,,,,,,
2018,05,29,03,16,00,166.5,,,,,,,,,,,,,,
2018,05,29,03,17,00,165.0,,,,,,,,,,,,,,
2018,05,29,03,18,00,165.5,,,,,,,,,,,,,,
2018,05,29,03,19,00,160.2,,,,,,,,,,,,,,
2018,05,29,03,20,00,163.0,,,,,,,,,,,,,,
2018,05,29,03,21,00,,,,,,,,,,,,,,,
2018,05,29,03,22,00,,,,,,,,,,,,,,,
2018,05,29,03,23,00,166.3,,,,,,,,,,,,,,
2018,05,29,03,24,00,165.1,,,,,,,,,,,,,,
2018,05,29,03,25,00,164.3,,,,,,,,,,,,,,
2018,05,29,03,26,00,165.0,,,,,,,,,,,,,,
2018,05,29,03,27,00,166.0,,,,,,,,,,,,,,
2018,05,29,03,28,00,166.8,,,,,,,,,,,,,,
2018,05,29,03,29,00,166.8,,,,,,,,,,,,,,
2018,05,29,03,30,00,166.3,,,,,,,,,,,,,,
2018,05,29,03,31,00,,,,,,,,,,,,,,,
2018,05,29,03,32,00,,,,,,,,,,,,,,,
2018,05,29,03,33,00,154.7,,,,,,,,,,,,,,
2018,05,29,03,34,00,160.6,,,,,,,,,,,,,,
2018,05,29,03,35,00,167.4,,,,,,,,,,,,,,
2018,05,29,03,36,00,180.9,,,,,,,,,,,,,,
2018,05,29,03,37,00,191.0,,,,,,,,,,,,,,
2018,05,29,03,38,00,194.2,,,,,,,,,,,,,,
2018,05,29,03,39,00,203.1,,,,,,,,,,,,,,
2018,05,29,03,40,00,190.5,,,,,,,,,,,,,,
2018,05,29,03,41,00,172.4,,,,,,,,,,,,,,
2018,05,29,03,42,00,154.8,,,,,,,,,,,,,,
2018,05,29,03,43,00,146.5,,,,,,,,,,,,,,
2018,05,29,03,44,00,163.6,,,,,,,,,,,,,,
2018,05,29,03,45,00,166.7,,,,,,,,,,,,,,
2018,05,29,03,46,00,157.2,,,,,,,,,,,,,,
2018,05,29,03,47,00,165.7,,,,,,,,,,,,,,
2018,05,29,03,48,00,163.6,,,,,,,,,,,,,,
2018,05,29,03,49,00,159.0,,,,,,,,,,,,,,
2018,05,29,03,50,00,147.8,,,,,,,,,,,,,,
2018,05,29,03,51,00,155.1,,,,,,,,,,,,,,
2018,05,29,03,52,00,147.8,,,,,,,,,,,,,,
2018,05,29,03,53,00,136.8,,,,,,,,,,,,,,
2018,05,29,03,54,00,121.9,,,,,,,,,,,,,,
2018,05,29,03,55,00,105.7,,,,,,,,,,,,,,
2018,05,29,03,56,00,122.0,,,,,,,,,,,,,,
2018,05,29,03,57,00,131.7,,,,,,,,,,,,,,
2018,05,29,03,58,00,125.2,,,,,,,,,,,,,,
2018,05,29,03,59,00,127.9,,,,,,,,,,,,,,
2018,05,29,04,00,00,155.1,,,,,,,,,,,,,,
2018,05,29,04,01,00,170.2,,,,,,,,,,,,,,
2018,05,29,04,02,00,178.3,,,,,,,,,,,,,,
2018,05,29,04,03,00,192.4,,,,,,,,,,,,,,
2018,05,29,04,04,00,199.0,,,,,,,,,,,,,,
2018,05,29,04,05,00,207.6,,,,,,,,,,,,,,
2018,05,29,04,06,00,221.4,,,,,,,,,,,,,,
2018,05,29,04,07,00,214.2,,,,,,,,,,,,,,
2018,05,29,04,08,00,192.8,,,,,,,,,,,,,,
2018,05,29,04,09,00,176.9,,,,,,,,,,,,,,
2018,05,29,04,10,00,180.2,,,,,,,,,,,,,,
2018,05,29,04,11,00,165.9,,,,,,,,,,,,,,
2018,05,29,04,12,00,166.1,,,,,,,,,,,,,,
2018,05,29,04,13,00,163.8,,,,,,,,,,,,,,
2018,05,29,04,14,00,160.3,,,,,,,,,,,,,,
2018,05,29,04,15,00,172.4,,,,,,,,,,,,,,
2018,05,29,04,16,00,188.6,,,,,,,,,,,,,,
2018,05,29,04,17,00,196.1,,,,,,,,,,,,,,
2018,05,29,04,18,00,199.9,,,,,,,,,,,,,,
2018,05,29,04,19,00,,,,,,,,,,,,,,,
2018,05,29,04,20,00,,,,,,,,,,,,,,,
2018,05,29,04,21,00,180.1,,,,,,,,,,,,,,
2018,05,29,04,22,00,176.5,,,,,,,,,,,,,,
2018,05,29,04,23,00,,,,,,,,,,,,,,,
2018,05,29,04,24,00,,,,,,,,,,,,,,,
2018,05,29,04,25,00,189.9,,,,,,,,,,,,,,
2018,05,29,04,26,00,181.8,,,,,,,,,,,,,,
2018,05,29,04,27,00,181.4,,,,,,,,,,,,,,
2018,05,29,04,28,00,180.4,,,,,,,,,,,,,,
2018,05,29,04,29,00,181.2,,,,,,,,,,,,,,
2018,05,29,04,30,00,190.1,,,,,,,,,,,,,,
2018,05,29,04,31,00,188.0,,,,,,,,,,,,,,
2018,05,29,04,32,00,179.6,,,,,,,,,,,,,,
2018,05,29,04,33,00,164.1,,,,,,,,,,,,,,
2018,05,29,04,34,00,160.0,,,,,,,,,,,,,,
2018,05,29,04,35,00,164.1,,,,,,,,,,,,,,
2018,05,29,04,36,00,164.6,,,,,,,,,,,,,,
2018,05,29,04,37,00,158.6,,,,,,,,,,,,,,
2018,05,29,04,38,00,167.5,,,,,,,,,,,,,,
2018,05,29,04,39,00,175.0,,,,,,,,,,,,,,
2018,05,29,04,40,00,179.2,,,,,,,,,,,,,,
2018,05,29,04,41,00,181.9,,,,,,,,,,,,,,
2018,05,29,04,42,00,176.8,,,,,,,,,,,,,,
2018,05,29,04,43,00,176.1,,,,,,,,,,,,,,
2018,05,29,04,44,00,177.9,,,,,,,,,,,,,,
2018,05,29,04,45,00,174.4,,,,,,,,,,,,,,
2018,05,29,04,46,00,180.0,,,,,,,,,,,,,,
2018,05,29,04,47,00,186.6,,,,,,,,,,,,,,
2018,05,29,04,48,00,170.1,,,,,,,,,,,,,,
2018,05,29,04,49,00,165.6,,,,,,,,,,,,,,
2018,05,29,04,50,00,150.3,,,,,,,,,,,,,,
2018,05,29,04,51,00,120.5,,,,,,,,,,,,,,
2018,05,29,04,52,00,155.6,,,,,,,,,,,,,,
2018,05,29,04,53,00,158.3,,,,,,,,,,,,,,
2018,05,29,04,54,00,169.3,,,,,,,,,,,,,,
2018,05,29,04,55,00,178.9,,,,,,,,,,,,,,
2018,05,29,04,56,00,175.4,,,,,,,,,,,,,,
2018,05,29,04,57,00,185.3,,,,,,,,,,,,,,
2018,05,29,04,58,00,201.5,,,,,,,,,,,,,,
2018,05,29,04,59,00,200.6,,,,,,,,,,,,,,
2018,05,29,05,00,00,204.3,,,,,,,,,,,,,,
2018,05,29,05,01,00,208.1,,,,,,,,,,,,,,
2018,05,29,05,02,00,193.6,,,,,,,,,,,,,,
2018,05,29,05,03,00,203.7,,,,,,,,,,,,,,
2018,05,29,05,04,00,204.5,,,,,,,,,,,,,,
2018,05,29,05,05,00,207.3,,,,,,,,,,,,,,
2018,05,29,05,06,00,205.4,,,,,,,,,,,,,,
2018,05,29,05,07,00,213.0,,,,,,,,,,,,,,
2018,05,29,05,08,00,210.5,,,,,,,,,,,,,,
2018,05,29,05,09,00,197.1,,,,,,,,,,,,,,
2018,05,29,05,10,00,190.1,,,,,,,,,,,,,,
2018,05,29,05,11,00,194.9,,,,,,,,,,,,,,
2018,05,29,05,12,00,195.9,,,,,,,,,,,,,,
2018,05,29,05,13,00,207.5,,,,,,,,,,,,,,
2018,05,29,05,14,00,199.5,,,,,,,,,,,,,,
2018,05,29,05,15,00,183.3,,,,,,,,,,,,,,
2018,05,29,05,16,00,191.3,,,,,,,,,,,,,,
2018,05,29,05,17,00,184.3,,,,,,,,,,,,,,
2018,05,29,05,18,00,174.6,,,,,,,,,,,,,,
2018,05,29,05,19,00,186.0,,,,,,,,,,,,,,
2018,05,29,05,20,00,196.0,,,,,,,,,,,,,,
2018,05,29,05,21,00,197.3,,,,,,,,,,,,,,
2018,05,29,05,22,00,199.5,,,,,,,,,,,,,,
2018,05,29,05,23,00,194.9,,,,,,,,,,,,,,
2018,05,29,05,24,00,193.0,,,,,,,,,,,,,,
2018,05,29,05,25,00,186.9,,,,,,,,,,,,,,
2018,05,29,05,26,00,186.7,,,,,,,,,,,,,,
2018,05,29,05,27,00,192.9,,,,,,,,,,,,,,
2018,05,29,05,28,00,183.0,,,,,,,,,,,,,,
2018,05,29,05,29,00,180.9,,,,,,,,,,,,,,
2018,05,29,05,30,00,168.1,,,,,,,,,,,,,,
2018,05,29,05,31,00,171.8,,,,,,,,,,,,,,
2018,05,29,05,32,00,194.1,,,,,,,,,,,,,,
2018,05,29,05,33,00,188.8,,,,,,,,,,,,,,
2018,05,29,05,34,00,197.3,,,,,,,,,,,,,,
2018,05,29,05,35,00,190.3,,,,,,,,,,,,,,
2018,05,29,05,36,00,190.5,,,,,,,,,,,,,,
2018,05,29,05,37,00,176.4,,,,,,,,,,,,,,
2018,05,29,05,38,00,181.7,,,,,,,,,,,,,,
2018,05,29,05,39,00,180.9,,,,,,,,,,,,,,
2018,05,29,05,40,00,186.1,,,,,,,,,,,,,,
2018,05,29,05,41,00,187.4,,,,,,,,,,,,,,
2018,05,29,05,42,00,185.5,,,,,,,,,,,,,,
2018,05,29,05,43,00,184.5,,,,,,,,,,,,,,
2018,05,29,05,44,00,167.2,,,,,,,,,,,,,,
2018,05,29,05,45,00,170.9,,,,,,,,,,,,,,
2018,05,29,05,46,00,159.6,,,,,,,,,,,,,,
2018,05,29,05,47,00,173.4,,,,,,,,,,,,,,
2018,05,29,05,48,00,198.6,,,,,,,,,,,,,,
2018,05,29,05,49,00,196.0,,,,,,,,,,,,,,
2018,05,29,05,50,00,188.3,,,,,,,,,,,,,,
2018,05,29,05,51,00,180.3,,,,,,,,,,,,,,
2018,05,29,05,52,00,196.4,,,,,,,,,,,,,,
2018,05,29,05,53,00,199.6,,,,,,,,,,,,,,
2018,05,29,05,54,00,192.3,,,,,,,,,,,,,,
2018,05,29,05,55,00,203.3,,,,,,,,,,,,,,
2018,05,29,05,56,00,211.6,,,,,,,,,,,,,,
2018,05,29,05,57,00,205.0,,,,,,,,,,,,,,
2018,05,29,05,58,00,208.3,,,,,,,,,,,,,,
2018,05,29,05,59,00,209.9,,,,,,,,,,,,,,
2018,05,29,06,00,00,212.7,,,,,,,,,,,,,,
2018,05,29,06,01,00,215.3,,,,,,,,,,,,,,
2018,05,29,06,02,00,206.3,,,,,,,,,,,,,,
2018,05,29,06,03,00,195.1,,,,,,,,,,,,,,
2018,05,29,06,04,00,203.9,,,,,,,,,,,,,,
2018,05,29,06,05,00,198.1,,,,,,,,,,,,,,
2018,05,29,06,06,00,183.4,,,,,,,,,,,,,,
2018,05,29,06,07,00,171.5,,,,,,,,,,,,,,
2018,05,29,06,08,00,183.2,,,,,,,,,,,,,,
2018,05,29,06,09,00,185.2,,,,,,,,,,,,,,
2018,05,29,06,10,00,180.1,,,,,,,,,,,,,,
2018,05,29,06,11,00,136.2,,,,,,,,,,,,,,
2018,05,29,06,12,00,156.8,,,,,,,,,,,,,,
2018,05,29,06,13,00,182.2,,,,,,,,,,,,,,
2018,05,29,06,14,00,179.6,,,,,,,,,,,,,,
2018,05,29,06,15,00,163.8,,,,,,,,,,,,,,
2018,05,29,06,16,00,183.5,,,,,,,,,,,,,,
2018,05,29,06,17,00,168.3,,,,,,,,,,,,,,
2018,05,29,06,18,00,180.0,,,,,,,,,,,,,,
2018,05,29,06,19,00,199.9,,,,,,,,,,,,,,
2018,05,29,06,20,00,207.6,,,,,,,,,,,,,,
2018,05,29,06,21,00,215.4,,,,,,,,,,,,,,
2018,05,29,06,22,00,215.8,,,,,,,,,,,,,,
2018,05,29,06,23,00,189.5,,,,,,,,,,,,,,
2018,05,29,06,24,00,211.7,,,,,,,,,,,,,,
2018,05,29,06,25,00,228.5,,,,,,,,,,,,,,
2018,05,29,06,26,00,223.1,,,,,,,,,,,,,,
2018,05,29,06,27,00,206.0,,,,,,,,,,,,,,
2018,05,29,06,28,00,215.1,,,,,,,,,,,,,,
2018,05,29,06,29,00,230.8,,,,,,,,,,,,,,
2018,05,29,06,30,00,226.2,,,,,,,,,,,,,,
2018,05,29,06,31,00,235.9,,,,,,,,,,,,,,
2018,05,29,06,32,00,224.4,,,,,,,,,,,,,,
2018,05,29,06,33,00,204.7,,,,,,,,,,,,,,
2018,05,29,06,34,00,215.9,,,,,,,,,,,,,,
2018,05,29,06,35,00,231.9,,,,,,,,,,,,,,
2018,05,29,06,36,00,217.8,,,,,,,,,,,,,,
2018,05,29,06,37,00,210.8,,,,,,,,,,,,,,
2018,05,29,06,38,00,211.7,,,,,,,,,,,,,,
2018,05,29,06,39,00,213.6,,,,,,,,,,,,,,
2018,05,29,06,40,00,235.3,,,,,,,,,,,,,,
2018,05,29,06,41,00,231.2,,,,,,,,,,,,,,
2018,05,29,06,42,00,233.0,,,,,,,,,,,,,,
2018,05,29,06,43,00,230.4,,,,,,,,,,,,,,
2018,05,29,06,44,00,228.1,,,,,,,,,,,,,,
2018,05,29,06,45,00,230.4,,,,,,,,,,,,,,
2018,05,29,06,46,00,224.4,,,,,,,,,,,,,,
2018,05,29,06,47,00,225.9,,,,,,,,,,,,,,
2018,05,29,06,48,00,227.6,,,,,,,,,,,,,,
2018,05,29,06,49,00,229.9,,,,,,,,,,,,,,
2018,05,29,06,50,00,232.3,,,,,,,,,,,,,,
2018,05,29,06,51,00,243.7,,,,,,,,,,,,,,
2018,05,29,06,52,00,235.8,,,,,,,,,,,,,,
2018,05,29,06,53,00,239.9,,,,,,,,,,,,,,
2018,05,29,06,54,00,236.0,,,,,,,,,,,,,,
2018,05,29,06,55,00,226.4,,,,,,,,,,,,,,
2018,05,29,06,56,00,243.9,,,,,,,,,,,,,,
2018,05,29,06,57,00,248.5,,,,,,,,,,,,,,
2018,05,29,06,58,00,241.9,,,,,,,,,,,,,,
2018,05,29,06,59,00,231.0,,,,,,,,,,,,,,
2018,05,29,07,00,00,243.4,,,,,,,,,,,,,,
2018,05,29,07,01,00,244.0,,,,,,,,,,,,,,
2018,05,29,07,02,00,242.3,,,,,,,,,,,,,,
2018,05,29,07,03,00,249.0,,,,,,,,,,,,,,
2018,05,29,07,04,00,247.1,,,,,,,,,,,,,,
2018,05,29,07,05,00,251.0,,,,,,,,,,,,,,
2018,05,29,07,06,00,246.5,,,,,,,,,,,,,,
2018,05,29,07,07,00,242.2,,,,,,,,,,,,,,
2018,05,29,07,08,00,247.6,,,,,,,,,,,,,,
2018,05,29,07,09,00,251.1,,,,,,,,,,,,,,
2018,05,29,07,10,00,248.4,,,,,,,,,,,,,,
2018,05,29,07,11,00,255.1,,,,,,,,,,,,,,
2018,05,29,07,12,00,245.5,,,,,,,,,,,,,,
2018,05,29,07,13,00,245.9,,,,,,,,,,,,,,
2018,05,29,07,14,00,237.1,,,,,,,,,,,,,,
2018,05,29,07,15,00,234.8,,,,,,,,,,,,,,
2018,05,29,07,16,00,248.1,,,,,,,,,,,,,,
2018,05,29,07,17,00,234.6,,,,,,,,,,,,,,
2018,05,29,07,18,00,242.7,,,,,,,,,,,,,,
2018,05,29,07,19,00,250.8,,,,,,,,,,,,,,
2018,05,29,07,20,00,246.8,,,,,,,,,,,,,,
2018,05,29,07,21,00,240.5,,,,,,,,,,,,,,
2018,05,29,07,22,00,241.6,,,,,,,,,,,,,,
2018,05,29,07,23,00,247.2,,,,,,,,,,,,,,
2018,05,29,07,24,00,246.2,,,,,,,,,,,,,,
2018,05,29,07,25,00,240.0,,,,,,,,,,,,,,
2018,05,29,07,26,00,237.0,,,,,,,,,,,,,,
2018,05,29,07,27,00,243.8,,,,,,,,,,,,,,
2018,05,29,07,28,00,236.2,,,,,,,,,,,,,,
2018,05,29,07,29,00,221.4,,,,,,,,,,,,,,
2018,05,29,07,30,00,213.6,,,,,,,,,,,,,,
2018,05,29,07,31,00,221.1,,,,,,,,,,,,,,
