2021,05,11,00,00,00,198.8,,,,,,,,,,,,,,
2021,05,11,00,01,00,246.2,,,,,,,,,,,,,,
2021,05,11,00,02,00,203.2,,,,,,,,,,,,,,
2021,05,11,00,03,00,215.0,,,,,,,,,,,,,,
2021,05,11,00,04,00,237.3,,,,,,,,,,,,,,
2021,05,11,00,05,00,239.4,,,,,,,,,,,,,,
2021,05,11,00,06,00,243.6,,,,,,,,,,,,,,
2021,05,11,00,07,00,238.1,,,,,,,,,,,,,,
2021,05,11,00,08,00,180.5,,,,,,,,,,,,,,
2021,05,11,00,09,00,181.3,,,,,,,,,,,,,,
2021,05,11,00,10,00,193.4,,,,,,,,,,,,,,
2021,05,11,00,11,00,179.8,,,,,,,,,,,,,,
2021,05,11,00,12,00,231.0,,,,,,,,,,,,,,
2021,05,11,00,13,00,263.9,,,,,,,,,,,,,,
2021,05,11,00,14,00,218.9,,,,,,,,,,,,,,
2021,05,11,00,15,00,199.3,,,,,,,,,,,,,,
2021,05,11,00,16,00,223.1,,,,,,,,,,,,,,
2021,05,11,00,17,00,224.8,,,,,,,,,,,,,,
2021,05,11,00,18,00,217.8,,,,,,,,,,,,,,
2021,05,11,00,19,00,203.9,,,,,,,,,,,,,,
2021,05,11,00,20,00,201.9,,,,,,,,,,,,,,
2021,05,11,00,21,00,193.7,,,,,,,,,,,,,,
2021,05,11,00,22,00,182.2,,,,,,,,,,,,,,
2021,05,11,00,23,00,192.8,,,,,,,,,,,,,,
2021,05,11,00,24,00,230.4,,,,,,,,,,,,,,
2021,05,11,00,25,00,275.4,,,,,,,,,,,,,,
2021,05,11,00,26,00,237.7,,,,,,,,,,,,,,
2021,05,11,00,27,00,243.5,,,,,,,,,,,,,,
2021,05,11,00,28,00,190.8,,,,,,,,,,,,,,
2021,05,11,00,29,00,188.1,,,,,,,,,,,,,,
2021,05,11,00,30,00,182.9,,,,,,,,,,,,,,
2021,05,11,00,31,00,184.8,,,,,,,,,,,,,,
2021,05,11,00,32,00,181.5,,,,,,,,,,,,,,
2021,05,11,00,33,00,201.4,,,,,,,,,,,,,,
2021,05,11,00,34,00,195.8,,,,,,,,,,,,,,
2021,05,11,00,35,00,209.1,,,,,,,,,,,,,,
2021,05,11,00,36,00,194.0,,,,,,,,,,,,,,
2021,05,11,00,37,00,203.6,,,,,,,,,,,,,,
2021,05,11,00,38,00,229.1,,,,,,,,,,,,,,
2021,05,11,00,39,00,188.8,,,,,,,,,,,,,,
2021,05,11,00,40,00,177.3,,,,,,,,,,,,,,
2021,05,11,00,41,00,180.8,,,,,,,,,,,,,,
2021,05,11,00,42,00,170.2,,,,,,,,,,,,,,
2021,05,11,00,43,00,179.2,,,,,,,,,,,,,,
2021,05,11,00,44,00,187.4,,,,,,,,,,,,,,
2021,05,11,00,45,00,176.0,,,,,,,,,,,,,,
2021,05,11,00,46,00,206.2,,,,,,,,,,,,,,
2021,05,11,00,47,00,216.5,,,,,,,,,,,,,,
2021,05,11,00,48,00,195.1,,,,,,,,,,,,,,
2021,05,11,00,49,00,197.8,,,,,,,,,,,,,,
2021,05,11,00,50,00,186.5,,,,,,,,,,,,,,
2021,05,11,00,51,00,192.3,,,,,,,,,,,,,,
2021,05,11,00,52,00,212.3,,,,,,,,,,,,,,
2021,05,11,00,53,00,199.7,,,,,,,,,,,,,,
2021,05,11,00,54,00,207.4,,,,,,,,,,,,,,
2021,05,11,00,55,00,216.0,,,,,,,,,,,,,,
2021,05,11,00,56,00,214.2,,,,,,,,,,,,,,
2021,05,11,00,57,00,227.7,,,,,,,,,,,,,,
2021,05,11,00,58,00,240.1,,,,,,,,,,,,,,
2021,05,11,00,59,00,217.5,,,,,,,,,,,,,,
2021,05,11,01,00,00,220.9,,,,,,,,,,,,,,
2021,05,11,01,01,00,230.3,,,,,,,,,,,,,,
2021,05,11,01,02,00,251.6,,,,,,,,,,,,,,
2021,05,11,01,03,00,247.9,,,,,,,,,,,,,,
2021,05,11,01,04,00,217.7,,,,,,,,,,,,,,
2021,05,11,01,05,00,249.5,,,,,,,,,,,,,,
2021,05,11,01,06,00,222.8,,,,,,,,,,,,,,
2021,05,11,01,07,00,245.7,,,,,,,,,,,,,,
2021,05,11,01,08,00,213.2,,,,,,,,,,,,,,
2021,05,11,01,09,00,184.6,,,,,,,,,,,,,,
2021,05,11,01,10,00,198.6,,,,,,,,,,,,,,
2021,05,11,01,11,00,224.7,,,,,,,,,,,,,,
2021,05,11,01,12,00,245.7,,,,,,,,,,,,,,
2021,05,11,01,13,00,251.0,,,,,,,,,,,,,,
2021,05,11,01,14,00,239.1,,,,,,,,,,,,,,
2021,05,11,01,15,00,264.7,,,,,,,,,,,,,,
2021,05,11,01,16,00,231.0,,,,,,,,,,,,,,
2021,05,11,01,17,00,214.7,,,,,,,,,,,,,,
2021,05,11,01,18,00,200.8,,,,,,,,,,,,,,
2021,05,11,01,19,00,197.3,,,,,,,,,,,,,,
2021,05,11,01,20,00,224.4,,,,,,,,,,,,,,
2021,05,11,01,21,00,226.2,,,,,,,,,,,,,,
2021,05,11,01,22,00,211.1,,,,,,,,,,,,,,
2021,05,11,01,23,00,222.1,,,,,,,,,,,,,,
2021,05,11,01,24,00,237.3,,,,,,,,,,,,,,
2021,05,11,01,25,00,298.5,,,,,,,,,,,,,,
2021,05,11,01,26,00,254.3,,,,,,,,,,,,,,
2021,05,11,01,27,00,271.9,,,,,,,,,,,,,,
2021,05,11,01,28,00,290.9,,,,,,,,,,,,,,
2021,05,11,01,29,00,280.2,,,,,,,,,,,,,,
2021,05,11,01,30,00,275.8,,,,,,,,,,,,,,
2021,05,11,01,31,00,309.6,,,,,,,,,,,,,,
2021,05,11,01,32,00,317.1,,,,,,,,,,,,,,
2021,05,11,01,33,00,316.0,,,,,,,,,,,,,,
2021,05,11,01,34,00,303.8,,,,,,,,,,,,,,
2021,05,11,01,35,00,278.7,,,,,,,,,,,,,,
2021,05,11,01,36,00,305.6,,,,,,,,,,,,,,
2021,05,11,01,37,00,310.9,,,,,,,,,,,,,,
2021,05,11,01,38,00,285.1,,,,,,,,,,,,,,
2021,05,11,01,39,00,308.2,,,,,,,,,,,,,,
2021,05,11,01,40,00,283.2,,,,,,,,,,,,,,
2021,05,11,01,41,00,271.3,,,,,,,,,,,,,,
2021,05,11,01,42,00,327.9,,,,,,,,,,,,,,
2021,05,11,01,43,00,346.9,,,,,,,,,,,,,,
2021,05,11,01,44,00,332.1,,,,,,,,,,,,,,
2021,05,11,01,45,00,341.9,,,,,,,,,,,,,,
2021,05,11,01,46,00,330.1,,,,,,,,,,,,,,
2021,05,11,01,47,00,315.9,,,,,,,,,,,,,,
2021,05,11,01,48,00,320.7,,,,,,,,,,,,,,
2021,05,11,01,49,00,282.4,,,,,,,,,,,,,,
2021,05,11,01,50,00,331.4,,,,,,,,,,,,,,
2021,05,11,01,51,00,318.6,,,,,,,,,,,,,,
2021,05,11,01,52,00,332.6,,,,,,,,,,,,,,
2021,05,11,01,53,00,339.9,,,,,,,,,,,,,,
2021,05,11,01,54,00,341.2,,,,,,,,,,,,,,
2021,05,11,01,55,00,286.8,,,,,,,,,,,,,,
2021,05,11,01,56,00,276.2,,,,,,,,,,,,,,
2021,05,11,01,57,00,323.2,,,,,,,,,,,,,,
2021,05,11,01,58,00,320.0,,,,,,,,,,,,,,
2021,05,11,01,59,00,353.5,,,,,,,,,,,,,,
2021,05,11,02,00,00,351.8,,,,,,,,,,,,,,
2021,05,11,02,01,00,329.6,,,,,,,,,,,,,,
2021,05,11,02,02,00,304.9,,,,,,,,,,,,,,
2021,05,11,02,03,00,296.4,,,,,,,,,,,,,,
2021,05,11,02,04,00,347.5,,,,,,,,,,,,,,
2021,05,11,02,05,00,354.6,,,,,,,,,,,,,,
2021,05,11,02,06,00,245.5,,,,,,,,,,,,,,
2021,05,11,02,07,00,209.0,,,,,,,,,,,,,,
2021,05,11,02,08,00,242.5,,,,,,,,,,,,,,
2021,05,11,02,09,00,303.5,,,,,,,,,,,,,,
2021,05,11,02,10,00,314.6,,,,,,,,,,,,,,
2021,05,11,02,11,00,287.0,,,,,,,,,,,,,,
2021,05,11,02,12,00,292.9,,,,,,,,,,,,,,
2021,05,11,02,13,00,313.6,,,,,,,,,,,,,,
2021,05,11,02,14,00,256.3,,,,,,,,,,,,,,
2021,05,11,02,15,00,245.7,,,,,,,,,,,,,,
2021,05,11,02,16,00,241.9,,,,,,,,,,,,,,
2021,05,11,02,17,00,265.1,,,,,,,,,,,,,,
2021,05,11,02,18,00,285.8,,,,,,,,,,,,,,
2021,05,11,02,19,00,297.4,,,,,,,,,,,,,,
2021,05,11,02,20,00,315.9,,,,,,,,,,,,,,
2021,05,11,02,21,00,304.4,,,,,,,,,,,,,,
2021,05,11,02,22,00,309.9,,,,,,,,,,,,,,
2021,05,11,02,23,00,254.3,,,,,,,,,,,,,,
2021,05,11,02,24,00,260.2,,,,,,,,,,,,,,
2021,05,11,02,25,00,277.7,,,,,,,,,,,,,,
2021,05,11,02,26,00,283.6,,,,,,,,,,,,,,
2021,05,11,02,27,00,276.7,,,,,,,,,,,,,,
2021,05,11,02,28,00,260.4,,,,,,,,,,,,,,
2021,05,11,02,29,00,261.1,,,,,,,,,,,,,,
2021,05,11,02,30,00,258.8,,,,,,,,,,,,,,
2021,05,11,02,31,00,267.6,,,,,,,,,,,,,,
2021,05,11,02,32,00,290.9,,,,,,,,,,,,,,
2021,05,11,02,33,00,301.6,,,,,,,,,,,,,,
2021,05,11,02,34,00,312.5,,,,,,,,,,,,,,
2021,05,11,02,35,00,339.9,,,,,,,,,,,,,,
2021,05,11,02,36,00,299.7,,,,,,,,,,,,,,
2021,05,11,02,37,00,310.6,,,,,,,,,,,,,,
2021,05,11,02,38,00,245.9,,,,,,,,,,,,,,
2021,05,11,02,39,00,248.8,,,,,,,,,,,,,,
2021,05,11,02,40,00,250.0,,,,,,,,,,,,,,
2021,05,11,02,41,00,278.3,,,,,,,,,,,,,,
2021,05,11,02,42,00,313.7,,,,,,,,,,,,,,
2021,05,11,02,43,00,332.3,,,,,,,,,,,,,,
2021,05,11,02,44,00,276.3,,,,,,,,,,,,,,
2021,05,11,02,45,00,276.5,,,,,,,,,,,,,,
2021,05,11,02,46,00,229.5,,,,,,,,,,,,,,
2021,05,11,02,47,00,235.0,,,,,,,,,,,,,,
2021,05,11,02,48,00,262.5,,,,,,,,,,,,,,
2021,05,11,02,49,00,327.1,,,,,,,,,,,,,,
2021,05,11,02,50,00,334.7,,,,,,,,,,,,,,
2021,05,11,02,51,00,277.3,,,,,,,,,,,,,,
2021,05,11,02,52,00,281.9,,,,,,,,,,,,,,
2021,05,11,02,53,00,286.2,,,,,,,,,,,,,,
2021,05,11,02,54,00,304.2,,,,,,,,,,,,,,
2021,05,11,02,55,00,308.2,,,,,,,,,,,,,,
2021,05,11,02,56,00,291.0,,,,,,,,,,,,,,
2021,05,11,02,57,00,293.5,,,,,,,,,,,,,,
2021,05,11,02,58,00,302.4,,,,,,,,,,,,,,
2021,05,11,02,59,00,314.9,,,,,,,,,,,,,,
2021,05,11,03,00,00,321.8,,,,,,,,,,,,,,
2021,05,11,03,01,00,334.0,,,,,,,,,,,,,,
2021,05,11,03,02,00,289.1,,,,,,,,,,,,,,
2021,05,11,03,03,00,264.8,,,,,,,,,,,,,,
2021,05,11,03,04,00,260.2,,,,,,,,,,,,,,
2021,05,11,03,05,00,276.0,,,,,,,,,,,,,,
2021,05,11,03,06,00,284.7,,,,,,,,,,,,,,
2021,05,11,03,07,00,337.8,,,,,,,,,,,,,,
2021,05,11,03,08,00,400.0,,,,,,,,,,,,,,
2021,05,11,03,09,00,424.1,,,,,,,,,,,,,,
2021,05,11,03,10,00,409.5,,,,,,,,,,,,,,
2021,05,11,03,11,00,381.3,,,,,,,,,,,,,,
2021,05,11,03,12,00,348.9,,,,,,,,,,,,,,
2021,05,11,03,13,00,344.0,,,,,,,,,,,,,,
2021,05,11,03,14,00,323.2,,,,,,,,,,,,,,
2021,05,11,03,15,00,298.7,,,,,,,,,,,,,,
2021,05,11,03,16,00,298.6,,,,,,,,,,,,,,
2021,05,11,03,17,00,286.4,,,,,,,,,,,,,,
2021,05,11,03,18,00,279.3,,,,,,,,,,,,,,
2021,05,11,03,19,00,266.9,,,,,,,,,,,,,,
2021,05,11,03,20,00,272.0,,,,,,,,,,,,,,
2021,05,11,03,21,00,287.7,,,,,,,,,,,,,,
2021,05,11,03,22,00,258.8,,,,,,,,,,,,,,
2021,05,11,03,23,00,241.5,,,,,,,,,,,,,,
2021,05,11,03,24,00,239.0,,,,,,,,,,,,,,
2021,05,11,03,25,00,255.8,,,,,,,,,,,,,,
2021,05,11,03,26,00,253.9,,,,,,,,,,,,,,
2021,05,11,03,27,00,246.7,,,,,,,,,,,,,,
2021,05,11,03,28,00,228.6,,,,,,,,,,,,,,
2021,05,11,03,29,00,228.2,,,,,,,,,,,,,,
2021,05,11,03,30,00,267.6,,,,,,,,,,,,,,
2021,05,11,03,31,00,282.5,,,,,,,,,,,,,,
2021,05,11,03,32,00,252.4,,,,,,,,,,,,,,
2021,05,11,03,33,00,224.6,,,,,,,,,,,,,,
2021,05,11,03,34,00,203.9,,,,,,,,,,,,,,
2021,05,11,03,35,00,205.5,,,,,,,,,,,,,,
2021,05,11,03,36,00,244.6,,,,,,,,,,,,,,
2021,05,11,03,37,00,277.1,,,,,,,,,,,,,,
2021,05,11,03,38,00,279.1,,,,,,,,,,,,,,
2021,05,11,03,39,00,270.6,,,,,,,,,,,,,,
2021,05,11,03,40,00,255.2,,,,,,,,,,,,,,
2021,05,11,03,41,00,236.4,,,,,,,,,,,,,,
2021,05,11,03,42,00,256.7,,,,,,,,,,,,,,
2021,05,11,03,43,00,290.7,,,,,,,,,,,,,,
2021,05,11,03,44,00,329.5,,,,,,,,,,,,,,
2021,05,11,03,45,00,277.6,,,,,,,,,,,,,,
2021,05,11,03,46,00,259.2,,,,,,,,,,,,,,
2021,05,11,03,47,00,277.0,,,,,,,,,,,,,,
2021,05,11,03,48,00,314.4,,,,,,,,,,,,,,
2021,05,11,03,49,00,310.0,,,,,,,,,,,,,,
2021,05,11,03,50,00,308.0,,,,,,,,,,,,,,
2021,05,11,03,51,00,354.1,,,,,,,,,,,,,,
2021,05,11,03,52,00,383.6,,,,,,,,,,,,,,
2021,05,11,03,53,00,326.1,,,,,,,,,,,,,,
2021,05,11,03,54,00,332.1,,,,,,,,,,,,,,
2021,05,11,03,55,00,352.5,,,,,,,,,,,,,,
2021,05,11,03,56,00,372.4,,,,,,,,,,,,,,
2021,05,11,03,57,00,363.7,,,,,,,,,,,,,,
2021,05,11,03,58,00,373.8,,,,,,,,,,,,,,
2021,05,11,03,59,00,387.2,,,,,,,,,,,,,,
2021,05,11,04,00,00,375.3,,,,,,,,,,,,,,
2021,05,11,04,01,00,340.0,,,,,,,,,,,,,,
2021,05,11,04,02,00,333.9,,,,,,,,,,,,,,
2021,05,11,04,03,00,301.8,,,,,,,,,,,,,,
2021,05,11,04,04,00,290.6,,,,,,,,,,,,,,
2021,05,11,04,05,00,284.6,,,,,,,,,,,,,,
2021,05,11,04,06,00,272.8,,,,,,,,,,,,,,
2021,05,11,04,07,00,300.0,,,,,,,,,,,,,,
2021,05,11,04,08,00,318.6,,,,,,,,,,,,,,
2021,05,11,04,09,00,322.3,,,,,,,,,,,,,,
2021,05,11,04,10,00,275.7,,,,,,,,,,,,,,
2021,05,11,04,11,00,229.1,,,,,,,,,,,,,,
2021,05,11,04,12,00,236.5,,,,,,,,,,,,,,
2021,05,11,04,13,00,246.1,,,,,,,,,,,,,,
2021,05,11,04,14,00,279.5,,,,,,,,,,,,,,
2021,05,11,04,15,00,280.2,,,,,,,,,,,,,,
2021,05,11,04,16,00,278.9,,,,,,,,,,,,,,
2021,05,11,04,17,00,256.7,,,,,,,,,,,,,,
2021,05,11,04,18,00,225.6,,,,,,,,,,,,,,
2021,05,11,04,19,00,220.6,,,,,,,,,,,,,,
2021,05,11,04,20,00,228.3,,,,,,,,,,,,,,
2021,05,11,04,21,00,274.9,,,,,,,,,,,,,,
2021,05,11,04,22,00,276.2,,,,,,,,,,,,,,
2021,05,11,04,23,00,289.6,,,,,,,,,,,,,,
2021,05,11,04,24,00,357.3,,,,,,,,,,,,,,
2021,05,11,04,25,00,384.1,,,,,,,,,,,,,,
2021,05,11,04,26,00,384.0,,,,,,,,,,,,,,
2021,05,11,04,27,00,410.1,,,,,,,,,,,,,,
2021,05,11,04,28,00,400.3,,,,,,,,,,,,,,
2021,05,11,04,29,00,393.1,,,,,,,,,,,,,,
2021,05,11,04,30,00,361.6,,,,,,,,,,,,,,
2021,05,11,04,31,00,331.0,,,,,,,,,,,,,,
2021,05,11,04,32,00,344.0,,,,,,,,,,,,,,
2021,05,11,04,33,00,305.7,,,,,,,,,,,,,,
2021,05,11,04,34,00,272.0,,,,,,,,,,,,,,
2021,05,11,04,35,00,253.2,,,,,,,,,,,,,,
2021,05,11,04,36,00,235.4,,,,,,,,,,,,,,
2021,05,11,04,37,00,232.7,,,,,,,,,,,,,,
2021,05,11,04,38,00,230.5,,,,,,,,,,,,,,
2021,05,11,04,39,00,234.0,,,,,,,,,,,,,,
2021,05,11,04,40,00,236.2,,,,,,,,,,,,,,
2021,05,11,04,41,00,253.5,,,,,,,,,,,,,,
2021,05,11,04,42,00,248.7,,,,,,,,,,,,,,
2021,05,11,04,43,00,259.2,,,,,,,,,,,,,,
2021,05,11,04,44,00,248.6,,,,,,,,,,,,,,
2021,05,11,04,45,00,253.9,,,,,,,,,,,,,,
2021,05,11,04,46,00,247.6,,,,,,,,,,,,,,
2021,05,11,04,47,00,231.4,,,,,,,,,,,,,,
2021,05,11,04,48,00,204.5,,,,,,,,,,,,,,
2021,05,11,04,49,00,201.1,,,,,,,,,,,,,,
2021,05,11,04,50,00,201.1,,,,,,,,,,,,,,
2021,05,11,04,51,00,207.5,,,,,,,,,,,,,,
2021,05,11,04,52,00,231.1,,,,,,,,,,,,,,
2021,05,11,04,53,00,255.5,,,,,,,,,,,,,,
2021,05,11,04,54,00,285.2,,,,,,,,,,,,,,
2021,05,11,04,55,00,288.6,,,,,,,,,,,,,,
2021,05,11,04,56,00,246.1,,,,,,,,,,,,,,
2021,05,11,04,57,00,230.4,,,,,,,,,,,,,,
2021,05,11,04,58,00,255.9,,,,,,,,,,,,,,
2021,05,11,04,59,00,303.7,,,,,,,,,,,,,,
2021,05,11,05,00,00,281.2,,,,,,,,,,,,,,
2021,05,11,05,01,00,264.3,,,,,,,,,,,,,,
2021,05,11,05,02,00,245.9,,,,,,,,,,,,,,
2021,05,11,05,03,00,233.2,,,,,,,,,,,,,,
2021,05,11,05,04,00,241.5,,,,,,,,,,,,,,
2021,05,11,05,05,00,257.0,,,,,,,,,,,,,,
2021,05,11,05,06,00,274.8,,,,,,,,,,,,,,
2021,05,11,05,07,00,264.6,,,,,,,,,,,,,,
2021,05,11,05,08,00,242.7,,,,,,,,,,,,,,
2021,05,11,05,09,00,238.3,,,,,,,,,,,,,,
2021,05,11,05,10,00,243.0,,,,,,,,,,,,,,
2021,05,11,05,11,00,254.3,,,,,,,,,,,,,,
2021,05,11,05,12,00,257.3,,,,,,,,,,,,,,
2021,05,11,05,13,00,250.5,,,,,,,,,,,,,,
2021,05,11,05,14,00,240.7,,,,,,,,,,,,,,
2021,05,11,05,15,00,258.9,,,,,,,,,,,,,,
2021,05,11,05,16,00,264.9,,,,,,,,,,,,,,
2021,05,11,05,17,00,246.9,,,,,,,,,,,,,,
2021,05,11,05,18,00,245.9,,,,,,,,,,,,,,
2021,05,11,05,19,00,250.1,,,,,,,,,,,,,,
2021,05,11,05,20,00,259.6,,,,,,,,,,,,,,
2021,05,11,05,21,00,277.4,,,,,,,,,,,,,,
2021,05,11,05,22,00,280.1,,,,,,,,,,,,,,
2021,05,11,05,23,00,256.5,,,,,,,,,,,,,,
2021,05,11,05,24,00,254.3,,,,,,,,,,,,,,
2021,05,11,05,25,00,255.7,,,,,,,,,,,,,,
2021,05,11,05,26,00,269.1,,,,,,,,,,,,,,
2021,05,11,05,27,00,285.0,,,,,,,,,,,,,,
2021,05,11,05,28,00,302.2,,,,,,,,,,,,,,
2021,05,11,05,29,00,285.9,,,,,,,,,,,,,,
2021,05,11,05,30,00,272.4,,,,,,,,,,,,,,
2021,05,11,05,31,00,260.4,,,,,,,,,,,,,,
2021,05,11,05,32,00,258.1,,,,,,,,,,,,,,
2021,05,11,05,33,00,267.0,,,,,,,,,,,,,,
2021,05,11,05,34,00,273.3,,,,,,,,,,,,,,
2021,05,11,05,35,00,275.4,,,,,,,,,,,,,,
2021,05,11,05,36,00,305.1,,,,,,,,,,,,,,
2021,05,11,05,37,00,320.5,,,,,,,,,,,,,,
2021,05,11,05,38,00,328.0,,,,,,,,,,,,,,
2021,05,11,05,39,00,319.2,,,,,,,,,,,,,,
2021,05,11,05,40,00,316.9,,,,,,,,,,,,,,
2021,05,11,05,41,00,322.9,,,,,,,,,,,,,,
2021,05,11,05,42,00,306.1,,,,,,,,,,,,,,
2021,05,11,05,43,00,297.7,,,,,,,,,,,,,,
2021,05,11,05,44,00,303.0,,,,,,,,,,,,,,
2021,05,11,05,45,00,304.6,,,,,,,,,,,,,,
2021,05,11,05,46,00,307.4,,,,,,,,,,,,,,
2021,05,11,05,47,00,298.4,,,,,,,,,,,,,,
2021,05,11,05,48,00,298.4,,,,,,,,,,,,,,
2021,05,11,05,49,00,299.7,,,,,,,,,,,,,,
2021,05,11,05,50,00,316.4,,,,,,,,,,,,,,
2021,05,11,05,51,00,337.8,,,,,,,,,,,,,,
2021,05,11,05,52,00,328.2,,,,,,,,,,,,,,
2021,05,11,05,53,00,325.9,,,,,,,,,,,,,,
2021,05,11,05,54,00,329.6,,,,,,,,,,,,,,
2021,05,11,05,55,00,306.0,,,,,,,,,,,,,,
2021,05,11,05,56,00,294.7,,,,,,,,,,,,,,
2021,05,11,05,57,00,330.8,,,,,,,,,,,,,,
2021,05,11,05,58,00,336.3,,,,,,,,,,,,,,
2021,05,11,05,59,00,316.9,,,,,,,,,,,,,,
2021,05,11,06,00,00,303.8,,,,,,,,,,,,,,
2021,05,11,06,01,00,300.1,,,,,,,,,,,,,,
2021,05,11,06,02,00,308.2,,,,,,,,,,,,,,
2021,05,11,06,03,00,337.7,,,,,,,,,,,,,,
2021,05,11,06,04,00,343.1,,,,,,,,,,,,,,
2021,05,11,06,05,00,310.7,,,,,,,,,,,,,,
2021,05,11,06,06,00,296.2,,,,,,,,,,,,,,
2021,05,11,06,07,00,310.0,,,,,,,,,,,,,,
2021,05,11,06,08,00,326.2,,,,,,,,,,,,,,
2021,05,11,06,09,00,321.0,,,,,,,,,,,,,,
2021,05,11,06,10,00,325.9,,,,,,,,,,,,,,
2021,05,11,06,11,00,317.0,,,,,,,,,,,,,,
2021,05,11,06,12,00,305.1,,,,,,,,,,,,,,
2021,05,11,06,13,00,312.9,,,,,,,,,,,,,,
2021,05,11,06,14,00,298.0,,,,,,,,,,,,,,
2021,05,11,06,15,00,308.2,,,,,,,,,,,,,,
2021,05,11,06,16,00,303.9,,,,,,,,,,,,,,
2021,05,11,06,17,00,292.4,,,,,,,,,,,,,,
2021,05,11,06,18,00,288.7,,,,,,,,,,,,,,
2021,05,11,06,19,00,311.4,,,,,,,,,,,,,,
2021,05,11,06,20,00,309.1,,,,,,,,,,,,,,
2021,05,11,06,21,00,301.1,,,,,,,,,,,,,,
2021,05,11,06,22,00,297.7,,,,,,,,,,,,,,
2021,05,11,06,23,00,305.0,,,,,,,,,,,,,,
2021,05,11,06,24,00,314.7,,,,,,,,,,,,,,
2021,05,11,06,25,00,327.4,,,,,,,,,,,,,,
2021,05,11,06,26,00,312.7,,,,,,,,,,,,,,
2021,05,11,06,27,00,329.3,,,,,,,,,,,,,,
2021,05,11,06,28,00,321.6,,,,,,,,,,,,,,
2021,05,11,06,29,00,302.5,,,,,,,,,,,,,,
2021,05,11,06,30,00,294.7,,,,,,,,,,,,,,
2021,05,11,06,31,00,298.2,,,,,,,,,,,,,,
2021,05,11,06,32,00,329.6,,,,,,,,,,,,,,
2021,05,11,06,33,00,355.2,,,,,,,,,,,,,,
2021,05,11,06,34,00,344.5,,,,,,,,,,,,,,
2021,05,11,06,35,00,354.7,,,,,,,,,,,,,,
2021,05,11,06,36,00,361.6,,,,,,,,,,,,,,
2021,05,11,06,37,00,323.3,,,,,,,,,,,,,,
2021,05,11,06,38,00,319.8,,,,,,,,,,,,,,
2021,05,11,06,39,00,329.3,,,,,,,,,,,,,,
2021,05,11,06,40,00,329.9,,,,,,,,,,,,,,
2021,05,11,06,41,00,310.9,,,,,,,,,,,,,,
2021,05,11,06,42,00,309.2,,,,,,,,,,,,,,
2021,05,11,06,43,00,320.9,,,,,,,,,,,,,,
2021,05,11,06,44,00,321.7,,,,,,,,,,,,,,
2021,05,11,06,45,00,339.6,,,,,,,,,,,,,,
2021,05,11,06,46,00,397.2,,,,,,,,,,,,,,
2021,05,11,06,47,00,446.2,,,,,,,,,,,,,,
2021,05,11,06,48,00,437.2,,,,,,,,,,,,,,
2021,05,11,06,49,00,399.1,,,,,,,,,,,,,,
2021,05,11,06,50,00,367.3,,,,,,,,,,,,,,
2021,05,11,06,51,00,335.4,,,,,,,,,,,,,,
2021,05,11,06,52,00,347.6,,,,,,,,,,,,,,
2021,05,11,06,53,00,369.5,,,,,,,,,,,,,,
2021,05,11,06,54,00,353.3,,,,,,,,,,,,,,
2021,05,11,06,55,00,337.1,,,,,,,,,,,,,,
2021,05,11,06,56,00,334.7,,,,,,,,,,,,,,
2021,05,11,06,57,00,345.1,,,,,,,,,,,,,,
2021,05,11,06,58,00,354.7,,,,,,,,,,,,,,
2021,05,11,06,59,00,348.7,,,,,,,,,,,,,,
2021,05,11,07,00,00,345.9,,,,,,,,,,,,,,
2021,05,11,07,01,00,329.3,,,,,,,,,,,,,,
2021,05,11,07,02,00,334.8,,,,,,,,,,,,,,
2021,05,11,07,03,00,292.4,,,,,,,,,,,,,,
2021,05,11,07,04,00,306.2,,,,,,,,,,,,,,
2021,05,11,07,05,00,315.7,,,,,,,,,,,,,,
2021,05,11,07,06,00,311.1,,,,,,,,,,,,,,
2021,05,11,07,07,00,337.5,,,,,,,,,,,,,,
2021,05,11,07,08,00,326.5,,,,,,,,,,,,,,
2021,05,11,07,09,00,332.8,,,,,,,,,,,,,,
2021,05,11,07,10,00,323.9,,,,,,,,,,,,,,
2021,05,11,07,11,00,334.6,,,,,,,,,,,,,,
2021,05,11,07,12,00,328.4,,,,,,,,,,,,,,
2021,05,11,07,13,00,327.8,,,,,,,,,,,,,,
2021,05,11,07,14,00,329.5,,,,,,,,,,,,,,
2021,05,11,07,15,00,338.9,,,,,,,,,,,,,,
2021,05,11,07,16,00,344.9,,,,,,,,,,,,,,
2021,05,11,07,17,00,318.9,,,,,,,,,,,,,,
2021,05,11,07,18,00,307.3,,,,,,,,,,,,,,
2021,05,11,07,19,00,252.0,,,,,,,,,,,,,,
2021,05,11,07,20,00,291.5,,,,,,,,,,,,,,
2021,05,11,07,21,00,316.4,,,,,,,,,,,,,,
2021,05,11,07,22,00,306.5,,,,,,,,,,,,,,
2021,05,11,07,23,00,229.9,,,,,,,,,,,,,,
2021,05,11,07,24,00,270.1,,,,,,,,,,,,,,
2021,05,11,07,25,00,285.7,,,,,,,,,,,,,,
2021,05,11,07,26,00,278.6,,,,,,,,,,,,,,
2021,05,11,07,27,00,277.0,,,,,,,,,,,,,,
2021,05,11,07,28,00,308.7,,,,,,,,,,,,,,
2021,05,11,07,29,00,309.3,,,,,,,,,,,,,,
2021,05,11,07,30,00,294.8,,,,,,,,,,,,,,
