2017,06,24,00,00,00,480.6,,,,,,,,,,,,,,
2017,06,24,00,01,00,512.6,,,,,,,,,,,,,,
2017,06,24,00,02,00,429.7,,,,,,,,,,,,,,
2017,06,24,00,03,00,466.9,,,,,,,,,,,,,,
2017,06,24,00,04,00,482.4,,,,,,,,,,,,,,
2017,06,24,00,05,00,459.0,,,,,,,,,,,,,,
2017,06,24,00,06,00,459.6,,,,,,,,,,,,,,
2017,06,24,00,07,00,426.3,,,,,,,,,,,,,,
2017,06,24,00,08,00,403.6,,,,,,,,,,,,,,
2017,06,24,00,09,00,388.2,,,,,,,,,,,,,,
2017,06,24,00,10,00,405.0,,,,,,,,,,,,,,
2017,06,24,00,11,00,425.7,,,,,,,,,,,,,,
2017,06,24,00,12,00,407.5,,,,,,,,,,,,,,
2017,06,24,00,13,00,393.7,,,,,,,,,,,,,,
2017,06,24,00,14,00,465.3,,,,,,,,,,,,,,
2017,06,24,00,15,00,513.8,,,,,,,,,,,,,,
2017,06,24,00,16,00,506.8,,,,,,,,,,,,,,
2017,06,24,00,17,00,486.5,,,,,,,,,,,,,,
2017,06,24,00,18,00,442.7,,,,,,,,,,,,,,
2017,06,24,00,19,00,321.4,,,,,,,,,,,,,,
2017,06,24,00,20,00,332.8,,,,,,,,,,,,,,
2017,06,24,00,21,00,328.6,,,,,,,,,,,,,,
2017,06,24,00,22,00,310.7,,,,,,,,,,,,,,
2017,06,24,00,23,00,338.3,,,,,,,,,,,,,,
2017,06,24,00,24,00,355.8,,,,,,,,,,,,,,
2017,06,24,00,25,00,417.9,,,,,,,,,,,,,,
2017,06,24,00,26,00,469.7,,,,,,,,,,,,,,
2017,06,24,00,27,00,497.2,,,,,,,,,,,,,,
2017,06,24,00,28,00,563.5,,,,,,,,,,,,,,
2017,06,24,00,29,00,543.0,,,,,,,,,,,,,,
2017,06,24,00,30,00,501.0,,,,,,,,,,,,,,
2017,06,24,00,31,00,563.0,,,,,,,,,,,,,,
2017,06,24,00,32,00,576.3,,,,,,,,,,,,,,
2017,06,24,00,33,00,558.6,,,,,,,,,,,,,,
2017,06,24,00,34,00,527.2,,,,,,,,,,,,,,
2017,06,24,00,35,00,557.1,,,,,,,,,,,,,,
2017,06,24,00,36,00,527.0,,,,,,,,,,,,,,
2017,06,24,00,37,00,498.1,,,,,,,,,,,,,,
2017,06,24,00,38,00,446.8,,,,,,,,,,,,,,
2017,06,24,00,39,00,511.6,,,,,,,,,,,,,,
2017,06,24,00,40,00,656.0,,,,,,,,,,,,,,
2017,06,24,00,41,00,734.7,,,,,,,,,,,,,,
2017,06,24,00,42,00,753.5,,,,,,,,,,,,,,
2017,06,24,00,43,00,689.8,,,,,,,,,,,,,,
2017,06,24,00,44,00,655.4,,,,,,,,,,,,,,
2017,06,24,00,45,00,681.9,,,,,,,,,,,,,,
2017,06,24,00,46,00,749.0,,,,,,,,,,,,,,
2017,06,24,00,47,00,762.6,,,,,,,,,,,,,,
2017,06,24,00,48,00,657.8,,,,,,,,,,,,,,
2017,06,24,00,49,00,682.7,,,,,,,,,,,,,,
2017,06,24,00,50,00,706.3,,,,,,,,,,,,,,
2017,06,24,00,51,00,645.5,,,,,,,,,,,,,,
2017,06,24,00,52,00,577.7,,,,,,,,,,,,,,
2017,06,24,00,53,00,548.1,,,,,,,,,,,,,,
2017,06,24,00,54,00,632.5,,,,,,,,,,,,,,
2017,06,24,00,55,00,659.9,,,,,,,,,,,,,,
2017,06,24,00,56,00,620.7,,,,,,,,,,,,,,
2017,06,24,00,57,00,591.6,,,,,,,,,,,,,,
2017,06,24,00,58,00,598.0,,,,,,,,,,,,,,
2017,06,24,00,59,00,620.3,,,,,,,,,,,,,,
2017,06,24,01,00,00,624.0,,,,,,,,,,,,,,
2017,06,24,01,01,00,628.4,,,,,,,,,,,,,,
2017,06,24,01,02,00,666.7,,,,,,,,,,,,,,
2017,06,24,01,03,00,699.6,,,,,,,,,,,,,,
2017,06,24,01,04,00,682.8,,,,,,,,,,,,,,
2017,06,24,01,05,00,669.1,,,,,,,,,,,,,,
2017,06,24,01,06,00,661.6,,,,,,,,,,,,,,
2017,06,24,01,07,00,763.2,,,,,,,,,,,,,,
2017,06,24,01,08,00,755.2,,,,,,,,,,,,,,
2017,06,24,01,09,00,672.9,,,,,,,,,,,,,,
2017,06,24,01,10,00,625.8,,,,,,,,,,,,,,
2017,06,24,01,11,00,637.0,,,,,,,,,,,,,,
2017,06,24,01,12,00,641.0,,,,,,,,,,,,,,
2017,06,24,01,13,00,670.2,,,,,,,,,,,,,,
2017,06,24,01,14,00,733.7,,,,,,,,,,,,,,
2017,06,24,01,15,00,710.5,,,,,,,,,,,,,,
2017,06,24,01,16,00,692.8,,,,,,,,,,,,,,
2017,06,24,01,17,00,691.8,,,,,,,,,,,,,,
2017,06,24,01,18,00,623.6,,,,,,,,,,,,,,
2017,06,24,01,19,00,611.9,,,,,,,,,,,,,,
2017,06,24,01,20,00,662.9,,,,,,,,,,,,,,
2017,06,24,01,21,00,668.9,,,,,,,,,,,,,,
2017,06,24,01,22,00,659.8,,,,,,,,,,,,,,
2017,06,24,01,23,00,681.3,,,,,,,,,,,,,,
2017,06,24,01,24,00,679.6,,,,,,,,,,,,,,
2017,06,24,01,25,00,662.7,,,,,,,,,,,,,,
2017,06,24,01,26,00,646.8,,,,,,,,,,,,,,
2017,06,24,01,27,00,637.8,,,,,,,,,,,,,,
2017,06,24,01,28,00,653.0,,,,,,,,,,,,,,
2017,06,24,01,29,00,657.7,,,,,,,,,,,,,,
2017,06,24,01,30,00,605.2,,,,,,,,,,,,,,
2017,06,24,01,31,00,575.4,,,,,,,,,,,,,,
2017,06,24,01,32,00,584.4,,,,,,,,,,,,,,
2017,06,24,01,33,00,647.0,,,,,,,,,,,,,,
2017,06,24,01,34,00,635.0,,,,,,,,,,,,,,
2017,06,24,01,35,00,586.3,,,,,,,,,,,,,,
2017,06,24,01,36,00,553.0,,,,,,,,,,,,,,
2017,06,24,01,37,00,526.7,,,,,,,,,,,,,,
2017,06,24,01,38,00,541.0,,,,,,,,,,,,,,
2017,06,24,01,39,00,540.2,,,,,,,,,,,,,,
2017,06,24,01,40,00,528.9,,,,,,,,,,,,,,
2017,06,24,01,41,00,549.2,,,,,,,,,,,,,,
2017,06,24,01,42,00,547.3,,,,,,,,,,,,,,
2017,06,24,01,43,00,504.5,,,,,,,,,,,,,,
2017,06,24,01,44,00,489.9,,,,,,,,,,,,,,
2017,06,24,01,45,00,520.5,,,,,,,,,,,,,,
2017,06,24,01,46,00,543.3,,,,,,,,,,,,,,
2017,06,24,01,47,00,492.2,,,,,,,,,,,,,,
2017,06,24,01,48,00,462.8,,,,,,,,,,,,,,
2017,06,24,01,49,00,425.6,,,,,,,,,,,,,,
2017,06,24,01,50,00,394.3,,,,,,,,,,,,,,
2017,06,24,01,51,00,384.1,,,,,,,,,,,,,,
2017,06,24,01,52,00,362.0,,,,,,,,,,,,,,
2017,06,24,01,53,00,339.1,,,,,,,,,,,,,,
2017,06,24,01,54,00,333.3,,,,,,,,,,,,,,
2017,06,24,01,55,00,335.2,,,,,,,,,,,,,,
2017,06,24,01,56,00,337.1,,,,,,,,,,,,,,
2017,06,24,01,57,00,339.5,,,,,,,,,,,,,,
2017,06,24,01,58,00,340.0,,,,,,,,,,,,,,
2017,06,24,01,59,00,338.3,,,,,,,,,,,,,,
2017,06,24,02,00,00,339.2,,,,,,,,,,,,,,
2017,06,24,02,01,00,339.2,,,,,,,,,,,,,,
2017,06,24,02,02,00,361.9,,,,,,,,,,,,,,
2017,06,24,02,03,00,373.6,,,,,,,,,,,,,,
2017,06,24,02,04,00,370.1,,,,,,,,,,,,,,
2017,06,24,02,05,00,385.7,,,,,,,,,,,,,,
2017,06,24,02,06,00,382.0,,,,,,,,,,,,,,
2017,06,24,02,07,00,348.4,,,,,,,,,,,,,,
2017,06,24,02,08,00,382.3,,,,,,,,,,,,,,
2017,06,24,02,09,00,437.0,,,,,,,,,,,,,,
2017,06,24,02,10,00,455.3,,,,,,,,,,,,,,
2017,06,24,02,11,00,388.7,,,,,,,,,,,,,,
2017,06,24,02,12,00,383.6,,,,,,,,,,,,,,
2017,06,24,02,13,00,397.1,,,,,,,,,,,,,,
2017,06,24,02,14,00,428.5,,,,,,,,,,,,,,
2017,06,24,02,15,00,479.7,,,,,,,,,,,,,,
2017,06,24,02,16,00,439.0,,,,,,,,,,,,,,
2017,06,24,02,17,00,412.5,,,,,,,,,,,,,,
2017,06,24,02,18,00,448.1,,,,,,,,,,,,,,
2017,06,24,02,19,00,466.5,,,,,,,,,,,,,,
2017,06,24,02,20,00,456.5,,,,,,,,,,,,,,
2017,06,24,02,21,00,414.5,,,,,,,,,,,,,,
2017,06,24,02,22,00,411.8,,,,,,,,,,,,,,
2017,06,24,02,23,00,423.2,,,,,,,,,,,,,,
2017,06,24,02,24,00,409.0,,,,,,,,,,,,,,
2017,06,24,02,25,00,409.2,,,,,,,,,,,,,,
2017,06,24,02,26,00,384.2,,,,,,,,,,,,,,
2017,06,24,02,27,00,379.6,,,,,,,,,,,,,,
2017,06,24,02,28,00,396.0,,,,,,,,,,,,,,
2017,06,24,02,29,00,355.4,,,,,,,,,,,,,,
2017,06,24,02,30,00,334.4,,,,,,,,,,,,,,
2017,06,24,02,31,00,331.9,,,,,,,,,,,,,,
2017,06,24,02,32,00,337.5,,,,,,,,,,,,,,
2017,06,24,02,33,00,333.9,,,,,,,,,,,,,,
2017,06,24,02,34,00,318.8,,,,,,,,,,,,,,
2017,06,24,02,35,00,318.3,,,,,,,,,,,,,,
2017,06,24,02,36,00,298.8,,,,,,,,,,,,,,
2017,06,24,02,37,00,296.6,,,,,,,,,,,,,,
2017,06,24,02,38,00,293.0,,,,,,,,,,,,,,
2017,06,24,02,39,00,295.5,,,,,,,,,,,,,,
2017,06,24,02,40,00,299.6,,,,,,,,,,,,,,
2017,06,24,02,41,00,282.4,,,,,,,,,,,,,,
2017,06,24,02,42,00,252.6,,,,,,,,,,,,,,
2017,06,24,02,43,00,254.9,,,,,,,,,,,,,,
2017,06,24,02,44,00,280.0,,,,,,,,,,,,,,
2017,06,24,02,45,00,290.2,,,,,,,,,,,,,,
2017,06,24,02,46,00,294.5,,,,,,,,,,,,,,
2017,06,24,02,47,00,286.8,,,,,,,,,,,,,,
2017,06,24,02,48,00,296.6,,,,,,,,,,,,,,
2017,06,24,02,49,00,304.7,,,,,,,,,,,,,,
2017,06,24,02,50,00,312.0,,,,,,,,,,,,,,
2017,06,24,02,51,00,277.7,,,,,,,,,,,,,,
2017,06,24,02,52,00,270.4,,,,,,,,,,,,,,
2017,06,24,02,53,00,269.1,,,,,,,,,,,,,,
2017,06,24,02,54,00,299.0,,,,,,,,,,,,,,
2017,06,24,02,55,00,296.4,,,,,,,,,,,,,,
2017,06,24,02,56,00,309.0,,,,,,,,,,,,,,
2017,06,24,02,57,00,293.3,,,,,,,,,,,,,,
2017,06,24,02,58,00,257.2,,,,,,,,,,,,,,
2017,06,24,02,59,00,247.2,,,,,,,,,,,,,,
2017,06,24,03,00,00,250.1,,,,,,,,,,,,,,
2017,06,24,03,01,00,247.0,,,,,,,,,,,,,,
2017,06,24,03,02,00,250.8,,,,,,,,,,,,,,
2017,06,24,03,03,00,282.4,,,,,,,,,,,,,,
2017,06,24,03,04,00,292.9,,,,,,,,,,,,,,
2017,06,24,03,05,00,269.9,,,,,,,,,,,,,,
2017,06,24,03,06,00,263.1,,,,,,,,,,,,,,
2017,06,24,03,07,00,238.0,,,,,,,,,,,,,,
2017,06,24,03,08,00,253.6,,,,,,,,,,,,,,
2017,06,24,03,09,00,298.1,,,,,,,,,,,,,,
2017,06,24,03,10,00,305.1,,,,,,,,,,,,,,
2017,06,24,03,11,00,253.6,,,,,,,,,,,,,,
2017,06,24,03,12,00,251.2,,,,,,,,,,,,,,
2017,06,24,03,13,00,285.9,,,,,,,,,,,,,,
2017,06,24,03,14,00,324.2,,,,,,,,,,,,,,
2017,06,24,03,15,00,270.5,,,,,,,,,,,,,,
2017,06,24,03,16,00,242.4,,,,,,,,,,,,,,
2017,06,24,03,17,00,249.9,,,,,,,,,,,,,,
2017,06,24,03,18,00,253.2,,,,,,,,,,,,,,
2017,06,24,03,19,00,259.9,,,,,,,,,,,,,,
2017,06,24,03,20,00,252.6,,,,,,,,,,,,,,
2017,06,24,03,21,00,249.2,,,,,,,,,,,,,,
2017,06,24,03,22,00,262.3,,,,,,,,,,,,,,
2017,06,24,03,23,00,294.3,,,,,,,,,,,,,,
2017,06,24,03,24,00,291.1,,,,,,,,,,,,,,
2017,06,24,03,25,00,286.1,,,,,,,,,,,,,,
2017,06,24,03,26,00,280.1,,,,,,,,,,,,,,
2017,06,24,03,27,00,284.2,,,,,,,,,,,,,,
2017,06,24,03,28,00,274.2,,,,,,,,,,,,,,
2017,06,24,03,29,00,287.8,,,,,,,,,,,,,,
2017,06,24,03,30,00,297.1,,,,,,,,,,,,,,
2017,06,24,03,31,00,308.9,,,,,,,,,,,,,,
2017,06,24,03,32,00,327.6,,,,,,,,,,,,,,
2017,06,24,03,33,00,362.4,,,,,,,,,,,,,,
2017,06,24,03,34,00,326.7,,,,,,,,,,,,,,
2017,06,24,03,35,00,320.9,,,,,,,,,,,,,,
2017,06,24,03,36,00,372.3,,,,,,,,,,,,,,
2017,06,24,03,37,00,416.1,,,,,,,,,,,,,,
2017,06,24,03,38,00,393.3,,,,,,,,,,,,,,
2017,06,24,03,39,00,361.9,,,,,,,,,,,,,,
2017,06,24,03,40,00,360.0,,,,,,,,,,,,,,
2017,06,24,03,41,00,372.1,,,,,,,,,,,,,,
2017,06,24,03,42,00,370.3,,,,,,,,,,,,,,
2017,06,24,03,43,00,334.8,,,,,,,,,,,,,,
2017,06,24,03,44,00,337.8,,,,,,,,,,,,,,
2017,06,24,03,45,00,342.7,,,,,,,,,,,,,,
2017,06,24,03,46,00,338.8,,,,,,,,,,,,,,
2017,06,24,03,47,00,312.3,,,,,,,,,,,,,,
2017,06,24,03,48,00,303.8,,,,,,,,,,,,,,
2017,06,24,03,49,00,310.8,,,,,,,,,,,,,,
2017,06,24,03,50,00,340.8,,,,,,,,,,,,,,
2017,06,24,03,51,00,333.5,,,,,,,,,,,,,,
2017,06,24,03,52,00,234.3,,,,,,,,,,,,,,
2017,06,24,03,53,00,259.5,,,,,,,,,,,,,,
2017,06,24,03,54,00,298.9,,,,,,,,,,,,,,
2017,06,24,03,55,00,340.0,,,,,,,,,,,,,,
2017,06,24,03,56,00,306.6,,,,,,,,,,,,,,
2017,06,24,03,57,00,296.6,,,,,,,,,,,,,,
2017,06,24,03,58,00,308.1,,,,,,,,,,,,,,
2017,06,24,03,59,00,339.0,,,,,,,,,,,,,,
2017,06,24,04,00,00,370.2,,,,,,,,,,,,,,
2017,06,24,04,01,00,396.7,,,,,,,,,,,,,,
2017,06,24,04,02,00,391.6,,,,,,,,,,,,,,
2017,06,24,04,03,00,353.8,,,,,,,,,,,,,,
2017,06,24,04,04,00,351.4,,,,,,,,,,,,,,
2017,06,24,04,05,00,336.7,,,,,,,,,,,,,,
2017,06,24,04,06,00,318.8,,,,,,,,,,,,,,
2017,06,24,04,07,00,344.1,,,,,,,,,,,,,,
2017,06,24,04,08,00,382.8,,,,,,,,,,,,,,
2017,06,24,04,09,00,386.7,,,,,,,,,,,,,,
2017,06,24,04,10,00,382.6,,,,,,,,,,,,,,
2017,06,24,04,11,00,405.8,,,,,,,,,,,,,,
2017,06,24,04,12,00,406.5,,,,,,,,,,,,,,
2017,06,24,04,13,00,387.0,,,,,,,,,,,,,,
2017,06,24,04,14,00,362.2,,,,,,,,,,,,,,
2017,06,24,04,15,00,377.7,,,,,,,,,,,,,,
2017,06,24,04,16,00,418.7,,,,,,,,,,,,,,
2017,06,24,04,17,00,415.7,,,,,,,,,,,,,,
2017,06,24,04,18,00,455.5,,,,,,,,,,,,,,
2017,06,24,04,19,00,419.9,,,,,,,,,,,,,,
2017,06,24,04,20,00,393.8,,,,,,,,,,,,,,
2017,06,24,04,21,00,381.1,,,,,,,,,,,,,,
2017,06,24,04,22,00,342.9,,,,,,,,,,,,,,
2017,06,24,04,23,00,335.6,,,,,,,,,,,,,,
2017,06,24,04,24,00,349.5,,,,,,,,,,,,,,
2017,06,24,04,25,00,387.3,,,,,,,,,,,,,,
2017,06,24,04,26,00,390.6,,,,,,,,,,,,,,
2017,06,24,04,27,00,373.5,,,,,,,,,,,,,,
2017,06,24,04,28,00,374.8,,,,,,,,,,,,,,
2017,06,24,04,29,00,303.2,,,,,,,,,,,,,,
2017,06,24,04,30,00,189.3,,,,,,,,,,,,,,
2017,06,24,04,31,00,311.6,,,,,,,,,,,,,,
2017,06,24,04,32,00,370.8,,,,,,,,,,,,,,
2017,06,24,04,33,00,330.5,,,,,,,,,,,,,,
2017,06,24,04,34,00,302.1,,,,,,,,,,,,,,
2017,06,24,04,35,00,275.5,,,,,,,,,,,,,,
2017,06,24,04,36,00,252.8,,,,,,,,,,,,,,
2017,06,24,04,37,00,243.2,,,,,,,,,,,,,,
2017,06,24,04,38,00,211.7,,,,,,,,,,,,,,
2017,06,24,04,39,00,210.2,,,,,,,,,,,,,,
2017,06,24,04,40,00,232.5,,,,,,,,,,,,,,
2017,06,24,04,41,00,252.7,,,,,,,,,,,,,,
2017,06,24,04,42,00,248.6,,,,,,,,,,,,,,
2017,06,24,04,43,00,252.8,,,,,,,,,,,,,,
2017,06,24,04,44,00,254.1,,,,,,,,,,,,,,
2017,06,24,04,45,00,272.3,,,,,,,,,,,,,,
2017,06,24,04,46,00,304.4,,,,,,,,,,,,,,
2017,06,24,04,47,00,309.6,,,,,,,,,,,,,,
2017,06,24,04,48,00,339.1,,,,,,,,,,,,,,
2017,06,24,04,49,00,359.8,,,,,,,,,,,,,,
2017,06,24,04,50,00,329.7,,,,,,,,,,,,,,
2017,06,24,04,51,00,333.8,,,,,,,,,,,,,,
2017,06,24,04,52,00,339.6,,,,,,,,,,,,,,
2017,06,24,04,53,00,342.9,,,,,,,,,,,,,,
2017,06,24,04,54,00,357.1,,,,,,,,,,,,,,
2017,06,24,04,55,00,325.1,,,,,,,,,,,,,,
2017,06,24,04,56,00,317.3,,,,,,,,,,,,,,
2017,06,24,04,57,00,317.4,,,,,,,,,,,,,,
2017,06,24,04,58,00,319.4,,,,,,,,,,,,,,
2017,06,24,04,59,00,320.1,,,,,,,,,,,,,,
2017,06,24,05,00,00,329.1,,,,,,,,,,,,,,
2017,06,24,05,01,00,332.1,,,,,,,,,,,,,,
2017,06,24,05,02,00,326.7,,,,,,,,,,,,,,
2017,06,24,05,03,00,319.1,,,,,,,,,,,,,,
2017,06,24,05,04,00,314.8,,,,,,,,,,,,,,
2017,06,24,05,05,00,309.5,,,,,,,,,,,,,,
2017,06,24,05,06,00,306.5,,,,,,,,,,,,,,
2017,06,24,05,07,00,316.4,,,,,,,,,,,,,,
2017,06,24,05,08,00,388.5,,,,,,,,,,,,,,
2017,06,24,05,09,00,404.2,,,,,,,,,,,,,,
2017,06,24,05,10,00,338.1,,,,,,,,,,,,,,
2017,06,24,05,11,00,328.3,,,,,,,,,,,,,,
2017,06,24,05,12,00,336.2,,,,,,,,,,,,,,
2017,06,24,05,13,00,315.8,,,,,,,,,,,,,,
2017,06,24,05,14,00,338.8,,,,,,,,,,,,,,
2017,06,24,05,15,00,319.0,,,,,,,,,,,,,,
2017,06,24,05,16,00,296.4,,,,,,,,,,,,,,
2017,06,24,05,17,00,303.9,,,,,,,,,,,,,,
2017,06,24,05,18,00,305.1,,,,,,,,,,,,,,
2017,06,24,05,19,00,259.5,,,,,,,,,,,,,,
2017,06,24,05,20,00,287.6,,,,,,,,,,,,,,
2017,06,24,05,21,00,343.0,,,,,,,,,,,,,,
2017,06,24,05,22,00,340.1,,,,,,,,,,,,,,
2017,06,24,05,23,00,337.6,,,,,,,,,,,,,,
2017,06,24,05,24,00,322.4,,,,,,,,,,,,,,
2017,06,24,05,25,00,338.8,,,,,,,,,,,,,,
2017,06,24,05,26,00,369.5,,,,,,,,,,,,,,
2017,06,24,05,27,00,370.2,,,,,,,,,,,,,,
2017,06,24,05,28,00,351.6,,,,,,,,,,,,,,
2017,06,24,05,29,00,381.6,,,,,,,,,,,,,,
2017,06,24,05,30,00,364.8,,,,,,,,,,,,,,
2017,06,24,05,31,00,338.9,,,,,,,,,,,,,,
2017,06,24,05,32,00,347.4,,,,,,,,,,,,,,
2017,06,24,05,33,00,362.5,,,,,,,,,,,,,,
2017,06,24,05,34,00,345.1,,,,,,,,,,,,,,
2017,06,24,05,35,00,363.9,,,,,,,,,,,,,,
2017,06,24,05,36,00,367.6,,,,,,,,,,,,,,
2017,06,24,05,37,00,356.7,,,,,,,,,,,,,,
2017,06,24,05,38,00,385.7,,,,,,,,,,,,,,
2017,06,24,05,39,00,396.3,,,,,,,,,,,,,,
2017,06,24,05,40,00,386.1,,,,,,,,,,,,,,
2017,06,24,05,41,00,381.7,,,,,,,,,,,,,,
2017,06,24,05,42,00,376.1,,,,,,,,,,,,,,
2017,06,24,05,43,00,367.9,,,,,,,,,,,,,,
2017,06,24,05,44,00,352.9,,,,,,,,,,,,,,
2017,06,24,05,45,00,367.6,,,,,,,,,,,,,,
2017,06,24,05,46,00,344.8,,,,,,,,,,,,,,
2017,06,24,05,47,00,370.9,,,,,,,,,,,,,,
2017,06,24,05,48,00,379.7,,,,,,,,,,,,,,
2017,06,24,05,49,00,391.6,,,,,,,,,,,,,,
2017,06,24,05,50,00,363.9,,,,,,,,,,,,,,
2017,06,24,05,51,00,343.7,,,,,,,,,,,,,,
2017,06,24,05,52,00,366.8,,,,,,,,,,,,,,
2017,06,24,05,53,00,351.1,,,,,,,,,,,,,,
2017,06,24,05,54,00,325.3,,,,,,,,,,,,,,
2017,06,24,05,55,00,330.4,,,,,,,,,,,,,,
2017,06,24,05,56,00,364.1,,,,,,,,,,,,,,
2017,06,24,05,57,00,376.4,,,,,,,,,,,,,,
2017,06,24,05,58,00,352.7,,,,,,,,,,,,,,
2017,06,24,05,59,00,356.1,,,,,,,,,,,,,,
2017,06,24,06,00,00,336.5,,,,,,,,,,,,,,
2017,06,24,06,01,00,335.5,,,,,,,,,,,,,,
2017,06,24,06,02,00,341.0,,,,,,,,,,,,,,
2017,06,24,06,03,00,359.6,,,,,,,,,,,,,,
2017,06,24,06,04,00,336.9,,,,,,,,,,,,,,
2017,06,24,06,05,00,393.0,,,,,,,,,,,,,,
2017,06,24,06,06,00,385.4,,,,,,,,,,,,,,
2017,06,24,06,07,00,346.6,,,,,,,,,,,,,,
2017,06,24,06,08,00,339.8,,,,,,,,,,,,,,
2017,06,24,06,09,00,355.5,,,,,,,,,,,,,,
2017,06,24,06,10,00,333.8,,,,,,,,,,,,,,
2017,06,24,06,11,00,307.0,,,,,,,,,,,,,,
2017,06,24,06,12,00,306.4,,,,,,,,,,,,,,
2017,06,24,06,13,00,334.3,,,,,,,,,,,,,,
2017,06,24,06,14,00,339.7,,,,,,,,,,,,,,
2017,06,24,06,15,00,315.5,,,,,,,,,,,,,,
2017,06,24,06,16,00,296.9,,,,,,,,,,,,,,
2017,06,24,06,17,00,326.1,,,,,,,,,,,,,,
2017,06,24,06,18,00,327.5,,,,,,,,,,,,,,
2017,06,24,06,19,00,329.7,,,,,,,,,,,,,,
2017,06,24,06,20,00,307.4,,,,,,,,,,,,,,
2017,06,24,06,21,00,323.5,,,,,,,,,,,,,,
2017,06,24,06,22,00,326.9,,,,,,,,,,,,,,
2017,06,24,06,23,00,299.3,,,,,,,,,,,,,,
2017,06,24,06,24,00,114.6,,,,,,,,,,,,,,
2017,06,24,06,25,00,225.7,,,,,,,,,,,,,,
2017,06,24,06,26,00,252.1,,,,,,,,,,,,,,
2017,06,24,06,27,00,300.0,,,,,,,,,,,,,,
2017,06,24,06,28,00,333.8,,,,,,,,,,,,,,
2017,06,24,06,29,00,335.1,,,,,,,,,,,,,,
2017,06,24,06,30,00,323.2,,,,,,,,,,,,,,
2017,06,24,06,31,00,303.6,,,,,,,,,,,,,,
2017,06,24,06,32,00,335.3,,,,,,,,,,,,,,
2017,06,24,06,33,00,380.8,,,,,,,,,,,,,,
2017,06,24,06,34,00,398.8,,,,,,,,,,,,,,
2017,06,24,06,35,00,406.0,,,,,,,,,,,,,,
2017,06,24,06,36,00,349.4,,,,,,,,,,,,,,
2017,06,24,06,37,00,335.2,,,,,,,,,,,,,,
2017,06,24,06,38,00,338.5,,,,,,,,,,,,,,
2017,06,24,06,39,00,313.5,,,,,,,,,,,,,,
2017,06,24,06,40,00,273.4,,,,,,,,,,,,,,
2017,06,24,06,41,00,331.6,,,,,,,,,,,,,,
2017,06,24,06,42,00,337.2,,,,,,,,,,,,,,
2017,06,24,06,43,00,340.7,,,,,,,,,,,,,,
2017,06,24,06,44,00,350.8,,,,,,,,,,,,,,
2017,06,24,06,45,00,349.7,,,,,,,,,,,,,,
2017,06,24,06,46,00,337.9,,,,,,,,,,,,,,
2017,06,24,06,47,00,340.7,,,,,,,,,,,,,,
2017,06,24,06,48,00,320.7,,,,,,,,,,,,,,
2017,06,24,06,49,00,319.3,,,,,,,,,,,,,,
2017,06,24,06,50,00,339.5,,,,,,,,,,,,,,
2017,06,24,06,51,00,369.5,,,,,,,,,,,,,,
2017,06,24,06,52,00,378.0,,,,,,,,,,,,,,
2017,06,24,06,53,00,,,,,,,,,,,,,,,
2017,06,24,06,54,00,,,,,,,,,,,,,,,
2017,06,24,06,55,00,,,,,,,,,,,,,,,
2017,06,24,06,56,00,384.3,,,,,,,,,,,,,,
2017,06,24,06,57,00,400.9,,,,,,,,,,,,,,
2017,06,24,06,58,00,411.6,,,,,,,,,,,,,,
2017,06,24,06,59,00,394.6,,,,,,,,,,,,,,
2017,06,24,07,00,00,360.0,,,,,,,,,,,,,,
2017,06,24,07,01,00,360.0,,,,,,,,,,,,,,
2017,06,24,07,02,00,371.2,,,,,,,,,,,,,,
2017,06,24,07,03,00,363.3,,,,,,,,,,,,,,
2017,06,24,07,04,00,397.6,,,,,,,,,,,,,,
2017,06,24,07,05,00,379.8,,,,,,,,,,,,,,
2017,06,24,07,06,00,383.0,,,,,,,,,,,,,,
2017,06,24,07,07,00,380.6,,,,,,,,,,,,,,
2017,06,24,07,08,00,353.8,,,,,,,,,,,,,,
2017,06,24,07,09,00,386.6,,,,,,,,,,,,,,
2017,06,24,07,10,00,392.8,,,,,,,,,,,,,,
2017,06,24,07,11,00,419.9,,,,,,,,,,,,,,
2017,06,24,07,12,00,431.9,,,,,,,,,,,,,,
2017,06,24,07,13,00,462.3,,,,,,,,,,,,,,
2017,06,24,07,14,00,457.8,,,,,,,,,,,,,,
2017,06,24,07,15,00,405.4,,,,,,,,,,,,,,
2017,06,24,07,16,00,373.9,,,,,,,,,,,,,,
2017,06,24,07,17,00,386.4,,,,,,,,,,,,,,
2017,06,24,07,18,00,433.5,,,,,,,,,,,,,,
2017,06,24,07,19,00,431.8,,,,,,,,,,,,,,
2017,06,24,07,20,00,420.5,,,,,,,,,,,,,,
2017,06,24,07,21,00,432.1,,,,,,,,,,,,,,
2017,06,24,07,22,00,422.0,,,,,,,,,,,,,,
2017,06,24,07,23,00,426.7,,,,,,,,,,,,,,
2017,06,24,07,24,00,408.0,,,,,,,,,,,,,,
2017,06,24,07,25,00,403.4,,,,,,,,,,,,,,
2017,06,24,07,26,00,344.3,,,,,,,,,,,,,,
2017,06,24,07,27,00,284.4,,,,,,,,,,,,,,
2017,06,24,07,28,00,272.2,,,,,,,,,,,,,,
2017,06,24,07,29,00,320.5,,,,,,,,,,,,,,
2017,06,24,07,30,00,329.4,,,,,,,,,,,,,,
