2017,08,25,00,00,00,164.4,,,,,,,,,,,,,,
2017,08,25,00,01,00,180.1,,,,,,,,,,,,,,
2017,08,25,00,02,00,187.2,,,,,,,,,,,,,,
2017,08,25,00,03,00,216.9,,,,,,,,,,,,,,
2017,08,25,00,04,00,216.5,,,,,,,,,,,,,,
2017,08,25,00,05,00,224.2,,,,,,,,,,,,,,
2017,08,25,00,06,00,199.3,,,,,,,,,,,,,,
2017,08,25,00,07,00,196.6,,,,,,,,,,,,,,
2017,08,25,00,08,00,192.5,,,,,,,,,,,,,,
2017,08,25,00,09,00,200.5,,,,,,,,,,,,,,
2017,08,25,00,10,00,169.4,,,,,,,,,,,,,,
2017,08,25,00,11,00,172.6,,,,,,,,,,,,,,
2017,08,25,00,12,00,206.8,,,,,,,,,,,,,,
2017,08,25,00,13,00,215.2,,,,,,,,,,,,,,
2017,08,25,00,14,00,239.9,,,,,,,,,,,,,,
2017,08,25,00,15,00,225.4,,,,,,,,,,,,,,
2017,08,25,00,16,00,201.5,,,,,,,,,,,,,,
2017,08,25,00,17,00,174.3,,,,,,,,,,,,,,
2017,08,25,00,18,00,164.5,,,,,,,,,,,,,,
2017,08,25,00,19,00,165.0,,,,,,,,,,,,,,
2017,08,25,00,20,00,193.0,,,,,,,,,,,,,,
2017,08,25,00,21,00,171.5,,,,,,,,,,,,,,
2017,08,25,00,22,00,198.8,,,,,,,,,,,,,,
2017,08,25,00,23,00,225.3,,,,,,,,,,,,,,
2017,08,25,00,24,00,209.0,,,,,,,,,,,,,,
2017,08,25,00,25,00,212.4,,,,,,,,,,,,,,
2017,08,25,00,26,00,209.0,,,,,,,,,,,,,,
2017,08,25,00,27,00,206.8,,,,,,,,,,,,,,
2017,08,25,00,28,00,205.9,,,,,,,,,,,,,,
2017,08,25,00,29,00,206.4,,,,,,,,,,,,,,
2017,08,25,00,30,00,196.8,,,,,,,,,,,,,,
2017,08,25,00,31,00,188.1,,,,,,,,,,,,,,
2017,08,25,00,32,00,195.4,,,,,,,,,,,,,,
2017,08,25,00,33,00,203.2,,,,,,,,,,,,,,
2017,08,25,00,34,00,204.5,,,,,,,,,,,,,,
2017,08,25,00,35,00,206.0,,,,,,,,,,,,,,
2017,08,25,00,36,00,226.6,,,,,,,,,,,,,,
2017,08,25,00,37,00,244.0,,,,,,,,,,,,,,
2017,08,25,00,38,00,252.2,,,,,,,,,,,,,,
2017,08,25,00,39,00,265.1,,,,,,,,,,,,,,
2017,08,25,00,40,00,271.4,,,,,,,,,,,,,,
2017,08,25,00,41,00,279.9,,,,,,,,,,,,,,
2017,08,25,00,42,00,259.3,,,,,,,,,,,,,,
2017,08,25,00,43,00,282.5,,,,,,,,,,,,,,
2017,08,25,00,44,00,283.9,,,,,,,,,,,,,,
2017,08,25,00,45,00,321.1,,,,,,,,,,,,,,
2017,08,25,00,46,00,263.9,,,,,,,,,,,,,,
2017,08,25,00,47,00,259.6,,,,,,,,,,,,,,
2017,08,25,00,48,00,303.4,,,,,,,,,,,,,,
2017,08,25,00,49,00,297.6,,,,,,,,,,,,,,
2017,08,25,00,50,00,292.2,,,,,,,,,,,,,,
2017,08,25,00,51,00,326.1,,,,,,,,,,,,,,
2017,08,25,00,52,00,323.9,,,,,,,,,,,,,,
2017,08,25,00,53,00,293.5,,,,,,,,,,,,,,
2017,08,25,00,54,00,290.6,,,,,,,,,,,,,,
2017,08,25,00,55,00,310.1,,,,,,,,,,,,,,
2017,08,25,00,56,00,281.1,,,,,,,,,,,,,,
2017,08,25,00,57,00,234.7,,,,,,,,,,,,,,
2017,08,25,00,58,00,240.3,,,,,,,,,,,,,,
2017,08,25,00,59,00,252.7,,,,,,,,,,,,,,
2017,08,25,01,00,00,251.3,,,,,,,,,,,,,,
2017,08,25,01,01,00,251.3,,,,,,,,,,,,,,
2017,08,25,01,02,00,250.6,,,,,,,,,,,,,,
2017,08,25,01,03,00,249.1,,,,,,,,,,,,,,
2017,08,25,01,04,00,218.2,,,,,,,,,,,,,,
2017,08,25,01,05,00,204.2,,,,,,,,,,,,,,
2017,08,25,01,06,00,204.9,,,,,,,,,,,,,,
2017,08,25,01,07,00,209.7,,,,,,,,,,,,,,
2017,08,25,01,08,00,227.0,,,,,,,,,,,,,,
2017,08,25,01,09,00,226.2,,,,,,,,,,,,,,
2017,08,25,01,10,00,216.0,,,,,,,,,,,,,,
2017,08,25,01,11,00,207.4,,,,,,,,,,,,,,
2017,08,25,01,12,00,226.3,,,,,,,,,,,,,,
2017,08,25,01,13,00,227.1,,,,,,,,,,,,,,
2017,08,25,01,14,00,227.4,,,,,,,,,,,,,,
2017,08,25,01,15,00,230.4,,,,,,,,,,,,,,
2017,08,25,01,16,00,244.6,,,,,,,,,,,,,,
2017,08,25,01,17,00,235.5,,,,,,,,,,,,,,
2017,08,25,01,18,00,237.6,,,,,,,,,,,,,,
2017,08,25,01,19,00,226.3,,,,,,,,,,,,,,
2017,08,25,01,20,00,234.2,,,,,,,,,,,,,,
2017,08,25,01,21,00,240.2,,,,,,,,,,,,,,
2017,08,25,01,22,00,234.3,,,,,,,,,,,,,,
2017,08,25,01,23,00,248.8,,,,,,,,,,,,,,
2017,08,25,01,24,00,250.3,,,,,,,,,,,,,,
2017,08,25,01,25,00,271.6,,,,,,,,,,,,,,
2017,08,25,01,26,00,275.3,,,,,,,,,,,,,,
2017,08,25,01,27,00,241.7,,,,,,,,,,,,,,
2017,08,25,01,28,00,235.6,,,,,,,,,,,,,,
2017,08,25,01,29,00,226.7,,,,,,,,,,,,,,
2017,08,25,01,30,00,231.1,,,,,,,,,,,,,,
2017,08,25,01,31,00,242.9,,,,,,,,,,,,,,
2017,08,25,01,32,00,229.8,,,,,,,,,,,,,,
2017,08,25,01,33,00,243.3,,,,,,,,,,,,,,
2017,08,25,01,34,00,246.4,,,,,,,,,,,,,,
2017,08,25,01,35,00,209.1,,,,,,,,,,,,,,
2017,08,25,01,36,00,176.9,,,,,,,,,,,,,,
2017,08,25,01,37,00,157.3,,,,,,,,,,,,,,
2017,08,25,01,38,00,164.1,,,,,,,,,,,,,,
2017,08,25,01,39,00,167.3,,,,,,,,,,,,,,
2017,08,25,01,40,00,168.9,,,,,,,,,,,,,,
2017,08,25,01,41,00,182.5,,,,,,,,,,,,,,
2017,08,25,01,42,00,190.4,,,,,,,,,,,,,,
2017,08,25,01,43,00,198.1,,,,,,,,,,,,,,
2017,08,25,01,44,00,229.5,,,,,,,,,,,,,,
2017,08,25,01,45,00,237.9,,,,,,,,,,,,,,
2017,08,25,01,46,00,233.8,,,,,,,,,,,,,,
2017,08,25,01,47,00,252.3,,,,,,,,,,,,,,
2017,08,25,01,48,00,281.7,,,,,,,,,,,,,,
2017,08,25,01,49,00,244.1,,,,,,,,,,,,,,
2017,08,25,01,50,00,246.4,,,,,,,,,,,,,,
2017,08,25,01,51,00,252.9,,,,,,,,,,,,,,
2017,08,25,01,52,00,265.5,,,,,,,,,,,,,,
2017,08,25,01,53,00,246.6,,,,,,,,,,,,,,
2017,08,25,01,54,00,251.0,,,,,,,,,,,,,,
2017,08,25,01,55,00,245.2,,,,,,,,,,,,,,
2017,08,25,01,56,00,217.7,,,,,,,,,,,,,,
2017,08,25,01,57,00,206.3,,,,,,,,,,,,,,
2017,08,25,01,58,00,196.8,,,,,,,,,,,,,,
2017,08,25,01,59,00,195.7,,,,,,,,,,,,,,
2017,08,25,02,00,00,179.1,,,,,,,,,,,,,,
2017,08,25,02,01,00,151.5,,,,,,,,,,,,,,
2017,08,25,02,02,00,127.1,,,,,,,,,,,,,,
2017,08,25,02,03,00,125.0,,,,,,,,,,,,,,
2017,08,25,02,04,00,132.2,,,,,,,,,,,,,,
2017,08,25,02,05,00,122.2,,,,,,,,,,,,,,
2017,08,25,02,06,00,100.1,,,,,,,,,,,,,,
2017,08,25,02,07,00,89.1,,,,,,,,,,,,,,
2017,08,25,02,08,00,73.0,,,,,,,,,,,,,,
2017,08,25,02,09,00,75.5,,,,,,,,,,,,,,
2017,08,25,02,10,00,81.3,,,,,,,,,,,,,,
2017,08,25,02,11,00,91.9,,,,,,,,,,,,,,
2017,08,25,02,12,00,91.3,,,,,,,,,,,,,,
2017,08,25,02,13,00,94.2,,,,,,,,,,,,,,
2017,08,25,02,14,00,117.7,,,,,,,,,,,,,,
2017,08,25,02,15,00,137.8,,,,,,,,,,,,,,
2017,08,25,02,16,00,200.3,,,,,,,,,,,,,,
2017,08,25,02,17,00,323.0,,,,,,,,,,,,,,
2017,08,25,02,18,00,465.9,,,,,,,,,,,,,,
2017,08,25,02,19,00,495.6,,,,,,,,,,,,,,
2017,08,25,02,20,00,417.9,,,,,,,,,,,,,,
2017,08,25,02,21,00,267.9,,,,,,,,,,,,,,
2017,08,25,02,22,00,139.2,,,,,,,,,,,,,,
2017,08,25,02,23,00,-29.0,,,,,,,,,,,,,,
2017,08,25,02,24,00,-155.3,,,,,,,,,,,,,,
2017,08,25,02,25,00,-100.9,,,,,,,,,,,,,,
2017,08,25,02,26,00,-51.5,,,,,,,,,,,,,,
2017,08,25,02,27,00,-23.8,,,,,,,,,,,,,,
2017,08,25,02,28,00,-10.7,,,,,,,,,,,,,,
2017,08,25,02,29,00,-17.5,,,,,,,,,,,,,,
2017,08,25,02,30,00,-46.4,,,,,,,,,,,,,,
2017,08,25,02,31,00,-87.1,,,,,,,,,,,,,,
2017,08,25,02,32,00,-131.8,,,,,,,,,,,,,,
2017,08,25,02,33,00,-203.2,,,,,,,,,,,,,,
2017,08,25,02,34,00,-263.9,,,,,,,,,,,,,,
2017,08,25,02,35,00,-352.3,,,,,,,,,,,,,,
2017,08,25,02,36,00,-413.3,,,,,,,,,,,,,,
2017,08,25,02,37,00,-472.6,,,,,,,,,,,,,,
2017,08,25,02,38,00,-516.2,,,,,,,,,,,,,,
2017,08,25,02,39,00,-565.3,,,,,,,,,,,,,,
2017,08,25,02,40,00,-614.7,,,,,,,,,,,,,,
2017,08,25,02,41,00,-637.6,,,,,,,,,,,,,,
2017,08,25,02,42,00,-692.1,,,,,,,,,,,,,,
2017,08,25,02,43,00,-610.6,,,,,,,,,,,,,,
2017,08,25,02,44,00,-588.5,,,,,,,,,,,,,,
2017,08,25,02,45,00,-415.7,,,,,,,,,,,,,,
2017,08,25,02,46,00,-385.5,,,,,,,,,,,,,,
2017,08,25,02,47,00,-266.8,,,,,,,,,,,,,,
2017,08,25,02,48,00,-214.4,,,,,,,,,,,,,,
2017,08,25,02,49,00,-169.7,,,,,,,,,,,,,,
2017,08,25,02,50,00,-112.2,,,,,,,,,,,,,,
2017,08,25,02,51,00,-70.2,,,,,,,,,,,,,,
2017,08,25,02,52,00,-13.3,,,,,,,,,,,,,,
2017,08,25,02,53,00,39.3,,,,,,,,,,,,,,
2017,08,25,02,54,00,69.6,,,,,,,,,,,,,,
2017,08,25,02,55,00,67.8,,,,,,,,,,,,,,
2017,08,25,02,56,00,53.5,,,,,,,,,,,,,,
2017,08,25,02,57,00,31.0,,,,,,,,,,,,,,
2017,08,25,02,58,00,-5.5,,,,,,,,,,,,,,
2017,08,25,02,59,00,-21.7,,,,,,,,,,,,,,
2017,08,25,03,00,00,-47.6,,,,,,,,,,,,,,
2017,08,25,03,01,00,-54.4,,,,,,,,,,,,,,
2017,08,25,03,02,00,-51.7,,,,,,,,,,,,,,
2017,08,25,03,03,00,-43.3,,,,,,,,,,,,,,
2017,08,25,03,04,00,-25.7,,,,,,,,,,,,,,
2017,08,25,03,05,00,-10.6,,,,,,,,,,,,,,
2017,08,25,03,06,00,-5.3,,,,,,,,,,,,,,
2017,08,25,03,07,00,20.9,,,,,,,,,,,,,,
2017,08,25,03,08,00,38.3,,,,,,,,,,,,,,
2017,08,25,03,09,00,56.6,,,,,,,,,,,,,,
2017,08,25,03,10,00,68.2,,,,,,,,,,,,,,
2017,08,25,03,11,00,77.4,,,,,,,,,,,,,,
2017,08,25,03,12,00,82.9,,,,,,,,,,,,,,
2017,08,25,03,13,00,98.5,,,,,,,,,,,,,,
2017,08,25,03,14,00,111.2,,,,,,,,,,,,,,
2017,08,25,03,15,00,122.0,,,,,,,,,,,,,,
2017,08,25,03,16,00,111.4,,,,,,,,,,,,,,
2017,08,25,03,17,00,116.6,,,,,,,,,,,,,,
2017,08,25,03,18,00,122.1,,,,,,,,,,,,,,
2017,08,25,03,19,00,129.6,,,,,,,,,,,,,,
2017,08,25,03,20,00,124.8,,,,,,,,,,,,,,
2017,08,25,03,21,00,146.2,,,,,,,,,,,,,,
2017,08,25,03,22,00,128.7,,,,,,,,,,,,,,
2017,08,25,03,23,00,112.9,,,,,,,,,,,,,,
2017,08,25,03,24,00,105.2,,,,,,,,,,,,,,
2017,08,25,03,25,00,105.4,,,,,,,,,,,,,,
2017,08,25,03,26,00,108.9,,,,,,,,,,,,,,
2017,08,25,03,27,00,113.8,,,,,,,,,,,,,,
2017,08,25,03,28,00,113.8,,,,,,,,,,,,,,
2017,08,25,03,29,00,111.8,,,,,,,,,,,,,,
2017,08,25,03,30,00,118.5,,,,,,,,,,,,,,
2017,08,25,03,31,00,120.6,,,,,,,,,,,,,,
2017,08,25,03,32,00,124.3,,,,,,,,,,,,,,
2017,08,25,03,33,00,124.5,,,,,,,,,,,,,,
2017,08,25,03,34,00,128.5,,,,,,,,,,,,,,
2017,08,25,03,35,00,126.4,,,,,,,,,,,,,,
2017,08,25,03,36,00,136.9,,,,,,,,,,,,,,
2017,08,25,03,37,00,145.3,,,,,,,,,,,,,,
2017,08,25,03,38,00,148.8,,,,,,,,,,,,,,
2017,08,25,03,39,00,151.9,,,,,,,,,,,,,,
2017,08,25,03,40,00,150.3,,,,,,,,,,,,,,
2017,08,25,03,41,00,150.3,,,,,,,,,,,,,,
2017,08,25,03,42,00,141.7,,,,,,,,,,,,,,
2017,08,25,03,43,00,147.7,,,,,,,,,,,,,,
2017,08,25,03,44,00,156.9,,,,,,,,,,,,,,
2017,08,25,03,45,00,159.7,,,,,,,,,,,,,,
2017,08,25,03,46,00,153.2,,,,,,,,,,,,,,
2017,08,25,03,47,00,148.5,,,,,,,,,,,,,,
2017,08,25,03,48,00,141.8,,,,,,,,,,,,,,
2017,08,25,03,49,00,144.3,,,,,,,,,,,,,,
2017,08,25,03,50,00,146.6,,,,,,,,,,,,,,
2017,08,25,03,51,00,154.5,,,,,,,,,,,,,,
2017,08,25,03,52,00,164.4,,,,,,,,,,,,,,
2017,08,25,03,53,00,166.2,,,,,,,,,,,,,,
2017,08,25,03,54,00,167.3,,,,,,,,,,,,,,
2017,08,25,03,55,00,176.0,,,,,,,,,,,,,,
2017,08,25,03,56,00,156.7,,,,,,,,,,,,,,
2017,08,25,03,57,00,148.0,,,,,,,,,,,,,,
2017,08,25,03,58,00,159.4,,,,,,,,,,,,,,
2017,08,25,03,59,00,165.1,,,,,,,,,,,,,,
2017,08,25,04,00,00,150.3,,,,,,,,,,,,,,
2017,08,25,04,01,00,152.0,,,,,,,,,,,,,,
2017,08,25,04,02,00,145.2,,,,,,,,,,,,,,
2017,08,25,04,03,00,131.7,,,,,,,,,,,,,,
2017,08,25,04,04,00,143.1,,,,,,,,,,,,,,
2017,08,25,04,05,00,158.1,,,,,,,,,,,,,,
2017,08,25,04,06,00,157.2,,,,,,,,,,,,,,
2017,08,25,04,07,00,165.9,,,,,,,,,,,,,,
2017,08,25,04,08,00,155.3,,,,,,,,,,,,,,
2017,08,25,04,09,00,141.4,,,,,,,,,,,,,,
2017,08,25,04,10,00,145.9,,,,,,,,,,,,,,
2017,08,25,04,11,00,154.0,,,,,,,,,,,,,,
2017,08,25,04,12,00,155.0,,,,,,,,,,,,,,
2017,08,25,04,13,00,162.8,,,,,,,,,,,,,,
2017,08,25,04,14,00,164.3,,,,,,,,,,,,,,
2017,08,25,04,15,00,164.8,,,,,,,,,,,,,,
2017,08,25,04,16,00,167.8,,,,,,,,,,,,,,
2017,08,25,04,17,00,155.6,,,,,,,,,,,,,,
2017,08,25,04,18,00,151.6,,,,,,,,,,,,,,
2017,08,25,04,19,00,156.4,,,,,,,,,,,,,,
2017,08,25,04,20,00,166.8,,,,,,,,,,,,,,
2017,08,25,04,21,00,179.8,,,,,,,,,,,,,,
2017,08,25,04,22,00,188.8,,,,,,,,,,,,,,
2017,08,25,04,23,00,183.9,,,,,,,,,,,,,,
2017,08,25,04,24,00,183.6,,,,,,,,,,,,,,
2017,08,25,04,25,00,187.4,,,,,,,,,,,,,,
2017,08,25,04,26,00,194.8,,,,,,,,,,,,,,
2017,08,25,04,27,00,178.9,,,,,,,,,,,,,,
2017,08,25,04,28,00,166.1,,,,,,,,,,,,,,
2017,08,25,04,29,00,172.1,,,,,,,,,,,,,,
2017,08,25,04,30,00,194.4,,,,,,,,,,,,,,
2017,08,25,04,31,00,204.4,,,,,,,,,,,,,,
2017,08,25,04,32,00,183.4,,,,,,,,,,,,,,
2017,08,25,04,33,00,164.3,,,,,,,,,,,,,,
2017,08,25,04,34,00,166.6,,,,,,,,,,,,,,
2017,08,25,04,35,00,165.1,,,,,,,,,,,,,,
2017,08,25,04,36,00,158.5,,,,,,,,,,,,,,
2017,08,25,04,37,00,157.3,,,,,,,,,,,,,,
2017,08,25,04,38,00,160.6,,,,,,,,,,,,,,
2017,08,25,04,39,00,161.3,,,,,,,,,,,,,,
2017,08,25,04,40,00,158.4,,,,,,,,,,,,,,
2017,08,25,04,41,00,161.1,,,,,,,,,,,,,,
2017,08,25,04,42,00,165.1,,,,,,,,,,,,,,
2017,08,25,04,43,00,166.2,,,,,,,,,,,,,,
2017,08,25,04,44,00,157.8,,,,,,,,,,,,,,
2017,08,25,04,45,00,163.7,,,,,,,,,,,,,,
2017,08,25,04,46,00,172.6,,,,,,,,,,,,,,
2017,08,25,04,47,00,182.6,,,,,,,,,,,,,,
2017,08,25,04,48,00,165.4,,,,,,,,,,,,,,
2017,08,25,04,49,00,188.8,,,,,,,,,,,,,,
2017,08,25,04,50,00,191.0,,,,,,,,,,,,,,
2017,08,25,04,51,00,165.6,,,,,,,,,,,,,,
2017,08,25,04,52,00,164.5,,,,,,,,,,,,,,
2017,08,25,04,53,00,167.8,,,,,,,,,,,,,,
2017,08,25,04,54,00,171.8,,,,,,,,,,,,,,
2017,08,25,04,55,00,169.7,,,,,,,,,,,,,,
2017,08,25,04,56,00,169.6,,,,,,,,,,,,,,
2017,08,25,04,57,00,173.8,,,,,,,,,,,,,,
2017,08,25,04,58,00,183.2,,,,,,,,,,,,,,
2017,08,25,04,59,00,169.7,,,,,,,,,,,,,,
2017,08,25,05,00,00,186.5,,,,,,,,,,,,,,
2017,08,25,05,01,00,206.5,,,,,,,,,,,,,,
2017,08,25,05,02,00,197.5,,,,,,,,,,,,,,
2017,08,25,05,03,00,201.0,,,,,,,,,,,,,,
2017,08,25,05,04,00,207.5,,,,,,,,,,,,,,
2017,08,25,05,05,00,219.4,,,,,,,,,,,,,,
2017,08,25,05,06,00,234.6,,,,,,,,,,,,,,
2017,08,25,05,07,00,219.0,,,,,,,,,,,,,,
2017,08,25,05,08,00,212.4,,,,,,,,,,,,,,
2017,08,25,05,09,00,232.1,,,,,,,,,,,,,,
2017,08,25,05,10,00,251.2,,,,,,,,,,,,,,
2017,08,25,05,11,00,265.3,,,,,,,,,,,,,,
2017,08,25,05,12,00,319.0,,,,,,,,,,,,,,
2017,08,25,05,13,00,339.0,,,,,,,,,,,,,,
2017,08,25,05,14,00,316.1,,,,,,,,,,,,,,
2017,08,25,05,15,00,277.0,,,,,,,,,,,,,,
2017,08,25,05,16,00,264.8,,,,,,,,,,,,,,
2017,08,25,05,17,00,231.1,,,,,,,,,,,,,,
2017,08,25,05,18,00,208.5,,,,,,,,,,,,,,
2017,08,25,05,19,00,205.1,,,,,,,,,,,,,,
2017,08,25,05,20,00,201.0,,,,,,,,,,,,,,
2017,08,25,05,21,00,218.7,,,,,,,,,,,,,,
2017,08,25,05,22,00,236.2,,,,,,,,,,,,,,
2017,08,25,05,23,00,258.4,,,,,,,,,,,,,,
2017,08,25,05,24,00,267.2,,,,,,,,,,,,,,
2017,08,25,05,25,00,255.7,,,,,,,,,,,,,,
2017,08,25,05,26,00,284.7,,,,,,,,,,,,,,
2017,08,25,05,27,00,303.8,,,,,,,,,,,,,,
2017,08,25,05,28,00,336.8,,,,,,,,,,,,,,
2017,08,25,05,29,00,298.6,,,,,,,,,,,,,,
2017,08,25,05,30,00,270.1,,,,,,,,,,,,,,
2017,08,25,05,31,00,254.5,,,,,,,,,,,,,,
2017,08,25,05,32,00,238.2,,,,,,,,,,,,,,
2017,08,25,05,33,00,246.6,,,,,,,,,,,,,,
2017,08,25,05,34,00,237.4,,,,,,,,,,,,,,
2017,08,25,05,35,00,243.1,,,,,,,,,,,,,,
2017,08,25,05,36,00,278.0,,,,,,,,,,,,,,
2017,08,25,05,37,00,313.6,,,,,,,,,,,,,,
2017,08,25,05,38,00,285.3,,,,,,,,,,,,,,
2017,08,25,05,39,00,266.0,,,,,,,,,,,,,,
2017,08,25,05,40,00,235.3,,,,,,,,,,,,,,
2017,08,25,05,41,00,226.7,,,,,,,,,,,,,,
2017,08,25,05,42,00,225.2,,,,,,,,,,,,,,
2017,08,25,05,43,00,218.2,,,,,,,,,,,,,,
2017,08,25,05,44,00,200.9,,,,,,,,,,,,,,
2017,08,25,05,45,00,206.7,,,,,,,,,,,,,,
2017,08,25,05,46,00,230.7,,,,,,,,,,,,,,
2017,08,25,05,47,00,243.9,,,,,,,,,,,,,,
2017,08,25,05,48,00,230.3,,,,,,,,,,,,,,
2017,08,25,05,49,00,235.7,,,,,,,,,,,,,,
2017,08,25,05,50,00,251.5,,,,,,,,,,,,,,
2017,08,25,05,51,00,251.8,,,,,,,,,,,,,,
2017,08,25,05,52,00,250.1,,,,,,,,,,,,,,
2017,08,25,05,53,00,252.4,,,,,,,,,,,,,,
2017,08,25,05,54,00,254.2,,,,,,,,,,,,,,
2017,08,25,05,55,00,255.3,,,,,,,,,,,,,,
2017,08,25,05,56,00,272.1,,,,,,,,,,,,,,
2017,08,25,05,57,00,294.5,,,,,,,,,,,,,,
2017,08,25,05,58,00,247.6,,,,,,,,,,,,,,
2017,08,25,05,59,00,234.8,,,,,,,,,,,,,,
2017,08,25,06,00,00,229.3,,,,,,,,,,,,,,
2017,08,25,06,01,00,219.0,,,,,,,,,,,,,,
2017,08,25,06,02,00,209.8,,,,,,,,,,,,,,
2017,08,25,06,03,00,209.7,,,,,,,,,,,,,,
2017,08,25,06,04,00,220.7,,,,,,,,,,,,,,
2017,08,25,06,05,00,238.0,,,,,,,,,,,,,,
2017,08,25,06,06,00,210.1,,,,,,,,,,,,,,
2017,08,25,06,07,00,225.6,,,,,,,,,,,,,,
2017,08,25,06,08,00,233.9,,,,,,,,,,,,,,
2017,08,25,06,09,00,236.9,,,,,,,,,,,,,,
2017,08,25,06,10,00,217.9,,,,,,,,,,,,,,
2017,08,25,06,11,00,208.4,,,,,,,,,,,,,,
2017,08,25,06,12,00,230.3,,,,,,,,,,,,,,
2017,08,25,06,13,00,245.8,,,,,,,,,,,,,,
2017,08,25,06,14,00,251.9,,,,,,,,,,,,,,
2017,08,25,06,15,00,233.6,,,,,,,,,,,,,,
2017,08,25,06,16,00,231.1,,,,,,,,,,,,,,
2017,08,25,06,17,00,214.7,,,,,,,,,,,,,,
2017,08,25,06,18,00,210.0,,,,,,,,,,,,,,
2017,08,25,06,19,00,213.1,,,,,,,,,,,,,,
2017,08,25,06,20,00,212.7,,,,,,,,,,,,,,
2017,08,25,06,21,00,210.4,,,,,,,,,,,,,,
2017,08,25,06,22,00,220.8,,,,,,,,,,,,,,
2017,08,25,06,23,00,238.1,,,,,,,,,,,,,,
2017,08,25,06,24,00,242.2,,,,,,,,,,,,,,
2017,08,25,06,25,00,232.2,,,,,,,,,,,,,,
2017,08,25,06,26,00,242.5,,,,,,,,,,,,,,
2017,08,25,06,27,00,239.9,,,,,,,,,,,,,,
2017,08,25,06,28,00,232.6,,,,,,,,,,,,,,
2017,08,25,06,29,00,220.8,,,,,,,,,,,,,,
2017,08,25,06,30,00,231.4,,,,,,,,,,,,,,
2017,08,25,06,31,00,248.6,,,,,,,,,,,,,,
2017,08,25,06,32,00,246.1,,,,,,,,,,,,,,
2017,08,25,06,33,00,251.4,,,,,,,,,,,,,,
2017,08,25,06,34,00,295.0,,,,,,,,,,,,,,
2017,08,25,06,35,00,348.6,,,,,,,,,,,,,,
2017,08,25,06,36,00,298.8,,,,,,,,,,,,,,
2017,08,25,06,37,00,307.0,,,,,,,,,,,,,,
2017,08,25,06,38,00,277.9,,,,,,,,,,,,,,
2017,08,25,06,39,00,275.4,,,,,,,,,,,,,,
2017,08,25,06,40,00,345.1,,,,,,,,,,,,,,
2017,08,25,06,41,00,418.6,,,,,,,,,,,,,,
2017,08,25,06,42,00,422.7,,,,,,,,,,,,,,
2017,08,25,06,43,00,384.0,,,,,,,,,,,,,,
2017,08,25,06,44,00,373.1,,,,,,,,,,,,,,
2017,08,25,06,45,00,368.7,,,,,,,,,,,,,,
2017,08,25,06,46,00,356.5,,,,,,,,,,,,,,
2017,08,25,06,47,00,360.5,,,,,,,,,,,,,,
2017,08,25,06,48,00,359.9,,,,,,,,,,,,,,
2017,08,25,06,49,00,321.7,,,,,,,,,,,,,,
2017,08,25,06,50,00,304.7,,,,,,,,,,,,,,
2017,08,25,06,51,00,291.3,,,,,,,,,,,,,,
2017,08,25,06,52,00,297.0,,,,,,,,,,,,,,
2017,08,25,06,53,00,290.6,,,,,,,,,,,,,,
2017,08,25,06,54,00,294.3,,,,,,,,,,,,,,
2017,08,25,06,55,00,295.1,,,,,,,,,,,,,,
2017,08,25,06,56,00,328.8,,,,,,,,,,,,,,
2017,08,25,06,57,00,334.8,,,,,,,,,,,,,,
2017,08,25,06,58,00,336.5,,,,,,,,,,,,,,
2017,08,25,06,59,00,335.4,,,,,,,,,,,,,,
2017,08,25,07,00,00,348.8,,,,,,,,,,,,,,
2017,08,25,07,01,00,365.2,,,,,,,,,,,,,,
2017,08,25,07,02,00,376.8,,,,,,,,,,,,,,
2017,08,25,07,03,00,338.8,,,,,,,,,,,,,,
2017,08,25,07,04,00,357.4,,,,,,,,,,,,,,
2017,08,25,07,05,00,392.4,,,,,,,,,,,,,,
2017,08,25,07,06,00,351.8,,,,,,,,,,,,,,
2017,08,25,07,07,00,334.4,,,,,,,,,,,,,,
2017,08,25,07,08,00,387.0,,,,,,,,,,,,,,
2017,08,25,07,09,00,345.7,,,,,,,,,,,,,,
2017,08,25,07,10,00,378.4,,,,,,,,,,,,,,
2017,08,25,07,11,00,353.3,,,,,,,,,,,,,,
2017,08,25,07,12,00,352.9,,,,,,,,,,,,,,
2017,08,25,07,13,00,377.1,,,,,,,,,,,,,,
2017,08,25,07,14,00,364.5,,,,,,,,,,,,,,
2017,08,25,07,15,00,320.2,,,,,,,,,,,,,,
2017,08,25,07,16,00,325.9,,,,,,,,,,,,,,
2017,08,25,07,17,00,339.4,,,,,,,,,,,,,,
2017,08,25,07,18,00,338.9,,,,,,,,,,,,,,
2017,08,25,07,19,00,336.0,,,,,,,,,,,,,,
2017,08,25,07,20,00,327.7,,,,,,,,,,,,,,
2017,08,25,07,21,00,296.4,,,,,,,,,,,,,,
2017,08,25,07,22,00,306.9,,,,,,,,,,,,,,
2017,08,25,07,23,00,331.7,,,,,,,,,,,,,,
2017,08,25,07,24,00,338.5,,,,,,,,,,,,,,
2017,08,25,07,25,00,365.0,,,,,,,,,,,,,,
2017,08,25,07,26,00,389.1,,,,,,,,,,,,,,
2017,08,25,07,27,00,431.3,,,,,,,,,,,,,,
2017,08,25,07,28,00,422.3,,,,,,,,,,,,,,
2017,08,25,07,29,00,383.3,,,,,,,,,,,,,,
