2020,07,19,00,00,00,180.9,,,,,,,,,,,,,,
2020,07,19,00,01,00,,,,,,,,,,,,,,,
2020,07,19,00,02,00,150.7,,,,,,,,,,,,,,
2020,07,19,00,03,00,150.6,,,,,,,,,,,,,,
2020,07,19,00,04,00,144.9,,,,,,,,,,,,,,
2020,07,19,00,05,00,138.1,,,,,,,,,,,,,,
2020,07,19,00,06,00,132.5,,,,,,,,,,,,,,
2020,07,19,00,07,00,125.9,,,,,,,,,,,,,,
2020,07,19,00,08,00,124.7,,,,,,,,,,,,,,
2020,07,19,00,09,00,124.4,,,,,,,,,,,,,,
2020,07,19,00,10,00,123.9,,,,,,,,,,,,,,
2020,07,19,00,11,00,126.3,,,,,,,,,,,,,,
2020,07,19,00,12,00,128.3,,,,,,,,,,,,,,
2020,07,19,00,13,00,124.9,,,,,,,,,,,,,,
2020,07,19,00,14,00,121.5,,,,,,,,,,,,,,
2020,07,19,00,15,00,119.8,,,,,,,,,,,,,,
2020,07,19,00,16,00,122.3,,,,,,,,,,,,,,
2020,07,19,00,17,00,125.5,,,,,,,,,,,,,,
2020,07,19,00,18,00,128.8,,,,,,,,,,,,,,
2020,07,19,00,19,00,130.0,,,,,,,,,,,,,,
2020,07,19,00,20,00,132.4,,,,,,,,,,,,,,
2020,07,19,00,21,00,127.9,,,,,,,,,,,,,,
2020,07,19,00,22,00,127.1,,,,,,,,,,,,,,
2020,07,19,00,23,00,125.7,,,,,,,,,,,,,,
2020,07,19,00,24,00,125.3,,,,,,,,,,,,,,
2020,07,19,00,25,00,127.0,,,,,,,,,,,,,,
2020,07,19,00,26,00,125.4,,,,,,,,,,,,,,
2020,07,19,00,27,00,126.6,,,,,,,,,,,,,,
2020,07,19,00,28,00,125.4,,,,,,,,,,,,,,
2020,07,19,00,29,00,130.0,,,,,,,,,,,,,,
2020,07,19,00,30,00,139.4,,,,,,,,,,,,,,
2020,07,19,00,31,00,144.7,,,,,,,,,,,,,,
2020,07,19,00,32,00,142.9,,,,,,,,,,,,,,
2020,07,19,00,33,00,138.0,,,,,,,,,,,,,,
2020,07,19,00,34,00,135.8,,,,,,,,,,,,,,
2020,07,19,00,35,00,134.8,,,,,,,,,,,,,,
2020,07,19,00,36,00,128.4,,,,,,,,,,,,,,
2020,07,19,00,37,00,127.1,,,,,,,,,,,,,,
2020,07,19,00,38,00,128.9,,,,,,,,,,,,,,
2020,07,19,00,39,00,140.0,,,,,,,,,,,,,,
2020,07,19,00,40,00,138.3,,,,,,,,,,,,,,
2020,07,19,00,41,00,144.5,,,,,,,,,,,,,,
2020,07,19,00,42,00,156.2,,,,,,,,,,,,,,
2020,07,19,00,43,00,151.7,,,,,,,,,,,,,,
2020,07,19,00,44,00,133.7,,,,,,,,,,,,,,
2020,07,19,00,45,00,131.8,,,,,,,,,,,,,,
2020,07,19,00,46,00,125.6,,,,,,,,,,,,,,
2020,07,19,00,47,00,123.9,,,,,,,,,,,,,,
2020,07,19,00,48,00,126.4,,,,,,,,,,,,,,
2020,07,19,00,49,00,125.0,,,,,,,,,,,,,,
2020,07,19,00,50,00,132.3,,,,,,,,,,,,,,
2020,07,19,00,51,00,155.5,,,,,,,,,,,,,,
2020,07,19,00,52,00,161.2,,,,,,,,,,,,,,
2020,07,19,00,53,00,150.0,,,,,,,,,,,,,,
2020,07,19,00,54,00,151.1,,,,,,,,,,,,,,
2020,07,19,00,55,00,150.4,,,,,,,,,,,,,,
2020,07,19,00,56,00,150.7,,,,,,,,,,,,,,
2020,07,19,00,57,00,153.7,,,,,,,,,,,,,,
2020,07,19,00,58,00,169.3,,,,,,,,,,,,,,
2020,07,19,00,59,00,152.7,,,,,,,,,,,,,,
2020,07,19,01,00,00,148.7,,,,,,,,,,,,,,
2020,07,19,01,01,00,144.6,,,,,,,,,,,,,,
2020,07,19,01,02,00,137.4,,,,,,,,,,,,,,
2020,07,19,01,03,00,131.8,,,,,,,,,,,,,,
2020,07,19,01,04,00,129.9,,,,,,,,,,,,,,
2020,07,19,01,05,00,135.4,,,,,,,,,,,,,,
2020,07,19,01,06,00,132.9,,,,,,,,,,,,,,
2020,07,19,01,07,00,143.5,,,,,,,,,,,,,,
2020,07,19,01,08,00,147.5,,,,,,,,,,,,,,
2020,07,19,01,09,00,148.4,,,,,,,,,,,,,,
2020,07,19,01,10,00,145.2,,,,,,,,,,,,,,
2020,07,19,01,11,00,147.0,,,,,,,,,,,,,,
2020,07,19,01,12,00,149.5,,,,,,,,,,,,,,
2020,07,19,01,13,00,152.5,,,,,,,,,,,,,,
2020,07,19,01,14,00,159.9,,,,,,,,,,,,,,
2020,07,19,01,15,00,157.2,,,,,,,,,,,,,,
2020,07,19,01,16,00,168.5,,,,,,,,,,,,,,
2020,07,19,01,17,00,152.4,,,,,,,,,,,,,,
2020,07,19,01,18,00,153.0,,,,,,,,,,,,,,
2020,07,19,01,19,00,170.6,,,,,,,,,,,,,,
2020,07,19,01,20,00,178.3,,,,,,,,,,,,,,
2020,07,19,01,21,00,178.0,,,,,,,,,,,,,,
2020,07,19,01,22,00,178.5,,,,,,,,,,,,,,
2020,07,19,01,23,00,157.5,,,,,,,,,,,,,,
2020,07,19,01,24,00,140.2,,,,,,,,,,,,,,
2020,07,19,01,25,00,131.1,,,,,,,,,,,,,,
2020,07,19,01,26,00,142.6,,,,,,,,,,,,,,
2020,07,19,01,27,00,151.7,,,,,,,,,,,,,,
2020,07,19,01,28,00,150.4,,,,,,,,,,,,,,
2020,07,19,01,29,00,142.9,,,,,,,,,,,,,,
2020,07,19,01,30,00,123.5,,,,,,,,,,,,,,
2020,07,19,01,31,00,119.0,,,,,,,,,,,,,,
2020,07,19,01,32,00,138.4,,,,,,,,,,,,,,
2020,07,19,01,33,00,123.4,,,,,,,,,,,,,,
2020,07,19,01,34,00,124.8,,,,,,,,,,,,,,
2020,07,19,01,35,00,127.5,,,,,,,,,,,,,,
2020,07,19,01,36,00,127.9,,,,,,,,,,,,,,
2020,07,19,01,37,00,132.6,,,,,,,,,,,,,,
2020,07,19,01,38,00,146.4,,,,,,,,,,,,,,
2020,07,19,01,39,00,149.5,,,,,,,,,,,,,,
2020,07,19,01,40,00,147.3,,,,,,,,,,,,,,
2020,07,19,01,41,00,148.6,,,,,,,,,,,,,,
2020,07,19,01,42,00,142.5,,,,,,,,,,,,,,
2020,07,19,01,43,00,135.4,,,,,,,,,,,,,,
2020,07,19,01,44,00,145.4,,,,,,,,,,,,,,
2020,07,19,01,45,00,141.2,,,,,,,,,,,,,,
2020,07,19,01,46,00,145.0,,,,,,,,,,,,,,
2020,07,19,01,47,00,149.9,,,,,,,,,,,,,,
2020,07,19,01,48,00,151.2,,,,,,,,,,,,,,
2020,07,19,01,49,00,170.8,,,,,,,,,,,,,,
2020,07,19,01,50,00,147.5,,,,,,,,,,,,,,
2020,07,19,01,51,00,150.6,,,,,,,,,,,,,,
2020,07,19,01,52,00,145.0,,,,,,,,,,,,,,
2020,07,19,01,53,00,123.3,,,,,,,,,,,,,,
2020,07,19,01,54,00,121.5,,,,,,,,,,,,,,
2020,07,19,01,55,00,106.7,,,,,,,,,,,,,,
2020,07,19,01,56,00,92.2,,,,,,,,,,,,,,
2020,07,19,01,57,00,101.9,,,,,,,,,,,,,,
2020,07,19,01,58,00,117.7,,,,,,,,,,,,,,
2020,07,19,01,59,00,121.2,,,,,,,,,,,,,,
2020,07,19,02,00,00,124.3,,,,,,,,,,,,,,
2020,07,19,02,01,00,124.4,,,,,,,,,,,,,,
2020,07,19,02,02,00,123.3,,,,,,,,,,,,,,
2020,07,19,02,03,00,122.9,,,,,,,,,,,,,,
2020,07,19,02,04,00,122.2,,,,,,,,,,,,,,
2020,07,19,02,05,00,117.7,,,,,,,,,,,,,,
2020,07,19,02,06,00,119.4,,,,,,,,,,,,,,
2020,07,19,02,07,00,123.3,,,,,,,,,,,,,,
2020,07,19,02,08,00,131.1,,,,,,,,,,,,,,
2020,07,19,02,09,00,,,,,,,,,,,,,,,
2020,07,19,02,10,00,,,,,,,,,,,,,,,
2020,07,19,02,11,00,,,,,,,,,,,,,,,
2020,07,19,02,12,00,123.3,,,,,,,,,,,,,,
2020,07,19,02,13,00,125.6,,,,,,,,,,,,,,
2020,07,19,02,14,00,119.7,,,,,,,,,,,,,,
2020,07,19,02,15,00,121.3,,,,,,,,,,,,,,
2020,07,19,02,16,00,124.0,,,,,,,,,,,,,,
2020,07,19,02,17,00,126.0,,,,,,,,,,,,,,
2020,07,19,02,18,00,,,,,,,,,,,,,,,
2020,07,19,02,19,00,,,,,,,,,,,,,,,
2020,07,19,02,20,00,130.3,,,,,,,,,,,,,,
2020,07,19,02,21,00,124.8,,,,,,,,,,,,,,
2020,07,19,02,22,00,125.9,,,,,,,,,,,,,,
2020,07,19,02,23,00,131.1,,,,,,,,,,,,,,
2020,07,19,02,24,00,138.2,,,,,,,,,,,,,,
2020,07,19,02,25,00,139.0,,,,,,,,,,,,,,
2020,07,19,02,26,00,129.6,,,,,,,,,,,,,,
2020,07,19,02,27,00,144.4,,,,,,,,,,,,,,
2020,07,19,02,28,00,140.0,,,,,,,,,,,,,,
2020,07,19,02,29,00,136.5,,,,,,,,,,,,,,
2020,07,19,02,30,00,135.7,,,,,,,,,,,,,,
2020,07,19,02,31,00,135.2,,,,,,,,,,,,,,
2020,07,19,02,32,00,129.5,,,,,,,,,,,,,,
2020,07,19,02,33,00,131.1,,,,,,,,,,,,,,
2020,07,19,02,34,00,133.4,,,,,,,,,,,,,,
2020,07,19,02,35,00,133.2,,,,,,,,,,,,,,
2020,07,19,02,36,00,132.3,,,,,,,,,,,,,,
2020,07,19,02,37,00,126.4,,,,,,,,,,,,,,
2020,07,19,02,38,00,125.8,,,,,,,,,,,,,,
2020,07,19,02,39,00,124.9,,,,,,,,,,,,,,
2020,07,19,02,40,00,124.1,,,,,,,,,,,,,,
2020,07,19,02,41,00,126.9,,,,,,,,,,,,,,
2020,07,19,02,42,00,142.7,,,,,,,,,,,,,,
2020,07,19,02,43,00,134.4,,,,,,,,,,,,,,
2020,07,19,02,44,00,74.5,,,,,,,,,,,,,,
2020,07,19,02,45,00,34.9,,,,,,,,,,,,,,
2020,07,19,02,46,00,-12.1,,,,,,,,,,,,,,
2020,07,19,02,47,00,38.1,,,,,,,,,,,,,,
2020,07,19,02,48,00,69.8,,,,,,,,,,,,,,
2020,07,19,02,49,00,87.6,,,,,,,,,,,,,,
2020,07,19,02,50,00,95.6,,,,,,,,,,,,,,
2020,07,19,02,51,00,112.9,,,,,,,,,,,,,,
2020,07,19,02,52,00,108.4,,,,,,,,,,,,,,
2020,07,19,02,53,00,86.4,,,,,,,,,,,,,,
2020,07,19,02,54,00,100.3,,,,,,,,,,,,,,
2020,07,19,02,55,00,116.7,,,,,,,,,,,,,,
2020,07,19,02,56,00,130.4,,,,,,,,,,,,,,
2020,07,19,02,57,00,125.5,,,,,,,,,,,,,,
2020,07,19,02,58,00,124.8,,,,,,,,,,,,,,
2020,07,19,02,59,00,123.3,,,,,,,,,,,,,,
2020,07,19,03,00,00,128.1,,,,,,,,,,,,,,
2020,07,19,03,01,00,145.6,,,,,,,,,,,,,,
2020,07,19,03,02,00,141.6,,,,,,,,,,,,,,
2020,07,19,03,03,00,133.7,,,,,,,,,,,,,,
2020,07,19,03,04,00,132.1,,,,,,,,,,,,,,
2020,07,19,03,05,00,132.1,,,,,,,,,,,,,,
2020,07,19,03,06,00,132.8,,,,,,,,,,,,,,
2020,07,19,03,07,00,123.8,,,,,,,,,,,,,,
2020,07,19,03,08,00,124.1,,,,,,,,,,,,,,
2020,07,19,03,09,00,134.4,,,,,,,,,,,,,,
2020,07,19,03,10,00,134.2,,,,,,,,,,,,,,
2020,07,19,03,11,00,139.7,,,,,,,,,,,,,,
2020,07,19,03,12,00,138.7,,,,,,,,,,,,,,
2020,07,19,03,13,00,137.5,,,,,,,,,,,,,,
2020,07,19,03,14,00,137.2,,,,,,,,,,,,,,
2020,07,19,03,15,00,135.3,,,,,,,,,,,,,,
2020,07,19,03,16,00,138.4,,,,,,,,,,,,,,
2020,07,19,03,17,00,139.0,,,,,,,,,,,,,,
2020,07,19,03,18,00,140.1,,,,,,,,,,,,,,
2020,07,19,03,19,00,142.0,,,,,,,,,,,,,,
2020,07,19,03,20,00,140.4,,,,,,,,,,,,,,
2020,07,19,03,21,00,141.2,,,,,,,,,,,,,,
2020,07,19,03,22,00,139.8,,,,,,,,,,,,,,
2020,07,19,03,23,00,155.0,,,,,,,,,,,,,,
2020,07,19,03,24,00,160.6,,,,,,,,,,,,,,
2020,07,19,03,25,00,168.7,,,,,,,,,,,,,,
2020,07,19,03,26,00,166.1,,,,,,,,,,,,,,
2020,07,19,03,27,00,151.1,,,,,,,,,,,,,,
2020,07,19,03,28,00,152.2,,,,,,,,,,,,,,
2020,07,19,03,29,00,147.1,,,,,,,,,,,,,,
2020,07,19,03,30,00,144.8,,,,,,,,,,,,,,
2020,07,19,03,31,00,140.1,,,,,,,,,,,,,,
2020,07,19,03,32,00,152.0,,,,,,,,,,,,,,
2020,07,19,03,33,00,158.4,,,,,,,,,,,,,,
2020,07,19,03,34,00,141.5,,,,,,,,,,,,,,
2020,07,19,03,35,00,145.3,,,,,,,,,,,,,,
2020,07,19,03,36,00,151.6,,,,,,,,,,,,,,
2020,07,19,03,37,00,151.8,,,,,,,,,,,,,,
2020,07,19,03,38,00,145.3,,,,,,,,,,,,,,
2020,07,19,03,39,00,136.0,,,,,,,,,,,,,,
2020,07,19,03,40,00,144.9,,,,,,,,,,,,,,
2020,07,19,03,41,00,149.7,,,,,,,,,,,,,,
2020,07,19,03,42,00,144.4,,,,,,,,,,,,,,
2020,07,19,03,43,00,126.1,,,,,,,,,,,,,,
2020,07,19,03,44,00,121.5,,,,,,,,,,,,,,
2020,07,19,03,45,00,125.4,,,,,,,,,,,,,,
2020,07,19,03,46,00,125.5,,,,,,,,,,,,,,
2020,07,19,03,47,00,123.6,,,,,,,,,,,,,,
2020,07,19,03,48,00,122.6,,,,,,,,,,,,,,
2020,07,19,03,49,00,120.2,,,,,,,,,,,,,,
2020,07,19,03,50,00,114.5,,,,,,,,,,,,,,
2020,07,19,03,51,00,117.2,,,,,,,,,,,,,,
2020,07,19,03,52,00,118.9,,,,,,,,,,,,,,
2020,07,19,03,53,00,121.6,,,,,,,,,,,,,,
2020,07,19,03,54,00,126.9,,,,,,,,,,,,,,
2020,07,19,03,55,00,125.0,,,,,,,,,,,,,,
2020,07,19,03,56,00,126.6,,,,,,,,,,,,,,
2020,07,19,03,57,00,122.2,,,,,,,,,,,,,,
2020,07,19,03,58,00,116.1,,,,,,,,,,,,,,
2020,07,19,03,59,00,109.0,,,,,,,,,,,,,,
2020,07,19,04,00,00,93.9,,,,,,,,,,,,,,
2020,07,19,04,01,00,106.6,,,,,,,,,,,,,,
2020,07,19,04,02,00,114.5,,,,,,,,,,,,,,
2020,07,19,04,03,00,115.3,,,,,,,,,,,,,,
2020,07,19,04,04,00,100.3,,,,,,,,,,,,,,
2020,07,19,04,05,00,84.7,,,,,,,,,,,,,,
2020,07,19,04,06,00,73.9,,,,,,,,,,,,,,
2020,07,19,04,07,00,40.2,,,,,,,,,,,,,,
2020,07,19,04,08,00,25.2,,,,,,,,,,,,,,
2020,07,19,04,09,00,72.7,,,,,,,,,,,,,,
2020,07,19,04,10,00,84.7,,,,,,,,,,,,,,
2020,07,19,04,11,00,82.4,,,,,,,,,,,,,,
2020,07,19,04,12,00,52.4,,,,,,,,,,,,,,
2020,07,19,04,13,00,63.3,,,,,,,,,,,,,,
2020,07,19,04,14,00,76.5,,,,,,,,,,,,,,
2020,07,19,04,15,00,79.2,,,,,,,,,,,,,,
2020,07,19,04,16,00,69.7,,,,,,,,,,,,,,
2020,07,19,04,17,00,60.9,,,,,,,,,,,,,,
2020,07,19,04,18,00,53.1,,,,,,,,,,,,,,
2020,07,19,04,19,00,53.2,,,,,,,,,,,,,,
2020,07,19,04,20,00,47.4,,,,,,,,,,,,,,
2020,07,19,04,21,00,34.3,,,,,,,,,,,,,,
2020,07,19,04,22,00,38.3,,,,,,,,,,,,,,
2020,07,19,04,23,00,52.5,,,,,,,,,,,,,,
2020,07,19,04,24,00,63.6,,,,,,,,,,,,,,
2020,07,19,04,25,00,69.7,,,,,,,,,,,,,,
2020,07,19,04,26,00,58.8,,,,,,,,,,,,,,
2020,07,19,04,27,00,63.6,,,,,,,,,,,,,,
2020,07,19,04,28,00,65.8,,,,,,,,,,,,,,
2020,07,19,04,29,00,65.5,,,,,,,,,,,,,,
2020,07,19,04,30,00,55.2,,,,,,,,,,,,,,
2020,07,19,04,31,00,47.5,,,,,,,,,,,,,,
2020,07,19,04,32,00,47.8,,,,,,,,,,,,,,
2020,07,19,04,33,00,50.4,,,,,,,,,,,,,,
2020,07,19,04,34,00,69.0,,,,,,,,,,,,,,
2020,07,19,04,35,00,78.6,,,,,,,,,,,,,,
2020,07,19,04,36,00,95.0,,,,,,,,,,,,,,
2020,07,19,04,37,00,97.0,,,,,,,,,,,,,,
2020,07,19,04,38,00,94.1,,,,,,,,,,,,,,
2020,07,19,04,39,00,75.5,,,,,,,,,,,,,,
2020,07,19,04,40,00,65.7,,,,,,,,,,,,,,
2020,07,19,04,41,00,63.1,,,,,,,,,,,,,,
2020,07,19,04,42,00,56.0,,,,,,,,,,,,,,
2020,07,19,04,43,00,62.4,,,,,,,,,,,,,,
2020,07,19,04,44,00,60.3,,,,,,,,,,,,,,
2020,07,19,04,45,00,58.1,,,,,,,,,,,,,,
2020,07,19,04,46,00,62.8,,,,,,,,,,,,,,
2020,07,19,04,47,00,65.2,,,,,,,,,,,,,,
2020,07,19,04,48,00,71.2,,,,,,,,,,,,,,
2020,07,19,04,49,00,72.9,,,,,,,,,,,,,,
2020,07,19,04,50,00,73.7,,,,,,,,,,,,,,
2020,07,19,04,51,00,72.7,,,,,,,,,,,,,,
2020,07,19,04,52,00,62.3,,,,,,,,,,,,,,
2020,07,19,04,53,00,47.8,,,,,,,,,,,,,,
2020,07,19,04,54,00,45.3,,,,,,,,,,,,,,
2020,07,19,04,55,00,45.8,,,,,,,,,,,,,,
2020,07,19,04,56,00,45.0,,,,,,,,,,,,,,
2020,07,19,04,57,00,35.8,,,,,,,,,,,,,,
2020,07,19,04,58,00,31.7,,,,,,,,,,,,,,
2020,07,19,04,59,00,41.0,,,,,,,,,,,,,,
2020,07,19,05,00,00,48.3,,,,,,,,,,,,,,
2020,07,19,05,01,00,50.0,,,,,,,,,,,,,,
2020,07,19,05,02,00,47.5,,,,,,,,,,,,,,
2020,07,19,05,03,00,45.7,,,,,,,,,,,,,,
2020,07,19,05,04,00,41.0,,,,,,,,,,,,,,
2020,07,19,05,05,00,36.2,,,,,,,,,,,,,,
2020,07,19,05,06,00,32.1,,,,,,,,,,,,,,
2020,07,19,05,07,00,35.3,,,,,,,,,,,,,,
2020,07,19,05,08,00,41.7,,,,,,,,,,,,,,
2020,07,19,05,09,00,45.2,,,,,,,,,,,,,,
2020,07,19,05,10,00,38.6,,,,,,,,,,,,,,
2020,07,19,05,11,00,40.7,,,,,,,,,,,,,,
2020,07,19,05,12,00,46.4,,,,,,,,,,,,,,
2020,07,19,05,13,00,48.0,,,,,,,,,,,,,,
2020,07,19,05,14,00,46.7,,,,,,,,,,,,,,
2020,07,19,05,15,00,51.1,,,,,,,,,,,,,,
2020,07,19,05,16,00,46.8,,,,,,,,,,,,,,
2020,07,19,05,17,00,29.5,,,,,,,,,,,,,,
2020,07,19,05,18,00,19.0,,,,,,,,,,,,,,
2020,07,19,05,19,00,20.9,,,,,,,,,,,,,,
2020,07,19,05,20,00,29.4,,,,,,,,,,,,,,
2020,07,19,05,21,00,41.3,,,,,,,,,,,,,,
2020,07,19,05,22,00,48.3,,,,,,,,,,,,,,
2020,07,19,05,23,00,66.5,,,,,,,,,,,,,,
2020,07,19,05,24,00,75.6,,,,,,,,,,,,,,
2020,07,19,05,25,00,78.8,,,,,,,,,,,,,,
2020,07,19,05,26,00,74.3,,,,,,,,,,,,,,
2020,07,19,05,27,00,69.0,,,,,,,,,,,,,,
2020,07,19,05,28,00,62.1,,,,,,,,,,,,,,
2020,07,19,05,29,00,46.8,,,,,,,,,,,,,,
2020,07,19,05,30,00,32.3,,,,,,,,,,,,,,
2020,07,19,05,31,00,37.5,,,,,,,,,,,,,,
2020,07,19,05,32,00,47.6,,,,,,,,,,,,,,
2020,07,19,05,33,00,60.9,,,,,,,,,,,,,,
2020,07,19,05,34,00,59.9,,,,,,,,,,,,,,
2020,07,19,05,35,00,54.7,,,,,,,,,,,,,,
2020,07,19,05,36,00,63.8,,,,,,,,,,,,,,
2020,07,19,05,37,00,69.0,,,,,,,,,,,,,,
2020,07,19,05,38,00,58.0,,,,,,,,,,,,,,
2020,07,19,05,39,00,51.8,,,,,,,,,,,,,,
2020,07,19,05,40,00,49.3,,,,,,,,,,,,,,
2020,07,19,05,41,00,45.9,,,,,,,,,,,,,,
2020,07,19,05,42,00,49.5,,,,,,,,,,,,,,
2020,07,19,05,43,00,64.1,,,,,,,,,,,,,,
2020,07,19,05,44,00,57.5,,,,,,,,,,,,,,
2020,07,19,05,45,00,66.1,,,,,,,,,,,,,,
2020,07,19,05,46,00,81.8,,,,,,,,,,,,,,
2020,07,19,05,47,00,80.0,,,,,,,,,,,,,,
2020,07,19,05,48,00,80.5,,,,,,,,,,,,,,
2020,07,19,05,49,00,86.3,,,,,,,,,,,,,,
2020,07,19,05,50,00,74.1,,,,,,,,,,,,,,
2020,07,19,05,51,00,74.8,,,,,,,,,,,,,,
2020,07,19,05,52,00,73.4,,,,,,,,,,,,,,
2020,07,19,05,53,00,76.4,,,,,,,,,,,,,,
2020,07,19,05,54,00,75.5,,,,,,,,,,,,,,
2020,07,19,05,55,00,84.6,,,,,,,,,,,,,,
2020,07,19,05,56,00,89.1,,,,,,,,,,,,,,
2020,07,19,05,57,00,92.5,,,,,,,,,,,,,,
2020,07,19,05,58,00,82.5,,,,,,,,,,,,,,
2020,07,19,05,59,00,68.9,,,,,,,,,,,,,,
2020,07,19,06,00,00,39.5,,,,,,,,,,,,,,
2020,07,19,06,01,00,10.1,,,,,,,,,,,,,,
2020,07,19,06,02,00,-3.2,,,,,,,,,,,,,,
2020,07,19,06,03,00,-3.3,,,,,,,,,,,,,,
2020,07,19,06,04,00,-3.8,,,,,,,,,,,,,,
2020,07,19,06,05,00,-4.4,,,,,,,,,,,,,,
2020,07,19,06,06,00,-5.8,,,,,,,,,,,,,,
2020,07,19,06,07,00,-7.2,,,,,,,,,,,,,,
2020,07,19,06,08,00,-6.3,,,,,,,,,,,,,,
2020,07,19,06,09,00,-11.6,,,,,,,,,,,,,,
2020,07,19,06,10,00,-22.6,,,,,,,,,,,,,,
2020,07,19,06,11,00,-33.1,,,,,,,,,,,,,,
2020,07,19,06,12,00,-53.6,,,,,,,,,,,,,,
2020,07,19,06,13,00,-64.8,,,,,,,,,,,,,,
2020,07,19,06,14,00,-66.2,,,,,,,,,,,,,,
2020,07,19,06,15,00,-66.4,,,,,,,,,,,,,,
2020,07,19,06,16,00,-65.4,,,,,,,,,,,,,,
2020,07,19,06,17,00,-58.1,,,,,,,,,,,,,,
2020,07,19,06,18,00,-55.9,,,,,,,,,,,,,,
2020,07,19,06,19,00,-21.4,,,,,,,,,,,,,,
2020,07,19,06,20,00,77.4,,,,,,,,,,,,,,
2020,07,19,06,21,00,126.7,,,,,,,,,,,,,,
2020,07,19,06,22,00,144.9,,,,,,,,,,,,,,
2020,07,19,06,23,00,336.3,,,,,,,,,,,,,,
2020,07,19,06,24,00,621.9,,,,,,,,,,,,,,
2020,07,19,06,25,00,590.2,,,,,,,,,,,,,,
2020,07,19,06,26,00,413.5,,,,,,,,,,,,,,
2020,07,19,06,27,00,250.3,,,,,,,,,,,,,,
2020,07,19,06,28,00,111.5,,,,,,,,,,,,,,
2020,07,19,06,29,00,-8.8,,,,,,,,,,,,,,
2020,07,19,06,30,00,-68.4,,,,,,,,,,,,,,
2020,07,19,06,31,00,-74.8,,,,,,,,,,,,,,
2020,07,19,06,32,00,-32.0,,,,,,,,,,,,,,
2020,07,19,06,33,00,4.6,,,,,,,,,,,,,,
2020,07,19,06,34,00,38.9,,,,,,,,,,,,,,
2020,07,19,06,35,00,57.0,,,,,,,,,,,,,,
2020,07,19,06,36,00,56.9,,,,,,,,,,,,,,
2020,07,19,06,37,00,50.3,,,,,,,,,,,,,,
2020,07,19,06,38,00,45.3,,,,,,,,,,,,,,
2020,07,19,06,39,00,48.0,,,,,,,,,,,,,,
2020,07,19,06,40,00,49.1,,,,,,,,,,,,,,
2020,07,19,06,41,00,50.6,,,,,,,,,,,,,,
2020,07,19,06,42,00,48.0,,,,,,,,,,,,,,
2020,07,19,06,43,00,53.5,,,,,,,,,,,,,,
2020,07,19,06,44,00,60.7,,,,,,,,,,,,,,
2020,07,19,06,45,00,63.4,,,,,,,,,,,,,,
2020,07,19,06,46,00,71.8,,,,,,,,,,,,,,
2020,07,19,06,47,00,72.4,,,,,,,,,,,,,,
2020,07,19,06,48,00,51.4,,,,,,,,,,,,,,
2020,07,19,06,49,00,46.2,,,,,,,,,,,,,,
2020,07,19,06,50,00,52.7,,,,,,,,,,,,,,
2020,07,19,06,51,00,63.4,,,,,,,,,,,,,,
2020,07,19,06,52,00,59.6,,,,,,,,,,,,,,
2020,07,19,06,53,00,49.9,,,,,,,,,,,,,,
2020,07,19,06,54,00,50.7,,,,,,,,,,,,,,
2020,07,19,06,55,00,56.3,,,,,,,,,,,,,,
2020,07,19,06,56,00,48.7,,,,,,,,,,,,,,
2020,07,19,06,57,00,47.7,,,,,,,,,,,,,,
2020,07,19,06,58,00,47.6,,,,,,,,,,,,,,
2020,07,19,06,59,00,48.0,,,,,,,,,,,,,,
2020,07,19,07,00,00,44.2,,,,,,,,,,,,,,
2020,07,19,07,01,00,44.5,,,,,,,,,,,,,,
2020,07,19,07,02,00,43.7,,,,,,,,,,,,,,
2020,07,19,07,03,00,45.6,,,,,,,,,,,,,,
2020,07,19,07,04,00,47.5,,,,,,,,,,,,,,
2020,07,19,07,05,00,46.2,,,,,,,,,,,,,,
2020,07,19,07,06,00,41.8,,,,,,,,,,,,,,
2020,07,19,07,07,00,36.5,,,,,,,,,,,,,,
2020,07,19,07,08,00,20.0,,,,,,,,,,,,,,
2020,07,19,07,09,00,20.0,,,,,,,,,,,,,,
2020,07,19,07,10,00,21.8,,,,,,,,,,,,,,
2020,07,19,07,11,00,5.9,,,,,,,,,,,,,,
2020,07,19,07,12,00,7.7,,,,,,,,,,,,,,
2020,07,19,07,13,00,24.9,,,,,,,,,,,,,,
2020,07,19,07,14,00,22.9,,,,,,,,,,,,,,
2020,07,19,07,15,00,22.7,,,,,,,,,,,,,,
2020,07,19,07,16,00,26.8,,,,,,,,,,,,,,
2020,07,19,07,17,00,23.8,,,,,,,,,,,,,,
2020,07,19,07,18,00,25.9,,,,,,,,,,,,,,
2020,07,19,07,19,00,23.8,,,,,,,,,,,,,,
2020,07,19,07,20,00,22.1,,,,,,,,,,,,,,
2020,07,19,07,21,00,27.0,,,,,,,,,,,,,,
2020,07,19,07,22,00,38.0,,,,,,,,,,,,,,
2020,07,19,07,23,00,43.1,,,,,,,,,,,,,,
2020,07,19,07,24,00,33.1,,,,,,,,,,,,,,
2020,07,19,07,25,00,21.4,,,,,,,,,,,,,,
2020,07,19,07,26,00,21.5,,,,,,,,,,,,,,
2020,07,19,07,27,00,22.9,,,,,,,,,,,,,,
2020,07,19,07,28,00,33.8,,,,,,,,,,,,,,
2020,07,19,07,29,00,43.1,,,,,,,,,,,,,,
2020,07,19,07,30,00,41.2,,,,,,,,,,,,,,
