2019,11,27,00,00,00,78.8,,,,,,,,,,,,,,
2019,11,27,00,01,00,79.4,,,,,,,,,,,,,,
2019,11,27,00,02,00,78.4,,,,,,,,,,,,,,
2019,11,27,00,03,00,78.6,,,,,,,,,,,,,,
2019,11,27,00,04,00,77.2,,,,,,,,,,,,,,
2019,11,27,00,05,00,74.5,,,,,,,,,,,,,,
2019,11,27,00,06,00,73.0,,,,,,,,,,,,,,
2019,11,27,00,07,00,72.3,,,,,,,,,,,,,,
2019,11,27,00,08,00,73.0,,,,,,,,,,,,,,
2019,11,27,00,09,00,70.2,,,,,,,,,,,,,,
2019,11,27,00,10,00,70.6,,,,,,,,,,,,,,
2019,11,27,00,11,00,69.1,,,,,,,,,,,,,,
2019,11,27,00,12,00,68.1,,,,,,,,,,,,,,
2019,11,27,00,13,00,66.2,,,,,,,,,,,,,,
2019,11,27,00,14,00,66.8,,,,,,,,,,,,,,
2019,11,27,00,15,00,65.7,,,,,,,,,,,,,,
2019,11,27,00,16,00,71.3,,,,,,,,,,,,,,
2019,11,27,00,17,00,79.3,,,,,,,,,,,,,,
2019,11,27,00,18,00,81.8,,,,,,,,,,,,,,
2019,11,27,00,19,00,83.5,,,,,,,,,,,,,,
2019,11,27,00,20,00,84.7,,,,,,,,,,,,,,
2019,11,27,00,21,00,83.9,,,,,,,,,,,,,,
2019,11,27,00,22,00,82.2,,,,,,,,,,,,,,
2019,11,27,00,23,00,79.6,,,,,,,,,,,,,,
2019,11,27,00,24,00,81.0,,,,,,,,,,,,,,
2019,11,27,00,25,00,80.8,,,,,,,,,,,,,,
2019,11,27,00,26,00,80.2,,,,,,,,,,,,,,
2019,11,27,00,27,00,78.1,,,,,,,,,,,,,,
2019,11,27,00,28,00,71.8,,,,,,,,,,,,,,
2019,11,27,00,29,00,72.1,,,,,,,,,,,,,,
2019,11,27,00,30,00,74.4,,,,,,,,,,,,,,
2019,11,27,00,31,00,74.7,,,,,,,,,,,,,,
2019,11,27,00,32,00,76.2,,,,,,,,,,,,,,
2019,11,27,00,33,00,68.4,,,,,,,,,,,,,,
2019,11,27,00,34,00,63.2,,,,,,,,,,,,,,
2019,11,27,00,35,00,67.8,,,,,,,,,,,,,,
2019,11,27,00,36,00,72.6,,,,,,,,,,,,,,
2019,11,27,00,37,00,73.0,,,,,,,,,,,,,,
2019,11,27,00,38,00,74.5,,,,,,,,,,,,,,
2019,11,27,00,39,00,75.3,,,,,,,,,,,,,,
2019,11,27,00,40,00,73.9,,,,,,,,,,,,,,
2019,11,27,00,41,00,70.4,,,,,,,,,,,,,,
2019,11,27,00,42,00,64.3,,,,,,,,,,,,,,
2019,11,27,00,43,00,63.0,,,,,,,,,,,,,,
2019,11,27,00,44,00,71.1,,,,,,,,,,,,,,
2019,11,27,00,45,00,70.3,,,,,,,,,,,,,,
2019,11,27,00,46,00,64.8,,,,,,,,,,,,,,
2019,11,27,00,47,00,63.7,,,,,,,,,,,,,,
2019,11,27,00,48,00,66.1,,,,,,,,,,,,,,
2019,11,27,00,49,00,66.8,,,,,,,,,,,,,,
2019,11,27,00,50,00,73.2,,,,,,,,,,,,,,
2019,11,27,00,51,00,76.4,,,,,,,,,,,,,,
2019,11,27,00,52,00,71.1,,,,,,,,,,,,,,
2019,11,27,00,53,00,69.4,,,,,,,,,,,,,,
2019,11,27,00,54,00,66.6,,,,,,,,,,,,,,
2019,11,27,00,55,00,65.7,,,,,,,,,,,,,,
2019,11,27,00,56,00,65.5,,,,,,,,,,,,,,
2019,11,27,00,57,00,68.7,,,,,,,,,,,,,,
2019,11,27,00,58,00,70.1,,,,,,,,,,,,,,
2019,11,27,00,59,00,73.3,,,,,,,,,,,,,,
2019,11,27,01,00,00,72.8,,,,,,,,,,,,,,
2019,11,27,01,01,00,74.4,,,,,,,,,,,,,,
2019,11,27,01,02,00,73.0,,,,,,,,,,,,,,
2019,11,27,01,03,00,68.9,,,,,,,,,,,,,,
2019,11,27,01,04,00,61.7,,,,,,,,,,,,,,
2019,11,27,01,05,00,62.3,,,,,,,,,,,,,,
2019,11,27,01,06,00,65.5,,,,,,,,,,,,,,
2019,11,27,01,07,00,64.1,,,,,,,,,,,,,,
2019,11,27,01,08,00,60.5,,,,,,,,,,,,,,
2019,11,27,01,09,00,60.3,,,,,,,,,,,,,,
2019,11,27,01,10,00,59.2,,,,,,,,,,,,,,
2019,11,27,01,11,00,63.6,,,,,,,,,,,,,,
2019,11,27,01,12,00,65.0,,,,,,,,,,,,,,
2019,11,27,01,13,00,61.9,,,,,,,,,,,,,,
2019,11,27,01,14,00,64.8,,,,,,,,,,,,,,
2019,11,27,01,15,00,66.9,,,,,,,,,,,,,,
2019,11,27,01,16,00,66.4,,,,,,,,,,,,,,
2019,11,27,01,17,00,65.8,,,,,,,,,,,,,,
2019,11,27,01,18,00,65.3,,,,,,,,,,,,,,
2019,11,27,01,19,00,66.7,,,,,,,,,,,,,,
2019,11,27,01,20,00,67.7,,,,,,,,,,,,,,
2019,11,27,01,21,00,65.2,,,,,,,,,,,,,,
2019,11,27,01,22,00,60.4,,,,,,,,,,,,,,
2019,11,27,01,23,00,64.6,,,,,,,,,,,,,,
2019,11,27,01,24,00,62.1,,,,,,,,,,,,,,
2019,11,27,01,25,00,60.3,,,,,,,,,,,,,,
2019,11,27,01,26,00,59.0,,,,,,,,,,,,,,
2019,11,27,01,27,00,61.7,,,,,,,,,,,,,,
2019,11,27,01,28,00,63.1,,,,,,,,,,,,,,
2019,11,27,01,29,00,64.4,,,,,,,,,,,,,,
2019,11,27,01,30,00,68.6,,,,,,,,,,,,,,
2019,11,27,01,31,00,75.8,,,,,,,,,,,,,,
2019,11,27,01,32,00,80.2,,,,,,,,,,,,,,
2019,11,27,01,33,00,81.3,,,,,,,,,,,,,,
2019,11,27,01,34,00,82.2,,,,,,,,,,,,,,
2019,11,27,01,35,00,80.9,,,,,,,,,,,,,,
2019,11,27,01,36,00,82.9,,,,,,,,,,,,,,
2019,11,27,01,37,00,80.1,,,,,,,,,,,,,,
2019,11,27,01,38,00,72.1,,,,,,,,,,,,,,
2019,11,27,01,39,00,74.3,,,,,,,,,,,,,,
2019,11,27,01,40,00,79.2,,,,,,,,,,,,,,
2019,11,27,01,41,00,77.2,,,,,,,,,,,,,,
2019,11,27,01,42,00,88.4,,,,,,,,,,,,,,
2019,11,27,01,43,00,87.2,,,,,,,,,,,,,,
2019,11,27,01,44,00,72.5,,,,,,,,,,,,,,
2019,11,27,01,45,00,65.5,,,,,,,,,,,,,,
2019,11,27,01,46,00,66.3,,,,,,,,,,,,,,
2019,11,27,01,47,00,64.9,,,,,,,,,,,,,,
2019,11,27,01,48,00,62.9,,,,,,,,,,,,,,
2019,11,27,01,49,00,64.2,,,,,,,,,,,,,,
2019,11,27,01,50,00,63.9,,,,,,,,,,,,,,
2019,11,27,01,51,00,63.5,,,,,,,,,,,,,,
2019,11,27,01,52,00,62.8,,,,,,,,,,,,,,
2019,11,27,01,53,00,59.9,,,,,,,,,,,,,,
2019,11,27,01,54,00,61.0,,,,,,,,,,,,,,
2019,11,27,01,55,00,60.7,,,,,,,,,,,,,,
2019,11,27,01,56,00,62.7,,,,,,,,,,,,,,
2019,11,27,01,57,00,62.2,,,,,,,,,,,,,,
2019,11,27,01,58,00,61.4,,,,,,,,,,,,,,
2019,11,27,01,59,00,63.6,,,,,,,,,,,,,,
2019,11,27,02,00,00,64.4,,,,,,,,,,,,,,
2019,11,27,02,01,00,64.2,,,,,,,,,,,,,,
2019,11,27,02,02,00,64.0,,,,,,,,,,,,,,
2019,11,27,02,03,00,64.7,,,,,,,,,,,,,,
2019,11,27,02,04,00,65.0,,,,,,,,,,,,,,
2019,11,27,02,05,00,77.7,,,,,,,,,,,,,,
2019,11,27,02,06,00,96.2,,,,,,,,,,,,,,
2019,11,27,02,07,00,102.2,,,,,,,,,,,,,,
2019,11,27,02,08,00,102.4,,,,,,,,,,,,,,
2019,11,27,02,09,00,83.4,,,,,,,,,,,,,,
2019,11,27,02,10,00,73.2,,,,,,,,,,,,,,
2019,11,27,02,11,00,70.1,,,,,,,,,,,,,,
2019,11,27,02,12,00,74.9,,,,,,,,,,,,,,
2019,11,27,02,13,00,80.9,,,,,,,,,,,,,,
2019,11,27,02,14,00,81.4,,,,,,,,,,,,,,
2019,11,27,02,15,00,80.4,,,,,,,,,,,,,,
2019,11,27,02,16,00,79.7,,,,,,,,,,,,,,
2019,11,27,02,17,00,73.4,,,,,,,,,,,,,,
2019,11,27,02,18,00,69.7,,,,,,,,,,,,,,
2019,11,27,02,19,00,75.2,,,,,,,,,,,,,,
2019,11,27,02,20,00,74.2,,,,,,,,,,,,,,
2019,11,27,02,21,00,70.3,,,,,,,,,,,,,,
2019,11,27,02,22,00,70.7,,,,,,,,,,,,,,
2019,11,27,02,23,00,67.4,,,,,,,,,,,,,,
2019,11,27,02,24,00,67.3,,,,,,,,,,,,,,
2019,11,27,02,25,00,66.7,,,,,,,,,,,,,,
2019,11,27,02,26,00,65.0,,,,,,,,,,,,,,
2019,11,27,02,27,00,65.1,,,,,,,,,,,,,,
2019,11,27,02,28,00,63.6,,,,,,,,,,,,,,
2019,11,27,02,29,00,63.9,,,,,,,,,,,,,,
2019,11,27,02,30,00,64.1,,,,,,,,,,,,,,
2019,11,27,02,31,00,65.1,,,,,,,,,,,,,,
2019,11,27,02,32,00,,,,,,,,,,,,,,,
2019,11,27,02,33,00,,,,,,,,,,,,,,,
2019,11,27,02,34,00,66.4,,,,,,,,,,,,,,
2019,11,27,02,35,00,65.5,,,,,,,,,,,,,,
2019,11,27,02,36,00,61.6,,,,,,,,,,,,,,
2019,11,27,02,37,00,64.5,,,,,,,,,,,,,,
2019,11,27,02,38,00,72.8,,,,,,,,,,,,,,
2019,11,27,02,39,00,74.9,,,,,,,,,,,,,,
2019,11,27,02,40,00,79.3,,,,,,,,,,,,,,
2019,11,27,02,41,00,78.6,,,,,,,,,,,,,,
2019,11,27,02,42,00,74.9,,,,,,,,,,,,,,
2019,11,27,02,43,00,78.9,,,,,,,,,,,,,,
2019,11,27,02,44,00,73.4,,,,,,,,,,,,,,
2019,11,27,02,45,00,67.0,,,,,,,,,,,,,,
2019,11,27,02,46,00,62.8,,,,,,,,,,,,,,
2019,11,27,02,47,00,61.1,,,,,,,,,,,,,,
2019,11,27,02,48,00,61.0,,,,,,,,,,,,,,
2019,11,27,02,49,00,62.2,,,,,,,,,,,,,,
2019,11,27,02,50,00,62.6,,,,,,,,,,,,,,
2019,11,27,02,51,00,60.6,,,,,,,,,,,,,,
2019,11,27,02,52,00,61.5,,,,,,,,,,,,,,
2019,11,27,02,53,00,61.4,,,,,,,,,,,,,,
2019,11,27,02,54,00,62.5,,,,,,,,,,,,,,
2019,11,27,02,55,00,73.3,,,,,,,,,,,,,,
2019,11,27,02,56,00,77.1,,,,,,,,,,,,,,
2019,11,27,02,57,00,75.8,,,,,,,,,,,,,,
2019,11,27,02,58,00,80.2,,,,,,,,,,,,,,
2019,11,27,02,59,00,80.7,,,,,,,,,,,,,,
2019,11,27,03,00,00,81.1,,,,,,,,,,,,,,
2019,11,27,03,01,00,83.5,,,,,,,,,,,,,,
2019,11,27,03,02,00,80.2,,,,,,,,,,,,,,
2019,11,27,03,03,00,80.0,,,,,,,,,,,,,,
2019,11,27,03,04,00,68.7,,,,,,,,,,,,,,
2019,11,27,03,05,00,73.9,,,,,,,,,,,,,,
2019,11,27,03,06,00,80.2,,,,,,,,,,,,,,
2019,11,27,03,07,00,76.4,,,,,,,,,,,,,,
2019,11,27,03,08,00,69.7,,,,,,,,,,,,,,
2019,11,27,03,09,00,69.8,,,,,,,,,,,,,,
2019,11,27,03,10,00,64.5,,,,,,,,,,,,,,
2019,11,27,03,11,00,61.7,,,,,,,,,,,,,,
2019,11,27,03,12,00,60.8,,,,,,,,,,,,,,
2019,11,27,03,13,00,62.0,,,,,,,,,,,,,,
2019,11,27,03,14,00,61.9,,,,,,,,,,,,,,
2019,11,27,03,15,00,62.6,,,,,,,,,,,,,,
2019,11,27,03,16,00,60.7,,,,,,,,,,,,,,
2019,11,27,03,17,00,61.9,,,,,,,,,,,,,,
2019,11,27,03,18,00,61.7,,,,,,,,,,,,,,
2019,11,27,03,19,00,62.7,,,,,,,,,,,,,,
2019,11,27,03,20,00,64.6,,,,,,,,,,,,,,
2019,11,27,03,21,00,60.4,,,,,,,,,,,,,,
2019,11,27,03,22,00,60.4,,,,,,,,,,,,,,
2019,11,27,03,23,00,61.5,,,,,,,,,,,,,,
2019,11,27,03,24,00,61.8,,,,,,,,,,,,,,
2019,11,27,03,25,00,62.3,,,,,,,,,,,,,,
2019,11,27,03,26,00,63.2,,,,,,,,,,,,,,
2019,11,27,03,27,00,62.6,,,,,,,,,,,,,,
2019,11,27,03,28,00,65.6,,,,,,,,,,,,,,
2019,11,27,03,29,00,70.8,,,,,,,,,,,,,,
2019,11,27,03,30,00,67.0,,,,,,,,,,,,,,
2019,11,27,03,31,00,73.2,,,,,,,,,,,,,,
2019,11,27,03,32,00,72.0,,,,,,,,,,,,,,
2019,11,27,03,33,00,73.5,,,,,,,,,,,,,,
2019,11,27,03,34,00,,,,,,,,,,,,,,,
2019,11,27,03,35,00,,,,,,,,,,,,,,,
2019,11,27,03,36,00,,,,,,,,,,,,,,,
2019,11,27,03,37,00,,,,,,,,,,,,,,,
2019,11,27,03,38,00,,,,,,,,,,,,,,,
2019,11,27,03,39,00,,,,,,,,,,,,,,,
2019,11,27,03,40,00,,,,,,,,,,,,,,,
2019,11,27,03,41,00,,,,,,,,,,,,,,,
2019,11,27,03,42,00,,,,,,,,,,,,,,,
2019,11,27,03,43,00,,,,,,,,,,,,,,,
2019,11,27,03,44,00,,,,,,,,,,,,,,,
2019,11,27,03,45,00,,,,,,,,,,,,,,,
2019,11,27,03,46,00,,,,,,,,,,,,,,,
2019,11,27,03,47,00,,,,,,,,,,,,,,,
2019,11,27,03,48,00,,,,,,,,,,,,,,,
2019,11,27,03,49,00,,,,,,,,,,,,,,,
2019,11,27,03,50,00,,,,,,,,,,,,,,,
2019,11,27,03,51,00,,,,,,,,,,,,,,,
2019,11,27,03,52,00,,,,,,,,,,,,,,,
2019,11,27,03,53,00,,,,,,,,,,,,,,,
2019,11,27,03,54,00,,,,,,,,,,,,,,,
2019,11,27,03,55,00,,,,,,,,,,,,,,,
2019,11,27,03,56,00,,,,,,,,,,,,,,,
2019,11,27,03,57,00,,,,,,,,,,,,,,,
2019,11,27,03,58,00,,,,,,,,,,,,,,,
2019,11,27,03,59,00,,,,,,,,,,,,,,,
2019,11,27,04,00,00,,,,,,,,,,,,,,,
2019,11,27,04,01,00,,,,,,,,,,,,,,,
2019,11,27,04,02,00,,,,,,,,,,,,,,,
2019,11,27,04,03,00,,,,,,,,,,,,,,,
2019,11,27,04,04,00,,,,,,,,,,,,,,,
2019,11,27,04,05,00,62.9,,,,,,,,,,,,,,
2019,11,27,04,06,00,63.9,,,,,,,,,,,,,,
2019,11,27,04,07,00,59.0,,,,,,,,,,,,,,
2019,11,27,04,08,00,60.0,,,,,,,,,,,,,,
2019,11,27,04,09,00,65.5,,,,,,,,,,,,,,
2019,11,27,04,10,00,68.3,,,,,,,,,,,,,,
2019,11,27,04,11,00,71.1,,,,,,,,,,,,,,
2019,11,27,04,12,00,77.5,,,,,,,,,,,,,,
2019,11,27,04,13,00,73.3,,,,,,,,,,,,,,
2019,11,27,04,14,00,78.7,,,,,,,,,,,,,,
2019,11,27,04,15,00,96.6,,,,,,,,,,,,,,
2019,11,27,04,16,00,84.3,,,,,,,,,,,,,,
2019,11,27,04,17,00,83.5,,,,,,,,,,,,,,
2019,11,27,04,18,00,77.6,,,,,,,,,,,,,,
2019,11,27,04,19,00,72.2,,,,,,,,,,,,,,
2019,11,27,04,20,00,69.7,,,,,,,,,,,,,,
2019,11,27,04,21,00,68.2,,,,,,,,,,,,,,
2019,11,27,04,22,00,70.6,,,,,,,,,,,,,,
2019,11,27,04,23,00,75.4,,,,,,,,,,,,,,
2019,11,27,04,24,00,64.4,,,,,,,,,,,,,,
2019,11,27,04,25,00,62.6,,,,,,,,,,,,,,
2019,11,27,04,26,00,76.8,,,,,,,,,,,,,,
2019,11,27,04,27,00,83.9,,,,,,,,,,,,,,
2019,11,27,04,28,00,93.8,,,,,,,,,,,,,,
2019,11,27,04,29,00,76.7,,,,,,,,,,,,,,
2019,11,27,04,30,00,67.1,,,,,,,,,,,,,,
2019,11,27,04,31,00,63.3,,,,,,,,,,,,,,
2019,11,27,04,32,00,61.4,,,,,,,,,,,,,,
2019,11,27,04,33,00,69.9,,,,,,,,,,,,,,
2019,11,27,04,34,00,69.7,,,,,,,,,,,,,,
2019,11,27,04,35,00,70.9,,,,,,,,,,,,,,
2019,11,27,04,36,00,67.2,,,,,,,,,,,,,,
2019,11,27,04,37,00,69.9,,,,,,,,,,,,,,
2019,11,27,04,38,00,71.9,,,,,,,,,,,,,,
2019,11,27,04,39,00,71.4,,,,,,,,,,,,,,
2019,11,27,04,40,00,74.5,,,,,,,,,,,,,,
2019,11,27,04,41,00,79.2,,,,,,,,,,,,,,
2019,11,27,04,42,00,85.4,,,,,,,,,,,,,,
2019,11,27,04,43,00,87.2,,,,,,,,,,,,,,
2019,11,27,04,44,00,101.2,,,,,,,,,,,,,,
2019,11,27,04,45,00,81.9,,,,,,,,,,,,,,
2019,11,27,04,46,00,95.8,,,,,,,,,,,,,,
2019,11,27,04,47,00,76.1,,,,,,,,,,,,,,
2019,11,27,04,48,00,77.6,,,,,,,,,,,,,,
2019,11,27,04,49,00,78.7,,,,,,,,,,,,,,
2019,11,27,04,50,00,89.8,,,,,,,,,,,,,,
2019,11,27,04,51,00,111.5,,,,,,,,,,,,,,
2019,11,27,04,52,00,81.7,,,,,,,,,,,,,,
2019,11,27,04,53,00,78.1,,,,,,,,,,,,,,
2019,11,27,04,54,00,78.3,,,,,,,,,,,,,,
2019,11,27,04,55,00,77.3,,,,,,,,,,,,,,
2019,11,27,04,56,00,,,,,,,,,,,,,,,
2019,11,27,04,57,00,,,,,,,,,,,,,,,
2019,11,27,04,58,00,73.1,,,,,,,,,,,,,,
2019,11,27,04,59,00,68.6,,,,,,,,,,,,,,
2019,11,27,05,00,00,70.6,,,,,,,,,,,,,,
2019,11,27,05,01,00,71.9,,,,,,,,,,,,,,
2019,11,27,05,02,00,75.8,,,,,,,,,,,,,,
2019,11,27,05,03,00,80.8,,,,,,,,,,,,,,
2019,11,27,05,04,00,79.5,,,,,,,,,,,,,,
2019,11,27,05,05,00,80.6,,,,,,,,,,,,,,
2019,11,27,05,06,00,105.3,,,,,,,,,,,,,,
2019,11,27,05,07,00,100.3,,,,,,,,,,,,,,
2019,11,27,05,08,00,115.2,,,,,,,,,,,,,,
2019,11,27,05,09,00,108.1,,,,,,,,,,,,,,
2019,11,27,05,10,00,99.5,,,,,,,,,,,,,,
2019,11,27,05,11,00,93.6,,,,,,,,,,,,,,
2019,11,27,05,12,00,86.2,,,,,,,,,,,,,,
2019,11,27,05,13,00,80.0,,,,,,,,,,,,,,
2019,11,27,05,14,00,79.4,,,,,,,,,,,,,,
2019,11,27,05,15,00,80.3,,,,,,,,,,,,,,
2019,11,27,05,16,00,101.1,,,,,,,,,,,,,,
2019,11,27,05,17,00,113.8,,,,,,,,,,,,,,
2019,11,27,05,18,00,88.4,,,,,,,,,,,,,,
2019,11,27,05,19,00,78.7,,,,,,,,,,,,,,
2019,11,27,05,20,00,77.6,,,,,,,,,,,,,,
2019,11,27,05,21,00,76.2,,,,,,,,,,,,,,
2019,11,27,05,22,00,76.5,,,,,,,,,,,,,,
2019,11,27,05,23,00,77.7,,,,,,,,,,,,,,
2019,11,27,05,24,00,80.5,,,,,,,,,,,,,,
2019,11,27,05,25,00,97.5,,,,,,,,,,,,,,
2019,11,27,05,26,00,95.4,,,,,,,,,,,,,,
2019,11,27,05,27,00,103.1,,,,,,,,,,,,,,
2019,11,27,05,28,00,93.7,,,,,,,,,,,,,,
2019,11,27,05,29,00,80.8,,,,,,,,,,,,,,
2019,11,27,05,30,00,81.5,,,,,,,,,,,,,,
2019,11,27,05,31,00,81.2,,,,,,,,,,,,,,
2019,11,27,05,32,00,80.3,,,,,,,,,,,,,,
2019,11,27,05,33,00,79.6,,,,,,,,,,,,,,
2019,11,27,05,34,00,80.0,,,,,,,,,,,,,,
2019,11,27,05,35,00,83.1,,,,,,,,,,,,,,
2019,11,27,05,36,00,81.3,,,,,,,,,,,,,,
2019,11,27,05,37,00,81.6,,,,,,,,,,,,,,
2019,11,27,05,38,00,78.4,,,,,,,,,,,,,,
2019,11,27,05,39,00,77.3,,,,,,,,,,,,,,
2019,11,27,05,40,00,75.3,,,,,,,,,,,,,,
2019,11,27,05,41,00,77.2,,,,,,,,,,,,,,
2019,11,27,05,42,00,,,,,,,,,,,,,,,
2019,11,27,05,43,00,,,,,,,,,,,,,,,
2019,11,27,05,44,00,83.0,,,,,,,,,,,,,,
2019,11,27,05,45,00,78.4,,,,,,,,,,,,,,
2019,11,27,05,46,00,73.7,,,,,,,,,,,,,,
2019,11,27,05,47,00,73.1,,,,,,,,,,,,,,
2019,11,27,05,48,00,74.4,,,,,,,,,,,,,,
2019,11,27,05,49,00,74.5,,,,,,,,,,,,,,
2019,11,27,05,50,00,,,,,,,,,,,,,,,
2019,11,27,05,51,00,,,,,,,,,,,,,,,
2019,11,27,05,52,00,76.6,,,,,,,,,,,,,,
2019,11,27,05,53,00,77.2,,,,,,,,,,,,,,
2019,11,27,05,54,00,78.1,,,,,,,,,,,,,,
2019,11,27,05,55,00,80.4,,,,,,,,,,,,,,
2019,11,27,05,56,00,92.8,,,,,,,,,,,,,,
2019,11,27,05,57,00,100.3,,,,,,,,,,,,,,
2019,11,27,05,58,00,88.6,,,,,,,,,,,,,,
2019,11,27,05,59,00,84.4,,,,,,,,,,,,,,
2019,11,27,06,00,00,91.8,,,,,,,,,,,,,,
2019,11,27,06,01,00,114.5,,,,,,,,,,,,,,
2019,11,27,06,02,00,93.2,,,,,,,,,,,,,,
2019,11,27,06,03,00,88.2,,,,,,,,,,,,,,
2019,11,27,06,04,00,95.9,,,,,,,,,,,,,,
2019,11,27,06,05,00,94.2,,,,,,,,,,,,,,
2019,11,27,06,06,00,89.5,,,,,,,,,,,,,,
2019,11,27,06,07,00,86.7,,,,,,,,,,,,,,
2019,11,27,06,08,00,83.4,,,,,,,,,,,,,,
2019,11,27,06,09,00,100.5,,,,,,,,,,,,,,
2019,11,27,06,10,00,114.5,,,,,,,,,,,,,,
2019,11,27,06,11,00,128.4,,,,,,,,,,,,,,
2019,11,27,06,12,00,96.4,,,,,,,,,,,,,,
2019,11,27,06,13,00,83.5,,,,,,,,,,,,,,
2019,11,27,06,14,00,81.1,,,,,,,,,,,,,,
2019,11,27,06,15,00,83.4,,,,,,,,,,,,,,
2019,11,27,06,16,00,87.2,,,,,,,,,,,,,,
2019,11,27,06,17,00,80.7,,,,,,,,,,,,,,
2019,11,27,06,18,00,81.6,,,,,,,,,,,,,,
2019,11,27,06,19,00,80.5,,,,,,,,,,,,,,
2019,11,27,06,20,00,82.7,,,,,,,,,,,,,,
2019,11,27,06,21,00,96.0,,,,,,,,,,,,,,
2019,11,27,06,22,00,106.8,,,,,,,,,,,,,,
2019,11,27,06,23,00,103.2,,,,,,,,,,,,,,
2019,11,27,06,24,00,107.2,,,,,,,,,,,,,,
2019,11,27,06,25,00,110.9,,,,,,,,,,,,,,
2019,11,27,06,26,00,111.1,,,,,,,,,,,,,,
2019,11,27,06,27,00,107.1,,,,,,,,,,,,,,
2019,11,27,06,28,00,119.0,,,,,,,,,,,,,,
2019,11,27,06,29,00,123.7,,,,,,,,,,,,,,
2019,11,27,06,30,00,113.4,,,,,,,,,,,,,,
2019,11,27,06,31,00,103.4,,,,,,,,,,,,,,
2019,11,27,06,32,00,100.8,,,,,,,,,,,,,,
2019,11,27,06,33,00,101.3,,,,,,,,,,,,,,
2019,11,27,06,34,00,104.6,,,,,,,,,,,,,,
2019,11,27,06,35,00,103.8,,,,,,,,,,,,,,
2019,11,27,06,36,00,108.7,,,,,,,,,,,,,,
2019,11,27,06,37,00,119.1,,,,,,,,,,,,,,
2019,11,27,06,38,00,138.3,,,,,,,,,,,,,,
2019,11,27,06,39,00,109.8,,,,,,,,,,,,,,
2019,11,27,06,40,00,100.3,,,,,,,,,,,,,,
2019,11,27,06,41,00,104.5,,,,,,,,,,,,,,
2019,11,27,06,42,00,97.3,,,,,,,,,,,,,,
2019,11,27,06,43,00,107.1,,,,,,,,,,,,,,
2019,11,27,06,44,00,120.3,,,,,,,,,,,,,,
2019,11,27,06,45,00,143.4,,,,,,,,,,,,,,
2019,11,27,06,46,00,128.6,,,,,,,,,,,,,,
2019,11,27,06,47,00,105.6,,,,,,,,,,,,,,
2019,11,27,06,48,00,121.8,,,,,,,,,,,,,,
2019,11,27,06,49,00,101.2,,,,,,,,,,,,,,
2019,11,27,06,50,00,91.1,,,,,,,,,,,,,,
2019,11,27,06,51,00,88.1,,,,,,,,,,,,,,
2019,11,27,06,52,00,103.3,,,,,,,,,,,,,,
2019,11,27,06,53,00,110.1,,,,,,,,,,,,,,
2019,11,27,06,54,00,110.9,,,,,,,,,,,,,,
2019,11,27,06,55,00,116.4,,,,,,,,,,,,,,
2019,11,27,06,56,00,119.3,,,,,,,,,,,,,,
2019,11,27,06,57,00,111.7,,,,,,,,,,,,,,
2019,11,27,06,58,00,100.0,,,,,,,,,,,,,,
2019,11,27,06,59,00,97.7,,,,,,,,,,,,,,
2019,11,27,07,00,00,123.0,,,,,,,,,,,,,,
2019,11,27,07,01,00,167.6,,,,,,,,,,,,,,
2019,11,27,07,02,00,170.1,,,,,,,,,,,,,,
2019,11,27,07,03,00,170.5,,,,,,,,,,,,,,
2019,11,27,07,04,00,165.3,,,,,,,,,,,,,,
2019,11,27,07,05,00,153.0,,,,,,,,,,,,,,
2019,11,27,07,06,00,155.6,,,,,,,,,,,,,,
2019,11,27,07,07,00,152.0,,,,,,,,,,,,,,
2019,11,27,07,08,00,130.0,,,,,,,,,,,,,,
2019,11,27,07,09,00,140.8,,,,,,,,,,,,,,
2019,11,27,07,10,00,165.6,,,,,,,,,,,,,,
2019,11,27,07,11,00,164.7,,,,,,,,,,,,,,
2019,11,27,07,12,00,171.4,,,,,,,,,,,,,,
2019,11,27,07,13,00,199.6,,,,,,,,,,,,,,
2019,11,27,07,14,00,162.5,,,,,,,,,,,,,,
2019,11,27,07,15,00,182.5,,,,,,,,,,,,,,
2019,11,27,07,16,00,,,,,,,,,,,,,,,
2019,11,27,07,17,00,,,,,,,,,,,,,,,
2019,11,27,07,18,00,148.0,,,,,,,,,,,,,,
2019,11,27,07,19,00,151.8,,,,,,,,,,,,,,
2019,11,27,07,20,00,172.5,,,,,,,,,,,,,,
2019,11,27,07,21,00,174.4,,,,,,,,,,,,,,
2019,11,27,07,22,00,161.2,,,,,,,,,,,,,,
2019,11,27,07,23,00,144.4,,,,,,,,,,,,,,
2019,11,27,07,24,00,149.2,,,,,,,,,,,,,,
2019,11,27,07,25,00,127.5,,,,,,,,,,,,,,
2019,11,27,07,26,00,121.8,,,,,,,,,,,,,,
2019,11,27,07,27,00,124.3,,,,,,,,,,,,,,
2019,11,27,07,28,00,135.8,,,,,,,,,,,,,,
2019,11,27,07,29,00,172.7,,,,,,,,,,,,,,
2019,11,27,07,30,00,188.6,,,,,,,,,,,,,,
2019,11,27,07,31,00,162.9,,,,,,,,,,,,,,
2019,11,27,07,32,00,167.7,,,,,,,,,,,,,,
2019,11,27,07,33,00,184.8,,,,,,,,,,,,,,
2019,11,27,07,34,00,152.0,,,,,,,,,,,,,,
