2019,11,05,00,00,00,124.1,,,,,,,,,,,,,,
2019,11,05,00,01,00,118.0,,,,,,,,,,,,,,
2019,11,05,00,02,00,124.7,,,,,,,,,,,,,,
2019,11,05,00,03,00,132.7,,,,,,,,,,,,,,
2019,11,05,00,04,00,129.0,,,,,,,,,,,,,,
2019,11,05,00,05,00,122.2,,,,,,,,,,,,,,
2019,11,05,00,06,00,122.9,,,,,,,,,,,,,,
2019,11,05,00,07,00,137.9,,,,,,,,,,,,,,
2019,11,05,00,08,00,139.2,,,,,,,,,,,,,,
2019,11,05,00,09,00,120.8,,,,,,,,,,,,,,
2019,11,05,00,10,00,121.8,,,,,,,,,,,,,,
2019,11,05,00,11,00,115.7,,,,,,,,,,,,,,
2019,11,05,00,12,00,114.7,,,,,,,,,,,,,,
2019,11,05,00,13,00,118.6,,,,,,,,,,,,,,
2019,11,05,00,14,00,142.2,,,,,,,,,,,,,,
2019,11,05,00,15,00,124.6,,,,,,,,,,,,,,
2019,11,05,00,16,00,121.3,,,,,,,,,,,,,,
2019,11,05,00,17,00,113.3,,,,,,,,,,,,,,
2019,11,05,00,18,00,119.5,,,,,,,,,,,,,,
2019,11,05,00,19,00,124.3,,,,,,,,,,,,,,
2019,11,05,00,20,00,130.2,,,,,,,,,,,,,,
2019,11,05,00,21,00,122.2,,,,,,,,,,,,,,
2019,11,05,00,22,00,119.1,,,,,,,,,,,,,,
2019,11,05,00,23,00,117.7,,,,,,,,,,,,,,
2019,11,05,00,24,00,121.1,,,,,,,,,,,,,,
2019,11,05,00,25,00,109.2,,,,,,,,,,,,,,
2019,11,05,00,26,00,113.4,,,,,,,,,,,,,,
2019,11,05,00,27,00,112.8,,,,,,,,,,,,,,
2019,11,05,00,28,00,115.7,,,,,,,,,,,,,,
2019,11,05,00,29,00,131.3,,,,,,,,,,,,,,
2019,11,05,00,30,00,132.0,,,,,,,,,,,,,,
2019,11,05,00,31,00,116.2,,,,,,,,,,,,,,
2019,11,05,00,32,00,120.6,,,,,,,,,,,,,,
2019,11,05,00,33,00,114.0,,,,,,,,,,,,,,
2019,11,05,00,34,00,107.9,,,,,,,,,,,,,,
2019,11,05,00,35,00,113.5,,,,,,,,,,,,,,
2019,11,05,00,36,00,120.8,,,,,,,,,,,,,,
2019,11,05,00,37,00,110.2,,,,,,,,,,,,,,
2019,11,05,00,38,00,107.6,,,,,,,,,,,,,,
2019,11,05,00,39,00,104.2,,,,,,,,,,,,,,
2019,11,05,00,40,00,112.4,,,,,,,,,,,,,,
2019,11,05,00,41,00,115.2,,,,,,,,,,,,,,
2019,11,05,00,42,00,117.4,,,,,,,,,,,,,,
2019,11,05,00,43,00,139.0,,,,,,,,,,,,,,
2019,11,05,00,44,00,151.3,,,,,,,,,,,,,,
2019,11,05,00,45,00,121.8,,,,,,,,,,,,,,
2019,11,05,00,46,00,121.8,,,,,,,,,,,,,,
2019,11,05,00,47,00,112.3,,,,,,,,,,,,,,
2019,11,05,00,48,00,113.6,,,,,,,,,,,,,,
2019,11,05,00,49,00,116.1,,,,,,,,,,,,,,
2019,11,05,00,50,00,119.5,,,,,,,,,,,,,,
2019,11,05,00,51,00,113.1,,,,,,,,,,,,,,
2019,11,05,00,52,00,112.6,,,,,,,,,,,,,,
2019,11,05,00,53,00,118.8,,,,,,,,,,,,,,
2019,11,05,00,54,00,122.7,,,,,,,,,,,,,,
2019,11,05,00,55,00,121.7,,,,,,,,,,,,,,
2019,11,05,00,56,00,146.9,,,,,,,,,,,,,,
2019,11,05,00,57,00,135.1,,,,,,,,,,,,,,
2019,11,05,00,58,00,122.1,,,,,,,,,,,,,,
2019,11,05,00,59,00,120.9,,,,,,,,,,,,,,
2019,11,05,01,00,00,132.5,,,,,,,,,,,,,,
2019,11,05,01,01,00,114.6,,,,,,,,,,,,,,
2019,11,05,01,02,00,114.9,,,,,,,,,,,,,,
2019,11,05,01,03,00,120.4,,,,,,,,,,,,,,
2019,11,05,01,04,00,118.1,,,,,,,,,,,,,,
2019,11,05,01,05,00,114.7,,,,,,,,,,,,,,
2019,11,05,01,06,00,122.7,,,,,,,,,,,,,,
2019,11,05,01,07,00,132.3,,,,,,,,,,,,,,
2019,11,05,01,08,00,123.8,,,,,,,,,,,,,,
2019,11,05,01,09,00,121.9,,,,,,,,,,,,,,
2019,11,05,01,10,00,129.5,,,,,,,,,,,,,,
2019,11,05,01,11,00,145.8,,,,,,,,,,,,,,
2019,11,05,01,12,00,120.6,,,,,,,,,,,,,,
2019,11,05,01,13,00,118.1,,,,,,,,,,,,,,
2019,11,05,01,14,00,146.5,,,,,,,,,,,,,,
2019,11,05,01,15,00,128.5,,,,,,,,,,,,,,
2019,11,05,01,16,00,117.3,,,,,,,,,,,,,,
2019,11,05,01,17,00,124.3,,,,,,,,,,,,,,
2019,11,05,01,18,00,149.3,,,,,,,,,,,,,,
2019,11,05,01,19,00,138.6,,,,,,,,,,,,,,
2019,11,05,01,20,00,129.0,,,,,,,,,,,,,,
2019,11,05,01,21,00,140.2,,,,,,,,,,,,,,
2019,11,05,01,22,00,131.5,,,,,,,,,,,,,,
2019,11,05,01,23,00,119.6,,,,,,,,,,,,,,
2019,11,05,01,24,00,122.5,,,,,,,,,,,,,,
2019,11,05,01,25,00,124.0,,,,,,,,,,,,,,
2019,11,05,01,26,00,124.7,,,,,,,,,,,,,,
2019,11,05,01,27,00,125.0,,,,,,,,,,,,,,
2019,11,05,01,28,00,139.7,,,,,,,,,,,,,,
2019,11,05,01,29,00,132.9,,,,,,,,,,,,,,
2019,11,05,01,30,00,143.8,,,,,,,,,,,,,,
2019,11,05,01,31,00,141.3,,,,,,,,,,,,,,
2019,11,05,01,32,00,143.4,,,,,,,,,,,,,,
2019,11,05,01,33,00,117.9,,,,,,,,,,,,,,
2019,11,05,01,34,00,133.4,,,,,,,,,,,,,,
2019,11,05,01,35,00,157.7,,,,,,,,,,,,,,
2019,11,05,01,36,00,158.5,,,,,,,,,,,,,,
2019,11,05,01,37,00,136.8,,,,,,,,,,,,,,
2019,11,05,01,38,00,117.7,,,,,,,,,,,,,,
2019,11,05,01,39,00,116.3,,,,,,,,,,,,,,
2019,11,05,01,40,00,122.6,,,,,,,,,,,,,,
2019,11,05,01,41,00,117.1,,,,,,,,,,,,,,
2019,11,05,01,42,00,116.5,,,,,,,,,,,,,,
2019,11,05,01,43,00,117.6,,,,,,,,,,,,,,
2019,11,05,01,44,00,113.9,,,,,,,,,,,,,,
2019,11,05,01,45,00,129.9,,,,,,,,,,,,,,
2019,11,05,01,46,00,160.3,,,,,,,,,,,,,,
2019,11,05,01,47,00,141.3,,,,,,,,,,,,,,
2019,11,05,01,48,00,134.1,,,,,,,,,,,,,,
2019,11,05,01,49,00,149.0,,,,,,,,,,,,,,
2019,11,05,01,50,00,150.7,,,,,,,,,,,,,,
2019,11,05,01,51,00,132.2,,,,,,,,,,,,,,
2019,11,05,01,52,00,156.6,,,,,,,,,,,,,,
2019,11,05,01,53,00,162.4,,,,,,,,,,,,,,
2019,11,05,01,54,00,149.7,,,,,,,,,,,,,,
2019,11,05,01,55,00,120.2,,,,,,,,,,,,,,
2019,11,05,01,56,00,149.0,,,,,,,,,,,,,,
2019,11,05,01,57,00,146.0,,,,,,,,,,,,,,
2019,11,05,01,58,00,139.2,,,,,,,,,,,,,,
2019,11,05,01,59,00,116.6,,,,,,,,,,,,,,
2019,11,05,02,00,00,120.1,,,,,,,,,,,,,,
2019,11,05,02,01,00,134.0,,,,,,,,,,,,,,
2019,11,05,02,02,00,118.4,,,,,,,,,,,,,,
2019,11,05,02,03,00,133.4,,,,,,,,,,,,,,
2019,11,05,02,04,00,104.0,,,,,,,,,,,,,,
2019,11,05,02,05,00,105.1,,,,,,,,,,,,,,
2019,11,05,02,06,00,102.8,,,,,,,,,,,,,,
2019,11,05,02,07,00,110.5,,,,,,,,,,,,,,
2019,11,05,02,08,00,110.8,,,,,,,,,,,,,,
2019,11,05,02,09,00,108.6,,,,,,,,,,,,,,
2019,11,05,02,10,00,140.8,,,,,,,,,,,,,,
2019,11,05,02,11,00,162.4,,,,,,,,,,,,,,
2019,11,05,02,12,00,125.8,,,,,,,,,,,,,,
2019,11,05,02,13,00,127.0,,,,,,,,,,,,,,
2019,11,05,02,14,00,146.7,,,,,,,,,,,,,,
2019,11,05,02,15,00,143.0,,,,,,,,,,,,,,
2019,11,05,02,16,00,122.6,,,,,,,,,,,,,,
2019,11,05,02,17,00,113.6,,,,,,,,,,,,,,
2019,11,05,02,18,00,119.5,,,,,,,,,,,,,,
2019,11,05,02,19,00,117.3,,,,,,,,,,,,,,
2019,11,05,02,20,00,124.0,,,,,,,,,,,,,,
2019,11,05,02,21,00,130.1,,,,,,,,,,,,,,
2019,11,05,02,22,00,146.2,,,,,,,,,,,,,,
2019,11,05,02,23,00,128.7,,,,,,,,,,,,,,
2019,11,05,02,24,00,116.1,,,,,,,,,,,,,,
2019,11,05,02,25,00,131.7,,,,,,,,,,,,,,
2019,11,05,02,26,00,123.8,,,,,,,,,,,,,,
2019,11,05,02,27,00,128.6,,,,,,,,,,,,,,
2019,11,05,02,28,00,136.5,,,,,,,,,,,,,,
2019,11,05,02,29,00,154.8,,,,,,,,,,,,,,
2019,11,05,02,30,00,115.7,,,,,,,,,,,,,,
2019,11,05,02,31,00,110.6,,,,,,,,,,,,,,
2019,11,05,02,32,00,116.6,,,,,,,,,,,,,,
2019,11,05,02,33,00,125.8,,,,,,,,,,,,,,
2019,11,05,02,34,00,140.6,,,,,,,,,,,,,,
2019,11,05,02,35,00,152.1,,,,,,,,,,,,,,
2019,11,05,02,36,00,130.5,,,,,,,,,,,,,,
2019,11,05,02,37,00,108.2,,,,,,,,,,,,,,
2019,11,05,02,38,00,104.3,,,,,,,,,,,,,,
2019,11,05,02,39,00,109.4,,,,,,,,,,,,,,
2019,11,05,02,40,00,109.7,,,,,,,,,,,,,,
2019,11,05,02,41,00,112.1,,,,,,,,,,,,,,
2019,11,05,02,42,00,141.7,,,,,,,,,,,,,,
2019,11,05,02,43,00,115.8,,,,,,,,,,,,,,
2019,11,05,02,44,00,113.7,,,,,,,,,,,,,,
2019,11,05,02,45,00,115.8,,,,,,,,,,,,,,
2019,11,05,02,46,00,125.4,,,,,,,,,,,,,,
2019,11,05,02,47,00,143.6,,,,,,,,,,,,,,
2019,11,05,02,48,00,146.1,,,,,,,,,,,,,,
2019,11,05,02,49,00,138.5,,,,,,,,,,,,,,
2019,11,05,02,50,00,138.5,,,,,,,,,,,,,,
2019,11,05,02,51,00,144.4,,,,,,,,,,,,,,
2019,11,05,02,52,00,120.0,,,,,,,,,,,,,,
2019,11,05,02,53,00,112.4,,,,,,,,,,,,,,
2019,11,05,02,54,00,124.6,,,,,,,,,,,,,,
2019,11,05,02,55,00,155.4,,,,,,,,,,,,,,
2019,11,05,02,56,00,127.7,,,,,,,,,,,,,,
2019,11,05,02,57,00,120.3,,,,,,,,,,,,,,
2019,11,05,02,58,00,129.3,,,,,,,,,,,,,,
2019,11,05,02,59,00,116.1,,,,,,,,,,,,,,
2019,11,05,03,00,00,122.2,,,,,,,,,,,,,,
2019,11,05,03,01,00,113.2,,,,,,,,,,,,,,
2019,11,05,03,02,00,101.7,,,,,,,,,,,,,,
2019,11,05,03,03,00,111.4,,,,,,,,,,,,,,
2019,11,05,03,04,00,115.8,,,,,,,,,,,,,,
2019,11,05,03,05,00,128.9,,,,,,,,,,,,,,
2019,11,05,03,06,00,117.6,,,,,,,,,,,,,,
2019,11,05,03,07,00,126.4,,,,,,,,,,,,,,
2019,11,05,03,08,00,123.6,,,,,,,,,,,,,,
2019,11,05,03,09,00,115.7,,,,,,,,,,,,,,
2019,11,05,03,10,00,117.2,,,,,,,,,,,,,,
2019,11,05,03,11,00,132.8,,,,,,,,,,,,,,
2019,11,05,03,12,00,138.0,,,,,,,,,,,,,,
2019,11,05,03,13,00,135.6,,,,,,,,,,,,,,
2019,11,05,03,14,00,170.2,,,,,,,,,,,,,,
2019,11,05,03,15,00,173.6,,,,,,,,,,,,,,
2019,11,05,03,16,00,122.5,,,,,,,,,,,,,,
2019,11,05,03,17,00,125.3,,,,,,,,,,,,,,
2019,11,05,03,18,00,125.8,,,,,,,,,,,,,,
2019,11,05,03,19,00,123.3,,,,,,,,,,,,,,
2019,11,05,03,20,00,117.1,,,,,,,,,,,,,,
2019,11,05,03,21,00,123.2,,,,,,,,,,,,,,
2019,11,05,03,22,00,129.9,,,,,,,,,,,,,,
2019,11,05,03,23,00,117.2,,,,,,,,,,,,,,
2019,11,05,03,24,00,111.3,,,,,,,,,,,,,,
2019,11,05,03,25,00,117.2,,,,,,,,,,,,,,
2019,11,05,03,26,00,131.1,,,,,,,,,,,,,,
2019,11,05,03,27,00,139.3,,,,,,,,,,,,,,
2019,11,05,03,28,00,121.5,,,,,,,,,,,,,,
2019,11,05,03,29,00,124.5,,,,,,,,,,,,,,
2019,11,05,03,30,00,123.9,,,,,,,,,,,,,,
2019,11,05,03,31,00,123.1,,,,,,,,,,,,,,
2019,11,05,03,32,00,109.8,,,,,,,,,,,,,,
2019,11,05,03,33,00,107.5,,,,,,,,,,,,,,
2019,11,05,03,34,00,115.7,,,,,,,,,,,,,,
2019,11,05,03,35,00,114.3,,,,,,,,,,,,,,
2019,11,05,03,36,00,112.5,,,,,,,,,,,,,,
2019,11,05,03,37,00,112.9,,,,,,,,,,,,,,
2019,11,05,03,38,00,115.7,,,,,,,,,,,,,,
2019,11,05,03,39,00,111.4,,,,,,,,,,,,,,
2019,11,05,03,40,00,111.4,,,,,,,,,,,,,,
2019,11,05,03,41,00,110.5,,,,,,,,,,,,,,
2019,11,05,03,42,00,118.3,,,,,,,,,,,,,,
2019,11,05,03,43,00,116.3,,,,,,,,,,,,,,
2019,11,05,03,44,00,113.8,,,,,,,,,,,,,,
2019,11,05,03,45,00,140.1,,,,,,,,,,,,,,
2019,11,05,03,46,00,129.4,,,,,,,,,,,,,,
2019,11,05,03,47,00,139.1,,,,,,,,,,,,,,
2019,11,05,03,48,00,118.2,,,,,,,,,,,,,,
2019,11,05,03,49,00,115.3,,,,,,,,,,,,,,
2019,11,05,03,50,00,127.2,,,,,,,,,,,,,,
2019,11,05,03,51,00,133.4,,,,,,,,,,,,,,
2019,11,05,03,52,00,125.2,,,,,,,,,,,,,,
2019,11,05,03,53,00,132.9,,,,,,,,,,,,,,
2019,11,05,03,54,00,135.4,,,,,,,,,,,,,,
2019,11,05,03,55,00,130.4,,,,,,,,,,,,,,
2019,11,05,03,56,00,136.1,,,,,,,,,,,,,,
2019,11,05,03,57,00,154.2,,,,,,,,,,,,,,
2019,11,05,03,58,00,150.8,,,,,,,,,,,,,,
2019,11,05,03,59,00,126.7,,,,,,,,,,,,,,
2019,11,05,04,00,00,130.3,,,,,,,,,,,,,,
2019,11,05,04,01,00,147.7,,,,,,,,,,,,,,
2019,11,05,04,02,00,172.5,,,,,,,,,,,,,,
2019,11,05,04,03,00,125.5,,,,,,,,,,,,,,
2019,11,05,04,04,00,115.5,,,,,,,,,,,,,,
2019,11,05,04,05,00,119.4,,,,,,,,,,,,,,
2019,11,05,04,06,00,136.1,,,,,,,,,,,,,,
2019,11,05,04,07,00,165.6,,,,,,,,,,,,,,
2019,11,05,04,08,00,162.5,,,,,,,,,,,,,,
2019,11,05,04,09,00,124.0,,,,,,,,,,,,,,
2019,11,05,04,10,00,112.0,,,,,,,,,,,,,,
2019,11,05,04,11,00,120.0,,,,,,,,,,,,,,
2019,11,05,04,12,00,122.5,,,,,,,,,,,,,,
2019,11,05,04,13,00,146.6,,,,,,,,,,,,,,
2019,11,05,04,14,00,130.2,,,,,,,,,,,,,,
2019,11,05,04,15,00,136.5,,,,,,,,,,,,,,
2019,11,05,04,16,00,134.6,,,,,,,,,,,,,,
2019,11,05,04,17,00,123.0,,,,,,,,,,,,,,
2019,11,05,04,18,00,118.2,,,,,,,,,,,,,,
2019,11,05,04,19,00,119.8,,,,,,,,,,,,,,
2019,11,05,04,20,00,128.0,,,,,,,,,,,,,,
2019,11,05,04,21,00,124.0,,,,,,,,,,,,,,
2019,11,05,04,22,00,124.1,,,,,,,,,,,,,,
2019,11,05,04,23,00,137.7,,,,,,,,,,,,,,
2019,11,05,04,24,00,130.6,,,,,,,,,,,,,,
2019,11,05,04,25,00,122.6,,,,,,,,,,,,,,
2019,11,05,04,26,00,148.3,,,,,,,,,,,,,,
2019,11,05,04,27,00,151.9,,,,,,,,,,,,,,
2019,11,05,04,28,00,119.8,,,,,,,,,,,,,,
2019,11,05,04,29,00,118.7,,,,,,,,,,,,,,
2019,11,05,04,30,00,121.0,,,,,,,,,,,,,,
2019,11,05,04,31,00,114.5,,,,,,,,,,,,,,
2019,11,05,04,32,00,123.5,,,,,,,,,,,,,,
2019,11,05,04,33,00,123.3,,,,,,,,,,,,,,
2019,11,05,04,34,00,138.8,,,,,,,,,,,,,,
2019,11,05,04,35,00,135.8,,,,,,,,,,,,,,
2019,11,05,04,36,00,127.7,,,,,,,,,,,,,,
2019,11,05,04,37,00,156.3,,,,,,,,,,,,,,
2019,11,05,04,38,00,127.1,,,,,,,,,,,,,,
2019,11,05,04,39,00,134.9,,,,,,,,,,,,,,
2019,11,05,04,40,00,142.7,,,,,,,,,,,,,,
2019,11,05,04,41,00,132.1,,,,,,,,,,,,,,
2019,11,05,04,42,00,123.5,,,,,,,,,,,,,,
2019,11,05,04,43,00,128.1,,,,,,,,,,,,,,
2019,11,05,04,44,00,114.2,,,,,,,,,,,,,,
2019,11,05,04,45,00,130.4,,,,,,,,,,,,,,
2019,11,05,04,46,00,165.3,,,,,,,,,,,,,,
2019,11,05,04,47,00,134.2,,,,,,,,,,,,,,
2019,11,05,04,48,00,121.2,,,,,,,,,,,,,,
2019,11,05,04,49,00,119.2,,,,,,,,,,,,,,
2019,11,05,04,50,00,153.9,,,,,,,,,,,,,,
2019,11,05,04,51,00,158.3,,,,,,,,,,,,,,
2019,11,05,04,52,00,170.6,,,,,,,,,,,,,,
2019,11,05,04,53,00,198.5,,,,,,,,,,,,,,
2019,11,05,04,54,00,136.9,,,,,,,,,,,,,,
2019,11,05,04,55,00,118.2,,,,,,,,,,,,,,
2019,11,05,04,56,00,115.2,,,,,,,,,,,,,,
2019,11,05,04,57,00,129.5,,,,,,,,,,,,,,
2019,11,05,04,58,00,175.2,,,,,,,,,,,,,,
2019,11,05,04,59,00,200.4,,,,,,,,,,,,,,
2019,11,05,05,00,00,168.6,,,,,,,,,,,,,,
2019,11,05,05,01,00,156.2,,,,,,,,,,,,,,
2019,11,05,05,02,00,185.9,,,,,,,,,,,,,,
2019,11,05,05,03,00,189.9,,,,,,,,,,,,,,
2019,11,05,05,04,00,191.8,,,,,,,,,,,,,,
2019,11,05,05,05,00,165.1,,,,,,,,,,,,,,
2019,11,05,05,06,00,149.0,,,,,,,,,,,,,,
2019,11,05,05,07,00,125.5,,,,,,,,,,,,,,
2019,11,05,05,08,00,122.5,,,,,,,,,,,,,,
2019,11,05,05,09,00,121.8,,,,,,,,,,,,,,
2019,11,05,05,10,00,122.1,,,,,,,,,,,,,,
2019,11,05,05,11,00,123.5,,,,,,,,,,,,,,
2019,11,05,05,12,00,122.7,,,,,,,,,,,,,,
2019,11,05,05,13,00,121.7,,,,,,,,,,,,,,
2019,11,05,05,14,00,138.5,,,,,,,,,,,,,,
2019,11,05,05,15,00,159.5,,,,,,,,,,,,,,
2019,11,05,05,16,00,125.7,,,,,,,,,,,,,,
2019,11,05,05,17,00,130.7,,,,,,,,,,,,,,
2019,11,05,05,18,00,135.4,,,,,,,,,,,,,,
2019,11,05,05,19,00,127.2,,,,,,,,,,,,,,
2019,11,05,05,20,00,128.0,,,,,,,,,,,,,,
2019,11,05,05,21,00,130.7,,,,,,,,,,,,,,
2019,11,05,05,22,00,139.0,,,,,,,,,,,,,,
2019,11,05,05,23,00,139.9,,,,,,,,,,,,,,
2019,11,05,05,24,00,135.2,,,,,,,,,,,,,,
2019,11,05,05,25,00,158.7,,,,,,,,,,,,,,
2019,11,05,05,26,00,160.5,,,,,,,,,,,,,,
2019,11,05,05,27,00,156.9,,,,,,,,,,,,,,
2019,11,05,05,28,00,143.9,,,,,,,,,,,,,,
2019,11,05,05,29,00,132.9,,,,,,,,,,,,,,
2019,11,05,05,30,00,142.2,,,,,,,,,,,,,,
2019,11,05,05,31,00,138.1,,,,,,,,,,,,,,
2019,11,05,05,32,00,125.0,,,,,,,,,,,,,,
2019,11,05,05,33,00,126.1,,,,,,,,,,,,,,
2019,11,05,05,34,00,138.5,,,,,,,,,,,,,,
2019,11,05,05,35,00,133.1,,,,,,,,,,,,,,
2019,11,05,05,36,00,135.7,,,,,,,,,,,,,,
2019,11,05,05,37,00,133.9,,,,,,,,,,,,,,
2019,11,05,05,38,00,146.6,,,,,,,,,,,,,,
2019,11,05,05,39,00,138.9,,,,,,,,,,,,,,
2019,11,05,05,40,00,140.2,,,,,,,,,,,,,,
2019,11,05,05,41,00,157.3,,,,,,,,,,,,,,
2019,11,05,05,42,00,163.0,,,,,,,,,,,,,,
2019,11,05,05,43,00,208.9,,,,,,,,,,,,,,
2019,11,05,05,44,00,181.5,,,,,,,,,,,,,,
2019,11,05,05,45,00,127.1,,,,,,,,,,,,,,
2019,11,05,05,46,00,111.0,,,,,,,,,,,,,,
2019,11,05,05,47,00,119.1,,,,,,,,,,,,,,
2019,11,05,05,48,00,123.9,,,,,,,,,,,,,,
2019,11,05,05,49,00,136.6,,,,,,,,,,,,,,
2019,11,05,05,50,00,144.0,,,,,,,,,,,,,,
2019,11,05,05,51,00,129.3,,,,,,,,,,,,,,
2019,11,05,05,52,00,127.5,,,,,,,,,,,,,,
2019,11,05,05,53,00,160.9,,,,,,,,,,,,,,
2019,11,05,05,54,00,157.7,,,,,,,,,,,,,,
2019,11,05,05,55,00,137.7,,,,,,,,,,,,,,
2019,11,05,05,56,00,116.6,,,,,,,,,,,,,,
2019,11,05,05,57,00,117.9,,,,,,,,,,,,,,
2019,11,05,05,58,00,121.0,,,,,,,,,,,,,,
2019,11,05,05,59,00,112.7,,,,,,,,,,,,,,
2019,11,05,06,00,00,101.0,,,,,,,,,,,,,,
2019,11,05,06,01,00,100.1,,,,,,,,,,,,,,
2019,11,05,06,02,00,105.1,,,,,,,,,,,,,,
2019,11,05,06,03,00,110.2,,,,,,,,,,,,,,
2019,11,05,06,04,00,120.3,,,,,,,,,,,,,,
2019,11,05,06,05,00,123.3,,,,,,,,,,,,,,
2019,11,05,06,06,00,124.8,,,,,,,,,,,,,,
2019,11,05,06,07,00,146.2,,,,,,,,,,,,,,
2019,11,05,06,08,00,123.7,,,,,,,,,,,,,,
2019,11,05,06,09,00,122.9,,,,,,,,,,,,,,
2019,11,05,06,10,00,108.3,,,,,,,,,,,,,,
2019,11,05,06,11,00,101.5,,,,,,,,,,,,,,
2019,11,05,06,12,00,104.0,,,,,,,,,,,,,,
2019,11,05,06,13,00,109.4,,,,,,,,,,,,,,
2019,11,05,06,14,00,106.8,,,,,,,,,,,,,,
2019,11,05,06,15,00,113.0,,,,,,,,,,,,,,
2019,11,05,06,16,00,125.1,,,,,,,,,,,,,,
2019,11,05,06,17,00,146.2,,,,,,,,,,,,,,
2019,11,05,06,18,00,143.5,,,,,,,,,,,,,,
2019,11,05,06,19,00,117.2,,,,,,,,,,,,,,
2019,11,05,06,20,00,113.5,,,,,,,,,,,,,,
2019,11,05,06,21,00,115.4,,,,,,,,,,,,,,
2019,11,05,06,22,00,103.1,,,,,,,,,,,,,,
2019,11,05,06,23,00,121.0,,,,,,,,,,,,,,
2019,11,05,06,24,00,135.7,,,,,,,,,,,,,,
2019,11,05,06,25,00,116.8,,,,,,,,,,,,,,
2019,11,05,06,26,00,117.4,,,,,,,,,,,,,,
2019,11,05,06,27,00,114.2,,,,,,,,,,,,,,
2019,11,05,06,28,00,113.5,,,,,,,,,,,,,,
2019,11,05,06,29,00,105.6,,,,,,,,,,,,,,
2019,11,05,06,30,00,106.9,,,,,,,,,,,,,,
2019,11,05,06,31,00,114.4,,,,,,,,,,,,,,
2019,11,05,06,32,00,114.9,,,,,,,,,,,,,,
2019,11,05,06,33,00,126.4,,,,,,,,,,,,,,
2019,11,05,06,34,00,124.7,,,,,,,,,,,,,,
2019,11,05,06,35,00,122.5,,,,,,,,,,,,,,
2019,11,05,06,36,00,147.9,,,,,,,,,,,,,,
2019,11,05,06,37,00,158.5,,,,,,,,,,,,,,
2019,11,05,06,38,00,157.7,,,,,,,,,,,,,,
2019,11,05,06,39,00,189.2,,,,,,,,,,,,,,
2019,11,05,06,40,00,152.4,,,,,,,,,,,,,,
2019,11,05,06,41,00,116.7,,,,,,,,,,,,,,
2019,11,05,06,42,00,125.2,,,,,,,,,,,,,,
2019,11,05,06,43,00,117.1,,,,,,,,,,,,,,
2019,11,05,06,44,00,113.6,,,,,,,,,,,,,,
2019,11,05,06,45,00,130.2,,,,,,,,,,,,,,
2019,11,05,06,46,00,137.1,,,,,,,,,,,,,,
2019,11,05,06,47,00,130.1,,,,,,,,,,,,,,
2019,11,05,06,48,00,119.4,,,,,,,,,,,,,,
2019,11,05,06,49,00,118.8,,,,,,,,,,,,,,
2019,11,05,06,50,00,119.4,,,,,,,,,,,,,,
2019,11,05,06,51,00,119.6,,,,,,,,,,,,,,
2019,11,05,06,52,00,151.1,,,,,,,,,,,,,,
2019,11,05,06,53,00,136.5,,,,,,,,,,,,,,
2019,11,05,06,54,00,123.3,,,,,,,,,,,,,,
2019,11,05,06,55,00,162.6,,,,,,,,,,,,,,
2019,11,05,06,56,00,,,,,,,,,,,,,,,
2019,11,05,06,57,00,,,,,,,,,,,,,,,
2019,11,05,06,58,00,158.3,,,,,,,,,,,,,,
2019,11,05,06,59,00,167.3,,,,,,,,,,,,,,
2019,11,05,07,00,00,162.3,,,,,,,,,,,,,,
2019,11,05,07,01,00,189.9,,,,,,,,,,,,,,
2019,11,05,07,02,00,194.2,,,,,,,,,,,,,,
2019,11,05,07,03,00,176.5,,,,,,,,,,,,,,
2019,11,05,07,04,00,149.9,,,,,,,,,,,,,,
2019,11,05,07,05,00,158.8,,,,,,,,,,,,,,
2019,11,05,07,06,00,162.5,,,,,,,,,,,,,,
2019,11,05,07,07,00,179.0,,,,,,,,,,,,,,
2019,11,05,07,08,00,163.5,,,,,,,,,,,,,,
2019,11,05,07,09,00,178.9,,,,,,,,,,,,,,
2019,11,05,07,10,00,217.6,,,,,,,,,,,,,,
2019,11,05,07,11,00,227.9,,,,,,,,,,,,,,
2019,11,05,07,12,00,219.3,,,,,,,,,,,,,,
2019,11,05,07,13,00,209.5,,,,,,,,,,,,,,
2019,11,05,07,14,00,204.6,,,,,,,,,,,,,,
2019,11,05,07,15,00,184.4,,,,,,,,,,,,,,
2019,11,05,07,16,00,224.3,,,,,,,,,,,,,,
2019,11,05,07,17,00,174.3,,,,,,,,,,,,,,
2019,11,05,07,18,00,130.5,,,,,,,,,,,,,,
2019,11,05,07,19,00,135.7,,,,,,,,,,,,,,
2019,11,05,07,20,00,137.0,,,,,,,,,,,,,,
2019,11,05,07,21,00,130.2,,,,,,,,,,,,,,
2019,11,05,07,22,00,119.9,,,,,,,,,,,,,,
2019,11,05,07,23,00,117.1,,,,,,,,,,,,,,
2019,11,05,07,24,00,114.2,,,,,,,,,,,,,,
2019,11,05,07,25,00,111.3,,,,,,,,,,,,,,
2019,11,05,07,26,00,117.7,,,,,,,,,,,,,,
2019,11,05,07,27,00,117.3,,,,,,,,,,,,,,
2019,11,05,07,28,00,113.9,,,,,,,,,,,,,,
2019,11,05,07,29,00,121.5,,,,,,,,,,,,,,
2019,11,05,07,30,00,119.9,,,,,,,,,,,,,,
