2017,06,19,00,00,00,169.3,,,,,,,,,,,,,,
2017,06,19,00,01,00,175.1,,,,,,,,,,,,,,
2017,06,19,00,02,00,168.9,,,,,,,,,,,,,,
2017,06,19,00,03,00,173.0,,,,,,,,,,,,,,
2017,06,19,00,04,00,182.9,,,,,,,,,,,,,,
2017,06,19,00,05,00,182.0,,,,,,,,,,,,,,
2017,06,19,00,06,00,172.1,,,,,,,,,,,,,,
2017,06,19,00,07,00,167.0,,,,,,,,,,,,,,
2017,06,19,00,08,00,169.4,,,,,,,,,,,,,,
2017,06,19,00,09,00,180.6,,,,,,,,,,,,,,
2017,06,19,00,10,00,198.0,,,,,,,,,,,,,,
2017,06,19,00,11,00,196.6,,,,,,,,,,,,,,
2017,06,19,00,12,00,171.3,,,,,,,,,,,,,,
2017,06,19,00,13,00,166.6,,,,,,,,,,,,,,
2017,06,19,00,14,00,165.0,,,,,,,,,,,,,,
2017,06,19,00,15,00,164.4,,,,,,,,,,,,,,
2017,06,19,00,16,00,167.6,,,,,,,,,,,,,,
2017,06,19,00,17,00,163.6,,,,,,,,,,,,,,
2017,06,19,00,18,00,163.6,,,,,,,,,,,,,,
2017,06,19,00,19,00,166.8,,,,,,,,,,,,,,
2017,06,19,00,20,00,172.2,,,,,,,,,,,,,,
2017,06,19,00,21,00,165.1,,,,,,,,,,,,,,
2017,06,19,00,22,00,163.3,,,,,,,,,,,,,,
2017,06,19,00,23,00,163.0,,,,,,,,,,,,,,
2017,06,19,00,24,00,163.6,,,,,,,,,,,,,,
2017,06,19,00,25,00,166.3,,,,,,,,,,,,,,
2017,06,19,00,26,00,167.6,,,,,,,,,,,,,,
2017,06,19,00,27,00,168.0,,,,,,,,,,,,,,
2017,06,19,00,28,00,171.0,,,,,,,,,,,,,,
2017,06,19,00,29,00,166.7,,,,,,,,,,,,,,
2017,06,19,00,30,00,159.4,,,,,,,,,,,,,,
2017,06,19,00,31,00,158.8,,,,,,,,,,,,,,
2017,06,19,00,32,00,160.6,,,,,,,,,,,,,,
2017,06,19,00,33,00,155.7,,,,,,,,,,,,,,
2017,06,19,00,34,00,152.6,,,,,,,,,,,,,,
2017,06,19,00,35,00,151.1,,,,,,,,,,,,,,
2017,06,19,00,36,00,157.1,,,,,,,,,,,,,,
2017,06,19,00,37,00,153.2,,,,,,,,,,,,,,
2017,06,19,00,38,00,153.8,,,,,,,,,,,,,,
2017,06,19,00,39,00,155.2,,,,,,,,,,,,,,
2017,06,19,00,40,00,150.1,,,,,,,,,,,,,,
2017,06,19,00,41,00,164.8,,,,,,,,,,,,,,
2017,06,19,00,42,00,167.2,,,,,,,,,,,,,,
2017,06,19,00,43,00,167.0,,,,,,,,,,,,,,
2017,06,19,00,44,00,153.2,,,,,,,,,,,,,,
2017,06,19,00,45,00,142.1,,,,,,,,,,,,,,
2017,06,19,00,46,00,140.0,,,,,,,,,,,,,,
2017,06,19,00,47,00,139.2,,,,,,,,,,,,,,
2017,06,19,00,48,00,138.4,,,,,,,,,,,,,,
2017,06,19,00,49,00,132.8,,,,,,,,,,,,,,
2017,06,19,00,50,00,132.0,,,,,,,,,,,,,,
2017,06,19,00,51,00,130.0,,,,,,,,,,,,,,
2017,06,19,00,52,00,133.1,,,,,,,,,,,,,,
2017,06,19,00,53,00,145.2,,,,,,,,,,,,,,
2017,06,19,00,54,00,148.1,,,,,,,,,,,,,,
2017,06,19,00,55,00,142.7,,,,,,,,,,,,,,
2017,06,19,00,56,00,147.7,,,,,,,,,,,,,,
2017,06,19,00,57,00,151.0,,,,,,,,,,,,,,
2017,06,19,00,58,00,148.2,,,,,,,,,,,,,,
2017,06,19,00,59,00,151.9,,,,,,,,,,,,,,
2017,06,19,01,00,00,161.6,,,,,,,,,,,,,,
2017,06,19,01,01,00,160.6,,,,,,,,,,,,,,
2017,06,19,01,02,00,163.7,,,,,,,,,,,,,,
2017,06,19,01,03,00,157.0,,,,,,,,,,,,,,
2017,06,19,01,04,00,152.1,,,,,,,,,,,,,,
2017,06,19,01,05,00,146.8,,,,,,,,,,,,,,
2017,06,19,01,06,00,140.2,,,,,,,,,,,,,,
2017,06,19,01,07,00,132.3,,,,,,,,,,,,,,
2017,06,19,01,08,00,131.4,,,,,,,,,,,,,,
2017,06,19,01,09,00,137.7,,,,,,,,,,,,,,
2017,06,19,01,10,00,150.3,,,,,,,,,,,,,,
2017,06,19,01,11,00,139.2,,,,,,,,,,,,,,
2017,06,19,01,12,00,136.0,,,,,,,,,,,,,,
2017,06,19,01,13,00,133.8,,,,,,,,,,,,,,
2017,06,19,01,14,00,135.1,,,,,,,,,,,,,,
2017,06,19,01,15,00,146.5,,,,,,,,,,,,,,
2017,06,19,01,16,00,136.0,,,,,,,,,,,,,,
2017,06,19,01,17,00,145.5,,,,,,,,,,,,,,
2017,06,19,01,18,00,138.5,,,,,,,,,,,,,,
2017,06,19,01,19,00,130.0,,,,,,,,,,,,,,
2017,06,19,01,20,00,135.2,,,,,,,,,,,,,,
2017,06,19,01,21,00,143.6,,,,,,,,,,,,,,
2017,06,19,01,22,00,146.0,,,,,,,,,,,,,,
2017,06,19,01,23,00,147.3,,,,,,,,,,,,,,
2017,06,19,01,24,00,133.4,,,,,,,,,,,,,,
2017,06,19,01,25,00,132.2,,,,,,,,,,,,,,
2017,06,19,01,26,00,138.9,,,,,,,,,,,,,,
2017,06,19,01,27,00,129.9,,,,,,,,,,,,,,
2017,06,19,01,28,00,133.8,,,,,,,,,,,,,,
2017,06,19,01,29,00,145.8,,,,,,,,,,,,,,
2017,06,19,01,30,00,155.6,,,,,,,,,,,,,,
2017,06,19,01,31,00,155.3,,,,,,,,,,,,,,
2017,06,19,01,32,00,163.3,,,,,,,,,,,,,,
2017,06,19,01,33,00,161.1,,,,,,,,,,,,,,
2017,06,19,01,34,00,164.0,,,,,,,,,,,,,,
2017,06,19,01,35,00,160.1,,,,,,,,,,,,,,
2017,06,19,01,36,00,158.1,,,,,,,,,,,,,,
2017,06,19,01,37,00,159.3,,,,,,,,,,,,,,
2017,06,19,01,38,00,160.5,,,,,,,,,,,,,,
2017,06,19,01,39,00,165.3,,,,,,,,,,,,,,
2017,06,19,01,40,00,158.5,,,,,,,,,,,,,,
2017,06,19,01,41,00,154.1,,,,,,,,,,,,,,
2017,06,19,01,42,00,152.6,,,,,,,,,,,,,,
2017,06,19,01,43,00,140.6,,,,,,,,,,,,,,
2017,06,19,01,44,00,134.8,,,,,,,,,,,,,,
2017,06,19,01,45,00,133.0,,,,,,,,,,,,,,
2017,06,19,01,46,00,128.5,,,,,,,,,,,,,,
2017,06,19,01,47,00,129.6,,,,,,,,,,,,,,
2017,06,19,01,48,00,137.1,,,,,,,,,,,,,,
2017,06,19,01,49,00,142.0,,,,,,,,,,,,,,
2017,06,19,01,50,00,136.5,,,,,,,,,,,,,,
2017,06,19,01,51,00,141.8,,,,,,,,,,,,,,
2017,06,19,01,52,00,146.4,,,,,,,,,,,,,,
2017,06,19,01,53,00,144.6,,,,,,,,,,,,,,
2017,06,19,01,54,00,137.5,,,,,,,,,,,,,,
2017,06,19,01,55,00,138.9,,,,,,,,,,,,,,
2017,06,19,01,56,00,145.3,,,,,,,,,,,,,,
2017,06,19,01,57,00,146.2,,,,,,,,,,,,,,
2017,06,19,01,58,00,149.7,,,,,,,,,,,,,,
2017,06,19,01,59,00,140.7,,,,,,,,,,,,,,
2017,06,19,02,00,00,129.6,,,,,,,,,,,,,,
2017,06,19,02,01,00,128.9,,,,,,,,,,,,,,
2017,06,19,02,02,00,127.5,,,,,,,,,,,,,,
2017,06,19,02,03,00,125.8,,,,,,,,,,,,,,
2017,06,19,02,04,00,128.7,,,,,,,,,,,,,,
2017,06,19,02,05,00,133.5,,,,,,,,,,,,,,
2017,06,19,02,06,00,128.9,,,,,,,,,,,,,,
2017,06,19,02,07,00,127.4,,,,,,,,,,,,,,
2017,06,19,02,08,00,127.2,,,,,,,,,,,,,,
2017,06,19,02,09,00,132.3,,,,,,,,,,,,,,
2017,06,19,02,10,00,131.5,,,,,,,,,,,,,,
2017,06,19,02,11,00,126.9,,,,,,,,,,,,,,
2017,06,19,02,12,00,127.3,,,,,,,,,,,,,,
2017,06,19,02,13,00,130.7,,,,,,,,,,,,,,
2017,06,19,02,14,00,133.7,,,,,,,,,,,,,,
2017,06,19,02,15,00,128.3,,,,,,,,,,,,,,
2017,06,19,02,16,00,134.8,,,,,,,,,,,,,,
2017,06,19,02,17,00,142.5,,,,,,,,,,,,,,
2017,06,19,02,18,00,145.0,,,,,,,,,,,,,,
2017,06,19,02,19,00,146.3,,,,,,,,,,,,,,
2017,06,19,02,20,00,155.9,,,,,,,,,,,,,,
2017,06,19,02,21,00,146.4,,,,,,,,,,,,,,
2017,06,19,02,22,00,149.3,,,,,,,,,,,,,,
2017,06,19,02,23,00,146.7,,,,,,,,,,,,,,
2017,06,19,02,24,00,156.1,,,,,,,,,,,,,,
2017,06,19,02,25,00,162.0,,,,,,,,,,,,,,
2017,06,19,02,26,00,166.3,,,,,,,,,,,,,,
2017,06,19,02,27,00,160.2,,,,,,,,,,,,,,
2017,06,19,02,28,00,160.5,,,,,,,,,,,,,,
2017,06,19,02,29,00,160.8,,,,,,,,,,,,,,
2017,06,19,02,30,00,161.1,,,,,,,,,,,,,,
2017,06,19,02,31,00,168.4,,,,,,,,,,,,,,
2017,06,19,02,32,00,176.3,,,,,,,,,,,,,,
2017,06,19,02,33,00,179.2,,,,,,,,,,,,,,
2017,06,19,02,34,00,165.6,,,,,,,,,,,,,,
2017,06,19,02,35,00,163.4,,,,,,,,,,,,,,
2017,06,19,02,36,00,161.9,,,,,,,,,,,,,,
2017,06,19,02,37,00,166.4,,,,,,,,,,,,,,
2017,06,19,02,38,00,166.5,,,,,,,,,,,,,,
2017,06,19,02,39,00,179.0,,,,,,,,,,,,,,
2017,06,19,02,40,00,169.8,,,,,,,,,,,,,,
2017,06,19,02,41,00,172.6,,,,,,,,,,,,,,
2017,06,19,02,42,00,168.9,,,,,,,,,,,,,,
2017,06,19,02,43,00,173.0,,,,,,,,,,,,,,
2017,06,19,02,44,00,176.5,,,,,,,,,,,,,,
2017,06,19,02,45,00,174.7,,,,,,,,,,,,,,
2017,06,19,02,46,00,167.3,,,,,,,,,,,,,,
2017,06,19,02,47,00,164.1,,,,,,,,,,,,,,
2017,06,19,02,48,00,159.4,,,,,,,,,,,,,,
2017,06,19,02,49,00,158.4,,,,,,,,,,,,,,
2017,06,19,02,50,00,156.4,,,,,,,,,,,,,,
2017,06,19,02,51,00,155.0,,,,,,,,,,,,,,
2017,06,19,02,52,00,161.3,,,,,,,,,,,,,,
2017,06,19,02,53,00,157.4,,,,,,,,,,,,,,
2017,06,19,02,54,00,155.9,,,,,,,,,,,,,,
2017,06,19,02,55,00,156.6,,,,,,,,,,,,,,
2017,06,19,02,56,00,157.9,,,,,,,,,,,,,,
2017,06,19,02,57,00,154.7,,,,,,,,,,,,,,
2017,06,19,02,58,00,152.2,,,,,,,,,,,,,,
2017,06,19,02,59,00,147.1,,,,,,,,,,,,,,
2017,06,19,03,00,00,155.3,,,,,,,,,,,,,,
2017,06,19,03,01,00,156.2,,,,,,,,,,,,,,
2017,06,19,03,02,00,147.7,,,,,,,,,,,,,,
2017,06,19,03,03,00,145.1,,,,,,,,,,,,,,
2017,06,19,03,04,00,150.7,,,,,,,,,,,,,,
2017,06,19,03,05,00,167.4,,,,,,,,,,,,,,
2017,06,19,03,06,00,158.0,,,,,,,,,,,,,,
2017,06,19,03,07,00,164.9,,,,,,,,,,,,,,
2017,06,19,03,08,00,168.3,,,,,,,,,,,,,,
2017,06,19,03,09,00,180.8,,,,,,,,,,,,,,
2017,06,19,03,10,00,208.0,,,,,,,,,,,,,,
2017,06,19,03,11,00,216.3,,,,,,,,,,,,,,
2017,06,19,03,12,00,220.3,,,,,,,,,,,,,,
2017,06,19,03,13,00,178.2,,,,,,,,,,,,,,
2017,06,19,03,14,00,176.8,,,,,,,,,,,,,,
2017,06,19,03,15,00,172.6,,,,,,,,,,,,,,
2017,06,19,03,16,00,181.7,,,,,,,,,,,,,,
2017,06,19,03,17,00,186.9,,,,,,,,,,,,,,
2017,06,19,03,18,00,178.1,,,,,,,,,,,,,,
2017,06,19,03,19,00,179.4,,,,,,,,,,,,,,
2017,06,19,03,20,00,178.4,,,,,,,,,,,,,,
2017,06,19,03,21,00,179.0,,,,,,,,,,,,,,
2017,06,19,03,22,00,189.3,,,,,,,,,,,,,,
2017,06,19,03,23,00,169.4,,,,,,,,,,,,,,
2017,06,19,03,24,00,168.6,,,,,,,,,,,,,,
2017,06,19,03,25,00,167.0,,,,,,,,,,,,,,
2017,06,19,03,26,00,167.0,,,,,,,,,,,,,,
2017,06,19,03,27,00,168.7,,,,,,,,,,,,,,
2017,06,19,03,28,00,168.2,,,,,,,,,,,,,,
2017,06,19,03,29,00,171.0,,,,,,,,,,,,,,
2017,06,19,03,30,00,179.8,,,,,,,,,,,,,,
2017,06,19,03,31,00,182.1,,,,,,,,,,,,,,
2017,06,19,03,32,00,178.8,,,,,,,,,,,,,,
2017,06,19,03,33,00,169.1,,,,,,,,,,,,,,
2017,06,19,03,34,00,177.6,,,,,,,,,,,,,,
2017,06,19,03,35,00,187.9,,,,,,,,,,,,,,
2017,06,19,03,36,00,207.6,,,,,,,,,,,,,,
2017,06,19,03,37,00,216.2,,,,,,,,,,,,,,
2017,06,19,03,38,00,225.7,,,,,,,,,,,,,,
2017,06,19,03,39,00,240.9,,,,,,,,,,,,,,
2017,06,19,03,40,00,234.0,,,,,,,,,,,,,,
2017,06,19,03,41,00,219.8,,,,,,,,,,,,,,
2017,06,19,03,42,00,204.8,,,,,,,,,,,,,,
2017,06,19,03,43,00,203.7,,,,,,,,,,,,,,
2017,06,19,03,44,00,198.0,,,,,,,,,,,,,,
2017,06,19,03,45,00,203.8,,,,,,,,,,,,,,
2017,06,19,03,46,00,214.1,,,,,,,,,,,,,,
2017,06,19,03,47,00,217.2,,,,,,,,,,,,,,
2017,06,19,03,48,00,226.5,,,,,,,,,,,,,,
2017,06,19,03,49,00,242.5,,,,,,,,,,,,,,
2017,06,19,03,50,00,243.1,,,,,,,,,,,,,,
2017,06,19,03,51,00,228.5,,,,,,,,,,,,,,
2017,06,19,03,52,00,223.4,,,,,,,,,,,,,,
2017,06,19,03,53,00,216.8,,,,,,,,,,,,,,
2017,06,19,03,54,00,239.1,,,,,,,,,,,,,,
2017,06,19,03,55,00,280.3,,,,,,,,,,,,,,
2017,06,19,03,56,00,311.6,,,,,,,,,,,,,,
2017,06,19,03,57,00,299.4,,,,,,,,,,,,,,
2017,06,19,03,58,00,293.2,,,,,,,,,,,,,,
2017,06,19,03,59,00,257.0,,,,,,,,,,,,,,
2017,06,19,04,00,00,255.1,,,,,,,,,,,,,,
2017,06,19,04,01,00,280.8,,,,,,,,,,,,,,
2017,06,19,04,02,00,295.4,,,,,,,,,,,,,,
2017,06,19,04,03,00,295.7,,,,,,,,,,,,,,
2017,06,19,04,04,00,295.4,,,,,,,,,,,,,,
2017,06,19,04,05,00,314.1,,,,,,,,,,,,,,
2017,06,19,04,06,00,300.9,,,,,,,,,,,,,,
2017,06,19,04,07,00,261.6,,,,,,,,,,,,,,
2017,06,19,04,08,00,234.4,,,,,,,,,,,,,,
2017,06,19,04,09,00,227.1,,,,,,,,,,,,,,
2017,06,19,04,10,00,230.0,,,,,,,,,,,,,,
2017,06,19,04,11,00,248.5,,,,,,,,,,,,,,
2017,06,19,04,12,00,276.3,,,,,,,,,,,,,,
2017,06,19,04,13,00,317.3,,,,,,,,,,,,,,
2017,06,19,04,14,00,322.7,,,,,,,,,,,,,,
2017,06,19,04,15,00,297.3,,,,,,,,,,,,,,
2017,06,19,04,16,00,286.7,,,,,,,,,,,,,,
2017,06,19,04,17,00,300.3,,,,,,,,,,,,,,
2017,06,19,04,18,00,334.8,,,,,,,,,,,,,,
2017,06,19,04,19,00,337.4,,,,,,,,,,,,,,
2017,06,19,04,20,00,329.1,,,,,,,,,,,,,,
2017,06,19,04,21,00,312.4,,,,,,,,,,,,,,
2017,06,19,04,22,00,307.8,,,,,,,,,,,,,,
2017,06,19,04,23,00,286.6,,,,,,,,,,,,,,
2017,06,19,04,24,00,284.0,,,,,,,,,,,,,,
2017,06,19,04,25,00,282.0,,,,,,,,,,,,,,
2017,06,19,04,26,00,285.0,,,,,,,,,,,,,,
2017,06,19,04,27,00,278.7,,,,,,,,,,,,,,
2017,06,19,04,28,00,278.4,,,,,,,,,,,,,,
2017,06,19,04,29,00,296.9,,,,,,,,,,,,,,
2017,06,19,04,30,00,303.3,,,,,,,,,,,,,,
2017,06,19,04,31,00,310.3,,,,,,,,,,,,,,
2017,06,19,04,32,00,315.5,,,,,,,,,,,,,,
2017,06,19,04,33,00,318.4,,,,,,,,,,,,,,
2017,06,19,04,34,00,305.3,,,,,,,,,,,,,,
2017,06,19,04,35,00,298.9,,,,,,,,,,,,,,
2017,06,19,04,36,00,294.1,,,,,,,,,,,,,,
2017,06,19,04,37,00,303.4,,,,,,,,,,,,,,
2017,06,19,04,38,00,325.2,,,,,,,,,,,,,,
2017,06,19,04,39,00,322.2,,,,,,,,,,,,,,
2017,06,19,04,40,00,316.9,,,,,,,,,,,,,,
2017,06,19,04,41,00,297.3,,,,,,,,,,,,,,
2017,06,19,04,42,00,309.1,,,,,,,,,,,,,,
2017,06,19,04,43,00,297.4,,,,,,,,,,,,,,
2017,06,19,04,44,00,308.5,,,,,,,,,,,,,,
2017,06,19,04,45,00,322.1,,,,,,,,,,,,,,
2017,06,19,04,46,00,305.1,,,,,,,,,,,,,,
2017,06,19,04,47,00,311.9,,,,,,,,,,,,,,
2017,06,19,04,48,00,315.8,,,,,,,,,,,,,,
2017,06,19,04,49,00,329.4,,,,,,,,,,,,,,
2017,06,19,04,50,00,338.1,,,,,,,,,,,,,,
2017,06,19,04,51,00,339.8,,,,,,,,,,,,,,
2017,06,19,04,52,00,334.5,,,,,,,,,,,,,,
2017,06,19,04,53,00,327.1,,,,,,,,,,,,,,
2017,06,19,04,54,00,328.3,,,,,,,,,,,,,,
2017,06,19,04,55,00,336.5,,,,,,,,,,,,,,
2017,06,19,04,56,00,346.2,,,,,,,,,,,,,,
2017,06,19,04,57,00,338.8,,,,,,,,,,,,,,
2017,06,19,04,58,00,339.0,,,,,,,,,,,,,,
2017,06,19,04,59,00,354.0,,,,,,,,,,,,,,
2017,06,19,05,00,00,335.3,,,,,,,,,,,,,,
2017,06,19,05,01,00,312.5,,,,,,,,,,,,,,
2017,06,19,05,02,00,322.7,,,,,,,,,,,,,,
2017,06,19,05,03,00,332.7,,,,,,,,,,,,,,
2017,06,19,05,04,00,328.1,,,,,,,,,,,,,,
2017,06,19,05,05,00,338.6,,,,,,,,,,,,,,
2017,06,19,05,06,00,326.7,,,,,,,,,,,,,,
2017,06,19,05,07,00,318.9,,,,,,,,,,,,,,
2017,06,19,05,08,00,322.5,,,,,,,,,,,,,,
2017,06,19,05,09,00,305.0,,,,,,,,,,,,,,
2017,06,19,05,10,00,323.2,,,,,,,,,,,,,,
2017,06,19,05,11,00,339.8,,,,,,,,,,,,,,
2017,06,19,05,12,00,342.4,,,,,,,,,,,,,,
2017,06,19,05,13,00,352.9,,,,,,,,,,,,,,
2017,06,19,05,14,00,341.8,,,,,,,,,,,,,,
2017,06,19,05,15,00,346.7,,,,,,,,,,,,,,
2017,06,19,05,16,00,354.4,,,,,,,,,,,,,,
2017,06,19,05,17,00,331.8,,,,,,,,,,,,,,
2017,06,19,05,18,00,318.4,,,,,,,,,,,,,,
2017,06,19,05,19,00,332.1,,,,,,,,,,,,,,
2017,06,19,05,20,00,333.2,,,,,,,,,,,,,,
2017,06,19,05,21,00,337.0,,,,,,,,,,,,,,
2017,06,19,05,22,00,342.3,,,,,,,,,,,,,,
2017,06,19,05,23,00,338.8,,,,,,,,,,,,,,
2017,06,19,05,24,00,344.0,,,,,,,,,,,,,,
2017,06,19,05,25,00,339.8,,,,,,,,,,,,,,
2017,06,19,05,26,00,339.2,,,,,,,,,,,,,,
2017,06,19,05,27,00,331.7,,,,,,,,,,,,,,
2017,06,19,05,28,00,320.5,,,,,,,,,,,,,,
2017,06,19,05,29,00,324.7,,,,,,,,,,,,,,
2017,06,19,05,30,00,337.8,,,,,,,,,,,,,,
2017,06,19,05,31,00,357.6,,,,,,,,,,,,,,
2017,06,19,05,32,00,370.4,,,,,,,,,,,,,,
2017,06,19,05,33,00,337.5,,,,,,,,,,,,,,
2017,06,19,05,34,00,300.8,,,,,,,,,,,,,,
2017,06,19,05,35,00,322.3,,,,,,,,,,,,,,
2017,06,19,05,36,00,335.3,,,,,,,,,,,,,,
2017,06,19,05,37,00,342.1,,,,,,,,,,,,,,
2017,06,19,05,38,00,349.7,,,,,,,,,,,,,,
2017,06,19,05,39,00,348.3,,,,,,,,,,,,,,
2017,06,19,05,40,00,338.5,,,,,,,,,,,,,,
2017,06,19,05,41,00,341.6,,,,,,,,,,,,,,
2017,06,19,05,42,00,338.5,,,,,,,,,,,,,,
2017,06,19,05,43,00,345.4,,,,,,,,,,,,,,
2017,06,19,05,44,00,373.1,,,,,,,,,,,,,,
2017,06,19,05,45,00,392.1,,,,,,,,,,,,,,
2017,06,19,05,46,00,394.2,,,,,,,,,,,,,,
2017,06,19,05,47,00,380.3,,,,,,,,,,,,,,
2017,06,19,05,48,00,369.1,,,,,,,,,,,,,,
2017,06,19,05,49,00,346.7,,,,,,,,,,,,,,
2017,06,19,05,50,00,346.7,,,,,,,,,,,,,,
2017,06,19,05,51,00,368.7,,,,,,,,,,,,,,
2017,06,19,05,52,00,397.9,,,,,,,,,,,,,,
2017,06,19,05,53,00,385.3,,,,,,,,,,,,,,
2017,06,19,05,54,00,376.9,,,,,,,,,,,,,,
2017,06,19,05,55,00,365.5,,,,,,,,,,,,,,
2017,06,19,05,56,00,370.8,,,,,,,,,,,,,,
2017,06,19,05,57,00,348.5,,,,,,,,,,,,,,
2017,06,19,05,58,00,366.9,,,,,,,,,,,,,,
2017,06,19,05,59,00,380.4,,,,,,,,,,,,,,
2017,06,19,06,00,00,368.9,,,,,,,,,,,,,,
2017,06,19,06,01,00,384.2,,,,,,,,,,,,,,
2017,06,19,06,02,00,388.6,,,,,,,,,,,,,,
2017,06,19,06,03,00,372.2,,,,,,,,,,,,,,
2017,06,19,06,04,00,369.5,,,,,,,,,,,,,,
2017,06,19,06,05,00,356.6,,,,,,,,,,,,,,
2017,06,19,06,06,00,368.8,,,,,,,,,,,,,,
2017,06,19,06,07,00,410.0,,,,,,,,,,,,,,
2017,06,19,06,08,00,426.6,,,,,,,,,,,,,,
2017,06,19,06,09,00,417.1,,,,,,,,,,,,,,
2017,06,19,06,10,00,404.7,,,,,,,,,,,,,,
2017,06,19,06,11,00,383.7,,,,,,,,,,,,,,
2017,06,19,06,12,00,391.5,,,,,,,,,,,,,,
2017,06,19,06,13,00,413.5,,,,,,,,,,,,,,
2017,06,19,06,14,00,402.9,,,,,,,,,,,,,,
2017,06,19,06,15,00,386.8,,,,,,,,,,,,,,
2017,06,19,06,16,00,350.4,,,,,,,,,,,,,,
2017,06,19,06,17,00,394.8,,,,,,,,,,,,,,
2017,06,19,06,18,00,401.6,,,,,,,,,,,,,,
2017,06,19,06,19,00,419.0,,,,,,,,,,,,,,
2017,06,19,06,20,00,425.7,,,,,,,,,,,,,,
2017,06,19,06,21,00,424.2,,,,,,,,,,,,,,
2017,06,19,06,22,00,382.1,,,,,,,,,,,,,,
2017,06,19,06,23,00,356.9,,,,,,,,,,,,,,
2017,06,19,06,24,00,348.1,,,,,,,,,,,,,,
2017,06,19,06,25,00,376.9,,,,,,,,,,,,,,
2017,06,19,06,26,00,379.2,,,,,,,,,,,,,,
2017,06,19,06,27,00,360.0,,,,,,,,,,,,,,
2017,06,19,06,28,00,351.5,,,,,,,,,,,,,,
2017,06,19,06,29,00,338.1,,,,,,,,,,,,,,
2017,06,19,06,30,00,322.8,,,,,,,,,,,,,,
2017,06,19,06,31,00,314.7,,,,,,,,,,,,,,
2017,06,19,06,32,00,298.5,,,,,,,,,,,,,,
2017,06,19,06,33,00,285.1,,,,,,,,,,,,,,
2017,06,19,06,34,00,260.8,,,,,,,,,,,,,,
2017,06,19,06,35,00,287.0,,,,,,,,,,,,,,
2017,06,19,06,36,00,305.2,,,,,,,,,,,,,,
2017,06,19,06,37,00,273.4,,,,,,,,,,,,,,
2017,06,19,06,38,00,280.3,,,,,,,,,,,,,,
2017,06,19,06,39,00,299.3,,,,,,,,,,,,,,
2017,06,19,06,40,00,277.4,,,,,,,,,,,,,,
2017,06,19,06,41,00,266.6,,,,,,,,,,,,,,
2017,06,19,06,42,00,272.4,,,,,,,,,,,,,,
2017,06,19,06,43,00,280.4,,,,,,,,,,,,,,
2017,06,19,06,44,00,272.9,,,,,,,,,,,,,,
2017,06,19,06,45,00,270.0,,,,,,,,,,,,,,
2017,06,19,06,46,00,251.0,,,,,,,,,,,,,,
2017,06,19,06,47,00,235.9,,,,,,,,,,,,,,
2017,06,19,06,48,00,236.3,,,,,,,,,,,,,,
2017,06,19,06,49,00,247.9,,,,,,,,,,,,,,
2017,06,19,06,50,00,250.1,,,,,,,,,,,,,,
2017,06,19,06,51,00,278.5,,,,,,,,,,,,,,
2017,06,19,06,52,00,286.6,,,,,,,,,,,,,,
2017,06,19,06,53,00,247.3,,,,,,,,,,,,,,
2017,06,19,06,54,00,191.0,,,,,,,,,,,,,,
2017,06,19,06,55,00,238.7,,,,,,,,,,,,,,
2017,06,19,06,56,00,233.3,,,,,,,,,,,,,,
2017,06,19,06,57,00,225.6,,,,,,,,,,,,,,
2017,06,19,06,58,00,248.8,,,,,,,,,,,,,,
2017,06,19,06,59,00,251.6,,,,,,,,,,,,,,
2017,06,19,07,00,00,268.4,,,,,,,,,,,,,,
2017,06,19,07,01,00,277.6,,,,,,,,,,,,,,
2017,06,19,07,02,00,253.6,,,,,,,,,,,,,,
2017,06,19,07,03,00,273.7,,,,,,,,,,,,,,
2017,06,19,07,04,00,249.5,,,,,,,,,,,,,,
2017,06,19,07,05,00,250.8,,,,,,,,,,,,,,
2017,06,19,07,06,00,265.4,,,,,,,,,,,,,,
2017,06,19,07,07,00,283.1,,,,,,,,,,,,,,
2017,06,19,07,08,00,287.6,,,,,,,,,,,,,,
2017,06,19,07,09,00,242.2,,,,,,,,,,,,,,
2017,06,19,07,10,00,221.9,,,,,,,,,,,,,,
2017,06,19,07,11,00,207.0,,,,,,,,,,,,,,
2017,06,19,07,12,00,203.4,,,,,,,,,,,,,,
2017,06,19,07,13,00,205.9,,,,,,,,,,,,,,
2017,06,19,07,14,00,197.6,,,,,,,,,,,,,,
2017,06,19,07,15,00,217.4,,,,,,,,,,,,,,
2017,06,19,07,16,00,192.7,,,,,,,,,,,,,,
2017,06,19,07,17,00,201.6,,,,,,,,,,,,,,
2017,06,19,07,18,00,201.1,,,,,,,,,,,,,,
2017,06,19,07,19,00,195.5,,,,,,,,,,,,,,
2017,06,19,07,20,00,167.8,,,,,,,,,,,,,,
2017,06,19,07,21,00,136.5,,,,,,,,,,,,,,
2017,06,19,07,22,00,155.8,,,,,,,,,,,,,,
2017,06,19,07,23,00,199.3,,,,,,,,,,,,,,
2017,06,19,07,24,00,202.8,,,,,,,,,,,,,,
2017,06,19,07,25,00,178.1,,,,,,,,,,,,,,
2017,06,19,07,26,00,167.5,,,,,,,,,,,,,,
2017,06,19,07,27,00,173.4,,,,,,,,,,,,,,
2017,06,19,07,28,00,181.4,,,,,,,,,,,,,,
2017,06,19,07,29,00,189.1,,,,,,,,,,,,,,
2017,06,19,07,30,00,207.3,,,,,,,,,,,,,,
