2018,02,15,00,00,00,93.9,,,,,,,,,,,,,,
2018,02,15,00,01,00,,,,,,,,,,,,,,,
2018,02,15,00,02,00,104.2,,,,,,,,,,,,,,
2018,02,15,00,03,00,118.5,,,,,,,,,,,,,,
2018,02,15,00,04,00,100.6,,,,,,,,,,,,,,
2018,02,15,00,05,00,83.6,,,,,,,,,,,,,,
2018,02,15,00,06,00,81.4,,,,,,,,,,,,,,
2018,02,15,00,07,00,78.8,,,,,,,,,,,,,,
2018,02,15,00,08,00,80.3,,,,,,,,,,,,,,
2018,02,15,00,09,00,81.8,,,,,,,,,,,,,,
2018,02,15,00,10,00,82.3,,,,,,,,,,,,,,
2018,02,15,00,11,00,81.5,,,,,,,,,,,,,,
2018,02,15,00,12,00,83.8,,,,,,,,,,,,,,
2018,02,15,00,13,00,89.7,,,,,,,,,,,,,,
2018,02,15,00,14,00,84.0,,,,,,,,,,,,,,
2018,02,15,00,15,00,91.5,,,,,,,,,,,,,,
2018,02,15,00,16,00,98.5,,,,,,,,,,,,,,
2018,02,15,00,17,00,111.8,,,,,,,,,,,,,,
2018,02,15,00,18,00,115.3,,,,,,,,,,,,,,
2018,02,15,00,19,00,168.1,,,,,,,,,,,,,,
2018,02,15,00,20,00,229.0,,,,,,,,,,,,,,
2018,02,15,00,21,00,256.4,,,,,,,,,,,,,,
2018,02,15,00,22,00,299.2,,,,,,,,,,,,,,
2018,02,15,00,23,00,334.5,,,,,,,,,,,,,,
2018,02,15,00,24,00,335.1,,,,,,,,,,,,,,
2018,02,15,00,25,00,304.4,,,,,,,,,,,,,,
2018,02,15,00,26,00,300.7,,,,,,,,,,,,,,
2018,02,15,00,27,00,298.7,,,,,,,,,,,,,,
2018,02,15,00,28,00,265.2,,,,,,,,,,,,,,
2018,02,15,00,29,00,252.6,,,,,,,,,,,,,,
2018,02,15,00,30,00,247.4,,,,,,,,,,,,,,
2018,02,15,00,31,00,252.7,,,,,,,,,,,,,,
2018,02,15,00,32,00,263.0,,,,,,,,,,,,,,
2018,02,15,00,33,00,221.1,,,,,,,,,,,,,,
2018,02,15,00,34,00,221.2,,,,,,,,,,,,,,
2018,02,15,00,35,00,226.2,,,,,,,,,,,,,,
2018,02,15,00,36,00,244.5,,,,,,,,,,,,,,
2018,02,15,00,37,00,216.2,,,,,,,,,,,,,,
2018,02,15,00,38,00,194.0,,,,,,,,,,,,,,
2018,02,15,00,39,00,174.5,,,,,,,,,,,,,,
2018,02,15,00,40,00,146.7,,,,,,,,,,,,,,
2018,02,15,00,41,00,125.0,,,,,,,,,,,,,,
2018,02,15,00,42,00,124.7,,,,,,,,,,,,,,
2018,02,15,00,43,00,133.3,,,,,,,,,,,,,,
2018,02,15,00,44,00,125.9,,,,,,,,,,,,,,
2018,02,15,00,45,00,137.1,,,,,,,,,,,,,,
2018,02,15,00,46,00,143.0,,,,,,,,,,,,,,
2018,02,15,00,47,00,141.2,,,,,,,,,,,,,,
2018,02,15,00,48,00,156.4,,,,,,,,,,,,,,
2018,02,15,00,49,00,245.5,,,,,,,,,,,,,,
2018,02,15,00,50,00,297.1,,,,,,,,,,,,,,
2018,02,15,00,51,00,302.0,,,,,,,,,,,,,,
2018,02,15,00,52,00,339.8,,,,,,,,,,,,,,
2018,02,15,00,53,00,333.8,,,,,,,,,,,,,,
2018,02,15,00,54,00,321.8,,,,,,,,,,,,,,
2018,02,15,00,55,00,299.3,,,,,,,,,,,,,,
2018,02,15,00,56,00,217.8,,,,,,,,,,,,,,
2018,02,15,00,57,00,188.8,,,,,,,,,,,,,,
2018,02,15,00,58,00,195.1,,,,,,,,,,,,,,
2018,02,15,00,59,00,220.4,,,,,,,,,,,,,,
2018,02,15,01,00,00,211.4,,,,,,,,,,,,,,
2018,02,15,01,01,00,211.4,,,,,,,,,,,,,,
2018,02,15,01,02,00,209.3,,,,,,,,,,,,,,
2018,02,15,01,03,00,226.0,,,,,,,,,,,,,,
2018,02,15,01,04,00,210.2,,,,,,,,,,,,,,
2018,02,15,01,05,00,206.7,,,,,,,,,,,,,,
2018,02,15,01,06,00,228.5,,,,,,,,,,,,,,
2018,02,15,01,07,00,322.5,,,,,,,,,,,,,,
2018,02,15,01,08,00,296.0,,,,,,,,,,,,,,
2018,02,15,01,09,00,293.9,,,,,,,,,,,,,,
2018,02,15,01,10,00,277.6,,,,,,,,,,,,,,
2018,02,15,01,11,00,294.2,,,,,,,,,,,,,,
2018,02,15,01,12,00,283.1,,,,,,,,,,,,,,
2018,02,15,01,13,00,246.5,,,,,,,,,,,,,,
2018,02,15,01,14,00,191.3,,,,,,,,,,,,,,
2018,02,15,01,15,00,220.5,,,,,,,,,,,,,,
2018,02,15,01,16,00,164.2,,,,,,,,,,,,,,
2018,02,15,01,17,00,162.6,,,,,,,,,,,,,,
2018,02,15,01,18,00,198.8,,,,,,,,,,,,,,
2018,02,15,01,19,00,180.8,,,,,,,,,,,,,,
2018,02,15,01,20,00,149.3,,,,,,,,,,,,,,
2018,02,15,01,21,00,151.2,,,,,,,,,,,,,,
2018,02,15,01,22,00,154.1,,,,,,,,,,,,,,
2018,02,15,01,23,00,180.3,,,,,,,,,,,,,,
2018,02,15,01,24,00,172.2,,,,,,,,,,,,,,
2018,02,15,01,25,00,173.2,,,,,,,,,,,,,,
2018,02,15,01,26,00,173.1,,,,,,,,,,,,,,
2018,02,15,01,27,00,165.5,,,,,,,,,,,,,,
2018,02,15,01,28,00,165.4,,,,,,,,,,,,,,
2018,02,15,01,29,00,126.7,,,,,,,,,,,,,,
2018,02,15,01,30,00,117.7,,,,,,,,,,,,,,
2018,02,15,01,31,00,110.0,,,,,,,,,,,,,,
2018,02,15,01,32,00,107.4,,,,,,,,,,,,,,
2018,02,15,01,33,00,106.0,,,,,,,,,,,,,,
2018,02,15,01,34,00,140.9,,,,,,,,,,,,,,
2018,02,15,01,35,00,178.6,,,,,,,,,,,,,,
2018,02,15,01,36,00,191.7,,,,,,,,,,,,,,
2018,02,15,01,37,00,178.2,,,,,,,,,,,,,,
2018,02,15,01,38,00,173.1,,,,,,,,,,,,,,
2018,02,15,01,39,00,160.8,,,,,,,,,,,,,,
2018,02,15,01,40,00,123.1,,,,,,,,,,,,,,
2018,02,15,01,41,00,121.0,,,,,,,,,,,,,,
2018,02,15,01,42,00,118.8,,,,,,,,,,,,,,
2018,02,15,01,43,00,128.3,,,,,,,,,,,,,,
2018,02,15,01,44,00,140.6,,,,,,,,,,,,,,
2018,02,15,01,45,00,150.9,,,,,,,,,,,,,,
2018,02,15,01,46,00,126.5,,,,,,,,,,,,,,
2018,02,15,01,47,00,113.6,,,,,,,,,,,,,,
2018,02,15,01,48,00,119.6,,,,,,,,,,,,,,
2018,02,15,01,49,00,129.0,,,,,,,,,,,,,,
2018,02,15,01,50,00,155.0,,,,,,,,,,,,,,
2018,02,15,01,51,00,145.7,,,,,,,,,,,,,,
2018,02,15,01,52,00,116.4,,,,,,,,,,,,,,
2018,02,15,01,53,00,118.2,,,,,,,,,,,,,,
2018,02,15,01,54,00,138.3,,,,,,,,,,,,,,
2018,02,15,01,55,00,127.6,,,,,,,,,,,,,,
2018,02,15,01,56,00,136.6,,,,,,,,,,,,,,
2018,02,15,01,57,00,127.6,,,,,,,,,,,,,,
2018,02,15,01,58,00,117.6,,,,,,,,,,,,,,
2018,02,15,01,59,00,116.4,,,,,,,,,,,,,,
2018,02,15,02,00,00,107.7,,,,,,,,,,,,,,
2018,02,15,02,01,00,102.9,,,,,,,,,,,,,,
2018,02,15,02,02,00,110.2,,,,,,,,,,,,,,
2018,02,15,02,03,00,119.5,,,,,,,,,,,,,,
2018,02,15,02,04,00,110.9,,,,,,,,,,,,,,
2018,02,15,02,05,00,112.6,,,,,,,,,,,,,,
2018,02,15,02,06,00,120.4,,,,,,,,,,,,,,
2018,02,15,02,07,00,128.4,,,,,,,,,,,,,,
2018,02,15,02,08,00,208.1,,,,,,,,,,,,,,
2018,02,15,02,09,00,246.9,,,,,,,,,,,,,,
2018,02,15,02,10,00,161.9,,,,,,,,,,,,,,
2018,02,15,02,11,00,111.1,,,,,,,,,,,,,,
2018,02,15,02,12,00,119.0,,,,,,,,,,,,,,
2018,02,15,02,13,00,112.7,,,,,,,,,,,,,,
2018,02,15,02,14,00,105.2,,,,,,,,,,,,,,
2018,02,15,02,15,00,110.4,,,,,,,,,,,,,,
2018,02,15,02,16,00,130.8,,,,,,,,,,,,,,
2018,02,15,02,17,00,153.3,,,,,,,,,,,,,,
2018,02,15,02,18,00,143.8,,,,,,,,,,,,,,
2018,02,15,02,19,00,129.5,,,,,,,,,,,,,,
2018,02,15,02,20,00,131.2,,,,,,,,,,,,,,
2018,02,15,02,21,00,125.1,,,,,,,,,,,,,,
2018,02,15,02,22,00,111.0,,,,,,,,,,,,,,
2018,02,15,02,23,00,119.6,,,,,,,,,,,,,,
2018,02,15,02,24,00,121.8,,,,,,,,,,,,,,
2018,02,15,02,25,00,117.7,,,,,,,,,,,,,,
2018,02,15,02,26,00,111.3,,,,,,,,,,,,,,
2018,02,15,02,27,00,102.4,,,,,,,,,,,,,,
2018,02,15,02,28,00,103.4,,,,,,,,,,,,,,
2018,02,15,02,29,00,112.4,,,,,,,,,,,,,,
2018,02,15,02,30,00,108.3,,,,,,,,,,,,,,
2018,02,15,02,31,00,112.0,,,,,,,,,,,,,,
2018,02,15,02,32,00,121.5,,,,,,,,,,,,,,
2018,02,15,02,33,00,119.8,,,,,,,,,,,,,,
2018,02,15,02,34,00,105.8,,,,,,,,,,,,,,
2018,02,15,02,35,00,84.0,,,,,,,,,,,,,,
2018,02,15,02,36,00,76.7,,,,,,,,,,,,,,
2018,02,15,02,37,00,72.1,,,,,,,,,,,,,,
2018,02,15,02,38,00,78.6,,,,,,,,,,,,,,
2018,02,15,02,39,00,86.6,,,,,,,,,,,,,,
2018,02,15,02,40,00,89.2,,,,,,,,,,,,,,
2018,02,15,02,41,00,84.6,,,,,,,,,,,,,,
2018,02,15,02,42,00,108.3,,,,,,,,,,,,,,
2018,02,15,02,43,00,100.1,,,,,,,,,,,,,,
2018,02,15,02,44,00,101.3,,,,,,,,,,,,,,
2018,02,15,02,45,00,119.8,,,,,,,,,,,,,,
2018,02,15,02,46,00,91.7,,,,,,,,,,,,,,
2018,02,15,02,47,00,109.1,,,,,,,,,,,,,,
2018,02,15,02,48,00,98.5,,,,,,,,,,,,,,
2018,02,15,02,49,00,101.3,,,,,,,,,,,,,,
2018,02,15,02,50,00,108.8,,,,,,,,,,,,,,
2018,02,15,02,51,00,91.9,,,,,,,,,,,,,,
2018,02,15,02,52,00,95.7,,,,,,,,,,,,,,
2018,02,15,02,53,00,108.4,,,,,,,,,,,,,,
2018,02,15,02,54,00,107.8,,,,,,,,,,,,,,
2018,02,15,02,55,00,102.0,,,,,,,,,,,,,,
2018,02,15,02,56,00,83.2,,,,,,,,,,,,,,
2018,02,15,02,57,00,79.2,,,,,,,,,,,,,,
2018,02,15,02,58,00,77.2,,,,,,,,,,,,,,
2018,02,15,02,59,00,76.3,,,,,,,,,,,,,,
2018,02,15,03,00,00,76.0,,,,,,,,,,,,,,
2018,02,15,03,01,00,77.0,,,,,,,,,,,,,,
2018,02,15,03,02,00,77.9,,,,,,,,,,,,,,
2018,02,15,03,03,00,81.4,,,,,,,,,,,,,,
2018,02,15,03,04,00,75.9,,,,,,,,,,,,,,
2018,02,15,03,05,00,75.0,,,,,,,,,,,,,,
2018,02,15,03,06,00,73.5,,,,,,,,,,,,,,
2018,02,15,03,07,00,71.4,,,,,,,,,,,,,,
2018,02,15,03,08,00,71.0,,,,,,,,,,,,,,
2018,02,15,03,09,00,75.5,,,,,,,,,,,,,,
2018,02,15,03,10,00,77.3,,,,,,,,,,,,,,
2018,02,15,03,11,00,71.0,,,,,,,,,,,,,,
2018,02,15,03,12,00,71.2,,,,,,,,,,,,,,
2018,02,15,03,13,00,72.4,,,,,,,,,,,,,,
2018,02,15,03,14,00,75.7,,,,,,,,,,,,,,
2018,02,15,03,15,00,92.5,,,,,,,,,,,,,,
2018,02,15,03,16,00,114.2,,,,,,,,,,,,,,
2018,02,15,03,17,00,123.5,,,,,,,,,,,,,,
2018,02,15,03,18,00,90.8,,,,,,,,,,,,,,
2018,02,15,03,19,00,77.7,,,,,,,,,,,,,,
2018,02,15,03,20,00,74.0,,,,,,,,,,,,,,
2018,02,15,03,21,00,74.2,,,,,,,,,,,,,,
2018,02,15,03,22,00,72.6,,,,,,,,,,,,,,
2018,02,15,03,23,00,70.8,,,,,,,,,,,,,,
2018,02,15,03,24,00,69.9,,,,,,,,,,,,,,
2018,02,15,03,25,00,69.6,,,,,,,,,,,,,,
2018,02,15,03,26,00,71.4,,,,,,,,,,,,,,
2018,02,15,03,27,00,80.9,,,,,,,,,,,,,,
2018,02,15,03,28,00,88.1,,,,,,,,,,,,,,
2018,02,15,03,29,00,113.2,,,,,,,,,,,,,,
2018,02,15,03,30,00,121.4,,,,,,,,,,,,,,
2018,02,15,03,31,00,103.2,,,,,,,,,,,,,,
2018,02,15,03,32,00,80.3,,,,,,,,,,,,,,
2018,02,15,03,33,00,71.9,,,,,,,,,,,,,,
2018,02,15,03,34,00,71.4,,,,,,,,,,,,,,
2018,02,15,03,35,00,69.4,,,,,,,,,,,,,,
2018,02,15,03,36,00,70.7,,,,,,,,,,,,,,
2018,02,15,03,37,00,72.1,,,,,,,,,,,,,,
2018,02,15,03,38,00,86.2,,,,,,,,,,,,,,
2018,02,15,03,39,00,94.5,,,,,,,,,,,,,,
2018,02,15,03,40,00,85.1,,,,,,,,,,,,,,
2018,02,15,03,41,00,78.0,,,,,,,,,,,,,,
2018,02,15,03,42,00,74.5,,,,,,,,,,,,,,
2018,02,15,03,43,00,67.2,,,,,,,,,,,,,,
2018,02,15,03,44,00,66.6,,,,,,,,,,,,,,
2018,02,15,03,45,00,70.8,,,,,,,,,,,,,,
2018,02,15,03,46,00,68.3,,,,,,,,,,,,,,
2018,02,15,03,47,00,72.8,,,,,,,,,,,,,,
2018,02,15,03,48,00,79.8,,,,,,,,,,,,,,
2018,02,15,03,49,00,86.3,,,,,,,,,,,,,,
2018,02,15,03,50,00,84.0,,,,,,,,,,,,,,
2018,02,15,03,51,00,80.7,,,,,,,,,,,,,,
2018,02,15,03,52,00,89.2,,,,,,,,,,,,,,
2018,02,15,03,53,00,98.7,,,,,,,,,,,,,,
2018,02,15,03,54,00,93.4,,,,,,,,,,,,,,
2018,02,15,03,55,00,94.5,,,,,,,,,,,,,,
2018,02,15,03,56,00,101.2,,,,,,,,,,,,,,
2018,02,15,03,57,00,105.0,,,,,,,,,,,,,,
2018,02,15,03,58,00,103.0,,,,,,,,,,,,,,
2018,02,15,03,59,00,114.9,,,,,,,,,,,,,,
2018,02,15,04,00,00,122.6,,,,,,,,,,,,,,
2018,02,15,04,01,00,120.7,,,,,,,,,,,,,,
2018,02,15,04,02,00,130.1,,,,,,,,,,,,,,
2018,02,15,04,03,00,152.1,,,,,,,,,,,,,,
2018,02,15,04,04,00,132.4,,,,,,,,,,,,,,
2018,02,15,04,05,00,114.2,,,,,,,,,,,,,,
2018,02,15,04,06,00,91.3,,,,,,,,,,,,,,
2018,02,15,04,07,00,88.1,,,,,,,,,,,,,,
2018,02,15,04,08,00,101.8,,,,,,,,,,,,,,
2018,02,15,04,09,00,102.6,,,,,,,,,,,,,,
2018,02,15,04,10,00,84.0,,,,,,,,,,,,,,
2018,02,15,04,11,00,80.7,,,,,,,,,,,,,,
2018,02,15,04,12,00,80.4,,,,,,,,,,,,,,
2018,02,15,04,13,00,80.1,,,,,,,,,,,,,,
2018,02,15,04,14,00,76.8,,,,,,,,,,,,,,
2018,02,15,04,15,00,71.8,,,,,,,,,,,,,,
2018,02,15,04,16,00,70.2,,,,,,,,,,,,,,
2018,02,15,04,17,00,71.2,,,,,,,,,,,,,,
2018,02,15,04,18,00,90.0,,,,,,,,,,,,,,
2018,02,15,04,19,00,101.4,,,,,,,,,,,,,,
2018,02,15,04,20,00,98.4,,,,,,,,,,,,,,
2018,02,15,04,21,00,98.5,,,,,,,,,,,,,,
2018,02,15,04,22,00,105.5,,,,,,,,,,,,,,
2018,02,15,04,23,00,103.2,,,,,,,,,,,,,,
2018,02,15,04,24,00,105.9,,,,,,,,,,,,,,
2018,02,15,04,25,00,114.5,,,,,,,,,,,,,,
2018,02,15,04,26,00,116.7,,,,,,,,,,,,,,
2018,02,15,04,27,00,115.9,,,,,,,,,,,,,,
2018,02,15,04,28,00,116.2,,,,,,,,,,,,,,
2018,02,15,04,29,00,119.0,,,,,,,,,,,,,,
2018,02,15,04,30,00,120.1,,,,,,,,,,,,,,
2018,02,15,04,31,00,126.2,,,,,,,,,,,,,,
2018,02,15,04,32,00,122.2,,,,,,,,,,,,,,
2018,02,15,04,33,00,121.5,,,,,,,,,,,,,,
2018,02,15,04,34,00,130.1,,,,,,,,,,,,,,
2018,02,15,04,35,00,121.6,,,,,,,,,,,,,,
2018,02,15,04,36,00,129.4,,,,,,,,,,,,,,
2018,02,15,04,37,00,121.6,,,,,,,,,,,,,,
2018,02,15,04,38,00,116.1,,,,,,,,,,,,,,
2018,02,15,04,39,00,122.6,,,,,,,,,,,,,,
2018,02,15,04,40,00,131.3,,,,,,,,,,,,,,
2018,02,15,04,41,00,143.3,,,,,,,,,,,,,,
2018,02,15,04,42,00,156.0,,,,,,,,,,,,,,
2018,02,15,04,43,00,181.7,,,,,,,,,,,,,,
2018,02,15,04,44,00,173.0,,,,,,,,,,,,,,
2018,02,15,04,45,00,162.9,,,,,,,,,,,,,,
2018,02,15,04,46,00,184.8,,,,,,,,,,,,,,
2018,02,15,04,47,00,220.5,,,,,,,,,,,,,,
2018,02,15,04,48,00,236.1,,,,,,,,,,,,,,
2018,02,15,04,49,00,250.0,,,,,,,,,,,,,,
2018,02,15,04,50,00,254.4,,,,,,,,,,,,,,
2018,02,15,04,51,00,248.2,,,,,,,,,,,,,,
2018,02,15,04,52,00,223.2,,,,,,,,,,,,,,
2018,02,15,04,53,00,240.5,,,,,,,,,,,,,,
2018,02,15,04,54,00,246.1,,,,,,,,,,,,,,
2018,02,15,04,55,00,225.2,,,,,,,,,,,,,,
2018,02,15,04,56,00,218.0,,,,,,,,,,,,,,
2018,02,15,04,57,00,202.6,,,,,,,,,,,,,,
2018,02,15,04,58,00,207.0,,,,,,,,,,,,,,
2018,02,15,04,59,00,234.6,,,,,,,,,,,,,,
2018,02,15,05,00,00,229.7,,,,,,,,,,,,,,
2018,02,15,05,01,00,224.0,,,,,,,,,,,,,,
2018,02,15,05,02,00,200.1,,,,,,,,,,,,,,
2018,02,15,05,03,00,211.0,,,,,,,,,,,,,,
2018,02,15,05,04,00,191.6,,,,,,,,,,,,,,
2018,02,15,05,05,00,181.9,,,,,,,,,,,,,,
2018,02,15,05,06,00,203.6,,,,,,,,,,,,,,
2018,02,15,05,07,00,207.0,,,,,,,,,,,,,,
2018,02,15,05,08,00,210.1,,,,,,,,,,,,,,
2018,02,15,05,09,00,268.9,,,,,,,,,,,,,,
2018,02,15,05,10,00,286.3,,,,,,,,,,,,,,
2018,02,15,05,11,00,267.5,,,,,,,,,,,,,,
2018,02,15,05,12,00,254.1,,,,,,,,,,,,,,
2018,02,15,05,13,00,272.1,,,,,,,,,,,,,,
2018,02,15,05,14,00,241.2,,,,,,,,,,,,,,
2018,02,15,05,15,00,208.9,,,,,,,,,,,,,,
2018,02,15,05,16,00,195.2,,,,,,,,,,,,,,
2018,02,15,05,17,00,204.9,,,,,,,,,,,,,,
2018,02,15,05,18,00,205.4,,,,,,,,,,,,,,
2018,02,15,05,19,00,200.0,,,,,,,,,,,,,,
2018,02,15,05,20,00,209.8,,,,,,,,,,,,,,
2018,02,15,05,21,00,234.6,,,,,,,,,,,,,,
2018,02,15,05,22,00,230.9,,,,,,,,,,,,,,
2018,02,15,05,23,00,242.1,,,,,,,,,,,,,,
2018,02,15,05,24,00,241.2,,,,,,,,,,,,,,
2018,02,15,05,25,00,222.9,,,,,,,,,,,,,,
2018,02,15,05,26,00,204.0,,,,,,,,,,,,,,
2018,02,15,05,27,00,168.5,,,,,,,,,,,,,,
2018,02,15,05,28,00,203.8,,,,,,,,,,,,,,
2018,02,15,05,29,00,229.2,,,,,,,,,,,,,,
2018,02,15,05,30,00,212.1,,,,,,,,,,,,,,
2018,02,15,05,31,00,223.5,,,,,,,,,,,,,,
2018,02,15,05,32,00,237.5,,,,,,,,,,,,,,
2018,02,15,05,33,00,250.7,,,,,,,,,,,,,,
2018,02,15,05,34,00,258.2,,,,,,,,,,,,,,
2018,02,15,05,35,00,252.2,,,,,,,,,,,,,,
2018,02,15,05,36,00,253.6,,,,,,,,,,,,,,
2018,02,15,05,37,00,253.2,,,,,,,,,,,,,,
2018,02,15,05,38,00,251.8,,,,,,,,,,,,,,
2018,02,15,05,39,00,248.8,,,,,,,,,,,,,,
2018,02,15,05,40,00,220.9,,,,,,,,,,,,,,
2018,02,15,05,41,00,242.8,,,,,,,,,,,,,,
2018,02,15,05,42,00,227.2,,,,,,,,,,,,,,
2018,02,15,05,43,00,194.2,,,,,,,,,,,,,,
2018,02,15,05,44,00,211.4,,,,,,,,,,,,,,
2018,02,15,05,45,00,248.5,,,,,,,,,,,,,,
2018,02,15,05,46,00,254.3,,,,,,,,,,,,,,
2018,02,15,05,47,00,243.3,,,,,,,,,,,,,,
2018,02,15,05,48,00,257.9,,,,,,,,,,,,,,
2018,02,15,05,49,00,289.7,,,,,,,,,,,,,,
2018,02,15,05,50,00,304.8,,,,,,,,,,,,,,
2018,02,15,05,51,00,332.2,,,,,,,,,,,,,,
2018,02,15,05,52,00,373.8,,,,,,,,,,,,,,
2018,02,15,05,53,00,350.3,,,,,,,,,,,,,,
2018,02,15,05,54,00,305.8,,,,,,,,,,,,,,
2018,02,15,05,55,00,317.8,,,,,,,,,,,,,,
2018,02,15,05,56,00,323.7,,,,,,,,,,,,,,
2018,02,15,05,57,00,337.8,,,,,,,,,,,,,,
2018,02,15,05,58,00,337.2,,,,,,,,,,,,,,
2018,02,15,05,59,00,330.1,,,,,,,,,,,,,,
2018,02,15,06,00,00,324.5,,,,,,,,,,,,,,
2018,02,15,06,01,00,302.2,,,,,,,,,,,,,,
2018,02,15,06,02,00,297.8,,,,,,,,,,,,,,
2018,02,15,06,03,00,294.9,,,,,,,,,,,,,,
2018,02,15,06,04,00,291.9,,,,,,,,,,,,,,
2018,02,15,06,05,00,295.7,,,,,,,,,,,,,,
2018,02,15,06,06,00,330.7,,,,,,,,,,,,,,
2018,02,15,06,07,00,338.8,,,,,,,,,,,,,,
2018,02,15,06,08,00,304.9,,,,,,,,,,,,,,
2018,02,15,06,09,00,299.4,,,,,,,,,,,,,,
2018,02,15,06,10,00,331.3,,,,,,,,,,,,,,
2018,02,15,06,11,00,364.6,,,,,,,,,,,,,,
2018,02,15,06,12,00,346.6,,,,,,,,,,,,,,
2018,02,15,06,13,00,294.9,,,,,,,,,,,,,,
2018,02,15,06,14,00,283.2,,,,,,,,,,,,,,
2018,02,15,06,15,00,285.2,,,,,,,,,,,,,,
2018,02,15,06,16,00,264.8,,,,,,,,,,,,,,
2018,02,15,06,17,00,253.5,,,,,,,,,,,,,,
2018,02,15,06,18,00,252.7,,,,,,,,,,,,,,
2018,02,15,06,19,00,263.3,,,,,,,,,,,,,,
2018,02,15,06,20,00,288.0,,,,,,,,,,,,,,
2018,02,15,06,21,00,275.9,,,,,,,,,,,,,,
2018,02,15,06,22,00,285.2,,,,,,,,,,,,,,
2018,02,15,06,23,00,295.8,,,,,,,,,,,,,,
2018,02,15,06,24,00,274.3,,,,,,,,,,,,,,
2018,02,15,06,25,00,253.5,,,,,,,,,,,,,,
2018,02,15,06,26,00,253.9,,,,,,,,,,,,,,
2018,02,15,06,27,00,249.3,,,,,,,,,,,,,,
2018,02,15,06,28,00,241.3,,,,,,,,,,,,,,
2018,02,15,06,29,00,238.3,,,,,,,,,,,,,,
2018,02,15,06,30,00,233.8,,,,,,,,,,,,,,
2018,02,15,06,31,00,241.6,,,,,,,,,,,,,,
2018,02,15,06,32,00,253.2,,,,,,,,,,,,,,
2018,02,15,06,33,00,280.5,,,,,,,,,,,,,,
2018,02,15,06,34,00,252.8,,,,,,,,,,,,,,
2018,02,15,06,35,00,274.9,,,,,,,,,,,,,,
2018,02,15,06,36,00,293.8,,,,,,,,,,,,,,
2018,02,15,06,37,00,271.7,,,,,,,,,,,,,,
2018,02,15,06,38,00,247.7,,,,,,,,,,,,,,
2018,02,15,06,39,00,223.3,,,,,,,,,,,,,,
2018,02,15,06,40,00,206.2,,,,,,,,,,,,,,
2018,02,15,06,41,00,214.4,,,,,,,,,,,,,,
2018,02,15,06,42,00,211.4,,,,,,,,,,,,,,
2018,02,15,06,43,00,222.1,,,,,,,,,,,,,,
2018,02,15,06,44,00,244.7,,,,,,,,,,,,,,
2018,02,15,06,45,00,272.3,,,,,,,,,,,,,,
2018,02,15,06,46,00,275.4,,,,,,,,,,,,,,
2018,02,15,06,47,00,283.8,,,,,,,,,,,,,,
2018,02,15,06,48,00,316.1,,,,,,,,,,,,,,
2018,02,15,06,49,00,348.9,,,,,,,,,,,,,,
2018,02,15,06,50,00,395.5,,,,,,,,,,,,,,
2018,02,15,06,51,00,404.8,,,,,,,,,,,,,,
2018,02,15,06,52,00,413.6,,,,,,,,,,,,,,
2018,02,15,06,53,00,401.9,,,,,,,,,,,,,,
2018,02,15,06,54,00,372.5,,,,,,,,,,,,,,
2018,02,15,06,55,00,326.5,,,,,,,,,,,,,,
2018,02,15,06,56,00,327.7,,,,,,,,,,,,,,
2018,02,15,06,57,00,315.9,,,,,,,,,,,,,,
2018,02,15,06,58,00,300.0,,,,,,,,,,,,,,
2018,02,15,06,59,00,295.9,,,,,,,,,,,,,,
2018,02,15,07,00,00,301.3,,,,,,,,,,,,,,
2018,02,15,07,01,00,311.5,,,,,,,,,,,,,,
2018,02,15,07,02,00,322.6,,,,,,,,,,,,,,
2018,02,15,07,03,00,339.0,,,,,,,,,,,,,,
2018,02,15,07,04,00,385.9,,,,,,,,,,,,,,
2018,02,15,07,05,00,430.0,,,,,,,,,,,,,,
2018,02,15,07,06,00,446.7,,,,,,,,,,,,,,
2018,02,15,07,07,00,414.4,,,,,,,,,,,,,,
2018,02,15,07,08,00,365.7,,,,,,,,,,,,,,
2018,02,15,07,09,00,381.1,,,,,,,,,,,,,,
2018,02,15,07,10,00,384.3,,,,,,,,,,,,,,
2018,02,15,07,11,00,349.8,,,,,,,,,,,,,,
2018,02,15,07,12,00,338.1,,,,,,,,,,,,,,
2018,02,15,07,13,00,340.8,,,,,,,,,,,,,,
2018,02,15,07,14,00,342.3,,,,,,,,,,,,,,
2018,02,15,07,15,00,340.4,,,,,,,,,,,,,,
2018,02,15,07,16,00,341.4,,,,,,,,,,,,,,
2018,02,15,07,17,00,358.1,,,,,,,,,,,,,,
2018,02,15,07,18,00,341.6,,,,,,,,,,,,,,
2018,02,15,07,19,00,340.0,,,,,,,,,,,,,,
2018,02,15,07,20,00,300.8,,,,,,,,,,,,,,
2018,02,15,07,21,00,281.4,,,,,,,,,,,,,,
2018,02,15,07,22,00,277.5,,,,,,,,,,,,,,
2018,02,15,07,23,00,253.8,,,,,,,,,,,,,,
2018,02,15,07,24,00,276.7,,,,,,,,,,,,,,
2018,02,15,07,25,00,318.2,,,,,,,,,,,,,,
2018,02,15,07,26,00,334.8,,,,,,,,,,,,,,
2018,02,15,07,27,00,338.7,,,,,,,,,,,,,,
2018,02,15,07,28,00,339.8,,,,,,,,,,,,,,
2018,02,15,07,29,00,352.8,,,,,,,,,,,,,,
2018,02,15,07,30,00,379.5,,,,,,,,,,,,,,
