2021,01,14,00,00,00,413.9,,,,,,,,,,,,,,
2021,01,14,00,01,00,,,,,,,,,,,,,,,
2021,01,14,00,02,00,445.8,,,,,,,,,,,,,,
2021,01,14,00,03,00,480.8,,,,,,,,,,,,,,
2021,01,14,00,04,00,475.6,,,,,,,,,,,,,,
2021,01,14,00,05,00,398.0,,,,,,,,,,,,,,
2021,01,14,00,06,00,397.0,,,,,,,,,,,,,,
2021,01,14,00,07,00,407.6,,,,,,,,,,,,,,
2021,01,14,00,08,00,406.5,,,,,,,,,,,,,,
2021,01,14,00,09,00,384.6,,,,,,,,,,,,,,
2021,01,14,00,10,00,396.6,,,,,,,,,,,,,,
2021,01,14,00,11,00,370.0,,,,,,,,,,,,,,
2021,01,14,00,12,00,353.0,,,,,,,,,,,,,,
2021,01,14,00,13,00,322.5,,,,,,,,,,,,,,
2021,01,14,00,14,00,309.1,,,,,,,,,,,,,,
2021,01,14,00,15,00,308.9,,,,,,,,,,,,,,
2021,01,14,00,16,00,307.5,,,,,,,,,,,,,,
2021,01,14,00,17,00,301.7,,,,,,,,,,,,,,
2021,01,14,00,18,00,282.1,,,,,,,,,,,,,,
2021,01,14,00,19,00,282.3,,,,,,,,,,,,,,
2021,01,14,00,20,00,,,,,,,,,,,,,,,
2021,01,14,00,21,00,,,,,,,,,,,,,,,
2021,01,14,00,22,00,,,,,,,,,,,,,,,
2021,01,14,00,23,00,,,,,,,,,,,,,,,
2021,01,14,00,24,00,,,,,,,,,,,,,,,
2021,01,14,00,25,00,,,,,,,,,,,,,,,
2021,01,14,00,26,00,,,,,,,,,,,,,,,
2021,01,14,00,27,00,,,,,,,,,,,,,,,
2021,01,14,00,28,00,,,,,,,,,,,,,,,
2021,01,14,00,29,00,,,,,,,,,,,,,,,
2021,01,14,00,30,00,,,,,,,,,,,,,,,
2021,01,14,00,31,00,,,,,,,,,,,,,,,
2021,01,14,00,32,00,,,,,,,,,,,,,,,
2021,01,14,00,33,00,,,,,,,,,,,,,,,
2021,01,14,00,34,00,,,,,,,,,,,,,,,
2021,01,14,00,35,00,,,,,,,,,,,,,,,
2021,01,14,00,36,00,,,,,,,,,,,,,,,
2021,01,14,00,37,00,,,,,,,,,,,,,,,
2021,01,14,00,38,00,,,,,,,,,,,,,,,
2021,01,14,00,39,00,,,,,,,,,,,,,,,
2021,01,14,00,40,00,,,,,,,,,,,,,,,
2021,01,14,00,41,00,,,,,,,,,,,,,,,
2021,01,14,00,42,00,,,,,,,,,,,,,,,
2021,01,14,00,43,00,,,,,,,,,,,,,,,
2021,01,14,00,44,00,,,,,,,,,,,,,,,
2021,01,14,00,45,00,,,,,,,,,,,,,,,
2021,01,14,00,46,00,,,,,,,,,,,,,,,
2021,01,14,00,47,00,,,,,,,,,,,,,,,
2021,01,14,00,48,00,,,,,,,,,,,,,,,
2021,01,14,00,49,00,,,,,,,,,,,,,,,
2021,01,14,00,50,00,,,,,,,,,,,,,,,
2021,01,14,00,51,00,,,,,,,,,,,,,,,
2021,01,14,00,52,00,,,,,,,,,,,,,,,
2021,01,14,00,53,00,,,,,,,,,,,,,,,
2021,01,14,00,54,00,,,,,,,,,,,,,,,
2021,01,14,00,55,00,,,,,,,,,,,,,,,
2021,01,14,00,56,00,,,,,,,,,,,,,,,
2021,01,14,00,57,00,,,,,,,,,,,,,,,
2021,01,14,00,58,00,,,,,,,,,,,,,,,
2021,01,14,00,59,00,,,,,,,,,,,,,,,
2021,01,14,01,00,00,,,,,,,,,,,,,,,
2021,01,14,01,01,00,,,,,,,,,,,,,,,
2021,01,14,01,02,00,,,,,,,,,,,,,,,
2021,01,14,01,03,00,,,,,,,,,,,,,,,
2021,01,14,01,04,00,223.9,,,,,,,,,,,,,,
2021,01,14,01,05,00,191.7,,,,,,,,,,,,,,
2021,01,14,01,06,00,187.3,,,,,,,,,,,,,,
2021,01,14,01,07,00,184.9,,,,,,,,,,,,,,
2021,01,14,01,08,00,167.4,,,,,,,,,,,,,,
2021,01,14,01,09,00,152.1,,,,,,,,,,,,,,
2021,01,14,01,10,00,153.7,,,,,,,,,,,,,,
2021,01,14,01,11,00,160.2,,,,,,,,,,,,,,
2021,01,14,01,12,00,152.1,,,,,,,,,,,,,,
2021,01,14,01,13,00,157.1,,,,,,,,,,,,,,
2021,01,14,01,14,00,184.9,,,,,,,,,,,,,,
2021,01,14,01,15,00,188.7,,,,,,,,,,,,,,
2021,01,14,01,16,00,178.8,,,,,,,,,,,,,,
2021,01,14,01,17,00,168.5,,,,,,,,,,,,,,
2021,01,14,01,18,00,149.5,,,,,,,,,,,,,,
2021,01,14,01,19,00,147.5,,,,,,,,,,,,,,
2021,01,14,01,20,00,141.3,,,,,,,,,,,,,,
2021,01,14,01,21,00,135.1,,,,,,,,,,,,,,
2021,01,14,01,22,00,138.1,,,,,,,,,,,,,,
2021,01,14,01,23,00,141.9,,,,,,,,,,,,,,
2021,01,14,01,24,00,142.3,,,,,,,,,,,,,,
2021,01,14,01,25,00,149.5,,,,,,,,,,,,,,
2021,01,14,01,26,00,146.2,,,,,,,,,,,,,,
2021,01,14,01,27,00,147.3,,,,,,,,,,,,,,
2021,01,14,01,28,00,169.3,,,,,,,,,,,,,,
2021,01,14,01,29,00,163.8,,,,,,,,,,,,,,
2021,01,14,01,30,00,177.2,,,,,,,,,,,,,,
2021,01,14,01,31,00,177.0,,,,,,,,,,,,,,
2021,01,14,01,32,00,163.2,,,,,,,,,,,,,,
2021,01,14,01,33,00,154.3,,,,,,,,,,,,,,
2021,01,14,01,34,00,149.4,,,,,,,,,,,,,,
2021,01,14,01,35,00,145.7,,,,,,,,,,,,,,
2021,01,14,01,36,00,143.7,,,,,,,,,,,,,,
2021,01,14,01,37,00,148.4,,,,,,,,,,,,,,
2021,01,14,01,38,00,142.9,,,,,,,,,,,,,,
2021,01,14,01,39,00,147.6,,,,,,,,,,,,,,
2021,01,14,01,40,00,165.6,,,,,,,,,,,,,,
2021,01,14,01,41,00,159.6,,,,,,,,,,,,,,
2021,01,14,01,42,00,151.9,,,,,,,,,,,,,,
2021,01,14,01,43,00,152.1,,,,,,,,,,,,,,
2021,01,14,01,44,00,152.5,,,,,,,,,,,,,,
2021,01,14,01,45,00,156.4,,,,,,,,,,,,,,
2021,01,14,01,46,00,156.8,,,,,,,,,,,,,,
2021,01,14,01,47,00,157.7,,,,,,,,,,,,,,
2021,01,14,01,48,00,154.5,,,,,,,,,,,,,,
2021,01,14,01,49,00,161.4,,,,,,,,,,,,,,
2021,01,14,01,50,00,153.1,,,,,,,,,,,,,,
2021,01,14,01,51,00,151.9,,,,,,,,,,,,,,
2021,01,14,01,52,00,149.7,,,,,,,,,,,,,,
2021,01,14,01,53,00,147.5,,,,,,,,,,,,,,
2021,01,14,01,54,00,142.4,,,,,,,,,,,,,,
2021,01,14,01,55,00,142.3,,,,,,,,,,,,,,
2021,01,14,01,56,00,134.4,,,,,,,,,,,,,,
2021,01,14,01,57,00,136.2,,,,,,,,,,,,,,
2021,01,14,01,58,00,144.2,,,,,,,,,,,,,,
2021,01,14,01,59,00,148.7,,,,,,,,,,,,,,
2021,01,14,02,00,00,146.9,,,,,,,,,,,,,,
2021,01,14,02,01,00,142.9,,,,,,,,,,,,,,
2021,01,14,02,02,00,140.7,,,,,,,,,,,,,,
2021,01,14,02,03,00,133.1,,,,,,,,,,,,,,
2021,01,14,02,04,00,126.2,,,,,,,,,,,,,,
2021,01,14,02,05,00,123.1,,,,,,,,,,,,,,
2021,01,14,02,06,00,119.3,,,,,,,,,,,,,,
2021,01,14,02,07,00,123.4,,,,,,,,,,,,,,
2021,01,14,02,08,00,123.3,,,,,,,,,,,,,,
2021,01,14,02,09,00,112.9,,,,,,,,,,,,,,
2021,01,14,02,10,00,104.5,,,,,,,,,,,,,,
2021,01,14,02,11,00,100.7,,,,,,,,,,,,,,
2021,01,14,02,12,00,106.0,,,,,,,,,,,,,,
2021,01,14,02,13,00,115.2,,,,,,,,,,,,,,
2021,01,14,02,14,00,126.6,,,,,,,,,,,,,,
2021,01,14,02,15,00,133.3,,,,,,,,,,,,,,
2021,01,14,02,16,00,117.2,,,,,,,,,,,,,,
2021,01,14,02,17,00,127.5,,,,,,,,,,,,,,
2021,01,14,02,18,00,111.7,,,,,,,,,,,,,,
2021,01,14,02,19,00,111.5,,,,,,,,,,,,,,
2021,01,14,02,20,00,112.4,,,,,,,,,,,,,,
2021,01,14,02,21,00,121.9,,,,,,,,,,,,,,
2021,01,14,02,22,00,124.9,,,,,,,,,,,,,,
2021,01,14,02,23,00,119.6,,,,,,,,,,,,,,
2021,01,14,02,24,00,124.8,,,,,,,,,,,,,,
2021,01,14,02,25,00,122.0,,,,,,,,,,,,,,
2021,01,14,02,26,00,115.0,,,,,,,,,,,,,,
2021,01,14,02,27,00,110.4,,,,,,,,,,,,,,
2021,01,14,02,28,00,107.3,,,,,,,,,,,,,,
2021,01,14,02,29,00,104.7,,,,,,,,,,,,,,
2021,01,14,02,30,00,101.4,,,,,,,,,,,,,,
2021,01,14,02,31,00,102.2,,,,,,,,,,,,,,
2021,01,14,02,32,00,106.9,,,,,,,,,,,,,,
2021,01,14,02,33,00,118.0,,,,,,,,,,,,,,
2021,01,14,02,34,00,126.2,,,,,,,,,,,,,,
2021,01,14,02,35,00,134.3,,,,,,,,,,,,,,
2021,01,14,02,36,00,133.0,,,,,,,,,,,,,,
2021,01,14,02,37,00,125.5,,,,,,,,,,,,,,
2021,01,14,02,38,00,129.9,,,,,,,,,,,,,,
2021,01,14,02,39,00,130.2,,,,,,,,,,,,,,
2021,01,14,02,40,00,119.0,,,,,,,,,,,,,,
2021,01,14,02,41,00,108.4,,,,,,,,,,,,,,
2021,01,14,02,42,00,101.9,,,,,,,,,,,,,,
2021,01,14,02,43,00,100.4,,,,,,,,,,,,,,
2021,01,14,02,44,00,99.9,,,,,,,,,,,,,,
2021,01,14,02,45,00,103.9,,,,,,,,,,,,,,
2021,01,14,02,46,00,104.3,,,,,,,,,,,,,,
2021,01,14,02,47,00,117.1,,,,,,,,,,,,,,
2021,01,14,02,48,00,110.3,,,,,,,,,,,,,,
2021,01,14,02,49,00,111.3,,,,,,,,,,,,,,
2021,01,14,02,50,00,116.0,,,,,,,,,,,,,,
2021,01,14,02,51,00,123.6,,,,,,,,,,,,,,
2021,01,14,02,52,00,124.0,,,,,,,,,,,,,,
2021,01,14,02,53,00,125.6,,,,,,,,,,,,,,
2021,01,14,02,54,00,126.7,,,,,,,,,,,,,,
2021,01,14,02,55,00,131.5,,,,,,,,,,,,,,
2021,01,14,02,56,00,141.7,,,,,,,,,,,,,,
2021,01,14,02,57,00,162.7,,,,,,,,,,,,,,
2021,01,14,02,58,00,170.2,,,,,,,,,,,,,,
2021,01,14,02,59,00,156.7,,,,,,,,,,,,,,
2021,01,14,03,00,00,135.2,,,,,,,,,,,,,,
2021,01,14,03,01,00,131.7,,,,,,,,,,,,,,
2021,01,14,03,02,00,138.2,,,,,,,,,,,,,,
2021,01,14,03,03,00,138.3,,,,,,,,,,,,,,
2021,01,14,03,04,00,128.9,,,,,,,,,,,,,,
2021,01,14,03,05,00,120.9,,,,,,,,,,,,,,
2021,01,14,03,06,00,114.5,,,,,,,,,,,,,,
2021,01,14,03,07,00,116.1,,,,,,,,,,,,,,
2021,01,14,03,08,00,117.5,,,,,,,,,,,,,,
2021,01,14,03,09,00,121.3,,,,,,,,,,,,,,
2021,01,14,03,10,00,124.5,,,,,,,,,,,,,,
2021,01,14,03,11,00,123.7,,,,,,,,,,,,,,
2021,01,14,03,12,00,128.5,,,,,,,,,,,,,,
2021,01,14,03,13,00,142.0,,,,,,,,,,,,,,
2021,01,14,03,14,00,134.2,,,,,,,,,,,,,,
2021,01,14,03,15,00,143.0,,,,,,,,,,,,,,
2021,01,14,03,16,00,131.4,,,,,,,,,,,,,,
2021,01,14,03,17,00,124.8,,,,,,,,,,,,,,
2021,01,14,03,18,00,120.5,,,,,,,,,,,,,,
2021,01,14,03,19,00,117.2,,,,,,,,,,,,,,
2021,01,14,03,20,00,118.2,,,,,,,,,,,,,,
2021,01,14,03,21,00,124.1,,,,,,,,,,,,,,
2021,01,14,03,22,00,135.5,,,,,,,,,,,,,,
2021,01,14,03,23,00,151.9,,,,,,,,,,,,,,
2021,01,14,03,24,00,142.1,,,,,,,,,,,,,,
2021,01,14,03,25,00,124.0,,,,,,,,,,,,,,
2021,01,14,03,26,00,102.1,,,,,,,,,,,,,,
2021,01,14,03,27,00,99.6,,,,,,,,,,,,,,
2021,01,14,03,28,00,100.3,,,,,,,,,,,,,,
2021,01,14,03,29,00,100.8,,,,,,,,,,,,,,
2021,01,14,03,30,00,109.6,,,,,,,,,,,,,,
2021,01,14,03,31,00,115.1,,,,,,,,,,,,,,
2021,01,14,03,32,00,113.0,,,,,,,,,,,,,,
2021,01,14,03,33,00,114.3,,,,,,,,,,,,,,
2021,01,14,03,34,00,116.0,,,,,,,,,,,,,,
2021,01,14,03,35,00,114.1,,,,,,,,,,,,,,
2021,01,14,03,36,00,117.3,,,,,,,,,,,,,,
2021,01,14,03,37,00,123.1,,,,,,,,,,,,,,
2021,01,14,03,38,00,125.8,,,,,,,,,,,,,,
2021,01,14,03,39,00,128.3,,,,,,,,,,,,,,
2021,01,14,03,40,00,128.9,,,,,,,,,,,,,,
2021,01,14,03,41,00,134.1,,,,,,,,,,,,,,
2021,01,14,03,42,00,137.9,,,,,,,,,,,,,,
2021,01,14,03,43,00,141.0,,,,,,,,,,,,,,
2021,01,14,03,44,00,137.8,,,,,,,,,,,,,,
2021,01,14,03,45,00,128.1,,,,,,,,,,,,,,
2021,01,14,03,46,00,111.3,,,,,,,,,,,,,,
2021,01,14,03,47,00,108.9,,,,,,,,,,,,,,
2021,01,14,03,48,00,109.8,,,,,,,,,,,,,,
2021,01,14,03,49,00,103.0,,,,,,,,,,,,,,
2021,01,14,03,50,00,100.4,,,,,,,,,,,,,,
2021,01,14,03,51,00,99.4,,,,,,,,,,,,,,
2021,01,14,03,52,00,103.9,,,,,,,,,,,,,,
2021,01,14,03,53,00,114.0,,,,,,,,,,,,,,
2021,01,14,03,54,00,113.4,,,,,,,,,,,,,,
2021,01,14,03,55,00,112.8,,,,,,,,,,,,,,
2021,01,14,03,56,00,114.6,,,,,,,,,,,,,,
2021,01,14,03,57,00,115.5,,,,,,,,,,,,,,
2021,01,14,03,58,00,118.1,,,,,,,,,,,,,,
2021,01,14,03,59,00,120.6,,,,,,,,,,,,,,
2021,01,14,04,00,00,120.0,,,,,,,,,,,,,,
2021,01,14,04,01,00,114.3,,,,,,,,,,,,,,
2021,01,14,04,02,00,118.0,,,,,,,,,,,,,,
2021,01,14,04,03,00,115.2,,,,,,,,,,,,,,
2021,01,14,04,04,00,125.4,,,,,,,,,,,,,,
2021,01,14,04,05,00,135.7,,,,,,,,,,,,,,
2021,01,14,04,06,00,128.9,,,,,,,,,,,,,,
2021,01,14,04,07,00,126.4,,,,,,,,,,,,,,
2021,01,14,04,08,00,118.4,,,,,,,,,,,,,,
2021,01,14,04,09,00,111.2,,,,,,,,,,,,,,
2021,01,14,04,10,00,101.4,,,,,,,,,,,,,,
2021,01,14,04,11,00,100.5,,,,,,,,,,,,,,
2021,01,14,04,12,00,99.4,,,,,,,,,,,,,,
2021,01,14,04,13,00,95.5,,,,,,,,,,,,,,
2021,01,14,04,14,00,96.9,,,,,,,,,,,,,,
2021,01,14,04,15,00,99.4,,,,,,,,,,,,,,
2021,01,14,04,16,00,98.5,,,,,,,,,,,,,,
2021,01,14,04,17,00,95.7,,,,,,,,,,,,,,
2021,01,14,04,18,00,88.8,,,,,,,,,,,,,,
2021,01,14,04,19,00,78.4,,,,,,,,,,,,,,
2021,01,14,04,20,00,75.4,,,,,,,,,,,,,,
2021,01,14,04,21,00,80.8,,,,,,,,,,,,,,
2021,01,14,04,22,00,81.6,,,,,,,,,,,,,,
2021,01,14,04,23,00,86.9,,,,,,,,,,,,,,
2021,01,14,04,24,00,96.7,,,,,,,,,,,,,,
2021,01,14,04,25,00,108.6,,,,,,,,,,,,,,
2021,01,14,04,26,00,120.2,,,,,,,,,,,,,,
2021,01,14,04,27,00,110.9,,,,,,,,,,,,,,
2021,01,14,04,28,00,115.0,,,,,,,,,,,,,,
2021,01,14,04,29,00,107.5,,,,,,,,,,,,,,
2021,01,14,04,30,00,100.4,,,,,,,,,,,,,,
2021,01,14,04,31,00,101.3,,,,,,,,,,,,,,
2021,01,14,04,32,00,107.0,,,,,,,,,,,,,,
2021,01,14,04,33,00,117.0,,,,,,,,,,,,,,
2021,01,14,04,34,00,130.2,,,,,,,,,,,,,,
2021,01,14,04,35,00,128.1,,,,,,,,,,,,,,
2021,01,14,04,36,00,121.5,,,,,,,,,,,,,,
2021,01,14,04,37,00,120.3,,,,,,,,,,,,,,
2021,01,14,04,38,00,123.4,,,,,,,,,,,,,,
2021,01,14,04,39,00,126.1,,,,,,,,,,,,,,
2021,01,14,04,40,00,130.3,,,,,,,,,,,,,,
2021,01,14,04,41,00,142.4,,,,,,,,,,,,,,
2021,01,14,04,42,00,149.8,,,,,,,,,,,,,,
2021,01,14,04,43,00,153.0,,,,,,,,,,,,,,
2021,01,14,04,44,00,150.4,,,,,,,,,,,,,,
2021,01,14,04,45,00,148.1,,,,,,,,,,,,,,
2021,01,14,04,46,00,139.5,,,,,,,,,,,,,,
2021,01,14,04,47,00,138.6,,,,,,,,,,,,,,
2021,01,14,04,48,00,138.7,,,,,,,,,,,,,,
2021,01,14,04,49,00,147.2,,,,,,,,,,,,,,
2021,01,14,04,50,00,154.7,,,,,,,,,,,,,,
2021,01,14,04,51,00,147.9,,,,,,,,,,,,,,
2021,01,14,04,52,00,139.3,,,,,,,,,,,,,,
2021,01,14,04,53,00,136.9,,,,,,,,,,,,,,
2021,01,14,04,54,00,138.1,,,,,,,,,,,,,,
2021,01,14,04,55,00,143.8,,,,,,,,,,,,,,
2021,01,14,04,56,00,150.4,,,,,,,,,,,,,,
2021,01,14,04,57,00,147.6,,,,,,,,,,,,,,
2021,01,14,04,58,00,148.6,,,,,,,,,,,,,,
2021,01,14,04,59,00,142.1,,,,,,,,,,,,,,
2021,01,14,05,00,00,128.6,,,,,,,,,,,,,,
2021,01,14,05,01,00,124.3,,,,,,,,,,,,,,
2021,01,14,05,02,00,143.5,,,,,,,,,,,,,,
2021,01,14,05,03,00,166.0,,,,,,,,,,,,,,
2021,01,14,05,04,00,174.1,,,,,,,,,,,,,,
2021,01,14,05,05,00,162.2,,,,,,,,,,,,,,
2021,01,14,05,06,00,152.0,,,,,,,,,,,,,,
2021,01,14,05,07,00,152.1,,,,,,,,,,,,,,
2021,01,14,05,08,00,152.7,,,,,,,,,,,,,,
2021,01,14,05,09,00,159.8,,,,,,,,,,,,,,
2021,01,14,05,10,00,165.1,,,,,,,,,,,,,,
2021,01,14,05,11,00,148.8,,,,,,,,,,,,,,
2021,01,14,05,12,00,154.8,,,,,,,,,,,,,,
2021,01,14,05,13,00,156.1,,,,,,,,,,,,,,
2021,01,14,05,14,00,152.1,,,,,,,,,,,,,,
2021,01,14,05,15,00,169.3,,,,,,,,,,,,,,
2021,01,14,05,16,00,156.0,,,,,,,,,,,,,,
2021,01,14,05,17,00,151.8,,,,,,,,,,,,,,
2021,01,14,05,18,00,162.6,,,,,,,,,,,,,,
2021,01,14,05,19,00,166.6,,,,,,,,,,,,,,
2021,01,14,05,20,00,150.3,,,,,,,,,,,,,,
2021,01,14,05,21,00,150.6,,,,,,,,,,,,,,
2021,01,14,05,22,00,148.7,,,,,,,,,,,,,,
2021,01,14,05,23,00,149.2,,,,,,,,,,,,,,
2021,01,14,05,24,00,154.1,,,,,,,,,,,,,,
2021,01,14,05,25,00,149.7,,,,,,,,,,,,,,
2021,01,14,05,26,00,131.2,,,,,,,,,,,,,,
2021,01,14,05,27,00,130.3,,,,,,,,,,,,,,
2021,01,14,05,28,00,126.9,,,,,,,,,,,,,,
2021,01,14,05,29,00,123.7,,,,,,,,,,,,,,
2021,01,14,05,30,00,111.9,,,,,,,,,,,,,,
2021,01,14,05,31,00,114.1,,,,,,,,,,,,,,
2021,01,14,05,32,00,110.6,,,,,,,,,,,,,,
2021,01,14,05,33,00,119.7,,,,,,,,,,,,,,
2021,01,14,05,34,00,134.0,,,,,,,,,,,,,,
2021,01,14,05,35,00,148.9,,,,,,,,,,,,,,
2021,01,14,05,36,00,168.3,,,,,,,,,,,,,,
2021,01,14,05,37,00,167.8,,,,,,,,,,,,,,
2021,01,14,05,38,00,160.5,,,,,,,,,,,,,,
2021,01,14,05,39,00,152.1,,,,,,,,,,,,,,
2021,01,14,05,40,00,152.3,,,,,,,,,,,,,,
2021,01,14,05,41,00,151.7,,,,,,,,,,,,,,
2021,01,14,05,42,00,150.8,,,,,,,,,,,,,,
2021,01,14,05,43,00,151.9,,,,,,,,,,,,,,
2021,01,14,05,44,00,151.7,,,,,,,,,,,,,,
2021,01,14,05,45,00,154.4,,,,,,,,,,,,,,
2021,01,14,05,46,00,172.1,,,,,,,,,,,,,,
2021,01,14,05,47,00,180.1,,,,,,,,,,,,,,
2021,01,14,05,48,00,157.2,,,,,,,,,,,,,,
2021,01,14,05,49,00,146.4,,,,,,,,,,,,,,
2021,01,14,05,50,00,140.6,,,,,,,,,,,,,,
2021,01,14,05,51,00,127.2,,,,,,,,,,,,,,
2021,01,14,05,52,00,121.5,,,,,,,,,,,,,,
2021,01,14,05,53,00,116.3,,,,,,,,,,,,,,
2021,01,14,05,54,00,118.8,,,,,,,,,,,,,,
2021,01,14,05,55,00,113.8,,,,,,,,,,,,,,
2021,01,14,05,56,00,116.2,,,,,,,,,,,,,,
2021,01,14,05,57,00,118.4,,,,,,,,,,,,,,
2021,01,14,05,58,00,118.5,,,,,,,,,,,,,,
2021,01,14,05,59,00,118.8,,,,,,,,,,,,,,
2021,01,14,06,00,00,101.6,,,,,,,,,,,,,,
2021,01,14,06,01,00,92.3,,,,,,,,,,,,,,
2021,01,14,06,02,00,86.3,,,,,,,,,,,,,,
2021,01,14,06,03,00,80.9,,,,,,,,,,,,,,
2021,01,14,06,04,00,82.5,,,,,,,,,,,,,,
2021,01,14,06,05,00,84.3,,,,,,,,,,,,,,
2021,01,14,06,06,00,81.3,,,,,,,,,,,,,,
2021,01,14,06,07,00,87.7,,,,,,,,,,,,,,
2021,01,14,06,08,00,89.5,,,,,,,,,,,,,,
2021,01,14,06,09,00,95.9,,,,,,,,,,,,,,
2021,01,14,06,10,00,107.1,,,,,,,,,,,,,,
2021,01,14,06,11,00,113.5,,,,,,,,,,,,,,
2021,01,14,06,12,00,119.9,,,,,,,,,,,,,,
2021,01,14,06,13,00,123.9,,,,,,,,,,,,,,
2021,01,14,06,14,00,127.1,,,,,,,,,,,,,,
2021,01,14,06,15,00,126.8,,,,,,,,,,,,,,
2021,01,14,06,16,00,123.9,,,,,,,,,,,,,,
2021,01,14,06,17,00,128.0,,,,,,,,,,,,,,
2021,01,14,06,18,00,126.1,,,,,,,,,,,,,,
2021,01,14,06,19,00,136.0,,,,,,,,,,,,,,
2021,01,14,06,20,00,151.1,,,,,,,,,,,,,,
2021,01,14,06,21,00,152.1,,,,,,,,,,,,,,
2021,01,14,06,22,00,151.1,,,,,,,,,,,,,,
2021,01,14,06,23,00,148.3,,,,,,,,,,,,,,
2021,01,14,06,24,00,150.3,,,,,,,,,,,,,,
2021,01,14,06,25,00,152.1,,,,,,,,,,,,,,
2021,01,14,06,26,00,170.8,,,,,,,,,,,,,,
2021,01,14,06,27,00,184.0,,,,,,,,,,,,,,
2021,01,14,06,28,00,210.4,,,,,,,,,,,,,,
2021,01,14,06,29,00,249.4,,,,,,,,,,,,,,
2021,01,14,06,30,00,298.9,,,,,,,,,,,,,,
2021,01,14,06,31,00,347.0,,,,,,,,,,,,,,
2021,01,14,06,32,00,378.2,,,,,,,,,,,,,,
2021,01,14,06,33,00,396.4,,,,,,,,,,,,,,
2021,01,14,06,34,00,416.2,,,,,,,,,,,,,,
2021,01,14,06,35,00,409.3,,,,,,,,,,,,,,
2021,01,14,06,36,00,400.7,,,,,,,,,,,,,,
2021,01,14,06,37,00,363.6,,,,,,,,,,,,,,
2021,01,14,06,38,00,336.5,,,,,,,,,,,,,,
2021,01,14,06,39,00,317.7,,,,,,,,,,,,,,
2021,01,14,06,40,00,287.0,,,,,,,,,,,,,,
2021,01,14,06,41,00,274.6,,,,,,,,,,,,,,
2021,01,14,06,42,00,264.0,,,,,,,,,,,,,,
2021,01,14,06,43,00,250.9,,,,,,,,,,,,,,
2021,01,14,06,44,00,244.2,,,,,,,,,,,,,,
2021,01,14,06,45,00,239.3,,,,,,,,,,,,,,
2021,01,14,06,46,00,229.8,,,,,,,,,,,,,,
2021,01,14,06,47,00,223.1,,,,,,,,,,,,,,
2021,01,14,06,48,00,205.5,,,,,,,,,,,,,,
2021,01,14,06,49,00,204.6,,,,,,,,,,,,,,
2021,01,14,06,50,00,201.3,,,,,,,,,,,,,,
2021,01,14,06,51,00,197.9,,,,,,,,,,,,,,
2021,01,14,06,52,00,197.7,,,,,,,,,,,,,,
2021,01,14,06,53,00,203.4,,,,,,,,,,,,,,
2021,01,14,06,54,00,201.6,,,,,,,,,,,,,,
2021,01,14,06,55,00,193.1,,,,,,,,,,,,,,
2021,01,14,06,56,00,189.1,,,,,,,,,,,,,,
2021,01,14,06,57,00,196.7,,,,,,,,,,,,,,
2021,01,14,06,58,00,227.5,,,,,,,,,,,,,,
2021,01,14,06,59,00,229.1,,,,,,,,,,,,,,
2021,01,14,07,00,00,234.6,,,,,,,,,,,,,,
2021,01,14,07,01,00,246.5,,,,,,,,,,,,,,
2021,01,14,07,02,00,255.6,,,,,,,,,,,,,,
2021,01,14,07,03,00,266.9,,,,,,,,,,,,,,
2021,01,14,07,04,00,278.0,,,,,,,,,,,,,,
2021,01,14,07,05,00,283.9,,,,,,,,,,,,,,
2021,01,14,07,06,00,303.8,,,,,,,,,,,,,,
2021,01,14,07,07,00,319.3,,,,,,,,,,,,,,
2021,01,14,07,08,00,336.2,,,,,,,,,,,,,,
2021,01,14,07,09,00,353.1,,,,,,,,,,,,,,
2021,01,14,07,10,00,378.8,,,,,,,,,,,,,,
2021,01,14,07,11,00,402.1,,,,,,,,,,,,,,
2021,01,14,07,12,00,409.4,,,,,,,,,,,,,,
2021,01,14,07,13,00,413.3,,,,,,,,,,,,,,
2021,01,14,07,14,00,411.9,,,,,,,,,,,,,,
2021,01,14,07,15,00,425.4,,,,,,,,,,,,,,
2021,01,14,07,16,00,463.8,,,,,,,,,,,,,,
2021,01,14,07,17,00,474.9,,,,,,,,,,,,,,
2021,01,14,07,18,00,504.0,,,,,,,,,,,,,,
2021,01,14,07,19,00,490.4,,,,,,,,,,,,,,
2021,01,14,07,20,00,448.8,,,,,,,,,,,,,,
2021,01,14,07,21,00,485.2,,,,,,,,,,,,,,
2021,01,14,07,22,00,570.3,,,,,,,,,,,,,,
2021,01,14,07,23,00,533.2,,,,,,,,,,,,,,
2021,01,14,07,24,00,594.5,,,,,,,,,,,,,,
2021,01,14,07,25,00,736.4,,,,,,,,,,,,,,
2021,01,14,07,26,00,758.8,,,,,,,,,,,,,,
2021,01,14,07,27,00,753.6,,,,,,,,,,,,,,
2021,01,14,07,28,00,815.3,,,,,,,,,,,,,,
2021,01,14,07,29,00,876.2,,,,,,,,,,,,,,
2021,01,14,07,30,00,754.5,,,,,,,,,,,,,,
2021,01,14,07,31,00,558.9,,,,,,,,,,,,,,
2021,01,14,07,32,00,440.4,,,,,,,,,,,,,,
2021,01,14,07,33,00,385.7,,,,,,,,,,,,,,
2021,01,14,07,34,00,374.9,,,,,,,,,,,,,,
