2017,10,09,00,00,00,123.3,,,,,,,,,,,,,,
2017,10,09,00,01,00,,,,,,,,,,,,,,,
2017,10,09,00,02,00,182.4,,,,,,,,,,,,,,
2017,10,09,00,03,00,199.6,,,,,,,,,,,,,,
2017,10,09,00,04,00,301.4,,,,,,,,,,,,,,
2017,10,09,00,05,00,325.6,,,,,,,,,,,,,,
2017,10,09,00,06,00,299.7,,,,,,,,,,,,,,
2017,10,09,00,07,00,332.5,,,,,,,,,,,,,,
2017,10,09,00,08,00,359.6,,,,,,,,,,,,,,
2017,10,09,00,09,00,487.1,,,,,,,,,,,,,,
2017,10,09,00,10,00,556.4,,,,,,,,,,,,,,
2017,10,09,00,11,00,462.6,,,,,,,,,,,,,,
2017,10,09,00,12,00,473.6,,,,,,,,,,,,,,
2017,10,09,00,13,00,419.8,,,,,,,,,,,,,,
2017,10,09,00,14,00,427.4,,,,,,,,,,,,,,
2017,10,09,00,15,00,388.7,,,,,,,,,,,,,,
2017,10,09,00,16,00,409.0,,,,,,,,,,,,,,
2017,10,09,00,17,00,410.4,,,,,,,,,,,,,,
2017,10,09,00,18,00,403.3,,,,,,,,,,,,,,
2017,10,09,00,19,00,395.6,,,,,,,,,,,,,,
2017,10,09,00,20,00,435.1,,,,,,,,,,,,,,
2017,10,09,00,21,00,445.3,,,,,,,,,,,,,,
2017,10,09,00,22,00,545.1,,,,,,,,,,,,,,
2017,10,09,00,23,00,694.8,,,,,,,,,,,,,,
2017,10,09,00,24,00,676.4,,,,,,,,,,,,,,
2017,10,09,00,25,00,535.5,,,,,,,,,,,,,,
2017,10,09,00,26,00,466.0,,,,,,,,,,,,,,
2017,10,09,00,27,00,432.7,,,,,,,,,,,,,,
2017,10,09,00,28,00,440.4,,,,,,,,,,,,,,
2017,10,09,00,29,00,439.5,,,,,,,,,,,,,,
2017,10,09,00,30,00,393.3,,,,,,,,,,,,,,
2017,10,09,00,31,00,356.6,,,,,,,,,,,,,,
2017,10,09,00,32,00,332.7,,,,,,,,,,,,,,
2017,10,09,00,33,00,355.4,,,,,,,,,,,,,,
2017,10,09,00,34,00,361.6,,,,,,,,,,,,,,
2017,10,09,00,35,00,351.4,,,,,,,,,,,,,,
2017,10,09,00,36,00,320.6,,,,,,,,,,,,,,
2017,10,09,00,37,00,332.2,,,,,,,,,,,,,,
2017,10,09,00,38,00,377.3,,,,,,,,,,,,,,
2017,10,09,00,39,00,369.1,,,,,,,,,,,,,,
2017,10,09,00,40,00,323.8,,,,,,,,,,,,,,
2017,10,09,00,41,00,328.4,,,,,,,,,,,,,,
2017,10,09,00,42,00,361.2,,,,,,,,,,,,,,
2017,10,09,00,43,00,391.1,,,,,,,,,,,,,,
2017,10,09,00,44,00,390.1,,,,,,,,,,,,,,
2017,10,09,00,45,00,406.5,,,,,,,,,,,,,,
2017,10,09,00,46,00,480.4,,,,,,,,,,,,,,
2017,10,09,00,47,00,429.4,,,,,,,,,,,,,,
2017,10,09,00,48,00,430.9,,,,,,,,,,,,,,
2017,10,09,00,49,00,475.4,,,,,,,,,,,,,,
2017,10,09,00,50,00,580.4,,,,,,,,,,,,,,
2017,10,09,00,51,00,575.8,,,,,,,,,,,,,,
2017,10,09,00,52,00,595.9,,,,,,,,,,,,,,
2017,10,09,00,53,00,565.1,,,,,,,,,,,,,,
2017,10,09,00,54,00,555.0,,,,,,,,,,,,,,
2017,10,09,00,55,00,541.6,,,,,,,,,,,,,,
2017,10,09,00,56,00,491.0,,,,,,,,,,,,,,
2017,10,09,00,57,00,435.8,,,,,,,,,,,,,,
2017,10,09,00,58,00,390.8,,,,,,,,,,,,,,
2017,10,09,00,59,00,354.0,,,,,,,,,,,,,,
2017,10,09,01,00,00,370.7,,,,,,,,,,,,,,
2017,10,09,01,01,00,388.8,,,,,,,,,,,,,,
2017,10,09,01,02,00,372.8,,,,,,,,,,,,,,
2017,10,09,01,03,00,332.4,,,,,,,,,,,,,,
2017,10,09,01,04,00,334.4,,,,,,,,,,,,,,
2017,10,09,01,05,00,284.2,,,,,,,,,,,,,,
2017,10,09,01,06,00,266.9,,,,,,,,,,,,,,
2017,10,09,01,07,00,242.8,,,,,,,,,,,,,,
2017,10,09,01,08,00,-81.9,,,,,,,,,,,,,,
2017,10,09,01,09,00,-818.4,,,,,,,,,,,,,,
2017,10,09,01,10,00,-1008.6,,,,,,,,,,,,,,
2017,10,09,01,11,00,-1151.6,,,,,,,,,,,,,,
2017,10,09,01,12,00,-1259.7,,,,,,,,,,,,,,
2017,10,09,01,13,00,-1344.1,,,,,,,,,,,,,,
2017,10,09,01,14,00,-1265.2,,,,,,,,,,,,,,
2017,10,09,01,15,00,-1074.7,,,,,,,,,,,,,,
2017,10,09,01,16,00,-754.6,,,,,,,,,,,,,,
2017,10,09,01,17,00,-520.3,,,,,,,,,,,,,,
2017,10,09,01,18,00,-459.4,,,,,,,,,,,,,,
2017,10,09,01,19,00,-428.4,,,,,,,,,,,,,,
2017,10,09,01,20,00,-372.4,,,,,,,,,,,,,,
2017,10,09,01,21,00,-337.0,,,,,,,,,,,,,,
2017,10,09,01,22,00,-326.0,,,,,,,,,,,,,,
2017,10,09,01,23,00,-302.5,,,,,,,,,,,,,,
2017,10,09,01,24,00,-234.6,,,,,,,,,,,,,,
2017,10,09,01,25,00,-139.2,,,,,,,,,,,,,,
2017,10,09,01,26,00,-30.6,,,,,,,,,,,,,,
2017,10,09,01,27,00,88.5,,,,,,,,,,,,,,
2017,10,09,01,28,00,210.2,,,,,,,,,,,,,,
2017,10,09,01,29,00,294.9,,,,,,,,,,,,,,
2017,10,09,01,30,00,424.3,,,,,,,,,,,,,,
2017,10,09,01,31,00,484.3,,,,,,,,,,,,,,
2017,10,09,01,32,00,450.2,,,,,,,,,,,,,,
2017,10,09,01,33,00,460.1,,,,,,,,,,,,,,
2017,10,09,01,34,00,527.5,,,,,,,,,,,,,,
2017,10,09,01,35,00,674.1,,,,,,,,,,,,,,
2017,10,09,01,36,00,765.3,,,,,,,,,,,,,,
2017,10,09,01,37,00,982.5,,,,,,,,,,,,,,
2017,10,09,01,38,00,1262.5,,,,,,,,,,,,,,
2017,10,09,01,39,00,1430.7,,,,,,,,,,,,,,
2017,10,09,01,40,00,1425.3,,,,,,,,,,,,,,
2017,10,09,01,41,00,1307.7,,,,,,,,,,,,,,
2017,10,09,01,42,00,1246.3,,,,,,,,,,,,,,
2017,10,09,01,43,00,1165.0,,,,,,,,,,,,,,
2017,10,09,01,44,00,1045.2,,,,,,,,,,,,,,
2017,10,09,01,45,00,1439.2,,,,,,,,,,,,,,
2017,10,09,01,46,00,1671.6,,,,,,,,,,,,,,
2017,10,09,01,47,00,1618.1,,,,,,,,,,,,,,
2017,10,09,01,48,00,1496.3,,,,,,,,,,,,,,
2017,10,09,01,49,00,1401.3,,,,,,,,,,,,,,
2017,10,09,01,50,00,1416.2,,,,,,,,,,,,,,
2017,10,09,01,51,00,1534.4,,,,,,,,,,,,,,
2017,10,09,01,52,00,1652.9,,,,,,,,,,,,,,
2017,10,09,01,53,00,1681.2,,,,,,,,,,,,,,
2017,10,09,01,54,00,1777.2,,,,,,,,,,,,,,
2017,10,09,01,55,00,1780.6,,,,,,,,,,,,,,
2017,10,09,01,56,00,1724.3,,,,,,,,,,,,,,
2017,10,09,01,57,00,1589.4,,,,,,,,,,,,,,
2017,10,09,01,58,00,1442.7,,,,,,,,,,,,,,
2017,10,09,01,59,00,1346.1,,,,,,,,,,,,,,
2017,10,09,02,00,00,1317.1,,,,,,,,,,,,,,
2017,10,09,02,01,00,1327.3,,,,,,,,,,,,,,
2017,10,09,02,02,00,1298.9,,,,,,,,,,,,,,
2017,10,09,02,03,00,1234.9,,,,,,,,,,,,,,
2017,10,09,02,04,00,1139.0,,,,,,,,,,,,,,
2017,10,09,02,05,00,1119.3,,,,,,,,,,,,,,
2017,10,09,02,06,00,1027.3,,,,,,,,,,,,,,
2017,10,09,02,07,00,907.9,,,,,,,,,,,,,,
2017,10,09,02,08,00,727.6,,,,,,,,,,,,,,
2017,10,09,02,09,00,663.1,,,,,,,,,,,,,,
2017,10,09,02,10,00,660.0,,,,,,,,,,,,,,
2017,10,09,02,11,00,726.8,,,,,,,,,,,,,,
2017,10,09,02,12,00,797.9,,,,,,,,,,,,,,
2017,10,09,02,13,00,600.0,,,,,,,,,,,,,,
2017,10,09,02,14,00,561.6,,,,,,,,,,,,,,
2017,10,09,02,15,00,626.5,,,,,,,,,,,,,,
2017,10,09,02,16,00,604.9,,,,,,,,,,,,,,
2017,10,09,02,17,00,626.9,,,,,,,,,,,,,,
2017,10,09,02,18,00,793.0,,,,,,,,,,,,,,
2017,10,09,02,19,00,716.3,,,,,,,,,,,,,,
2017,10,09,02,20,00,629.6,,,,,,,,,,,,,,
2017,10,09,02,21,00,613.7,,,,,,,,,,,,,,
2017,10,09,02,22,00,796.8,,,,,,,,,,,,,,
2017,10,09,02,23,00,557.4,,,,,,,,,,,,,,
2017,10,09,02,24,00,647.8,,,,,,,,,,,,,,
2017,10,09,02,25,00,819.1,,,,,,,,,,,,,,
2017,10,09,02,26,00,812.0,,,,,,,,,,,,,,
2017,10,09,02,27,00,773.1,,,,,,,,,,,,,,
2017,10,09,02,28,00,740.1,,,,,,,,,,,,,,
2017,10,09,02,29,00,721.3,,,,,,,,,,,,,,
2017,10,09,02,30,00,613.4,,,,,,,,,,,,,,
2017,10,09,02,31,00,623.4,,,,,,,,,,,,,,
2017,10,09,02,32,00,819.7,,,,,,,,,,,,,,
2017,10,09,02,33,00,670.4,,,,,,,,,,,,,,
2017,10,09,02,34,00,614.2,,,,,,,,,,,,,,
2017,10,09,02,35,00,649.9,,,,,,,,,,,,,,
2017,10,09,02,36,00,725.2,,,,,,,,,,,,,,
2017,10,09,02,37,00,716.7,,,,,,,,,,,,,,
2017,10,09,02,38,00,622.9,,,,,,,,,,,,,,
2017,10,09,02,39,00,504.0,,,,,,,,,,,,,,
2017,10,09,02,40,00,581.3,,,,,,,,,,,,,,
2017,10,09,02,41,00,690.5,,,,,,,,,,,,,,
2017,10,09,02,42,00,721.2,,,,,,,,,,,,,,
2017,10,09,02,43,00,836.6,,,,,,,,,,,,,,
2017,10,09,02,44,00,802.2,,,,,,,,,,,,,,
2017,10,09,02,45,00,780.7,,,,,,,,,,,,,,
2017,10,09,02,46,00,856.2,,,,,,,,,,,,,,
2017,10,09,02,47,00,730.2,,,,,,,,,,,,,,
2017,10,09,02,48,00,606.6,,,,,,,,,,,,,,
2017,10,09,02,49,00,561.5,,,,,,,,,,,,,,
2017,10,09,02,50,00,627.1,,,,,,,,,,,,,,
2017,10,09,02,51,00,597.2,,,,,,,,,,,,,,
2017,10,09,02,52,00,637.4,,,,,,,,,,,,,,
2017,10,09,02,53,00,695.2,,,,,,,,,,,,,,
2017,10,09,02,54,00,760.7,,,,,,,,,,,,,,
2017,10,09,02,55,00,712.8,,,,,,,,,,,,,,
2017,10,09,02,56,00,857.7,,,,,,,,,,,,,,
2017,10,09,02,57,00,456.5,,,,,,,,,,,,,,
2017,10,09,02,58,00,750.2,,,,,,,,,,,,,,
2017,10,09,02,59,00,850.9,,,,,,,,,,,,,,
2017,10,09,03,00,00,914.6,,,,,,,,,,,,,,
2017,10,09,03,01,00,1155.8,,,,,,,,,,,,,,
2017,10,09,03,02,00,919.2,,,,,,,,,,,,,,
2017,10,09,03,03,00,830.2,,,,,,,,,,,,,,
2017,10,09,03,04,00,848.7,,,,,,,,,,,,,,
2017,10,09,03,05,00,903.2,,,,,,,,,,,,,,
2017,10,09,03,06,00,1016.5,,,,,,,,,,,,,,
2017,10,09,03,07,00,932.7,,,,,,,,,,,,,,
2017,10,09,03,08,00,950.4,,,,,,,,,,,,,,
2017,10,09,03,09,00,1043.8,,,,,,,,,,,,,,
2017,10,09,03,10,00,1135.7,,,,,,,,,,,,,,
2017,10,09,03,11,00,890.4,,,,,,,,,,,,,,
2017,10,09,03,12,00,927.4,,,,,,,,,,,,,,
2017,10,09,03,13,00,1055.7,,,,,,,,,,,,,,
2017,10,09,03,14,00,1091.6,,,,,,,,,,,,,,
2017,10,09,03,15,00,1207.9,,,,,,,,,,,,,,
2017,10,09,03,16,00,1167.3,,,,,,,,,,,,,,
2017,10,09,03,17,00,1164.7,,,,,,,,,,,,,,
2017,10,09,03,18,00,1090.9,,,,,,,,,,,,,,
2017,10,09,03,19,00,1096.5,,,,,,,,,,,,,,
2017,10,09,03,20,00,1106.2,,,,,,,,,,,,,,
2017,10,09,03,21,00,1233.0,,,,,,,,,,,,,,
2017,10,09,03,22,00,1101.8,,,,,,,,,,,,,,
2017,10,09,03,23,00,980.7,,,,,,,,,,,,,,
2017,10,09,03,24,00,905.6,,,,,,,,,,,,,,
2017,10,09,03,25,00,909.8,,,,,,,,,,,,,,
2017,10,09,03,26,00,897.3,,,,,,,,,,,,,,
2017,10,09,03,27,00,881.7,,,,,,,,,,,,,,
2017,10,09,03,28,00,916.3,,,,,,,,,,,,,,
2017,10,09,03,29,00,836.2,,,,,,,,,,,,,,
2017,10,09,03,30,00,814.6,,,,,,,,,,,,,,
2017,10,09,03,31,00,695.9,,,,,,,,,,,,,,
2017,10,09,03,32,00,670.6,,,,,,,,,,,,,,
2017,10,09,03,33,00,796.5,,,,,,,,,,,,,,
2017,10,09,03,34,00,818.6,,,,,,,,,,,,,,
2017,10,09,03,35,00,905.5,,,,,,,,,,,,,,
2017,10,09,03,36,00,997.1,,,,,,,,,,,,,,
2017,10,09,03,37,00,985.9,,,,,,,,,,,,,,
2017,10,09,03,38,00,958.7,,,,,,,,,,,,,,
2017,10,09,03,39,00,989.6,,,,,,,,,,,,,,
2017,10,09,03,40,00,915.5,,,,,,,,,,,,,,
2017,10,09,03,41,00,949.5,,,,,,,,,,,,,,
2017,10,09,03,42,00,738.2,,,,,,,,,,,,,,
2017,10,09,03,43,00,659.6,,,,,,,,,,,,,,
2017,10,09,03,44,00,625.4,,,,,,,,,,,,,,
2017,10,09,03,45,00,659.8,,,,,,,,,,,,,,
2017,10,09,03,46,00,676.9,,,,,,,,,,,,,,
2017,10,09,03,47,00,632.1,,,,,,,,,,,,,,
2017,10,09,03,48,00,682.7,,,,,,,,,,,,,,
2017,10,09,03,49,00,643.0,,,,,,,,,,,,,,
2017,10,09,03,50,00,457.0,,,,,,,,,,,,,,
2017,10,09,03,51,00,405.0,,,,,,,,,,,,,,
2017,10,09,03,52,00,436.0,,,,,,,,,,,,,,
2017,10,09,03,53,00,566.4,,,,,,,,,,,,,,
2017,10,09,03,54,00,580.8,,,,,,,,,,,,,,
2017,10,09,03,55,00,588.6,,,,,,,,,,,,,,
2017,10,09,03,56,00,610.4,,,,,,,,,,,,,,
2017,10,09,03,57,00,716.8,,,,,,,,,,,,,,
2017,10,09,03,58,00,749.4,,,,,,,,,,,,,,
2017,10,09,03,59,00,809.4,,,,,,,,,,,,,,
2017,10,09,04,00,00,750.0,,,,,,,,,,,,,,
2017,10,09,04,01,00,716.4,,,,,,,,,,,,,,
2017,10,09,04,02,00,809.9,,,,,,,,,,,,,,
2017,10,09,04,03,00,801.7,,,,,,,,,,,,,,
2017,10,09,04,04,00,738.5,,,,,,,,,,,,,,
2017,10,09,04,05,00,719.6,,,,,,,,,,,,,,
2017,10,09,04,06,00,684.2,,,,,,,,,,,,,,
2017,10,09,04,07,00,705.3,,,,,,,,,,,,,,
2017,10,09,04,08,00,665.1,,,,,,,,,,,,,,
2017,10,09,04,09,00,594.8,,,,,,,,,,,,,,
2017,10,09,04,10,00,601.8,,,,,,,,,,,,,,
2017,10,09,04,11,00,638.3,,,,,,,,,,,,,,
2017,10,09,04,12,00,507.5,,,,,,,,,,,,,,
2017,10,09,04,13,00,537.7,,,,,,,,,,,,,,
2017,10,09,04,14,00,596.1,,,,,,,,,,,,,,
2017,10,09,04,15,00,682.8,,,,,,,,,,,,,,
2017,10,09,04,16,00,689.7,,,,,,,,,,,,,,
2017,10,09,04,17,00,663.7,,,,,,,,,,,,,,
2017,10,09,04,18,00,623.9,,,,,,,,,,,,,,
2017,10,09,04,19,00,627.3,,,,,,,,,,,,,,
2017,10,09,04,20,00,668.9,,,,,,,,,,,,,,
2017,10,09,04,21,00,718.5,,,,,,,,,,,,,,
2017,10,09,04,22,00,712.6,,,,,,,,,,,,,,
2017,10,09,04,23,00,664.4,,,,,,,,,,,,,,
2017,10,09,04,24,00,648.3,,,,,,,,,,,,,,
2017,10,09,04,25,00,662.5,,,,,,,,,,,,,,
2017,10,09,04,26,00,784.2,,,,,,,,,,,,,,
2017,10,09,04,27,00,856.4,,,,,,,,,,,,,,
2017,10,09,04,28,00,780.2,,,,,,,,,,,,,,
2017,10,09,04,29,00,727.4,,,,,,,,,,,,,,
2017,10,09,04,30,00,667.1,,,,,,,,,,,,,,
2017,10,09,04,31,00,867.2,,,,,,,,,,,,,,
2017,10,09,04,32,00,933.8,,,,,,,,,,,,,,
2017,10,09,04,33,00,842.9,,,,,,,,,,,,,,
2017,10,09,04,34,00,842.6,,,,,,,,,,,,,,
2017,10,09,04,35,00,687.4,,,,,,,,,,,,,,
2017,10,09,04,36,00,666.2,,,,,,,,,,,,,,
2017,10,09,04,37,00,692.9,,,,,,,,,,,,,,
2017,10,09,04,38,00,869.6,,,,,,,,,,,,,,
2017,10,09,04,39,00,1038.0,,,,,,,,,,,,,,
2017,10,09,04,40,00,850.1,,,,,,,,,,,,,,
2017,10,09,04,41,00,894.3,,,,,,,,,,,,,,
2017,10,09,04,42,00,872.3,,,,,,,,,,,,,,
2017,10,09,04,43,00,755.3,,,,,,,,,,,,,,
2017,10,09,04,44,00,913.0,,,,,,,,,,,,,,
2017,10,09,04,45,00,950.9,,,,,,,,,,,,,,
2017,10,09,04,46,00,899.5,,,,,,,,,,,,,,
2017,10,09,04,47,00,954.0,,,,,,,,,,,,,,
2017,10,09,04,48,00,923.7,,,,,,,,,,,,,,
2017,10,09,04,49,00,901.7,,,,,,,,,,,,,,
2017,10,09,04,50,00,766.0,,,,,,,,,,,,,,
2017,10,09,04,51,00,898.4,,,,,,,,,,,,,,
2017,10,09,04,52,00,981.6,,,,,,,,,,,,,,
2017,10,09,04,53,00,977.1,,,,,,,,,,,,,,
2017,10,09,04,54,00,758.5,,,,,,,,,,,,,,
2017,10,09,04,55,00,775.3,,,,,,,,,,,,,,
2017,10,09,04,56,00,820.0,,,,,,,,,,,,,,
2017,10,09,04,57,00,779.4,,,,,,,,,,,,,,
2017,10,09,04,58,00,672.7,,,,,,,,,,,,,,
2017,10,09,04,59,00,637.5,,,,,,,,,,,,,,
2017,10,09,05,00,00,654.1,,,,,,,,,,,,,,
2017,10,09,05,01,00,562.7,,,,,,,,,,,,,,
2017,10,09,05,02,00,694.9,,,,,,,,,,,,,,
2017,10,09,05,03,00,711.3,,,,,,,,,,,,,,
2017,10,09,05,04,00,749.0,,,,,,,,,,,,,,
2017,10,09,05,05,00,640.2,,,,,,,,,,,,,,
2017,10,09,05,06,00,755.4,,,,,,,,,,,,,,
2017,10,09,05,07,00,732.6,,,,,,,,,,,,,,
2017,10,09,05,08,00,650.4,,,,,,,,,,,,,,
2017,10,09,05,09,00,686.2,,,,,,,,,,,,,,
2017,10,09,05,10,00,797.0,,,,,,,,,,,,,,
2017,10,09,05,11,00,720.7,,,,,,,,,,,,,,
2017,10,09,05,12,00,695.2,,,,,,,,,,,,,,
2017,10,09,05,13,00,832.7,,,,,,,,,,,,,,
2017,10,09,05,14,00,714.5,,,,,,,,,,,,,,
2017,10,09,05,15,00,741.6,,,,,,,,,,,,,,
2017,10,09,05,16,00,808.0,,,,,,,,,,,,,,
2017,10,09,05,17,00,784.3,,,,,,,,,,,,,,
2017,10,09,05,18,00,890.2,,,,,,,,,,,,,,
2017,10,09,05,19,00,758.3,,,,,,,,,,,,,,
2017,10,09,05,20,00,818.8,,,,,,,,,,,,,,
2017,10,09,05,21,00,777.2,,,,,,,,,,,,,,
2017,10,09,05,22,00,769.1,,,,,,,,,,,,,,
2017,10,09,05,23,00,746.0,,,,,,,,,,,,,,
2017,10,09,05,24,00,1035.3,,,,,,,,,,,,,,
2017,10,09,05,25,00,1205.8,,,,,,,,,,,,,,
2017,10,09,05,26,00,885.1,,,,,,,,,,,,,,
2017,10,09,05,27,00,755.1,,,,,,,,,,,,,,
2017,10,09,05,28,00,644.2,,,,,,,,,,,,,,
2017,10,09,05,29,00,692.4,,,,,,,,,,,,,,
2017,10,09,05,30,00,688.7,,,,,,,,,,,,,,
2017,10,09,05,31,00,744.2,,,,,,,,,,,,,,
2017,10,09,05,32,00,726.6,,,,,,,,,,,,,,
2017,10,09,05,33,00,848.4,,,,,,,,,,,,,,
2017,10,09,05,34,00,762.6,,,,,,,,,,,,,,
2017,10,09,05,35,00,820.2,,,,,,,,,,,,,,
2017,10,09,05,36,00,813.8,,,,,,,,,,,,,,
2017,10,09,05,37,00,839.3,,,,,,,,,,,,,,
2017,10,09,05,38,00,940.3,,,,,,,,,,,,,,
2017,10,09,05,39,00,993.8,,,,,,,,,,,,,,
2017,10,09,05,40,00,840.3,,,,,,,,,,,,,,
2017,10,09,05,41,00,844.3,,,,,,,,,,,,,,
2017,10,09,05,42,00,921.2,,,,,,,,,,,,,,
2017,10,09,05,43,00,889.6,,,,,,,,,,,,,,
2017,10,09,05,44,00,942.9,,,,,,,,,,,,,,
2017,10,09,05,45,00,1083.5,,,,,,,,,,,,,,
2017,10,09,05,46,00,1109.4,,,,,,,,,,,,,,
2017,10,09,05,47,00,1073.3,,,,,,,,,,,,,,
2017,10,09,05,48,00,1103.0,,,,,,,,,,,,,,
2017,10,09,05,49,00,1086.7,,,,,,,,,,,,,,
2017,10,09,05,50,00,1071.6,,,,,,,,,,,,,,
2017,10,09,05,51,00,1254.3,,,,,,,,,,,,,,
2017,10,09,05,52,00,1087.3,,,,,,,,,,,,,,
2017,10,09,05,53,00,1185.6,,,,,,,,,,,,,,
2017,10,09,05,54,00,1150.3,,,,,,,,,,,,,,
2017,10,09,05,55,00,1170.8,,,,,,,,,,,,,,
2017,10,09,05,56,00,979.3,,,,,,,,,,,,,,
2017,10,09,05,57,00,903.3,,,,,,,,,,,,,,
2017,10,09,05,58,00,988.1,,,,,,,,,,,,,,
2017,10,09,05,59,00,921.4,,,,,,,,,,,,,,
2017,10,09,06,00,00,1038.0,,,,,,,,,,,,,,
2017,10,09,06,01,00,1101.5,,,,,,,,,,,,,,
2017,10,09,06,02,00,1163.6,,,,,,,,,,,,,,
2017,10,09,06,03,00,1331.8,,,,,,,,,,,,,,
2017,10,09,06,04,00,1218.7,,,,,,,,,,,,,,
2017,10,09,06,05,00,1042.3,,,,,,,,,,,,,,
2017,10,09,06,06,00,993.2,,,,,,,,,,,,,,
2017,10,09,06,07,00,951.2,,,,,,,,,,,,,,
2017,10,09,06,08,00,941.3,,,,,,,,,,,,,,
2017,10,09,06,09,00,804.6,,,,,,,,,,,,,,
2017,10,09,06,10,00,851.7,,,,,,,,,,,,,,
2017,10,09,06,11,00,895.9,,,,,,,,,,,,,,
2017,10,09,06,12,00,844.0,,,,,,,,,,,,,,
2017,10,09,06,13,00,959.7,,,,,,,,,,,,,,
2017,10,09,06,14,00,939.5,,,,,,,,,,,,,,
2017,10,09,06,15,00,797.4,,,,,,,,,,,,,,
2017,10,09,06,16,00,872.1,,,,,,,,,,,,,,
2017,10,09,06,17,00,838.2,,,,,,,,,,,,,,
2017,10,09,06,18,00,685.5,,,,,,,,,,,,,,
2017,10,09,06,19,00,812.2,,,,,,,,,,,,,,
2017,10,09,06,20,00,817.2,,,,,,,,,,,,,,
2017,10,09,06,21,00,704.0,,,,,,,,,,,,,,
2017,10,09,06,22,00,760.6,,,,,,,,,,,,,,
2017,10,09,06,23,00,935.0,,,,,,,,,,,,,,
2017,10,09,06,24,00,954.4,,,,,,,,,,,,,,
2017,10,09,06,25,00,1085.3,,,,,,,,,,,,,,
2017,10,09,06,26,00,857.0,,,,,,,,,,,,,,
2017,10,09,06,27,00,1038.0,,,,,,,,,,,,,,
2017,10,09,06,28,00,1027.9,,,,,,,,,,,,,,
2017,10,09,06,29,00,742.7,,,,,,,,,,,,,,
2017,10,09,06,30,00,738.1,,,,,,,,,,,,,,
2017,10,09,06,31,00,831.2,,,,,,,,,,,,,,
2017,10,09,06,32,00,898.5,,,,,,,,,,,,,,
2017,10,09,06,33,00,793.0,,,,,,,,,,,,,,
2017,10,09,06,34,00,655.5,,,,,,,,,,,,,,
2017,10,09,06,35,00,795.7,,,,,,,,,,,,,,
2017,10,09,06,36,00,867.0,,,,,,,,,,,,,,
2017,10,09,06,37,00,871.9,,,,,,,,,,,,,,
2017,10,09,06,38,00,845.9,,,,,,,,,,,,,,
2017,10,09,06,39,00,891.0,,,,,,,,,,,,,,
2017,10,09,06,40,00,853.0,,,,,,,,,,,,,,
2017,10,09,06,41,00,814.7,,,,,,,,,,,,,,
2017,10,09,06,42,00,710.2,,,,,,,,,,,,,,
2017,10,09,06,43,00,690.4,,,,,,,,,,,,,,
2017,10,09,06,44,00,736.0,,,,,,,,,,,,,,
2017,10,09,06,45,00,753.5,,,,,,,,,,,,,,
2017,10,09,06,46,00,668.3,,,,,,,,,,,,,,
2017,10,09,06,47,00,581.4,,,,,,,,,,,,,,
2017,10,09,06,48,00,583.3,,,,,,,,,,,,,,
2017,10,09,06,49,00,574.1,,,,,,,,,,,,,,
2017,10,09,06,50,00,580.2,,,,,,,,,,,,,,
2017,10,09,06,51,00,533.7,,,,,,,,,,,,,,
2017,10,09,06,52,00,466.2,,,,,,,,,,,,,,
2017,10,09,06,53,00,467.6,,,,,,,,,,,,,,
2017,10,09,06,54,00,493.6,,,,,,,,,,,,,,
2017,10,09,06,55,00,539.6,,,,,,,,,,,,,,
2017,10,09,06,56,00,546.2,,,,,,,,,,,,,,
2017,10,09,06,57,00,514.8,,,,,,,,,,,,,,
2017,10,09,06,58,00,509.4,,,,,,,,,,,,,,
2017,10,09,06,59,00,580.0,,,,,,,,,,,,,,
2017,10,09,07,00,00,492.3,,,,,,,,,,,,,,
2017,10,09,07,01,00,445.7,,,,,,,,,,,,,,
2017,10,09,07,02,00,478.6,,,,,,,,,,,,,,
2017,10,09,07,03,00,545.5,,,,,,,,,,,,,,
2017,10,09,07,04,00,549.2,,,,,,,,,,,,,,
2017,10,09,07,05,00,526.8,,,,,,,,,,,,,,
2017,10,09,07,06,00,541.4,,,,,,,,,,,,,,
2017,10,09,07,07,00,530.9,,,,,,,,,,,,,,
2017,10,09,07,08,00,559.1,,,,,,,,,,,,,,
2017,10,09,07,09,00,577.7,,,,,,,,,,,,,,
2017,10,09,07,10,00,590.3,,,,,,,,,,,,,,
2017,10,09,07,11,00,511.1,,,,,,,,,,,,,,
2017,10,09,07,12,00,514.4,,,,,,,,,,,,,,
2017,10,09,07,13,00,465.7,,,,,,,,,,,,,,
2017,10,09,07,14,00,427.4,,,,,,,,,,,,,,
2017,10,09,07,15,00,433.4,,,,,,,,,,,,,,
2017,10,09,07,16,00,444.1,,,,,,,,,,,,,,
2017,10,09,07,17,00,406.6,,,,,,,,,,,,,,
2017,10,09,07,18,00,425.8,,,,,,,,,,,,,,
2017,10,09,07,19,00,424.2,,,,,,,,,,,,,,
2017,10,09,07,20,00,436.0,,,,,,,,,,,,,,
2017,10,09,07,21,00,447.1,,,,,,,,,,,,,,
2017,10,09,07,22,00,474.7,,,,,,,,,,,,,,
2017,10,09,07,23,00,545.7,,,,,,,,,,,,,,
2017,10,09,07,24,00,578.6,,,,,,,,,,,,,,
2017,10,09,07,25,00,580.7,,,,,,,,,,,,,,
2017,10,09,07,26,00,535.0,,,,,,,,,,,,,,
2017,10,09,07,27,00,453.5,,,,,,,,,,,,,,
