2020,07,28,00,00,00,204.8,,,,,,,,,,,,,,
2020,07,28,00,01,00,,,,,,,,,,,,,,,
2020,07,28,00,02,00,204.6,,,,,,,,,,,,,,
2020,07,28,00,03,00,203.8,,,,,,,,,,,,,,
2020,07,28,00,04,00,212.1,,,,,,,,,,,,,,
2020,07,28,00,05,00,221.2,,,,,,,,,,,,,,
2020,07,28,00,06,00,224.9,,,,,,,,,,,,,,
2020,07,28,00,07,00,228.6,,,,,,,,,,,,,,
2020,07,28,00,08,00,231.5,,,,,,,,,,,,,,
2020,07,28,00,09,00,232.0,,,,,,,,,,,,,,
2020,07,28,00,10,00,227.1,,,,,,,,,,,,,,
2020,07,28,00,11,00,225.5,,,,,,,,,,,,,,
2020,07,28,00,12,00,217.3,,,,,,,,,,,,,,
2020,07,28,00,13,00,222.6,,,,,,,,,,,,,,
2020,07,28,00,14,00,221.3,,,,,,,,,,,,,,
2020,07,28,00,15,00,233.6,,,,,,,,,,,,,,
2020,07,28,00,16,00,227.0,,,,,,,,,,,,,,
2020,07,28,00,17,00,234.9,,,,,,,,,,,,,,
2020,07,28,00,18,00,233.0,,,,,,,,,,,,,,
2020,07,28,00,19,00,234.6,,,,,,,,,,,,,,
2020,07,28,00,20,00,238.5,,,,,,,,,,,,,,
2020,07,28,00,21,00,240.1,,,,,,,,,,,,,,
2020,07,28,00,22,00,243.3,,,,,,,,,,,,,,
2020,07,28,00,23,00,241.3,,,,,,,,,,,,,,
2020,07,28,00,24,00,234.8,,,,,,,,,,,,,,
2020,07,28,00,25,00,229.5,,,,,,,,,,,,,,
2020,07,28,00,26,00,230.0,,,,,,,,,,,,,,
2020,07,28,00,27,00,239.5,,,,,,,,,,,,,,
2020,07,28,00,28,00,241.8,,,,,,,,,,,,,,
2020,07,28,00,29,00,247.7,,,,,,,,,,,,,,
2020,07,28,00,30,00,253.2,,,,,,,,,,,,,,
2020,07,28,00,31,00,248.3,,,,,,,,,,,,,,
2020,07,28,00,32,00,242.9,,,,,,,,,,,,,,
2020,07,28,00,33,00,227.9,,,,,,,,,,,,,,
2020,07,28,00,34,00,231.6,,,,,,,,,,,,,,
2020,07,28,00,35,00,233.3,,,,,,,,,,,,,,
2020,07,28,00,36,00,239.2,,,,,,,,,,,,,,
2020,07,28,00,37,00,228.7,,,,,,,,,,,,,,
2020,07,28,00,38,00,228.5,,,,,,,,,,,,,,
2020,07,28,00,39,00,226.6,,,,,,,,,,,,,,
2020,07,28,00,40,00,224.0,,,,,,,,,,,,,,
2020,07,28,00,41,00,226.4,,,,,,,,,,,,,,
2020,07,28,00,42,00,227.2,,,,,,,,,,,,,,
2020,07,28,00,43,00,227.8,,,,,,,,,,,,,,
2020,07,28,00,44,00,229.8,,,,,,,,,,,,,,
2020,07,28,00,45,00,243.9,,,,,,,,,,,,,,
2020,07,28,00,46,00,258.1,,,,,,,,,,,,,,
2020,07,28,00,47,00,272.1,,,,,,,,,,,,,,
2020,07,28,00,48,00,249.0,,,,,,,,,,,,,,
2020,07,28,00,49,00,251.2,,,,,,,,,,,,,,
2020,07,28,00,50,00,260.5,,,,,,,,,,,,,,
2020,07,28,00,51,00,282.1,,,,,,,,,,,,,,
2020,07,28,00,52,00,237.5,,,,,,,,,,,,,,
2020,07,28,00,53,00,229.8,,,,,,,,,,,,,,
2020,07,28,00,54,00,235.7,,,,,,,,,,,,,,
2020,07,28,00,55,00,248.4,,,,,,,,,,,,,,
2020,07,28,00,56,00,256.8,,,,,,,,,,,,,,
2020,07,28,00,57,00,248.9,,,,,,,,,,,,,,
2020,07,28,00,58,00,248.3,,,,,,,,,,,,,,
2020,07,28,00,59,00,250.9,,,,,,,,,,,,,,
2020,07,28,01,00,00,249.2,,,,,,,,,,,,,,
2020,07,28,01,01,00,249.2,,,,,,,,,,,,,,
2020,07,28,01,02,00,264.3,,,,,,,,,,,,,,
2020,07,28,01,03,00,242.6,,,,,,,,,,,,,,
2020,07,28,01,04,00,210.5,,,,,,,,,,,,,,
2020,07,28,01,05,00,216.5,,,,,,,,,,,,,,
2020,07,28,01,06,00,213.0,,,,,,,,,,,,,,
2020,07,28,01,07,00,219.2,,,,,,,,,,,,,,
2020,07,28,01,08,00,221.0,,,,,,,,,,,,,,
2020,07,28,01,09,00,222.4,,,,,,,,,,,,,,
2020,07,28,01,10,00,227.1,,,,,,,,,,,,,,
2020,07,28,01,11,00,228.2,,,,,,,,,,,,,,
2020,07,28,01,12,00,227.9,,,,,,,,,,,,,,
2020,07,28,01,13,00,231.8,,,,,,,,,,,,,,
2020,07,28,01,14,00,211.7,,,,,,,,,,,,,,
2020,07,28,01,15,00,211.9,,,,,,,,,,,,,,
2020,07,28,01,16,00,204.1,,,,,,,,,,,,,,
2020,07,28,01,17,00,203.6,,,,,,,,,,,,,,
2020,07,28,01,18,00,208.8,,,,,,,,,,,,,,
2020,07,28,01,19,00,196.5,,,,,,,,,,,,,,
2020,07,28,01,20,00,197.7,,,,,,,,,,,,,,
2020,07,28,01,21,00,202.8,,,,,,,,,,,,,,
2020,07,28,01,22,00,203.4,,,,,,,,,,,,,,
2020,07,28,01,23,00,206.1,,,,,,,,,,,,,,
2020,07,28,01,24,00,208.3,,,,,,,,,,,,,,
2020,07,28,01,25,00,207.4,,,,,,,,,,,,,,
2020,07,28,01,26,00,207.2,,,,,,,,,,,,,,
2020,07,28,01,27,00,217.6,,,,,,,,,,,,,,
2020,07,28,01,28,00,209.8,,,,,,,,,,,,,,
2020,07,28,01,29,00,205.1,,,,,,,,,,,,,,
2020,07,28,01,30,00,212.0,,,,,,,,,,,,,,
2020,07,28,01,31,00,213.0,,,,,,,,,,,,,,
2020,07,28,01,32,00,210.5,,,,,,,,,,,,,,
2020,07,28,01,33,00,215.1,,,,,,,,,,,,,,
2020,07,28,01,34,00,221.6,,,,,,,,,,,,,,
2020,07,28,01,35,00,222.8,,,,,,,,,,,,,,
2020,07,28,01,36,00,226.3,,,,,,,,,,,,,,
2020,07,28,01,37,00,219.4,,,,,,,,,,,,,,
2020,07,28,01,38,00,208.3,,,,,,,,,,,,,,
2020,07,28,01,39,00,203.6,,,,,,,,,,,,,,
2020,07,28,01,40,00,203.5,,,,,,,,,,,,,,
2020,07,28,01,41,00,201.6,,,,,,,,,,,,,,
2020,07,28,01,42,00,202.8,,,,,,,,,,,,,,
2020,07,28,01,43,00,200.8,,,,,,,,,,,,,,
2020,07,28,01,44,00,195.8,,,,,,,,,,,,,,
2020,07,28,01,45,00,189.4,,,,,,,,,,,,,,
2020,07,28,01,46,00,190.4,,,,,,,,,,,,,,
2020,07,28,01,47,00,180.1,,,,,,,,,,,,,,
2020,07,28,01,48,00,177.0,,,,,,,,,,,,,,
2020,07,28,01,49,00,174.2,,,,,,,,,,,,,,
2020,07,28,01,50,00,173.6,,,,,,,,,,,,,,
2020,07,28,01,51,00,173.9,,,,,,,,,,,,,,
2020,07,28,01,52,00,176.7,,,,,,,,,,,,,,
2020,07,28,01,53,00,177.6,,,,,,,,,,,,,,
2020,07,28,01,54,00,178.3,,,,,,,,,,,,,,
2020,07,28,01,55,00,181.8,,,,,,,,,,,,,,
2020,07,28,01,56,00,178.0,,,,,,,,,,,,,,
2020,07,28,01,57,00,179.1,,,,,,,,,,,,,,
2020,07,28,01,58,00,180.6,,,,,,,,,,,,,,
2020,07,28,01,59,00,190.2,,,,,,,,,,,,,,
2020,07,28,02,00,00,201.9,,,,,,,,,,,,,,
2020,07,28,02,01,00,202.8,,,,,,,,,,,,,,
2020,07,28,02,02,00,203.6,,,,,,,,,,,,,,
2020,07,28,02,03,00,203.6,,,,,,,,,,,,,,
2020,07,28,02,04,00,204.1,,,,,,,,,,,,,,
2020,07,28,02,05,00,206.6,,,,,,,,,,,,,,
2020,07,28,02,06,00,196.7,,,,,,,,,,,,,,
2020,07,28,02,07,00,195.3,,,,,,,,,,,,,,
2020,07,28,02,08,00,196.8,,,,,,,,,,,,,,
2020,07,28,02,09,00,199.1,,,,,,,,,,,,,,
2020,07,28,02,10,00,203.8,,,,,,,,,,,,,,
2020,07,28,02,11,00,207.3,,,,,,,,,,,,,,
2020,07,28,02,12,00,203.8,,,,,,,,,,,,,,
2020,07,28,02,13,00,203.4,,,,,,,,,,,,,,
2020,07,28,02,14,00,203.5,,,,,,,,,,,,,,
2020,07,28,02,15,00,203.7,,,,,,,,,,,,,,
2020,07,28,02,16,00,203.4,,,,,,,,,,,,,,
2020,07,28,02,17,00,205.2,,,,,,,,,,,,,,
2020,07,28,02,18,00,221.3,,,,,,,,,,,,,,
2020,07,28,02,19,00,226.5,,,,,,,,,,,,,,
2020,07,28,02,20,00,234.0,,,,,,,,,,,,,,
2020,07,28,02,21,00,227.5,,,,,,,,,,,,,,
2020,07,28,02,22,00,219.9,,,,,,,,,,,,,,
2020,07,28,02,23,00,219.4,,,,,,,,,,,,,,
2020,07,28,02,24,00,205.7,,,,,,,,,,,,,,
2020,07,28,02,25,00,203.2,,,,,,,,,,,,,,
2020,07,28,02,26,00,203.4,,,,,,,,,,,,,,
2020,07,28,02,27,00,203.2,,,,,,,,,,,,,,
2020,07,28,02,28,00,202.5,,,,,,,,,,,,,,
2020,07,28,02,29,00,200.7,,,,,,,,,,,,,,
2020,07,28,02,30,00,200.9,,,,,,,,,,,,,,
2020,07,28,02,31,00,200.3,,,,,,,,,,,,,,
2020,07,28,02,32,00,203.0,,,,,,,,,,,,,,
2020,07,28,02,33,00,207.2,,,,,,,,,,,,,,
2020,07,28,02,34,00,203.9,,,,,,,,,,,,,,
2020,07,28,02,35,00,203.9,,,,,,,,,,,,,,
2020,07,28,02,36,00,209.0,,,,,,,,,,,,,,
2020,07,28,02,37,00,204.3,,,,,,,,,,,,,,
2020,07,28,02,38,00,203.9,,,,,,,,,,,,,,
2020,07,28,02,39,00,210.6,,,,,,,,,,,,,,
2020,07,28,02,40,00,209.1,,,,,,,,,,,,,,
2020,07,28,02,41,00,213.4,,,,,,,,,,,,,,
2020,07,28,02,42,00,211.2,,,,,,,,,,,,,,
2020,07,28,02,43,00,204.5,,,,,,,,,,,,,,
2020,07,28,02,44,00,203.9,,,,,,,,,,,,,,
2020,07,28,02,45,00,204.6,,,,,,,,,,,,,,
2020,07,28,02,46,00,207.6,,,,,,,,,,,,,,
2020,07,28,02,47,00,214.8,,,,,,,,,,,,,,
2020,07,28,02,48,00,219.4,,,,,,,,,,,,,,
2020,07,28,02,49,00,224.1,,,,,,,,,,,,,,
2020,07,28,02,50,00,225.6,,,,,,,,,,,,,,
2020,07,28,02,51,00,227.1,,,,,,,,,,,,,,
2020,07,28,02,52,00,219.6,,,,,,,,,,,,,,
2020,07,28,02,53,00,216.8,,,,,,,,,,,,,,
2020,07,28,02,54,00,218.7,,,,,,,,,,,,,,
2020,07,28,02,55,00,227.0,,,,,,,,,,,,,,
2020,07,28,02,56,00,234.6,,,,,,,,,,,,,,
2020,07,28,02,57,00,240.2,,,,,,,,,,,,,,
2020,07,28,02,58,00,230.8,,,,,,,,,,,,,,
2020,07,28,02,59,00,210.3,,,,,,,,,,,,,,
2020,07,28,03,00,00,204.5,,,,,,,,,,,,,,
2020,07,28,03,01,00,205.8,,,,,,,,,,,,,,
2020,07,28,03,02,00,208.7,,,,,,,,,,,,,,
2020,07,28,03,03,00,213.7,,,,,,,,,,,,,,
2020,07,28,03,04,00,229.7,,,,,,,,,,,,,,
2020,07,28,03,05,00,236.8,,,,,,,,,,,,,,
2020,07,28,03,06,00,234.2,,,,,,,,,,,,,,
2020,07,28,03,07,00,219.3,,,,,,,,,,,,,,
2020,07,28,03,08,00,218.1,,,,,,,,,,,,,,
2020,07,28,03,09,00,230.1,,,,,,,,,,,,,,
2020,07,28,03,10,00,221.1,,,,,,,,,,,,,,
2020,07,28,03,11,00,206.0,,,,,,,,,,,,,,
2020,07,28,03,12,00,221.8,,,,,,,,,,,,,,
2020,07,28,03,13,00,232.6,,,,,,,,,,,,,,
2020,07,28,03,14,00,234.7,,,,,,,,,,,,,,
2020,07,28,03,15,00,227.3,,,,,,,,,,,,,,
2020,07,28,03,16,00,216.3,,,,,,,,,,,,,,
2020,07,28,03,17,00,221.1,,,,,,,,,,,,,,
2020,07,28,03,18,00,223.3,,,,,,,,,,,,,,
2020,07,28,03,19,00,238.9,,,,,,,,,,,,,,
2020,07,28,03,20,00,228.0,,,,,,,,,,,,,,
2020,07,28,03,21,00,247.1,,,,,,,,,,,,,,
2020,07,28,03,22,00,239.8,,,,,,,,,,,,,,
2020,07,28,03,23,00,228.0,,,,,,,,,,,,,,
2020,07,28,03,24,00,218.6,,,,,,,,,,,,,,
2020,07,28,03,25,00,219.5,,,,,,,,,,,,,,
2020,07,28,03,26,00,220.5,,,,,,,,,,,,,,
2020,07,28,03,27,00,206.2,,,,,,,,,,,,,,
2020,07,28,03,28,00,204.7,,,,,,,,,,,,,,
2020,07,28,03,29,00,222.8,,,,,,,,,,,,,,
2020,07,28,03,30,00,236.9,,,,,,,,,,,,,,
2020,07,28,03,31,00,231.0,,,,,,,,,,,,,,
2020,07,28,03,32,00,222.8,,,,,,,,,,,,,,
2020,07,28,03,33,00,212.5,,,,,,,,,,,,,,
2020,07,28,03,34,00,229.5,,,,,,,,,,,,,,
2020,07,28,03,35,00,227.7,,,,,,,,,,,,,,
2020,07,28,03,36,00,232.0,,,,,,,,,,,,,,
2020,07,28,03,37,00,229.6,,,,,,,,,,,,,,
2020,07,28,03,38,00,246.1,,,,,,,,,,,,,,
2020,07,28,03,39,00,232.9,,,,,,,,,,,,,,
2020,07,28,03,40,00,231.1,,,,,,,,,,,,,,
2020,07,28,03,41,00,213.1,,,,,,,,,,,,,,
2020,07,28,03,42,00,222.8,,,,,,,,,,,,,,
2020,07,28,03,43,00,250.6,,,,,,,,,,,,,,
2020,07,28,03,44,00,268.8,,,,,,,,,,,,,,
2020,07,28,03,45,00,243.1,,,,,,,,,,,,,,
2020,07,28,03,46,00,228.9,,,,,,,,,,,,,,
2020,07,28,03,47,00,227.5,,,,,,,,,,,,,,
2020,07,28,03,48,00,241.0,,,,,,,,,,,,,,
2020,07,28,03,49,00,229.0,,,,,,,,,,,,,,
2020,07,28,03,50,00,217.4,,,,,,,,,,,,,,
2020,07,28,03,51,00,197.4,,,,,,,,,,,,,,
2020,07,28,03,52,00,197.8,,,,,,,,,,,,,,
2020,07,28,03,53,00,198.3,,,,,,,,,,,,,,
2020,07,28,03,54,00,201.3,,,,,,,,,,,,,,
2020,07,28,03,55,00,204.1,,,,,,,,,,,,,,
2020,07,28,03,56,00,204.8,,,,,,,,,,,,,,
2020,07,28,03,57,00,213.6,,,,,,,,,,,,,,
2020,07,28,03,58,00,213.7,,,,,,,,,,,,,,
2020,07,28,03,59,00,204.3,,,,,,,,,,,,,,
2020,07,28,04,00,00,209.2,,,,,,,,,,,,,,
2020,07,28,04,01,00,206.7,,,,,,,,,,,,,,
2020,07,28,04,02,00,203.5,,,,,,,,,,,,,,
2020,07,28,04,03,00,204.6,,,,,,,,,,,,,,
2020,07,28,04,04,00,203.2,,,,,,,,,,,,,,
2020,07,28,04,05,00,203.6,,,,,,,,,,,,,,
2020,07,28,04,06,00,203.2,,,,,,,,,,,,,,
2020,07,28,04,07,00,207.9,,,,,,,,,,,,,,
2020,07,28,04,08,00,207.3,,,,,,,,,,,,,,
2020,07,28,04,09,00,212.9,,,,,,,,,,,,,,
2020,07,28,04,10,00,211.7,,,,,,,,,,,,,,
2020,07,28,04,11,00,224.0,,,,,,,,,,,,,,
2020,07,28,04,12,00,225.4,,,,,,,,,,,,,,
2020,07,28,04,13,00,223.5,,,,,,,,,,,,,,
2020,07,28,04,14,00,224.9,,,,,,,,,,,,,,
2020,07,28,04,15,00,224.7,,,,,,,,,,,,,,
2020,07,28,04,16,00,221.6,,,,,,,,,,,,,,
2020,07,28,04,17,00,207.7,,,,,,,,,,,,,,
2020,07,28,04,18,00,210.9,,,,,,,,,,,,,,
2020,07,28,04,19,00,223.3,,,,,,,,,,,,,,
2020,07,28,04,20,00,219.4,,,,,,,,,,,,,,
2020,07,28,04,21,00,218.9,,,,,,,,,,,,,,
2020,07,28,04,22,00,230.0,,,,,,,,,,,,,,
2020,07,28,04,23,00,234.8,,,,,,,,,,,,,,
2020,07,28,04,24,00,230.0,,,,,,,,,,,,,,
2020,07,28,04,25,00,229.3,,,,,,,,,,,,,,
2020,07,28,04,26,00,234.5,,,,,,,,,,,,,,
2020,07,28,04,27,00,243.5,,,,,,,,,,,,,,
2020,07,28,04,28,00,241.2,,,,,,,,,,,,,,
2020,07,28,04,29,00,238.1,,,,,,,,,,,,,,
2020,07,28,04,30,00,242.8,,,,,,,,,,,,,,
2020,07,28,04,31,00,239.2,,,,,,,,,,,,,,
2020,07,28,04,32,00,233.3,,,,,,,,,,,,,,
2020,07,28,04,33,00,236.0,,,,,,,,,,,,,,
2020,07,28,04,34,00,239.3,,,,,,,,,,,,,,
2020,07,28,04,35,00,240.0,,,,,,,,,,,,,,
2020,07,28,04,36,00,238.2,,,,,,,,,,,,,,
2020,07,28,04,37,00,238.8,,,,,,,,,,,,,,
2020,07,28,04,38,00,239.3,,,,,,,,,,,,,,
2020,07,28,04,39,00,245.9,,,,,,,,,,,,,,
2020,07,28,04,40,00,250.8,,,,,,,,,,,,,,
2020,07,28,04,41,00,255.5,,,,,,,,,,,,,,
2020,07,28,04,42,00,252.4,,,,,,,,,,,,,,
2020,07,28,04,43,00,249.4,,,,,,,,,,,,,,
2020,07,28,04,44,00,247.0,,,,,,,,,,,,,,
2020,07,28,04,45,00,255.2,,,,,,,,,,,,,,
2020,07,28,04,46,00,253.5,,,,,,,,,,,,,,
2020,07,28,04,47,00,254.8,,,,,,,,,,,,,,
2020,07,28,04,48,00,263.4,,,,,,,,,,,,,,
2020,07,28,04,49,00,262.7,,,,,,,,,,,,,,
2020,07,28,04,50,00,276.6,,,,,,,,,,,,,,
2020,07,28,04,51,00,272.4,,,,,,,,,,,,,,
2020,07,28,04,52,00,271.0,,,,,,,,,,,,,,
2020,07,28,04,53,00,272.7,,,,,,,,,,,,,,
2020,07,28,04,54,00,278.8,,,,,,,,,,,,,,
2020,07,28,04,55,00,293.2,,,,,,,,,,,,,,
2020,07,28,04,56,00,295.9,,,,,,,,,,,,,,
2020,07,28,04,57,00,303.1,,,,,,,,,,,,,,
2020,07,28,04,58,00,302.9,,,,,,,,,,,,,,
2020,07,28,04,59,00,307.9,,,,,,,,,,,,,,
2020,07,28,05,00,00,311.6,,,,,,,,,,,,,,
2020,07,28,05,01,00,324.3,,,,,,,,,,,,,,
2020,07,28,05,02,00,318.3,,,,,,,,,,,,,,
2020,07,28,05,03,00,315.1,,,,,,,,,,,,,,
2020,07,28,05,04,00,310.1,,,,,,,,,,,,,,
2020,07,28,05,05,00,314.8,,,,,,,,,,,,,,
2020,07,28,05,06,00,303.7,,,,,,,,,,,,,,
2020,07,28,05,07,00,336.2,,,,,,,,,,,,,,
2020,07,28,05,08,00,337.4,,,,,,,,,,,,,,
2020,07,28,05,09,00,361.7,,,,,,,,,,,,,,
2020,07,28,05,10,00,342.8,,,,,,,,,,,,,,
2020,07,28,05,11,00,366.8,,,,,,,,,,,,,,
2020,07,28,05,12,00,339.1,,,,,,,,,,,,,,
2020,07,28,05,13,00,330.3,,,,,,,,,,,,,,
2020,07,28,05,14,00,352.2,,,,,,,,,,,,,,
2020,07,28,05,15,00,368.8,,,,,,,,,,,,,,
2020,07,28,05,16,00,407.5,,,,,,,,,,,,,,
2020,07,28,05,17,00,431.8,,,,,,,,,,,,,,
2020,07,28,05,18,00,429.7,,,,,,,,,,,,,,
2020,07,28,05,19,00,359.2,,,,,,,,,,,,,,
2020,07,28,05,20,00,365.3,,,,,,,,,,,,,,
2020,07,28,05,21,00,390.5,,,,,,,,,,,,,,
2020,07,28,05,22,00,357.5,,,,,,,,,,,,,,
2020,07,28,05,23,00,403.5,,,,,,,,,,,,,,
2020,07,28,05,24,00,402.4,,,,,,,,,,,,,,
2020,07,28,05,25,00,394.0,,,,,,,,,,,,,,
2020,07,28,05,26,00,392.5,,,,,,,,,,,,,,
2020,07,28,05,27,00,383.1,,,,,,,,,,,,,,
2020,07,28,05,28,00,364.0,,,,,,,,,,,,,,
2020,07,28,05,29,00,372.2,,,,,,,,,,,,,,
2020,07,28,05,30,00,398.3,,,,,,,,,,,,,,
2020,07,28,05,31,00,421.3,,,,,,,,,,,,,,
2020,07,28,05,32,00,391.9,,,,,,,,,,,,,,
2020,07,28,05,33,00,401.7,,,,,,,,,,,,,,
2020,07,28,05,34,00,444.2,,,,,,,,,,,,,,
2020,07,28,05,35,00,426.5,,,,,,,,,,,,,,
2020,07,28,05,36,00,404.8,,,,,,,,,,,,,,
2020,07,28,05,37,00,400.5,,,,,,,,,,,,,,
2020,07,28,05,38,00,383.9,,,,,,,,,,,,,,
2020,07,28,05,39,00,377.2,,,,,,,,,,,,,,
2020,07,28,05,40,00,383.0,,,,,,,,,,,,,,
2020,07,28,05,41,00,370.5,,,,,,,,,,,,,,
2020,07,28,05,42,00,387.5,,,,,,,,,,,,,,
2020,07,28,05,43,00,389.0,,,,,,,,,,,,,,
2020,07,28,05,44,00,395.7,,,,,,,,,,,,,,
2020,07,28,05,45,00,388.2,,,,,,,,,,,,,,
2020,07,28,05,46,00,375.3,,,,,,,,,,,,,,
2020,07,28,05,47,00,380.8,,,,,,,,,,,,,,
2020,07,28,05,48,00,379.8,,,,,,,,,,,,,,
2020,07,28,05,49,00,379.5,,,,,,,,,,,,,,
2020,07,28,05,50,00,354.0,,,,,,,,,,,,,,
2020,07,28,05,51,00,354.4,,,,,,,,,,,,,,
2020,07,28,05,52,00,387.0,,,,,,,,,,,,,,
2020,07,28,05,53,00,392.4,,,,,,,,,,,,,,
2020,07,28,05,54,00,393.5,,,,,,,,,,,,,,
2020,07,28,05,55,00,379.5,,,,,,,,,,,,,,
2020,07,28,05,56,00,387.3,,,,,,,,,,,,,,
2020,07,28,05,57,00,405.4,,,,,,,,,,,,,,
2020,07,28,05,58,00,416.7,,,,,,,,,,,,,,
2020,07,28,05,59,00,402.5,,,,,,,,,,,,,,
2020,07,28,06,00,00,390.1,,,,,,,,,,,,,,
2020,07,28,06,01,00,361.5,,,,,,,,,,,,,,
2020,07,28,06,02,00,358.3,,,,,,,,,,,,,,
2020,07,28,06,03,00,380.6,,,,,,,,,,,,,,
2020,07,28,06,04,00,402.9,,,,,,,,,,,,,,
2020,07,28,06,05,00,379.5,,,,,,,,,,,,,,
2020,07,28,06,06,00,394.8,,,,,,,,,,,,,,
2020,07,28,06,07,00,380.9,,,,,,,,,,,,,,
2020,07,28,06,08,00,354.7,,,,,,,,,,,,,,
2020,07,28,06,09,00,353.8,,,,,,,,,,,,,,
2020,07,28,06,10,00,366.2,,,,,,,,,,,,,,
2020,07,28,06,11,00,391.1,,,,,,,,,,,,,,
2020,07,28,06,12,00,385.4,,,,,,,,,,,,,,
2020,07,28,06,13,00,392.6,,,,,,,,,,,,,,
2020,07,28,06,14,00,408.0,,,,,,,,,,,,,,
2020,07,28,06,15,00,409.6,,,,,,,,,,,,,,
2020,07,28,06,16,00,435.9,,,,,,,,,,,,,,
2020,07,28,06,17,00,438.8,,,,,,,,,,,,,,
2020,07,28,06,18,00,425.9,,,,,,,,,,,,,,
2020,07,28,06,19,00,443.5,,,,,,,,,,,,,,
2020,07,28,06,20,00,413.8,,,,,,,,,,,,,,
2020,07,28,06,21,00,416.4,,,,,,,,,,,,,,
2020,07,28,06,22,00,446.2,,,,,,,,,,,,,,
2020,07,28,06,23,00,451.6,,,,,,,,,,,,,,
2020,07,28,06,24,00,442.7,,,,,,,,,,,,,,
2020,07,28,06,25,00,442.5,,,,,,,,,,,,,,
2020,07,28,06,26,00,440.9,,,,,,,,,,,,,,
2020,07,28,06,27,00,487.8,,,,,,,,,,,,,,
2020,07,28,06,28,00,480.3,,,,,,,,,,,,,,
2020,07,28,06,29,00,459.5,,,,,,,,,,,,,,
2020,07,28,06,30,00,424.1,,,,,,,,,,,,,,
2020,07,28,06,31,00,424.0,,,,,,,,,,,,,,
2020,07,28,06,32,00,416.2,,,,,,,,,,,,,,
2020,07,28,06,33,00,410.0,,,,,,,,,,,,,,
2020,07,28,06,34,00,435.8,,,,,,,,,,,,,,
2020,07,28,06,35,00,422.9,,,,,,,,,,,,,,
2020,07,28,06,36,00,395.6,,,,,,,,,,,,,,
2020,07,28,06,37,00,379.6,,,,,,,,,,,,,,
2020,07,28,06,38,00,382.6,,,,,,,,,,,,,,
2020,07,28,06,39,00,387.4,,,,,,,,,,,,,,
2020,07,28,06,40,00,402.3,,,,,,,,,,,,,,
2020,07,28,06,41,00,398.7,,,,,,,,,,,,,,
2020,07,28,06,42,00,424.4,,,,,,,,,,,,,,
2020,07,28,06,43,00,415.7,,,,,,,,,,,,,,
2020,07,28,06,44,00,432.8,,,,,,,,,,,,,,
2020,07,28,06,45,00,425.1,,,,,,,,,,,,,,
2020,07,28,06,46,00,436.8,,,,,,,,,,,,,,
2020,07,28,06,47,00,468.6,,,,,,,,,,,,,,
2020,07,28,06,48,00,459.1,,,,,,,,,,,,,,
2020,07,28,06,49,00,460.9,,,,,,,,,,,,,,
2020,07,28,06,50,00,457.1,,,,,,,,,,,,,,
2020,07,28,06,51,00,461.0,,,,,,,,,,,,,,
2020,07,28,06,52,00,466.4,,,,,,,,,,,,,,
2020,07,28,06,53,00,470.7,,,,,,,,,,,,,,
2020,07,28,06,54,00,468.4,,,,,,,,,,,,,,
2020,07,28,06,55,00,437.5,,,,,,,,,,,,,,
2020,07,28,06,56,00,421.7,,,,,,,,,,,,,,
2020,07,28,06,57,00,422.4,,,,,,,,,,,,,,
2020,07,28,06,58,00,453.0,,,,,,,,,,,,,,
2020,07,28,06,59,00,458.4,,,,,,,,,,,,,,
2020,07,28,07,00,00,467.8,,,,,,,,,,,,,,
2020,07,28,07,01,00,468.9,,,,,,,,,,,,,,
2020,07,28,07,02,00,486.3,,,,,,,,,,,,,,
2020,07,28,07,03,00,485.2,,,,,,,,,,,,,,
2020,07,28,07,04,00,459.9,,,,,,,,,,,,,,
2020,07,28,07,05,00,478.9,,,,,,,,,,,,,,
2020,07,28,07,06,00,469.5,,,,,,,,,,,,,,
2020,07,28,07,07,00,446.9,,,,,,,,,,,,,,
2020,07,28,07,08,00,432.4,,,,,,,,,,,,,,
2020,07,28,07,09,00,391.3,,,,,,,,,,,,,,
2020,07,28,07,10,00,387.0,,,,,,,,,,,,,,
2020,07,28,07,11,00,383.0,,,,,,,,,,,,,,
2020,07,28,07,12,00,408.5,,,,,,,,,,,,,,
2020,07,28,07,13,00,442.9,,,,,,,,,,,,,,
2020,07,28,07,14,00,454.3,,,,,,,,,,,,,,
2020,07,28,07,15,00,490.7,,,,,,,,,,,,,,
2020,07,28,07,16,00,501.4,,,,,,,,,,,,,,
2020,07,28,07,17,00,449.8,,,,,,,,,,,,,,
2020,07,28,07,18,00,433.3,,,,,,,,,,,,,,
2020,07,28,07,19,00,454.4,,,,,,,,,,,,,,
2020,07,28,07,20,00,489.0,,,,,,,,,,,,,,
2020,07,28,07,21,00,518.6,,,,,,,,,,,,,,
2020,07,28,07,22,00,489.7,,,,,,,,,,,,,,
2020,07,28,07,23,00,485.3,,,,,,,,,,,,,,
2020,07,28,07,24,00,472.4,,,,,,,,,,,,,,
2020,07,28,07,25,00,499.1,,,,,,,,,,,,,,
2020,07,28,07,26,00,478.0,,,,,,,,,,,,,,
2020,07,28,07,27,00,541.3,,,,,,,,,,,,,,
2020,07,28,07,28,00,489.1,,,,,,,,,,,,,,
2020,07,28,07,29,00,497.2,,,,,,,,,,,,,,
2020,07,28,07,30,00,470.0,,,,,,,,,,,,,,
