2017,06,28,00,00,00,222.5,,,,,,,,,,,,,,
2017,06,28,00,01,00,,,,,,,,,,,,,,,
2017,06,28,00,02,00,210.0,,,,,,,,,,,,,,
2017,06,28,00,03,00,214.3,,,,,,,,,,,,,,
2017,06,28,00,04,00,177.2,,,,,,,,,,,,,,
2017,06,28,00,05,00,181.3,,,,,,,,,,,,,,
2017,06,28,00,06,00,214.1,,,,,,,,,,,,,,
2017,06,28,00,07,00,211.1,,,,,,,,,,,,,,
2017,06,28,00,08,00,211.0,,,,,,,,,,,,,,
2017,06,28,00,09,00,193.1,,,,,,,,,,,,,,
2017,06,28,00,10,00,218.5,,,,,,,,,,,,,,
2017,06,28,00,11,00,204.7,,,,,,,,,,,,,,
2017,06,28,00,12,00,183.2,,,,,,,,,,,,,,
2017,06,28,00,13,00,195.5,,,,,,,,,,,,,,
2017,06,28,00,14,00,214.8,,,,,,,,,,,,,,
2017,06,28,00,15,00,230.2,,,,,,,,,,,,,,
2017,06,28,00,16,00,250.1,,,,,,,,,,,,,,
2017,06,28,00,17,00,253.3,,,,,,,,,,,,,,
2017,06,28,00,18,00,248.9,,,,,,,,,,,,,,
2017,06,28,00,19,00,243.9,,,,,,,,,,,,,,
2017,06,28,00,20,00,251.2,,,,,,,,,,,,,,
2017,06,28,00,21,00,253.3,,,,,,,,,,,,,,
2017,06,28,00,22,00,252.6,,,,,,,,,,,,,,
2017,06,28,00,23,00,253.7,,,,,,,,,,,,,,
2017,06,28,00,24,00,260.3,,,,,,,,,,,,,,
2017,06,28,00,25,00,239.6,,,,,,,,,,,,,,
2017,06,28,00,26,00,249.1,,,,,,,,,,,,,,
2017,06,28,00,27,00,229.7,,,,,,,,,,,,,,
2017,06,28,00,28,00,244.5,,,,,,,,,,,,,,
2017,06,28,00,29,00,251.1,,,,,,,,,,,,,,
2017,06,28,00,30,00,269.4,,,,,,,,,,,,,,
2017,06,28,00,31,00,242.5,,,,,,,,,,,,,,
2017,06,28,00,32,00,197.9,,,,,,,,,,,,,,
2017,06,28,00,33,00,237.2,,,,,,,,,,,,,,
2017,06,28,00,34,00,251.0,,,,,,,,,,,,,,
2017,06,28,00,35,00,265.6,,,,,,,,,,,,,,
2017,06,28,00,36,00,251.0,,,,,,,,,,,,,,
2017,06,28,00,37,00,212.1,,,,,,,,,,,,,,
2017,06,28,00,38,00,167.2,,,,,,,,,,,,,,
2017,06,28,00,39,00,122.9,,,,,,,,,,,,,,
2017,06,28,00,40,00,129.7,,,,,,,,,,,,,,
2017,06,28,00,41,00,189.1,,,,,,,,,,,,,,
2017,06,28,00,42,00,218.9,,,,,,,,,,,,,,
2017,06,28,00,43,00,207.0,,,,,,,,,,,,,,
2017,06,28,00,44,00,188.7,,,,,,,,,,,,,,
2017,06,28,00,45,00,184.2,,,,,,,,,,,,,,
2017,06,28,00,46,00,122.6,,,,,,,,,,,,,,
2017,06,28,00,47,00,127.2,,,,,,,,,,,,,,
2017,06,28,00,48,00,201.8,,,,,,,,,,,,,,
2017,06,28,00,49,00,240.8,,,,,,,,,,,,,,
2017,06,28,00,50,00,241.0,,,,,,,,,,,,,,
2017,06,28,00,51,00,226.9,,,,,,,,,,,,,,
2017,06,28,00,52,00,218.7,,,,,,,,,,,,,,
2017,06,28,00,53,00,208.4,,,,,,,,,,,,,,
2017,06,28,00,54,00,125.3,,,,,,,,,,,,,,
2017,06,28,00,55,00,164.9,,,,,,,,,,,,,,
2017,06,28,00,56,00,188.3,,,,,,,,,,,,,,
2017,06,28,00,57,00,185.0,,,,,,,,,,,,,,
2017,06,28,00,58,00,197.4,,,,,,,,,,,,,,
2017,06,28,00,59,00,232.2,,,,,,,,,,,,,,
2017,06,28,01,00,00,195.2,,,,,,,,,,,,,,
2017,06,28,01,01,00,180.2,,,,,,,,,,,,,,
2017,06,28,01,02,00,215.1,,,,,,,,,,,,,,
2017,06,28,01,03,00,232.3,,,,,,,,,,,,,,
2017,06,28,01,04,00,250.8,,,,,,,,,,,,,,
2017,06,28,01,05,00,252.9,,,,,,,,,,,,,,
2017,06,28,01,06,00,255.8,,,,,,,,,,,,,,
2017,06,28,01,07,00,265.9,,,,,,,,,,,,,,
2017,06,28,01,08,00,254.3,,,,,,,,,,,,,,
2017,06,28,01,09,00,185.4,,,,,,,,,,,,,,
2017,06,28,01,10,00,199.2,,,,,,,,,,,,,,
2017,06,28,01,11,00,196.3,,,,,,,,,,,,,,
2017,06,28,01,12,00,225.0,,,,,,,,,,,,,,
2017,06,28,01,13,00,267.3,,,,,,,,,,,,,,
2017,06,28,01,14,00,227.0,,,,,,,,,,,,,,
2017,06,28,01,15,00,218.7,,,,,,,,,,,,,,
2017,06,28,01,16,00,233.0,,,,,,,,,,,,,,
2017,06,28,01,17,00,252.6,,,,,,,,,,,,,,
2017,06,28,01,18,00,245.8,,,,,,,,,,,,,,
2017,06,28,01,19,00,227.4,,,,,,,,,,,,,,
2017,06,28,01,20,00,214.9,,,,,,,,,,,,,,
2017,06,28,01,21,00,228.9,,,,,,,,,,,,,,
2017,06,28,01,22,00,216.6,,,,,,,,,,,,,,
2017,06,28,01,23,00,200.9,,,,,,,,,,,,,,
2017,06,28,01,24,00,190.4,,,,,,,,,,,,,,
2017,06,28,01,25,00,166.9,,,,,,,,,,,,,,
2017,06,28,01,26,00,162.6,,,,,,,,,,,,,,
2017,06,28,01,27,00,176.3,,,,,,,,,,,,,,
2017,06,28,01,28,00,183.4,,,,,,,,,,,,,,
2017,06,28,01,29,00,181.0,,,,,,,,,,,,,,
2017,06,28,01,30,00,197.2,,,,,,,,,,,,,,
2017,06,28,01,31,00,195.5,,,,,,,,,,,,,,
2017,06,28,01,32,00,202.0,,,,,,,,,,,,,,
2017,06,28,01,33,00,202.4,,,,,,,,,,,,,,
2017,06,28,01,34,00,180.1,,,,,,,,,,,,,,
2017,06,28,01,35,00,203.5,,,,,,,,,,,,,,
2017,06,28,01,36,00,205.2,,,,,,,,,,,,,,
2017,06,28,01,37,00,204.9,,,,,,,,,,,,,,
2017,06,28,01,38,00,202.4,,,,,,,,,,,,,,
2017,06,28,01,39,00,214.5,,,,,,,,,,,,,,
2017,06,28,01,40,00,221.7,,,,,,,,,,,,,,
2017,06,28,01,41,00,232.1,,,,,,,,,,,,,,
2017,06,28,01,42,00,212.6,,,,,,,,,,,,,,
2017,06,28,01,43,00,212.1,,,,,,,,,,,,,,
2017,06,28,01,44,00,212.8,,,,,,,,,,,,,,
2017,06,28,01,45,00,224.6,,,,,,,,,,,,,,
2017,06,28,01,46,00,238.9,,,,,,,,,,,,,,
2017,06,28,01,47,00,198.4,,,,,,,,,,,,,,
2017,06,28,01,48,00,199.2,,,,,,,,,,,,,,
2017,06,28,01,49,00,193.6,,,,,,,,,,,,,,
2017,06,28,01,50,00,213.4,,,,,,,,,,,,,,
2017,06,28,01,51,00,205.7,,,,,,,,,,,,,,
2017,06,28,01,52,00,217.9,,,,,,,,,,,,,,
2017,06,28,01,53,00,230.1,,,,,,,,,,,,,,
2017,06,28,01,54,00,243.5,,,,,,,,,,,,,,
2017,06,28,01,55,00,218.3,,,,,,,,,,,,,,
2017,06,28,01,56,00,235.8,,,,,,,,,,,,,,
2017,06,28,01,57,00,214.9,,,,,,,,,,,,,,
2017,06,28,01,58,00,233.7,,,,,,,,,,,,,,
2017,06,28,01,59,00,249.0,,,,,,,,,,,,,,
2017,06,28,02,00,00,254.0,,,,,,,,,,,,,,
2017,06,28,02,01,00,304.1,,,,,,,,,,,,,,
2017,06,28,02,02,00,309.4,,,,,,,,,,,,,,
2017,06,28,02,03,00,265.8,,,,,,,,,,,,,,
2017,06,28,02,04,00,243.7,,,,,,,,,,,,,,
2017,06,28,02,05,00,253.0,,,,,,,,,,,,,,
2017,06,28,02,06,00,251.9,,,,,,,,,,,,,,
2017,06,28,02,07,00,245.2,,,,,,,,,,,,,,
2017,06,28,02,08,00,265.6,,,,,,,,,,,,,,
2017,06,28,02,09,00,305.8,,,,,,,,,,,,,,
2017,06,28,02,10,00,309.2,,,,,,,,,,,,,,
2017,06,28,02,11,00,312.9,,,,,,,,,,,,,,
2017,06,28,02,12,00,328.8,,,,,,,,,,,,,,
2017,06,28,02,13,00,302.1,,,,,,,,,,,,,,
2017,06,28,02,14,00,308.2,,,,,,,,,,,,,,
2017,06,28,02,15,00,281.3,,,,,,,,,,,,,,
2017,06,28,02,16,00,251.1,,,,,,,,,,,,,,
2017,06,28,02,17,00,293.4,,,,,,,,,,,,,,
2017,06,28,02,18,00,294.6,,,,,,,,,,,,,,
2017,06,28,02,19,00,326.9,,,,,,,,,,,,,,
2017,06,28,02,20,00,299.8,,,,,,,,,,,,,,
2017,06,28,02,21,00,283.0,,,,,,,,,,,,,,
2017,06,28,02,22,00,296.4,,,,,,,,,,,,,,
2017,06,28,02,23,00,299.7,,,,,,,,,,,,,,
2017,06,28,02,24,00,294.7,,,,,,,,,,,,,,
2017,06,28,02,25,00,293.4,,,,,,,,,,,,,,
2017,06,28,02,26,00,295.3,,,,,,,,,,,,,,
2017,06,28,02,27,00,315.2,,,,,,,,,,,,,,
2017,06,28,02,28,00,327.1,,,,,,,,,,,,,,
2017,06,28,02,29,00,282.9,,,,,,,,,,,,,,
2017,06,28,02,30,00,281.6,,,,,,,,,,,,,,
2017,06,28,02,31,00,245.1,,,,,,,,,,,,,,
2017,06,28,02,32,00,298.0,,,,,,,,,,,,,,
2017,06,28,02,33,00,284.6,,,,,,,,,,,,,,
2017,06,28,02,34,00,249.2,,,,,,,,,,,,,,
2017,06,28,02,35,00,238.7,,,,,,,,,,,,,,
2017,06,28,02,36,00,260.1,,,,,,,,,,,,,,
2017,06,28,02,37,00,232.6,,,,,,,,,,,,,,
2017,06,28,02,38,00,199.1,,,,,,,,,,,,,,
2017,06,28,02,39,00,225.0,,,,,,,,,,,,,,
2017,06,28,02,40,00,211.8,,,,,,,,,,,,,,
2017,06,28,02,41,00,170.4,,,,,,,,,,,,,,
2017,06,28,02,42,00,179.9,,,,,,,,,,,,,,
2017,06,28,02,43,00,221.9,,,,,,,,,,,,,,
2017,06,28,02,44,00,222.2,,,,,,,,,,,,,,
2017,06,28,02,45,00,177.2,,,,,,,,,,,,,,
2017,06,28,02,46,00,234.7,,,,,,,,,,,,,,
2017,06,28,02,47,00,194.0,,,,,,,,,,,,,,
2017,06,28,02,48,00,168.9,,,,,,,,,,,,,,
2017,06,28,02,49,00,187.8,,,,,,,,,,,,,,
2017,06,28,02,50,00,213.0,,,,,,,,,,,,,,
2017,06,28,02,51,00,254.0,,,,,,,,,,,,,,
2017,06,28,02,52,00,250.8,,,,,,,,,,,,,,
2017,06,28,02,53,00,234.8,,,,,,,,,,,,,,
2017,06,28,02,54,00,247.4,,,,,,,,,,,,,,
2017,06,28,02,55,00,249.3,,,,,,,,,,,,,,
2017,06,28,02,56,00,243.6,,,,,,,,,,,,,,
2017,06,28,02,57,00,254.2,,,,,,,,,,,,,,
2017,06,28,02,58,00,235.2,,,,,,,,,,,,,,
2017,06,28,02,59,00,211.1,,,,,,,,,,,,,,
2017,06,28,03,00,00,205.4,,,,,,,,,,,,,,
2017,06,28,03,01,00,198.7,,,,,,,,,,,,,,
2017,06,28,03,02,00,230.8,,,,,,,,,,,,,,
2017,06,28,03,03,00,211.7,,,,,,,,,,,,,,
2017,06,28,03,04,00,198.3,,,,,,,,,,,,,,
2017,06,28,03,05,00,186.0,,,,,,,,,,,,,,
2017,06,28,03,06,00,210.1,,,,,,,,,,,,,,
2017,06,28,03,07,00,213.4,,,,,,,,,,,,,,
2017,06,28,03,08,00,193.8,,,,,,,,,,,,,,
2017,06,28,03,09,00,202.4,,,,,,,,,,,,,,
2017,06,28,03,10,00,206.3,,,,,,,,,,,,,,
2017,06,28,03,11,00,203.5,,,,,,,,,,,,,,
2017,06,28,03,12,00,195.3,,,,,,,,,,,,,,
2017,06,28,03,13,00,179.2,,,,,,,,,,,,,,
2017,06,28,03,14,00,174.5,,,,,,,,,,,,,,
2017,06,28,03,15,00,170.6,,,,,,,,,,,,,,
2017,06,28,03,16,00,165.3,,,,,,,,,,,,,,
2017,06,28,03,17,00,163.9,,,,,,,,,,,,,,
2017,06,28,03,18,00,161.7,,,,,,,,,,,,,,
2017,06,28,03,19,00,152.7,,,,,,,,,,,,,,
2017,06,28,03,20,00,154.7,,,,,,,,,,,,,,
2017,06,28,03,21,00,162.3,,,,,,,,,,,,,,
2017,06,28,03,22,00,162.3,,,,,,,,,,,,,,
2017,06,28,03,23,00,159.1,,,,,,,,,,,,,,
2017,06,28,03,24,00,152.7,,,,,,,,,,,,,,
2017,06,28,03,25,00,157.5,,,,,,,,,,,,,,
2017,06,28,03,26,00,144.7,,,,,,,,,,,,,,
2017,06,28,03,27,00,148.6,,,,,,,,,,,,,,
2017,06,28,03,28,00,138.0,,,,,,,,,,,,,,
2017,06,28,03,29,00,121.6,,,,,,,,,,,,,,
2017,06,28,03,30,00,139.4,,,,,,,,,,,,,,
2017,06,28,03,31,00,137.8,,,,,,,,,,,,,,
2017,06,28,03,32,00,188.0,,,,,,,,,,,,,,
2017,06,28,03,33,00,175.9,,,,,,,,,,,,,,
2017,06,28,03,34,00,169.0,,,,,,,,,,,,,,
2017,06,28,03,35,00,173.0,,,,,,,,,,,,,,
2017,06,28,03,36,00,159.2,,,,,,,,,,,,,,
2017,06,28,03,37,00,150.7,,,,,,,,,,,,,,
2017,06,28,03,38,00,123.0,,,,,,,,,,,,,,
2017,06,28,03,39,00,112.1,,,,,,,,,,,,,,
2017,06,28,03,40,00,101.3,,,,,,,,,,,,,,
2017,06,28,03,41,00,80.5,,,,,,,,,,,,,,
2017,06,28,03,42,00,78.9,,,,,,,,,,,,,,
2017,06,28,03,43,00,91.0,,,,,,,,,,,,,,
2017,06,28,03,44,00,103.7,,,,,,,,,,,,,,
2017,06,28,03,45,00,115.4,,,,,,,,,,,,,,
2017,06,28,03,46,00,116.8,,,,,,,,,,,,,,
2017,06,28,03,47,00,128.8,,,,,,,,,,,,,,
2017,06,28,03,48,00,157.5,,,,,,,,,,,,,,
2017,06,28,03,49,00,126.6,,,,,,,,,,,,,,
2017,06,28,03,50,00,158.3,,,,,,,,,,,,,,
2017,06,28,03,51,00,177.4,,,,,,,,,,,,,,
2017,06,28,03,52,00,177.4,,,,,,,,,,,,,,
2017,06,28,03,53,00,159.8,,,,,,,,,,,,,,
2017,06,28,03,54,00,148.2,,,,,,,,,,,,,,
2017,06,28,03,55,00,150.9,,,,,,,,,,,,,,
2017,06,28,03,56,00,146.5,,,,,,,,,,,,,,
2017,06,28,03,57,00,170.5,,,,,,,,,,,,,,
2017,06,28,03,58,00,170.5,,,,,,,,,,,,,,
2017,06,28,03,59,00,153.1,,,,,,,,,,,,,,
2017,06,28,04,00,00,132.7,,,,,,,,,,,,,,
2017,06,28,04,01,00,115.1,,,,,,,,,,,,,,
2017,06,28,04,02,00,100.6,,,,,,,,,,,,,,
2017,06,28,04,03,00,104.3,,,,,,,,,,,,,,
2017,06,28,04,04,00,118.0,,,,,,,,,,,,,,
2017,06,28,04,05,00,156.4,,,,,,,,,,,,,,
2017,06,28,04,06,00,113.3,,,,,,,,,,,,,,
2017,06,28,04,07,00,112.2,,,,,,,,,,,,,,
2017,06,28,04,08,00,138.3,,,,,,,,,,,,,,
2017,06,28,04,09,00,136.8,,,,,,,,,,,,,,
2017,06,28,04,10,00,144.5,,,,,,,,,,,,,,
2017,06,28,04,11,00,123.1,,,,,,,,,,,,,,
2017,06,28,04,12,00,111.3,,,,,,,,,,,,,,
2017,06,28,04,13,00,82.4,,,,,,,,,,,,,,
2017,06,28,04,14,00,140.5,,,,,,,,,,,,,,
2017,06,28,04,15,00,148.2,,,,,,,,,,,,,,
2017,06,28,04,16,00,103.3,,,,,,,,,,,,,,
2017,06,28,04,17,00,102.1,,,,,,,,,,,,,,
2017,06,28,04,18,00,123.1,,,,,,,,,,,,,,
2017,06,28,04,19,00,115.4,,,,,,,,,,,,,,
2017,06,28,04,20,00,139.6,,,,,,,,,,,,,,
2017,06,28,04,21,00,119.7,,,,,,,,,,,,,,
2017,06,28,04,22,00,115.8,,,,,,,,,,,,,,
2017,06,28,04,23,00,139.8,,,,,,,,,,,,,,
2017,06,28,04,24,00,115.4,,,,,,,,,,,,,,
2017,06,28,04,25,00,107.9,,,,,,,,,,,,,,
2017,06,28,04,26,00,115.7,,,,,,,,,,,,,,
2017,06,28,04,27,00,142.0,,,,,,,,,,,,,,
2017,06,28,04,28,00,133.1,,,,,,,,,,,,,,
2017,06,28,04,29,00,93.4,,,,,,,,,,,,,,
2017,06,28,04,30,00,103.2,,,,,,,,,,,,,,
2017,06,28,04,31,00,130.4,,,,,,,,,,,,,,
2017,06,28,04,32,00,119.4,,,,,,,,,,,,,,
2017,06,28,04,33,00,118.9,,,,,,,,,,,,,,
2017,06,28,04,34,00,117.2,,,,,,,,,,,,,,
2017,06,28,04,35,00,123.5,,,,,,,,,,,,,,
2017,06,28,04,36,00,100.5,,,,,,,,,,,,,,
2017,06,28,04,37,00,77.8,,,,,,,,,,,,,,
2017,06,28,04,38,00,101.2,,,,,,,,,,,,,,
2017,06,28,04,39,00,120.8,,,,,,,,,,,,,,
2017,06,28,04,40,00,134.3,,,,,,,,,,,,,,
2017,06,28,04,41,00,138.4,,,,,,,,,,,,,,
2017,06,28,04,42,00,116.2,,,,,,,,,,,,,,
2017,06,28,04,43,00,136.6,,,,,,,,,,,,,,
2017,06,28,04,44,00,124.2,,,,,,,,,,,,,,
2017,06,28,04,45,00,92.7,,,,,,,,,,,,,,
2017,06,28,04,46,00,108.3,,,,,,,,,,,,,,
2017,06,28,04,47,00,131.8,,,,,,,,,,,,,,
2017,06,28,04,48,00,122.0,,,,,,,,,,,,,,
2017,06,28,04,49,00,124.9,,,,,,,,,,,,,,
2017,06,28,04,50,00,115.9,,,,,,,,,,,,,,
2017,06,28,04,51,00,123.4,,,,,,,,,,,,,,
2017,06,28,04,52,00,119.1,,,,,,,,,,,,,,
2017,06,28,04,53,00,122.2,,,,,,,,,,,,,,
2017,06,28,04,54,00,118.6,,,,,,,,,,,,,,
2017,06,28,04,55,00,121.7,,,,,,,,,,,,,,
2017,06,28,04,56,00,141.1,,,,,,,,,,,,,,
2017,06,28,04,57,00,139.8,,,,,,,,,,,,,,
2017,06,28,04,58,00,123.7,,,,,,,,,,,,,,
2017,06,28,04,59,00,149.8,,,,,,,,,,,,,,
2017,06,28,05,00,00,130.0,,,,,,,,,,,,,,
2017,06,28,05,01,00,95.4,,,,,,,,,,,,,,
2017,06,28,05,02,00,116.9,,,,,,,,,,,,,,
2017,06,28,05,03,00,110.1,,,,,,,,,,,,,,
2017,06,28,05,04,00,120.8,,,,,,,,,,,,,,
2017,06,28,05,05,00,125.9,,,,,,,,,,,,,,
2017,06,28,05,06,00,131.4,,,,,,,,,,,,,,
2017,06,28,05,07,00,145.9,,,,,,,,,,,,,,
2017,06,28,05,08,00,129.1,,,,,,,,,,,,,,
2017,06,28,05,09,00,143.3,,,,,,,,,,,,,,
2017,06,28,05,10,00,140.8,,,,,,,,,,,,,,
2017,06,28,05,11,00,145.1,,,,,,,,,,,,,,
2017,06,28,05,12,00,142.4,,,,,,,,,,,,,,
2017,06,28,05,13,00,142.9,,,,,,,,,,,,,,
2017,06,28,05,14,00,145.6,,,,,,,,,,,,,,
2017,06,28,05,15,00,154.5,,,,,,,,,,,,,,
2017,06,28,05,16,00,152.5,,,,,,,,,,,,,,
2017,06,28,05,17,00,144.2,,,,,,,,,,,,,,
2017,06,28,05,18,00,160.4,,,,,,,,,,,,,,
2017,06,28,05,19,00,170.0,,,,,,,,,,,,,,
2017,06,28,05,20,00,165.7,,,,,,,,,,,,,,
2017,06,28,05,21,00,164.3,,,,,,,,,,,,,,
2017,06,28,05,22,00,162.3,,,,,,,,,,,,,,
2017,06,28,05,23,00,126.2,,,,,,,,,,,,,,
2017,06,28,05,24,00,134.2,,,,,,,,,,,,,,
2017,06,28,05,25,00,160.2,,,,,,,,,,,,,,
2017,06,28,05,26,00,164.0,,,,,,,,,,,,,,
2017,06,28,05,27,00,145.2,,,,,,,,,,,,,,
2017,06,28,05,28,00,124.7,,,,,,,,,,,,,,
2017,06,28,05,29,00,145.5,,,,,,,,,,,,,,
2017,06,28,05,30,00,144.2,,,,,,,,,,,,,,
2017,06,28,05,31,00,124.7,,,,,,,,,,,,,,
2017,06,28,05,32,00,136.8,,,,,,,,,,,,,,
2017,06,28,05,33,00,166.9,,,,,,,,,,,,,,
2017,06,28,05,34,00,157.3,,,,,,,,,,,,,,
2017,06,28,05,35,00,139.2,,,,,,,,,,,,,,
2017,06,28,05,36,00,136.0,,,,,,,,,,,,,,
2017,06,28,05,37,00,159.1,,,,,,,,,,,,,,
2017,06,28,05,38,00,123.8,,,,,,,,,,,,,,
2017,06,28,05,39,00,120.9,,,,,,,,,,,,,,
2017,06,28,05,40,00,123.3,,,,,,,,,,,,,,
2017,06,28,05,41,00,126.2,,,,,,,,,,,,,,
2017,06,28,05,42,00,152.2,,,,,,,,,,,,,,
2017,06,28,05,43,00,164.3,,,,,,,,,,,,,,
2017,06,28,05,44,00,164.0,,,,,,,,,,,,,,
2017,06,28,05,45,00,141.4,,,,,,,,,,,,,,
2017,06,28,05,46,00,120.2,,,,,,,,,,,,,,
2017,06,28,05,47,00,124.8,,,,,,,,,,,,,,
2017,06,28,05,48,00,168.1,,,,,,,,,,,,,,
2017,06,28,05,49,00,175.1,,,,,,,,,,,,,,
2017,06,28,05,50,00,196.9,,,,,,,,,,,,,,
2017,06,28,05,51,00,190.4,,,,,,,,,,,,,,
2017,06,28,05,52,00,156.0,,,,,,,,,,,,,,
2017,06,28,05,53,00,160.2,,,,,,,,,,,,,,
2017,06,28,05,54,00,126.5,,,,,,,,,,,,,,
2017,06,28,05,55,00,159.0,,,,,,,,,,,,,,
2017,06,28,05,56,00,145.8,,,,,,,,,,,,,,
2017,06,28,05,57,00,138.5,,,,,,,,,,,,,,
2017,06,28,05,58,00,155.3,,,,,,,,,,,,,,
2017,06,28,05,59,00,165.5,,,,,,,,,,,,,,
2017,06,28,06,00,00,181.9,,,,,,,,,,,,,,
2017,06,28,06,01,00,161.6,,,,,,,,,,,,,,
2017,06,28,06,02,00,165.6,,,,,,,,,,,,,,
2017,06,28,06,03,00,158.9,,,,,,,,,,,,,,
2017,06,28,06,04,00,163.3,,,,,,,,,,,,,,
2017,06,28,06,05,00,149.9,,,,,,,,,,,,,,
2017,06,28,06,06,00,189.2,,,,,,,,,,,,,,
2017,06,28,06,07,00,186.8,,,,,,,,,,,,,,
2017,06,28,06,08,00,201.1,,,,,,,,,,,,,,
2017,06,28,06,09,00,183.8,,,,,,,,,,,,,,
2017,06,28,06,10,00,155.8,,,,,,,,,,,,,,
2017,06,28,06,11,00,210.6,,,,,,,,,,,,,,
2017,06,28,06,12,00,198.8,,,,,,,,,,,,,,
2017,06,28,06,13,00,163.9,,,,,,,,,,,,,,
2017,06,28,06,14,00,203.0,,,,,,,,,,,,,,
2017,06,28,06,15,00,202.6,,,,,,,,,,,,,,
2017,06,28,06,16,00,198.1,,,,,,,,,,,,,,
2017,06,28,06,17,00,173.9,,,,,,,,,,,,,,
2017,06,28,06,18,00,197.2,,,,,,,,,,,,,,
2017,06,28,06,19,00,202.8,,,,,,,,,,,,,,
2017,06,28,06,20,00,183.0,,,,,,,,,,,,,,
2017,06,28,06,21,00,194.1,,,,,,,,,,,,,,
2017,06,28,06,22,00,200.3,,,,,,,,,,,,,,
2017,06,28,06,23,00,206.1,,,,,,,,,,,,,,
2017,06,28,06,24,00,209.7,,,,,,,,,,,,,,
2017,06,28,06,25,00,230.8,,,,,,,,,,,,,,
2017,06,28,06,26,00,237.5,,,,,,,,,,,,,,
2017,06,28,06,27,00,203.4,,,,,,,,,,,,,,
2017,06,28,06,28,00,219.2,,,,,,,,,,,,,,
2017,06,28,06,29,00,204.8,,,,,,,,,,,,,,
2017,06,28,06,30,00,231.4,,,,,,,,,,,,,,
2017,06,28,06,31,00,211.5,,,,,,,,,,,,,,
2017,06,28,06,32,00,219.6,,,,,,,,,,,,,,
2017,06,28,06,33,00,215.7,,,,,,,,,,,,,,
2017,06,28,06,34,00,208.0,,,,,,,,,,,,,,
2017,06,28,06,35,00,222.4,,,,,,,,,,,,,,
2017,06,28,06,36,00,210.1,,,,,,,,,,,,,,
2017,06,28,06,37,00,235.7,,,,,,,,,,,,,,
2017,06,28,06,38,00,244.9,,,,,,,,,,,,,,
2017,06,28,06,39,00,242.6,,,,,,,,,,,,,,
2017,06,28,06,40,00,229.3,,,,,,,,,,,,,,
2017,06,28,06,41,00,220.8,,,,,,,,,,,,,,
2017,06,28,06,42,00,253.4,,,,,,,,,,,,,,
2017,06,28,06,43,00,254.4,,,,,,,,,,,,,,
2017,06,28,06,44,00,287.1,,,,,,,,,,,,,,
2017,06,28,06,45,00,252.6,,,,,,,,,,,,,,
2017,06,28,06,46,00,227.8,,,,,,,,,,,,,,
2017,06,28,06,47,00,217.1,,,,,,,,,,,,,,
2017,06,28,06,48,00,231.5,,,,,,,,,,,,,,
2017,06,28,06,49,00,230.1,,,,,,,,,,,,,,
2017,06,28,06,50,00,248.5,,,,,,,,,,,,,,
2017,06,28,06,51,00,229.7,,,,,,,,,,,,,,
2017,06,28,06,52,00,233.5,,,,,,,,,,,,,,
2017,06,28,06,53,00,207.6,,,,,,,,,,,,,,
2017,06,28,06,54,00,243.7,,,,,,,,,,,,,,
2017,06,28,06,55,00,249.6,,,,,,,,,,,,,,
2017,06,28,06,56,00,252.3,,,,,,,,,,,,,,
2017,06,28,06,57,00,251.1,,,,,,,,,,,,,,
2017,06,28,06,58,00,242.6,,,,,,,,,,,,,,
2017,06,28,06,59,00,239.4,,,,,,,,,,,,,,
2017,06,28,07,00,00,252.5,,,,,,,,,,,,,,
2017,06,28,07,01,00,237.6,,,,,,,,,,,,,,
2017,06,28,07,02,00,244.8,,,,,,,,,,,,,,
2017,06,28,07,03,00,228.9,,,,,,,,,,,,,,
2017,06,28,07,04,00,233.0,,,,,,,,,,,,,,
2017,06,28,07,05,00,247.5,,,,,,,,,,,,,,
2017,06,28,07,06,00,244.4,,,,,,,,,,,,,,
2017,06,28,07,07,00,231.4,,,,,,,,,,,,,,
2017,06,28,07,08,00,248.5,,,,,,,,,,,,,,
2017,06,28,07,09,00,253.2,,,,,,,,,,,,,,
2017,06,28,07,10,00,262.3,,,,,,,,,,,,,,
2017,06,28,07,11,00,251.7,,,,,,,,,,,,,,
2017,06,28,07,12,00,235.1,,,,,,,,,,,,,,
2017,06,28,07,13,00,225.2,,,,,,,,,,,,,,
2017,06,28,07,14,00,257.7,,,,,,,,,,,,,,
2017,06,28,07,15,00,241.7,,,,,,,,,,,,,,
2017,06,28,07,16,00,219.2,,,,,,,,,,,,,,
2017,06,28,07,17,00,231.7,,,,,,,,,,,,,,
2017,06,28,07,18,00,234.3,,,,,,,,,,,,,,
2017,06,28,07,19,00,216.3,,,,,,,,,,,,,,
2017,06,28,07,20,00,225.2,,,,,,,,,,,,,,
2017,06,28,07,21,00,233.7,,,,,,,,,,,,,,
2017,06,28,07,22,00,246.4,,,,,,,,,,,,,,
2017,06,28,07,23,00,250.5,,,,,,,,,,,,,,
2017,06,28,07,24,00,247.0,,,,,,,,,,,,,,
2017,06,28,07,25,00,235.1,,,,,,,,,,,,,,
2017,06,28,07,26,00,248.1,,,,,,,,,,,,,,
2017,06,28,07,27,00,241.3,,,,,,,,,,,,,,
2017,06,28,07,28,00,241.7,,,,,,,,,,,,,,
2017,06,28,07,29,00,253.2,,,,,,,,,,,,,,
2017,06,28,07,30,00,242.5,,,,,,,,,,,,,,
