2017,07,14,00,00,00,208.2,,,,,,,,,,,,,,
2017,07,14,00,01,00,204.3,,,,,,,,,,,,,,
2017,07,14,00,02,00,201.5,,,,,,,,,,,,,,
2017,07,14,00,03,00,201.6,,,,,,,,,,,,,,
2017,07,14,00,04,00,203.3,,,,,,,,,,,,,,
2017,07,14,00,05,00,205.7,,,,,,,,,,,,,,
2017,07,14,00,06,00,204.1,,,,,,,,,,,,,,
2017,07,14,00,07,00,194.6,,,,,,,,,,,,,,
2017,07,14,00,08,00,188.2,,,,,,,,,,,,,,
2017,07,14,00,09,00,191.2,,,,,,,,,,,,,,
2017,07,14,00,10,00,201.0,,,,,,,,,,,,,,
2017,07,14,00,11,00,221.0,,,,,,,,,,,,,,
2017,07,14,00,12,00,234.1,,,,,,,,,,,,,,
2017,07,14,00,13,00,235.7,,,,,,,,,,,,,,
2017,07,14,00,14,00,239.0,,,,,,,,,,,,,,
2017,07,14,00,15,00,243.4,,,,,,,,,,,,,,
2017,07,14,00,16,00,233.1,,,,,,,,,,,,,,
2017,07,14,00,17,00,233.5,,,,,,,,,,,,,,
2017,07,14,00,18,00,244.1,,,,,,,,,,,,,,
2017,07,14,00,19,00,246.1,,,,,,,,,,,,,,
2017,07,14,00,20,00,252.4,,,,,,,,,,,,,,
2017,07,14,00,21,00,251.8,,,,,,,,,,,,,,
2017,07,14,00,22,00,240.8,,,,,,,,,,,,,,
2017,07,14,00,23,00,213.2,,,,,,,,,,,,,,
2017,07,14,00,24,00,202.0,,,,,,,,,,,,,,
2017,07,14,00,25,00,202.4,,,,,,,,,,,,,,
2017,07,14,00,26,00,198.2,,,,,,,,,,,,,,
2017,07,14,00,27,00,197.8,,,,,,,,,,,,,,
2017,07,14,00,28,00,200.0,,,,,,,,,,,,,,
2017,07,14,00,29,00,200.9,,,,,,,,,,,,,,
2017,07,14,00,30,00,196.5,,,,,,,,,,,,,,
2017,07,14,00,31,00,193.3,,,,,,,,,,,,,,
2017,07,14,00,32,00,197.0,,,,,,,,,,,,,,
2017,07,14,00,33,00,205.0,,,,,,,,,,,,,,
2017,07,14,00,34,00,200.1,,,,,,,,,,,,,,
2017,07,14,00,35,00,194.2,,,,,,,,,,,,,,
2017,07,14,00,36,00,195.8,,,,,,,,,,,,,,
2017,07,14,00,37,00,199.2,,,,,,,,,,,,,,
2017,07,14,00,38,00,193.6,,,,,,,,,,,,,,
2017,07,14,00,39,00,199.1,,,,,,,,,,,,,,
2017,07,14,00,40,00,201.2,,,,,,,,,,,,,,
2017,07,14,00,41,00,200.6,,,,,,,,,,,,,,
2017,07,14,00,42,00,194.9,,,,,,,,,,,,,,
2017,07,14,00,43,00,194.5,,,,,,,,,,,,,,
2017,07,14,00,44,00,196.6,,,,,,,,,,,,,,
2017,07,14,00,45,00,207.0,,,,,,,,,,,,,,
2017,07,14,00,46,00,191.3,,,,,,,,,,,,,,
2017,07,14,00,47,00,192.9,,,,,,,,,,,,,,
2017,07,14,00,48,00,191.0,,,,,,,,,,,,,,
2017,07,14,00,49,00,186.6,,,,,,,,,,,,,,
2017,07,14,00,50,00,176.6,,,,,,,,,,,,,,
2017,07,14,00,51,00,175.9,,,,,,,,,,,,,,
2017,07,14,00,52,00,185.2,,,,,,,,,,,,,,
2017,07,14,00,53,00,191.8,,,,,,,,,,,,,,
2017,07,14,00,54,00,190.5,,,,,,,,,,,,,,
2017,07,14,00,55,00,188.2,,,,,,,,,,,,,,
2017,07,14,00,56,00,186.0,,,,,,,,,,,,,,
2017,07,14,00,57,00,187.5,,,,,,,,,,,,,,
2017,07,14,00,58,00,188.4,,,,,,,,,,,,,,
2017,07,14,00,59,00,184.4,,,,,,,,,,,,,,
2017,07,14,01,00,00,180.7,,,,,,,,,,,,,,
2017,07,14,01,01,00,181.8,,,,,,,,,,,,,,
2017,07,14,01,02,00,181.3,,,,,,,,,,,,,,
2017,07,14,01,03,00,181.9,,,,,,,,,,,,,,
2017,07,14,01,04,00,179.2,,,,,,,,,,,,,,
2017,07,14,01,05,00,182.2,,,,,,,,,,,,,,
2017,07,14,01,06,00,187.4,,,,,,,,,,,,,,
2017,07,14,01,07,00,189.1,,,,,,,,,,,,,,
2017,07,14,01,08,00,191.4,,,,,,,,,,,,,,
2017,07,14,01,09,00,186.8,,,,,,,,,,,,,,
2017,07,14,01,10,00,186.7,,,,,,,,,,,,,,
2017,07,14,01,11,00,186.4,,,,,,,,,,,,,,
2017,07,14,01,12,00,187.3,,,,,,,,,,,,,,
2017,07,14,01,13,00,187.8,,,,,,,,,,,,,,
2017,07,14,01,14,00,187.9,,,,,,,,,,,,,,
2017,07,14,01,15,00,182.5,,,,,,,,,,,,,,
2017,07,14,01,16,00,182.0,,,,,,,,,,,,,,
2017,07,14,01,17,00,180.2,,,,,,,,,,,,,,
2017,07,14,01,18,00,178.8,,,,,,,,,,,,,,
2017,07,14,01,19,00,181.7,,,,,,,,,,,,,,
2017,07,14,01,20,00,183.7,,,,,,,,,,,,,,
2017,07,14,01,21,00,184.2,,,,,,,,,,,,,,
2017,07,14,01,22,00,188.0,,,,,,,,,,,,,,
2017,07,14,01,23,00,187.9,,,,,,,,,,,,,,
2017,07,14,01,24,00,188.8,,,,,,,,,,,,,,
2017,07,14,01,25,00,191.8,,,,,,,,,,,,,,
2017,07,14,01,26,00,204.0,,,,,,,,,,,,,,
2017,07,14,01,27,00,208.2,,,,,,,,,,,,,,
2017,07,14,01,28,00,201.3,,,,,,,,,,,,,,
2017,07,14,01,29,00,202.9,,,,,,,,,,,,,,
2017,07,14,01,30,00,207.2,,,,,,,,,,,,,,
2017,07,14,01,31,00,201.2,,,,,,,,,,,,,,
2017,07,14,01,32,00,190.0,,,,,,,,,,,,,,
2017,07,14,01,33,00,185.0,,,,,,,,,,,,,,
2017,07,14,01,34,00,189.9,,,,,,,,,,,,,,
2017,07,14,01,35,00,175.7,,,,,,,,,,,,,,
2017,07,14,01,36,00,187.3,,,,,,,,,,,,,,
2017,07,14,01,37,00,197.3,,,,,,,,,,,,,,
2017,07,14,01,38,00,193.3,,,,,,,,,,,,,,
2017,07,14,01,39,00,192.1,,,,,,,,,,,,,,
2017,07,14,01,40,00,195.6,,,,,,,,,,,,,,
2017,07,14,01,41,00,185.2,,,,,,,,,,,,,,
2017,07,14,01,42,00,179.9,,,,,,,,,,,,,,
2017,07,14,01,43,00,173.6,,,,,,,,,,,,,,
2017,07,14,01,44,00,166.8,,,,,,,,,,,,,,
2017,07,14,01,45,00,172.7,,,,,,,,,,,,,,
2017,07,14,01,46,00,175.1,,,,,,,,,,,,,,
2017,07,14,01,47,00,189.0,,,,,,,,,,,,,,
2017,07,14,01,48,00,199.5,,,,,,,,,,,,,,
2017,07,14,01,49,00,196.6,,,,,,,,,,,,,,
2017,07,14,01,50,00,188.6,,,,,,,,,,,,,,
2017,07,14,01,51,00,177.8,,,,,,,,,,,,,,
2017,07,14,01,52,00,193.4,,,,,,,,,,,,,,
2017,07,14,01,53,00,181.6,,,,,,,,,,,,,,
2017,07,14,01,54,00,174.4,,,,,,,,,,,,,,
2017,07,14,01,55,00,186.6,,,,,,,,,,,,,,
2017,07,14,01,56,00,188.1,,,,,,,,,,,,,,
2017,07,14,01,57,00,190.9,,,,,,,,,,,,,,
2017,07,14,01,58,00,195.5,,,,,,,,,,,,,,
2017,07,14,01,59,00,192.4,,,,,,,,,,,,,,
2017,07,14,02,00,00,182.8,,,,,,,,,,,,,,
2017,07,14,02,01,00,192.2,,,,,,,,,,,,,,
2017,07,14,02,02,00,196.1,,,,,,,,,,,,,,
2017,07,14,02,03,00,190.3,,,,,,,,,,,,,,
2017,07,14,02,04,00,171.3,,,,,,,,,,,,,,
2017,07,14,02,05,00,164.0,,,,,,,,,,,,,,
2017,07,14,02,06,00,161.3,,,,,,,,,,,,,,
2017,07,14,02,07,00,162.6,,,,,,,,,,,,,,
2017,07,14,02,08,00,165.0,,,,,,,,,,,,,,
2017,07,14,02,09,00,168.5,,,,,,,,,,,,,,
2017,07,14,02,10,00,175.1,,,,,,,,,,,,,,
2017,07,14,02,11,00,162.6,,,,,,,,,,,,,,
2017,07,14,02,12,00,161.7,,,,,,,,,,,,,,
2017,07,14,02,13,00,166.4,,,,,,,,,,,,,,
2017,07,14,02,14,00,169.2,,,,,,,,,,,,,,
2017,07,14,02,15,00,167.3,,,,,,,,,,,,,,
2017,07,14,02,16,00,174.0,,,,,,,,,,,,,,
2017,07,14,02,17,00,178.6,,,,,,,,,,,,,,
2017,07,14,02,18,00,171.1,,,,,,,,,,,,,,
2017,07,14,02,19,00,176.4,,,,,,,,,,,,,,
2017,07,14,02,20,00,183.7,,,,,,,,,,,,,,
2017,07,14,02,21,00,186.8,,,,,,,,,,,,,,
2017,07,14,02,22,00,189.9,,,,,,,,,,,,,,
2017,07,14,02,23,00,200.5,,,,,,,,,,,,,,
2017,07,14,02,24,00,190.9,,,,,,,,,,,,,,
2017,07,14,02,25,00,184.5,,,,,,,,,,,,,,
2017,07,14,02,26,00,166.4,,,,,,,,,,,,,,
2017,07,14,02,27,00,169.6,,,,,,,,,,,,,,
2017,07,14,02,28,00,163.2,,,,,,,,,,,,,,
2017,07,14,02,29,00,165.2,,,,,,,,,,,,,,
2017,07,14,02,30,00,166.2,,,,,,,,,,,,,,
2017,07,14,02,31,00,165.9,,,,,,,,,,,,,,
2017,07,14,02,32,00,166.9,,,,,,,,,,,,,,
2017,07,14,02,33,00,167.3,,,,,,,,,,,,,,
2017,07,14,02,34,00,168.1,,,,,,,,,,,,,,
2017,07,14,02,35,00,168.7,,,,,,,,,,,,,,
2017,07,14,02,36,00,167.2,,,,,,,,,,,,,,
2017,07,14,02,37,00,168.3,,,,,,,,,,,,,,
2017,07,14,02,38,00,175.6,,,,,,,,,,,,,,
2017,07,14,02,39,00,174.1,,,,,,,,,,,,,,
2017,07,14,02,40,00,172.1,,,,,,,,,,,,,,
2017,07,14,02,41,00,174.7,,,,,,,,,,,,,,
2017,07,14,02,42,00,180.2,,,,,,,,,,,,,,
2017,07,14,02,43,00,180.0,,,,,,,,,,,,,,
2017,07,14,02,44,00,164.5,,,,,,,,,,,,,,
2017,07,14,02,45,00,164.2,,,,,,,,,,,,,,
2017,07,14,02,46,00,163.7,,,,,,,,,,,,,,
2017,07,14,02,47,00,162.3,,,,,,,,,,,,,,
2017,07,14,02,48,00,158.5,,,,,,,,,,,,,,
2017,07,14,02,49,00,157.5,,,,,,,,,,,,,,
2017,07,14,02,50,00,161.1,,,,,,,,,,,,,,
2017,07,14,02,51,00,162.1,,,,,,,,,,,,,,
2017,07,14,02,52,00,160.1,,,,,,,,,,,,,,
2017,07,14,02,53,00,164.2,,,,,,,,,,,,,,
2017,07,14,02,54,00,162.1,,,,,,,,,,,,,,
2017,07,14,02,55,00,164.5,,,,,,,,,,,,,,
2017,07,14,02,56,00,164.8,,,,,,,,,,,,,,
2017,07,14,02,57,00,161.3,,,,,,,,,,,,,,
2017,07,14,02,58,00,162.2,,,,,,,,,,,,,,
2017,07,14,02,59,00,159.9,,,,,,,,,,,,,,
2017,07,14,03,00,00,158.0,,,,,,,,,,,,,,
2017,07,14,03,01,00,156.6,,,,,,,,,,,,,,
2017,07,14,03,02,00,156.6,,,,,,,,,,,,,,
2017,07,14,03,03,00,159.3,,,,,,,,,,,,,,
2017,07,14,03,04,00,159.7,,,,,,,,,,,,,,
2017,07,14,03,05,00,160.2,,,,,,,,,,,,,,
2017,07,14,03,06,00,158.3,,,,,,,,,,,,,,
2017,07,14,03,07,00,158.1,,,,,,,,,,,,,,
2017,07,14,03,08,00,161.8,,,,,,,,,,,,,,
2017,07,14,03,09,00,157.3,,,,,,,,,,,,,,
2017,07,14,03,10,00,157.4,,,,,,,,,,,,,,
2017,07,14,03,11,00,155.5,,,,,,,,,,,,,,
2017,07,14,03,12,00,156.9,,,,,,,,,,,,,,
2017,07,14,03,13,00,157.2,,,,,,,,,,,,,,
2017,07,14,03,14,00,155.4,,,,,,,,,,,,,,
2017,07,14,03,15,00,158.9,,,,,,,,,,,,,,
2017,07,14,03,16,00,159.7,,,,,,,,,,,,,,
2017,07,14,03,17,00,162.1,,,,,,,,,,,,,,
2017,07,14,03,18,00,164.6,,,,,,,,,,,,,,
2017,07,14,03,19,00,164.8,,,,,,,,,,,,,,
2017,07,14,03,20,00,166.6,,,,,,,,,,,,,,
2017,07,14,03,21,00,167.9,,,,,,,,,,,,,,
2017,07,14,03,22,00,165.8,,,,,,,,,,,,,,
2017,07,14,03,23,00,170.2,,,,,,,,,,,,,,
2017,07,14,03,24,00,177.7,,,,,,,,,,,,,,
2017,07,14,03,25,00,171.6,,,,,,,,,,,,,,
2017,07,14,03,26,00,166.7,,,,,,,,,,,,,,
2017,07,14,03,27,00,164.5,,,,,,,,,,,,,,
2017,07,14,03,28,00,164.7,,,,,,,,,,,,,,
2017,07,14,03,29,00,162.0,,,,,,,,,,,,,,
2017,07,14,03,30,00,164.7,,,,,,,,,,,,,,
2017,07,14,03,31,00,165.6,,,,,,,,,,,,,,
2017,07,14,03,32,00,168.6,,,,,,,,,,,,,,
2017,07,14,03,33,00,169.8,,,,,,,,,,,,,,
2017,07,14,03,34,00,167.8,,,,,,,,,,,,,,
2017,07,14,03,35,00,171.9,,,,,,,,,,,,,,
2017,07,14,03,36,00,170.3,,,,,,,,,,,,,,
2017,07,14,03,37,00,166.4,,,,,,,,,,,,,,
2017,07,14,03,38,00,174.8,,,,,,,,,,,,,,
2017,07,14,03,39,00,195.6,,,,,,,,,,,,,,
2017,07,14,03,40,00,199.1,,,,,,,,,,,,,,
2017,07,14,03,41,00,212.6,,,,,,,,,,,,,,
2017,07,14,03,42,00,239.2,,,,,,,,,,,,,,
2017,07,14,03,43,00,249.4,,,,,,,,,,,,,,
2017,07,14,03,44,00,251.6,,,,,,,,,,,,,,
2017,07,14,03,45,00,262.6,,,,,,,,,,,,,,
2017,07,14,03,46,00,264.6,,,,,,,,,,,,,,
2017,07,14,03,47,00,273.4,,,,,,,,,,,,,,
2017,07,14,03,48,00,245.2,,,,,,,,,,,,,,
2017,07,14,03,49,00,220.8,,,,,,,,,,,,,,
2017,07,14,03,50,00,204.1,,,,,,,,,,,,,,
2017,07,14,03,51,00,197.7,,,,,,,,,,,,,,
2017,07,14,03,52,00,218.9,,,,,,,,,,,,,,
2017,07,14,03,53,00,251.1,,,,,,,,,,,,,,
2017,07,14,03,54,00,260.8,,,,,,,,,,,,,,
2017,07,14,03,55,00,279.6,,,,,,,,,,,,,,
2017,07,14,03,56,00,283.0,,,,,,,,,,,,,,
2017,07,14,03,57,00,286.8,,,,,,,,,,,,,,
2017,07,14,03,58,00,294.4,,,,,,,,,,,,,,
2017,07,14,03,59,00,284.9,,,,,,,,,,,,,,
2017,07,14,04,00,00,238.6,,,,,,,,,,,,,,
2017,07,14,04,01,00,238.6,,,,,,,,,,,,,,
2017,07,14,04,02,00,241.3,,,,,,,,,,,,,,
2017,07,14,04,03,00,221.5,,,,,,,,,,,,,,
2017,07,14,04,04,00,223.5,,,,,,,,,,,,,,
2017,07,14,04,05,00,233.7,,,,,,,,,,,,,,
2017,07,14,04,06,00,238.1,,,,,,,,,,,,,,
2017,07,14,04,07,00,243.8,,,,,,,,,,,,,,
2017,07,14,04,08,00,236.3,,,,,,,,,,,,,,
2017,07,14,04,09,00,214.7,,,,,,,,,,,,,,
2017,07,14,04,10,00,209.1,,,,,,,,,,,,,,
2017,07,14,04,11,00,211.3,,,,,,,,,,,,,,
2017,07,14,04,12,00,210.5,,,,,,,,,,,,,,
2017,07,14,04,13,00,226.3,,,,,,,,,,,,,,
2017,07,14,04,14,00,235.5,,,,,,,,,,,,,,
2017,07,14,04,15,00,263.7,,,,,,,,,,,,,,
2017,07,14,04,16,00,299.1,,,,,,,,,,,,,,
2017,07,14,04,17,00,260.6,,,,,,,,,,,,,,
2017,07,14,04,18,00,230.7,,,,,,,,,,,,,,
2017,07,14,04,19,00,207.4,,,,,,,,,,,,,,
2017,07,14,04,20,00,234.8,,,,,,,,,,,,,,
2017,07,14,04,21,00,226.0,,,,,,,,,,,,,,
2017,07,14,04,22,00,215.4,,,,,,,,,,,,,,
2017,07,14,04,23,00,239.1,,,,,,,,,,,,,,
2017,07,14,04,24,00,252.5,,,,,,,,,,,,,,
2017,07,14,04,25,00,273.9,,,,,,,,,,,,,,
2017,07,14,04,26,00,284.8,,,,,,,,,,,,,,
2017,07,14,04,27,00,290.7,,,,,,,,,,,,,,
2017,07,14,04,28,00,292.0,,,,,,,,,,,,,,
2017,07,14,04,29,00,302.9,,,,,,,,,,,,,,
2017,07,14,04,30,00,279.8,,,,,,,,,,,,,,
2017,07,14,04,31,00,286.7,,,,,,,,,,,,,,
2017,07,14,04,32,00,258.9,,,,,,,,,,,,,,
2017,07,14,04,33,00,244.2,,,,,,,,,,,,,,
2017,07,14,04,34,00,282.4,,,,,,,,,,,,,,
2017,07,14,04,35,00,278.4,,,,,,,,,,,,,,
2017,07,14,04,36,00,230.1,,,,,,,,,,,,,,
2017,07,14,04,37,00,278.7,,,,,,,,,,,,,,
2017,07,14,04,38,00,266.3,,,,,,,,,,,,,,
2017,07,14,04,39,00,253.4,,,,,,,,,,,,,,
2017,07,14,04,40,00,253.5,,,,,,,,,,,,,,
2017,07,14,04,41,00,251.7,,,,,,,,,,,,,,
2017,07,14,04,42,00,287.2,,,,,,,,,,,,,,
2017,07,14,04,43,00,334.6,,,,,,,,,,,,,,
2017,07,14,04,44,00,334.5,,,,,,,,,,,,,,
2017,07,14,04,45,00,341.5,,,,,,,,,,,,,,
2017,07,14,04,46,00,336.6,,,,,,,,,,,,,,
2017,07,14,04,47,00,320.2,,,,,,,,,,,,,,
2017,07,14,04,48,00,313.5,,,,,,,,,,,,,,
2017,07,14,04,49,00,320.9,,,,,,,,,,,,,,
2017,07,14,04,50,00,323.3,,,,,,,,,,,,,,
2017,07,14,04,51,00,315.6,,,,,,,,,,,,,,
2017,07,14,04,52,00,301.9,,,,,,,,,,,,,,
2017,07,14,04,53,00,323.5,,,,,,,,,,,,,,
2017,07,14,04,54,00,328.2,,,,,,,,,,,,,,
2017,07,14,04,55,00,314.7,,,,,,,,,,,,,,
2017,07,14,04,56,00,298.8,,,,,,,,,,,,,,
2017,07,14,04,57,00,298.9,,,,,,,,,,,,,,
2017,07,14,04,58,00,301.4,,,,,,,,,,,,,,
2017,07,14,04,59,00,326.1,,,,,,,,,,,,,,
2017,07,14,05,00,00,300.2,,,,,,,,,,,,,,
2017,07,14,05,01,00,276.5,,,,,,,,,,,,,,
2017,07,14,05,02,00,287.3,,,,,,,,,,,,,,
2017,07,14,05,03,00,262.4,,,,,,,,,,,,,,
2017,07,14,05,04,00,264.7,,,,,,,,,,,,,,
2017,07,14,05,05,00,291.0,,,,,,,,,,,,,,
2017,07,14,05,06,00,295.5,,,,,,,,,,,,,,
2017,07,14,05,07,00,291.7,,,,,,,,,,,,,,
2017,07,14,05,08,00,297.2,,,,,,,,,,,,,,
2017,07,14,05,09,00,323.9,,,,,,,,,,,,,,
2017,07,14,05,10,00,302.7,,,,,,,,,,,,,,
2017,07,14,05,11,00,289.2,,,,,,,,,,,,,,
2017,07,14,05,12,00,306.7,,,,,,,,,,,,,,
2017,07,14,05,13,00,284.7,,,,,,,,,,,,,,
2017,07,14,05,14,00,254.9,,,,,,,,,,,,,,
2017,07,14,05,15,00,257.2,,,,,,,,,,,,,,
2017,07,14,05,16,00,262.3,,,,,,,,,,,,,,
2017,07,14,05,17,00,253.4,,,,,,,,,,,,,,
2017,07,14,05,18,00,265.7,,,,,,,,,,,,,,
2017,07,14,05,19,00,315.6,,,,,,,,,,,,,,
2017,07,14,05,20,00,336.3,,,,,,,,,,,,,,
2017,07,14,05,21,00,321.5,,,,,,,,,,,,,,
2017,07,14,05,22,00,312.2,,,,,,,,,,,,,,
2017,07,14,05,23,00,293.2,,,,,,,,,,,,,,
2017,07,14,05,24,00,292.9,,,,,,,,,,,,,,
2017,07,14,05,25,00,292.8,,,,,,,,,,,,,,
2017,07,14,05,26,00,270.3,,,,,,,,,,,,,,
2017,07,14,05,27,00,299.3,,,,,,,,,,,,,,
2017,07,14,05,28,00,287.8,,,,,,,,,,,,,,
2017,07,14,05,29,00,289.1,,,,,,,,,,,,,,
2017,07,14,05,30,00,289.2,,,,,,,,,,,,,,
2017,07,14,05,31,00,317.6,,,,,,,,,,,,,,
2017,07,14,05,32,00,333.9,,,,,,,,,,,,,,
2017,07,14,05,33,00,320.1,,,,,,,,,,,,,,
2017,07,14,05,34,00,300.1,,,,,,,,,,,,,,
2017,07,14,05,35,00,295.1,,,,,,,,,,,,,,
2017,07,14,05,36,00,305.3,,,,,,,,,,,,,,
2017,07,14,05,37,00,300.7,,,,,,,,,,,,,,
2017,07,14,05,38,00,338.7,,,,,,,,,,,,,,
2017,07,14,05,39,00,335.6,,,,,,,,,,,,,,
2017,07,14,05,40,00,350.0,,,,,,,,,,,,,,
2017,07,14,05,41,00,338.9,,,,,,,,,,,,,,
2017,07,14,05,42,00,320.0,,,,,,,,,,,,,,
2017,07,14,05,43,00,337.9,,,,,,,,,,,,,,
2017,07,14,05,44,00,316.6,,,,,,,,,,,,,,
2017,07,14,05,45,00,320.4,,,,,,,,,,,,,,
2017,07,14,05,46,00,362.8,,,,,,,,,,,,,,
2017,07,14,05,47,00,369.5,,,,,,,,,,,,,,
2017,07,14,05,48,00,338.2,,,,,,,,,,,,,,
2017,07,14,05,49,00,322.1,,,,,,,,,,,,,,
2017,07,14,05,50,00,297.1,,,,,,,,,,,,,,
2017,07,14,05,51,00,295.1,,,,,,,,,,,,,,
2017,07,14,05,52,00,326.2,,,,,,,,,,,,,,
2017,07,14,05,53,00,363.7,,,,,,,,,,,,,,
2017,07,14,05,54,00,362.9,,,,,,,,,,,,,,
2017,07,14,05,55,00,393.0,,,,,,,,,,,,,,
2017,07,14,05,56,00,370.4,,,,,,,,,,,,,,
2017,07,14,05,57,00,340.5,,,,,,,,,,,,,,
2017,07,14,05,58,00,380.2,,,,,,,,,,,,,,
2017,07,14,05,59,00,384.0,,,,,,,,,,,,,,
2017,07,14,06,00,00,356.4,,,,,,,,,,,,,,
2017,07,14,06,01,00,356.4,,,,,,,,,,,,,,
2017,07,14,06,02,00,373.6,,,,,,,,,,,,,,
2017,07,14,06,03,00,379.7,,,,,,,,,,,,,,
2017,07,14,06,04,00,385.6,,,,,,,,,,,,,,
2017,07,14,06,05,00,353.9,,,,,,,,,,,,,,
2017,07,14,06,06,00,343.6,,,,,,,,,,,,,,
2017,07,14,06,07,00,355.3,,,,,,,,,,,,,,
2017,07,14,06,08,00,371.1,,,,,,,,,,,,,,
2017,07,14,06,09,00,411.4,,,,,,,,,,,,,,
2017,07,14,06,10,00,402.7,,,,,,,,,,,,,,
2017,07,14,06,11,00,400.8,,,,,,,,,,,,,,
2017,07,14,06,12,00,422.6,,,,,,,,,,,,,,
2017,07,14,06,13,00,415.9,,,,,,,,,,,,,,
2017,07,14,06,14,00,395.1,,,,,,,,,,,,,,
2017,07,14,06,15,00,398.8,,,,,,,,,,,,,,
2017,07,14,06,16,00,380.0,,,,,,,,,,,,,,
2017,07,14,06,17,00,388.8,,,,,,,,,,,,,,
2017,07,14,06,18,00,337.1,,,,,,,,,,,,,,
2017,07,14,06,19,00,315.3,,,,,,,,,,,,,,
2017,07,14,06,20,00,367.8,,,,,,,,,,,,,,
2017,07,14,06,21,00,414.5,,,,,,,,,,,,,,
2017,07,14,06,22,00,394.4,,,,,,,,,,,,,,
2017,07,14,06,23,00,363.9,,,,,,,,,,,,,,
2017,07,14,06,24,00,349.9,,,,,,,,,,,,,,
2017,07,14,06,25,00,350.8,,,,,,,,,,,,,,
2017,07,14,06,26,00,346.0,,,,,,,,,,,,,,
2017,07,14,06,27,00,324.5,,,,,,,,,,,,,,
2017,07,14,06,28,00,352.7,,,,,,,,,,,,,,
2017,07,14,06,29,00,394.4,,,,,,,,,,,,,,
2017,07,14,06,30,00,403.3,,,,,,,,,,,,,,
2017,07,14,06,31,00,352.6,,,,,,,,,,,,,,
2017,07,14,06,32,00,327.8,,,,,,,,,,,,,,
2017,07,14,06,33,00,356.6,,,,,,,,,,,,,,
2017,07,14,06,34,00,347.7,,,,,,,,,,,,,,
2017,07,14,06,35,00,334.7,,,,,,,,,,,,,,
2017,07,14,06,36,00,301.3,,,,,,,,,,,,,,
2017,07,14,06,37,00,295.2,,,,,,,,,,,,,,
2017,07,14,06,38,00,306.0,,,,,,,,,,,,,,
2017,07,14,06,39,00,333.5,,,,,,,,,,,,,,
2017,07,14,06,40,00,380.3,,,,,,,,,,,,,,
2017,07,14,06,41,00,402.4,,,,,,,,,,,,,,
2017,07,14,06,42,00,402.0,,,,,,,,,,,,,,
2017,07,14,06,43,00,394.5,,,,,,,,,,,,,,
2017,07,14,06,44,00,366.8,,,,,,,,,,,,,,
2017,07,14,06,45,00,351.7,,,,,,,,,,,,,,
2017,07,14,06,46,00,342.3,,,,,,,,,,,,,,
2017,07,14,06,47,00,338.7,,,,,,,,,,,,,,
2017,07,14,06,48,00,359.2,,,,,,,,,,,,,,
2017,07,14,06,49,00,301.0,,,,,,,,,,,,,,
2017,07,14,06,50,00,295.4,,,,,,,,,,,,,,
2017,07,14,06,51,00,310.0,,,,,,,,,,,,,,
2017,07,14,06,52,00,336.8,,,,,,,,,,,,,,
2017,07,14,06,53,00,339.9,,,,,,,,,,,,,,
2017,07,14,06,54,00,352.4,,,,,,,,,,,,,,
2017,07,14,06,55,00,318.1,,,,,,,,,,,,,,
2017,07,14,06,56,00,287.3,,,,,,,,,,,,,,
2017,07,14,06,57,00,286.0,,,,,,,,,,,,,,
2017,07,14,06,58,00,287.6,,,,,,,,,,,,,,
2017,07,14,06,59,00,305.3,,,,,,,,,,,,,,
2017,07,14,07,00,00,308.1,,,,,,,,,,,,,,
2017,07,14,07,01,00,304.5,,,,,,,,,,,,,,
2017,07,14,07,02,00,334.7,,,,,,,,,,,,,,
2017,07,14,07,03,00,329.5,,,,,,,,,,,,,,
2017,07,14,07,04,00,343.4,,,,,,,,,,,,,,
2017,07,14,07,05,00,347.0,,,,,,,,,,,,,,
2017,07,14,07,06,00,322.7,,,,,,,,,,,,,,
2017,07,14,07,07,00,328.3,,,,,,,,,,,,,,
2017,07,14,07,08,00,304.2,,,,,,,,,,,,,,
2017,07,14,07,09,00,292.5,,,,,,,,,,,,,,
2017,07,14,07,10,00,291.1,,,,,,,,,,,,,,
2017,07,14,07,11,00,327.6,,,,,,,,,,,,,,
2017,07,14,07,12,00,349.7,,,,,,,,,,,,,,
2017,07,14,07,13,00,304.2,,,,,,,,,,,,,,
2017,07,14,07,14,00,317.3,,,,,,,,,,,,,,
2017,07,14,07,15,00,324.9,,,,,,,,,,,,,,
2017,07,14,07,16,00,323.4,,,,,,,,,,,,,,
2017,07,14,07,17,00,289.2,,,,,,,,,,,,,,
2017,07,14,07,18,00,229.7,,,,,,,,,,,,,,
2017,07,14,07,19,00,252.7,,,,,,,,,,,,,,
2017,07,14,07,20,00,276.7,,,,,,,,,,,,,,
2017,07,14,07,21,00,311.1,,,,,,,,,,,,,,
2017,07,14,07,22,00,308.9,,,,,,,,,,,,,,
2017,07,14,07,23,00,293.6,,,,,,,,,,,,,,
2017,07,14,07,24,00,304.1,,,,,,,,,,,,,,
2017,07,14,07,25,00,282.1,,,,,,,,,,,,,,
2017,07,14,07,26,00,324.7,,,,,,,,,,,,,,
2017,07,14,07,27,00,352.2,,,,,,,,,,,,,,
2017,07,14,07,28,00,348.9,,,,,,,,,,,,,,
2017,07,14,07,29,00,368.4,,,,,,,,,,,,,,
2017,07,14,07,30,00,409.6,,,,,,,,,,,,,,
