2021,04,05,00,00,00,121.6,,,,,,,,,,,,,,
2021,04,05,00,01,00,123.7,,,,,,,,,,,,,,
2021,04,05,00,02,00,132.7,,,,,,,,,,,,,,
2021,04,05,00,03,00,141.8,,,,,,,,,,,,,,
2021,04,05,00,04,00,142.2,,,,,,,,,,,,,,
2021,04,05,00,05,00,128.5,,,,,,,,,,,,,,
2021,04,05,00,06,00,129.7,,,,,,,,,,,,,,
2021,04,05,00,07,00,131.2,,,,,,,,,,,,,,
2021,04,05,00,08,00,142.1,,,,,,,,,,,,,,
2021,04,05,00,09,00,137.7,,,,,,,,,,,,,,
2021,04,05,00,10,00,128.7,,,,,,,,,,,,,,
2021,04,05,00,11,00,123.4,,,,,,,,,,,,,,
2021,04,05,00,12,00,122.6,,,,,,,,,,,,,,
2021,04,05,00,13,00,123.2,,,,,,,,,,,,,,
2021,04,05,00,14,00,125.5,,,,,,,,,,,,,,
2021,04,05,00,15,00,129.1,,,,,,,,,,,,,,
2021,04,05,00,16,00,128.3,,,,,,,,,,,,,,
2021,04,05,00,17,00,121.3,,,,,,,,,,,,,,
2021,04,05,00,18,00,122.4,,,,,,,,,,,,,,
2021,04,05,00,19,00,118.9,,,,,,,,,,,,,,
2021,04,05,00,20,00,121.3,,,,,,,,,,,,,,
2021,04,05,00,21,00,119.2,,,,,,,,,,,,,,
2021,04,05,00,22,00,117.9,,,,,,,,,,,,,,
2021,04,05,00,23,00,122.3,,,,,,,,,,,,,,
2021,04,05,00,24,00,124.1,,,,,,,,,,,,,,
2021,04,05,00,25,00,124.5,,,,,,,,,,,,,,
2021,04,05,00,26,00,130.0,,,,,,,,,,,,,,
2021,04,05,00,27,00,125.5,,,,,,,,,,,,,,
2021,04,05,00,28,00,122.7,,,,,,,,,,,,,,
2021,04,05,00,29,00,124.1,,,,,,,,,,,,,,
2021,04,05,00,30,00,126.2,,,,,,,,,,,,,,
2021,04,05,00,31,00,126.8,,,,,,,,,,,,,,
2021,04,05,00,32,00,136.9,,,,,,,,,,,,,,
2021,04,05,00,33,00,139.3,,,,,,,,,,,,,,
2021,04,05,00,34,00,140.2,,,,,,,,,,,,,,
2021,04,05,00,35,00,135.2,,,,,,,,,,,,,,
2021,04,05,00,36,00,139.5,,,,,,,,,,,,,,
2021,04,05,00,37,00,144.3,,,,,,,,,,,,,,
2021,04,05,00,38,00,149.8,,,,,,,,,,,,,,
2021,04,05,00,39,00,148.6,,,,,,,,,,,,,,
2021,04,05,00,40,00,134.6,,,,,,,,,,,,,,
2021,04,05,00,41,00,130.1,,,,,,,,,,,,,,
2021,04,05,00,42,00,125.5,,,,,,,,,,,,,,
2021,04,05,00,43,00,126.9,,,,,,,,,,,,,,
2021,04,05,00,44,00,132.4,,,,,,,,,,,,,,
2021,04,05,00,45,00,142.2,,,,,,,,,,,,,,
2021,04,05,00,46,00,150.4,,,,,,,,,,,,,,
2021,04,05,00,47,00,131.9,,,,,,,,,,,,,,
2021,04,05,00,48,00,124.0,,,,,,,,,,,,,,
2021,04,05,00,49,00,122.4,,,,,,,,,,,,,,
2021,04,05,00,50,00,123.1,,,,,,,,,,,,,,
2021,04,05,00,51,00,133.5,,,,,,,,,,,,,,
2021,04,05,00,52,00,136.5,,,,,,,,,,,,,,
2021,04,05,00,53,00,137.7,,,,,,,,,,,,,,
2021,04,05,00,54,00,128.2,,,,,,,,,,,,,,
2021,04,05,00,55,00,121.5,,,,,,,,,,,,,,
2021,04,05,00,56,00,122.5,,,,,,,,,,,,,,
2021,04,05,00,57,00,126.7,,,,,,,,,,,,,,
2021,04,05,00,58,00,129.9,,,,,,,,,,,,,,
2021,04,05,00,59,00,127.0,,,,,,,,,,,,,,
2021,04,05,01,00,00,123.9,,,,,,,,,,,,,,
2021,04,05,01,01,00,124.1,,,,,,,,,,,,,,
2021,04,05,01,02,00,122.2,,,,,,,,,,,,,,
2021,04,05,01,03,00,121.6,,,,,,,,,,,,,,
2021,04,05,01,04,00,121.0,,,,,,,,,,,,,,
2021,04,05,01,05,00,120.1,,,,,,,,,,,,,,
2021,04,05,01,06,00,131.0,,,,,,,,,,,,,,
2021,04,05,01,07,00,130.7,,,,,,,,,,,,,,
2021,04,05,01,08,00,126.6,,,,,,,,,,,,,,
2021,04,05,01,09,00,121.7,,,,,,,,,,,,,,
2021,04,05,01,10,00,121.3,,,,,,,,,,,,,,
2021,04,05,01,11,00,117.4,,,,,,,,,,,,,,
2021,04,05,01,12,00,115.4,,,,,,,,,,,,,,
2021,04,05,01,13,00,119.7,,,,,,,,,,,,,,
2021,04,05,01,14,00,124.6,,,,,,,,,,,,,,
2021,04,05,01,15,00,128.4,,,,,,,,,,,,,,
2021,04,05,01,16,00,133.1,,,,,,,,,,,,,,
2021,04,05,01,17,00,126.1,,,,,,,,,,,,,,
2021,04,05,01,18,00,116.3,,,,,,,,,,,,,,
2021,04,05,01,19,00,114.3,,,,,,,,,,,,,,
2021,04,05,01,20,00,108.0,,,,,,,,,,,,,,
2021,04,05,01,21,00,102.9,,,,,,,,,,,,,,
2021,04,05,01,22,00,103.6,,,,,,,,,,,,,,
2021,04,05,01,23,00,111.5,,,,,,,,,,,,,,
2021,04,05,01,24,00,122.6,,,,,,,,,,,,,,
2021,04,05,01,25,00,118.5,,,,,,,,,,,,,,
2021,04,05,01,26,00,112.9,,,,,,,,,,,,,,
2021,04,05,01,27,00,116.6,,,,,,,,,,,,,,
2021,04,05,01,28,00,120.0,,,,,,,,,,,,,,
2021,04,05,01,29,00,120.1,,,,,,,,,,,,,,
2021,04,05,01,30,00,117.9,,,,,,,,,,,,,,
2021,04,05,01,31,00,117.6,,,,,,,,,,,,,,
2021,04,05,01,32,00,125.2,,,,,,,,,,,,,,
2021,04,05,01,33,00,128.6,,,,,,,,,,,,,,
2021,04,05,01,34,00,120.9,,,,,,,,,,,,,,
2021,04,05,01,35,00,121.5,,,,,,,,,,,,,,
2021,04,05,01,36,00,115.1,,,,,,,,,,,,,,
2021,04,05,01,37,00,117.3,,,,,,,,,,,,,,
2021,04,05,01,38,00,127.3,,,,,,,,,,,,,,
2021,04,05,01,39,00,132.6,,,,,,,,,,,,,,
2021,04,05,01,40,00,130.0,,,,,,,,,,,,,,
2021,04,05,01,41,00,120.3,,,,,,,,,,,,,,
2021,04,05,01,42,00,126.1,,,,,,,,,,,,,,
2021,04,05,01,43,00,124.2,,,,,,,,,,,,,,
2021,04,05,01,44,00,126.4,,,,,,,,,,,,,,
2021,04,05,01,45,00,130.4,,,,,,,,,,,,,,
2021,04,05,01,46,00,124.9,,,,,,,,,,,,,,
2021,04,05,01,47,00,120.5,,,,,,,,,,,,,,
2021,04,05,01,48,00,120.3,,,,,,,,,,,,,,
2021,04,05,01,49,00,119.7,,,,,,,,,,,,,,
2021,04,05,01,50,00,118.1,,,,,,,,,,,,,,
2021,04,05,01,51,00,117.5,,,,,,,,,,,,,,
2021,04,05,01,52,00,118.6,,,,,,,,,,,,,,
2021,04,05,01,53,00,121.9,,,,,,,,,,,,,,
2021,04,05,01,54,00,124.5,,,,,,,,,,,,,,
2021,04,05,01,55,00,118.8,,,,,,,,,,,,,,
2021,04,05,01,56,00,106.4,,,,,,,,,,,,,,
2021,04,05,01,57,00,106.6,,,,,,,,,,,,,,
2021,04,05,01,58,00,112.5,,,,,,,,,,,,,,
2021,04,05,01,59,00,119.3,,,,,,,,,,,,,,
2021,04,05,02,00,00,110.1,,,,,,,,,,,,,,
2021,04,05,02,01,00,102.1,,,,,,,,,,,,,,
2021,04,05,02,02,00,102.4,,,,,,,,,,,,,,
2021,04,05,02,03,00,100.5,,,,,,,,,,,,,,
2021,04,05,02,04,00,99.4,,,,,,,,,,,,,,
2021,04,05,02,05,00,98.1,,,,,,,,,,,,,,
2021,04,05,02,06,00,99.5,,,,,,,,,,,,,,
2021,04,05,02,07,00,99.0,,,,,,,,,,,,,,
2021,04,05,02,08,00,96.5,,,,,,,,,,,,,,
2021,04,05,02,09,00,94.5,,,,,,,,,,,,,,
2021,04,05,02,10,00,95.8,,,,,,,,,,,,,,
2021,04,05,02,11,00,98.7,,,,,,,,,,,,,,
2021,04,05,02,12,00,112.7,,,,,,,,,,,,,,
2021,04,05,02,13,00,118.8,,,,,,,,,,,,,,
2021,04,05,02,14,00,102.7,,,,,,,,,,,,,,
2021,04,05,02,15,00,100.0,,,,,,,,,,,,,,
2021,04,05,02,16,00,99.5,,,,,,,,,,,,,,
2021,04,05,02,17,00,99.8,,,,,,,,,,,,,,
2021,04,05,02,18,00,97.5,,,,,,,,,,,,,,
2021,04,05,02,19,00,85.7,,,,,,,,,,,,,,
2021,04,05,02,20,00,91.9,,,,,,,,,,,,,,
2021,04,05,02,21,00,99.1,,,,,,,,,,,,,,
2021,04,05,02,22,00,100.2,,,,,,,,,,,,,,
2021,04,05,02,23,00,104.0,,,,,,,,,,,,,,
2021,04,05,02,24,00,99.9,,,,,,,,,,,,,,
2021,04,05,02,25,00,98.8,,,,,,,,,,,,,,
2021,04,05,02,26,00,99.5,,,,,,,,,,,,,,
2021,04,05,02,27,00,104.2,,,,,,,,,,,,,,
2021,04,05,02,28,00,99.8,,,,,,,,,,,,,,
2021,04,05,02,29,00,101.0,,,,,,,,,,,,,,
2021,04,05,02,30,00,99.7,,,,,,,,,,,,,,
2021,04,05,02,31,00,95.0,,,,,,,,,,,,,,
2021,04,05,02,32,00,100.3,,,,,,,,,,,,,,
2021,04,05,02,33,00,104.8,,,,,,,,,,,,,,
2021,04,05,02,34,00,103.3,,,,,,,,,,,,,,
2021,04,05,02,35,00,103.9,,,,,,,,,,,,,,
2021,04,05,02,36,00,103.4,,,,,,,,,,,,,,
2021,04,05,02,37,00,111.6,,,,,,,,,,,,,,
2021,04,05,02,38,00,102.4,,,,,,,,,,,,,,
2021,04,05,02,39,00,99.5,,,,,,,,,,,,,,
2021,04,05,02,40,00,97.3,,,,,,,,,,,,,,
2021,04,05,02,41,00,101.1,,,,,,,,,,,,,,
2021,04,05,02,42,00,112.4,,,,,,,,,,,,,,
2021,04,05,02,43,00,109.8,,,,,,,,,,,,,,
2021,04,05,02,44,00,99.9,,,,,,,,,,,,,,
2021,04,05,02,45,00,110.0,,,,,,,,,,,,,,
2021,04,05,02,46,00,115.6,,,,,,,,,,,,,,
2021,04,05,02,47,00,114.4,,,,,,,,,,,,,,
2021,04,05,02,48,00,107.8,,,,,,,,,,,,,,
2021,04,05,02,49,00,106.4,,,,,,,,,,,,,,
2021,04,05,02,50,00,101.9,,,,,,,,,,,,,,
2021,04,05,02,51,00,100.1,,,,,,,,,,,,,,
2021,04,05,02,52,00,99.5,,,,,,,,,,,,,,
2021,04,05,02,53,00,100.4,,,,,,,,,,,,,,
2021,04,05,02,54,00,111.3,,,,,,,,,,,,,,
2021,04,05,02,55,00,109.3,,,,,,,,,,,,,,
2021,04,05,02,56,00,104.8,,,,,,,,,,,,,,
2021,04,05,02,57,00,111.8,,,,,,,,,,,,,,
2021,04,05,02,58,00,115.6,,,,,,,,,,,,,,
2021,04,05,02,59,00,115.9,,,,,,,,,,,,,,
2021,04,05,03,00,00,110.1,,,,,,,,,,,,,,
2021,04,05,03,01,00,106.7,,,,,,,,,,,,,,
2021,04,05,03,02,00,110.2,,,,,,,,,,,,,,
2021,04,05,03,03,00,115.3,,,,,,,,,,,,,,
2021,04,05,03,04,00,113.8,,,,,,,,,,,,,,
2021,04,05,03,05,00,111.1,,,,,,,,,,,,,,
2021,04,05,03,06,00,107.9,,,,,,,,,,,,,,
2021,04,05,03,07,00,113.1,,,,,,,,,,,,,,
2021,04,05,03,08,00,125.3,,,,,,,,,,,,,,
2021,04,05,03,09,00,118.4,,,,,,,,,,,,,,
2021,04,05,03,10,00,120.0,,,,,,,,,,,,,,
2021,04,05,03,11,00,109.1,,,,,,,,,,,,,,
2021,04,05,03,12,00,105.3,,,,,,,,,,,,,,
2021,04,05,03,13,00,102.3,,,,,,,,,,,,,,
2021,04,05,03,14,00,110.7,,,,,,,,,,,,,,
2021,04,05,03,15,00,114.7,,,,,,,,,,,,,,
2021,04,05,03,16,00,116.8,,,,,,,,,,,,,,
2021,04,05,03,17,00,127.1,,,,,,,,,,,,,,
2021,04,05,03,18,00,122.9,,,,,,,,,,,,,,
2021,04,05,03,19,00,113.1,,,,,,,,,,,,,,
2021,04,05,03,20,00,111.9,,,,,,,,,,,,,,
2021,04,05,03,21,00,113.5,,,,,,,,,,,,,,
2021,04,05,03,22,00,107.0,,,,,,,,,,,,,,
2021,04,05,03,23,00,118.7,,,,,,,,,,,,,,
2021,04,05,03,24,00,118.8,,,,,,,,,,,,,,
2021,04,05,03,25,00,105.5,,,,,,,,,,,,,,
2021,04,05,03,26,00,101.5,,,,,,,,,,,,,,
2021,04,05,03,27,00,105.0,,,,,,,,,,,,,,
2021,04,05,03,28,00,113.5,,,,,,,,,,,,,,
2021,04,05,03,29,00,107.2,,,,,,,,,,,,,,
2021,04,05,03,30,00,103.5,,,,,,,,,,,,,,
2021,04,05,03,31,00,101.0,,,,,,,,,,,,,,
2021,04,05,03,32,00,107.9,,,,,,,,,,,,,,
2021,04,05,03,33,00,104.1,,,,,,,,,,,,,,
2021,04,05,03,34,00,107.5,,,,,,,,,,,,,,
2021,04,05,03,35,00,104.2,,,,,,,,,,,,,,
2021,04,05,03,36,00,98.6,,,,,,,,,,,,,,
2021,04,05,03,37,00,99.4,,,,,,,,,,,,,,
2021,04,05,03,38,00,97.0,,,,,,,,,,,,,,
2021,04,05,03,39,00,97.5,,,,,,,,,,,,,,
2021,04,05,03,40,00,99.5,,,,,,,,,,,,,,
2021,04,05,03,41,00,101.9,,,,,,,,,,,,,,
2021,04,05,03,42,00,110.7,,,,,,,,,,,,,,
2021,04,05,03,43,00,122.2,,,,,,,,,,,,,,
2021,04,05,03,44,00,116.9,,,,,,,,,,,,,,
2021,04,05,03,45,00,114.3,,,,,,,,,,,,,,
2021,04,05,03,46,00,118.6,,,,,,,,,,,,,,
2021,04,05,03,47,00,135.0,,,,,,,,,,,,,,
2021,04,05,03,48,00,127.7,,,,,,,,,,,,,,
2021,04,05,03,49,00,114.7,,,,,,,,,,,,,,
2021,04,05,03,50,00,122.5,,,,,,,,,,,,,,
2021,04,05,03,51,00,127.8,,,,,,,,,,,,,,
2021,04,05,03,52,00,127.7,,,,,,,,,,,,,,
2021,04,05,03,53,00,110.6,,,,,,,,,,,,,,
2021,04,05,03,54,00,100.4,,,,,,,,,,,,,,
2021,04,05,03,55,00,104.9,,,,,,,,,,,,,,
2021,04,05,03,56,00,103.1,,,,,,,,,,,,,,
2021,04,05,03,57,00,112.2,,,,,,,,,,,,,,
2021,04,05,03,58,00,126.6,,,,,,,,,,,,,,
2021,04,05,03,59,00,119.6,,,,,,,,,,,,,,
2021,04,05,04,00,00,119.3,,,,,,,,,,,,,,
2021,04,05,04,01,00,116.8,,,,,,,,,,,,,,
2021,04,05,04,02,00,118.7,,,,,,,,,,,,,,
2021,04,05,04,03,00,110.0,,,,,,,,,,,,,,
2021,04,05,04,04,00,101.6,,,,,,,,,,,,,,
2021,04,05,04,05,00,102.7,,,,,,,,,,,,,,
2021,04,05,04,06,00,104.0,,,,,,,,,,,,,,
2021,04,05,04,07,00,108.4,,,,,,,,,,,,,,
2021,04,05,04,08,00,118.6,,,,,,,,,,,,,,
2021,04,05,04,09,00,119.0,,,,,,,,,,,,,,
2021,04,05,04,10,00,119.3,,,,,,,,,,,,,,
2021,04,05,04,11,00,107.6,,,,,,,,,,,,,,
2021,04,05,04,12,00,99.8,,,,,,,,,,,,,,
2021,04,05,04,13,00,107.7,,,,,,,,,,,,,,
2021,04,05,04,14,00,113.1,,,,,,,,,,,,,,
2021,04,05,04,15,00,113.8,,,,,,,,,,,,,,
2021,04,05,04,16,00,112.2,,,,,,,,,,,,,,
2021,04,05,04,17,00,116.7,,,,,,,,,,,,,,
2021,04,05,04,18,00,112.0,,,,,,,,,,,,,,
2021,04,05,04,19,00,106.6,,,,,,,,,,,,,,
2021,04,05,04,20,00,107.5,,,,,,,,,,,,,,
2021,04,05,04,21,00,115.8,,,,,,,,,,,,,,
2021,04,05,04,22,00,115.7,,,,,,,,,,,,,,
2021,04,05,04,23,00,116.4,,,,,,,,,,,,,,
2021,04,05,04,24,00,113.0,,,,,,,,,,,,,,
2021,04,05,04,25,00,133.8,,,,,,,,,,,,,,
2021,04,05,04,26,00,127.0,,,,,,,,,,,,,,
2021,04,05,04,27,00,108.2,,,,,,,,,,,,,,
2021,04,05,04,28,00,102.6,,,,,,,,,,,,,,
2021,04,05,04,29,00,101.9,,,,,,,,,,,,,,
2021,04,05,04,30,00,107.6,,,,,,,,,,,,,,
2021,04,05,04,31,00,108.0,,,,,,,,,,,,,,
2021,04,05,04,32,00,106.9,,,,,,,,,,,,,,
2021,04,05,04,33,00,108.3,,,,,,,,,,,,,,
2021,04,05,04,34,00,107.1,,,,,,,,,,,,,,
2021,04,05,04,35,00,108.4,,,,,,,,,,,,,,
2021,04,05,04,36,00,115.0,,,,,,,,,,,,,,
2021,04,05,04,37,00,118.4,,,,,,,,,,,,,,
2021,04,05,04,38,00,108.4,,,,,,,,,,,,,,
2021,04,05,04,39,00,104.9,,,,,,,,,,,,,,
2021,04,05,04,40,00,104.2,,,,,,,,,,,,,,
2021,04,05,04,41,00,123.5,,,,,,,,,,,,,,
2021,04,05,04,42,00,131.4,,,,,,,,,,,,,,
2021,04,05,04,43,00,103.0,,,,,,,,,,,,,,
2021,04,05,04,44,00,100.8,,,,,,,,,,,,,,
2021,04,05,04,45,00,100.7,,,,,,,,,,,,,,
2021,04,05,04,46,00,100.6,,,,,,,,,,,,,,
2021,04,05,04,47,00,105.8,,,,,,,,,,,,,,
2021,04,05,04,48,00,113.5,,,,,,,,,,,,,,
2021,04,05,04,49,00,108.8,,,,,,,,,,,,,,
2021,04,05,04,50,00,104.2,,,,,,,,,,,,,,
2021,04,05,04,51,00,100.5,,,,,,,,,,,,,,
2021,04,05,04,52,00,104.3,,,,,,,,,,,,,,
2021,04,05,04,53,00,114.6,,,,,,,,,,,,,,
2021,04,05,04,54,00,113.8,,,,,,,,,,,,,,
2021,04,05,04,55,00,112.6,,,,,,,,,,,,,,
2021,04,05,04,56,00,111.2,,,,,,,,,,,,,,
2021,04,05,04,57,00,113.9,,,,,,,,,,,,,,
2021,04,05,04,58,00,104.3,,,,,,,,,,,,,,
2021,04,05,04,59,00,104.7,,,,,,,,,,,,,,
2021,04,05,05,00,00,109.6,,,,,,,,,,,,,,
2021,04,05,05,01,00,116.8,,,,,,,,,,,,,,
2021,04,05,05,02,00,112.8,,,,,,,,,,,,,,
2021,04,05,05,03,00,116.2,,,,,,,,,,,,,,
2021,04,05,05,04,00,122.3,,,,,,,,,,,,,,
2021,04,05,05,05,00,115.1,,,,,,,,,,,,,,
2021,04,05,05,06,00,105.5,,,,,,,,,,,,,,
2021,04,05,05,07,00,99.9,,,,,,,,,,,,,,
2021,04,05,05,08,00,100.4,,,,,,,,,,,,,,
2021,04,05,05,09,00,100.3,,,,,,,,,,,,,,
2021,04,05,05,10,00,102.2,,,,,,,,,,,,,,
2021,04,05,05,11,00,107.7,,,,,,,,,,,,,,
2021,04,05,05,12,00,118.7,,,,,,,,,,,,,,
2021,04,05,05,13,00,111.8,,,,,,,,,,,,,,
2021,04,05,05,14,00,108.4,,,,,,,,,,,,,,
2021,04,05,05,15,00,104.9,,,,,,,,,,,,,,
2021,04,05,05,16,00,108.9,,,,,,,,,,,,,,
2021,04,05,05,17,00,120.6,,,,,,,,,,,,,,
2021,04,05,05,18,00,132.2,,,,,,,,,,,,,,
2021,04,05,05,19,00,142.8,,,,,,,,,,,,,,
2021,04,05,05,20,00,145.4,,,,,,,,,,,,,,
2021,04,05,05,21,00,174.1,,,,,,,,,,,,,,
2021,04,05,05,22,00,186.1,,,,,,,,,,,,,,
2021,04,05,05,23,00,172.5,,,,,,,,,,,,,,
2021,04,05,05,24,00,131.4,,,,,,,,,,,,,,
2021,04,05,05,25,00,108.5,,,,,,,,,,,,,,
2021,04,05,05,26,00,116.9,,,,,,,,,,,,,,
2021,04,05,05,27,00,111.5,,,,,,,,,,,,,,
2021,04,05,05,28,00,109.5,,,,,,,,,,,,,,
2021,04,05,05,29,00,112.4,,,,,,,,,,,,,,
2021,04,05,05,30,00,105.0,,,,,,,,,,,,,,
2021,04,05,05,31,00,99.8,,,,,,,,,,,,,,
2021,04,05,05,32,00,105.0,,,,,,,,,,,,,,
2021,04,05,05,33,00,117.8,,,,,,,,,,,,,,
2021,04,05,05,34,00,143.6,,,,,,,,,,,,,,
2021,04,05,05,35,00,138.0,,,,,,,,,,,,,,
2021,04,05,05,36,00,121.6,,,,,,,,,,,,,,
2021,04,05,05,37,00,131.4,,,,,,,,,,,,,,
2021,04,05,05,38,00,150.5,,,,,,,,,,,,,,
2021,04,05,05,39,00,151.3,,,,,,,,,,,,,,
2021,04,05,05,40,00,143.9,,,,,,,,,,,,,,
2021,04,05,05,41,00,128.2,,,,,,,,,,,,,,
2021,04,05,05,42,00,141.0,,,,,,,,,,,,,,
2021,04,05,05,43,00,160.6,,,,,,,,,,,,,,
2021,04,05,05,44,00,162.7,,,,,,,,,,,,,,
2021,04,05,05,45,00,192.1,,,,,,,,,,,,,,
2021,04,05,05,46,00,183.8,,,,,,,,,,,,,,
2021,04,05,05,47,00,144.5,,,,,,,,,,,,,,
2021,04,05,05,48,00,150.8,,,,,,,,,,,,,,
2021,04,05,05,49,00,151.9,,,,,,,,,,,,,,
2021,04,05,05,50,00,144.0,,,,,,,,,,,,,,
2021,04,05,05,51,00,147.9,,,,,,,,,,,,,,
2021,04,05,05,52,00,154.4,,,,,,,,,,,,,,
2021,04,05,05,53,00,,,,,,,,,,,,,,,
2021,04,05,05,54,00,,,,,,,,,,,,,,,
2021,04,05,05,55,00,,,,,,,,,,,,,,,
2021,04,05,05,56,00,,,,,,,,,,,,,,,
2021,04,05,05,57,00,,,,,,,,,,,,,,,
2021,04,05,05,58,00,,,,,,,,,,,,,,,
2021,04,05,05,59,00,,,,,,,,,,,,,,,
2021,04,05,06,00,00,,,,,,,,,,,,,,,
2021,04,05,06,01,00,,,,,,,,,,,,,,,
2021,04,05,06,02,00,,,,,,,,,,,,,,,
2021,04,05,06,03,00,,,,,,,,,,,,,,,
2021,04,05,06,04,00,,,,,,,,,,,,,,,
2021,04,05,06,05,00,,,,,,,,,,,,,,,
2021,04,05,06,06,00,,,,,,,,,,,,,,,
2021,04,05,06,07,00,,,,,,,,,,,,,,,
2021,04,05,06,08,00,,,,,,,,,,,,,,,
2021,04,05,06,09,00,,,,,,,,,,,,,,,
2021,04,05,06,10,00,,,,,,,,,,,,,,,
2021,04,05,06,11,00,,,,,,,,,,,,,,,
2021,04,05,06,12,00,,,,,,,,,,,,,,,
2021,04,05,06,13,00,,,,,,,,,,,,,,,
2021,04,05,06,14,00,,,,,,,,,,,,,,,
2021,04,05,06,15,00,,,,,,,,,,,,,,,
2021,04,05,06,16,00,,,,,,,,,,,,,,,
2021,04,05,06,17,00,,,,,,,,,,,,,,,
2021,04,05,06,18,00,,,,,,,,,,,,,,,
2021,04,05,06,19,00,,,,,,,,,,,,,,,
2021,04,05,06,20,00,,,,,,,,,,,,,,,
2021,04,05,06,21,00,,,,,,,,,,,,,,,
2021,04,05,06,22,00,,,,,,,,,,,,,,,
2021,04,05,06,23,00,,,,,,,,,,,,,,,
2021,04,05,06,24,00,,,,,,,,,,,,,,,
2021,04,05,06,25,00,,,,,,,,,,,,,,,
2021,04,05,06,26,00,,,,,,,,,,,,,,,
2021,04,05,06,27,00,,,,,,,,,,,,,,,
2021,04,05,06,28,00,,,,,,,,,,,,,,,
2021,04,05,06,29,00,,,,,,,,,,,,,,,
2021,04,05,06,30,00,,,,,,,,,,,,,,,
2021,04,05,06,31,00,,,,,,,,,,,,,,,
2021,04,05,06,32,00,,,,,,,,,,,,,,,
2021,04,05,06,33,00,,,,,,,,,,,,,,,
2021,04,05,06,34,00,,,,,,,,,,,,,,,
2021,04,05,06,35,00,,,,,,,,,,,,,,,
2021,04,05,06,36,00,,,,,,,,,,,,,,,
2021,04,05,06,37,00,,,,,,,,,,,,,,,
2021,04,05,06,38,00,,,,,,,,,,,,,,,
2021,04,05,06,39,00,,,,,,,,,,,,,,,
2021,04,05,06,40,00,,,,,,,,,,,,,,,
2021,04,05,06,41,00,,,,,,,,,,,,,,,
2021,04,05,06,42,00,,,,,,,,,,,,,,,
2021,04,05,06,43,00,,,,,,,,,,,,,,,
2021,04,05,06,44,00,,,,,,,,,,,,,,,
2021,04,05,06,45,00,,,,,,,,,,,,,,,
2021,04,05,06,46,00,,,,,,,,,,,,,,,
2021,04,05,06,47,00,,,,,,,,,,,,,,,
2021,04,05,06,48,00,,,,,,,,,,,,,,,
2021,04,05,06,49,00,,,,,,,,,,,,,,,
2021,04,05,06,50,00,,,,,,,,,,,,,,,
2021,04,05,06,51,00,,,,,,,,,,,,,,,
2021,04,05,06,52,00,,,,,,,,,,,,,,,
2021,04,05,06,53,00,,,,,,,,,,,,,,,
2021,04,05,06,54,00,,,,,,,,,,,,,,,
2021,04,05,06,55,00,,,,,,,,,,,,,,,
2021,04,05,06,56,00,,,,,,,,,,,,,,,
2021,04,05,06,57,00,,,,,,,,,,,,,,,
2021,04,05,06,58,00,,,,,,,,,,,,,,,
2021,04,05,06,59,00,,,,,,,,,,,,,,,
2021,04,05,07,00,00,,,,,,,,,,,,,,,
2021,04,05,07,01,00,,,,,,,,,,,,,,,
2021,04,05,07,02,00,,,,,,,,,,,,,,,
2021,04,05,07,03,00,,,,,,,,,,,,,,,
2021,04,05,07,04,00,,,,,,,,,,,,,,,
2021,04,05,07,05,00,,,,,,,,,,,,,,,
2021,04,05,07,06,00,,,,,,,,,,,,,,,
2021,04,05,07,07,00,,,,,,,,,,,,,,,
2021,04,05,07,08,00,,,,,,,,,,,,,,,
2021,04,05,07,09,00,,,,,,,,,,,,,,,
2021,04,05,07,10,00,,,,,,,,,,,,,,,
2021,04,05,07,11,00,,,,,,,,,,,,,,,
2021,04,05,07,12,00,,,,,,,,,,,,,,,
2021,04,05,07,13,00,,,,,,,,,,,,,,,
2021,04,05,07,14,00,,,,,,,,,,,,,,,
2021,04,05,07,15,00,,,,,,,,,,,,,,,
2021,04,05,07,16,00,,,,,,,,,,,,,,,
2021,04,05,07,17,00,,,,,,,,,,,,,,,
2021,04,05,07,18,00,,,,,,,,,,,,,,,
2021,04,05,07,19,00,,,,,,,,,,,,,,,
2021,04,05,07,20,00,,,,,,,,,,,,,,,
2021,04,05,07,21,00,,,,,,,,,,,,,,,
2021,04,05,07,22,00,,,,,,,,,,,,,,,
2021,04,05,07,23,00,,,,,,,,,,,,,,,
2021,04,05,07,24,00,,,,,,,,,,,,,,,
2021,04,05,07,25,00,,,,,,,,,,,,,,,
2021,04,05,07,26,00,,,,,,,,,,,,,,,
2021,04,05,07,27,00,,,,,,,,,,,,,,,
2021,04,05,07,28,00,,,,,,,,,,,,,,,
2021,04,05,07,29,00,,,,,,,,,,,,,,,
2021,04,05,07,30,00,,,,,,,,,,,,,,,
2021,04,05,07,31,00,,,,,,,,,,,,,,,
2021,04,05,07,32,00,,,,,,,,,,,,,,,
2021,04,05,07,33,00,,,,,,,,,,,,,,,
2021,04,05,07,34,00,,,,,,,,,,,,,,,
2021,04,05,07,35,00,,,,,,,,,,,,,,,
2021,04,05,07,36,00,,,,,,,,,,,,,,,
2021,04,05,07,37,00,,,,,,,,,,,,,,,
2021,04,05,07,38,00,,,,,,,,,,,,,,,
2021,04,05,07,39,00,,,,,,,,,,,,,,,
2021,04,05,07,40,00,,,,,,,,,,,,,,,
2021,04,05,07,41,00,,,,,,,,,,,,,,,
