2018,12,07,00,00,00,1119.5,,,,,,,,,,,,,,
2018,12,07,00,01,00,1101.9,,,,,,,,,,,,,,
2018,12,07,00,02,00,1172.2,,,,,,,,,,,,,,
2018,12,07,00,03,00,1149.5,,,,,,,,,,,,,,
2018,12,07,00,04,00,1119.0,,,,,,,,,,,,,,
2018,12,07,00,05,00,1105.5,,,,,,,,,,,,,,
2018,12,07,00,06,00,1114.3,,,,,,,,,,,,,,
2018,12,07,00,07,00,1006.2,,,,,,,,,,,,,,
2018,12,07,00,08,00,831.0,,,,,,,,,,,,,,
2018,12,07,00,09,00,787.9,,,,,,,,,,,,,,
2018,12,07,00,10,00,912.8,,,,,,,,,,,,,,
2018,12,07,00,11,00,1058.4,,,,,,,,,,,,,,
2018,12,07,00,12,00,1085.2,,,,,,,,,,,,,,
2018,12,07,00,13,00,1054.8,,,,,,,,,,,,,,
2018,12,07,00,14,00,1016.0,,,,,,,,,,,,,,
2018,12,07,00,15,00,1057.1,,,,,,,,,,,,,,
2018,12,07,00,16,00,1181.4,,,,,,,,,,,,,,
2018,12,07,00,17,00,1251.9,,,,,,,,,,,,,,
2018,12,07,00,18,00,1343.8,,,,,,,,,,,,,,
2018,12,07,00,19,00,1493.4,,,,,,,,,,,,,,
2018,12,07,00,20,00,1461.0,,,,,,,,,,,,,,
2018,12,07,00,21,00,1374.0,,,,,,,,,,,,,,
2018,12,07,00,22,00,1250.6,,,,,,,,,,,,,,
2018,12,07,00,23,00,1202.0,,,,,,,,,,,,,,
2018,12,07,00,24,00,1161.6,,,,,,,,,,,,,,
2018,12,07,00,25,00,1049.8,,,,,,,,,,,,,,
2018,12,07,00,26,00,1052.6,,,,,,,,,,,,,,
2018,12,07,00,27,00,1010.6,,,,,,,,,,,,,,
2018,12,07,00,28,00,1013.0,,,,,,,,,,,,,,
2018,12,07,00,29,00,972.3,,,,,,,,,,,,,,
2018,12,07,00,30,00,811.1,,,,,,,,,,,,,,
2018,12,07,00,31,00,725.6,,,,,,,,,,,,,,
2018,12,07,00,32,00,731.7,,,,,,,,,,,,,,
2018,12,07,00,33,00,719.6,,,,,,,,,,,,,,
2018,12,07,00,34,00,711.1,,,,,,,,,,,,,,
2018,12,07,00,35,00,745.5,,,,,,,,,,,,,,
2018,12,07,00,36,00,709.4,,,,,,,,,,,,,,
2018,12,07,00,37,00,705.5,,,,,,,,,,,,,,
2018,12,07,00,38,00,691.5,,,,,,,,,,,,,,
2018,12,07,00,39,00,627.9,,,,,,,,,,,,,,
2018,12,07,00,40,00,656.7,,,,,,,,,,,,,,
2018,12,07,00,41,00,709.3,,,,,,,,,,,,,,
2018,12,07,00,42,00,800.7,,,,,,,,,,,,,,
2018,12,07,00,43,00,887.2,,,,,,,,,,,,,,
2018,12,07,00,44,00,846.6,,,,,,,,,,,,,,
2018,12,07,00,45,00,859.2,,,,,,,,,,,,,,
2018,12,07,00,46,00,898.6,,,,,,,,,,,,,,
2018,12,07,00,47,00,971.3,,,,,,,,,,,,,,
2018,12,07,00,48,00,1077.3,,,,,,,,,,,,,,
2018,12,07,00,49,00,1130.2,,,,,,,,,,,,,,
2018,12,07,00,50,00,1092.8,,,,,,,,,,,,,,
2018,12,07,00,51,00,1196.3,,,,,,,,,,,,,,
2018,12,07,00,52,00,1172.7,,,,,,,,,,,,,,
2018,12,07,00,53,00,1138.2,,,,,,,,,,,,,,
2018,12,07,00,54,00,1175.8,,,,,,,,,,,,,,
2018,12,07,00,55,00,1327.2,,,,,,,,,,,,,,
2018,12,07,00,56,00,1298.5,,,,,,,,,,,,,,
2018,12,07,00,57,00,1292.9,,,,,,,,,,,,,,
2018,12,07,00,58,00,1307.5,,,,,,,,,,,,,,
2018,12,07,00,59,00,1136.5,,,,,,,,,,,,,,
2018,12,07,01,00,00,959.9,,,,,,,,,,,,,,
2018,12,07,01,01,00,905.1,,,,,,,,,,,,,,
2018,12,07,01,02,00,894.7,,,,,,,,,,,,,,
2018,12,07,01,03,00,897.1,,,,,,,,,,,,,,
2018,12,07,01,04,00,823.5,,,,,,,,,,,,,,
2018,12,07,01,05,00,731.3,,,,,,,,,,,,,,
2018,12,07,01,06,00,520.4,,,,,,,,,,,,,,
2018,12,07,01,07,00,296.3,,,,,,,,,,,,,,
2018,12,07,01,08,00,199.4,,,,,,,,,,,,,,
2018,12,07,01,09,00,196.9,,,,,,,,,,,,,,
2018,12,07,01,10,00,248.4,,,,,,,,,,,,,,
2018,12,07,01,11,00,246.6,,,,,,,,,,,,,,
2018,12,07,01,12,00,240.3,,,,,,,,,,,,,,
2018,12,07,01,13,00,276.6,,,,,,,,,,,,,,
2018,12,07,01,14,00,253.5,,,,,,,,,,,,,,
2018,12,07,01,15,00,241.9,,,,,,,,,,,,,,
2018,12,07,01,16,00,347.4,,,,,,,,,,,,,,
2018,12,07,01,17,00,584.6,,,,,,,,,,,,,,
2018,12,07,01,18,00,58.0,,,,,,,,,,,,,,
2018,12,07,01,19,00,-975.8,,,,,,,,,,,,,,
2018,12,07,01,20,00,-2043.7,,,,,,,,,,,,,,
2018,12,07,01,21,00,-2269.0,,,,,,,,,,,,,,
2018,12,07,01,22,00,-2785.1,,,,,,,,,,,,,,
2018,12,07,01,23,00,-3377.0,,,,,,,,,,,,,,
2018,12,07,01,24,00,-3839.6,,,,,,,,,,,,,,
2018,12,07,01,25,00,-3628.1,,,,,,,,,,,,,,
2018,12,07,01,26,00,-3128.0,,,,,,,,,,,,,,
2018,12,07,01,27,00,-2694.7,,,,,,,,,,,,,,
2018,12,07,01,28,00,-1814.6,,,,,,,,,,,,,,
2018,12,07,01,29,00,-1125.3,,,,,,,,,,,,,,
2018,12,07,01,30,00,-826.7,,,,,,,,,,,,,,
2018,12,07,01,31,00,-324.7,,,,,,,,,,,,,,
2018,12,07,01,32,00,97.7,,,,,,,,,,,,,,
2018,12,07,01,33,00,299.0,,,,,,,,,,,,,,
2018,12,07,01,34,00,106.7,,,,,,,,,,,,,,
2018,12,07,01,35,00,-454.2,,,,,,,,,,,,,,
2018,12,07,01,36,00,-1428.6,,,,,,,,,,,,,,
2018,12,07,01,37,00,-2545.7,,,,,,,,,,,,,,
2018,12,07,01,38,00,-4045.9,,,,,,,,,,,,,,
2018,12,07,01,39,00,-4929.3,,,,,,,,,,,,,,
2018,12,07,01,40,00,-4990.8,,,,,,,,,,,,,,
2018,12,07,01,41,00,-4690.8,,,,,,,,,,,,,,
2018,12,07,01,42,00,-4444.3,,,,,,,,,,,,,,
2018,12,07,01,43,00,-3894.1,,,,,,,,,,,,,,
2018,12,07,01,44,00,-3010.9,,,,,,,,,,,,,,
2018,12,07,01,45,00,-2380.3,,,,,,,,,,,,,,
2018,12,07,01,46,00,-1829.8,,,,,,,,,,,,,,
2018,12,07,01,47,00,-1394.8,,,,,,,,,,,,,,
2018,12,07,01,48,00,-1166.5,,,,,,,,,,,,,,
2018,12,07,01,49,00,-1031.1,,,,,,,,,,,,,,
2018,12,07,01,50,00,-707.3,,,,,,,,,,,,,,
2018,12,07,01,51,00,-673.7,,,,,,,,,,,,,,
2018,12,07,01,52,00,-1481.3,,,,,,,,,,,,,,
2018,12,07,01,53,00,-3075.7,,,,,,,,,,,,,,
2018,12,07,01,54,00,-4629.5,,,,,,,,,,,,,,
2018,12,07,01,55,00,-5926.1,,,,,,,,,,,,,,
2018,12,07,01,56,00,-6570.0,,,,,,,,,,,,,,
2018,12,07,01,57,00,-6828.1,,,,,,,,,,,,,,
2018,12,07,01,58,00,-6741.3,,,,,,,,,,,,,,
2018,12,07,01,59,00,-5761.2,,,,,,,,,,,,,,
2018,12,07,02,00,00,-4919.3,,,,,,,,,,,,,,
2018,12,07,02,01,00,-4131.9,,,,,,,,,,,,,,
2018,12,07,02,02,00,-3188.3,,,,,,,,,,,,,,
2018,12,07,02,03,00,-3257.0,,,,,,,,,,,,,,
2018,12,07,02,04,00,-5000.6,,,,,,,,,,,,,,
2018,12,07,02,05,00,-6622.9,,,,,,,,,,,,,,
2018,12,07,02,06,00,-7011.1,,,,,,,,,,,,,,
2018,12,07,02,07,00,-6473.4,,,,,,,,,,,,,,
2018,12,07,02,08,00,-5504.1,,,,,,,,,,,,,,
2018,12,07,02,09,00,-4325.2,,,,,,,,,,,,,,
2018,12,07,02,10,00,-3717.3,,,,,,,,,,,,,,
2018,12,07,02,11,00,-3796.9,,,,,,,,,,,,,,
2018,12,07,02,12,00,-3976.3,,,,,,,,,,,,,,
2018,12,07,02,13,00,-4228.6,,,,,,,,,,,,,,
2018,12,07,02,14,00,-4172.2,,,,,,,,,,,,,,
2018,12,07,02,15,00,-3721.5,,,,,,,,,,,,,,
2018,12,07,02,16,00,-2782.6,,,,,,,,,,,,,,
2018,12,07,02,17,00,-1541.5,,,,,,,,,,,,,,
2018,12,07,02,18,00,-219.3,,,,,,,,,,,,,,
2018,12,07,02,19,00,760.2,,,,,,,,,,,,,,
2018,12,07,02,20,00,1190.7,,,,,,,,,,,,,,
2018,12,07,02,21,00,933.6,,,,,,,,,,,,,,
2018,12,07,02,22,00,-17.8,,,,,,,,,,,,,,
2018,12,07,02,23,00,-1307.9,,,,,,,,,,,,,,
2018,12,07,02,24,00,-2178.0,,,,,,,,,,,,,,
2018,12,07,02,25,00,-2425.7,,,,,,,,,,,,,,
2018,12,07,02,26,00,-2320.3,,,,,,,,,,,,,,
2018,12,07,02,27,00,-2146.0,,,,,,,,,,,,,,
2018,12,07,02,28,00,-1878.0,,,,,,,,,,,,,,
2018,12,07,02,29,00,-1538.8,,,,,,,,,,,,,,
2018,12,07,02,30,00,-1166.0,,,,,,,,,,,,,,
2018,12,07,02,31,00,-743.0,,,,,,,,,,,,,,
2018,12,07,02,32,00,-555.4,,,,,,,,,,,,,,
2018,12,07,02,33,00,-651.4,,,,,,,,,,,,,,
2018,12,07,02,34,00,-814.8,,,,,,,,,,,,,,
2018,12,07,02,35,00,-976.7,,,,,,,,,,,,,,
2018,12,07,02,36,00,-1177.1,,,,,,,,,,,,,,
2018,12,07,02,37,00,-1295.7,,,,,,,,,,,,,,
2018,12,07,02,38,00,-1247.6,,,,,,,,,,,,,,
2018,12,07,02,39,00,-1197.4,,,,,,,,,,,,,,
2018,12,07,02,40,00,-1062.9,,,,,,,,,,,,,,
2018,12,07,02,41,00,-948.0,,,,,,,,,,,,,,
2018,12,07,02,42,00,-862.6,,,,,,,,,,,,,,
2018,12,07,02,43,00,-766.5,,,,,,,,,,,,,,
2018,12,07,02,44,00,-506.0,,,,,,,,,,,,,,
2018,12,07,02,45,00,-152.6,,,,,,,,,,,,,,
2018,12,07,02,46,00,58.6,,,,,,,,,,,,,,
2018,12,07,02,47,00,68.7,,,,,,,,,,,,,,
2018,12,07,02,48,00,124.5,,,,,,,,,,,,,,
2018,12,07,02,49,00,417.2,,,,,,,,,,,,,,
2018,12,07,02,50,00,380.6,,,,,,,,,,,,,,
2018,12,07,02,51,00,117.5,,,,,,,,,,,,,,
2018,12,07,02,52,00,146.8,,,,,,,,,,,,,,
2018,12,07,02,53,00,371.4,,,,,,,,,,,,,,
2018,12,07,02,54,00,471.9,,,,,,,,,,,,,,
2018,12,07,02,55,00,384.8,,,,,,,,,,,,,,
2018,12,07,02,56,00,420.6,,,,,,,,,,,,,,
2018,12,07,02,57,00,296.5,,,,,,,,,,,,,,
2018,12,07,02,58,00,95.0,,,,,,,,,,,,,,
2018,12,07,02,59,00,62.9,,,,,,,,,,,,,,
2018,12,07,03,00,00,147.1,,,,,,,,,,,,,,
2018,12,07,03,01,00,274.0,,,,,,,,,,,,,,
2018,12,07,03,02,00,364.1,,,,,,,,,,,,,,
2018,12,07,03,03,00,414.2,,,,,,,,,,,,,,
2018,12,07,03,04,00,410.0,,,,,,,,,,,,,,
2018,12,07,03,05,00,302.1,,,,,,,,,,,,,,
2018,12,07,03,06,00,232.9,,,,,,,,,,,,,,
2018,12,07,03,07,00,162.2,,,,,,,,,,,,,,
2018,12,07,03,08,00,90.8,,,,,,,,,,,,,,
2018,12,07,03,09,00,70.6,,,,,,,,,,,,,,
2018,12,07,03,10,00,19.2,,,,,,,,,,,,,,
2018,12,07,03,11,00,-44.6,,,,,,,,,,,,,,
2018,12,07,03,12,00,-29.2,,,,,,,,,,,,,,
2018,12,07,03,13,00,28.5,,,,,,,,,,,,,,
2018,12,07,03,14,00,-15.0,,,,,,,,,,,,,,
2018,12,07,03,15,00,30.5,,,,,,,,,,,,,,
2018,12,07,03,16,00,71.7,,,,,,,,,,,,,,
2018,12,07,03,17,00,18.4,,,,,,,,,,,,,,
2018,12,07,03,18,00,3.7,,,,,,,,,,,,,,
2018,12,07,03,19,00,-17.0,,,,,,,,,,,,,,
2018,12,07,03,20,00,-32.0,,,,,,,,,,,,,,
2018,12,07,03,21,00,46.8,,,,,,,,,,,,,,
2018,12,07,03,22,00,-1.1,,,,,,,,,,,,,,
2018,12,07,03,23,00,-84.5,,,,,,,,,,,,,,
2018,12,07,03,24,00,-96.2,,,,,,,,,,,,,,
2018,12,07,03,25,00,-77.2,,,,,,,,,,,,,,
2018,12,07,03,26,00,-59.9,,,,,,,,,,,,,,
2018,12,07,03,27,00,4.0,,,,,,,,,,,,,,
2018,12,07,03,28,00,80.3,,,,,,,,,,,,,,
2018,12,07,03,29,00,131.4,,,,,,,,,,,,,,
2018,12,07,03,30,00,142.2,,,,,,,,,,,,,,
2018,12,07,03,31,00,108.4,,,,,,,,,,,,,,
2018,12,07,03,32,00,73.6,,,,,,,,,,,,,,
2018,12,07,03,33,00,20.3,,,,,,,,,,,,,,
2018,12,07,03,34,00,-23.2,,,,,,,,,,,,,,
2018,12,07,03,35,00,-13.2,,,,,,,,,,,,,,
2018,12,07,03,36,00,8.2,,,,,,,,,,,,,,
2018,12,07,03,37,00,-5.9,,,,,,,,,,,,,,
2018,12,07,03,38,00,-32.6,,,,,,,,,,,,,,
2018,12,07,03,39,00,-44.4,,,,,,,,,,,,,,
2018,12,07,03,40,00,-51.1,,,,,,,,,,,,,,
2018,12,07,03,41,00,-53.8,,,,,,,,,,,,,,
2018,12,07,03,42,00,-72.0,,,,,,,,,,,,,,
2018,12,07,03,43,00,-96.5,,,,,,,,,,,,,,
2018,12,07,03,44,00,-109.7,,,,,,,,,,,,,,
2018,12,07,03,45,00,-103.6,,,,,,,,,,,,,,
2018,12,07,03,46,00,-72.2,,,,,,,,,,,,,,
2018,12,07,03,47,00,-17.6,,,,,,,,,,,,,,
2018,12,07,03,48,00,56.7,,,,,,,,,,,,,,
2018,12,07,03,49,00,116.8,,,,,,,,,,,,,,
2018,12,07,03,50,00,39.2,,,,,,,,,,,,,,
2018,12,07,03,51,00,-406.4,,,,,,,,,,,,,,
2018,12,07,03,52,00,-779.7,,,,,,,,,,,,,,
2018,12,07,03,53,00,-460.4,,,,,,,,,,,,,,
2018,12,07,03,54,00,98.2,,,,,,,,,,,,,,
2018,12,07,03,55,00,136.7,,,,,,,,,,,,,,
2018,12,07,03,56,00,-92.4,,,,,,,,,,,,,,
2018,12,07,03,57,00,-62.6,,,,,,,,,,,,,,
2018,12,07,03,58,00,176.7,,,,,,,,,,,,,,
2018,12,07,03,59,00,527.6,,,,,,,,,,,,,,
2018,12,07,04,00,00,900.2,,,,,,,,,,,,,,
2018,12,07,04,01,00,1104.6,,,,,,,,,,,,,,
2018,12,07,04,02,00,1110.9,,,,,,,,,,,,,,
2018,12,07,04,03,00,1082.5,,,,,,,,,,,,,,
2018,12,07,04,04,00,1312.7,,,,,,,,,,,,,,
2018,12,07,04,05,00,1539.1,,,,,,,,,,,,,,
2018,12,07,04,06,00,1699.6,,,,,,,,,,,,,,
2018,12,07,04,07,00,1809.3,,,,,,,,,,,,,,
2018,12,07,04,08,00,1973.3,,,,,,,,,,,,,,
2018,12,07,04,09,00,2052.1,,,,,,,,,,,,,,
2018,12,07,04,10,00,1949.9,,,,,,,,,,,,,,
2018,12,07,04,11,00,1582.1,,,,,,,,,,,,,,
2018,12,07,04,12,00,1316.2,,,,,,,,,,,,,,
2018,12,07,04,13,00,999.8,,,,,,,,,,,,,,
2018,12,07,04,14,00,756.9,,,,,,,,,,,,,,
2018,12,07,04,15,00,582.0,,,,,,,,,,,,,,
2018,12,07,04,16,00,468.6,,,,,,,,,,,,,,
2018,12,07,04,17,00,363.7,,,,,,,,,,,,,,
2018,12,07,04,18,00,304.3,,,,,,,,,,,,,,
2018,12,07,04,19,00,334.3,,,,,,,,,,,,,,
2018,12,07,04,20,00,434.4,,,,,,,,,,,,,,
2018,12,07,04,21,00,524.4,,,,,,,,,,,,,,
2018,12,07,04,22,00,427.8,,,,,,,,,,,,,,
2018,12,07,04,23,00,421.9,,,,,,,,,,,,,,
2018,12,07,04,24,00,463.7,,,,,,,,,,,,,,
2018,12,07,04,25,00,430.0,,,,,,,,,,,,,,
2018,12,07,04,26,00,401.8,,,,,,,,,,,,,,
2018,12,07,04,27,00,432.1,,,,,,,,,,,,,,
2018,12,07,04,28,00,425.7,,,,,,,,,,,,,,
2018,12,07,04,29,00,354.3,,,,,,,,,,,,,,
2018,12,07,04,30,00,288.7,,,,,,,,,,,,,,
2018,12,07,04,31,00,252.8,,,,,,,,,,,,,,
2018,12,07,04,32,00,270.6,,,,,,,,,,,,,,
2018,12,07,04,33,00,250.2,,,,,,,,,,,,,,
2018,12,07,04,34,00,233.1,,,,,,,,,,,,,,
2018,12,07,04,35,00,215.3,,,,,,,,,,,,,,
2018,12,07,04,36,00,217.4,,,,,,,,,,,,,,
2018,12,07,04,37,00,209.5,,,,,,,,,,,,,,
2018,12,07,04,38,00,189.7,,,,,,,,,,,,,,
2018,12,07,04,39,00,153.1,,,,,,,,,,,,,,
2018,12,07,04,40,00,123.5,,,,,,,,,,,,,,
2018,12,07,04,41,00,113.0,,,,,,,,,,,,,,
2018,12,07,04,42,00,106.4,,,,,,,,,,,,,,
2018,12,07,04,43,00,129.8,,,,,,,,,,,,,,
2018,12,07,04,44,00,224.3,,,,,,,,,,,,,,
2018,12,07,04,45,00,255.0,,,,,,,,,,,,,,
2018,12,07,04,46,00,322.4,,,,,,,,,,,,,,
2018,12,07,04,47,00,299.4,,,,,,,,,,,,,,
2018,12,07,04,48,00,254.1,,,,,,,,,,,,,,
2018,12,07,04,49,00,258.0,,,,,,,,,,,,,,
2018,12,07,04,50,00,319.8,,,,,,,,,,,,,,
2018,12,07,04,51,00,338.7,,,,,,,,,,,,,,
2018,12,07,04,52,00,418.7,,,,,,,,,,,,,,
2018,12,07,04,53,00,478.2,,,,,,,,,,,,,,
2018,12,07,04,54,00,486.5,,,,,,,,,,,,,,
2018,12,07,04,55,00,548.1,,,,,,,,,,,,,,
2018,12,07,04,56,00,511.6,,,,,,,,,,,,,,
2018,12,07,04,57,00,502.3,,,,,,,,,,,,,,
2018,12,07,04,58,00,489.0,,,,,,,,,,,,,,
2018,12,07,04,59,00,596.2,,,,,,,,,,,,,,
2018,12,07,05,00,00,619.1,,,,,,,,,,,,,,
2018,12,07,05,01,00,571.2,,,,,,,,,,,,,,
2018,12,07,05,02,00,597.6,,,,,,,,,,,,,,
2018,12,07,05,03,00,576.2,,,,,,,,,,,,,,
2018,12,07,05,04,00,561.2,,,,,,,,,,,,,,
2018,12,07,05,05,00,489.5,,,,,,,,,,,,,,
2018,12,07,05,06,00,441.6,,,,,,,,,,,,,,
2018,12,07,05,07,00,451.8,,,,,,,,,,,,,,
2018,12,07,05,08,00,456.8,,,,,,,,,,,,,,
2018,12,07,05,09,00,505.3,,,,,,,,,,,,,,
2018,12,07,05,10,00,586.2,,,,,,,,,,,,,,
2018,12,07,05,11,00,588.7,,,,,,,,,,,,,,
2018,12,07,05,12,00,534.5,,,,,,,,,,,,,,
2018,12,07,05,13,00,428.9,,,,,,,,,,,,,,
2018,12,07,05,14,00,446.5,,,,,,,,,,,,,,
2018,12,07,05,15,00,441.6,,,,,,,,,,,,,,
2018,12,07,05,16,00,431.2,,,,,,,,,,,,,,
2018,12,07,05,17,00,373.7,,,,,,,,,,,,,,
2018,12,07,05,18,00,379.8,,,,,,,,,,,,,,
2018,12,07,05,19,00,382.1,,,,,,,,,,,,,,
2018,12,07,05,20,00,354.5,,,,,,,,,,,,,,
2018,12,07,05,21,00,391.4,,,,,,,,,,,,,,
2018,12,07,05,22,00,391.4,,,,,,,,,,,,,,
2018,12,07,05,23,00,374.5,,,,,,,,,,,,,,
2018,12,07,05,24,00,376.9,,,,,,,,,,,,,,
2018,12,07,05,25,00,405.4,,,,,,,,,,,,,,
2018,12,07,05,26,00,336.2,,,,,,,,,,,,,,
2018,12,07,05,27,00,311.2,,,,,,,,,,,,,,
2018,12,07,05,28,00,264.2,,,,,,,,,,,,,,
2018,12,07,05,29,00,255.8,,,,,,,,,,,,,,
2018,12,07,05,30,00,292.5,,,,,,,,,,,,,,
2018,12,07,05,31,00,246.3,,,,,,,,,,,,,,
2018,12,07,05,32,00,192.0,,,,,,,,,,,,,,
2018,12,07,05,33,00,191.4,,,,,,,,,,,,,,
2018,12,07,05,34,00,206.2,,,,,,,,,,,,,,
2018,12,07,05,35,00,182.2,,,,,,,,,,,,,,
2018,12,07,05,36,00,176.4,,,,,,,,,,,,,,
2018,12,07,05,37,00,166.9,,,,,,,,,,,,,,
2018,12,07,05,38,00,174.4,,,,,,,,,,,,,,
2018,12,07,05,39,00,198.4,,,,,,,,,,,,,,
2018,12,07,05,40,00,172.3,,,,,,,,,,,,,,
2018,12,07,05,41,00,155.0,,,,,,,,,,,,,,
2018,12,07,05,42,00,138.4,,,,,,,,,,,,,,
2018,12,07,05,43,00,134.5,,,,,,,,,,,,,,
2018,12,07,05,44,00,119.4,,,,,,,,,,,,,,
2018,12,07,05,45,00,105.7,,,,,,,,,,,,,,
2018,12,07,05,46,00,120.4,,,,,,,,,,,,,,
2018,12,07,05,47,00,108.1,,,,,,,,,,,,,,
2018,12,07,05,48,00,76.1,,,,,,,,,,,,,,
2018,12,07,05,49,00,74.5,,,,,,,,,,,,,,
2018,12,07,05,50,00,47.7,,,,,,,,,,,,,,
2018,12,07,05,51,00,44.5,,,,,,,,,,,,,,
2018,12,07,05,52,00,42.6,,,,,,,,,,,,,,
2018,12,07,05,53,00,61.6,,,,,,,,,,,,,,
2018,12,07,05,54,00,71.6,,,,,,,,,,,,,,
2018,12,07,05,55,00,50.7,,,,,,,,,,,,,,
2018,12,07,05,56,00,51.7,,,,,,,,,,,,,,
2018,12,07,05,57,00,61.0,,,,,,,,,,,,,,
2018,12,07,05,58,00,71.9,,,,,,,,,,,,,,
2018,12,07,05,59,00,73.0,,,,,,,,,,,,,,
2018,12,07,06,00,00,73.1,,,,,,,,,,,,,,
2018,12,07,06,01,00,77.9,,,,,,,,,,,,,,
2018,12,07,06,02,00,92.0,,,,,,,,,,,,,,
2018,12,07,06,03,00,94.3,,,,,,,,,,,,,,
2018,12,07,06,04,00,63.6,,,,,,,,,,,,,,
2018,12,07,06,05,00,66.1,,,,,,,,,,,,,,
2018,12,07,06,06,00,82.3,,,,,,,,,,,,,,
2018,12,07,06,07,00,103.0,,,,,,,,,,,,,,
2018,12,07,06,08,00,87.1,,,,,,,,,,,,,,
2018,12,07,06,09,00,59.9,,,,,,,,,,,,,,
2018,12,07,06,10,00,88.4,,,,,,,,,,,,,,
2018,12,07,06,11,00,129.5,,,,,,,,,,,,,,
2018,12,07,06,12,00,143.2,,,,,,,,,,,,,,
2018,12,07,06,13,00,125.5,,,,,,,,,,,,,,
2018,12,07,06,14,00,104.3,,,,,,,,,,,,,,
2018,12,07,06,15,00,81.1,,,,,,,,,,,,,,
2018,12,07,06,16,00,67.0,,,,,,,,,,,,,,
2018,12,07,06,17,00,70.4,,,,,,,,,,,,,,
2018,12,07,06,18,00,79.2,,,,,,,,,,,,,,
2018,12,07,06,19,00,86.2,,,,,,,,,,,,,,
2018,12,07,06,20,00,118.1,,,,,,,,,,,,,,
2018,12,07,06,21,00,123.8,,,,,,,,,,,,,,
2018,12,07,06,22,00,112.6,,,,,,,,,,,,,,
2018,12,07,06,23,00,98.9,,,,,,,,,,,,,,
2018,12,07,06,24,00,93.7,,,,,,,,,,,,,,
2018,12,07,06,25,00,102.5,,,,,,,,,,,,,,
2018,12,07,06,26,00,116.7,,,,,,,,,,,,,,
2018,12,07,06,27,00,135.9,,,,,,,,,,,,,,
2018,12,07,06,28,00,125.8,,,,,,,,,,,,,,
2018,12,07,06,29,00,127.3,,,,,,,,,,,,,,
2018,12,07,06,30,00,119.4,,,,,,,,,,,,,,
2018,12,07,06,31,00,108.8,,,,,,,,,,,,,,
2018,12,07,06,32,00,108.5,,,,,,,,,,,,,,
2018,12,07,06,33,00,113.1,,,,,,,,,,,,,,
2018,12,07,06,34,00,104.8,,,,,,,,,,,,,,
2018,12,07,06,35,00,101.8,,,,,,,,,,,,,,
2018,12,07,06,36,00,110.8,,,,,,,,,,,,,,
2018,12,07,06,37,00,129.7,,,,,,,,,,,,,,
2018,12,07,06,38,00,147.8,,,,,,,,,,,,,,
2018,12,07,06,39,00,129.8,,,,,,,,,,,,,,
2018,12,07,06,40,00,127.8,,,,,,,,,,,,,,
2018,12,07,06,41,00,141.0,,,,,,,,,,,,,,
2018,12,07,06,42,00,142.8,,,,,,,,,,,,,,
2018,12,07,06,43,00,139.1,,,,,,,,,,,,,,
2018,12,07,06,44,00,153.3,,,,,,,,,,,,,,
2018,12,07,06,45,00,160.7,,,,,,,,,,,,,,
2018,12,07,06,46,00,157.0,,,,,,,,,,,,,,
2018,12,07,06,47,00,153.2,,,,,,,,,,,,,,
2018,12,07,06,48,00,151.7,,,,,,,,,,,,,,
2018,12,07,06,49,00,148.9,,,,,,,,,,,,,,
2018,12,07,06,50,00,176.4,,,,,,,,,,,,,,
2018,12,07,06,51,00,154.5,,,,,,,,,,,,,,
2018,12,07,06,52,00,146.6,,,,,,,,,,,,,,
2018,12,07,06,53,00,,,,,,,,,,,,,,,
2018,12,07,06,54,00,,,,,,,,,,,,,,,
2018,12,07,06,55,00,129.3,,,,,,,,,,,,,,
2018,12,07,06,56,00,154.8,,,,,,,,,,,,,,
2018,12,07,06,57,00,167.9,,,,,,,,,,,,,,
2018,12,07,06,58,00,150.4,,,,,,,,,,,,,,
2018,12,07,06,59,00,123.5,,,,,,,,,,,,,,
2018,12,07,07,00,00,159.5,,,,,,,,,,,,,,
2018,12,07,07,01,00,201.4,,,,,,,,,,,,,,
2018,12,07,07,02,00,183.3,,,,,,,,,,,,,,
2018,12,07,07,03,00,145.2,,,,,,,,,,,,,,
2018,12,07,07,04,00,105.2,,,,,,,,,,,,,,
2018,12,07,07,05,00,145.2,,,,,,,,,,,,,,
2018,12,07,07,06,00,157.6,,,,,,,,,,,,,,
2018,12,07,07,07,00,145.4,,,,,,,,,,,,,,
2018,12,07,07,08,00,127.7,,,,,,,,,,,,,,
2018,12,07,07,09,00,115.8,,,,,,,,,,,,,,
2018,12,07,07,10,00,124.5,,,,,,,,,,,,,,
2018,12,07,07,11,00,127.2,,,,,,,,,,,,,,
2018,12,07,07,12,00,116.8,,,,,,,,,,,,,,
2018,12,07,07,13,00,109.4,,,,,,,,,,,,,,
2018,12,07,07,14,00,95.2,,,,,,,,,,,,,,
2018,12,07,07,15,00,81.4,,,,,,,,,,,,,,
2018,12,07,07,16,00,92.8,,,,,,,,,,,,,,
2018,12,07,07,17,00,82.0,,,,,,,,,,,,,,
2018,12,07,07,18,00,102.2,,,,,,,,,,,,,,
2018,12,07,07,19,00,116.6,,,,,,,,,,,,,,
2018,12,07,07,20,00,120.7,,,,,,,,,,,,,,
2018,12,07,07,21,00,119.5,,,,,,,,,,,,,,
2018,12,07,07,22,00,119.5,,,,,,,,,,,,,,
2018,12,07,07,23,00,99.1,,,,,,,,,,,,,,
