2018,01,17,00,00,00,138.5,,,,,,,,,,,,,,
2018,01,17,00,01,00,,,,,,,,,,,,,,,
2018,01,17,00,02,00,203.3,,,,,,,,,,,,,,
2018,01,17,00,03,00,259.4,,,,,,,,,,,,,,
2018,01,17,00,04,00,284.8,,,,,,,,,,,,,,
2018,01,17,00,05,00,268.8,,,,,,,,,,,,,,
2018,01,17,00,06,00,228.7,,,,,,,,,,,,,,
2018,01,17,00,07,00,232.3,,,,,,,,,,,,,,
2018,01,17,00,08,00,220.9,,,,,,,,,,,,,,
2018,01,17,00,09,00,186.8,,,,,,,,,,,,,,
2018,01,17,00,10,00,164.3,,,,,,,,,,,,,,
2018,01,17,00,11,00,154.3,,,,,,,,,,,,,,
2018,01,17,00,12,00,153.8,,,,,,,,,,,,,,
2018,01,17,00,13,00,129.9,,,,,,,,,,,,,,
2018,01,17,00,14,00,122.7,,,,,,,,,,,,,,
2018,01,17,00,15,00,144.3,,,,,,,,,,,,,,
2018,01,17,00,16,00,157.4,,,,,,,,,,,,,,
2018,01,17,00,17,00,152.6,,,,,,,,,,,,,,
2018,01,17,00,18,00,138.1,,,,,,,,,,,,,,
2018,01,17,00,19,00,170.1,,,,,,,,,,,,,,
2018,01,17,00,20,00,170.9,,,,,,,,,,,,,,
2018,01,17,00,21,00,172.1,,,,,,,,,,,,,,
2018,01,17,00,22,00,159.8,,,,,,,,,,,,,,
2018,01,17,00,23,00,127.5,,,,,,,,,,,,,,
2018,01,17,00,24,00,149.7,,,,,,,,,,,,,,
2018,01,17,00,25,00,125.7,,,,,,,,,,,,,,
2018,01,17,00,26,00,120.5,,,,,,,,,,,,,,
2018,01,17,00,27,00,111.3,,,,,,,,,,,,,,
2018,01,17,00,28,00,126.7,,,,,,,,,,,,,,
2018,01,17,00,29,00,121.6,,,,,,,,,,,,,,
2018,01,17,00,30,00,124.9,,,,,,,,,,,,,,
2018,01,17,00,31,00,129.4,,,,,,,,,,,,,,
2018,01,17,00,32,00,123.0,,,,,,,,,,,,,,
2018,01,17,00,33,00,152.1,,,,,,,,,,,,,,
2018,01,17,00,34,00,179.3,,,,,,,,,,,,,,
2018,01,17,00,35,00,174.0,,,,,,,,,,,,,,
2018,01,17,00,36,00,158.3,,,,,,,,,,,,,,
2018,01,17,00,37,00,125.4,,,,,,,,,,,,,,
2018,01,17,00,38,00,121.8,,,,,,,,,,,,,,
2018,01,17,00,39,00,117.8,,,,,,,,,,,,,,
2018,01,17,00,40,00,108.9,,,,,,,,,,,,,,
2018,01,17,00,41,00,102.9,,,,,,,,,,,,,,
2018,01,17,00,42,00,86.6,,,,,,,,,,,,,,
2018,01,17,00,43,00,87.8,,,,,,,,,,,,,,
2018,01,17,00,44,00,77.3,,,,,,,,,,,,,,
2018,01,17,00,45,00,87.5,,,,,,,,,,,,,,
2018,01,17,00,46,00,120.5,,,,,,,,,,,,,,
2018,01,17,00,47,00,88.0,,,,,,,,,,,,,,
2018,01,17,00,48,00,96.7,,,,,,,,,,,,,,
2018,01,17,00,49,00,108.7,,,,,,,,,,,,,,
2018,01,17,00,50,00,128.3,,,,,,,,,,,,,,
2018,01,17,00,51,00,81.1,,,,,,,,,,,,,,
2018,01,17,00,52,00,79.2,,,,,,,,,,,,,,
2018,01,17,00,53,00,93.3,,,,,,,,,,,,,,
2018,01,17,00,54,00,77.3,,,,,,,,,,,,,,
2018,01,17,00,55,00,77.3,,,,,,,,,,,,,,
2018,01,17,00,56,00,75.8,,,,,,,,,,,,,,
2018,01,17,00,57,00,94.4,,,,,,,,,,,,,,
2018,01,17,00,58,00,155.9,,,,,,,,,,,,,,
2018,01,17,00,59,00,148.5,,,,,,,,,,,,,,
2018,01,17,01,00,00,109.0,,,,,,,,,,,,,,
2018,01,17,01,01,00,120.5,,,,,,,,,,,,,,
2018,01,17,01,02,00,121.5,,,,,,,,,,,,,,
2018,01,17,01,03,00,132.8,,,,,,,,,,,,,,
2018,01,17,01,04,00,117.3,,,,,,,,,,,,,,
2018,01,17,01,05,00,113.4,,,,,,,,,,,,,,
2018,01,17,01,06,00,93.1,,,,,,,,,,,,,,
2018,01,17,01,07,00,72.5,,,,,,,,,,,,,,
2018,01,17,01,08,00,68.8,,,,,,,,,,,,,,
2018,01,17,01,09,00,66.9,,,,,,,,,,,,,,
2018,01,17,01,10,00,78.6,,,,,,,,,,,,,,
2018,01,17,01,11,00,80.0,,,,,,,,,,,,,,
2018,01,17,01,12,00,82.0,,,,,,,,,,,,,,
2018,01,17,01,13,00,87.0,,,,,,,,,,,,,,
2018,01,17,01,14,00,77.8,,,,,,,,,,,,,,
2018,01,17,01,15,00,88.6,,,,,,,,,,,,,,
2018,01,17,01,16,00,84.2,,,,,,,,,,,,,,
2018,01,17,01,17,00,79.3,,,,,,,,,,,,,,
2018,01,17,01,18,00,98.9,,,,,,,,,,,,,,
2018,01,17,01,19,00,95.1,,,,,,,,,,,,,,
2018,01,17,01,20,00,93.8,,,,,,,,,,,,,,
2018,01,17,01,21,00,87.5,,,,,,,,,,,,,,
2018,01,17,01,22,00,90.1,,,,,,,,,,,,,,
2018,01,17,01,23,00,99.5,,,,,,,,,,,,,,
2018,01,17,01,24,00,96.8,,,,,,,,,,,,,,
2018,01,17,01,25,00,107.2,,,,,,,,,,,,,,
2018,01,17,01,26,00,106.3,,,,,,,,,,,,,,
2018,01,17,01,27,00,77.7,,,,,,,,,,,,,,
2018,01,17,01,28,00,74.8,,,,,,,,,,,,,,
2018,01,17,01,29,00,75.5,,,,,,,,,,,,,,
2018,01,17,01,30,00,83.9,,,,,,,,,,,,,,
2018,01,17,01,31,00,108.5,,,,,,,,,,,,,,
2018,01,17,01,32,00,138.5,,,,,,,,,,,,,,
2018,01,17,01,33,00,123.4,,,,,,,,,,,,,,
2018,01,17,01,34,00,114.8,,,,,,,,,,,,,,
2018,01,17,01,35,00,102.9,,,,,,,,,,,,,,
2018,01,17,01,36,00,78.9,,,,,,,,,,,,,,
2018,01,17,01,37,00,86.1,,,,,,,,,,,,,,
2018,01,17,01,38,00,84.3,,,,,,,,,,,,,,
2018,01,17,01,39,00,96.8,,,,,,,,,,,,,,
2018,01,17,01,40,00,70.2,,,,,,,,,,,,,,
2018,01,17,01,41,00,63.0,,,,,,,,,,,,,,
2018,01,17,01,42,00,62.9,,,,,,,,,,,,,,
2018,01,17,01,43,00,-325.8,,,,,,,,,,,,,,
2018,01,17,01,44,00,10.8,,,,,,,,,,,,,,
2018,01,17,01,45,00,61.4,,,,,,,,,,,,,,
2018,01,17,01,46,00,78.4,,,,,,,,,,,,,,
2018,01,17,01,47,00,84.0,,,,,,,,,,,,,,
2018,01,17,01,48,00,86.3,,,,,,,,,,,,,,
2018,01,17,01,49,00,95.1,,,,,,,,,,,,,,
2018,01,17,01,50,00,57.0,,,,,,,,,,,,,,
2018,01,17,01,51,00,59.4,,,,,,,,,,,,,,
2018,01,17,01,52,00,77.0,,,,,,,,,,,,,,
2018,01,17,01,53,00,77.2,,,,,,,,,,,,,,
2018,01,17,01,54,00,71.1,,,,,,,,,,,,,,
2018,01,17,01,55,00,63.9,,,,,,,,,,,,,,
2018,01,17,01,56,00,59.9,,,,,,,,,,,,,,
2018,01,17,01,57,00,71.3,,,,,,,,,,,,,,
2018,01,17,01,58,00,80.0,,,,,,,,,,,,,,
2018,01,17,01,59,00,76.0,,,,,,,,,,,,,,
2018,01,17,02,00,00,66.8,,,,,,,,,,,,,,
2018,01,17,02,01,00,62.3,,,,,,,,,,,,,,
2018,01,17,02,02,00,59.3,,,,,,,,,,,,,,
2018,01,17,02,03,00,66.5,,,,,,,,,,,,,,
2018,01,17,02,04,00,89.0,,,,,,,,,,,,,,
2018,01,17,02,05,00,77.0,,,,,,,,,,,,,,
2018,01,17,02,06,00,69.1,,,,,,,,,,,,,,
2018,01,17,02,07,00,-162.4,,,,,,,,,,,,,,
2018,01,17,02,08,00,37.7,,,,,,,,,,,,,,
2018,01,17,02,09,00,41.9,,,,,,,,,,,,,,
2018,01,17,02,10,00,48.0,,,,,,,,,,,,,,
2018,01,17,02,11,00,63.9,,,,,,,,,,,,,,
2018,01,17,02,12,00,52.5,,,,,,,,,,,,,,
2018,01,17,02,13,00,69.8,,,,,,,,,,,,,,
2018,01,17,02,14,00,79.8,,,,,,,,,,,,,,
2018,01,17,02,15,00,82.9,,,,,,,,,,,,,,
2018,01,17,02,16,00,73.8,,,,,,,,,,,,,,
2018,01,17,02,17,00,67.1,,,,,,,,,,,,,,
2018,01,17,02,18,00,55.3,,,,,,,,,,,,,,
2018,01,17,02,19,00,60.4,,,,,,,,,,,,,,
2018,01,17,02,20,00,63.0,,,,,,,,,,,,,,
2018,01,17,02,21,00,62.4,,,,,,,,,,,,,,
2018,01,17,02,22,00,37.9,,,,,,,,,,,,,,
2018,01,17,02,23,00,49.8,,,,,,,,,,,,,,
2018,01,17,02,24,00,57.0,,,,,,,,,,,,,,
2018,01,17,02,25,00,75.0,,,,,,,,,,,,,,
2018,01,17,02,26,00,63.5,,,,,,,,,,,,,,
2018,01,17,02,27,00,69.4,,,,,,,,,,,,,,
2018,01,17,02,28,00,71.9,,,,,,,,,,,,,,
2018,01,17,02,29,00,82.0,,,,,,,,,,,,,,
2018,01,17,02,30,00,66.3,,,,,,,,,,,,,,
2018,01,17,02,31,00,72.0,,,,,,,,,,,,,,
2018,01,17,02,32,00,58.3,,,,,,,,,,,,,,
2018,01,17,02,33,00,59.8,,,,,,,,,,,,,,
2018,01,17,02,34,00,65.3,,,,,,,,,,,,,,
2018,01,17,02,35,00,71.5,,,,,,,,,,,,,,
2018,01,17,02,36,00,69.9,,,,,,,,,,,,,,
2018,01,17,02,37,00,89.1,,,,,,,,,,,,,,
2018,01,17,02,38,00,87.4,,,,,,,,,,,,,,
2018,01,17,02,39,00,100.1,,,,,,,,,,,,,,
2018,01,17,02,40,00,105.6,,,,,,,,,,,,,,
2018,01,17,02,41,00,116.5,,,,,,,,,,,,,,
2018,01,17,02,42,00,81.8,,,,,,,,,,,,,,
2018,01,17,02,43,00,78.5,,,,,,,,,,,,,,
2018,01,17,02,44,00,78.7,,,,,,,,,,,,,,
2018,01,17,02,45,00,77.3,,,,,,,,,,,,,,
2018,01,17,02,46,00,77.3,,,,,,,,,,,,,,
2018,01,17,02,47,00,80.1,,,,,,,,,,,,,,
2018,01,17,02,48,00,86.2,,,,,,,,,,,,,,
2018,01,17,02,49,00,87.3,,,,,,,,,,,,,,
2018,01,17,02,50,00,107.5,,,,,,,,,,,,,,
2018,01,17,02,51,00,93.1,,,,,,,,,,,,,,
2018,01,17,02,52,00,119.3,,,,,,,,,,,,,,
2018,01,17,02,53,00,111.8,,,,,,,,,,,,,,
2018,01,17,02,54,00,116.1,,,,,,,,,,,,,,
2018,01,17,02,55,00,140.7,,,,,,,,,,,,,,
2018,01,17,02,56,00,192.4,,,,,,,,,,,,,,
2018,01,17,02,57,00,234.7,,,,,,,,,,,,,,
2018,01,17,02,58,00,263.8,,,,,,,,,,,,,,
2018,01,17,02,59,00,324.2,,,,,,,,,,,,,,
2018,01,17,03,00,00,357.3,,,,,,,,,,,,,,
2018,01,17,03,01,00,401.5,,,,,,,,,,,,,,
2018,01,17,03,02,00,468.5,,,,,,,,,,,,,,
2018,01,17,03,03,00,487.3,,,,,,,,,,,,,,
2018,01,17,03,04,00,421.6,,,,,,,,,,,,,,
2018,01,17,03,05,00,366.9,,,,,,,,,,,,,,
2018,01,17,03,06,00,345.1,,,,,,,,,,,,,,
2018,01,17,03,07,00,332.6,,,,,,,,,,,,,,
2018,01,17,03,08,00,304.9,,,,,,,,,,,,,,
2018,01,17,03,09,00,395.3,,,,,,,,,,,,,,
2018,01,17,03,10,00,494.1,,,,,,,,,,,,,,
2018,01,17,03,11,00,532.1,,,,,,,,,,,,,,
2018,01,17,03,12,00,489.9,,,,,,,,,,,,,,
2018,01,17,03,13,00,451.5,,,,,,,,,,,,,,
2018,01,17,03,14,00,493.4,,,,,,,,,,,,,,
2018,01,17,03,15,00,507.9,,,,,,,,,,,,,,
2018,01,17,03,16,00,655.7,,,,,,,,,,,,,,
2018,01,17,03,17,00,838.9,,,,,,,,,,,,,,
2018,01,17,03,18,00,866.4,,,,,,,,,,,,,,
2018,01,17,03,19,00,883.1,,,,,,,,,,,,,,
2018,01,17,03,20,00,899.9,,,,,,,,,,,,,,
2018,01,17,03,21,00,1061.2,,,,,,,,,,,,,,
2018,01,17,03,22,00,1148.1,,,,,,,,,,,,,,
2018,01,17,03,23,00,1155.2,,,,,,,,,,,,,,
2018,01,17,03,24,00,951.9,,,,,,,,,,,,,,
2018,01,17,03,25,00,669.3,,,,,,,,,,,,,,
2018,01,17,03,26,00,534.4,,,,,,,,,,,,,,
2018,01,17,03,27,00,507.2,,,,,,,,,,,,,,
2018,01,17,03,28,00,495.3,,,,,,,,,,,,,,
2018,01,17,03,29,00,429.4,,,,,,,,,,,,,,
2018,01,17,03,30,00,383.2,,,,,,,,,,,,,,
2018,01,17,03,31,00,341.1,,,,,,,,,,,,,,
2018,01,17,03,32,00,330.3,,,,,,,,,,,,,,
2018,01,17,03,33,00,296.2,,,,,,,,,,,,,,
2018,01,17,03,34,00,306.5,,,,,,,,,,,,,,
2018,01,17,03,35,00,302.4,,,,,,,,,,,,,,
2018,01,17,03,36,00,320.3,,,,,,,,,,,,,,
2018,01,17,03,37,00,335.4,,,,,,,,,,,,,,
2018,01,17,03,38,00,261.9,,,,,,,,,,,,,,
2018,01,17,03,39,00,207.9,,,,,,,,,,,,,,
2018,01,17,03,40,00,184.0,,,,,,,,,,,,,,
2018,01,17,03,41,00,171.1,,,,,,,,,,,,,,
2018,01,17,03,42,00,183.2,,,,,,,,,,,,,,
2018,01,17,03,43,00,233.2,,,,,,,,,,,,,,
2018,01,17,03,44,00,352.5,,,,,,,,,,,,,,
2018,01,17,03,45,00,485.2,,,,,,,,,,,,,,
2018,01,17,03,46,00,528.1,,,,,,,,,,,,,,
2018,01,17,03,47,00,456.6,,,,,,,,,,,,,,
2018,01,17,03,48,00,401.5,,,,,,,,,,,,,,
2018,01,17,03,49,00,331.2,,,,,,,,,,,,,,
2018,01,17,03,50,00,353.7,,,,,,,,,,,,,,
2018,01,17,03,51,00,406.7,,,,,,,,,,,,,,
2018,01,17,03,52,00,480.5,,,,,,,,,,,,,,
2018,01,17,03,53,00,442.4,,,,,,,,,,,,,,
2018,01,17,03,54,00,453.4,,,,,,,,,,,,,,
2018,01,17,03,55,00,509.7,,,,,,,,,,,,,,
2018,01,17,03,56,00,565.2,,,,,,,,,,,,,,
2018,01,17,03,57,00,669.7,,,,,,,,,,,,,,
2018,01,17,03,58,00,776.0,,,,,,,,,,,,,,
2018,01,17,03,59,00,728.1,,,,,,,,,,,,,,
2018,01,17,04,00,00,636.2,,,,,,,,,,,,,,
2018,01,17,04,01,00,575.8,,,,,,,,,,,,,,
2018,01,17,04,02,00,573.8,,,,,,,,,,,,,,
2018,01,17,04,03,00,497.5,,,,,,,,,,,,,,
2018,01,17,04,04,00,459.2,,,,,,,,,,,,,,
2018,01,17,04,05,00,407.3,,,,,,,,,,,,,,
2018,01,17,04,06,00,402.3,,,,,,,,,,,,,,
2018,01,17,04,07,00,419.8,,,,,,,,,,,,,,
2018,01,17,04,08,00,383.7,,,,,,,,,,,,,,
2018,01,17,04,09,00,328.0,,,,,,,,,,,,,,
2018,01,17,04,10,00,388.8,,,,,,,,,,,,,,
2018,01,17,04,11,00,480.3,,,,,,,,,,,,,,
2018,01,17,04,12,00,510.1,,,,,,,,,,,,,,
2018,01,17,04,13,00,505.3,,,,,,,,,,,,,,
2018,01,17,04,14,00,454.3,,,,,,,,,,,,,,
2018,01,17,04,15,00,461.9,,,,,,,,,,,,,,
2018,01,17,04,16,00,539.1,,,,,,,,,,,,,,
2018,01,17,04,17,00,673.6,,,,,,,,,,,,,,
2018,01,17,04,18,00,709.3,,,,,,,,,,,,,,
2018,01,17,04,19,00,673.0,,,,,,,,,,,,,,
2018,01,17,04,20,00,748.3,,,,,,,,,,,,,,
2018,01,17,04,21,00,871.3,,,,,,,,,,,,,,
2018,01,17,04,22,00,793.0,,,,,,,,,,,,,,
2018,01,17,04,23,00,643.6,,,,,,,,,,,,,,
2018,01,17,04,24,00,611.6,,,,,,,,,,,,,,
2018,01,17,04,25,00,631.8,,,,,,,,,,,,,,
2018,01,17,04,26,00,681.2,,,,,,,,,,,,,,
2018,01,17,04,27,00,785.5,,,,,,,,,,,,,,
2018,01,17,04,28,00,681.4,,,,,,,,,,,,,,
2018,01,17,04,29,00,547.7,,,,,,,,,,,,,,
2018,01,17,04,30,00,402.9,,,,,,,,,,,,,,
2018,01,17,04,31,00,411.0,,,,,,,,,,,,,,
2018,01,17,04,32,00,569.2,,,,,,,,,,,,,,
2018,01,17,04,33,00,628.6,,,,,,,,,,,,,,
2018,01,17,04,34,00,636.3,,,,,,,,,,,,,,
2018,01,17,04,35,00,689.6,,,,,,,,,,,,,,
2018,01,17,04,36,00,687.5,,,,,,,,,,,,,,
2018,01,17,04,37,00,729.6,,,,,,,,,,,,,,
2018,01,17,04,38,00,872.7,,,,,,,,,,,,,,
2018,01,17,04,39,00,1003.3,,,,,,,,,,,,,,
2018,01,17,04,40,00,1025.6,,,,,,,,,,,,,,
2018,01,17,04,41,00,937.8,,,,,,,,,,,,,,
2018,01,17,04,42,00,933.7,,,,,,,,,,,,,,
2018,01,17,04,43,00,1046.2,,,,,,,,,,,,,,
2018,01,17,04,44,00,1249.9,,,,,,,,,,,,,,
2018,01,17,04,45,00,1276.7,,,,,,,,,,,,,,
2018,01,17,04,46,00,1374.4,,,,,,,,,,,,,,
2018,01,17,04,47,00,1513.8,,,,,,,,,,,,,,
2018,01,17,04,48,00,1490.3,,,,,,,,,,,,,,
2018,01,17,04,49,00,1296.3,,,,,,,,,,,,,,
2018,01,17,04,50,00,1036.0,,,,,,,,,,,,,,
2018,01,17,04,51,00,917.7,,,,,,,,,,,,,,
2018,01,17,04,52,00,876.6,,,,,,,,,,,,,,
2018,01,17,04,53,00,773.6,,,,,,,,,,,,,,
2018,01,17,04,54,00,755.7,,,,,,,,,,,,,,
2018,01,17,04,55,00,814.0,,,,,,,,,,,,,,
2018,01,17,04,56,00,880.0,,,,,,,,,,,,,,
2018,01,17,04,57,00,885.8,,,,,,,,,,,,,,
2018,01,17,04,58,00,817.3,,,,,,,,,,,,,,
2018,01,17,04,59,00,708.9,,,,,,,,,,,,,,
2018,01,17,05,00,00,652.1,,,,,,,,,,,,,,
2018,01,17,05,01,00,590.5,,,,,,,,,,,,,,
2018,01,17,05,02,00,567.8,,,,,,,,,,,,,,
2018,01,17,05,03,00,563.5,,,,,,,,,,,,,,
2018,01,17,05,04,00,488.1,,,,,,,,,,,,,,
2018,01,17,05,05,00,325.1,,,,,,,,,,,,,,
2018,01,17,05,06,00,291.9,,,,,,,,,,,,,,
2018,01,17,05,07,00,297.0,,,,,,,,,,,,,,
2018,01,17,05,08,00,337.6,,,,,,,,,,,,,,
2018,01,17,05,09,00,341.1,,,,,,,,,,,,,,
2018,01,17,05,10,00,316.3,,,,,,,,,,,,,,
2018,01,17,05,11,00,325.5,,,,,,,,,,,,,,
2018,01,17,05,12,00,331.9,,,,,,,,,,,,,,
2018,01,17,05,13,00,329.0,,,,,,,,,,,,,,
2018,01,17,05,14,00,404.4,,,,,,,,,,,,,,
2018,01,17,05,15,00,424.2,,,,,,,,,,,,,,
2018,01,17,05,16,00,419.6,,,,,,,,,,,,,,
2018,01,17,05,17,00,415.4,,,,,,,,,,,,,,
2018,01,17,05,18,00,361.3,,,,,,,,,,,,,,
2018,01,17,05,19,00,320.3,,,,,,,,,,,,,,
2018,01,17,05,20,00,327.5,,,,,,,,,,,,,,
2018,01,17,05,21,00,300.9,,,,,,,,,,,,,,
2018,01,17,05,22,00,339.2,,,,,,,,,,,,,,
2018,01,17,05,23,00,630.6,,,,,,,,,,,,,,
2018,01,17,05,24,00,755.5,,,,,,,,,,,,,,
2018,01,17,05,25,00,865.1,,,,,,,,,,,,,,
2018,01,17,05,26,00,860.1,,,,,,,,,,,,,,
2018,01,17,05,27,00,811.3,,,,,,,,,,,,,,
2018,01,17,05,28,00,826.1,,,,,,,,,,,,,,
2018,01,17,05,29,00,865.6,,,,,,,,,,,,,,
2018,01,17,05,30,00,914.8,,,,,,,,,,,,,,
2018,01,17,05,31,00,880.1,,,,,,,,,,,,,,
2018,01,17,05,32,00,762.3,,,,,,,,,,,,,,
2018,01,17,05,33,00,605.4,,,,,,,,,,,,,,
2018,01,17,05,34,00,703.5,,,,,,,,,,,,,,
2018,01,17,05,35,00,798.6,,,,,,,,,,,,,,
2018,01,17,05,36,00,845.7,,,,,,,,,,,,,,
2018,01,17,05,37,00,781.7,,,,,,,,,,,,,,
2018,01,17,05,38,00,662.3,,,,,,,,,,,,,,
2018,01,17,05,39,00,626.0,,,,,,,,,,,,,,
2018,01,17,05,40,00,591.5,,,,,,,,,,,,,,
2018,01,17,05,41,00,588.0,,,,,,,,,,,,,,
2018,01,17,05,42,00,517.9,,,,,,,,,,,,,,
2018,01,17,05,43,00,514.3,,,,,,,,,,,,,,
2018,01,17,05,44,00,531.9,,,,,,,,,,,,,,
2018,01,17,05,45,00,445.1,,,,,,,,,,,,,,
2018,01,17,05,46,00,456.9,,,,,,,,,,,,,,
2018,01,17,05,47,00,436.1,,,,,,,,,,,,,,
2018,01,17,05,48,00,383.6,,,,,,,,,,,,,,
2018,01,17,05,49,00,429.0,,,,,,,,,,,,,,
2018,01,17,05,50,00,547.6,,,,,,,,,,,,,,
2018,01,17,05,51,00,603.5,,,,,,,,,,,,,,
2018,01,17,05,52,00,649.1,,,,,,,,,,,,,,
2018,01,17,05,53,00,559.1,,,,,,,,,,,,,,
2018,01,17,05,54,00,493.6,,,,,,,,,,,,,,
2018,01,17,05,55,00,416.2,,,,,,,,,,,,,,
2018,01,17,05,56,00,344.6,,,,,,,,,,,,,,
2018,01,17,05,57,00,332.0,,,,,,,,,,,,,,
2018,01,17,05,58,00,293.8,,,,,,,,,,,,,,
2018,01,17,05,59,00,280.3,,,,,,,,,,,,,,
2018,01,17,06,00,00,310.0,,,,,,,,,,,,,,
2018,01,17,06,01,00,293.9,,,,,,,,,,,,,,
2018,01,17,06,02,00,252.9,,,,,,,,,,,,,,
2018,01,17,06,03,00,241.8,,,,,,,,,,,,,,
2018,01,17,06,04,00,215.3,,,,,,,,,,,,,,
2018,01,17,06,05,00,192.3,,,,,,,,,,,,,,
2018,01,17,06,06,00,182.6,,,,,,,,,,,,,,
2018,01,17,06,07,00,201.9,,,,,,,,,,,,,,
2018,01,17,06,08,00,263.8,,,,,,,,,,,,,,
2018,01,17,06,09,00,338.0,,,,,,,,,,,,,,
2018,01,17,06,10,00,283.8,,,,,,,,,,,,,,
2018,01,17,06,11,00,317.7,,,,,,,,,,,,,,
2018,01,17,06,12,00,327.2,,,,,,,,,,,,,,
2018,01,17,06,13,00,95.9,,,,,,,,,,,,,,
2018,01,17,06,14,00,282.3,,,,,,,,,,,,,,
2018,01,17,06,15,00,278.9,,,,,,,,,,,,,,
2018,01,17,06,16,00,289.1,,,,,,,,,,,,,,
2018,01,17,06,17,00,269.1,,,,,,,,,,,,,,
2018,01,17,06,18,00,250.7,,,,,,,,,,,,,,
2018,01,17,06,19,00,244.1,,,,,,,,,,,,,,
2018,01,17,06,20,00,253.3,,,,,,,,,,,,,,
2018,01,17,06,21,00,230.4,,,,,,,,,,,,,,
2018,01,17,06,22,00,238.9,,,,,,,,,,,,,,
2018,01,17,06,23,00,206.8,,,,,,,,,,,,,,
2018,01,17,06,24,00,196.9,,,,,,,,,,,,,,
2018,01,17,06,25,00,226.7,,,,,,,,,,,,,,
2018,01,17,06,26,00,224.5,,,,,,,,,,,,,,
2018,01,17,06,27,00,219.6,,,,,,,,,,,,,,
2018,01,17,06,28,00,252.6,,,,,,,,,,,,,,
2018,01,17,06,29,00,268.9,,,,,,,,,,,,,,
2018,01,17,06,30,00,229.0,,,,,,,,,,,,,,
2018,01,17,06,31,00,212.0,,,,,,,,,,,,,,
2018,01,17,06,32,00,228.1,,,,,,,,,,,,,,
2018,01,17,06,33,00,276.5,,,,,,,,,,,,,,
2018,01,17,06,34,00,279.0,,,,,,,,,,,,,,
2018,01,17,06,35,00,294.4,,,,,,,,,,,,,,
2018,01,17,06,36,00,295.8,,,,,,,,,,,,,,
2018,01,17,06,37,00,262.6,,,,,,,,,,,,,,
2018,01,17,06,38,00,256.1,,,,,,,,,,,,,,
2018,01,17,06,39,00,261.5,,,,,,,,,,,,,,
2018,01,17,06,40,00,220.0,,,,,,,,,,,,,,
2018,01,17,06,41,00,219.7,,,,,,,,,,,,,,
2018,01,17,06,42,00,236.0,,,,,,,,,,,,,,
2018,01,17,06,43,00,233.8,,,,,,,,,,,,,,
2018,01,17,06,44,00,231.7,,,,,,,,,,,,,,
2018,01,17,06,45,00,220.9,,,,,,,,,,,,,,
2018,01,17,06,46,00,187.2,,,,,,,,,,,,,,
2018,01,17,06,47,00,188.0,,,,,,,,,,,,,,
2018,01,17,06,48,00,202.6,,,,,,,,,,,,,,
2018,01,17,06,49,00,230.2,,,,,,,,,,,,,,
2018,01,17,06,50,00,257.0,,,,,,,,,,,,,,
2018,01,17,06,51,00,315.9,,,,,,,,,,,,,,
2018,01,17,06,52,00,302.7,,,,,,,,,,,,,,
2018,01,17,06,53,00,241.8,,,,,,,,,,,,,,
2018,01,17,06,54,00,225.5,,,,,,,,,,,,,,
2018,01,17,06,55,00,228.6,,,,,,,,,,,,,,
2018,01,17,06,56,00,214.9,,,,,,,,,,,,,,
2018,01,17,06,57,00,195.9,,,,,,,,,,,,,,
2018,01,17,06,58,00,182.7,,,,,,,,,,,,,,
2018,01,17,06,59,00,323.8,,,,,,,,,,,,,,
2018,01,17,07,00,00,202.2,,,,,,,,,,,,,,
2018,01,17,07,01,00,176.9,,,,,,,,,,,,,,
2018,01,17,07,02,00,247.3,,,,,,,,,,,,,,
2018,01,17,07,03,00,248.6,,,,,,,,,,,,,,
2018,01,17,07,04,00,250.3,,,,,,,,,,,,,,
2018,01,17,07,05,00,284.1,,,,,,,,,,,,,,
2018,01,17,07,06,00,294.5,,,,,,,,,,,,,,
2018,01,17,07,07,00,271.6,,,,,,,,,,,,,,
2018,01,17,07,08,00,252.6,,,,,,,,,,,,,,
2018,01,17,07,09,00,201.0,,,,,,,,,,,,,,
2018,01,17,07,10,00,333.6,,,,,,,,,,,,,,
2018,01,17,07,11,00,368.1,,,,,,,,,,,,,,
2018,01,17,07,12,00,392.1,,,,,,,,,,,,,,
2018,01,17,07,13,00,362.5,,,,,,,,,,,,,,
2018,01,17,07,14,00,301.7,,,,,,,,,,,,,,
2018,01,17,07,15,00,351.5,,,,,,,,,,,,,,
2018,01,17,07,16,00,295.9,,,,,,,,,,,,,,
2018,01,17,07,17,00,251.8,,,,,,,,,,,,,,
2018,01,17,07,18,00,265.0,,,,,,,,,,,,,,
2018,01,17,07,19,00,215.5,,,,,,,,,,,,,,
2018,01,17,07,20,00,193.4,,,,,,,,,,,,,,
2018,01,17,07,21,00,257.9,,,,,,,,,,,,,,
2018,01,17,07,22,00,200.6,,,,,,,,,,,,,,
2018,01,17,07,23,00,200.1,,,,,,,,,,,,,,
2018,01,17,07,24,00,239.5,,,,,,,,,,,,,,
2018,01,17,07,25,00,317.2,,,,,,,,,,,,,,
2018,01,17,07,26,00,322.0,,,,,,,,,,,,,,
2018,01,17,07,27,00,335.7,,,,,,,,,,,,,,
2018,01,17,07,28,00,366.7,,,,,,,,,,,,,,
2018,01,17,07,29,00,380.0,,,,,,,,,,,,,,
2018,01,17,07,30,00,316.5,,,,,,,,,,,,,,
