2018,10,08,00,00,00,567.8,,,,,,,,,,,,,,
2018,10,08,00,01,00,,,,,,,,,,,,,,,
2018,10,08,00,02,00,641.6,,,,,,,,,,,,,,
2018,10,08,00,03,00,549.0,,,,,,,,,,,,,,
2018,10,08,00,04,00,518.9,,,,,,,,,,,,,,
2018,10,08,00,05,00,527.4,,,,,,,,,,,,,,
2018,10,08,00,06,00,538.5,,,,,,,,,,,,,,
2018,10,08,00,07,00,516.3,,,,,,,,,,,,,,
2018,10,08,00,08,00,488.2,,,,,,,,,,,,,,
2018,10,08,00,09,00,466.2,,,,,,,,,,,,,,
2018,10,08,00,10,00,437.4,,,,,,,,,,,,,,
2018,10,08,00,11,00,466.9,,,,,,,,,,,,,,
2018,10,08,00,12,00,459.8,,,,,,,,,,,,,,
2018,10,08,00,13,00,456.7,,,,,,,,,,,,,,
2018,10,08,00,14,00,452.7,,,,,,,,,,,,,,
2018,10,08,00,15,00,446.4,,,,,,,,,,,,,,
2018,10,08,00,16,00,463.5,,,,,,,,,,,,,,
2018,10,08,00,17,00,448.4,,,,,,,,,,,,,,
2018,10,08,00,18,00,418.2,,,,,,,,,,,,,,
2018,10,08,00,19,00,353.9,,,,,,,,,,,,,,
2018,10,08,00,20,00,340.9,,,,,,,,,,,,,,
2018,10,08,00,21,00,323.8,,,,,,,,,,,,,,
2018,10,08,00,22,00,331.6,,,,,,,,,,,,,,
2018,10,08,00,23,00,338.7,,,,,,,,,,,,,,
2018,10,08,00,24,00,339.4,,,,,,,,,,,,,,
2018,10,08,00,25,00,336.8,,,,,,,,,,,,,,
2018,10,08,00,26,00,336.8,,,,,,,,,,,,,,
2018,10,08,00,27,00,335.5,,,,,,,,,,,,,,
2018,10,08,00,28,00,336.2,,,,,,,,,,,,,,
2018,10,08,00,29,00,334.8,,,,,,,,,,,,,,
2018,10,08,00,30,00,334.8,,,,,,,,,,,,,,
2018,10,08,00,31,00,331.9,,,,,,,,,,,,,,
2018,10,08,00,32,00,332.3,,,,,,,,,,,,,,
2018,10,08,00,33,00,337.2,,,,,,,,,,,,,,
2018,10,08,00,34,00,358.9,,,,,,,,,,,,,,
2018,10,08,00,35,00,357.6,,,,,,,,,,,,,,
2018,10,08,00,36,00,402.0,,,,,,,,,,,,,,
2018,10,08,00,37,00,446.2,,,,,,,,,,,,,,
2018,10,08,00,38,00,446.8,,,,,,,,,,,,,,
2018,10,08,00,39,00,460.6,,,,,,,,,,,,,,
2018,10,08,00,40,00,482.0,,,,,,,,,,,,,,
2018,10,08,00,41,00,520.5,,,,,,,,,,,,,,
2018,10,08,00,42,00,534.0,,,,,,,,,,,,,,
2018,10,08,00,43,00,555.6,,,,,,,,,,,,,,
2018,10,08,00,44,00,551.4,,,,,,,,,,,,,,
2018,10,08,00,45,00,544.7,,,,,,,,,,,,,,
2018,10,08,00,46,00,543.3,,,,,,,,,,,,,,
2018,10,08,00,47,00,546.9,,,,,,,,,,,,,,
2018,10,08,00,48,00,514.9,,,,,,,,,,,,,,
2018,10,08,00,49,00,513.1,,,,,,,,,,,,,,
2018,10,08,00,50,00,477.1,,,,,,,,,,,,,,
2018,10,08,00,51,00,443.7,,,,,,,,,,,,,,
2018,10,08,00,52,00,436.3,,,,,,,,,,,,,,
2018,10,08,00,53,00,440.5,,,,,,,,,,,,,,
2018,10,08,00,54,00,430.3,,,,,,,,,,,,,,
2018,10,08,00,55,00,412.2,,,,,,,,,,,,,,
2018,10,08,00,56,00,353.6,,,,,,,,,,,,,,
2018,10,08,00,57,00,394.3,,,,,,,,,,,,,,
2018,10,08,00,58,00,390.6,,,,,,,,,,,,,,
2018,10,08,00,59,00,377.3,,,,,,,,,,,,,,
2018,10,08,01,00,00,329.9,,,,,,,,,,,,,,
2018,10,08,01,01,00,298.8,,,,,,,,,,,,,,
2018,10,08,01,02,00,295.6,,,,,,,,,,,,,,
2018,10,08,01,03,00,311.1,,,,,,,,,,,,,,
2018,10,08,01,04,00,,,,,,,,,,,,,,,
2018,10,08,01,05,00,,,,,,,,,,,,,,,
2018,10,08,01,06,00,440.6,,,,,,,,,,,,,,
2018,10,08,01,07,00,440.3,,,,,,,,,,,,,,
2018,10,08,01,08,00,429.9,,,,,,,,,,,,,,
2018,10,08,01,09,00,443.5,,,,,,,,,,,,,,
2018,10,08,01,10,00,470.1,,,,,,,,,,,,,,
2018,10,08,01,11,00,479.3,,,,,,,,,,,,,,
2018,10,08,01,12,00,500.2,,,,,,,,,,,,,,
2018,10,08,01,13,00,536.5,,,,,,,,,,,,,,
2018,10,08,01,14,00,485.8,,,,,,,,,,,,,,
2018,10,08,01,15,00,,,,,,,,,,,,,,,
2018,10,08,01,16,00,,,,,,,,,,,,,,,
2018,10,08,01,17,00,453.0,,,,,,,,,,,,,,
2018,10,08,01,18,00,471.4,,,,,,,,,,,,,,
2018,10,08,01,19,00,479.9,,,,,,,,,,,,,,
2018,10,08,01,20,00,464.3,,,,,,,,,,,,,,
2018,10,08,01,21,00,418.1,,,,,,,,,,,,,,
2018,10,08,01,22,00,440.2,,,,,,,,,,,,,,
2018,10,08,01,23,00,449.9,,,,,,,,,,,,,,
2018,10,08,01,24,00,465.4,,,,,,,,,,,,,,
2018,10,08,01,25,00,446.2,,,,,,,,,,,,,,
2018,10,08,01,26,00,435.1,,,,,,,,,,,,,,
2018,10,08,01,27,00,435.7,,,,,,,,,,,,,,
2018,10,08,01,28,00,425.9,,,,,,,,,,,,,,
2018,10,08,01,29,00,423.3,,,,,,,,,,,,,,
2018,10,08,01,30,00,424.2,,,,,,,,,,,,,,
2018,10,08,01,31,00,419.7,,,,,,,,,,,,,,
2018,10,08,01,32,00,408.6,,,,,,,,,,,,,,
2018,10,08,01,33,00,386.2,,,,,,,,,,,,,,
2018,10,08,01,34,00,352.6,,,,,,,,,,,,,,
2018,10,08,01,35,00,341.0,,,,,,,,,,,,,,
2018,10,08,01,36,00,335.3,,,,,,,,,,,,,,
2018,10,08,01,37,00,,,,,,,,,,,,,,,
2018,10,08,01,38,00,,,,,,,,,,,,,,,
2018,10,08,01,39,00,336.5,,,,,,,,,,,,,,
2018,10,08,01,40,00,339.5,,,,,,,,,,,,,,
2018,10,08,01,41,00,327.6,,,,,,,,,,,,,,
2018,10,08,01,42,00,303.9,,,,,,,,,,,,,,
2018,10,08,01,43,00,320.1,,,,,,,,,,,,,,
2018,10,08,01,44,00,339.0,,,,,,,,,,,,,,
2018,10,08,01,45,00,339.1,,,,,,,,,,,,,,
2018,10,08,01,46,00,325.7,,,,,,,,,,,,,,
2018,10,08,01,47,00,301.0,,,,,,,,,,,,,,
2018,10,08,01,48,00,260.7,,,,,,,,,,,,,,
2018,10,08,01,49,00,262.2,,,,,,,,,,,,,,
2018,10,08,01,50,00,265.4,,,,,,,,,,,,,,
2018,10,08,01,51,00,300.9,,,,,,,,,,,,,,
2018,10,08,01,52,00,336.5,,,,,,,,,,,,,,
2018,10,08,01,53,00,338.5,,,,,,,,,,,,,,
2018,10,08,01,54,00,347.0,,,,,,,,,,,,,,
2018,10,08,01,55,00,355.9,,,,,,,,,,,,,,
2018,10,08,01,56,00,342.1,,,,,,,,,,,,,,
2018,10,08,01,57,00,333.3,,,,,,,,,,,,,,
2018,10,08,01,58,00,312.7,,,,,,,,,,,,,,
2018,10,08,01,59,00,270.2,,,,,,,,,,,,,,
2018,10,08,02,00,00,227.0,,,,,,,,,,,,,,
2018,10,08,02,01,00,199.8,,,,,,,,,,,,,,
2018,10,08,02,02,00,193.7,,,,,,,,,,,,,,
2018,10,08,02,03,00,174.5,,,,,,,,,,,,,,
2018,10,08,02,04,00,178.3,,,,,,,,,,,,,,
2018,10,08,02,05,00,191.5,,,,,,,,,,,,,,
2018,10,08,02,06,00,208.5,,,,,,,,,,,,,,
2018,10,08,02,07,00,222.0,,,,,,,,,,,,,,
2018,10,08,02,08,00,225.4,,,,,,,,,,,,,,
2018,10,08,02,09,00,229.7,,,,,,,,,,,,,,
2018,10,08,02,10,00,230.7,,,,,,,,,,,,,,
2018,10,08,02,11,00,236.7,,,,,,,,,,,,,,
2018,10,08,02,12,00,245.9,,,,,,,,,,,,,,
2018,10,08,02,13,00,250.7,,,,,,,,,,,,,,
2018,10,08,02,14,00,251.6,,,,,,,,,,,,,,
2018,10,08,02,15,00,239.8,,,,,,,,,,,,,,
2018,10,08,02,16,00,223.8,,,,,,,,,,,,,,
2018,10,08,02,17,00,217.3,,,,,,,,,,,,,,
2018,10,08,02,18,00,219.6,,,,,,,,,,,,,,
2018,10,08,02,19,00,195.5,,,,,,,,,,,,,,
2018,10,08,02,20,00,191.9,,,,,,,,,,,,,,
2018,10,08,02,21,00,203.3,,,,,,,,,,,,,,
2018,10,08,02,22,00,203.1,,,,,,,,,,,,,,
2018,10,08,02,23,00,203.5,,,,,,,,,,,,,,
2018,10,08,02,24,00,204.3,,,,,,,,,,,,,,
2018,10,08,02,25,00,198.2,,,,,,,,,,,,,,
2018,10,08,02,26,00,186.2,,,,,,,,,,,,,,
2018,10,08,02,27,00,192.8,,,,,,,,,,,,,,
2018,10,08,02,28,00,193.0,,,,,,,,,,,,,,
2018,10,08,02,29,00,200.7,,,,,,,,,,,,,,
2018,10,08,02,30,00,203.5,,,,,,,,,,,,,,
2018,10,08,02,31,00,209.1,,,,,,,,,,,,,,
2018,10,08,02,32,00,214.5,,,,,,,,,,,,,,
2018,10,08,02,33,00,232.4,,,,,,,,,,,,,,
2018,10,08,02,34,00,238.6,,,,,,,,,,,,,,
2018,10,08,02,35,00,239.4,,,,,,,,,,,,,,
2018,10,08,02,36,00,246.2,,,,,,,,,,,,,,
2018,10,08,02,37,00,,,,,,,,,,,,,,,
2018,10,08,02,38,00,,,,,,,,,,,,,,,
2018,10,08,02,39,00,223.7,,,,,,,,,,,,,,
2018,10,08,02,40,00,234.3,,,,,,,,,,,,,,
2018,10,08,02,41,00,240.8,,,,,,,,,,,,,,
2018,10,08,02,42,00,235.8,,,,,,,,,,,,,,
2018,10,08,02,43,00,221.8,,,,,,,,,,,,,,
2018,10,08,02,44,00,227.3,,,,,,,,,,,,,,
2018,10,08,02,45,00,235.1,,,,,,,,,,,,,,
2018,10,08,02,46,00,233.9,,,,,,,,,,,,,,
2018,10,08,02,47,00,233.3,,,,,,,,,,,,,,
2018,10,08,02,48,00,228.8,,,,,,,,,,,,,,
2018,10,08,02,49,00,233.2,,,,,,,,,,,,,,
2018,10,08,02,50,00,233.0,,,,,,,,,,,,,,
2018,10,08,02,51,00,226.6,,,,,,,,,,,,,,
2018,10,08,02,52,00,226.9,,,,,,,,,,,,,,
2018,10,08,02,53,00,225.5,,,,,,,,,,,,,,
2018,10,08,02,54,00,219.9,,,,,,,,,,,,,,
2018,10,08,02,55,00,235.0,,,,,,,,,,,,,,
2018,10,08,02,56,00,287.8,,,,,,,,,,,,,,
2018,10,08,02,57,00,332.8,,,,,,,,,,,,,,
2018,10,08,02,58,00,310.3,,,,,,,,,,,,,,
2018,10,08,02,59,00,305.9,,,,,,,,,,,,,,
2018,10,08,03,00,00,300.5,,,,,,,,,,,,,,
2018,10,08,03,01,00,322.0,,,,,,,,,,,,,,
2018,10,08,03,02,00,356.1,,,,,,,,,,,,,,
2018,10,08,03,03,00,355.3,,,,,,,,,,,,,,
2018,10,08,03,04,00,366.6,,,,,,,,,,,,,,
2018,10,08,03,05,00,349.4,,,,,,,,,,,,,,
2018,10,08,03,06,00,324.2,,,,,,,,,,,,,,
2018,10,08,03,07,00,308.9,,,,,,,,,,,,,,
2018,10,08,03,08,00,298.0,,,,,,,,,,,,,,
2018,10,08,03,09,00,297.5,,,,,,,,,,,,,,
2018,10,08,03,10,00,279.0,,,,,,,,,,,,,,
2018,10,08,03,11,00,247.3,,,,,,,,,,,,,,
2018,10,08,03,12,00,228.3,,,,,,,,,,,,,,
2018,10,08,03,13,00,216.6,,,,,,,,,,,,,,
2018,10,08,03,14,00,208.2,,,,,,,,,,,,,,
2018,10,08,03,15,00,208.1,,,,,,,,,,,,,,
2018,10,08,03,16,00,236.9,,,,,,,,,,,,,,
2018,10,08,03,17,00,250.6,,,,,,,,,,,,,,
2018,10,08,03,18,00,249.4,,,,,,,,,,,,,,
2018,10,08,03,19,00,232.5,,,,,,,,,,,,,,
2018,10,08,03,20,00,208.9,,,,,,,,,,,,,,
2018,10,08,03,21,00,175.5,,,,,,,,,,,,,,
2018,10,08,03,22,00,151.3,,,,,,,,,,,,,,
2018,10,08,03,23,00,132.7,,,,,,,,,,,,,,
2018,10,08,03,24,00,123.8,,,,,,,,,,,,,,
2018,10,08,03,25,00,120.9,,,,,,,,,,,,,,
2018,10,08,03,26,00,116.2,,,,,,,,,,,,,,
2018,10,08,03,27,00,117.7,,,,,,,,,,,,,,
2018,10,08,03,28,00,123.1,,,,,,,,,,,,,,
2018,10,08,03,29,00,123.3,,,,,,,,,,,,,,
2018,10,08,03,30,00,125.6,,,,,,,,,,,,,,
2018,10,08,03,31,00,124.0,,,,,,,,,,,,,,
2018,10,08,03,32,00,126.3,,,,,,,,,,,,,,
2018,10,08,03,33,00,125.2,,,,,,,,,,,,,,
2018,10,08,03,34,00,123.8,,,,,,,,,,,,,,
2018,10,08,03,35,00,131.0,,,,,,,,,,,,,,
2018,10,08,03,36,00,145.1,,,,,,,,,,,,,,
2018,10,08,03,37,00,143.7,,,,,,,,,,,,,,
2018,10,08,03,38,00,150.4,,,,,,,,,,,,,,
2018,10,08,03,39,00,154.4,,,,,,,,,,,,,,
2018,10,08,03,40,00,156.1,,,,,,,,,,,,,,
2018,10,08,03,41,00,150.5,,,,,,,,,,,,,,
2018,10,08,03,42,00,132.3,,,,,,,,,,,,,,
2018,10,08,03,43,00,130.5,,,,,,,,,,,,,,
2018,10,08,03,44,00,146.2,,,,,,,,,,,,,,
2018,10,08,03,45,00,137.5,,,,,,,,,,,,,,
2018,10,08,03,46,00,123.4,,,,,,,,,,,,,,
2018,10,08,03,47,00,115.8,,,,,,,,,,,,,,
2018,10,08,03,48,00,115.2,,,,,,,,,,,,,,
2018,10,08,03,49,00,119.8,,,,,,,,,,,,,,
2018,10,08,03,50,00,114.9,,,,,,,,,,,,,,
2018,10,08,03,51,00,111.6,,,,,,,,,,,,,,
2018,10,08,03,52,00,109.5,,,,,,,,,,,,,,
2018,10,08,03,53,00,116.7,,,,,,,,,,,,,,
2018,10,08,03,54,00,120.2,,,,,,,,,,,,,,
2018,10,08,03,55,00,119.7,,,,,,,,,,,,,,
2018,10,08,03,56,00,118.7,,,,,,,,,,,,,,
2018,10,08,03,57,00,122.3,,,,,,,,,,,,,,
2018,10,08,03,58,00,120.8,,,,,,,,,,,,,,
2018,10,08,03,59,00,111.5,,,,,,,,,,,,,,
2018,10,08,04,00,00,107.9,,,,,,,,,,,,,,
2018,10,08,04,01,00,110.3,,,,,,,,,,,,,,
2018,10,08,04,02,00,111.2,,,,,,,,,,,,,,
2018,10,08,04,03,00,116.3,,,,,,,,,,,,,,
2018,10,08,04,04,00,120.3,,,,,,,,,,,,,,
2018,10,08,04,05,00,113.0,,,,,,,,,,,,,,
2018,10,08,04,06,00,104.5,,,,,,,,,,,,,,
2018,10,08,04,07,00,108.0,,,,,,,,,,,,,,
2018,10,08,04,08,00,107.6,,,,,,,,,,,,,,
2018,10,08,04,09,00,106.3,,,,,,,,,,,,,,
2018,10,08,04,10,00,110.0,,,,,,,,,,,,,,
2018,10,08,04,11,00,110.9,,,,,,,,,,,,,,
2018,10,08,04,12,00,104.6,,,,,,,,,,,,,,
2018,10,08,04,13,00,99.8,,,,,,,,,,,,,,
2018,10,08,04,14,00,105.8,,,,,,,,,,,,,,
2018,10,08,04,15,00,103.4,,,,,,,,,,,,,,
2018,10,08,04,16,00,95.0,,,,,,,,,,,,,,
2018,10,08,04,17,00,103.3,,,,,,,,,,,,,,
2018,10,08,04,18,00,104.4,,,,,,,,,,,,,,
2018,10,08,04,19,00,105.8,,,,,,,,,,,,,,
2018,10,08,04,20,00,112.5,,,,,,,,,,,,,,
2018,10,08,04,21,00,111.4,,,,,,,,,,,,,,
2018,10,08,04,22,00,111.1,,,,,,,,,,,,,,
2018,10,08,04,23,00,98.8,,,,,,,,,,,,,,
2018,10,08,04,24,00,103.4,,,,,,,,,,,,,,
2018,10,08,04,25,00,107.0,,,,,,,,,,,,,,
2018,10,08,04,26,00,113.6,,,,,,,,,,,,,,
2018,10,08,04,27,00,118.7,,,,,,,,,,,,,,
2018,10,08,04,28,00,123.1,,,,,,,,,,,,,,
2018,10,08,04,29,00,129.4,,,,,,,,,,,,,,
2018,10,08,04,30,00,147.6,,,,,,,,,,,,,,
2018,10,08,04,31,00,153.2,,,,,,,,,,,,,,
2018,10,08,04,32,00,153.7,,,,,,,,,,,,,,
2018,10,08,04,33,00,157.7,,,,,,,,,,,,,,
2018,10,08,04,34,00,155.9,,,,,,,,,,,,,,
2018,10,08,04,35,00,158.5,,,,,,,,,,,,,,
2018,10,08,04,36,00,163.8,,,,,,,,,,,,,,
2018,10,08,04,37,00,158.2,,,,,,,,,,,,,,
2018,10,08,04,38,00,147.3,,,,,,,,,,,,,,
2018,10,08,04,39,00,144.7,,,,,,,,,,,,,,
2018,10,08,04,40,00,153.5,,,,,,,,,,,,,,
2018,10,08,04,41,00,148.8,,,,,,,,,,,,,,
2018,10,08,04,42,00,145.6,,,,,,,,,,,,,,
2018,10,08,04,43,00,153.8,,,,,,,,,,,,,,
2018,10,08,04,44,00,171.5,,,,,,,,,,,,,,
2018,10,08,04,45,00,152.6,,,,,,,,,,,,,,
2018,10,08,04,46,00,115.3,,,,,,,,,,,,,,
2018,10,08,04,47,00,116.2,,,,,,,,,,,,,,
2018,10,08,04,48,00,129.9,,,,,,,,,,,,,,
2018,10,08,04,49,00,111.5,,,,,,,,,,,,,,
2018,10,08,04,50,00,92.1,,,,,,,,,,,,,,
2018,10,08,04,51,00,84.4,,,,,,,,,,,,,,
2018,10,08,04,52,00,98.3,,,,,,,,,,,,,,
2018,10,08,04,53,00,98.8,,,,,,,,,,,,,,
2018,10,08,04,54,00,97.7,,,,,,,,,,,,,,
2018,10,08,04,55,00,96.0,,,,,,,,,,,,,,
2018,10,08,04,56,00,104.9,,,,,,,,,,,,,,
2018,10,08,04,57,00,128.7,,,,,,,,,,,,,,
2018,10,08,04,58,00,137.2,,,,,,,,,,,,,,
2018,10,08,04,59,00,126.2,,,,,,,,,,,,,,
2018,10,08,05,00,00,137.9,,,,,,,,,,,,,,
2018,10,08,05,01,00,143.0,,,,,,,,,,,,,,
2018,10,08,05,02,00,141.9,,,,,,,,,,,,,,
2018,10,08,05,03,00,150.6,,,,,,,,,,,,,,
2018,10,08,05,04,00,152.7,,,,,,,,,,,,,,
2018,10,08,05,05,00,144.0,,,,,,,,,,,,,,
2018,10,08,05,06,00,125.7,,,,,,,,,,,,,,
2018,10,08,05,07,00,119.8,,,,,,,,,,,,,,
2018,10,08,05,08,00,114.1,,,,,,,,,,,,,,
2018,10,08,05,09,00,113.2,,,,,,,,,,,,,,
2018,10,08,05,10,00,115.2,,,,,,,,,,,,,,
2018,10,08,05,11,00,116.4,,,,,,,,,,,,,,
2018,10,08,05,12,00,116.5,,,,,,,,,,,,,,
2018,10,08,05,13,00,119.6,,,,,,,,,,,,,,
2018,10,08,05,14,00,120.8,,,,,,,,,,,,,,
2018,10,08,05,15,00,123.5,,,,,,,,,,,,,,
2018,10,08,05,16,00,127.0,,,,,,,,,,,,,,
2018,10,08,05,17,00,120.9,,,,,,,,,,,,,,
2018,10,08,05,18,00,115.6,,,,,,,,,,,,,,
2018,10,08,05,19,00,113.1,,,,,,,,,,,,,,
2018,10,08,05,20,00,115.2,,,,,,,,,,,,,,
2018,10,08,05,21,00,114.8,,,,,,,,,,,,,,
2018,10,08,05,22,00,117.3,,,,,,,,,,,,,,
2018,10,08,05,23,00,123.7,,,,,,,,,,,,,,
2018,10,08,05,24,00,148.2,,,,,,,,,,,,,,
2018,10,08,05,25,00,127.6,,,,,,,,,,,,,,
2018,10,08,05,26,00,113.9,,,,,,,,,,,,,,
2018,10,08,05,27,00,121.7,,,,,,,,,,,,,,
2018,10,08,05,28,00,130.2,,,,,,,,,,,,,,
2018,10,08,05,29,00,146.3,,,,,,,,,,,,,,
2018,10,08,05,30,00,154.3,,,,,,,,,,,,,,
2018,10,08,05,31,00,165.0,,,,,,,,,,,,,,
2018,10,08,05,32,00,170.7,,,,,,,,,,,,,,
2018,10,08,05,33,00,187.7,,,,,,,,,,,,,,
2018,10,08,05,34,00,203.2,,,,,,,,,,,,,,
2018,10,08,05,35,00,230.8,,,,,,,,,,,,,,
2018,10,08,05,36,00,232.6,,,,,,,,,,,,,,
2018,10,08,05,37,00,248.5,,,,,,,,,,,,,,
2018,10,08,05,38,00,255.4,,,,,,,,,,,,,,
2018,10,08,05,39,00,251.2,,,,,,,,,,,,,,
2018,10,08,05,40,00,224.2,,,,,,,,,,,,,,
2018,10,08,05,41,00,221.7,,,,,,,,,,,,,,
2018,10,08,05,42,00,240.8,,,,,,,,,,,,,,
2018,10,08,05,43,00,255.2,,,,,,,,,,,,,,
2018,10,08,05,44,00,261.3,,,,,,,,,,,,,,
2018,10,08,05,45,00,311.4,,,,,,,,,,,,,,
2018,10,08,05,46,00,360.6,,,,,,,,,,,,,,
2018,10,08,05,47,00,380.3,,,,,,,,,,,,,,
2018,10,08,05,48,00,355.5,,,,,,,,,,,,,,
2018,10,08,05,49,00,332.9,,,,,,,,,,,,,,
2018,10,08,05,50,00,308.6,,,,,,,,,,,,,,
2018,10,08,05,51,00,291.3,,,,,,,,,,,,,,
2018,10,08,05,52,00,276.2,,,,,,,,,,,,,,
2018,10,08,05,53,00,276.7,,,,,,,,,,,,,,
2018,10,08,05,54,00,275.3,,,,,,,,,,,,,,
2018,10,08,05,55,00,284.2,,,,,,,,,,,,,,
2018,10,08,05,56,00,294.2,,,,,,,,,,,,,,
2018,10,08,05,57,00,313.5,,,,,,,,,,,,,,
2018,10,08,05,58,00,,,,,,,,,,,,,,,
2018,10,08,05,59,00,,,,,,,,,,,,,,,
2018,10,08,06,00,00,339.4,,,,,,,,,,,,,,
2018,10,08,06,01,00,338.6,,,,,,,,,,,,,,
2018,10,08,06,02,00,336.0,,,,,,,,,,,,,,
2018,10,08,06,03,00,334.2,,,,,,,,,,,,,,
2018,10,08,06,04,00,338.2,,,,,,,,,,,,,,
2018,10,08,06,05,00,336.6,,,,,,,,,,,,,,
2018,10,08,06,06,00,311.3,,,,,,,,,,,,,,
2018,10,08,06,07,00,304.5,,,,,,,,,,,,,,
2018,10,08,06,08,00,319.3,,,,,,,,,,,,,,
2018,10,08,06,09,00,324.9,,,,,,,,,,,,,,
2018,10,08,06,10,00,323.6,,,,,,,,,,,,,,
2018,10,08,06,11,00,328.6,,,,,,,,,,,,,,
2018,10,08,06,12,00,334.2,,,,,,,,,,,,,,
2018,10,08,06,13,00,333.0,,,,,,,,,,,,,,
2018,10,08,06,14,00,335.1,,,,,,,,,,,,,,
2018,10,08,06,15,00,338.1,,,,,,,,,,,,,,
2018,10,08,06,16,00,338.9,,,,,,,,,,,,,,
2018,10,08,06,17,00,339.4,,,,,,,,,,,,,,
2018,10,08,06,18,00,339.8,,,,,,,,,,,,,,
2018,10,08,06,19,00,340.3,,,,,,,,,,,,,,
2018,10,08,06,20,00,340.4,,,,,,,,,,,,,,
2018,10,08,06,21,00,341.8,,,,,,,,,,,,,,
2018,10,08,06,22,00,341.4,,,,,,,,,,,,,,
2018,10,08,06,23,00,360.2,,,,,,,,,,,,,,
2018,10,08,06,24,00,360.4,,,,,,,,,,,,,,
2018,10,08,06,25,00,340.8,,,,,,,,,,,,,,
2018,10,08,06,26,00,340.8,,,,,,,,,,,,,,
2018,10,08,06,27,00,348.0,,,,,,,,,,,,,,
2018,10,08,06,28,00,366.0,,,,,,,,,,,,,,
2018,10,08,06,29,00,368.2,,,,,,,,,,,,,,
2018,10,08,06,30,00,373.8,,,,,,,,,,,,,,
2018,10,08,06,31,00,376.7,,,,,,,,,,,,,,
2018,10,08,06,32,00,380.0,,,,,,,,,,,,,,
2018,10,08,06,33,00,392.6,,,,,,,,,,,,,,
2018,10,08,06,34,00,412.5,,,,,,,,,,,,,,
2018,10,08,06,35,00,410.5,,,,,,,,,,,,,,
2018,10,08,06,36,00,406.0,,,,,,,,,,,,,,
2018,10,08,06,37,00,406.8,,,,,,,,,,,,,,
2018,10,08,06,38,00,401.2,,,,,,,,,,,,,,
2018,10,08,06,39,00,389.7,,,,,,,,,,,,,,
2018,10,08,06,40,00,382.3,,,,,,,,,,,,,,
2018,10,08,06,41,00,380.0,,,,,,,,,,,,,,
2018,10,08,06,42,00,374.3,,,,,,,,,,,,,,
2018,10,08,06,43,00,355.6,,,,,,,,,,,,,,
2018,10,08,06,44,00,344.2,,,,,,,,,,,,,,
2018,10,08,06,45,00,340.5,,,,,,,,,,,,,,
2018,10,08,06,46,00,340.5,,,,,,,,,,,,,,
2018,10,08,06,47,00,338.2,,,,,,,,,,,,,,
2018,10,08,06,48,00,337.7,,,,,,,,,,,,,,
2018,10,08,06,49,00,329.7,,,,,,,,,,,,,,
2018,10,08,06,50,00,333.6,,,,,,,,,,,,,,
2018,10,08,06,51,00,334.9,,,,,,,,,,,,,,
2018,10,08,06,52,00,326.3,,,,,,,,,,,,,,
2018,10,08,06,53,00,322.1,,,,,,,,,,,,,,
2018,10,08,06,54,00,325.6,,,,,,,,,,,,,,
2018,10,08,06,55,00,307.2,,,,,,,,,,,,,,
2018,10,08,06,56,00,309.9,,,,,,,,,,,,,,
2018,10,08,06,57,00,322.8,,,,,,,,,,,,,,
2018,10,08,06,58,00,328.7,,,,,,,,,,,,,,
2018,10,08,06,59,00,337.7,,,,,,,,,,,,,,
2018,10,08,07,00,00,351.8,,,,,,,,,,,,,,
2018,10,08,07,01,00,351.5,,,,,,,,,,,,,,
2018,10,08,07,02,00,372.4,,,,,,,,,,,,,,
2018,10,08,07,03,00,375.3,,,,,,,,,,,,,,
2018,10,08,07,04,00,373.4,,,,,,,,,,,,,,
2018,10,08,07,05,00,370.8,,,,,,,,,,,,,,
2018,10,08,07,06,00,362.6,,,,,,,,,,,,,,
2018,10,08,07,07,00,373.0,,,,,,,,,,,,,,
2018,10,08,07,08,00,376.0,,,,,,,,,,,,,,
2018,10,08,07,09,00,368.1,,,,,,,,,,,,,,
2018,10,08,07,10,00,341.8,,,,,,,,,,,,,,
2018,10,08,07,11,00,342.1,,,,,,,,,,,,,,
2018,10,08,07,12,00,359.2,,,,,,,,,,,,,,
2018,10,08,07,13,00,370.4,,,,,,,,,,,,,,
2018,10,08,07,14,00,381.8,,,,,,,,,,,,,,
2018,10,08,07,15,00,392.5,,,,,,,,,,,,,,
2018,10,08,07,16,00,386.3,,,,,,,,,,,,,,
2018,10,08,07,17,00,378.7,,,,,,,,,,,,,,
2018,10,08,07,18,00,366.1,,,,,,,,,,,,,,
2018,10,08,07,19,00,350.2,,,,,,,,,,,,,,
2018,10,08,07,20,00,340.3,,,,,,,,,,,,,,
2018,10,08,07,21,00,326.1,,,,,,,,,,,,,,
2018,10,08,07,22,00,328.4,,,,,,,,,,,,,,
2018,10,08,07,23,00,321.9,,,,,,,,,,,,,,
2018,10,08,07,24,00,,,,,,,,,,,,,,,
2018,10,08,07,25,00,,,,,,,,,,,,,,,
2018,10,08,07,26,00,317.4,,,,,,,,,,,,,,
2018,10,08,07,27,00,319.1,,,,,,,,,,,,,,
2018,10,08,07,28,00,323.6,,,,,,,,,,,,,,
2018,10,08,07,29,00,320.5,,,,,,,,,,,,,,
2018,10,08,07,30,00,318.4,,,,,,,,,,,,,,
2018,10,08,07,31,00,308.6,,,,,,,,,,,,,,
