2019,08,30,00,00,00,222.4,,,,,,,,,,,,,,
2019,08,30,00,01,00,215.4,,,,,,,,,,,,,,
2019,08,30,00,02,00,227.8,,,,,,,,,,,,,,
2019,08,30,00,03,00,217.4,,,,,,,,,,,,,,
2019,08,30,00,04,00,217.4,,,,,,,,,,,,,,
2019,08,30,00,05,00,238.8,,,,,,,,,,,,,,
2019,08,30,00,06,00,242.0,,,,,,,,,,,,,,
2019,08,30,00,07,00,239.3,,,,,,,,,,,,,,
2019,08,30,00,08,00,225.7,,,,,,,,,,,,,,
2019,08,30,00,09,00,210.7,,,,,,,,,,,,,,
2019,08,30,00,10,00,203.0,,,,,,,,,,,,,,
2019,08,30,00,11,00,204.6,,,,,,,,,,,,,,
2019,08,30,00,12,00,211.1,,,,,,,,,,,,,,
2019,08,30,00,13,00,209.1,,,,,,,,,,,,,,
2019,08,30,00,14,00,206.7,,,,,,,,,,,,,,
2019,08,30,00,15,00,203.1,,,,,,,,,,,,,,
2019,08,30,00,16,00,202.7,,,,,,,,,,,,,,
2019,08,30,00,17,00,200.8,,,,,,,,,,,,,,
2019,08,30,00,18,00,187.3,,,,,,,,,,,,,,
2019,08,30,00,19,00,189.5,,,,,,,,,,,,,,
2019,08,30,00,20,00,191.3,,,,,,,,,,,,,,
2019,08,30,00,21,00,190.8,,,,,,,,,,,,,,
2019,08,30,00,22,00,189.9,,,,,,,,,,,,,,
2019,08,30,00,23,00,197.9,,,,,,,,,,,,,,
2019,08,30,00,24,00,205.0,,,,,,,,,,,,,,
2019,08,30,00,25,00,187.9,,,,,,,,,,,,,,
2019,08,30,00,26,00,187.0,,,,,,,,,,,,,,
2019,08,30,00,27,00,191.7,,,,,,,,,,,,,,
2019,08,30,00,28,00,187.0,,,,,,,,,,,,,,
2019,08,30,00,29,00,181.3,,,,,,,,,,,,,,
2019,08,30,00,30,00,173.3,,,,,,,,,,,,,,
2019,08,30,00,31,00,186.3,,,,,,,,,,,,,,
2019,08,30,00,32,00,186.4,,,,,,,,,,,,,,
2019,08,30,00,33,00,188.7,,,,,,,,,,,,,,
2019,08,30,00,34,00,176.6,,,,,,,,,,,,,,
2019,08,30,00,35,00,176.9,,,,,,,,,,,,,,
2019,08,30,00,36,00,184.3,,,,,,,,,,,,,,
2019,08,30,00,37,00,184.0,,,,,,,,,,,,,,
2019,08,30,00,38,00,189.6,,,,,,,,,,,,,,
2019,08,30,00,39,00,196.8,,,,,,,,,,,,,,
2019,08,30,00,40,00,202.1,,,,,,,,,,,,,,
2019,08,30,00,41,00,207.3,,,,,,,,,,,,,,
2019,08,30,00,42,00,209.0,,,,,,,,,,,,,,
2019,08,30,00,43,00,205.3,,,,,,,,,,,,,,
2019,08,30,00,44,00,203.4,,,,,,,,,,,,,,
2019,08,30,00,45,00,210.5,,,,,,,,,,,,,,
2019,08,30,00,46,00,209.2,,,,,,,,,,,,,,
2019,08,30,00,47,00,209.1,,,,,,,,,,,,,,
2019,08,30,00,48,00,205.0,,,,,,,,,,,,,,
2019,08,30,00,49,00,206.9,,,,,,,,,,,,,,
2019,08,30,00,50,00,205.9,,,,,,,,,,,,,,
2019,08,30,00,51,00,205.2,,,,,,,,,,,,,,
2019,08,30,00,52,00,201.9,,,,,,,,,,,,,,
2019,08,30,00,53,00,205.5,,,,,,,,,,,,,,
2019,08,30,00,54,00,204.4,,,,,,,,,,,,,,
2019,08,30,00,55,00,206.0,,,,,,,,,,,,,,
2019,08,30,00,56,00,203.2,,,,,,,,,,,,,,
2019,08,30,00,57,00,201.6,,,,,,,,,,,,,,
2019,08,30,00,58,00,205.5,,,,,,,,,,,,,,
2019,08,30,00,59,00,210.9,,,,,,,,,,,,,,
2019,08,30,01,00,00,206.9,,,,,,,,,,,,,,
2019,08,30,01,01,00,206.0,,,,,,,,,,,,,,
2019,08,30,01,02,00,205.0,,,,,,,,,,,,,,
2019,08,30,01,03,00,202.9,,,,,,,,,,,,,,
2019,08,30,01,04,00,203.3,,,,,,,,,,,,,,
2019,08,30,01,05,00,202.2,,,,,,,,,,,,,,
2019,08,30,01,06,00,204.2,,,,,,,,,,,,,,
2019,08,30,01,07,00,204.0,,,,,,,,,,,,,,
2019,08,30,01,08,00,192.2,,,,,,,,,,,,,,
2019,08,30,01,09,00,194.5,,,,,,,,,,,,,,
2019,08,30,01,10,00,207.0,,,,,,,,,,,,,,
2019,08,30,01,11,00,197.6,,,,,,,,,,,,,,
2019,08,30,01,12,00,191.1,,,,,,,,,,,,,,
2019,08,30,01,13,00,190.1,,,,,,,,,,,,,,
2019,08,30,01,14,00,187.3,,,,,,,,,,,,,,
2019,08,30,01,15,00,186.2,,,,,,,,,,,,,,
2019,08,30,01,16,00,181.7,,,,,,,,,,,,,,
2019,08,30,01,17,00,193.6,,,,,,,,,,,,,,
2019,08,30,01,18,00,201.4,,,,,,,,,,,,,,
2019,08,30,01,19,00,204.2,,,,,,,,,,,,,,
2019,08,30,01,20,00,208.0,,,,,,,,,,,,,,
2019,08,30,01,21,00,208.5,,,,,,,,,,,,,,
2019,08,30,01,22,00,209.2,,,,,,,,,,,,,,
2019,08,30,01,23,00,211.2,,,,,,,,,,,,,,
2019,08,30,01,24,00,202.8,,,,,,,,,,,,,,
2019,08,30,01,25,00,197.7,,,,,,,,,,,,,,
2019,08,30,01,26,00,189.8,,,,,,,,,,,,,,
2019,08,30,01,27,00,174.5,,,,,,,,,,,,,,
2019,08,30,01,28,00,169.0,,,,,,,,,,,,,,
2019,08,30,01,29,00,176.0,,,,,,,,,,,,,,
2019,08,30,01,30,00,180.3,,,,,,,,,,,,,,
2019,08,30,01,31,00,178.1,,,,,,,,,,,,,,
2019,08,30,01,32,00,188.0,,,,,,,,,,,,,,
2019,08,30,01,33,00,183.9,,,,,,,,,,,,,,
2019,08,30,01,34,00,180.1,,,,,,,,,,,,,,
2019,08,30,01,35,00,189.0,,,,,,,,,,,,,,
2019,08,30,01,36,00,192.6,,,,,,,,,,,,,,
2019,08,30,01,37,00,198.9,,,,,,,,,,,,,,
2019,08,30,01,38,00,195.4,,,,,,,,,,,,,,
2019,08,30,01,39,00,174.1,,,,,,,,,,,,,,
2019,08,30,01,40,00,168.0,,,,,,,,,,,,,,
2019,08,30,01,41,00,175.9,,,,,,,,,,,,,,
2019,08,30,01,42,00,182.3,,,,,,,,,,,,,,
2019,08,30,01,43,00,182.6,,,,,,,,,,,,,,
2019,08,30,01,44,00,171.9,,,,,,,,,,,,,,
2019,08,30,01,45,00,165.9,,,,,,,,,,,,,,
2019,08,30,01,46,00,164.6,,,,,,,,,,,,,,
2019,08,30,01,47,00,162.2,,,,,,,,,,,,,,
2019,08,30,01,48,00,162.3,,,,,,,,,,,,,,
2019,08,30,01,49,00,162.8,,,,,,,,,,,,,,
2019,08,30,01,50,00,164.0,,,,,,,,,,,,,,
2019,08,30,01,51,00,165.0,,,,,,,,,,,,,,
2019,08,30,01,52,00,167.8,,,,,,,,,,,,,,
2019,08,30,01,53,00,166.5,,,,,,,,,,,,,,
2019,08,30,01,54,00,176.9,,,,,,,,,,,,,,
2019,08,30,01,55,00,165.9,,,,,,,,,,,,,,
2019,08,30,01,56,00,158.0,,,,,,,,,,,,,,
2019,08,30,01,57,00,161.1,,,,,,,,,,,,,,
2019,08,30,01,58,00,161.4,,,,,,,,,,,,,,
2019,08,30,01,59,00,159.7,,,,,,,,,,,,,,
2019,08,30,02,00,00,164.8,,,,,,,,,,,,,,
2019,08,30,02,01,00,166.5,,,,,,,,,,,,,,
2019,08,30,02,02,00,162.9,,,,,,,,,,,,,,
2019,08,30,02,03,00,161.2,,,,,,,,,,,,,,
2019,08,30,02,04,00,160.6,,,,,,,,,,,,,,
2019,08,30,02,05,00,155.4,,,,,,,,,,,,,,
2019,08,30,02,06,00,146.9,,,,,,,,,,,,,,
2019,08,30,02,07,00,146.2,,,,,,,,,,,,,,
2019,08,30,02,08,00,145.9,,,,,,,,,,,,,,
2019,08,30,02,09,00,142.2,,,,,,,,,,,,,,
2019,08,30,02,10,00,145.5,,,,,,,,,,,,,,
2019,08,30,02,11,00,132.8,,,,,,,,,,,,,,
2019,08,30,02,12,00,133.3,,,,,,,,,,,,,,
2019,08,30,02,13,00,145.9,,,,,,,,,,,,,,
2019,08,30,02,14,00,147.1,,,,,,,,,,,,,,
2019,08,30,02,15,00,148.6,,,,,,,,,,,,,,
2019,08,30,02,16,00,145.7,,,,,,,,,,,,,,
2019,08,30,02,17,00,151.6,,,,,,,,,,,,,,
2019,08,30,02,18,00,155.6,,,,,,,,,,,,,,
2019,08,30,02,19,00,156.4,,,,,,,,,,,,,,
2019,08,30,02,20,00,153.7,,,,,,,,,,,,,,
2019,08,30,02,21,00,156.8,,,,,,,,,,,,,,
2019,08,30,02,22,00,175.8,,,,,,,,,,,,,,
2019,08,30,02,23,00,166.8,,,,,,,,,,,,,,
2019,08,30,02,24,00,162.8,,,,,,,,,,,,,,
2019,08,30,02,25,00,153.4,,,,,,,,,,,,,,
2019,08,30,02,26,00,146.5,,,,,,,,,,,,,,
2019,08,30,02,27,00,153.2,,,,,,,,,,,,,,
2019,08,30,02,28,00,148.5,,,,,,,,,,,,,,
2019,08,30,02,29,00,152.6,,,,,,,,,,,,,,
2019,08,30,02,30,00,162.4,,,,,,,,,,,,,,
2019,08,30,02,31,00,162.9,,,,,,,,,,,,,,
2019,08,30,02,32,00,157.1,,,,,,,,,,,,,,
2019,08,30,02,33,00,160.8,,,,,,,,,,,,,,
2019,08,30,02,34,00,161.0,,,,,,,,,,,,,,
2019,08,30,02,35,00,163.8,,,,,,,,,,,,,,
2019,08,30,02,36,00,152.8,,,,,,,,,,,,,,
2019,08,30,02,37,00,143.8,,,,,,,,,,,,,,
2019,08,30,02,38,00,142.9,,,,,,,,,,,,,,
2019,08,30,02,39,00,138.0,,,,,,,,,,,,,,
2019,08,30,02,40,00,133.8,,,,,,,,,,,,,,
2019,08,30,02,41,00,150.7,,,,,,,,,,,,,,
2019,08,30,02,42,00,159.3,,,,,,,,,,,,,,
2019,08,30,02,43,00,154.6,,,,,,,,,,,,,,
2019,08,30,02,44,00,156.3,,,,,,,,,,,,,,
2019,08,30,02,45,00,149.8,,,,,,,,,,,,,,
2019,08,30,02,46,00,147.4,,,,,,,,,,,,,,
2019,08,30,02,47,00,151.3,,,,,,,,,,,,,,
2019,08,30,02,48,00,152.9,,,,,,,,,,,,,,
2019,08,30,02,49,00,150.9,,,,,,,,,,,,,,
2019,08,30,02,50,00,149.8,,,,,,,,,,,,,,
2019,08,30,02,51,00,151.2,,,,,,,,,,,,,,
2019,08,30,02,52,00,147.1,,,,,,,,,,,,,,
2019,08,30,02,53,00,147.7,,,,,,,,,,,,,,
2019,08,30,02,54,00,159.4,,,,,,,,,,,,,,
2019,08,30,02,55,00,147.8,,,,,,,,,,,,,,
2019,08,30,02,56,00,152.0,,,,,,,,,,,,,,
2019,08,30,02,57,00,145.7,,,,,,,,,,,,,,
2019,08,30,02,58,00,150.1,,,,,,,,,,,,,,
2019,08,30,02,59,00,151.3,,,,,,,,,,,,,,
2019,08,30,03,00,00,146.2,,,,,,,,,,,,,,
2019,08,30,03,01,00,145.0,,,,,,,,,,,,,,
2019,08,30,03,02,00,143.8,,,,,,,,,,,,,,
2019,08,30,03,03,00,147.2,,,,,,,,,,,,,,
2019,08,30,03,04,00,146.1,,,,,,,,,,,,,,
2019,08,30,03,05,00,152.5,,,,,,,,,,,,,,
2019,08,30,03,06,00,155.0,,,,,,,,,,,,,,
2019,08,30,03,07,00,149.5,,,,,,,,,,,,,,
2019,08,30,03,08,00,148.0,,,,,,,,,,,,,,
2019,08,30,03,09,00,143.6,,,,,,,,,,,,,,
2019,08,30,03,10,00,147.9,,,,,,,,,,,,,,
2019,08,30,03,11,00,145.6,,,,,,,,,,,,,,
2019,08,30,03,12,00,144.3,,,,,,,,,,,,,,
2019,08,30,03,13,00,146.9,,,,,,,,,,,,,,
2019,08,30,03,14,00,144.9,,,,,,,,,,,,,,
2019,08,30,03,15,00,138.4,,,,,,,,,,,,,,
2019,08,30,03,16,00,146.1,,,,,,,,,,,,,,
2019,08,30,03,17,00,149.4,,,,,,,,,,,,,,
2019,08,30,03,18,00,158.9,,,,,,,,,,,,,,
2019,08,30,03,19,00,155.2,,,,,,,,,,,,,,
2019,08,30,03,20,00,148.4,,,,,,,,,,,,,,
2019,08,30,03,21,00,143.5,,,,,,,,,,,,,,
2019,08,30,03,22,00,147.6,,,,,,,,,,,,,,
2019,08,30,03,23,00,148.5,,,,,,,,,,,,,,
2019,08,30,03,24,00,155.1,,,,,,,,,,,,,,
2019,08,30,03,25,00,155.8,,,,,,,,,,,,,,
2019,08,30,03,26,00,150.9,,,,,,,,,,,,,,
2019,08,30,03,27,00,150.9,,,,,,,,,,,,,,
2019,08,30,03,28,00,153.4,,,,,,,,,,,,,,
2019,08,30,03,29,00,152.5,,,,,,,,,,,,,,
2019,08,30,03,30,00,147.6,,,,,,,,,,,,,,
2019,08,30,03,31,00,137.0,,,,,,,,,,,,,,
2019,08,30,03,32,00,128.0,,,,,,,,,,,,,,
2019,08,30,03,33,00,137.9,,,,,,,,,,,,,,
2019,08,30,03,34,00,139.6,,,,,,,,,,,,,,
2019,08,30,03,35,00,138.9,,,,,,,,,,,,,,
2019,08,30,03,36,00,137.8,,,,,,,,,,,,,,
2019,08,30,03,37,00,133.0,,,,,,,,,,,,,,
2019,08,30,03,38,00,129.1,,,,,,,,,,,,,,
2019,08,30,03,39,00,147.3,,,,,,,,,,,,,,
2019,08,30,03,40,00,142.8,,,,,,,,,,,,,,
2019,08,30,03,41,00,134.4,,,,,,,,,,,,,,
2019,08,30,03,42,00,142.1,,,,,,,,,,,,,,
2019,08,30,03,43,00,137.8,,,,,,,,,,,,,,
2019,08,30,03,44,00,134.0,,,,,,,,,,,,,,
2019,08,30,03,45,00,135.8,,,,,,,,,,,,,,
2019,08,30,03,46,00,128.2,,,,,,,,,,,,,,
2019,08,30,03,47,00,117.0,,,,,,,,,,,,,,
2019,08,30,03,48,00,129.2,,,,,,,,,,,,,,
2019,08,30,03,49,00,150.4,,,,,,,,,,,,,,
2019,08,30,03,50,00,160.0,,,,,,,,,,,,,,
2019,08,30,03,51,00,141.6,,,,,,,,,,,,,,
2019,08,30,03,52,00,139.8,,,,,,,,,,,,,,
2019,08,30,03,53,00,133.6,,,,,,,,,,,,,,
2019,08,30,03,54,00,133.8,,,,,,,,,,,,,,
2019,08,30,03,55,00,146.7,,,,,,,,,,,,,,
2019,08,30,03,56,00,158.2,,,,,,,,,,,,,,
2019,08,30,03,57,00,152.4,,,,,,,,,,,,,,
2019,08,30,03,58,00,131.8,,,,,,,,,,,,,,
2019,08,30,03,59,00,139.8,,,,,,,,,,,,,,
2019,08,30,04,00,00,138.3,,,,,,,,,,,,,,
2019,08,30,04,01,00,138.0,,,,,,,,,,,,,,
2019,08,30,04,02,00,143.0,,,,,,,,,,,,,,
2019,08,30,04,03,00,152.9,,,,,,,,,,,,,,
2019,08,30,04,04,00,146.8,,,,,,,,,,,,,,
2019,08,30,04,05,00,140.9,,,,,,,,,,,,,,
2019,08,30,04,06,00,129.0,,,,,,,,,,,,,,
2019,08,30,04,07,00,129.2,,,,,,,,,,,,,,
2019,08,30,04,08,00,128.8,,,,,,,,,,,,,,
2019,08,30,04,09,00,123.8,,,,,,,,,,,,,,
2019,08,30,04,10,00,122.6,,,,,,,,,,,,,,
2019,08,30,04,11,00,122.9,,,,,,,,,,,,,,
2019,08,30,04,12,00,123.7,,,,,,,,,,,,,,
2019,08,30,04,13,00,142.4,,,,,,,,,,,,,,
2019,08,30,04,14,00,139.8,,,,,,,,,,,,,,
2019,08,30,04,15,00,125.5,,,,,,,,,,,,,,
2019,08,30,04,16,00,123.4,,,,,,,,,,,,,,
2019,08,30,04,17,00,122.1,,,,,,,,,,,,,,
2019,08,30,04,18,00,120.2,,,,,,,,,,,,,,
2019,08,30,04,19,00,118.0,,,,,,,,,,,,,,
2019,08,30,04,20,00,124.3,,,,,,,,,,,,,,
2019,08,30,04,21,00,124.2,,,,,,,,,,,,,,
2019,08,30,04,22,00,126.8,,,,,,,,,,,,,,
2019,08,30,04,23,00,130.6,,,,,,,,,,,,,,
2019,08,30,04,24,00,130.9,,,,,,,,,,,,,,
2019,08,30,04,25,00,136.8,,,,,,,,,,,,,,
2019,08,30,04,26,00,143.4,,,,,,,,,,,,,,
2019,08,30,04,27,00,148.3,,,,,,,,,,,,,,
2019,08,30,04,28,00,145.7,,,,,,,,,,,,,,
2019,08,30,04,29,00,150.4,,,,,,,,,,,,,,
2019,08,30,04,30,00,150.3,,,,,,,,,,,,,,
2019,08,30,04,31,00,156.3,,,,,,,,,,,,,,
2019,08,30,04,32,00,154.2,,,,,,,,,,,,,,
2019,08,30,04,33,00,152.9,,,,,,,,,,,,,,
2019,08,30,04,34,00,139.3,,,,,,,,,,,,,,
2019,08,30,04,35,00,138.9,,,,,,,,,,,,,,
2019,08,30,04,36,00,139.9,,,,,,,,,,,,,,
2019,08,30,04,37,00,156.0,,,,,,,,,,,,,,
2019,08,30,04,38,00,149.1,,,,,,,,,,,,,,
2019,08,30,04,39,00,162.7,,,,,,,,,,,,,,
2019,08,30,04,40,00,165.5,,,,,,,,,,,,,,
2019,08,30,04,41,00,162.1,,,,,,,,,,,,,,
2019,08,30,04,42,00,166.4,,,,,,,,,,,,,,
2019,08,30,04,43,00,175.5,,,,,,,,,,,,,,
2019,08,30,04,44,00,179.1,,,,,,,,,,,,,,
2019,08,30,04,45,00,168.5,,,,,,,,,,,,,,
2019,08,30,04,46,00,164.7,,,,,,,,,,,,,,
2019,08,30,04,47,00,163.6,,,,,,,,,,,,,,
2019,08,30,04,48,00,158.2,,,,,,,,,,,,,,
2019,08,30,04,49,00,144.0,,,,,,,,,,,,,,
2019,08,30,04,50,00,138.1,,,,,,,,,,,,,,
2019,08,30,04,51,00,133.3,,,,,,,,,,,,,,
2019,08,30,04,52,00,138.6,,,,,,,,,,,,,,
2019,08,30,04,53,00,123.4,,,,,,,,,,,,,,
2019,08,30,04,54,00,124.5,,,,,,,,,,,,,,
2019,08,30,04,55,00,124.2,,,,,,,,,,,,,,
2019,08,30,04,56,00,155.2,,,,,,,,,,,,,,
2019,08,30,04,57,00,167.2,,,,,,,,,,,,,,
2019,08,30,04,58,00,162.2,,,,,,,,,,,,,,
2019,08,30,04,59,00,169.0,,,,,,,,,,,,,,
2019,08,30,05,00,00,169.7,,,,,,,,,,,,,,
2019,08,30,05,01,00,165.6,,,,,,,,,,,,,,
2019,08,30,05,02,00,154.5,,,,,,,,,,,,,,
2019,08,30,05,03,00,148.8,,,,,,,,,,,,,,
2019,08,30,05,04,00,149.5,,,,,,,,,,,,,,
2019,08,30,05,05,00,154.6,,,,,,,,,,,,,,
2019,08,30,05,06,00,158.5,,,,,,,,,,,,,,
2019,08,30,05,07,00,161.3,,,,,,,,,,,,,,
2019,08,30,05,08,00,168.1,,,,,,,,,,,,,,
2019,08,30,05,09,00,175.0,,,,,,,,,,,,,,
2019,08,30,05,10,00,186.1,,,,,,,,,,,,,,
2019,08,30,05,11,00,195.9,,,,,,,,,,,,,,
2019,08,30,05,12,00,209.4,,,,,,,,,,,,,,
2019,08,30,05,13,00,205.0,,,,,,,,,,,,,,
2019,08,30,05,14,00,209.7,,,,,,,,,,,,,,
2019,08,30,05,15,00,213.3,,,,,,,,,,,,,,
2019,08,30,05,16,00,239.3,,,,,,,,,,,,,,
2019,08,30,05,17,00,225.0,,,,,,,,,,,,,,
2019,08,30,05,18,00,229.0,,,,,,,,,,,,,,
2019,08,30,05,19,00,231.5,,,,,,,,,,,,,,
2019,08,30,05,20,00,236.2,,,,,,,,,,,,,,
2019,08,30,05,21,00,245.2,,,,,,,,,,,,,,
2019,08,30,05,22,00,246.0,,,,,,,,,,,,,,
2019,08,30,05,23,00,221.7,,,,,,,,,,,,,,
2019,08,30,05,24,00,205.1,,,,,,,,,,,,,,
2019,08,30,05,25,00,211.4,,,,,,,,,,,,,,
2019,08,30,05,26,00,205.5,,,,,,,,,,,,,,
2019,08,30,05,27,00,204.8,,,,,,,,,,,,,,
2019,08,30,05,28,00,196.5,,,,,,,,,,,,,,
2019,08,30,05,29,00,199.0,,,,,,,,,,,,,,
2019,08,30,05,30,00,209.2,,,,,,,,,,,,,,
2019,08,30,05,31,00,211.2,,,,,,,,,,,,,,
2019,08,30,05,32,00,204.1,,,,,,,,,,,,,,
2019,08,30,05,33,00,229.2,,,,,,,,,,,,,,
2019,08,30,05,34,00,249.1,,,,,,,,,,,,,,
2019,08,30,05,35,00,273.2,,,,,,,,,,,,,,
2019,08,30,05,36,00,280.7,,,,,,,,,,,,,,
2019,08,30,05,37,00,252.8,,,,,,,,,,,,,,
2019,08,30,05,38,00,252.9,,,,,,,,,,,,,,
2019,08,30,05,39,00,248.5,,,,,,,,,,,,,,
2019,08,30,05,40,00,240.9,,,,,,,,,,,,,,
2019,08,30,05,41,00,231.0,,,,,,,,,,,,,,
2019,08,30,05,42,00,218.8,,,,,,,,,,,,,,
2019,08,30,05,43,00,209.1,,,,,,,,,,,,,,
2019,08,30,05,44,00,209.0,,,,,,,,,,,,,,
2019,08,30,05,45,00,213.4,,,,,,,,,,,,,,
2019,08,30,05,46,00,222.0,,,,,,,,,,,,,,
2019,08,30,05,47,00,236.1,,,,,,,,,,,,,,
2019,08,30,05,48,00,228.2,,,,,,,,,,,,,,
2019,08,30,05,49,00,222.5,,,,,,,,,,,,,,
2019,08,30,05,50,00,216.1,,,,,,,,,,,,,,
2019,08,30,05,51,00,214.5,,,,,,,,,,,,,,
2019,08,30,05,52,00,220.5,,,,,,,,,,,,,,
2019,08,30,05,53,00,214.1,,,,,,,,,,,,,,
2019,08,30,05,54,00,207.3,,,,,,,,,,,,,,
2019,08,30,05,55,00,205.5,,,,,,,,,,,,,,
2019,08,30,05,56,00,204.3,,,,,,,,,,,,,,
2019,08,30,05,57,00,201.8,,,,,,,,,,,,,,
2019,08,30,05,58,00,207.2,,,,,,,,,,,,,,
2019,08,30,05,59,00,199.3,,,,,,,,,,,,,,
2019,08,30,06,00,00,195.0,,,,,,,,,,,,,,
2019,08,30,06,01,00,205.0,,,,,,,,,,,,,,
2019,08,30,06,02,00,196.5,,,,,,,,,,,,,,
2019,08,30,06,03,00,199.8,,,,,,,,,,,,,,
2019,08,30,06,04,00,211.0,,,,,,,,,,,,,,
2019,08,30,06,05,00,220.7,,,,,,,,,,,,,,
2019,08,30,06,06,00,205.6,,,,,,,,,,,,,,
2019,08,30,06,07,00,204.2,,,,,,,,,,,,,,
2019,08,30,06,08,00,209.7,,,,,,,,,,,,,,
2019,08,30,06,09,00,203.4,,,,,,,,,,,,,,
2019,08,30,06,10,00,193.8,,,,,,,,,,,,,,
2019,08,30,06,11,00,191.5,,,,,,,,,,,,,,
2019,08,30,06,12,00,201.5,,,,,,,,,,,,,,
2019,08,30,06,13,00,202.0,,,,,,,,,,,,,,
2019,08,30,06,14,00,196.6,,,,,,,,,,,,,,
2019,08,30,06,15,00,198.2,,,,,,,,,,,,,,
2019,08,30,06,16,00,190.7,,,,,,,,,,,,,,
2019,08,30,06,17,00,194.7,,,,,,,,,,,,,,
2019,08,30,06,18,00,200.2,,,,,,,,,,,,,,
2019,08,30,06,19,00,209.3,,,,,,,,,,,,,,
2019,08,30,06,20,00,227.5,,,,,,,,,,,,,,
2019,08,30,06,21,00,222.5,,,,,,,,,,,,,,
2019,08,30,06,22,00,210.8,,,,,,,,,,,,,,
2019,08,30,06,23,00,219.8,,,,,,,,,,,,,,
2019,08,30,06,24,00,248.6,,,,,,,,,,,,,,
2019,08,30,06,25,00,244.4,,,,,,,,,,,,,,
2019,08,30,06,26,00,238.6,,,,,,,,,,,,,,
2019,08,30,06,27,00,236.3,,,,,,,,,,,,,,
2019,08,30,06,28,00,244.0,,,,,,,,,,,,,,
2019,08,30,06,29,00,219.1,,,,,,,,,,,,,,
2019,08,30,06,30,00,221.2,,,,,,,,,,,,,,
2019,08,30,06,31,00,225.6,,,,,,,,,,,,,,
2019,08,30,06,32,00,219.4,,,,,,,,,,,,,,
2019,08,30,06,33,00,218.9,,,,,,,,,,,,,,
2019,08,30,06,34,00,233.7,,,,,,,,,,,,,,
2019,08,30,06,35,00,243.5,,,,,,,,,,,,,,
2019,08,30,06,36,00,274.9,,,,,,,,,,,,,,
2019,08,30,06,37,00,277.0,,,,,,,,,,,,,,
2019,08,30,06,38,00,256.8,,,,,,,,,,,,,,
2019,08,30,06,39,00,259.2,,,,,,,,,,,,,,
2019,08,30,06,40,00,238.7,,,,,,,,,,,,,,
2019,08,30,06,41,00,242.6,,,,,,,,,,,,,,
2019,08,30,06,42,00,239.3,,,,,,,,,,,,,,
2019,08,30,06,43,00,241.6,,,,,,,,,,,,,,
2019,08,30,06,44,00,250.5,,,,,,,,,,,,,,
2019,08,30,06,45,00,249.5,,,,,,,,,,,,,,
2019,08,30,06,46,00,248.2,,,,,,,,,,,,,,
2019,08,30,06,47,00,247.2,,,,,,,,,,,,,,
2019,08,30,06,48,00,248.9,,,,,,,,,,,,,,
2019,08,30,06,49,00,260.7,,,,,,,,,,,,,,
2019,08,30,06,50,00,247.0,,,,,,,,,,,,,,
2019,08,30,06,51,00,251.0,,,,,,,,,,,,,,
2019,08,30,06,52,00,245.6,,,,,,,,,,,,,,
2019,08,30,06,53,00,244.2,,,,,,,,,,,,,,
2019,08,30,06,54,00,248.8,,,,,,,,,,,,,,
2019,08,30,06,55,00,245.0,,,,,,,,,,,,,,
2019,08,30,06,56,00,248.9,,,,,,,,,,,,,,
2019,08,30,06,57,00,250.0,,,,,,,,,,,,,,
2019,08,30,06,58,00,253.8,,,,,,,,,,,,,,
2019,08,30,06,59,00,243.6,,,,,,,,,,,,,,
2019,08,30,07,00,00,241.4,,,,,,,,,,,,,,
2019,08,30,07,01,00,236.7,,,,,,,,,,,,,,
2019,08,30,07,02,00,235.2,,,,,,,,,,,,,,
2019,08,30,07,03,00,244.8,,,,,,,,,,,,,,
2019,08,30,07,04,00,241.4,,,,,,,,,,,,,,
2019,08,30,07,05,00,244.9,,,,,,,,,,,,,,
2019,08,30,07,06,00,242.6,,,,,,,,,,,,,,
2019,08,30,07,07,00,257.7,,,,,,,,,,,,,,
2019,08,30,07,08,00,253.1,,,,,,,,,,,,,,
2019,08,30,07,09,00,251.1,,,,,,,,,,,,,,
2019,08,30,07,10,00,247.6,,,,,,,,,,,,,,
2019,08,30,07,11,00,250.9,,,,,,,,,,,,,,
2019,08,30,07,12,00,249.1,,,,,,,,,,,,,,
2019,08,30,07,13,00,252.0,,,,,,,,,,,,,,
2019,08,30,07,14,00,252.0,,,,,,,,,,,,,,
2019,08,30,07,15,00,243.0,,,,,,,,,,,,,,
2019,08,30,07,16,00,239.0,,,,,,,,,,,,,,
2019,08,30,07,17,00,241.7,,,,,,,,,,,,,,
2019,08,30,07,18,00,247.4,,,,,,,,,,,,,,
2019,08,30,07,19,00,245.2,,,,,,,,,,,,,,
2019,08,30,07,20,00,246.7,,,,,,,,,,,,,,
2019,08,30,07,21,00,246.0,,,,,,,,,,,,,,
2019,08,30,07,22,00,248.0,,,,,,,,,,,,,,
2019,08,30,07,23,00,240.5,,,,,,,,,,,,,,
2019,08,30,07,24,00,219.8,,,,,,,,,,,,,,
2019,08,30,07,25,00,206.9,,,,,,,,,,,,,,
2019,08,30,07,26,00,179.4,,,,,,,,,,,,,,
2019,08,30,07,27,00,129.0,,,,,,,,,,,,,,
2019,08,30,07,28,00,114.9,,,,,,,,,,,,,,
2019,08,30,07,29,00,89.4,,,,,,,,,,,,,,
2019,08,30,07,30,00,72.6,,,,,,,,,,,,,,
